Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;2.75;1.42;;;14.50;99.90;;;;;;5075733;28;20032;-66
2022/08/10 00:02:49;;;;;;;3.25;1.90;;;14.40;99.90;;;;;;5075838;28;20036;-66
2022/08/10 00:05:15;;;;;;;3.60;2.00;;;14.40;99.90;;;;;;5075744;28;20024;-66
2022/08/10 00:07:40;;;;;;;2.72;1.83;;;14.30;99.90;;;;;;5075619;28;20025;-66
2022/08/10 00:10:06;;;;;;;1.77;1.60;;;14.30;99.90;;;;;;5075645;28;20065;-66
2022/08/10 00:12:32;;;;;;;3.63;1.67;;;14.20;99.90;;;;;;5075310;28;20319;-66
2022/08/10 00:14:59;;;;;;;3.13;1.60;;;14.20;99.90;;;;;;5076033;28;20053;-66
2022/08/10 00:17:25;;;;;;;6.03;2.08;;;14.20;99.90;;;;;;5057186;28;20029;-66
2022/08/10 00:19:50;;;;;;;3.50;1.70;;;14.20;99.90;;;;;;5057400;28;20032;-66
2022/08/10 00:22:16;;;;;;;4.30;1.85;;;14.20;99.90;;;;;;5057486;28;20032;-66
2022/08/10 00:24:42;;;;;;;4.50;1.65;;;14.20;99.90;;;;;;5075637;28;20112;-66
2022/08/10 00:27:07;;;;;;;6.00;2.58;;;14.20;99.90;;;;;;5075405;28;20028;-66
2022/08/10 00:29:33;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5075499;28;20039;-66
2022/08/10 00:31:59;;;;;;;3.70;1.42;;;14.10;99.90;;;;;;5075199;28;20036;-67
2022/08/10 00:34:25;;;;;;;3.00;1.98;;;14.10;99.90;;;;;;5075435;28;20086;-66
2022/08/10 00:36:51;;;;;;;3.75;1.90;;;14.00;99.90;;;;;;5057553;28;20480;-66
2022/08/10 00:39:17;;;;;;;2.70;1.50;;;14.00;99.90;;;;;;5074931;28;20044;-66
2022/08/10 00:41:42;;;;;;;1.92;1.80;;;14.00;99.90;;;;;;5075142;28;20082;-66
2022/08/10 00:44:08;;;;;;;4.03;1.70;;;14.00;99.90;;;;;;5057090;28;20082;-66
2022/08/10 00:46:33;;;;;;;4.30;1.90;;;14.00;99.90;;;;;;5074925;28;20074;-66
2022/08/10 00:48:59;;;;;;;3.05;1.60;;;13.90;99.90;;;;;;5074410;28;20033;-66
2022/08/10 00:51:25;;;;;;;3.22;1.65;;;13.90;99.90;;;;;;5074827;28;20025;-66
2022/08/10 00:53:50;;;;;;;3.22;1.92;;;13.90;99.90;;;;;;5074736;28;20470;-66
2022/08/10 00:56:16;;;;;;;1.77;1.67;;;13.90;99.90;;;;;;5074693;28;20031;-66
2022/08/10 00:58:43;;;;;;;5.50;1.67;;;13.80;99.90;;;;;;5074795;28;20032;-66
2022/08/10 01:01:10;;;;;;;3.22;1.70;;;13.80;99.90;;;;;;5074629;28;20032;-66
2022/08/10 01:03:35;;;;;;;2.08;1.80;;;13.80;99.90;;;;;;5074566;28;20031;-66
2022/08/10 01:06:13;;;;;;;4.10;2.13;;;13.80;99.90;;;;;;5075006;28;20028;-66
2022/08/10 01:09:05;;;;;;;5.37;2.30;;;13.80;99.90;;;;;;5074596;28;20029;-66
2022/08/10 01:11:50;;;;;;;2.10;1.65;;;13.70;99.90;;;;;;5057094;28;20028;-66
2022/08/10 01:14:34;;;;;;;4.88;2.20;;;13.70;99.90;;;;;;5074372;28;20078;-66
2022/08/10 01:17:05;;;;;;;5.28;1.90;;;13.70;99.90;;;;;;5074360;28;20067;-66
2022/08/10 01:20:06;;;;;;;5.25;1.83;;;13.60;99.90;;;;;;5073996;28;20039;-66
2022/08/10 01:22:40;;;;;;;3.58;2.05;;;13.60;99.90;;;;;;4989743;28;20040;-66
2022/08/10 01:25:29;;;;;;;4.78;1.80;;;13.50;99.90;;;;;;5056322;28;20052;-66
2022/08/10 01:28:01;;;;;;;2.03;1.92;;;13.50;99.90;;;;;;5056710;28;20029;-66
2022/08/10 01:30:31;;;;;;;1.90;1.70;;;13.50;99.90;;;;;;5056411;28;20029;-66
2022/08/10 01:33:19;;;;;;;2.63;2.17;;;13.50;99.90;;;;;;5074127;28;20036;-66
2022/08/10 01:35:53;;;;;;;3.05;1.63;;;13.50;99.90;;;;;;5074124;28;20029;-66
2022/08/10 01:38:25;;;;;;;2.83;1.98;;;13.40;99.90;;;;;;5074021;28;20037;-66
2022/08/10 01:41:05;;;;;;;3.03;1.58;;;13.40;99.90;;;;;;5074801;28;20056;-66
2022/08/10 01:43:35;;;;;;;5.30;1.80;;;13.40;99.90;;;;;;5074263;28;20063;-66
2022/08/10 01:46:02;;;;;;;3.70;2.22;;;13.30;99.90;;;;;;5073682;28;20035;-66
2022/08/10 01:48:37;;;;;;;6.55;2.42;;;13.30;99.90;;;;;;5073850;28;20039;-66
2022/08/10 01:51:24;;;;;;;2.55;2.25;;;13.30;99.90;;;;;;5073868;28;20039;-66
2022/08/10 01:53:56;;;;;;;2.17;1.95;;;13.30;99.90;;;;;;5055819;28;20165;-67
2022/08/10 01:56:25;;;;;;;4.45;2.08;;;13.30;99.90;;;;;;5055869;28;20029;-66
2022/08/10 01:58:57;;;;;;;3.10;2.72;;;13.30;99.90;;;;;;5055354;28;20039;-66
2022/08/10 02:01:26;;;;;;;5.45;2.00;;;13.30;99.90;;;;;;5073453;28;20082;-66
2022/08/10 02:03:55;;;;;;;3.05;2.00;;;13.30;99.90;;;;;;5073764;28;20148;-66
2022/08/10 02:06:23;;;;;;;3.10;2.05;;;13.30;99.90;;;;;;5073800;28;20032;-66
2022/08/10 02:08:52;;;;;;;3.22;2.00;;;13.30;99.90;;;;;;5073829;28;20029;-66
2022/08/10 02:11:21;;;;;;;6.63;2.22;;;13.30;99.90;;;;;;5073366;28;20040;-66
2022/08/10 02:13:48;;;;;;;3.47;2.10;;;13.20;99.90;;;;;;5073599;28;20024;-66
2022/08/10 02:16:15;;;;;;;2.25;1.80;;;13.20;99.90;;;;;;5073411;28;20029;-66
2022/08/10 02:18:42;;;;;;;4.30;2.35;;;13.10;99.90;;;;;;5073319;28;20428;-66
2022/08/10 02:21:10;;;;;;;3.90;1.90;;;13.10;99.90;;;;;;5073496;28;20111;-66
2022/08/10 02:23:39;;;;;;;2.90;1.90;;;13.10;99.90;;;;;;5073277;28;20024;-66
2022/08/10 02:26:07;;;;;;;5.03;1.90;;;13.10;99.90;;;;;;5073327;28;20546;-66
2022/08/10 02:28:35;;;;;;;5.80;2.20;;;13.00;99.90;;;;;;5055581;28;20047;-66
2022/08/10 02:31:15;;;;;;;5.38;1.65;;;13.00;99.90;;;;;;5055515;28;20027;-66
2022/08/10 02:33:46;;;;;;;4.18;2.13;;;13.00;99.90;;;;;;5073408;28;20028;-66
2022/08/10 02:36:13;;;;;;;2.08;1.83;;;13.00;99.90;;;;;;5073648;28;20020;-66
2022/08/10 02:38:47;;;;;;;2.28;2.05;;;13.00;99.90;;;;;;5055133;28;20075;-68
2022/08/10 02:41:16;;;;;;;5.20;2.67;;;13.00;99.90;;;;;;5073460;28;20044;-66
2022/08/10 02:43:50;;;;;;;4.50;2.15;;;12.90;99.90;;;;;;5073480;28;20040;-66
2022/08/10 02:46:25;;;;;;;4.65;2.20;;;12.90;99.90;;;;;;5055447;28;20119;-66
2022/08/10 02:48:58;;;;;;;4.47;2.17;;;12.90;99.90;;;;;;5073316;28;20033;-66
2022/08/10 02:51:46;;;;;;;4.25;2.13;;;12.90;99.90;;;;;;5055900;28;20029;-66
2022/08/10 02:54:20;;;;;;;4.47;2.00;;;12.90;99.90;;;;;;5055520;28;20054;-66
2022/08/10 02:57:11;;;;;;;3.20;2.80;;;12.90;99.90;;;;;;5073271;28;20040;-66
2022/08/10 02:59:48;;;;;;;3.22;2.00;;;12.90;99.90;;;;;;5073165;28;20047;-66
2022/08/10 03:02:21;;;;;;;4.45;2.60;;;12.80;99.90;;;;;;5073680;28;20052;-66
2022/08/10 03:04:52;;;;;;;2.22;2.05;;;12.80;99.90;;;;;;5072891;28;20055;-66
2022/08/10 03:07:21;;;;;;;8.05;2.70;;;12.80;99.90;;;;;;5073271;28;20079;-66
2022/08/10 03:09:48;;;;;;;6.57;2.83;;;12.70;99.90;;;;;;5055743;28;20115;-66
2022/08/10 03:12:15;;;;;;;2.63;2.00;;;12.70;99.90;;;;;;5075750;28;20039;-66
2022/08/10 03:14:43;;;;;;;3.63;2.88;;;12.70;99.90;;;;;;5076684;28;20469;-66
2022/08/10 03:17:11;;;;;;;4.20;2.35;;;12.70;99.90;;;;;;5076793;28;20060;-66
2022/08/10 03:19:38;;;;;;;4.53;2.30;;;12.70;99.90;;;;;;5076252;28;20063;-66
2022/08/10 03:22:05;;;;;;;3.50;2.67;;;12.60;99.90;;;;;;5076916;28;20078;-66
2022/08/10 03:24:32;;;;;;;4.70;2.25;;;12.70;99.90;;;;;;5058666;28;20032;-66
2022/08/10 03:26:58;;;;;;;3.83;2.70;;;12.70;99.90;;;;;;5076132;28;20440;-65
2022/08/10 03:29:25;;;;;;;4.75;2.10;;;12.60;99.90;;;;;;5076124;28;20032;-66
2022/08/10 03:31:52;;;;;;;2.85;2.65;;;12.60;99.90;;;;;;5058392;28;20021;-66
2022/08/10 03:34:20;;;;;;;3.22;2.53;;;12.60;99.90;;;;;;5076314;28;20032;-66
2022/08/10 03:36:47;;;;;;;2.28;1.85;;;12.60;99.90;;;;;;5058348;28;20556;-66
2022/08/10 03:39:13;;;;;;;3.83;2.30;;;12.60;99.90;;;;;;5075873;28;20063;-66
2022/08/10 03:41:56;;;;;;;3.80;1.90;;;12.60;99.90;;;;;;5058227;28;20028;-66
2022/08/10 03:44:28;;;;;;;3.75;2.80;;;12.60;99.90;;;;;;5076461;28;20028;-66
2022/08/10 03:46:58;;;;;;;3.80;2.65;;;12.60;99.90;;;;;;5075695;28;20462;-66
2022/08/10 03:49:25;;;;;;;4.53;2.28;;;12.60;99.90;;;;;;5075705;28;20100;-66
2022/08/10 03:51:51;;;;;;;4.40;2.33;;;12.60;99.90;;;;;;5058299;28;20025;-66
2022/08/10 03:54:18;;;;;;;4.75;2.60;;;12.60;99.90;;;;;;5058005;28;20111;-66
2022/08/10 03:56:44;;;;;;;3.22;2.40;;;12.50;99.90;;;;;;5076098;28;20033;-66
2022/08/10 03:59:12;;;;;;;3.75;2.60;;;12.50;99.90;;;;;;5075833;28;20029;-66
2022/08/10 04:01:40;;;;;;;10.85;3.10;;;12.50;99.90;;;;;;5075835;28;20024;-66
2022/08/10 04:04:06;;;;;;;7.68;2.60;;;12.50;99.90;;;;;;5058119;28;20020;-66
2022/08/10 04:06:32;;;;;;;5.28;2.40;;;12.50;99.90;;;;;;5075723;28;20025;-66
2022/08/10 04:08:57;;;;;;;2.97;2.20;;;12.60;99.90;;;;;;5075730;28;20028;-66
2022/08/10 04:11:23;;;;;;;5.60;2.55;;;12.60;99.90;;;;;;5075381;28;20386;-66
2022/08/10 04:13:49;;;;;;;4.95;2.55;;;12.60;99.90;;;;;;5058038;28;20033;-66
2022/08/10 04:16:14;;;;;;;3.95;2.38;;;12.60;99.90;;;;;;5075716;28;20020;-66
2022/08/10 04:18:40;;;;;;;5.78;2.80;;;12.60;99.90;;;;;;5057936;28;20033;-66
2022/08/10 04:21:19;;;;;;;5.70;2.67;;;12.70;99.90;;;;;;5075747;28;20377;-66
2022/08/10 04:23:48;;;;;;;6.47;2.67;;;12.70;99.90;;;;;;5074903;28;20445;-66
2022/08/10 04:26:15;;;;;;;5.50;2.45;;;12.70;99.90;;;;;;5075682;28;20032;-66
2022/08/10 04:28:41;;;;;;;4.70;2.83;;;12.80;99.90;;;;;;5075269;28;20032;-65
2022/08/10 04:31:08;;;;;;;4.90;2.63;;;12.80;99.90;;;;;;5057697;28;20025;-75
2022/08/10 04:33:38;;;;;;;5.85;2.42;;;12.90;99.90;;;;;;5057192;28;20021;-76
2022/08/10 04:36:06;;;;;;;6.03;2.00;;;12.90;99.90;;;;;;5075217;28;20056;-76
2022/08/10 04:38:33;;;;;;;5.03;2.58;;;13.00;99.90;;;;;;5057096;28;20068;-76
2022/08/10 04:41:00;;;;;;;4.57;2.78;;;13.10;99.90;;;;;;5033835;28;20037;-76
2022/08/10 04:43:26;;;;;;;5.88;2.50;;;13.20;99.90;;;;;;5033809;28;20467;-66
2022/08/10 04:45:51;;;;;;;4.18;2.22;;;13.20;99.90;;;;;;5034751;28;20068;-66
2022/08/10 04:48:23;;;;;;;2.80;2.58;;;13.30;99.90;;;;;;5033686;28;20059;-66
2022/08/10 04:50:49;;;;;;;5.40;2.78;;;13.30;99.90;;;;;;5033824;28;20120;-66
2022/08/10 04:53:14;;;;;;;4.70;2.33;;;13.30;99.90;;;;;;5033672;28;20531;-66
2022/08/10 04:55:40;;;;;;;6.40;2.45;;;13.40;99.90;;;;;;5033614;28;20052;-66
2022/08/10 04:58:05;;;;;;;4.95;2.95;;;13.40;99.90;;;;;;5033665;28;20467;-66
2022/08/10 05:00:31;;;;;;;4.43;2.33;;;13.40;99.90;;;;;;5034687;28;20034;-66
2022/08/10 05:02:56;;;;;;;6.45;2.63;;;13.50;99.90;;;;;;5034788;28;20459;-66
2022/08/10 05:05:22;;;;;;;3.53;2.25;;;13.60;99.90;;;;;;5034673;28;20032;-66
2022/08/10 05:07:48;;;;;;;5.68;2.10;;;13.60;99.90;;;;;;5026996;28;20415;-65
2022/08/10 05:10:13;;;;;;;2.88;2.10;;;13.70;99.90;;;;;;5005655;28;20490;-66
2022/08/10 05:12:39;;;;;;;6.05;2.00;;;13.70;99.90;;;;;;4995427;28;20148;-66
2022/08/10 05:15:07;;;;;;;3.03;2.47;;;13.80;99.90;;;;;;5008785;28;20054;-66
2022/08/10 05:17:34;;;;;;;5.43;2.03;;;13.90;99.90;;;;;;5013415;28;20467;-66
2022/08/10 05:20:00;;;;;;;2.67;1.98;;;14.00;99.90;;;;;;5014659;28;20038;-66
2022/08/10 05:22:25;;;;;;;2.63;1.85;;;14.10;99.90;;;;;;5014549;28;20022;-66
2022/08/10 05:24:51;;;;;;;3.75;1.98;;;14.20;99.90;;;;;;5014605;28;20411;-66
2022/08/10 05:27:17;;;;;;;8.82;2.38;;;14.30;99.90;;;;;;5000525;28;20037;-65
2022/08/10 05:29:42;;;;;;;9.23;3.67;;;14.40;99.90;;;;;;4994934;28;20468;-66
2022/08/10 05:32:09;;;;;;;2.65;1.77;;;14.60;99.90;;;;;;4994734;28;20429;-67
2022/08/10 05:34:35;;;;;;;6.95;2.15;;;14.70;99.90;;;;;;4993401;28;20034;-80
2022/08/10 05:37:01;;;;;;;5.65;2.03;;;14.80;99.90;;;;;;4994489;28;20026;-67
2022/08/10 05:39:45;;;;;;;9.65;2.15;;;15.00;99.90;;;;;;5008583;28;20532;-66
2022/08/10 05:42:11;;;;;;;3.90;2.40;;;15.20;99.90;;;;;;5034098;28;20079;-66
2022/08/10 05:44:37;;;;;;;5.25;2.75;;;15.40;99.90;;;;;;5034005;28;20029;-65
2022/08/10 05:47:04;;;;;;;5.75;2.63;;;15.60;99.90;;;;;;5033636;28;20040;-65
2022/08/10 05:49:30;;;;;;;4.35;2.25;;;15.80;99.90;;;;;;5033499;28;20502;-65
2022/08/10 05:51:56;;;;;;;4.30;1.88;;;16.00;99.90;;;;;;5034140;28;20029;-66
2022/08/10 05:54:23;;;;;;;3.78;1.85;;;16.20;99.90;;;;;;5033842;28;20084;-66
2022/08/10 05:56:49;;;;;;;3.30;1.70;;;16.30;99.90;;;;;;5033419;28;20021;-66
2022/08/10 05:59:16;;;;;;;4.80;1.80;;;16.50;99.90;;;;;;5033576;28;20036;-66
2022/08/10 06:01:45;;;;;;;3.28;1.73;;;16.80;99.90;;;;;;5033749;28;20033;-65
2022/08/10 06:04:18;;;;;;;2.10;1.67;;;17.00;99.90;;;;;;5033396;28;20536;-69
2022/08/10 06:06:46;;;;;;;4.65;1.60;;;17.40;99.90;;;;;;5016074;28;20037;-67
2022/08/10 06:09:15;;;;;;;2.22;1.50;;;17.80;99.90;;;;;;5016008;28;20033;-67
2022/08/10 06:11:42;;;;;;;1.33;1.27;;;18.20;99.90;;;;;;5033618;28;20025;-67
2022/08/10 06:16:53;;;;;;;6.10;1.50;;;18.90;99.90;;;;;;5033402;28;20083;-67
2022/08/10 06:19:19;;;;;;;3.65;1.75;;;19.00;99.90;;;;;;5015772;28;20478;-66
2022/08/10 06:21:46;;;;;;;5.75;1.60;;;19.10;99.90;;;;;;5033781;28;20037;-67
2022/08/10 06:24:16;;;;;;;4.53;1.58;;;19.30;99.90;;;;;;5033690;28;20038;-64
2022/08/10 06:26:42;;;;;;;5.95;1.30;;;19.60;99.90;;;;;;5033489;28;20021;-67
2022/08/10 06:29:15;;;;;;;5.28;1.33;;;19.90;99.90;;;;;;5033523;28;20034;-66
2022/08/10 06:31:49;;;;;;;8.75;1.85;;;20.30;99.90;;;;;;5033454;28;20109;-66
2022/08/10 06:34:21;;;;;;;3.47;1.65;;;20.50;99.90;;;;;;5033516;28;20072;-66
2022/08/10 06:36:47;;;;;;;6.32;1.45;;;20.50;99.90;;;;;;5033718;28;20080;-67
2022/08/10 06:39:13;;;;;;;2.80;1.42;;;20.60;99.90;;;;;;5033272;28;20057;-68
2022/08/10 06:41:45;;;;;;;7.80;1.60;;;20.90;99.90;;;;;;5033401;28;20409;-67
2022/08/10 06:44:18;;;;;;;4.85;1.40;;;21.00;99.90;;;;;;5033484;28;20033;-68
2022/08/10 06:46:48;;;;;;;6.88;1.30;;;21.30;99.90;;;;;;5035752;28;20025;-67
2022/08/10 06:49:32;;;;;;;6.80;1.63;;;21.50;99.60;;;;;;5037306;28;20056;-68
2022/08/10 06:52:01;;;;;;;6.80;1.77;;;21.80;99.00;;;;;;5037023;28;20474;-68
2022/08/10 06:54:30;;;;;;;10.20;2.00;;;21.90;98.20;;;;;;5037623;28;20032;-67
2022/08/10 06:56:57;;;;;;;7.82;1.60;;;22.00;97.60;;;;;;5036944;28;20260;-67
2022/08/10 06:59:37;;;;;;;6.22;1.88;;;21.90;97.30;;;;;;5036961;28;20073;-67
2022/08/10 07:02:19;;;;;;;6.38;2.15;;;21.90;96.00;;;;;;5037110;28;20037;-67
2022/08/10 07:04:53;;;;;;;4.57;1.52;;;22.10;96.10;;;;;;5037280;28;20359;-67
2022/08/10 07:07:23;;;;;;;2.67;1.10;;;22.20;95.30;;;;;;5037093;28;20057;-66
2022/08/10 07:09:50;;;;;;;2.88;1.40;;;22.40;94.80;;;;;;5036975;28;20030;-66
2022/08/10 07:12:18;;;;;;;3.05;1.50;;;22.40;94.20;;;;;;5036957;28;20459;-66
2022/08/10 07:14:45;;;;;;;3.67;1.38;;;22.70;93.80;;;;;;5036989;28;20038;-67
2022/08/10 07:17:16;;;;;;;4.18;1.58;;;22.80;93.10;;;;;;5036715;28;20025;-67
2022/08/10 07:19:44;;;;;;;4.20;1.20;;;23.00;92.60;;;;;;5036603;28;20076;-68
2022/08/10 07:22:11;;;;;;;1.77;1.27;;;23.30;91.90;;;;;;5018945;28;20029;-68
2022/08/10 07:24:40;;;;;;;3.90;1.67;;;23.80;91.30;;;;;;5036529;28;20029;-68
2022/08/10 07:27:07;;;;;;;4.18;1.30;;;24.10;88.10;;;;;;5036521;28;20096;-68
2022/08/10 07:29:35;;;;;;;7.00;1.25;;;24.20;85.20;;;;;;5018691;28;20165;-68
2022/08/10 07:32:03;;;;;;;6.50;1.30;;;24.40;85.10;;;;;;5018677;28;20033;-68
2022/08/10 07:34:30;;;;;;;5.78;1.35;;;24.40;83.80;;;;;;5036672;28;20471;-68
2022/08/10 07:37:02;;;;;;;1.70;1.25;;;24.80;82.20;;;;;;5036032;28;20033;-68
2022/08/10 07:39:30;;;;;;;6.80;1.30;;;24.90;80.00;;;;;;5035547;28;20407;-68
2022/08/10 07:41:56;;;;;;;7.63;1.40;;;25.10;78.50;;;;;;5018447;28;20029;-68
2022/08/10 07:44:26;;;;;;;1.58;1.40;;;25.10;77.40;;;;;;5036162;28;20025;-68
2022/08/10 07:46:54;;;;;;;3.70;1.30;;;24.60;77.80;;;;;;5018547;28;20108;-68
2022/08/10 07:49:25;;;;;;;7.13;1.58;;;24.20;78.60;;;;;;5036120;28;20034;-68
2022/08/10 07:51:52;;;;;;;3.38;1.50;;;24.30;79.30;;;;;;5036120;28;20078;-68
2022/08/10 07:54:20;;;;;;;3.17;1.73;;;24.30;78.50;;;;;;5036300;28;20383;-68
2022/08/10 07:56:49;;;;;;;3.22;1.58;;;24.40;78.80;;;;;;5035452;28;20029;-68
2022/08/10 07:59:17;;;;;;;10.68;7.82;;;24.30;78.30;;;;;;5017454;28;20029;-68
2022/08/10 08:01:50;;;;;;;1.45;1.35;;;24.50;78.70;;;;;;5035604;28;20448;-68
2022/08/10 08:04:19;;;;;;;4.50;1.65;;;24.70;77.20;;;;;;5018392;28;20060;-68
2022/08/10 08:06:46;;;;;;;1.30;1.20;;;24.80;76.80;;;;;;5035948;28;20064;-67
2022/08/10 08:09:12;;;;;;;3.75;1.42;;;25.00;76.10;;;;;;5035866;28;20037;-68
2022/08/10 08:11:42;;;;;;;5.10;1.45;;;25.20;74.80;;;;;;5035756;28;20025;-68
2022/08/10 08:14:08;;;;;;;3.25;1.15;;;25.40;73.90;;;;;;5018028;28;20395;-68
2022/08/10 08:16:36;;;;;;;3.70;1.60;;;25.50;73.30;;;;;;5035674;28;20037;-68
2022/08/10 08:19:02;;;;;;;4.47;1.20;;;25.60;72.30;;;;;;5035288;28;20391;-68
2022/08/10 08:21:29;;;;;;;4.13;1.30;;;25.80;71.90;;;;;;5035590;28;20032;-68
2022/08/10 08:23:56;;;;;;;5.32;1.83;;;26.20;71.10;;;;;;5017772;28;20029;-68
2022/08/10 08:26:23;;;;;;;2.10;1.33;;;26.10;69.80;;;;;;5035634;28;20439;-68
2022/08/10 08:28:51;;;;;;;5.70;1.52;;;26.20;68.80;;;;;;5035406;28;20025;-68
2022/08/10 08:31:17;;;;;;;4.25;1.30;;;26.40;69.00;;;;;;5035618;28;20486;-68
2022/08/10 08:33:45;;;;;;;4.25;1.60;;;26.90;67.00;;;;;;5035302;28;20034;-68
2022/08/10 08:36:15;;;;;;;8.35;1.30;;;27.20;65.90;;;;;;5035274;28;20104;-68
2022/08/10 08:38:42;;;;;;;6.20;1.40;;;27.10;66.20;;;;;;5034948;28;20159;-68
2022/08/10 08:41:33;;;;;;;5.22;1.50;;;27.40;66.10;;;;;;5035344;28;20139;-68
2022/08/10 08:44:30;;;;;;;5.78;1.30;;;27.60;61.50;;;;;;5035146;28;20105;-68
2022/08/10 08:47:24;;;;;;;5.78;1.25;;;27.60;60.10;;;;;;5035198;28;20075;-68
2022/08/10 08:50:03;;;;;;;2.85;1.10;;;27.70;58.80;;;;;;5035073;28;20029;-68
2022/08/10 08:52:41;;;;;;;2.38;0.95;;;27.90;57.20;;;;;;5035137;28;20075;-68
2022/08/10 08:55:21;;;;;;;2.97;1.27;;;28.40;56.50;;;;;;5017132;28;20407;-68
2022/08/10 08:58:31;;;;;;;3.30;1.15;;;29.00;55.20;;;;;;5034650;28;20471;-69
2022/08/10 09:01:08;;;;;;;4.35;1.30;;;29.30;54.30;;;;;;4972537;28;20053;-69
2022/08/10 09:03:58;;;;;;;2.50;1.50;;;29.80;53.30;;;;;;5034992;28;20064;-69
2022/08/10 09:06:50;;;;;;;5.30;0.95;;;30.10;51.30;;;;;;5034674;28;20104;-68
2022/08/10 09:09:42;;;;;;;4.07;1.50;;;30.30;50.00;;;;;;4998197;28;20045;-68
2022/08/10 09:12:14;;;;;;;4.13;1.33;;;30.00;49.00;;;;;;5034362;28;20423;-69
2022/08/10 09:14:48;;;;;;;3.35;1.60;;;30.00;49.40;;;;;;5034246;28;20482;-69
2022/08/10 09:17:25;;;;;;;5.25;1.30;;;30.20;49.30;;;;;;5017253;28;20083;-68
2022/08/10 09:20:36;;;;;;;6.65;1.30;;;30.20;49.10;;;;;;5034437;28;20033;-68
2022/08/10 09:23:18;;;;;;;2.83;1.10;;;29.40;49.80;;;;;;5034292;28;20044;-68
2022/08/10 09:25:53;;;;;;;3.70;1.40;;;29.40;50.60;;;;;;5017142;28;20057;-68
2022/08/10 09:28:25;;;;;;;3.78;1.48;;;30.20;49.60;;;;;;5017165;28;20029;-69
2022/08/10 09:30:58;;;;;;;4.97;1.02;;;31.00;48.90;;;;;;5016968;28;20029;-69
2022/08/10 09:34:02;;;;;;;2.03;1.33;;;31.20;46.60;;;;;;5034292;28;20411;-69
2022/08/10 09:37:09;;;;;;;1.48;1.02;;;31.20;45.60;;;;;;5034183;28;20029;-69
2022/08/10 09:39:54;;;;;;;1.93;1.63;;;31.20;44.90;;;;;;5023566;28;20057;-69
2022/08/10 09:42:44;;;;;;;4.05;1.35;;;31.00;45.20;;;;;;5016546;28;20139;-69
2022/08/10 09:45:22;;;;;;;1.73;1.00;;;31.30;45.60;;;;;;5033873;28;20061;-69
2022/08/10 09:48:00;;;;;;;1.58;1.20;;;32.00;45.00;;;;;;5033991;28;20068;-69
2022/08/10 09:50:44;;;;;;;1.92;1.05;;;32.40;43.60;;;;;;5033680;28;20034;-69
2022/08/10 09:53:21;;;;;;;1.42;1.10;;;32.50;43.30;;;;;;5016459;28;20124;-69
2022/08/10 09:56:04;;;;;;;3.80;1.10;;;33.10;41.80;;;;;;5016074;28;20466;-69
2022/08/10 09:58:41;;;;;;;2.15;1.33;;;32.90;40.90;;;;;;5033451;28;20467;-69
2022/08/10 10:01:16;;;;;;;4.40;1.35;;;33.10;40.90;;;;;;5034073;28;20034;-69
2022/08/10 10:03:54;;;;;;;2.92;1.30;;;33.30;40.80;;;;;;5016020;28;20022;-69
2022/08/10 10:06:38;;;;;;;2.10;1.13;;;32.70;41.80;;;;;;5016043;28;20467;-69
2022/08/10 10:09:15;;;;;;;3.35;1.77;;;33.00;40.90;;;;;;5033749;28;20041;-69
2022/08/10 10:12:06;;;;;;;6.10;0.98;;;33.50;40.00;;;;;;5015967;28;20028;-69
2022/08/10 10:18:03;;;;;;;2.13;0.95;;;33.40;39.60;;;;;;5033692;28;20171;-69
2022/08/10 10:20:48;;;;;;;2.97;1.20;;;33.30;38.90;;;;;;5033828;28;20036;-70
2022/08/10 10:23:53;;;;;;;4.75;1.50;;;33.70;38.50;;;;;;5037766;28;20041;-69
2022/08/10 10:26:38;;;;;;;3.05;1.40;;;34.00;38.30;;;;;;5036497;28;20044;-69
2022/08/10 10:29:26;;;;;;;2.33;1.30;;;33.00;37.10;;;;;;5037926;28;20037;-69
2022/08/10 10:32:33;;;;;;;6.35;1.20;;;33.20;37.70;;;;;;5019803;28;20032;-70
2022/08/10 10:35:05;;;;;;;3.33;1.40;;;33.30;37.40;;;;;;5037694;28;20033;-70
2022/08/10 10:37:32;;;;;;;2.90;1.10;;;33.60;37.70;;;;;;5037434;28;20029;-69
2022/08/10 10:40:01;;;;;;;3.85;1.23;;;33.20;37.60;;;;;;5036942;28;20049;-69
2022/08/10 10:42:45;;;;;;;1.42;1.33;;;32.30;38.50;;;;;;5037822;28;20025;-69
2022/08/10 10:45:18;;;;;;;3.25;1.05;;;31.70;39.60;;;;;;5019567;28;20032;-69
2022/08/10 10:48:22;;;;;;;2.70;1.30;;;31.00;40.00;;;;;;5019518;28;20117;-69
2022/08/10 10:51:06;;;;;;;2.42;1.27;;;30.40;40.10;;;;;;5037314;28;20120;-69
2022/08/10 10:54:12;;;;;;;1.90;1.08;;;30.50;40.70;;;;;;5037213;28;20030;-69
2022/08/10 10:57:13;;;;;;;1.65;1.20;;;31.20;39.50;;;;;;5033703;28;20060;-69
2022/08/10 10:59:54;;;;;;;3.97;1.50;;;31.40;38.90;;;;;;4996321;28;20560;-69
2022/08/10 11:02:42;;;;;;;6.57;1.35;;;30.70;39.80;;;;;;5037066;28;20486;-69
2022/08/10 11:05:22;;;;;;;3.30;1.52;;;30.40;40.10;;;;;;5036799;28;20026;-69
2022/08/10 11:08:07;;;;;;;4.80;1.40;;;30.50;39.50;;;;;;5037017;28;20116;-69
2022/08/10 11:10:43;;;;;;;3.55;1.38;;;31.10;39.40;;;;;;5036919;28;20183;-69
2022/08/10 11:13:12;;;;;;;2.10;1.00;;;32.10;38.40;;;;;;5019431;28;20025;-69
2022/08/10 11:15:43;;;;;;;;;;;33.10;37.90;;;;;;5019647;28;20026;-70
2022/08/10 11:18:25;;;;;;;1.27;1.15;;;33.90;37.20;;;;;;5036710;28;19905;-69
2022/08/10 11:21:03;;;;;;;2.22;1.40;;;34.50;36.50;;;;;;5036870;28;20030;-70
2022/08/10 11:23:45;;;;;;;2.72;1.38;;;34.70;36.20;;;;;;5036392;28;20022;-70
2022/08/10 11:26:40;;;;;;;1.52;1.40;;;35.10;35.70;;;;;;5036525;28;20053;-69
2022/08/10 11:29:14;;;;;;;4.07;1.10;;;34.00;35.00;;;;;;5036740;28;20033;-69
2022/08/10 11:31:49;;;;;;;2.85;1.40;;;31.90;36.80;;;;;;5036634;28;20029;-69
2022/08/10 11:34:39;;;;;;;1.80;0.90;;;31.50;36.90;;;;;;5036750;28;20025;-70
2022/08/10 11:37:25;;;;;;;1.25;1.10;;;32.10;36.10;;;;;;5036914;28;20060;-69
2022/08/10 11:39:58;;;;;;;1.13;0.95;;;32.70;35.50;;;;;;5035939;28;20080;-69
2022/08/10 11:42:40;;;;;;;4.82;0.95;;;31.70;36.90;;;;;;5036373;28;20033;-68
2022/08/10 11:45:26;;;;;;;2.10;1.05;;;30.30;38.90;;;;;;5018481;28;20025;-68
2022/08/10 11:48:13;;;;;;;3.30;1.65;;;29.70;40.10;;;;;;5035986;28;20036;-68
2022/08/10 11:50:59;;;;;;;1.25;1.15;;;29.30;40.40;;;;;;5022104;28;20037;-69
2022/08/10 11:53:43;;;;;;;1.50;1.08;;;30.00;40.00;;;;;;5036104;28;20061;-69
2022/08/10 11:56:17;;;;;;;2.20;0.75;;;31.40;38.60;;;;;;5018568;28;20232;-69
2022/08/10 12:01:30;;;;;;;2.15;1.17;;;34.00;35.50;;;;;;5035807;28;20040;-69
2022/08/10 12:03:58;;;;;;;4.10;1.45;;;34.90;35.50;;;;;;5018157;28;20560;-70
2022/08/10 12:06:27;;;;;;;3.90;1.20;;;35.30;33.80;;;;;;5035752;28;20033;-70
2022/08/10 12:08:56;;;;;;;4.78;1.02;;;35.20;33.30;;;;;;5036265;28;20048;-70
2022/08/10 12:11:25;;;;;;;2.30;1.10;;;34.60;34.40;;;;;;5035985;28;20022;-70
2022/08/10 12:14:34;;;;;;;1.25;1.15;;;34.20;35.90;;;;;;5017941;28;20047;-69
2022/08/10 12:17:04;;;;;;;2.53;1.17;;;34.40;35.60;;;;;;5007233;28;20044;-69
2022/08/10 12:19:41;;;;;;;3.75;1.23;;;32.80;36.60;;;;;;5017933;28;20036;-69
2022/08/10 12:22:11;;;;;;;2.58;1.42;;;31.60;38.10;;;;;;5035510;28;20394;-69
2022/08/10 12:24:39;;;;;;;5.03;1.20;;;31.20;38.90;;;;;;5035140;28;20451;-69
2022/08/10 12:27:14;;;;;;;1.88;1.15;;;31.90;38.10;;;;;;5035558;28;20049;-70
2022/08/10 12:29:49;;;;;;;3.13;1.20;;;32.60;37.20;;;;;;5035410;28;20044;-69
2022/08/10 12:32:23;;;;;;;2.15;1.10;;;33.40;35.90;;;;;;5035374;28;20029;-70
2022/08/10 12:34:55;;;;;;;6.07;1.13;;;34.10;36.10;;;;;;5035117;28;20029;-70
2022/08/10 12:37:49;;;;;;;2.05;1.10;;;34.90;34.50;;;;;;5034889;28;20075;-69
2022/08/10 12:40:38;;;;;;;4.45;1.02;;;35.50;34.20;;;;;;5035547;28;20053;-70
2022/08/10 12:43:20;;;;;;;2.33;1.10;;;36.40;34.40;;;;;;5034483;28;20036;-69
2022/08/10 12:45:54;;;;;;;1.20;1.20;;;36.70;33.00;;;;;;5035132;28;20048;-69
2022/08/10 12:48:29;;;;;;;3.63;1.15;;;37.30;32.60;;;;;;5034888;28;20033;-69
2022/08/10 12:51:18;;;;;;;1.90;1.02;;;36.50;33.00;;;;;;5034661;28;20104;-69
2022/08/10 12:53:56;;;;;;;6.93;1.20;;;34.90;34.10;;;;;;5034972;28;20033;-69
2022/08/10 12:56:28;;;;;;;3.42;1.20;;;33.40;35.30;;;;;;5017112;28;20074;-69
2022/08/10 12:58:56;;;;;;;2.53;1.30;;;31.60;36.60;;;;;;5034685;28;20044;-69
2022/08/10 13:01:26;;;;;;;2.58;1.30;;;30.60;38.30;;;;;;5017006;28;20087;-69
2022/08/10 13:03:57;;;;;;;4.53;1.00;;;30.10;39.40;;;;;;5034913;28;20029;-69
2022/08/10 13:06:25;;;;;;;4.38;0.90;;;29.80;39.40;;;;;;5034685;28;20025;-69
2022/08/10 13:09:07;;;;;;;1.20;0.88;;;30.20;39.70;;;;;;5034676;28;20029;-68
2022/08/10 13:11:37;;;;;;;2.38;0.90;;;31.30;38.40;;;;;;5034675;28;20025;-68
2022/08/10 13:14:12;;;;;;;2.05;1.20;;;32.50;36.50;;;;;;5034607;28;20419;-69
2022/08/10 13:16:43;;;;;;;2.22;0.95;;;33.40;35.50;;;;;;5034540;28;20040;-69
2022/08/10 13:19:15;;;;;;;0.77;0.77;;;33.60;35.30;;;;;;5034566;28;20057;-68
2022/08/10 13:21:42;;;;;;;3.33;0.90;;;34.00;34.10;;;;;;5034396;28;20037;-69
2022/08/10 13:24:14;;;;;;;1.77;1.00;;;34.60;33.70;;;;;;5034320;28;20028;-69
2022/08/10 13:26:59;;;;;;;1.10;0.80;;;34.70;33.50;;;;;;5034416;28;20148;-69