Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 16:49:52;;;;;;;1420.03;328.20;;;;;;;20.67;58.64;99479.12;1790272;77;22123;-56
2021/05/12 16:52:22;;;;;;;51.92;12.98;;;;;;;21.90;58.28;99475.20;1693911;81;87772;-53
2021/05/12 16:54:49;;;;;;;33.42;8.38;;;;;;;23.26;54.45;99476.83;1731715;81;55123;-56
2021/05/12 16:57:17;;;;;;;15.20;5.33;;;;;;;23.76;52.54;99482.41;1726853;81;21533;-55
2021/05/12 16:59:43;;;;;;;9.30;3.92;;;;;;;23.85;51.69;99478.52;1730378;81;20978;-58
2021/05/12 17:02:10;;;;;;;8.35;3.65;;;;;;;23.78;51.47;99474.22;1750509;80;21070;-58
2021/05/12 17:04:38;;;;;;;5.87;3.30;;;;;;;23.68;51.41;99468.77;1697495;81;24029;-66
2021/05/12 17:07:05;;;;;;;5.00;3.05;;;;;;;23.63;51.32;99474.39;1644443;85;22588;-66
2021/05/12 17:09:33;;;;;;;4.50;2.80;;;;;;;23.54;51.33;99470.58;1645815;84;32820;-67
2021/05/12 17:12:06;;;;;;;4.28;3.45;;;;;;;23.49;51.40;99467.70;1632560;87;21019;-66
2021/05/12 17:14:29;;;;;;;4.42;3.05;;;;;;;23.45;51.43;99463.80;1623075;86;21067;-66
2021/05/12 17:16:55;;;;;;;9.25;3.40;;;;;;;23.39;51.47;99468.08;1625643;85;68282;-58
2021/05/12 17:19:21;;;;;;;4.10;2.75;;;;;;;23.36;51.45;99471.66;1644657;85;77287;-58
2021/05/12 17:21:50;;;;;;;4.12;3.00;;;;;;;23.36;51.48;99466.34;1648067;85;21156;-58
2021/05/12 17:24:16;;;;;;;4.12;3.05;;;;;;;23.34;51.42;99461.74;1673860;85;20970;-58
2021/05/12 17:26:45;;;;;;;4.53;3.12;;;;;;;23.32;51.43;99465.91;1668869;85;21140;-58
2021/05/12 17:29:15;;;;;;;8.95;4.65;;;;;;;23.31;51.37;99470.42;1637924;83;34344;-56
2021/05/12 17:31:42;;;;;;;18.57;14.85;;;;;;;23.33;51.40;99468.07;1691390;83;23261;-59
2021/05/12 17:34:08;;;;;;;35.03;28.38;;;;;;;23.33;51.44;99470.73;1690988;83;20969;-59
2021/05/12 17:36:38;;;;;;;36.45;30.15;;;;;;;23.34;51.50;99469.71;1690787;84;21015;-60
2021/05/12 17:39:08;;;;;;;39.35;33.70;;;;;;;23.33;51.46;99468.07;1707210;83;21060;-61
2021/05/12 17:41:35;;;;;;;52.90;36.10;;;;;;;23.33;51.44;99466.74;1695637;84;21060;-58
2021/05/12 17:44:10;;;;;;;49.50;33.67;;;;;;;23.33;51.45;99462.76;1646693;84;21112;-58
2021/05/12 17:46:37;;;;;;;;;;;;;;;23.34;51.44;99467.05;1680328;84;21002;-59
2021/05/12 17:49:05;;;;;;;43.35;31.97;;;;;;;23.34;50.83;99463.88;1660207;85;20155;-59
2021/05/12 17:51:33;;;;;;;44.85;31.65;;;;;;;23.31;51.43;99462.45;1639996;86;21088;-59
2021/05/12 17:54:00;;;;;;;33.08;29.48;;;;;;;23.31;51.36;99467.77;1651592;85;20979;-57
2021/05/12 17:56:27;;;;;;;32.45;28.10;;;;;;;23.29;51.32;99463.16;1611314;87;22586;-60
2021/05/12 17:58:56;;;;;;;35.23;28.42;;;;;;;23.28;51.32;99469.48;1657048;85;21084;-60
2021/05/12 18:01:24;;;;;;;33.45;26.82;;;;;;;23.26;51.35;99463.55;1650954;85;21027;-60
2021/05/12 18:03:52;;;;;;;31.80;27.02;;;;;;;23.25;51.40;99465.89;1623824;87;21065;-56
2021/05/12 18:06:18;;;;;;;32.58;26.20;;;;;;;23.24;51.43;99464.25;1656997;85;21082;-60
2021/05/12 18:08:46;;;;;;;34.33;26.57;;;;;;;23.23;51.46;99461.78;1678569;84;21751;-58
2021/05/12 18:11:26;;;;;;;31.15;24.92;;;;;;;23.20;51.47;99462.98;1639374;86;21104;-60
2021/05/12 18:19:04;;;;;;;30.97;23.67;;;;;;;23.16;51.57;99463.05;1624321;87;21093;-59
2021/05/12 18:21:40;;;;;;;;;;;;;;;;;;;;;
2021/05/12 18:23:58;;;;;;;28.30;23.10;;;;;;;23.13;51.62;99462.13;1624459;87;21086;-58
2021/05/12 18:26:25;;;;;;;28.83;23.60;;;;;;;23.11;51.66;99462.33;1646192;85;65883;-60
2021/05/12 18:28:54;;;;;;;27.37;23.15;;;;;;;23.11;51.69;99459.67;1614656;86;21061;-59
2021/05/12 18:31:21;;;;;;;28.20;24.18;;;;;;;23.14;51.63;99461.11;1639260;86;21065;-60
2021/05/12 18:33:49;;;;;;;29.75;22.90;;;;;;;23.18;51.57;99461.83;1638955;86;22639;-61
2021/05/12 18:36:28;;;;;;;25.68;21.97;;;;;;;23.21;51.46;99460.63;1638740;86;21136;-60
2021/05/12 18:38:50;;;;;;;24.27;21.57;;;;;;;23.23;51.36;99462.61;1606409;87;21049;-60
2021/05/12 18:41:15;;;;;;;26.33;22.67;;;;;;;23.26;51.29;99460.89;1626259;87;20951;-59
2021/05/12 18:43:42;;;;;;;25.17;22.35;;;;;;;23.30;51.20;99467.45;1597076;88;21128;-61
2021/05/12 18:46:08;;;;;;;28.07;21.23;;;;;;;23.30;51.11;99462.14;1629288;86;21859;-59
2021/05/12 18:48:35;;;;;;;27.70;22.07;;;;;;;23.33;51.04;99466.22;1633813;86;21050;-59
2021/05/12 18:51:04;;;;;;;25.27;21.73;;;;;;;23.36;50.93;99459.18;1651203;85;21090;-58
2021/05/12 18:53:33;;;;;;;26.05;20.88;;;;;;;23.37;50.86;99463.48;1654867;85;21070;-59
2021/05/12 18:55:59;;;;;;;22.75;20.43;;;;;;;23.39;50.80;99464.62;1669229;84;21017;-57
2021/05/12 18:58:25;;;;;;;23.60;20.95;;;;;;;23.40;50.70;99463.61;1655934;85;22996;-59
2021/05/12 19:00:52;;;;;;;24.05;21.20;;;;;;;23.40;50.62;99466.27;1716429;83;20973;-59
2021/05/12 19:03:25;;;;;;;29.70;20.68;;;;;;;23.41;50.59;99459.41;1690448;83;21041;-61
2021/05/12 19:06:09;;;;;;;23.40;20.12;;;;;;;23.42;50.57;99460.21;1686744;83;21136;-58
2021/05/12 19:08:40;;;;;;;;;;;;;;;23.42;50.53;99453.57;1688273;83;21142;-58
2021/05/12 19:11:18;;;;;;;23.52;19.17;;;;;;;23.43;50.10;99451.22;1683851;83;22319;-61
2021/05/12 19:16:17;;;;;;;26.95;19.00;;;;;;;23.45;50.34;99452.68;1680108;83;21056;-58
2021/05/12 19:21:31;;;;;;;20.52;18.27;;;;;;;23.48;50.22;99452.77;1679596;83;27249;-58
2021/05/12 19:24:42;;;;;;;21.30;18.92;;;;;;;23.48;50.23;99460.75;1717054;83;21562;-59
2021/05/12 19:26:32;;;;;;;21.17;17.50;;;;;;;23.48;50.18;99458.09;1707231;82;22442;-58
2021/05/12 19:42:27;;;;;;;19.90;17.17;;;;;;;23.54;49.96;99461.80;1677171;84;21061;-58
2021/05/12 19:44:53;;;;;;;19.80;17.12;;;;;;;23.53;49.94;99459.64;1677727;84;21602;-61
2021/05/12 19:47:20;;;;;;;21.25;16.87;;;;;;;23.53;49.91;99464.95;1678535;84;20949;-60
