Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:09;;;;;;;3.13;1.92;;;8.70;99.90;;;;;;5048992;28;20052;-45
2023/01/08 00:04:34;;;;;;;3.83;2.00;;;8.70;99.90;;;;;;5053545;28;20118;-43
2023/01/08 00:07:00;;;;;;;4.50;2.10;;;8.70;99.90;;;;;;5053562;28;20465;-44
2023/01/08 00:09:26;;;;;;;3.08;1.60;;;8.80;99.90;;;;;;5053443;28;20419;-44
2023/01/08 00:11:52;;;;;;;4.72;1.92;;;8.70;99.90;;;;;;5053199;28;20583;-44
2023/01/08 00:14:17;;;;;;;4.88;1.85;;;8.80;99.90;;;;;;5052895;28;20045;-45
2023/01/08 00:16:43;;;;;;;5.68;2.60;;;8.70;99.90;;;;;;5052705;28;20037;-45
2023/01/08 00:19:13;;;;;;;2.83;1.90;;;8.70;99.90;;;;;;5051564;28;20440;-45
2023/01/08 00:21:38;;;;;;;3.80;1.83;;;8.70;99.90;;;;;;5052807;28;20487;-43
2023/01/08 00:24:05;;;;;;;4.68;2.38;;;8.90;99.90;;;;;;5052630;28;20134;-44
2023/01/08 00:26:30;;;;;;;2.88;1.80;;;8.70;99.90;;;;;;5052831;28;20045;-44
2023/01/08 00:28:56;;;;;;;2.78;1.83;;;8.70;99.90;;;;;;5052410;28;20055;-44
2023/01/08 00:31:22;;;;;;;3.08;1.95;;;8.80;99.90;;;;;;5052954;28;20048;-44
2023/01/08 00:33:48;;;;;;;2.92;1.80;;;8.80;99.90;;;;;;5052701;28;20045;-44
2023/01/08 00:36:16;;;;;;;2.60;1.70;;;8.90;99.90;;;;;;5053014;28;20051;-44
2023/01/08 00:38:43;;;;;;;5.22;1.90;;;8.70;99.90;;;;;;5053292;28;20055;-45
2023/01/08 00:41:09;;;;;;;3.58;1.90;;;8.80;99.90;;;;;;5053027;28;20044;-44
2023/01/08 00:43:35;;;;;;;3.95;1.92;;;9.10;99.90;;;;;;5053354;28;20126;-44
2023/01/08 00:46:01;;;;;;;4.28;2.58;;;8.80;99.90;;;;;;5053133;28;20060;-44
2023/01/08 00:48:27;;;;;;;4.47;2.53;;;8.80;99.90;;;;;;5053072;28;20052;-44
2023/01/08 00:50:53;;;;;;;3.95;2.13;;;8.80;99.90;;;;;;5052981;28;20040;-44
2023/01/08 00:53:20;;;;;;;4.78;2.83;;;8.90;99.90;;;;;;5052484;28;20558;-47
2023/01/08 00:55:46;;;;;;;5.35;2.78;;;8.60;99.90;;;;;;5034190;28;20063;-44
2023/01/08 00:58:12;;;;;;;5.25;3.47;;;8.60;99.90;;;;;;5052232;28;20040;-45
2023/01/08 01:00:38;;;;;;;7.90;3.58;;;9.10;99.90;;;;;;5052239;28;20045;-44
2023/01/08 01:03:03;;;;;;;4.65;3.20;;;8.50;99.90;;;;;;5051736;28;20064;-44
2023/01/08 01:05:29;;;;;;;4.10;2.88;;;9.00;99.90;;;;;;5052224;28;20045;-44
2023/01/08 01:07:55;;;;;;;5.95;3.03;;;8.40;99.90;;;;;;5052460;28;20037;-44
2023/01/08 01:10:22;;;;;;;5.22;2.22;;;8.40;99.90;;;;;;5052113;28;20048;-43
2023/01/08 01:12:48;;;;;;;5.03;2.70;;;8.80;99.90;;;;;;5052240;28;20055;-44
2023/01/08 01:15:16;;;;;;;4.85;2.80;;;8.40;99.90;;;;;;5048747;28;20120;-44
2023/01/08 01:17:43;;;;;;;5.72;3.10;;;8.40;99.90;;;;;;5049571;28;20376;-44
2023/01/08 01:20:11;;;;;;;4.68;2.55;;;8.50;99.90;;;;;;5048962;28;20574;-45
2023/01/08 01:22:37;;;;;;;4.70;3.28;;;8.60;99.90;;;;;;5049053;28;20037;-44
2023/01/08 01:25:04;;;;;;;6.45;2.83;;;9.10;99.90;;;;;;5048746;28;20190;-43
2023/01/08 01:27:29;;;;;;;5.57;3.42;;;8.30;99.90;;;;;;5064261;28;20053;-44
2023/01/08 01:29:55;;;;;;;4.32;2.40;;;8.20;99.90;;;;;;5048829;28;20626;-44
2023/01/08 01:32:21;;;;;;;7.03;2.45;;;8.30;99.90;;;;;;5048721;28;20156;-44
2023/01/08 01:34:46;;;;;;;6.05;3.08;;;8.20;99.90;;;;;;5049091;28;20052;-43
2023/01/08 01:37:13;;;;;;;7.53;2.45;;;8.20;99.90;;;;;;5048906;28;20067;-44
2023/01/08 01:39:42;;;;;;;4.38;2.15;;;8.40;99.90;;;;;;5048917;28;20060;-44
2023/01/08 01:45:17;;;;;;;6.70;1.80;;;8.20;99.90;;;;;;5048966;28;20087;-43
2023/01/08 01:47:46;;;;;;;4.20;1.67;;;8.20;99.90;;;;;;5048691;28;20045;-43
2023/01/08 01:50:19;;;;;;;4.75;1.48;;;8.20;99.90;;;;;;5048399;28;20474;-43
2023/01/08 01:52:53;;;;;;;4.95;1.38;;;8.20;99.90;;;;;;5048420;28;20041;-44
2023/01/08 01:55:19;;;;;;;4.68;1.50;;;8.20;99.90;;;;;;5048115;28;20761;-43
2023/01/08 01:57:50;;;;;;;3.45;1.17;;;8.10;99.90;;;;;;5049007;28;20131;-44
2023/01/08 02:00:17;;;;;;;3.88;1.05;;;8.10;99.90;;;;;;5048881;28;20049;-44
2023/01/08 02:02:42;;;;;;;3.72;1.25;;;8.10;99.90;;;;;;5041618;28;20064;-44
2023/01/08 02:05:08;;;;;;;9.55;1.67;;;8.80;99.90;;;;;;5048880;28;20053;-44
2023/01/08 02:07:58;;;;;;;5.18;0.90;;;8.10;99.90;;;;;;5048921;28;20102;-43
2023/01/08 02:10:53;;;;;;;3.17;0.68;;;8.00;99.90;;;;;;5048507;28;20601;-44
2023/01/08 02:13:28;;;;;;;4.85;0.47;;;7.80;99.90;;;;;;5045557;28;20053;-45
2023/01/08 02:16:18;;;;;;;5.43;0.77;;;7.80;99.90;;;;;;5048610;28;20076;-43
2023/01/08 02:18:47;;;;;;;9.52;1.25;;;7.70;99.90;;;;;;5046943;28;20091;-45
2023/01/08 02:21:23;;;;;;;5.20;0.77;;;8.40;99.90;;;;;;5048696;28;20037;-45
2023/01/08 02:24:15;;;;;;;6.07;1.30;;;8.00;99.90;;;;;;5048620;28;20051;-44
2023/01/08 02:26:43;;;;;;;5.93;0.67;;;7.50;99.90;;;;;;5047531;28;20037;-43
2023/01/08 02:29:17;;;;;;;10.20;0.85;;;7.40;99.90;;;;;;5048690;28;20278;-44
2023/01/08 02:31:44;;;;;;;6.43;0.50;;;7.30;99.90;;;;;;5048130;28;20052;-44
2023/01/08 02:34:11;;;;;;;10.13;0.60;;;7.20;99.90;;;;;;5048177;28;20125;-43
2023/01/08 02:36:47;;;;;;;4.35;0.55;;;7.20;99.90;;;;;;5048085;28;20206;-44
2023/01/08 02:39:33;;;;;;;4.57;0.70;;;7.00;99.90;;;;;;5047701;28;20041;-43
2023/01/08 02:42:28;;;;;;;6.22;0.40;;;7.00;99.90;;;;;;5047911;28;20041;-44
2023/01/08 02:44:57;;;;;;;9.27;0.55;;;7.00;99.90;;;;;;5047885;28;20049;-43
2023/01/08 02:47:35;;;;;;;8.25;0.50;;;7.60;99.90;;;;;;5047489;28;20041;-44
2023/01/08 02:50:26;;;;;;;10.48;0.80;;;6.90;99.90;;;;;;5047399;28;20533;-43
2023/01/08 02:52:51;;;;;;;8.55;0.85;;;6.90;99.90;;;;;;5047439;28;20041;-44
2023/01/08 02:55:20;;;;;;;9.52;0.65;;;6.80;99.90;;;;;;5048046;28;20174;-44
2023/01/08 02:57:47;;;;;;;5.95;0.60;;;6.90;99.90;;;;;;5048007;28;20140;-44
2023/01/08 03:00:13;;;;;;;9.45;1.23;;;7.70;99.90;;;;;;5047558;28;20049;-44
2023/01/08 03:02:40;;;;;;;10.13;1.50;;;6.80;99.90;;;;;;5047592;28;20045;-44
2023/01/08 03:05:22;;;;;;;8.15;0.82;;;6.80;99.90;;;;;;5047640;28;20283;-44
2023/01/08 03:07:49;;;;;;;9.73;0.80;;;6.80;99.90;;;;;;5047739;28;20040;-43
2023/01/08 03:10:15;;;;;;;8.55;0.80;;;7.30;99.90;;;;;;5047368;28;20076;-45
2023/01/08 03:12:55;;;;;;;8.65;0.95;;;6.80;99.90;;;;;;5046710;28;20048;-44
2023/01/08 03:15:30;;;;;;;5.97;0.75;;;6.80;99.90;;;;;;5047074;28;20091;-43
2023/01/08 03:18:01;;;;;;;9.98;0.95;;;7.60;99.90;;;;;;5046408;28;20186;-45
2023/01/08 03:20:28;;;;;;;8.95;1.30;;;6.80;99.90;;;;;;5046826;28;20037;-45
2023/01/08 03:22:57;;;;;;;8.48;0.75;;;7.40;99.90;;;;;;5047042;28;20064;-45
2023/01/08 03:25:26;;;;;;;12.35;0.95;;;6.80;99.90;;;;;;5047039;28;20077;-45
2023/01/08 03:28:01;;;;;;;11.82;2.08;;;6.70;99.90;;;;;;5047307;28;20041;-44
2023/01/08 03:30:29;;;;;;;6.97;1.23;;;7.40;99.90;;;;;;5047069;28;20036;-46
2023/01/08 03:32:58;;;;;;;6.80;0.70;;;6.80;99.90;;;;;;5045846;28;20060;-44
2023/01/08 03:35:26;;;;;;;5.57;1.00;;;7.60;99.90;;;;;;5046920;28;20048;-46
2023/01/08 03:38:03;;;;;;;6.47;1.15;;;7.50;99.90;;;;;;5046496;28;20052;-44
2023/01/08 03:40:34;;;;;;;4.07;0.70;;;6.80;99.90;;;;;;5046683;28;20113;-44
2023/01/08 03:43:00;;;;;;;3.40;0.68;;;6.80;99.90;;;;;;5047096;28;20673;-43
2023/01/08 03:45:29;;;;;;;7.30;1.02;;;6.90;99.90;;;;;;5046355;28;20110;-44
2023/01/08 03:47:56;;;;;;;5.60;0.93;;;6.90;99.90;;;;;;5046862;28;20080;-45
2023/01/08 03:50:25;;;;;;;4.57;0.90;;;7.00;99.90;;;;;;5046859;28;20052;-43
2023/01/08 03:52:51;;;;;;;4.72;1.08;;;7.40;99.90;;;;;;5046872;28;20037;-44
2023/01/08 03:55:16;;;;;;;7.95;1.30;;;6.90;99.90;;;;;;5046575;28;20060;-46
2023/01/08 03:57:42;;;;;;;4.55;1.63;;;6.90;99.90;;;;;;5046781;28;20132;-43
2023/01/08 04:00:08;;;;;;;6.07;1.17;;;7.40;99.90;;;;;;5046792;28;20087;-43
2023/01/08 04:02:34;;;;;;;10.68;1.88;;;6.90;99.90;;;;;;5046478;28;20124;-45
2023/01/08 04:04:59;;;;;;;6.03;1.52;;;6.90;99.90;;;;;;5046791;28;20143;-44
2023/01/08 04:07:25;;;;;;;7.60;2.20;;;6.90;99.90;;;;;;5046488;28;20885;-44
2023/01/08 04:09:51;;;;;;;7.85;2.30;;;7.00;99.90;;;;;;5046275;28;20668;-44
2023/01/08 04:12:16;;;;;;;9.55;2.47;;;7.10;99.90;;;;;;5046179;28;20041;-45
2023/01/08 04:14:42;;;;;;;5.75;2.47;;;7.10;99.90;;;;;;5046738;28;20047;-44
2023/01/08 04:17:11;;;;;;;7.50;2.38;;;7.60;99.90;;;;;;5046912;28;20604;-45
2023/01/08 04:19:37;;;;;;;5.65;2.75;;;7.20;99.90;;;;;;5046282;28;20449;-44
2023/01/08 04:22:03;;;;;;;7.18;2.53;;;7.30;99.90;;;;;;5046465;28;20048;-44
2023/01/08 04:24:28;;;;;;;5.10;2.50;;;7.30;99.90;;;;;;5046281;28;20041;-44
2023/01/08 04:26:54;;;;;;;10.05;2.55;;;7.40;99.90;;;;;;5046289;28;20044;-44
2023/01/08 04:29:20;;;;;;;8.50;2.55;;;7.50;99.90;;;;;;5045938;28;20055;-45
2023/01/08 04:31:45;;;;;;;4.75;2.25;;;7.60;99.90;;;;;;5046555;28;20052;-44
2023/01/08 04:34:11;;;;;;;5.60;2.47;;;7.60;99.90;;;;;;5045571;28;20044;-45
2023/01/08 04:36:37;;;;;;;5.40;2.00;;;7.60;99.90;;;;;;5046292;28;20219;-44
2023/01/08 04:39:03;;;;;;;5.38;2.17;;;7.60;99.90;;;;;;5045655;28;20067;-46
2023/01/08 04:41:29;;;;;;;7.75;3.03;;;7.70;99.90;;;;;;5045832;28;20799;-45
2023/01/08 04:43:55;;;;;;;5.55;1.95;;;7.70;99.90;;;;;;5046332;28;20048;-44
2023/01/08 04:46:21;;;;;;;9.38;2.97;;;7.70;99.90;;;;;;5046571;28;20044;-45
2023/01/08 04:48:46;;;;;;;4.30;1.20;;;7.70;99.90;;;;;;5046693;28;20049;-45
2023/01/08 04:51:12;;;;;;;4.53;1.48;;;7.70;99.90;;;;;;5050216;28;20355;-44
2023/01/08 04:53:40;;;;;;;3.05;1.25;;;8.10;99.90;;;;;;5049703;28;20514;-44
2023/01/08 04:56:08;;;;;;;3.03;1.10;;;7.70;99.90;;;;;;5050019;28;20102;-44
2023/01/08 04:58:35;;;;;;;4.10;0.98;;;7.70;99.90;;;;;;5049552;28;20067;-44
2023/01/08 05:01:08;;;;;;;5.25;1.23;;;7.70;99.90;;;;;;5049929;28;20056;-44
2023/01/08 05:03:34;;;;;;;5.47;1.30;;;7.70;99.90;;;;;;5049129;28;20053;-44
2023/01/08 05:05:59;;;;;;;3.90;1.10;;;7.80;99.90;;;;;;5049786;28;20179;-44
2023/01/08 05:08:25;;;;;;;3.90;1.27;;;8.00;99.90;;;;;;5049627;28;20829;-44
2023/01/08 05:10:51;;;;;;;7.25;1.40;;;7.70;99.90;;;;;;5049496;28;20056;-45
2023/01/08 05:13:16;;;;;;;6.47;1.52;;;7.70;99.90;;;;;;5049558;28;20045;-43
2023/01/08 05:15:42;;;;;;;5.90;1.40;;;7.70;99.90;;;;;;5049734;28;20116;-44
2023/01/08 05:18:08;;;;;;;4.88;1.40;;;8.40;99.90;;;;;;5049757;28;20056;-44
2023/01/08 05:20:34;;;;;;;5.20;1.70;;;8.60;99.90;;;;;;5049457;28;20052;-44
2023/01/08 05:23:00;;;;;;;5.05;1.42;;;8.10;99.90;;;;;;5049490;28;20037;-46
2023/01/08 05:25:26;;;;;;;3.55;1.40;;;8.00;99.90;;;;;;5049872;28;20079;-44
2023/01/08 05:27:52;;;;;;;3.33;1.40;;;8.40;99.90;;;;;;5049353;28;20041;-44
2023/01/08 05:30:17;;;;;;;5.45;1.38;;;7.70;99.90;;;;;;5049496;28;20048;-44
2023/01/08 05:32:43;;;;;;;3.22;1.50;;;7.70;99.90;;;;;;5048952;28;20131;-45
2023/01/08 05:35:09;;;;;;;4.95;1.63;;;7.70;99.90;;;;;;5047712;28;20432;-43
2023/01/08 05:37:35;;;;;;;5.00;1.40;;;7.70;99.90;;;;;;5049186;28;20080;-45
2023/01/08 05:40:01;;;;;;;3.53;1.33;;;7.80;99.90;;;;;;5048783;28;20055;-44
2023/01/08 05:42:27;;;;;;;8.50;2.20;;;7.60;99.90;;;;;;5048688;28;20041;-44
2023/01/08 05:44:52;;;;;;;4.65;1.58;;;7.50;99.90;;;;;;5048830;28;20048;-44
2023/01/08 05:47:18;;;;;;;3.60;1.30;;;7.50;99.90;;;;;;5049087;28;20531;-43
2023/01/08 05:49:44;;;;;;;3.25;1.80;;;7.50;99.90;;;;;;5048648;28;20455;-44
2023/01/08 05:52:09;;;;;;;5.35;1.67;;;7.40;99.90;;;;;;5047702;28;20394;-43
2023/01/08 05:54:35;;;;;;;4.80;1.55;;;7.30;99.90;;;;;;5048865;28;20044;-45
2023/01/08 05:57:01;;;;;;;4.07;1.38;;;7.30;99.90;;;;;;5049153;28;20054;-44
2023/01/08 05:59:26;;;;;;;4.85;1.90;;;7.20;99.90;;;;;;5049056;28;20052;-45
2023/01/08 06:01:52;;;;;;;5.00;2.20;;;7.50;99.90;;;;;;5049277;28;20049;-44
2023/01/08 06:04:18;;;;;;;4.43;2.35;;;7.10;99.90;;;;;;5049254;28;20057;-43
2023/01/08 06:06:43;;;;;;;5.00;2.00;;;7.10;99.90;;;;;;5048972;28;20044;-43
2023/01/08 06:09:09;;;;;;;6.70;2.88;;;7.30;99.90;;;;;;5049168;28;20033;-44
2023/01/08 06:11:34;;;;;;;7.75;2.78;;;7.00;99.90;;;;;;5049086;28;20053;-44
2023/01/08 06:14:00;;;;;;;7.13;2.80;;;7.10;99.90;;;;;;5048998;28;20049;-44
2023/01/08 06:16:26;;;;;;;7.22;2.78;;;7.10;99.90;;;;;;5048833;28;20340;-43
2023/01/08 06:18:51;;;;;;;6.10;2.50;;;7.20;99.90;;;;;;5048390;28;20055;-43
2023/01/08 06:21:17;;;;;;;7.50;2.50;;;6.00;99.90;;;;;;5048756;28;20178;-43
2023/01/08 06:23:43;;;;;;;3.92;2.17;;;8.00;99.90;;;;;;5048820;28;20403;-43
2023/01/08 06:26:08;;;;;;;6.10;2.15;;;7.20;99.90;;;;;;5048260;28;20104;-44
2023/01/08 06:28:34;;;;;;;8.27;1.88;;;7.20;99.90;;;;;;5047356;28;20132;-43
2023/01/08 06:31:01;;;;;;;5.78;1.25;;;7.20;99.90;;;;;;5048609;28;20068;-44
2023/01/08 06:33:27;;;;;;;5.25;1.38;;;7.20;99.90;;;;;;5048945;28;20072;-44
2023/01/08 06:35:53;;;;;;;3.47;1.23;;;7.20;99.90;;;;;;5048717;28;20403;-44
2023/01/08 06:38:18;;;;;;;6.40;1.65;;;7.20;99.90;;;;;;5048217;28;20037;-45
2023/01/08 06:40:45;;;;;;;5.43;1.50;;;7.90;99.90;;;;;;5047997;28;20049;-44
2023/01/08 06:43:11;;;;;;;6.47;1.30;;;7.90;99.90;;;;;;5047709;28;20047;-44
2023/01/08 06:45:36;;;;;;;4.88;1.05;;;8.00;99.90;;;;;;5048003;28;20053;-44
2023/01/08 06:48:04;;;;;;;8.07;1.38;;;7.20;99.90;;;;;;5047615;28;20090;-44
2023/01/08 06:50:33;;;;;;;7.47;1.27;;;7.20;99.90;;;;;;5047641;28;20112;-44
2023/01/08 06:52:59;;;;;;;8.45;1.25;;;7.00;99.90;;;;;;5047575;28;20428;-45
2023/01/08 06:55:25;;;;;;;4.60;1.05;;;7.10;99.90;;;;;;5047193;28;20048;-44
2023/01/08 06:57:54;;;;;;;4.60;1.20;;;7.10;99.90;;;;;;5047419;28;20055;-44
2023/01/08 07:00:22;;;;;;;4.25;0.80;;;8.00;99.90;;;;;;5047306;28;20049;-44
2023/01/08 07:02:49;;;;;;;5.82;0.80;;;7.10;99.90;;;;;;5047535;28;20131;-44
2023/01/08 07:05:15;;;;;;;5.00;0.80;;;7.00;99.90;;;;;;5046756;28;20053;-43
2023/01/08 07:07:40;;;;;;;2.53;0.73;;;7.00;99.90;;;;;;5047474;28;20053;-43
2023/01/08 07:10:06;;;;;;;4.60;0.73;;;7.20;99.90;;;;;;5047362;28;20119;-45
2023/01/08 07:12:32;;;;;;;4.50;1.05;;;6.90;99.90;;;;;;5046450;28;20045;-44
2023/01/08 07:14:58;;;;;;;5.57;0.77;;;7.40;99.90;;;;;;5047095;28;20041;-44
2023/01/08 07:17:24;;;;;;;3.85;0.68;;;6.90;99.90;;;;;;5047397;28;20037;-43
2023/01/08 07:19:49;;;;;;;6.68;0.77;;;6.90;99.90;;;;;;5047251;28;20094;-44
2023/01/08 07:22:15;;;;;;;3.15;0.70;;;6.90;99.90;;;;;;5046716;28;20043;-44
2023/01/08 07:24:41;;;;;;;7.65;0.70;;;6.90;99.90;;;;;;5047160;28;20083;-45
2023/01/08 07:27:06;;;;;;;3.45;0.70;;;6.90;99.90;;;;;;5047281;28;20068;-45
2023/01/08 07:29:32;;;;;;;8.02;0.73;;;7.60;99.90;;;;;;5046979;28;20132;-43
2023/01/08 07:31:58;;;;;;;6.00;0.70;;;6.90;99.90;;;;;;5046898;28;20048;-45
2023/01/08 07:34:23;;;;;;;7.63;1.13;;;6.80;99.90;;;;;;5047270;28;20133;-44
2023/01/08 07:36:49;;;;;;;8.38;1.70;;;7.40;99.90;;;;;;5047280;28;20047;-44
2023/01/08 07:39:15;;;;;;;5.30;0.80;;;7.40;99.90;;;;;;5047240;28;20083;-44
2023/01/08 07:41:40;;;;;;;5.18;1.48;;;6.70;99.90;;;;;;5047010;28;20051;-45
2023/01/08 07:44:06;;;;;;;6.43;0.63;;;7.40;99.90;;;;;;5046779;28;20049;-43
2023/01/08 07:46:32;;;;;;;8.88;0.90;;;6.70;99.90;;;;;;5047002;28;20347;-44
2023/01/08 07:48:58;;;;;;;3.70;0.65;;;7.00;99.90;;;;;;5046838;28;20079;-43
2023/01/08 07:51:23;;;;;;;9.02;1.30;;;6.80;99.90;;;;;;5046535;28;20138;-45
2023/01/08 07:53:50;;;;;;;4.68;1.35;;;6.70;99.90;;;;;;5046467;28;20727;-43
2023/01/08 07:56:16;;;;;;;6.85;1.55;;;7.30;99.90;;;;;;5046261;28;20053;-44
2023/01/08 07:58:41;;;;;;;6.80;1.25;;;6.40;99.90;;;;;;5046342;28;20067;-45
2023/01/08 08:01:09;;;;;;;6.63;1.10;;;6.90;99.90;;;;;;5046267;28;20487;-43
2023/01/08 08:03:36;;;;;;;5.40;1.30;;;6.80;99.90;;;;;;5046695;28;20053;-43
2023/01/08 08:06:02;;;;;;;7.97;1.55;;;7.40;99.90;;;;;;5046598;28;20045;-44
2023/01/08 08:08:27;;;;;;;7.78;1.67;;;6.60;99.90;;;;;;5046028;28;20041;-45
2023/01/08 08:10:53;;;;;;;6.35;1.95;;;7.10;99.90;;;;;;5046667;28;20052;-43
2023/01/08 08:13:19;;;;;;;9.60;1.67;;;6.50;99.90;;;;;;5046469;28;20118;-46
2023/01/08 08:15:44;;;;;;;11.48;1.88;;;6.40;99.90;;;;;;5046472;28;20056;-44
2023/01/08 08:18:10;;;;;;;5.45;1.45;;;6.40;99.90;;;;;;5044034;28;20045;-43
2023/01/08 08:20:36;;;;;;;6.72;1.83;;;6.30;99.90;;;;;;5045423;28;20048;-44
2023/01/08 08:23:04;;;;;;;7.38;2.35;;;7.10;99.90;;;;;;5047855;28;20056;-45
2023/01/08 08:25:30;;;;;;;8.05;2.25;;;6.20;99.90;;;;;;5050113;28;20044;-44
2023/01/08 08:27:57;;;;;;;12.32;2.55;;;7.50;99.90;;;;;;5050164;28;20049;-46
2023/01/08 08:30:24;;;;;;;9.45;2.08;;;6.00;99.90;;;;;;5049753;28;20052;-46
2023/01/08 08:32:50;;;;;;;12.27;3.25;;;6.10;99.90;;;;;;5050082;28;20056;-45
2023/01/08 08:35:15;;;;;;;8.30;2.33;;;6.00;99.90;;;;;;5049298;28;20049;-43
2023/01/08 08:37:41;;;;;;;10.15;2.33;;;6.00;99.90;;;;;;5049649;28;20090;-43
2023/01/08 08:40:07;;;;;;;12.18;1.73;;;6.00;99.90;;;;;;5048115;28;20079;-43
2023/01/08 08:42:33;;;;;;;6.38;1.85;;;6.00;99.90;;;;;;5050000;28;20439;-44
2023/01/08 08:44:59;;;;;;;5.45;1.45;;;6.00;99.90;;;;;;5049967;28;20090;-44
2023/01/08 08:47:24;;;;;;;6.85;1.48;;;6.00;99.90;;;;;;5047998;28;20041;-44
2023/01/08 08:49:50;;;;;;;8.95;1.60;;;6.00;99.90;;;;;;5050160;28;20076;-44
2023/01/08 08:52:15;;;;;;;5.88;1.20;;;6.00;99.90;;;;;;5049290;28;20049;-43
2023/01/08 08:54:41;;;;;;;10.18;1.20;;;6.00;99.90;;;;;;5049819;28;20037;-44
2023/01/08 08:57:08;;;;;;;7.40;1.10;;;6.00;99.90;;;;;;5049965;28;20028;-43
2023/01/08 08:59:34;;;;;;;4.57;1.30;;;6.30;99.90;;;;;;5049984;28;20045;-44
2023/01/08 09:02:00;;;;;;;9.75;1.23;;;6.10;99.90;;;;;;5049264;28;20103;-44
2023/01/08 09:04:29;;;;;;;5.68;1.23;;;6.20;99.90;;;;;;5047588;28;20627;-44
2023/01/08 09:06:55;;;;;;;9.07;2.58;;;6.00;99.90;;;;;;5049724;28;20055;-43
2023/01/08 09:09:20;;;;;;;3.75;0.90;;;6.10;99.90;;;;;;5040372;28;20037;-55
2023/01/08 09:11:46;;;;;;;5.40;0.75;;;6.10;99.90;;;;;;5027877;28;20045;-43
2023/01/08 09:14:12;;;;;;;6.82;1.20;;;6.10;99.90;;;;;;5025790;28;20049;-44
2023/01/08 09:16:37;;;;;;;6.78;1.00;;;6.20;99.90;;;;;;5027570;28;20132;-45
2023/01/08 09:19:04;;;;;;;8.13;3.20;;;7.10;99.90;;;;;;5027610;28;20131;-45
2023/01/08 09:21:30;;;;;;;5.63;1.08;;;6.20;99.90;;;;;;5026831;28;20099;-44
2023/01/08 09:23:55;;;;;;;5.82;1.55;;;6.30;99.90;;;;;;5027850;28;20691;-45
2023/01/08 09:26:21;;;;;;;8.05;1.33;;;6.30;99.90;;;;;;5027334;28;20515;-45
2023/01/08 09:28:47;;;;;;;6.50;1.23;;;6.40;99.90;;;;;;5027187;28;20519;-46
2023/01/08 09:31:12;;;;;;;3.25;0.73;;;7.10;99.90;;;;;;5027478;28;20128;-44
2023/01/08 09:33:38;;;;;;;3.15;0.57;;;7.00;99.90;;;;;;5027745;28;20053;-44
2023/01/08 09:36:07;;;;;;;5.93;1.02;;;6.80;99.90;;;;;;5026823;28;20130;-45
2023/01/08 09:38:33;;;;;;;6.40;1.48;;;6.60;99.90;;;;;;5027393;28;20081;-43
2023/01/08 09:41:03;;;;;;;5.50;0.82;;;6.60;99.90;;;;;;5027561;28;20125;-44
2023/01/08 09:43:32;;;;;;;4.47;0.80;;;6.60;99.90;;;;;;5027628;28;20041;-44
2023/01/08 09:46:01;;;;;;;7.28;1.30;;;7.80;99.90;;;;;;5027915;28;20077;-44
2023/01/08 09:48:34;;;;;;;9.70;1.38;;;6.80;99.90;;;;;;5027658;28;20740;-44
2023/01/08 09:51:00;;;;;;;7.82;0.93;;;6.80;99.90;;;;;;5027790;28;20100;-44
2023/01/08 09:53:26;;;;;;;3.38;0.60;;;6.80;99.90;;;;;;5027612;28;20879;-43
2023/01/08 09:55:59;;;;;;;11.60;1.23;;;7.40;99.90;;;;;;5027758;28;20470;-44
2023/01/08 09:58:50;;;;;;;7.20;1.63;;;6.90;99.90;;;;;;5027551;28;20128;-44
2023/01/08 10:01:21;;;;;;;9.90;0.95;;;6.90;99.90;;;;;;5027493;28;20191;-43
2023/01/08 10:03:52;;;;;;;5.05;0.80;;;6.90;99.90;;;;;;5027575;28;20057;-43
2023/01/08 10:06:18;;;;;;;5.32;0.70;;;7.60;99.90;;;;;;5027192;28;20060;-45
2023/01/08 10:08:46;;;;;;;8.55;0.93;;;7.90;99.90;;;;;;5024128;28;20415;-43
2023/01/08 10:11:14;;;;;;;7.78;1.08;;;7.00;99.90;;;;;;4993920;28;20127;-44
2023/01/08 10:13:43;;;;;;;6.50;0.70;;;7.90;99.90;;;;;;5042906;28;20052;-46
2023/01/08 10:16:16;;;;;;;8.63;0.70;;;7.00;99.90;;;;;;5027114;28;20049;-46
2023/01/08 10:18:42;;;;;;;5.95;0.60;;;7.20;99.90;;;;;;5045513;28;20037;-45
2023/01/08 10:21:13;;;;;;;6.78;0.95;;;7.30;99.90;;;;;;5027385;28;20051;-40
2023/01/08 10:23:48;;;;;;;5.47;0.68;;;8.30;99.90;;;;;;5045681;28;20076;-42
2023/01/08 10:26:31;;;;;;;7.22;0.70;;;7.80;99.90;;;;;;5044986;28;20057;-45
2023/01/08 10:29:16;;;;;;;5.03;0.70;;;7.40;99.90;;;;;;5045552;28;20045;-45
2023/01/08 10:31:51;;;;;;;5.13;0.47;;;7.40;99.90;;;;;;5045163;28;20049;-45
2023/01/08 10:34:41;;;;;;;6.30;1.25;;;7.40;99.90;;;;;;5025929;28;20041;-44
2023/01/08 10:37:38;;;;;;;11.65;0.98;;;7.40;99.90;;;;;;5038179;28;20584;-42
2023/01/08 10:40:41;;;;;;;16.85;2.45;;;7.40;99.90;;;;;;5044246;28;20121;-42
2023/01/08 10:43:13;;;;;;;7.28;0.90;;;7.50;99.90;;;;;;5044531;28;20060;-46
2023/01/08 10:45:40;;;;;;;7.72;0.93;;;8.00;99.90;;;;;;5045077;28;20162;-51
2023/01/08 10:48:14;;;;;;;7.43;1.00;;;7.60;99.90;;;;;;5042273;28;20133;-55
2023/01/08 10:50:39;;;;;;;7.85;0.82;;;7.60;99.90;;;;;;5044853;28;20052;-47
2023/01/08 10:53:24;;;;;;;5.65;0.57;;;7.60;99.90;;;;;;5027588;28;20045;-48
2023/01/08 10:55:58;;;;;;;9.10;0.95;;;7.60;99.90;;;;;;5047476;28;20055;-51
2023/01/08 10:58:24;;;;;;;10.90;1.33;;;7.70;99.90;;;;;;5047838;28;20450;-48
2023/01/08 11:00:49;;;;;;;8.07;0.80;;;7.60;99.90;;;;;;5047635;28;20103;-48
2023/01/08 11:03:29;;;;;;;11.13;1.40;;;7.60;99.90;;;;;;5047483;28;20049;-51
2023/01/08 11:05:55;;;;;;;6.80;1.02;;;7.60;99.90;;;;;;5047384;28;20075;-47
2023/01/08 11:08:21;;;;;;;6.07;0.50;;;7.60;99.90;;;;;;5047236;28;20063;-47
2023/01/08 11:10:59;;;;;;;5.88;1.15;;;8.50;99.90;;;;;;5047335;28;20048;-48
2023/01/08 11:13:26;;;;;;;13.00;2.42;;;7.60;99.90;;;;;;5047427;28;20053;-50
2023/01/08 11:16:03;;;;;;;7.45;1.25;;;5.50;99.90;;;;;;5047403;28;20044;-49
2023/01/08 11:18:29;;;;;;;12.50;1.33;;;7.60;99.90;;;;;;5047208;28;20162;-48
2023/01/08 11:21:16;;;;;;;7.72;1.77;;;8.50;99.90;;;;;;5047404;28;20041;-50
2023/01/08 11:23:42;;;;;;;12.82;1.17;;;7.60;99.90;;;;;;5029654;28;20041;-49
2023/01/08 11:26:13;;;;;;;10.93;2.05;;;7.60;99.90;;;;;;5047322;28;20501;-48
2023/01/08 11:28:48;;;;;;;7.75;1.13;;;8.10;99.90;;;;;;5046970;28;20033;-49
2023/01/08 11:31:22;;;;;;;9.95;1.33;;;7.70;99.90;;;;;;5047174;28;20488;-48
2023/01/08 11:33:55;;;;;;;7.63;1.05;;;7.70;99.90;;;;;;5046536;28;20106;-50
2023/01/08 11:36:29;;;;;;;12.55;0.73;;;7.70;99.90;;;;;;5046556;28;20079;-47
2023/01/08 11:38:54;;;;;;;9.25;0.95;;;7.70;99.90;;;;;;5046787;28;20060;-47
2023/01/08 11:41:41;;;;;;;8.88;0.80;;;7.70;99.90;;;;;;5046815;28;20044;-49
2023/01/08 11:44:25;;;;;;;12.00;0.85;;;7.70;99.90;;;;;;5046864;28;20052;-47
2023/01/08 11:47:20;;;;;;;9.05;1.05;;;7.70;99.90;;;;;;5047018;28;20037;-50
2023/01/08 11:50:11;;;;;;;7.93;0.80;;;7.70;99.90;;;;;;5047178;28;20049;-48
2023/01/08 11:52:51;;;;;;;8.27;0.90;;;7.70;99.90;;;;;;5046838;28;20819;-51
2023/01/08 11:55:19;;;;;;;9.57;0.68;;;7.70;99.90;;;;;;5047282;28;20045;-49
2023/01/08 11:58:15;;;;;;;9.85;0.93;;;8.40;99.90;;;;;;5046335;28;20060;-49
2023/01/08 12:00:55;;;;;;;7.05;0.90;;;8.00;99.90;;;;;;5046368;28;20045;-49
2023/01/08 12:03:45;;;;;;;13.13;1.40;;;7.80;99.90;;;;;;5046592;28;20045;-50
2023/01/08 12:06:10;;;;;;;6.55;1.00;;;7.90;99.90;;;;;;5046839;28;20045;-50
2023/01/08 12:08:48;;;;;;;10.73;1.30;;;7.90;99.90;;;;;;5046766;28;20446;-51
2023/01/08 12:11:23;;;;;;;12.82;0.90;;;8.00;99.90;;;;;;5046868;28;20055;-50
2023/01/08 12:14:13;;;;;;;8.27;1.95;;;7.90;99.90;;;;;;5046642;28;20501;-49
2023/01/08 12:17:10;;;;;;;6.97;0.80;;;7.90;99.90;;;;;;5046631;28;20041;-52
2023/01/08 12:19:46;;;;;;;9.25;1.02;;;8.00;99.90;;;;;;5046276;28;20044;-49
2023/01/08 12:22:21;;;;;;;7.55;0.90;;;8.00;99.90;;;;;;5046566;28;20067;-49
2023/01/08 12:25:11;;;;;;;12.90;1.20;;;8.10;99.90;;;;;;5046407;28;20068;-51
2023/01/08 12:27:48;;;;;;;10.73;0.80;;;8.10;99.90;;;;;;5046489;28;20112;-50
2023/01/08 12:30:46;;;;;;;8.38;0.85;;;8.00;99.90;;;;;;5046384;28;20037;-51
2023/01/08 12:33:26;;;;;;;9.13;1.27;;;8.00;99.90;;;;;;5022752;28;20049;-49
2023/01/08 12:35:54;;;;;;;8.85;1.00;;;8.10;99.90;;;;;;5046044;28;20045;-53
2023/01/08 12:38:22;;;;;;;8.52;0.90;;;8.90;99.90;;;;;;5046563;28;20433;-49
2023/01/08 12:40:50;;;;;;;8.38;1.13;;;8.20;99.90;;;;;;5046082;28;20045;-49
2023/01/08 12:43:30;;;;;;;6.35;1.20;;;8.20;99.90;;;;;;5046529;28;20383;-48
2023/01/08 12:46:00;;;;;;;11.23;1.13;;;8.20;99.90;;;;;;5045964;28;20243;-48
2023/01/08 12:48:32;;;;;;;8.43;0.82;;;8.20;99.90;;;;;;5028212;28;20486;-51
2023/01/08 12:51:09;;;;;;;10.75;0.90;;;8.70;99.90;;;;;;5046130;28;20051;-48
2023/01/08 12:54:01;;;;;;;9.38;1.75;;;8.20;99.90;;;;;;5045915;28;20094;-48
2023/01/08 12:56:36;;;;;;;12.93;1.55;;;8.10;99.90;;;;;;5045956;28;20045;-47
2023/01/08 12:59:47;;;;;;;9.48;1.30;;;8.20;99.90;;;;;;5045774;28;20103;-47
2023/01/08 13:02:41;;;;;;;7.78;0.80;;;8.30;99.90;;;;;;5029714;28;20127;-47
2023/01/08 13:05:35;;;;;;;9.77;1.50;;;8.30;99.90;;;;;;5045749;28;20144;-47
2023/01/08 13:08:06;;;;;;;7.63;0.90;;;8.30;99.90;;;;;;5045817;28;20152;-46
2023/01/08 13:10:40;;;;;;;6.75;0.73;;;8.20;99.90;;;;;;5048236;28;20041;-47
2023/01/08 13:13:21;;;;;;;9.75;0.82;;;8.70;99.90;;;;;;5049490;28;20041;-46