Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:45;;;;;;;0.00;0.00;;;24.00;45.20;;;;;;5069295;28;20378;-72
2022/06/10 00:03:14;;;;;;;0.00;0.00;;;24.10;45.00;;;;;;5066019;28;20044;-72
2022/06/10 00:05:43;;;;;;;0.00;0.00;;;24.00;45.50;;;;;;5065593;28;20062;-72
2022/06/10 00:08:12;;;;;;;0.00;0.00;;;23.90;49.10;;;;;;5062089;28;20413;-72
2022/06/10 00:10:39;;;;;;;0.00;0.00;;;23.70;49.60;;;;;;5062155;28;20040;-72
2022/06/10 00:13:05;;;;;;;0.00;0.00;;;23.80;49.50;;;;;;5068960;28;20036;-73
2022/06/10 00:15:32;;;;;;;0.00;0.00;;;23.70;52.40;;;;;;5069328;28;20028;-72
2022/06/10 00:17:59;;;;;;;0.00;0.00;;;24.00;51.30;;;;;;5068404;28;20016;-72
2022/06/10 00:20:28;;;;;;;0.00;0.00;;;24.40;49.60;;;;;;5071945;28;20039;-73
2022/06/10 00:22:54;;;;;;;0.00;0.00;;;24.70;49.90;;;;;;5072430;28;20044;-72
2022/06/10 00:25:21;;;;;;;0.00;0.00;;;25.20;46.60;;;;;;5072050;28;20482;-72
2022/06/10 00:27:47;;;;;;;0.25;0.25;;;25.70;46.60;;;;;;5066513;28;20481;-72
2022/06/10 00:30:14;;;;;;;0.00;0.00;;;25.90;46.50;;;;;;5067148;28;20032;-73
2022/06/10 00:32:40;;;;;;;0.00;0.00;;;26.40;45.50;;;;;;5072052;28;20035;-73
2022/06/10 00:35:07;;;;;;;0.00;0.00;;;26.90;45.50;;;;;;5070745;28;20023;-73
2022/06/10 00:37:33;;;;;;;0.15;0.15;;;26.90;44.30;;;;;;5067915;28;20024;-73
2022/06/10 00:40:00;;;;;;;0.50;0.50;;;27.10;43.70;;;;;;5063261;28;20020;-72
2022/06/10 00:42:26;;;;;;;0.00;0.00;;;26.70;44.10;;;;;;5068994;28;20039;-72
2022/06/10 00:44:53;;;;;;;0.20;0.20;;;26.80;44.00;;;;;;5072366;28;20104;-72
2022/06/10 00:47:30;;;;;;;0.00;0.00;;;27.00;43.80;;;;;;5071776;28;20859;-73
2022/06/10 00:50:16;;;;;;;0.28;0.28;;;27.00;43.60;;;;;;5070205;28;20467;-72
2022/06/10 00:52:50;;;;;;;0.40;0.30;;;27.50;42.50;;;;;;5057146;28;20033;-72
2022/06/10 00:55:17;;;;;;;0.52;0.52;;;27.70;42.30;;;;;;5055729;28;20039;-72
2022/06/10 00:57:45;;;;;;;0.47;0.47;;;27.80;42.40;;;;;;5071573;28;20103;-72
2022/06/10 01:00:18;;;;;;;0.50;0.50;;;27.70;42.70;;;;;;5069213;28;20258;-72
2022/06/10 01:02:45;;;;;;;1.17;1.17;;;27.60;42.50;;;;;;5062809;28;20029;-72
2022/06/10 01:05:18;;;;;;;0.20;0.20;;;27.70;43.20;;;;;;5052797;28;20032;-73
2022/06/10 01:07:49;;;;;;;0.17;0.17;;;27.90;42.20;;;;;;5070186;28;20028;-73
2022/06/10 01:10:17;;;;;;;0.10;0.10;;;27.80;42.10;;;;;;5066273;28;20021;-72
2022/06/10 01:13:02;;;;;;;0.00;0.00;;;28.30;41.50;;;;;;5068994;28;20028;-73
2022/06/10 01:15:52;;;;;;;0.00;0.00;;;28.80;41.00;;;;;;5060153;28;20430;-72
2022/06/10 01:18:24;;;;;;;0.00;0.00;;;30.00;40.30;;;;;;5071285;28;20024;-72
2022/06/10 01:21:17;;;;;;;0.00;0.00;;;31.00;39.20;;;;;;5071244;28;20104;-72
2022/06/10 01:23:43;;;;;;;0.30;0.30;;;32.40;39.00;;;;;;5065838;28;20048;-73
2022/06/10 01:27:48;;;;;;;0.00;0.00;;;32.90;36.10;;;;;;5070248;28;20035;-72
2022/06/10 01:29:28;;;;;;;0.00;0.00;;;32.60;36.60;;;;;;5064519;28;20074;-72
2022/06/10 01:32:02;;;;;;;0.00;0.00;;;33.00;37.70;;;;;;5066233;28;20614;-72
2022/06/10 01:34:40;;;;;;;0.00;0.00;;;33.20;36.00;;;;;;5067251;28;20024;-72
2022/06/10 01:37:12;;;;;;;0.00;0.00;;;33.50;36.30;;;;;;5071231;28;20021;-72
2022/06/10 01:39:51;;;;;;;0.80;0.80;;;33.70;36.40;;;;;;5064661;28;20024;-73
2022/06/10 01:42:31;;;;;;;0.00;0.00;;;33.90;36.90;;;;;;5068751;28;20075;-72
2022/06/10 01:45:02;;;;;;;11.77;4.65;;;34.00;34.50;;;;;;5069600;28;20021;-72
2022/06/10 01:47:44;;;;;;;0.10;0.10;;;33.60;35.50;;;;;;5067941;28;20043;-72
2022/06/10 01:50:18;;;;;;;0.10;0.10;;;32.40;34.80;;;;;;5067361;28;20024;-72
2022/06/10 01:52:59;;;;;;;71.18;13.40;;;32.20;35.40;;;;;;5070192;28;20056;-72
2022/06/10 01:56:00;;;;;;;43.28;5.93;;;32.40;37.10;;;;;;5062763;28;20044;-72
2022/06/10 01:58:47;;;;;;;0.40;0.40;;;33.40;36.10;;;;;;5069772;28;20033;-72
2022/06/10 02:01:22;;;;;;;0.22;0.22;;;34.50;34.60;;;;;;5064784;28;20052;-73
2022/06/10 02:03:54;;;;;;;0.75;0.20;;;34.20;33.30;;;;;;5070197;28;20028;-72
2022/06/10 02:06:34;;;;;;;0.00;0.00;;;34.20;33.10;;;;;;5074666;28;20516;-73
2022/06/10 02:09:07;;;;;;;0.95;0.57;;;33.50;33.80;;;;;;5074533;28;20048;-73
2022/06/10 02:11:37;;;;;;;0.17;0.10;;;33.30;33.50;;;;;;5066768;28;20174;-73
2022/06/10 02:14:21;;;;;;;7.22;6.63;;;33.20;33.20;;;;;;5078069;28;20403;-72
2022/06/10 02:16:50;;;;;;;0.00;0.00;;;33.00;34.50;;;;;;5069962;28;20491;-72
2022/06/10 02:19:16;;;;;;;0.65;0.32;;;32.80;36.00;;;;;;5067504;28;20277;-72
2022/06/10 02:22:08;;;;;;;0.52;0.35;;;32.80;37.40;;;;;;5065014;28;20487;-72
2022/06/10 02:24:34;;;;;;;4.07;1.15;;;32.30;41.40;;;;;;5073681;28;20072;-73
2022/06/10 02:27:26;;;;;;;5.03;3.10;;;31.40;40.10;;;;;;5071477;28;20090;-73
2022/06/10 02:30:17;;;;;;;2.22;0.60;;;30.70;41.40;;;;;;5065100;28;20044;-73
2022/06/10 02:32:44;;;;;;;6.07;3.08;;;30.50;42.10;;;;;;5063356;28;20044;-74
2022/06/10 02:35:11;;;;;;;5.70;2.00;;;30.60;43.00;;;;;;5064729;28;20021;-74
2022/06/10 02:37:44;;;;;;;0.63;0.63;;;30.40;43.20;;;;;;5064245;28;20646;-73
2022/06/10 02:40:24;;;;;;;2.22;1.10;;;30.60;43.40;;;;;;5059278;28;20128;-74
2022/06/10 02:43:22;;;;;;;1.17;1.05;;;31.20;40.10;;;;;;5066489;28;20024;-74
2022/06/10 02:46:10;;;;;;;4.32;2.67;;;31.40;38.60;;;;;;5032931;28;20041;-74
2022/06/10 02:49:17;;;;;;;7.45;1.13;;;31.70;37.50;;;;;;5063114;28;20029;-74
2022/06/10 02:51:45;;;;;;;1.38;0.70;;;31.40;36.90;;;;;;5068603;28;20115;-74
2022/06/10 02:54:18;;;;;;;0.17;0.17;;;30.80;37.40;;;;;;5070397;28;20020;-74
2022/06/10 02:56:44;;;;;;;0.95;0.43;;;30.90;38.10;;;;;;5061411;28;20034;-74
2022/06/10 03:02:26;;;;;;;0.40;0.40;;;31.80;36.50;;;;;;5058110;28;20039;-74
2022/06/10 03:05:06;;;;;;;6.85;3.90;;;31.80;36.20;;;;;;5061808;28;20037;-75
2022/06/10 03:07:43;;;;;;;0.00;0.00;;;31.70;37.40;;;;;;5059340;28;20055;-75
2022/06/10 03:10:31;;;;;;;0.30;0.30;;;32.40;36.80;;;;;;5062211;28;20021;-75
2022/06/10 03:13:32;;;;;;;0.00;0.00;;;33.30;35.70;;;;;;5074895;28;20041;-74
2022/06/10 03:16:13;;;;;;;0.28;0.28;;;34.70;33.30;;;;;;5058872;28;20155;-75
2022/06/10 03:19:06;;;;;;;6.93;1.13;;;35.00;32.70;;;;;;5059879;28;20028;-75
2022/06/10 03:21:47;;;;;;;3.95;0.90;;;33.90;33.50;;;;;;5054343;28;20032;-74
2022/06/10 03:24:36;;;;;;;0.63;0.63;;;33.10;33.70;;;;;;5064020;28;20566;-74
2022/06/10 03:27:09;;;;;;;0.10;0.10;;;32.30;35.10;;;;;;5062356;28;20120;-74
2022/06/10 03:29:56;;;;;;;0.43;0.43;;;32.00;35.30;;;;;;5063749;28;20486;-74
2022/06/10 03:33:04;;;;;;;1.55;0.60;;;32.00;34.80;;;;;;5064646;28;20028;-74
2022/06/10 03:35:37;;;;;;;0.30;0.22;;;32.00;34.30;;;;;;5010205;28;20066;-72
2022/06/10 03:38:05;;;;;;;0.63;0.52;;;31.90;34.30;;;;;;5066336;28;20025;-73
2022/06/10 03:40:36;;;;;;;3.65;1.00;;;32.10;33.70;;;;;;5068638;28;20020;-74
2022/06/10 03:43:06;;;;;;;5.78;5.45;;;32.40;34.00;;;;;;5070720;28;21005;-72
2022/06/10 03:45:57;;;;;;;0.43;0.43;;;32.40;33.40;;;;;;5065090;28;20036;-72
2022/06/10 03:48:26;;;;;;;0.00;0.00;;;32.50;34.30;;;;;;5063718;28;20138;-73
2022/06/10 03:50:52;;;;;;;0.20;0.20;;;32.60;34.90;;;;;;5065325;28;20028;-73
2022/06/10 03:53:22;;;;;;;0.00;0.00;;;32.70;34.70;;;;;;5065926;28;20036;-74
2022/06/10 03:55:48;;;;;;;0.00;0.00;;;33.80;32.60;;;;;;5067730;28;20601;-74
2022/06/10 03:58:14;;;;;;;3.30;0.98;;;34.70;30.80;;;;;;5065344;28;20032;-73
2022/06/10 04:00:41;;;;;;;0.00;0.00;;;34.90;30.10;;;;;;5065548;28;20024;-73
2022/06/10 04:03:08;;;;;;;0.00;0.00;;;34.50;30.70;;;;;;5059994;28;20416;-73
2022/06/10 04:05:34;;;;;;;1.60;0.70;;;33.60;30.40;;;;;;5060519;28;20031;-73
2022/06/10 04:08:00;;;;;;;0.00;0.00;;;33.30;32.50;;;;;;5065678;28;20070;-73
2022/06/10 04:10:29;;;;;;;0.00;0.00;;;33.20;32.70;;;;;;5057186;28;20024;-72
2022/06/10 04:12:55;;;;;;;0.03;0.03;;;33.30;33.70;;;;;;5063285;28;20028;-72
2022/06/10 04:15:25;;;;;;;1.38;0.30;;;33.50;32.20;;;;;;5049921;28;20490;-72
2022/06/10 04:17:54;;;;;;;0.13;0.13;;;33.30;33.50;;;;;;5054315;28;20322;-73
2022/06/10 04:20:30;;;;;;;0.43;0.43;;;33.20;33.00;;;;;;5053330;28;20021;-73
2022/06/10 04:22:56;;;;;;;1.05;0.63;;;32.10;34.20;;;;;;5062272;28;21208;-73
2022/06/10 04:25:23;;;;;;;0.28;0.28;;;32.20;34.90;;;;;;5060133;28;20083;-73
2022/06/10 04:27:50;;;;;;;3.88;3.72;;;32.60;35.30;;;;;;5062779;28;20024;-75
2022/06/10 04:30:41;;;;;;;0.00;0.00;;;32.80;35.00;;;;;;5065472;28;20043;-72
2022/06/10 04:33:07;;;;;;;6.03;0.45;;;32.80;33.20;;;;;;5073275;28;20040;-75
2022/06/10 04:35:35;;;;;;;9.55;1.65;;;32.80;33.10;;;;;;5057966;28;20024;-74
2022/06/10 04:38:02;;;;;;;0.10;0.10;;;32.40;34.00;;;;;;5063091;28;20028;-74
2022/06/10 04:40:30;;;;;;;2.65;0.65;;;32.80;32.60;;;;;;5068325;28;20056;-74
2022/06/10 04:42:59;;;;;;;2.35;2.25;;;32.80;32.40;;;;;;5063845;28;20032;-75
2022/06/10 04:45:29;;;;;;;0.00;0.00;;;32.90;33.50;;;;;;5061701;28;20574;-74
2022/06/10 04:47:55;;;;;;;0.00;0.00;;;33.10;32.50;;;;;;5062958;28;20078;-75
2022/06/10 04:50:24;;;;;;;10.68;1.27;;;33.10;32.80;;;;;;5061311;28;20058;-74
2022/06/10 04:52:51;;;;;;;0.00;0.00;;;33.30;31.10;;;;;;5065753;28;20528;-73
2022/06/10 04:55:19;;;;;;;0.00;0.00;;;33.20;30.10;;;;;;5061185;28;20045;-73
2022/06/10 04:57:45;;;;;;;3.55;1.23;;;32.60;30.40;;;;;;5061126;28;20057;-73
2022/06/10 05:00:20;;;;;;;8.25;0.73;;;32.80;32.20;;;;;;5055569;28;20354;-74
2022/06/10 05:02:46;;;;;;;26.10;2.13;;;32.40;30.70;;;;;;5060371;28;20021;-75
2022/06/10 05:05:12;;;;;;;2.17;2.08;;;32.40;31.40;;;;;;5059867;28;20039;-74
2022/06/10 05:07:39;;;;;;;0.47;0.43;;;32.10;31.50;;;;;;5063569;28;20536;-74
2022/06/10 05:10:05;;;;;;;10.65;3.45;;;32.30;30.70;;;;;;5064843;28;20475;-75
2022/06/10 05:12:31;;;;;;;0.80;0.65;;;32.40;30.60;;;;;;5044031;28;20032;-75
2022/06/10 05:14:58;;;;;;;0.00;0.00;;;32.40;30.60;;;;;;5043350;28;20421;-74
2022/06/10 05:17:26;;;;;;;0.17;0.17;;;32.40;29.80;;;;;;5042936;28;20025;-75
2022/06/10 05:19:52;;;;;;;2.65;0.20;;;31.80;30.00;;;;;;5042061;28;20108;-75
2022/06/10 05:22:22;;;;;;;0.00;0.00;;;32.00;30.00;;;;;;5040201;28;20562;-76
2022/06/10 05:24:50;;;;;;;1.55;0.55;;;32.00;30.30;;;;;;5038271;28;20029;-75
2022/06/10 05:27:23;;;;;;;2.90;0.63;;;31.80;31.90;;;;;;5039130;28;20095;-75
2022/06/10 05:29:49;;;;;;;0.00;0.00;;;32.20;29.70;;;;;;5038758;28;20510;-75
2022/06/10 05:32:16;;;;;;;0.00;0.00;;;32.00;30.40;;;;;;5037621;28;20059;-76
2022/06/10 05:34:44;;;;;;;1.75;1.65;;;32.10;32.40;;;;;;5047555;28;20045;-75
2022/06/10 05:37:24;;;;;;;0.00;0.00;;;32.20;32.10;;;;;;5046924;28;20075;-74
2022/06/10 05:39:51;;;;;;;0.45;0.45;;;32.10;32.10;;;;;;5047534;28;20025;-75
2022/06/10 05:42:18;;;;;;;0.35;0.35;;;32.40;32.50;;;;;;5048229;28;20029;-75
2022/06/10 05:44:50;;;;;;;0.00;0.00;;;32.10;31.60;;;;;;5042285;28;20417;-75
2022/06/10 05:47:22;;;;;;;0.75;0.68;;;32.20;31.30;;;;;;5062498;28;20047;-74
2022/06/10 05:49:51;;;;;;;5.07;1.08;;;32.60;31.60;;;;;;5043118;28;20025;-75
2022/06/10 05:52:20;;;;;;;0.30;0.30;;;32.80;31.60;;;;;;5042779;28;20646;-75
2022/06/10 05:54:48;;;;;;;1.10;0.73;;;32.90;30.80;;;;;;5043497;28;20462;-74
2022/06/10 05:57:15;;;;;;;4.13;1.60;;;32.70;30.90;;;;;;5043707;28;20390;-75
2022/06/10 05:59:41;;;;;;;1.35;0.75;;;32.50;31.10;;;;;;5048652;28;20098;-74
2022/06/10 06:02:10;;;;;;;0.30;0.30;;;32.60;30.90;;;;;;5049364;28;20037;-74
2022/06/10 06:04:36;;;;;;;0.10;0.10;;;31.90;31.40;;;;;;5047880;28;20037;-74
2022/06/10 06:07:02;;;;;;;5.28;2.00;;;32.30;31.60;;;;;;5050750;28;20024;-74
2022/06/10 06:09:28;;;;;;;0.00;0.00;;;32.10;31.50;;;;;;5046631;28;20040;-76
2022/06/10 06:11:56;;;;;;;3.20;3.10;;;32.10;31.30;;;;;;5042843;28;20028;-75
2022/06/10 06:14:25;;;;;;;0.00;0.00;;;32.30;31.40;;;;;;5044364;28;20044;-75
2022/06/10 06:16:57;;;;;;;0.00;0.00;;;32.50;31.20;;;;;;5040615;28;20055;-75
2022/06/10 06:19:24;;;;;;;0.00;0.00;;;32.80;30.70;;;;;;5048079;28;20059;-74
2022/06/10 06:21:50;;;;;;;0.00;0.00;;;33.00;30.50;;;;;;5045385;28;20041;-75
2022/06/10 06:24:17;;;;;;;0.00;0.00;;;33.10;31.40;;;;;;5044554;28;20059;-75
2022/06/10 06:26:43;;;;;;;0.70;0.70;;;33.10;31.80;;;;;;5046741;28;20033;-76
2022/06/10 06:29:09;;;;;;;0.00;0.00;;;33.00;31.50;;;;;;5042608;28;20039;-75
2022/06/10 06:31:36;;;;;;;0.00;0.00;;;33.20;30.80;;;;;;5040696;28;20047;-74
2022/06/10 06:34:02;;;;;;;0.43;0.43;;;33.00;30.80;;;;;;5041028;28;20545;-74
2022/06/10 06:36:37;;;;;;;0.32;0.32;;;32.70;31.00;;;;;;5041333;28;20029;-74
2022/06/10 06:39:04;;;;;;;0.10;0.10;;;32.80;31.40;;;;;;5042779;28;20021;-73
2022/06/10 06:41:30;;;;;;;0.30;0.30;;;33.00;30.30;;;;;;5039031;28;20442;-75
2022/06/10 06:43:59;;;;;;;1.27;0.68;;;33.00;30.10;;;;;;5046137;28;20481;-76
2022/06/10 06:46:25;;;;;;;0.20;0.20;;;33.00;31.00;;;;;;5046833;28;20644;-74
2022/06/10 06:48:54;;;;;;;1.95;1.23;;;32.80;31.10;;;;;;5044940;28;20223;-73
2022/06/10 06:51:20;;;;;;;2.53;1.52;;;32.70;31.80;;;;;;5044372;28;20454;-74
2022/06/10 06:53:46;;;;;;;0.10;0.10;;;32.30;32.60;;;;;;5046301;28;20033;-74
2022/06/10 06:56:12;;;;;;;2.53;0.80;;;32.40;31.60;;;;;;5044473;28;20025;-75
2022/06/10 06:58:38;;;;;;;0.20;0.20;;;32.20;31.80;;;;;;5047049;28;20487;-75
2022/06/10 07:01:04;;;;;;;0.00;0.00;;;32.30;33.00;;;;;;5043016;28;20110;-74
2022/06/10 07:03:33;;;;;;;0.00;0.00;;;32.40;32.60;;;;;;5041446;28;20036;-75
2022/06/10 07:05:59;;;;;;;0.47;0.47;;;32.60;31.60;;;;;;5043640;28;20474;-73
2022/06/10 07:08:31;;;;;;;0.13;0.13;;;32.80;31.40;;;;;;5047673;28;20051;-75
2022/06/10 07:11:02;;;;;;;0.52;0.43;;;32.40;31.90;;;;;;5046518;28;20033;-74
2022/06/10 07:13:28;;;;;;;4.55;0.90;;;32.40;32.60;;;;;;5044486;28;20033;-75
2022/06/10 07:15:56;;;;;;;2.33;2.22;;;32.40;32.30;;;;;;5050176;28;20115;-75
2022/06/10 07:18:23;;;;;;;0.35;0.35;;;32.80;32.30;;;;;;5045810;28;20032;-75
2022/06/10 07:20:49;;;;;;;3.35;2.90;;;33.30;31.10;;;;;;5046631;28;20044;-75
2022/06/10 07:23:17;;;;;;;0.00;0.00;;;33.10;31.90;;;;;;5046054;28;20045;-75
2022/06/10 07:25:43;;;;;;;1.17;1.02;;;33.00;31.50;;;;;;5044359;28;20482;-75
2022/06/10 07:28:13;;;;;;;0.85;0.82;;;33.10;31.60;;;;;;5046503;28;20024;-74
2022/06/10 07:30:40;;;;;;;0.00;0.00;;;33.10;31.80;;;;;;5037232;28;20031;-74
2022/06/10 07:33:07;;;;;;;0.90;0.88;;;33.30;30.90;;;;;;5044204;28;20491;-76
2022/06/10 07:35:35;;;;;;;0.00;0.00;;;33.80;30.60;;;;;;5044872;28;20098;-74
2022/06/10 07:38:01;;;;;;;0.10;0.10;;;34.00;29.80;;;;;;5046728;28;20013;-74
2022/06/10 07:43:19;;;;;;;1.33;1.02;;;33.40;29.90;;;;;;5038833;28;20087;-75
2022/06/10 07:45:46;;;;;;;0.10;0.10;;;33.20;29.70;;;;;;5040747;28;20033;-75
2022/06/10 07:48:13;;;;;;;0.38;0.38;;;33.30;30.00;;;;;;5044817;28;20040;-75
2022/06/10 07:50:41;;;;;;;0.55;0.50;;;33.40;31.10;;;;;;5043073;28;20028;-75
2022/06/10 07:53:11;;;;;;;0.22;0.13;;;33.30;30.70;;;;;;5040406;28;20467;-75
2022/06/10 07:55:38;;;;;;;0.00;0.00;;;33.50;31.00;;;;;;5044254;28;20089;-75
2022/06/10 07:58:05;;;;;;;3.72;1.13;;;33.80;31.70;;;;;;5040406;28;20024;-75
2022/06/10 08:00:31;;;;;;;1.23;1.23;;;33.70;30.50;;;;;;5044567;28;20025;-76
2022/06/10 08:02:57;;;;;;;10.20;0.40;;;33.40;30.60;;;;;;5046736;28;20033;-75
2022/06/10 08:05:23;;;;;;;0.45;0.20;;;33.80;31.10;;;;;;5046673;28;20029;-75
2022/06/10 08:07:50;;;;;;;0.00;0.00;;;33.80;30.80;;;;;;5047064;28;20119;-77
2022/06/10 08:10:24;;;;;;;7.07;0.90;;;34.20;30.00;;;;;;5056086;28;20023;-76
2022/06/10 08:12:50;;;;;;;0.00;0.00;;;33.90;31.00;;;;;;5064799;28;20024;-76
2022/06/10 08:15:18;;;;;;;0.10;0.10;;;33.00;32.60;;;;;;5066928;28;20071;-76
2022/06/10 08:17:46;;;;;;;4.18;1.67;;;33.40;33.00;;;;;;5050680;28;20082;-74
2022/06/10 08:20:22;;;;;;;0.90;0.68;;;33.60;32.90;;;;;;5047681;28;20033;-75
2022/06/10 08:22:49;;;;;;;0.43;0.28;;;34.30;33.40;;;;;;5042324;28;20070;-76
2022/06/10 08:25:16;;;;;;;1.45;0.80;;;33.90;33.40;;;;;;5045938;28;20032;-75
2022/06/10 08:27:42;;;;;;;0.47;0.45;;;34.20;33.00;;;;;;5046571;28;20032;-75
2022/06/10 08:30:13;;;;;;;0.05;0.05;;;33.90;33.10;;;;;;5048411;28;20067;-76
2022/06/10 08:32:39;;;;;;;0.65;0.65;;;34.00;33.30;;;;;;5045912;28;20805;-76
2022/06/10 08:35:08;;;;;;;0.00;0.00;;;34.20;33.20;;;;;;5047579;28;20044;-75
2022/06/10 08:37:35;;;;;;;0.75;0.25;;;34.60;33.20;;;;;;5045805;28;20025;-75
2022/06/10 08:40:02;;;;;;;0.03;0.03;;;35.10;31.70;;;;;;5043593;28;20025;-75
2022/06/10 08:42:40;;;;;;;0.13;0.13;;;35.30;31.20;;;;;;5045192;28;20021;-75
2022/06/10 08:45:44;;;;;;;0.00;0.00;;;35.30;30.80;;;;;;5044811;28;20025;-76
2022/06/10 08:48:24;;;;;;;0.00;0.00;;;35.30;30.30;;;;;;5042742;28;20036;-75
2022/06/10 08:51:12;;;;;;;0.00;0.00;;;35.00;29.80;;;;;;5040820;28;20037;-73
2022/06/10 08:54:04;;;;;;;0.47;0.47;;;34.50;29.60;;;;;;5044312;28;20084;-74
2022/06/10 08:56:42;;;;;;;0.00;0.00;;;34.40;30.00;;;;;;5041019;28;20471;-75
2022/06/10 08:59:27;;;;;;;0.75;0.75;;;34.60;30.50;;;;;;5041940;28;20033;-75
2022/06/10 09:02:12;;;;;;;2.65;0.32;;;34.90;31.20;;;;;;5037473;28;20037;-76
2022/06/10 09:04:52;;;;;;;0.32;0.32;;;34.90;30.10;;;;;;5041235;28;20037;-76
2022/06/10 09:07:45;;;;;;;0.00;0.00;;;35.00;30.10;;;;;;5037092;28;20107;-76
2022/06/10 09:10:55;;;;;;;0.00;0.00;;;35.30;31.10;;;;;;5044515;28;20021;-75
2022/06/10 09:13:33;;;;;;;0.30;0.30;;;35.40;31.40;;;;;;5036138;28;20064;-76
2022/06/10 09:15:59;;;;;;;3.85;1.65;;;35.60;30.50;;;;;;5038673;28;20434;-77
2022/06/10 09:18:39;;;;;;;0.00;0.00;;;35.50;30.50;;;;;;5041162;28;20505;-75
2022/06/10 09:21:30;;;;;;;6.63;1.50;;;35.20;30.90;;;;;;5043880;28;20029;-76
2022/06/10 09:24:00;;;;;;;0.10;0.10;;;34.80;31.70;;;;;;5039546;28;20043;-76
2022/06/10 09:26:41;;;;;;;0.55;0.52;;;34.80;32.20;;;;;;5044283;28;20028;-75
2022/06/10 09:29:08;;;;;;;1.35;0.20;;;34.80;31.40;;;;;;5039730;28;20556;-75
2022/06/10 09:31:39;;;;;;;0.20;0.20;;;34.50;31.20;;;;;;5040773;28;20041;-76
2022/06/10 09:34:30;;;;;;;0.55;0.22;;;34.40;31.80;;;;;;5041513;28;20029;-74
2022/06/10 09:37:06;;;;;;;0.05;0.05;;;34.40;33.40;;;;;;5044875;28;20033;-76
2022/06/10 09:42:45;;;;;;;0.00;0.00;;;33.80;31.90;;;;;;5042571;28;21253;-76
2022/06/10 09:45:29;;;;;;;0.00;0.00;;;33.70;32.60;;;;;;5039630;28;20025;-75
2022/06/10 09:48:26;;;;;;;0.00;0.00;;;33.80;32.50;;;;;;5043147;28;20025;-76
2022/06/10 09:51:03;;;;;;;0.00;0.00;;;34.00;32.30;;;;;;5042780;28;20143;-76
2022/06/10 09:53:48;;;;;;;8.18;2.20;;;34.00;32.40;;;;;;5045075;28;20039;-75
2022/06/10 09:56:20;;;;;;;0.00;0.00;;;33.80;32.00;;;;;;5041695;28;20517;-75
2022/06/10 09:59:09;;;;;;;0.00;0.00;;;33.80;32.30;;;;;;5043985;28;20021;-74
2022/06/10 10:01:56;;;;;;;0.60;0.47;;;33.70;32.40;;;;;;5032910;28;20140;-75
2022/06/10 10:04:44;;;;;;;1.33;1.13;;;33.10;33.80;;;;;;5042978;28;20033;-74
2022/06/10 10:07:36;;;;;;;9.63;0.98;;;32.90;33.10;;;;;;5041291;28;20075;-74
2022/06/10 10:10:25;;;;;;;1.33;0.80;;;32.10;34.50;;;;;;5040816;28;20029;-75
2022/06/10 10:13:03;;;;;;;8.30;0.73;;;31.90;35.20;;;;;;5032982;28;20045;-74
2022/06/10 10:15:42;;;;;;;3.97;1.90;;;31.90;35.00;;;;;;5043696;28;20439;-75
2022/06/10 10:18:33;;;;;;;0.03;0.03;;;31.80;35.80;;;;;;5048877;28;20534;-75
2022/06/10 10:21:18;;;;;;;0.00;0.00;;;31.90;35.90;;;;;;5052741;28;20546;-75
2022/06/10 10:23:47;;;;;;;0.65;0.45;;;32.30;36.10;;;;;;5040080;28;20040;-75
2022/06/10 10:26:38;;;;;;;5.50;5.10;;;32.30;35.70;;;;;;5042821;28;20026;-77
2022/06/10 10:29:20;;;;;;;0.00;0.00;;;32.20;35.10;;;;;;5050147;28;20024;-76
2022/06/10 10:32:11;;;;;;;0.00;0.00;;;32.00;34.30;;;;;;5079982;28;20066;-76
2022/06/10 10:34:40;;;;;;;1.45;1.35;;;32.20;33.60;;;;;;5049309;28;20017;-76
2022/06/10 10:37:20;;;;;;;0.00;0.00;;;32.40;33.30;;;;;;5043070;28;20398;-76
2022/06/10 10:39:59;;;;;;;0.00;0.00;;;32.30;33.10;;;;;;5049450;28;20036;-76
2022/06/10 10:42:36;;;;;;;0.00;0.00;;;32.50;32.40;;;;;;5046684;28;20132;-77
2022/06/10 10:45:17;;;;;;;0.68;0.63;;;32.50;32.50;;;;;;5047205;28;20104;-76
2022/06/10 10:48:01;;;;;;;0.03;0.03;;;32.50;33.00;;;;;;5049137;28;20055;-76
2022/06/10 10:50:39;;;;;;;1.65;0.70;;;32.20;33.50;;;;;;5046526;28;20032;-77
2022/06/10 10:53:24;;;;;;;0.00;0.00;;;31.80;35.20;;;;;;5046165;28;20110;-75
2022/06/10 10:55:54;;;;;;;4.95;2.92;;;31.40;38.00;;;;;;5049501;28;20041;-75
2022/06/10 10:58:25;;;;;;;0.00;0.00;;;31.50;38.10;;;;;;5047735;28;20036;-75
2022/06/10 11:01:43;;;;;;;0.45;0.45;;;31.00;38.50;;;;;;5046560;28;20021;-75
2022/06/10 11:04:01;;;;;;;17.33;2.00;;;30.60;40.10;;;;;;5045626;28;20067;-75
2022/06/10 11:06:33;;;;;;;0.70;0.40;;;30.60;41.20;;;;;;5046504;28;20036;-75
2022/06/10 11:09:04;;;;;;;0.10;0.10;;;30.30;40.80;;;;;;5044554;28;20108;-74
2022/06/10 11:11:31;;;;;;;45.38;21.25;;;30.30;41.50;;;;;;5048001;28;20090;-73
2022/06/10 11:14:01;;;;;;;0.00;0.00;;;30.00;42.00;;;;;;5046949;28;20033;-77
2022/06/10 11:16:30;;;;;;;0.00;0.00;;;29.90;41.70;;;;;;5049554;28;21596;-74
2022/06/10 11:19:17;;;;;;;0.15;0.15;;;30.10;41.60;;;;;;5049196;28;20071;-76
2022/06/10 11:21:55;;;;;;;0.45;0.45;;;30.30;41.20;;;;;;5050612;28;20067;-76
2022/06/10 11:24:33;;;;;;;0.00;0.00;;;30.20;41.30;;;;;;5051776;28;20028;-74
2022/06/10 11:27:17;;;;;;;0.00;0.00;;;30.40;41.10;;;;;;5052773;28;20029;-73
2022/06/10 11:29:44;;;;;;;0.00;0.00;;;30.00;41.90;;;;;;5050454;28;20108;-76
2022/06/10 11:32:24;;;;;;;0.00;0.00;;;30.10;40.70;;;;;;5051525;28;20382;-75
2022/06/10 11:35:00;;;;;;;0.00;0.00;;;30.40;40.60;;;;;;5051760;28;20031;-74
2022/06/10 11:37:34;;;;;;;0.38;0.38;;;30.60;40.30;;;;;;5042874;28;20036;-76
2022/06/10 11:40:21;;;;;;;1.45;0.60;;;30.80;40.50;;;;;;5041806;28;20029;-77
2022/06/10 11:43:27;;;;;;;2.38;0.65;;;30.80;40.40;;;;;;5042221;28;20347;-76
2022/06/10 11:45:56;;;;;;;0.00;0.00;;;30.80;40.30;;;;;;5011101;28;20033;-76
2022/06/10 11:48:34;;;;;;;0.00;0.00;;;30.80;40.50;;;;;;5047023;28;20225;-77
2022/06/10 11:51:16;;;;;;;0.00;0.00;;;31.00;40.00;;;;;;5042763;28;20360;-75
2022/06/10 11:53:48;;;;;;;0.00;0.00;;;30.90;39.70;;;;;;5045761;28;20055;-75
2022/06/10 11:59:45;;;;;;;0.00;0.00;;;31.10;39.70;;;;;;5062567;28;20039;-75
2022/06/10 12:02:22;;;;;;;0.00;0.00;;;31.20;39.50;;;;;;5049355;28;20023;-75
2022/06/10 12:04:59;;;;;;;0.25;0.25;;;31.30;39.60;;;;;;5052128;28;20387;-76
2022/06/10 12:07:29;;;;;;;0.00;0.00;;;31.40;39.60;;;;;;5051048;28;20044;-74
2022/06/10 12:10:00;;;;;;;0.00;0.00;;;31.60;39.80;;;;;;5050555;28;20033;-76
2022/06/10 12:12:37;;;;;;;0.13;0.13;;;31.60;39.40;;;;;;5051643;28;20028;-75
2022/06/10 12:15:20;;;;;;;0.00;0.00;;;31.50;40.00;;;;;;5053251;28;20048;-74
2022/06/10 12:17:50;;;;;;;0.00;0.00;;;31.30;40.60;;;;;;5052759;28;20029;-76
2022/06/10 12:20:43;;;;;;;0.35;0.35;;;31.50;40.50;;;;;;5053089;28;20108;-76
2022/06/10 12:23:24;;;;;;;0.00;0.00;;;31.50;39.60;;;;;;5047657;28;20052;-77
2022/06/10 12:26:11;;;;;;;0.00;0.00;;;31.50;39.40;;;;;;5055316;28;20104;-74
2022/06/10 12:29:07;;;;;;;0.20;0.20;;;31.20;40.00;;;;;;5046988;28;20098;-74
2022/06/10 12:31:51;;;;;;;0.00;0.00;;;31.20;41.10;;;;;;5013834;28;20067;-77
2022/06/10 12:34:33;;;;;;;0.00;0.00;;;30.30;41.70;;;;;;5058642;28;20039;-76
2022/06/10 12:37:06;;;;;;;0.10;0.10;;;29.90;42.50;;;;;;5045839;28;20525;-76
2022/06/10 12:39:52;;;;;;;0.45;0.45;;;29.70;42.50;;;;;;5052394;28;20032;-76
2022/06/10 12:42:25;;;;;;;0.17;0.17;;;29.50;42.00;;;;;;5045370;28;20036;-74
2022/06/10 12:44:58;;;;;;;0.00;0.00;;;29.30;42.00;;;;;;5050767;28;20101;-75
2022/06/10 12:47:34;;;;;;;0.00;0.00;;;29.30;42.00;;;;;;5050382;28;20028;-76
2022/06/10 12:50:03;;;;;;;0.00;0.00;;;29.40;41.80;;;;;;5052305;28;20032;-75
2022/06/10 12:52:42;;;;;;;0.38;0.28;;;29.70;41.40;;;;;;5054058;28;20017;-77
2022/06/10 12:55:25;;;;;;;3.88;3.60;;;30.00;40.30;;;;;;5051625;28;20024;-75
2022/06/10 12:57:55;;;;;;;0.00;0.00;;;30.20;39.60;;;;;;5062486;28;20024;-77
2022/06/10 13:00:22;;;;;;;0.03;0.03;;;29.90;40.20;;;;;;5054370;28;20056;-75
2022/06/10 13:02:51;;;;;;;0.10;0.10;;;29.40;40.90;;;;;;5050784;28;20062;-75
2022/06/10 13:05:31;;;;;;;0.00;0.00;;;29.30;42.00;;;;;;5054975;28;20100;-75
2022/06/10 13:07:57;;;;;;;0.00;0.00;;;29.10;42.30;;;;;;5072110;28;20020;-76
2022/06/10 13:10:38;;;;;;;1.27;0.40;;;29.40;41.80;;;;;;5080028;28;20478;-75
2022/06/10 13:13:22;;;;;;;1.55;1.00;;;29.70;42.00;;;;;;5058605;28;20047;-73
2022/06/10 13:15:51;;;;;;;5.03;2.05;;;29.50;43.20;;;;;;5054252;28;20037;-76
2022/06/10 13:18:33;;;;;;;9.70;3.03;;;29.40;43.90;;;;;;5058118;28;20070;-76
2022/06/10 13:21:12;;;;;;;0.98;0.70;;;29.20;44.60;;;;;;5057481;28;20414;-75
2022/06/10 13:24:01;;;;;;;0.63;0.63;;;28.80;45.10;;;;;;5049300;28;20049;-75
2022/06/10 13:26:29;;;;;;;0.00;0.00;;;28.50;45.20;;;;;;5050891;28;20032;-74
2022/06/10 13:29:06;;;;;;;0.43;0.32;;;28.60;45.10;;;;;;5055942;28;20083;-75
2022/06/10 13:31:32;;;;;;;2.47;1.42;;;28.60;45.30;;;;;;5044987;28;20112;-75
2022/06/10 13:34:06;;;;;;;0.15;0.15;;;28.60;44.40;;;;;;5043477;28;20032;-75