Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:40;;;;;;;4.75;3.85;;;;;;;;;;10301635;28;20225;-78
2022/12/20 00:07:41;;;;;;;6.95;4.35;;;;;;;;;;10300638;28;20212;-78
2022/12/20 00:12:42;;;;;;;6.13;4.20;;;;;;;;;;10302028;28;20267;-77
2022/12/20 00:17:43;;;;;;;4.70;4.03;;;;;;;;;;10301657;28;20221;-76
2022/12/20 00:22:45;;;;;;;4.63;4.20;;;;;;;;;;10314699;28;20890;-77
2022/12/20 00:27:46;;;;;;;5.00;4.50;;;;;;;;;;10323640;28;21441;-77
2022/12/20 00:32:47;;;;;;;8.05;4.57;;;;;;;;;;10314375;28;20272;-77
2022/12/20 00:37:48;;;;;;;7.88;4.72;;;;;;;;;;10308690;28;20312;-77
2022/12/20 00:42:49;;;;;;;6.38;4.60;;;;;;;;;;10307225;28;20300;-77
2022/12/20 00:47:50;;;;;;;6.57;4.65;;;;;;;;;;10318952;28;20293;-77
2022/12/20 00:52:52;;;;;;;6.28;4.75;;;;;;;;;;10305197;28;20575;-77
2022/12/20 00:57:53;;;;;;;6.95;4.65;;;;;;;;;;10323579;28;20213;-77
2022/12/20 01:02:54;;;;;;;9.40;4.60;;;;;;;;;;10305957;28;20233;-77
2022/12/20 01:07:55;;;;;;;5.45;4.32;;;;;;;;;;10322090;28;20227;-77
2022/12/20 01:12:56;;;;;;;7.50;4.65;;;;;;;;;;10309300;28;20232;-77
2022/12/20 01:17:57;;;;;;;10.07;5.07;;;;;;;;;;10319441;28;20244;-77
2022/12/20 01:22:58;;;;;;;7.85;4.53;;;;;;;;;;10292447;28;21165;-78
2022/12/20 01:27:59;;;;;;;10.63;6.13;;;;;;;;;;10323310;28;20312;-78
2022/12/20 01:33:00;;;;;;;9.40;6.07;;;;;;;;;;10303513;28;20212;-77
2022/12/20 01:38:01;;;;;;;7.22;5.25;;;;;;;;;;10325045;28;20217;-77
2022/12/20 01:43:03;;;;;;;8.27;5.93;;;;;;;;;;10323956;28;20209;-78
2022/12/20 01:48:04;;;;;;;10.82;6.15;;;;;;;;;;10302127;28;20237;-78
2022/12/20 01:53:05;;;;;;;8.13;5.72;;;;;;;;;;10303447;28;20216;-77
2022/12/20 01:58:08;;;;;;;9.82;6.00;;;;;;;;;;10304993;28;20272;-78
2022/12/20 02:03:12;;;;;;;8.80;5.72;;;;;;;;;;10323672;28;20288;-78
2022/12/20 02:08:15;;;;;;;11.18;5.75;;;;;;;;;;10318734;28;20220;-77
2022/12/20 02:13:24;;;;;;;9.05;5.82;;;;;;;;;;10302207;28;20218;-78
2022/12/20 02:18:48;;;;;;;8.45;5.57;;;;;;;;;;10305613;28;20216;-77
2022/12/20 02:23:52;;;;;;;8.93;6.65;;;;;;;;;;10309563;28;20988;-77
2022/12/20 02:29:29;;;;;;;9.25;6.25;;;;;;;;;;10317834;28;20221;-78
2022/12/20 02:34:32;;;;;;;8.45;6.63;;;;;;;;;;10202627;28;21078;-77
2022/12/20 02:39:35;;;;;;;10.23;6.22;;;;;;;;;;10308737;28;20236;-77
2022/12/20 02:49:57;;;;;;;11.13;6.40;;;;;;;;;;10302004;28;20217;-78
2022/12/20 02:55:00;;;;;;;9.13;6.28;;;;;;;;;;10320410;28;21993;-78
2022/12/20 03:00:04;;;;;;;13.05;6.07;;;;;;;;;;10321951;28;20230;-77
2022/12/20 03:05:07;;;;;;;10.38;6.43;;;;;;;;;;10300275;28;20714;-79
2022/12/20 03:10:08;;;;;;;11.43;6.30;;;;;;;;;;10308983;28;20186;-78
2022/12/20 03:15:10;;;;;;;10.52;6.47;;;;;;;;;;10311042;28;20206;-79
2022/12/20 03:20:11;;;;;;;13.18;6.72;;;;;;;;;;10321991;28;20204;-78
2022/12/20 03:25:13;;;;;;;10.77;6.65;;;;;;;;;;10322438;28;20194;-79
2022/12/20 03:30:14;;;;;;;9.38;5.85;;;;;;;;;;10320626;28;20181;-79
2022/12/20 03:35:16;;;;;;;7.72;5.70;;;;;;;;;;10299849;28;20209;-79
2022/12/20 03:40:17;;;;;;;12.23;6.38;;;;;;;;;;10301096;28;20169;-79
2022/12/20 03:45:19;;;;;;;9.13;6.28;;;;;;;;;;10309935;28;21173;-79
2022/12/20 03:50:21;;;;;;;6.93;6.15;;;;;;;;;;10320978;28;20187;-78
2022/12/20 03:55:22;;;;;;;12.38;6.38;;;;;;;;;;10301584;28;20225;-78
2022/12/20 04:00:25;;;;;;;9.07;5.90;;;;;;;;;;10286217;28;20733;-78
2022/12/20 04:05:33;;;;;;;6.55;5.13;;;;;;;;;;10308432;28;20236;-78
2022/12/20 04:11:14;;;;;;;7.90;5.47;;;;;;;;;;10320435;28;20224;-79
2022/12/20 04:15:55;;;;;;;6.78;5.95;;;;;;;;;;10300716;28;20336;-77
2022/12/20 04:20:59;;;;;;;6.65;5.40;;;;;;;;;;10306383;28;20212;-78
2022/12/20 04:26:03;;;;;;;7.93;5.55;;;;;;;;;;10287862;28;20220;-78
2022/12/20 04:31:06;;;;;;;7.93;5.57;;;;;;;;;;10299449;28;20213;-78
2022/12/20 04:36:11;;;;;;;7.13;5.43;;;;;;;;;;10314331;28;20231;-77
2022/12/20 04:41:21;;;;;;;7.82;5.47;;;;;;;;;;10297252;28;20827;-78
2022/12/20 04:46:25;;;;;;;10.05;5.80;;;;;;;;;;10305778;28;20255;-80
2022/12/20 04:51:28;;;;;;;9.57;5.35;;;;;;;;;;10289972;28;20220;-77
2022/12/20 04:56:29;;;;;;;10.00;5.88;;;;;;;;;;10303498;28;20305;-77
2022/12/20 05:01:37;;;;;;;7.75;5.82;;;;;;;;;;10314080;28;20259;-78
2022/12/20 05:06:38;;;;;;;7.47;4.82;;;;;;;;;;10318114;28;20813;-78
2022/12/20 05:11:40;;;;;;;6.28;5.38;;;;;;;;;;10290032;28;20216;-78
2022/12/20 05:16:43;;;;;;;7.60;5.68;;;;;;;;;;10322435;28;20259;-78
2022/12/20 05:27:05;;;;;;;6.90;5.38;;;;;;;;;;10315955;28;20224;-77
2022/12/20 05:32:06;;;;;;;6.90;5.40;;;;;;;;;;10306346;28;20221;-79
2022/12/20 05:37:12;;;;;;;5.60;4.75;;;;;;;;;;10311254;28;20241;-78
2022/12/20 05:42:15;;;;;;;8.95;5.80;;;;;;;;;;10325495;28;20205;-78
2022/12/20 05:47:17;;;;;;;7.65;5.50;;;;;;;;;;10330364;28;20229;-78
2022/12/20 05:52:18;;;;;;;6.82;4.82;;;;;;;;;;10296362;28;20283;-79
2022/12/20 05:57:20;;;;;;;6.00;5.50;;;;;;;;;;10286752;28;20272;-79
2022/12/20 06:02:21;;;;;;;9.10;5.05;;;;;;;;;;10288632;28;20256;-79
2022/12/20 06:07:27;;;;;;;6.65;5.32;;;;;;;;;;10320943;28;20464;-76
2022/12/20 06:12:33;;;;;;;7.65;4.93;;;;;;;;;;10291060;28;20292;-78
2022/12/20 06:17:35;;;;;;;6.57;5.53;;;;;;;;;;10302900;28;20221;-78
2022/12/20 06:22:36;;;;;;;5.43;4.80;;;;;;;;;;10303322;28;20751;-78
2022/12/20 06:27:38;;;;;;;6.80;5.22;;;;;;;;;;10300796;28;20222;-78
2022/12/20 06:32:48;;;;;;;7.07;4.72;;;;;;;;;;10308221;28;20217;-79
2022/12/20 06:37:49;;;;;;;9.43;5.45;;;;;;;;;;10295709;28;20221;-78
2022/12/20 06:42:51;;;;;;;8.38;4.28;;;;;;;;;;10294538;28;20808;-78
2022/12/20 06:47:56;;;;;;;7.07;5.38;;;;;;;;;;10299684;28;20216;-78
2022/12/20 06:52:58;;;;;;;4.85;4.45;;;;;;;;;;10291120;28;20487;-78
2022/12/20 06:57:59;;;;;;;8.90;4.88;;;;;;;;;;10308840;28;20288;-77
2022/12/20 07:03:01;;;;;;;7.70;4.93;;;;;;;;;;10321472;28;20248;-78
2022/12/20 07:08:03;;;;;;;7.85;5.10;;;;;;;;;;10302398;28;20717;-77
2022/12/20 07:13:04;;;;;;;9.15;5.45;;;;;;;;;;10302508;28;20299;-78
2022/12/20 07:18:05;;;;;;;6.22;5.45;;;;;;;;;;10304742;28;20658;-76
2022/12/20 07:23:06;;;;;;;6.88;5.13;;;;;;;;;;10298838;28;20311;-78
2022/12/20 07:28:08;;;;;;;10.05;6.15;;;;;;;;;;10314896;28;20212;-77
2022/12/20 07:33:09;;;;;;;7.63;5.30;;;;;;;;;;10283272;28;20224;-75
2022/12/20 07:38:11;;;;;;;7.30;5.18;;;;;;;;;;10302770;28;20244;-77
2022/12/20 07:43:12;;;;;;;11.57;5.32;;;;;;;;;;10321885;28;20216;-79
2022/12/20 07:48:13;;;;;;;6.38;5.68;;;;;;;;;;10318939;28;20308;-76
2022/12/20 07:53:14;;;;;;;10.68;5.88;;;;;;;;;;10309744;28;20268;-77
2022/12/20 07:58:16;;;;;;;6.22;5.53;;;;;;;;;;10310698;28;20227;-77
2022/12/20 08:03:22;;;;;;;6.28;5.57;;;;;;;;;;10313428;28;20253;-78
2022/12/20 08:08:23;;;;;;;8.10;5.78;;;;;;;;;;10309110;28;20284;-77
2022/12/20 08:13:25;;;;;;;9.35;5.63;;;;;;;;;;10319746;28;20222;-79
2022/12/20 08:18:26;;;;;;;8.15;4.68;;;;;;;;;;10325081;28;20251;-77
2022/12/20 08:23:27;;;;;;;5.70;4.95;;;;;;;;;;10291130;28;20208;-78
2022/12/20 08:28:28;;;;;;;10.18;6.38;;;;;;;;;;10320273;28;20294;-77
2022/12/20 08:33:29;;;;;;;8.93;6.28;;;;;;;;;;10301732;28;20232;-79
2022/12/20 08:38:31;;;;;;;6.68;5.57;;;;;;;;;;10320290;28;20772;-78
2022/12/20 08:43:33;;;;;;;10.85;6.95;;;;;;;;;;10299824;28;20284;-78
2022/12/20 08:48:34;;;;;;;9.48;6.05;;;;;;;;;;10309339;28;20243;-78
2022/12/20 08:53:35;;;;;;;7.95;5.82;;;;;;;;;;10305950;28;20229;-79
2022/12/20 08:58:37;;;;;;;8.00;5.53;;;;;;;;;;10326953;28;20311;-80
2022/12/20 09:03:39;;;;;;;7.32;5.15;;;;;;;;;;10308703;28;20544;-81
2022/12/20 09:08:40;;;;;;;7.63;5.88;;;;;;;;;;10314759;28;20217;-78
2022/12/20 09:13:42;;;;;;;8.43;6.38;;;;;;;;;;10310986;28;20221;-77
2022/12/20 09:18:43;;;;;;;9.32;5.88;;;;;;;;;;10326284;28;20312;-78
2022/12/20 09:23:45;;;;;;;9.35;5.95;;;;;;;;;;10308088;28;20208;-77
2022/12/20 09:28:46;;;;;;;13.65;7.15;;;;;;;;;;10305608;28;20228;-77
2022/12/20 09:33:48;;;;;;;7.90;6.25;;;;;;;;;;10299579;28;20245;-78
2022/12/20 09:38:49;;;;;;;8.88;5.70;;;;;;;;;;10300452;28;20798;-75
2022/12/20 09:43:50;;;;;;;7.78;5.80;;;;;;;;;;10303060;28;20225;-78
2022/12/20 09:48:52;;;;;;;14.27;6.95;;;;;;;;;;10297408;28;20299;-78
2022/12/20 09:53:53;;;;;;;11.20;6.47;;;;;;;;;;10297268;28;20220;-76
2022/12/20 09:59:13;;;;;;;12.80;8.32;;;;;;;;;;10313334;28;20228;-77
2022/12/20 10:04:19;;;;;;;13.60;7.45;;;;;;;;;;10296579;28;20209;-78
2022/12/20 10:09:23;;;;;;;16.00;7.75;;;;;;;;;;10314263;28;20217;-77
2022/12/20 10:14:40;;;;;;;11.60;7.50;;;;;;;;;;10303210;28;20225;-76
2022/12/20 10:19:53;;;;;;;10.80;6.50;;;;;;;;;;10303608;28;20510;-78
2022/12/20 10:25:01;;;;;;;9.55;5.85;;;;;;;;;;10319652;28;20228;-80
2022/12/20 10:30:10;;;;;;;7.93;7.00;;;;;;;;;;10289525;28;20217;-79
2022/12/20 10:35:14;;;;;;;8.00;5.93;;;;;;;;;;10288868;28;20654;-76
2022/12/20 10:40:25;;;;;;;11.20;6.72;;;;;;;;;;10304803;28;20219;-78
2022/12/20 10:45:37;;;;;;;8.32;5.75;;;;;;;;;;10303643;28;20221;-78
2022/12/20 10:50:38;;;;;;;9.63;6.50;;;;;;;;;;10316916;28;20213;-78
2022/12/20 10:55:41;;;;;;;11.52;6.40;;;;;;;;;;10308658;28;20228;-77
2022/12/20 11:00:42;;;;;;;10.95;7.35;;;;;;;;;;10302510;28;20809;-78
2022/12/20 11:05:55;;;;;;;7.75;5.65;;;;;;;;;;10286332;28;20712;-78
2022/12/20 11:11:16;;;;;;;9.02;6.57;;;;;;;;;;10308044;28;20220;-78
2022/12/20 11:16:29;;;;;;;7.97;6.10;;;;;;;;;;10304393;28;20673;-78
2022/12/20 11:21:41;;;;;;;10.05;6.80;;;;;;;;;;10309241;28;20647;-78
2022/12/20 11:26:51;;;;;;;7.57;4.85;;;;;;;;;;10290534;28;20217;-77
2022/12/20 11:31:58;;;;;;;7.75;5.88;;;;;;;;;;10300092;28;20225;-75
2022/12/20 11:37:18;;;;;;;9.50;6.50;;;;;;;;;;10299289;28;20275;-77
2022/12/20 11:42:32;;;;;;;7.70;5.95;;;;;;;;;;10301603;28;20224;-77
2022/12/20 11:47:36;;;;;;;7.53;6.50;;;;;;;;;;10295556;28;20224;-77
2022/12/20 11:52:46;;;;;;;7.03;5.75;;;;;;;;;;10312222;28;20253;-77
2022/12/20 11:57:49;;;;;;;10.30;6.07;;;;;;;;;;10294540;28;20655;-76
2022/12/20 12:03:01;;;;;;;11.35;6.78;;;;;;;;;;10288429;28;20824;-77
2022/12/20 12:08:05;;;;;;;12.05;6.05;;;;;;;;;;10295241;28;20280;-77
2022/12/20 12:13:12;;;;;;;11.80;6.47;;;;;;;;;;10298053;28;20790;-78
2022/12/20 12:18:16;;;;;;;8.23;6.80;;;;;;;;;;10285248;28;20711;-78
2022/12/20 12:23:29;;;;;;;22.50;7.43;;;;;;;;;;10299524;28;20220;-77
2022/12/20 12:28:30;;;;;;;9.90;7.22;;;;;;;;;;10311984;28;20247;-78
2022/12/20 12:33:37;;;;;;;9.52;6.50;;;;;;;;;;10297140;28;20462;-77
2022/12/20 12:38:57;;;;;;;10.70;6.72;;;;;;;;;;10307291;28;20213;-78
2022/12/20 12:44:17;;;;;;;8.23;5.85;;;;;;;;;;10302098;28;20228;-78
2022/12/20 12:49:20;;;;;;;9.00;6.35;;;;;;;;;;10282570;28;20603;-79
2022/12/20 12:54:27;;;;;;;7.90;6.43;;;;;;;;;;10296851;28;20292;-77
2022/12/20 12:59:34;;;;;;;10.77;6.00;;;;;;;;;;10309546;28;20470;-78
2022/12/20 13:04:56;;;;;;;10.05;6.35;;;;;;;;;;10304361;28;20227;-78
2022/12/20 13:09:57;;;;;;;11.98;6.75;;;;;;;;;;10307783;28;20219;-76
2022/12/20 13:14:58;;;;;;;12.82;6.53;;;;;;;;;;10304325;28;20796;-79
2022/12/20 13:19:59;;;;;;;8.85;6.00;;;;;;;;;;10298294;28;20239;-76
2022/12/20 13:25:02;;;;;;;7.55;6.05;;;;;;;;;;10308376;28;20284;-77
2022/12/20 13:30:03;;;;;;;14.00;6.53;;;;;;;;;;10294492;28;20332;-80
2022/12/20 13:35:25;;;;;;;10.65;6.32;;;;;;;;;;10314089;28;20651;-79
2022/12/20 13:40:36;;;;;;;7.10;6.07;;;;;;;;;;10303149;28;20217;-78
2022/12/20 13:45:38;;;;;;;7.45;6.13;;;;;;;;;;10296727;28;21001;-78
2022/12/20 13:50:41;;;;;;;9.90;6.25;;;;;;;;;;10299793;28;20204;-81
2022/12/20 13:55:43;;;;;;;8.15;6.18;;;;;;;;;;10295243;28;20225;-80
2022/12/20 14:00:44;;;;;;;8.98;6.53;;;;;;;;;;10312289;28;20232;-78
2022/12/20 14:05:45;;;;;;;8.80;5.72;;;;;;;;;;10303851;28;20320;-79
2022/12/20 14:10:46;;;;;;;8.10;6.32;;;;;;;;;;10318080;28;20440;-77
2022/12/20 14:15:47;;;;;;;10.98;6.40;;;;;;;;;;10312413;28;20240;-77
2022/12/20 14:20:51;;;;;;;9.85;6.90;;;;;;;;;;10302693;28;20312;-77
2022/12/20 14:25:53;;;;;;;7.90;5.82;;;;;;;;;;10306257;28;20604;-78
2022/12/20 14:30:55;;;;;;;12.38;6.50;;;;;;;;;;10308342;28;20214;-78
2022/12/20 14:35:58;;;;;;;11.60;6.55;;;;;;;;;;10318265;28;20521;-78
2022/12/20 14:40:59;;;;;;;9.38;6.72;;;;;;;;;;10304839;28;20295;-78
2022/12/20 14:46:16;;;;;;;8.93;6.53;;;;;;;;;;10284194;28;20226;-79
2022/12/20 14:51:20;;;;;;;10.60;6.47;;;;;;;;;;10303438;28;20288;-78
2022/12/20 14:56:23;;;;;;;12.27;6.88;;;;;;;;;;10276873;28;20322;-78
2022/12/20 15:01:29;;;;;;;13.88;6.72;;;;;;;;;;10315480;28;20228;-78
2022/12/20 15:06:37;;;;;;;9.35;6.70;;;;;;;;;;10318087;28;20240;-78
2022/12/20 15:11:38;;;;;;;10.98;6.30;;;;;;;;;;10299350;28;20221;-77
2022/12/20 15:16:45;;;;;;;8.27;6.63;;;;;;;;;;10303211;28;20351;-78
2022/12/20 15:21:46;;;;;;;12.23;7.63;;;;;;;;;;10301559;28;20225;-79
2022/12/20 15:26:48;;;;;;;9.40;6.68;;;;;;;;;;10297324;28;20248;-78
2022/12/20 15:31:50;;;;;;;9.68;7.10;;;;;;;;;;10285683;28;20717;-78
2022/12/20 15:36:51;;;;;;;7.75;6.68;;;;;;;;;;10313325;28;20295;-78
2022/12/20 15:41:53;;;;;;;10.52;6.85;;;;;;;;;;10315030;28;20245;-78
2022/12/20 15:46:54;;;;;;;12.30;7.07;;;;;;;;;;10292963;28;20249;-78
2022/12/20 15:51:55;;;;;;;11.07;6.10;;;;;;;;;;10306193;28;20268;-78
2022/12/20 15:56:57;;;;;;;12.77;6.78;;;;;;;;;;10311699;28;20239;-79
2022/12/20 16:01:58;;;;;;;14.25;7.22;;;;;;;;;;10300166;28;20237;-79
2022/12/20 16:06:59;;;;;;;10.30;7.50;;;;;;;;;;10298143;28;20220;-80
2022/12/20 16:12:00;;;;;;;10.38;7.47;;;;;;;;;;10300101;28;20856;-80
2022/12/20 16:17:01;;;;;;;9.90;6.97;;;;;;;;;;10313406;28;20240;-79
2022/12/20 16:22:02;;;;;;;11.38;6.97;;;;;;;;;;10319339;28;20209;-81
2022/12/20 16:27:04;;;;;;;9.63;6.60;;;;;;;;;;10299740;28;20219;-79
2022/12/20 16:32:22;;;;;;;11.88;6.72;;;;;;;;;;10298576;28;20217;-79
2022/12/20 16:37:23;;;;;;;9.75;7.32;;;;;;;;;;10297906;28;20212;-79
2022/12/20 16:42:24;;;;;;;12.40;6.72;;;;;;;;;;10296541;28;20212;-80
2022/12/20 16:47:26;;;;;;;10.45;6.72;;;;;;;;;;10313758;28;20232;-79
2022/12/20 16:52:27;;;;;;;10.18;6.80;;;;;;;;;;10296868;28;20303;-79
2022/12/20 16:57:28;;;;;;;11.27;6.28;;;;;;;;;;10309061;28;20201;-80
2022/12/20 17:02:31;;;;;;;13.32;8.15;;;;;;;;;;10289753;28;20240;-80
2022/12/20 17:07:32;;;;;;;14.65;9.55;;;;;;;;;;10290130;28;20213;-79
2022/12/20 17:12:33;;;;;;;12.63;8.65;;;;;;;;;;10297164;28;20217;-79
2022/12/20 17:17:34;;;;;;;13.05;8.15;;;;;;;;;;10298121;28;20637;-79
2022/12/20 17:22:35;;;;;;;16.23;9.13;;;;;;;;;;10284224;28;20209;-78
2022/12/20 17:27:36;;;;;;;18.13;10.00;;;;;;;;;;10310594;28;20213;-78
2022/12/20 17:32:37;;;;;;;12.70;8.07;;;;;;;;;;10304448;28;20222;-77
2022/12/20 17:37:38;;;;;;;26.63;12.70;;;;;;;;;;10321119;28;20231;-78
2022/12/20 17:42:39;;;;;;;13.90;7.78;;;;;;;;;;10293743;28;20239;-78
2022/12/20 17:47:40;;;;;;;13.13;8.18;;;;;;;;;;10312763;28;20287;-78
2022/12/20 17:52:41;;;;;;;7.53;5.60;;;;;;;;;;10299650;28;20224;-77
2022/12/20 17:57:42;;;;;;;10.00;7.20;;;;;;;;;;10287635;28;20216;-79
2022/12/20 18:02:43;;;;;;;10.63;6.72;;;;;;;;;;10285635;28;20229;-77
2022/12/20 18:07:49;;;;;;;9.30;6.78;;;;;;;;;;10288970;28;20244;-79
2022/12/20 18:12:50;;;;;;;13.48;7.30;;;;;;;;;;10266102;28;20720;-77
2022/12/20 18:17:51;;;;;;;9.55;7.32;;;;;;;;;;10260964;28;20216;-79
2022/12/20 18:22:52;;;;;;;18.00;10.88;;;;;;;;;;10260370;28;20224;-79
2022/12/20 18:27:53;;;;;;;9.35;6.63;;;;;;;;;;10269933;28;20217;-78
2022/12/20 18:32:54;;;;;;;8.48;6.68;;;;;;;;;;10284007;28;20216;-78
2022/12/20 18:37:55;;;;;;;8.95;7.25;;;;;;;;;;10252541;28;20241;-80
2022/12/20 18:42:56;;;;;;;6.47;5.80;;;;;;;;;;10263621;28;20228;-77
2022/12/20 18:47:57;;;;;;;10.95;6.65;;;;;;;;;;10266371;28;20228;-78
2022/12/20 18:52:58;;;;;;;11.70;6.95;;;;;;;;;;10261904;28;20221;-78
2022/12/20 18:57:59;;;;;;;7.53;5.90;;;;;;;;;;10249550;28;20411;-78
2022/12/20 19:03:01;;;;;;;16.17;6.85;;;;;;;;;;10298049;28;20579;-78
2022/12/20 19:08:02;;;;;;;8.07;6.90;;;;;;;;;;10300786;28;20225;-78
2022/12/20 19:13:03;;;;;;;9.38;6.93;;;;;;;;;;10295973;28;20672;-78
2022/12/20 19:18:05;;;;;;;10.30;7.07;;;;;;;;;;10280094;28;20217;-77
2022/12/20 19:23:06;;;;;;;10.70;7.75;;;;;;;;;;10292289;28;20271;-80
2022/12/20 19:28:07;;;;;;;8.02;7.10;;;;;;;;;;10294185;28;20232;-80
2022/12/20 19:33:08;;;;;;;7.95;6.47;;;;;;;;;;10294050;28;20221;-77
2022/12/20 19:38:09;;;;;;;14.65;6.68;;;;;;;;;;10283678;28;20275;-78
2022/12/20 19:43:10;;;;;;;10.80;7.05;;;;;;;;;;10285572;28;20245;-80
2022/12/20 19:48:11;;;;;;;8.30;6.22;;;;;;;;;;10291347;28;20279;-80
2022/12/20 19:53:12;;;;;;;10.43;6.05;;;;;;;;;;10286270;28;20213;-80
2022/12/20 19:58:13;;;;;;;7.18;6.10;;;;;;;;;;10289699;28;20247;-80
2022/12/20 20:03:15;;;;;;;12.65;6.20;;;;;;;;;;10282404;28;20228;-78
2022/12/20 20:08:16;;;;;;;10.68;7.05;;;;;;;;;;10282315;28;20220;-78
2022/12/20 20:13:17;;;;;;;6.88;6.18;;;;;;;;;;10301147;28;20228;-79
2022/12/20 20:18:19;;;;;;;9.57;6.03;;;;;;;;;;10279850;28;20747;-78
2022/12/20 20:23:20;;;;;;;8.88;6.43;;;;;;;;;;10282048;28;20875;-78
2022/12/20 20:28:21;;;;;;;9.13;6.68;;;;;;;;;;10284644;28;20285;-76
2022/12/20 20:33:24;;;;;;;11.93;6.35;;;;;;;;;;10291096;28;20221;-79
2022/12/20 20:38:26;;;;;;;7.85;6.07;;;;;;;;;;10286163;28;20222;-79
2022/12/20 20:43:28;;;;;;;8.70;6.75;;;;;;;;;;10290708;28;20286;-79
2022/12/20 20:48:30;;;;;;;7.70;6.15;;;;;;;;;;10302154;28;20531;-78
2022/12/20 20:53:31;;;;;;;10.13;6.55;;;;;;;;;;10302265;28;20310;-80
2022/12/20 20:58:33;;;;;;;11.00;7.40;;;;;;;;;;10312334;28;20664;-78
2022/12/20 21:03:34;;;;;;;11.63;6.80;;;;;;;;;;10319593;28;20225;-78
2022/12/20 21:08:35;;;;;;;8.07;5.80;;;;;;;;;;10336258;28;20216;-77
2022/12/20 21:13:36;;;;;;;10.40;6.32;;;;;;;;;;10308195;28;20224;-77
2022/12/20 21:18:37;;;;;;;5.85;4.97;;;;;;;;;;10305161;28;20217;-78
2022/12/20 21:23:39;;;;;;;8.80;6.05;;;;;;;;;;10303639;28;20212;-76
2022/12/20 21:28:41;;;;;;;6.93;5.82;;;;;;;;;;10300138;28;20712;-81
2022/12/20 21:33:43;;;;;;;7.93;5.97;;;;;;;;;;10315925;28;20225;-78
2022/12/20 21:38:49;;;;;;;12.45;6.85;;;;;;;;;;10301581;28;20225;-76
2022/12/20 21:43:50;;;;;;;10.52;7.38;;;;;;;;;;10329820;28;20224;-79
2022/12/20 21:48:51;;;;;;;8.80;6.70;;;;;;;;;;10311586;28;20225;-79
2022/12/20 21:53:53;;;;;;;12.07;7.85;;;;;;;;;;10301065;28;20217;-77
2022/12/20 21:58:54;;;;;;;10.63;7.63;;;;;;;;;;10297425;28;20228;-78
2022/12/20 22:04:05;;;;;;;9.07;7.30;;;;;;;;;;10308904;28;20245;-77
2022/12/20 22:09:07;;;;;;;16.17;7.50;;;;;;;;;;10303135;28;20467;-78
2022/12/20 22:14:10;;;;;;;11.82;6.97;;;;;;;;;;10304479;28;20463;-76
2022/12/20 22:19:13;;;;;;;9.77;6.80;;;;;;;;;;10303204;28;20307;-76
2022/12/20 22:24:14;;;;;;;6.95;6.25;;;;;;;;;;10305717;28;20236;-76
2022/12/20 22:29:15;;;;;;;7.90;6.40;;;;;;;;;;10291957;28;20248;-78
2022/12/20 22:34:16;;;;;;;5.97;5.38;;;;;;;;;;10301425;28;20765;-76
2022/12/20 22:39:17;;;;;;;7.40;5.50;;;;;;;;;;10311218;28;20213;-79
2022/12/20 22:44:18;;;;;;;7.72;5.60;;;;;;;;;;10305586;28;20217;-78
2022/12/20 22:49:19;;;;;;;8.35;6.18;;;;;;;;;;10304674;28;20611;-77
2022/12/20 22:54:20;;;;;;;8.10;5.65;;;;;;;;;;10315546;28;20805;-76
2022/12/20 22:59:21;;;;;;;6.75;6.03;;;;;;;;;;10305150;28;20728;-77
2022/12/20 23:04:22;;;;;;;7.70;5.82;;;;;;;;;;10317543;28;20244;-77
2022/12/20 23:09:24;;;;;;;5.57;5.07;;;;;;;;;;10318950;28;20219;-75
2022/12/20 23:25:10;;;;;;;4.97;4.57;;;;;;;;;;10328317;28;20311;-78
2022/12/20 23:30:12;;;;;;;6.53;4.82;;;;;;;;;;10325459;28;20183;-77
2022/12/20 23:35:15;;;;;;;4.47;4.18;;;;;;;;;;10326206;28;20205;-77
2022/12/20 23:40:16;;;;;;;4.95;4.53;;;;;;;;;;10341219;28;20177;-78
2022/12/20 23:45:17;;;;;;;5.50;4.32;;;;;;;;;;10353431;28;20195;-78
2022/12/20 23:50:19;;;;;;;5.38;4.22;;;;;;;;;;10339850;28;20538;-78
2022/12/20 23:55:20;;;;;;;7.50;3.92;;;;;;;;;;10329795;28;20215;-78
