Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:29;;;;;;;15.88;6.05;;;14.80;99.90;;;;;;4996099;28;20042;-65
2023/01/01 00:03:57;;;;;;;13.80;6.35;;;14.80;99.90;;;;;;5010392;28;20038;-64
2023/01/01 00:06:23;;;;;;;23.08;6.70;;;14.90;99.90;;;;;;4977586;28;20545;-64
2023/01/01 00:10:26;;;;;;;21.08;8.35;;;15.30;99.90;;;;;;4988904;28;20120;-64
2023/01/01 00:11:35;;;;;;;21.52;7.10;;;14.90;99.90;;;;;;4988350;28;20050;-64
2023/01/01 00:14:00;;;;;;;22.75;7.55;;;15.00;99.90;;;;;;4977783;28;20049;-64
2023/01/01 00:16:26;;;;;;;24.88;7.00;;;15.10;99.90;;;;;;4977529;28;20546;-64
2023/01/01 00:18:51;;;;;;;19.95;7.72;;;15.10;99.90;;;;;;4963073;28;20038;-65
2023/01/01 00:21:17;;;;;;;23.10;7.43;;;15.20;99.90;;;;;;4994894;28;20121;-65
2023/01/01 00:23:43;;;;;;;23.42;6.63;;;15.20;99.90;;;;;;4993187;28;20137;-66
2023/01/01 00:26:16;;;;;;;22.13;6.50;;;15.30;99.90;;;;;;4977539;28;20045;-65
2023/01/01 00:28:43;;;;;;;17.85;6.05;;;15.00;99.90;;;;;;4988612;28;20798;-66
2023/01/01 00:31:10;;;;;;;26.77;6.95;;;14.90;99.90;;;;;;4987007;28;20038;-66
2023/01/01 00:33:36;;;;;;;20.48;6.05;;;14.80;99.90;;;;;;4993830;28;20041;-66
2023/01/01 00:36:16;;;;;;;17.42;5.88;;;14.80;99.90;;;;;;4976541;28;20034;-66
2023/01/01 00:38:43;;;;;;;27.98;5.50;;;14.90;99.90;;;;;;4976231;28;20050;-67
2023/01/01 00:41:09;;;;;;;21.55;5.60;;;14.60;99.90;;;;;;4960621;28;20408;-67
2023/01/01 00:43:35;;;;;;;19.67;5.30;;;14.70;99.90;;;;;;4992480;28;20038;-67
2023/01/01 00:46:01;;;;;;;22.25;4.22;;;14.50;99.90;;;;;;4993253;28;20469;-67
2023/01/01 00:48:26;;;;;;;17.23;4.60;;;14.20;99.90;;;;;;4996029;28;20089;-67
2023/01/01 00:50:52;;;;;;;19.75;5.10;;;14.30;99.90;;;;;;5013800;28;20042;-67
2023/01/01 00:53:19;;;;;;;18.83;5.82;;;13.90;99.90;;;;;;5010431;28;20046;-67
2023/01/01 00:55:47;;;;;;;27.05;5.20;;;14.40;1.00;;;;;;4992362;28;20030;-67
2023/01/01 00:58:13;;;;;;;23.30;5.28;;;14.60;29.70;;;;;;4971039;28;20495;-67
2023/01/01 01:00:39;;;;;;;19.48;4.47;;;14.70;88.40;;;;;;4977657;28;20034;-67
2023/01/01 01:03:05;;;;;;;16.23;4.50;;;14.70;99.90;;;;;;4976503;28;20042;-67
2023/01/01 01:05:32;;;;;;;18.35;4.55;;;14.30;99.90;;;;;;4976077;28;20053;-67
2023/01/01 01:07:58;;;;;;;17.77;4.90;;;14.20;99.90;;;;;;4977075;28;20495;-67
2023/01/01 01:10:24;;;;;;;24.42;4.85;;;14.00;99.90;;;;;;4993721;28;20056;-67
2023/01/01 01:12:51;;;;;;;25.30;5.15;;;14.10;1.00;;;;;;4994262;28;20050;-66
2023/01/01 01:15:18;;;;;;;20.15;5.15;;;14.10;97.90;;;;;;4992495;28;20506;-66
2023/01/01 01:17:43;;;;;;;17.17;4.68;;;13.90;99.90;;;;;;4995520;28;20037;-66
2023/01/01 01:20:09;;;;;;;25.77;5.40;;;13.70;95.40;;;;;;5011946;28;20041;-66
2023/01/01 01:22:35;;;;;;;27.30;6.28;;;13.30;1.00;;;;;;4993801;28;20069;-66
2023/01/01 01:25:01;;;;;;;25.38;5.10;;;13.40;99.90;;;;;;4984740;28;20065;-66
2023/01/01 01:27:26;;;;;;;38.88;6.82;;;13.50;99.90;;;;;;4977059;28;20050;-66
2023/01/01 01:29:53;;;;;;;31.63;6.13;;;13.70;99.90;;;;;;5001685;28;20030;-66
2023/01/01 01:32:19;;;;;;;30.10;5.47;;;13.60;1.00;;;;;;5009673;28;20517;-66
2023/01/01 01:34:45;;;;;;;31.25;6.35;;;13.80;1.00;;;;;;5008823;28;20054;-66
2023/01/01 01:37:10;;;;;;;24.33;6.03;;;14.10;99.90;;;;;;4993055;28;20034;-66
2023/01/01 01:39:37;;;;;;;22.95;5.22;;;13.80;56.30;;;;;;4977133;28;20042;-66
2023/01/01 01:42:02;;;;;;;22.05;5.43;;;13.30;99.90;;;;;;4975703;28;20082;-66
2023/01/01 01:45:02;;;;;;;28.33;6.90;;;13.50;99.90;;;;;;4983283;28;20080;-66
2023/01/01 01:47:38;;;;;;;32.92;6.82;;;13.00;1.00;;;;;;4975640;28;20132;-66
2023/01/01 01:50:16;;;;;;;22.55;4.97;;;13.00;99.90;;;;;;4995435;28;20038;-66
2023/01/01 01:52:58;;;;;;;21.75;5.60;;;13.20;99.90;;;;;;4995117;28;20049;-66
2023/01/01 01:55:28;;;;;;;17.25;5.07;;;13.20;99.90;;;;;;4985946;28;20042;-66
2023/01/01 01:57:53;;;;;;;27.33;6.47;;;13.20;99.90;;;;;;4959795;28;20496;-66
2023/01/01 02:00:19;;;;;;;26.63;6.22;;;12.90;99.90;;;;;;4994710;28;20100;-66
2023/01/01 02:02:55;;;;;;;20.88;5.68;;;12.90;99.90;;;;;;4975552;28;20066;-66
2023/01/01 02:05:21;;;;;;;20.92;5.35;;;12.60;99.90;;;;;;4977381;28;20042;-66
2023/01/01 02:07:47;;;;;;;21.73;5.28;;;13.20;99.90;;;;;;4994780;28;20056;-66
2023/01/01 02:10:13;;;;;;;20.17;5.10;;;13.10;99.90;;;;;;4986964;28;20054;-66
2023/01/01 02:12:39;;;;;;;24.17;5.80;;;13.30;99.90;;;;;;4991832;28;20125;-66
2023/01/01 02:15:06;;;;;;;18.08;4.63;;;13.10;99.90;;;;;;4994219;28;20376;-67
2023/01/01 02:17:43;;;;;;;15.27;4.80;;;13.60;99.90;;;;;;4978374;28;20398;-66
2023/01/01 02:20:24;;;;;;;19.08;4.35;;;14.00;99.90;;;;;;5016665;28;20038;-66
2023/01/01 02:23:22;;;;;;;20.35;4.57;;;13.60;99.90;;;;;;4998622;28;20046;-66
2023/01/01 02:25:56;;;;;;;15.88;4.30;;;13.60;99.90;;;;;;5011807;28;20074;-66
2023/01/01 02:28:49;;;;;;;15.32;4.60;;;13.90;99.90;;;;;;4996839;28;20046;-66
2023/01/01 02:31:21;;;;;;;20.27;4.82;;;13.30;99.90;;;;;;5016291;28;20121;-66
2023/01/01 02:33:48;;;;;;;26.70;5.75;;;13.60;99.90;;;;;;4998540;28;20514;-66
2023/01/01 02:36:14;;;;;;;23.67;5.45;;;13.20;99.90;;;;;;4996286;28;20050;-67
2023/01/01 02:38:44;;;;;;;23.00;5.05;;;13.60;99.90;;;;;;4978148;28;20042;-67
2023/01/01 02:41:20;;;;;;;18.65;5.05;;;13.10;99.90;;;;;;4989982;28;20045;-66
2023/01/01 02:43:46;;;;;;;23.65;5.45;;;13.20;99.90;;;;;;4996320;28;20050;-66
2023/01/01 02:46:12;;;;;;;25.42;6.97;;;13.40;99.90;;;;;;4996783;28;20042;-66
2023/01/01 02:48:48;;;;;;;24.40;4.88;;;13.20;99.90;;;;;;4998284;28;20045;-66
2023/01/01 02:51:51;;;;;;;25.58;6.32;;;12.70;99.90;;;;;;4998335;28;20054;-66
2023/01/01 02:54:38;;;;;;;21.90;5.43;;;13.60;99.90;;;;;;4994915;28;20125;-67
2023/01/01 02:57:16;;;;;;;;;;;13.40;99.90;;;;;;4983273;28;20068;-67
2023/01/01 03:03:02;;;;;;;24.80;5.47;;;13.50;99.90;;;;;;4994814;28;20054;-67
2023/01/01 03:09:04;;;;;;;23.13;5.15;;;12.90;99.90;;;;;;4978229;28;20125;-67
2023/01/01 03:11:51;;;;;;;20.98;5.07;;;12.80;99.90;;;;;;4982306;28;20047;-66
2023/01/01 03:14:47;;;;;;;22.55;5.03;;;13.20;99.90;;;;;;4995864;28;20111;-66
2023/01/01 03:17:38;;;;;;;19.83;5.20;;;12.60;99.90;;;;;;4998615;28;20044;-66
2023/01/01 03:20:10;;;;;;;19.85;5.20;;;12.60;99.90;;;;;;5011715;28;20103;-67
2023/01/01 03:22:38;;;;;;;17.77;4.40;;;12.90;99.90;;;;;;5003556;28;20117;-67
2023/01/01 03:25:11;;;;;;;16.65;4.10;;;12.60;99.90;;;;;;4989093;28;20065;-67
2023/01/01 03:27:48;;;;;;;19.42;4.47;;;12.60;99.90;;;;;;5012250;28;20038;-67
2023/01/01 03:30:18;;;;;;;18.95;4.82;;;12.40;99.90;;;;;;4995855;28;20079;-67
2023/01/01 03:32:59;;;;;;;13.32;3.80;;;12.80;99.90;;;;;;4993413;28;20117;-67
2023/01/01 03:35:45;;;;;;;18.77;5.75;;;12.90;99.90;;;;;;4992730;28;20048;-67
2023/01/01 03:38:23;;;;;;;22.25;4.65;;;12.80;99.90;;;;;;4993689;28;20042;-68
2023/01/01 03:40:53;;;;;;;14.23;3.92;;;12.70;99.90;;;;;;4978099;28;20050;-67
2023/01/01 03:43:45;;;;;;;27.52;5.90;;;12.60;99.90;;;;;;4979859;28;20030;-67
2023/01/01 03:46:12;;;;;;;20.33;5.00;;;13.10;99.90;;;;;;4990262;28;20158;-67
2023/01/01 03:48:57;;;;;;;21.30;5.53;;;13.40;99.90;;;;;;4977757;28;20074;-67
2023/01/01 03:52:03;;;;;;;26.13;5.65;;;13.20;99.90;;;;;;4977698;28;20181;-67
2023/01/01 03:55:02;;;;;;;17.48;4.43;;;13.20;99.90;;;;;;4978586;28;20089;-67
2023/01/01 03:57:43;;;;;;;18.35;4.88;;;12.90;99.90;;;;;;4977759;28;20117;-67
2023/01/01 04:00:31;;;;;;;21.63;5.28;;;12.60;99.90;;;;;;4992517;28;20487;-67
2023/01/01 04:03:02;;;;;;;21.10;5.28;;;12.40;99.90;;;;;;4975875;28;20396;-67
2023/01/01 04:05:29;;;;;;;16.20;4.25;;;12.70;99.90;;;;;;4984099;28;20041;-67
2023/01/01 04:07:56;;;;;;;24.98;4.95;;;12.70;99.90;;;;;;4999423;28;20053;-67
2023/01/01 04:10:23;;;;;;;18.25;4.45;;;12.80;99.90;;;;;;4999763;28;20034;-67
2023/01/01 04:12:51;;;;;;;22.33;5.15;;;12.40;99.90;;;;;;4985232;28;20038;-67
2023/01/01 04:15:20;;;;;;;23.98;5.10;;;13.00;99.90;;;;;;4994515;28;20136;-68
2023/01/01 04:17:46;;;;;;;17.40;4.70;;;13.00;99.90;;;;;;4982694;28;20070;-67
2023/01/01 04:20:12;;;;;;;25.33;5.10;;;13.10;99.90;;;;;;4996635;28;20047;-67
2023/01/01 04:22:38;;;;;;;9.38;3.58;;;13.70;99.90;;;;;;4979856;28;20037;-68
2023/01/01 04:25:04;;;;;;;13.82;4.05;;;13.40;99.90;;;;;;4992535;28;20140;-67
2023/01/01 04:27:30;;;;;;;19.70;4.05;;;13.10;99.90;;;;;;5001126;28;20042;-68
2023/01/01 04:29:55;;;;;;;16.17;4.18;;;13.70;99.90;;;;;;4984207;28;20045;-68
2023/01/01 04:32:21;;;;;;;13.65;3.47;;;13.60;99.90;;;;;;4994852;28;20061;-67
2023/01/01 04:34:47;;;;;;;13.20;3.88;;;13.00;99.90;;;;;;4976935;28;20038;-67
2023/01/01 04:37:13;;;;;;;18.35;3.80;;;12.80;99.90;;;;;;5007966;28;20101;-67
2023/01/01 04:39:39;;;;;;;16.95;3.58;;;13.30;99.90;;;;;;4975632;28;20051;-67
2023/01/01 04:42:04;;;;;;;12.43;3.10;;;14.30;99.90;;;;;;4992910;28;20046;-67
2023/01/01 04:44:30;;;;;;;17.40;3.85;;;13.10;99.90;;;;;;4992835;28;20057;-67
2023/01/01 04:46:56;;;;;;;12.68;3.60;;;13.80;99.90;;;;;;4993526;28;20042;-67
2023/01/01 04:49:21;;;;;;;14.80;3.97;;;13.70;99.90;;;;;;5012380;28;20042;-67
2023/01/01 04:51:47;;;;;;;19.23;4.68;;;13.60;99.90;;;;;;4970372;28;20069;-67
2023/01/01 04:54:13;;;;;;;21.50;4.40;;;13.80;99.90;;;;;;4995668;28;20045;-67
2023/01/01 04:56:38;;;;;;;21.15;4.88;;;13.20;99.90;;;;;;4987648;28;20092;-67
2023/01/01 04:59:04;;;;;;;19.38;4.82;;;13.30;99.90;;;;;;4995655;28;20042;-67
2023/01/01 05:01:31;;;;;;;21.52;4.68;;;13.00;99.90;;;;;;4976067;28;20030;-67
2023/01/01 05:03:58;;;;;;;18.77;4.72;;;13.00;99.90;;;;;;4976292;28;20053;-67
2023/01/01 05:06:24;;;;;;;25.70;5.72;;;13.10;99.90;;;;;;4978655;28;20525;-67
2023/01/01 05:08:53;;;;;;;22.85;4.88;;;12.80;99.90;;;;;;4994329;28;20042;-67
2023/01/01 05:11:27;;;;;;;30.38;5.72;;;13.10;99.90;;;;;;5013455;28;20080;-67
2023/01/01 05:13:55;;;;;;;25.98;6.03;;;12.70;99.90;;;;;;4995433;28;20463;-67
2023/01/01 05:16:23;;;;;;;27.45;5.20;;;12.60;99.90;;;;;;4993037;28;20400;-67
2023/01/01 05:18:49;;;;;;;26.40;5.47;;;12.50;99.90;;;;;;4979333;28;20088;-67
2023/01/01 05:21:23;;;;;;;37.22;6.43;;;13.30;99.90;;;;;;4994283;28;20092;-67
2023/01/01 05:23:52;;;;;;;30.73;5.38;;;13.60;99.90;;;;;;4975876;28;20112;-67
2023/01/01 05:26:21;;;;;;;31.40;4.93;;;13.20;99.90;;;;;;4986147;28;20041;-67
2023/01/01 05:28:47;;;;;;;27.48;5.65;;;13.00;99.90;;;;;;4995153;28;20048;-67
2023/01/01 05:31:15;;;;;;;25.58;5.43;;;13.40;99.90;;;;;;4995685;28;20041;-67
2023/01/01 05:33:41;;;;;;;28.48;5.32;;;12.80;99.90;;;;;;5012954;28;20042;-67
2023/01/01 05:36:09;;;;;;;23.83;4.80;;;12.70;99.90;;;;;;4990182;28;20109;-67
2023/01/01 05:38:35;;;;;;;26.73;5.30;;;12.70;99.90;;;;;;4994864;28;20058;-67
2023/01/01 05:41:08;;;;;;;30.52;5.80;;;12.60;99.90;;;;;;4995293;28;20500;-67
2023/01/01 05:43:35;;;;;;;31.08;6.03;;;12.80;99.90;;;;;;4995050;28;20054;-67
2023/01/01 05:46:13;;;;;;;28.77;5.18;;;12.70;99.90;;;;;;4985603;28;20509;-67
2023/01/01 05:48:38;;;;;;;27.73;5.75;;;12.50;99.90;;;;;;4993179;28;20043;-67
2023/01/01 05:51:25;;;;;;;26.10;5.65;;;12.20;99.90;;;;;;5000350;28;20040;-67
2023/01/01 05:53:51;;;;;;;;;;;12.60;99.90;;;;;;4991007;28;20046;-67
2023/01/01 05:56:17;;;;;;;26.50;5.28;;;13.30;99.90;;;;;;4989270;28;19917;-67
2023/01/01 05:58:44;;;;;;;27.92;5.38;;;13.20;99.90;;;;;;5009646;28;20044;-67
2023/01/01 06:01:24;;;;;;;25.50;5.75;;;13.10;99.90;;;;;;4975547;28;20513;-67
2023/01/01 06:03:50;;;;;;;25.65;5.03;;;12.90;99.90;;;;;;4975586;28;20439;-67
2023/01/01 06:06:18;;;;;;;39.17;6.00;;;13.00;99.90;;;;;;4962355;28;20046;-67
2023/01/01 06:08:58;;;;;;;16.88;4.18;;;12.70;99.90;;;;;;4974569;28;20046;-67
2023/01/01 06:11:25;;;;;;;34.17;5.70;;;12.80;99.90;;;;;;4982181;28;20041;-67
2023/01/01 06:13:55;;;;;;;31.10;5.68;;;12.60;99.90;;;;;;4994560;28;20135;-67
2023/01/01 06:16:21;;;;;;;23.05;5.18;;;12.90;99.90;;;;;;5010831;28;20145;-67
2023/01/01 06:18:46;;;;;;;28.52;4.32;;;13.30;99.90;;;;;;4978660;28;20113;-67
2023/01/01 06:21:15;;;;;;;26.13;4.95;;;12.50;99.90;;;;;;5010310;28;20046;-67
2023/01/01 06:23:41;;;;;;;33.38;6.22;;;12.20;99.90;;;;;;4989097;28;20124;-67
2023/01/01 06:26:07;;;;;;;38.13;6.03;;;12.10;99.90;;;;;;4989066;28;20152;-67
2023/01/01 06:28:33;;;;;;;30.60;6.30;;;12.20;99.90;;;;;;4974836;28;20145;-67
2023/01/01 06:31:00;;;;;;;28.50;5.38;;;12.10;99.90;;;;;;4959231;28;20153;-67
2023/01/01 06:33:26;;;;;;;26.80;5.05;;;12.30;78.30;;;;;;4975307;28;20125;-67
2023/01/01 06:35:52;;;;;;;30.38;4.82;;;12.20;18.40;;;;;;4975534;28;20130;-67
2023/01/01 06:38:17;;;;;;;29.75;5.45;;;12.00;1.70;;;;;;4988866;28;20062;-67
2023/01/01 06:40:43;;;;;;;22.52;4.70;;;12.30;1.00;;;;;;4978993;28;20415;-67
2023/01/01 06:43:08;;;;;;;23.98;5.10;;;12.70;99.90;;;;;;4988546;28;20393;-67
2023/01/01 06:45:34;;;;;;;30.17;5.53;;;12.70;99.90;;;;;;4975268;28;20491;-67
2023/01/01 06:47:59;;;;;;;26.75;5.28;;;12.80;99.90;;;;;;4982991;28;20046;-67
2023/01/01 06:50:25;;;;;;;27.05;5.30;;;12.90;99.90;;;;;;4991098;28;20121;-67
2023/01/01 06:52:50;;;;;;;31.10;5.47;;;13.00;99.90;;;;;;4987606;28;20480;-67
2023/01/01 06:55:16;;;;;;;29.10;5.38;;;12.50;32.00;;;;;;4986054;28;20471;-67
2023/01/01 06:57:41;;;;;;;32.42;5.38;;;12.70;1.00;;;;;;4983779;28;20555;-67
2023/01/01 07:00:08;;;;;;;33.85;5.22;;;12.30;1.00;;;;;;4994778;28;20401;-67
2023/01/01 07:02:33;;;;;;;28.30;5.10;;;12.30;99.90;;;;;;4994822;28;20041;-67
2023/01/01 07:04:59;;;;;;;28.65;5.65;;;12.20;99.90;;;;;;5015572;28;20049;-67
2023/01/01 07:07:24;;;;;;;30.73;5.85;;;12.30;99.90;;;;;;4980557;28;20034;-67
2023/01/01 07:09:50;;;;;;;22.40;5.05;;;12.10;99.90;;;;;;5014236;28;20042;-67
2023/01/01 07:12:15;;;;;;;32.10;6.38;;;12.10;31.10;;;;;;5004557;28;20042;-67
2023/01/01 07:14:41;;;;;;;37.00;6.60;;;12.00;1.00;;;;;;4981643;28;20046;-67
2023/01/01 07:17:06;;;;;;;38.78;5.95;;;12.00;1.00;;;;;;4993657;28;20042;-67
2023/01/01 07:19:32;;;;;;;38.83;7.85;;;11.70;1.00;;;;;;4978350;28;20128;-67
2023/01/01 07:21:57;;;;;;;44.47;7.32;;;11.90;1.00;;;;;;4985172;28;20548;-68
2023/01/01 07:24:23;;;;;;;28.83;6.60;;;12.10;1.00;;;;;;4983466;28;20042;-67
2023/01/01 07:26:49;;;;;;;38.53;7.07;;;12.50;1.00;;;;;;5008832;28;20065;-67
2023/01/01 07:29:14;;;;;;;43.00;7.32;;;12.90;94.20;;;;;;4997447;28;20041;-67
2023/01/01 07:31:42;;;;;;;37.33;7.30;;;12.70;99.90;;;;;;4997747;28;20037;-67
2023/01/01 07:34:15;;;;;;;36.25;6.35;;;12.80;57.70;;;;;;4979898;28;20042;-67
2023/01/01 07:36:41;;;;;;;29.73;5.55;;;12.80;99.90;;;;;;4993191;28;20052;-67
2023/01/01 07:39:06;;;;;;;36.50;6.00;;;12.40;99.90;;;;;;4997020;28;20133;-67
2023/01/01 07:41:32;;;;;;;43.10;7.57;;;12.20;81.60;;;;;;5006475;28;20037;-67
2023/01/01 07:43:58;;;;;;;42.67;7.63;;;14.80;1.00;;;;;;4991768;28;20100;-67
2023/01/01 07:46:23;;;;;;;38.53;7.07;;;12.30;1.00;;;;;;4979956;28;20046;-67
2023/01/01 07:48:49;;;;;;;38.67;6.38;;;12.20;1.00;;;;;;4977728;28;20065;-67
2023/01/01 07:51:14;;;;;;;34.63;7.25;;;12.10;1.00;;;;;;4977741;28;20078;-67
2023/01/01 07:53:40;;;;;;;40.38;7.20;;;11.90;99.90;;;;;;4988846;28;20038;-67
2023/01/01 07:56:06;;;;;;;43.88;7.20;;;11.70;99.90;;;;;;4992509;28;20488;-67
2023/01/01 07:58:32;;;;;;;37.55;6.53;;;11.30;99.90;;;;;;5003523;28;20115;-67
2023/01/01 08:00:57;;;;;;;41.38;7.00;;;11.30;99.90;;;;;;4986195;28;20129;-67
2023/01/01 08:03:23;;;;;;;47.45;7.80;;;11.60;1.00;;;;;;4981431;28;20046;-67
2023/01/01 08:05:49;;;;;;;52.83;8.75;;;11.40;87.40;;;;;;4983712;28;20069;-67
2023/01/01 08:08:14;;;;;;;55.53;9.25;;;11.30;99.90;;;;;;4983991;28;20092;-67
2023/01/01 08:10:40;;;;;;;53.88;8.13;;;11.40;99.90;;;;;;4986797;28;20136;-67
2023/01/01 08:13:07;;;;;;;49.50;7.68;;;11.30;99.90;;;;;;4974783;28;20073;-67
2023/01/01 08:15:33;;;;;;;56.47;8.75;;;11.70;10.50;;;;;;4994266;28;20048;-67
2023/01/01 08:18:01;;;;;;;58.50;9.30;;;11.90;99.90;;;;;;4987732;28;20438;-67
2023/01/01 08:20:29;;;;;;;58.90;8.45;;;12.70;99.90;;;;;;5002402;28;20057;-67
2023/01/01 08:22:55;;;;;;;45.22;8.02;;;12.30;99.90;;;;;;4986217;28;20603;-67
2023/01/01 08:25:21;;;;;;;47.45;9.20;;;12.30;99.90;;;;;;4981914;28;20125;-67
2023/01/01 08:27:47;;;;;;;46.05;7.28;;;12.40;99.90;;;;;;4981488;28;20399;-67
2023/01/01 08:30:14;;;;;;;50.47;9.32;;;12.40;99.90;;;;;;4989756;28;20132;-67
2023/01/01 08:32:40;;;;;;;44.45;7.70;;;12.20;99.90;;;;;;5002448;28;20069;-67
2023/01/01 08:35:07;;;;;;;52.65;8.68;;;11.80;99.90;;;;;;5012556;28;20474;-67
2023/01/01 08:37:32;;;;;;;45.55;8.77;;;12.20;99.90;;;;;;5007389;28;20040;-67
2023/01/01 08:39:58;;;;;;;38.55;6.82;;;11.90;99.90;;;;;;4990884;28;20484;-67
2023/01/01 08:42:23;;;;;;;35.38;6.70;;;12.10;99.90;;;;;;4985497;28;20034;-67
2023/01/01 08:44:49;;;;;;;45.35;8.25;;;11.60;99.90;;;;;;5004591;28;20571;-67
2023/01/01 08:47:20;;;;;;;37.90;7.32;;;11.60;99.90;;;;;;4985215;28;20133;-67
2023/01/01 08:49:46;;;;;;;44.97;7.78;;;11.90;99.90;;;;;;4996176;28;20041;-67
2023/01/01 08:52:13;;;;;;;51.03;8.32;;;12.50;99.90;;;;;;4976966;28;20045;-67
2023/01/01 08:54:39;;;;;;;40.47;7.55;;;12.80;99.90;;;;;;4992642;28;20596;-67
2023/01/01 08:57:05;;;;;;;46.55;7.75;;;12.90;99.90;;;;;;4996092;28;20130;-67
2023/01/01 08:59:31;;;;;;;36.95;7.07;;;12.50;99.90;;;;;;5002729;28;20038;-67
2023/01/01 09:01:58;;;;;;;45.58;9.15;;;12.70;99.90;;;;;;4981588;28;20052;-67
2023/01/01 09:04:24;;;;;;;46.35;7.70;;;12.50;99.90;;;;;;4990967;28;20050;-67
2023/01/01 09:06:50;;;;;;;32.88;5.90;;;12.20;99.90;;;;;;4995863;28;20100;-67
2023/01/01 09:09:16;;;;;;;48.53;7.78;;;11.90;99.90;;;;;;5007706;28;20042;-67
2023/01/01 09:11:54;;;;;;;38.22;8.15;;;12.30;99.90;;;;;;4985354;28;20515;-67
2023/01/01 09:14:21;;;;;;;45.15;7.97;;;12.20;99.90;;;;;;4983369;28;20034;-67
2023/01/01 09:16:47;;;;;;;35.22;6.50;;;11.80;99.90;;;;;;4979309;28;20042;-67
2023/01/01 09:19:12;;;;;;;41.05;7.32;;;11.60;99.90;;;;;;4976613;28;20053;-67
2023/01/01 09:21:38;;;;;;;49.17;8.52;;;11.70;99.90;;;;;;4999448;28;20030;-67
2023/01/01 09:24:05;;;;;;;50.85;7.57;;;12.40;99.90;;;;;;4993853;28;20052;-67
2023/01/01 09:26:31;;;;;;;45.25;8.82;;;12.30;99.90;;;;;;4959622;28;20043;-67
2023/01/01 09:28:57;;;;;;;39.95;7.07;;;13.00;99.90;;;;;;4972032;28;20475;-67
2023/01/01 09:31:23;;;;;;;49.55;8.57;;;13.10;99.90;;;;;;4985867;28;20125;-67
2023/01/01 09:33:49;;;;;;;31.58;6.35;;;12.90;99.90;;;;;;4992976;28;20440;-67
2023/01/01 09:36:17;;;;;;;41.22;7.03;;;13.10;99.90;;;;;;4995759;28;20077;-67
2023/01/01 09:38:48;;;;;;;32.58;5.95;;;12.30;99.90;;;;;;4972351;28;20061;-67
2023/01/01 09:41:41;;;;;;;40.72;6.50;;;12.50;99.90;;;;;;4975663;28;20065;-69
2023/01/01 09:44:28;;;;;;;39.55;6.45;;;12.30;99.90;;;;;;4988020;28;20043;-68
2023/01/01 09:46:59;;;;;;;35.95;7.03;;;12.40;99.90;;;;;;4978014;28;20050;-66
2023/01/01 09:49:36;;;;;;;43.85;6.15;;;13.00;99.90;;;;;;4965405;28;20041;-66
2023/01/01 09:52:04;;;;;;;44.05;6.93;;;12.20;99.90;;;;;;4981640;28;20057;-66
2023/01/01 09:55:04;;;;;;;43.00;6.75;;;12.40;99.90;;;;;;4999951;28;20047;-66
2023/01/01 09:57:31;;;;;;;30.60;5.82;;;12.50;99.90;;;;;;4935455;28;20045;-68
2023/01/01 09:59:58;;;;;;;29.08;6.72;;;13.10;99.90;;;;;;4985713;28;20168;-68
2023/01/01 10:02:43;;;;;;;32.85;5.82;;;13.30;99.90;;;;;;4980617;28;20034;-67
2023/01/01 10:05:42;;;;;;;33.33;6.55;;;13.40;99.90;;;;;;4980942;28;20122;-66
2023/01/01 10:08:33;;;;;;;38.03;5.80;;;13.10;15.00;;;;;;4975101;28;20057;-71
2023/01/01 10:11:29;;;;;;;25.40;4.93;;;13.20;1.00;;;;;;4958892;28;20042;-66
2023/01/01 10:13:58;;;;;;;43.50;6.05;;;13.10;99.90;;;;;;4979716;28;20045;-66
2023/01/01 10:16:43;;;;;;;34.00;4.90;;;12.90;7.90;;;;;;4978659;28;20117;-66
2023/01/01 10:19:35;;;;;;;31.98;6.00;;;13.20;99.90;;;;;;4984527;28;20034;-67
2023/01/01 10:22:08;;;;;;;26.50;4.60;;;13.00;1.00;;;;;;4969926;28;20073;-67
2023/01/01 10:24:45;;;;;;;34.17;5.50;;;13.10;99.90;;;;;;4981296;28;20044;-67
2023/01/01 10:27:36;;;;;;;25.88;5.30;;;12.70;1.00;;;;;;4984449;28;20411;-66
2023/01/01 10:30:11;;;;;;;20.83;4.97;;;12.90;1.00;;;;;;4982361;28;20049;-66
2023/01/01 10:32:39;;;;;;;29.35;5.68;;;13.60;99.90;;;;;;4983679;28;20392;-67
2023/01/01 10:35:17;;;;;;;27.95;4.60;;;13.50;3.50;;;;;;4983889;28;20069;-67
2023/01/01 10:37:43;;;;;;;31.50;5.00;;;13.60;99.90;;;;;;4990018;28;20384;-66
2023/01/01 10:40:22;;;;;;;24.55;4.13;;;13.60;1.00;;;;;;4970407;28;20046;-66
2023/01/01 10:42:50;;;;;;;26.92;5.47;;;13.10;99.90;;;;;;4979420;28;20077;-66
2023/01/01 10:45:19;;;;;;;31.08;5.32;;;13.00;1.00;;;;;;4982534;28;20038;-66
2023/01/01 10:48:09;;;;;;;27.77;4.82;;;12.90;99.90;;;;;;4987258;28;20034;-66
2023/01/01 10:50:44;;;;;;;31.10;5.57;;;12.60;99.90;;;;;;4976183;28;20030;-67
2023/01/01 10:53:43;;;;;;;27.05;4.93;;;12.60;99.90;;;;;;4984646;28;20072;-67
2023/01/01 10:56:14;;;;;;;32.53;5.55;;;12.80;99.90;;;;;;4968134;28;20056;-66
2023/01/01 10:58:53;;;;;;;28.02;5.93;;;13.10;1.00;;;;;;4994127;28;20030;-66
2023/01/01 11:01:26;;;;;;;28.10;4.70;;;13.40;99.90;;;;;;4986029;28;20077;-68
2023/01/01 11:04:07;;;;;;;22.27;4.20;;;13.20;99.90;;;;;;4993055;28;20038;-66
2023/01/01 11:06:38;;;;;;;35.00;5.38;;;13.30;32.90;;;;;;4983744;28;20503;-66
2023/01/01 11:09:18;;;;;;;34.10;5.07;;;13.30;1.00;;;;;;4984708;28;20392;-67
2023/01/01 11:11:45;;;;;;;36.85;5.95;;;13.10;99.90;;;;;;4989865;28;20056;-67
2023/01/01 11:14:24;;;;;;;26.70;5.60;;;13.10;99.90;;;;;;4981190;28;20084;-67
2023/01/01 11:16:50;;;;;;;24.85;4.57;;;12.70;1.00;;;;;;4993401;28;20034;-66
2023/01/01 11:19:38;;;;;;;20.52;5.32;;;12.70;1.00;;;;;;4968897;28;20038;-66
2023/01/01 11:22:05;;;;;;;29.85;5.45;;;12.60;99.90;;;;;;4965586;28;20174;-66
2023/01/01 11:24:34;;;;;;;27.35;5.63;;;13.20;99.90;;;;;;4994704;28;20053;-66
2023/01/01 11:27:22;;;;;;;38.20;5.30;;;13.20;99.90;;;;;;4980347;28;20053;-66
2023/01/01 11:29:50;;;;;;;31.65;4.80;;;13.60;99.90;;;;;;4985263;28;20042;-66
2023/01/01 11:32:24;;;;;;;35.90;5.10;;;13.50;49.20;;;;;;4988948;28;20080;-66
2023/01/01 11:34:58;;;;;;;28.48;5.47;;;13.50;9.60;;;;;;4990717;28;20052;-67
2023/01/01 11:37:43;;;;;;;25.15;4.10;;;13.30;1.00;;;;;;5003794;28;20046;-66
2023/01/01 11:40:18;;;;;;;28.30;5.37;;;13.10;1.00;;;;;;4978615;28;20526;-67
2023/01/01 11:42:50;;;;;;;26.67;5.15;;;13.10;1.00;;;;;;4991986;28;20045;-66
2023/01/01 11:45:25;;;;;;;27.90;4.18;;;13.00;99.90;;;;;;4984195;28;20050;-67
2023/01/01 11:48:04;;;;;;;22.02;4.75;;;13.00;81.10;;;;;;4981492;28;20038;-66
2023/01/01 11:50:33;;;;;;;18.92;4.68;;;13.40;45.90;;;;;;4977146;28;20125;-66
2023/01/01 11:53:19;;;;;;;25.65;4.28;;;13.40;1.00;;;;;;4990840;28;20439;-66
2023/01/01 11:56:07;;;;;;;24.35;4.32;;;13.30;1.00;;;;;;4979336;28;20061;-66
2023/01/01 11:58:42;;;;;;;31.70;5.18;;;13.20;99.90;;;;;;4961560;28;20046;-66
2023/01/01 12:01:25;;;;;;;23.38;4.93;;;13.10;99.90;;;;;;4983087;28;20112;-66
2023/01/01 12:03:57;;;;;;;25.48;4.07;;;12.80;99.90;;;;;;4994140;28;20049;-66
2023/01/01 12:06:43;;;;;;;30.38;4.65;;;13.00;99.90;;;;;;4977498;28;20484;-66
2023/01/01 12:09:23;;;;;;;25.95;4.25;;;13.30;1.00;;;;;;4963761;28;20125;-66
2023/01/01 12:11:56;;;;;;;19.33;4.75;;;13.40;1.00;;;;;;4967174;28;20073;-66
2023/01/01 12:14:44;;;;;;;27.83;4.65;;;13.60;1.00;;;;;;5006473;28;20038;-67
2023/01/01 12:17:22;;;;;;;23.17;3.78;;;13.20;99.90;;;;;;4997490;28;20042;-66
2023/01/01 12:20:03;;;;;;;18.92;4.05;;;13.00;99.90;;;;;;4977179;28;20093;-66
2023/01/01 12:22:29;;;;;;;26.23;4.68;;;12.90;99.90;;;;;;4980152;28;20391;-66
2023/01/01 12:24:56;;;;;;;30.65;4.40;;;12.70;99.90;;;;;;4985311;28;20038;-67
2023/01/01 12:27:41;;;;;;;24.75;4.40;;;13.10;1.00;;;;;;4996210;28;20046;-66
2023/01/01 12:30:14;;;;;;;24.08;4.32;;;13.30;1.00;;;;;;4993311;28;20038;-66
2023/01/01 12:33:15;;;;;;;23.02;4.18;;;13.60;1.00;;;;;;4989205;28;20085;-67
2023/01/01 12:36:25;;;;;;;20.75;4.18;;;13.30;99.90;;;;;;4978925;28;20090;-66
2023/01/01 12:38:50;;;;;;;19.35;3.80;;;13.30;99.90;;;;;;4984375;28;20046;-66
2023/01/01 12:41:25;;;;;;;28.55;4.22;;;12.80;99.90;;;;;;4979472;28;20128;-66
2023/01/01 12:44:18;;;;;;;29.83;4.13;;;13.00;99.90;;;;;;4982529;28;20044;-66
2023/01/01 12:47:01;;;;;;;18.95;4.15;;;12.90;99.90;;;;;;4981193;28;20039;-66
2023/01/01 12:49:52;;;;;;;23.45;4.15;;;13.30;1.00;;;;;;4981076;28;20169;-67
2023/01/01 12:52:29;;;;;;;20.33;3.60;;;13.20;1.00;;;;;;4980450;28;20045;-66
2023/01/01 12:55:32;;;;;;;16.65;3.95;;;13.40;1.00;;;;;;4990259;28;20064;-66
2023/01/01 12:58:09;;;;;;;30.45;4.35;;;13.10;99.90;;;;;;4978055;28;20149;-66
2023/01/01 13:00:38;;;;;;;20.48;3.50;;;12.90;99.90;;;;;;4992337;28;20380;-66
2023/01/01 13:03:25;;;;;;;23.08;3.92;;;12.70;99.90;;;;;;4994939;28;20041;-66
2023/01/01 13:05:54;;;;;;;25.35;4.47;;;12.60;1.00;;;;;;4996380;28;20125;-66
2023/01/01 13:08:20;;;;;;;21.45;4.57;;;13.00;99.90;;;;;;4995066;28;20154;-66