Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:17;;;;;;;294.80;283.23;;;4.90;99.90;;;;;;5059300;28;20097;-78
2022/11/17 00:02:42;;;;;;;294.08;281.90;;;4.90;99.90;;;;;;5046009;28;20087;-79
2022/11/17 00:05:08;;;;;;;224.98;215.25;;;4.90;99.90;;;;;;5059035;28;20032;-77
2022/11/17 00:07:34;;;;;;;278.20;267.20;;;4.90;99.90;;;;;;5057144;28;20101;-77
2022/11/17 00:10:00;;;;;;;252.60;242.63;;;4.80;99.90;;;;;;5047089;28;20483;-80
2022/11/17 00:15:10;;;;;;;257.77;247.65;;;5.00;99.90;;;;;;5036927;28;20110;-82
2022/11/17 00:17:36;;;;;;;260.38;249.35;;;5.00;99.90;;;;;;5041262;28;20470;-82
2022/11/17 00:22:47;;;;;;;277.27;265.98;;;5.00;99.90;;;;;;5058111;28;20109;-79
2022/11/17 00:25:13;;;;;;;244.20;234.73;;;5.00;99.90;;;;;;5044582;28;20487;-81
2022/11/17 00:27:38;;;;;;;263.98;253.93;;;5.00;99.90;;;;;;5039688;28;20562;-78
2022/11/17 00:30:05;;;;;;;274.40;263.42;;;5.00;99.90;;;;;;5038973;28;20494;-83
2022/11/17 00:35:17;;;;;;;275.25;264.13;;;5.10;99.90;;;;;;5043287;28;20036;-81
2022/11/17 00:38:14;;;;;;;262.95;252.23;;;5.10;99.90;;;;;;5040065;28;20028;-82
2022/11/17 00:40:29;;;;;;;280.17;268.67;;;5.10;99.90;;;;;;5036566;28;20036;-82
2022/11/17 00:42:56;;;;;;;304.42;291.75;;;5.10;99.90;;;;;;5059104;28;20542;-81
2022/11/17 00:45:21;;;;;;;224.57;214.90;;;5.00;99.90;;;;;;5054184;28;20037;-81
2022/11/17 00:47:47;;;;;;;260.10;249.48;;;4.90;99.90;;;;;;5065411;28;20040;-81
2022/11/17 00:50:13;;;;;;;277.95;266.65;;;5.00;99.90;;;;;;5055994;28;20407;-82
2022/11/17 00:52:38;;;;;;;312.38;299.20;;;4.80;99.90;;;;;;5070642;28;20506;-80
2022/11/17 00:55:04;;;;;;;277.48;266.10;;;4.90;99.90;;;;;;5069186;28;20025;-84
2022/11/17 00:57:30;;;;;;;150.80;144.45;;;5.00;99.90;;;;;;5052527;28;20718;-80
2022/11/17 00:59:57;;;;;;;290.50;278.95;;;5.10;99.90;;;;;;5032486;28;20093;-80
2022/11/17 01:02:23;;;;;;;287.95;276.42;;;5.10;99.90;;;;;;5070033;28;20039;-81
2022/11/17 01:04:49;;;;;;;329.42;315.75;;;5.30;99.90;;;;;;5051091;28;20032;-81
2022/11/17 01:07:15;;;;;;;322.20;309.35;;;5.30;99.90;;;;;;5068725;28;20379;-82
2022/11/17 01:09:41;;;;;;;314.95;301.98;;;5.30;99.90;;;;;;5018363;28;20070;-82
2022/11/17 01:12:06;;;;;;;312.75;300.30;;;5.30;99.90;;;;;;5070480;28;20048;-77
2022/11/17 01:14:33;;;;;;;314.42;301.42;;;5.30;99.90;;;;;;5051820;28;20037;-84
2022/11/17 01:16:59;;;;;;;318.73;305.92;;;5.20;99.90;;;;;;5052230;28;20484;-80
2022/11/17 01:19:24;;;;;;;342.67;328.25;;;5.20;99.90;;;;;;5070193;28;20052;-81
2022/11/17 01:21:50;;;;;;;300.33;287.35;;;5.30;99.90;;;;;;5052519;28;20032;-80
2022/11/17 01:24:16;;;;;;;326.35;312.80;;;5.40;99.90;;;;;;5069510;28;20368;-82
2022/11/17 01:26:44;;;;;;;344.92;330.23;;;5.40;99.90;;;;;;5034600;28;20044;-81
2022/11/17 01:29:12;;;;;;;320.10;307.08;;;5.40;99.90;;;;;;5069707;28;20510;-80
2022/11/17 01:31:42;;;;;;;306.63;294.20;;;5.20;99.90;;;;;;5050594;28;20028;-81
2022/11/17 01:34:07;;;;;;;329.02;315.80;;;5.20;99.90;;;;;;5068256;28;20044;-78
2022/11/17 01:37:17;;;;;;;324.80;310.80;;;5.40;99.90;;;;;;5069615;28;20072;-78
2022/11/17 01:39:25;;;;;;;297.10;284.42;;;5.20;99.90;;;;;;5069096;28;20488;-84
2022/11/17 01:41:53;;;;;;;291.40;279.10;;;5.30;99.90;;;;;;5062424;28;20040;-79
2022/11/17 01:44:50;;;;;;;309.23;296.83;;;5.30;99.90;;;;;;5067048;28;20477;-78
2022/11/17 01:47:30;;;;;;;217.23;208.07;;;5.30;99.90;;;;;;5068293;28;20103;-81
2022/11/17 01:50:37;;;;;;;284.38;273.08;;;5.30;99.90;;;;;;5067055;28;20096;-79
2022/11/17 01:53:16;;;;;;;262.17;250.95;;;5.40;99.90;;;;;;5069072;28;20028;-78
2022/11/17 01:55:51;;;;;;;259.52;249.18;;;5.40;99.90;;;;;;5051167;28;20028;-79
2022/11/17 01:58:23;;;;;;;322.52;309.38;;;5.30;99.90;;;;;;5045825;28;20039;-81
2022/11/17 02:00:50;;;;;;;278.08;266.27;;;5.40;99.90;;;;;;5068476;28;20154;-82
2022/11/17 02:03:16;;;;;;;279.98;268.48;;;5.40;99.90;;;;;;5051097;28;20036;-82
2022/11/17 02:05:57;;;;;;;297.65;285.58;;;5.30;99.90;;;;;;5050728;28;20039;-81
2022/11/17 02:08:27;;;;;;;281.50;269.65;;;5.40;99.90;;;;;;5050982;28;20033;-83
2022/11/17 02:11:01;;;;;;;286.47;274.20;;;5.50;99.90;;;;;;5066451;28;20027;-81
2022/11/17 02:13:27;;;;;;;320.80;307.95;;;5.50;99.90;;;;;;5065250;28;20383;-79
2022/11/17 02:15:53;;;;;;;332.23;318.70;;;5.50;99.90;;;;;;5069856;28;20040;-82
2022/11/17 02:18:20;;;;;;;280.75;269.52;;;5.50;99.90;;;;;;5068803;28;20044;-83
2022/11/17 02:21:23;;;;;;;358.85;343.80;;;5.60;99.90;;;;;;5069492;28;20095;-83
2022/11/17 02:24:16;;;;;;;278.38;267.35;;;5.70;99.90;;;;;;5053348;28;20513;-79
2022/11/17 02:27:03;;;;;;;258.30;248.00;;;5.70;99.90;;;;;;5050049;28;20386;-81
2022/11/17 02:29:55;;;;;;;305.48;293.05;;;5.60;99.90;;;;;;5067872;28;20056;-82
2022/11/17 02:33:03;;;;;;;292.05;280.33;;;5.60;99.90;;;;;;5033167;28;20162;-83
2022/11/17 02:35:57;;;;;;;302.38;290.63;;;5.50;99.90;;;;;;5066732;28;20044;-82
2022/11/17 02:38:44;;;;;;;290.00;278.48;;;5.70;99.90;;;;;;5050838;28;20493;-81
2022/11/17 02:41:25;;;;;;;264.42;254.00;;;5.70;99.90;;;;;;5066359;28;20032;-83
2022/11/17 02:44:10;;;;;;;298.02;285.95;;;5.70;99.90;;;;;;5068306;28;20489;-82
2022/11/17 02:47:01;;;;;;;314.27;301.67;;;5.80;99.90;;;;;;5064413;28;20111;-81
2022/11/17 02:49:36;;;;;;;292.05;280.38;;;5.90;99.90;;;;;;5066004;28;20024;-84
2022/11/17 02:52:04;;;;;;;309.88;297.10;;;5.80;99.90;;;;;;5061325;28;20037;-84
2022/11/17 02:54:31;;;;;;;333.95;320.45;;;5.80;99.90;;;;;;5064803;28;20497;-80
2022/11/17 02:56:59;;;;;;;338.35;324.88;;;5.60;99.90;;;;;;5048132;28;20028;-82
2022/11/17 02:59:40;;;;;;;324.88;311.92;;;5.70;99.90;;;;;;5065308;28;20482;-82
2022/11/17 03:02:12;;;;;;;286.33;275.08;;;5.60;99.90;;;;;;5048041;28;20036;-81
2022/11/17 03:04:57;;;;;;;275.08;264.25;;;5.50;99.90;;;;;;5068831;28;20031;-82
2022/11/17 03:07:34;;;;;;;287.30;275.98;;;5.30;99.90;;;;;;5066421;28;20033;-82
2022/11/17 03:10:07;;;;;;;274.70;264.10;;;5.20;99.90;;;;;;5065877;28;20032;-81
2022/11/17 03:12:45;;;;;;;294.15;282.40;;;5.10;99.90;;;;;;5063734;28;20029;-81
2022/11/17 03:15:31;;;;;;;332.48;318.77;;;5.10;99.90;;;;;;5047752;28;20040;-83
2022/11/17 03:18:21;;;;;;;306.33;293.98;;;5.20;99.90;;;;;;5049987;28;20024;-82
2022/11/17 03:21:20;;;;;;;235.88;226.05;;;5.20;99.90;;;;;;5069433;28;20028;-82
2022/11/17 03:23:54;;;;;;;266.85;256.17;;;5.30;99.90;;;;;;5067946;28;20024;-85
2022/11/17 03:26:25;;;;;;;325.27;312.40;;;5.40;99.90;;;;;;5048875;28;20039;-82
2022/11/17 03:28:53;;;;;;;;;;;5.40;99.90;;;;;;5068336;28;20032;-83
2022/11/17 03:31:20;;;;;;;203.05;195.13;;;5.40;99.90;;;;;;5070258;28;19914;-81
2022/11/17 03:33:48;;;;;;;252.82;243.07;;;5.50;99.90;;;;;;5066187;28;20078;-82
2022/11/17 03:36:21;;;;;;;273.70;262.77;;;5.50;99.90;;;;;;5048379;28;20147;-82
2022/11/17 03:38:58;;;;;;;300.88;288.77;;;5.60;99.90;;;;;;5066538;28;20028;-80
2022/11/17 03:41:26;;;;;;;316.95;304.45;;;5.70;99.90;;;;;;5065790;28;20043;-83
2022/11/17 03:43:56;;;;;;;290.60;279.25;;;5.70;99.90;;;;;;5046515;28;20029;-80
2022/11/17 03:46:24;;;;;;;369.65;353.73;;;5.70;99.90;;;;;;5050220;28;20085;-79
2022/11/17 03:48:56;;;;;;;318.98;306.70;;;5.70;99.90;;;;;;5066918;28;20569;-80
2022/11/17 03:51:28;;;;;;;315.48;302.75;;;5.70;99.90;;;;;;5069351;28;20060;-81
2022/11/17 03:53:54;;;;;;;348.10;334.67;;;5.70;99.90;;;;;;5049395;28;20066;-78
2022/11/17 03:56:32;;;;;;;344.85;331.70;;;5.70;99.90;;;;;;5067453;28;20041;-83
2022/11/17 03:59:09;;;;;;;372.20;357.15;;;5.70;99.90;;;;;;5067759;28;20028;-81
2022/11/17 04:01:35;;;;;;;369.25;354.80;;;5.70;99.90;;;;;;5045568;28;20024;-80
2022/11/17 04:04:01;;;;;;;374.02;359.13;;;5.70;99.90;;;;;;5067785;28;20078;-77
2022/11/17 04:06:28;;;;;;;368.90;354.27;;;5.70;99.90;;;;;;5046172;28;20587;-81
2022/11/17 04:08:53;;;;;;;361.83;347.77;;;5.70;99.90;;;;;;5066786;28;20444;-79
2022/11/17 04:16:47;;;;;;;383.65;368.27;;;5.80;99.90;;;;;;5052136;28;20043;-77
2022/11/17 04:19:13;;;;;;;361.02;346.73;;;5.80;99.90;;;;;;5065204;28;20103;-80
2022/11/17 04:21:38;;;;;;;384.48;367.48;;;5.70;99.90;;;;;;5067997;28;20060;-78
2022/11/17 04:24:04;;;;;;;376.13;360.67;;;5.70;99.90;;;;;;5052189;28;20504;-83
2022/11/17 04:29:14;;;;;;;362.42;348.00;;;5.80;99.90;;;;;;5070804;28;20154;-79
2022/11/17 04:31:41;;;;;;;363.77;349.23;;;5.90;99.90;;;;;;5070235;28;20127;-81
2022/11/17 04:34:07;;;;;;;362.00;348.00;;;6.00;99.90;;;;;;5052661;28;20401;-82
2022/11/17 04:36:44;;;;;;;399.08;379.83;;;5.90;99.90;;;;;;5052753;28;20032;-80
2022/11/17 04:39:14;;;;;;;459.40;440.33;;;5.90;99.90;;;;;;5051532;28;20028;-82
2022/11/17 04:41:53;;;;;;;364.60;350.50;;;5.90;99.90;;;;;;5071983;28;20032;-83
2022/11/17 04:44:21;;;;;;;382.80;364.90;;;5.90;99.90;;;;;;5069085;28;20025;-82
2022/11/17 04:46:50;;;;;;;413.77;395.40;;;5.90;99.90;;;;;;5070929;28;20032;-77
2022/11/17 04:49:17;;;;;;;397.08;381.55;;;6.00;99.90;;;;;;5068239;28;20040;-78
2022/11/17 04:51:43;;;;;;;391.38;376.13;;;6.00;99.90;;;;;;5052383;28;20071;-82
2022/11/17 04:54:11;;;;;;;376.08;361.25;;;6.00;99.90;;;;;;5070108;28;20742;-79
2022/11/17 04:56:37;;;;;;;384.33;369.17;;;6.00;99.90;;;;;;5052256;28;20067;-81
2022/11/17 04:59:03;;;;;;;396.00;380.00;;;6.00;99.90;;;;;;5052649;28;20029;-84
2022/11/17 05:01:29;;;;;;;394.33;378.23;;;6.00;99.90;;;;;;5069982;28;20020;-80
2022/11/17 05:04:00;;;;;;;412.35;395.25;;;6.00;99.90;;;;;;5070966;28;20046;-80
2022/11/17 05:06:38;;;;;;;406.10;384.90;;;6.00;99.90;;;;;;5052598;28;20127;-80
2022/11/17 05:09:12;;;;;;;374.10;359.33;;;6.10;99.90;;;;;;5068075;28;20056;-79
2022/11/17 05:14:25;;;;;;;428.63;411.50;;;6.00;99.90;;;;;;5066798;28;20040;-80
2022/11/17 05:17:03;;;;;;;419.40;402.13;;;6.00;99.90;;;;;;5052109;28;20143;-79
2022/11/17 05:19:33;;;;;;;359.20;345.13;;;5.90;99.90;;;;;;5069880;28;20150;-79
2022/11/17 05:21:59;;;;;;;351.98;337.20;;;6.00;99.90;;;;;;5063788;28;20041;-81
2022/11/17 05:24:25;;;;;;;435.15;415.25;;;6.00;99.90;;;;;;5051184;28;20056;-80
2022/11/17 05:26:51;;;;;;;408.35;391.83;;;6.00;99.90;;;;;;5070720;28;20021;-78
2022/11/17 05:29:20;;;;;;;426.75;408.70;;;6.00;99.90;;;;;;5069984;28;20037;-80
2022/11/17 05:31:46;;;;;;;453.98;433.98;;;6.00;99.90;;;;;;5052795;28;20108;-84
2022/11/17 05:34:14;;;;;;;419.67;402.63;;;6.00;99.90;;;;;;5052016;28;20047;-80
2022/11/17 05:36:40;;;;;;;423.77;406.45;;;6.10;99.90;;;;;;5049397;28;20533;-81
2022/11/17 05:39:07;;;;;;;396.95;380.85;;;6.20;99.90;;;;;;5069876;28;20522;-81
2022/11/17 05:41:33;;;;;;;401.88;385.50;;;6.30;99.90;;;;;;5068072;28;20035;-80
2022/11/17 05:43:59;;;;;;;405.70;388.90;;;6.30;99.90;;;;;;5052045;28;20025;-83
2022/11/17 05:46:25;;;;;;;387.13;371.65;;;6.20;99.90;;;;;;5069461;28;20062;-79
2022/11/17 05:48:52;;;;;;;404.67;388.52;;;6.30;99.90;;;;;;5051956;28;20040;-78
2022/11/17 05:51:22;;;;;;;414.17;395.05;;;6.20;99.90;;;;;;5073161;28;20052;-79
2022/11/17 05:53:48;;;;;;;378.70;363.63;;;6.20;99.90;;;;;;5051454;28;20033;-82
2022/11/17 05:56:37;;;;;;;423.38;405.67;;;6.20;99.90;;;;;;5068565;28;20036;-82
2022/11/17 05:59:30;;;;;;;360.45;345.95;;;6.20;99.90;;;;;;5060001;28;20091;-85
2022/11/17 06:02:04;;;;;;;386.38;366.48;;;6.30;99.90;;;;;;5063502;28;20051;-87
2022/11/17 06:04:30;;;;;;;387.67;371.40;;;6.30;99.90;;;;;;5065226;28;20028;-85
2022/11/17 06:06:58;;;;;;;437.88;418.95;;;6.30;99.90;;;;;;5033051;28;20031;-81
2022/11/17 06:09:33;;;;;;;390.90;375.30;;;6.20;99.90;;;;;;5066217;28;20024;-82
2022/11/17 06:11:59;;;;;;;511.25;483.08;;;6.30;99.90;;;;;;5048177;28;20024;-80
2022/11/17 06:14:24;;;;;;;423.65;405.52;;;6.30;99.90;;;;;;5043867;28;20502;-84
2022/11/17 06:16:53;;;;;;;429.88;411.00;;;6.20;99.90;;;;;;5047874;28;20155;-84
2022/11/17 06:19:29;;;;;;;444.73;425.63;;;6.20;99.90;;;;;;5065740;28;20060;-88
2022/11/17 06:21:55;;;;;;;368.30;353.23;;;6.20;99.90;;;;;;5072026;28;20020;-79
2022/11/17 06:24:21;;;;;;;376.27;360.48;;;6.20;99.90;;;;;;5067840;28;20109;-78
2022/11/17 06:26:47;;;;;;;462.73;442.40;;;6.30;99.90;;;;;;5051139;28;20059;-82
2022/11/17 06:29:14;;;;;;;445.00;424.42;;;6.20;99.90;;;;;;5063490;28;20068;-80
2022/11/17 06:31:42;;;;;;;400.88;384.00;;;6.30;99.90;;;;;;5046663;28;20036;-81
2022/11/17 06:34:08;;;;;;;493.65;469.15;;;6.20;99.90;;;;;;5064206;28;20111;-82
2022/11/17 06:36:33;;;;;;;432.77;413.98;;;6.20;99.90;;;;;;5057772;28;20025;-77
2022/11/17 06:38:59;;;;;;;405.48;388.60;;;6.20;99.90;;;;;;5064930;28;20105;-78
2022/11/17 06:41:25;;;;;;;386.08;370.58;;;6.20;99.90;;;;;;5048530;28;20033;-79
2022/11/17 06:43:50;;;;;;;396.30;379.75;;;6.20;99.90;;;;;;5062736;28;20025;-78
2022/11/17 06:46:17;;;;;;;431.27;412.98;;;6.10;99.90;;;;;;5047818;28;20101;-77
2022/11/17 06:48:43;;;;;;;787.55;525.33;;;6.20;99.90;;;;;;5067993;28;20060;-78
2022/11/17 06:51:09;;;;;;;407.70;390.35;;;6.10;99.90;;;;;;5048448;28;20131;-79
2022/11/17 06:53:34;;;;;;;369.35;354.63;;;6.20;99.90;;;;;;5047911;28;20089;-79
2022/11/17 06:56:10;;;;;;;387.70;370.92;;;6.20;99.90;;;;;;5063628;28;20024;-80
2022/11/17 06:58:38;;;;;;;413.17;395.42;;;6.30;99.90;;;;;;5050265;28;20089;-77
2022/11/17 07:01:12;;;;;;;426.27;403.23;;;6.30;99.90;;;;;;5069272;28;20032;-79
2022/11/17 07:03:39;;;;;;;400.00;382.52;;;6.30;99.90;;;;;;5046910;28;20083;-76
2022/11/17 07:06:06;;;;;;;438.05;419.02;;;6.30;99.90;;;;;;5067017;28;20443;-77
2022/11/17 07:08:33;;;;;;;423.42;405.70;;;6.40;99.90;;;;;;5063091;28;20062;-76
2022/11/17 07:11:09;;;;;;;403.05;385.60;;;6.30;99.90;;;;;;5064715;28;20024;-76
2022/11/17 07:13:37;;;;;;;403.85;387.27;;;6.30;99.90;;;;;;5070316;28;20059;-80
2022/11/17 07:16:04;;;;;;;406.58;390.02;;;6.40;99.90;;;;;;5067421;28;20086;-78
2022/11/17 07:18:30;;;;;;;447.05;427.70;;;6.40;99.90;;;;;;5049816;28;20490;-78
2022/11/17 07:21:02;;;;;;;430.45;412.17;;;6.50;99.90;;;;;;5050146;28;20039;-80
2022/11/17 07:23:27;;;;;;;450.52;431.30;;;6.50;99.90;;;;;;5067001;28;20035;-80
2022/11/17 07:25:53;;;;;;;438.48;419.80;;;6.50;99.90;;;;;;5052621;28;20474;-78
2022/11/17 07:28:19;;;;;;;444.95;426.88;;;6.60;99.90;;;;;;5050018;28;20118;-82
2022/11/17 07:30:45;;;;;;;491.35;469.17;;;6.50;99.90;;;;;;5067803;28;20078;-79
2022/11/17 07:33:11;;;;;;;442.92;422.90;;;6.60;99.90;;;;;;5033296;28;20033;-78
2022/11/17 07:35:37;;;;;;;429.00;410.92;;;6.60;99.90;;;;;;5069737;28;20409;-78
2022/11/17 07:38:03;;;;;;;394.67;378.70;;;6.60;99.90;;;;;;5064162;28;20029;-78
2022/11/17 07:40:29;;;;;;;415.90;398.98;;;6.60;99.90;;;;;;5049919;28;20024;-79
2022/11/17 07:42:55;;;;;;;403.27;386.83;;;6.60;99.90;;;;;;5064688;28;20025;-79
2022/11/17 07:45:22;;;;;;;435.05;417.13;;;6.70;99.90;;;;;;5068206;28;20039;-78
2022/11/17 07:47:59;;;;;;;463.27;444.52;;;6.70;99.90;;;;;;5047106;28;20124;-78
2022/11/17 07:50:26;;;;;;;414.27;397.52;;;6.70;99.90;;;;;;5043692;28;20092;-77
2022/11/17 07:52:53;;;;;;;433.40;415.95;;;6.70;99.90;;;;;;5043947;28;20036;-79
2022/11/17 07:55:19;;;;;;;429.38;411.88;;;6.80;99.90;;;;;;5050699;28;20121;-77
2022/11/17 07:57:45;;;;;;;431.33;413.88;;;6.90;99.90;;;;;;5051537;28;20082;-77
2022/11/17 08:00:12;;;;;;;445.95;427.88;;;7.00;99.90;;;;;;5029387;28;20487;-79
2022/11/17 08:02:39;;;;;;;449.77;431.27;;;7.20;99.90;;;;;;5051325;28;20032;-78
2022/11/17 08:05:05;;;;;;;875.63;607.67;;;7.30;99.90;;;;;;5033951;28;20036;-78
2022/11/17 08:07:31;;;;;;;480.15;459.73;;;7.50;99.90;;;;;;5047157;28;20041;-79
2022/11/17 08:09:57;;;;;;;496.38;475.20;;;7.70;99.90;;;;;;5051118;28;20225;-78
2022/11/17 08:12:22;;;;;;;514.75;491.70;;;7.80;99.90;;;;;;5049854;28;20064;-76
2022/11/17 08:14:48;;;;;;;540.95;516.97;;;7.90;99.90;;;;;;5049380;28;20144;-77
2022/11/17 08:17:14;;;;;;;527.97;505.15;;;7.80;99.90;;;;;;5051242;28;20080;-78
2022/11/17 08:19:40;;;;;;;493.30;469.40;;;7.90;99.90;;;;;;5049804;28;20409;-80
2022/11/17 08:22:06;;;;;;;534.25;509.15;;;7.90;99.90;;;;;;5033180;28;20144;-78
2022/11/17 08:24:31;;;;;;;470.83;451.33;;;7.90;99.90;;;;;;5033476;28;20024;-80
2022/11/17 08:26:57;;;;;;;594.50;564.85;;;8.00;99.90;;;;;;5033085;28;20033;-78
2022/11/17 08:29:23;;;;;;;526.20;502.10;;;7.90;99.90;;;;;;5016062;28;20044;-78
2022/11/17 08:31:49;;;;;;;510.38;487.30;;;7.80;99.90;;;;;;5033387;28;20033;-78
2022/11/17 08:34:15;;;;;;;566.97;536.88;;;7.80;99.90;;;;;;5033275;28;20052;-79
2022/11/17 08:36:41;;;;;;;560.90;535.03;;;7.80;99.90;;;;;;5049955;28;20033;-78
2022/11/17 08:39:07;;;;;;;1090.93;989.70;;;7.90;99.90;;;;;;5050876;28;20553;-80
2022/11/17 08:41:32;;;;;;;574.58;547.17;;;7.90;99.90;;;;;;5050560;28;20029;-81
2022/11/17 08:43:58;;;;;;;566.80;539.70;;;7.90;99.90;;;;;;5047091;28;20562;-78
2022/11/17 08:46:25;;;;;;;593.08;564.05;;;7.90;99.90;;;;;;5018466;28;20037;-78
2022/11/17 08:48:50;;;;;;;534.38;509.83;;;7.90;99.90;;;;;;5046938;28;20455;-79
2022/11/17 08:51:16;;;;;;;530.40;506.20;;;7.90;99.90;;;;;;5044212;28;20057;-79
2022/11/17 08:53:42;;;;;;;545.10;519.70;;;7.90;99.90;;;;;;5070402;28;20575;-78
2022/11/17 08:56:11;;;;;;;533.85;510.17;;;8.00;99.90;;;;;;5072172;28;20040;-79
2022/11/17 08:58:41;;;;;;;504.50;482.38;;;8.00;99.90;;;;;;5071080;28;20025;-77
2022/11/17 09:01:11;;;;;;;575.50;549.25;;;8.10;99.90;;;;;;5050182;28;20025;-79
2022/11/17 09:03:37;;;;;;;564.78;539.17;;;8.10;99.90;;;;;;5050870;28;20025;-77
2022/11/17 09:06:04;;;;;;;533.63;508.80;;;8.10;99.90;;;;;;5049082;28;20058;-77
2022/11/17 09:08:30;;;;;;;561.83;536.17;;;8.10;99.90;;;;;;5070245;28;20036;-79
2022/11/17 09:10:56;;;;;;;619.15;588.47;;;8.10;99.90;;;;;;5070205;28;20392;-78
2022/11/17 09:13:21;;;;;;;584.85;556.50;;;8.10;99.90;;;;;;5069786;28;20036;-77
2022/11/17 09:15:47;;;;;;;569.22;543.25;;;8.10;99.90;;;;;;5018062;28;20036;-78
2022/11/17 09:18:13;;;;;;;557.78;532.17;;;8.10;99.90;;;;;;5052305;28;20040;-78
2022/11/17 09:20:38;;;;;;;557.05;531.55;;;8.20;99.90;;;;;;5070389;28;20024;-78
2022/11/17 09:23:04;;;;;;;572.85;545.60;;;8.40;99.90;;;;;;5069837;28;20024;-79
2022/11/17 09:25:30;;;;;;;714.35;675.50;;;8.30;99.90;;;;;;5069819;28;20063;-77
2022/11/17 09:27:56;;;;;;;522.22;497.65;;;8.30;99.90;;;;;;5072233;28;20110;-78
2022/11/17 09:30:22;;;;;;;538.05;513.83;;;8.30;99.90;;;;;;5069684;28;20094;-78
2022/11/17 09:32:49;;;;;;;905.20;635.95;;;8.30;99.90;;;;;;5069860;28;20060;-77
2022/11/17 09:35:15;;;;;;;551.85;525.85;;;8.30;99.90;;;;;;5069927;28;20032;-78
2022/11/17 09:37:40;;;;;;;602.00;571.33;;;8.30;99.90;;;;;;5069226;28;20514;-78
2022/11/17 09:40:16;;;;;;;631.42;597.13;;;8.30;99.90;;;;;;5051759;28;20048;-78
2022/11/17 09:42:42;;;;;;;250.27;240.68;;;8.30;99.90;;;;;;5066493;28;20063;-80
2022/11/17 09:45:23;;;;;;;237.38;228.32;;;8.30;99.90;;;;;;5070340;28;20060;-79
2022/11/17 09:47:52;;;;;;;231.63;222.57;;;8.30;99.90;;;;;;5054305;28;20490;-80
2022/11/17 09:50:36;;;;;;;295.30;281.63;;;8.40;99.90;;;;;;5048901;28;20131;-79
2022/11/17 09:53:45;;;;;;;210.68;201.70;;;8.70;99.90;;;;;;5065418;28;20035;-80
2022/11/17 09:56:12;;;;;;;166.00;159.35;;;9.00;99.90;;;;;;4948716;28;20035;-79
2022/11/17 09:58:53;;;;;;;209.80;201.68;;;9.30;99.90;;;;;;5060064;28;20032;-77
2022/11/17 10:01:20;;;;;;;316.33;301.38;;;9.20;99.90;;;;;;5067112;28;20136;-77
2022/11/17 10:03:49;;;;;;;243.15;232.43;;;9.20;99.90;;;;;;5051373;28;20051;-77
2022/11/17 10:06:27;;;;;;;253.88;243.77;;;9.40;99.90;;;;;;5069202;28;20035;-77
2022/11/17 10:09:02;;;;;;;175.73;167.85;;;9.50;99.90;;;;;;5066609;28;20028;-77
2022/11/17 10:11:34;;;;;;;277.02;265.20;;;9.40;99.90;;;;;;5067276;28;20413;-77
2022/11/17 10:14:12;;;;;;;445.52;417.17;;;9.10;99.90;;;;;;5068658;28;20032;-77
2022/11/17 10:16:40;;;;;;;231.93;222.23;;;9.00;99.90;;;;;;5050386;28;20028;-76
2022/11/17 10:19:17;;;;;;;175.40;167.70;;;9.00;99.90;;;;;;5068490;28;20732;-77
2022/11/17 10:21:43;;;;;;;357.00;339.20;;;9.00;99.90;;;;;;5045278;28;20020;-77
2022/11/17 10:24:09;;;;;;;322.55;306.90;;;9.10;99.90;;;;;;5068777;28;20032;-77
2022/11/17 10:26:46;;;;;;;407.75;388.10;;;9.20;99.90;;;;;;5068555;28;20482;-76
2022/11/17 10:29:14;;;;;;;248.70;237.15;;;9.40;99.90;;;;;;5067006;28;20036;-77
2022/11/17 10:31:44;;;;;;;186.27;178.73;;;9.60;99.90;;;;;;5073332;28;20077;-78
2022/11/17 10:34:17;;;;;;;254.60;243.90;;;9.50;99.90;;;;;;5067251;28;20042;-77
2022/11/17 10:36:47;;;;;;;164.90;156.52;;;9.40;99.90;;;;;;5047093;28;20490;-77
2022/11/17 10:39:32;;;;;;;173.73;165.52;;;9.30;99.90;;;;;;5067243;28;20033;-77
2022/11/17 10:42:01;;;;;;;123.45;117.55;;;9.00;99.90;;;;;;5067872;28;20514;-77
2022/11/17 10:44:29;;;;;;;78.05;74.20;;;8.70;99.90;;;;;;5051048;28;20043;-78
2022/11/17 10:46:58;;;;;;;230.48;219.93;;;8.80;99.90;;;;;;5054012;28;20032;-77
2022/11/17 10:49:32;;;;;;;122.63;113.22;;;8.80;99.90;;;;;;5053078;28;20028;-77
2022/11/17 10:52:17;;;;;;;313.98;298.63;;;8.90;99.90;;;;;;5052251;28;20110;-77
2022/11/17 10:54:43;;;;;;;177.57;169.50;;;9.10;99.90;;;;;;5059983;28;20031;-77
2022/11/17 10:57:25;;;;;;;187.27;179.73;;;9.10;99.90;;;;;;5069673;28;20676;-77
2022/11/17 10:59:56;;;;;;;271.92;260.55;;;9.10;99.90;;;;;;5048011;28;20029;-78
2022/11/17 11:02:24;;;;;;;;;;;9.30;99.90;;;;;;5067089;28;20031;-76
2022/11/17 11:05:14;;;;;;;101.60;96.72;;;9.20;99.90;;;;;;5068188;28;20007;-76
2022/11/17 11:07:40;;;;;;;77.63;74.75;;;9.20;99.90;;;;;;5068999;28;20099;-78
2022/11/17 11:10:17;;;;;;;119.15;114.65;;;9.10;99.90;;;;;;5050018;28;20158;-77
2022/11/17 11:13:29;;;;;;;202.68;194.40;;;9.10;99.90;;;;;;5046616;28;20494;-78
2022/11/17 11:15:55;;;;;;;118.38;113.68;;;9.00;99.90;;;;;;5062621;28;20462;-79
2022/11/17 11:18:20;;;;;;;311.55;293.45;;;9.00;99.90;;;;;;5066126;28;20079;-77
2022/11/17 11:21:07;;;;;;;112.75;108.38;;;9.00;99.90;;;;;;5068013;28;20520;-77
2022/11/17 11:23:39;;;;;;;165.40;158.82;;;9.00;99.90;;;;;;5067411;28;20096;-78
2022/11/17 11:26:16;;;;;;;280.65;255.32;;;8.90;99.90;;;;;;5069305;28;20524;-78
2022/11/17 11:28:50;;;;;;;101.40;96.63;;;8.80;99.90;;;;;;5070680;28;20020;-77
2022/11/17 11:31:19;;;;;;;173.68;166.02;;;8.70;99.90;;;;;;5069962;28;20052;-77
2022/11/17 11:33:59;;;;;;;100.95;97.15;;;8.60;99.90;;;;;;5072011;28;20028;-78
2022/11/17 11:36:53;;;;;;;118.20;110.65;;;8.60;99.90;;;;;;5069704;28;20036;-77
2022/11/17 11:39:19;;;;;;;106.78;102.43;;;8.60;99.90;;;;;;5055228;28;20032;-78
2022/11/17 11:41:53;;;;;;;120.90;114.75;;;8.60;99.90;;;;;;5071015;28;20613;-76
2022/11/17 11:44:25;;;;;;;150.23;138.45;;;8.60;99.90;;;;;;5069030;28;20033;-79
2022/11/17 11:47:23;;;;;;;189.57;173.60;;;8.60;99.90;;;;;;5071782;28;20745;-75
2022/11/17 11:49:55;;;;;;;101.63;97.97;;;8.60;99.90;;;;;;5009765;28;20044;-78
2022/11/17 11:52:25;;;;;;;182.68;169.48;;;8.70;99.90;;;;;;5071927;28;20460;-79
2022/11/17 11:55:00;;;;;;;96.53;92.95;;;8.70;99.90;;;;;;5071049;28;20120;-78
2022/11/17 11:57:35;;;;;;;300.75;276.48;;;8.80;99.90;;;;;;5066272;28;20033;-78
2022/11/17 12:00:05;;;;;;;176.98;160.70;;;8.90;99.90;;;;;;5051790;28;20032;-78
2022/11/17 12:02:36;;;;;;;133.60;128.23;;;9.00;99.90;;;;;;5070004;28;20031;-78
2022/11/17 12:05:33;;;;;;;152.20;145.13;;;9.10;99.90;;;;;;5070724;28;20037;-77
2022/11/17 12:08:10;;;;;;;160.02;148.57;;;9.30;99.90;;;;;;5070559;28;20027;-76
2022/11/17 12:10:48;;;;;;;236.13;211.77;;;9.20;99.90;;;;;;5073295;28;20056;-77
2022/11/17 12:13:17;;;;;;;190.07;179.50;;;9.10;99.90;;;;;;5050157;28;20433;-77
2022/11/17 12:15:43;;;;;;;121.95;117.47;;;9.10;99.90;;;;;;5071511;28;20061;-77
2022/11/17 12:18:20;;;;;;;104.50;100.60;;;9.10;99.90;;;;;;5069604;28;20062;-77
2022/11/17 12:20:50;;;;;;;88.45;84.50;;;9.00;99.90;;;;;;5053606;28;20028;-78
2022/11/17 12:23:30;;;;;;;169.88;133.32;;;9.00;99.90;;;;;;5052317;28;20071;-77
2022/11/17 12:25:57;;;;;;;;;;;9.00;99.90;;;;;;5068692;28;20024;-77
2022/11/17 12:28:38;;;;;;;45.80;43.88;;;9.10;99.90;;;;;;5068667;28;19995;-77
2022/11/17 12:31:24;;;;;;;22.65;21.40;;;9.00;99.90;;;;;;5052259;28;20054;-79
2022/11/17 12:33:53;;;;;;;56.75;54.47;;;8.90;99.90;;;;;;5053852;28;20048;-77
2022/11/17 12:36:30;;;;;;;61.15;58.40;;;8.90;99.90;;;;;;5066561;28;20032;-78
2022/11/17 12:38:58;;;;;;;39.83;37.95;;;8.90;99.90;;;;;;5070756;28;20031;-77
2022/11/17 12:41:51;;;;;;;26.35;24.77;;;8.90;99.90;;;;;;5064677;28;20514;-76
2022/11/17 12:44:45;;;;;;;47.33;45.03;;;8.90;99.90;;;;;;5065403;28;20111;-76
2022/11/17 12:47:16;;;;;;;79.13;76.18;;;8.90;99.90;;;;;;5068258;28;20048;-78
2022/11/17 12:50:06;;;;;;;53.78;51.78;;;8.90;99.90;;;;;;5048194;28;20051;-77
2022/11/17 12:52:44;;;;;;;42.50;40.65;;;8.90;99.90;;;;;;5063719;28;20683;-77
2022/11/17 12:55:44;;;;;;;50.97;49.08;;;9.00;99.90;;;;;;5061320;28;20067;-78
2022/11/17 12:58:55;;;;;;;108.18;103.60;;;9.20;99.90;;;;;;5038596;28;20407;-75
2022/11/17 13:01:39;;;;;;;95.45;91.60;;;9.50;99.90;;;;;;5033563;28;20049;-79