Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:58;;;;;;;9.70;4.57;;;;;;;8.87;65.57;95979.53;6258655;22;20175;-83
2023/05/25 00:04:25;;;;;;;16.60;4.80;;;;;;;8.87;65.57;95982.09;6284156;22;20156;-83
2023/05/25 00:06:51;;;;;;;10.57;4.27;;;;;;;8.75;66.25;95983.13;6283551;22;20159;-83
2023/05/25 00:09:17;;;;;;;11.47;4.07;;;;;;;8.79;65.99;95985.31;6257774;22;20156;-85
2023/05/25 00:11:42;;;;;;;12.17;4.33;;;;;;;8.72;66.31;95975.59;6282765;22;20168;-84
2023/05/25 00:14:07;;;;;;;9.90;4.37;;;;;;;8.68;66.11;95980.22;6257183;22;20152;-84
2023/05/25 00:16:36;;;;;;;12.80;4.17;;;;;;;8.72;66.40;95973.00;6283240;22;20168;-85
2023/05/25 00:19:02;;;;;;;8.87;4.33;;;;;;;8.68;66.64;95976.81;6278694;22;20217;-84
2023/05/25 00:21:27;;;;;;;19.13;5.20;;;;;;;8.58;67.51;95976.72;6278088;22;20188;-83
2023/05/25 00:23:53;;;;;;;10.10;4.50;;;;;;;8.56;67.35;95976.00;6253466;22;20163;-83
2023/05/25 00:26:18;;;;;;;9.67;4.87;;;;;;;8.49;67.56;95967.13;6277283;22;20527;-85
2023/05/25 00:28:43;;;;;;;13.60;4.40;;;;;;;8.48;67.48;95968.03;6278700;22;20182;-84
2023/05/25 00:31:09;;;;;;;7.47;3.80;;;;;;;8.50;67.33;95969.59;6304305;22;20164;-85
2023/05/25 00:33:34;;;;;;;13.07;3.97;;;;;;;8.42;67.60;95971.16;6278175;22;20161;-84
2023/05/25 00:35:59;;;;;;;10.37;4.27;;;;;;;8.50;67.18;95967.00;6278307;22;20161;-83
2023/05/25 00:38:25;;;;;;;7.57;4.33;;;;;;;8.50;67.52;95963.59;6278289;22;20178;-85
2023/05/25 00:40:55;;;;;;;9.93;3.60;;;;;;;8.49;67.26;95969.72;6277982;22;20470;-83
2023/05/25 00:43:20;;;;;;;11.93;4.70;;;;;;;8.47;67.16;95966.41;6252898;22;20167;-83
2023/05/25 00:45:45;;;;;;;8.47;3.83;;;;;;;8.51;67.80;95963.47;6303608;22;20235;-85
2023/05/25 00:48:11;;;;;;;14.00;4.17;;;;;;;8.46;67.99;95965.59;6278266;22;20187;-84
2023/05/25 00:50:39;;;;;;;11.03;3.93;;;;;;;8.34;68.38;95971.75;6303919;22;20151;-85
2023/05/25 00:53:05;;;;;;;12.40;3.67;;;;;;;8.46;67.78;95969.94;6278139;22;20156;-83
2023/05/25 00:55:35;;;;;;;6.80;4.07;;;;;;;8.49;67.31;95972.31;6277867;22;20286;-83
2023/05/25 00:58:02;;;;;;;12.27;4.57;;;;;;;8.37;67.96;95966.34;6276459;22;20130;-83
2023/05/25 01:00:29;;;;;;;12.20;4.13;;;;;;;8.31;68.29;95960.81;6251912;22;20678;-84
2023/05/25 01:02:55;;;;;;;9.67;4.13;;;;;;;8.36;68.15;95963.88;6277128;22;20206;-84
2023/05/25 01:05:24;;;;;;;9.37;3.93;;;;;;;8.35;68.37;95975.19;6277910;22;20685;-84
2023/05/25 01:07:51;;;;;;;10.87;4.67;;;;;;;8.30;68.70;95974.69;6277290;22;20598;-84
2023/05/25 01:10:16;;;;;;;10.30;4.33;;;;;;;8.33;68.54;95959.75;6278012;22;20159;-83
2023/05/25 01:12:43;;;;;;;11.00;3.83;;;;;;;8.35;68.63;95963.06;6277417;22;20172;-83
2023/05/25 01:15:09;;;;;;;8.47;4.50;;;;;;;8.28;68.71;95959.28;6277527;22;20171;-84
2023/05/25 01:17:36;;;;;;;11.70;4.83;;;;;;;8.26;69.03;95962.94;6276430;22;20224;-84
2023/05/25 01:20:05;;;;;;;10.80;4.03;;;;;;;8.23;69.30;95956.25;6281789;22;20629;-83
2023/05/25 01:22:37;;;;;;;10.60;3.93;;;;;;;8.24;69.34;95965.66;6282209;22;20176;-83
2023/05/25 01:25:08;;;;;;;8.40;3.60;;;;;;;8.15;69.29;95967.22;6255979;22;20603;-84
2023/05/25 01:27:38;;;;;;;12.93;4.27;;;;;;;8.09;69.67;95962.53;6256039;22;20159;-84
2023/05/25 01:30:05;;;;;;;11.70;4.27;;;;;;;8.01;69.95;95964.91;6282801;22;20771;-84
2023/05/25 01:32:31;;;;;;;11.43;4.03;;;;;;;8.07;70.09;95963.59;6282579;22;20237;-84
2023/05/25 01:34:58;;;;;;;10.40;4.50;;;;;;;8.08;70.19;95968.66;6282849;22;20155;-84
2023/05/25 01:37:25;;;;;;;11.20;4.27;;;;;;;8.05;70.47;95966.31;6256365;22;20156;-83
2023/05/25 01:39:50;;;;;;;8.27;3.97;;;;;;;8.05;70.49;95960.31;6309576;22;20148;-84
2023/05/25 01:42:15;;;;;;;13.87;4.50;;;;;;;8.00;70.76;95968.44;6257299;22;20224;-82
2023/05/25 01:44:41;;;;;;;16.33;5.27;;;;;;;7.98;71.01;95964.34;6256966;22;20152;-84
2023/05/25 01:47:13;;;;;;;8.77;4.20;;;;;;;7.97;70.82;95958.34;6256687;22;20152;-84
2023/05/25 01:49:59;;;;;;;11.63;4.17;;;;;;;8.02;70.16;95961.38;6308468;22;20262;-84
2023/05/25 01:52:26;;;;;;;12.33;4.30;;;;;;;8.00;70.68;95963.25;6257375;22;20558;-84
2023/05/25 01:54:54;;;;;;;12.43;5.23;;;;;;;8.04;70.45;95958.66;6257099;22;20160;-84
2023/05/25 01:57:19;;;;;;;8.97;4.07;;;;;;;7.97;71.27;95965.28;6256096;22;20315;-84
2023/05/25 01:59:46;;;;;;;7.20;3.63;;;;;;;7.94;71.08;95961.16;6282117;22;20190;-84
2023/05/25 02:02:16;;;;;;;8.67;4.20;;;;;;;7.96;71.27;95959.28;6256233;22;20543;-84
2023/05/25 02:04:42;;;;;;;8.43;4.37;;;;;;;7.93;71.09;95959.50;6256816;22;20216;-84
2023/05/25 02:07:08;;;;;;;9.80;4.43;;;;;;;7.94;70.76;95956.78;6256217;22;20148;-82
2023/05/25 02:09:33;;;;;;;10.47;4.87;;;;;;;7.93;71.37;95967.25;6281897;22;20151;-84
2023/05/25 02:11:58;;;;;;;13.40;4.30;;;;;;;7.93;71.05;95959.50;6257197;22;20640;-84
2023/05/25 02:14:24;;;;;;;12.83;4.37;;;;;;;7.91;71.24;95958.81;6258318;22;20497;-84
2023/05/25 02:16:49;;;;;;;10.23;4.23;;;;;;;7.90;71.35;95958.00;6258230;22;20157;-84
2023/05/25 02:19:15;;;;;;;10.87;4.20;;;;;;;8.01;70.56;95951.16;6284013;22;20225;-84
2023/05/25 02:21:41;;;;;;;13.23;4.07;;;;;;;8.00;70.83;95947.75;6258189;22;20192;-83
2023/05/25 02:24:08;;;;;;;9.63;4.30;;;;;;;7.98;71.08;95941.88;6258299;22;20587;-84
2023/05/25 02:26:34;;;;;;;12.77;4.40;;;;;;;7.97;70.97;95947.16;6257133;22;20152;-84
2023/05/25 02:29:00;;;;;;;14.17;4.73;;;;;;;7.92;71.37;95938.00;6259348;22;20207;-84
2023/05/25 02:31:26;;;;;;;10.47;4.43;;;;;;;7.99;70.81;95942.69;6259388;22;20574;-84
2023/05/25 02:33:52;;;;;;;8.67;3.93;;;;;;;8.04;70.50;95922.44;6259094;22;20156;-84
2023/05/25 02:36:17;;;;;;;15.93;4.70;;;;;;;8.03;70.96;95936.31;6257907;22;20171;-84
2023/05/25 02:38:42;;;;;;;12.60;4.50;;;;;;;7.96;71.07;95930.84;6259061;22;20155;-83
2023/05/25 02:41:08;;;;;;;13.47;4.10;;;;;;;7.97;70.95;95932.47;6259265;22;20191;-84
2023/05/25 02:43:33;;;;;;;14.97;4.27;;;;;;;7.97;71.15;95926.47;6259231;22;20160;-84
2023/05/25 02:45:58;;;;;;;12.63;4.30;;;;;;;7.96;71.02;95925.66;6258813;22;20475;-84
2023/05/25 02:48:24;;;;;;;7.60;3.77;;;;;;;8.00;71.17;95921.88;6259189;22;20167;-84
2023/05/25 02:50:49;;;;;;;12.60;4.50;;;;;;;8.06;70.95;95925.75;6285336;22;20152;-83
2023/05/25 02:53:15;;;;;;;11.27;3.80;;;;;;;7.96;71.15;95933.41;6260181;22;20152;-84
2023/05/25 02:55:42;;;;;;;9.67;4.10;;;;;;;7.95;71.83;95932.59;6259513;22;20231;-84
2023/05/25 02:58:07;;;;;;;11.90;4.80;;;;;;;7.89;72.23;95937.44;6259902;22;20172;-82
2023/05/25 03:00:33;;;;;;;8.07;4.40;;;;;;;7.88;72.31;95939.19;6259486;22;20201;-84
2023/05/25 03:02:58;;;;;;;8.87;4.43;;;;;;;7.88;72.39;95940.97;6259230;22;20259;-84
2023/05/25 03:05:23;;;;;;;16.03;4.63;;;;;;;7.84;71.63;95955.06;6284857;22;20152;-82
2023/05/25 03:07:49;;;;;;;9.97;4.33;;;;;;;7.78;71.82;95946.03;6258221;22;20194;-84
2023/05/25 03:10:14;;;;;;;11.40;4.37;;;;;;;7.85;71.22;95948.94;6259510;22;20591;-84
2023/05/25 03:12:39;;;;;;;10.77;4.47;;;;;;;7.71;71.86;95936.28;6259055;22;20180;-83
2023/05/25 03:15:05;;;;;;;9.07;4.53;;;;;;;7.72;72.07;95943.94;6258617;22;20167;-84
2023/05/25 03:17:30;;;;;;;14.37;5.07;;;;;;;7.66;72.85;95950.38;6257651;22;20616;-84
2023/05/25 03:19:56;;;;;;;9.83;4.00;;;;;;;7.69;71.85;95945.94;6284702;22;20220;-83
2023/05/25 03:22:21;;;;;;;8.43;4.27;;;;;;;7.72;71.94;95953.44;6259466;22;20250;-84
2023/05/25 03:24:48;;;;;;;10.17;4.20;;;;;;;7.69;71.95;95956.28;6257617;22;20239;-84
2023/05/25 03:27:13;;;;;;;10.13;4.50;;;;;;;7.69;71.82;95964.03;6258724;22;20159;-83
2023/05/25 03:29:38;;;;;;;14.83;4.40;;;;;;;7.70;71.58;95956.16;6260274;22;20159;-84
2023/05/25 03:32:04;;;;;;;11.60;4.93;;;;;;;7.70;71.29;95963.09;6260230;22;20232;-83
2023/05/25 03:34:33;;;;;;;8.77;4.63;;;;;;;7.81;71.25;95969.06;6260339;22;20156;-83
2023/05/25 03:36:58;;;;;;;11.57;4.97;;;;;;;7.83;70.58;95961.19;6285984;22;20151;-83
2023/05/25 03:39:23;;;;;;;20.40;5.17;;;;;;;7.87;70.84;95967.78;6260333;22;20183;-83
2023/05/25 03:41:49;;;;;;;14.23;4.90;;;;;;;7.72;70.87;95967.19;6313203;22;20183;-84
2023/05/25 03:44:15;;;;;;;12.83;5.07;;;;;;;7.76;70.78;95965.19;6284966;22;20156;-84
2023/05/25 03:46:40;;;;;;;13.10;4.87;;;;;;;7.91;70.54;95959.63;6262595;22;20163;-83
2023/05/25 03:49:05;;;;;;;9.53;4.13;;;;;;;8.00;70.07;95965.84;6262725;22;20167;-84
2023/05/25 03:51:31;;;;;;;10.80;4.37;;;;;;;8.06;69.84;95973.13;6263114;22;20172;-84
2023/05/25 03:53:56;;;;;;;12.73;5.50;;;;;;;8.08;69.86;95973.81;6263587;22;20152;-83
2023/05/25 03:56:22;;;;;;;11.80;4.50;;;;;;;8.11;69.20;95973.56;6264515;22;20163;-84
2023/05/25 03:58:47;;;;;;;15.53;5.23;;;;;;;8.64;67.72;95967.63;6262903;22;20242;-84
2023/05/25 04:01:13;;;;;;;10.00;4.03;;;;;;;9.40;64.44;95968.22;6262844;22;20224;-83
2023/05/25 04:03:38;;;;;;;13.00;4.40;;;;;;;10.11;62.62;95979.34;6261216;22;20163;-83
2023/05/25 04:06:04;;;;;;;11.27;4.27;;;;;;;10.75;60.45;95973.66;6259509;22;20182;-85
2023/05/25 04:08:29;;;;;;;8.90;4.07;;;;;;;11.69;58.09;95981.50;6261363;22;20148;-84
2023/05/25 04:10:55;;;;;;;10.73;4.50;;;;;;;11.13;56.66;95977.16;6261852;22;20235;-84
2023/05/25 04:13:20;;;;;;;9.80;3.50;;;;;;;11.36;55.63;95975.88;6287306;22;20177;-84
2023/05/25 04:15:46;;;;;;;11.33;4.40;;;;;;;10.75;57.72;95982.28;6287982;22;20148;-84
2023/05/25 04:18:11;;;;;;;12.23;4.47;;;;;;;10.21;59.82;95982.78;6262383;22;20152;-84
2023/05/25 04:20:36;;;;;;;9.40;4.07;;;;;;;10.07;61.28;95986.59;6267783;22;20183;-83
2023/05/25 04:23:01;;;;;;;11.20;4.30;;;;;;;9.81;61.61;95986.25;6275697;22;20246;-83
2023/05/25 04:25:27;;;;;;;10.83;4.17;;;;;;;9.73;62.53;95980.91;6274700;22;20187;-82
2023/05/25 04:27:52;;;;;;;12.40;4.17;;;;;;;10.27;60.55;95986.66;6308940;22;20144;-82
2023/05/25 04:30:18;;;;;;;7.93;4.53;;;;;;;11.64;56.55;95987.13;6309281;22;20156;-81
2023/05/25 04:32:44;;;;;;;9.37;4.67;;;;;;;12.47;53.73;95993.13;6307672;22;20206;-82
2023/05/25 04:35:10;;;;;;;9.10;3.73;;;;;;;14.65;46.15;95989.28;6282932;22;20235;-81
2023/05/25 04:37:35;;;;;;;9.97;4.03;;;;;;;14.93;45.26;95989.81;6307068;22;20145;-81
2023/05/25 04:40:01;;;;;;;8.73;3.80;;;;;;;16.10;43.58;95993.69;6302957;22;20190;-81
2023/05/25 04:42:27;;;;;;;10.48;4.20;;;;;;;15.69;44.48;95990.38;6283288;22;20215;-81
2023/05/25 04:44:54;;;;;;;6.80;3.47;;;;;;;17.78;39.92;95987.50;6283417;22;20156;-82
2023/05/25 04:47:20;;;;;;;12.45;4.82;;;;;;;16.66;40.62;95983.84;6256945;22;20502;-82
2023/05/25 04:49:45;;;;;;;9.52;3.90;;;;;;;18.26;38.38;95990.53;6258583;22;20551;-82
2023/05/25 04:52:11;;;;;;;13.38;4.07;;;;;;;19.06;37.13;95992.19;6260000;22;20171;-81
2023/05/25 04:54:36;;;;;;;11.25;4.03;;;;;;;18.29;37.13;95985.72;6283856;22;20174;-82
2023/05/25 04:57:02;;;;;;;11.90;4.55;;;;;;;17.80;37.23;95985.50;6283143;22;20152;-83
2023/05/25 04:59:27;;;;;;;11.20;3.85;;;;;;;18.34;37.86;95985.97;6284907;22;20212;-83
2023/05/25 05:01:52;;;;;;;8.40;3.78;;;;;;;18.59;37.03;95990.91;6259308;22;20215;-83
2023/05/25 05:04:17;;;;;;;11.15;3.90;;;;;;;18.40;36.40;95995.75;6257500;22;20217;-82
2023/05/25 05:06:43;;;;;;;9.13;4.22;;;;;;;18.85;36.07;95999.09;6282403;22;20175;-82
2023/05/25 05:09:08;;;;;;;11.73;3.95;;;;;;;17.81;37.50;96005.50;6256647;22;20492;-83
2023/05/25 05:11:33;;;;;;;12.40;4.40;;;;;;;17.62;38.11;96009.47;6255864;22;20174;-83
2023/05/25 05:13:59;;;;;;;9.27;3.40;;;;;;;17.87;37.41;96011.88;6281364;22;20147;-83
2023/05/25 05:16:24;;;;;;;8.15;3.83;;;;;;;18.21;37.42;96017.38;6256128;22;20159;-82
2023/05/25 05:18:49;;;;;;;11.23;3.88;;;;;;;17.90;37.70;96016.75;6282308;22;20663;-82
2023/05/25 05:21:15;;;;;;;6.43;4.05;;;;;;;18.19;37.21;96026.41;6282164;22;20184;-82
2023/05/25 05:23:43;;;;;;;11.43;4.03;;;;;;;18.94;35.47;96026.09;6282213;22;20159;-80
2023/05/25 05:26:10;;;;;;;9.30;3.75;;;;;;;19.09;35.05;96023.41;6281051;22;20163;-82
2023/05/25 05:28:36;;;;;;;7.90;3.90;;;;;;;18.26;37.55;96022.06;6257298;22;20493;-81
2023/05/25 05:31:01;;;;;;;8.98;4.25;;;;;;;19.09;35.51;96031.31;6255935;22;20168;-82
2023/05/25 05:33:26;;;;;;;9.05;3.75;;;;;;;18.88;35.72;96032.09;6256035;22;20459;-83
2023/05/25 05:35:52;;;;;;;8.05;4.43;;;;;;;18.48;36.91;96030.84;6309410;22;20152;-82
2023/05/25 05:38:18;;;;;;;13.95;4.28;;;;;;;20.27;33.79;96038.44;6256379;22;20164;-81
2023/05/25 05:40:43;;;;;;;13.02;4.07;;;;;;;20.06;34.48;96048.06;6281545;22;20621;-82
2023/05/25 05:43:12;;;;;;;12.48;4.05;;;;;;;20.48;33.69;96050.72;6255701;22;20163;-81
2023/05/25 05:45:38;;;;;;;8.15;4.10;;;;;;;20.67;33.23;96054.44;6281673;22;20230;-82
2023/05/25 05:48:05;;;;;;;9.65;4.72;;;;;;;19.09;35.69;96049.72;6282140;22;20524;-83
2023/05/25 05:50:30;;;;;;;9.07;3.70;;;;;;;19.91;34.15;96050.00;6256431;22;20158;-83
2023/05/25 05:52:55;;;;;;;8.93;4.07;;;;;;;20.48;34.06;96063.91;6256479;22;20557;-83
2023/05/25 05:55:21;;;;;;;9.85;3.95;;;;;;;20.42;32.93;96062.84;6256743;22;20156;-83
2023/05/25 05:57:46;;;;;;;9.05;4.10;;;;;;;19.99;34.07;96057.75;6254973;22;20728;-83
2023/05/25 06:00:12;;;;;;;9.20;3.67;;;;;;;19.41;34.72;96061.53;6256116;22;20184;-83
2023/05/25 06:02:37;;;;;;;13.50;4.43;;;;;;;19.41;35.21;96057.09;6256758;22;20251;-82
2023/05/25 06:05:03;;;;;;;9.88;3.95;;;;;;;18.72;35.96;96071.78;6255865;22;20650;-83
2023/05/25 06:07:29;;;;;;;12.90;4.60;;;;;;;18.30;36.93;96071.47;6281512;22;20195;-83
2023/05/25 06:09:55;;;;;;;13.82;4.63;;;;;;;18.94;36.12;96079.53;6281068;22;20492;-83
2023/05/25 06:12:20;;;;;;;12.50;4.15;;;;;;;19.19;35.99;96080.00;6254759;22;20172;-82
2023/05/25 06:14:48;;;;;;;11.68;4.47;;;;;;;19.67;34.38;96082.03;6280752;22;20156;-83
2023/05/25 06:17:13;;;;;;;6.97;3.97;;;;;;;20.15;34.87;96082.19;6281579;22;20215;-82
2023/05/25 06:19:39;;;;;;;10.57;4.93;;;;;;;19.86;35.65;96088.47;6255975;22;20175;-83
2023/05/25 06:22:05;;;;;;;15.23;4.72;;;;;;;19.12;36.36;96080.94;6255475;22;20192;-83
2023/05/25 06:24:30;;;;;;;8.57;4.03;;;;;;;19.77;34.42;96080.69;6279792;22;20156;-82
2023/05/25 06:26:55;;;;;;;10.57;4.30;;;;;;;20.04;34.72;96089.59;6280730;22;20166;-84
2023/05/25 06:29:21;;;;;;;10.77;4.68;;;;;;;19.12;36.09;96091.47;6255883;22;20175;-83
2023/05/25 06:31:46;;;;;;;8.65;4.47;;;;;;;19.47;35.26;96095.84;6255176;22;20168;-83
2023/05/25 06:34:11;;;;;;;12.95;5.05;;;;;;;19.59;35.44;96084.81;6281329;22;20159;-83
2023/05/25 06:36:36;;;;;;;10.95;5.30;;;;;;;17.59;38.59;96085.19;6254944;22;20166;-83
2023/05/25 06:39:02;;;;;;;10.98;4.60;;;;;;;19.04;36.86;96096.84;6255430;22;20159;-83
2023/05/25 06:41:28;;;;;;;10.30;5.00;;;;;;;19.63;35.53;96099.25;6308811;22;20591;-82
2023/05/25 06:43:53;;;;;;;11.40;4.35;;;;;;;20.23;35.16;96100.47;6255536;22;20152;-83
2023/05/25 06:46:20;;;;;;;9.73;4.20;;;;;;;20.51;34.82;96097.81;6254802;22;20156;-82
2023/05/25 06:48:46;;;;;;;8.15;4.35;;;;;;;21.62;32.92;96104.41;6256040;22;20552;-82
2023/05/25 06:51:11;;;;;;;14.50;5.30;;;;;;;19.73;35.95;96102.38;6281814;22;20168;-82
2023/05/25 06:53:38;;;;;;;11.98;4.78;;;;;;;20.42;34.51;96099.78;6281224;22;20152;-82
2023/05/25 06:56:03;;;;;;;13.27;5.07;;;;;;;20.20;35.36;96100.84;6281111;22;20157;-83
2023/05/25 06:58:29;;;;;;;11.43;4.75;;;;;;;18.82;38.39;96096.81;6281298;22;20152;-82
2023/05/25 07:00:54;;;;;;;11.88;4.55;;;;;;;19.69;37.21;96096.66;6282979;22;20180;-82
2023/05/25 07:03:19;;;;;;;11.00;6.13;;;;;;;20.03;36.16;96108.25;6258370;22;20156;-81
2023/05/25 07:05:45;;;;;;;8.68;4.28;;;;;;;19.10;37.54;96114.53;6282691;22;20574;-81
2023/05/25 07:08:10;;;;;;;11.50;5.65;;;;;;;17.94;39.34;96102.13;6257123;22;20164;-82
2023/05/25 07:10:35;;;;;;;11.80;4.97;;;;;;;18.24;38.97;96105.56;6257486;22;20542;-82
2023/05/25 07:13:01;;;;;;;13.48;5.97;;;;;;;18.05;39.54;96110.34;6283106;22;20179;-82
2023/05/25 07:15:26;;;;;;;16.70;5.63;;;;;;;17.23;41.46;96110.22;6258023;22;20478;-82
2023/05/25 07:17:51;;;;;;;14.70;5.55;;;;;;;18.30;39.80;96103.03;6257273;22;20213;-82
2023/05/25 07:20:16;;;;;;;14.02;5.63;;;;;;;17.81;40.50;96098.28;6257456;22;20183;-83
2023/05/25 07:22:42;;;;;;;11.20;5.68;;;;;;;18.00;40.26;96099.56;6258625;22;20171;-82
2023/05/25 07:25:08;;;;;;;12.55;5.40;;;;;;;17.08;42.09;96106.72;6256148;22;20239;-82
2023/05/25 07:27:34;;;;;;;13.50;5.68;;;;;;;16.78;42.25;96110.16;6256835;22;20163;-83
2023/05/25 07:30:00;;;;;;;15.82;6.72;;;;;;;16.65;43.40;96106.28;6257738;22;20888;-83
2023/05/25 07:32:25;;;;;;;15.10;6.10;;;;;;;17.27;42.29;96108.06;6257618;22;20168;-81
2023/05/25 07:34:50;;;;;;;13.85;6.35;;;;;;;16.29;44.55;96112.97;6256913;22;20213;-82
2023/05/25 07:37:15;;;;;;;11.67;6.00;;;;;;;14.77;48.64;96115.31;6256755;22;20159;-81
2023/05/25 07:39:41;;;;;;;13.87;5.77;;;;;;;14.54;50.86;96111.63;6283430;22;20164;-82
2023/05/25 07:42:06;;;;;;;10.40;5.90;;;;;;;14.44;51.07;96107.31;6258621;22;20672;-82
2023/05/25 07:44:32;;;;;;;11.93;5.87;;;;;;;14.45;51.40;96108.97;6282601;22;20160;-82
2023/05/25 07:46:57;;;;;;;12.80;5.97;;;;;;;14.89;50.57;96115.81;6282742;22;20159;-82
2023/05/25 07:49:22;;;;;;;11.23;5.80;;;;;;;14.84;51.40;96112.84;6258097;22;20155;-82
2023/05/25 07:51:48;;;;;;;14.00;6.27;;;;;;;15.04;50.39;96108.97;6283882;22;20175;-80
2023/05/25 07:54:13;;;;;;;15.80;6.00;;;;;;;14.90;51.05;96112.22;6284344;22;20148;-82
2023/05/25 07:56:38;;;;;;;12.30;6.10;;;;;;;15.04;51.68;96108.97;6283174;22;20159;-82
2023/05/25 07:59:04;;;;;;;14.77;5.63;;;;;;;15.41;49.39;96111.13;6284344;22;20148;-82
2023/05/25 08:01:29;;;;;;;13.13;6.37;;;;;;;15.20;50.10;96118.66;6258333;22;20194;-82
2023/05/25 08:03:55;;;;;;;12.40;5.90;;;;;;;15.07;49.42;96123.53;6258022;22;20163;-81
2023/05/25 08:06:20;;;;;;;13.27;6.23;;;;;;;14.94;51.64;96114.34;6257764;22;20148;-82
2023/05/25 08:08:45;;;;;;;14.17;6.07;;;;;;;15.50;50.84;96112.75;6311872;22;20213;-82
2023/05/25 08:11:11;;;;;;;11.03;6.07;;;;;;;15.84;49.26;96122.25;6257545;22;20168;-82
2023/05/25 08:13:37;;;;;;;15.37;7.10;;;;;;;15.40;50.33;96125.19;6283698;22;20155;-82
2023/05/25 08:16:02;;;;;;;15.20;5.90;;;;;;;15.86;48.49;96120.28;6257146;22;20163;-83
2023/05/25 08:18:28;;;;;;;15.43;6.43;;;;;;;15.93;49.32;96123.06;6283837;22;20202;-83
2023/05/25 08:20:53;;;;;;;9.87;6.07;;;;;;;16.18;48.55;96129.88;6258222;22;20196;-83
2023/05/25 08:23:18;;;;;;;11.80;6.03;;;;;;;15.85;49.92;96127.31;6284297;22;20162;-83
2023/05/25 08:25:44;;;;;;;13.60;6.93;;;;;;;15.81;50.43;96125.19;6254737;22;20156;-83
2023/05/25 08:28:09;;;;;;;12.63;7.07;;;;;;;15.27;51.54;96130.91;6257585;22;20210;-82
2023/05/25 08:30:35;;;;;;;16.43;7.53;;;;;;;15.81;49.82;96130.44;6257210;22;20160;-82
2023/05/25 08:33:00;;;;;;;18.20;7.80;;;;;;;15.80;50.44;96129.63;6257764;22;20184;-83
2023/05/25 08:35:25;;;;;;;9.57;7.10;;;;;;;16.23;49.66;96134.63;6257529;22;20182;-83
2023/05/25 08:37:51;;;;;;;14.53;7.20;;;;;;;16.25;49.47;96130.81;6256911;22;20617;-81
2023/05/25 08:40:18;;;;;;;14.77;6.90;;;;;;;16.00;50.81;96132.72;6257396;22;20633;-83
2023/05/25 08:42:44;;;;;;;13.37;6.40;;;;;;;16.10;49.37;96137.78;6283307;22;20174;-82
2023/05/25 08:45:10;;;;;;;16.50;6.72;;;;;;;16.07;50.92;96136.28;6282427;22;20206;-82
2023/05/25 08:47:40;;;;;;;13.23;6.72;;;;;;;15.20;51.96;96135.16;6282497;22;20213;-83
2023/05/25 08:50:08;;;;;;;12.87;6.30;;;;;;;16.06;50.68;96142.50;6282780;22;20163;-82
2023/05/25 08:52:35;;;;;;;14.88;6.90;;;;;;;17.05;48.87;96146.44;6258054;22;20180;-83
2023/05/25 08:55:03;;;;;;;14.70;6.65;;;;;;;16.42;50.36;96152.56;6283615;22;20197;-83
2023/05/25 08:57:39;;;;;;;14.18;7.07;;;;;;;16.74;48.90;96140.34;6282423;22;20179;-83
2023/05/25 09:00:09;;;;;;;16.02;7.05;;;;;;;16.17;50.57;96140.50;6257120;22;20144;-83
2023/05/25 09:02:40;;;;;;;13.00;7.67;;;;;;;16.13;51.59;96143.47;6283035;22;20629;-83
2023/05/25 09:05:07;;;;;;;13.67;7.27;;;;;;;16.14;51.78;96145.09;6256834;22;20235;-82
2023/05/25 09:07:33;;;;;;;17.52;7.53;;;;;;;16.40;50.99;96144.06;6281876;22;20156;-83
2023/05/25 09:09:59;;;;;;;13.48;7.25;;;;;;;15.52;53.33;96155.28;6257586;22;20163;-83
2023/05/25 09:12:30;;;;;;;17.52;7.85;;;;;;;15.50;52.49;96157.25;6256908;22;20186;-83
2023/05/25 09:14:56;;;;;;;15.35;8.05;;;;;;;15.03;53.97;96151.81;6257386;22;20148;-83
2023/05/25 09:17:22;;;;;;;16.40;7.93;;;;;;;15.03;54.85;96149.19;6256970;22;20156;-82
2023/05/25 09:19:49;;;;;;;15.07;9.15;;;;;;;14.91;55.91;96151.28;6257182;22;20175;-82
2023/05/25 09:22:15;;;;;;;18.53;8.03;;;;;;;14.79;56.63;96147.31;6256710;22;20204;-83
2023/05/25 09:24:42;;;;;;;14.27;8.43;;;;;;;14.91;56.33;96146.03;6254203;22;20194;-82
2023/05/25 09:27:10;;;;;;;16.10;7.87;;;;;;;15.28;55.33;96152.66;6307544;22;20205;-82
2023/05/25 09:29:35;;;;;;;13.80;8.13;;;;;;;15.78;53.76;96143.88;6282566;22;20156;-82
2023/05/25 09:32:03;;;;;;;12.73;7.67;;;;;;;15.90;53.72;96153.00;6256998;22;20182;-83
2023/05/25 09:34:34;;;;;;;12.97;7.90;;;;;;;15.97;54.30;96145.31;6282479;22;20191;-83
2023/05/25 09:37:02;;;;;;;17.23;8.30;;;;;;;16.39;52.95;96158.97;6281346;22;20155;-82
2023/05/25 09:39:28;;;;;;;18.85;8.50;;;;;;;15.87;54.44;96153.34;6282518;22;20159;-83
2023/05/25 09:41:54;;;;;;;14.60;7.47;;;;;;;16.17;52.73;96158.84;6256160;22;20208;-83
2023/05/25 09:44:19;;;;;;;13.23;7.50;;;;;;;17.06;51.53;96163.00;6256595;22;20156;-83
2023/05/25 09:46:45;;;;;;;14.30;8.02;;;;;;;17.02;50.57;96164.31;6256093;22;20167;-83
2023/05/25 09:49:10;;;;;;;14.52;8.15;;;;;;;17.20;50.33;96170.94;6282081;22;20151;-83
2023/05/25 09:51:36;;;;;;;12.05;7.90;;;;;;;16.92;51.11;96167.16;6256435;22;20176;-83
2023/05/25 09:54:02;;;;;;;16.15;8.00;;;;;;;16.51;52.89;96159.41;6256755;22;20182;-83
2023/05/25 09:56:30;;;;;;;18.40;8.40;;;;;;;16.96;51.75;96157.94;6255594;22;20213;-83
2023/05/25 09:58:55;;;;;;;14.80;8.35;;;;;;;16.84;51.62;96164.56;6255565;22;20159;-82
2023/05/25 10:01:22;;;;;;;14.23;7.53;;;;;;;17.31;50.37;96167.06;6282635;22;20187;-83
2023/05/25 10:03:47;;;;;;;11.73;6.65;;;;;;;17.91;49.66;96161.06;6281332;22;20186;-83
2023/05/25 10:06:13;;;;;;;14.10;7.78;;;;;;;17.68;49.13;96174.22;6254545;22;20152;-81
2023/05/25 10:08:39;;;;;;;12.00;7.07;;;;;;;17.89;49.78;96170.13;6256324;22;20159;-82
2023/05/25 10:11:04;;;;;;;11.35;7.68;;;;;;;17.58;49.60;96176.28;6257619;22;20168;-83
2023/05/25 10:13:31;;;;;;;11.90;7.55;;;;;;;17.63;48.52;96166.03;6257020;22;20152;-83
2023/05/25 10:15:56;;;;;;;15.48;7.70;;;;;;;17.42;49.95;96171.94;6255957;22;20152;-83
2023/05/25 10:18:25;;;;;;;12.73;7.30;;;;;;;17.87;48.51;96177.38;6283940;22;20155;-83
2023/05/25 10:20:54;;;;;;;11.25;7.18;;;;;;;17.63;49.30;96176.53;6281896;22;20175;-83
2023/05/25 10:23:21;;;;;;;13.00;8.38;;;;;;;17.66;49.14;96180.63;6256694;22;20152;-84
2023/05/25 10:25:47;;;;;;;12.50;7.20;;;;;;;17.62;48.99;96181.97;6280161;22;20152;-83
2023/05/25 10:28:18;;;;;;;11.48;7.97;;;;;;;16.97;49.98;96172.72;6256596;22;20154;-83
2023/05/25 10:30:44;;;;;;;12.68;7.05;;;;;;;17.50;50.25;96174.53;6256313;22;20175;-83
2023/05/25 10:33:09;;;;;;;10.00;6.10;;;;;;;18.29;48.60;96174.19;6281883;22;20144;-83
2023/05/25 10:35:37;;;;;;;13.15;6.70;;;;;;;18.47;48.85;96172.03;6283054;22;20167;-83
2023/05/25 10:38:03;;;;;;;10.85;7.22;;;;;;;18.36;48.48;96173.28;6258237;22;20183;-84
2023/05/25 10:40:28;;;;;;;11.02;7.05;;;;;;;19.05;47.29;96164.28;6258655;22;20183;-84
2023/05/25 10:42:54;;;;;;;10.63;7.35;;;;;;;18.67;46.56;96161.78;6258706;22;20175;-83
2023/05/25 10:45:20;;;;;;;10.27;7.43;;;;;;;18.09;48.07;96163.38;6258617;22;20156;-83
2023/05/25 10:47:45;;;;;;;12.75;7.60;;;;;;;18.56;47.81;96165.69;6282996;22;20152;-84
2023/05/25 10:50:25;;;;;;;11.00;7.18;;;;;;;18.74;46.88;96172.41;6284774;22;20148;-83
2023/05/25 10:53:11;;;;;;;13.68;7.70;;;;;;;18.76;47.17;96176.47;6284802;22;20225;-84
2023/05/25 10:55:51;;;;;;;14.30;7.93;;;;;;;18.35;47.17;96181.34;6258633;22;20151;-81
2023/05/25 10:58:19;;;;;;;11.32;7.18;;;;;;;18.66;47.39;96186.47;6310282;22;20578;-84
2023/05/25 11:01:04;;;;;;;9.90;6.82;;;;;;;18.28;47.54;96188.31;6284626;22;20180;-83
2023/05/25 11:03:49;;;;;;;11.95;7.57;;;;;;;18.49;47.17;96180.53;6283685;22;20251;-84
2023/05/25 11:06:20;;;;;;;12.50;7.70;;;;;;;18.69;46.78;96172.94;6283662;22;20548;-84
2023/05/25 11:08:59;;;;;;;11.68;7.18;;;;;;;18.76;46.91;96181.75;6258844;22;20152;-81
2023/05/25 11:11:44;;;;;;;12.38;7.55;;;;;;;18.37;47.48;96179.34;6283259;22;20197;-81
2023/05/25 11:14:29;;;;;;;15.10;7.18;;;;;;;18.36;47.28;96177.72;6311364;22;20155;-83
2023/05/25 11:17:09;;;;;;;10.50;6.75;;;;;;;18.80;46.91;96175.09;6257341;22;20167;-83
2023/05/25 11:19:38;;;;;;;15.13;8.13;;;;;;;18.21;48.25;96177.72;6283207;22;20206;-82
2023/05/25 11:22:12;;;;;;;13.73;7.22;;;;;;;18.58;46.97;96179.47;6308092;22;20184;-82
2023/05/25 11:24:37;;;;;;;13.32;7.10;;;;;;;18.96;45.63;96179.34;6307758;22;20144;-82
2023/05/25 11:27:04;;;;;;;12.32;6.90;;;;;;;19.05;46.48;96182.69;6256022;22;20235;-81