Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:04;;;;;;;0.00;0.00;;;5.20;64.00;;;;;;5053058;28;20107;-74
2021/11/26 00:03:29;;;;;;;0.00;0.00;;;5.30;64.30;;;;;;5052506;28;20465;-74
2021/11/26 00:05:55;;;;;;;0.00;0.00;;;5.30;64.30;;;;;;5053105;28;20052;-74
2021/11/26 00:08:21;;;;;;;0.00;0.00;;;5.40;64.10;;;;;;5053546;28;20028;-74
2021/11/26 00:10:47;;;;;;;0.00;0.00;;;5.30;64.20;;;;;;5051841;28;20474;-74
2021/11/26 00:13:13;;;;;;;0.10;0.10;;;5.30;64.50;;;;;;5053232;28;20044;-74
2021/11/26 00:15:41;;;;;;;0.00;0.00;;;5.40;64.50;;;;;;5057311;28;20062;-74
2021/11/26 00:18:17;;;;;;;0.08;0.08;;;5.30;64.40;;;;;;5057101;28;20033;-74
2021/11/26 00:20:44;;;;;;;0.00;0.00;;;5.40;64.50;;;;;;5057203;28;20087;-74
2021/11/26 00:23:10;;;;;;;0.00;0.00;;;5.40;64.70;;;;;;5057108;28;20057;-74
2021/11/26 00:25:36;;;;;;;0.00;0.00;;;5.40;64.60;;;;;;5055802;28;20059;-74
2021/11/26 00:28:02;;;;;;;0.00;0.00;;;5.40;65.20;;;;;;5057022;28;20029;-74
2021/11/26 00:30:28;;;;;;;0.00;0.00;;;5.40;64.50;;;;;;5056740;28;20356;-74
2021/11/26 00:32:54;;;;;;;0.00;0.00;;;5.40;64.50;;;;;;5056563;28;20082;-74
2021/11/26 00:35:20;;;;;;;0.05;0.05;;;5.40;64.50;;;;;;5057091;28;20033;-74
2021/11/26 00:37:46;;;;;;;0.00;0.00;;;5.40;64.50;;;;;;5057026;28;20393;-74
2021/11/26 00:40:12;;;;;;;0.00;0.00;;;5.30;64.60;;;;;;5055551;28;20366;-74
2021/11/26 00:42:41;;;;;;;0.00;0.00;;;5.30;64.70;;;;;;5056849;28;20061;-74
2021/11/26 00:45:11;;;;;;;0.00;0.00;;;5.30;64.80;;;;;;5056723;28;20159;-74
2021/11/26 00:47:38;;;;;;;0.00;0.00;;;5.30;64.80;;;;;;5056823;28;20031;-74
2021/11/26 00:50:05;;;;;;;0.00;0.00;;;5.30;64.90;;;;;;5056751;28;20052;-74
2021/11/26 00:52:30;;;;;;;0.00;0.00;;;5.30;64.90;;;;;;5056648;28;20032;-74
2021/11/26 00:54:56;;;;;;;0.00;0.00;;;5.30;64.90;;;;;;5056543;28;20025;-75
2021/11/26 00:57:22;;;;;;;0.00;0.00;;;5.30;64.90;;;;;;5056809;28;20029;-74
2021/11/26 00:59:47;;;;;;;0.00;0.00;;;5.30;65.00;;;;;;5056303;28;20025;-74
2021/11/26 01:02:14;;;;;;;0.00;0.00;;;5.30;65.20;;;;;;5056466;28;20044;-75
2021/11/26 01:04:40;;;;;;;0.00;0.00;;;5.20;65.30;;;;;;5056521;28;20032;-74
2021/11/26 01:07:06;;;;;;;0.00;0.00;;;5.20;65.50;;;;;;5056047;28;20459;-74
2021/11/26 01:09:32;;;;;;;0.03;0.03;;;5.20;66.00;;;;;;5056417;28;20029;-74
2021/11/26 01:11:58;;;;;;;0.00;0.00;;;5.20;66.10;;;;;;5055788;28;20029;-75
2021/11/26 01:14:24;;;;;;;0.03;0.00;;;5.20;66.10;;;;;;5056373;28;20044;-75
2021/11/26 01:16:51;;;;;;;0.00;0.00;;;5.20;66.30;;;;;;5056453;28;20024;-74
2021/11/26 01:19:17;;;;;;;0.00;0.00;;;5.20;66.60;;;;;;5056340;28;20021;-74
2021/11/26 01:21:43;;;;;;;0.00;0.00;;;5.30;66.50;;;;;;5055981;28;20198;-74
2021/11/26 01:24:09;;;;;;;0.00;0.00;;;5.30;66.40;;;;;;5055943;28;20110;-74
2021/11/26 01:26:35;;;;;;;0.00;0.00;;;5.30;66.60;;;;;;5055955;28;20022;-74
2021/11/26 01:29:00;;;;;;;0.00;0.00;;;5.30;66.80;;;;;;5056050;28;20056;-74
2021/11/26 01:31:26;;;;;;;0.00;0.00;;;5.30;66.70;;;;;;5055955;28;20129;-74
2021/11/26 01:33:54;;;;;;;0.00;0.00;;;5.30;66.60;;;;;;5055968;28;20063;-74
2021/11/26 01:36:20;;;;;;;0.00;0.00;;;5.30;66.50;;;;;;5055788;28;20052;-74
2021/11/26 01:38:46;;;;;;;0.00;0.00;;;5.30;66.50;;;;;;5055808;28;20029;-74
2021/11/26 01:41:12;;;;;;;0.00;0.00;;;5.30;66.50;;;;;;5055339;28;20471;-74
2021/11/26 01:43:37;;;;;;;0.00;0.00;;;5.30;66.50;;;;;;5055688;28;20057;-74
2021/11/26 01:46:09;;;;;;;0.00;0.00;;;5.30;66.60;;;;;;5055239;28;20032;-74
2021/11/26 01:48:36;;;;;;;0.00;0.00;;;5.30;67.10;;;;;;5055405;28;20167;-74
2021/11/26 01:51:03;;;;;;;0.00;0.00;;;5.30;67.40;;;;;;5055586;28;20032;-74
2021/11/26 01:53:30;;;;;;;0.00;0.00;;;5.30;67.30;;;;;;5055130;28;20028;-74
2021/11/26 01:55:56;;;;;;;0.00;0.00;;;5.20;67.10;;;;;;5054559;28;20149;-74
2021/11/26 01:58:22;;;;;;;0.00;0.00;;;5.20;67.20;;;;;;5055421;28;20029;-74
2021/11/26 02:00:50;;;;;;;0.00;0.00;;;5.20;67.30;;;;;;5055402;28;20425;-74
2021/11/26 02:03:16;;;;;;;0.10;0.10;;;5.20;67.40;;;;;;5055229;28;20059;-74
2021/11/26 02:05:42;;;;;;;0.00;0.00;;;5.20;67.50;;;;;;5055351;28;20036;-74
2021/11/26 02:08:09;;;;;;;0.00;0.00;;;5.20;67.60;;;;;;5055025;28;20047;-74
2021/11/26 02:10:36;;;;;;;0.00;0.00;;;5.20;68.20;;;;;;5054824;28;20032;-74
2021/11/26 02:13:02;;;;;;;0.00;0.00;;;5.20;68.20;;;;;;5055128;28;20036;-74
2021/11/26 02:15:31;;;;;;;0.10;0.10;;;5.20;68.30;;;;;;5055048;28;20032;-74
2021/11/26 02:17:59;;;;;;;0.00;0.00;;;5.20;68.30;;;;;;5053720;28;20462;-74
2021/11/26 02:20:27;;;;;;;0.17;0.17;;;5.30;68.70;;;;;;5055064;28;20430;-74
2021/11/26 02:22:55;;;;;;;0.20;0.20;;;5.30;68.60;;;;;;5055216;28;20058;-74
2021/11/26 02:25:23;;;;;;;0.00;0.00;;;5.30;68.50;;;;;;5054623;28;20032;-74
2021/11/26 02:27:52;;;;;;;0.13;0.13;;;5.30;68.80;;;;;;5055127;28;20025;-73
2021/11/26 02:30:19;;;;;;;0.00;0.00;;;5.40;68.80;;;;;;5054795;28;20033;-74
2021/11/26 02:32:51;;;;;;;0.00;0.00;;;5.30;68.60;;;;;;5054716;28;20469;-74
2021/11/26 02:35:17;;;;;;;0.00;0.00;;;5.40;69.00;;;;;;5054537;28;20033;-74
2021/11/26 02:37:43;;;;;;;0.10;0.10;;;5.40;69.10;;;;;;5052587;28;20099;-74
2021/11/26 02:40:11;;;;;;;0.10;0.10;;;5.40;69.10;;;;;;5054555;28;20100;-74
2021/11/26 02:42:39;;;;;;;0.10;0.10;;;5.40;69.00;;;;;;5054511;28;20060;-74
2021/11/26 02:45:07;;;;;;;0.05;0.05;;;5.30;69.00;;;;;;5054431;28;20021;-74
2021/11/26 02:47:34;;;;;;;0.00;0.00;;;5.40;69.00;;;;;;5054056;28;20117;-74
2021/11/26 02:50:03;;;;;;;0.10;0.10;;;5.40;69.10;;;;;;5054661;28;20379;-74
2021/11/26 02:52:29;;;;;;;0.00;0.00;;;5.40;69.20;;;;;;5054228;28;20455;-74
2021/11/26 02:54:55;;;;;;;0.10;0.10;;;5.40;69.10;;;;;;5054243;28;20028;-74
2021/11/26 02:57:21;;;;;;;0.10;0.10;;;5.40;69.10;;;;;;5054133;28;20035;-74
2021/11/26 02:59:46;;;;;;;0.00;0.00;;;5.50;69.20;;;;;;5054021;28;20143;-74
2021/11/26 03:02:12;;;;;;;0.10;0.10;;;5.40;69.40;;;;;;5054085;28;20029;-74
2021/11/26 03:04:38;;;;;;;0.00;0.00;;;5.50;69.40;;;;;;5054365;28;20478;-74
2021/11/26 03:07:09;;;;;;;0.10;0.10;;;5.60;69.30;;;;;;5053924;28;20036;-74
2021/11/26 03:09:36;;;;;;;0.10;0.10;;;5.60;69.20;;;;;;5053981;28;20546;-74
2021/11/26 03:12:03;;;;;;;0.10;0.10;;;5.60;69.10;;;;;;5053628;28;20115;-74
2021/11/26 03:14:29;;;;;;;0.10;0.10;;;5.60;69.10;;;;;;5053788;28;20040;-74
2021/11/26 03:16:54;;;;;;;0.00;0.00;;;5.60;69.10;;;;;;5054332;28;20085;-74
2021/11/26 03:19:20;;;;;;;0.00;0.00;;;5.60;69.10;;;;;;5053828;28;20053;-73
2021/11/26 03:21:46;;;;;;;0.10;0.10;;;5.60;69.10;;;;;;5053633;28;20025;-74
2021/11/26 03:24:12;;;;;;;0.00;0.00;;;5.60;69.00;;;;;;5053720;28;20103;-74
2021/11/26 03:26:38;;;;;;;0.00;0.00;;;5.60;69.00;;;;;;5053490;28;20032;-74
2021/11/26 03:29:03;;;;;;;0.10;0.10;;;5.60;69.40;;;;;;5053427;28;20025;-74
2021/11/26 03:31:29;;;;;;;0.10;0.10;;;5.60;69.30;;;;;;5053692;28;20029;-74
2021/11/26 03:33:55;;;;;;;0.10;0.10;;;5.60;69.30;;;;;;5053629;28;20025;-74
2021/11/26 03:36:21;;;;;;;0.10;0.10;;;5.50;69.30;;;;;;5053822;28;20039;-74
2021/11/26 03:38:47;;;;;;;0.00;0.00;;;5.50;69.20;;;;;;5053530;28;20463;-74
2021/11/26 03:41:12;;;;;;;0.10;0.10;;;5.50;69.50;;;;;;5053110;28;20043;-74
2021/11/26 03:43:38;;;;;;;0.10;0.10;;;5.40;69.50;;;;;;5053034;28;20537;-74
2021/11/26 03:46:05;;;;;;;0.00;0.00;;;5.40;69.50;;;;;;5053456;28;20454;-74
2021/11/26 03:48:30;;;;;;;0.10;0.10;;;5.40;69.90;;;;;;5053268;28;20108;-74
2021/11/26 03:50:56;;;;;;;0.10;0.10;;;5.40;69.90;;;;;;5053351;28;20100;-74
2021/11/26 03:53:22;;;;;;;0.00;0.00;;;5.40;69.90;;;;;;5053399;28;20089;-74
2021/11/26 03:55:48;;;;;;;0.00;0.00;;;5.40;70.00;;;;;;5053174;28;20033;-74
2021/11/26 03:58:14;;;;;;;0.10;0.10;;;5.40;70.00;;;;;;5053280;28;20382;-74
2021/11/26 04:00:40;;;;;;;0.00;0.00;;;5.50;70.20;;;;;;5053047;28;20127;-74
2021/11/26 04:03:05;;;;;;;0.00;0.00;;;5.50;70.20;;;;;;5053029;28;20029;-74
2021/11/26 04:05:31;;;;;;;0.10;0.10;;;5.50;70.10;;;;;;5051619;28;20058;-74
2021/11/26 04:07:58;;;;;;;0.00;0.00;;;5.60;70.10;;;;;;5051818;28;20033;-75
2021/11/26 04:10:24;;;;;;;0.05;0.05;;;5.60;70.30;;;;;;5053159;28;20036;-74
2021/11/26 04:12:50;;;;;;;0.08;0.08;;;5.60;70.10;;;;;;5052940;28;20025;-74
2021/11/26 04:15:17;;;;;;;0.05;0.05;;;5.70;70.10;;;;;;5053014;28;20033;-74
2021/11/26 04:17:46;;;;;;;0.10;0.10;;;5.70;70.00;;;;;;5052881;28;20478;-74
2021/11/26 04:20:13;;;;;;;0.00;0.00;;;5.70;69.90;;;;;;5053035;28;20024;-75
2021/11/26 04:22:39;;;;;;;0.00;0.00;;;5.80;69.80;;;;;;5053402;28;20029;-74
2021/11/26 04:25:08;;;;;;;0.00;0.00;;;5.80;69.70;;;;;;5053057;28;20506;-74
2021/11/26 04:27:33;;;;;;;0.00;0.00;;;5.80;69.60;;;;;;5053170;28;20021;-74
2021/11/26 04:29:59;;;;;;;0.00;0.00;;;5.80;69.70;;;;;;5053047;28;20033;-74
2021/11/26 04:32:26;;;;;;;0.00;0.00;;;5.80;69.70;;;;;;5052400;28;20041;-74
2021/11/26 04:34:52;;;;;;;0.00;0.00;;;5.80;69.90;;;;;;5053063;28;20455;-74
2021/11/26 04:37:18;;;;;;;0.00;0.00;;;5.80;69.80;;;;;;5052576;28;20463;-74
2021/11/26 04:39:44;;;;;;;0.00;0.00;;;5.80;69.70;;;;;;5053106;28;20040;-75
2021/11/26 04:42:10;;;;;;;0.00;0.00;;;5.90;69.60;;;;;;5053228;28;20056;-76
2021/11/26 04:44:36;;;;;;;0.00;0.00;;;5.90;69.60;;;;;;5053050;28;20025;-74
2021/11/26 04:47:03;;;;;;;0.00;0.00;;;5.80;69.50;;;;;;5052781;28;20360;-75
2021/11/26 04:49:29;;;;;;;0.00;0.00;;;5.80;69.60;;;;;;5052791;28;20115;-75
2021/11/26 04:51:54;;;;;;;0.00;0.00;;;5.90;69.60;;;;;;5052893;28;20033;-75
2021/11/26 04:54:20;;;;;;;0.00;0.00;;;5.90;69.60;;;;;;5052470;28;20498;-75
2021/11/26 04:56:46;;;;;;;0.00;0.00;;;5.80;69.60;;;;;;5052844;28;20036;-74
2021/11/26 04:59:11;;;;;;;0.00;0.00;;;5.80;69.90;;;;;;5052647;28;20422;-74
2021/11/26 05:01:37;;;;;;;0.00;0.00;;;5.90;69.90;;;;;;5056673;28;20094;-74
2021/11/26 05:04:03;;;;;;;0.00;0.00;;;5.90;69.80;;;;;;5055356;28;20078;-75
2021/11/26 05:06:29;;;;;;;0.00;0.00;;;5.90;69.80;;;;;;5056429;28;20447;-76
2021/11/26 05:08:54;;;;;;;0.00;0.00;;;5.90;70.10;;;;;;5056319;28;20027;-76
2021/11/26 05:11:20;;;;;;;0.00;0.00;;;5.90;70.10;;;;;;5055023;28;20467;-75
2021/11/26 05:13:47;;;;;;;0.00;0.00;;;6.00;70.10;;;;;;5056206;28;20029;-75
2021/11/26 05:16:13;;;;;;;0.00;0.00;;;5.90;70.10;;;;;;5056112;28;20095;-77
2021/11/26 05:18:43;;;;;;;0.00;0.00;;;6.00;70.20;;;;;;5056147;28;20028;-75
2021/11/26 05:21:10;;;;;;;0.00;0.00;;;6.00;70.20;;;;;;5056182;28;20025;-75
2021/11/26 05:23:36;;;;;;;0.00;0.00;;;6.10;70.10;;;;;;5055975;28;20067;-75
2021/11/26 05:26:02;;;;;;;0.00;0.00;;;6.10;70.10;;;;;;5056075;28;20025;-76
2021/11/26 05:28:28;;;;;;;0.03;0.03;;;6.20;70.00;;;;;;5055807;28;20078;-75
2021/11/26 05:30:54;;;;;;;0.00;0.00;;;6.20;70.40;;;;;;5055942;28;20024;-76
2021/11/26 05:33:19;;;;;;;0.00;0.00;;;6.20;69.70;;;;;;5055513;28;20501;-76
2021/11/26 05:35:45;;;;;;;0.00;0.00;;;6.20;69.70;;;;;;5056159;28;20029;-75
2021/11/26 05:38:11;;;;;;;0.00;0.00;;;6.10;69.50;;;;;;5055801;28;20021;-74
2021/11/26 05:40:37;;;;;;;0.00;0.00;;;6.10;69.50;;;;;;5055455;28;20031;-76
2021/11/26 05:43:03;;;;;;;0.00;0.00;;;6.10;69.60;;;;;;5055855;28;20076;-76
2021/11/26 05:45:29;;;;;;;0.00;0.00;;;6.10;69.70;;;;;;5055356;28;20074;-76
2021/11/26 05:47:55;;;;;;;0.10;0.10;;;6.20;69.90;;;;;;5055725;28;20462;-75
2021/11/26 05:50:23;;;;;;;0.00;0.00;;;6.20;69.90;;;;;;5055525;28;20029;-75
2021/11/26 05:52:50;;;;;;;0.10;0.10;;;6.30;70.00;;;;;;5055579;28;20033;-75
2021/11/26 05:55:20;;;;;;;0.00;0.00;;;6.40;69.70;;;;;;5055491;28;20025;-75
2021/11/26 05:57:46;;;;;;;0.10;0.10;;;6.40;69.50;;;;;;5055465;28;20029;-76
2021/11/26 06:00:14;;;;;;;0.10;0.00;;;6.40;69.30;;;;;;5055002;28;20040;-77
2021/11/26 06:02:40;;;;;;;0.00;0.00;;;6.40;70.00;;;;;;5054892;28;20367;-76
2021/11/26 06:05:07;;;;;;;0.00;0.00;;;6.40;69.30;;;;;;5054481;28;20471;-76
2021/11/26 06:07:34;;;;;;;0.10;0.10;;;6.50;69.30;;;;;;5054534;28;20120;-76
2021/11/26 06:10:00;;;;;;;0.00;0.00;;;6.50;69.20;;;;;;5054914;28;20436;-75
2021/11/26 06:12:26;;;;;;;0.00;0.00;;;6.50;69.20;;;;;;5053319;28;20037;-75
2021/11/26 06:14:54;;;;;;;0.00;0.00;;;6.60;69.00;;;;;;5055029;28;20151;-75
2021/11/26 06:17:20;;;;;;;0.00;0.00;;;6.60;69.10;;;;;;5055079;28;20426;-75
2021/11/26 06:19:46;;;;;;;0.00;0.00;;;6.70;68.80;;;;;;5055113;28;20021;-75
2021/11/26 06:22:12;;;;;;;0.00;0.00;;;6.70;68.80;;;;;;5054827;28;20040;-75
2021/11/26 06:24:39;;;;;;;0.00;0.00;;;6.80;68.70;;;;;;5054772;28;20029;-75
2021/11/26 06:27:05;;;;;;;0.00;0.00;;;6.80;68.70;;;;;;5054631;28;20462;-78
2021/11/26 06:29:31;;;;;;;0.00;0.00;;;6.80;68.60;;;;;;5054730;28;20031;-75
2021/11/26 06:31:57;;;;;;;0.00;0.00;;;6.90;68.50;;;;;;5053324;28;20039;-75
2021/11/26 06:34:22;;;;;;;0.10;0.10;;;6.90;68.30;;;;;;5054663;28;20044;-75
2021/11/26 06:36:48;;;;;;;0.10;0.10;;;6.90;68.10;;;;;;5054451;28;20036;-75
2021/11/26 06:39:14;;;;;;;0.10;0.10;;;7.00;68.30;;;;;;5054599;28;20021;-75
2021/11/26 06:41:40;;;;;;;0.10;0.00;;;7.00;68.20;;;;;;5054487;28;20422;-75
2021/11/26 06:44:06;;;;;;;0.10;0.10;;;7.00;68.30;;;;;;5054347;28;20017;-76
2021/11/26 06:46:33;;;;;;;0.00;0.00;;;7.10;68.20;;;;;;5053570;28;20056;-75
2021/11/26 06:48:59;;;;;;;0.10;0.10;;;7.10;67.90;;;;;;5054272;28;20017;-76
2021/11/26 06:51:25;;;;;;;0.00;0.00;;;7.20;67.90;;;;;;5054353;28;20029;-75
2021/11/26 06:53:50;;;;;;;0.00;0.00;;;7.20;67.80;;;;;;5051982;28;20431;-75
2021/11/26 06:56:16;;;;;;;0.10;0.10;;;7.30;67.70;;;;;;5054423;28;20031;-75
2021/11/26 06:58:42;;;;;;;0.00;0.00;;;7.40;67.50;;;;;;5054535;28;20036;-76
2021/11/26 07:01:09;;;;;;;0.00;0.00;;;7.50;67.20;;;;;;5054527;28;20429;-75
2021/11/26 07:03:35;;;;;;;0.00;0.00;;;7.60;66.90;;;;;;5041125;28;20025;-76
2021/11/26 07:06:01;;;;;;;0.10;0.10;;;7.70;66.80;;;;;;5034319;28;20518;-75
2021/11/26 07:08:26;;;;;;;0.00;0.00;;;7.70;66.60;;;;;;5032941;28;20491;-76
2021/11/26 07:10:52;;;;;;;0.10;0.10;;;7.80;66.60;;;;;;5034242;28;20239;-76
2021/11/26 07:13:18;;;;;;;0.00;0.00;;;8.00;66.60;;;;;;5032533;28;20037;-78
2021/11/26 07:15:44;;;;;;;0.00;0.00;;;8.10;66.30;;;;;;5052813;28;20025;-76
2021/11/26 07:18:10;;;;;;;0.00;0.00;;;8.30;65.90;;;;;;5054298;28;20429;-76
2021/11/26 07:20:35;;;;;;;0.00;0.00;;;8.50;65.60;;;;;;5053898;28;20024;-76
2021/11/26 07:23:01;;;;;;;0.00;0.00;;;8.70;65.40;;;;;;5053699;28;20142;-76
2021/11/26 07:25:27;;;;;;;0.00;0.00;;;8.90;65.20;;;;;;5053945;28;20075;-75
2021/11/26 07:27:54;;;;;;;0.00;0.00;;;9.00;64.70;;;;;;5053713;28;20450;-75
2021/11/26 07:30:19;;;;;;;0.00;0.00;;;9.10;64.10;;;;;;5053696;28;20374;-76
2021/11/26 07:32:45;;;;;;;0.00;0.00;;;9.10;63.80;;;;;;5053707;28;20037;-75
2021/11/26 07:35:13;;;;;;;0.00;0.00;;;9.20;63.70;;;;;;5053852;28;20052;-75
2021/11/26 07:37:39;;;;;;;0.00;0.00;;;9.20;63.40;;;;;;5053530;28;20037;-76
2021/11/26 07:40:08;;;;;;;0.32;0.10;;;9.10;63.60;;;;;;5052349;28;20029;-75
2021/11/26 07:42:35;;;;;;;0.00;0.00;;;9.20;64.20;;;;;;5053278;28;20044;-75
2021/11/26 07:45:01;;;;;;;0.00;0.00;;;9.40;64.00;;;;;;5053476;28;20025;-75
2021/11/26 07:47:26;;;;;;;0.00;0.00;;;9.60;63.80;;;;;;5052065;28;20040;-74
2021/11/26 07:49:53;;;;;;;0.00;0.00;;;9.90;64.10;;;;;;5053782;28;20441;-75
2021/11/26 07:52:19;;;;;;;0.00;0.00;;;10.50;63.80;;;;;;5052123;28;20501;-75
2021/11/26 07:54:45;;;;;;;0.00;0.00;;;11.20;63.00;;;;;;5052060;28;20027;-75
2021/11/26 07:57:11;;;;;;;0.00;0.00;;;11.90;61.70;;;;;;5053567;28;20074;-75
2021/11/26 07:59:37;;;;;;;0.00;0.00;;;12.60;60.10;;;;;;5053587;28;20119;-75
2021/11/26 08:02:03;;;;;;;0.00;0.00;;;13.20;58.60;;;;;;5053283;28;20419;-75
2021/11/26 08:04:30;;;;;;;0.00;0.00;;;13.70;56.90;;;;;;5052871;28;20211;-75
2021/11/26 08:06:56;;;;;;;0.00;0.00;;;13.90;55.30;;;;;;5053547;28;20075;-75
2021/11/26 08:09:22;;;;;;;0.00;0.00;;;13.80;54.10;;;;;;5053094;28;20083;-81
2021/11/26 08:11:49;;;;;;;0.00;0.00;;;13.40;54.90;;;;;;5053003;28;20021;-76
2021/11/26 08:14:16;;;;;;;0.00;0.00;;;12.90;54.80;;;;;;5052001;28;20033;-75
2021/11/26 08:16:42;;;;;;;0.00;0.00;;;12.80;55.40;;;;;;5053234;28;20083;-75
2021/11/26 08:19:09;;;;;;;0.00;0.00;;;12.90;55.70;;;;;;5052769;28;20079;-74
2021/11/26 08:21:35;;;;;;;0.00;0.00;;;13.10;55.80;;;;;;5052910;28;20025;-76
2021/11/26 08:24:02;;;;;;;0.00;0.00;;;13.70;55.50;;;;;;5053139;28;20104;-75
2021/11/26 08:26:28;;;;;;;0.00;0.00;;;14.20;54.90;;;;;;5052876;28;20082;-75
2021/11/26 08:28:54;;;;;;;0.00;0.00;;;14.80;53.90;;;;;;5052625;28;20055;-76
2021/11/26 08:31:20;;;;;;;0.00;0.00;;;15.40;53.00;;;;;;5053140;28;20119;-75
2021/11/26 08:33:46;;;;;;;0.00;0.00;;;15.80;51.40;;;;;;5052453;28;20034;-75
2021/11/26 08:36:12;;;;;;;0.00;0.00;;;16.00;50.50;;;;;;5056218;28;20017;-75
2021/11/26 08:38:37;;;;;;;0.00;0.00;;;16.30;49.60;;;;;;5056778;28;20025;-75
2021/11/26 08:41:03;;;;;;;0.00;0.00;;;16.50;49.20;;;;;;5056007;28;20032;-76
2021/11/26 08:43:29;;;;;;;0.00;0.00;;;16.80;48.80;;;;;;5054519;28;20060;-75
2021/11/26 08:45:54;;;;;;;0.00;0.00;;;17.10;48.40;;;;;;5053175;28;20028;-75
2021/11/26 08:48:20;;;;;;;0.00;0.00;;;17.30;48.00;;;;;;5055695;28;20028;-76
2021/11/26 08:50:46;;;;;;;0.00;0.00;;;17.40;46.90;;;;;;5054200;28;20485;-77
2021/11/26 08:53:13;;;;;;;0.00;0.00;;;17.60;46.70;;;;;;5055151;28;20033;-76
2021/11/26 08:55:45;;;;;;;0.00;0.00;;;17.80;46.40;;;;;;5054617;28;20037;-77
2021/11/26 08:58:13;;;;;;;0.00;0.00;;;17.90;46.20;;;;;;5033822;28;20131;-75
2021/11/26 09:00:40;;;;;;;0.00;0.00;;;18.00;45.70;;;;;;5055367;28;20021;-77
2021/11/26 09:03:05;;;;;;;0.00;0.00;;;18.10;45.60;;;;;;5055480;28;20032;-75
2021/11/26 09:05:32;;;;;;;0.00;0.00;;;18.40;45.60;;;;;;5055036;28;20017;-77
2021/11/26 09:08:00;;;;;;;0.00;0.00;;;18.40;44.70;;;;;;5055209;28;20360;-75
2021/11/26 09:10:28;;;;;;;0.00;0.00;;;18.10;44.80;;;;;;5055063;28;20013;-74
2021/11/26 09:12:54;;;;;;;0.00;0.00;;;17.90;45.20;;;;;;5053709;28;20394;-77
2021/11/26 09:15:19;;;;;;;0.00;0.00;;;17.90;45.00;;;;;;5054991;28;20092;-75
2021/11/26 09:17:48;;;;;;;0.00;0.00;;;17.70;45.10;;;;;;5055549;28;20100;-75
2021/11/26 09:20:13;;;;;;;0.00;0.00;;;17.50;45.10;;;;;;5056214;28;20025;-76
2021/11/26 09:22:39;;;;;;;0.00;0.00;;;17.40;45.50;;;;;;5054867;28;20074;-74
2021/11/26 09:25:06;;;;;;;0.00;0.00;;;17.40;45.70;;;;;;5056093;28;20579;-75
2021/11/26 09:27:32;;;;;;;0.00;0.00;;;17.60;45.90;;;;;;5056224;28;20087;-77
2021/11/26 09:29:58;;;;;;;0.00;0.00;;;17.90;45.60;;;;;;5054809;28;20033;-76
2021/11/26 09:32:24;;;;;;;0.00;0.00;;;18.20;45.20;;;;;;5056031;28;20065;-75
2021/11/26 09:34:50;;;;;;;0.00;0.00;;;18.40;44.50;;;;;;5055632;28;20021;-76
2021/11/26 09:37:16;;;;;;;0.00;0.00;;;18.60;44.40;;;;;;5054552;28;20098;-75
2021/11/26 09:39:42;;;;;;;0.00;0.00;;;18.80;43.90;;;;;;5055661;28;20021;-76
2021/11/26 09:42:08;;;;;;;0.00;0.00;;;19.00;43.70;;;;;;5055542;28;20056;-75
2021/11/26 09:44:34;;;;;;;0.00;0.00;;;19.10;43.60;;;;;;5054332;28;20454;-75
2021/11/26 09:47:01;;;;;;;0.00;0.00;;;19.20;43.30;;;;;;5055544;28;20069;-75
2021/11/26 09:49:27;;;;;;;0.00;0.00;;;19.40;43.10;;;;;;5055609;28;20021;-77
2021/11/26 09:51:52;;;;;;;0.00;0.00;;;19.60;42.80;;;;;;5055747;28;20390;-79
2021/11/26 09:54:18;;;;;;;0.00;0.00;;;19.70;42.40;;;;;;5055567;28;20489;-80
2021/11/26 09:56:44;;;;;;;0.00;0.00;;;19.70;42.30;;;;;;5055272;28;20051;-78
2021/11/26 09:59:10;;;;;;;0.00;0.00;;;19.80;42.30;;;;;;5055475;28;20096;-80
2021/11/26 10:01:36;;;;;;;0.00;0.00;;;19.70;42.10;;;;;;5055028;28;20437;-79
2021/11/26 10:04:01;;;;;;;0.00;0.00;;;19.40;42.30;;;;;;5055642;28;20017;-79
2021/11/26 10:06:40;;;;;;;0.00;0.00;;;19.20;42.90;;;;;;5054072;28;20029;-79
2021/11/26 10:09:14;;;;;;;0.00;0.00;;;19.20;43.10;;;;;;5055309;28;20036;-79
2021/11/26 10:11:49;;;;;;;0.00;0.00;;;19.50;43.00;;;;;;5055211;28;20485;-80
2021/11/26 10:14:29;;;;;;;0.00;0.00;;;19.80;42.80;;;;;;5055427;28;20473;-80
2021/11/26 10:17:07;;;;;;;0.00;0.00;;;20.20;42.20;;;;;;5055250;28;20025;-80
2021/11/26 10:19:57;;;;;;;0.00;0.00;;;20.40;41.80;;;;;;5054953;28;20466;-79
2021/11/26 10:22:33;;;;;;;0.00;0.00;;;20.60;41.30;;;;;;5055040;28;20053;-80
2021/11/26 10:25:06;;;;;;;0.00;0.00;;;20.50;41.20;;;;;;5053794;28;20068;-79
2021/11/26 10:27:38;;;;;;;0.00;0.00;;;20.50;40.90;;;;;;5053664;28;20116;-79
2021/11/26 10:30:32;;;;;;;0.00;0.00;;;20.60;41.10;;;;;;5054893;28;20025;-80
2021/11/26 10:33:16;;;;;;;0.00;0.00;;;20.20;41.00;;;;;;5054393;28;20037;-80
2021/11/26 10:35:48;;;;;;;0.00;0.00;;;19.90;41.60;;;;;;5054312;28;20025;-79
2021/11/26 10:38:16;;;;;;;0.00;0.00;;;19.50;41.90;;;;;;5054676;28;20095;-79
2021/11/26 10:40:49;;;;;;;0.00;0.00;;;18.90;42.40;;;;;;5054735;28;20025;-79
2021/11/26 10:43:21;;;;;;;0.00;0.00;;;18.40;43.30;;;;;;5054700;28;20076;-80
2021/11/26 10:59:50;;;;;;;0.00;0.00;;;15.10;49.20;;;;;;5044155;28;20025;-80
2021/11/26 11:02:27;;;;;;;0.00;0.00;;;14.60;50.20;;;;;;5054406;28;20059;-80
2021/11/26 11:04:53;;;;;;;0.00;0.00;;;14.20;50.70;;;;;;5054461;28;20032;-80
2021/11/26 11:07:19;;;;;;;0.00;0.00;;;13.90;51.70;;;;;;5053891;28;20086;-80
2021/11/26 11:09:51;;;;;;;0.00;0.00;;;13.70;52.50;;;;;;5054229;28;20037;-79
2021/11/26 11:12:18;;;;;;;0.00;0.00;;;13.50;53.10;;;;;;5053687;28;20028;-79
2021/11/26 11:14:58;;;;;;;0.00;0.00;;;13.30;53.30;;;;;;5053873;28;20462;-79
2021/11/26 11:17:28;;;;;;;0.00;0.00;;;13.20;53.50;;;;;;5053861;28;20068;-78
2021/11/26 11:19:57;;;;;;;0.00;0.00;;;13.10;54.10;;;;;;5053739;28;20024;-79
2021/11/26 11:22:24;;;;;;;0.00;0.00;;;12.90;54.60;;;;;;5052454;28;20029;-80
2021/11/26 11:24:50;;;;;;;0.00;0.00;;;12.70;55.00;;;;;;5054084;28;20020;-79
2021/11/26 11:27:17;;;;;;;0.00;0.00;;;12.60;55.50;;;;;;5053630;28;20036;-79
2021/11/26 11:29:43;;;;;;;0.00;0.00;;;12.50;55.90;;;;;;5053224;28;20029;-80
2021/11/26 11:32:10;;;;;;;0.00;0.00;;;12.40;56.10;;;;;;5053891;28;20040;-80
2021/11/26 11:34:37;;;;;;;0.00;0.00;;;12.30;56.40;;;;;;5053961;28;20043;-79
2021/11/26 11:37:07;;;;;;;0.00;0.00;;;12.20;56.80;;;;;;5053860;28;20036;-80
2021/11/26 11:39:46;;;;;;;0.00;0.00;;;12.10;57.10;;;;;;5053476;28;20025;-81
2021/11/26 11:42:23;;;;;;;0.00;0.00;;;12.10;57.00;;;;;;5053337;28;20053;-79
2021/11/26 11:44:59;;;;;;;0.00;0.00;;;12.00;57.20;;;;;;5052334;28;20098;-79
2021/11/26 11:47:25;;;;;;;0.00;0.00;;;11.90;57.70;;;;;;5053365;28;20033;-80
2021/11/26 11:50:07;;;;;;;0.00;0.00;;;11.80;57.90;;;;;;5054008;28;20375;-81
2021/11/26 11:52:44;;;;;;;0.00;0.00;;;11.70;58.40;;;;;;5051722;28;20047;-80
2021/11/26 11:55:19;;;;;;;0.10;0.00;;;11.70;58.50;;;;;;5053628;28;20084;-80
2021/11/26 11:57:44;;;;;;;0.00;0.00;;;11.60;58.70;;;;;;5052640;28;20450;-80
2021/11/26 12:00:16;;;;;;;0.00;0.00;;;11.50;58.70;;;;;;5051475;28;20033;-79
2021/11/26 12:02:43;;;;;;;0.00;0.00;;;11.50;59.10;;;;;;5049386;28;20032;-84
2021/11/26 12:05:23;;;;;;;0.00;0.00;;;11.40;59.40;;;;;;5052362;28;20017;-80
2021/11/26 12:07:49;;;;;;;0.00;0.00;;;11.30;59.80;;;;;;5051589;28;20463;-82
2021/11/26 12:10:16;;;;;;;0.00;0.00;;;11.20;60.00;;;;;;5051311;28;20017;-80
2021/11/26 12:12:56;;;;;;;0.00;0.00;;;11.10;60.30;;;;;;5050569;28;20206;-81
2021/11/26 12:15:33;;;;;;;0.00;0.00;;;11.00;60.70;;;;;;5050729;28;20020;-80
2021/11/26 12:18:04;;;;;;;0.00;0.00;;;11.00;61.00;;;;;;5050511;28;20025;-79
2021/11/26 12:20:31;;;;;;;0.00;0.00;;;10.90;61.10;;;;;;5051989;28;20056;-81
2021/11/26 12:23:04;;;;;;;0.00;0.00;;;10.90;61.30;;;;;;5052046;28;20383;-79
2021/11/26 12:28:10;;;;;;;0.00;0.00;;;11.00;61.60;;;;;;5051986;28;20024;-81
2021/11/26 12:30:40;;;;;;;0.00;0.00;;;11.00;61.70;;;;;;5052907;28;20437;-81
2021/11/26 12:33:26;;;;;;;0.00;0.00;;;11.00;61.70;;;;;;5052605;28;20033;-81
2021/11/26 12:36:04;;;;;;;0.00;0.00;;;11.00;61.80;;;;;;5051551;28;20380;-79
2021/11/26 12:38:41;;;;;;;0.00;0.00;;;10.90;61.90;;;;;;5052416;28;20024;-80
2021/11/26 12:41:08;;;;;;;0.00;0.00;;;10.90;62.10;;;;;;5052759;28;20052;-80
2021/11/26 12:43:48;;;;;;;0.00;0.00;;;10.90;61.90;;;;;;5053135;28;20534;-81
2021/11/26 12:46:31;;;;;;;0.00;0.00;;;10.90;62.20;;;;;;5051606;28;20040;-81
2021/11/26 12:51:38;;;;;;;0.00;0.00;;;10.90;62.40;;;;;;5052823;28;20021;-81
2021/11/26 12:54:05;;;;;;;0.00;0.00;;;10.90;62.50;;;;;;5051599;28;20127;-80
2021/11/26 12:56:44;;;;;;;0.00;0.00;;;10.90;62.50;;;;;;5036651;28;20128;-80
2021/11/26 12:59:09;;;;;;;0.00;0.00;;;10.80;62.70;;;;;;5032828;28;20529;-81
2021/11/26 13:01:35;;;;;;;0.00;0.00;;;10.80;62.90;;;;;;5051799;28;20021;-79
2021/11/26 13:04:01;;;;;;;0.00;0.00;;;10.70;63.20;;;;;;5053098;28;20048;-80
2021/11/26 13:06:29;;;;;;;0.00;0.00;;;10.70;63.10;;;;;;5052455;28;20029;-80
2021/11/26 13:09:05;;;;;;;0.00;0.00;;;10.60;63.40;;;;;;5052428;28;20458;-80
2021/11/26 13:11:41;;;;;;;0.00;0.00;;;10.60;63.80;;;;;;5051371;28;20108;-80
2021/11/26 13:14:08;;;;;;;0.00;0.00;;;10.50;63.90;;;;;;5052381;28;20129;-79