Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:15;;;;;;;1.80;0.20;;;18.50;82.60;18.50;99076.00;;;;340986;28;96796;-90
2021/05/09 00:00:26;;;;;;;2.17;0.30;;;18.50;82.80;18.40;99092.00;;;;342707;28;84457;-90
2021/05/09 00:00:38;;;;;;;1.38;0.30;;;18.50;82.90;18.40;99074.00;;;;342197;28;97749;-89
2021/05/09 00:00:49;;;;;;;1.08;0.30;;;18.50;82.90;18.50;99087.00;;;;343041;28;84061;-90
2021/05/09 00:01:01;;;;;;;0.82;0.40;;;18.50;82.80;18.50;99070.00;;;;340877;28;95599;-89
2021/05/09 00:01:12;;;;;;;1.75;0.40;;;18.50;82.70;18.50;99075.00;;;;340284;28;84889;-90
2021/05/09 00:01:26;;;;;;;2.08;0.22;;;18.50;82.70;18.40;99085.00;;;;342337;28;95680;-89
2021/05/09 00:01:38;;;;;;;2.95;0.30;;;18.50;82.70;18.40;99079.00;;;;341511;28;84675;-89
2021/05/09 00:01:50;;;;;;;3.30;0.50;;;18.50;82.60;18.40;99091.00;;;;342028;28;95809;-89
2021/05/09 00:02:02;;;;;;;2.58;0.57;;;18.50;82.70;18.50;99090.00;;;;341677;28;84232;-89
2021/05/09 00:02:14;;;;;;;2.70;0.40;;;18.50;82.90;18.50;99085.00;;;;341996;28;95835;-90
2021/05/09 00:02:26;;;;;;;2.53;0.40;;;18.50;82.80;18.60;99080.00;;;;340318;28;82963;-90
2021/05/09 00:02:38;;;;;;;2.58;0.40;;;18.50;82.80;18.50;99080.00;;;;340794;28;97321;-90
2021/05/09 00:02:50;;;;;;;2.10;0.40;;;18.50;82.80;18.50;99090.00;;;;342890;28;82552;-90
2021/05/09 00:03:02;;;;;;;2.58;0.30;;;18.50;82.70;18.60;99080.00;;;;340905;28;96935;-89
2021/05/09 00:03:14;;;;;;;1.63;0.30;;;18.50;82.60;18.50;99075.00;;;;343669;28;83604;-89
2021/05/09 00:03:25;;;;;;;2.60;0.50;;;18.50;82.50;18.50;99095.00;;;;342277;28;95621;-89
2021/05/09 00:03:37;;;;;;;2.10;0.40;;;18.50;82.70;18.40;99086.00;;;;342909;28;83746;-89
2021/05/09 00:03:48;;;;;;;1.80;0.30;;;18.50;82.60;18.50;99078.00;;;;341090;28;93928;-89
2021/05/09 00:04:00;;;;;;;1.60;0.28;;;18.50;82.50;18.50;99069.00;;;;342931;28;84160;-89
2021/05/09 00:04:12;;;;;;;1.75;0.35;;;18.50;82.50;18.50;99070.00;;;;342284;28;97058;-90
2021/05/09 00:04:24;;;;;;;2.03;0.40;;;18.50;82.50;18.50;99078.00;;;;340161;28;85445;-89
2021/05/09 00:04:35;;;;;;;1.20;0.30;;;18.50;82.50;18.50;99080.00;;;;340851;28;97510;-90
2021/05/09 00:04:47;;;;;;;1.02;0.30;;;18.50;82.40;18.50;99058.00;;;;341637;28;84765;-89
2021/05/09 00:04:58;;;;;;;1.17;0.20;;;18.50;82.50;18.60;99096.00;;;;339536;28;96972;-90
2021/05/09 00:05:10;;;;;;;2.25;0.25;;;18.50;82.50;18.50;99078.00;;;;341732;28;83693;-90
2021/05/09 00:05:21;;;;;;;3.20;0.30;;;18.50;82.50;18.50;99083.00;;;;343662;28;96891;-89
2021/05/09 00:05:33;;;;;;;3.45;0.40;;;18.50;82.40;18.40;99071.00;;;;344154;28;84573;-90
2021/05/09 00:05:44;;;;;;;1.30;0.40;;;18.50;82.50;18.50;99076.00;;;;342721;28;96974;-89
2021/05/09 00:05:56;;;;;;;1.60;0.40;;;18.50;82.50;18.50;99083.00;;;;345527;28;83585;-89
2021/05/09 00:06:07;;;;;;;2.28;0.40;;;18.50;82.50;18.50;99073.00;;;;343591;28;97143;-89
2021/05/09 00:06:19;;;;;;;2.05;0.35;;;18.40;82.60;18.50;99073.00;;;;342929;28;85057;-89
2021/05/09 00:06:31;;;;;;;1.90;0.40;;;18.50;82.60;18.50;99080.00;;;;344955;28;96665;-89
2021/05/09 00:06:42;;;;;;;1.30;0.40;;;18.50;82.70;18.40;99075.00;;;;342823;28;83812;-89
2021/05/09 00:06:55;;;;;;;1.55;0.40;;;18.50;82.70;18.40;99078.00;;;;343673;28;96749;-89
2021/05/09 00:07:07;;;;;;;2.55;0.47;;;18.50;82.50;18.50;99080.00;;;;343120;28;83358;-88
2021/05/09 00:07:19;;;;;;;3.78;0.52;;;18.50;82.70;18.50;99072.00;;;;340725;28;96371;-89
2021/05/09 00:07:30;;;;;;;3.20;0.60;;;18.50;82.80;18.50;99085.00;;;;345773;28;84425;-89
2021/05/09 00:07:42;;;;;;;1.83;0.50;;;18.50;82.70;18.40;99082.00;;;;342111;28;96806;-89
2021/05/09 00:07:53;;;;;;;1.42;0.20;;;18.50;82.80;18.50;99069.00;;;;342807;28;83612;-89
2021/05/09 00:08:04;;;;;;;1.25;0.30;;;18.50;82.80;18.50;99072.00;;;;342379;28;94502;-89
2021/05/09 00:08:16;;;;;;;1.73;0.30;;;18.50;82.80;18.50;99080.00;;;;344366;28;83012;-89
2021/05/09 00:08:28;;;;;;;1.45;0.30;;;18.50;82.80;18.40;99076.00;;;;343556;28;97359;-90
2021/05/09 00:08:39;;;;;;;1.63;0.30;;;18.50;82.70;18.40;99074.00;;;;344474;28;83425;-89
2021/05/09 00:08:51;;;;;;;1.10;0.20;;;18.40;82.70;18.40;99071.00;;;;340793;28;97003;-89
2021/05/09 00:09:04;;;;;;;1.80;0.20;;;18.40;82.70;18.50;99075.00;;;;341489;28;84960;-89
2021/05/09 00:09:16;;;;;;;1.75;0.20;;;18.40;83.30;18.50;99068.00;;;;339483;28;95863;-90
2021/05/09 00:09:27;;;;;;;1.08;0.30;;;18.40;83.20;18.50;99076.00;;;;342993;28;83265;-89
2021/05/09 00:09:39;;;;;;;1.30;0.30;;;18.50;82.80;18.50;99077.00;;;;342113;28;95320;-90
2021/05/09 00:09:50;;;;;;;1.73;0.20;;;18.50;83.30;18.50;99081.00;;;;344383;28;84533;-90
2021/05/09 00:10:04;;;;;;;1.58;0.30;;;18.50;82.70;18.50;99074.00;;;;340780;28;95942;-89
2021/05/09 00:10:17;;;;;;;1.05;0.30;;;18.50;82.80;18.50;99079.00;;;;343018;28;84687;-89
2021/05/09 00:10:28;;;;;;;1.13;0.32;;;18.50;82.80;18.50;99082.00;;;;342413;28;93530;-89
2021/05/09 00:10:40;;;;;;;1.35;0.52;;;18.50;82.70;18.50;99076.00;;;;342805;28;83725;-89
2021/05/09 00:10:51;;;;;;;1.33;0.60;;;18.50;82.70;18.50;99084.00;;;;343443;28;97486;-89
2021/05/09 00:11:03;;;;;;;2.00;0.40;;;18.50;82.70;18.40;99081.00;;;;341591;28;84597;-89
2021/05/09 00:11:14;;;;;;;3.78;0.60;;;18.50;82.80;18.50;99084.00;;;;342333;28;96577;-90
2021/05/09 00:11:26;;;;;;;3.28;0.60;;;18.50;82.70;18.60;99078.00;;;;344410;28;84701;-89
2021/05/09 00:11:37;;;;;;;1.70;0.60;;;18.50;82.70;18.50;99061.00;;;;341789;28;96226;-89
2021/05/09 00:11:49;;;;;;;0.88;0.30;;;18.50;82.60;18.60;99077.00;;;;344084;28;84778;-89
2021/05/09 00:12:01;;;;;;;0.98;0.30;;;18.50;82.60;18.40;99075.00;;;;343464;28;95976;-90
2021/05/09 00:12:14;;;;;;;1.50;0.30;;;18.50;82.70;18.50;99075.00;;;;344788;28;84626;-89
2021/05/09 00:12:25;;;;;;;2.25;0.32;;;18.50;82.70;18.60;99083.00;;;;343548;28;97947;-90
2021/05/09 00:12:38;;;;;;;3.28;0.30;;;18.50;82.60;18.50;99087.00;;;;343061;28;83231;-89
2021/05/09 00:12:49;;;;;;;3.40;0.28;;;18.50;82.70;18.50;99092.00;;;;340900;28;97360;-89
2021/05/09 00:13:01;;;;;;;1.50;0.20;;;18.50;82.70;18.40;99066.00;;;;342822;28;83873;-89
2021/05/09 00:13:12;;;;;;;2.25;0.30;;;18.50;82.70;18.50;99071.00;;;;340925;28;96912;-89
2021/05/09 00:13:24;;;;;;;2.20;0.30;;;18.50;82.90;18.50;99079.00;;;;341696;28;84270;-89
2021/05/09 00:13:36;;;;;;;2.50;0.30;;;18.50;82.70;18.40;99078.00;;;;342265;28;94700;-89
2021/05/09 00:13:47;;;;;;;1.30;0.30;;;18.50;82.50;18.40;99070.00;;;;341583;28;83916;-89
2021/05/09 00:13:58;;;;;;;1.20;0.20;;;18.40;82.40;18.40;99081.00;;;;342138;28;95833;-89
2021/05/09 00:14:10;;;;;;;1.80;0.20;;;18.50;82.50;18.50;99085.00;;;;345880;28;83367;-90
2021/05/09 00:14:22;;;;;;;2.60;0.20;;;18.50;82.50;18.50;99093.00;;;;340773;28;98870;-89
2021/05/09 00:14:34;;;;;;;2.70;0.30;;;18.50;82.50;18.50;99071.00;;;;345732;28;84638;-89
2021/05/09 00:14:45;;;;;;;3.63;0.30;;;18.50;82.50;18.50;99078.00;;;;341947;28;95960;-89
2021/05/09 00:14:57;;;;;;;3.78;0.30;;;18.50;82.50;18.60;99082.00;;;;343018;28;83355;-89
2021/05/09 00:15:11;;;;;;;4.50;0.30;;;18.50;82.60;18.50;99085.00;;;;340918;28;97164;-89
2021/05/09 00:15:23;;;;;;;3.00;0.25;;;18.50;82.50;18.40;99087.00;;;;342910;28;85050;-89
2021/05/09 00:15:35;;;;;;;2.40;0.30;;;18.40;82.40;18.50;99079.00;;;;342033;28;97184;-89
2021/05/09 00:15:49;;;;;;;1.70;0.30;;;18.50;82.50;18.40;99069.00;;;;345418;28;83743;-89
2021/05/09 00:16:00;;;;;;;2.10;0.30;;;18.40;82.40;18.60;99092.00;;;;345042;28;96890;-89
2021/05/09 00:16:12;;;;;;;2.40;0.38;;;18.50;82.60;18.40;99071.00;;;;344408;28;82422;-91
2021/05/09 00:16:23;;;;;;;2.13;0.30;;;18.50;82.70;18.40;99086.00;;;;346387;28;95457;-89
2021/05/09 00:16:37;;;;;;;3.40;0.40;;;18.50;82.70;18.40;99085.00;;;;344360;28;83808;-89
2021/05/09 00:16:48;;;;;;;2.42;0.38;;;18.50;82.70;18.50;99086.00;;;;343581;28;97050;-89
2021/05/09 00:17:00;;;;;;;0.95;0.25;;;18.40;82.50;18.50;99086.00;;;;345653;28;84977;-89
2021/05/09 00:17:11;;;;;;;0.93;0.30;;;18.40;82.60;18.40;99095.00;;;;343708;28;96702;-90
2021/05/09 00:17:22;;;;;;;0.90;0.30;;;18.40;82.60;18.30;99088.00;;;;341688;28;82413;-89
2021/05/09 00:17:34;;;;;;;1.00;0.30;;;18.40;82.80;18.30;99083.00;;;;340869;28;96900;-89
2021/05/09 00:17:45;;;;;;;1.08;0.30;;;18.40;82.80;18.30;99081.00;;;;339610;28;83683;-90
2021/05/09 00:17:56;;;;;;;1.35;0.40;;;18.40;82.70;18.40;99080.00;;;;344668;28;95726;-89
2021/05/09 00:18:08;;;;;;;1.63;0.50;;;18.40;82.60;18.40;99086.00;;;;342729;28;84191;-89
2021/05/09 00:18:19;;;;;;;1.60;0.40;;;18.40;82.60;18.40;99073.00;;;;340828;28;95426;-89
2021/05/09 00:18:30;;;;;;;1.27;0.35;;;18.30;82.80;18.40;99075.00;;;;343106;28;83364;-89
2021/05/09 00:18:42;;;;;;;0.98;0.30;;;18.40;82.70;18.30;99086.00;;;;342157;28;95897;-89
2021/05/09 00:18:53;;;;;;;0.93;0.30;;;18.40;82.80;18.40;99071.00;;;;344369;28;83389;-90
2021/05/09 00:19:05;;;;;;;0.98;0.30;;;18.30;83.50;18.40;99091.00;;;;342193;28;97272;-89
2021/05/09 00:19:16;;;;;;;1.35;0.30;;;18.40;83.00;18.40;99083.00;;;;344176;28;83536;-89
2021/05/09 00:19:27;;;;;;;1.63;0.30;;;18.40;82.90;18.40;99086.00;;;;343390;28;96119;-89
2021/05/09 00:19:39;;;;;;;2.42;0.40;;;18.30;83.10;18.30;99085.00;;;;342947;28;84783;-89
2021/05/09 00:19:50;;;;;;;2.58;0.50;;;18.30;83.20;18.30;99083.00;;;;342172;28;95917;-89
2021/05/09 00:20:07;;;;;;;2.60;0.60;;;18.30;83.20;18.20;99083.00;;;;344447;28;83650;-89
2021/05/09 00:20:19;;;;;;;3.38;0.47;;;18.30;83.30;18.30;99077.00;;;;340776;28;97865;-89
2021/05/09 00:20:30;;;;;;;3.03;0.50;;;18.30;83.30;18.30;99080.00;;;;342948;28;84843;-89
2021/05/09 00:20:42;;;;;;;1.17;0.40;;;18.30;83.20;18.30;99088.00;;;;339140;28;97582;-89
2021/05/09 00:20:56;;;;;;;1.30;0.35;;;18.30;83.20;18.30;99091.00;;;;342739;28;83642;-89
2021/05/09 00:21:07;;;;;;;2.60;0.30;;;18.30;83.20;18.30;99084.00;;;;342143;28;96974;-89
2021/05/09 00:21:19;;;;;;;2.50;0.30;;;18.30;83.20;18.30;99086.00;;;;343088;28;83237;-89
2021/05/09 00:21:30;;;;;;;2.08;0.43;;;18.30;83.30;18.30;99086.00;;;;342238;28;97704;-89
2021/05/09 00:21:42;;;;;;;1.40;0.50;;;18.30;83.30;18.30;99080.00;;;;344092;28;84817;-90
2021/05/09 00:21:53;;;;;;;1.25;0.50;;;18.30;83.30;18.20;99085.00;;;;340684;28;97208;-89
2021/05/09 00:22:05;;;;;;;2.40;0.30;;;18.30;83.50;18.30;99075.00;;;;341427;28;85058;-89
2021/05/09 00:22:16;;;;;;;2.78;0.30;;;18.30;83.60;18.40;99096.00;;;;342183;28;96973;-89
2021/05/09 00:22:27;;;;;;;2.38;0.30;;;18.30;83.40;18.30;99080.00;;;;342871;28;83820;-89
2021/05/09 00:22:40;;;;;;;0.77;0.22;;;18.30;83.40;18.40;99093.00;;;;340951;28;96363;-89
2021/05/09 00:22:51;;;;;;;2.05;0.45;;;18.30;83.30;18.40;99089.00;;;;344400;28;83328;-89
2021/05/09 00:23:02;;;;;;;1.90;0.40;;;18.30;83.50;18.40;99075.00;;;;342325;28;95698;-90
2021/05/09 00:23:14;;;;;;;2.22;0.40;;;18.30;83.50;18.30;99091.00;;;;342964;28;84153;-89
2021/05/09 00:23:25;;;;;;;1.08;0.28;;;18.30;83.50;18.40;99093.00;;;;342510;28;95670;-89
2021/05/09 00:23:41;;;;;;;3.42;0.45;;;18.20;83.40;18.40;99086.00;;;;344753;28;85289;-88
2021/05/09 00:23:53;;;;;;;3.42;0.47;;;18.30;83.50;18.40;99083.00;;;;341352;28;97001;-89
2021/05/09 00:24:05;;;;;;;2.90;0.57;;;18.30;83.50;18.40;99085.00;;;;342996;28;83647;-90
2021/05/09 00:24:17;;;;;;;2.10;0.47;;;18.30;83.50;18.40;99088.00;;;;342280;28;97076;-88
2021/05/09 00:24:28;;;;;;;2.65;0.55;;;18.30;83.40;18.30;99091.00;;;;343372;28;83399;-89
2021/05/09 00:24:39;;;;;;;2.65;0.50;;;18.30;83.50;18.30;99086.00;;;;342371;28;96945;-89
2021/05/09 00:24:51;;;;;;;2.80;0.40;;;18.30;83.50;18.30;99080.00;;;;343261;28;84127;-88
2021/05/09 00:25:04;;;;;;;8.02;0.70;;;18.20;83.50;18.30;99099.00;;;;340967;28;95868;-89
2021/05/09 00:25:15;;;;;;;8.00;0.70;;;18.20;83.60;18.30;99091.00;;;;343104;28;84691;-89
2021/05/09 00:25:27;;;;;;;5.00;0.43;;;18.20;83.50;18.30;99090.00;;;;341077;28;96105;-89
2021/05/09 00:25:38;;;;;;;1.48;0.30;;;18.20;83.50;18.30;99085.00;;;;344625;28;82570;-89
2021/05/09 00:25:49;;;;;;;2.45;0.40;;;18.20;83.50;18.30;99093.00;;;;341135;28;96852;-89
2021/05/09 00:26:02;;;;;;;2.30;0.40;;;18.20;83.60;18.30;99084.00;;;;347266;28;84703;-90
2021/05/09 00:26:14;;;;;;;2.20;0.43;;;18.20;83.60;18.40;99090.00;;;;341036;28;98021;-89
2021/05/09 00:26:25;;;;;;;1.90;0.40;;;18.30;83.50;18.40;99078.00;;;;343088;28;84840;-89
2021/05/09 00:26:36;;;;;;;2.35;0.30;;;18.30;83.50;18.40;99081.00;;;;343534;28;96908;-89
2021/05/09 00:26:48;;;;;;;2.42;0.30;;;18.30;83.50;18.30;99091.00;;;;344383;28;83644;-89
2021/05/09 00:26:59;;;;;;;2.72;0.60;;;18.30;83.70;18.30;99088.00;;;;342267;28;97166;-89
2021/05/09 00:27:11;;;;;;;2.45;0.68;;;18.30;83.60;18.40;99095.00;;;;344250;28;83559;-89
2021/05/09 00:27:22;;;;;;;3.13;0.70;;;18.30;83.50;18.40;99092.00;;;;340982;28;95929;-90
2021/05/09 00:27:34;;;;;;;4.10;0.40;;;18.30;83.50;18.30;99087.00;;;;344350;28;83536;-88
2021/05/09 00:27:45;;;;;;;2.70;0.30;;;18.30;83.40;18.40;99083.00;;;;342297;28;95957;-89
2021/05/09 00:27:56;;;;;;;2.15;0.40;;;18.30;83.50;18.30;99088.00;;;;347350;28;83369;-89
2021/05/09 00:28:08;;;;;;;1.15;0.35;;;18.30;83.60;18.30;99076.00;;;;343787;28;97646;-89
2021/05/09 00:28:19;;;;;;;1.77;0.40;;;18.30;83.60;18.30;99092.00;;;;345843;28;83348;-89
2021/05/09 00:28:31;;;;;;;1.98;0.30;;;18.30;84.20;18.30;99084.00;;;;343870;28;96996;-89
2021/05/09 00:28:42;;;;;;;1.65;0.30;;;18.30;83.60;18.30;99088.00;;;;342111;28;82502;-89
2021/05/09 00:28:53;;;;;;;0.93;0.22;;;18.30;83.60;18.40;99088.00;;;;343575;28;95910;-89
2021/05/09 00:29:05;;;;;;;0.95;0.28;;;18.30;83.50;18.40;99086.00;;;;344417;28;84742;-90
2021/05/09 00:29:16;;;;;;;1.25;0.30;;;18.30;83.50;18.30;99087.00;;;;343793;28;95696;-88
2021/05/09 00:29:27;;;;;;;1.70;0.30;;;18.30;83.90;18.40;99085.00;;;;344122;28;84283;-89
2021/05/09 00:29:39;;;;;;;1.90;0.30;;;18.30;83.80;18.30;99083.00;;;;344555;28;95920;-90
2021/05/09 00:29:50;;;;;;;2.03;0.30;;;18.30;83.70;18.40;99083.00;;;;344491;28;84858;-89
2021/05/09 00:30:03;;;;;;;1.77;0.30;;;18.30;83.60;18.30;99091.00;;;;343463;28;97762;-89
2021/05/09 00:30:16;;;;;;;0.90;0.30;;;18.30;83.70;18.20;99094.00;;;;341407;28;84032;-89
2021/05/09 00:30:27;;;;;;;0.50;0.20;;;18.30;83.70;18.30;99099.00;;;;342292;28;94525;-89
2021/05/09 00:30:39;;;;;;;0.90;0.20;;;18.30;83.60;18.30;99094.00;;;;343025;28;83306;-89
2021/05/09 00:30:51;;;;;;;0.90;0.20;;;18.30;83.50;18.20;99095.00;;;;343622;28;95784;-89
2021/05/09 00:31:02;;;;;;;3.60;0.30;;;18.30;83.60;18.20;99093.00;;;;341536;28;84168;-90
2021/05/09 00:31:13;;;;;;;4.00;0.30;;;18.30;83.40;18.30;99087.00;;;;342213;28;96675;-90
2021/05/09 00:31:25;;;;;;;2.58;0.32;;;18.30;83.70;18.40;99093.00;;;;344441;28;83348;-89
2021/05/09 00:31:36;;;;;;;1.20;0.30;;;18.30;83.70;18.20;99088.00;;;;341908;28;97198;-90
2021/05/09 00:31:48;;;;;;;1.50;0.30;;;18.20;83.70;18.20;99095.00;;;;344272;28;84749;-89
2021/05/09 00:31:59;;;;;;;1.83;0.40;;;18.20;83.60;18.30;99093.00;;;;343482;28;97859;-89
2021/05/09 00:32:10;;;;;;;1.70;0.40;;;18.30;83.70;18.30;99093.00;;;;344451;28;83724;-89
2021/05/09 00:32:22;;;;;;;0.95;0.40;;;18.30;83.80;18.20;99089.00;;;;344902;28;97490;-89
2021/05/09 00:32:34;;;;;;;0.88;0.22;;;18.20;83.60;18.20;99080.00;;;;344328;28;83638;-88
2021/05/09 00:32:46;;;;;;;2.30;0.30;;;18.20;83.50;18.20;99091.00;;;;343372;28;93383;-89
2021/05/09 00:32:58;;;;;;;3.30;0.50;;;18.20;83.50;18.10;99089.00;;;;343573;28;84556;-89
2021/05/09 00:33:11;;;;;;;3.15;0.50;;;18.20;83.50;18.10;99087.00;;;;343898;28;96229;-89
2021/05/09 00:33:22;;;;;;;2.90;0.45;;;18.20;83.60;18.10;99088.00;;;;342929;28;83850;-89
2021/05/09 00:33:33;;;;;;;3.67;0.40;;;18.20;83.60;18.20;99092.00;;;;342247;28;96870;-89
2021/05/09 00:33:45;;;;;;;3.40;0.40;;;18.20;83.60;18.30;99095.00;;;;341677;28;83820;-89
2021/05/09 00:33:56;;;;;;;2.25;0.40;;;18.20;83.60;18.30;99099.00;;;;342064;28;96793;-89
2021/05/09 00:34:07;;;;;;;1.40;0.35;;;18.20;83.70;18.20;99102.00;;;;340160;28;84604;-88
2021/05/09 00:34:19;;;;;;;2.22;0.40;;;18.20;83.70;18.20;99094.00;;;;342219;28;95925;-89
2021/05/09 00:34:30;;;;;;;2.15;0.30;;;18.20;83.70;18.20;99099.00;;;;342954;28;85198;-89
2021/05/09 00:34:41;;;;;;;2.30;0.30;;;18.20;83.70;18.10;99088.00;;;;340908;28;96509;-89
2021/05/09 00:34:53;;;;;;;2.30;0.30;;;18.20;83.90;18.20;99084.00;;;;345711;28;82380;-90
2021/05/09 00:35:05;;;;;;;1.90;0.40;;;18.10;83.80;18.10;99095.00;;;;344929;28;97108;-89
2021/05/09 00:35:16;;;;;;;1.23;0.40;;;18.10;83.90;18.20;99096.00;;;;347232;28;83304;-89
2021/05/09 00:35:27;;;;;;;2.08;0.30;;;18.10;83.70;18.20;99087.00;;;;342240;28;96191;-89
2021/05/09 00:35:39;;;;;;;2.60;0.30;;;18.10;83.80;18.20;99088.00;;;;342465;28;83401;-89
2021/05/09 00:35:53;;;;;;;3.55;0.30;;;18.10;83.80;18.30;99088.00;;;;343031;28;97965;-89
2021/05/09 00:36:05;;;;;;;2.75;0.30;;;18.20;84.50;18.20;99089.00;;;;341719;28;83585;-89
2021/05/09 00:36:17;;;;;;;2.30;0.30;;;18.10;83.90;18.30;99082.00;;;;342129;28;93094;-89
2021/05/09 00:36:28;;;;;;;1.75;0.20;;;18.20;83.90;18.30;99087.00;;;;342924;28;85001;-89
2021/05/09 00:36:40;;;;;;;0.88;0.40;;;18.20;83.90;18.20;99090.00;;;;341705;28;96172;-89
2021/05/09 00:36:51;;;;;;;0.90;0.40;;;18.20;83.90;18.20;99095.00;;;;342978;28;84670;-89
2021/05/09 00:37:02;;;;;;;1.83;0.43;;;18.20;84.60;18.20;99094.00;;;;343279;28;96017;-89
2021/05/09 00:37:14;;;;;;;4.07;0.50;;;18.20;83.90;18.10;99093.00;;;;342922;28;84843;-89
2021/05/09 00:37:25;;;;;;;4.45;0.52;;;18.20;83.80;18.20;99089.00;;;;342229;28;97449;-89
2021/05/09 00:37:36;;;;;;;1.73;0.40;;;18.20;83.80;18.20;99100.00;;;;345800;28;82419;-89
2021/05/09 00:37:48;;;;;;;1.48;0.40;;;18.20;83.80;18.20;99085.00;;;;340780;28;97727;-89
2021/05/09 00:38:00;;;;;;;1.33;0.25;;;18.20;83.80;18.30;99099.00;;;;344266;28;84987;-89
2021/05/09 00:38:13;;;;;;;0.63;0.30;;;18.20;83.80;18.20;99093.00;;;;343587;28;96892;-89
2021/05/09 00:38:24;;;;;;;2.85;0.38;;;18.20;83.80;18.20;99096.00;;;;342985;28;83825;-90
2021/05/09 00:38:35;;;;;;;2.80;0.40;;;18.20;83.80;18.10;99089.00;;;;341732;28;97034;-90
2021/05/09 00:38:47;;;;;;;0.80;0.25;;;18.20;83.90;18.10;99088.00;;;;342505;28;83486;-89
2021/05/09 00:38:58;;;;;;;0.60;0.30;;;18.20;83.90;18.10;99086.00;;;;343450;28;95908;-89
2021/05/09 00:39:10;;;;;;;2.17;0.30;;;18.20;83.80;18.20;99095.00;;;;343264;28;83510;-90
2021/05/09 00:39:21;;;;;;;2.85;0.50;;;18.20;83.70;18.20;99089.00;;;;342283;28;96011;-90
2021/05/09 00:39:32;;;;;;;2.92;0.60;;;18.20;83.80;18.10;99089.00;;;;344473;28;82417;-89
2021/05/09 00:39:44;;;;;;;1.73;0.50;;;18.20;83.70;18.20;99093.00;;;;342000;28;97757;-89
2021/05/09 00:39:56;;;;;;;1.77;0.40;;;18.20;84.00;18.30;99095.00;;;;343008;28;83369;-89
2021/05/09 00:40:09;;;;;;;1.42;0.50;;;18.20;83.90;18.10;99083.00;;;;343685;28;94712;-89
2021/05/09 00:40:20;;;;;;;0.70;0.30;;;18.20;83.90;18.10;99094.00;;;;342857;28;83414;-89
2021/05/09 00:40:32;;;;;;;0.77;0.30;;;18.20;83.90;18.30;99093.00;;;;342364;28;93074;-89
2021/05/09 00:40:43;;;;;;;0.70;0.30;;;18.20;83.80;18.20;99103.00;;;;341582;28;84051;-89
2021/05/09 00:40:55;;;;;;;0.70;0.30;;;18.20;84.00;18.20;99094.00;;;;343580;28;96989;-89
2021/05/09 00:41:06;;;;;;;0.82;0.40;;;18.20;83.80;18.30;99087.00;;;;344252;28;84147;-89
2021/05/09 00:41:17;;;;;;;1.25;0.40;;;18.20;83.70;18.20;99089.00;;;;345034;28;94574;-89
2021/05/09 00:41:29;;;;;;;1.23;0.32;;;18.20;83.70;18.20;99101.00;;;;344304;28;84762;-89
2021/05/09 00:41:40;;;;;;;1.35;0.20;;;18.20;83.60;18.10;99084.00;;;;341823;28;98052;-89
2021/05/09 00:42:02;;;;;;;2.00;0.30;;;18.20;83.70;18.30;99088.00;;;;342645;28;85095;-90
2021/05/09 00:42:14;;;;;;;1.55;0.40;;;18.20;83.50;18.30;99089.00;;;;343387;28;95417;-89
2021/05/09 00:42:25;;;;;;;1.02;0.38;;;18.20;83.60;18.30;99090.00;;;;342748;28;83591;-89
2021/05/09 00:42:37;;;;;;;1.40;0.30;;;18.20;83.60;18.30;99084.00;;;;343610;28;94681;-89
2021/05/09 00:42:49;;;;;;;1.70;0.30;;;18.20;83.70;18.30;99088.00;;;;342939;28;83957;-89
2021/05/09 00:43:00;;;;;;;2.80;0.22;;;18.30;83.50;18.30;99083.00;;;;342080;28;96820;-89
2021/05/09 00:43:12;;;;;;;2.10;0.30;;;18.30;83.50;18.30;99088.00;;;;342940;28;83680;-89
2021/05/09 00:43:24;;;;;;;1.85;0.30;;;18.30;83.60;18.10;99086.00;;;;342059;28;95871;-89
2021/05/09 00:43:35;;;;;;;2.80;0.30;;;18.30;83.60;18.20;99081.00;;;;342873;28;84818;-89
2021/05/09 00:43:46;;;;;;;2.97;0.47;;;18.20;83.50;18.20;99084.00;;;;343490;28;97709;-90
2021/05/09 00:43:58;;;;;;;1.05;0.40;;;18.20;83.60;18.30;99081.00;;;;344276;28;83677;-90
2021/05/09 00:44:09;;;;;;;3.72;0.60;;;18.20;83.60;18.20;99081.00;;;;342074;28;94969;-89
2021/05/09 00:44:21;;;;;;;4.00;0.40;;;18.20;83.50;18.20;99075.00;;;;342853;28;84764;-89
2021/05/09 00:44:33;;;;;;;4.38;0.50;;;18.20;83.50;18.10;99080.00;;;;343569;28;96855;-88
2021/05/09 00:44:44;;;;;;;1.67;0.38;;;18.20;83.40;18.20;99084.00;;;;342457;28;84674;-89
2021/05/09 00:44:56;;;;;;;1.27;0.35;;;18.20;83.40;18.20;99073.00;;;;342884;28;94472;-89
2021/05/09 00:45:08;;;;;;;1.25;0.40;;;18.20;83.60;18.20;99085.00;;;;342771;28;83278;-89
2021/05/09 00:45:19;;;;;;;1.65;0.43;;;18.20;83.70;18.20;99073.00;;;;344671;28;95630;-89
2021/05/09 00:45:30;;;;;;;1.27;0.30;;;18.20;83.70;18.20;99079.00;;;;341454;28;82429;-90
2021/05/09 00:45:42;;;;;;;2.70;0.40;;;18.20;83.80;18.20;99074.00;;;;343311;28;95839;-89
2021/05/09 00:45:53;;;;;;;2.95;0.32;;;18.20;83.80;18.20;99072.00;;;;344423;28;83280;-89
2021/05/09 00:46:05;;;;;;;2.55;0.38;;;18.20;83.90;18.10;99083.00;;;;339498;28;96324;-89
2021/05/09 00:46:16;;;;;;;2.70;0.47;;;18.20;83.70;18.10;99082.00;;;;344219;28;83227;-89
2021/05/09 00:46:28;;;;;;;2.40;0.50;;;18.20;83.70;18.10;99079.00;;;;341012;28;94126;-89
2021/05/09 00:46:39;;;;;;;1.70;0.40;;;18.20;83.90;18.10;99080.00;;;;344331;28;83454;-89
2021/05/09 00:46:51;;;;;;;2.05;0.30;;;18.20;83.80;18.20;99082.00;;;;340941;28;96805;-89
2021/05/09 00:47:08;;;;;;;2.03;0.30;;;18.20;83.60;18.30;99079.00;;;;341501;28;83551;-89
2021/05/09 00:47:20;;;;;;;0.85;0.30;;;18.20;83.50;18.30;99079.00;;;;340937;28;94686;-88
2021/05/09 00:47:32;;;;;;;1.02;0.30;;;18.20;83.50;18.10;99075.00;;;;341658;28;83258;-89
2021/05/09 00:47:43;;;;;;;1.40;0.40;;;18.20;83.70;18.20;99074.00;;;;339130;28;94203;-89
2021/05/09 00:47:54;;;;;;;1.67;0.40;;;18.20;83.70;18.20;99079.00;;;;341493;28;84578;-89
2021/05/09 00:48:09;;;;;;;1.25;0.30;;;18.20;83.80;18.10;99079.00;;;;340819;28;97127;-89
2021/05/09 00:48:20;;;;;;;0.75;0.30;;;18.20;83.50;18.20;99078.00;;;;342574;28;83492;-90
2021/05/09 00:48:32;;;;;;;0.90;0.20;;;18.20;83.60;18.20;99071.00;;;;339413;28;96222;-88
2021/05/09 00:48:43;;;;;;;1.75;0.28;;;18.20;84.30;18.20;99083.00;;;;342167;28;83683;-89
2021/05/09 00:48:55;;;;;;;2.30;0.40;;;18.20;83.60;18.20;99067.00;;;;340886;28;95598;-89
2021/05/09 00:49:07;;;;;;;2.20;0.40;;;18.20;83.70;18.20;99075.00;;;;344306;28;84077;-88
2021/05/09 00:49:18;;;;;;;1.17;0.30;;;18.20;83.80;18.10;99079.00;;;;342162;28;97070;-89
2021/05/09 00:49:30;;;;;;;1.42;0.28;;;18.20;83.90;18.20;99084.00;;;;341726;28;82450;-89
2021/05/09 00:49:42;;;;;;;2.30;0.30;;;18.20;83.90;18.20;99078.00;;;;340770;28;98021;-89
2021/05/09 00:49:53;;;;;;;2.58;0.40;;;18.20;83.60;18.30;99075.00;;;;344293;28;84612;-89
2021/05/09 00:50:05;;;;;;;1.55;0.30;;;18.20;83.80;18.10;99079.00;;;;344760;28;95682;-89
2021/05/09 00:50:20;;;;;;;1.30;0.30;;;18.20;83.80;18.20;99080.00;;;;344196;28;84803;-89
2021/05/09 00:50:31;;;;;;;1.17;0.40;;;18.20;83.80;18.10;99069.00;;;;343667;28;94526;-89
2021/05/09 00:50:43;;;;;;;1.35;0.38;;;18.20;83.70;18.10;99071.00;;;;342961;28;83638;-90
2021/05/09 00:50:54;;;;;;;1.15;0.30;;;18.20;83.70;18.10;99065.00;;;;339782;28;96938;-89
2021/05/09 00:51:05;;;;;;;2.05;0.40;;;18.20;83.70;18.10;99065.00;;;;342866;28;83387;-89
2021/05/09 00:51:17;;;;;;;1.67;0.30;;;18.20;83.60;18.20;99069.00;;;;343693;28;94449;-89
2021/05/09 00:51:28;;;;;;;1.63;0.32;;;18.20;83.60;18.10;99063.00;;;;340339;28;82493;-88
2021/05/09 00:51:40;;;;;;;2.17;0.40;;;18.10;83.60;18.10;99069.00;;;;339475;28;97816;-89
2021/05/09 00:51:51;;;;;;;2.90;0.60;;;18.10;83.70;18.10;99078.00;;;;342965;28;85098;-89
2021/05/09 00:52:03;;;;;;;3.53;0.60;;;18.10;84.40;18.10;99068.00;;;;340891;28;96535;-89
2021/05/09 00:52:15;;;;;;;2.35;0.32;;;18.10;83.70;18.20;99083.00;;;;340088;28;85384;-89
2021/05/09 00:52:26;;;;;;;1.40;0.38;;;18.10;83.70;18.20;99085.00;;;;340827;28;97146;-89
2021/05/09 00:52:39;;;;;;;1.70;0.30;;;18.10;83.70;18.10;99079.00;;;;344343;28;83516;-89
2021/05/09 00:52:51;;;;;;;1.50;0.30;;;18.10;83.70;18.20;99076.00;;;;340837;28;97197;-89
2021/05/09 00:53:02;;;;;;;0.60;0.20;;;18.10;83.70;18.10;99074.00;;;;342923;28;84993;-89