Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:54;;;;;;;11.20;4.83;;;;;;;;;;5089391;27;88995;-63
2023/04/11 00:04:24;;;;;;;17.03;4.80;;;;;;;;;;5095005;27;87135;-63
2023/04/11 00:06:53;;;;;;;25.20;5.03;;;;;;;;;;5089305;27;87099;-63
2023/04/11 00:09:21;;;;;;;9.13;4.93;;;;;;;;;;5095910;27;88685;-62
2023/04/11 00:11:50;;;;;;;10.93;4.27;;;;;;;;;;5100947;27;88962;-62
2023/04/11 00:14:18;;;;;;;11.73;5.43;;;;;;;;;;5088686;27;87215;-63
2023/04/11 00:16:48;;;;;;;13.90;5.40;;;;;;;;;;5096728;27;86997;-63
2023/04/11 00:19:17;;;;;;;12.53;5.33;;;;;;;;;;5097979;27;90479;-63
2023/04/11 00:21:46;;;;;;;16.00;4.13;;;;;;;;;;5102312;27;89794;-63
2023/04/11 00:24:15;;;;;;;19.60;5.00;;;;;;;;;;5104767;27;87882;-63
2023/04/11 00:26:43;;;;;;;5.00;3.03;;;;;;;;;;5096363;27;87018;-63
2023/04/11 00:29:11;;;;;;;9.77;4.80;;;;;;;;;;5101415;27;88104;-63
2023/04/11 00:31:39;;;;;;;10.63;4.53;;;;;;;;;;5105691;27;88605;-63
2023/04/11 00:34:08;;;;;;;6.30;3.83;;;;;;;;;;5106472;27;86988;-63
2023/04/11 00:36:36;;;;;;;9.20;4.07;;;;;;;;;;5100258;27;86301;-63
2023/04/11 00:39:06;;;;;;;7.50;4.13;;;;;;;;;;5097827;27;89052;-63
2023/04/11 00:41:34;;;;;;;11.53;5.60;;;;;;;;;;5098033;27;88602;-63
2023/04/11 00:44:02;;;;;;;8.30;4.03;;;;;;;;;;5089543;27;88030;-63
2023/04/11 00:46:30;;;;;;;11.83;3.87;;;;;;;;;;5085441;27;87109;-63
2023/04/11 00:48:59;;;;;;;9.73;4.90;;;;;;;;;;5094805;27;88955;-63
2023/04/11 00:51:27;;;;;;;7.87;3.27;;;;;;;;;;5091628;27;88918;-63
2023/04/11 00:53:55;;;;;;;5.60;2.93;;;;;;;;;;5086159;27;87091;-63
2023/04/11 00:56:25;;;;;;;7.67;3.83;;;;;;;;;;5085770;27;86958;-63
2023/04/11 00:58:53;;;;;;;6.07;3.97;;;;;;;;;;5090924;27;89187;-63
2023/04/11 01:01:23;;;;;;;6.00;3.77;;;;;;;;;;5102105;27;89008;-63
2023/04/11 01:03:52;;;;;;;5.67;3.33;;;;;;;;;;5091689;27;88205;-64
2023/04/11 01:06:22;;;;;;;12.57;3.97;;;;;;;;;;5085545;27;88361;-63
2023/04/11 01:08:50;;;;;;;7.33;3.33;;;;;;;;;;5102607;27;90282;-63
2023/04/11 01:11:19;;;;;;;6.57;3.60;;;;;;;;;;5103039;27;89912;-63
2023/04/11 01:13:48;;;;;;;9.17;3.37;;;;;;;;;;5096652;27;88380;-63
2023/04/11 01:16:20;;;;;;;5.97;3.33;;;;;;;;;;5088649;27;87010;-63
2023/04/11 01:18:48;;;;;;;10.07;3.77;;;;;;;;;;5101757;27;89060;-63
2023/04/11 01:21:18;;;;;;;6.87;3.03;;;;;;;;;;5102482;27;87652;-63
2023/04/11 01:23:51;;;;;;;4.27;2.50;;;;;;;;;;5103187;27;87165;-63
2023/04/11 01:26:19;;;;;;;3.00;2.17;;;;;;;;;;5105825;27;86230;-63
2023/04/11 01:28:47;;;;;;;9.03;2.87;;;;;;;;;;5104359;27;88532;-63
2023/04/11 01:31:16;;;;;;;4.93;3.07;;;;;;;;;;5104686;27;89375;-63
2023/04/11 01:33:44;;;;;;;9.13;2.23;;;;;;;;;;5094927;27;87987;-63
2023/04/11 01:36:13;;;;;;;3.70;2.20;;;;;;;;;;5103082;27;86903;-63
2023/04/11 01:38:41;;;;;;;5.03;3.50;;;;;;;;;;5090196;27;89151;-63
2023/04/11 01:41:11;;;;;;;9.33;3.00;;;;;;;;;;5083614;27;87631;-63
2023/04/11 01:43:39;;;;;;;6.50;3.07;;;;;;;;;;5083637;27;86975;-63
2023/04/11 01:46:08;;;;;;;10.47;2.23;;;;;;;;;;5085529;27;87131;-63
2023/04/11 01:48:36;;;;;;;3.93;2.63;;;;;;;;;;5083562;27;89136;-63
2023/04/11 01:51:06;;;;;;;7.63;2.60;;;;;;;;;;5100262;27;88870;-63
2023/04/11 01:53:34;;;;;;;4.57;2.60;;;;;;;;;;5096528;27;88011;-63
2023/04/11 01:56:02;;;;;;;4.70;2.77;;;;;;;;;;5090683;27;87558;-63
2023/04/11 01:58:32;;;;;;;5.37;3.00;;;;;;;;;;5098026;27;90104;-63
2023/04/11 02:01:00;;;;;;;7.80;2.90;;;;;;;;;;5098592;27;88473;-64
2023/04/11 02:03:29;;;;;;;4.07;1.87;;;;;;;;;;5086407;27;86983;-63
2023/04/11 02:05:57;;;;;;;6.40;2.67;;;;;;;;;;5086943;27;87119;-63
2023/04/11 02:08:26;;;;;;;4.07;2.90;;;;;;;;;;5088613;27;89054;-64
2023/04/11 02:10:54;;;;;;;3.37;2.20;;;;;;;;;;5099811;27;89197;-64
2023/04/11 02:13:22;;;;;;;3.67;2.60;;;;;;;;;;5090289;27;88886;-64
2023/04/11 02:15:52;;;;;;;7.43;2.47;;;;;;;;;;5087852;27;88245;-63
2023/04/11 02:18:20;;;;;;;4.73;2.37;;;;;;;;;;5086783;27;89351;-64
2023/04/11 02:20:49;;;;;;;6.77;2.90;;;;;;;;;;5094451;27;88872;-64
2023/04/11 02:23:17;;;;;;;7.27;2.70;;;;;;;;;;5087745;27;87909;-63
2023/04/11 02:25:46;;;;;;;4.63;2.77;;;;;;;;;;5084954;27;88200;-64
2023/04/11 02:28:14;;;;;;;4.80;2.63;;;;;;;;;;5095423;27;89019;-64
2023/04/11 02:30:42;;;;;;;6.83;2.17;;;;;;;;;;5051115;27;1186115;-63
2023/04/11 02:33:12;;;;;;;4.00;2.50;;;;;;;;;;5085036;27;87032;-64
2023/04/11 02:35:40;;;;;;;9.67;2.40;;;;;;;;;;5093624;27;87068;-64
2023/04/11 02:38:09;;;;;;;5.70;2.13;;;;;;;;;;5096274;27;89188;-63
2023/04/11 02:40:37;;;;;;;3.13;2.20;;;;;;;;;;5085427;27;88888;-63
2023/04/11 02:43:05;;;;;;;3.07;2.20;;;;;;;;;;5091113;27;86964;-63
2023/04/11 02:45:34;;;;;;;4.43;2.07;;;;;;;;;;5102338;27;87083;-63
2023/04/11 02:48:02;;;;;;;3.63;1.57;;;;;;;;;;5090685;27;90452;-63
2023/04/11 02:50:32;;;;;;;5.53;2.63;;;;;;;;;;5087257;27;89755;-64
2023/04/11 02:53:00;;;;;;;4.37;1.70;;;;;;;;;;5093448;27;86977;-64
2023/04/11 02:55:28;;;;;;;3.27;2.10;;;;;;;;;;5098793;27;86902;-64
2023/04/11 02:57:57;;;;;;;8.40;2.30;;;;;;;;;;5082941;27;88962;-64
2023/04/11 03:00:25;;;;;;;4.93;2.23;;;;;;;;;;5096847;27;88994;-63
2023/04/11 03:02:55;;;;;;;2.87;1.93;;;;;;;;;;5092206;27;87058;-64
2023/04/11 03:05:24;;;;;;;3.80;1.93;;;;;;;;;;5090584;27;86358;-63
2023/04/11 03:07:53;;;;;;;2.83;1.53;;;;;;;;;;5101066;27;89237;-64
2023/04/11 03:10:21;;;;;;;4.50;1.93;;;;;;;;;;5089170;27;88723;-63
2023/04/11 03:12:50;;;;;;;4.60;1.97;;;;;;;;;;5081902;27;88065;-63
2023/04/11 03:15:18;;;;;;;6.90;2.03;;;;;;;;;;5083317;27;87695;-63
2023/04/11 03:17:46;;;;;;;2.67;1.47;;;;;;;;;;5096767;27;89200;-63
2023/04/11 03:20:18;;;;;;;2.67;1.90;;;;;;;;;;5089605;27;88718;-63
2023/04/11 03:22:47;;;;;;;3.10;1.30;;;;;;;;;;5082578;27;86931;-62
2023/04/11 03:25:16;;;;;;;2.87;1.50;;;;;;;;;;5087295;27;87103;-63
2023/04/11 03:27:45;;;;;;;4.73;1.63;;;;;;;;;;5081283;27;88979;-63
2023/04/11 03:30:14;;;;;;;3.13;1.47;;;;;;;;;;5081938;27;87691;-63
2023/04/11 03:32:42;;;;;;;2.87;1.80;;;;;;;;;;5083492;27;86944;-63
2023/04/11 03:35:10;;;;;;;1.90;0.93;;;;;;;;;;5083651;27;87066;-63
2023/04/11 03:37:38;;;;;;;4.17;1.50;;;;;;;;;;5089570;27;90230;-64
2023/04/11 03:40:08;;;;;;;6.47;2.03;;;;;;;;;;5097187;27;90019;-63
2023/04/11 03:42:38;;;;;;;1.27;1.17;;;;;;;;;;5087134;27;86989;-63
2023/04/11 03:45:07;;;;;;;4.40;1.80;;;;;;;;;;5083262;27;87007;-63
2023/04/11 03:47:35;;;;;;;2.40;1.63;;;;;;;;;;5090849;27;88886;-63
2023/04/11 03:50:03;;;;;;;3.70;1.53;;;;;;;;;;5098302;27;87712;-63
2023/04/11 03:52:32;;;;;;;1.40;1.30;;;;;;;;;;5098082;27;87036;-63
2023/04/11 03:55:01;;;;;;;2.00;1.53;;;;;;;;;;5083730;27;88127;-63
2023/04/11 03:57:29;;;;;;;2.87;1.53;;;;;;;;;;5089901;27;89064;-63
2023/04/11 03:59:59;;;;;;;2.43;1.53;;;;;;;;;;5082669;27;88690;-63
2023/04/11 04:02:28;;;;;;;2.07;1.33;;;;;;;;;;5096492;27;88091;-62
2023/04/11 04:04:57;;;;;;;2.20;1.53;;;;;;;;;;5084158;27;87005;-63
2023/04/11 04:07:26;;;;;;;4.53;2.07;;;;;;;;;;5084157;27;89156;-63
2023/04/11 04:09:54;;;;;;;2.77;1.43;;;;;;;;;;5086069;27;88759;-63
2023/04/11 04:12:22;;;;;;;3.73;1.87;;;;;;;;;;5096244;27;87019;-63
2023/04/11 04:14:51;;;;;;;2.00;1.57;;;;;;;;;;5091383;27;86972;-63
2023/04/11 04:17:20;;;;;;;1.33;1.23;;;;;;;;;;5085840;27;89275;-63
2023/04/11 04:19:49;;;;;;;1.57;1.20;;;;;;;;;;5082606;27;89744;-63
2023/04/11 04:22:18;;;;;;;2.03;1.50;;;;;;;;;;5092549;27;87164;-63
2023/04/11 04:24:46;;;;;;;2.53;1.30;;;;;;;;;;5085472;27;87197;-63
2023/04/11 04:27:16;;;;;;;4.83;1.50;;;;;;;;;;5081520;27;90049;-63
2023/04/11 04:29:50;;;;;;;2.17;1.37;;;;;;;;;;5095515;27;89856;-63
2023/04/11 04:32:32;;;;;;;1.70;1.20;;;;;;;;;;5082354;27;87099;-63
2023/04/11 04:35:00;;;;;;;2.17;1.43;;;;;;;;;;5080924;27;86898;-64
2023/04/11 04:37:29;;;;;;;2.20;1.10;;;;;;;;;;5081794;27;89043;-63
2023/04/11 04:40:00;;;;;;;1.40;1.27;;;;;;;;;;5082321;27;88251;-64
2023/04/11 04:42:29;;;;;;;1.07;0.97;;;;;;;;;;5083385;27;86966;-64
2023/04/11 04:44:58;;;;;;;1.90;1.40;;;;;;;;;;5098602;27;86310;-64
2023/04/11 04:47:30;;;;;;;1.33;0.87;;;;;;;;;;5088395;27;89460;-64
2023/04/11 04:49:59;;;;;;;1.97;1.83;;;;;;;;;;5100715;27;88999;-64
2023/04/11 04:52:28;;;;;;;1.53;1.03;;;;;;;;;;5102221;27;87898;-63
2023/04/11 04:54:57;;;;;;;1.97;1.13;;;;;;;;;;5081829;27;87124;-63
2023/04/11 04:57:25;;;;;;;1.80;1.07;;;;;;;;;;5085473;27;88679;-63
2023/04/11 04:59:54;;;;;;;1.53;1.10;;;;;;;;;;5081732;27;88855;-63
2023/04/11 05:02:24;;;;;;;1.27;0.87;;;;;;;;;;5094958;27;87216;-63
2023/04/11 05:04:52;;;;;;;2.33;1.10;;;;;;;;;;5089443;27;86992;-63
2023/04/11 05:07:22;;;;;;;3.43;1.13;;;;;;;;;;5104702;27;88082;-63
2023/04/11 05:09:50;;;;;;;0.93;0.80;;;;;;;;;;5087708;27;88861;-63
2023/04/11 05:12:25;;;;;;;3.47;1.00;;;;;;;;;;5087283;27;87023;-63
2023/04/11 05:14:55;;;;;;;4.00;1.10;;;;;;;;;;5103378;27;87083;-63
2023/04/11 05:17:23;;;;;;;2.47;1.27;;;;;;;;;;5086439;27;89986;-63
2023/04/11 05:19:52;;;;;;;1.50;1.37;;;;;;;;;;5092182;27;89681;-63
2023/04/11 05:22:22;;;;;;;0.90;0.70;;;;;;;;;;5097073;27;87147;-63
2023/04/11 05:24:50;;;;;;;2.83;1.17;;;;;;;;;;5089908;27;87120;-63
2023/04/11 05:27:19;;;;;;;1.83;0.90;;;;;;;;;;5086778;27;89233;-64
2023/04/11 05:29:47;;;;;;;1.70;0.70;;;;;;;;;;5085359;27;87813;-64
2023/04/11 05:32:15;;;;;;;1.57;1.10;;;;;;;;;;5085252;27;86900;-64
2023/04/11 05:34:53;;;;;;;1.57;1.40;;;;;;;;;;5085941;27;86347;-64
2023/04/11 05:37:30;;;;;;;2.40;0.70;;;;;;;;;;5093766;27;89043;-64
2023/04/11 05:39:58;;;;;;;1.40;1.00;;;;;;;;;;5092358;27;88801;-64
2023/04/11 05:42:27;;;;;;;1.50;1.23;;;;;;;;;;5086405;27;87915;-64
2023/04/11 05:44:55;;;;;;;2.03;0.90;;;;;;;;;;5091804;27;87002;-63
2023/04/11 05:47:24;;;;;;;1.33;1.10;;;;;;;;;;5095225;27;89203;-64
2023/04/11 05:49:52;;;;;;;3.43;1.20;;;;;;;;;;5100143;27;88861;-64
2023/04/11 05:52:20;;;;;;;1.03;0.93;;;;;;;;;;5104367;27;86764;-64
2023/04/11 05:54:50;;;;;;;2.80;1.30;;;;;;;;;;5106798;27;87563;-64
2023/04/11 05:57:18;;;;;;;1.83;0.70;;;;;;;;;;5095286;27;88874;-64
2023/04/11 05:59:48;;;;;;;1.10;1.00;;;;;;;;;;5094072;27;87054;-64
2023/04/11 06:02:17;;;;;;;0.50;0.50;;;;;;;;;;5090132;27;87045;-65
2023/04/11 06:04:45;;;;;;;2.00;0.90;;;;;;;;;;5097414;27;87085;-64
2023/04/11 06:07:14;;;;;;;1.70;0.97;;;;;;;;;;5092751;27;90376;-63
2023/04/11 06:09:43;;;;;;;1.10;1.00;;;;;;;;;;5088663;27;89974;-63
2023/04/11 06:12:12;;;;;;;1.20;1.00;;;;;;;;;;5091691;27;87113;-63
2023/04/11 06:14:40;;;;;;;1.20;0.70;;;;;;;;;;5097777;27;87056;-63
2023/04/11 06:17:09;;;;;;;0.97;0.80;;;;;;;;;;5082827;27;89520;-64
2023/04/11 06:19:38;;;;;;;1.60;0.70;;;;;;;;;;5087102;27;88849;-64
2023/04/11 06:22:06;;;;;;;0.50;0.50;;;;;;;;;;5097303;27;88651;-63
2023/04/11 06:24:35;;;;;;;0.97;0.90;;;;;;;;;;5099678;27;86454;-63
2023/04/11 06:27:03;;;;;;;1.70;0.97;;;;;;;;;;5096166;27;89289;-63
2023/04/11 06:29:33;;;;;;;2.07;1.47;;;;;;;;;;5087677;27;88449;-64
2023/04/11 06:32:01;;;;;;;1.60;1.03;;;;;;;;;;5093877;27;89054;-63
2023/04/11 06:34:29;;;;;;;2.40;0.70;;;;;;;;;;5103093;27;87145;-63
2023/04/11 06:36:57;;;;;;;0.83;0.63;;;;;;;;;;5087710;27;92404;-64
2023/04/11 06:39:26;;;;;;;0.73;0.73;;;;;;;;;;5100034;27;88908;-66
2023/04/11 06:41:55;;;;;;;1.53;1.07;;;;;;;;;;5098185;27;87240;-67
2023/04/11 06:44:23;;;;;;;1.47;0.60;;;;;;;;;;5105438;27;87122;-66
2023/04/11 06:46:53;;;;;;;1.13;0.70;;;;;;;;;;5102010;27;89080;-67
2023/04/11 06:49:21;;;;;;;2.10;1.03;;;;;;;;;;5110639;27;88753;-66
2023/04/11 06:51:50;;;;;;;1.00;0.90;;;;;;;;;;5103489;27;87033;-66
2023/04/11 06:54:18;;;;;;;1.43;0.90;;;;;;;;;;5102256;27;87126;-67
2023/04/11 06:56:49;;;;;;;2.50;0.80;;;;;;;;;;5086580;27;90050;-67
2023/04/11 06:59:18;;;;;;;0.60;0.60;;;;;;;;;;5096549;27;89862;-68
2023/04/11 07:01:46;;;;;;;0.50;0.50;;;;;;;;;;5087338;27;87034;-66
2023/04/11 07:04:16;;;;;;;3.13;0.80;;;;;;;;;;5090731;27;87088;-65
2023/04/11 07:06:44;;;;;;;0.93;0.50;;;;;;;;;;5087037;27;89144;-66
2023/04/11 07:09:13;;;;;;;0.67;0.60;;;;;;;;;;5094011;27;88763;-66
2023/04/11 07:11:41;;;;;;;1.23;0.90;;;;;;;;;;5100491;27;87072;-67
2023/04/11 07:14:10;;;;;;;3.00;0.97;;;;;;;;;;5107157;27;86307;-66
2023/04/11 07:16:38;;;;;;;1.33;0.70;;;;;;;;;;5124558;27;89268;-64
2023/04/11 07:19:06;;;;;;;0.70;0.60;;;;;;;;;;5094779;27;88917;-70
2023/04/11 07:21:37;;;;;;;0.63;0.53;;;;;;;;;;5092680;27;89155;-65
2023/04/11 07:24:05;;;;;;;3.27;1.00;;;;;;;;;;5105853;27;87725;-64
2023/04/11 07:26:37;;;;;;;1.77;0.73;;;;;;;;;;5098662;27;89233;-66
2023/04/11 07:29:05;;;;;;;0.30;0.30;;;;;;;;;;5093450;27;88457;-65
2023/04/11 07:31:37;;;;;;;0.47;0.30;;;;;;;;;;5109265;27;87066;-65
2023/04/11 07:34:06;;;;;;;5.13;1.37;;;;;;;;;;5100035;27;87772;-68
2023/04/11 07:36:35;;;;;;;0.90;0.67;;;;;;;;;;5083082;27;89364;-69
2023/04/11 07:39:07;;;;;;;4.27;0.70;;;;;;;;;;5090102;27;87749;-68
2023/04/11 07:41:36;;;;;;;3.13;0.50;;;;;;;;;;5099336;27;87183;-64
2023/04/11 07:44:05;;;;;;;0.40;0.40;;;;;;;;;;5106965;27;87647;-64
2023/04/11 07:46:34;;;;;;;2.80;0.43;;;;;;;;;;5118649;27;88878;-64
2023/04/11 07:49:02;;;;;;;0.40;0.40;;;;;;;;;;5095504;27;89865;-64
2023/04/11 07:51:31;;;;;;;0.83;0.67;;;;;;;;;;5103845;27;86914;-63
2023/04/11 07:54:02;;;;;;;2.03;0.60;;;;;;;;;;5115455;27;87051;-63
2023/04/11 07:56:30;;;;;;;0.90;0.50;;;;;;;;;;5081939;27;91900;-64
2023/04/11 07:59:00;;;;;;;6.00;0.67;;;;;;;;;;5093223;27;88855;-63
2023/04/11 08:01:28;;;;;;;1.53;0.53;;;;;;;;;;5099611;27;87130;-63
2023/04/11 08:03:56;;;;;;;1.53;0.77;;;;;;;;;;5115218;27;86174;-63
2023/04/11 08:06:27;;;;;;;1.83;0.43;;;;;;;;;;5100132;27;89107;-62
2023/04/11 08:08:57;;;;;;;1.43;0.37;;;;;;;;;;5094552;27;88810;-64
2023/04/11 08:11:27;;;;;;;2.00;0.70;;;;;;;;;;5098769;27;87926;-66
2023/04/11 08:13:55;;;;;;;0.87;0.50;;;;;;;;;;5096368;27;87792;-65
2023/04/11 08:16:24;;;;;;;0.60;0.60;;;;;;;;;;5095685;27;88998;-64
2023/04/11 08:18:52;;;;;;;1.17;0.40;;;;;;;;;;5093540;27;88893;-63
2023/04/11 08:21:22;;;;;;;0.30;0.30;;;;;;;;;;5102178;27;87014;-66
2023/04/11 08:23:50;;;;;;;1.70;0.53;;;;;;;;;;5085143;27;87140;-66
2023/04/11 08:26:19;;;;;;;3.17;0.50;;;;;;;;;;5087055;27;88979;-66
2023/04/11 08:28:49;;;;;;;0.63;0.63;;;;;;;;;;5097429;27;88842;-65
2023/04/11 08:31:18;;;;;;;0.80;0.57;;;;;;;;;;5092487;27;87088;-67
2023/04/11 08:33:46;;;;;;;2.13;0.40;;;;;;;;;;5101862;27;88383;-67
2023/04/11 08:36:14;;;;;;;2.47;0.50;;;;;;;;;;5094992;27;90783;-67
2023/04/11 08:38:43;;;;;;;1.13;0.47;;;;;;;;;;5107865;27;89657;-66
2023/04/11 08:41:13;;;;;;;2.23;0.90;;;;;;;;;;5106538;27;87113;-65
2023/04/11 08:43:44;;;;;;;4.70;0.70;;;;;;;;;;5087748;27;87147;-67
2023/04/11 08:46:15;;;;;;;0.53;0.40;;;;;;;;;;5095503;27;88104;-66
2023/04/11 08:48:43;;;;;;;0.30;0.30;;;;;;;;;;5095899;27;88850;-65
2023/04/11 08:51:13;;;;;;;5.37;1.13;;;;;;;;;;5095089;27;86977;-60
2023/04/11 08:53:41;;;;;;;2.83;0.60;;;;;;;;;;5110058;27;86533;-61
2023/04/11 08:56:15;;;;;;;5.17;0.87;;;;;;;;;;5105821;27;88937;-61
2023/04/11 08:58:43;;;;;;;0.50;0.40;;;;;;;;;;5103890;27;88890;-61
2023/04/11 09:01:30;;;;;;;2.00;0.97;;;;;;;;;;5104427;27;88555;-61
2023/04/11 09:04:01;;;;;;;0.73;0.60;;;;;;;;;;5105819;27;86909;-61
2023/04/11 09:06:29;;;;;;;1.23;0.50;;;;;;;;;;5105897;27;87818;-61
2023/04/11 09:08:58;;;;;;;0.63;0.40;;;;;;;;;;5105854;27;88844;-60
2023/04/11 09:11:26;;;;;;;0.20;0.20;;;;;;;;;;5105938;27;87033;-61
2023/04/11 09:14:07;;;;;;;2.67;0.60;;;;;;;;;;5106045;27;86949;-61
2023/04/11 09:16:35;;;;;;;4.53;0.77;;;;;;;;;;5105713;27;89489;-60
2023/04/11 09:19:05;;;;;;;0.40;0.40;;;;;;;;;;5106053;27;88970;-60
2023/04/11 09:21:34;;;;;;;3.27;0.50;;;;;;;;;;5106715;27;86765;-60
2023/04/11 09:24:14;;;;;;;0.30;0.30;;;;;;;;;;5105609;27;87717;-61
2023/04/11 09:26:42;;;;;;;1.30;0.53;;;;;;;;;;5105636;27;90089;-60
2023/04/11 09:29:10;;;;;;;1.60;0.30;;;;;;;;;;5105239;27;89811;-60
2023/04/11 09:31:40;;;;;;;0.53;0.53;;;;;;;;;;5105126;27;86936;-61
2023/04/11 09:34:12;;;;;;;0.20;0.20;;;;;;;;;;5106164;27;87095;-61
2023/04/11 09:36:41;;;;;;;7.87;0.43;;;;;;;;;;5105707;27;89141;-60
2023/04/11 09:39:18;;;;;;;2.73;0.80;;;;;;;;;;5105400;27;87808;-60
2023/04/11 09:41:47;;;;;;;1.60;0.70;;;;;;;;;;5105850;27;86963;-60
2023/04/11 09:44:15;;;;;;;0.30;0.30;;;;;;;;;;5106292;27;86282;-60
2023/04/11 09:46:56;;;;;;;0.63;0.60;;;;;;;;;;5105367;27;89262;-61
2023/04/11 09:49:26;;;;;;;0.77;0.50;;;;;;;;;;5105648;27;88778;-61
2023/04/11 09:51:54;;;;;;;3.53;0.83;;;;;;;;;;5105378;27;87881;-60
2023/04/11 09:54:22;;;;;;;1.90;0.37;;;;;;;;;;5105673;27;87046;-60
2023/04/11 09:56:51;;;;;;;0.57;0.50;;;;;;;;;;5105044;27;88927;-60
2023/04/11 09:59:19;;;;;;;0.43;0.43;;;;;;;;;;5104886;27;88768;-60
2023/04/11 10:01:47;;;;;;;1.93;0.47;;;;;;;;;;5105111;27;86895;-60
2023/04/11 10:04:16;;;;;;;0.40;0.40;;;;;;;;;;5105285;27;86880;-60
2023/04/11 10:06:48;;;;;;;1.33;0.40;;;;;;;;;;5104800;27;89564;-60
2023/04/11 10:09:16;;;;;;;0.43;0.40;;;;;;;;;;5105264;27;89128;-60
2023/04/11 10:11:44;;;;;;;1.53;0.70;;;;;;;;;;5104646;27;86915;-60
2023/04/11 10:14:28;;;;;;;1.40;0.43;;;;;;;;;;5104953;27;86923;-60
2023/04/11 10:17:11;;;;;;;2.60;0.57;;;;;;;;;;5103371;27;90162;-60
2023/04/11 10:19:39;;;;;;;4.00;0.90;;;;;;;;;;5104875;27;89445;-61
2023/04/11 10:22:10;;;;;;;1.20;0.83;;;;;;;;;;5105072;27;87028;-60
2023/04/11 10:24:38;;;;;;;0.97;0.63;;;;;;;;;;5105077;27;86950;-60
2023/04/11 10:27:06;;;;;;;2.73;0.70;;;;;;;;;;5104426;27;87980;-61
2023/04/11 10:29:47;;;;;;;0.40;0.40;;;;;;;;;;5104602;27;91031;-61
2023/04/11 10:32:19;;;;;;;3.40;0.70;;;;;;;;;;5104831;27;86947;-60
2023/04/11 10:35:06;;;;;;;3.03;0.30;;;;;;;;;;5104208;27;86185;-60
2023/04/11 10:37:36;;;;;;;1.60;0.53;;;;;;;;;;5104281;27;88688;-61
2023/04/11 10:40:08;;;;;;;1.17;0.50;;;;;;;;;;5104319;27;88698;-60
2023/04/11 10:42:37;;;;;;;0.87;0.40;;;;;;;;;;5104598;27;87955;-60
2023/04/11 10:45:14;;;;;;;1.00;0.80;;;;;;;;;;5103855;27;86995;-61
2023/04/11 10:47:42;;;;;;;0.40;0.40;;;;;;;;;;5103822;27;89214;-60
2023/04/11 10:50:32;;;;;;;0.23;0.23;;;;;;;;;;5104561;27;88938;-61
2023/04/11 10:53:02;;;;;;;0.30;0.30;;;;;;;;;;5104806;27;86997;-60
2023/04/11 10:55:31;;;;;;;0.83;0.40;;;;;;;;;;5104270;27;86878;-61
2023/04/11 10:58:06;;;;;;;0.83;0.53;;;;;;;;;;5104063;27;89156;-61
2023/04/11 11:00:50;;;;;;;0.90;0.60;;;;;;;;;;5104453;27;88899;-60
2023/04/11 11:03:19;;;;;;;1.17;0.50;;;;;;;;;;5104096;27;87063;-60
2023/04/11 11:05:48;;;;;;;1.83;0.83;;;;;;;;;;5104053;27;86982;-60
2023/04/11 11:08:17;;;;;;;0.50;0.50;;;;;;;;;;5103032;27;90319;-61
2023/04/11 11:10:46;;;;;;;0.47;0.47;;;;;;;;;;5103847;27;89906;-61
2023/04/11 11:13:14;;;;;;;2.83;0.70;;;;;;;;;;5104354;27;86868;-60
2023/04/11 11:15:47;;;;;;;4.43;1.03;;;;;;;;;;5104305;27;86994;-60
2023/04/11 11:18:16;;;;;;;0.80;0.40;;;;;;;;;;5104462;27;88496;-60
2023/04/11 11:20:44;;;;;;;4.83;0.60;;;;;;;;;;5104017;27;88870;-60
2023/04/11 11:23:12;;;;;;;1.53;0.63;;;;;;;;;;5104054;27;87029;-61
2023/04/11 11:25:42;;;;;;;2.17;0.60;;;;;;;;;;5103976;27;86292;-60
2023/04/11 11:28:10;;;;;;;0.50;0.50;;;;;;;;;;5102556;27;89300;-61
2023/04/11 11:30:39;;;;;;;1.60;0.50;;;;;;;;;;5102593;27;88891;-60
2023/04/11 11:33:17;;;;;;;1.90;0.40;;;;;;;;;;5101276;27;88494;-61
2023/04/11 11:35:46;;;;;;;1.50;0.83;;;;;;;;;;5102746;27;87068;-61
2023/04/11 11:38:15;;;;;;;0.77;0.60;;;;;;;;;;5102898;27;88115;-60
2023/04/11 11:40:44;;;;;;;0.77;0.60;;;;;;;;;;5102936;27;88819;-60
2023/04/11 11:43:12;;;;;;;0.97;0.90;;;;;;;;;;5103873;27;87060;-61
2023/04/11 11:45:41;;;;;;;1.53;0.87;;;;;;;;;;5103086;27;86900;-60
2023/04/11 11:48:11;;;;;;;0.60;0.60;;;;;;;;;;5103230;27;89175;-61
2023/04/11 11:50:39;;;;;;;0.50;0.50;;;;;;;;;;5102767;27;87407;-60
2023/04/11 11:53:13;;;;;;;1.60;0.57;;;;;;;;;;5104345;27;86946;-60
2023/04/11 11:55:42;;;;;;;1.20;1.00;;;;;;;;;;5103104;27;87063;-60
2023/04/11 11:58:11;;;;;;;0.67;0.50;;;;;;;;;;5102195;27;88591;-60
2023/04/11 12:00:40;;;;;;;0.67;0.50;;;;;;;;;;5102942;27;88773;-60
2023/04/11 12:03:09;;;;;;;0.33;0.33;;;;;;;;;;5103375;27;86927;-60
2023/04/11 12:05:38;;;;;;;0.50;0.50;;;;;;;;;;5103011;27;87024;-60
2023/04/11 12:08:07;;;;;;;0.60;0.60;;;;;;;;;;5103095;27;89095;-61
2023/04/11 12:10:37;;;;;;;0.50;0.50;;;;;;;;;;5102209;27;88783;-61
2023/04/11 12:13:13;;;;;;;4.70;0.60;;;;;;;;;;5102854;27;87024;-60
2023/04/11 12:15:41;;;;;;;0.50;0.50;;;;;;;;;;5104082;27;86193;-60
2023/04/11 12:18:10;;;;;;;2.00;0.80;;;;;;;;;;5103070;27;89375;-60
2023/04/11 12:20:38;;;;;;;1.07;0.97;;;;;;;;;;5107013;27;88200;-60
2023/04/11 12:23:06;;;;;;;1.13;1.00;;;;;;;;;;5106686;27;87968;-60
2023/04/11 12:25:35;;;;;;;0.47;0.47;;;;;;;;;;5107106;27;87067;-60
2023/04/11 12:28:03;;;;;;;0.77;0.40;;;;;;;;;;5106785;27;89139;-60
2023/04/11 12:30:33;;;;;;;1.17;0.70;;;;;;;;;;5106488;27;89001;-60
2023/04/11 12:33:01;;;;;;;4.80;0.77;;;;;;;;;;5106763;27;87003;-60
2023/04/11 12:35:31;;;;;;;1.10;0.60;;;;;;;;;;5106580;27;87036;-60
2023/04/11 12:37:59;;;;;;;0.50;0.50;;;;;;;;;;5106719;27;89301;-60
2023/04/11 12:40:28;;;;;;;0.40;0.40;;;;;;;;;;5107030;27;88855;-60
2023/04/11 12:42:57;;;;;;;1.37;0.57;;;;;;;;;;5106806;27;87035;-60
2023/04/11 12:45:25;;;;;;;1.13;0.67;;;;;;;;;;5106837;27;87103;-61
2023/04/11 12:47:55;;;;;;;1.60;0.60;;;;;;;;;;5106190;27;90100;-61
2023/04/11 12:50:23;;;;;;;6.30;1.27;;;;;;;;;;5106081;27;90095;-60
2023/04/11 12:52:51;;;;;;;1.17;0.60;;;;;;;;;;5106976;27;86870;-60
2023/04/11 12:55:20;;;;;;;1.63;0.50;;;;;;;;;;5106390;27;86974;-60
2023/04/11 12:57:48;;;;;;;1.13;0.53;;;;;;;;;;5106247;27;88918;-60
2023/04/11 13:00:17;;;;;;;1.10;0.50;;;;;;;;;;5106730;27;88830;-60
2023/04/11 13:02:47;;;;;;;0.73;0.50;;;;;;;;;;5106498;27;86917;-61
2023/04/11 13:05:17;;;;;;;0.60;0.57;;;;;;;;;;5106407;27;86148;-60
2023/04/11 13:07:45;;;;;;;0.30;0.30;;;;;;;;;;5106055;27;87999;-60
2023/04/11 13:10:14;;;;;;;0.47;0.37;;;;;;;;;;5105999;27;88967;-60
2023/04/11 13:12:43;;;;;;;0.40;0.40;;;;;;;;;;5105290;27;88056;-60
2023/04/11 13:15:13;;;;;;;2.23;0.90;;;;;;;;;;5105849;27;86938;-60
2023/04/11 13:17:41;;;;;;;3.03;0.90;;;;;;;;;;5105746;27;89111;-60
2023/04/11 13:20:10;;;;;;;2.33;0.60;;;;;;;;;;5105251;27;87737;-60
2023/04/11 13:22:40;;;;;;;2.53;0.60;;;;;;;;;;5105784;27;87222;-60
2023/04/11 13:25:09;;;;;;;0.50;0.40;;;;;;;;;;5105994;27;86891;-60
2023/04/11 13:27:38;;;;;;;2.60;0.73;;;;;;;;;;5105751;27;88270;-60
2023/04/11 13:30:07;;;;;;;0.83;0.40;;;;;;;;;;5105289;27;88852;-60
2023/04/11 13:32:35;;;;;;;1.87;0.50;;;;;;;;;;5105481;27;87041;-60
2023/04/11 13:35:05;;;;;;;1.90;0.30;;;;;;;;;;5105002;27;87165;-60
2023/04/11 13:37:33;;;;;;;1.33;0.70;;;;;;;;;;5104500;27;89375;-60
2023/04/11 13:40:07;;;;;;;0.67;0.40;;;;;;;;;;5105472;27;89506;-60
2023/04/11 13:42:35;;;;;;;0.73;0.50;;;;;;;;;;5105607;27;87009;-60
2023/04/11 13:45:04;;;;;;;1.43;0.73;;;;;;;;;;5105637;27;87068;-60
2023/04/11 13:47:32;;;;;;;1.57;1.10;;;;;;;;;;5105403;27;89093;-61
2023/04/11 13:50:05;;;;;;;1.03;0.40;;;;;;;;;;5105272;27;88792;-60
2023/04/11 13:52:33;;;;;;;1.13;0.40;;;;;;;;;;5105850;27;87141;-60
2023/04/11 13:55:03;;;;;;;0.63;0.37;;;;;;;;;;5105389;27;86322;-60
2023/04/11 13:57:31;;;;;;;0.70;0.53;;;;;;;;;;5105063;27;88898;-60
2023/04/11 13:59:59;;;;;;;0.20;0.20;;;;;;;;;;5105009;27;87789;-60
2023/04/11 14:02:28;;;;;;;0.77;0.50;;;;;;;;;;5104915;27;87721;-60
2023/04/11 14:04:56;;;;;;;0.93;0.47;;;;;;;;;;5104951;27;86842;-60
2023/04/11 14:07:25;;;;;;;0.93;0.40;;;;;;;;;;5104762;27;89310;-60
2023/04/11 14:09:53;;;;;;;3.13;0.50;;;;;;;;;;5104861;27;88586;-60
2023/04/11 14:12:23;;;;;;;0.30;0.30;;;;;;;;;;5105263;27;87004;-60
2023/04/11 14:14:51;;;;;;;1.03;0.57;;;;;;;;;;5105452;27;87048;-60
2023/04/11 14:17:19;;;;;;;0.90;0.50;;;;;;;;;;5104564;27;89150;-60
2023/04/11 14:19:48;;;;;;;0.97;0.50;;;;;;;;;;5104776;27;88824;-61
2023/04/11 14:22:16;;;;;;;1.80;0.37;;;;;;;;;;5105277;27;87032;-60
2023/04/11 14:24:44;;;;;;;0.40;0.40;;;;;;;;;;5105000;27;86932;-60
2023/04/11 14:27:12;;;;;;;2.13;0.40;;;;;;;;;;5104364;27;89714;-60
2023/04/11 14:29:42;;;;;;;1.70;0.50;;;;;;;;;;5105255;27;88675;-61
2023/04/11 14:32:10;;;;;;;0.40;0.40;;;;;;;;;;5104346;27;87005;-60
2023/04/11 14:34:39;;;;;;;0.50;0.50;;;;;;;;;;5104895;27;87062;-61
2023/04/11 14:37:07;;;;;;;0.50;0.50;;;;;;;;;;5104661;27;89164;-60
2023/04/11 14:39:37;;;;;;;3.07;0.80;;;;;;;;;;5104258;27;88582;-60
2023/04/11 14:42:06;;;;;;;0.80;0.80;;;;;;;;;;5103756;27;87941;-61
2023/04/11 14:44:37;;;;;;;0.37;0.30;;;;;;;;;;5105219;27;86206;-60
2023/04/11 14:47:07;;;;;;;0.73;0.40;;;;;;;;;;5104260;27;88830;-61
2023/04/11 14:49:35;;;;;;;0.77;0.50;;;;;;;;;;5104332;27;88555;-60
2023/04/11 14:52:04;;;;;;;0.47;0.47;;;;;;;;;;5103867;27;87867;-60
2023/04/11 14:54:32;;;;;;;0.87;0.57;;;;;;;;;;5103500;27;86931;-60
2023/04/11 14:57:01;;;;;;;1.80;0.50;;;;;;;;;;5094750;27;88980;-61