Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:47;;;;;;;21.03;11.03;;;;;;;9.35;64.60;99898.97;5037292;28;20662;-87
2022/04/15 00:03:13;;;;;;;21.63;11.30;;;;;;;6.74;64.70;99448.38;5036231;28;20232;-89
2022/04/15 00:05:40;;;;;;;20.57;11.50;;;;;;;6.99;64.92;99496.84;5037353;28;20174;-88
2022/04/15 00:08:11;;;;;;;20.07;11.10;;;;;;;9.46;64.50;99907.13;5037313;28;20232;-89
2022/04/15 00:10:39;;;;;;;23.47;12.10;;;;;;;6.62;65.97;99442.59;5037423;28;20170;-88
2022/04/15 00:13:08;;;;;;;24.00;12.67;;;;;;;9.12;65.82;99863.09;5035674;28;20170;-88
2022/04/15 00:15:34;;;;;;;25.10;13.53;;;;;;;8.98;66.98;99848.81;5038405;28;20420;-88
2022/04/15 00:18:00;;;;;;;28.33;14.03;;;;;;;5.90;66.83;99348.59;5040249;28;20166;-89
2022/04/15 00:20:28;;;;;;;27.23;14.47;;;;;;;6.87;66.92;99506.19;5038850;28;20176;-89
2022/04/15 00:22:54;;;;;;;25.67;14.60;;;;;;;6.69;66.49;99479.94;5035860;28;20288;-88
2022/04/15 00:25:19;;;;;;;25.90;14.70;;;;;;;9.21;66.44;99898.97;5037572;28;20197;-89
2022/04/15 00:27:45;;;;;;;29.50;15.10;;;;;;;5.50;65.80;99234.75;5037703;28;20255;-88
2022/04/15 00:30:11;;;;;;;26.37;14.13;;;;;;;6.89;66.02;99498.75;5033468;28;20170;-88
2022/04/15 00:32:38;;;;;;;23.33;13.97;;;;;;;6.92;66.80;99519.91;5032953;28;20159;-87
2022/04/15 00:35:04;;;;;;;26.23;14.60;;;;;;;7.62;66.81;99615.59;5032161;28;20524;-88
2022/04/15 00:37:31;;;;;;;24.33;14.57;;;;;;;6.32;66.38;99376.28;5032349;28;20248;-88
2022/04/15 00:39:57;;;;;;;29.57;14.63;;;;;;;9.20;66.53;99877.03;5032661;28;20177;-88
2022/04/15 00:42:23;;;;;;;24.57;14.97;;;;;;;9.16;67.21;99878.50;5035427;28;20208;-88
2022/04/15 00:44:59;;;;;;;25.87;14.80;;;;;;;7.18;67.13;99535.69;5034009;28;20264;-88
2022/04/15 00:47:52;;;;;;;23.50;13.87;;;;;;;9.23;66.43;99877.22;5035639;28;20305;-88
2022/04/15 00:50:19;;;;;;;29.63;15.57;;;;;;;8.92;66.86;99833.31;5035190;28;20719;-88
2022/04/15 00:52:47;;;;;;;28.70;15.87;;;;;;;8.03;67.39;99682.63;5035358;28;20197;-87
2022/04/15 00:55:14;;;;;;;27.90;14.90;;;;;;;7.08;67.61;99537.69;5038021;28;20173;-88
2022/04/15 00:57:43;;;;;;;30.40;16.77;;;;;;;6.68;69.50;99543.59;5037278;28;20380;-86
2022/04/15 01:00:11;;;;;;;27.20;15.93;;;;;;;5.95;69.63;99384.91;5037738;28;20412;-87
2022/04/15 01:02:37;;;;;;;28.57;16.47;;;;;;;8.78;70.85;99877.97;5035890;28;20216;-89
2022/04/15 01:05:06;;;;;;;27.90;16.20;;;;;;;8.35;71.38;99816.53;5038115;28;20420;-87
2022/04/15 01:07:37;;;;;;;30.47;16.37;;;;;;;8.92;70.46;99874.59;5037674;28;20560;-88
2022/04/15 01:10:07;;;;;;;27.57;15.90;;;;;;;8.80;70.95;99879.78;5036988;28;20424;-89
2022/04/15 01:12:37;;;;;;;32.43;17.43;;;;;;;7.05;71.11;99615.50;5035053;28;20405;-89
2022/04/15 01:15:05;;;;;;;29.80;17.10;;;;;;;6.41;71.99;99499.16;5038870;28;20909;-88
2022/04/15 01:17:33;;;;;;;35.33;17.70;;;;;;;7.16;72.18;99622.84;5039082;28;20425;-88
2022/04/15 01:19:59;;;;;;;31.97;17.27;;;;;;;6.64;70.91;99515.66;5038064;28;20456;-88
2022/04/15 01:22:32;;;;;;;43.60;20.33;;;;;;;6.93;70.80;99558.53;5037338;28;20174;-88
2022/04/15 01:24:57;;;;;;;36.20;19.63;;;;;;;6.58;71.12;99518.66;5037091;28;20416;-88
2022/04/15 01:27:33;;;;;;;35.47;19.40;;;;;;;6.71;70.32;99505.16;5038019;28;20555;-88
2022/04/15 01:29:58;;;;;;;34.93;20.00;;;;;;;6.74;70.97;99543.09;5037661;28;20369;-88
2022/04/15 01:32:24;;;;;;;36.00;20.37;;;;;;;5.14;71.57;99273.53;5040696;28;20940;-88
2022/04/15 01:34:50;;;;;;;29.43;16.30;;;;;;;8.34;73.44;99894.66;5036449;28;20178;-88
2022/04/15 01:37:17;;;;;;;26.57;15.30;;;;;;;4.67;71.61;99206.97;5036920;28;20176;-88
2022/04/15 01:39:43;;;;;;;33.87;18.50;;;;;;;5.32;71.77;99341.56;5035244;28;20312;-85
2022/04/15 01:42:13;;;;;;;30.10;17.07;;;;;;;7.01;71.20;99605.16;5036002;28;20409;-88
2022/04/15 01:44:40;;;;;;;25.27;14.57;;;;;;;5.66;70.26;99377.19;5036744;28;20860;-88
2022/04/15 01:47:06;;;;;;;26.53;14.93;;;;;;;4.90;69.99;99274.50;5035468;28;20460;-88
2022/04/15 01:49:32;;;;;;;29.07;14.93;;;;;;;5.38;71.19;99418.91;5035581;28;20272;-88
2022/04/15 01:51:57;;;;;;;22.90;14.00;;;;;;;7.19;71.41;99691.88;5037932;28;20562;-87
2022/04/15 01:54:23;;;;;;;28.53;14.13;;;;;;;6.91;69.93;99621.34;5036930;28;20181;-88
2022/04/15 01:56:48;;;;;;;26.90;14.97;;;;;;;6.27;69.48;99495.81;5037897;28;20217;-87
2022/04/15 01:59:13;;;;;;;26.67;14.83;;;;;;;6.33;68.99;99495.31;5034939;28;20189;-86
2022/04/15 02:01:39;;;;;;;28.90;15.73;;;;;;;6.96;68.72;99604.00;5034870;28;20239;-88
2022/04/15 02:04:04;;;;;;;25.57;14.30;;;;;;;8.38;69.07;99861.28;5036331;28;20220;-88
2022/04/15 02:06:30;;;;;;;24.70;13.97;;;;;;;6.23;68.72;99493.88;5035290;28;20630;-87
2022/04/15 02:08:55;;;;;;;25.13;14.27;;;;;;;7.35;69.12;99693.66;5035679;28;20686;-88
2022/04/15 02:11:21;;;;;;;23.67;14.20;;;;;;;6.75;69.02;99585.09;5035894;28;20176;-88
2022/04/15 02:13:46;;;;;;;25.83;14.33;;;;;;;8.33;68.97;99853.41;5035599;28;20170;-89
2022/04/15 02:16:12;;;;;;;27.53;14.13;;;;;;;8.31;68.55;99867.59;5034843;28;20741;-87
2022/04/15 02:18:38;;;;;;;26.07;14.13;;;;;;;5.86;69.35;99434.56;5034700;28;20224;-87
2022/04/15 02:21:03;;;;;;;28.53;15.20;;;;;;;8.03;70.01;99836.41;5034881;28;20181;-88
2022/04/15 02:23:29;;;;;;;23.70;14.60;;;;;;;7.29;69.88;99719.34;5035073;28;20166;-87
2022/04/15 02:25:54;;;;;;;26.50;14.40;;;;;;;8.15;69.90;99854.81;5034606;28;20208;-89
2022/04/15 02:28:20;;;;;;;22.43;14.37;;;;;;;5.52;70.62;99439.06;5036205;28;20210;-88
2022/04/15 02:30:47;;;;;;;26.67;14.67;;;;;;;4.15;72.40;99228.69;5034094;28;20224;-88
2022/04/15 02:33:14;;;;;;;24.37;13.87;;;;;;;4.89;73.08;99404.84;5034518;28;20174;-87
2022/04/15 02:35:39;;;;;;;24.20;12.53;;;;;;;4.90;72.98;99381.47;5036454;28;20494;-88
2022/04/15 02:38:05;;;;;;;19.17;12.17;;;;;;;7.21;72.84;99770.88;5034734;28;20417;-88
2022/04/15 02:40:30;;;;;;;20.93;12.53;;;;;;;7.66;71.21;99828.28;5034655;28;20170;-88
2022/04/15 02:42:56;;;;;;;20.77;11.07;;;;;;;5.32;71.34;99460.41;5034611;28;20154;-90
2022/04/15 02:45:21;;;;;;;19.90;11.30;;;;;;;6.04;71.25;99568.03;5036060;28;20170;-88
2022/04/15 02:47:47;;;;;;;21.07;11.73;;;;;;;5.16;70.62;99407.50;5035835;28;20193;-88
2022/04/15 02:50:13;;;;;;;22.07;13.13;;;;;;;7.84;70.36;99844.50;5034671;28;20553;-88
2022/04/15 02:52:38;;;;;;;22.53;14.03;;;;;;;4.88;70.74;99383.91;5036225;28;20413;-88
2022/04/15 02:55:04;;;;;;;19.00;12.03;;;;;;;5.13;71.58;99444.94;5040035;28;20166;-88
2022/04/15 02:57:30;;;;;;;17.83;11.07;;;;;;;5.23;71.55;99441.38;5036311;28;20222;-87
2022/04/15 02:59:55;;;;;;;17.63;10.40;;;;;;;6.86;71.75;99723.38;5036524;28;20167;-88
2022/04/15 03:02:21;;;;;;;23.53;11.17;;;;;;;7.58;71.31;99839.53;5036160;28;20158;-88
2022/04/15 03:04:46;;;;;;;24.57;13.80;;;;;;;6.31;71.04;99610.00;5034479;28;20634;-86
2022/04/15 03:07:12;;;;;;;26.47;14.83;;;;;;;2.90;70.35;99000.97;5034327;28;20277;-87
2022/04/15 03:09:37;;;;;;;23.80;12.93;;;;;;;5.57;70.61;99467.00;5034543;28;20221;-88
2022/04/15 03:12:03;;;;;;;30.03;14.40;;;;;;;5.63;70.80;99467.41;5036338;28;20227;-88
2022/04/15 03:14:28;;;;;;;23.33;13.70;;;;;;;7.69;71.28;99831.84;5035433;28;20174;-89
2022/04/15 03:16:54;;;;;;;21.17;11.80;;;;;;;5.15;71.96;99410.75;5034586;28;20181;-87
2022/04/15 03:19:19;;;;;;;21.60;11.70;;;;;;;5.73;70.45;99514.91;5035242;28;20584;-88
2022/04/15 03:21:45;;;;;;;19.07;11.87;;;;;;;5.40;71.31;99458.38;5035108;28;20224;-89
2022/04/15 03:24:11;;;;;;;22.07;11.77;;;;;;;5.41;71.16;99454.25;5036162;28;20665;-87
2022/04/15 03:26:36;;;;;;;23.93;11.63;;;;;;;7.56;71.25;99836.91;5036124;28;20532;-88
2022/04/15 03:29:02;;;;;;;21.57;11.60;;;;;;;5.18;73.10;99470.31;5040873;28;20423;-88
2022/04/15 03:31:27;;;;;;;18.00;10.80;;;;;;;6.78;72.34;99711.09;5037711;28;20174;-87
2022/04/15 03:33:53;;;;;;;20.87;11.83;;;;;;;4.91;74.64;99438.41;5034289;28;20178;-87
2022/04/15 03:36:18;;;;;;;25.07;12.13;;;;;;;6.18;76.08;99667.81;5038865;28;20170;-87
2022/04/15 03:38:44;;;;;;;18.70;11.43;;;;;;;5.74;74.62;99590.34;5043040;28;20304;-87
2022/04/15 03:41:09;;;;;;;22.50;11.20;;;;;;;5.70;73.54;99555.78;5037765;28;20176;-87
2022/04/15 03:43:35;;;;;;;22.43;11.03;;;;;;;6.66;74.95;99750.53;5048070;28;20225;-89
2022/04/15 03:46:00;;;;;;;20.63;11.00;;;;;;;5.55;75.89;99579.03;5058160;28;20161;-89
2022/04/15 03:48:27;;;;;;;20.47;10.97;;;;;;;4.62;76.95;99398.84;5054151;28;20205;-87
2022/04/15 03:50:55;;;;;;;19.57;11.97;;;;;;;7.35;76.66;99858.25;5041181;28;20704;-88
2022/04/15 03:53:21;;;;;;;22.73;12.60;;;;;;;7.06;76.49;99795.06;5037289;28;20204;-88
2022/04/15 03:55:47;;;;;;;23.53;11.17;;;;;;;5.09;79.02;99538.31;5034004;28;20416;-87
2022/04/15 03:58:13;;;;;;;23.93;12.17;;;;;;;6.90;81.83;99873.75;5033331;28;20465;-87
2022/04/15 04:00:39;;;;;;;22.07;11.20;;;;;;;5.68;85.24;99714.66;5033895;28;20165;-87
2022/04/15 04:03:05;;;;;;;21.80;11.83;;;;;;;3.88;87.52;99443.84;5036061;28;20943;-87
2022/04/15 04:05:30;;;;;;;21.90;11.37;;;;;;;6.29;86.84;99853.72;5035276;28;20169;-88
2022/04/15 04:07:56;;;;;;;19.80;11.53;;;;;;;2.16;86.82;99139.81;5033177;28;20656;-87
2022/04/15 04:10:21;;;;;;;24.63;12.53;;;;;;;3.85;89.07;99504.59;5033878;28;20182;-86
2022/04/15 04:12:48;;;;;;;26.47;13.53;;;;;;;4.28;89.31;99550.22;5035005;28;20612;-89
2022/04/15 04:15:14;;;;;;;22.73;12.27;;;;;;;3.65;90.86;99467.28;5035724;28;20161;-86
2022/04/15 04:17:41;;;;;;;24.07;12.53;;;;;;;3.59;91.97;99444.31;5036557;28;20411;-87
2022/04/15 04:20:09;;;;;;;26.07;12.87;;;;;;;2.22;90.17;99156.13;5038507;28;20169;-88
2022/04/15 04:22:35;;;;;;;22.57;12.13;;;;;;;5.83;91.33;99793.56;5034663;28;20405;-87
2022/04/15 04:25:02;;;;;;;22.13;12.40;;;;;;;5.54;89.58;99740.47;5034787;28;20412;-87
2022/04/15 04:27:27;;;;;;;25.77;12.07;;;;;;;3.48;88.20;99372.59;5033312;28;20468;-88
2022/04/15 04:29:53;;;;;;;69.20;33.33;;;;;;;3.94;89.10;99459.28;5034362;28;20484;-88
2022/04/15 04:32:19;;;;;;;34.47;15.13;;;;;;;6.44;88.61;99858.94;5031759;28;20172;-88
2022/04/15 04:34:45;;;;;;;26.97;13.77;;;;;;;4.71;88.73;99549.91;5032933;28;20217;-88
2022/04/15 04:37:11;;;;;;;29.10;15.33;;;;;;;4.16;85.36;99435.84;5035617;28;20435;-88
2022/04/15 04:39:37;;;;;;;44.30;24.90;;;;;;;6.44;83.38;99754.19;5041872;28;20420;-87
2022/04/15 04:42:03;;;;;;;37.63;19.07;;;;;;;7.40;81.77;99882.06;5045387;28;20197;-88
2022/04/15 04:44:29;;;;;;;37.27;21.00;;;;;;;6.86;80.65;99756.09;5039751;28;20189;-88
2022/04/15 04:46:56;;;;;;;40.60;21.10;;;;;;;7.65;78.49;99879.44;5034472;28;20169;-89
2022/04/15 04:49:22;;;;;;;37.63;19.00;;;;;;;6.13;78.13;99670.00;5033498;28;20432;-88
2022/04/15 04:51:48;;;;;;;34.33;15.43;;;;;;;6.58;77.53;99713.97;5035154;28;20456;-88
2022/04/15 04:54:13;;;;;;;32.13;16.27;;;;;;;6.04;75.91;99614.13;5031968;28;20474;-88
2022/04/15 04:56:39;;;;;;;34.53;18.03;;;;;;;6.31;75.74;99628.47;5032483;28;20244;-88
2022/04/15 04:59:04;;;;;;;42.17;18.60;;;;;;;7.20;73.16;99726.31;5035351;28;20189;-88
2022/04/15 05:01:30;;;;;;;30.33;14.90;;;;;;;5.51;71.40;99446.53;5032955;28;20708;-87
2022/04/15 05:03:55;;;;;;;20.53;12.77;;;;;;;7.42;71.84;99757.09;5013628;28;20630;-90
2022/04/15 05:06:21;;;;;;;32.87;17.70;;;;;;;7.17;73.39;99732.84;5013120;28;20186;-89
2022/04/15 05:08:46;;;;;;;34.50;17.53;;;;;;;6.86;73.00;99645.38;5031468;28;20240;-88
2022/04/15 05:11:11;;;;;;;31.43;17.63;;;;;;;6.92;71.31;99620.56;5032954;28;20182;-88
2022/04/15 05:13:37;;;;;;;22.70;11.23;;;;;;;7.49;73.75;99801.16;5036630;28;20166;-88
2022/04/15 05:16:02;;;;;;;18.73;11.33;;;;;;;7.52;74.43;99798.84;5055718;28;20209;-88
2022/04/15 05:18:28;;;;;;;18.77;11.50;;;;;;;7.10;75.89;99717.34;5036650;28;20209;-88
2022/04/15 05:20:53;;;;;;;26.73;10.80;;;;;;;8.01;76.51;99875.78;5035688;28;20185;-88
2022/04/15 05:23:19;;;;;;;19.40;10.93;;;;;;;7.14;76.98;99726.81;5042441;28;20193;-90
2022/04/15 05:25:45;;;;;;;20.20;10.43;;;;;;;7.14;75.27;99642.91;5036593;28;20166;-88
2022/04/15 05:28:11;;;;;;;18.83;9.70;;;;;;;6.39;73.03;99481.47;5032111;28;20468;-89
2022/04/15 05:30:36;;;;;;;16.10;8.83;;;;;;;8.76;72.70;99877.00;5035855;28;20248;-87
2022/04/15 05:33:02;;;;;;;15.53;9.40;;;;;;;6.41;69.43;99412.03;5034372;28;20205;-87
2022/04/15 05:35:27;;;;;;;19.03;10.57;;;;;;;8.46;68.77;99701.13;5018176;28;20304;-88
2022/04/15 05:37:53;;;;;;;16.07;9.53;;;;;;;7.82;69.26;99664.63;5016657;28;20257;-89
2022/04/15 05:40:19;;;;;;;18.50;9.97;;;;;;;6.61;68.31;99422.41;5013411;28;20654;-86
2022/04/15 05:42:44;;;;;;;14.77;9.30;;;;;;;8.39;65.91;99696.50;5026731;28;20185;-87
2022/04/15 05:45:10;;;;;;;18.93;10.77;;;;;;;8.52;65.45;99656.91;5027861;28;20190;-85
2022/04/15 05:47:37;;;;;;;17.67;10.23;;;;;;;7.98;64.44;99561.38;5030902;28;20312;-85
2022/04/15 05:50:02;;;;;;;21.37;10.23;;;;;;;8.98;64.09;99651.88;5013786;28;20205;-87
2022/04/15 05:52:30;;;;;;;16.30;10.50;;;;;;;7.17;62.07;99285.59;5022069;28;20175;-87
2022/04/15 05:55:35;;;;;;;17.57;9.90;;;;;;;9.85;62.27;99728.94;5053950;28;20190;-91
2022/04/15 05:58:01;;;;;;;19.37;9.87;;;;;;;9.71;62.44;99687.78;5009780;28;20226;-88
2022/04/15 06:00:26;;;;;;;15.57;9.80;;;;;;;7.63;62.54;99355.31;5010573;28;20290;-88
2022/04/15 06:02:51;;;;;;;27.10;10.03;;;;;;;8.22;63.75;99486.19;5010672;28;20191;-88
2022/04/15 06:05:17;;;;;;;14.50;9.23;;;;;;;10.30;62.76;99813.94;5028647;28;20221;-88
2022/04/15 06:07:42;;;;;;;18.93;10.40;;;;;;;9.32;62.45;99592.22;5021974;28;20338;-90
2022/04/15 06:10:08;;;;;;;26.70;13.70;;;;;;;9.63;59.96;99600.56;5020358;28;20201;-89
2022/04/15 06:15:32;;;;;;;21.47;9.70;;;;;;;11.01;59.75;99869.06;5031292;28;20348;-88
2022/04/15 06:18:00;;;;;;;19.40;9.83;;;;;;;8.77;59.63;99463.13;5020380;28;20760;-88
2022/04/15 06:20:26;;;;;;;17.93;8.90;;;;;;;9.87;59.31;99619.50;5036209;28;20197;-89
2022/04/15 06:22:51;;;;;;;20.80;9.07;;;;;;;10.48;57.35;99604.78;5040616;28;20198;-91
2022/04/15 06:25:17;;;;;;;18.27;9.30;;;;;;;10.00;57.07;99520.66;5018681;28;20640;-90
2022/04/15 06:27:43;;;;;;;19.93;8.67;;;;;;;8.76;56.10;99269.56;5020266;28;20240;-90
2022/04/15 06:30:08;;;;;;;13.73;8.40;;;;;;;9.06;54.15;99297.09;5043797;28;20201;-92
2022/04/15 06:32:38;;;;;;;17.53;8.57;;;;;;;11.94;53.06;99694.25;5040399;28;20597;-91
2022/04/15 06:35:04;;;;;;;13.60;8.37;;;;;;;13.24;52.49;99853.81;5040545;28;20173;-90
2022/04/15 06:37:30;;;;;;;25.70;14.17;;;;;;;11.63;51.42;99556.75;5038189;28;20205;-88
2022/04/15 06:39:56;;;;;;;31.23;15.77;;;;;;;11.75;50.42;99482.09;5042378;28;20174;-88
2022/04/15 06:42:25;;;;;;;17.67;9.53;;;;;;;9.94;50.64;99254.84;5036888;28;20238;-88
2022/04/15 06:44:52;;;;;;;19.77;10.13;;;;;;;14.03;50.30;99861.16;5035778;28;20174;-90
2022/04/15 06:47:18;;;;;;;17.40;10.00;;;;;;;13.94;49.78;99868.44;5035710;28;20232;-89
2022/04/15 06:49:45;;;;;;;16.30;8.83;;;;;;;10.67;51.04;99364.31;5036542;28;20190;-89
2022/04/15 06:52:11;;;;;;;12.40;7.80;;;;;;;11.60;51.20;99536.31;5035900;28;20178;-90
2022/04/15 06:54:37;;;;;;;14.30;8.17;;;;;;;9.34;51.89;99236.97;5036892;28;20174;-88
2022/04/15 06:57:03;;;;;;;12.83;8.10;;;;;;;12.20;52.13;99687.72;5048353;28;20281;-89
2022/04/15 06:59:28;;;;;;;15.77;7.73;;;;;;;11.42;50.88;99484.88;5053084;28;20567;-89
2022/04/15 07:01:55;;;;;;;19.33;10.10;;;;;;;10.07;50.08;99215.81;5049770;28;20205;-88
2022/04/15 07:04:21;;;;;;;14.57;8.70;;;;;;;12.41;49.54;99557.44;5050440;28;20173;-88
2022/04/15 07:06:47;;;;;;;13.53;8.43;;;;;;;11.18;49.46;99373.22;5038851;28;20253;-89
2022/04/15 07:09:13;;;;;;;12.67;8.10;;;;;;;10.52;50.51;99335.84;5040141;28;20185;-88
2022/04/15 07:11:41;;;;;;;14.83;8.50;;;;;;;10.83;50.08;99333.78;5044178;28;20178;-91
2022/04/15 07:14:07;;;;;;;16.40;7.50;;;;;;;13.08;50.10;99694.72;5037066;28;20174;-89
2022/04/15 07:16:34;;;;;;;13.13;7.33;;;;;;;11.57;48.67;99319.03;5040165;28;20185;-90
2022/04/15 07:19:04;;;;;;;12.07;6.90;;;;;;;11.79;48.38;99351.16;5036537;28;20201;-89
2022/04/15 07:21:36;;;;;;;14.20;8.17;;;;;;;11.37;48.46;99286.13;5029696;28;20303;-88
2022/04/15 07:24:03;;;;;;;13.73;8.60;;;;;;;10.98;47.79;99207.78;5041099;28;20181;-90
2022/04/15 07:26:29;;;;;;;10.47;7.13;;;;;;;11.52;48.28;99272.34;5036485;28;20249;-89
2022/04/15 07:28:54;;;;;;;16.03;9.00;;;;;;;15.35;47.10;99845.41;5036578;28;20201;-89
2022/04/15 07:31:20;;;;;;;15.43;8.30;;;;;;;15.78;45.95;99835.72;5034512;28;20200;-89
2022/04/15 07:33:48;;;;;;;10.87;6.63;;;;;;;13.82;44.03;99501.53;5033189;28;20170;-90
2022/04/15 07:38:59;;;;;;;7.37;5.53;;;;;;;12.93;42.92;99369.72;5037745;28;20189;-89
2022/04/15 07:41:25;;;;;;;8.20;5.13;;;;;;;12.71;42.95;99330.81;5036547;28;20720;-88
2022/04/15 07:43:50;;;;;;;7.63;5.17;;;;;;;12.70;43.27;99313.84;5035348;28;20227;-88
2022/04/15 07:46:16;;;;;;;9.07;5.47;;;;;;;13.67;42.30;99367.88;5037445;28;20174;-89
2022/04/15 07:48:42;;;;;;;12.83;6.30;;;;;;;13.73;42.12;99301.94;5051738;28;20186;-88
2022/04/15 07:51:09;;;;;;;7.27;5.17;;;;;;;17.34;41.25;99821.16;5056181;28;20220;-89
2022/04/15 07:53:34;;;;;;;13.03;5.90;;;;;;;17.53;40.51;99834.47;5046526;28;20179;-90
2022/04/15 07:56:01;;;;;;;6.30;5.30;;;;;;;14.22;39.89;99292.31;5037641;28;20174;-89
2022/04/15 07:58:26;;;;;;;7.17;4.83;;;;;;;15.79;38.98;99492.78;5035299;28;20273;-88
2022/04/15 08:00:52;;;;;;;7.30;4.53;;;;;;;16.09;38.41;99448.38;5039125;28;20240;-89
2022/04/15 08:03:20;;;;;;;6.33;4.37;;;;;;;17.75;37.63;99674.44;5039342;28;20180;-90
2022/04/15 08:05:46;;;;;;;7.90;4.70;;;;;;;17.10;37.01;99609.97;5036463;28;20166;-89
2022/04/15 08:08:11;;;;;;;9.10;4.50;;;;;;;15.52;37.34;99262.47;5035645;28;20194;-90
2022/04/15 08:10:37;;;;;;;7.40;4.57;;;;;;;17.44;36.51;99498.88;5034582;28;20178;-90
2022/04/15 08:13:03;;;;;;;7.03;4.30;;;;;;;17.04;35.08;99474.28;5035930;28;20208;-89
2022/04/15 08:15:28;;;;;;;8.73;4.87;;;;;;;16.87;34.75;99370.78;5036223;28;20166;-90
2022/04/15 08:17:54;;;;;;;9.80;4.50;;;;;;;18.65;34.60;99634.19;5037793;28;20174;-90
2022/04/15 08:20:19;;;;;;;8.07;4.63;;;;;;;18.34;33.59;99596.09;5027195;28;20252;-89
2022/04/15 08:22:45;;;;;;;7.57;5.17;;;;;;;18.14;33.72;99588.06;5047943;28;20197;-89
2022/04/15 08:25:10;;;;;;;6.97;4.60;;;;;;;18.89;33.18;99664.50;5056192;28;20169;-89
2022/04/15 08:27:36;;;;;;;6.17;4.40;;;;;;;18.27;33.39;99578.88;5055369;28;20210;-88
2022/04/15 08:30:01;;;;;;;5.53;4.27;;;;;;;16.52;33.98;99260.22;5043172;28;20571;-88
2022/04/15 08:32:33;;;;;;;10.90;4.70;;;;;;;17.73;34.33;99435.41;5040356;28;20185;-89
2022/04/15 08:35:00;;;;;;;6.83;4.43;;;;;;;19.85;33.42;99693.19;5043660;28;20178;-90
2022/04/15 08:37:25;;;;;;;6.37;4.80;;;;;;;19.15;32.99;99586.16;5045917;28;20197;-90
2022/04/15 08:39:51;;;;;;;7.20;4.20;;;;;;;16.14;35.02;99270.56;5044675;28;20166;-91
2022/04/15 08:42:20;;;;;;;5.93;4.30;;;;;;;16.56;34.47;99219.41;5046186;28;20180;-90
2022/04/15 08:44:50;;;;;;;7.53;5.03;;;;;;;17.14;33.32;99216.06;5042496;28;20197;-90
2022/04/15 08:47:16;;;;;;;8.87;4.93;;;;;;;17.97;32.78;99279.53;5041551;28;20200;-90
2022/04/15 08:49:42;;;;;;;12.27;6.80;;;;;;;17.36;33.02;99177.16;5046693;28;20166;-89
2022/04/15 08:52:14;;;;;;;10.10;5.70;;;;;;;19.22;33.37;99448.47;5042913;28;20182;-89
2022/04/15 08:54:43;;;;;;;7.67;5.23;;;;;;;19.55;32.39;99427.41;5042644;28;20177;-89
2022/04/15 08:57:09;;;;;;;8.93;5.20;;;;;;;18.33;32.94;99230.38;5028312;28;20309;-89
2022/04/15 08:59:35;;;;;;;7.23;4.97;;;;;;;17.94;33.04;99168.47;5040090;28;20220;-89
2022/04/15 09:02:00;;;;;;;7.43;5.20;;;;;;;17.79;32.74;99148.69;5040139;28;20272;-90
2022/04/15 09:04:26;;;;;;;8.33;4.70;;;;;;;18.20;32.32;99234.53;5044795;28;20208;-90
2022/04/15 09:06:56;;;;;;;7.53;5.20;;;;;;;20.62;32.55;99631.34;5063451;28;20193;-90
2022/04/15 09:09:29;;;;;;;8.00;5.43;;;;;;;20.36;32.23;99541.13;5044246;28;20189;-90
2022/04/15 09:11:56;;;;;;;7.90;4.97;;;;;;;21.57;32.09;99758.13;5053932;28;20201;-90
2022/04/15 09:14:22;;;;;;;7.67;5.20;;;;;;;18.38;31.60;99145.84;5042191;28;20161;-90
2022/04/15 09:16:51;;;;;;;7.87;4.90;;;;;;;19.95;31.14;99450.84;5034602;28;20192;-88
2022/04/15 09:19:18;;;;;;;10.00;5.13;;;;;;;20.56;31.68;99530.97;5058419;28;20173;-89
2022/04/15 09:21:52;;;;;;;7.50;5.30;;;;;;;20.91;31.46;99526.00;5037352;28;20200;-89
2022/04/15 09:24:34;;;;;;;9.70;5.70;;;;;;;19.84;30.93;99276.91;5052511;28;20895;-88
2022/04/15 09:27:06;;;;;;;8.20;5.47;;;;;;;20.41;30.85;99405.72;5052655;28;20217;-88
2022/04/15 09:29:36;;;;;;;8.43;5.10;;;;;;;20.43;30.73;99396.31;5034690;28;20564;-88
2022/04/15 09:32:14;;;;;;;8.37;5.13;;;;;;;20.80;30.72;99515.66;5052426;28;20200;-87
2022/04/15 09:34:58;;;;;;;8.53;5.40;;;;;;;22.49;30.71;99712.91;5035900;28;20302;-87
2022/04/15 09:37:26;;;;;;;10.13;5.50;;;;;;;22.13;31.02;99719.72;5045584;28;20248;-89
2022/04/15 09:40:14;;;;;;;10.73;5.40;;;;;;;20.42;31.08;99464.03;5038623;28;20178;-88
2022/04/15 09:42:53;;;;;;;10.27;5.90;;;;;;;19.46;31.38;99296.38;5039443;28;20162;-87
2022/04/15 09:45:23;;;;;;;10.73;5.90;;;;;;;19.04;30.82;99245.56;5040660;28;20248;-88
2022/04/15 09:48:05;;;;;;;10.73;5.87;;;;;;;22.38;29.68;99691.38;5043315;28;20208;-89
2022/04/15 09:50:43;;;;;;;11.27;5.40;;;;;;;21.93;30.17;99591.59;5042553;28;20174;-87
2022/04/15 09:53:14;;;;;;;12.03;6.17;;;;;;;22.37;31.10;99680.19;5045444;28;20524;-88
2022/04/15 09:55:41;;;;;;;13.97;5.30;;;;;;;22.51;30.52;99685.38;5040012;28;20186;-87
2022/04/15 09:58:15;;;;;;;10.77;5.57;;;;;;;22.62;30.61;99684.50;5041951;28;20218;-87
2022/04/15 10:00:43;;;;;;;8.80;5.47;;;;;;;22.75;30.21;99673.34;5038349;28;20166;-88
2022/04/15 10:03:14;;;;;;;13.80;5.70;;;;;;;21.68;30.09;99514.22;5035890;28;20264;-87
2022/04/15 10:05:42;;;;;;;12.80;5.70;;;;;;;20.85;29.74;99335.56;5020884;28;20264;-87
2022/04/15 10:08:09;;;;;;;11.67;5.30;;;;;;;22.70;29.46;99680.25;5036195;28;20260;-88
2022/04/15 10:10:35;;;;;;;8.27;6.20;;;;;;;21.55;30.07;99515.06;5034886;28;20272;-88
2022/04/15 10:13:04;;;;;;;9.03;5.60;;;;;;;21.55;30.46;99478.13;5038133;28;20174;-89
2022/04/15 10:15:31;;;;;;;8.67;5.13;;;;;;;22.94;29.99;99634.59;5045235;28;20162;-87
2022/04/15 10:17:58;;;;;;;9.77;5.10;;;;;;;21.20;30.01;99318.44;5052628;28;20178;-88
2022/04/15 10:20:25;;;;;;;7.13;5.13;;;;;;;21.80;30.54;99574.38;5040961;28;20178;-88
2022/04/15 10:22:53;;;;;;;8.13;5.30;;;;;;;21.30;30.60;99525.31;5035606;28;20602;-88
2022/04/15 10:25:19;;;;;;;9.60;5.17;;;;;;;21.43;29.84;99473.81;5036213;28;20170;-88
2022/04/15 10:27:45;;;;;;;12.00;5.87;;;;;;;20.33;30.41;99306.25;5036264;28;20311;-89
2022/04/15 10:30:20;;;;;;;11.87;5.93;;;;;;;22.52;30.28;99625.16;5035053;28;20170;-88
2022/04/15 10:32:59;;;;;;;9.37;5.53;;;;;;;22.58;29.33;99570.97;5037853;28;20248;-89
2022/04/15 10:35:30;;;;;;;8.50;4.70;;;;;;;22.29;29.16;99620.00;5039303;28;20236;-89
2022/04/15 10:38:01;;;;;;;9.00;4.80;;;;;;;22.36;29.28;99624.28;5039897;28;20174;-89
2022/04/15 10:40:32;;;;;;;10.00;4.90;;;;;;;19.57;29.28;99107.25;5037710;28;20170;-89
2022/04/15 10:43:27;;;;;;;13.33;5.53;;;;;;;20.79;28.89;99302.09;5050770;28;20177;-90
2022/04/15 10:46:14;;;;;;;8.73;5.27;;;;;;;21.92;29.49;99430.06;5056945;28;20186;-88
2022/04/15 10:48:41;;;;;;;7.57;5.00;;;;;;;22.52;29.87;99605.38;5025884;28;20209;-88
2022/04/15 10:51:13;;;;;;;8.63;4.80;;;;;;;22.69;30.23;99602.81;5040456;28;20315;-89
2022/04/15 10:53:38;;;;;;;8.73;5.13;;;;;;;19.59;29.92;99095.28;5036456;28;20177;-89
2022/04/15 10:56:08;;;;;;;6.40;4.63;;;;;;;19.38;30.21;99102.06;5036592;28;20190;-90
2022/04/15 11:01:33;;;;;;;8.57;4.70;;;;;;;21.68;30.11;99418.00;5038869;28;20220;-88
2022/04/15 11:04:05;;;;;;;12.13;4.90;;;;;;;20.97;30.43;99345.84;5038380;28;20727;-89
2022/04/15 11:06:31;;;;;;;7.20;4.80;;;;;;;20.96;30.90;99381.00;5014386;28;20237;-90
2022/04/15 11:09:12;;;;;;;8.30;5.00;;;;;;;20.08;29.83;99212.75;5039526;28;20304;-87
2022/04/15 11:11:40;;;;;;;8.70;4.73;;;;;;;19.86;30.03;99131.34;5020351;28;20177;-87
2022/04/15 11:14:08;;;;;;;8.80;4.97;;;;;;;19.13;29.83;99038.63;5034447;28;20190;-89
2022/04/15 11:16:47;;;;;;;7.20;4.93;;;;;;;22.23;29.98;99548.63;5033928;28;20323;-89
2022/04/15 11:19:17;;;;;;;6.67;4.70;;;;;;;20.59;29.59;99287.47;5034137;28;20161;-89
2022/04/15 11:21:50;;;;;;;7.03;5.00;;;;;;;22.65;29.65;99559.78;5021920;28;20255;-89
2022/04/15 11:24:23;;;;;;;9.00;5.10;;;;;;;20.73;28.76;99228.31;5036370;28;20165;-89
2022/04/15 11:26:49;;;;;;;8.07;5.20;;;;;;;22.83;28.86;99555.44;5035634;28;20174;-89
2022/04/15 11:29:15;;;;;;;7.83;5.13;;;;;;;22.56;28.80;99555.47;5036284;28;20198;-89
2022/04/15 11:31:46;;;;;;;7.50;4.80;;;;;;;22.74;29.30;99519.31;5035525;28;20231;-88
2022/04/15 11:34:20;;;;;;;16.07;5.20;;;;;;;23.10;30.12;99543.28;5035648;28;20170;-88
2022/04/15 11:36:50;;;;;;;6.23;5.07;;;;;;;21.29;29.35;99174.19;5036781;28;20578;-88