Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:39;;;;;;;43.65;7.10;;;12.50;99.90;;;;;;5026709;27;20022;-73
2023/11/14 00:04:05;;;;;;;33.03;6.75;;;12.60;99.90;;;;;;5033037;27;20027;-72
2023/11/14 00:06:30;;;;;;;29.83;5.10;;;12.60;99.90;;;;;;5029796;27;20118;-74
2023/11/14 00:08:57;;;;;;;40.78;6.75;;;12.60;99.90;;;;;;5036185;27;20065;-76
2023/11/14 00:11:24;;;;;;;51.42;7.63;;;12.60;99.90;;;;;;5022812;28;20080;-74
2023/11/14 00:13:50;;;;;;;41.70;7.28;;;12.60;99.90;;;;;;5031342;27;20017;-72
2023/11/14 00:16:16;;;;;;;39.03;6.72;;;12.60;99.90;;;;;;5026369;27;20013;-75
2023/11/14 00:18:42;;;;;;;30.45;5.40;;;12.70;99.90;;;;;;5032937;27;20067;-73
2023/11/14 00:21:07;;;;;;;37.55;7.05;;;12.70;99.90;;;;;;5026813;27;20030;-72
2023/11/14 00:23:33;;;;;;;39.33;7.03;;;12.70;99.90;;;;;;5024335;27;20173;-72
2023/11/14 00:25:59;;;;;;;36.30;6.13;;;12.70;99.90;;;;;;5023643;27;20022;-74
2023/11/14 00:28:25;;;;;;;34.50;6.30;;;12.70;99.90;;;;;;5034840;27;20488;-74
2023/11/14 00:30:50;;;;;;;42.08;7.72;;;12.70;99.90;;;;;;5025395;28;20074;-73
2023/11/14 00:33:16;;;;;;;36.28;5.68;;;12.70;99.90;;;;;;5030720;28;20030;-72
2023/11/14 00:35:43;;;;;;;37.83;6.80;;;12.80;99.90;;;;;;5031334;27;20035;-72
2023/11/14 00:38:09;;;;;;;33.55;6.78;;;12.80;99.90;;;;;;5027895;27;20022;-72
2023/11/14 00:40:35;;;;;;;35.55;6.50;;;12.80;99.90;;;;;;5013585;28;20044;-72
2023/11/14 00:43:00;;;;;;;41.35;7.45;;;12.80;99.90;;;;;;5024468;27;20026;-73
2023/11/14 00:45:28;;;;;;;26.42;4.93;;;12.80;99.90;;;;;;5033463;28;20116;-72
2023/11/14 00:47:54;;;;;;;30.02;6.60;;;12.70;99.90;;;;;;5035859;27;20018;-72
2023/11/14 00:50:19;;;;;;;31.40;6.15;;;12.70;99.90;;;;;;5022384;27;20033;-72
2023/11/14 00:52:46;;;;;;;41.55;6.32;;;12.70;99.90;;;;;;5022541;28;20367;-71
2023/11/14 00:55:13;;;;;;;36.25;6.78;;;12.80;99.90;;;;;;5024106;28;20029;-72
2023/11/14 00:57:38;;;;;;;32.83;5.95;;;12.80;99.90;;;;;;5022027;28;20043;-72
2023/11/14 01:00:05;;;;;;;35.00;6.15;;;12.80;99.90;;;;;;5021963;28;20046;-73
2023/11/14 01:02:31;;;;;;;40.60;7.00;;;12.80;99.90;;;;;;5033959;28;20063;-72
2023/11/14 01:04:57;;;;;;;37.08;6.32;;;12.80;99.90;;;;;;5032291;28;20586;-72
2023/11/14 01:07:23;;;;;;;37.45;6.30;;;12.80;99.90;;;;;;5030041;28;20092;-72
2023/11/14 01:09:49;;;;;;;31.58;6.30;;;12.80;99.90;;;;;;5028519;28;20029;-72
2023/11/14 01:12:14;;;;;;;42.88;7.70;;;12.80;99.90;;;;;;5024816;28;20075;-73
2023/11/14 01:14:40;;;;;;;39.13;6.38;;;12.80;99.90;;;;;;5025192;28;20017;-73
2023/11/14 01:17:06;;;;;;;32.92;6.82;;;12.80;99.90;;;;;;5034236;28;20029;-72
2023/11/14 01:19:32;;;;;;;43.65;7.28;;;12.70;99.90;;;;;;5030105;28;20170;-73
2023/11/14 01:21:58;;;;;;;44.65;7.00;;;12.70;99.90;;;;;;5032831;28;20030;-71
2023/11/14 01:24:23;;;;;;;45.45;7.40;;;12.80;99.90;;;;;;5039461;27;20019;-72
2023/11/14 01:26:49;;;;;;;42.42;6.90;;;12.80;99.90;;;;;;5029016;27;20030;-73
2023/11/14 01:29:15;;;;;;;39.28;6.50;;;12.80;99.90;;;;;;5024027;27;20394;-73
2023/11/14 01:31:40;;;;;;;37.58;6.53;;;12.80;99.90;;;;;;5039536;27;20019;-73
2023/11/14 01:34:06;;;;;;;41.45;7.03;;;12.80;99.90;;;;;;5035981;27;20029;-74
2023/11/14 01:36:32;;;;;;;43.80;7.15;;;12.80;99.90;;;;;;5039173;27;20025;-73
2023/11/14 01:38:57;;;;;;;31.92;6.53;;;12.70;99.90;;;;;;5020364;28;20041;-73
2023/11/14 01:41:23;;;;;;;38.78;6.45;;;12.80;99.90;;;;;;5031900;27;20023;-73
2023/11/14 01:43:49;;;;;;;33.92;6.35;;;12.80;99.90;;;;;;5027610;27;20026;-72
2023/11/14 01:46:17;;;;;;;42.05;8.02;;;12.80;99.90;;;;;;5030947;27;20124;-74
2023/11/14 01:48:47;;;;;;;32.45;5.55;;;12.70;99.90;;;;;;5033542;27;20101;-73
2023/11/14 01:51:14;;;;;;;34.75;6.82;;;12.80;99.90;;;;;;5034331;27;20025;-73
2023/11/14 01:53:40;;;;;;;42.60;7.15;;;12.80;99.90;;;;;;5022388;27;20124;-72
2023/11/14 01:56:08;;;;;;;32.92;6.10;;;12.80;99.90;;;;;;5031198;27;20073;-72
2023/11/14 01:58:35;;;;;;;39.85;6.60;;;12.80;99.90;;;;;;5032560;27;20478;-72
2023/11/14 02:01:01;;;;;;;36.22;6.82;;;12.80;99.90;;;;;;5018679;28;20087;-72
2023/11/14 02:03:28;;;;;;;43.22;7.63;;;12.90;99.90;;;;;;5030858;27;20475;-72
2023/11/14 02:05:54;;;;;;;39.55;6.38;;;12.90;99.90;;;;;;5029356;27;20018;-73
2023/11/14 02:08:20;;;;;;;41.67;6.78;;;12.80;99.90;;;;;;5025899;27;20030;-72
2023/11/14 02:10:46;;;;;;;36.00;6.55;;;12.90;99.90;;;;;;5035235;27;20021;-72
2023/11/14 02:13:12;;;;;;;42.50;6.85;;;12.80;99.90;;;;;;5027189;27;20478;-72
2023/11/14 02:15:41;;;;;;;35.90;7.00;;;12.80;99.90;;;;;;5038124;27;20045;-74
2023/11/14 02:18:08;;;;;;;38.15;6.68;;;12.90;99.90;;;;;;5017040;27;20026;-73
2023/11/14 02:20:34;;;;;;;44.10;6.63;;;12.90;99.90;;;;;;5035721;27;20041;-73
2023/11/14 02:23:05;;;;;;;44.05;7.90;;;12.90;99.90;;;;;;5033285;27;20158;-73
2023/11/14 02:25:31;;;;;;;32.42;6.78;;;12.90;99.90;;;;;;5026267;27;20021;-72
2023/11/14 02:27:56;;;;;;;31.80;6.25;;;12.90;99.90;;;;;;5023610;27;20029;-72
2023/11/14 02:30:23;;;;;;;36.78;6.85;;;12.90;99.90;;;;;;5033065;27;20486;-72
2023/11/14 02:32:48;;;;;;;41.60;7.55;;;12.90;99.90;;;;;;5028731;27;20018;-72
2023/11/14 02:35:14;;;;;;;30.55;5.95;;;12.90;99.90;;;;;;5021898;27;20033;-72
2023/11/14 02:37:39;;;;;;;35.30;7.18;;;12.80;99.90;;;;;;5029738;27;20053;-72
2023/11/14 02:40:06;;;;;;;39.53;6.65;;;12.90;99.90;;;;;;5020277;27;20405;-71
2023/11/14 02:42:32;;;;;;;30.23;6.72;;;12.90;99.90;;;;;;5034171;27;20487;-73
2023/11/14 02:44:57;;;;;;;27.98;5.00;;;12.90;99.90;;;;;;5019472;27;20033;-71
2023/11/14 02:47:24;;;;;;;36.03;6.20;;;13.00;99.90;;;;;;5031696;27;20112;-71
2023/11/14 02:50:25;;;;;;;40.60;6.50;;;12.90;99.90;;;;;;5020695;27;20074;-71
2023/11/14 02:52:50;;;;;;;42.38;7.50;;;13.00;99.90;;;;;;5033626;27;20026;-72
2023/11/14 02:55:16;;;;;;;27.23;5.97;;;13.00;99.90;;;;;;5023686;27;20037;-72
2023/11/14 02:57:41;;;;;;;31.75;7.47;;;13.00;99.90;;;;;;5027657;27;20026;-72
2023/11/14 03:00:08;;;;;;;38.03;6.65;;;13.10;99.90;;;;;;5037741;27;20061;-71
2023/11/14 03:02:34;;;;;;;33.38;6.90;;;13.00;99.90;;;;;;5024732;27;20533;-72
2023/11/14 03:05:00;;;;;;;26.17;6.25;;;13.00;99.90;;;;;;5029201;27;20041;-71
2023/11/14 03:07:25;;;;;;;38.75;6.68;;;13.00;99.90;;;;;;5015592;28;20067;-72
2023/11/14 03:09:51;;;;;;;36.97;7.15;;;13.00;99.90;;;;;;5032356;27;20387;-71
2023/11/14 03:12:17;;;;;;;36.15;7.63;;;13.00;99.90;;;;;;5020549;27;20482;-71
2023/11/14 03:14:43;;;;;;;35.50;6.22;;;13.00;99.90;;;;;;5032606;27;20047;-71
2023/11/14 03:17:09;;;;;;;40.22;7.60;;;13.00;99.90;;;;;;5026816;27;20018;-73
2023/11/14 03:19:40;;;;;;;34.85;7.32;;;13.00;99.90;;;;;;5027771;27;20080;-72
2023/11/14 03:22:05;;;;;;;33.60;6.07;;;13.00;99.90;;;;;;5027233;27;20025;-72
2023/11/14 03:24:31;;;;;;;36.35;5.97;;;13.00;99.90;;;;;;5034276;27;20025;-73
2023/11/14 03:26:57;;;;;;;31.95;5.65;;;13.00;99.90;;;;;;5035932;27;20018;-77
2023/11/14 03:29:22;;;;;;;33.00;6.10;;;13.00;99.90;;;;;;5030209;27;20030;-74
2023/11/14 03:31:48;;;;;;;28.73;6.13;;;13.00;99.90;;;;;;5024055;27;20033;-76
2023/11/14 03:34:14;;;;;;;31.00;6.25;;;13.00;99.90;;;;;;5026092;27;20026;-72
2023/11/14 03:36:39;;;;;;;34.33;6.60;;;12.90;99.90;;;;;;5019578;27;20033;-72
2023/11/14 03:39:05;;;;;;;40.00;6.53;;;12.90;99.90;;;;;;5019359;27;20034;-75
2023/11/14 03:41:31;;;;;;;31.40;6.68;;;12.90;99.90;;;;;;5028013;27;22227;-72
2023/11/14 03:43:57;;;;;;;39.15;6.70;;;12.90;99.90;;;;;;5022506;27;20026;-72
2023/11/14 03:46:22;;;;;;;32.10;6.10;;;12.90;99.90;;;;;;5065652;27;20023;-72
2023/11/14 03:48:48;;;;;;;40.50;6.70;;;12.90;99.90;;;;;;5038497;27;20371;-73
2023/11/14 03:51:13;;;;;;;28.83;5.72;;;12.90;99.90;;;;;;5015012;27;20048;-73
2023/11/14 03:53:39;;;;;;;36.85;6.47;;;13.00;99.90;;;;;;5026298;27;20089;-72
2023/11/14 03:56:06;;;;;;;36.92;6.55;;;12.90;99.90;;;;;;5026648;27;20033;-72
2023/11/14 03:58:32;;;;;;;40.65;6.60;;;12.90;99.90;;;;;;5023090;27;20045;-73
2023/11/14 04:00:58;;;;;;;33.13;5.88;;;12.90;99.90;;;;;;5043317;27;20054;-72
2023/11/14 04:03:23;;;;;;;45.00;5.90;;;12.90;99.90;;;;;;5029581;27;20026;-72
2023/11/14 04:05:49;;;;;;;36.88;6.45;;;12.90;99.90;;;;;;5028579;27;20037;-72
2023/11/14 04:08:16;;;;;;;38.33;6.45;;;12.80;99.90;;;;;;5020736;27;20033;-72
2023/11/14 04:10:42;;;;;;;29.75;5.75;;;12.80;99.90;;;;;;5019857;27;20028;-73
2023/11/14 04:13:07;;;;;;;28.30;5.70;;;12.80;99.90;;;;;;5018407;27;20112;-72
2023/11/14 04:15:33;;;;;;;30.50;5.57;;;12.90;99.90;;;;;;5037022;27;20110;-79
2023/11/14 04:17:59;;;;;;;34.00;6.85;;;12.80;99.90;;;;;;5022500;27;20466;-72
2023/11/14 04:20:25;;;;;;;38.22;6.55;;;12.90;99.90;;;;;;5024040;27;20034;-72
2023/11/14 04:22:50;;;;;;;35.45;5.63;;;12.90;99.90;;;;;;5016882;27;20039;-73
2023/11/14 04:25:16;;;;;;;39.55;6.95;;;12.90;99.90;;;;;;5025825;27;20036;-72
2023/11/14 04:27:43;;;;;;;36.53;6.43;;;12.90;99.90;;;;;;5026669;27;20045;-73
2023/11/14 04:30:10;;;;;;;35.60;6.32;;;12.90;99.90;;;;;;5024612;27;20022;-71
2023/11/14 04:32:36;;;;;;;39.78;7.07;;;12.90;99.90;;;;;;5027863;27;20037;-73
2023/11/14 04:35:02;;;;;;;40.03;6.35;;;12.90;99.90;;;;;;5019856;28;20030;-71
2023/11/14 04:37:28;;;;;;;39.60;5.90;;;12.90;99.90;;;;;;5028285;27;20108;-71
2023/11/14 04:39:54;;;;;;;30.17;6.15;;;12.90;99.90;;;;;;5019968;27;20117;-71
2023/11/14 04:42:19;;;;;;;31.42;6.97;;;12.90;99.90;;;;;;5026492;27;20026;-73
2023/11/14 04:44:45;;;;;;;35.80;5.85;;;12.90;99.90;;;;;;5027416;28;20025;-74
2023/11/14 04:47:10;;;;;;;39.75;7.10;;;12.80;99.90;;;;;;5030292;27;20539;-74
2023/11/14 04:49:36;;;;;;;34.55;6.30;;;12.80;99.90;;;;;;5019716;28;20026;-71
2023/11/14 04:52:02;;;;;;;28.42;5.75;;;12.80;99.90;;;;;;5035017;27;20041;-74
2023/11/14 04:54:28;;;;;;;28.73;6.38;;;12.90;99.90;;;;;;5025193;27;20382;-71
2023/11/14 04:56:54;;;;;;;33.33;6.63;;;12.80;99.90;;;;;;5023880;27;20018;-71
2023/11/14 04:59:19;;;;;;;36.72;6.03;;;12.80;99.90;;;;;;5035443;27;20029;-73
2023/11/14 05:01:45;;;;;;;40.90;7.35;;;12.80;99.90;;;;;;5019127;28;20454;-71
2023/11/14 05:04:11;;;;;;;29.73;5.50;;;12.90;99.90;;;;;;5018680;28;20029;-72
2023/11/14 05:06:37;;;;;;;32.90;5.88;;;12.80;99.90;;;;;;5015762;28;20367;-72
2023/11/14 05:09:03;;;;;;;31.63;5.95;;;12.90;99.90;;;;;;5027910;28;20037;-71
2023/11/14 05:11:29;;;;;;;35.03;6.38;;;12.80;99.90;;;;;;5018842;28;20030;-73
2023/11/14 05:13:55;;;;;;;34.47;6.10;;;12.80;99.90;;;;;;5027698;28;20026;-72
2023/11/14 05:16:20;;;;;;;35.88;6.18;;;12.80;99.90;;;;;;5026091;28;20028;-72
2023/11/14 05:18:46;;;;;;;31.63;6.35;;;12.80;99.90;;;;;;5025091;28;20053;-72
2023/11/14 05:21:12;;;;;;;33.55;7.00;;;12.70;99.90;;;;;;5023146;28;20083;-72
2023/11/14 05:23:38;;;;;;;36.17;6.03;;;12.70;99.90;;;;;;5023449;28;20016;-72
2023/11/14 05:26:04;;;;;;;29.42;6.05;;;12.70;99.90;;;;;;5022966;28;20482;-73
2023/11/14 05:28:29;;;;;;;37.20;6.32;;;12.70;99.90;;;;;;5021745;28;20045;-72
2023/11/14 05:30:55;;;;;;;38.92;6.68;;;12.70;99.90;;;;;;5019586;28;20034;-72
2023/11/14 05:33:21;;;;;;;37.65;6.65;;;12.70;99.90;;;;;;5029226;27;20018;-71
2023/11/14 05:35:47;;;;;;;35.80;5.68;;;12.80;99.90;;;;;;5042323;28;20023;-72
2023/11/14 05:38:14;;;;;;;47.42;7.40;;;12.80;99.90;;;;;;5028916;28;20026;-72
2023/11/14 05:40:40;;;;;;;29.73;6.32;;;12.70;99.90;;;;;;5030211;28;20351;-72
2023/11/14 05:43:07;;;;;;;37.47;7.15;;;12.80;99.90;;;;;;5024941;28;20051;-73
2023/11/14 05:45:32;;;;;;;35.70;6.28;;;12.70;99.90;;;;;;5015945;28;20053;-72
2023/11/14 05:47:58;;;;;;;35.35;6.28;;;12.70;99.90;;;;;;5019956;28;20025;-72
2023/11/14 05:50:24;;;;;;;33.65;7.25;;;12.80;99.90;;;;;;5021995;28;20042;-72
2023/11/14 05:52:49;;;;;;;46.63;7.50;;;12.80;99.90;;;;;;5023870;28;20109;-72
2023/11/14 05:55:15;;;;;;;34.50;6.80;;;12.80;99.90;;;;;;5013643;28;20038;-72
2023/11/14 05:57:40;;;;;;;30.65;5.55;;;12.80;99.90;;;;;;5022538;28;20039;-72
2023/11/14 06:00:07;;;;;;;36.03;6.80;;;12.90;99.90;;;;;;5018851;28;20128;-72
2023/11/14 06:02:33;;;;;;;35.50;5.72;;;12.80;99.90;;;;;;5034032;28;20038;-72
2023/11/14 06:04:58;;;;;;;36.90;7.35;;;12.80;99.90;;;;;;5023218;28;20474;-72
2023/11/14 06:07:24;;;;;;;36.90;6.35;;;12.70;99.90;;;;;;5016920;28;21304;-72
2023/11/14 06:09:50;;;;;;;44.05;6.35;;;12.80;99.90;;;;;;5031020;27;20022;-72
2023/11/14 06:12:16;;;;;;;31.85;5.95;;;12.70;99.90;;;;;;5029198;27;20070;-73
2023/11/14 06:14:42;;;;;;;36.92;5.72;;;12.70;99.90;;;;;;5030085;27;20014;-74
2023/11/14 06:17:08;;;;;;;46.08;6.95;;;12.70;99.90;;;;;;5035626;27;20025;-72
2023/11/14 06:19:36;;;;;;;35.83;5.78;;;12.70;99.90;;;;;;5032038;27;20030;-71
2023/11/14 06:22:02;;;;;;;31.48;6.20;;;12.70;99.90;;;;;;5026130;27;20023;-73
2023/11/14 06:24:28;;;;;;;31.25;5.97;;;12.60;99.90;;;;;;5020619;27;20022;-72
2023/11/14 06:26:53;;;;;;;34.88;5.75;;;12.60;99.90;;;;;;5039730;27;20348;-72
2023/11/14 06:29:19;;;;;;;34.97;6.00;;;12.60;99.90;;;;;;5030652;27;20097;-74
2023/11/14 06:31:45;;;;;;;30.20;5.72;;;12.60;99.90;;;;;;5030001;27;20033;-78
2023/11/14 06:34:12;;;;;;;34.35;6.05;;;12.60;99.90;;;;;;5027382;27;20025;-72
2023/11/14 06:36:38;;;;;;;24.50;5.72;;;12.70;99.90;;;;;;5032536;27;20037;-73
2023/11/14 06:39:05;;;;;;;34.33;7.28;;;12.70;99.90;;;;;;5019830;27;20094;-72
2023/11/14 06:41:31;;;;;;;35.10;6.15;;;12.60;99.90;;;;;;5026968;27;20440;-72
2023/11/14 06:43:56;;;;;;;38.30;7.03;;;12.60;99.90;;;;;;5016863;27;20049;-72
2023/11/14 06:46:22;;;;;;;40.50;6.85;;;12.60;99.90;;;;;;5037725;27;20045;-73
2023/11/14 06:48:48;;;;;;;40.17;6.70;;;12.60;99.90;;;;;;5033134;27;20423;-72
2023/11/14 06:51:14;;;;;;;30.73;6.43;;;12.60;99.90;;;;;;5020868;27;20038;-73
2023/11/14 06:53:39;;;;;;;31.23;5.32;;;12.60;99.90;;;;;;5033083;27;20482;-72
2023/11/14 06:56:05;;;;;;;40.53;6.38;;;12.60;99.90;;;;;;5034065;27;20109;-72
2023/11/14 06:58:33;;;;;;;39.20;6.47;;;12.60;99.90;;;;;;5021768;27;20026;-74
2023/11/14 07:01:00;;;;;;;36.45;6.35;;;12.50;99.90;;;;;;5028356;27;20087;-72
2023/11/14 07:03:25;;;;;;;37.28;6.07;;;12.60;99.90;;;;;;5032350;27;20104;-72
2023/11/14 07:05:51;;;;;;;33.72;7.15;;;12.70;99.90;;;;;;5034622;27;20109;-72
2023/11/14 07:08:17;;;;;;;37.42;5.80;;;12.70;99.90;;;;;;5023549;27;20450;-71
2023/11/14 07:10:43;;;;;;;31.50;5.85;;;12.70;99.90;;;;;;5034116;27;20055;-71
2023/11/14 07:13:09;;;;;;;42.20;7.10;;;12.60;99.90;;;;;;5022460;27;20049;-74
2023/11/14 07:15:35;;;;;;;33.65;6.57;;;12.60;99.90;;;;;;5029879;27;20539;-73
2023/11/14 07:18:02;;;;;;;38.85;7.22;;;12.60;99.90;;;;;;5026173;28;20038;-72
2023/11/14 07:20:28;;;;;;;43.40;6.47;;;12.60;99.90;;;;;;5025511;27;20458;-72
2023/11/14 07:22:54;;;;;;;37.70;7.57;;;12.70;99.90;;;;;;5033449;27;20116;-71
2023/11/14 07:25:19;;;;;;;32.90;6.20;;;12.70;99.90;;;;;;5015210;28;20097;-71
2023/11/14 07:27:47;;;;;;;28.63;5.35;;;12.70;99.90;;;;;;5029530;27;20475;-71
2023/11/14 07:30:12;;;;;;;49.38;7.10;;;12.70;99.90;;;;;;5031611;27;20033;-71
2023/11/14 07:32:39;;;;;;;38.45;6.85;;;12.70;99.90;;;;;;5026447;27;20033;-71
2023/11/14 07:35:05;;;;;;;35.55;5.65;;;12.70;99.90;;;;;;5015089;27;20018;-71
2023/11/14 07:37:31;;;;;;;31.95;5.80;;;12.80;99.90;;;;;;5018874;27;20034;-74
2023/11/14 07:39:57;;;;;;;34.47;6.00;;;12.80;99.90;;;;;;5028096;27;20033;-71
2023/11/14 07:42:25;;;;;;;33.40;6.70;;;12.80;99.90;;;;;;5017957;28;20496;-71
2023/11/14 07:44:51;;;;;;;37.22;5.85;;;12.80;99.90;;;;;;5032457;27;20026;-71
2023/11/14 07:47:17;;;;;;;35.42;6.95;;;12.80;99.90;;;;;;5038628;27;20171;-71
2023/11/14 07:49:42;;;;;;;27.80;5.85;;;12.90;99.90;;;;;;5035512;27;20029;-71
2023/11/14 07:52:08;;;;;;;30.88;5.50;;;12.90;99.90;;;;;;5030547;27;20030;-72
2023/11/14 07:54:34;;;;;;;31.63;5.78;;;13.00;99.90;;;;;;5021630;27;20032;-71
2023/11/14 07:57:02;;;;;;;28.73;6.18;;;12.90;99.90;;;;;;5021062;27;20034;-71
2023/11/14 07:59:31;;;;;;;29.15;6.32;;;13.00;99.90;;;;;;5031762;27;20120;-71
2023/11/14 08:01:59;;;;;;;26.63;5.40;;;13.00;99.90;;;;;;5044535;27;20037;-71
2023/11/14 08:04:25;;;;;;;29.40;6.53;;;13.00;99.90;;;;;;5028768;27;20480;-72
2023/11/14 08:06:51;;;;;;;33.35;6.32;;;13.00;99.90;;;;;;5029770;27;20033;-72
2023/11/14 08:09:18;;;;;;;31.70;5.90;;;13.00;99.90;;;;;;5017449;28;20045;-71
2023/11/14 08:11:44;;;;;;;33.85;6.45;;;13.00;99.90;;;;;;5025820;27;20075;-70
2023/11/14 08:14:10;;;;;;;36.17;5.88;;;13.00;99.90;;;;;;5022607;27;20015;-71
2023/11/14 08:16:35;;;;;;;27.17;6.22;;;13.00;99.90;;;;;;5026161;27;20024;-71
2023/11/14 08:19:02;;;;;;;35.40;6.78;;;13.10;99.90;;;;;;5024908;27;20100;-70
2023/11/14 08:21:27;;;;;;;38.03;6.13;;;13.00;99.90;;;;;;5028237;27;20032;-72
2023/11/14 08:23:53;;;;;;;29.85;6.05;;;13.00;99.90;;;;;;5025308;28;20013;-71
2023/11/14 08:26:19;;;;;;;30.55;5.53;;;13.00;99.90;;;;;;5035335;27;20163;-71
2023/11/14 08:28:45;;;;;;;32.90;6.53;;;13.10;99.90;;;;;;5026942;28;20093;-70
2023/11/14 08:31:11;;;;;;;32.42;5.80;;;13.10;99.90;;;;;;5032624;27;20493;-72
2023/11/14 08:33:36;;;;;;;28.70;6.90;;;13.10;99.90;;;;;;5045029;27;20018;-71
2023/11/14 08:36:03;;;;;;;36.25;7.05;;;13.10;99.90;;;;;;5033416;27;20393;-71
2023/11/14 08:38:28;;;;;;;30.25;5.97;;;13.10;99.90;;;;;;5022444;27;20032;-71
2023/11/14 08:40:56;;;;;;;31.38;5.85;;;13.20;99.90;;;;;;5025413;27;20480;-70
2023/11/14 08:43:22;;;;;;;37.15;7.05;;;13.20;99.90;;;;;;5024929;27;20149;-73
2023/11/14 08:45:48;;;;;;;29.13;6.45;;;13.30;99.90;;;;;;5027287;27;20117;-72
2023/11/14 08:48:13;;;;;;;29.58;6.25;;;13.30;99.90;;;;;;5039010;27;20022;-74
2023/11/14 08:50:39;;;;;;;30.83;6.47;;;13.20;99.90;;;;;;5035704;28;20045;-71
2023/11/14 08:53:05;;;;;;;24.92;6.28;;;13.30;99.90;;;;;;5024851;28;20023;-71
2023/11/14 08:55:31;;;;;;;36.15;6.50;;;13.30;99.90;;;;;;5017647;28;20108;-71
2023/11/14 08:57:57;;;;;;;35.00;5.75;;;13.30;99.90;;;;;;5023397;28;20043;-70
2023/11/14 09:00:23;;;;;;;28.48;5.47;;;13.40;99.90;;;;;;5024305;28;20046;-70
2023/11/14 09:02:49;;;;;;;35.63;6.07;;;13.40;99.90;;;;;;5018040;28;20444;-71
2023/11/14 09:05:15;;;;;;;30.23;6.00;;;13.40;99.90;;;;;;5026554;28;20034;-71
2023/11/14 09:07:41;;;;;;;30.73;5.63;;;13.50;99.90;;;;;;5014552;28;21495;-70
2023/11/14 09:10:07;;;;;;;29.25;6.05;;;13.50;99.90;;;;;;5017696;28;20060;-70
2023/11/14 09:12:33;;;;;;;30.27;6.05;;;13.50;99.90;;;;;;5050781;28;20029;-72
2023/11/14 09:14:59;;;;;;;29.85;6.07;;;13.60;99.90;;;;;;5037252;28;20080;-70
2023/11/14 09:17:25;;;;;;;25.20;5.82;;;13.60;99.90;;;;;;5034203;28;20045;-73
2023/11/14 09:19:52;;;;;;;27.45;6.15;;;13.60;99.90;;;;;;5017299;28;20038;-77
2023/11/14 09:22:25;;;;;;;31.10;6.28;;;13.70;99.90;;;;;;5026651;28;20116;-77
2023/11/14 09:24:51;;;;;;;24.42;5.63;;;13.70;99.90;;;;;;5020094;28;20578;-71
2023/11/14 09:27:17;;;;;;;25.73;4.90;;;13.70;99.90;;;;;;5005708;28;20026;-72
2023/11/14 09:29:43;;;;;;;26.63;6.20;;;13.80;99.90;;;;;;5019328;28;20082;-72
2023/11/14 09:32:08;;;;;;;31.42;6.13;;;13.80;99.90;;;;;;5021596;28;20032;-72
2023/11/14 09:34:34;;;;;;;37.85;6.22;;;13.90;99.90;;;;;;5027113;28;20050;-74
2023/11/14 09:37:04;;;;;;;28.25;5.25;;;13.90;99.90;;;;;;5017095;28;20170;-71
2023/11/14 09:39:31;;;;;;;26.25;5.78;;;13.80;99.90;;;;;;5023960;28;20478;-71
2023/11/14 09:41:57;;;;;;;30.38;6.22;;;13.80;99.90;;;;;;5025828;28;20462;-72
2023/11/14 09:44:25;;;;;;;27.80;6.45;;;13.80;99.90;;;;;;5030819;27;20025;-72
2023/11/14 09:46:52;;;;;;;30.35;7.53;;;13.80;99.90;;;;;;5031853;27;20398;-72
2023/11/14 09:49:18;;;;;;;31.38;5.45;;;13.80;99.90;;;;;;5035479;27;20028;-72
2023/11/14 09:51:45;;;;;;;35.90;5.78;;;13.80;99.90;;;;;;5016682;28;20034;-75
2023/11/14 09:54:15;;;;;;;30.23;5.15;;;13.80;99.90;;;;;;5029243;27;20029;-73
2023/11/14 09:56:49;;;;;;;24.23;5.72;;;13.80;99.90;;;;;;5033236;27;20025;-73
2023/11/14 09:59:15;;;;;;;30.33;4.70;;;13.80;99.90;;;;;;5032007;27;20053;-73
2023/11/14 10:01:42;;;;;;;33.28;6.07;;;13.80;99.90;;;;;;5030509;27;20108;-70
2023/11/14 10:04:08;;;;;;;25.35;5.15;;;13.80;99.90;;;;;;5027289;27;20044;-71
2023/11/14 10:06:34;;;;;;;34.67;6.65;;;13.80;99.90;;;;;;5032168;27;20057;-73
2023/11/14 10:09:02;;;;;;;22.13;5.45;;;13.70;99.90;;;;;;5024610;27;20021;-72
2023/11/14 10:11:47;;;;;;;26.08;5.97;;;13.50;99.90;;;;;;5029934;28;20030;-73
2023/11/14 10:14:13;;;;;;;24.45;5.30;;;13.60;99.90;;;;;;5032914;27;20017;-71
2023/11/14 10:16:39;;;;;;;31.80;5.53;;;13.60;99.90;;;;;;5030424;27;20029;-72
2023/11/14 10:19:13;;;;;;;31.05;6.38;;;13.60;99.90;;;;;;5035635;27;20048;-71
2023/11/14 10:21:42;;;;;;;36.53;7.45;;;13.60;99.90;;;;;;5031426;27;20047;-72
2023/11/14 10:24:17;;;;;;;34.67;6.72;;;13.60;99.90;;;;;;5035003;27;20033;-74
2023/11/14 10:26:52;;;;;;;38.33;7.60;;;13.60;99.90;;;;;;5028569;27;20050;-74
2023/11/14 10:29:19;;;;;;;36.13;6.85;;;13.60;99.90;;;;;;5025776;27;20025;-74
2023/11/14 10:31:45;;;;;;;33.75;6.43;;;13.70;99.90;;;;;;5030525;27;20111;-73
2023/11/14 10:34:28;;;;;;;25.77;5.55;;;13.70;99.90;;;;;;5023585;28;20511;-72
2023/11/14 10:36:56;;;;;;;25.65;7.13;;;13.70;99.90;;;;;;5020628;27;20061;-73
2023/11/14 10:39:23;;;;;;;32.90;6.13;;;13.80;99.90;;;;;;5024601;27;20481;-72
2023/11/14 10:41:50;;;;;;;34.35;6.97;;;13.80;99.90;;;;;;5025013;28;20465;-74
2023/11/14 10:44:16;;;;;;;29.75;5.55;;;13.80;99.90;;;;;;5031591;27;20032;-73
2023/11/14 10:46:48;;;;;;;30.85;6.25;;;13.70;99.90;;;;;;5032508;27;20037;-73
2023/11/14 10:49:15;;;;;;;33.38;5.88;;;13.70;99.90;;;;;;5036810;27;20492;-74
2023/11/14 10:51:42;;;;;;;26.30;5.03;;;13.70;99.90;;;;;;5031239;27;20052;-76
2023/11/14 10:54:08;;;;;;;22.42;6.00;;;13.70;99.90;;;;;;5024980;27;20020;-74
2023/11/14 10:56:37;;;;;;;23.92;5.95;;;13.80;99.90;;;;;;5022861;28;20800;-74
2023/11/14 10:59:12;;;;;;;28.25;5.43;;;13.80;99.90;;;;;;5025312;27;20389;-74
2023/11/14 11:01:45;;;;;;;24.10;4.82;;;13.90;99.90;;;;;;5027040;27;20033;-72
2023/11/14 11:04:18;;;;;;;19.95;4.75;;;13.90;99.90;;;;;;5021451;27;20093;-79
2023/11/14 11:06:44;;;;;;;15.35;4.10;;;13.90;99.90;;;;;;5028859;27;20093;-72
2023/11/14 11:09:11;;;;;;;13.00;3.92;;;13.80;99.90;;;;;;5031425;27;20045;-74
2023/11/14 11:11:44;;;;;;;21.67;4.20;;;13.90;99.90;;;;;;5036464;27;20060;-74
2023/11/14 11:14:14;;;;;;;19.92;4.90;;;13.90;99.90;;;;;;5020912;27;20036;-75
2023/11/14 11:16:45;;;;;;;15.43;3.42;;;13.90;99.90;;;;;;5024167;27;20026;-72
2023/11/14 11:19:17;;;;;;;13.90;3.95;;;13.90;99.90;;;;;;5024555;27;20052;-72
2023/11/14 11:22:04;;;;;;;16.15;3.45;;;13.90;99.90;;;;;;5021930;28;20034;-71
2023/11/14 11:24:32;;;;;;;9.98;3.05;;;13.90;99.90;;;;;;5023927;27;20029;-71
2023/11/14 11:27:21;;;;;;;10.20;2.60;;;13.90;99.90;;;;;;5028818;27;20101;-71
2023/11/14 11:29:50;;;;;;;14.73;3.22;;;13.90;99.90;;;;;;5026957;27;20271;-74
2023/11/14 11:32:23;;;;;;;13.75;3.28;;;13.80;99.90;;;;;;5027685;27;20028;-71
2023/11/14 11:35:22;;;;;;;7.45;2.15;;;13.80;99.90;;;;;;5018758;27;20034;-71
2023/11/14 11:38:09;;;;;;;9.13;2.33;;;13.90;99.90;;;;;;5032553;27;20829;-72
2023/11/14 11:40:35;;;;;;;8.75;1.75;;;14.00;99.90;;;;;;5023293;27;20141;-71
2023/11/14 11:43:09;;;;;;;11.43;2.30;;;14.00;99.90;;;;;;5032849;27;20117;-71
2023/11/14 11:45:40;;;;;;;6.63;2.33;;;14.00;99.90;;;;;;5021540;27;20033;-72
2023/11/14 11:48:24;;;;;;;10.30;2.42;;;14.00;99.90;;;;;;5027596;28;20045;-72
2023/11/14 11:50:53;;;;;;;7.90;2.50;;;14.10;99.90;;;;;;5029343;27;20077;-73
2023/11/14 11:53:41;;;;;;;9.60;2.30;;;14.00;99.90;;;;;;5029248;27;20033;-71
2023/11/14 11:56:11;;;;;;;7.15;2.00;;;14.00;99.90;;;;;;5027829;27;20034;-74
2023/11/14 11:58:45;;;;;;;10.20;3.78;;;14.10;99.90;;;;;;5024545;27;20021;-72
2023/11/14 12:01:10;;;;;;;7.22;2.63;;;14.00;99.90;;;;;;5027063;27;20108;-75
2023/11/14 12:03:36;;;;;;;11.55;2.95;;;14.10;99.90;;;;;;5026379;27;20120;-73
2023/11/14 12:06:04;;;;;;;8.73;2.13;;;14.10;99.90;;;;;;5014499;28;20030;-71
2023/11/14 12:08:30;;;;;;;11.48;2.13;;;14.10;99.90;;;;;;5024584;27;20101;-71
2023/11/14 12:10:56;;;;;;;8.75;1.63;;;14.00;99.90;;;;;;5023648;28;20116;-71
2023/11/14 12:13:21;;;;;;;8.60;1.88;;;14.10;99.90;;;;;;5023105;27;20175;-74
2023/11/14 12:15:47;;;;;;;9.55;2.05;;;14.00;99.90;;;;;;5025524;28;20108;-73
2023/11/14 12:18:13;;;;;;;16.02;4.32;;;14.00;99.90;;;;;;5035259;27;20118;-77
2023/11/14 12:20:38;;;;;;;6.15;2.08;;;14.00;99.90;;;;;;5032002;27;20555;-71
2023/11/14 12:23:04;;;;;;;11.05;3.00;;;14.00;99.90;;;;;;5031030;27;20030;-71
2023/11/14 12:25:31;;;;;;;7.00;2.20;;;14.00;99.90;;;;;;5028112;28;20067;-71
2023/11/14 12:27:59;;;;;;;13.75;2.25;;;14.00;99.90;;;;;;5027295;27;20018;-71
2023/11/14 12:30:26;;;;;;;9.18;3.45;;;13.90;99.90;;;;;;5030107;27;20026;-71
2023/11/14 12:33:10;;;;;;;11.60;2.85;;;13.90;99.90;;;;;;5031782;28;20399;-71
2023/11/14 12:35:50;;;;;;;12.07;2.70;;;13.90;99.90;;;;;;5031029;27;20025;-71
2023/11/14 12:38:34;;;;;;;8.02;2.88;;;13.90;99.90;;;;;;5025965;28;20115;-72