Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 01:53:35;;;;;;;;;;;13.80;99.90;;;;;;2605070;46;20240;-75
2023/10/30 01:56:05;;;;;;;;;;;13.10;99.90;;;;;;2616625;47;19939;-74
2023/10/30 01:58:35;;;;;;;;;;;13.10;99.90;;;;;;2616012;47;20422;-75
2023/10/30 02:01:05;;;;;;;;;;;13.10;99.90;;;;;;2615372;47;19947;-75
2023/10/30 02:03:35;;;;;;;;;;;13.20;99.90;;;;;;2617108;47;19951;-75
2023/10/30 02:06:05;;;;;;;;;;;13.20;99.90;;;;;;2616121;47;20517;-75
2023/10/30 02:08:40;;;;;;;;;;;13.20;99.90;;;;;;2615829;54;19946;-75
2023/10/30 02:11:09;;;;;;;;;;;13.20;99.90;;;;;;2618113;39;20443;-75
2023/10/30 02:13:39;;;;;;;;;;;12.00;99.90;;;;;;2616561;47;19943;-75
2023/10/30 02:16:09;;;;;;;;;;;13.20;99.90;;;;;;2617000;47;20441;-75
2023/10/30 02:18:38;;;;;;;;;;;13.20;99.90;;;;;;2616465;47;19990;-75
2023/10/30 02:21:11;;;;;;;;;;;13.20;99.90;;;;;;2617709;47;19950;-75
2023/10/30 02:23:43;;;;;;;;;;;13.10;99.90;;;;;;2617639;54;19950;-75
2023/10/30 02:26:16;;;;;;;;;;;13.20;99.90;;;;;;2616976;47;20460;-74
2023/10/30 02:28:45;;;;;;;;;;;13.20;99.90;;;;;;2617189;47;20066;-75
2023/10/30 02:31:15;;;;;;;;;;;13.20;99.90;;;;;;2617817;47;19935;-76
2023/10/30 02:33:45;;;;;;;;;;;13.20;99.90;;;;;;2616990;47;19990;-75
2023/10/30 02:36:14;;;;;;;;;;;13.20;99.90;;;;;;2616902;54;19946;-75
2023/10/30 02:38:44;;;;;;;;;;;13.20;99.90;;;;;;2618297;39;20424;-75
2023/10/30 02:41:16;;;;;;;;;;;13.20;99.90;;;;;;2617194;54;19982;-75
2023/10/30 02:43:46;;;;;;;;;;;13.20;99.90;;;;;;2617569;54;19939;-76
2023/10/30 02:46:15;;;;;;;;;;;13.20;99.90;;;;;;2616395;47;19941;-76
2023/10/30 02:48:45;;;;;;;;;;;13.20;99.90;;;;;;2615996;47;19953;-76
2023/10/30 02:51:15;;;;;;;;;;;13.20;99.90;;;;;;2617085;47;20050;-76
2023/10/30 02:53:44;;;;;;;;;;;13.20;99.90;;;;;;2617623;54;19943;-76
2023/10/30 02:56:17;;;;;;;;;;;13.20;99.90;;;;;;2616252;47;19946;-76
2023/10/30 02:58:46;;;;;;;;;;;13.20;99.90;;;;;;2616925;47;19939;-77
2023/10/30 03:01:16;;;;;;;;;;;13.20;99.90;;;;;;2616677;47;19958;-76
2023/10/30 03:03:46;;;;;;;;;;;13.20;99.90;;;;;;2616664;50;19950;-76
2023/10/30 03:06:16;;;;;;;;;;;13.20;99.90;;;;;;2626451;54;19938;-76
2023/10/30 03:08:45;;;;;;;;;;;13.20;99.90;;;;;;2621470;51;19939;-76
2023/10/30 03:11:17;;;;;;;;;;;13.20;99.90;;;;;;2621459;54;19951;-76
2023/10/30 03:13:47;;;;;;;;;;;13.20;99.90;;;;;;2618405;47;19948;-75
2023/10/30 03:16:17;;;;;;;;;;;13.20;99.90;;;;;;2616994;54;20461;-75
2023/10/30 03:18:47;;;;;;;;;;;13.20;99.90;;;;;;2617315;47;19953;-76
2023/10/30 03:21:17;;;;;;;;;;;13.20;99.90;;;;;;2617506;46;19951;-76
2023/10/30 03:23:47;;;;;;;;;;;13.20;99.90;;;;;;2617115;47;20476;-76
2023/10/30 03:26:19;;;;;;;;;;;13.20;99.90;;;;;;2616694;46;19958;-76
2023/10/30 03:28:49;;;;;;;;;;;13.20;99.90;;;;;;2617496;47;19938;-76
2023/10/30 03:31:18;;;;;;;;;;;13.20;99.90;;;;;;2617862;54;19946;-76
2023/10/30 03:33:48;;;;;;;;;;;13.20;99.90;;;;;;2617356;47;19946;-77
2023/10/30 03:36:21;;;;;;;;;;;13.20;99.90;;;;;;2617097;47;19934;-77
2023/10/30 03:38:50;;;;;;;;;;;13.20;99.90;;;;;;2618024;47;19954;-77
2023/10/30 03:41:23;;;;;;;;;;;13.20;99.90;;;;;;2617795;47;19945;-76
2023/10/30 03:43:52;;;;;;;;;;;13.20;99.90;;;;;;2617549;47;19946;-76
2023/10/30 03:46:22;;;;;;;;;;;13.10;99.90;;;;;;2617170;47;19946;-76
2023/10/30 03:48:52;;;;;;;;;;;13.10;99.90;;;;;;2616737;47;19947;-76
2023/10/30 03:51:21;;;;;;;;;;;13.10;99.90;;;;;;2617678;47;19950;-76
2023/10/30 03:53:51;;;;;;;;;;;13.10;99.90;;;;;;2618508;54;19939;-76
2023/10/30 03:56:24;;;;;;;;;;;13.10;99.90;;;;;;2617270;47;19935;-76
2023/10/30 03:58:53;;;;;;;;;;;13.10;99.90;;;;;;2617533;51;20008;-76
2023/10/30 04:01:23;;;;;;;;;;;13.10;99.90;;;;;;2617839;47;19938;-77
2023/10/30 04:03:53;;;;;;;;;;;13.10;99.90;;;;;;2616629;47;19947;-76
2023/10/30 04:06:23;;;;;;;;;;;13.10;99.90;;;;;;2617389;47;19947;-77
2023/10/30 04:08:52;;;;;;;;;;;13.10;99.90;;;;;;2618469;47;20059;-76
2023/10/30 04:11:25;;;;;;;;;;;13.10;99.90;;;;;;2617824;54;19934;-76
2023/10/30 04:13:54;;;;;;;;;;;13.10;99.90;;;;;;2617594;47;20452;-76
2023/10/30 04:16:24;;;;;;;;;;;13.00;99.90;;;;;;2617764;47;20441;-76
2023/10/30 04:18:54;;;;;;;;;;;13.00;99.90;;;;;;2616508;54;19946;-76
2023/10/30 04:21:23;;;;;;;;;;;13.00;99.90;;;;;;2617637;54;19934;-76
2023/10/30 04:23:54;;;;;;;;;;;13.00;99.90;;;;;;2617413;47;19939;-76
2023/10/30 04:26:26;;;;;;;;;;;13.00;99.90;;;;;;2616898;54;20004;-76
2023/10/30 04:28:56;;;;;;;;;;;13.00;99.90;;;;;;2616946;39;20693;-76
2023/10/30 04:31:25;;;;;;;;;;;13.00;99.90;;;;;;2617938;47;20038;-76
2023/10/30 04:33:55;;;;;;;;;;;13.00;99.90;;;;;;2616374;54;19946;-75
2023/10/30 04:36:25;;;;;;;;;;;13.00;99.90;;;;;;2617240;47;19953;-76
2023/10/30 04:38:55;;;;;;;;;;;13.00;99.90;;;;;;2618046;39;20410;-75
2023/10/30 04:41:27;;;;;;;;;;;13.00;99.90;;;;;;2619782;39;20332;-75
2023/10/30 04:43:56;;;;;;;;;;;12.90;99.90;;;;;;2616676;47;19939;-75
2023/10/30 04:46:26;;;;;;;;;;;12.90;99.90;;;;;;2617404;47;19950;-75
2023/10/30 04:48:56;;;;;;;;;;;12.90;99.90;;;;;;2615314;47;20757;-76
2023/10/30 04:51:25;;;;;;;;;;;12.90;99.90;;;;;;2617504;54;19938;-76
2023/10/30 04:53:56;;;;;;;;;;;12.90;99.90;;;;;;2617319;47;19938;-76
2023/10/30 04:56:28;;;;;;;;;;;12.90;99.90;;;;;;2618025;47;19939;-76
2023/10/30 04:58:58;;;;;;;;;;;12.90;99.90;;;;;;2617426;46;19939;-76
2023/10/30 05:01:27;;;;;;;;;;;12.90;99.90;;;;;;2618606;47;19947;-74
2023/10/30 05:03:57;;;;;;;;;;;12.90;99.90;;;;;;2621274;46;19953;-78
2023/10/30 05:06:27;;;;;;;;;;;12.90;99.90;;;;;;2617268;54;19962;-75
2023/10/30 05:08:57;;;;;;;;;;;13.00;99.90;;;;;;2619285;47;20433;-76
2023/10/30 05:11:29;;;;;;;;;;;12.90;99.90;;;;;;2619405;39;20642;-75
2023/10/30 05:13:59;;;;;;;;;;;12.90;99.90;;;;;;2617655;46;19939;-75
2023/10/30 05:16:28;;;;;;;;;;;12.90;99.90;;;;;;2618230;47;19958;-76
2023/10/30 05:18:58;;;;;;;;;;;12.90;99.90;;;;;;2618727;47;19990;-75
2023/10/30 05:21:28;;;;;;;;;;;12.90;99.90;;;;;;2619188;54;19945;-75
2023/10/30 05:23:57;;;;;;;;;;;12.90;99.90;;;;;;2620523;47;19939;-75
2023/10/30 05:26:30;;;;;;;;;;;12.90;99.90;;;;;;2618612;47;19947;-76
2023/10/30 05:28:59;;;;;;;;;;;13.10;99.90;;;;;;2620904;47;20450;-76
2023/10/30 05:31:29;;;;;;;;;;;12.90;99.90;;;;;;2618089;47;19946;-73
2023/10/30 05:33:59;;;;;;;;;;;13.00;99.90;;;;;;2616541;39;20353;-71
2023/10/30 05:36:29;;;;;;;;;;;12.90;99.90;;;;;;2616769;46;19935;-71
2023/10/30 05:38:58;;;;;;;;;;;12.90;99.90;;;;;;2617913;47;19947;-73
2023/10/30 05:41:31;;;;;;;;;;;12.90;99.90;;;;;;2621275;46;19950;-73
2023/10/30 05:44:00;;;;;;;;;;;12.90;99.90;;;;;;2620556;48;19953;-73
2023/10/30 05:46:30;;;;;;;;;;;12.90;99.90;;;;;;2616913;47;20022;-74
2023/10/30 05:49:00;;;;;;;;;;;12.90;99.90;;;;;;2617119;39;20356;-73
2023/10/30 05:51:30;;;;;;;;;;;12.90;99.90;;;;;;2619987;39;20373;-76
2023/10/30 05:53:59;;;;;;;;;;;12.90;99.90;;;;;;2621261;46;19977;-77
2023/10/30 05:56:31;;;;;;;;;;;12.80;99.90;;;;;;2619940;47;19942;-77
2023/10/30 05:59:01;;;;;;;;;;;12.90;99.90;;;;;;2620722;47;19946;-77
2023/10/30 06:01:31;;;;;;;;;;;12.90;99.90;;;;;;2620750;47;19953;-77
2023/10/30 06:04:02;;;;;;;;;;;12.90;99.90;;;;;;2619123;39;22223;-76
2023/10/30 06:06:32;;;;;;;;;;;12.90;99.90;;;;;;2618777;54;19970;-76
2023/10/30 06:09:02;;;;;;;;;;;12.90;99.90;;;;;;2619012;47;19942;-76
2023/10/30 06:11:35;;;;;;;;;;;12.90;99.90;;;;;;2620228;47;19942;-77
2023/10/30 06:14:05;;;;;;;;;;;12.90;99.90;;;;;;2617905;47;20070;-76
2023/10/30 06:16:34;;;;;;;;;;;12.90;99.90;;;;;;2617549;47;20223;-76
2023/10/30 06:19:04;;;;;;;;;;;12.90;99.90;;;;;;2616323;47;19975;-76
2023/10/30 06:21:35;;;;;;;;;;;12.90;99.90;;;;;;2618531;39;20394;-77
2023/10/30 06:24:05;;;;;;;;;;;12.90;99.90;;;;;;2617354;47;19964;-76
2023/10/30 06:26:37;;;;;;;;;;;12.90;99.90;;;;;;2616382;46;19966;-75
2023/10/30 06:29:07;;;;;;;;;;;12.90;99.90;;;;;;2617047;54;19950;-76
2023/10/30 06:31:37;;;;;;;;;;;12.90;99.90;;;;;;2608624;47;19951;-79
2023/10/30 06:34:07;;;;;;;;;;;12.90;99.90;;;;;;2606426;54;20025;-79
2023/10/30 06:36:37;;;;;;;;;;;13.00;99.90;;;;;;2606146;47;19942;-77
2023/10/30 06:39:09;;;;;;;;;;;12.90;99.90;;;;;;2603811;47;19959;-77
2023/10/30 06:41:42;;;;;;;;;;;13.00;99.90;;;;;;2603914;47;19946;-77
2023/10/30 06:44:11;;;;;;;;;;;13.00;99.90;;;;;;2603515;39;20381;-77
2023/10/30 06:46:41;;;;;;;;;;;12.90;99.90;;;;;;2603973;47;20006;-76
2023/10/30 06:49:11;;;;;;;;;;;12.90;99.90;;;;;;2604150;47;19946;-76
2023/10/30 06:51:40;;;;;;;;;;;12.90;99.90;;;;;;2605440;46;19956;-79
2023/10/30 06:54:14;;;;;;;;;;;12.90;99.90;;;;;;2602843;54;19950;-76
2023/10/30 06:56:46;;;;;;;;;;;12.90;99.90;;;;;;2605171;47;19946;-76
2023/10/30 06:59:16;;;;;;;;;;;12.90;99.90;;;;;;2605353;47;19947;-77
2023/10/30 07:01:47;;;;;;;;;;;12.90;99.90;;;;;;2604764;54;19950;-77
2023/10/30 07:04:17;;;;;;;;;;;12.90;99.90;;;;;;2603578;47;20768;-79
2023/10/30 07:06:47;;;;;;;;;;;12.90;99.90;;;;;;2601424;47;19955;-74
2023/10/30 07:09:17;;;;;;;;;;;12.80;99.90;;;;;;2600473;47;19981;-76
2023/10/30 07:11:50;;;;;;;;;;;12.90;99.90;;;;;;2601130;54;19986;-64
2023/10/30 07:14:20;;;;;;;;;;;12.90;99.90;;;;;;2598574;54;19978;-66
2023/10/30 07:16:49;;;;;;;;;;;12.90;99.90;;;;;;2599080;54;19947;-65
2023/10/30 07:19:33;;;;;;;;;;;12.90;99.90;;;;;;2599335;39;20342;-64
2023/10/30 07:22:04;;;;;;;;;;;13.00;99.90;;;;;;2599321;54;19950;-66
2023/10/30 07:24:34;;;;;;;;;;;13.00;99.90;;;;;;2600448;39;20381;-64
2023/10/30 07:27:06;;;;;;;;;;;13.00;99.90;;;;;;2596914;39;20044;-64
2023/10/30 07:29:36;;;;;;;;;;;13.10;99.90;;;;;;2599671;46;19969;-65
2023/10/30 07:32:06;;;;;;;;;;;13.00;99.90;;;;;;2600115;54;20559;-64
2023/10/30 07:34:35;;;;;;;;;;;13.10;99.90;;;;;;2599689;54;20461;-67
2023/10/30 07:37:05;;;;;;;;;;;13.10;99.90;;;;;;2598331;54;19950;-66
2023/10/30 07:39:35;;;;;;;;;;;13.10;99.90;;;;;;2604616;54;19942;-76
2023/10/30 07:42:07;;;;;;;;;;;13.10;99.90;;;;;;2606672;47;19949;-75
2023/10/30 07:44:37;;;;;;;;;;;13.10;99.90;;;;;;2599333;54;19954;-74
2023/10/30 07:47:07;;;;;;;;;;;13.20;99.90;;;;;;2599583;39;20441;-74
2023/10/30 07:49:37;;;;;;;;;;;13.20;99.90;;;;;;2600019;47;20619;-74
2023/10/30 07:52:07;;;;;;;;;;;13.20;99.90;;;;;;2599906;47;19950;-73
2023/10/30 07:54:37;;;;;;;;;;;13.20;99.90;;;;;;2598637;47;19962;-74
2023/10/30 07:57:09;;;;;;;;;;;13.20;99.90;;;;;;2599792;39;20369;-73
2023/10/30 07:59:39;;;;;;;;;;;13.20;99.90;;;;;;2599155;47;20355;-73
2023/10/30 08:02:10;;;;;;;;;;;13.30;99.90;;;;;;2599532;54;19951;-73
2023/10/30 08:04:39;;;;;;;;;;;13.20;99.90;;;;;;2598137;54;19951;-73
2023/10/30 08:07:09;;;;;;;;;;;13.20;99.90;;;;;;2596573;47;20480;-75
2023/10/30 08:09:39;;;;;;;;;;;13.20;99.90;;;;;;2600350;47;19954;-75
2023/10/30 08:12:12;;;;;;;;;;;13.30;99.90;;;;;;2600156;47;19950;-75
2023/10/30 08:14:42;;;;;;;;;;;13.30;99.90;;;;;;2599304;47;19954;-74
2023/10/30 08:17:12;;;;;;;;;;;13.30;99.90;;;;;;2599444;47;19950;-76
2023/10/30 08:19:42;;;;;;;;;;;13.20;99.90;;;;;;2600225;47;19946;-72
2023/10/30 08:22:11;;;;;;;;;;;13.20;99.90;;;;;;2601100;53;19954;-73
2023/10/30 08:24:38;;;;;;;;;;;13.30;99.90;;;;;;2601376;54;19946;-74
2023/10/30 08:27:08;;;;;;;;;;;13.30;99.90;;;;;;2597785;39;20400;-74
2023/10/30 08:29:40;;;;;;;;;;;13.30;99.90;;;;;;2598868;54;19946;-75
2023/10/30 08:32:10;;;;;;;;;;;13.30;99.90;;;;;;2601188;47;19954;-74
2023/10/30 08:34:42;;;;;;;;;;;13.30;99.90;;;;;;2597775;54;19957;-73
2023/10/30 08:37:12;;;;;;;;;;;13.30;99.90;;;;;;2599564;54;19958;-72
2023/10/30 08:39:41;;;;;;;;;;;13.30;99.90;;;;;;2599093;47;19951;-73
2023/10/30 08:42:11;;;;;;;;;;;13.40;99.90;;;;;;2599301;54;19981;-73
2023/10/30 08:44:44;;;;;;;;;;;13.40;99.90;;;;;;2606607;47;19989;-75
2023/10/30 08:47:14;;;;;;;;;;;13.40;99.90;;;;;;2602277;47;19950;-74
2023/10/30 08:49:48;;;;;;;;;;;13.40;99.90;;;;;;2601058;51;19953;-74
2023/10/30 08:52:18;;;;;;;;;;;13.40;99.90;;;;;;2598875;54;19954;-75
2023/10/30 08:54:48;;;;;;;;;;;13.40;99.90;;;;;;2598831;54;19955;-75
2023/10/30 08:57:19;;;;;;;;;;;13.40;99.90;;;;;;2599101;47;20021;-74
2023/10/30 08:59:52;;;;;;;;;;;13.40;99.90;;;;;;2599857;47;19947;-74
2023/10/30 09:02:22;;;;;;;;;;;13.40;99.90;;;;;;2599271;54;19938;-74
2023/10/30 09:04:54;;;;;;;;;;;13.40;99.90;;;;;;2598203;47;20576;-74
2023/10/30 09:07:24;;;;;;;;;;;13.40;99.90;;;;;;2599167;47;19951;-73
2023/10/30 09:09:54;;;;;;;;;;;13.40;99.90;;;;;;2600150;54;19951;-73
2023/10/30 09:12:24;;;;;;;;;;;13.50;99.90;;;;;;2600393;47;19955;-76
2023/10/30 09:14:57;;;;;;;;;;;13.50;99.90;;;;;;2599627;54;19955;-71
2023/10/30 09:17:26;;;;;;;;;;;13.50;99.90;;;;;;2601574;47;19961;-75
2023/10/30 09:19:56;;;;;;;;;;;13.60;99.90;;;;;;2600014;47;20074;-74
2023/10/30 09:22:26;;;;;;;;;;;13.60;99.90;;;;;;2600019;54;20052;-75
2023/10/30 09:24:56;;;;;;;;;;;13.60;99.90;;;;;;2600905;47;19962;-78
2023/10/30 09:27:25;;;;;;;;;;;13.80;99.90;;;;;;2598595;47;19987;-76
2023/10/30 09:30:08;;;;;;;;;;;13.60;99.90;;;;;;2599961;47;19955;-73
2023/10/30 09:32:38;;;;;;;;;;;13.60;99.90;;;;;;2599167;54;19951;-73
2023/10/30 09:35:08;;;;;;;;;;;13.60;99.90;;;;;;2598040;47;19950;-73
2023/10/30 09:37:39;;;;;;;;;;;13.60;99.90;;;;;;2599412;39;20365;-75
2023/10/30 09:40:10;;;;;;;;;;;13.60;99.90;;;;;;2599563;47;19980;-74
2023/10/30 09:42:47;;;;;;;;;;;13.60;99.90;;;;;;2599181;47;19955;-73
2023/10/30 09:45:22;;;;;;;;;;;13.70;99.90;;;;;;2599966;54;19951;-73
2023/10/30 09:47:53;;;;;;;;;;;13.70;99.90;;;;;;2603623;54;19946;-73
2023/10/30 09:50:24;;;;;;;;;;;13.80;99.90;;;;;;2598986;47;19954;-73
2023/10/30 09:52:55;;;;;;;;;;;13.80;99.90;;;;;;2599674;47;19958;-73
2023/10/30 09:55:25;;;;;;;;;;;13.80;99.90;;;;;;2598816;47;19974;-73
2023/10/30 09:57:55;;;;;;;;;;;13.80;99.90;;;;;;2599107;47;19968;-75
2023/10/30 10:00:27;;;;;;;;;;;13.80;99.90;;;;;;2597999;47;19954;-75
2023/10/30 10:02:57;;;;;;;;;;;13.70;99.90;;;;;;2600244;39;20014;-75
2023/10/30 10:05:27;;;;;;;;;;;13.80;99.90;;;;;;2599222;39;20697;-74
2023/10/30 10:07:57;;;;;;;;;;;13.80;99.90;;;;;;2599634;47;20499;-74
2023/10/30 10:10:27;;;;;;;;;;;13.90;99.90;;;;;;2599399;47;19950;-74
2023/10/30 10:12:59;;;;;;;;;;;13.90;99.90;;;;;;2598235;47;19950;-75
2023/10/30 10:15:32;;;;;;;;;;;13.90;99.90;;;;;;2599308;54;19953;-73
2023/10/30 10:18:02;;;;;;;;;;;13.90;99.90;;;;;;2598722;54;20042;-76
2023/10/30 10:20:31;;;;;;;;;;;13.90;99.90;;;;;;2596387;47;19954;-76
2023/10/30 10:23:01;;;;;;;;;;;14.00;99.90;;;;;;2598159;54;19954;-77
2023/10/30 10:25:31;;;;;;;;;;;14.00;99.90;;;;;;2598286;47;19957;-75
2023/10/30 10:28:02;;;;;;;;;;;14.00;99.90;;;;;;2599525;47;20080;-74
2023/10/30 10:30:35;;;;;;;;;;;14.00;99.90;;;;;;2598165;47;19958;-77
2023/10/30 10:33:06;;;;;;;;;;;14.00;99.90;;;;;;2597605;47;19977;-76
2023/10/30 10:35:39;;;;;;;;;;;14.00;99.90;;;;;;2599299;39;20455;-75
2023/10/30 10:38:11;;;;;;;;;;;14.10;99.90;;;;;;2598806;39;20373;-74
2023/10/30 10:40:41;;;;;;;;;;;14.10;99.90;;;;;;2599468;54;19958;-76
2023/10/30 10:43:15;;;;;;;;;;;14.20;99.90;;;;;;2599401;47;19953;-74
2023/10/30 10:45:47;;;;;;;;;;;14.20;99.90;;;;;;2598782;47;21136;-74
2023/10/30 10:48:18;;;;;;;;;;;14.20;99.90;;;;;;2599045;47;20079;-74
2023/10/30 10:50:48;;;;;;;;;;;14.30;99.90;;;;;;2598625;47;19950;-76
2023/10/30 10:53:20;;;;;;;;;;;14.30;99.90;;;;;;2598596;54;19974;-76
2023/10/30 10:55:50;;;;;;;;;;;14.40;99.90;;;;;;2614492;47;20036;-77
2023/10/30 10:58:22;;;;;;;;;;;14.40;99.90;;;;;;2615312;46;19962;-76
2023/10/30 11:00:58;;;;;;;;;;;14.40;99.90;;;;;;2615718;47;19981;-75
2023/10/30 11:03:28;;;;;;;;;;;14.40;99.90;;;;;;2614353;47;19950;-75
2023/10/30 11:05:58;;;;;;;;;;;14.50;99.90;;;;;;2615525;54;20777;-76
2023/10/30 11:08:37;;;;;;;;;;;14.50;99.90;;;;;;2616052;47;19939;-75
2023/10/30 11:11:10;;;;;;;;;;;14.50;99.90;;;;;;2616562;47;20713;-75
2023/10/30 11:13:44;;;;;;;;;;;14.60;99.90;;;;;;2616299;47;19946;-74
2023/10/30 11:16:20;;;;;;;;;;;14.60;99.90;;;;;;2616059;49;19953;-74
2023/10/30 11:18:52;;;;;;;;;;;14.70;99.90;;;;;;2615623;47;19950;-75
2023/10/30 11:21:25;;;;;;;;;;;14.80;99.90;;;;;;2616683;54;20059;-75
2023/10/30 11:23:56;;;;;;;;;;;14.80;99.90;;;;;;2616516;47;19954;-72
2023/10/30 11:26:39;;;;;;;;;;;14.90;99.90;;;;;;2615514;47;19950;-74
2023/10/30 11:29:11;;;;;;;;;;;14.90;99.90;;;;;;2616054;47;19963;-75
2023/10/30 11:31:56;;;;;;;;;;;15.00;99.90;;;;;;2616255;54;19938;-76
2023/10/30 11:34:31;;;;;;;;;;;15.10;99.90;;;;;;2615441;46;19973;-74
2023/10/30 11:37:01;;;;;;;;;;;15.10;99.90;;;;;;2616309;54;19946;-75
2023/10/30 11:39:34;;;;;;;;;;;15.10;99.90;;;;;;2616401;47;19954;-75
2023/10/30 11:42:04;;;;;;;;;;;15.10;99.90;;;;;;2615074;54;19953;-73
2023/10/30 11:44:35;;;;;;;;;;;15.20;99.90;;;;;;2615508;54;20798;-73
2023/10/30 11:47:05;;;;;;;;;;;15.30;99.90;;;;;;2614296;54;19951;-74
2023/10/30 11:49:37;;;;;;;;;;;15.20;99.90;;;;;;2615317;54;19946;-74
2023/10/30 11:52:12;;;;;;;;;;;15.20;99.90;;;;;;2616994;39;20369;-72
2023/10/30 11:54:42;;;;;;;;;;;15.20;99.90;;;;;;2615161;47;19958;-72
2023/10/30 11:57:12;;;;;;;;;;;15.30;99.90;;;;;;2615560;54;19958;-77
2023/10/30 11:59:42;;;;;;;;;;;15.30;99.90;;;;;;2616175;47;19953;-76
2023/10/30 12:02:11;;;;;;;;;;;15.20;99.90;;;;;;2615312;47;19966;-74
2023/10/30 12:04:45;;;;;;;;;;;15.30;99.90;;;;;;2615253;46;19954;-73
2023/10/30 12:07:15;;;;;;;;;;;15.10;99.90;;;;;;2616966;31;20461;-74
2023/10/30 12:09:45;;;;;;;;;;;15.20;99.90;;;;;;2615749;47;19954;-73
2023/10/30 12:12:15;;;;;;;;;;;15.20;99.90;;;;;;2616362;54;19946;-75
2023/10/30 12:14:45;;;;;;;;;;;15.20;99.90;;;;;;2615056;47;19946;-73
2023/10/30 12:17:14;;;;;;;;;;;15.20;99.90;;;;;;2614422;54;19946;-74
2023/10/30 12:19:50;;;;;;;;;;;15.20;99.90;;;;;;2614226;47;19950;-74
2023/10/30 12:22:20;;;;;;;;;;;15.20;99.90;;;;;;2613684;47;19950;-74
2023/10/30 12:24:50;;;;;;;;;;;15.20;99.90;;;;;;2615474;39;20420;-75
2023/10/30 12:27:20;;;;;;;;;;;15.20;99.90;;;;;;2613680;54;19981;-75
2023/10/30 12:29:53;;;;;;;;;;;15.30;99.90;;;;;;2615210;47;19946;-74
2023/10/30 12:32:26;;;;;;;;;;;15.20;99.90;;;;;;2614988;47;19947;-75
2023/10/30 12:35:09;;;;;;;;;;;15.30;99.90;;;;;;2617942;47;19953;-75
2023/10/30 12:37:39;;;;;;;;;;;15.20;99.90;;;;;;2616455;39;20362;-74
2023/10/30 12:40:10;;;;;;;;;;;15.20;99.90;;;;;;2613500;47;19957;-72
2023/10/30 12:42:41;;;;;;;;;;;15.20;99.90;;;;;;2614546;47;19954;-61
2023/10/30 12:45:11;;;;;;;;;;;15.20;99.90;;;;;;2614466;54;19946;-76
2023/10/30 12:47:41;;;;;;;;;;;15.20;99.90;;;;;;2614604;47;20066;-72
2023/10/30 12:50:14;;;;;;;;;;;15.20;99.90;;;;;;2615088;54;20538;-73
2023/10/30 12:52:44;;;;;;;;;;;15.20;99.90;;;;;;2614949;54;19962;-72
2023/10/30 12:55:14;;;;;;;;;;;15.20;99.90;;;;;;2615702;54;19946;-75
2023/10/30 12:57:44;;;;;;;;;;;15.20;99.90;;;;;;2615917;47;19947;-75
2023/10/30 13:00:14;;;;;;;;;;;15.20;99.90;;;;;;2614931;54;19947;-77
2023/10/30 13:02:43;;;;;;;;;;;15.20;99.90;;;;;;2615433;47;19946;-74
2023/10/30 13:05:16;;;;;;;;;;;15.20;99.90;;;;;;2615466;39;20368;-73
2023/10/30 13:07:46;;;;;;;;;;;15.20;99.90;;;;;;2614248;47;19970;-75
2023/10/30 13:10:15;;;;;;;;;;;15.20;99.90;;;;;;2612995;47;19947;-73
2023/10/30 13:12:45;;;;;;;;;;;15.20;99.90;;;;;;2613396;47;19954;-72
2023/10/30 13:15:15;;;;;;;;;;;15.20;99.90;;;;;;2614068;47;19946;-72
2023/10/30 13:17:45;;;;;;;;;;;15.10;99.90;;;;;;2614898;39;20674;-74
2023/10/30 13:20:17;;;;;;;;;;;15.10;99.90;;;;;;2613562;54;20106;-73
2023/10/30 13:22:47;;;;;;;;;;;15.10;99.90;;;;;;2615697;54;19938;-74
2023/10/30 13:25:20;;;;;;;;;;;15.00;99.90;;;;;;2614169;46;19968;-73
2023/10/30 13:27:50;;;;;;;;;;;15.40;99.90;;;;;;2615801;54;19947;-73
2023/10/30 13:30:19;;;;;;;;;;;14.90;99.90;;;;;;2614175;54;19963;-75
2023/10/30 13:32:49;;;;;;;;;;;14.80;99.90;;;;;;2614638;47;19953;-73
2023/10/30 13:35:24;;;;;;;;;;;14.80;99.90;;;;;;2614615;54;19957;-75
2023/10/30 13:37:54;;;;;;;;;;;14.80;99.90;;;;;;2616874;47;19987;-74
2023/10/30 13:40:24;;;;;;;;;;;14.80;99.90;;;;;;2614980;47;19954;-74
2023/10/30 13:42:54;;;;;;;;;;;14.70;99.90;;;;;;2616065;47;19950;-74
2023/10/30 13:45:24;;;;;;;;;;;14.70;99.90;;;;;;2615193;54;20476;-74
2023/10/30 13:47:54;;;;;;;;;;;14.60;99.90;;;;;;2616689;39;20401;-74
2023/10/30 13:50:26;;;;;;;;;;;14.40;99.90;;;;;;2614844;47;19946;-76
2023/10/30 13:52:56;;;;;;;;;;;14.30;99.90;;;;;;2618067;47;19947;-82
2023/10/30 13:55:26;;;;;;;;;;;14.30;99.90;;;;;;2629007;54;19943;-80
2023/10/30 13:57:56;;;;;;;;;;;14.40;99.90;;;;;;2629696;47;19926;-81
2023/10/30 14:00:43;;;;;;;;;;;14.40;99.90;;;;;;2633153;39;20089;-81
2023/10/30 14:03:41;;;;;;;;;;;14.40;99.90;;;;;;2626476;51;19951;-81
2023/10/30 14:06:15;;;;;;;;;;;14.40;99.90;;;;;;2627052;46;19946;-81
2023/10/30 14:08:46;;;;;;;;;;;14.40;99.90;;;;;;2622051;47;19947;-83
2023/10/30 14:11:16;;;;;;;;;;;14.20;99.90;;;;;;2623884;54;19947;-82
2023/10/30 14:13:46;;;;;;;;;;;14.50;99.90;;;;;;2621191;47;19954;-78
2023/10/30 14:16:16;;;;;;;;;;;14.50;99.90;;;;;;2618755;54;19947;-77
2023/10/30 14:18:48;;;;;;;;;;;14.50;99.90;;;;;;2616839;54;19946;-79
2023/10/30 14:21:24;;;;;;;;;;;14.50;99.90;;;;;;2617663;39;20372;-73
2023/10/30 14:23:53;;;;;;;;;;;14.50;99.90;;;;;;2615535;49;19947;-76
2023/10/30 14:26:23;;;;;;;;;;;15.80;99.90;;;;;;2615069;47;19959;-73
2023/10/30 14:28:53;;;;;;;;;;;14.60;99.90;;;;;;2615234;46;19965;-73
2023/10/30 14:31:22;;;;;;;;;;;14.60;99.90;;;;;;2615564;46;20074;-76
2023/10/30 14:33:52;;;;;;;;;;;14.60;99.90;;;;;;2615359;47;19947;-76
2023/10/30 14:36:25;;;;;;;;;;;14.60;99.90;;;;;;2616756;47;19942;-76
2023/10/30 14:38:54;;;;;;;;;;;14.50;99.90;;;;;;2615150;47;19947;-76
2023/10/30 14:41:26;;;;;;;;;;;14.50;99.90;;;;;;2615482;47;19957;-74
2023/10/30 14:43:56;;;;;;;;;;;14.50;99.90;;;;;;2615444;46;19957;-75
2023/10/30 14:46:26;;;;;;;;;;;14.50;99.90;;;;;;2615426;47;19947;-75
2023/10/30 14:48:56;;;;;;;;;;;14.50;99.90;;;;;;2614716;47;19994;-76
2023/10/30 14:51:29;;;;;;;;;;;14.50;99.90;;;;;;2615906;39;20707;-69
2023/10/30 14:53:59;;;;;;;;;;;14.50;99.90;;;;;;2615816;54;19954;-68
2023/10/30 14:56:28;;;;;;;;;;;14.50;99.90;;;;;;2614730;46;19962;-77
2023/10/30 14:59:00;;;;;;;;;;;14.50;99.90;;;;;;2614236;31;20441;-75
2023/10/30 15:01:30;;;;;;;;;;;14.60;99.90;;;;;;2614844;47;20492;-72
2023/10/30 15:04:00;;;;;;;;;;;14.60;99.90;;;;;;2615130;46;19973;-72
2023/10/30 15:06:32;;;;;;;;;;;14.60;99.90;;;;;;2615158;47;19954;-74
2023/10/30 15:09:02;;;;;;;;;;;14.60;99.90;;;;;;2616124;54;19953;-73
2023/10/30 15:11:32;;;;;;;;;;;14.60;99.90;;;;;;2615244;54;19954;-72
2023/10/30 15:14:02;;;;;;;;;;;14.60;99.90;;;;;;2615071;47;19951;-73
2023/10/30 15:16:32;;;;;;;;;;;14.50;99.90;;;;;;2615721;51;19939;-74
2023/10/30 15:19:02;;;;;;;;;;;14.50;99.90;;;;;;2615587;54;19954;-73
2023/10/30 15:21:35;;;;;;;;;;;14.50;99.90;;;;;;2617142;54;19945;-73
2023/10/30 15:24:06;;;;;;;;;;;14.50;99.90;;;;;;2616035;54;19946;-73
2023/10/30 15:26:37;;;;;;;;;;;14.50;99.90;;;;;;2615762;47;19956;-75
2023/10/30 15:29:06;;;;;;;;;;;14.50;99.90;;;;;;2615841;54;20002;-72
2023/10/30 15:31:36;;;;;;;;;;;14.50;99.90;;;;;;2616400;54;19950;-73
2023/10/30 15:34:06;;;;;;;;;;;14.50;99.90;;;;;;2615330;54;19950;-73
2023/10/30 15:36:38;;;;;;;;;;;14.50;99.90;;;;;;2615628;47;19954;-73
2023/10/30 15:39:08;;;;;;;;;;;14.50;99.90;;;;;;2615931;54;20078;-73
2023/10/30 15:41:38;;;;;;;;;;;14.50;99.90;;;;;;2616358;47;19966;-72
2023/10/30 15:44:07;;;;;;;;;;;14.60;99.90;;;;;;2616520;39;20346;-72
2023/10/30 15:46:37;;;;;;;;;;;14.50;99.90;;;;;;2616153;47;19966;-73
2023/10/30 15:49:25;;;;;;;;;;;14.50;99.90;;;;;;2615598;47;20456;-74
2023/10/30 15:51:57;;;;;;;;;;;14.50;99.90;;;;;;2616977;39;20396;-73
2023/10/30 15:54:27;;;;;;;;;;;14.50;99.90;;;;;;2616008;54;19951;-74
2023/10/30 15:57:16;;;;;;;;;;;14.50;99.90;;;;;;2616490;54;19935;-72
2023/10/30 15:59:46;;;;;;;;;;;14.50;99.90;;;;;;2615582;47;20044;-72
2023/10/30 16:02:16;;;;;;;;;;;13.30;99.90;;;;;;2616548;54;20459;-72
2023/10/30 16:04:46;;;;;;;;;;;14.40;99.90;;;;;;2616069;39;20313;-72
2023/10/30 16:07:21;;;;;;;;;;;14.50;99.90;;;;;;2616335;47;19950;-73
2023/10/30 16:09:51;;;;;;;;;;;14.50;99.90;;;;;;2616033;47;20091;-73
2023/10/30 16:12:22;;;;;;;;;;;14.50;99.90;;;;;;2615572;47;20053;-74
2023/10/30 16:14:52;;;;;;;;;;;14.50;99.90;;;;;;2616197;47;20015;-75
2023/10/30 16:17:22;;;;;;;;;;;14.50;99.90;;;;;;2616690;47;19953;-73
2023/10/30 16:19:52;;;;;;;;;;;14.40;99.90;;;;;;2615155;54;19946;-74
2023/10/30 16:22:27;;;;;;;;;;;14.40;99.90;;;;;;2616409;54;19953;-74
2023/10/30 16:24:56;;;;;;;;;;;14.40;99.90;;;;;;2616182;54;19939;-74
2023/10/30 16:27:26;;;;;;;;;;;14.40;99.90;;;;;;2615532;47;19954;-73
2023/10/30 16:29:56;;;;;;;;;;;14.40;99.90;;;;;;2615840;50;19946;-74