Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:01;;;;;;;15.93;8.90;;;;;;;12.65;55.34;95248.00;6119679;23;20357;-89
2023/03/19 00:04:27;;;;;;;12.33;9.03;;;;;;;12.64;55.64;95248.97;6120112;23;20226;-89
2023/03/19 00:06:54;;;;;;;11.83;8.97;;;;;;;12.55;55.31;95251.94;6120229;23;20176;-88
2023/03/19 00:09:21;;;;;;;14.10;9.43;;;;;;;12.58;55.40;95262.66;6120747;23;20262;-88
2023/03/19 00:11:48;;;;;;;14.97;10.20;;;;;;;12.55;55.57;95247.56;6119610;23;20179;-88
2023/03/19 00:14:17;;;;;;;14.20;10.17;;;;;;;12.53;55.75;95248.75;6119749;23;20254;-88
2023/03/19 00:16:43;;;;;;;13.97;10.10;;;;;;;12.44;55.83;95254.13;6119351;23;20344;-88
2023/03/19 00:19:13;;;;;;;17.13;10.03;;;;;;;12.45;55.83;95247.16;6119771;23;20563;-89
2023/03/19 00:21:42;;;;;;;18.10;10.40;;;;;;;12.36;56.04;95241.38;6119388;23;20643;-87
2023/03/19 00:24:11;;;;;;;11.90;9.37;;;;;;;12.32;56.40;95247.13;6119160;23;20195;-88
2023/03/19 00:26:43;;;;;;;11.87;9.20;;;;;;;12.32;56.63;95244.53;6119469;23;20171;-88
2023/03/19 00:29:13;;;;;;;13.47;10.20;;;;;;;12.32;56.75;95247.91;6119377;23;20215;-88
2023/03/19 00:31:47;;;;;;;12.60;9.50;;;;;;;12.35;56.51;95249.31;6118866;23;20182;-88
2023/03/19 00:34:17;;;;;;;15.27;10.17;;;;;;;12.35;56.71;95251.91;6119840;23;20272;-88
2023/03/19 00:36:46;;;;;;;12.83;9.57;;;;;;;12.30;56.41;95255.09;6120113;23;20176;-89
2023/03/19 00:39:15;;;;;;;13.67;9.50;;;;;;;12.23;56.94;95251.69;6119307;23;20180;-88
2023/03/19 00:41:49;;;;;;;12.43;10.20;;;;;;;12.06;57.47;95253.03;6119477;23;20214;-88
2023/03/19 00:44:15;;;;;;;16.63;10.40;;;;;;;11.91;57.58;95254.97;6119576;23;20195;-88
2023/03/19 00:46:50;;;;;;;15.73;9.87;;;;;;;11.85;57.94;95256.50;6120710;23;20197;-88
2023/03/19 00:49:17;;;;;;;12.73;9.40;;;;;;;11.89;57.65;95260.31;6119931;23;20159;-88
2023/03/19 00:51:57;;;;;;;12.63;9.37;;;;;;;12.01;57.97;95265.69;6119147;23;20654;-88
2023/03/19 00:54:31;;;;;;;12.43;8.70;;;;;;;11.99;57.53;95265.88;6119529;23;20164;-89
2023/03/19 00:56:58;;;;;;;16.97;10.20;;;;;;;11.93;57.50;95260.72;6119504;23;20631;-88
2023/03/19 00:59:25;;;;;;;11.57;8.67;;;;;;;11.84;58.20;95259.28;6119176;23;20183;-88
2023/03/19 01:01:52;;;;;;;12.57;9.60;;;;;;;11.72;58.56;95251.28;6119332;23;20263;-88
2023/03/19 01:04:19;;;;;;;13.80;8.60;;;;;;;11.71;57.77;95253.06;6119190;23;20226;-88
2023/03/19 01:06:45;;;;;;;11.97;8.83;;;;;;;11.55;58.70;95244.81;6119973;23;20180;-88
2023/03/19 01:09:16;;;;;;;10.87;8.77;;;;;;;11.51;58.79;95249.56;6119882;23;20176;-88
2023/03/19 01:11:42;;;;;;;13.40;9.60;;;;;;;11.43;59.13;95250.50;6119255;23;20192;-88
2023/03/19 01:14:09;;;;;;;14.97;9.03;;;;;;;11.45;58.88;95258.06;6119237;23;20175;-88
2023/03/19 01:16:35;;;;;;;14.67;9.23;;;;;;;11.49;58.76;95256.69;6122226;23;20863;-88
2023/03/19 01:19:05;;;;;;;10.17;8.70;;;;;;;11.57;58.27;95266.84;6121437;23;20175;-87
2023/03/19 01:21:32;;;;;;;9.67;8.27;;;;;;;11.66;58.08;95264.91;6120558;23;20168;-87
2023/03/19 01:24:02;;;;;;;11.93;8.13;;;;;;;11.71;58.67;95267.72;6121079;23;20209;-88
2023/03/19 01:26:30;;;;;;;11.10;8.23;;;;;;;11.72;58.59;95264.16;6118833;23;20238;-88
2023/03/19 01:28:57;;;;;;;9.50;7.53;;;;;;;11.71;58.38;95265.94;6119726;23;20180;-89
2023/03/19 01:31:27;;;;;;;12.07;8.17;;;;;;;11.66;58.44;95265.72;6119801;23;20182;-88
2023/03/19 01:33:53;;;;;;;12.83;8.60;;;;;;;11.69;58.62;95265.34;6119763;23;20194;-87
2023/03/19 01:36:22;;;;;;;10.47;7.80;;;;;;;11.75;58.88;95274.06;6119116;23;20203;-88
2023/03/19 01:38:48;;;;;;;8.23;7.20;;;;;;;11.77;58.37;95270.34;6118988;23;20867;-88
2023/03/19 01:41:16;;;;;;;10.23;6.97;;;;;;;11.74;58.31;95275.06;6118812;23;20183;-88
2023/03/19 01:43:42;;;;;;;9.40;6.90;;;;;;;11.70;58.40;95276.44;6119595;23;20427;-88
2023/03/19 01:46:16;;;;;;;9.37;7.00;;;;;;;11.70;57.97;95269.50;6120212;23;20236;-87
2023/03/19 01:48:45;;;;;;;8.93;6.57;;;;;;;11.72;58.14;95266.75;6120188;23;20160;-88
2023/03/19 01:51:15;;;;;;;9.30;6.10;;;;;;;11.71;58.03;95268.53;6119143;23;20179;-88
2023/03/19 01:53:47;;;;;;;7.60;5.97;;;;;;;11.64;58.06;95277.22;6119785;23;20215;-88
2023/03/19 01:56:18;;;;;;;8.23;5.43;;;;;;;11.57;58.12;95271.22;6119412;23;20196;-88
2023/03/19 01:58:47;;;;;;;8.53;5.93;;;;;;;11.46;59.45;95276.91;6119619;23;20199;-88
2023/03/19 02:01:14;;;;;;;6.80;5.67;;;;;;;11.46;59.03;95271.75;6118922;23;20186;-88
2023/03/19 02:03:42;;;;;;;7.07;5.67;;;;;;;11.53;59.24;95277.75;6120828;23;20183;-88
2023/03/19 02:06:16;;;;;;;6.97;5.67;;;;;;;11.54;59.23;95274.19;6119237;23;20211;-88
2023/03/19 02:08:46;;;;;;;9.17;5.80;;;;;;;11.59;59.11;95271.81;6120226;23;20651;-88
2023/03/19 02:11:14;;;;;;;7.23;4.47;;;;;;;11.62;59.07;95279.16;6118586;23;20251;-87
2023/03/19 02:13:41;;;;;;;5.50;4.80;;;;;;;11.58;59.29;95283.91;6119042;23;20182;-88
2023/03/19 02:16:08;;;;;;;7.93;4.43;;;;;;;11.55;59.33;95284.28;6119372;23;20192;-88
2023/03/19 02:18:36;;;;;;;5.93;4.57;;;;;;;11.52;59.32;95286.47;6119352;23;20185;-88
2023/03/19 02:21:06;;;;;;;5.90;4.70;;;;;;;11.49;59.92;95279.09;6118515;23;20255;-87
2023/03/19 02:23:38;;;;;;;5.20;4.30;;;;;;;11.48;59.96;95275.72;6120807;23;20171;-88
2023/03/19 02:26:07;;;;;;;4.67;4.17;;;;;;;11.52;59.63;95273.56;6120717;23;20793;-87
2023/03/19 02:28:39;;;;;;;7.23;4.10;;;;;;;11.51;59.88;95266.81;6121121;23;20182;-88
2023/03/19 02:31:06;;;;;;;5.97;4.20;;;;;;;11.39;60.10;95266.53;6120734;23;20271;-88
2023/03/19 02:33:33;;;;;;;6.93;4.57;;;;;;;11.40;59.96;95265.56;6120562;23;20886;-89
2023/03/19 02:36:01;;;;;;;6.53;4.43;;;;;;;11.41;60.28;95267.94;6120896;23;20196;-89
2023/03/19 02:38:32;;;;;;;5.43;3.73;;;;;;;11.41;60.38;95272.31;6120422;23;20203;-88
2023/03/19 02:41:01;;;;;;;6.20;4.30;;;;;;;11.35;60.25;95271.28;6121195;23;20156;-88
2023/03/19 02:43:30;;;;;;;7.33;3.60;;;;;;;11.32;60.11;95271.69;6121136;23;20186;-88
2023/03/19 02:45:57;;;;;;;8.23;3.87;;;;;;;11.29;60.48;95279.78;6120785;23;20199;-88
2023/03/19 02:48:25;;;;;;;6.17;4.37;;;;;;;11.24;60.42;95279.53;6120560;23;20529;-89
2023/03/19 02:50:51;;;;;;;6.40;3.83;;;;;;;11.21;60.83;95282.47;6120842;23;20535;-87
2023/03/19 02:53:18;;;;;;;4.63;3.83;;;;;;;11.20;60.93;95280.88;6121118;23;20183;-88
2023/03/19 02:55:45;;;;;;;4.33;3.83;;;;;;;11.19;61.10;95281.88;6120207;23;20194;-87
2023/03/19 02:58:11;;;;;;;5.17;3.63;;;;;;;11.23;61.05;95283.09;6120601;23;20187;-88
2023/03/19 03:00:40;;;;;;;6.17;3.87;;;;;;;11.23;61.40;95285.66;6120833;23;20183;-88
2023/03/19 03:03:07;;;;;;;4.90;4.00;;;;;;;11.28;61.08;95288.50;6120741;23;20184;-89
2023/03/19 03:05:35;;;;;;;5.43;4.00;;;;;;;11.29;61.51;95287.50;6120525;23;20675;-88
2023/03/19 03:08:03;;;;;;;6.43;4.33;;;;;;;11.31;61.17;95295.84;6120871;23;20184;-88
2023/03/19 03:10:30;;;;;;;6.50;4.37;;;;;;;11.30;61.34;95306.34;6120820;23;20178;-88
2023/03/19 03:12:57;;;;;;;7.00;4.40;;;;;;;11.26;61.12;95302.53;6121054;23;20175;-88
2023/03/19 03:15:23;;;;;;;4.17;3.77;;;;;;;11.23;61.78;95303.72;6120179;23;20195;-89
2023/03/19 03:17:51;;;;;;;5.80;4.37;;;;;;;11.21;61.77;95308.25;6120277;23;20247;-88
2023/03/19 03:20:18;;;;;;;7.53;3.77;;;;;;;11.18;62.13;95310.41;6120545;23;20271;-89
2023/03/19 03:22:45;;;;;;;5.33;4.20;;;;;;;11.19;61.70;95306.84;6120021;23;20255;-88
2023/03/19 03:25:13;;;;;;;6.27;4.30;;;;;;;11.21;61.77;95307.44;6119928;23;20200;-88
2023/03/19 03:27:48;;;;;;;7.23;5.20;;;;;;;11.23;61.84;95306.28;6120945;23;20176;-87
2023/03/19 03:30:15;;;;;;;6.00;4.63;;;;;;;11.21;61.99;95305.69;6120278;23;20607;-88
2023/03/19 03:32:42;;;;;;;7.60;4.63;;;;;;;11.24;61.82;95299.34;6120002;23;20868;-88
2023/03/19 03:35:10;;;;;;;6.60;4.40;;;;;;;11.28;61.56;95303.16;6122144;23;20207;-88
2023/03/19 03:37:42;;;;;;;6.00;4.10;;;;;;;11.26;62.03;95305.13;6119440;23;20519;-88
2023/03/19 03:40:10;;;;;;;7.70;4.10;;;;;;;11.23;62.05;95308.88;6120183;23;20183;-88
2023/03/19 03:42:36;;;;;;;5.80;4.60;;;;;;;11.25;61.97;95314.63;6120205;23;20180;-88
2023/03/19 03:45:03;;;;;;;6.03;4.30;;;;;;;11.24;61.54;95314.81;6120150;23;20207;-88
2023/03/19 03:47:30;;;;;;;4.73;4.20;;;;;;;11.18;62.27;95313.78;6119848;23;20187;-88
2023/03/19 03:49:56;;;;;;;4.97;4.03;;;;;;;11.18;62.08;95318.94;6120522;23;20176;-88
2023/03/19 03:52:25;;;;;;;4.90;4.13;;;;;;;11.20;62.05;95323.91;6119720;23;20247;-88
2023/03/19 03:54:55;;;;;;;4.37;3.60;;;;;;;11.20;62.19;95322.13;6120497;23;20223;-88
2023/03/19 03:57:26;;;;;;;4.23;3.70;;;;;;;11.19;62.15;95323.09;6120245;23;20177;-88
2023/03/19 03:59:53;;;;;;;6.43;4.33;;;;;;;11.21;62.12;95322.91;6120031;23;20711;-88
2023/03/19 04:02:19;;;;;;;4.30;3.70;;;;;;;11.21;62.06;95328.88;6119937;23;20499;-88
2023/03/19 04:04:46;;;;;;;6.13;4.37;;;;;;;11.25;62.06;95331.88;6119912;23;20531;-88
2023/03/19 04:07:15;;;;;;;4.30;3.90;;;;;;;11.20;62.37;95329.84;6119599;23;20221;-88
2023/03/19 04:09:43;;;;;;;5.27;4.40;;;;;;;11.14;62.38;95329.81;6120602;23;20572;-88
2023/03/19 04:12:10;;;;;;;6.47;4.20;;;;;;;11.12;62.44;95327.41;6119452;23;20658;-88
2023/03/19 04:14:36;;;;;;;6.10;4.30;;;;;;;11.12;62.38;95324.84;6119321;23;20946;-88
2023/03/19 04:17:03;;;;;;;4.77;4.20;;;;;;;11.12;62.67;95329.19;6120589;23;20179;-88
2023/03/19 04:19:30;;;;;;;6.33;4.07;;;;;;;11.16;62.24;95320.13;6119833;23;20176;-88
2023/03/19 04:21:58;;;;;;;6.63;4.50;;;;;;;11.16;62.25;95325.28;6120339;23;20808;-89
2023/03/19 04:24:28;;;;;;;5.60;4.10;;;;;;;11.14;62.09;95340.13;6120557;23;20227;-88
2023/03/19 04:26:55;;;;;;;4.60;3.80;;;;;;;11.18;62.14;95341.31;6119651;23;20710;-88
2023/03/19 04:29:22;;;;;;;6.07;4.43;;;;;;;11.16;62.34;95346.66;6120198;23;20184;-88
2023/03/19 04:31:49;;;;;;;7.47;4.83;;;;;;;11.15;62.24;95342.53;6120602;23;20179;-88
2023/03/19 04:34:16;;;;;;;5.73;4.07;;;;;;;11.14;62.29;95340.13;6119429;23;20182;-89
2023/03/19 04:36:42;;;;;;;6.63;4.87;;;;;;;11.13;62.33;95348.84;6119486;23;20175;-88
2023/03/19 04:39:09;;;;;;;5.50;4.37;;;;;;;11.15;62.24;95344.28;6118817;23;20182;-88
2023/03/19 04:41:36;;;;;;;5.40;4.10;;;;;;;11.12;62.69;95350.63;6119477;23;20639;-88
2023/03/19 04:44:04;;;;;;;5.63;4.40;;;;;;;11.18;62.34;95349.06;6119582;23;20183;-88
2023/03/19 04:46:31;;;;;;;4.93;4.33;;;;;;;11.20;62.39;95350.47;6119137;23;20263;-88
2023/03/19 04:48:58;;;;;;;4.17;3.77;;;;;;;11.25;62.18;95360.22;6120083;23;20176;-88
2023/03/19 04:51:27;;;;;;;4.97;4.20;;;;;;;11.30;61.61;95356.13;6119211;23;20258;-88
2023/03/19 04:53:55;;;;;;;5.77;3.90;;;;;;;11.30;61.96;95353.53;6119796;23;20179;-88
2023/03/19 04:56:22;;;;;;;5.77;4.27;;;;;;;11.34;61.60;95356.53;6119702;23;20198;-88
2023/03/19 04:58:48;;;;;;;5.73;3.90;;;;;;;11.40;61.55;95361.72;6119786;23;20179;-88
2023/03/19 05:01:16;;;;;;;4.43;4.03;;;;;;;11.41;61.60;95365.09;6119717;23;20179;-88
2023/03/19 05:06:41;;;;;;;5.90;4.27;;;;;;;11.29;62.10;95357.09;6118048;23;20199;-89
2023/03/19 05:09:25;;;;;;;8.10;4.30;;;;;;;11.19;62.47;95358.38;6119301;23;20171;-89
2023/03/19 05:11:52;;;;;;;6.63;4.10;;;;;;;11.16;62.47;95367.28;6119684;23;20170;-89
2023/03/19 05:14:18;;;;;;;5.70;4.10;;;;;;;11.08;62.73;95372.56;6119736;23;20179;-88
2023/03/19 05:16:46;;;;;;;5.43;4.30;;;;;;;10.98;63.24;95375.44;6120397;23;20559;-89
2023/03/19 05:19:14;;;;;;;5.10;3.70;;;;;;;11.03;63.22;95380.03;6119522;23;20179;-89
2023/03/19 05:21:44;;;;;;;6.07;4.47;;;;;;;11.03;63.32;95374.88;6119818;23;20218;-89
2023/03/19 05:24:11;;;;;;;4.43;4.00;;;;;;;11.02;63.38;95379.25;6119638;23;20180;-88
2023/03/19 05:26:37;;;;;;;5.67;4.10;;;;;;;11.02;63.33;95378.44;6119664;23;20210;-89
2023/03/19 05:29:04;;;;;;;5.37;4.33;;;;;;;11.04;63.22;95384.22;6119258;23;20182;-88
2023/03/19 05:31:30;;;;;;;6.80;4.43;;;;;;;11.07;63.41;95392.38;6119408;23;20206;-89
2023/03/19 05:34:00;;;;;;;5.67;4.83;;;;;;;11.12;63.33;95402.16;6119010;23;20693;-88
2023/03/19 05:36:28;;;;;;;4.40;4.00;;;;;;;11.13;63.29;95397.78;6119035;23;20669;-89
2023/03/19 05:38:55;;;;;;;7.07;4.60;;;;;;;11.10;63.44;95414.41;6119524;23;20179;-89
2023/03/19 05:41:22;;;;;;;6.10;4.43;;;;;;;11.14;63.40;95407.13;6119166;23;20179;-88
2023/03/19 05:43:48;;;;;;;5.53;4.57;;;;;;;11.14;63.40;95407.13;6119533;23;20180;-89
2023/03/19 05:46:15;;;;;;;5.60;4.67;;;;;;;11.18;62.95;95406.53;6119569;23;20210;-88
2023/03/19 05:48:42;;;;;;;8.73;4.90;;;;;;;11.15;63.19;95413.88;6119133;23;20209;-88
2023/03/19 05:51:12;;;;;;;5.87;4.63;;;;;;;11.20;63.08;95414.09;6119592;23;20518;-88
2023/03/19 05:53:38;;;;;;;6.60;4.57;;;;;;;11.23;63.15;95421.47;6119757;23;20182;-89
2023/03/19 05:56:07;;;;;;;8.77;4.47;;;;;;;11.22;63.09;95427.59;6119250;23;20196;-89
2023/03/19 05:58:38;;;;;;;6.63;4.50;;;;;;;11.22;63.16;95427.59;6120809;23;20180;-88
2023/03/19 06:01:19;;;;;;;6.53;4.57;;;;;;;11.24;63.42;95438.53;6121242;23;20546;-89
2023/03/19 06:03:50;;;;;;;8.40;4.47;;;;;;;11.24;63.58;95441.09;6120985;23;20171;-88
2023/03/19 06:06:21;;;;;;;6.47;4.70;;;;;;;11.23;63.67;95449.81;6121537;23;20203;-88
2023/03/19 06:08:48;;;;;;;5.13;4.63;;;;;;;11.19;64.18;95444.22;6121150;23;20175;-89
2023/03/19 06:11:17;;;;;;;5.73;5.03;;;;;;;11.15;64.79;95449.94;6120505;23;20195;-88
2023/03/19 06:13:56;;;;;;;7.90;5.37;;;;;;;11.18;65.32;95452.13;6120938;23;20203;-88
2023/03/19 06:16:27;;;;;;;7.77;5.10;;;;;;;11.24;64.95;95465.09;6120916;23;20697;-88
2023/03/19 06:18:59;;;;;;;7.40;6.00;;;;;;;11.34;64.74;95467.38;6120680;23;20176;-89
2023/03/19 06:21:29;;;;;;;7.80;6.10;;;;;;;11.35;64.98;95476.72;6120117;23;20164;-89
2023/03/19 06:23:58;;;;;;;8.50;6.00;;;;;;;11.37;65.06;95482.44;6120871;23;20172;-88
2023/03/19 06:26:25;;;;;;;7.47;6.37;;;;;;;11.40;65.01;95484.66;6120424;23;20386;-90
2023/03/19 06:28:56;;;;;;;8.47;6.10;;;;;;;11.43;65.66;95486.88;6120857;23;20665;-88
2023/03/19 06:31:26;;;;;;;7.80;6.00;;;;;;;11.55;64.67;95492.34;6121199;23;20156;-88
2023/03/19 06:33:56;;;;;;;6.77;5.83;;;;;;;11.63;64.88;95497.38;6121132;23;20168;-88
2023/03/19 06:36:23;;;;;;;9.20;6.30;;;;;;;11.69;65.40;95500.03;6123204;23;20192;-89
2023/03/19 06:38:53;;;;;;;7.17;6.43;;;;;;;11.71;64.68;95510.97;6122287;23;20178;-89
2023/03/19 06:42:05;;;;;;;9.47;6.00;;;;;;;11.72;64.70;95504.81;6121295;23;20182;-89
2023/03/19 06:44:32;;;;;;;7.50;6.53;;;;;;;11.75;64.72;95513.94;6106239;23;20180;-89
2023/03/19 06:47:18;;;;;;;7.40;5.57;;;;;;;11.77;64.85;95510.22;6121211;23;20202;-88
2023/03/19 06:49:46;;;;;;;6.47;5.80;;;;;;;11.79;64.79;95514.41;6120827;23;20732;-89
2023/03/19 06:52:13;;;;;;;7.17;6.27;;;;;;;11.83;64.29;95500.16;6120846;23;20178;-88
2023/03/19 06:54:40;;;;;;;8.23;5.77;;;;;;;11.82;64.54;95504.53;6121414;23;20198;-89
2023/03/19 06:57:09;;;;;;;7.03;6.23;;;;;;;11.78;64.90;95511.03;6120721;23;20178;-90
2023/03/19 06:59:44;;;;;;;8.83;5.97;;;;;;;11.86;64.75;95510.13;6121274;23;20202;-89
2023/03/19 07:08:33;;;;;;;;;;;;;;;;;;;;;
2023/03/19 07:11:16;;;;;;;6.57;5.87;;;;;;;12.02;64.20;95528.69;6120253;23;20168;-91
2023/03/19 07:13:55;;;;;;;6.90;6.20;;;;;;;12.07;64.25;95531.53;6124015;23;20783;-89
2023/03/19 07:16:31;;;;;;;6.63;5.90;;;;;;;12.05;64.70;95537.84;6123842;23;20192;-89
2023/03/19 07:19:00;;;;;;;9.60;6.10;;;;;;;12.09;64.38;95546.84;6123489;23;20270;-90
2023/03/19 07:21:32;;;;;;;8.37;5.83;;;;;;;12.15;64.18;95558.97;6122373;23;20695;-89
2023/03/19 07:24:06;;;;;;;6.60;5.90;;;;;;;12.21;64.13;95555.66;6124002;23;20625;-89
2023/03/19 07:27:22;;;;;;;;;;;;;;;;;;;;;
2023/03/19 07:29:50;;;;;;;5.77;5.27;;;;;;;12.26;64.08;95565.41;6123139;23;20266;-88
2023/03/19 07:32:20;;;;;;;6.77;5.87;;;;;;;12.32;64.04;95567.25;6123897;23;20500;-88
2023/03/19 07:34:53;;;;;;;19.13;15.47;;;;;;;12.34;64.01;95568.66;6124405;23;20191;-88
2023/03/19 07:37:25;;;;;;;10.17;7.47;;;;;;;12.35;63.99;95570.25;6124056;23;20164;-88
2023/03/19 07:42:57;;;;;;;6.80;5.00;;;;;;;12.35;64.73;95582.34;6121160;23;20175;-88
2023/03/19 07:45:43;;;;;;;5.83;4.33;;;;;;;12.33;65.77;95592.88;6122570;23;20206;-88
2023/03/19 07:48:15;;;;;;;9.13;4.40;;;;;;;12.49;66.35;95598.78;6121057;23;20259;-87
2023/03/19 07:50:41;;;;;;;4.53;4.13;;;;;;;12.50;65.35;95593.41;6120280;23;20183;-88
2023/03/19 07:53:09;;;;;;;6.77;5.83;;;;;;;12.49;65.71;95596.97;6120890;23;20172;-88
2023/03/19 07:55:45;;;;;;;9.03;6.23;;;;;;;12.51;65.59;95607.13;6120482;23;20287;-88
2023/03/19 07:58:16;;;;;;;4.17;3.70;;;;;;;12.46;66.46;95594.78;6120480;23;20607;-88
2023/03/19 08:00:50;;;;;;;3.83;3.50;;;;;;;12.35;66.93;95600.44;6120073;23;20178;-88
2023/03/19 08:03:21;;;;;;;4.80;3.93;;;;;;;12.42;66.67;95596.13;6121074;23;20160;-88
2023/03/19 08:05:50;;;;;;;4.17;3.73;;;;;;;12.48;66.62;95599.75;6120255;23;20603;-88
2023/03/19 08:08:17;;;;;;;6.13;4.13;;;;;;;12.49;66.34;95599.56;6120867;23;20746;-88
2023/03/19 08:10:45;;;;;;;5.73;3.80;;;;;;;12.39;67.63;95594.72;6120253;23;20172;-88
2023/03/19 08:13:13;;;;;;;4.20;3.30;;;;;;;12.46;67.32;95592.19;6119899;23;20567;-88
2023/03/19 08:15:51;;;;;;;4.20;3.87;;;;;;;12.47;67.82;95596.38;6120804;23;20200;-88
2023/03/19 08:18:17;;;;;;;4.43;3.90;;;;;;;12.50;68.40;95598.59;6120826;23;20163;-88
2023/03/19 08:20:57;;;;;;;5.20;4.03;;;;;;;12.44;69.57;95597.53;6119436;23;20723;-88
2023/03/19 08:23:34;;;;;;;4.50;3.83;;;;;;;12.45;69.71;95593.97;6121005;23;20159;-88
2023/03/19 08:26:07;;;;;;;5.07;4.03;;;;;;;12.47;69.92;95598.94;6119974;23;20213;-88
2023/03/19 08:28:36;;;;;;;5.63;4.23;;;;;;;12.53;69.52;95594.81;6119391;23;20799;-89
2023/03/19 08:31:12;;;;;;;5.63;4.17;;;;;;;12.54;70.78;95593.81;6119256;23;20203;-89
2023/03/19 08:33:46;;;;;;;4.37;3.70;;;;;;;12.56;69.87;95589.25;6119042;23;20171;-88
2023/03/19 08:36:22;;;;;;;4.10;3.40;;;;;;;12.57;69.55;95596.81;6119510;23;20194;-89
2023/03/19 08:38:55;;;;;;;4.97;3.80;;;;;;;12.55;70.44;95595.41;6118845;23;20171;-88
2023/03/19 08:41:25;;;;;;;4.63;4.07;;;;;;;12.50;71.42;95605.53;6118684;23;20184;-88
2023/03/19 08:43:52;;;;;;;3.90;3.50;;;;;;;12.48;70.64;95607.50;6119808;23;20199;-89
2023/03/19 08:46:26;;;;;;;5.07;3.63;;;;;;;12.57;70.29;95609.75;6118705;23;20622;-88
2023/03/19 08:48:55;;;;;;;6.00;3.80;;;;;;;12.62;71.20;95609.19;6118902;23;20167;-88
2023/03/19 08:51:24;;;;;;;3.80;3.50;;;;;;;12.68;70.11;95614.41;6119467;23;20210;-88
2023/03/19 08:53:51;;;;;;;4.77;3.47;;;;;;;12.79;69.74;95620.81;6119281;23;20191;-89
2023/03/19 08:56:20;;;;;;;4.50;3.77;;;;;;;12.88;68.96;95613.75;6118340;23;20893;-88
2023/03/19 08:58:49;;;;;;;4.10;3.70;;;;;;;12.92;68.99;95622.69;6119811;23;20179;-89
2023/03/19 09:01:29;;;;;;;4.67;3.50;;;;;;;12.96;68.96;95624.69;6118217;23;20227;-89
2023/03/19 09:04:01;;;;;;;4.07;3.50;;;;;;;12.98;68.76;95627.91;6119196;23;20191;-88
2023/03/19 09:06:39;;;;;;;4.07;3.43;;;;;;;13.01;69.00;95624.94;6119208;23;20251;-88
2023/03/19 09:09:18;;;;;;;4.60;3.80;;;;;;;13.06;68.25;95634.72;6118928;23;20218;-89
2023/03/19 09:11:47;;;;;;;4.40;3.80;;;;;;;13.07;68.30;95631.16;6118881;23;20200;-88
2023/03/19 09:14:18;;;;;;;4.30;3.53;;;;;;;13.08;67.69;95630.16;6119205;23;20346;-88
2023/03/19 09:16:46;;;;;;;4.50;3.27;;;;;;;13.10;67.46;95628.94;6119889;23;20230;-88
2023/03/19 09:19:13;;;;;;;5.20;3.53;;;;;;;13.07;67.47;95633.72;6119164;23;20180;-88
2023/03/19 09:21:40;;;;;;;3.53;3.23;;;;;;;13.14;67.34;95634.53;6118476;23;20174;-89
2023/03/19 09:24:08;;;;;;;4.03;3.63;;;;;;;13.02;67.32;95639.47;6119258;23;20598;-88
2023/03/19 09:26:39;;;;;;;5.13;4.27;;;;;;;13.03;67.52;95641.06;6119551;23;20199;-88
2023/03/19 09:29:05;;;;;;;12.13;10.80;;;;;;;13.04;67.31;95640.06;6119278;23;20218;-88
2023/03/19 09:38:18;;;;;;;3.73;3.20;;;;;;;13.04;68.10;95649.63;6108853;23;20178;-89
2023/03/19 09:41:27;;;;;;;3.63;3.23;;;;;;;12.89;68.92;95654.09;6120886;23;20190;-87
2023/03/19 09:44:22;;;;;;;4.10;3.57;;;;;;;12.88;70.55;95655.88;6120972;23;20172;-89
2023/03/19 09:46:54;;;;;;;4.67;3.80;;;;;;;12.91;70.13;95663.22;6119169;23;20184;-89
2023/03/19 09:49:31;;;;;;;4.27;3.70;;;;;;;12.97;70.03;95662.47;6120937;23;20180;-88
2023/03/19 09:52:14;;;;;;;4.60;3.47;;;;;;;12.99;70.62;95672.63;6120116;23;20502;-89
2023/03/19 09:55:02;;;;;;;7.53;5.80;;;;;;;12.98;70.97;95664.09;6120409;23;20206;-88
2023/03/19 09:57:32;;;;;;;5.77;4.40;;;;;;;12.97;70.45;95670.22;6120569;23;20600;-88
2023/03/19 10:00:08;;;;;;;5.57;4.37;;;;;;;12.93;71.37;95673.38;6120901;23;20175;-88
2023/03/19 10:03:15;;;;;;;5.07;3.83;;;;;;;13.00;72.45;95664.69;6120600;23;20235;-88
2023/03/19 10:05:51;;;;;;;6.30;3.80;;;;;;;13.06;72.62;95666.53;6120962;23;20529;-88
2023/03/19 10:08:47;;;;;;;5.27;3.80;;;;;;;13.18;72.65;95656.47;6120402;23;20218;-88
2023/03/19 10:11:38;;;;;;;4.77;3.53;;;;;;;13.24;72.47;95655.72;6120038;23;20247;-88
2023/03/19 10:14:22;;;;;;;4.37;3.63;;;;;;;13.36;72.31;95653.38;6120535;23;20222;-88
2023/03/19 10:17:07;;;;;;;3.80;3.20;;;;;;;13.40;71.95;95649.44;6120919;23;20159;-88
2023/03/19 10:19:51;;;;;;;4.07;3.60;;;;;;;13.45;71.47;95649.66;6121335;23;20164;-87
2023/03/19 10:22:25;;;;;;;3.87;3.47;;;;;;;13.58;71.22;95648.91;6120987;23;20769;-88
2023/03/19 10:25:02;;;;;;;5.20;4.70;;;;;;;13.58;70.70;95644.53;6120870;23;20211;-88
2023/03/19 10:27:35;;;;;;;5.10;3.53;;;;;;;13.57;70.73;95642.13;6120904;23;20218;-88
2023/03/19 10:30:22;;;;;;;4.33;3.30;;;;;;;13.52;70.74;95647.88;6122044;23;20170;-89
2023/03/19 10:32:53;;;;;;;5.77;3.67;;;;;;;13.54;69.62;95645.91;6121497;23;20159;-88
2023/03/19 10:38:33;;;;;;;;;;;;;;;;;;;;;
2023/03/19 10:44:32;;;;;;;12.47;10.60;;;;;;;13.67;70.74;95656.28;6113933;23;20172;-89
2023/03/19 10:47:11;;;;;;;16.90;14.63;;;;;;;13.67;72.04;95653.72;6121607;23;20226;-89
2023/03/19 10:49:40;;;;;;;5.82;5.00;;;;;;;13.69;70.68;95648.34;6121113;23;20677;-90
2023/03/19 10:52:22;;;;;;;5.65;3.95;;;;;;;13.70;70.03;95642.19;6121232;23;20191;-89
2023/03/19 10:54:56;;;;;;;3.92;3.55;;;;;;;13.73;69.09;95646.97;6121714;23;20246;-89
2023/03/19 10:57:33;;;;;;;4.53;3.30;;;;;;;13.75;68.86;95639.81;6120627;23;20172;-89
2023/03/19 11:00:15;;;;;;;4.53;3.30;;;;;;;13.71;67.47;95634.22;6119914;23;20711;-89
2023/03/19 11:05:47;;;;;;;4.10;3.47;;;;;;;13.79;68.93;95626.28;6119604;23;20196;-88
2023/03/19 11:08:21;;;;;;;3.53;3.13;;;;;;;13.85;66.69;95622.13;6119393;23;20772;-89
2023/03/19 11:10:53;;;;;;;6.65;5.95;;;;;;;13.87;66.21;95621.91;6119518;23;20663;-89
2023/03/19 11:13:29;;;;;;;6.75;6.03;;;;;;;13.75;67.67;95619.09;6119882;23;20175;-90
2023/03/19 11:16:04;;;;;;;6.55;5.85;;;;;;;13.85;67.12;95626.50;6120072;23;20199;-89
2023/03/19 11:18:42;;;;;;;4.63;3.50;;;;;;;13.78;66.05;95629.06;6120047;23;20175;-89
2023/03/19 11:21:23;;;;;;;3.53;3.20;;;;;;;13.82;67.07;95623.31;6118886;23;20199;-89
2023/03/19 11:27:27;;;;;;;3.22;2.90;;;;;;;13.78;66.80;95618.72;6116503;23;20203;-90
2023/03/19 11:30:38;;;;;;;;;;;;;;;;;;;;;
2023/03/19 11:33:40;;;;;;;;;;;;;;;;;;;;;
2023/03/19 11:39:48;;;;;;;5.47;3.50;;;;;;;14.15;65.37;95607.84;6114369;23;20176;-90
2023/03/19 11:43:12;;;;;;;3.50;3.00;;;;;;;14.22;63.09;95609.66;6118768;23;20183;-90
2023/03/19 11:46:06;;;;;;;3.40;3.10;;;;;;;14.26;62.95;95610.81;6076878;23;20608;-90
2023/03/19 11:49:15;;;;;;;3.40;3.10;;;;;;;14.28;63.82;95607.03;6115378;23;20206;-90
2023/03/19 11:51:59;;;;;;;3.40;3.08;;;;;;;14.40;63.40;95596.91;6062163;23;20252;-89
2023/03/19 11:57:47;;;;;;;39.13;34.85;;;;;;;14.57;62.34;95603.31;6084812;23;20566;-89
2023/03/19 12:00:31;;;;;;;30.73;26.38;;;;;;;14.61;62.53;95596.72;6118885;23;20571;-90
2023/03/19 12:03:39;;;;;;;10.30;9.23;;;;;;;14.66;62.59;95593.50;6118893;23;20571;-90
2023/03/19 12:06:28;;;;;;;5.45;4.90;;;;;;;14.69;62.93;95596.50;6118892;23;20198;-90
2023/03/19 12:12:31;;;;;;;4.50;2.95;;;;;;;14.56;61.15;95590.53;5990043;23;20222;-89
2023/03/19 12:15:41;;;;;;;3.08;2.80;;;;;;;14.59;61.11;95583.16;6000111;23;20197;-90
2023/03/19 12:34:42;;;;;;;7.47;6.38;;;;;;;15.47;56.92;95544.59;6004666;23;20221;-88
2023/03/19 12:40:40;;;;;;;3.20;2.90;;;;;;;15.33;54.97;95550.84;6102217;23;20203;-88
2023/03/19 12:43:37;;;;;;;2.80;2.60;;;;;;;15.33;54.84;95548.25;6121857;23;20590;-87
2023/03/19 12:49:26;;;;;;;3.67;2.88;;;;;;;15.43;53.91;95538.22;6121462;23;20234;-88
2023/03/19 12:52:02;;;;;;;4.60;3.00;;;;;;;15.58;54.66;95535.41;6106234;23;20242;-88
2023/03/19 12:54:45;;;;;;;4.35;2.60;;;;;;;15.74;52.60;95532.28;6119902;23;20690;-89
2023/03/19 12:57:26;;;;;;;2.53;2.20;;;;;;;15.76;52.29;95532.88;6119099;23;20174;-90
2023/03/19 13:00:05;;;;;;;2.45;2.20;;;;;;;15.73;53.54;95528.91;6119929;23;20230;-88
2023/03/19 13:02:38;;;;;;;3.33;2.63;;;;;;;15.73;53.59;95523.72;6124469;23;20187;-87
2023/03/19 13:05:21;;;;;;;3.10;2.80;;;;;;;15.70;53.87;95524.13;6126319;23;20726;-88
2023/03/19 13:07:56;;;;;;;3.20;2.83;;;;;;;15.68;53.61;95518.34;6128515;23;20172;-86
2023/03/19 13:10:26;;;;;;;4.13;2.60;;;;;;;15.54;52.29;95520.19;6125773;23;20182;-87