Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:17;;;;;;;3.85;2.67;;;0.50;65.70;;;;;;4991293;28;20540;-74
2022/04/04 00:02:42;;;;;;;4.28;2.88;;;0.50;65.80;;;;;;5011333;28;20038;-75
2022/04/04 00:05:08;;;;;;;4.03;2.83;;;0.50;65.90;;;;;;4986406;28;20037;-75
2022/04/04 00:07:34;;;;;;;3.58;2.70;;;0.40;65.90;;;;;;4981006;28;20054;-74
2022/04/04 00:09:59;;;;;;;6.28;3.55;;;0.40;66.00;;;;;;5006727;28;20110;-75
2022/04/04 00:12:25;;;;;;;5.88;3.30;;;0.40;66.00;;;;;;4996082;28;20037;-75
2022/04/04 00:14:50;;;;;;;5.18;3.58;;;0.40;66.10;;;;;;4976166;28;20115;-75
2022/04/04 00:17:16;;;;;;;4.40;3.20;;;0.30;66.10;;;;;;4995338;28;20045;-74
2022/04/04 00:19:41;;;;;;;8.95;4.22;;;0.30;66.10;;;;;;4996614;28;20037;-74
2022/04/04 00:22:07;;;;;;;9.27;3.95;;;0.30;66.30;;;;;;5012155;28;20038;-75
2022/04/04 00:24:33;;;;;;;6.05;4.10;;;0.30;66.30;;;;;;4993988;28;20591;-74
2022/04/04 00:26:58;;;;;;;6.55;3.60;;;0.30;66.40;;;;;;5012008;28;20402;-74
2022/04/04 00:29:24;;;;;;;7.40;3.83;;;0.20;66.40;;;;;;5004118;28;20029;-75
2022/04/04 00:31:50;;;;;;;6.22;3.75;;;0.20;66.50;;;;;;5002243;28;20055;-74
2022/04/04 00:34:16;;;;;;;7.32;3.92;;;0.10;66.60;;;;;;5019169;28;20696;-74
2022/04/04 00:36:43;;;;;;;6.65;4.28;;;0.10;66.70;;;;;;4996426;28;20038;-73
2022/04/04 00:39:09;;;;;;;6.55;4.18;;;0.10;66.80;;;;;;5001120;28;20041;-74
2022/04/04 00:41:34;;;;;;;7.93;3.83;;;0.10;66.80;;;;;;5015404;28;20033;-73
2022/04/04 00:44:00;;;;;;;6.30;3.80;;;0.00;66.90;;;;;;5020793;28;20116;-75
2022/04/04 00:46:25;;;;;;;7.68;4.00;;;0.00;67.00;;;;;;5006101;28;20033;-74
2022/04/04 00:48:51;;;;;;;6.88;4.03;;;0.00;67.20;;;;;;4994056;28;20029;-74
2022/04/04 00:51:16;;;;;;;6.10;3.85;;;0.00;67.30;;;;;;5012010;28;20036;-73
2022/04/04 00:53:42;;;;;;;7.13;3.53;;;0.00;67.30;;;;;;5016097;28;20033;-74
2022/04/04 00:56:08;;;;;;;6.22;3.65;;;0.00;67.30;;;;;;5007927;28;20034;-74
2022/04/04 00:58:35;;;;;;;8.40;4.30;;;-0.10;67.30;;;;;;5001807;28;20041;-73
2022/04/04 01:01:01;;;;;;;4.32;3.22;;;-0.10;67.40;;;;;;5009298;28;20038;-74
2022/04/04 01:03:26;;;;;;;3.80;3.08;;;-0.10;67.50;;;;;;4998746;28;20044;-75
2022/04/04 01:05:52;;;;;;;5.38;3.63;;;-0.10;67.50;;;;;;5001425;28;20067;-74
2022/04/04 01:08:17;;;;;;;5.43;3.60;;;-0.10;67.60;;;;;;5029522;28;20035;-74
2022/04/04 01:10:43;;;;;;;3.85;2.80;;;-0.20;67.60;;;;;;5013067;28;20108;-74
2022/04/04 01:13:10;;;;;;;4.63;3.25;;;-0.20;67.70;;;;;;4972152;28;20036;-74
2022/04/04 01:15:36;;;;;;;4.97;3.53;;;-0.20;67.80;;;;;;4993811;28;20049;-74
2022/04/04 01:18:02;;;;;;;4.32;3.28;;;-0.20;67.90;;;;;;4967768;28;20443;-74
2022/04/04 01:20:28;;;;;;;6.57;3.47;;;-0.20;68.00;;;;;;4962289;28;20607;-74
2022/04/04 01:22:53;;;;;;;4.32;3.05;;;-0.20;68.00;;;;;;5006488;28;20034;-74
2022/04/04 01:25:26;;;;;;;5.32;3.47;;;-0.20;68.00;;;;;;4990155;28;20057;-74
2022/04/04 01:27:53;;;;;;;4.57;3.22;;;-0.20;68.20;;;;;;4986733;28;20038;-74
2022/04/04 01:30:18;;;;;;;4.95;3.00;;;-0.30;68.10;;;;;;4995791;28;20045;-74
2022/04/04 01:32:44;;;;;;;4.03;2.78;;;-0.30;68.10;;;;;;4974679;28;20487;-74
2022/04/04 01:35:10;;;;;;;5.63;3.17;;;-0.30;68.20;;;;;;4955688;28;20045;-74
2022/04/04 01:37:36;;;;;;;4.03;3.00;;;-0.30;68.30;;;;;;4992713;28;20030;-74
2022/04/04 01:40:02;;;;;;;3.85;2.92;;;-0.40;68.30;;;;;;4999128;28;20048;-74
2022/04/04 01:42:28;;;;;;;5.00;2.95;;;-0.40;68.40;;;;;;4981032;28;20537;-74
2022/04/04 01:44:53;;;;;;;5.80;2.95;;;-0.40;68.50;;;;;;5006630;28;20034;-74
2022/04/04 01:47:19;;;;;;;4.38;2.88;;;-0.40;68.60;;;;;;4988427;28;20034;-73
2022/04/04 01:49:44;;;;;;;4.30;3.03;;;-0.40;68.60;;;;;;4981663;28;20030;-74
2022/04/04 01:52:10;;;;;;;4.13;2.60;;;-0.40;68.60;;;;;;5002844;28;20080;-74
2022/04/04 01:54:35;;;;;;;2.92;2.45;;;-0.40;68.60;;;;;;5010524;28;20216;-74
2022/04/04 01:57:01;;;;;;;3.55;2.90;;;-0.50;68.60;;;;;;4955329;28;20383;-74
2022/04/04 01:59:26;;;;;;;5.22;2.80;;;-0.50;68.70;;;;;;4949038;28;20819;-74
2022/04/04 02:01:52;;;;;;;3.85;2.80;;;-0.50;68.80;;;;;;4989089;28;20030;-75
2022/04/04 02:04:18;;;;;;;3.78;2.75;;;-0.50;68.80;;;;;;4978883;28;20033;-74
2022/04/04 02:06:44;;;;;;;3.90;2.97;;;-0.50;68.90;;;;;;4988064;28;20018;-75
2022/04/04 02:09:10;;;;;;;7.88;3.25;;;-0.50;69.00;;;;;;4998738;28;20042;-74
2022/04/04 02:11:35;;;;;;;4.13;2.95;;;-0.50;69.10;;;;;;4965365;28;20036;-74
2022/04/04 02:14:02;;;;;;;5.03;2.65;;;-0.60;69.10;;;;;;4975959;28;20045;-73
2022/04/04 02:16:28;;;;;;;7.15;3.47;;;-0.60;69.20;;;;;;5007838;28;20033;-73
2022/04/04 02:18:53;;;;;;;4.53;2.90;;;-0.60;69.20;;;;;;5018859;28;20523;-74
2022/04/04 02:21:19;;;;;;;5.50;2.97;;;-0.60;69.20;;;;;;4986910;28;20029;-74
2022/04/04 02:23:45;;;;;;;4.45;2.92;;;-0.60;69.30;;;;;;4997948;28;20038;-74
2022/04/04 02:26:11;;;;;;;4.45;2.72;;;-0.60;69.40;;;;;;5005471;28;20037;-74
2022/04/04 02:28:36;;;;;;;7.10;3.65;;;-0.60;69.40;;;;;;4992966;28;20152;-74
2022/04/04 02:31:02;;;;;;;6.57;2.90;;;-0.70;69.40;;;;;;5006073;28;20090;-74
2022/04/04 02:33:27;;;;;;;6.05;3.03;;;-0.70;69.50;;;;;;5026362;28;20076;-75
2022/04/04 02:35:53;;;;;;;4.18;3.15;;;-0.70;69.60;;;;;;4971182;28;20060;-74
2022/04/04 02:38:21;;;;;;;4.88;2.92;;;-0.70;69.70;;;;;;5007730;28;20533;-74
2022/04/04 02:40:47;;;;;;;4.93;3.05;;;-0.70;69.80;;;;;;4986886;28;20109;-74
2022/04/04 02:43:12;;;;;;;3.10;2.80;;;-0.70;69.70;;;;;;4999764;28;20481;-74
2022/04/04 02:45:38;;;;;;;4.72;2.92;;;-0.70;69.80;;;;;;5010170;28;20068;-74
2022/04/04 02:48:04;;;;;;;7.13;3.25;;;-0.80;69.90;;;;;;4993195;28;20030;-73
2022/04/04 02:50:30;;;;;;;6.85;3.33;;;-0.80;69.90;;;;;;5009048;28;20501;-75
2022/04/04 02:52:55;;;;;;;4.75;3.15;;;-0.80;70.00;;;;;;5009073;28;20048;-74
2022/04/04 02:58:05;;;;;;;4.32;3.15;;;-0.80;70.20;;;;;;5007712;28;20421;-74
2022/04/04 03:00:31;;;;;;;3.90;2.88;;;-0.80;70.20;;;;;;5016683;28;20037;-74
2022/04/04 03:02:56;;;;;;;4.63;3.10;;;-0.90;70.10;;;;;;4994175;28;20087;-75
2022/04/04 03:05:22;;;;;;;5.40;3.25;;;-0.80;70.40;;;;;;5002547;28;20038;-74
2022/04/04 03:07:48;;;;;;;5.60;3.30;;;-0.80;70.40;;;;;;4972487;28;20041;-73
2022/04/04 03:10:14;;;;;;;5.97;3.45;;;-0.80;70.50;;;;;;5007375;28;20455;-73
2022/04/04 03:12:41;;;;;;;5.18;3.03;;;-0.90;70.40;;;;;;5006587;28;20043;-74
2022/04/04 03:15:08;;;;;;;5.65;2.72;;;-0.90;70.40;;;;;;4995531;28;20445;-74
2022/04/04 03:17:34;;;;;;;5.78;3.42;;;-0.90;70.50;;;;;;5018247;28;20033;-73
2022/04/04 03:20:00;;;;;;;4.68;3.38;;;-0.80;70.70;;;;;;4984353;28;20064;-74
2022/04/04 03:22:26;;;;;;;5.93;3.70;;;-0.90;70.60;;;;;;5018506;28;20033;-74
2022/04/04 03:24:52;;;;;;;5.60;3.50;;;-0.90;70.60;;;;;;5005514;28;20570;-74
2022/04/04 03:27:18;;;;;;;5.88;3.38;;;-0.90;70.70;;;;;;4962848;28;20064;-74
2022/04/04 03:29:44;;;;;;;4.45;3.00;;;-0.90;70.80;;;;;;4972766;28;20062;-74
2022/04/04 03:32:10;;;;;;;4.13;2.67;;;-0.90;70.80;;;;;;5007085;28;20225;-74
2022/04/04 03:34:35;;;;;;;4.65;3.65;;;-0.90;70.90;;;;;;5005342;28;20044;-76
2022/04/04 03:37:01;;;;;;;4.95;3.42;;;-0.90;71.00;;;;;;5002199;28;20042;-74
2022/04/04 03:39:26;;;;;;;5.43;3.78;;;-0.90;71.00;;;;;;4990300;28;20084;-73
2022/04/04 03:41:54;;;;;;;6.03;3.30;;;-0.90;71.00;;;;;;4989943;28;20108;-75
2022/04/04 03:44:19;;;;;;;4.40;3.05;;;-1.00;70.90;;;;;;5006594;28;20549;-75
2022/04/04 03:46:45;;;;;;;4.85;3.40;;;-1.00;70.90;;;;;;5022911;28;20056;-77
2022/04/04 03:49:10;;;;;;;5.72;3.55;;;-1.10;70.90;;;;;;5017943;28;20303;-74
2022/04/04 03:51:36;;;;;;;4.68;3.22;;;-1.10;71.00;;;;;;4995383;28;20651;-73
2022/04/04 03:54:01;;;;;;;5.30;4.03;;;-1.10;71.10;;;;;;4990031;28;20708;-73
2022/04/04 03:56:27;;;;;;;4.03;3.13;;;-1.10;71.20;;;;;;5018525;28;20513;-74
2022/04/04 03:58:54;;;;;;;6.13;3.78;;;-1.10;71.20;;;;;;5013732;28;20092;-74
2022/04/04 04:01:20;;;;;;;4.57;3.67;;;-1.10;71.30;;;;;;5004160;28;20037;-73
2022/04/04 04:03:45;;;;;;;5.47;3.15;;;-1.10;71.40;;;;;;4986349;28;20038;-74
2022/04/04 04:06:11;;;;;;;4.85;3.15;;;-1.10;71.40;;;;;;4986978;28;20135;-73
2022/04/04 04:08:41;;;;;;;8.00;3.80;;;-1.10;71.40;;;;;;5005524;28;20029;-73
2022/04/04 04:11:06;;;;;;;6.35;3.00;;;-1.10;71.50;;;;;;5005174;28;20400;-74
2022/04/04 04:13:32;;;;;;;4.18;3.45;;;-1.10;71.50;;;;;;4978252;28;20038;-74
2022/04/04 04:15:58;;;;;;;7.95;3.67;;;-1.10;71.60;;;;;;4953185;28;1125050;-73
2022/04/04 04:18:24;;;;;;;5.43;3.40;;;-1.10;71.60;;;;;;4982148;28;20036;-74
2022/04/04 04:20:50;;;;;;;7.90;3.72;;;-1.10;71.70;;;;;;4979508;28;20038;-74
2022/04/04 04:23:16;;;;;;;3.80;3.00;;;-1.20;71.70;;;;;;5003881;28;20068;-74
2022/04/04 04:25:42;;;;;;;7.05;3.50;;;-1.20;71.90;;;;;;4991977;28;20442;-73
2022/04/04 04:28:09;;;;;;;8.70;4.00;;;-1.20;71.90;;;;;;5009135;28;20166;-74
2022/04/04 04:30:34;;;;;;;4.72;3.78;;;-1.20;72.00;;;;;;4979086;28;20178;-73
2022/04/04 04:33:01;;;;;;;7.07;4.07;;;-1.20;71.90;;;;;;4992107;28;20132;-74
2022/04/04 04:35:26;;;;;;;7.07;4.35;;;-1.20;72.00;;;;;;4985259;28;20042;-73
2022/04/04 04:37:52;;;;;;;6.72;4.30;;;-1.20;72.00;;;;;;4994057;28;20037;-73
2022/04/04 04:40:18;;;;;;;7.95;4.53;;;-1.10;72.20;;;;;;4986000;28;20061;-74
2022/04/04 04:42:44;;;;;;;6.53;4.53;;;-1.20;72.10;;;;;;4974595;28;20036;-75
2022/04/04 04:45:10;;;;;;;6.88;4.30;;;-1.20;72.10;;;;;;5005423;28;20690;-76
2022/04/04 04:47:35;;;;;;;9.25;4.07;;;-1.20;72.20;;;;;;4992947;28;20044;-73
2022/04/04 04:50:01;;;;;;;5.30;4.00;;;-1.20;72.20;;;;;;4994690;28;20156;-74
2022/04/04 04:52:27;;;;;;;5.53;4.10;;;-1.20;72.20;;;;;;5006453;28;20040;-73
2022/04/04 04:54:53;;;;;;;5.97;4.10;;;-1.20;72.80;;;;;;5007686;28;20034;-73
2022/04/04 04:57:18;;;;;;;7.13;4.05;;;-1.30;72.20;;;;;;4995945;28;20072;-74
2022/04/04 04:59:44;;;;;;;7.22;4.35;;;-1.30;72.30;;;;;;5004437;28;20038;-73
2022/04/04 05:02:10;;;;;;;8.00;4.72;;;-1.30;72.40;;;;;;4983695;28;20029;-73
2022/04/04 05:04:35;;;;;;;6.97;4.28;;;-1.30;72.50;;;;;;4999409;28;20059;-73
2022/04/04 05:07:01;;;;;;;12.63;8.02;;;-1.20;72.60;;;;;;4986361;28;20481;-74
2022/04/04 05:09:26;;;;;;;9.57;6.93;;;-1.20;72.70;;;;;;4981009;28;20581;-73
2022/04/04 05:11:53;;;;;;;8.07;6.03;;;-1.30;72.60;;;;;;5019955;28;20119;-74
2022/04/04 05:14:19;;;;;;;6.28;4.80;;;-1.30;72.60;;;;;;5004479;28;20549;-73
2022/04/04 05:16:45;;;;;;;10.73;5.20;;;-1.30;72.60;;;;;;5002636;28;20041;-74
2022/04/04 05:19:12;;;;;;;8.77;6.25;;;-1.30;72.70;;;;;;4997893;28;20032;-74
2022/04/04 05:21:38;;;;;;;10.77;7.85;;;-1.30;72.80;;;;;;4966405;28;20033;-74
2022/04/04 05:24:04;;;;;;;10.55;9.05;;;-1.30;72.80;;;;;;5005197;28;20053;-73
2022/04/04 05:26:30;;;;;;;9.48;6.65;;;-1.30;72.90;;;;;;4984128;28;20109;-74
2022/04/04 05:28:56;;;;;;;7.47;5.85;;;-1.20;73.00;;;;;;5003951;28;20108;-72
2022/04/04 05:31:21;;;;;;;10.40;7.30;;;-1.20;73.10;;;;;;5004435;28;20057;-74
2022/04/04 05:33:47;;;;;;;10.35;7.60;;;-1.20;73.20;;;;;;5007092;28;20087;-73
2022/04/04 05:36:12;;;;;;;12.30;8.35;;;-1.10;73.20;;;;;;4985620;28;20029;-73
2022/04/04 05:38:38;;;;;;;15.75;9.45;;;-1.10;73.20;;;;;;4993058;28;20080;-74
2022/04/04 05:41:04;;;;;;;19.90;12.68;;;-1.00;73.30;;;;;;5012139;28;20493;-74
2022/04/04 05:43:30;;;;;;;38.80;21.42;;;-1.00;73.30;;;;;;4990054;28;20063;-73
2022/04/04 05:45:55;;;;;;;20.10;11.05;;;-1.00;73.40;;;;;;5004653;28;20033;-73
2022/04/04 05:48:21;;;;;;;12.30;8.18;;;-0.90;73.50;;;;;;5001934;28;20041;-73
2022/04/04 05:50:46;;;;;;;11.95;7.43;;;-0.80;73.50;;;;;;4991613;28;20034;-74
2022/04/04 05:53:12;;;;;;;17.15;8.90;;;-0.80;73.60;;;;;;5025255;28;20045;-74
2022/04/04 05:55:37;;;;;;;13.70;8.00;;;-0.70;73.50;;;;;;5003545;28;20055;-74
2022/04/04 05:58:03;;;;;;;12.40;7.30;;;-0.70;73.50;;;;;;5005930;28;20038;-74
2022/04/04 06:00:28;;;;;;;12.93;7.10;;;-0.60;74.20;;;;;;5005093;28;20049;-74
2022/04/04 06:02:55;;;;;;;12.50;7.72;;;-0.50;73.40;;;;;;5022455;28;20037;-73
2022/04/04 06:05:21;;;;;;;16.10;9.00;;;-0.40;73.40;;;;;;4979978;28;20041;-73
2022/04/04 06:07:46;;;;;;;16.35;8.50;;;-0.40;73.30;;;;;;5005195;28;20045;-73
2022/04/04 06:10:15;;;;;;;16.85;9.10;;;-0.30;73.30;;;;;;4994805;28;20512;-75
2022/04/04 06:12:41;;;;;;;17.48;9.15;;;-0.20;73.30;;;;;;4990960;28;20517;-74
2022/04/04 06:15:07;;;;;;;13.13;8.70;;;-0.20;73.20;;;;;;5002136;28;20181;-73
2022/04/04 06:17:32;;;;;;;14.35;9.35;;;-0.10;73.20;;;;;;4987952;28;20048;-75
2022/04/04 06:19:58;;;;;;;12.23;8.27;;;0.00;73.20;;;;;;4966443;28;20132;-73
2022/04/04 06:22:23;;;;;;;15.18;8.23;;;0.10;73.20;;;;;;4999148;28;20035;-73
2022/04/04 06:24:49;;;;;;;12.70;8.57;;;0.20;73.10;;;;;;4955278;28;20506;-74
2022/04/04 06:27:15;;;;;;;14.05;8.57;;;0.20;73.10;;;;;;4990176;28;20033;-74
2022/04/04 06:29:42;;;;;;;9.98;7.63;;;0.30;73.80;;;;;;4988706;28;20030;-74
2022/04/04 06:32:07;;;;;;;15.63;8.85;;;0.40;73.00;;;;;;4972559;28;20026;-74
2022/04/04 06:34:33;;;;;;;14.60;9.50;;;0.50;73.00;;;;;;4979297;28;20030;-73
2022/04/04 06:36:58;;;;;;;11.07;8.15;;;0.50;72.90;;;;;;5016175;28;20495;-74
2022/04/04 06:39:24;;;;;;;14.30;8.30;;;0.60;73.00;;;;;;4991530;28;20026;-74
2022/04/04 06:41:51;;;;;;;15.10;8.65;;;0.60;72.80;;;;;;4995048;28;20046;-74
2022/04/04 06:44:17;;;;;;;13.45;8.52;;;0.70;72.90;;;;;;4989836;28;20030;-74
2022/04/04 06:46:43;;;;;;;13.13;8.50;;;0.80;72.80;;;;;;4990728;28;20030;-74
2022/04/04 06:49:08;;;;;;;11.98;7.97;;;0.90;72.80;;;;;;4974222;28;20030;-74
2022/04/04 06:51:34;;;;;;;14.80;8.30;;;1.00;72.70;;;;;;4984887;28;20026;-74
2022/04/04 06:54:04;;;;;;;12.05;8.18;;;1.10;72.70;;;;;;4976731;28;20514;-75
2022/04/04 06:56:34;;;;;;;17.03;11.00;;;1.20;72.60;;;;;;4976170;28;21346;-74
2022/04/04 06:59:00;;;;;;;13.50;8.82;;;1.30;72.50;;;;;;4997032;28;20287;-74
2022/04/04 07:01:26;;;;;;;15.68;9.65;;;1.50;72.40;;;;;;4968127;28;20049;-74
2022/04/04 07:03:51;;;;;;;14.73;9.38;;;1.60;72.40;;;;;;4992443;28;20542;-74
2022/04/04 07:06:17;;;;;;;12.23;8.65;;;1.70;72.30;;;;;;4996304;28;20040;-75
2022/04/04 07:08:43;;;;;;;11.13;8.27;;;1.80;72.20;;;;;;5008803;28;20037;-74
2022/04/04 07:11:10;;;;;;;10.70;8.32;;;1.90;72.00;;;;;;4973256;28;20090;-74
2022/04/04 07:13:36;;;;;;;12.63;8.90;;;2.00;71.90;;;;;;4994478;28;20037;-74
2022/04/04 07:16:03;;;;;;;13.73;8.40;;;2.10;71.70;;;;;;5013032;28;20572;-74
2022/04/04 07:18:28;;;;;;;14.00;8.82;;;2.10;72.40;;;;;;4979786;28;20042;-74
2022/04/04 07:20:54;;;;;;;13.32;8.65;;;2.20;71.50;;;;;;4986674;28;20131;-74
2022/04/04 07:23:20;;;;;;;15.02;8.60;;;2.30;71.40;;;;;;5013693;28;20592;-75
2022/04/04 07:25:46;;;;;;;9.45;7.63;;;2.50;71.30;;;;;;4988655;28;20470;-75
2022/04/04 07:28:13;;;;;;;10.13;7.10;;;2.60;71.20;;;;;;4994201;28;20049;-73
2022/04/04 07:30:39;;;;;;;10.98;7.32;;;2.70;71.00;;;;;;5006403;28;20494;-74
2022/04/04 07:33:05;;;;;;;10.43;7.82;;;2.70;70.80;;;;;;5006094;28;20116;-74
2022/04/04 07:35:31;;;;;;;11.73;8.10;;;2.80;70.60;;;;;;4974769;28;20029;-73
2022/04/04 07:37:57;;;;;;;14.05;8.88;;;2.90;70.50;;;;;;4993023;28;20328;-75
2022/04/04 07:40:22;;;;;;;13.23;8.55;;;2.90;70.40;;;;;;5002176;28;20137;-75
2022/04/04 07:42:48;;;;;;;10.85;7.68;;;3.10;70.40;;;;;;5002475;28;20038;-75
2022/04/04 07:45:15;;;;;;;11.77;6.82;;;3.10;70.20;;;;;;5007481;28;20034;-75
2022/04/04 07:47:40;;;;;;;10.63;7.43;;;3.20;70.20;;;;;;4974281;28;20053;-76
2022/04/04 07:50:09;;;;;;;9.35;6.93;;;3.40;70.10;;;;;;4980834;28;20042;-75
2022/04/04 07:52:34;;;;;;;9.23;6.95;;;3.50;69.90;;;;;;4984112;28;20079;-76
2022/04/04 07:55:00;;;;;;;11.40;6.43;;;3.60;69.60;;;;;;4975740;28;20034;-76
2022/04/04 07:57:25;;;;;;;9.45;6.50;;;3.70;69.40;;;;;;4976648;28;20026;-75
2022/04/04 07:59:51;;;;;;;8.52;6.60;;;3.90;69.30;;;;;;4995510;28;20062;-75
2022/04/04 08:02:17;;;;;;;8.00;5.97;;;3.90;69.10;;;;;;5013911;28;20041;-76
2022/04/04 08:04:43;;;;;;;8.80;5.93;;;4.10;68.80;;;;;;5009479;28;20085;-75
2022/04/04 08:07:08;;;;;;;9.75;6.78;;;4.20;68.70;;;;;;4990344;28;20065;-76
2022/04/04 08:09:34;;;;;;;11.40;5.80;;;4.30;68.40;;;;;;4990026;28;20030;-75
2022/04/04 08:12:00;;;;;;;12.35;8.00;;;4.40;68.20;;;;;;4983549;28;20611;-76
2022/04/04 08:14:25;;;;;;;9.32;6.03;;;4.50;68.20;;;;;;5000858;28;20038;-75
2022/04/04 08:16:51;;;;;;;9.18;6.03;;;4.60;67.90;;;;;;4990995;28;20034;-76
2022/04/04 08:19:17;;;;;;;10.35;5.70;;;4.80;67.70;;;;;;5009899;28;20510;-75
2022/04/04 08:21:44;;;;;;;7.50;5.22;;;4.90;67.50;;;;;;4981311;28;20061;-76
2022/04/04 08:24:16;;;;;;;10.05;5.38;;;5.00;67.20;;;;;;4986177;28;20038;-76
2022/04/04 08:26:42;;;;;;;9.90;5.82;;;5.10;67.90;;;;;;4977096;28;20030;-76
2022/04/04 08:29:09;;;;;;;9.07;5.50;;;5.20;66.90;;;;;;4982192;28;20044;-75
2022/04/04 08:31:34;;;;;;;8.95;5.88;;;5.30;67.60;;;;;;4964387;28;20093;-76
2022/04/04 08:34:00;;;;;;;7.93;5.47;;;5.40;66.60;;;;;;4995947;28;20112;-76
2022/04/04 08:36:26;;;;;;;6.82;5.45;;;5.60;66.60;;;;;;4986545;28;20025;-76
2022/04/04 08:38:51;;;;;;;27.88;13.10;;;5.70;66.40;;;;;;5010580;28;20072;-75
2022/04/04 08:41:17;;;;;;;8.63;6.05;;;5.90;66.10;;;;;;4989986;28;20053;-76
2022/04/04 08:43:47;;;;;;;6.82;5.15;;;6.10;65.80;;;;;;4997222;28;20045;-76
2022/04/04 08:46:15;;;;;;;21.05;9.40;;;6.30;65.50;;;;;;5026117;28;20112;-75
2022/04/04 08:48:40;;;;;;;8.75;5.10;;;6.50;65.10;;;;;;4973127;28;20040;-76
2022/04/04 08:51:09;;;;;;;7.20;5.15;;;6.60;64.90;;;;;;4997550;28;20027;-75
2022/04/04 08:53:35;;;;;;;6.70;4.47;;;6.80;64.50;;;;;;4992268;28;20029;-76
2022/04/04 08:56:02;;;;;;;9.30;4.90;;;7.00;64.20;;;;;;4992486;28;20045;-77
2022/04/04 08:58:27;;;;;;;7.03;4.70;;;7.20;63.90;;;;;;4999357;28;20049;-75
2022/04/04 09:00:53;;;;;;;6.00;4.70;;;7.40;63.70;;;;;;5012281;28;20282;-76
2022/04/04 09:03:23;;;;;;;5.40;4.45;;;7.60;63.40;;;;;;4997332;28;20077;-76
2022/04/04 09:05:52;;;;;;;6.13;4.32;;;7.70;63.10;;;;;;4976907;28;20073;-76
2022/04/04 09:08:18;;;;;;;5.22;4.47;;;7.90;62.60;;;;;;4977177;28;20117;-76
2022/04/04 09:10:45;;;;;;;4.57;3.95;;;8.00;62.20;;;;;;4980028;28;20591;-76
2022/04/04 09:13:16;;;;;;;5.60;4.50;;;8.10;61.90;;;;;;4995417;28;20513;-76
2022/04/04 09:16:01;;;;;;;8.05;4.45;;;8.10;61.50;;;;;;5027514;28;20053;-75
2022/04/04 09:18:41;;;;;;;4.47;3.65;;;8.20;60.90;;;;;;5007329;28;20033;-75
2022/04/04 09:21:11;;;;;;;6.72;4.28;;;8.30;60.90;;;;;;5031429;28;20090;-74
2022/04/04 09:23:51;;;;;;;4.00;3.47;;;8.40;61.10;;;;;;5009802;28;20038;-75
2022/04/04 09:26:39;;;;;;;6.93;4.32;;;8.50;60.10;;;;;;4998269;28;20041;-75
2022/04/04 09:29:08;;;;;;;5.50;4.32;;;8.70;60.00;;;;;;5014365;28;20068;-75
2022/04/04 09:31:33;;;;;;;6.75;4.55;;;8.80;60.00;;;;;;5029956;28;20037;-76
2022/04/04 09:34:01;;;;;;;5.20;3.75;;;8.90;60.50;;;;;;4993138;28;20099;-76
2022/04/04 09:36:27;;;;;;;5.47;3.72;;;8.90;59.50;;;;;;4994095;28;20037;-75
2022/04/04 09:39:05;;;;;;;4.90;4.32;;;8.90;59.40;;;;;;4984243;28;20030;-75
2022/04/04 09:41:31;;;;;;;4.82;4.30;;;9.00;58.60;;;;;;5005153;28;20042;-76
2022/04/04 09:44:01;;;;;;;7.20;4.85;;;8.90;58.90;;;;;;4995830;28;20037;-75
2022/04/04 09:46:35;;;;;;;6.68;4.63;;;9.00;58.60;;;;;;4977544;28;20047;-75
2022/04/04 09:49:06;;;;;;;7.35;4.72;;;9.00;58.50;;;;;;5009921;28;20068;-75
2022/04/04 09:51:38;;;;;;;6.43;4.60;;;9.00;58.50;;;;;;5026838;28;20509;-76
2022/04/04 09:54:05;;;;;;;5.40;4.55;;;9.00;58.50;;;;;;5006346;28;20057;-75
2022/04/04 09:56:31;;;;;;;4.82;4.32;;;9.00;58.30;;;;;;5011598;28;20053;-76
2022/04/04 09:58:58;;;;;;;5.05;4.53;;;9.10;58.20;;;;;;5022119;28;20045;-76
2022/04/04 10:01:23;;;;;;;6.65;5.15;;;9.20;58.70;;;;;;4986887;28;20047;-76
2022/04/04 10:03:51;;;;;;;4.70;4.03;;;9.30;57.90;;;;;;5011497;28;20482;-75
2022/04/04 10:06:16;;;;;;;4.32;3.53;;;9.40;57.60;;;;;;5006167;28;20071;-76
2022/04/04 10:08:43;;;;;;;6.07;5.10;;;9.50;58.00;;;;;;4987217;28;20034;-74
2022/04/04 10:11:09;;;;;;;5.57;4.38;;;9.60;57.20;;;;;;5027911;28;20042;-75
2022/04/04 10:13:34;;;;;;;5.47;4.05;;;9.80;57.00;;;;;;4992526;28;20061;-76
2022/04/04 10:16:00;;;;;;;4.47;4.07;;;9.90;56.60;;;;;;5007476;28;20033;-75
2022/04/04 10:18:25;;;;;;;4.68;4.18;;;9.90;56.20;;;;;;5016434;28;20038;-75
2022/04/04 10:20:53;;;;;;;8.35;4.90;;;9.90;55.90;;;;;;4999393;28;20040;-75
2022/04/04 10:23:19;;;;;;;4.55;3.88;;;10.10;55.90;;;;;;5022348;28;20046;-75
2022/04/04 10:25:44;;;;;;;4.50;4.10;;;10.20;55.80;;;;;;4999266;28;20052;-76
2022/04/04 10:28:10;;;;;;;6.50;4.53;;;10.40;55.60;;;;;;4990236;28;20041;-76
2022/04/04 10:30:40;;;;;;;5.25;3.55;;;10.50;55.40;;;;;;4983939;28;20045;-75
2022/04/04 10:33:22;;;;;;;4.38;3.45;;;10.60;54.90;;;;;;5023195;28;20146;-76
2022/04/04 10:36:04;;;;;;;4.05;3.75;;;10.60;54.20;;;;;;5031363;28;20037;-75
2022/04/04 10:38:36;;;;;;;;;;;10.60;54.10;;;;;;5014400;28;20097;-75
2022/04/04 10:41:03;;;;;;;;;;;10.70;55.80;;;;;;5009013;28;20524;-76
2022/04/04 10:43:36;;;;;;;5.43;3.85;;;10.80;55.30;;;;;;5044125;28;19920;-75
2022/04/04 10:46:04;;;;;;;5.78;3.92;;;10.90;54.80;;;;;;4995396;28;20294;-75
2022/04/04 10:48:41;;;;;;;4.00;3.28;;;10.90;54.50;;;;;;4983869;28;20040;-75
2022/04/04 10:51:26;;;;;;;6.85;3.80;;;11.00;53.80;;;;;;5007581;28;20037;-76
2022/04/04 10:53:53;;;;;;;3.90;3.50;;;11.00;53.70;;;;;;5002237;28;20052;-75
2022/04/04 10:56:29;;;;;;;4.00;3.60;;;11.00;53.80;;;;;;4988648;28;20089;-75
2022/04/04 10:59:16;;;;;;;4.72;3.90;;;11.00;53.80;;;;;;5029764;28;20038;-76
2022/04/04 11:02:02;;;;;;;5.43;3.95;;;11.10;53.50;;;;;;5033348;28;20058;-75
2022/04/04 11:04:36;;;;;;;9.07;4.22;;;11.30;53.50;;;;;;4985629;28;20038;-75
2022/04/04 11:09:55;;;;;;;;;;;11.80;53.10;;;;;;5029881;28;20083;-76
2022/04/04 11:12:22;;;;;;;3.60;3.30;;;12.10;53.40;;;;;;5006058;28;19946;-74
2022/04/04 11:14:54;;;;;;;3.80;3.45;;;12.20;53.00;;;;;;5013342;28;20034;-74
2022/04/04 11:19:52;;;;;;;5.28;4.00;;;12.30;52.30;;;;;;5010967;28;20061;-75
2022/04/04 11:22:18;;;;;;;4.93;3.20;;;12.50;52.00;;;;;;4993791;28;20034;-75
2022/04/04 11:24:48;;;;;;;5.20;3.90;;;12.60;51.70;;;;;;4993571;28;20053;-76
2022/04/04 11:27:13;;;;;;;3.65;3.30;;;12.70;51.50;;;;;;5005462;28;20096;-75
2022/04/04 11:29:39;;;;;;;5.07;3.35;;;12.70;51.20;;;;;;5027724;28;20018;-76
2022/04/04 11:32:08;;;;;;;4.10;3.70;;;12.70;51.70;;;;;;5003795;28;20118;-76
2022/04/04 11:34:36;;;;;;;5.72;3.63;;;12.70;50.80;;;;;;4979401;28;20114;-76
2022/04/04 11:37:01;;;;;;;4.28;3.38;;;12.50;50.40;;;;;;5004028;28;20026;-75
2022/04/04 11:39:29;;;;;;;4.18;3.78;;;12.40;50.50;;;;;;4996498;28;20056;-75
2022/04/04 11:41:56;;;;;;;3.67;3.38;;;12.30;50.20;;;;;;4988849;28;20030;-76
2022/04/04 11:44:25;;;;;;;3.92;3.22;;;12.20;50.40;;;;;;5017034;28;20040;-76
2022/04/04 11:47:04;;;;;;;4.90;3.70;;;12.30;50.30;;;;;;5022634;28;20053;-76
2022/04/04 11:49:37;;;;;;;4.68;3.58;;;12.30;49.60;;;;;;5015707;28;20172;-75
2022/04/04 11:52:07;;;;;;;4.03;3.38;;;12.40;49.70;;;;;;4992263;28;20033;-75
2022/04/04 11:54:42;;;;;;;4.57;3.75;;;12.40;49.90;;;;;;5019920;28;20056;-77
2022/04/04 11:57:08;;;;;;;7.35;3.90;;;12.50;49.20;;;;;;5007123;28;20100;-75
2022/04/04 11:59:35;;;;;;;4.88;3.70;;;12.60;49.60;;;;;;5018844;28;20034;-75
2022/04/04 12:02:03;;;;;;;6.10;3.88;;;12.60;49.30;;;;;;5022914;28;20026;-76
2022/04/04 12:04:29;;;;;;;5.80;3.65;;;12.50;49.20;;;;;;4997887;28;20029;-75
2022/04/04 12:06:55;;;;;;;5.18;3.78;;;12.50;49.00;;;;;;4992135;28;20030;-75
2022/04/04 12:09:30;;;;;;;6.68;3.92;;;12.40;49.00;;;;;;5004570;28;20039;-74
2022/04/04 12:12:11;;;;;;;4.50;3.92;;;12.30;48.40;;;;;;5021592;28;20037;-76
2022/04/04 12:14:41;;;;;;;5.28;3.67;;;12.30;48.80;;;;;;5005859;28;20057;-78
2022/04/04 12:17:08;;;;;;;4.13;3.60;;;12.30;49.00;;;;;;5024056;28;20533;-77
2022/04/04 12:19:47;;;;;;;8.20;4.57;;;12.30;49.00;;;;;;5004284;28;20048;-77
2022/04/04 12:25:01;;;;;;;4.13;3.60;;;12.20;48.80;;;;;;5017005;28;20033;-77
2022/04/04 12:27:27;;;;;;;4.85;3.78;;;12.10;48.50;;;;;;4991150;28;20425;-76
2022/04/04 12:29:59;;;;;;;4.03;3.47;;;12.10;48.50;;;;;;5016329;28;20042;-76
2022/04/04 12:32:25;;;;;;;4.75;3.97;;;12.00;48.50;;;;;;5036517;28;20048;-77
2022/04/04 12:35:01;;;;;;;5.05;4.55;;;12.00;48.60;;;;;;5007293;28;20034;-78
2022/04/04 12:37:41;;;;;;;4.13;3.45;;;11.90;48.30;;;;;;5027540;28;20029;-75
2022/04/04 12:40:15;;;;;;;5.38;4.05;;;11.90;48.30;;;;;;5011408;28;20048;-77
2022/04/04 12:42:40;;;;;;;4.82;3.70;;;11.90;48.30;;;;;;5006130;28;20025;-75
2022/04/04 12:45:06;;;;;;;4.75;3.90;;;11.80;48.60;;;;;;4992190;28;20124;-74
2022/04/04 12:47:32;;;;;;;5.70;3.92;;;11.80;48.60;;;;;;5026323;28;20037;-76
2022/04/04 12:50:14;;;;;;;4.68;3.80;;;11.90;48.80;;;;;;5008879;28;20026;-74
2022/04/04 12:52:58;;;;;;;5.00;3.50;;;11.90;48.00;;;;;;4988880;28;20036;-76
2022/04/04 12:55:24;;;;;;;6.50;3.88;;;11.80;48.10;;;;;;5003215;28;20036;-76
2022/04/04 12:57:49;;;;;;;4.00;3.60;;;11.80;48.60;;;;;;5003711;28;20082;-76
2022/04/04 13:00:44;;;;;;;3.83;3.53;;;11.80;48.40;;;;;;5019578;28;20045;-77