Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:20;;;;;;;0.95;0.73;;;13.30;99.90;;;;;;5038958;28;20033;-71
2023/10/31 00:03:46;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5038605;28;20116;-71
2023/10/31 00:06:11;;;;;;;2.80;0.60;;;13.40;99.90;;;;;;5037619;28;20049;-71
2023/10/31 00:08:37;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5038864;28;20052;-72
2023/10/31 00:11:02;;;;;;;1.15;0.60;;;13.30;99.90;;;;;;5037927;28;20060;-71
2023/10/31 00:13:28;;;;;;;1.80;0.63;;;13.30;99.90;;;;;;5038266;28;20022;-71
2023/10/31 00:15:54;;;;;;;2.25;0.65;;;13.30;99.90;;;;;;5038842;28;20052;-71
2023/10/31 00:18:19;;;;;;;0.60;0.57;;;13.30;99.90;;;;;;5037859;28;20021;-71
2023/10/31 00:20:46;;;;;;;1.25;0.50;;;13.30;99.90;;;;;;5038018;28;20108;-71
2023/10/31 00:23:12;;;;;;;0.60;0.55;;;13.30;99.90;;;;;;5038109;28;20103;-72
2023/10/31 00:25:37;;;;;;;4.70;0.63;;;13.30;99.90;;;;;;5034977;28;20060;-71
2023/10/31 00:28:03;;;;;;;1.98;0.80;;;13.30;99.90;;;;;;5037800;28;20026;-72
2023/10/31 00:30:29;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5038081;28;20033;-71
2023/10/31 00:32:56;;;;;;;1.50;0.80;;;13.30;99.90;;;;;;5033490;28;20033;-71
2023/10/31 00:35:38;;;;;;;1.85;0.75;;;13.40;99.90;;;;;;5036760;28;20083;-71
2023/10/31 00:38:03;;;;;;;;;;;13.40;99.90;;;;;;5037328;28;20095;-71
2023/10/31 00:40:29;;;;;;;2.33;0.70;;;13.40;99.90;;;;;;5037697;28;19909;-71
2023/10/31 00:42:57;;;;;;;0.52;0.40;;;13.40;99.90;;;;;;5036644;28;20018;-72
2023/10/31 00:45:23;;;;;;;3.03;0.70;;;13.40;99.90;;;;;;5037355;28;20021;-71
2023/10/31 00:47:49;;;;;;;1.13;0.40;;;13.40;99.90;;;;;;5037520;28;20098;-71
2023/10/31 00:50:14;;;;;;;1.27;0.50;;;13.40;99.90;;;;;;5037563;28;20017;-71
2023/10/31 00:52:40;;;;;;;1.73;0.50;;;13.40;99.90;;;;;;5037220;28;20026;-71
2023/10/31 00:55:06;;;;;;;1.02;0.57;;;13.40;99.90;;;;;;5037437;28;20112;-71
2023/10/31 00:57:31;;;;;;;2.40;0.38;;;13.30;99.90;;;;;;5037434;28;20026;-71
2023/10/31 00:59:57;;;;;;;1.80;0.50;;;13.30;99.90;;;;;;5036784;28;20061;-71
2023/10/31 01:02:22;;;;;;;2.97;0.90;;;13.20;99.90;;;;;;5037173;28;20029;-72
2023/10/31 01:04:48;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5037222;28;20032;-71
2023/10/31 01:07:16;;;;;;;0.60;0.28;;;13.10;99.90;;;;;;5037132;28;20014;-71
2023/10/31 01:09:42;;;;;;;0.70;0.30;;;13.20;99.90;;;;;;5036858;28;20033;-71
2023/10/31 01:12:10;;;;;;;3.22;0.52;;;13.20;99.90;;;;;;5036820;28;20021;-71
2023/10/31 01:14:35;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5037068;28;20036;-71
2023/10/31 01:17:01;;;;;;;3.17;0.35;;;13.10;99.90;;;;;;5037068;28;20025;-72
2023/10/31 01:19:26;;;;;;;0.38;0.38;;;13.10;99.90;;;;;;5037131;28;20024;-71
2023/10/31 01:21:52;;;;;;;1.40;0.40;;;13.10;99.90;;;;;;5036991;28;20029;-71
2023/10/31 01:24:17;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5037189;28;20045;-71
2023/10/31 01:26:43;;;;;;;0.30;0.22;;;13.10;99.90;;;;;;5036723;28;20017;-71
2023/10/31 01:29:08;;;;;;;1.48;0.38;;;13.10;99.90;;;;;;5036740;28;20064;-71
2023/10/31 01:31:36;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5036460;28;20021;-71
2023/10/31 01:34:02;;;;;;;0.38;0.25;;;13.00;99.90;;;;;;5036817;28;20034;-71
2023/10/31 01:36:27;;;;;;;0.57;0.30;;;13.00;99.90;;;;;;5036404;28;20025;-71
2023/10/31 01:38:53;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5036185;28;20021;-72
2023/10/31 01:41:19;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5036333;28;20013;-71
2023/10/31 01:43:44;;;;;;;0.47;0.30;;;13.10;99.90;;;;;;5037090;28;20022;-71
2023/10/31 01:46:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5037177;28;20021;-72
2023/10/31 01:48:36;;;;;;;3.03;0.20;;;13.10;99.90;;;;;;5036888;28;20026;-71
2023/10/31 01:51:07;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5036376;28;20121;-72
2023/10/31 01:53:35;;;;;;;0.53;0.40;;;12.90;99.90;;;;;;5037077;28;20032;-71
2023/10/31 01:56:02;;;;;;;1.75;0.10;;;12.80;99.90;;;;;;5036533;28;20024;-71
2023/10/31 01:58:33;;;;;;;1.10;0.22;;;12.60;99.90;;;;;;5036072;28;20044;-72
2023/10/31 02:01:00;;;;;;;0.43;0.32;;;12.60;99.90;;;;;;5036004;28;20116;-72
2023/10/31 02:03:27;;;;;;;3.50;0.30;;;12.70;99.90;;;;;;5036380;28;20029;-71
2023/10/31 02:05:53;;;;;;;2.33;0.30;;;12.70;99.90;;;;;;5036483;28;20048;-71
2023/10/31 02:08:19;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5035983;28;20021;-71
2023/10/31 02:10:44;;;;;;;1.85;0.20;;;12.60;99.90;;;;;;5036303;28;20029;-71
2023/10/31 02:13:14;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5036746;28;20033;-71
2023/10/31 02:15:40;;;;;;;1.55;0.50;;;12.70;99.90;;;;;;5036376;28;20033;-72
2023/10/31 02:18:06;;;;;;;0.25;0.22;;;12.70;99.90;;;;;;5036459;28;20021;-71
2023/10/31 02:20:32;;;;;;;2.13;0.25;;;12.70;99.90;;;;;;5036057;28;20040;-71
2023/10/31 02:22:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036917;28;20026;-71
2023/10/31 02:25:23;;;;;;;0.20;0.15;;;12.70;99.90;;;;;;5036255;28;20041;-72
2023/10/31 02:27:49;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5036920;28;20052;-71
2023/10/31 02:30:14;;;;;;;0.52;0.20;;;12.70;99.90;;;;;;5038230;28;20021;-72
2023/10/31 02:32:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5040924;28;20064;-71
2023/10/31 02:35:07;;;;;;;1.70;0.30;;;12.80;99.90;;;;;;5040121;28;20025;-71
2023/10/31 02:37:33;;;;;;;1.35;0.20;;;13.00;99.90;;;;;;5040072;28;20117;-72
2023/10/31 02:39:59;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5040122;28;20045;-72
2023/10/31 02:42:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039798;28;20025;-71
2023/10/31 02:44:50;;;;;;;2.17;0.30;;;13.00;99.90;;;;;;5039841;28;20088;-71
2023/10/31 02:47:16;;;;;;;0.28;0.20;;;13.10;99.90;;;;;;5039855;28;20025;-71
2023/10/31 02:49:42;;;;;;;0.22;0.20;;;13.10;99.90;;;;;;5039336;28;20025;-71
2023/10/31 02:52:07;;;;;;;0.55;0.20;;;13.10;99.90;;;;;;5039498;28;20076;-71
2023/10/31 02:54:33;;;;;;;3.85;0.30;;;13.00;99.90;;;;;;5039466;28;20088;-72
2023/10/31 02:56:58;;;;;;;0.25;0.20;;;12.90;99.90;;;;;;5039673;28;20031;-71
2023/10/31 02:59:24;;;;;;;0.38;0.20;;;12.90;99.90;;;;;;5039245;28;20060;-71
2023/10/31 03:01:50;;;;;;;1.80;0.20;;;12.90;99.90;;;;;;5039238;28;20021;-71
2023/10/31 03:04:15;;;;;;;0.28;0.20;;;12.90;99.90;;;;;;5039934;28;20028;-71
2023/10/31 03:06:42;;;;;;;2.00;0.25;;;12.90;99.90;;;;;;5039240;28;20068;-71
2023/10/31 03:09:07;;;;;;;3.33;0.20;;;13.00;99.90;;;;;;5039475;28;20057;-71
2023/10/31 03:11:33;;;;;;;0.38;0.20;;;12.90;99.90;;;;;;5039517;28;20026;-71
2023/10/31 03:13:58;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;5039720;28;20028;-71
2023/10/31 03:16:24;;;;;;;0.25;0.17;;;12.90;99.90;;;;;;5039006;28;20120;-71
2023/10/31 03:18:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038801;28;20025;-71
2023/10/31 03:21:16;;;;;;;0.32;0.30;;;12.80;99.90;;;;;;5038865;28;20085;-72
2023/10/31 03:23:48;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5039278;28;20025;-72
2023/10/31 03:26:14;;;;;;;1.95;0.10;;;12.80;99.90;;;;;;5038814;28;20021;-71
2023/10/31 03:28:40;;;;;;;0.25;0.13;;;12.90;99.90;;;;;;5039122;28;20171;-71
2023/10/31 03:31:05;;;;;;;1.08;0.15;;;12.90;99.90;;;;;;5039051;28;20021;-72
2023/10/31 03:33:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5039492;28;20033;-71
2023/10/31 03:35:56;;;;;;;0.43;0.10;;;12.70;99.90;;;;;;5039037;28;20053;-71
2023/10/31 03:38:22;;;;;;;0.45;0.15;;;12.80;99.90;;;;;;5039050;28;20071;-71
2023/10/31 03:40:48;;;;;;;0.82;0.10;;;12.80;99.90;;;;;;5037946;28;20057;-72
2023/10/31 03:43:13;;;;;;;2.20;0.10;;;12.80;99.90;;;;;;5038760;28;20089;-71
2023/10/31 03:45:40;;;;;;;2.60;0.17;;;12.80;99.90;;;;;;5039333;28;20029;-71
2023/10/31 03:48:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5039643;28;20022;-71
2023/10/31 03:50:38;;;;;;;1.67;0.22;;;12.60;99.90;;;;;;5039302;28;20057;-71
2023/10/31 03:53:03;;;;;;;0.73;0.45;;;12.50;99.90;;;;;;5038388;28;20028;-71
2023/10/31 03:55:30;;;;;;;2.60;0.10;;;12.50;99.90;;;;;;5038256;28;20032;-71
2023/10/31 03:57:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5038362;28;20022;-71
2023/10/31 04:00:21;;;;;;;0.38;0.10;;;12.60;99.90;;;;;;5038165;28;20030;-71
2023/10/31 04:02:47;;;;;;;1.27;0.10;;;12.50;99.90;;;;;;5038120;28;20025;-71
2023/10/31 04:05:12;;;;;;;0.32;0.10;;;12.40;99.90;;;;;;5039437;28;20025;-71
2023/10/31 04:07:38;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;5038369;28;20033;-71
2023/10/31 04:10:04;;;;;;;0.22;0.10;;;12.00;99.90;;;;;;5038242;28;20067;-71
2023/10/31 04:12:29;;;;;;;0.25;0.15;;;12.00;99.90;;;;;;5038878;28;20030;-71
2023/10/31 04:14:55;;;;;;;1.60;0.20;;;11.90;99.90;;;;;;5038146;28;20040;-71
2023/10/31 04:17:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5037774;28;20026;-71
2023/10/31 04:19:46;;;;;;;3.38;0.17;;;11.80;99.90;;;;;;5038515;28;20062;-71
2023/10/31 04:22:11;;;;;;;0.35;0.20;;;11.80;99.90;;;;;;5038814;28;20021;-71
2023/10/31 04:24:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5038790;28;20022;-72
2023/10/31 04:27:02;;;;;;;0.20;0.00;;;11.90;99.90;;;;;;5038593;28;20052;-71
2023/10/31 04:29:28;;;;;;;1.90;0.20;;;11.90;99.90;;;;;;5038792;28;20148;-71
2023/10/31 04:31:53;;;;;;;0.80;0.30;;;11.90;99.90;;;;;;5039164;28;20030;-71
2023/10/31 04:34:19;;;;;;;1.00;0.25;;;11.90;99.90;;;;;;5037574;28;20025;-71
2023/10/31 04:36:45;;;;;;;0.17;0.15;;;11.90;99.90;;;;;;5038741;28;20021;-71
2023/10/31 04:39:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5037391;28;20037;-71
2023/10/31 04:41:36;;;;;;;3.47;0.20;;;12.00;99.90;;;;;;5037361;28;20022;-71
2023/10/31 04:44:02;;;;;;;4.07;0.30;;;12.00;99.90;;;;;;5037363;28;20021;-71
2023/10/31 04:46:28;;;;;;;0.38;0.22;;;12.10;99.90;;;;;;5037376;28;20021;-71
2023/10/31 04:48:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037235;28;20032;-71
2023/10/31 04:51:19;;;;;;;1.90;0.40;;;12.00;99.90;;;;;;5038229;28;20041;-71
2023/10/31 04:53:45;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;5037127;28;20036;-71
2023/10/31 04:56:15;;;;;;;0.45;0.30;;;12.00;99.90;;;;;;5037497;28;20025;-71
2023/10/31 04:58:42;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5036945;28;20034;-71
2023/10/31 05:01:09;;;;;;;1.00;0.20;;;11.90;99.90;;;;;;5037600;28;20026;-64
2023/10/31 05:03:35;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5037410;28;20048;-64
2023/10/31 05:06:00;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;5036857;28;20021;-64
2023/10/31 05:08:26;;;;;;;1.08;0.50;;;12.00;99.90;;;;;;5037154;28;20109;-64
2023/10/31 05:10:51;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;5037076;28;20037;-64
2023/10/31 05:13:17;;;;;;;1.70;0.22;;;12.00;99.90;;;;;;5037439;28;20029;-64
2023/10/31 05:15:42;;;;;;;0.82;0.20;;;12.10;99.90;;;;;;5037139;28;20083;-64
2023/10/31 05:18:08;;;;;;;0.88;0.50;;;12.10;99.90;;;;;;5037770;28;20027;-64
2023/10/31 05:20:33;;;;;;;1.85;0.20;;;12.10;99.90;;;;;;5036613;28;20025;-64
2023/10/31 05:22:59;;;;;;;1.13;0.47;;;12.10;99.90;;;;;;5036993;28;20029;-64
2023/10/31 05:25:25;;;;;;;1.40;0.30;;;12.10;99.90;;;;;;5036840;28;20028;-64
2023/10/31 05:27:50;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5036947;28;20084;-64
2023/10/31 05:30:16;;;;;;;1.90;0.25;;;12.00;99.90;;;;;;5037221;28;20022;-64
2023/10/31 05:32:41;;;;;;;1.13;0.30;;;12.00;99.90;;;;;;5036809;28;20056;-64
2023/10/31 05:35:07;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5036414;28;20017;-64
2023/10/31 05:37:33;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5037115;28;20037;-64
2023/10/31 05:39:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5036395;28;20025;-64
2023/10/31 05:42:24;;;;;;;0.70;0.38;;;11.80;99.90;;;;;;5036629;28;20155;-64
2023/10/31 05:44:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5036362;28;20017;-64
2023/10/31 05:47:15;;;;;;;1.15;0.30;;;11.70;99.90;;;;;;5036645;28;20059;-64
2023/10/31 05:49:43;;;;;;;1.05;0.20;;;11.70;99.90;;;;;;5036721;28;20021;-64
2023/10/31 05:52:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5037097;28;20029;-64
2023/10/31 05:54:34;;;;;;;0.63;0.20;;;11.60;99.90;;;;;;5036679;28;20021;-64
2023/10/31 05:56:59;;;;;;;0.80;0.43;;;11.70;99.90;;;;;;5036709;28;20022;-64
2023/10/31 05:59:25;;;;;;;1.02;0.20;;;11.70;99.90;;;;;;5036051;28;20108;-64
2023/10/31 06:01:51;;;;;;;0.50;0.22;;;11.70;99.90;;;;;;5036418;28;20041;-64
2023/10/31 06:04:16;;;;;;;0.77;0.40;;;11.70;99.90;;;;;;5035416;28;20025;-64
2023/10/31 06:06:42;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5036294;28;20028;-64
2023/10/31 06:09:10;;;;;;;0.63;0.32;;;11.70;99.90;;;;;;5036280;28;20079;-64
2023/10/31 06:11:35;;;;;;;0.57;0.20;;;11.70;99.90;;;;;;5036627;28;20025;-64
2023/10/31 06:14:01;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5036826;28;20032;-64
2023/10/31 06:16:26;;;;;;;4.40;0.55;;;11.70;99.90;;;;;;5036029;28;20032;-64
2023/10/31 06:18:52;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5036033;28;20083;-64
2023/10/31 06:21:17;;;;;;;0.52;0.32;;;11.70;99.90;;;;;;5036746;28;20044;-64
2023/10/31 06:23:45;;;;;;;4.88;0.40;;;11.70;99.90;;;;;;5037047;28;20024;-64
2023/10/31 06:26:11;;;;;;;0.52;0.15;;;11.70;99.90;;;;;;5036004;28;20035;-64
2023/10/31 06:28:37;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5035915;28;20025;-64
2023/10/31 06:31:03;;;;;;;1.15;0.28;;;11.70;99.90;;;;;;5036094;28;20028;-64
2023/10/31 06:33:29;;;;;;;1.55;0.35;;;11.70;99.90;;;;;;5036102;28;20044;-64
2023/10/31 06:35:54;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5036129;28;20026;-64
2023/10/31 06:38:20;;;;;;;2.25;0.35;;;11.70;99.90;;;;;;5036787;28;20017;-64
2023/10/31 06:40:46;;;;;;;3.03;0.70;;;11.70;99.90;;;;;;5035955;28;20081;-64
2023/10/31 06:43:11;;;;;;;0.45;0.30;;;11.70;99.90;;;;;;5035835;28;20018;-64
2023/10/31 06:45:37;;;;;;;0.52;0.40;;;11.80;99.90;;;;;;5035995;28;20021;-64
2023/10/31 06:48:03;;;;;;;0.98;0.40;;;11.80;99.90;;;;;;5036449;28;20084;-64
2023/10/31 06:50:28;;;;;;;1.38;0.50;;;11.90;99.90;;;;;;5036082;28;20029;-64
2023/10/31 06:52:54;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;5035598;28;20112;-64
2023/10/31 06:55:20;;;;;;;2.25;0.52;;;11.80;99.90;;;;;;5035874;28;20065;-64
2023/10/31 06:57:45;;;;;;;2.30;0.70;;;11.80;99.90;;;;;;5036259;28;20143;-64
2023/10/31 07:00:12;;;;;;;1.23;0.50;;;11.90;99.90;;;;;;5035401;28;20033;-64
2023/10/31 07:02:38;;;;;;;1.63;0.90;;;12.00;99.90;;;;;;5035474;28;20029;-64
2023/10/31 07:05:03;;;;;;;9.38;0.80;;;11.90;99.90;;;;;;5035776;28;20025;-64
2023/10/31 07:07:29;;;;;;;1.58;0.60;;;11.90;99.90;;;;;;5036079;28;20108;-64
2023/10/31 07:09:55;;;;;;;4.20;0.80;;;11.90;99.90;;;;;;5035724;28;20025;-64
2023/10/31 07:12:21;;;;;;;1.70;0.60;;;11.80;99.90;;;;;;5036371;28;20084;-64
2023/10/31 07:14:47;;;;;;;1.77;0.93;;;11.80;99.90;;;;;;5035800;28;20049;-64
2023/10/31 07:17:13;;;;;;;2.50;0.90;;;11.90;99.90;;;;;;5038495;28;20033;-64
2023/10/31 07:19:38;;;;;;;0.95;0.63;;;12.00;99.90;;;;;;5039426;28;20066;-64
2023/10/31 07:22:04;;;;;;;1.08;0.60;;;11.90;99.90;;;;;;5039183;28;20025;-64
2023/10/31 07:24:29;;;;;;;5.55;1.17;;;11.80;99.90;;;;;;5039152;28;20052;-64
2023/10/31 07:26:55;;;;;;;2.70;0.88;;;11.90;99.90;;;;;;5038836;28;20100;-64
2023/10/31 07:29:20;;;;;;;1.10;0.65;;;11.90;99.90;;;;;;5039395;28;20052;-64
2023/10/31 07:31:46;;;;;;;3.08;0.93;;;11.90;99.90;;;;;;5039300;28;20025;-64
2023/10/31 07:34:12;;;;;;;0.73;0.50;;;12.00;99.90;;;;;;5039280;28;20025;-64
2023/10/31 07:36:39;;;;;;;1.45;0.80;;;12.10;99.90;;;;;;5039174;28;20025;-64
2023/10/31 07:39:05;;;;;;;2.75;0.80;;;12.10;99.90;;;;;;5038545;28;20036;-71
2023/10/31 07:41:30;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5039430;28;20069;-71
2023/10/31 07:43:56;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5038495;28;20022;-71
2023/10/31 07:46:23;;;;;;;2.80;0.80;;;12.10;99.90;;;;;;5038548;28;20104;-71
2023/10/31 07:48:49;;;;;;;1.30;1.02;;;12.10;99.90;;;;;;5038818;28;20018;-71
2023/10/31 07:51:14;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;5038664;28;20032;-71
2023/10/31 07:53:41;;;;;;;1.08;0.63;;;12.00;99.90;;;;;;5038664;28;20019;-72
2023/10/31 07:56:15;;;;;;;2.58;0.60;;;12.00;99.90;;;;;;5038617;28;20021;-71
2023/10/31 07:58:41;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5038936;28;20030;-71
2023/10/31 08:01:10;;;;;;;1.38;1.00;;;11.90;99.90;;;;;;5038169;28;20040;-71
2023/10/31 08:03:37;;;;;;;4.50;1.02;;;11.90;99.90;;;;;;5038433;28;20109;-71
2023/10/31 08:06:03;;;;;;;1.33;0.88;;;11.90;99.90;;;;;;5038883;28;20026;-71
2023/10/31 08:08:28;;;;;;;1.42;0.73;;;11.90;99.90;;;;;;5037967;28;20022;-72
2023/10/31 08:10:54;;;;;;;3.63;0.80;;;11.90;99.90;;;;;;5038199;28;20029;-71
2023/10/31 08:13:19;;;;;;;2.15;0.80;;;12.00;99.90;;;;;;5039049;28;20064;-71
2023/10/31 08:15:45;;;;;;;0.90;0.57;;;12.00;99.90;;;;;;5038613;28;20030;-71
2023/10/31 08:18:10;;;;;;;3.05;0.68;;;12.00;99.90;;;;;;5038047;28;20025;-71
2023/10/31 08:20:36;;;;;;;0.95;0.63;;;11.90;99.90;;;;;;5038450;28;20029;-71
2023/10/31 08:23:01;;;;;;;0.82;0.65;;;11.90;99.90;;;;;;5038637;28;20029;-71
2023/10/31 08:25:27;;;;;;;1.77;0.77;;;11.80;99.90;;;;;;5037990;28;20018;-72
2023/10/31 08:27:53;;;;;;;2.33;1.30;;;11.80;99.90;;;;;;5038237;28;20027;-72
2023/10/31 08:30:20;;;;;;;1.45;0.60;;;11.80;99.90;;;;;;5037669;28;20113;-72
2023/10/31 08:32:45;;;;;;;1.10;0.68;;;11.90;99.90;;;;;;5037982;28;20033;-71
2023/10/31 08:35:11;;;;;;;1.05;0.77;;;11.80;99.90;;;;;;5038033;28;20032;-71
2023/10/31 08:37:36;;;;;;;0.98;0.90;;;11.80;99.90;;;;;;5037532;28;20025;-71
2023/10/31 08:40:04;;;;;;;3.47;1.33;;;11.80;99.90;;;;;;5037235;28;20021;-71
2023/10/31 08:42:32;;;;;;;1.10;0.82;;;11.80;99.90;;;;;;5037784;28;20073;-72
2023/10/31 08:44:58;;;;;;;2.20;1.17;;;11.80;99.90;;;;;;5037535;28;20066;-72
2023/10/31 08:47:23;;;;;;;0.93;0.82;;;11.80;99.90;;;;;;5037552;28;20057;-72
2023/10/31 08:49:49;;;;;;;1.55;0.80;;;11.80;99.90;;;;;;5037496;28;20060;-71
2023/10/31 08:52:14;;;;;;;0.52;0.50;;;11.80;99.90;;;;;;5037121;28;20025;-71
2023/10/31 08:54:40;;;;;;;4.25;0.55;;;11.80;99.90;;;;;;5038313;28;20025;-70
2023/10/31 08:57:05;;;;;;;1.23;0.55;;;11.80;99.90;;;;;;5037416;28;20028;-70
2023/10/31 08:59:31;;;;;;;1.30;0.63;;;11.80;99.90;;;;;;5036792;28;20034;-70
2023/10/31 09:01:56;;;;;;;2.05;1.00;;;11.80;99.90;;;;;;5037150;28;20025;-69
2023/10/31 09:04:22;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5036880;28;20024;-70
2023/10/31 09:06:47;;;;;;;1.73;0.82;;;12.00;99.90;;;;;;5037319;28;20017;-69
2023/10/31 09:09:13;;;;;;;3.55;0.80;;;12.00;99.90;;;;;;5037372;28;20026;-70
2023/10/31 09:11:39;;;;;;;1.45;0.70;;;12.00;99.90;;;;;;5037156;28;20086;-69
2023/10/31 09:14:04;;;;;;;2.20;0.85;;;12.00;99.90;;;;;;5036808;28;20017;-70
2023/10/31 09:16:30;;;;;;;1.70;1.02;;;12.00;99.90;;;;;;5036978;28;20052;-69
2023/10/31 09:18:55;;;;;;;1.52;1.42;;;12.00;99.90;;;;;;5036631;28;20033;-70
2023/10/31 09:21:21;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5036857;28;20025;-69
2023/10/31 09:23:47;;;;;;;1.15;0.80;;;12.10;99.90;;;;;;5036686;28;20028;-70
2023/10/31 09:26:13;;;;;;;2.22;1.35;;;12.10;99.90;;;;;;5037431;28;20108;-68
2023/10/31 09:28:40;;;;;;;4.38;0.80;;;12.10;99.90;;;;;;5036775;28;20025;-70
2023/10/31 09:31:05;;;;;;;1.60;0.65;;;12.20;99.90;;;;;;5036877;28;20057;-69
2023/10/31 09:33:31;;;;;;;1.30;0.65;;;12.10;99.90;;;;;;5036654;28;20053;-70
2023/10/31 09:35:57;;;;;;;2.92;0.73;;;12.10;99.90;;;;;;5036500;28;20041;-69
2023/10/31 09:38:23;;;;;;;1.05;0.70;;;12.00;99.90;;;;;;5037593;28;20026;-70
2023/10/31 09:40:49;;;;;;;2.50;0.80;;;12.10;99.90;;;;;;5035430;28;20026;-70
2023/10/31 09:43:15;;;;;;;0.80;0.77;;;12.20;99.90;;;;;;5036416;28;20022;-69
2023/10/31 09:45:41;;;;;;;1.83;0.75;;;12.40;99.90;;;;;;5036932;28;20036;-69
2023/10/31 09:48:07;;;;;;;2.20;0.55;;;12.40;99.90;;;;;;5036533;28;20021;-70
2023/10/31 09:50:33;;;;;;;0.80;0.55;;;12.50;99.90;;;;;;5036308;28;20025;-69
2023/10/31 09:53:01;;;;;;;1.70;0.70;;;12.50;99.90;;;;;;5036741;28;20036;-69
2023/10/31 09:55:26;;;;;;;2.20;0.70;;;12.50;99.90;;;;;;5036139;28;20029;-70
2023/10/31 09:57:53;;;;;;;0.68;0.65;;;12.40;99.90;;;;;;5036828;28;20037;-69
2023/10/31 10:00:19;;;;;;;1.15;0.60;;;12.40;99.90;;;;;;5035881;28;20029;-69
2023/10/31 10:02:44;;;;;;;1.45;0.70;;;12.50;99.90;;;;;;5036721;28;20017;-70
2023/10/31 10:05:11;;;;;;;2.58;0.70;;;12.50;99.90;;;;;;5036124;28;20022;-71
2023/10/31 10:07:41;;;;;;;0.82;0.75;;;12.60;99.90;;;;;;5036421;28;20021;-70
2023/10/31 10:10:10;;;;;;;1.40;0.65;;;12.70;99.90;;;;;;5035963;28;20034;-70
2023/10/31 10:12:36;;;;;;;1.00;0.47;;;12.80;99.90;;;;;;5036259;28;20064;-70
2023/10/31 10:15:02;;;;;;;1.73;0.40;;;12.80;99.90;;;;;;5036016;28;20028;-71
2023/10/31 10:17:28;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;5036882;28;20021;-71
2023/10/31 10:20:14;;;;;;;4.35;0.77;;;12.60;99.90;;;;;;5035970;28;20040;-71
2023/10/31 10:22:42;;;;;;;1.25;0.80;;;12.60;99.90;;;;;;5035983;28;20025;-71
2023/10/31 10:25:14;;;;;;;3.25;0.82;;;12.60;99.90;;;;;;5035949;28;20022;-71
2023/10/31 10:27:41;;;;;;;3.40;0.80;;;12.60;99.90;;;;;;5036291;28;20176;-71
2023/10/31 10:30:08;;;;;;;2.97;0.60;;;12.70;99.90;;;;;;5036007;28;20026;-71
2023/10/31 10:32:34;;;;;;;3.03;1.48;;;12.70;99.90;;;;;;5036521;28;20099;-71
2023/10/31 10:35:00;;;;;;;2.78;1.20;;;12.70;99.90;;;;;;5036136;28;20022;-71
2023/10/31 10:37:27;;;;;;;5.15;0.60;;;12.70;99.90;;;;;;5036050;28;20025;-71
2023/10/31 10:39:56;;;;;;;1.27;0.93;;;12.70;99.90;;;;;;5036025;28;20026;-71
2023/10/31 10:42:47;;;;;;;2.40;0.80;;;12.60;99.90;;;;;;5036585;28;20041;-71
2023/10/31 10:45:15;;;;;;;2.22;0.50;;;12.60;99.90;;;;;;5036779;28;20025;-71
2023/10/31 10:47:45;;;;;;;1.70;0.40;;;12.60;99.90;;;;;;5035975;28;20060;-71
2023/10/31 10:50:13;;;;;;;0.68;0.52;;;12.60;99.90;;;;;;5036185;28;20080;-71
2023/10/31 10:52:47;;;;;;;1.20;0.52;;;12.60;99.90;;;;;;5039976;28;20099;-71
2023/10/31 10:55:19;;;;;;;0.63;0.57;;;12.50;99.90;;;;;;5040041;28;20033;-71
2023/10/31 10:58:08;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5040213;28;20025;-71
2023/10/31 11:00:35;;;;;;;1.42;1.08;;;12.60;99.90;;;;;;5038933;28;20041;-71
2023/10/31 11:03:01;;;;;;;2.30;0.77;;;12.70;99.90;;;;;;5039649;28;20025;-71
2023/10/31 11:05:27;;;;;;;1.52;0.52;;;12.90;99.90;;;;;;5039640;28;20024;-71
2023/10/31 11:07:55;;;;;;;1.80;1.13;;;13.20;99.90;;;;;;5039593;28;20026;-71
2023/10/31 11:10:21;;;;;;;3.63;0.75;;;13.60;99.90;;;;;;5039432;28;20112;-71
2023/10/31 11:12:47;;;;;;;3.85;0.90;;;13.80;99.90;;;;;;5039197;28;20030;-71
2023/10/31 11:15:15;;;;;;;4.00;0.50;;;13.90;99.90;;;;;;5039490;28;20021;-71
2023/10/31 11:17:44;;;;;;;4.55;0.73;;;14.10;99.90;;;;;;5039670;28;20111;-71
2023/10/31 11:20:11;;;;;;;1.80;0.55;;;14.40;99.90;;;;;;5038838;28;20029;-71
2023/10/31 11:22:42;;;;;;;1.30;0.50;;;14.50;99.90;;;;;;5039598;28;20077;-71
2023/10/31 11:25:14;;;;;;;1.03;0.57;;;14.60;99.90;;;;;;5039292;28;20021;-71
2023/10/31 11:27:41;;;;;;;1.08;0.50;;;14.60;99.90;;;;;;5038772;28;20269;-71
2023/10/31 11:30:19;;;;;;;0.82;0.65;;;14.50;99.90;;;;;;5038769;28;20029;-71
2023/10/31 11:32:49;;;;;;;0.88;0.55;;;14.40;99.90;;;;;;5039546;28;20036;-71
2023/10/31 11:35:16;;;;;;;2.13;0.70;;;14.30;99.90;;;;;;5039073;28;20029;-71
2023/10/31 11:37:42;;;;;;;2.72;1.00;;;14.30;99.90;;;;;;5038671;28;20029;-71
2023/10/31 11:40:14;;;;;;;1.67;0.90;;;14.40;99.90;;;;;;5038910;28;20028;-71
2023/10/31 11:42:47;;;;;;;5.85;1.23;;;14.50;99.90;;;;;;5038942;28;20021;-71
2023/10/31 11:45:13;;;;;;;2.40;0.60;;;14.50;99.90;;;;;;5038635;28;20060;-71
2023/10/31 11:47:49;;;;;;;2.97;0.75;;;14.70;99.90;;;;;;5038855;28;20030;-71
2023/10/31 11:50:15;;;;;;;2.92;0.50;;;14.70;99.90;;;;;;5038395;28;20076;-71
2023/10/31 11:52:40;;;;;;;2.25;1.00;;;14.70;99.90;;;;;;5038714;28;20030;-71
2023/10/31 11:55:13;;;;;;;2.33;0.60;;;14.80;99.90;;;;;;5038749;28;20097;-71
2023/10/31 11:57:39;;;;;;;1.75;0.82;;;14.90;99.90;;;;;;5038478;28;20074;-72
2023/10/31 12:00:07;;;;;;;2.28;0.95;;;15.00;99.90;;;;;;5038180;28;20029;-72
2023/10/31 12:02:32;;;;;;;0.98;0.50;;;15.20;99.90;;;;;;5037215;28;20022;-71
2023/10/31 12:05:12;;;;;;;0.73;0.68;;;15.50;99.90;;;;;;5038239;28;20108;-71
2023/10/31 12:07:45;;;;;;;3.13;0.50;;;15.60;99.90;;;;;;5038842;28;20024;-71
2023/10/31 12:10:11;;;;;;;2.63;0.55;;;15.70;99.90;;;;;;5037868;28;20025;-71
2023/10/31 12:12:37;;;;;;;0.57;0.25;;;15.60;99.90;;;;;;5038472;28;20026;-71
2023/10/31 12:15:07;;;;;;;1.65;0.55;;;15.50;99.90;;;;;;5038478;28;20025;-71
2023/10/31 12:17:33;;;;;;;0.73;0.40;;;15.40;99.90;;;;;;5038259;28;20045;-71
2023/10/31 12:20:07;;;;;;;2.30;0.30;;;15.30;99.90;;;;;;5038250;28;20064;-71
2023/10/31 12:22:34;;;;;;;2.67;0.50;;;15.30;99.90;;;;;;5037793;28;20113;-71
2023/10/31 12:25:10;;;;;;;2.33;1.35;;;15.20;99.90;;;;;;5038370;28;20100;-71
2023/10/31 12:27:47;;;;;;;1.35;0.80;;;15.20;99.90;;;;;;5038138;28;20017;-71
2023/10/31 12:30:14;;;;;;;3.90;0.75;;;15.50;99.90;;;;;;5037947;28;20030;-71
2023/10/31 12:32:44;;;;;;;1.70;0.60;;;15.70;99.90;;;;;;5037114;28;20102;-72
2023/10/31 12:35:19;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5036655;28;20026;-71
2023/10/31 12:37:47;;;;;;;0.60;0.40;;;15.80;99.90;;;;;;5036877;28;20037;-71
2023/10/31 12:40:22;;;;;;;2.35;0.52;;;15.80;99.90;;;;;;5037391;28;20026;-71
2023/10/31 12:42:49;;;;;;;3.45;0.52;;;15.80;99.90;;;;;;5032816;28;20088;-71
2023/10/31 12:45:17;;;;;;;2.42;0.63;;;15.60;99.90;;;;;;5023898;28;20060;-71