Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:47;;;;;;;6.60;2.70;;;;;;;25.16;42.11;101991.23;110171;1237;59907;-88
2021/09/07 00:04:53;;;;;;;4.50;2.90;;;;;;;25.16;42.25;101991.38;110315;1235;72425;-86
2021/09/07 00:07:40;;;;;;;5.40;2.80;;;;;;;25.16;42.45;101992.48;110459;1235;74491;-88
2021/09/07 00:10:47;;;;;;;4.10;2.70;;;;;;;25.16;42.31;101993.54;110600;1230;61029;-85
2021/09/07 00:13:33;;;;;;;5.60;2.70;;;;;;;25.15;42.27;101994.31;110233;1235;61013;-86
2021/09/07 00:16:27;;;;;;;5.50;3.20;;;;;;;25.15;42.37;101995.58;110339;1241;72498;-91
2021/09/07 00:19:35;;;;;;;5.00;2.90;;;;;;;25.15;42.40;101993.65;110364;1238;64849;-83
2021/09/07 00:22:49;;;;;;;4.80;2.70;;;;;;;25.15;42.36;101990.95;110428;1237;60983;-89
2021/09/07 00:25:56;;;;;;;5.00;2.90;;;;;;;25.14;42.57;101991.54;110742;1234;61456;-92
2021/09/07 00:28:42;;;;;;;4.40;3.00;;;;;;;25.15;42.64;101996.90;110785;1236;72502;-87
2021/09/07 00:31:54;;;;;;;7.00;3.50;;;;;;;25.14;42.73;101997.28;110581;1230;73667;-84
2021/09/07 00:35:11;;;;;;;4.50;2.80;;;;;;;25.14;42.58;101998.56;111007;1229;62904;-84
2021/09/07 00:38:29;;;;;;;4.60;2.70;;;;;;;25.14;42.88;102000.00;110864;1235;61039;-86
2021/09/07 00:41:23;;;;;;;5.00;3.00;;;;;;;25.13;43.03;102001.66;111084;1225;72717;-81
2021/09/07 00:44:52;;;;;;;5.10;2.70;;;;;;;25.14;42.91;102005.63;110736;1229;73186;-88
2021/09/07 00:47:46;;;;;;;5.80;2.70;;;;;;;25.13;42.91;102002.92;110785;1236;61221;-88
2021/09/07 00:50:52;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:53:49;;;;;;;3.60;2.60;;;;;;;25.13;43.09;102014.10;111055;1226;72417;-84
2021/09/07 00:56:53;;;;;;;4.90;2.90;;;;;;;25.13;42.95;102014.46;110984;1233;76083;-90
2021/09/07 01:00:12;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:03:08;;;;;;;4.40;2.60;;;;;;;25.12;42.92;102018.31;111689;1221;60954;-88
2021/09/07 01:06:38;;;;;;;4.30;2.70;;;;;;;25.12;43.00;102016.69;111597;1221;71205;-90
2021/09/07 01:09:42;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:13:29;;;;;;;5.30;2.70;;;;;;;25.11;43.00;102023.05;111314;1231;61530;-88
2021/09/07 01:16:33;;;;;;;6.10;3.00;;;;;;;25.12;43.24;102028.25;111281;1223;61113;-87
2021/09/07 01:19:44;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:22:34;;;;;;;4.60;2.70;;;;;;;25.12;43.16;102026.63;111228;1229;74588;-90
2021/09/07 01:26:06;;;;;;;;;;;;;;;25.12;43.30;102023.22;111405;1226;61155;-87
2021/09/07 01:28:58;;;;;;;5.50;2.90;;;;;;;25.09;43.21;102024.67;111559;1229;61093;-91
2021/09/07 01:31:56;;;;;;;6.70;3.00;;;;;;;25.10;43.24;102024.97;111042;1225;73256;-90
2021/09/07 01:35:21;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:38:10;;;;;;;3.90;2.70;;;;;;;25.09;43.31;102026.08;110759;1230;61022;-91
2021/09/07 01:41:13;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:44:31;;;;;;;5.10;2.80;;;;;;;25.09;43.35;102024.98;111008;1226;72426;-88
2021/09/07 01:47:16;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:50:28;;;;;;;4.60;2.50;;;;;;;25.09;43.26;102023.73;111037;1226;61090;-88
2021/09/07 01:53:35;;;;;;;4.70;2.60;;;;;;;25.08;43.43;102017.52;111020;1226;61003;-91
2021/09/07 01:56:51;;;;;;;4.50;2.60;;;;;;;25.08;43.47;102019.30;111086;1226;72510;-88
2021/09/07 01:59:48;;;;;;;5.70;2.90;;;;;;;25.08;43.45;102015.72;111065;1232;74708;-86
2021/09/07 02:02:55;;;;;;;5.30;3.00;;;;;;;25.08;43.54;102020.95;111236;1232;61140;-88
2021/09/07 02:06:00;;;;;;;3.80;2.40;;;;;;;25.07;43.65;102020.81;110722;1228;60992;-87
2021/09/07 02:09:19;;;;;;;4.60;2.60;;;;;;;25.07;43.59;102022.61;110876;1232;72410;-81
2021/09/07 02:12:34;;;;;;;5.10;2.60;;;;;;;25.07;43.68;102020.99;110993;1235;74425;-88
2021/09/07 02:15:39;;;;;;;5.20;2.50;;;;;;;25.07;43.69;102024.40;110640;1230;61016;-92
2021/09/07 02:18:58;;;;;;;7.00;2.80;;;;;;;25.07;43.74;102023.86;110673;1229;61015;-84
2021/09/07 02:22:11;;;;;;;5.70;2.60;;;;;;;25.07;43.68;102020.10;110641;1230;73510;-91
2021/09/07 02:25:29;;;;;;;4.80;2.80;;;;;;;25.07;43.79;102023.55;110494;1232;75651;-92
2021/09/07 02:28:22;;;;;;;4.60;2.90;;;;;;;25.06;43.68;102019.08;110457;1233;61107;-84
2021/09/07 02:31:36;;;;;;;4.60;2.90;;;;;;;25.06;43.90;102019.27;110226;1232;61033;-86
2021/09/07 02:34:41;;;;;;;4.70;3.00;;;;;;;25.06;44.01;102014.92;109997;1242;72904;-82
2021/09/07 02:37:39;;;;;;;5.10;2.70;;;;;;;25.06;43.94;102019.63;110028;1235;73833;-82
2021/09/07 02:40:34;;;;;;;4.70;2.60;;;;;;;25.07;43.98;102019.22;110039;1236;61206;-84
2021/09/07 02:43:26;;;;;;;4.80;2.80;;;;;;;25.07;43.92;102023.88;110120;1235;60957;-84
2021/09/07 02:46:25;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:49:46;;;;;;;6.00;3.10;;;;;;;25.07;44.03;102029.33;110353;1234;74448;-86
2021/09/07 02:52:43;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:55:55;;;;;;;4.70;2.80;;;;;;;25.06;44.09;102032.77;110402;1235;61179;-87
2021/09/07 02:58:52;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:01:48;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:05:04;;;;;;;4.90;2.90;;;;;;;25.05;44.00;102032.29;110634;1235;61030;-81
2021/09/07 03:07:42;;;;;;;5.10;2.70;;;;;;;25.04;44.29;102035.23;110411;1240;61017;-85
2021/09/07 03:10:40;;;;;;;5.80;2.60;;;;;;;25.04;44.29;102033.98;110414;1239;72602;-83
2021/09/07 03:13:39;;;;;;;8.00;2.90;;;;;;;25.05;44.18;102033.95;110477;1232;75540;-84
2021/09/07 03:16:54;;;;;;;5.10;2.70;;;;;;;25.04;44.34;102029.50;110501;1232;61206;-84
2021/09/07 03:19:59;;;;;;;4.20;2.80;;;;;;;25.03;44.26;102030.83;110403;1241;61082;-89
2021/09/07 03:23:02;;;;;;;4.60;2.90;;;;;;;25.03;44.30;102032.11;110183;1235;73470;-83
2021/09/07 03:26:14;;;;;;;6.00;2.50;;;;;;;25.02;44.24;102029.23;110229;1235;72988;-91
2021/09/07 03:29:30;;;;;;;5.40;2.70;;;;;;;25.02;44.29;102029.65;110329;1235;61527;-87
2021/09/07 03:32:49;;;;;;;7.10;3.10;;;;;;;25.02;44.32;102032.70;110532;1232;61104;-82
2021/09/07 03:36:19;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:39:14;;;;;;;4.90;2.70;;;;;;;25.02;44.46;102037.24;110939;1227;75911;-86
2021/09/07 03:42:51;;;;;;;5.00;2.80;;;;;;;25.01;44.48;102032.93;110645;1230;61134;-91
2021/09/07 03:45:18;;;;;;;4.70;2.80;;;;;;;25.01;44.52;102037.11;110611;1230;61095;-85
2021/09/07 03:48:11;;;;;;;4.60;2.60;;;;;;;25.01;44.53;102036.54;110667;1236;72409;-88
2021/09/07 03:51:17;;;;;;;5.10;2.90;;;;;;;25.01;44.47;102041.59;110575;1230;73406;-84
2021/09/07 03:54:14;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:57:30;;;;;;;5.10;3.00;;;;;;;24.98;44.24;102051.34;110851;1233;61334;-85
2021/09/07 04:00:40;;;;;;;5.80;2.90;;;;;;;24.94;44.02;102048.77;110575;1229;72732;-91
2021/09/07 04:03:36;;;;;;;7.70;3.50;;;;;;;24.90;43.64;102051.32;110593;1229;75679;-89
2021/09/07 04:07:00;;;;;;;6.70;3.10;;;;;;;24.85;43.19;102050.08;110323;1237;60997;-85
2021/09/07 04:10:09;;;;;;;6.00;3.10;;;;;;;24.82;42.93;102048.84;110203;1234;61211;-86
2021/09/07 04:13:00;;;;;;;;;;;;;;;24.78;42.30;102050.73;109922;1240;73668;-84
2021/09/07 04:16:20;;;;;;;6.30;3.10;;;;;;;24.71;42.34;102053.15;109922;1241;75402;-87
2021/09/07 04:19:06;;;;;;;9.80;3.40;;;;;;;24.69;41.88;102054.73;110020;1234;62780;-85
2021/09/07 04:22:57;;;;;;;6.50;3.70;;;;;;;24.66;41.62;102054.26;110056;1238;61031;-86
2021/09/07 04:25:51;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:29:23;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:32:30;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:35:51;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:38:55;;;;;;;8.20;3.50;;;;;;;24.58;40.22;102059.73;109964;1237;73458;-87
2021/09/07 04:42:14;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:45:31;;;;;;;8.80;3.30;;;;;;;24.56;40.00;102062.77;109816;1247;61013;-87
2021/09/07 04:48:48;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:51:36;;;;;;;5.90;3.30;;;;;;;24.54;39.40;102069.36;109865;1247;73440;-87
2021/09/07 04:54:34;;;;;;;10.20;3.60;;;;;;;24.56;39.46;102067.48;109993;1244;75628;-88
2021/09/07 04:57:55;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:00:57;;;;;;;8.20;3.40;;;;;;;24.56;39.34;102070.89;110124;1243;60997;-87
2021/09/07 05:03:58;;;;;;;6.90;3.10;;;;;;;24.57;39.04;102071.73;110033;1244;73543;-87
2021/09/07 05:06:55;;;;;;;6.30;3.40;;;;;;;24.57;38.79;102074.59;109935;1245;73805;-87
2021/09/07 05:10:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:13:44;;;;;;;7.90;3.40;;;;;;;24.56;38.60;102084.02;109508;1240;61509;-91
2021/09/07 05:17:05;;;;;;;6.60;3.10;;;;;;;24.56;38.67;102086.19;109127;1251;71899;-86
2021/09/07 05:20:01;;;;;;;6.90;3.20;;;;;;;24.55;38.27;102088.00;109183;1243;74361;-89
2021/09/07 05:23:04;;;;;;;8.20;3.60;;;;;;;24.56;38.36;102088.67;109469;1240;61273;-89
2021/09/07 05:26:30;;;;;;;9.20;3.40;;;;;;;24.57;38.18;102089.88;109204;1253;61615;-82
2021/09/07 05:29:29;;;;;;;6.50;3.10;;;;;;;24.57;38.15;102095.79;109431;1249;74488;-87
2021/09/07 05:32:37;;;;;;;7.50;3.30;;;;;;;24.56;38.19;102095.52;109281;1243;75401;-89
2021/09/07 05:36:06;;;;;;;12.50;3.50;;;;;;;24.56;38.00;102099.85;109171;1243;61220;-85
2021/09/07 05:38:57;;;;;;;5.90;3.40;;;;;;;24.57;37.97;102103.57;108757;1252;61076;-85
2021/09/07 05:41:48;;;;;;;10.10;3.30;;;;;;;24.57;37.76;102105.54;108698;1252;72973;-84
2021/09/07 05:44:28;;;;;;;6.50;3.30;;;;;;;24.57;37.66;102109.66;109007;1243;76044;-84
2021/09/07 05:47:56;;;;;;;7.40;3.20;;;;;;;24.58;37.61;102108.32;109478;1243;61663;-84
2021/09/07 05:51:13;;;;;;;9.10;3.60;;;;;;;24.60;37.52;102106.22;109679;1240;61477;-86
2021/09/07 05:54:03;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:57:19;;;;;;;10.00;3.40;;;;;;;24.64;37.47;102107.67;109987;1235;75394;-86
2021/09/07 06:00:13;;;;;;;6.00;3.10;;;;;;;24.63;37.49;102103.91;109817;1244;61166;-82
2021/09/07 06:03:24;;;;;;;9.30;3.70;;;;;;;24.64;37.25;102106.89;110078;1235;61717;-82
2021/09/07 06:06:24;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:09:30;;;;;;;7.70;3.80;;;;;;;24.67;37.24;102111.41;110117;1235;75793;-83
2021/09/07 06:12:28;;;;;;;11.90;3.80;;;;;;;24.68;37.14;102112.95;110162;1239;61130;-83
2021/09/07 06:15:38;;;;;;;9.30;3.50;;;;;;;24.68;37.02;102112.02;109903;1234;61036;-82
2021/09/07 06:18:36;;;;;;;7.70;3.70;;;;;;;24.68;36.58;102109.40;109956;1237;73615;-88
2021/09/07 06:21:47;;;;;;;23.90;4.10;;;;;;;24.66;36.54;102113.60;110048;1242;75283;-86
2021/09/07 06:24:56;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:28:06;;;;;;;18.60;4.20;;;;;;;24.63;36.15;102116.15;109769;1235;61882;-82
2021/09/07 06:30:44;;;;;;;18.70;3.70;;;;;;;24.60;35.94;102113.42;109658;1242;71914;-83
2021/09/07 06:34:23;;;;;;;30.30;3.90;;;;;;;24.60;35.77;102117.77;109753;1238;73860;-87
2021/09/07 06:37:10;;;;;;;76.10;5.60;;;;;;;24.61;35.94;102120.95;109162;1243;61629;-82
2021/09/07 06:40:16;;;;;;;54.90;5.20;;;;;;;24.64;35.69;102127.29;109140;1243;61228;-82
2021/09/07 06:43:18;;;;;;;111.80;7.50;;;;;;;24.66;35.90;102126.23;109182;1249;72434;-82
2021/09/07 06:46:32;;;;;;;77.90;6.40;;;;;;;24.68;35.90;102130.24;109415;1247;73240;-82
2021/09/07 06:49:33;;;;;;;55.30;4.70;;;;;;;24.71;35.96;102130.05;110161;1248;61079;-82
2021/09/07 06:52:27;;;;;;;26.80;3.70;;;;;;;24.66;35.53;102135.23;109890;1235;61159;-83
2021/09/07 06:55:52;;;;;;;23.60;3.60;;;;;;;24.52;35.28;102135.02;110085;1235;72514;-82
2021/09/07 06:59:00;;;;;;;22.30;3.60;;;;;;;24.46;35.12;102136.45;110499;1239;74836;-88
2021/09/07 07:01:57;;;;;;;15.90;3.70;;;;;;;24.29;34.81;102139.40;109904;1243;61064;-82
2021/09/07 07:04:57;;;;;;;20.20;3.50;;;;;;;24.23;34.89;102140.26;109848;1237;61381;-85
2021/09/07 07:07:45;;;;;;;;;;;;;;;24.24;34.85;102141.44;109956;1240;73685;-82
2021/09/07 07:10:16;;;;;;;21.60;3.90;;;;;;;24.24;34.90;102140.40;110033;1239;75294;-82
2021/09/07 07:13:08;;;;;;;27.30;4.00;;;;;;;24.23;34.84;102141.55;110095;1241;61478;-83
2021/09/07 07:15:59;;;;;;;23.00;3.50;;;;;;;24.21;34.87;102145.44;110595;1232;61263;-82
2021/09/07 07:18:53;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:21:48;;;;;;;17.10;4.00;;;;;;;24.27;35.09;102149.21;110299;1232;75701;-81
2021/09/07 07:24:21;;;;;;;258.00;17.50;;;;;;;24.32;34.90;102147.28;110162;1232;61179;-83
2021/09/07 07:27:12;;;;;;;306.10;20.10;;;;;;;24.38;35.07;102145.82;110263;1232;61002;-80
2021/09/07 07:30:05;;;;;;;289.60;20.80;;;;;;;24.43;35.06;102144.44;110450;1232;73785;-80
2021/09/07 07:32:58;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:35:51;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:38:38;;;;;;;27.80;3.90;;;;;;;24.53;35.00;102148.64;111326;1216;61214;-82
2021/09/07 07:41:19;;;;;;;113.50;8.50;;;;;;;24.35;34.61;102149.97;112069;1222;73661;-83
2021/09/07 07:43:46;;;;;;;61.20;6.30;;;;;;;24.26;34.50;102152.90;111440;1222;75630;-83
2021/09/07 07:46:43;;;;;;;117.50;10.90;;;;;;;24.26;34.56;102152.67;111974;1216;61659;-83
2021/09/07 07:49:44;;;;;;;30.20;4.60;;;;;;;24.30;34.64;102148.35;111453;1217;61515;-86
2021/09/07 07:52:17;;;;;;;60.60;6.70;;;;;;;24.31;34.35;102146.31;111274;1218;72362;-83
2021/09/07 07:55:11;;;;;;;25.70;4.50;;;;;;;24.30;34.33;102144.87;112053;1223;73629;-82
2021/09/07 07:58:31;;;;;;;10.50;2.80;;;;;;;24.21;34.05;102141.67;112034;1223;61429;-83
2021/09/07 08:01:07;;;;;;;18.50;3.30;;;;;;;24.13;33.90;102141.46;111290;1225;61145;-85
2021/09/07 08:04:06;;;;;;;24.90;3.60;;;;;;;24.13;33.98;102146.52;111250;1228;73762;-81
2021/09/07 08:06:51;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:09:41;;;;;;;38.30;4.50;;;;;;;24.11;33.89;102144.31;111013;1224;61001;-82
2021/09/07 08:12:21;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:15:12;;;;;;;10.50;2.80;;;;;;;24.03;33.45;102145.55;110840;1224;73335;-84
2021/09/07 08:18:25;;;;;;;31.40;4.30;;;;;;;23.88;33.32;102147.13;110928;1229;74360;-81
2021/09/07 08:21:28;;;;;;;34.10;5.00;;;;;;;23.94;33.53;102141.39;110921;1225;61021;-83
2021/09/07 08:24:32;;;;;;;13.30;3.10;;;;;;;24.03;33.77;102135.27;110582;1229;61628;-84
2021/09/07 08:27:13;;;;;;;12.50;3.10;;;;;;;24.09;33.74;102128.98;110594;1226;71762;-85
2021/09/07 08:30:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:32:32;;;;;;;12.60;3.00;;;;;;;24.07;33.24;102124.60;110775;1221;61294;-80
2021/09/07 08:35:08;;;;;;;12.80;3.00;;;;;;;24.10;33.29;102122.77;110811;1224;61105;-79
2021/09/07 08:37:41;;;;;;;17.10;3.20;;;;;;;24.16;33.26;102118.06;111055;1229;72924;-80
2021/09/07 08:40:45;;;;;;;14.20;3.20;;;;;;;24.23;33.31;102120.86;111355;1217;73194;-80
2021/09/07 08:43:17;;;;;;;16.00;3.10;;;;;;;24.29;33.29;102117.06;111635;1217;60992;-80
2021/09/07 08:46:09;;;;;;;13.10;2.70;;;;;;;24.34;33.26;102116.39;111255;1227;61023;-81
2021/09/07 08:48:44;;;;;;;16.70;3.30;;;;;;;24.37;33.10;102114.40;111060;1228;73538;-81
2021/09/07 08:51:41;;;;;;;11.00;3.00;;;;;;;24.39;33.05;102110.30;111642;1222;74441;-82
2021/09/07 08:54:36;;;;;;;9.80;2.70;;;;;;;24.41;32.98;102106.89;111626;1221;61101;-84
2021/09/07 08:57:40;;;;;;;8.90;2.40;;;;;;;24.44;32.92;102105.50;111113;1224;60009;-78
2021/09/07 09:00:07;;;;;;;11.60;2.60;;;;;;;24.46;32.85;102113.46;111118;1225;72623;-80
2021/09/07 09:02:47;;;;;;;6.80;2.70;;;;;;;24.50;32.76;102110.88;111617;1217;75663;-81
2021/09/07 09:05:29;;;;;;;11.70;3.10;;;;;;;24.51;32.70;102108.96;111562;1226;61049;-81
2021/09/07 09:08:16;;;;;;;6.70;2.60;;;;;;;24.54;32.75;102111.86;111622;1219;60992;-83
2021/09/07 09:10:55;;;;;;;5.80;2.70;;;;;;;24.56;32.61;102112.42;111552;1219;72870;-81
2021/09/07 09:13:28;;;;;;;9.10;3.00;;;;;;;24.56;32.46;102107.70;111563;1224;75370;-83
2021/09/07 09:16:26;;;;;;;7.10;2.90;;;;;;;24.59;32.44;102103.95;111455;1225;61126;-82
2021/09/07 09:19:07;;;;;;;5.40;2.70;;;;;;;24.59;32.28;102101.23;111451;1225;60958;-84
2021/09/07 09:21:41;;;;;;;6.60;2.70;;;;;;;24.61;32.26;102096.11;111526;1225;72477;-84
2021/09/07 09:24:34;;;;;;;5.10;2.40;;;;;;;24.62;32.12;102091.17;111337;1222;73211;-81
2021/09/07 09:27:11;;;;;;;7.60;2.40;;;;;;;24.63;32.19;102090.09;111573;1218;61034;-82
2021/09/07 09:30:00;;;;;;;12.10;3.10;;;;;;;24.65;32.18;102088.70;111575;1222;61175;-82
2021/09/07 09:32:30;;;;;;;6.60;2.80;;;;;;;24.66;32.20;102086.08;111722;1218;73501;-81
2021/09/07 09:35:55;;;;;;;6.50;2.60;;;;;;;24.68;32.27;102087.39;112010;1219;73373;-84
2021/09/07 09:38:47;;;;;;;5.60;2.50;;;;;;;24.69;32.29;102082.48;112310;1219;61196;-81
2021/09/07 09:41:53;;;;;;;9.20;2.90;;;;;;;24.70;32.25;102085.44;112398;1216;60976;-84
2021/09/07 09:44:41;;;;;;;5.50;2.70;;;;;;;24.70;32.01;102093.58;112542;1222;72688;-88
2021/09/07 09:48:09;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:51:15;;;;;;;8.20;2.90;;;;;;;24.64;31.46;102089.44;112076;1222;61715;-86
2021/09/07 09:55:00;;;;;;;7.40;2.90;;;;;;;24.65;31.38;102081.15;111041;1232;61457;-89
2021/09/07 09:57:46;;;;;;;8.50;2.60;;;;;;;24.62;31.08;102074.27;111171;1231;73055;-85
2021/09/07 10:00:57;;;;;;;6.90;2.40;;;;;;;24.64;31.19;102070.95;111108;1233;73153;-85
2021/09/07 10:03:46;;;;;;;6.80;2.30;;;;;;;24.61;30.91;102069.14;111099;1233;61505;-81
2021/09/07 10:10:26;;;;;;;7.40;2.90;;;;;;;24.36;30.36;102061.02;110967;1227;71270;-82
2021/09/07 10:13:55;;;;;;;5.60;2.50;;;;;;;24.38;30.29;102063.98;110847;1237;75598;-84
2021/09/07 10:16:52;;;;;;;8.00;2.70;;;;;;;24.39;30.02;102062.98;110523;1239;61138;-82
2021/09/07 10:20:14;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:23:24;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:26:42;;;;;;;7.90;2.20;;;;;;;24.44;30.06;102054.20;110274;1241;74666;-87
2021/09/07 10:29:58;;;;;;;4.80;2.50;;;;;;;24.44;29.86;102048.05;110198;1243;61076;-89
2021/09/07 10:32:54;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:35:49;;;;;;;6.30;2.30;;;;;;;24.47;29.99;102053.15;110166;1243;73431;-85
2021/09/07 10:39:26;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:42:28;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:45:17;;;;;;;6.50;2.50;;;;;;;24.48;29.66;102040.45;109924;1243;61324;-82
2021/09/07 10:48:17;;;;;;;6.30;2.30;;;;;;;24.49;29.83;102039.45;109946;1233;72391;-85
2021/09/07 10:51:28;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:54:26;;;;;;;30.10;3.30;;;;;;;24.50;29.73;102039.08;109827;1234;61708;-83
2021/09/07 10:57:28;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:03:53;;;;;;;6.90;4.20;;;;;;;24.56;30.14;102019.20;109687;1239;74393;-86
2021/09/07 11:07:09;;;;;;;10.30;3.50;;;;;;;24.57;30.00;102023.08;109571;1246;61242;-82
2021/09/07 11:10:07;;;;;;;22.60;4.30;;;;;;;24.59;30.23;102016.48;109630;1238;61204;-86
2021/09/07 11:13:32;;;;;;;5.20;2.20;;;;;;;24.62;30.27;102016.52;109656;1246;71534;-82
2021/09/07 11:16:39;;;;;;;6.80;2.70;;;;;;;24.61;30.06;102017.45;109741;1241;74934;-81
2021/09/07 11:20:04;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:22:54;;;;;;;27.90;4.00;;;;;;;24.59;29.88;102010.90;109793;1238;61441;-81
2021/09/07 11:26:28;;;;;;;5.40;2.10;;;;;;;24.61;30.10;102006.62;109733;1244;73880;-82
2021/09/07 11:29:24;;;;;;;6.20;2.50;;;;;;;24.60;30.04;101998.62;109769;1244;75480;-83
2021/09/07 11:35:57;;;;;;;4.50;2.10;;;;;;;24.58;29.75;101994.25;110009;1236;61265;-91
2021/09/07 11:39:04;;;;;;;5.80;2.20;;;;;;;24.56;29.96;101988.64;109880;1246;72314;-85
2021/09/07 11:42:12;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:48:36;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:51:36;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:54:27;;;;;;;5.70;2.30;;;;;;;24.61;30.04;101969.92;110026;1244;74496;-84
2021/09/07 11:58:06;;;;;;;7.80;2.80;;;;;;;24.60;29.98;101965.15;109827;1247;61085;-87
2021/09/07 12:01:41;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:04:49;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:07:54;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:11:28;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:14:58;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:18:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:21:44;;;;;;;17.90;3.30;;;;;;;24.59;29.56;101941.75;109870;1244;73300;-86
2021/09/07 12:24:58;;;;;;;24.10;3.90;;;;;;;24.62;29.87;101932.83;109301;1250;61191;-85
2021/09/07 12:27:59;;;;;;;24.60;4.00;;;;;;;24.65;30.25;101926.16;108957;1243;61079;-84
2021/09/07 12:31:33;;;;;;;22.10;4.00;;;;;;;24.67;30.50;101918.10;108834;1247;72387;-85
2021/09/07 12:34:22;;;;;;;24.40;4.20;;;;;;;24.68;30.85;101922.11;108556;1251;73229;-85
2021/09/07 12:37:31;;;;;;;18.50;3.60;;;;;;;24.70;31.08;101912.44;108640;1246;61068;-88
2021/09/07 12:40:23;;;;;;;23.00;3.40;;;;;;;24.71;31.24;101916.86;108592;1248;61178;-80
2021/09/07 12:44:16;;;;;;;17.40;3.40;;;;;;;24.73;31.39;101919.26;108415;1248;73613;-85
2021/09/07 12:46:49;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:50:07;;;;;;;10.30;2.80;;;;;;;24.75;31.60;101914.82;108223;1255;62416;-89
2021/09/07 12:53:41;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:56:47;;;;;;;11.70;2.80;;;;;;;24.75;31.68;101896.11;108538;1251;72459;-79
2021/09/07 13:00:05;;;;;;;7.00;1.90;;;;;;;24.76;31.75;101898.91;108530;1250;74534;-88
2021/09/07 13:03:30;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:06:45;;;;;;;5.90;2.40;;;;;;;24.78;31.81;101896.27;108742;1247;61142;-87
2021/09/07 13:10:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:16:50;;;;;;;11.20;2.60;;;;;;;24.80;32.14;101891.23;109347;1245;61004;-81
2021/09/07 13:19:48;;;;;;;9.80;2.40;;;;;;;24.81;32.02;101889.73;109807;1249;60989;-87
2021/09/07 13:22:46;;;;;;;6.10;2.70;;;;;;;24.82;32.07;101881.02;109720;1250;73385;-87
2021/09/07 13:28:55;;;;;;;6.10;2.20;;;;;;;24.82;31.99;101874.73;110019;1241;61250;-87
2021/09/07 13:31:51;;;;;;;4.90;2.30;;;;;;;24.83;32.11;101866.00;110032;1244;61447;-89
2021/09/07 13:34:48;;;;;;;8.10;2.30;;;;;;;24.84;31.97;101863.45;110209;1242;72827;-84
2021/09/07 13:37:54;;;;;;;8.80;2.20;;;;;;;24.84;32.17;101862.88;110255;1242;74474;-83
2021/09/07 13:41:02;;;;;;;5.80;2.40;;;;;;;24.84;31.85;101861.60;110112;1243;61125;-85
2021/09/07 13:43:49;;;;;;;5.70;2.50;;;;;;;24.86;31.89;101857.36;110404;1237;62385;-83
2021/09/07 13:46:50;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:49:56;;;;;;;4.40;2.10;;;;;;;24.84;32.14;101848.66;110510;1228;74519;-82
2021/09/07 13:52:35;;;;;;;8.00;2.50;;;;;;;24.85;31.98;101852.20;110374;1236;61028;-82
2021/09/07 13:55:26;;;;;;;5.60;2.10;;;;;;;24.86;31.84;101850.15;111036;1224;60992;-82
2021/09/07 13:58:28;;;;;;;4.90;2.20;;;;;;;24.86;32.02;101847.05;111364;1231;71324;-80
2021/09/07 14:01:25;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:04:11;;;;;;;5.00;2.30;;;;;;;24.88;31.89;101843.34;110692;1228;61044;-86
2021/09/07 14:07:21;;;;;;;6.60;2.50;;;;;;;24.89;31.82;101842.20;110431;1229;61036;-83
2021/09/07 14:10:00;;;;;;;6.40;2.40;;;;;;;24.90;31.95;101844.61;110404;1236;73689;-83
2021/09/07 14:13:09;;;;;;;5.60;2.50;;;;;;;24.92;31.84;101845.23;110434;1236;73264;-85
2021/09/07 14:16:26;;;;;;;4.30;2.20;;;;;;;24.93;31.84;101837.23;110364;1230;59844;-82
2021/09/07 14:19:23;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:23:01;;;;;;;5.00;2.50;;;;;;;24.94;31.59;101833.39;111122;1233;72390;-86
2021/09/07 14:25:19;;;;;;;8.10;2.30;;;;;;;24.94;31.87;101834.08;110869;1234;74612;-87
2021/09/07 14:28:27;;;;;;;9.30;2.30;;;;;;;24.94;31.88;101834.60;110908;1234;61039;-88
2021/09/07 14:31:40;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:34:43;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:38:23;;;;;;;4.40;2.20;;;;;;;24.95;31.56;101826.14;110794;1236;75104;-84
2021/09/07 14:41:35;;;;;;;5.10;2.30;;;;;;;24.96;31.53;101826.98;110625;1236;61124;-91
2021/09/07 14:44:36;;;;;;;6.00;2.30;;;;;;;24.96;31.71;101827.52;110600;1235;61034;-84
2021/09/07 14:47:41;;;;;;;5.40;2.30;;;;;;;24.96;31.54;101828.03;110941;1226;73350;-89
2021/09/07 14:50:29;;;;;;;4.70;2.20;;;;;;;24.96;31.74;101828.20;110618;1232;75250;-83
2021/09/07 14:53:47;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:57:00;;;;;;;4.80;2.60;;;;;;;24.97;31.56;101822.75;111024;1227;60990;-82
2021/09/07 15:00:05;;;;;;;6.20;2.40;;;;;;;24.96;31.59;101823.48;110900;1232;72460;-84
2021/09/07 15:03:51;;;;;;;6.50;2.20;;;;;;;24.96;31.59;101826.23;111100;1231;75874;-87
2021/09/07 15:06:30;;;;;;;6.60;2.50;;;;;;;24.96;31.58;101827.13;111276;1231;61015;-88
2021/09/07 15:09:49;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:12:45;;;;;;;5.30;2.20;;;;;;;24.96;31.57;101825.49;110982;1227;73222;-84
2021/09/07 15:15:52;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:19:22;;;;;;;4.60;2.10;;;;;;;24.95;31.49;101820.70;111550;1221;61486;-86
2021/09/07 15:22:25;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:25:43;;;;;;;6.50;2.20;;;;;;;24.93;31.43;101820.64;111216;1232;72386;-83
2021/09/07 15:29:05;;;;;;;4.30;2.10;;;;;;;24.93;31.49;101818.50;111237;1231;74431;-85
2021/09/07 15:31:57;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:35:22;;;;;;;5.00;2.10;;;;;;;24.91;31.41;101815.75;111357;1228;60986;-85
2021/09/07 15:38:38;;;;;;;5.60;2.50;;;;;;;24.90;31.34;101814.02;111042;1229;72407;-87
2021/09/07 15:41:46;;;;;;;4.50;2.20;;;;;;;24.90;31.52;101813.50;110975;1234;75692;-82
2021/09/07 15:45:11;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:48:25;;;;;;;4.20;2.00;;;;;;;24.89;31.43;101811.05;110680;1230;60966;-87
2021/09/07 15:51:33;;;;;;;5.00;2.20;;;;;;;24.88;31.46;101808.23;110154;1235;72314;-88
2021/09/07 15:54:35;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:57:34;;;;;;;4.50;2.20;;;;;;;24.87;31.39;101803.76;110165;1235;60920;-87
2021/09/07 16:00:51;;;;;;;;;;;;;;;;;;;;;
2021/09/07 16:03:55;;;;;;;5.20;2.50;;;;;;;24.88;31.34;101797.27;110148;1236;73817;-87
2021/09/07 16:07:12;;;;;;;3.80;2.20;;;;;;;24.87;31.18;101794.64;110099;1237;75463;-91
2021/09/07 16:10:19;;;;;;;;;;;;;;;;;;;;;