Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:45;;;;;;;2.40;1.38;;;;;;;10.24;76.96;98743.16;5014896;28;20084;-85
2023/04/13 00:03:15;;;;;;;1.60;0.82;;;;;;;10.20;77.30;98751.44;5000208;28;20048;-85
2023/04/13 00:05:50;;;;;;;4.88;1.30;;;;;;;10.09;78.53;98757.00;4992911;28;20049;-85
2023/04/13 00:08:17;;;;;;;1.23;0.90;;;;;;;10.04;78.99;98751.34;4976425;28;20050;-85
2023/04/13 00:10:44;;;;;;;1.38;0.80;;;;;;;9.93;79.25;98755.13;4979829;28;20052;-86
2023/04/13 00:13:11;;;;;;;1.98;0.85;;;;;;;9.91;80.11;98758.91;4992376;28;20052;-85
2023/04/13 00:15:40;;;;;;;1.20;0.90;;;;;;;9.76;80.19;98756.84;4982756;28;20688;-85
2023/04/13 00:18:11;;;;;;;3.63;0.80;;;;;;;9.85;80.33;98759.56;4978890;28;20041;-86
2023/04/13 00:20:42;;;;;;;;;;;;;;;9.49;80.96;98749.91;4983779;28;20069;-85
2023/04/13 00:23:09;;;;;;;5.07;1.08;;;;;;;9.71;80.71;98763.59;4971772;28;19931;-85
2023/04/13 00:25:36;;;;;;;4.45;1.55;;;;;;;9.69;80.51;98757.63;5011030;28;20291;-85
2023/04/13 00:28:05;;;;;;;2.97;1.00;;;;;;;9.65;80.05;98757.09;4978509;28;25373;-86
2023/04/13 00:30:32;;;;;;;4.50;2.03;;;;;;;9.64;79.71;98749.31;4992453;28;20131;-85
2023/04/13 00:33:02;;;;;;;6.20;1.38;;;;;;;9.57;79.22;98755.25;4992818;28;20069;-86
2023/04/13 00:35:29;;;;;;;2.78;1.00;;;;;;;9.57;79.44;98757.88;4981444;28;20125;-86
2023/04/13 00:37:57;;;;;;;4.10;1.30;;;;;;;9.54;79.29;98760.84;4979282;28;20391;-86
2023/04/13 00:40:26;;;;;;;3.35;1.00;;;;;;;9.49;79.54;98757.84;4997278;28;20055;-86
2023/04/13 00:42:53;;;;;;;1.85;1.05;;;;;;;9.48;79.33;98757.97;4978378;28;20498;-85
2023/04/13 00:45:21;;;;;;;3.30;1.15;;;;;;;9.43;79.05;98755.78;4966842;28;20072;-85
2023/04/13 00:47:49;;;;;;;2.67;0.90;;;;;;;9.33;78.65;98763.00;4975575;28;20494;-85
2023/04/13 00:50:19;;;;;;;1.48;1.05;;;;;;;9.32;78.80;98772.78;4980139;28;20048;-85
2023/04/13 00:52:47;;;;;;;1.33;0.98;;;;;;;9.31;78.45;98772.91;4968942;28;20049;-86
2023/04/13 00:55:19;;;;;;;0.95;0.90;;;;;;;9.26;78.58;98776.06;5009284;28;20133;-86
2023/04/13 00:57:48;;;;;;;2.25;0.90;;;;;;;9.20;78.98;98774.00;5004589;28;20152;-85
2023/04/13 01:00:16;;;;;;;7.40;1.15;;;;;;;9.31;78.17;98770.28;4966567;28;20455;-85
2023/04/13 01:02:43;;;;;;;4.10;1.05;;;;;;;9.25;77.90;98782.31;4992643;28;20049;-85
2023/04/13 01:05:15;;;;;;;3.55;0.85;;;;;;;9.25;78.18;98774.38;4998213;28;20046;-85
2023/04/13 01:08:10;;;;;;;4.78;1.23;;;;;;;9.03;77.82;98774.84;4981964;28;20447;-85
2023/04/13 01:11:02;;;;;;;3.42;1.15;;;;;;;8.96;77.97;98779.09;4985649;28;20091;-85
2023/04/13 01:13:46;;;;;;;1.75;0.90;;;;;;;8.93;77.89;98771.44;4991860;28;20057;-85
2023/04/13 01:16:19;;;;;;;1.80;1.00;;;;;;;8.98;77.65;98779.75;5001945;28;20505;-85
2023/04/13 01:18:49;;;;;;;1.65;0.88;;;;;;;9.01;77.79;98775.00;4998105;28;20049;-85
2023/04/13 01:21:19;;;;;;;5.68;1.33;;;;;;;9.01;77.65;98775.00;4984475;28;20049;-85
2023/04/13 01:23:56;;;;;;;2.50;1.52;;;;;;;8.90;77.25;98775.22;4981614;28;20049;-85
2023/04/13 01:26:36;;;;;;;2.90;0.90;;;;;;;8.89;76.89;98777.03;5016619;28;20057;-85
2023/04/13 01:29:03;;;;;;;10.30;2.00;;;;;;;8.92;76.84;98773.25;4977728;28;20052;-85
2023/04/13 01:31:31;;;;;;;2.13;1.45;;;;;;;8.96;76.87;98769.34;4983741;28;20065;-84
2023/04/13 01:33:59;;;;;;;3.33;0.90;;;;;;;8.99;76.86;98773.50;4972529;28;20046;-85
2023/04/13 01:36:26;;;;;;;1.48;1.17;;;;;;;8.98;76.36;98774.47;4962249;28;20050;-86
2023/04/13 01:38:53;;;;;;;3.03;1.40;;;;;;;8.93;76.48;98779.38;4958768;28;20041;-86
2023/04/13 01:41:20;;;;;;;2.92;0.80;;;;;;;8.91;76.60;98784.84;4993523;28;20128;-85
2023/04/13 01:43:48;;;;;;;0.82;0.65;;;;;;;8.92;76.74;98783.84;4979506;28;20503;-84
2023/04/13 01:46:18;;;;;;;0.88;0.60;;;;;;;8.85;76.37;98785.44;4964759;28;20152;-84
2023/04/13 01:49:02;;;;;;;2.85;1.10;;;;;;;8.87;75.84;98778.19;4985727;28;20065;-85
2023/04/13 01:51:50;;;;;;;6.18;1.08;;;;;;;8.84;74.95;98792.53;4987447;28;20446;-85
2023/04/13 01:54:26;;;;;;;12.68;1.58;;;;;;;8.77;75.07;98793.28;4996503;28;20123;-85
2023/04/13 01:56:56;;;;;;;2.40;0.90;;;;;;;8.74;75.46;98788.31;4994586;28;20529;-85
2023/04/13 01:59:23;;;;;;;3.30;0.90;;;;;;;8.82;75.34;98794.50;4994434;28;20064;-86
2023/04/13 02:01:50;;;;;;;4.85;0.98;;;;;;;8.84;74.93;98792.53;4976416;28;20134;-85
2023/04/13 02:04:19;;;;;;;4.53;1.02;;;;;;;8.87;74.65;98794.06;4996003;28;20041;-85
2023/04/13 02:06:47;;;;;;;2.35;1.10;;;;;;;8.80;74.44;98785.91;4983730;28;20053;-85
2023/04/13 02:09:14;;;;;;;5.07;1.05;;;;;;;8.86;74.27;98792.41;4984736;28;20053;-85
2023/04/13 02:11:42;;;;;;;4.65;1.23;;;;;;;8.81;74.41;98799.97;5000199;28;20045;-85
2023/04/13 02:14:09;;;;;;;4.20;1.23;;;;;;;8.81;73.77;98792.03;4968113;28;20049;-85
2023/04/13 02:16:37;;;;;;;6.97;1.00;;;;;;;8.71;74.35;98800.03;4981488;28;20046;-85
2023/04/13 02:19:05;;;;;;;5.40;0.88;;;;;;;8.76;74.07;98791.63;4991181;28;20073;-86
2023/04/13 02:21:33;;;;;;;2.15;0.77;;;;;;;8.63;74.17;98782.25;4978885;28;20308;-85
2023/04/13 02:24:00;;;;;;;4.88;1.00;;;;;;;8.62;74.66;98788.50;4979791;28;20051;-86
2023/04/13 02:26:27;;;;;;;4.13;1.00;;;;;;;8.61;74.39;98770.16;5010445;28;20064;-85
2023/04/13 02:28:55;;;;;;;3.13;0.95;;;;;;;8.53;74.38;98768.25;4974350;28;20054;-85
2023/04/13 02:31:22;;;;;;;1.48;0.80;;;;;;;8.51;74.68;98772.03;4991847;28;20061;-85
2023/04/13 02:33:50;;;;;;;2.42;1.00;;;;;;;8.42;74.09;98768.44;4975523;28;20067;-85
2023/04/13 02:36:18;;;;;;;4.13;0.80;;;;;;;8.48;74.50;98770.50;4977060;28;20493;-85
2023/04/13 02:38:52;;;;;;;2.65;0.82;;;;;;;8.52;74.27;98769.19;4991830;28;20049;-86
2023/04/13 02:41:37;;;;;;;4.18;1.10;;;;;;;8.43;74.74;98764.81;4889321;28;20045;-86
2023/04/13 02:44:05;;;;;;;5.13;1.00;;;;;;;8.42;74.25;98765.78;4952181;28;20145;-85
2023/04/13 02:46:51;;;;;;;9.13;1.10;;;;;;;8.26;74.53;98772.53;4978345;28;20051;-86
2023/04/13 02:49:18;;;;;;;3.85;1.13;;;;;;;8.33;74.51;98780.72;4986264;28;20137;-86
2023/04/13 02:51:55;;;;;;;3.40;0.90;;;;;;;8.32;74.27;98779.06;4982554;28;20049;-85
2023/04/13 02:54:35;;;;;;;6.15;1.02;;;;;;;8.41;74.44;98777.34;4985012;28;20046;-85
2023/04/13 02:57:01;;;;;;;3.33;0.95;;;;;;;8.42;73.42;98779.00;4961316;28;20045;-86
2023/04/13 02:59:32;;;;;;;1.48;0.88;;;;;;;8.48;73.51;98783.72;4997026;28;20052;-86
2023/04/13 03:02:01;;;;;;;5.15;1.17;;;;;;;8.48;74.20;98781.91;5013135;28;20403;-85
2023/04/13 03:04:30;;;;;;;5.80;1.00;;;;;;;8.51;74.47;98780.78;4979315;28;20073;-85
2023/04/13 03:06:57;;;;;;;4.45;1.30;;;;;;;8.53;74.24;98778.00;4978478;28;20055;-85
2023/04/13 03:09:28;;;;;;;3.85;1.30;;;;;;;8.54;74.28;98779.66;4979699;28;20042;-85
2023/04/13 03:11:55;;;;;;;3.33;1.73;;;;;;;8.54;75.06;98780.47;4996228;28;20608;-85
2023/04/13 03:14:23;;;;;;;4.13;0.80;;;;;;;8.61;74.29;98778.09;4967173;28;20445;-85
2023/04/13 03:16:58;;;;;;;9.43;1.50;;;;;;;8.57;74.68;98784.63;4998079;28;20057;-87
2023/04/13 03:19:34;;;;;;;8.48;3.33;;;;;;;8.64;74.75;98777.78;4970663;28;20053;-86
2023/04/13 03:22:04;;;;;;;22.15;6.55;;;;;;;8.62;74.09;98777.09;4997694;28;20061;-87
2023/04/13 03:24:34;;;;;;;59.13;12.90;;;;;;;8.62;74.42;98777.91;5000145;28;20049;-87
2023/04/13 03:27:05;;;;;;;67.10;15.02;;;;;;;8.74;73.91;98789.13;5018055;28;20050;-84
2023/04/13 03:29:37;;;;;;;42.00;9.53;;;;;;;8.71;74.05;98784.16;4997140;28;20045;-84
2023/04/13 03:32:06;;;;;;;20.75;5.53;;;;;;;8.64;74.93;98789.19;4995885;28;20056;-84
2023/04/13 03:34:39;;;;;;;50.20;14.07;;;;;;;8.65;75.31;98792.66;4977742;28;20498;-84
2023/04/13 03:37:10;;;;;;;70.63;15.85;;;;;;;8.71;75.20;98786.78;4982372;28;20127;-84
2023/04/13 03:39:38;;;;;;;43.63;10.50;;;;;;;8.77;74.59;98786.19;4954886;28;20161;-85
2023/04/13 03:42:07;;;;;;;33.45;10.52;;;;;;;8.81;74.16;98794.66;4987577;28;20052;-84
2023/04/13 03:44:34;;;;;;;14.15;5.05;;;;;;;8.85;73.72;98790.72;4995727;28;20072;-85
2023/04/13 03:47:04;;;;;;;14.77;6.15;;;;;;;8.81;73.71;98784.91;4972403;28;20144;-84
2023/04/13 03:49:34;;;;;;;16.25;6.15;;;;;;;8.78;73.56;98779.91;4981359;28;20049;-84
2023/04/13 03:52:01;;;;;;;16.05;5.20;;;;;;;8.88;72.56;98793.09;4994197;28;20641;-84
2023/04/13 03:54:34;;;;;;;6.75;3.42;;;;;;;8.90;72.90;98786.66;5005771;28;20095;-85
2023/04/13 03:57:02;;;;;;;17.05;8.32;;;;;;;8.86;72.70;98787.94;4978339;28;20052;-86
2023/04/13 03:59:30;;;;;;;19.20;7.28;;;;;;;9.00;72.47;98783.91;5000203;28;20447;-86
2023/04/13 04:01:58;;;;;;;8.93;3.83;;;;;;;9.05;71.40;98781.66;4974874;28;20073;-86
2023/04/13 04:04:28;;;;;;;5.65;1.50;;;;;;;9.07;70.88;98786.81;4975225;28;20054;-87
2023/04/13 04:06:56;;;;;;;5.43;1.60;;;;;;;9.11;69.61;98788.19;5020885;28;20042;-86
2023/04/13 04:09:24;;;;;;;4.72;1.20;;;;;;;9.15;70.06;98800.09;4978477;28;20132;-86
2023/04/13 04:11:52;;;;;;;6.55;1.10;;;;;;;9.13;70.03;98794.13;4991265;28;20057;-86
2023/04/13 04:14:28;;;;;;;4.07;1.38;;;;;;;9.19;69.89;98811.25;5009941;28;20481;-86
2023/04/13 04:17:03;;;;;;;7.97;1.40;;;;;;;9.24;69.04;98803.69;4979032;28;20118;-86
2023/04/13 04:19:31;;;;;;;13.48;1.58;;;;;;;9.25;68.72;98808.81;4997318;28;20042;-86
2023/04/13 04:22:04;;;;;;;9.82;1.23;;;;;;;9.27;67.65;98812.13;4984022;28;20107;-86
2023/04/13 04:24:35;;;;;;;10.93;1.45;;;;;;;9.37;68.29;98814.72;5017870;28;20046;-85
2023/04/13 04:27:01;;;;;;;3.83;1.08;;;;;;;9.34;68.05;98818.50;5008820;28;20537;-85
2023/04/13 04:29:32;;;;;;;6.65;1.52;;;;;;;9.38;68.11;98831.44;4989034;28;20057;-85
2023/04/13 04:32:09;;;;;;;10.77;1.70;;;;;;;9.31;67.73;98825.91;4979153;28;20124;-86
2023/04/13 04:34:37;;;;;;;8.15;1.17;;;;;;;9.27;67.74;98830.69;4981661;28;20046;-86
2023/04/13 04:37:05;;;;;;;10.45;1.90;;;;;;;9.24;68.72;98835.47;5010324;28;20060;-86
2023/04/13 04:39:43;;;;;;;4.53;1.75;;;;;;;9.27;68.41;98825.38;4990808;28;20453;-86
2023/04/13 04:42:14;;;;;;;9.73;2.28;;;;;;;9.32;68.30;98824.94;5004666;28;20053;-85
2023/04/13 04:44:43;;;;;;;8.85;1.55;;;;;;;9.17;67.04;98816.69;4982092;28;20380;-86
2023/04/13 04:47:15;;;;;;;6.13;1.25;;;;;;;9.34;67.20;98828.28;4998926;28;20490;-85
2023/04/13 04:50:00;;;;;;;10.85;1.50;;;;;;;9.34;67.18;98837.03;5005636;28;20520;-85
2023/04/13 04:52:31;;;;;;;13.13;1.48;;;;;;;9.30;67.60;98837.50;5002631;28;20050;-85
2023/04/13 04:54:59;;;;;;;7.72;1.42;;;;;;;9.37;66.79;98835.09;5009632;28;20069;-85
2023/04/13 04:57:28;;;;;;;4.72;1.23;;;;;;;9.34;67.04;98842.34;4996904;28;20041;-86
2023/04/13 04:59:56;;;;;;;6.47;1.38;;;;;;;9.31;66.69;98836.50;4991648;28;20088;-85
2023/04/13 05:02:22;;;;;;;7.97;1.25;;;;;;;9.33;66.84;98839.84;5001461;28;20049;-86
2023/04/13 05:04:52;;;;;;;8.57;1.65;;;;;;;9.38;66.76;98855.28;5003484;28;20132;-85
2023/04/13 05:07:21;;;;;;;9.00;1.65;;;;;;;9.38;66.67;98855.28;4984976;28;20058;-85
2023/04/13 05:09:48;;;;;;;14.50;2.42;;;;;;;9.34;66.96;98854.75;5009333;28;20053;-86
2023/04/13 05:12:16;;;;;;;12.57;1.67;;;;;;;9.37;66.45;98854.47;4986185;28;20244;-86
2023/04/13 05:14:47;;;;;;;13.10;1.75;;;;;;;9.32;66.95;98856.72;5011246;28;20406;-85
2023/04/13 05:17:18;;;;;;;5.68;1.50;;;;;;;9.32;67.17;98864.69;4995448;28;20073;-86
2023/04/13 05:19:46;;;;;;;10.20;1.85;;;;;;;9.32;67.01;98862.84;5013271;28;20383;-86
2023/04/13 05:22:21;;;;;;;7.03;2.17;;;;;;;9.34;66.89;98873.31;4996626;28;20042;-85
2023/04/13 05:24:55;;;;;;;8.65;1.77;;;;;;;9.35;67.00;98873.13;5015447;28;20057;-85
2023/04/13 05:27:22;;;;;;;9.55;1.88;;;;;;;9.37;65.96;98882.78;5020585;28;20041;-86
2023/04/13 05:29:51;;;;;;;21.30;3.67;;;;;;;9.37;65.92;98877.47;5019050;28;20132;-86
2023/04/13 05:32:21;;;;;;;16.80;1.80;;;;;;;9.39;65.92;98875.47;5002199;28;20046;-85
2023/04/13 05:34:51;;;;;;;11.07;1.80;;;;;;;9.41;65.37;98881.47;4997498;28;20108;-85
2023/04/13 05:37:24;;;;;;;13.50;2.33;;;;;;;9.40;65.91;98877.16;4995787;28;20064;-86
2023/04/13 05:39:52;;;;;;;8.93;1.45;;;;;;;9.40;65.50;98877.16;5004234;28;20053;-86
2023/04/13 05:42:25;;;;;;;13.18;2.08;;;;;;;9.43;65.63;98871.56;4997084;28;20115;-85
2023/04/13 05:44:52;;;;;;;13.45;2.10;;;;;;;9.44;65.81;98884.66;5004192;28;20132;-86
2023/04/13 05:47:21;;;;;;;21.35;3.10;;;;;;;9.45;65.02;98890.78;5016541;28;20045;-86
2023/04/13 05:49:53;;;;;;;12.63;1.95;;;;;;;9.36;66.17;98884.56;5000902;28;20064;-86
2023/04/13 05:52:21;;;;;;;18.05;3.03;;;;;;;9.42;66.47;98881.31;4992715;28;20076;-85
2023/04/13 05:54:49;;;;;;;18.35;3.45;;;;;;;9.42;65.61;98886.63;4983284;28;20648;-85
2023/04/13 05:57:20;;;;;;;15.85;2.60;;;;;;;9.51;65.56;98879.56;5000694;28;20053;-86
2023/04/13 05:59:49;;;;;;;19.38;1.88;;;;;;;9.49;65.77;98889.47;4995944;28;20124;-86
2023/04/13 06:02:21;;;;;;;25.38;3.20;;;;;;;9.50;66.08;98894.66;5000246;28;20133;-86
2023/04/13 06:04:52;;;;;;;15.50;2.80;;;;;;;9.52;65.03;98876.78;5002489;28;20046;-85
2023/04/13 06:07:20;;;;;;;16.70;2.83;;;;;;;9.54;64.83;98882.75;4987924;28;20532;-86
2023/04/13 06:09:48;;;;;;;18.08;2.33;;;;;;;9.57;65.15;98881.63;5012888;28;20054;-86
2023/04/13 06:12:17;;;;;;;7.65;1.67;;;;;;;9.60;65.26;98894.56;5009186;28;20271;-86
2023/04/13 06:14:44;;;;;;;20.80;3.25;;;;;;;9.61;65.66;98895.41;5004137;28;20053;-85
2023/04/13 06:17:11;;;;;;;18.05;3.40;;;;;;;9.64;64.97;98895.94;4996694;28;20050;-86
2023/04/13 06:19:38;;;;;;;13.73;1.73;;;;;;;9.66;65.21;98893.94;5001890;28;20536;-86
2023/04/13 06:22:05;;;;;;;11.38;1.92;;;;;;;9.70;65.06;98900.63;4999269;28;20049;-86
2023/04/13 06:24:36;;;;;;;24.52;4.30;;;;;;;9.69;64.88;98904.25;4989195;28;20461;-86
2023/04/13 06:27:03;;;;;;;12.75;2.53;;;;;;;9.74;64.89;98899.34;4985778;28;20046;-86
2023/04/13 06:29:30;;;;;;;17.95;2.03;;;;;;;9.72;64.87;98896.00;4991759;28;20049;-86
2023/04/13 06:32:03;;;;;;;18.30;3.00;;;;;;;9.60;64.17;98891.91;4999220;28;20053;-85
2023/04/13 06:34:30;;;;;;;12.45;2.60;;;;;;;9.73;64.62;98900.31;4983095;28;20521;-86
2023/04/13 06:36:59;;;;;;;20.33;2.50;;;;;;;9.77;64.86;98899.03;5002005;28;20044;-86
2023/04/13 06:39:36;;;;;;;13.52;2.30;;;;;;;9.83;64.81;98900.22;4995617;28;20836;-85
2023/04/13 06:42:05;;;;;;;8.75;1.88;;;;;;;9.88;64.67;98894.47;4984411;28;20570;-85
2023/04/13 06:44:50;;;;;;;20.85;1.92;;;;;;;9.91;64.96;98897.63;5002988;28;20522;-85
2023/04/13 06:47:19;;;;;;;12.00;1.92;;;;;;;9.91;64.60;98894.16;4996217;28;20455;-86
2023/04/13 06:49:47;;;;;;;10.90;1.70;;;;;;;9.88;64.24;98892.63;5007103;28;20493;-85
2023/04/13 06:52:15;;;;;;;13.20;2.20;;;;;;;9.88;64.28;98899.78;5000391;28;20053;-85
2023/04/13 06:54:42;;;;;;;20.92;2.30;;;;;;;9.87;64.26;98896.28;5015273;28;20045;-86
2023/04/13 06:57:24;;;;;;;11.43;2.30;;;;;;;9.86;64.33;98893.78;4987306;28;20041;-85
2023/04/13 06:59:51;;;;;;;24.75;2.95;;;;;;;9.89;63.94;98894.28;5000745;28;21549;-85
2023/04/13 07:02:17;;;;;;;15.15;2.15;;;;;;;9.87;64.48;98900.72;4964264;28;20072;-86
2023/04/13 07:04:44;;;;;;;15.32;2.42;;;;;;;9.92;64.47;98899.31;5000043;28;20046;-86
2023/04/13 07:07:11;;;;;;;13.52;2.10;;;;;;;9.95;64.29;98906.13;5000236;28;20033;-86
2023/04/13 07:09:38;;;;;;;25.80;2.00;;;;;;;10.05;64.53;98908.66;4989250;28;20037;-86
2023/04/13 07:12:08;;;;;;;15.73;2.08;;;;;;;10.12;64.00;98902.56;4991015;28;20046;-85
2023/04/13 07:14:37;;;;;;;18.90;3.05;;;;;;;10.10;64.46;98899.28;4984741;28;20058;-86
2023/04/13 07:17:05;;;;;;;19.60;2.58;;;;;;;10.17;64.32;98904.75;4995021;28;20117;-85
2023/04/13 07:19:33;;;;;;;11.85;1.95;;;;;;;10.18;64.29;98906.44;4993719;28;20057;-85
2023/04/13 07:22:01;;;;;;;21.27;3.05;;;;;;;10.12;64.18;98905.22;4987759;28;20147;-86
2023/04/13 07:24:30;;;;;;;24.42;3.08;;;;;;;10.14;63.64;98907.72;4982993;28;20054;-86
2023/04/13 07:27:00;;;;;;;24.58;3.95;;;;;;;10.11;63.55;98900.09;5013683;28;20053;-86
2023/04/13 07:29:26;;;;;;;16.80;1.88;;;;;;;10.11;63.42;98911.53;4993162;28;20053;-86
2023/04/13 07:32:00;;;;;;;15.55;2.15;;;;;;;10.16;63.79;98914.56;5003855;28;20116;-85
2023/04/13 07:34:29;;;;;;;10.90;1.67;;;;;;;10.13;63.64;98901.59;4995343;28;20052;-86
2023/04/13 07:36:56;;;;;;;11.35;2.63;;;;;;;10.14;63.66;98910.38;5001116;28;20096;-86
2023/04/13 07:39:23;;;;;;;14.93;3.00;;;;;;;10.15;63.88;98907.59;4999333;28;20107;-86
2023/04/13 07:41:52;;;;;;;22.10;2.83;;;;;;;10.17;63.81;98907.41;4996509;28;20136;-85
2023/04/13 07:44:26;;;;;;;15.60;2.30;;;;;;;10.11;63.96;98911.53;5000137;28;20057;-86
2023/04/13 07:46:54;;;;;;;9.85;3.28;;;;;;;10.07;64.12;98919.94;4982704;28;20046;-86
2023/04/13 07:49:23;;;;;;;20.83;2.50;;;;;;;10.06;64.78;98929.72;4997375;28;20499;-86
2023/04/13 07:51:52;;;;;;;19.00;2.42;;;;;;;9.93;66.55;98931.97;5012712;28;20049;-86
2023/04/13 07:54:21;;;;;;;12.98;1.85;;;;;;;9.92;66.94;98922.31;4972260;28;20061;-85
2023/04/13 07:56:48;;;;;;;20.23;2.88;;;;;;;9.89;66.68;98930.59;5010149;28;20132;-86
2023/04/13 07:59:18;;;;;;;22.17;3.22;;;;;;;9.84;67.52;98925.75;4998882;28;20060;-86
2023/04/13 08:01:45;;;;;;;15.18;3.10;;;;;;;9.82;68.11;98932.19;4996959;28;20053;-86
2023/04/13 08:04:12;;;;;;;18.23;2.42;;;;;;;9.86;68.15;98929.06;5005921;28;20056;-86
2023/04/13 08:06:41;;;;;;;21.55;2.30;;;;;;;9.89;68.55;98933.25;5002720;28;20544;-85
2023/04/13 08:09:08;;;;;;;14.45;3.15;;;;;;;9.89;69.62;98930.59;4999845;28;20115;-86
2023/04/13 08:11:35;;;;;;;23.45;3.58;;;;;;;9.92;70.23;98938.22;4994534;28;20042;-86
2023/04/13 08:14:08;;;;;;;21.70;3.03;;;;;;;9.86;69.70;98936.22;4986253;28;20514;-86
2023/04/13 08:16:36;;;;;;;12.05;3.25;;;;;;;9.93;70.21;98930.13;5013500;28;20992;-85
2023/04/13 08:19:07;;;;;;;21.05;2.70;;;;;;;10.00;70.82;98933.00;4980578;28;20128;-86
2023/04/13 08:21:41;;;;;;;22.95;2.60;;;;;;;10.03;71.96;98931.88;5007728;28;20046;-86
2023/04/13 08:24:08;;;;;;;15.40;3.97;;;;;;;10.13;70.90;98940.56;4985093;28;20057;-86
2023/04/13 08:26:35;;;;;;;24.52;4.38;;;;;;;10.17;70.51;98926.81;5012072;28;20037;-86
2023/04/13 08:29:02;;;;;;;15.98;2.50;;;;;;;10.18;70.38;98932.97;4998259;28;20041;-86
2023/04/13 08:31:31;;;;;;;17.50;2.60;;;;;;;10.18;70.19;98927.66;4995749;28;20108;-86
2023/04/13 08:34:03;;;;;;;23.67;3.63;;;;;;;10.10;70.75;98927.59;4995079;28;20046;-86
2023/04/13 08:36:30;;;;;;;24.70;3.53;;;;;;;10.15;69.86;98928.81;4993827;28;20107;-86
2023/04/13 08:39:04;;;;;;;;;;;;;;;10.04;69.89;98937.00;5006214;28;20133;-86
2023/04/13 08:41:36;;;;;;;15.23;3.35;;;;;;;10.16;69.25;98942.91;4999153;28;19949;-86
2023/04/13 08:44:07;;;;;;;54.33;3.10;;;;;;;10.07;68.49;98935.88;4994017;28;20625;-85
2023/04/13 08:46:43;;;;;;;17.60;2.35;;;;;;;9.99;68.95;98934.81;4997224;28;20651;-85
2023/04/13 08:49:11;;;;;;;19.38;3.33;;;;;;;10.07;68.38;98949.94;5003373;28;20080;-86
2023/04/13 08:51:58;;;;;;;18.30;2.35;;;;;;;10.13;68.40;98954.66;4994289;28;20053;-86
2023/04/13 08:54:27;;;;;;;20.75;4.40;;;;;;;10.12;68.57;98941.53;5011540;28;20045;-85
2023/04/13 08:56:56;;;;;;;10.68;2.70;;;;;;;10.17;67.95;98942.72;4987653;28;20054;-86
2023/04/13 08:59:29;;;;;;;19.40;2.78;;;;;;;10.18;67.77;98947.06;5001411;28;20133;-85
2023/04/13 09:01:57;;;;;;;11.13;2.45;;;;;;;10.16;67.38;98951.69;5001747;28;20049;-86
2023/04/13 09:04:29;;;;;;;;;;;;;;;9.88;67.09;98960.75;4968729;28;20068;-86
2023/04/13 09:06:59;;;;;;;16.83;2.40;;;;;;;10.07;67.22;98949.13;4992230;28;19975;-86
2023/04/13 09:09:28;;;;;;;19.25;2.50;;;;;;;10.03;66.65;98948.63;4996652;28;20045;-86
2023/04/13 09:11:55;;;;;;;14.00;2.65;;;;;;;10.05;66.62;98967.88;5006676;28;20124;-86
2023/04/13 09:14:23;;;;;;;14.77;2.20;;;;;;;9.94;66.30;98968.91;4980675;28;20053;-85
2023/04/13 09:16:51;;;;;;;11.23;2.92;;;;;;;9.89;66.57;98960.59;4978154;28;20068;-86
2023/04/13 09:19:32;;;;;;;15.10;2.55;;;;;;;9.92;66.53;98972.69;4981268;28;20100;-86
2023/04/13 09:22:12;;;;;;;15.52;2.60;;;;;;;9.97;66.16;98975.72;5005435;28;20514;-85
2023/04/13 09:24:40;;;;;;;17.05;2.10;;;;;;;9.98;66.57;98978.25;5006760;28;20088;-85
2023/04/13 09:27:17;;;;;;;15.50;3.00;;;;;;;10.03;66.16;98977.78;5006219;28;20489;-86
2023/04/13 09:29:49;;;;;;;22.38;3.08;;;;;;;10.07;66.41;98986.25;5011895;28;20494;-86
2023/04/13 09:32:23;;;;;;;16.10;2.60;;;;;;;10.03;66.04;98984.91;5001201;28;20525;-86
2023/04/13 09:35:04;;;;;;;15.95;2.60;;;;;;;10.02;66.16;98977.94;5011451;28;20054;-85
2023/04/13 09:37:31;;;;;;;14.25;2.65;;;;;;;10.06;66.32;98987.25;4998883;28;20119;-86
2023/04/13 09:40:14;;;;;;;11.43;3.13;;;;;;;10.05;65.98;98980.28;5007614;28;20070;-86
2023/04/13 09:42:59;;;;;;;13.80;2.75;;;;;;;10.02;65.43;98985.88;4995973;28;20049;-85
2023/04/13 09:45:32;;;;;;;16.77;2.05;;;;;;;10.10;65.97;98980.63;4967932;28;20062;-86
2023/04/13 09:48:01;;;;;;;34.25;3.20;;;;;;;10.12;66.84;98973.38;4998448;28;20096;-85
2023/04/13 09:50:31;;;;;;;12.38;2.17;;;;;;;10.14;67.09;98977.53;4999276;28;20495;-85
2023/04/13 09:53:03;;;;;;;10.68;1.70;;;;;;;10.18;67.48;98978.06;4992776;28;20410;-85
2023/04/13 09:55:34;;;;;;;16.17;3.07;;;;;;;10.13;68.36;98985.66;5000427;28;20054;-86
2023/04/13 09:58:16;;;;;;;7.63;1.88;;;;;;;10.05;67.31;98989.09;4967880;28;20463;-86
2023/04/13 10:00:45;;;;;;;8.05;2.80;;;;;;;9.97;69.36;98978.38;4989326;28;20046;-85
2023/04/13 10:03:13;;;;;;;9.30;2.03;;;;;;;10.05;68.82;98970.53;4999581;28;20060;-86
2023/04/13 10:05:42;;;;;;;15.10;2.65;;;;;;;10.06;69.61;98976.66;5000751;28;20045;-86
2023/04/13 10:08:24;;;;;;;9.80;1.92;;;;;;;10.11;69.83;98972.53;4994038;28;20058;-85
2023/04/13 10:11:04;;;;;;;12.40;2.00;;;;;;;10.17;69.48;98976.38;5003975;28;20064;-86
2023/04/13 10:13:52;;;;;;;8.25;2.00;;;;;;;10.15;70.02;98981.88;4984596;28;20056;-86
2023/04/13 10:16:38;;;;;;;17.42;2.88;;;;;;;10.16;70.15;98978.22;5014966;28;20049;-86
2023/04/13 10:19:11;;;;;;;19.73;2.60;;;;;;;10.21;69.06;98975.09;5013977;28;20152;-86
2023/04/13 10:21:41;;;;;;;14.60;2.00;;;;;;;10.17;68.75;98977.22;5014683;28;20125;-86
2023/04/13 10:24:12;;;;;;;9.65;2.03;;;;;;;10.16;68.70;98974.75;4981853;28;20640;-85
2023/04/13 10:26:40;;;;;;;12.50;2.50;;;;;;;10.15;68.73;98987.19;5001156;28;20069;-85
2023/04/13 10:29:08;;;;;;;11.65;2.10;;;;;;;10.16;68.32;98990.66;4984694;28;20050;-86
2023/04/13 10:31:46;;;;;;;11.68;2.03;;;;;;;10.09;67.49;98992.25;5009517;28;20499;-86
2023/04/13 10:34:24;;;;;;;14.25;3.67;;;;;;;10.06;67.61;98992.56;4989389;28;20052;-86
2023/04/13 10:36:54;;;;;;;11.07;2.90;;;;;;;10.03;68.16;98985.75;5018694;28;20037;-85
2023/04/13 10:39:27;;;;;;;8.05;1.75;;;;;;;10.10;67.25;98983.28;5001543;28;20140;-86
2023/04/13 10:42:13;;;;;;;6.10;2.10;;;;;;;10.12;67.40;98981.31;4995363;28;20045;-86
2023/04/13 10:44:51;;;;;;;8.02;2.20;;;;;;;10.12;67.68;98976.03;4998173;28;20128;-85
2023/04/13 10:47:19;;;;;;;12.50;3.38;;;;;;;10.17;67.94;98982.53;4995844;28;20085;-86
2023/04/13 10:49:48;;;;;;;6.75;2.03;;;;;;;10.21;67.96;98983.91;4994219;28;20372;-86
2023/04/13 10:52:15;;;;;;;7.63;2.83;;;;;;;10.28;67.72;98978.00;4993930;28;20046;-86
2023/04/13 10:54:43;;;;;;;12.43;2.00;;;;;;;10.31;67.27;98975.06;5003045;28;20095;-85
2023/04/13 10:57:10;;;;;;;12.60;2.25;;;;;;;10.38;67.39;98978.72;4998268;28;20490;-85
2023/04/13 10:59:43;;;;;;;9.00;1.90;;;;;;;10.37;66.91;98974.41;4999636;28;20042;-85
2023/04/13 11:02:28;;;;;;;11.43;1.95;;;;;;;10.40;67.60;98968.78;5008337;28;20076;-86
2023/04/13 11:04:55;;;;;;;5.13;2.05;;;;;;;10.41;67.90;98958.03;5002786;28;20054;-85
2023/04/13 11:07:24;;;;;;;13.85;3.05;;;;;;;10.45;67.85;98960.38;5008383;28;20047;-85
2023/04/13 11:09:56;;;;;;;11.07;2.15;;;;;;;10.47;67.53;98969.84;5014927;28;20061;-85
2023/04/13 11:12:29;;;;;;;12.45;1.92;;;;;;;10.47;67.69;98967.19;5010917;28;20065;-85
2023/04/13 11:14:56;;;;;;;16.27;2.30;;;;;;;10.49;67.57;98970.53;4979033;28;20077;-85
2023/04/13 11:17:22;;;;;;;8.18;2.10;;;;;;;10.46;67.27;98973.50;5013571;28;20529;-85
2023/04/13 11:19:53;;;;;;;15.02;2.50;;;;;;;10.45;66.95;98974.47;5015590;28;20052;-85
2023/04/13 11:22:22;;;;;;;7.10;1.67;;;;;;;10.39;66.91;98981.25;5008996;28;20099;-85
2023/04/13 11:24:50;;;;;;;7.78;1.70;;;;;;;10.39;67.10;98972.44;5002296;28;20051;-85
2023/04/13 11:27:24;;;;;;;13.10;2.47;;;;;;;10.52;67.51;98977.34;5006760;28;20464;-85
2023/04/13 11:30:05;;;;;;;7.63;1.75;;;;;;;10.54;67.88;98981.50;4996593;28;20046;-86
2023/04/13 11:32:33;;;;;;;12.23;1.65;;;;;;;10.68;67.51;98976.59;5007848;28;20077;-85
2023/04/13 11:35:12;;;;;;;5.57;1.67;;;;;;;10.65;66.90;98983.06;5020707;28;20041;-86
2023/04/13 11:37:43;;;;;;;6.72;1.90;;;;;;;10.69;66.91;98973.78;4993242;28;20550;-85
2023/04/13 11:40:16;;;;;;;11.52;2.47;;;;;;;10.70;67.52;98974.63;4968166;28;20209;-85
2023/04/13 11:42:44;;;;;;;11.55;1.80;;;;;;;10.71;67.08;98968.31;5006709;28;20064;-86
2023/04/13 11:45:15;;;;;;;11.32;1.55;;;;;;;10.67;66.04;98967.81;5012473;28;20052;-85
2023/04/13 11:47:44;;;;;;;9.98;1.67;;;;;;;10.76;66.63;98963.34;4992757;28;20057;-85
2023/04/13 11:50:12;;;;;;;6.63;1.35;;;;;;;10.81;66.53;98958.41;4993401;28;20045;-85