Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:12;;;;;;;5.00;3.50;;;;;;;19.00;56.70;101078.22;5051251;28;20718;-73
2023/06/10 00:02:40;;;;;;;6.10;3.60;;;;;;;18.88;57.16;101063.75;5052086;28;20205;-73
2023/06/10 00:05:07;;;;;;;5.00;3.43;;;;;;;18.81;57.54;101055.22;5051367;28;20605;-72
2023/06/10 00:07:36;;;;;;;3.87;3.17;;;;;;;18.82;57.46;101054.28;5051403;28;20205;-73
2023/06/10 00:10:05;;;;;;;3.80;3.50;;;;;;;18.74;58.07;101039.66;5051263;28;20714;-73
2023/06/10 00:12:36;;;;;;;3.30;3.00;;;;;;;18.69;58.32;101024.00;5051710;28;20216;-73
2023/06/10 00:15:04;;;;;;;3.70;3.33;;;;;;;18.54;58.61;101022.84;5051400;28;20224;-73
2023/06/10 00:17:32;;;;;;;7.20;3.90;;;;;;;18.51;58.64;101004.47;5054260;28;20232;-72
2023/06/10 00:19:58;;;;;;;4.30;3.90;;;;;;;18.49;58.45;100998.38;5051138;28;20222;-73
2023/06/10 00:22:29;;;;;;;3.40;3.10;;;;;;;18.44;59.05;100990.66;5051455;28;20206;-73
2023/06/10 00:24:55;;;;;;;3.63;3.33;;;;;;;18.44;58.77;100988.03;5051306;28;20209;-73
2023/06/10 00:27:22;;;;;;;3.23;2.93;;;;;;;18.43;58.36;100990.72;5051068;28;20205;-73
2023/06/10 00:29:48;;;;;;;5.53;3.27;;;;;;;18.37;58.42;100993.63;5051070;28;20230;-73
2023/06/10 00:32:14;;;;;;;6.00;3.50;;;;;;;18.34;58.29;100999.06;5051374;28;20619;-73
2023/06/10 00:34:42;;;;;;;5.17;3.13;;;;;;;18.31;58.33;101012.41;5051124;28;20568;-73
2023/06/10 00:37:09;;;;;;;6.40;3.50;;;;;;;18.23;58.41;101005.63;5051110;28;20234;-72
2023/06/10 00:39:35;;;;;;;3.97;3.57;;;;;;;18.22;58.44;101009.22;5051030;28;20598;-73
2023/06/10 00:42:01;;;;;;;3.67;3.37;;;;;;;18.20;58.65;101012.88;5051425;28;20209;-73
2023/06/10 00:44:28;;;;;;;4.10;3.80;;;;;;;18.17;58.61;101019.13;5054905;28;20205;-72
2023/06/10 00:46:55;;;;;;;4.07;3.67;;;;;;;18.13;58.45;101024.59;5057815;28;20205;-73
2023/06/10 00:49:22;;;;;;;5.60;3.10;;;;;;;18.08;59.38;101021.28;5054320;28;20233;-73
2023/06/10 00:51:50;;;;;;;4.80;3.67;;;;;;;18.00;59.42;101008.41;5054617;28;20232;-73
2023/06/10 00:54:17;;;;;;;4.40;3.67;;;;;;;17.96;59.59;100997.09;5054422;28;20328;-73
2023/06/10 00:56:44;;;;;;;5.77;3.77;;;;;;;17.89;59.85;100989.47;5054460;28;20249;-72
2023/06/10 00:59:10;;;;;;;4.20;3.40;;;;;;;17.82;60.14;100989.69;5054436;28;20229;-73
2023/06/10 01:01:39;;;;;;;3.60;3.30;;;;;;;17.75;59.83;100982.06;5054722;28;20266;-73
2023/06/10 01:04:05;;;;;;;3.33;3.00;;;;;;;17.72;60.02;100979.53;5054358;28;20608;-72
2023/06/10 01:06:38;;;;;;;5.03;4.23;;;;;;;17.70;60.06;100976.09;5054354;28;20202;-72
2023/06/10 01:09:14;;;;;;;3.67;3.37;;;;;;;17.60;60.54;100965.94;5053963;28;20589;-72
2023/06/10 01:11:48;;;;;;;3.60;3.30;;;;;;;17.55;60.89;100961.75;5054399;28;20215;-73
2023/06/10 01:14:15;;;;;;;3.43;3.13;;;;;;;17.53;61.17;100953.88;5054209;28;20205;-73
2023/06/10 01:16:42;;;;;;;7.70;3.43;;;;;;;17.49;61.42;100952.28;5057302;28;20732;-73
2023/06/10 01:19:09;;;;;;;4.17;3.10;;;;;;;17.45;61.60;100938.34;5060240;28;20590;-72
2023/06/10 01:21:38;;;;;;;3.53;3.30;;;;;;;17.35;62.28;100938.78;5074203;28;20208;-73
2023/06/10 01:24:07;;;;;;;4.57;3.60;;;;;;;17.38;62.37;100923.69;5074205;28;20223;-73
2023/06/10 01:26:36;;;;;;;3.83;3.53;;;;;;;17.33;63.08;100901.91;5073971;28;20213;-73
2023/06/10 01:29:08;;;;;;;4.53;4.13;;;;;;;17.28;63.12;100898.56;5073590;28;20894;-73
2023/06/10 01:31:41;;;;;;;4.33;3.60;;;;;;;17.28;63.61;100880.09;5073778;28;20699;-73
2023/06/10 01:34:11;;;;;;;3.93;3.53;;;;;;;17.24;64.24;100855.63;5074070;28;20603;-73
2023/06/10 01:36:41;;;;;;;4.93;3.60;;;;;;;17.26;64.89;100842.38;5073651;28;20591;-73
2023/06/10 01:39:09;;;;;;;3.83;3.43;;;;;;;17.24;65.60;100820.47;5073559;28;20277;-73
2023/06/10 01:41:36;;;;;;;3.80;3.50;;;;;;;17.20;65.97;100801.25;5073740;28;20285;-73
2023/06/10 01:44:02;;;;;;;3.57;3.27;;;;;;;17.20;66.18;100785.41;5073669;28;20254;-73
2023/06/10 01:46:28;;;;;;;6.07;3.93;;;;;;;17.19;67.16;100769.69;5072947;28;20235;-73
2023/06/10 01:48:55;;;;;;;4.37;3.60;;;;;;;17.13;67.44;100754.09;5053288;28;20217;-73
2023/06/10 01:51:21;;;;;;;4.27;3.83;;;;;;;17.14;67.88;100746.09;5053794;28;20282;-73
2023/06/10 01:53:49;;;;;;;4.77;3.57;;;;;;;17.13;67.98;100725.09;5053014;28;20271;-73
2023/06/10 01:56:18;;;;;;;4.60;3.60;;;;;;;17.07;68.31;100732.31;5053264;28;20209;-73
2023/06/10 01:58:45;;;;;;;4.10;3.70;;;;;;;17.04;68.29;100728.94;5052992;28;20221;-72
2023/06/10 02:01:11;;;;;;;4.47;3.80;;;;;;;17.00;68.53;100725.56;5053152;28;20670;-73
2023/06/10 02:03:38;;;;;;;5.53;4.17;;;;;;;16.95;68.87;100716.16;5053388;28;20258;-72
2023/06/10 02:06:04;;;;;;;4.53;4.10;;;;;;;16.91;69.29;100712.78;5053228;28;20755;-73
2023/06/10 02:08:31;;;;;;;4.53;3.60;;;;;;;16.87;69.31;100711.19;5052958;28;20236;-73
2023/06/10 02:10:58;;;;;;;4.87;4.00;;;;;;;16.81;69.81;100698.22;5053137;28;20241;-73
2023/06/10 02:13:25;;;;;;;6.43;3.90;;;;;;;16.75;70.13;100695.81;5053025;28;20624;-73
2023/06/10 02:15:53;;;;;;;4.90;4.10;;;;;;;16.73;70.46;100680.09;5052746;28;20220;-73
2023/06/10 02:18:20;;;;;;;6.37;3.90;;;;;;;16.72;70.53;100672.22;5056470;28;20290;-72
2023/06/10 02:20:46;;;;;;;4.47;3.70;;;;;;;16.68;70.86;100676.75;5052901;28;20261;-73
2023/06/10 02:23:13;;;;;;;4.50;4.10;;;;;;;16.66;71.22;100668.91;5052967;28;20209;-72
2023/06/10 02:25:39;;;;;;;4.37;3.97;;;;;;;16.62;71.95;100651.50;5052731;28;20756;-73
2023/06/10 02:28:07;;;;;;;4.10;3.70;;;;;;;16.60;72.16;100647.22;5052649;28;20210;-73
2023/06/10 02:30:34;;;;;;;4.80;3.80;;;;;;;16.59;72.05;100643.75;5052742;28;20245;-73
2023/06/10 02:33:01;;;;;;;7.07;4.10;;;;;;;16.54;72.46;100643.06;5052653;28;20262;-73
2023/06/10 02:35:27;;;;;;;5.30;4.00;;;;;;;16.52;73.17;100639.63;5052554;28;20270;-73
2023/06/10 02:37:53;;;;;;;5.13;4.30;;;;;;;16.48;73.19;100643.31;5052372;28;20225;-73
2023/06/10 02:40:20;;;;;;;5.67;4.03;;;;;;;16.46;73.43;100640.72;5052578;28;20271;-73
2023/06/10 02:42:46;;;;;;;4.77;4.27;;;;;;;16.44;74.02;100631.19;5052378;28;20358;-73
2023/06/10 02:45:14;;;;;;;5.50;4.57;;;;;;;16.39;74.21;100630.50;5052565;28;20217;-72
2023/06/10 02:47:40;;;;;;;8.10;4.43;;;;;;;16.34;74.37;100625.41;5056346;28;20235;-73
2023/06/10 02:50:07;;;;;;;4.97;4.43;;;;;;;16.31;74.46;100627.31;5052180;28;20298;-73
2023/06/10 02:52:33;;;;;;;6.03;4.40;;;;;;;16.23;75.06;100609.19;5052356;28;20278;-73
2023/06/10 02:55:00;;;;;;;4.60;4.20;;;;;;;16.20;74.90;100614.59;5052242;28;20258;-72
2023/06/10 02:57:26;;;;;;;5.10;4.50;;;;;;;16.18;74.97;100614.63;5051859;28;20278;-73
2023/06/10 02:59:53;;;;;;;6.87;4.60;;;;;;;16.12;74.97;100625.41;5052208;28;20232;-73
2023/06/10 03:02:21;;;;;;;5.70;4.13;;;;;;;16.06;75.54;100617.75;5052333;28;20213;-73
2023/06/10 03:04:50;;;;;;;4.77;4.27;;;;;;;15.99;75.72;100621.53;5051386;28;20215;-73
2023/06/10 03:07:16;;;;;;;4.70;4.00;;;;;;;15.86;75.92;100602.72;5051996;28;20265;-72
2023/06/10 03:09:43;;;;;;;5.73;4.60;;;;;;;15.79;76.45;100598.59;5051769;28;20266;-73
2023/06/10 03:12:10;;;;;;;4.80;4.30;;;;;;;15.81;76.13;100596.78;5052221;28;20209;-72
2023/06/10 03:14:38;;;;;;;5.23;4.30;;;;;;;15.79;76.06;100611.75;5051929;28;20223;-73
2023/06/10 03:17:06;;;;;;;5.50;4.53;;;;;;;15.79;76.26;100609.97;5056139;28;20225;-72
2023/06/10 03:19:34;;;;;;;5.70;4.60;;;;;;;15.70;76.71;100612.94;5051666;28;20228;-73
2023/06/10 03:22:09;;;;;;;5.07;4.33;;;;;;;15.61;76.91;100606.22;5052055;28;20296;-73
2023/06/10 03:24:36;;;;;;;5.07;4.67;;;;;;;15.61;76.65;100614.13;5051845;28;20204;-73
2023/06/10 03:27:04;;;;;;;5.90;4.97;;;;;;;15.58;76.92;100616.88;5051985;28;20209;-73
2023/06/10 03:29:31;;;;;;;5.23;4.83;;;;;;;15.51;77.36;100612.75;5051654;28;20260;-73
2023/06/10 03:31:57;;;;;;;5.20;4.70;;;;;;;15.58;76.84;100624.78;5051886;28;20217;-73
2023/06/10 03:34:24;;;;;;;5.20;4.70;;;;;;;15.61;77.03;100623.81;5058033;28;20203;-74
2023/06/10 03:36:52;;;;;;;5.07;4.67;;;;;;;15.59;77.40;100628.25;5052047;28;20216;-73
2023/06/10 03:39:18;;;;;;;5.90;4.73;;;;;;;15.55;77.51;100629.28;5051603;28;20232;-73
2023/06/10 03:41:44;;;;;;;5.40;4.90;;;;;;;15.58;77.31;100627.41;5051575;28;20618;-73
2023/06/10 03:44:11;;;;;;;5.53;4.73;;;;;;;15.54;77.60;100628.44;5051744;28;20216;-73
2023/06/10 03:46:37;;;;;;;6.00;5.43;;;;;;;15.58;78.02;100639.69;5051769;28;20689;-73
2023/06/10 03:49:04;;;;;;;5.57;4.90;;;;;;;15.58;77.91;100635.31;5051475;28;20282;-73
2023/06/10 03:51:31;;;;;;;5.60;5.10;;;;;;;15.56;77.83;100645.03;5051712;28;20216;-73
2023/06/10 03:53:58;;;;;;;5.87;4.97;;;;;;;15.57;78.13;100644.09;5051665;28;20808;-73
2023/06/10 03:56:25;;;;;;;5.90;5.07;;;;;;;15.53;78.57;100634.59;5051499;28;20204;-73
2023/06/10 03:58:52;;;;;;;5.97;5.43;;;;;;;15.55;78.23;100627.50;5051334;28;20321;-73
2023/06/10 04:01:20;;;;;;;6.07;5.17;;;;;;;15.51;79.08;100619.81;5051457;28;20731;-72
2023/06/10 04:03:48;;;;;;;8.40;5.73;;;;;;;15.43;79.74;100613.03;5053214;28;20216;-73
2023/06/10 04:06:14;;;;;;;9.13;5.67;;;;;;;15.44;79.99;100595.47;5057200;28;20573;-72
2023/06/10 04:08:41;;;;;;;6.87;6.37;;;;;;;15.42;80.30;100589.41;5051104;28;20224;-73
2023/06/10 04:11:09;;;;;;;5.77;5.17;;;;;;;15.49;80.27;100597.03;5051357;28;20218;-73
2023/06/10 04:13:36;;;;;;;6.07;5.10;;;;;;;15.54;80.69;100599.50;5051315;28;20674;-73
2023/06/10 04:16:03;;;;;;;5.70;5.10;;;;;;;15.59;80.37;100594.91;5051791;28;20225;-73
2023/06/10 04:18:29;;;;;;;5.60;5.00;;;;;;;15.65;80.12;100604.34;5054929;28;20230;-73
2023/06/10 04:20:56;;;;;;;5.97;5.20;;;;;;;15.69;79.77;100604.16;5054614;28;20264;-73
2023/06/10 04:23:23;;;;;;;5.10;4.60;;;;;;;15.69;80.06;100605.94;5055121;28;20214;-73
2023/06/10 04:25:49;;;;;;;5.30;4.80;;;;;;;15.72;80.09;100619.00;5054991;28;20208;-73
2023/06/10 04:28:17;;;;;;;6.00;5.43;;;;;;;15.73;79.79;100625.16;5054971;28;20229;-72
2023/06/10 04:30:44;;;;;;;6.03;5.43;;;;;;;15.72;79.16;100632.16;5055092;28;20203;-73
2023/06/10 04:33:11;;;;;;;5.60;5.10;;;;;;;15.71;79.39;100648.00;5055012;28;20215;-72
2023/06/10 04:35:37;;;;;;;6.20;5.63;;;;;;;15.69;79.59;100645.44;5062767;28;20216;-73
2023/06/10 04:38:04;;;;;;;6.40;5.80;;;;;;;15.71;80.30;100640.13;5054491;28;20231;-73
2023/06/10 04:40:30;;;;;;;5.80;5.30;;;;;;;15.73;80.58;100633.91;5054885;28;20231;-72
2023/06/10 04:42:56;;;;;;;8.07;5.60;;;;;;;15.76;80.51;100625.91;5054595;28;20751;-73
2023/06/10 04:45:24;;;;;;;6.63;5.90;;;;;;;15.78;80.08;100626.72;5054782;28;20216;-73
2023/06/10 04:47:51;;;;;;;6.23;5.67;;;;;;;15.81;80.48;100620.47;5054497;28;20204;-73
2023/06/10 04:50:17;;;;;;;6.53;5.93;;;;;;;15.81;80.77;100612.56;5054315;28;20229;-73
2023/06/10 04:52:44;;;;;;;6.27;5.70;;;;;;;15.84;80.66;100615.94;5054562;28;20212;-72
2023/06/10 04:55:10;;;;;;;8.57;5.87;;;;;;;15.87;80.79;100623.72;5054460;28;20220;-73
2023/06/10 04:57:37;;;;;;;6.50;5.90;;;;;;;15.91;80.75;100620.97;5054408;28;20232;-73
2023/06/10 05:00:05;;;;;;;6.97;6.37;;;;;;;15.93;80.50;100622.63;5054196;28;20227;-72
2023/06/10 05:02:33;;;;;;;9.07;5.70;;;;;;;15.96;80.52;100630.41;5054428;28;20201;-72
2023/06/10 05:05:00;;;;;;;8.83;5.50;;;;;;;15.99;80.54;100619.75;5054230;28;20235;-72
2023/06/10 05:07:26;;;;;;;6.40;5.80;;;;;;;16.03;80.73;100621.34;5053997;28;20215;-72
2023/06/10 05:09:53;;;;;;;6.00;5.10;;;;;;;16.04;80.47;100625.72;5054261;28;20228;-73
2023/06/10 05:12:19;;;;;;;7.43;6.03;;;;;;;16.05;80.66;100624.81;5054120;28;20678;-73
2023/06/10 05:14:46;;;;;;;6.37;5.73;;;;;;;16.04;80.08;100635.38;5076709;23;20213;-79
2023/06/10 05:17:12;;;;;;;6.10;5.50;;;;;;;16.05;79.95;100635.34;5033332;28;20242;-77
2023/06/10 05:19:41;;;;;;;7.77;5.73;;;;;;;16.02;80.72;100645.97;5033756;28;20244;-78
2023/06/10 05:22:07;;;;;;;6.97;6.07;;;;;;;16.05;80.80;100640.59;5038019;28;20304;-77
2023/06/10 05:24:34;;;;;;;6.73;6.07;;;;;;;16.09;80.46;100638.69;5035610;28;20266;-77
2023/06/10 05:27:00;;;;;;;6.80;5.67;;;;;;;16.13;80.40;100637.66;5035716;28;20206;-77
2023/06/10 05:29:26;;;;;;;6.70;6.03;;;;;;;16.16;81.20;100634.91;5034268;28;20209;-77
2023/06/10 05:31:53;;;;;;;7.70;6.00;;;;;;;16.17;80.80;100630.50;5037077;28;20225;-77
2023/06/10 05:34:20;;;;;;;8.73;6.23;;;;;;;16.20;80.55;100647.03;5032854;28;20681;-77
2023/06/10 05:36:47;;;;;;;6.77;6.17;;;;;;;16.20;80.38;100646.19;5018189;28;20230;-77
2023/06/10 05:39:14;;;;;;;6.47;5.97;;;;;;;16.23;80.45;100646.94;5019919;28;20234;-77
2023/06/10 05:41:41;;;;;;;7.80;6.57;;;;;;;16.27;81.07;100638.00;5018699;28;20213;-77
2023/06/10 05:44:07;;;;;;;7.30;6.70;;;;;;;16.28;81.18;100638.84;5018158;28;20217;-77
2023/06/10 05:46:33;;;;;;;6.90;5.97;;;;;;;16.32;81.43;100626.41;5018912;28;20230;-77
2023/06/10 05:49:00;;;;;;;7.23;6.60;;;;;;;16.35;80.45;100639.44;5020495;28;20229;-78
2023/06/10 05:51:27;;;;;;;6.63;6.10;;;;;;;16.36;80.18;100655.19;5022166;28;20207;-78
2023/06/10 05:53:55;;;;;;;6.93;6.20;;;;;;;16.39;80.12;100673.53;5020951;28;20220;-77
2023/06/10 05:56:22;;;;;;;7.77;6.17;;;;;;;16.40;80.69;100659.41;5020035;28;20232;-78
2023/06/10 05:58:48;;;;;;;6.90;6.40;;;;;;;16.41;80.28;100668.19;5019793;28;20625;-77
2023/06/10 06:01:15;;;;;;;7.03;6.40;;;;;;;16.43;80.60;100667.22;5020848;28;20205;-78
2023/06/10 06:03:41;;;;;;;7.73;6.67;;;;;;;16.44;80.44;100666.28;5019844;28;20206;-77
2023/06/10 06:06:07;;;;;;;7.33;6.53;;;;;;;16.46;80.30;100668.88;5016869;28;20284;-77
2023/06/10 06:08:34;;;;;;;7.37;6.40;;;;;;;16.48;80.67;100672.31;5017915;28;20226;-78
2023/06/10 06:11:01;;;;;;;7.40;6.60;;;;;;;16.51;80.83;100672.19;5019350;28;20268;-77
2023/06/10 06:13:28;;;;;;;7.03;6.07;;;;;;;16.53;81.16;100661.56;5023869;28;20248;-79
2023/06/10 06:15:54;;;;;;;7.70;6.30;;;;;;;16.58;80.98;100662.25;5026410;28;20237;-79
2023/06/10 06:18:20;;;;;;;6.97;6.33;;;;;;;16.63;80.37;100668.19;5027676;28;20210;-78
2023/06/10 06:20:47;;;;;;;7.47;5.90;;;;;;;16.66;80.16;100682.09;5024708;28;20210;-78
2023/06/10 06:23:13;;;;;;;7.97;7.00;;;;;;;16.71;80.88;100681.03;5021954;28;20264;-78
2023/06/10 06:25:39;;;;;;;8.77;6.77;;;;;;;16.72;80.52;100675.72;5021524;28;20231;-78
2023/06/10 06:28:08;;;;;;;7.83;7.07;;;;;;;16.74;80.33;100684.41;5020368;28;20289;-78
2023/06/10 06:30:35;;;;;;;8.17;6.13;;;;;;;16.80;80.07;100686.81;5025837;28;20677;-78
2023/06/10 06:33:02;;;;;;;8.30;7.33;;;;;;;16.84;80.14;100696.34;5042422;28;20232;-79
2023/06/10 06:35:28;;;;;;;7.60;6.90;;;;;;;16.88;79.48;100711.09;5025288;28;20237;-79
2023/06/10 06:37:54;;;;;;;7.37;6.53;;;;;;;16.91;80.14;100702.25;5020748;28;20267;-78
2023/06/10 06:40:20;;;;;;;7.77;6.43;;;;;;;16.94;79.17;100715.28;5019819;28;20640;-78
2023/06/10 06:42:47;;;;;;;7.50;6.80;;;;;;;16.97;79.32;100717.81;5017979;28;20210;-78
2023/06/10 06:45:14;;;;;;;8.57;6.87;;;;;;;17.02;79.35;100726.38;5018616;28;20230;-78
2023/06/10 06:47:41;;;;;;;6.47;5.90;;;;;;;17.12;79.18;100723.34;5018767;28;20218;-78
2023/06/10 06:50:08;;;;;;;7.57;6.77;;;;;;;17.16;79.07;100740.78;5020018;28;20644;-78
2023/06/10 06:52:34;;;;;;;7.37;6.20;;;;;;;17.20;78.67;100747.63;5020640;28;20740;-78
2023/06/10 06:55:00;;;;;;;7.87;6.80;;;;;;;17.25;79.39;100741.25;5020595;28;20273;-79
2023/06/10 06:57:27;;;;;;;7.00;6.23;;;;;;;17.30;79.05;100740.19;5019815;28;20210;-78
2023/06/10 06:59:53;;;;;;;7.00;6.40;;;;;;;17.35;78.65;100751.44;5020311;28;20236;-78
2023/06/10 07:02:21;;;;;;;7.00;6.27;;;;;;;17.42;78.66;100751.09;5020891;28;20288;-79
2023/06/10 07:04:48;;;;;;;7.10;6.40;;;;;;;17.46;77.87;100765.00;5020877;28;20203;-78
2023/06/10 07:07:15;;;;;;;7.53;6.53;;;;;;;17.47;77.32;100787.84;5019388;28;20214;-78
2023/06/10 07:09:41;;;;;;;7.07;6.47;;;;;;;17.44;77.71;100787.97;5020653;28;20795;-79
2023/06/10 07:12:08;;;;;;;7.37;6.67;;;;;;;17.47;78.23;100779.94;5023474;28;20202;-78
2023/06/10 07:14:35;;;;;;;7.43;6.73;;;;;;;17.50;78.21;100771.88;5021358;28;20261;-79
2023/06/10 07:17:01;;;;;;;7.40;6.70;;;;;;;17.54;77.51;100784.03;5021421;28;20624;-78
2023/06/10 07:19:29;;;;;;;6.97;6.40;;;;;;;17.52;77.48;100788.53;5018232;28;20296;-78
2023/06/10 07:21:55;;;;;;;8.37;7.47;;;;;;;17.54;77.13;100801.63;5029772;28;20707;-78
2023/06/10 07:24:22;;;;;;;9.80;7.20;;;;;;;17.54;78.51;100789.31;5035069;28;21063;-78
2023/06/10 07:26:48;;;;;;;7.10;6.50;;;;;;;17.56;77.49;100789.22;5031834;28;20260;-77
2023/06/10 07:29:14;;;;;;;7.50;6.80;;;;;;;17.60;78.15;100789.06;5034145;28;20682;-78
2023/06/10 07:31:44;;;;;;;9.10;7.27;;;;;;;17.59;77.98;100784.69;5037392;28;20385;-78
2023/06/10 07:34:11;;;;;;;9.40;7.40;;;;;;;17.62;78.72;100776.66;5040279;28;20239;-78
2023/06/10 07:36:38;;;;;;;7.60;6.87;;;;;;;17.57;79.35;100762.78;5030518;28;20236;-78
2023/06/10 07:39:05;;;;;;;8.07;7.27;;;;;;;17.64;80.04;100744.88;5030522;28;20280;-79
2023/06/10 07:41:32;;;;;;;8.47;7.43;;;;;;;17.70;79.24;100742.00;5030363;28;20239;-78
2023/06/10 07:43:58;;;;;;;9.27;6.87;;;;;;;17.74;78.91;100751.50;5035990;28;20267;-78
2023/06/10 07:46:26;;;;;;;7.40;6.73;;;;;;;17.81;78.64;100757.34;5030984;28;20263;-78
2023/06/10 07:48:53;;;;;;;9.30;7.17;;;;;;;17.86;78.39;100765.97;5030216;28;20226;-79
2023/06/10 07:51:20;;;;;;;7.77;7.07;;;;;;;17.94;78.11;100770.91;5030582;28;20634;-78
2023/06/10 07:53:48;;;;;;;7.13;6.53;;;;;;;17.99;77.63;100782.97;5034441;28;20745;-79
2023/06/10 07:56:14;;;;;;;8.00;7.10;;;;;;;18.05;77.22;100800.34;5033867;28;20222;-80
2023/06/10 07:58:40;;;;;;;7.57;6.90;;;;;;;18.05;76.91;100818.84;5033615;28;20213;-78
2023/06/10 08:01:07;;;;;;;7.63;7.00;;;;;;;18.11;77.39;100809.78;5033166;28;20268;-78
2023/06/10 08:03:33;;;;;;;7.27;6.57;;;;;;;18.17;77.36;100814.81;5032822;28;20297;-77
2023/06/10 08:06:00;;;;;;;8.70;7.30;;;;;;;18.23;77.23;100811.88;5032705;28;20307;-78
2023/06/10 08:08:26;;;;;;;7.57;6.97;;;;;;;18.33;78.49;100799.09;5032800;28;20874;-78
2023/06/10 08:10:54;;;;;;;9.40;7.20;;;;;;;18.39;77.32;100796.19;5032438;28;20229;-78
2023/06/10 08:13:20;;;;;;;7.80;6.97;;;;;;;18.43;76.70;100810.97;5033231;28;20572;-78
2023/06/10 08:15:47;;;;;;;8.90;7.97;;;;;;;18.50;77.94;100806.28;5032720;28;20303;-78
2023/06/10 08:18:14;;;;;;;8.17;6.83;;;;;;;18.51;77.04;100803.53;5033250;28;20270;-78
2023/06/10 08:20:40;;;;;;;8.13;7.33;;;;;;;18.57;77.02;100818.28;5032778;28;20206;-78
2023/06/10 08:23:06;;;;;;;9.67;6.77;;;;;;;18.63;77.47;100797.72;5033014;28;20277;-79
2023/06/10 08:25:32;;;;;;;9.10;8.20;;;;;;;18.46;77.16;100806.41;5033025;28;20766;-77
2023/06/10 08:28:00;;;;;;;8.57;7.63;;;;;;;18.53;77.33;100798.19;5032148;28;20203;-78
2023/06/10 08:30:26;;;;;;;8.10;6.87;;;;;;;18.57;77.75;100782.13;5032928;28;20233;-78
2023/06/10 08:32:53;;;;;;;8.33;7.30;;;;;;;18.57;78.45;100779.50;5030942;28;20202;-77
2023/06/10 08:35:19;;;;;;;7.80;7.00;;;;;;;18.56;78.63;100769.84;5031677;28;20225;-77
2023/06/10 08:37:46;;;;;;;7.33;6.73;;;;;;;18.69;78.11;100766.59;5031146;28;20205;-77
2023/06/10 08:40:13;;;;;;;7.07;6.37;;;;;;;18.83;77.43;100780.09;5031367;28;20731;-77
2023/06/10 08:42:45;;;;;;;7.30;6.60;;;;;;;18.92;76.67;100800.78;5032000;28;20237;-77
2023/06/10 08:45:17;;;;;;;10.50;7.53;;;;;;;19.02;77.83;100788.81;5031836;28;20230;-77
2023/06/10 08:47:45;;;;;;;7.40;6.70;;;;;;;19.10;77.99;100769.91;5032651;28;20293;-77
2023/06/10 08:50:12;;;;;;;7.17;6.53;;;;;;;19.19;76.98;100784.50;5031473;28;20222;-77
2023/06/10 08:52:44;;;;;;;7.50;6.73;;;;;;;19.29;75.21;100812.22;5031932;28;20198;-77
2023/06/10 08:55:13;;;;;;;7.57;6.93;;;;;;;19.29;74.24;100856.38;5031597;28;20226;-77
2023/06/10 08:57:41;;;;;;;7.67;6.97;;;;;;;19.36;74.98;100868.38;5031178;28;20588;-77
2023/06/10 09:00:09;;;;;;;7.60;6.97;;;;;;;19.38;75.11;100867.34;5031718;28;20763;-77
2023/06/10 09:02:37;;;;;;;8.43;7.27;;;;;;;19.43;74.43;100877.75;5030701;28;20268;-77
2023/06/10 09:05:04;;;;;;;7.93;7.23;;;;;;;19.51;74.93;100870.28;5030045;28;20221;-77
2023/06/10 09:07:34;;;;;;;7.97;7.27;;;;;;;19.54;74.98;100872.75;5030843;28;20210;-77
2023/06/10 09:10:02;;;;;;;8.23;7.37;;;;;;;19.55;75.06;100863.88;5031802;28;20233;-77
2023/06/10 09:12:29;;;;;;;7.37;6.80;;;;;;;19.62;74.94;100867.97;5031103;28;20252;-77
2023/06/10 09:14:55;;;;;;;7.30;6.70;;;;;;;19.68;74.76;100857.97;5032622;28;20279;-77
2023/06/10 09:17:23;;;;;;;9.70;7.43;;;;;;;19.71;74.55;100855.19;5035513;28;20238;-77
2023/06/10 09:19:53;;;;;;;6.83;6.23;;;;;;;19.75;74.69;100864.72;5032312;28;20204;-77
2023/06/10 09:22:20;;;;;;;6.70;6.20;;;;;;;19.80;74.52;100866.22;5029622;28;20297;-78
2023/06/10 09:24:47;;;;;;;7.73;6.97;;;;;;;19.88;75.24;100852.56;5032093;28;20565;-78
2023/06/10 09:27:14;;;;;;;8.10;7.20;;;;;;;19.96;76.02;100842.44;5035627;28;20232;-78
2023/06/10 09:29:48;;;;;;;9.33;6.73;;;;;;;20.07;76.08;100825.13;5035489;28;20292;-78
2023/06/10 09:32:14;;;;;;;7.93;7.13;;;;;;;20.19;74.73;100829.75;5035292;28;20207;-78
2023/06/10 09:34:41;;;;;;;7.67;6.70;;;;;;;20.30;74.02;100861.03;5026982;28;20606;-77
2023/06/10 09:37:11;;;;;;;7.90;7.07;;;;;;;20.32;73.15;100881.22;5014618;28;20219;-78
2023/06/10 09:39:38;;;;;;;7.13;6.47;;;;;;;20.42;74.61;100877.13;5015001;28;20751;-78
2023/06/10 09:42:16;;;;;;;10.10;6.57;;;;;;;20.56;74.89;100854.31;5015392;28;20214;-78
2023/06/10 09:44:42;;;;;;;7.40;6.57;;;;;;;20.66;74.68;100846.75;5015017;28;20210;-78
2023/06/10 09:47:09;;;;;;;7.53;6.70;;;;;;;20.74;74.23;100863.09;5019325;28;20210;-77
2023/06/10 09:49:38;;;;;;;7.77;7.07;;;;;;;20.82;73.97;100860.88;5020633;28;20288;-78
2023/06/10 09:52:06;;;;;;;8.40;6.87;;;;;;;20.91;73.48;100871.00;5015372;28;20218;-78
2023/06/10 09:54:34;;;;;;;7.70;6.90;;;;;;;20.99;72.62;100899.75;5015080;28;20207;-78
2023/06/10 09:57:08;;;;;;;8.53;7.30;;;;;;;21.04;73.52;100879.13;5014893;28;20242;-77
2023/06/10 09:59:35;;;;;;;7.27;6.33;;;;;;;21.14;73.19;100884.78;5015710;28;20682;-78
2023/06/10 10:02:02;;;;;;;9.07;6.70;;;;;;;21.22;72.85;100882.53;5015628;28;20210;-78
2023/06/10 10:04:29;;;;;;;7.37;6.63;;;;;;;21.33;72.54;100895.22;5015599;28;20597;-78
2023/06/10 10:06:55;;;;;;;7.43;6.77;;;;;;;21.40;72.34;100894.78;5015020;28;20231;-78
2023/06/10 10:09:21;;;;;;;7.37;6.67;;;;;;;21.47;74.09;100891.81;5015145;28;20235;-78
2023/06/10 10:11:49;;;;;;;7.37;6.67;;;;;;;21.58;71.28;100910.63;5015062;28;20249;-78
2023/06/10 10:14:17;;;;;;;7.33;6.63;;;;;;;21.68;72.68;100895.88;5024897;28;20260;-77
2023/06/10 10:16:44;;;;;;;6.80;6.20;;;;;;;21.81;73.36;100901.34;5034302;28;20268;-77
2023/06/10 10:19:16;;;;;;;7.80;7.00;;;;;;;21.92;72.57;100898.03;5023508;28;20215;-77
2023/06/10 10:21:56;;;;;;;7.70;6.90;;;;;;;22.02;71.09;100901.84;5014951;28;20207;-78
2023/06/10 10:24:27;;;;;;;7.00;6.30;;;;;;;22.09;70.31;100951.06;5015824;28;20203;-78
2023/06/10 10:26:59;;;;;;;7.63;6.97;;;;;;;22.15;70.26;100960.50;5014138;28;20643;-76
2023/06/10 10:29:32;;;;;;;7.63;6.67;;;;;;;22.23;70.55;100963.56;5021012;28;20276;-77
2023/06/10 10:32:01;;;;;;;7.67;6.87;;;;;;;22.30;71.50;100916.19;5034080;28;20202;-78
2023/06/10 10:34:35;;;;;;;7.80;7.10;;;;;;;22.38;72.59;100908.63;5033858;28;20696;-78
2023/06/10 10:37:01;;;;;;;7.50;6.90;;;;;;;22.47;69.46;100932.00;5034189;28;20213;-78
2023/06/10 10:39:30;;;;;;;7.40;6.87;;;;;;;22.56;69.61;100965.19;5033864;28;20198;-78
2023/06/10 10:41:58;;;;;;;6.50;6.00;;;;;;;22.68;69.05;100979.53;5034174;28;20284;-78
2023/06/10 10:44:25;;;;;;;6.73;6.07;;;;;;;22.75;68.01;101002.16;5033795;28;20202;-78
2023/06/10 10:46:53;;;;;;;6.93;6.33;;;;;;;22.80;66.53;101034.69;5033679;28;20230;-78
2023/06/10 10:49:23;;;;;;;8.20;6.40;;;;;;;22.85;66.39;101069.84;5029088;28;20641;-78
2023/06/10 10:51:57;;;;;;;7.00;6.40;;;;;;;22.92;67.05;101052.56;5014092;28;20612;-78
2023/06/10 10:54:29;;;;;;;7.67;6.97;;;;;;;22.97;68.64;101037.19;5020267;28;20194;-78
2023/06/10 10:57:17;;;;;;;7.33;6.73;;;;;;;23.17;72.39;100952.53;5033769;28;20226;-78
2023/06/10 10:59:45;;;;;;;7.37;6.77;;;;;;;23.30;65.52;100995.25;5040481;28;20332;-77
2023/06/10 11:02:16;;;;;;;8.27;7.00;;;;;;;23.38;65.55;101052.41;5041440;28;20210;-77
2023/06/10 11:04:46;;;;;;;6.47;5.97;;;;;;;23.46;66.06;101067.06;5037139;28;20202;-78
2023/06/10 11:07:15;;;;;;;7.47;6.77;;;;;;;23.56;65.10;101121.50;5034622;28;20209;-78
2023/06/10 11:09:58;;;;;;;7.17;6.57;;;;;;;23.67;67.88;101084.38;5033955;28;20248;-77
2023/06/10 11:12:26;;;;;;;7.30;6.80;;;;;;;23.78;66.64;101043.69;5035121;28;20206;-78
2023/06/10 11:14:56;;;;;;;7.57;6.77;;;;;;;23.91;65.90;101067.78;5034426;28;20296;-77
2023/06/10 11:17:23;;;;;;;7.27;6.67;;;;;;;24.03;65.87;101050.97;5085793;22;20237;-81
2023/06/10 11:19:49;;;;;;;7.33;6.67;;;;;;;24.22;65.60;101034.63;5056457;28;20684;-81
2023/06/10 11:22:17;;;;;;;7.43;6.83;;;;;;;24.37;61.38;101118.09;5051835;28;20636;-81
2023/06/10 11:24:48;;;;;;;7.47;6.87;;;;;;;24.50;63.19;101150.16;5051592;28;20590;-81