Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:14;;;;;;;1.13;0.90;;;12.10;99.90;;;;;;6274091;28;20217;-65
2021/08/28 00:04:17;;;;;;;2.70;1.37;;;12.10;99.90;;;;;;6273450;28;20206;-65
2021/08/28 00:07:19;;;;;;;1.67;1.00;;;12.30;99.90;;;;;;6274244;28;20181;-65
2021/08/28 00:10:22;;;;;;;1.63;1.23;;;12.50;99.90;;;;;;6272966;28;20208;-66
2021/08/28 00:13:24;;;;;;;1.83;0.80;;;12.60;99.90;;;;;;6273026;28;20219;-65
2021/08/28 00:16:27;;;;;;;1.23;0.97;;;12.60;99.90;;;;;;6273901;28;20193;-66
2021/08/28 00:19:29;;;;;;;2.13;1.00;;;12.60;99.90;;;;;;6274008;28;20195;-66
2021/08/28 00:22:32;;;;;;;1.07;0.97;;;12.50;99.90;;;;;;6273942;28;20238;-65
2021/08/28 00:25:35;;;;;;;2.63;0.90;;;12.50;99.90;;;;;;6273964;28;20213;-65
2021/08/28 00:28:38;;;;;;;3.20;0.93;;;12.40;99.90;;;;;;6273827;28;20220;-65
2021/08/28 00:31:40;;;;;;;1.80;0.80;;;12.40;99.90;;;;;;6272303;28;20610;-65
2021/08/28 00:34:43;;;;;;;2.40;0.80;;;12.50;99.90;;;;;;6271108;28;20727;-65
2021/08/28 00:37:45;;;;;;;0.93;0.80;;;12.50;99.90;;;;;;6273439;28;20589;-64
2021/08/28 00:40:47;;;;;;;1.37;0.97;;;12.40;99.90;;;;;;6273702;28;20219;-65
2021/08/28 00:43:50;;;;;;;1.33;0.80;;;12.30;99.90;;;;;;6272124;28;20201;-65
2021/08/28 00:46:56;;;;;;;4.23;1.00;;;12.20;99.90;;;;;;6273258;28;20197;-65
2021/08/28 00:49:58;;;;;;;1.13;0.80;;;12.10;99.90;;;;;;6271867;28;20554;-65
2021/08/28 00:53:02;;;;;;;1.17;0.97;;;12.00;99.90;;;;;;6271825;28;20201;-65
2021/08/28 00:56:04;;;;;;;1.43;0.70;;;12.00;99.90;;;;;;6273176;28;20807;-65
2021/08/28 00:59:07;;;;;;;1.30;0.90;;;12.00;99.90;;;;;;6271690;28;20193;-65
2021/08/28 01:02:10;;;;;;;1.37;1.03;;;11.90;99.90;;;;;;6272852;28;20301;-66
2021/08/28 01:05:27;;;;;;;1.50;0.90;;;11.90;99.90;;;;;;6271847;28;20580;-66
2021/08/28 01:08:30;;;;;;;2.37;0.90;;;11.90;99.90;;;;;;6271800;28;20201;-65
2021/08/28 01:12:17;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;6271636;28;20204;-66
2021/08/28 01:15:34;;;;;;;0.93;0.90;;;11.80;99.90;;;;;;6272647;28;20323;-65
2021/08/28 01:18:39;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;6271410;28;20668;-65
2021/08/28 01:21:42;;;;;;;2.40;1.10;;;11.90;99.90;;;;;;6272453;28;20214;-66
2021/08/28 01:25:04;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;6272962;28;20200;-66
2021/08/28 01:28:20;;;;;;;1.30;0.90;;;11.90;99.90;;;;;;6271553;28;20201;-66
2021/08/28 01:31:24;;;;;;;1.40;1.00;;;12.00;99.90;;;;;;6270559;28;20298;-66
2021/08/28 01:34:28;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;6271283;28;20208;-66
2021/08/28 01:37:32;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;6254344;28;20286;-65
2021/08/28 01:40:53;;;;;;;1.80;1.07;;;12.00;99.90;;;;;;6272431;28;20184;-67
2021/08/28 01:43:57;;;;;;;4.47;0.90;;;12.10;99.90;;;;;;6272282;28;20192;-68
2021/08/28 01:47:02;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;6270325;28;20209;-67
2021/08/28 01:50:06;;;;;;;3.57;1.00;;;12.10;99.90;;;;;;6270689;28;20201;-68
2021/08/28 01:53:09;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;6270545;28;20660;-67
2021/08/28 01:56:11;;;;;;;4.83;1.00;;;12.20;99.90;;;;;;6270689;28;20209;-67
2021/08/28 01:59:14;;;;;;;1.93;0.90;;;12.20;99.90;;;;;;6271836;28;20212;-67
2021/08/28 02:02:43;;;;;;;1.13;1.00;;;12.20;99.90;;;;;;6267109;28;20229;-67
2021/08/28 02:05:50;;;;;;;1.00;0.87;;;12.20;99.90;;;;;;6270348;28;20282;-67
2021/08/28 02:09:04;;;;;;;2.57;1.00;;;12.20;99.90;;;;;;6270459;28;20217;-67
2021/08/28 02:12:39;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;6271803;28;20753;-67
2021/08/28 02:15:50;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;6270068;28;20207;-66
2021/08/28 02:19:04;;;;;;;1.03;0.97;;;12.10;99.90;;;;;;6270408;28;20192;-67
2021/08/28 02:22:37;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;6271186;28;20232;-67
2021/08/28 02:26:22;;;;;;;1.70;1.07;;;12.10;99.90;;;;;;6271427;28;20219;-66
2021/08/28 02:29:36;;;;;;;3.53;1.00;;;12.00;99.90;;;;;;6269962;28;20700;-66
2021/08/28 02:32:40;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;6270502;28;20200;-67
2021/08/28 02:35:44;;;;;;;4.00;1.10;;;11.80;99.90;;;;;;6271389;28;20194;-66
2021/08/28 02:38:49;;;;;;;1.13;0.97;;;11.70;99.90;;;;;;6270138;28;20288;-66
2021/08/28 02:41:53;;;;;;;4.00;1.10;;;11.70;99.90;;;;;;6270302;28;20332;-67
2021/08/28 02:44:56;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;6253550;28;20223;-67
2021/08/28 02:48:00;;;;;;;1.70;1.17;;;11.50;99.90;;;;;;6271373;28;20197;-67
2021/08/28 02:51:07;;;;;;;1.43;1.30;;;11.50;99.90;;;;;;6270088;28;20194;-67
2021/08/28 02:54:13;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;6270039;28;20612;-67
2021/08/28 02:57:17;;;;;;;3.23;1.20;;;11.30;99.90;;;;;;6270605;28;20658;-67
2021/08/28 03:00:20;;;;;;;2.67;1.00;;;11.20;99.90;;;;;;6257945;28;20196;-67
2021/08/28 03:03:24;;;;;;;2.50;1.40;;;11.20;99.90;;;;;;6274571;28;20217;-66
2021/08/28 03:06:29;;;;;;;2.63;1.00;;;11.20;99.90;;;;;;6274701;28;20204;-67
2021/08/28 03:09:35;;;;;;;2.23;0.97;;;11.10;99.90;;;;;;6274872;28;20188;-67
2021/08/28 03:12:38;;;;;;;2.20;0.90;;;11.10;99.90;;;;;;6275427;28;20195;-67
2021/08/28 03:15:44;;;;;;;2.20;1.03;;;11.10;99.90;;;;;;6274359;28;20230;-67
2021/08/28 03:18:54;;;;;;;2.93;1.10;;;11.00;99.90;;;;;;6274526;28;20199;-67
2021/08/28 03:22:00;;;;;;;1.60;1.20;;;11.00;99.90;;;;;;6275281;28;20210;-66
2021/08/28 03:25:06;;;;;;;2.70;0.97;;;11.00;99.90;;;;;;6274050;28;20715;-67
2021/08/28 03:28:10;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;6275342;28;20654;-67
2021/08/28 03:31:15;;;;;;;2.03;0.90;;;10.90;99.90;;;;;;6273789;28;20236;-68
2021/08/28 03:34:20;;;;;;;1.97;1.17;;;10.90;99.90;;;;;;6290661;28;20283;-67
2021/08/28 03:37:24;;;;;;;1.67;0.93;;;10.90;99.90;;;;;;6273599;28;20235;-67
2021/08/28 03:40:27;;;;;;;2.77;1.30;;;10.80;99.90;;;;;;6274884;28;20187;-67
2021/08/28 03:43:32;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;6275028;28;20211;-67
2021/08/28 03:46:35;;;;;;;1.90;1.20;;;10.80;99.90;;;;;;6275019;28;20193;-67
2021/08/28 03:49:38;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;6273293;28;20222;-67
2021/08/28 03:52:40;;;;;;;1.20;1.03;;;10.70;99.90;;;;;;6273270;28;20286;-67
2021/08/28 03:55:44;;;;;;;1.40;1.00;;;10.70;99.90;;;;;;6274597;28;20269;-67
2021/08/28 03:58:47;;;;;;;1.73;1.17;;;10.60;99.90;;;;;;6273068;28;20234;-68
2021/08/28 04:01:50;;;;;;;1.53;1.03;;;10.60;99.90;;;;;;6273111;28;20215;-67
2021/08/28 04:05:09;;;;;;;5.53;1.43;;;10.50;99.90;;;;;;6274231;28;20188;-67
2021/08/28 04:08:12;;;;;;;3.33;1.20;;;10.50;99.90;;;;;;6256328;28;20196;-67
2021/08/28 04:11:21;;;;;;;1.23;1.10;;;10.40;99.90;;;;;;6273373;28;20229;-67
2021/08/28 04:14:24;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;6272958;28;20264;-68
2021/08/28 04:17:27;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;6272784;28;20199;-67
2021/08/28 04:20:29;;;;;;;1.30;1.03;;;10.30;99.90;;;;;;6256234;28;20245;-67
2021/08/28 04:23:39;;;;;;;1.63;0.90;;;10.30;99.90;;;;;;6272608;28;20209;-67
2021/08/28 04:26:50;;;;;;;1.37;1.07;;;10.30;99.90;;;;;;6273930;28;20226;-67
2021/08/28 04:29:53;;;;;;;1.33;1.23;;;10.40;99.90;;;;;;6271811;28;20313;-67
2021/08/28 04:33:02;;;;;;;2.53;1.40;;;10.30;99.90;;;;;;6273343;28;20191;-67
2021/08/28 04:36:08;;;;;;;2.00;1.20;;;10.30;99.90;;;;;;6273260;28;20198;-67
2021/08/28 04:39:12;;;;;;;2.17;1.53;;;10.40;99.90;;;;;;6255993;28;20192;-67
2021/08/28 04:42:14;;;;;;;1.47;1.20;;;10.50;99.90;;;;;;6272010;28;20218;-67
2021/08/28 04:45:17;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;6272778;28;20190;-67
2021/08/28 04:48:40;;;;;;;2.80;1.30;;;10.60;99.90;;;;;;6265574;28;20204;-67
2021/08/28 04:51:59;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;6273156;28;20215;-67
2021/08/28 04:55:02;;;;;;;1.27;1.13;;;10.70;99.90;;;;;;6272011;28;20285;-67
2021/08/28 04:58:04;;;;;;;1.47;1.30;;;10.80;99.90;;;;;;6269960;28;20214;-66
2021/08/28 05:01:09;;;;;;;2.93;1.67;;;11.00;99.90;;;;;;6269503;28;20211;-66
2021/08/28 05:04:35;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;6268779;28;20572;-66
2021/08/28 05:07:38;;;;;;;1.80;1.33;;;11.20;99.90;;;;;;6270774;28;20202;-67
2021/08/28 05:10:41;;;;;;;1.43;1.20;;;11.30;99.90;;;;;;6272341;28;20574;-66
2021/08/28 05:13:43;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;6270756;28;20678;-66
2021/08/28 05:16:46;;;;;;;1.60;1.40;;;11.50;99.90;;;;;;6270780;28;20249;-66
2021/08/28 05:20:15;;;;;;;1.90;1.40;;;11.60;99.90;;;;;;6269896;28;20203;-67
2021/08/28 05:23:41;;;;;;;2.73;1.40;;;11.70;99.90;;;;;;6242791;28;20231;-66
2021/08/28 05:27:04;;;;;;;2.10;1.33;;;11.80;99.90;;;;;;6270562;28;20232;-68
2021/08/28 05:30:06;;;;;;;1.57;1.20;;;11.90;99.90;;;;;;6270656;28;20307;-66
2021/08/28 05:33:10;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;6253766;28;20200;-67
2021/08/28 05:36:13;;;;;;;3.20;1.23;;;12.00;99.90;;;;;;6254611;28;20195;-66
2021/08/28 05:39:41;;;;;;;3.30;1.23;;;12.10;99.90;;;;;;6269267;28;20199;-66
2021/08/28 05:42:43;;;;;;;2.00;1.20;;;12.20;99.90;;;;;;6269465;28;20203;-67
2021/08/28 05:45:45;;;;;;;4.30;1.63;;;12.20;99.90;;;;;;6269780;28;20660;-66
2021/08/28 05:48:48;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;6269299;28;20600;-66
2021/08/28 05:52:25;;;;;;;1.23;1.00;;;12.40;99.90;;;;;;6270446;28;20205;-66
2021/08/28 05:55:28;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;6269855;28;20204;-67
2021/08/28 05:58:30;;;;;;;1.50;1.30;;;12.70;99.90;;;;;;6269726;28;20641;-66
2021/08/28 06:01:33;;;;;;;3.27;1.40;;;12.80;99.90;;;;;;6270117;28;20227;-66
2021/08/28 06:04:36;;;;;;;2.20;1.30;;;12.90;99.90;;;;;;6270457;28;20343;-67
2021/08/28 06:07:44;;;;;;;1.77;1.27;;;13.10;99.90;;;;;;6271395;28;20541;-66
2021/08/28 06:11:09;;;;;;;2.17;1.20;;;13.30;99.90;;;;;;6267691;28;20212;-66
2021/08/28 06:14:50;;;;;;;2.83;1.30;;;13.40;99.90;;;;;;6256475;28;20198;-67
2021/08/28 06:18:12;;;;;;;2.03;1.10;;;13.60;99.90;;;;;;6269612;28;20598;-66
2021/08/28 06:21:15;;;;;;;1.50;1.30;;;13.80;99.90;;;;;;6269803;28;20201;-67
2021/08/28 06:24:18;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;6268554;28;20222;-66
2021/08/28 06:27:50;;;;;;;1.47;1.33;;;14.10;99.90;;;;;;6266196;28;20202;-67
2021/08/28 06:30:57;;;;;;;1.63;1.20;;;14.30;99.90;;;;;;6253251;28;20225;-67
2021/08/28 06:33:59;;;;;;;1.73;1.20;;;14.50;99.90;;;;;;6273880;28;20210;-66
2021/08/28 06:37:06;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;6275618;28;20183;-66
2021/08/28 06:40:27;;;;;;;2.03;1.20;;;14.70;99.90;;;;;;6275766;28;20711;-67
2021/08/28 06:43:55;;;;;;;2.47;1.40;;;14.80;99.90;;;;;;6267404;28;20748;-67
2021/08/28 06:47:36;;;;;;;2.57;1.20;;;14.90;99.90;;;;;;6247502;28;20452;-67
2021/08/28 06:51:10;;;;;;;1.03;0.97;;;14.90;99.90;;;;;;6187444;28;20214;-67
2021/08/28 06:54:45;;;;;;;2.87;1.43;;;14.90;99.90;;;;;;6272808;28;20560;-68
2021/08/28 06:58:22;;;;;;;3.00;1.00;;;14.90;99.90;;;;;;6247816;28;20682;-68
2021/08/28 07:01:43;;;;;;;1.37;1.10;;;14.90;99.90;;;;;;6275406;28;20215;-67
2021/08/28 07:05:10;;;;;;;1.83;1.33;;;15.00;99.90;;;;;;6273899;28;20200;-67
2021/08/28 07:08:22;;;;;;;2.37;1.03;;;15.00;99.90;;;;;;6273050;28;20325;-67
2021/08/28 07:11:25;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;6272543;28;20699;-68
2021/08/28 07:14:30;;;;;;;1.43;1.33;;;15.20;99.90;;;;;;6274550;28;20689;-67
2021/08/28 07:17:34;;;;;;;2.20;1.20;;;15.30;99.90;;;;;;6272973;28;20200;-67
2021/08/28 07:20:37;;;;;;;3.53;1.40;;;15.30;99.90;;;;;;6273256;28;20803;-67
2021/08/28 07:23:40;;;;;;;1.57;1.17;;;15.40;99.90;;;;;;6272716;28;20368;-67
2021/08/28 07:27:09;;;;;;;1.23;1.13;;;15.50;99.90;;;;;;6273286;28;20389;-67
2021/08/28 07:30:38;;;;;;;5.63;1.50;;;15.50;99.90;;;;;;6257654;28;20230;-67
2021/08/28 07:33:41;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;6272545;28;20237;-67
2021/08/28 07:36:43;;;;;;;2.27;1.43;;;15.70;99.90;;;;;;6272655;28;20251;-67
2021/08/28 07:39:45;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;6272904;28;20242;-68
2021/08/28 07:42:54;;;;;;;1.87;1.30;;;15.90;99.90;;;;;;6272430;28;20741;-67
2021/08/28 07:45:57;;;;;;;2.40;1.60;;;16.10;99.90;;;;;;6271698;28;20204;-67
2021/08/28 07:49:03;;;;;;;4.17;1.30;;;16.10;99.90;;;;;;6271993;28;20195;-67
2021/08/28 07:52:06;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;6272863;28;20530;-69
2021/08/28 07:55:09;;;;;;;1.50;1.20;;;16.20;99.90;;;;;;6272420;28;20199;-67
2021/08/28 07:58:11;;;;;;;2.47;1.30;;;16.10;99.90;;;;;;6273433;28;20567;-67
2021/08/28 08:01:14;;;;;;;2.77;1.30;;;16.10;99.90;;;;;;6272148;28;20226;-68
2021/08/28 08:04:20;;;;;;;1.40;1.20;;;16.00;99.90;;;;;;6272465;28;20689;-67
2021/08/28 08:07:25;;;;;;;1.70;1.40;;;15.90;99.90;;;;;;6274217;28;20248;-68
2021/08/28 08:11:03;;;;;;;2.77;1.60;;;15.90;99.90;;;;;;6246359;28;20196;-67
2021/08/28 08:14:37;;;;;;;1.83;1.67;;;15.80;99.90;;;;;;6260724;28;20227;-68
2021/08/28 08:17:58;;;;;;;2.97;1.57;;;15.80;99.90;;;;;;6286237;28;20567;-66
2021/08/28 08:21:20;;;;;;;2.70;2.03;;;15.70;99.90;;;;;;6273157;28;20279;-66
2021/08/28 08:24:42;;;;;;;2.43;1.97;;;15.80;99.90;;;;;;6273039;28;20212;-66
2021/08/28 08:28:13;;;;;;;2.40;1.80;;;15.90;99.90;;;;;;6269629;28;20195;-66
2021/08/28 08:31:53;;;;;;;2.37;2.03;;;16.10;99.90;;;;;;6266041;28;20310;-67
2021/08/28 08:35:18;;;;;;;1.67;1.50;;;16.40;99.90;;;;;;6271313;28;20202;-66
2021/08/28 08:38:21;;;;;;;2.63;1.73;;;16.80;99.90;;;;;;6270899;28;20191;-65
2021/08/28 08:41:25;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;6271149;28;20265;-66
2021/08/28 08:44:30;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;6287843;28;20298;-67
2021/08/28 08:47:35;;;;;;;2.80;1.50;;;17.60;99.90;;;;;;6271620;28;20369;-66
2021/08/28 08:50:38;;;;;;;1.97;1.33;;;17.90;99.90;;;;;;6271330;28;20203;-67
2021/08/28 08:53:42;;;;;;;1.53;1.30;;;18.20;99.90;;;;;;6271140;28;20340;-67
2021/08/28 08:56:48;;;;;;;3.40;1.30;;;18.40;99.90;;;;;;6270025;28;20200;-68
2021/08/28 08:59:52;;;;;;;2.63;1.27;;;18.50;99.90;;;;;;6271039;28;20203;-67
2021/08/28 09:02:55;;;;;;;1.23;1.13;;;18.50;99.90;;;;;;6270499;28;20222;-67
2021/08/28 09:06:03;;;;;;;1.80;1.23;;;18.50;99.90;;;;;;6287759;28;20654;-66
2021/08/28 09:09:10;;;;;;;1.40;1.23;;;18.60;99.90;;;;;;6269851;28;20215;-65
2021/08/28 09:12:13;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;6271091;28;20265;-66
2021/08/28 09:15:16;;;;;;;2.53;1.20;;;18.70;99.90;;;;;;6271617;28;20671;-66
2021/08/28 09:18:26;;;;;;;2.03;0.90;;;18.80;99.90;;;;;;6315198;27;20909;-67
2021/08/28 09:21:33;;;;;;;2.83;1.30;;;18.90;99.90;;;;;;6331283;28;20201;-67
2021/08/28 09:24:44;;;;;;;1.43;1.30;;;18.90;99.90;;;;;;6315323;28;20205;-67
2021/08/28 09:27:47;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;6316275;28;20269;-67
2021/08/28 09:30:50;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;6314852;28;20190;-67
2021/08/28 09:34:20;;;;;;;1.23;1.10;;;19.20;99.90;;;;;;6311831;28;20537;-67
2021/08/28 09:37:29;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;6317155;28;20293;-67
2021/08/28 09:40:34;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;6315566;28;20206;-66
2021/08/28 09:43:37;;;;;;;1.10;1.03;;;19.20;99.90;;;;;;6317481;28;20257;-66
2021/08/28 09:46:39;;;;;;;1.37;0.90;;;19.10;99.50;;;;;;6298776;28;20203;-67
2021/08/28 09:49:47;;;;;;;1.37;0.87;;;19.00;98.70;;;;;;6315370;28;20194;-66
2021/08/28 09:52:50;;;;;;;1.00;0.90;;;18.90;98.70;;;;;;6316967;28;20195;-66
2021/08/28 09:56:00;;;;;;;0.77;0.77;;;18.90;98.80;;;;;;6316619;28;20213;-68
2021/08/28 09:59:22;;;;;;;0.70;0.70;;;18.90;99.10;;;;;;6315470;28;20562;-66
2021/08/28 10:02:25;;;;;;;1.33;1.10;;;18.90;97.90;;;;;;6316705;28;20207;-67
2021/08/28 10:05:29;;;;;;;1.20;0.80;;;19.00;98.60;;;;;;6304315;28;20236;-67
2021/08/28 10:08:32;;;;;;;0.83;0.80;;;19.00;97.90;;;;;;6316314;28;20190;-67
2021/08/28 10:11:35;;;;;;;0.97;0.80;;;19.20;97.00;;;;;;6316391;28;20183;-67
2021/08/28 10:14:38;;;;;;;0.70;0.70;;;19.40;96.30;;;;;;6310523;28;20631;-67
2021/08/28 10:17:41;;;;;;;1.30;0.97;;;19.60;96.00;;;;;;6315973;28;20283;-67
2021/08/28 10:20:45;;;;;;;1.40;1.00;;;19.60;96.40;;;;;;6315915;28;20191;-67
2021/08/28 10:23:52;;;;;;;0.73;0.70;;;19.70;97.30;;;;;;6315892;28;20197;-67
2021/08/28 10:26:56;;;;;;;0.90;0.67;;;19.70;95.90;;;;;;6316078;28;20190;-67
2021/08/28 10:30:03;;;;;;;1.83;0.80;;;19.80;96.60;;;;;;6298658;28;20191;-67
2021/08/28 10:33:06;;;;;;;1.90;0.80;;;19.80;97.40;;;;;;6295128;28;20201;-67
2021/08/28 10:36:10;;;;;;;0.50;0.50;;;19.80;97.60;;;;;;6281994;28;20293;-67
2021/08/28 10:39:13;;;;;;;0.80;0.80;;;19.90;97.10;;;;;;6298989;28;20199;-67
2021/08/28 10:42:16;;;;;;;0.70;0.70;;;19.90;97.00;;;;;;6298936;28;20193;-67
2021/08/28 10:45:34;;;;;;;1.20;0.60;;;19.90;96.60;;;;;;6297705;28;20544;-68
2021/08/28 10:49:06;;;;;;;0.87;0.70;;;20.00;97.00;;;;;;6293920;28;20203;-68
2021/08/28 10:52:22;;;;;;;0.80;0.80;;;20.10;96.20;;;;;;6297456;28;20199;-68
2021/08/28 10:55:37;;;;;;;0.80;0.70;;;20.20;95.30;;;;;;6297237;28;20704;-68
2021/08/28 10:58:41;;;;;;;0.93;0.90;;;20.40;95.50;;;;;;6297177;28;20209;-68
2021/08/28 11:01:58;;;;;;;0.90;0.70;;;20.60;95.10;;;;;;6298534;28;20229;-68
2021/08/28 11:05:18;;;;;;;0.53;0.53;;;20.90;95.00;;;;;;6278089;28;20192;-67
2021/08/28 11:08:20;;;;;;;0.70;0.70;;;21.00;93.90;;;;;;6291510;28;20199;-68
2021/08/28 11:11:35;;;;;;;1.20;0.80;;;21.00;92.30;;;;;;6297955;28;20199;-68
2021/08/28 11:14:44;;;;;;;0.60;0.60;;;21.10;93.10;;;;;;6290083;28;20648;-68
2021/08/28 11:17:49;;;;;;;0.60;0.60;;;21.30;92.70;;;;;;6284863;28;20624;-68
2021/08/28 11:20:52;;;;;;;1.43;0.60;;;21.40;90.40;;;;;;6297790;28;20218;-67
2021/08/28 11:23:55;;;;;;;0.80;0.53;;;21.70;90.80;;;;;;6297737;28;20558;-67
2021/08/28 11:27:02;;;;;;;0.50;0.50;;;22.10;86.20;;;;;;6296537;28;20198;-67
2021/08/28 11:30:06;;;;;;;2.60;0.50;;;22.40;89.00;;;;;;6298482;28;20179;-67
2021/08/28 11:33:30;;;;;;;0.70;0.57;;;22.50;85.90;;;;;;6253614;28;20551;-67
2021/08/28 11:36:32;;;;;;;1.30;0.70;;;22.90;82.30;;;;;;6296283;28;20230;-67
2021/08/28 11:39:44;;;;;;;0.97;0.83;;;23.40;79.50;;;;;;6297462;28;20194;-67
2021/08/28 11:42:48;;;;;;;0.77;0.73;;;23.50;77.50;;;;;;6296703;28;20210;-67
2021/08/28 11:45:51;;;;;;;2.67;0.80;;;23.20;77.80;;;;;;6296245;28;20332;-67
2021/08/28 11:48:55;;;;;;;0.83;0.60;;;22.70;79.00;;;;;;6298349;28;20313;-68
2021/08/28 11:52:00;;;;;;;0.93;0.70;;;22.40;80.50;;;;;;6296123;28;20190;-67
2021/08/28 11:55:08;;;;;;;2.40;0.70;;;22.00;84.10;;;;;;6279110;28;20277;-67
2021/08/28 11:58:13;;;;;;;0.83;0.60;;;21.60;89.00;;;;;;6295695;28;20218;-68
2021/08/28 12:01:35;;;;;;;1.37;0.60;;;21.50;90.50;;;;;;6296616;28;20613;-67
2021/08/28 12:04:43;;;;;;;0.70;0.70;;;21.40;91.10;;;;;;6278833;28;20192;-67
2021/08/28 12:07:55;;;;;;;0.70;0.70;;;21.40;91.50;;;;;;6246742;28;20176;-68
2021/08/28 12:11:03;;;;;;;0.77;0.77;;;21.40;91.90;;;;;;6291826;28;20213;-67
2021/08/28 12:14:08;;;;;;;1.03;0.83;;;21.30;93.10;;;;;;6292137;28;20253;-67
2021/08/28 12:17:10;;;;;;;2.70;0.73;;;21.10;94.50;;;;;;6286767;28;20235;-67
2021/08/28 12:20:12;;;;;;;0.73;0.70;;;20.90;95.70;;;;;;6295939;28;20285;-67
2021/08/28 12:23:14;;;;;;;0.50;0.50;;;20.70;96.30;;;;;;6296851;28;20216;-67
2021/08/28 12:26:18;;;;;;;0.73;0.63;;;20.50;97.40;;;;;;6296477;28;20727;-68
2021/08/28 12:29:32;;;;;;;0.40;0.40;;;20.40;97.50;;;;;;6296465;28;20185;-67
2021/08/28 12:32:34;;;;;;;1.17;0.67;;;20.40;97.30;;;;;;6294800;28;20421;-67
2021/08/28 12:35:37;;;;;;;0.67;0.60;;;20.40;97.20;;;;;;6270570;28;20199;-67
2021/08/28 12:38:39;;;;;;;0.50;0.50;;;20.30;97.30;;;;;;6293176;28;20716;-66
2021/08/28 12:41:43;;;;;;;2.33;0.40;;;20.30;97.50;;;;;;6294407;28;20182;-67
2021/08/28 12:44:46;;;;;;;0.67;0.53;;;20.30;98.10;;;;;;6294372;28;20186;-67
2021/08/28 12:47:48;;;;;;;1.07;0.60;;;20.20;98.90;;;;;;6294434;28;20275;-67
2021/08/28 12:51:08;;;;;;;1.80;0.63;;;20.20;99.10;;;;;;6294780;28;20191;-67
2021/08/28 12:54:20;;;;;;;0.80;0.50;;;20.10;98.70;;;;;;6295801;28;20197;-67
2021/08/28 12:57:31;;;;;;;0.57;0.50;;;20.00;98.80;;;;;;6295757;28;20294;-66
2021/08/28 13:00:47;;;;;;;0.40;0.40;;;20.10;99.20;;;;;;6294619;28;20305;-67
2021/08/28 13:03:50;;;;;;;0.53;0.53;;;20.30;98.90;;;;;;6289649;28;20435;-66
2021/08/28 13:07:08;;;;;;;0.50;0.50;;;20.70;97.10;;;;;;6296008;28;20453;-67
2021/08/28 13:10:15;;;;;;;0.63;0.30;;;21.50;93.00;;;;;;6296087;28;20268;-66
2021/08/28 13:13:17;;;;;;;1.33;0.50;;;21.90;92.40;;;;;;6295882;28;20550;-67
2021/08/28 13:16:20;;;;;;;0.70;0.50;;;21.90;92.80;;;;;;6273795;28;20234;-67
2021/08/28 13:19:33;;;;;;;0.50;0.50;;;21.70;91.40;;;;;;6289758;28;20240;-67
2021/08/28 13:22:39;;;;;;;0.77;0.50;;;21.40;91.20;;;;;;6294372;28;20203;-67
2021/08/28 13:25:47;;;;;;;0.50;0.50;;;21.20;92.00;;;;;;6295311;28;20233;-67
2021/08/28 13:28:49;;;;;;;0.60;0.53;;;21.00;93.10;;;;;;6295482;28;20538;-67
2021/08/28 13:32:31;;;;;;;1.03;0.50;;;20.70;92.80;;;;;;6295488;28;20210;-66
2021/08/28 13:35:40;;;;;;;0.60;0.60;;;20.50;94.20;;;;;;6265641;28;20609;-67
2021/08/28 13:38:42;;;;;;;0.40;0.40;;;20.40;94.90;;;;;;6295528;28;20248;-67
2021/08/28 13:41:44;;;;;;;0.50;0.50;;;20.40;95.70;;;;;;6294185;28;20207;-66
2021/08/28 13:44:47;;;;;;;1.10;0.60;;;20.50;95.70;;;;;;6295296;28;20186;-67
2021/08/28 13:47:50;;;;;;;0.43;0.43;;;21.00;93.80;;;;;;6295487;28;20217;-67
2021/08/28 13:50:52;;;;;;;0.73;0.63;;;22.10;90.30;;;;;;6295377;28;20561;-66
2021/08/28 13:53:54;;;;;;;0.70;0.50;;;23.00;86.70;;;;;;6294740;28;20236;-66
2021/08/28 13:56:57;;;;;;;0.93;0.40;;;23.10;83.00;;;;;;6291997;28;20207;-67
2021/08/28 13:59:59;;;;;;;0.70;0.60;;;22.80;84.40;;;;;;6293422;28;20554;-67
2021/08/28 14:03:02;;;;;;;0.40;0.40;;;22.50;86.00;;;;;;6290880;28;20223;-66
2021/08/28 14:06:05;;;;;;;3.07;0.60;;;22.00;88.60;;;;;;6278035;28;20245;-67
2021/08/28 14:09:07;;;;;;;0.53;0.53;;;21.70;91.00;;;;;;6299080;28;20240;-67
2021/08/28 14:12:10;;;;;;;1.60;0.40;;;21.30;92.00;;;;;;6300019;28;20202;-67
2021/08/28 14:15:13;;;;;;;0.50;0.50;;;20.90;93.10;;;;;;6286259;28;20424;-67
2021/08/28 14:18:15;;;;;;;0.80;0.57;;;20.70;93.80;;;;;;6293818;28;20769;-67
2021/08/28 14:21:17;;;;;;;1.23;0.40;;;20.50;94.40;;;;;;6298689;28;20197;-65
2021/08/28 14:24:20;;;;;;;0.60;0.60;;;20.30;95.10;;;;;;6299151;28;20194;-67
2021/08/28 14:27:22;;;;;;;1.90;0.40;;;20.00;95.30;;;;;;6298951;28;20202;-67
2021/08/28 14:30:24;;;;;;;0.40;0.40;;;19.80;96.10;;;;;;6297664;28;20194;-68
2021/08/28 14:33:27;;;;;;;1.53;0.60;;;19.60;96.90;;;;;;6293328;28;20205;-66
2021/08/28 14:36:32;;;;;;;0.80;0.43;;;19.40;97.20;;;;;;6297293;28;20202;-67
2021/08/28 14:39:34;;;;;;;0.47;0.47;;;19.30;96.80;;;;;;6297168;28;20249;-67
2021/08/28 14:42:37;;;;;;;0.40;0.40;;;19.10;96.70;;;;;;6298326;28;20224;-68
2021/08/28 14:45:40;;;;;;;0.70;0.40;;;19.10;96.60;;;;;;6298520;28;20190;-67
2021/08/28 14:48:42;;;;;;;1.10;0.50;;;19.10;96.60;;;;;;6298902;28;20194;-68
2021/08/28 14:51:45;;;;;;;0.50;0.50;;;19.10;96.90;;;;;;6298487;28;20187;-67
2021/08/28 14:54:47;;;;;;;0.33;0.33;;;19.00;96.70;;;;;;6298539;28;20277;-67
2021/08/28 14:57:51;;;;;;;1.10;0.33;;;18.90;97.50;;;;;;6298460;28;20210;-67
2021/08/28 15:00:53;;;;;;;0.40;0.40;;;18.90;98.60;;;;;;6298186;28;20199;-66
2021/08/28 15:03:56;;;;;;;0.33;0.33;;;19.00;99.00;;;;;;6287191;28;20644;-67
2021/08/28 15:06:58;;;;;;;1.37;1.00;;;19.50;98.90;;;;;;6295336;28;20202;-67
2021/08/28 15:10:01;;;;;;;0.53;0.50;;;21.30;94.80;;;;;;6297865;28;20722;-66
2021/08/28 15:13:03;;;;;;;0.33;0.33;;;22.60;90.90;;;;;;6298069;28;20222;-67
2021/08/28 15:16:05;;;;;;;0.30;0.30;;;23.00;89.70;;;;;;6290444;28;20239;-67
2021/08/28 15:19:08;;;;;;;0.60;0.33;;;22.70;88.70;;;;;;6298102;28;20285;-67
2021/08/28 15:22:14;;;;;;;0.40;0.37;;;22.40;91.00;;;;;;6298148;28;20186;-66
2021/08/28 15:25:17;;;;;;;0.77;0.47;;;22.60;90.40;;;;;;6297716;28;20273;-67
2021/08/28 15:28:19;;;;;;;0.30;0.30;;;23.00;87.30;;;;;;6298176;28;20689;-67
2021/08/28 15:31:21;;;;;;;0.50;0.40;;;22.70;86.60;;;;;;6297914;28;20276;-67
2021/08/28 15:34:24;;;;;;;0.33;0.33;;;22.10;88.20;;;;;;6282708;28;20205;-67
2021/08/28 15:37:26;;;;;;;0.60;0.60;;;21.30;90.00;;;;;;6290725;28;20285;-67
2021/08/28 15:40:29;;;;;;;0.80;0.40;;;20.60;91.50;;;;;;6279961;28;20186;-67
2021/08/28 15:43:31;;;;;;;0.50;0.33;;;20.10;92.90;;;;;;6297889;28;20696;-67
2021/08/28 15:46:33;;;;;;;0.40;0.40;;;19.70;93.40;;;;;;6297547;28;20194;-67
2021/08/28 15:49:35;;;;;;;2.00;0.40;;;19.50;94.20;;;;;;6297504;28;20190;-66
2021/08/28 15:52:38;;;;;;;0.47;0.43;;;19.30;95.60;;;;;;6295871;28;20233;-67
2021/08/28 15:55:40;;;;;;;0.50;0.50;;;19.30;95.90;;;;;;6297316;28;20309;-67
2021/08/28 15:58:42;;;;;;;0.63;0.60;;;19.20;96.10;;;;;;6297133;28;20219;-67
2021/08/28 16:01:45;;;;;;;0.73;0.70;;;19.20;96.10;;;;;;6297107;28;20207;-67
2021/08/28 16:04:48;;;;;;;0.53;0.50;;;19.30;95.60;;;;;;6293540;28;20195;-67
2021/08/28 16:07:54;;;;;;;0.50;0.50;;;19.30;95.70;;;;;;6296737;28;20320;-67
2021/08/28 16:10:57;;;;;;;0.50;0.50;;;19.30;96.40;;;;;;6296365;28;20274;-67
2021/08/28 16:13:59;;;;;;;0.50;0.50;;;19.20;97.80;;;;;;6292951;28;20202;-67
2021/08/28 16:17:01;;;;;;;0.93;0.50;;;19.10;98.20;;;;;;6273219;28;20547;-66
2021/08/28 16:20:05;;;;;;;1.13;0.60;;;19.00;98.20;;;;;;6296327;28;20262;-66