Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:35;;;;;;;;;;;;;;;;;;5094127;28;19923;-77
2021/12/03 00:03:01;;;;;;;;;;;;;;;;;;5094282;28;20429;-85
2021/12/03 00:05:26;;;;;;;;;;;;;;;;;;5094310;28;19916;-77
2021/12/03 00:07:52;;;;;;;;;;;;;;;;;;5094140;28;19923;-85
2021/12/03 00:10:22;;;;;;;;;;;;;;;;;;5094354;28;20424;-74
2021/12/03 00:12:47;;;;;;;;;;;;;;;;;;5094445;28;19966;-76
2021/12/03 00:15:13;;;;;;;;;;;;;;;;;;5094731;28;19963;-74
2021/12/03 00:17:38;;;;;;;;;;;;;;;;;;5092963;28;19926;-78
2021/12/03 00:20:05;;;;;;;;;;;;;;;;;;5093842;28;20019;-78
2021/12/03 00:22:31;;;;;;;;;;;;;;;;;;5093935;28;19916;-74
2021/12/03 00:24:56;;;;;;;;;;;;;;;;;;5093763;28;20332;-75
2021/12/03 00:27:22;;;;;;;;;;;;;;;;;;5093969;28;19916;-81
2021/12/03 00:29:47;;;;;;;;;;;;;;;;;;5093835;28;19916;-77
2021/12/03 00:32:12;;;;;;;;;;;;;;;;;;5093906;28;19924;-87
2021/12/03 00:34:38;;;;;;;;;;;;;;;;;;5093862;28;19916;-85
2021/12/03 00:37:03;;;;;;;;;;;;;;;;;;5094906;28;19916;-80
2021/12/03 00:39:29;;;;;;;;;;;;;;;;;;5092731;28;19927;-79
2021/12/03 00:41:59;;;;;;;;;;;;;;;;;;5093476;28;19922;-78
2021/12/03 00:44:25;;;;;;;;;;;;;;;;;;5093154;28;19922;-80
2021/12/03 00:46:51;;;;;;;;;;;;;;;;;;5093501;28;19920;-80
2021/12/03 00:49:16;;;;;;;;;;;;;;;;;;5093435;28;20394;-74
2021/12/03 00:51:42;;;;;;;;;;;;;;;;;;5093409;28;19923;-78
2021/12/03 00:54:07;;;;;;;;;;;;;;;;;;5093561;28;19954;-77
2021/12/03 00:56:33;;;;;;;;;;;;;;;;;;5093338;28;20011;-81
2021/12/03 00:58:58;;;;;;;;;;;;;;;;;;5094198;28;20208;-76
2021/12/03 01:01:24;;;;;;;;;;;;;;;;;;5094314;28;20383;-77
2021/12/03 01:03:50;;;;;;;;;;;;;;;;;;5094247;28;19920;-74
2021/12/03 01:06:15;;;;;;;;;;;;;;;;;;5095063;28;19916;-77
2021/12/03 01:08:40;;;;;;;;;;;;;;;;;;5093748;28;19916;-83
2021/12/03 01:11:07;;;;;;;;;;;;;;;;;;5094792;28;19923;-74
2021/12/03 01:13:34;;;;;;;;;;;;;;;;;;5094466;28;19920;-74
2021/12/03 01:15:59;;;;;;;;;;;;;;;;;;5094324;28;19924;-74
2021/12/03 01:18:25;;;;;;;;;;;;;;;;;;5094297;28;20399;-73
2021/12/03 01:20:50;;;;;;;;;;;;;;;;;;5093607;28;19916;-74
2021/12/03 01:23:16;;;;;;;;;;;;;;;;;;5094117;28;19962;-74
2021/12/03 01:25:42;;;;;;;;;;;;;;;;;;5094605;28;20287;-81
2021/12/03 01:28:07;;;;;;;;;;;;;;;;;;5093329;28;19951;-85
2021/12/03 01:30:33;;;;;;;;;;;;;;;;;;5093420;28;20003;-80
2021/12/03 01:33:00;;;;;;;;;;;;;;;;;;5092041;28;19916;-85
2021/12/03 01:35:26;;;;;;;;;;;;;;;;;;5093536;28;19966;-83
2021/12/03 01:37:52;;;;;;;;;;;;;;;;;;5093403;28;19967;-77
2021/12/03 01:40:19;;;;;;;;;;;;;;;;;;5093395;28;19964;-82
2021/12/03 01:42:45;;;;;;;;;;;;;;;;;;5093087;28;19973;-77
2021/12/03 01:45:12;;;;;;;;;;;;;;;;;;5093127;28;19967;-74
2021/12/03 01:47:39;;;;;;;;;;;;;;;;;;5093255;28;19916;-86
2021/12/03 01:50:05;;;;;;;;;;;;;;;;;;5093060;28;20388;-80
2021/12/03 01:52:30;;;;;;;;;;;;;;;;;;5093277;28;19923;-84
2021/12/03 01:54:59;;;;;;;;;;;;;;;;;;5094036;28;19924;-84
2021/12/03 01:57:25;;;;;;;;;;;;;;;;;;5095205;28;19917;-84
2021/12/03 01:59:50;;;;;;;;;;;;;;;;;;5096798;28;19920;-78
2021/12/03 02:02:16;;;;;;;;;;;;;;;;;;5096439;28;19963;-78
2021/12/03 02:04:41;;;;;;;;;;;;;;;;;;5096831;28;19924;-80
2021/12/03 02:07:07;;;;;;;;;;;;;;;;;;5097558;28;19970;-76
2021/12/03 02:09:33;;;;;;;;;;;;;;;;;;5096286;28;19959;-82
2021/12/03 02:11:59;;;;;;;;;;;;;;;;;;5096231;28;19958;-75
2021/12/03 02:14:24;;;;;;;;;;;;;;;;;;5096245;28;19978;-76
2021/12/03 02:16:50;;;;;;;;;;;;;;;;;;5096100;28;20030;-77
2021/12/03 02:19:15;;;;;;;;;;;;;;;;;;5096193;28;19942;-78
2021/12/03 02:21:41;;;;;;;;;;;;;;;;;;5095982;28;20287;-78
2021/12/03 02:24:07;;;;;;;;;;;;;;;;;;5096218;28;19927;-82
2021/12/03 02:26:32;;;;;;;;;;;;;;;;;;5096040;28;20297;-74
2021/12/03 02:28:57;;;;;;;;;;;;;;;;;;5096151;28;20008;-76
2021/12/03 02:31:24;;;;;;;;;;;;;;;;;;5095924;28;19920;-78
2021/12/03 02:33:51;;;;;;;;;;;;;;;;;;5096107;28;20372;-78
2021/12/03 02:36:17;;;;;;;;;;;;;;;;;;5096089;28;19917;-85
2021/12/03 02:38:43;;;;;;;;;;;;;;;;;;5096055;28;20385;-77
2021/12/03 02:41:09;;;;;;;;;;;;;;;;;;5094564;28;19927;-77
2021/12/03 02:43:34;;;;;;;;;;;;;;;;;;5095609;28;19920;-79
2021/12/03 02:46:00;;;;;;;;;;;;;;;;;;5096050;28;20305;-80
2021/12/03 02:48:26;;;;;;;;;;;;;;;;;;5096755;28;20336;-80
2021/12/03 02:50:52;;;;;;;;;;;;;;;;;;5097447;28;19920;-81
2021/12/03 02:53:17;;;;;;;;;;;;;;;;;;5097014;28;19973;-77
2021/12/03 02:55:43;;;;;;;;;;;;;;;;;;5098786;28;20372;-73
2021/12/03 02:58:08;;;;;;;;;;;;;;;;;;5102855;28;19938;-73
2021/12/03 03:00:34;;;;;;;;;;;;;;;;;;5104416;28;19920;-74
2021/12/03 03:03:00;;;;;;;;;;;;;;;;;;5100511;28;19931;-77
2021/12/03 03:05:26;;;;;;;;;;;;;;;;;;5095810;28;19916;-77
2021/12/03 03:07:52;;;;;;;;;;;;;;;;;;5095685;28;19958;-86
2021/12/03 03:10:22;;;;;;;;;;;;;;;;;;5094377;28;19960;-86
2021/12/03 03:12:47;;;;;;;;;;;;;;;;;;5095521;28;19916;-76
2021/12/03 03:15:12;;;;;;;;;;;;;;;;;;5095225;28;19919;-74
2021/12/03 03:17:39;;;;;;;;;;;;;;;;;;5095158;28;19922;-76
2021/12/03 03:20:05;;;;;;;;;;;;;;;;;;5093778;28;19928;-80
2021/12/03 03:22:30;;;;;;;;;;;;;;;;;;5095501;28;19916;-75
2021/12/03 03:25:02;;;;;;;;;;;;;;;;;;5095890;28;20307;-80
2021/12/03 03:27:29;;;;;;;;;;;;;;;;;;5095849;28;19920;-81
2021/12/03 03:29:54;;;;;;;;;;;;;;;;;;5095585;28;19959;-84
2021/12/03 03:32:20;;;;;;;;;;;;;;;;;;5095464;28;19970;-82
2021/12/03 03:34:46;;;;;;;;;;;;;;;;;;5096419;28;19916;-75
2021/12/03 03:37:11;;;;;;;;;;;;;;;;;;5097505;28;20276;-90
2021/12/03 03:39:37;;;;;;;;;;;;;;;;;;5095846;28;19986;-81
2021/12/03 03:42:03;;;;;;;;;;;;;;;;;;5094663;28;20024;-76
2021/12/03 03:44:29;;;;;;;;;;;;;;;;;;5094606;28;19958;-76
2021/12/03 03:46:55;;;;;;;;;;;;;;;;;;5094511;28;20021;-79
2021/12/03 03:49:21;;;;;;;;;;;;;;;;;;5094456;28;20009;-80
2021/12/03 03:51:47;;;;;;;;;;;;;;;;;;5094509;28;19916;-78
2021/12/03 03:54:13;;;;;;;;;;;;;;;;;;5094413;28;19923;-74
2021/12/03 03:56:39;;;;;;;;;;;;;;;;;;5093885;28;20299;-75
2021/12/03 03:59:04;;;;;;;;;;;;;;;;;;5099852;28;19916;-75
2021/12/03 04:01:30;;;;;;;;;;;;;;;;;;5100894;28;19916;-74
2021/12/03 04:03:55;;;;;;;;;;;;;;;;;;5099650;28;19916;-75
2021/12/03 04:06:21;;;;;;;;;;;;;;;;;;5099984;28;20325;-78
2021/12/03 04:08:47;;;;;;;;;;;;;;;;;;5097681;28;20384;-78
2021/12/03 04:11:13;;;;;;;;;;;;;;;;;;5096530;28;20003;-74
2021/12/03 04:13:38;;;;;;;;;;;;;;;;;;5096126;28;19912;-77
2021/12/03 04:16:04;;;;;;;;;;;;;;;;;;5097599;28;19916;-80
2021/12/03 04:18:29;;;;;;;;;;;;;;;;;;5097791;28;19928;-78
2021/12/03 04:20:55;;;;;;;;;;;;;;;;;;5098845;28;19959;-75
2021/12/03 04:23:20;;;;;;;;;;;;;;;;;;5097455;28;20019;-74
2021/12/03 04:25:47;;;;;;;;;;;;;;;;;;5097838;28;19976;-77
2021/12/03 04:28:13;;;;;;;;;;;;;;;;;;5097433;28;19920;-80
2021/12/03 04:30:38;;;;;;;;;;;;;;;;;;5094351;28;19964;-75
2021/12/03 04:33:04;;;;;;;;;;;;;;;;;;5070515;28;19921;-78
2021/12/03 04:35:30;;;;;;;;;;;;;;;;;;5075226;28;20287;-77
2021/12/03 04:37:56;;;;;;;;;;;;;;;;;;5075502;28;20351;-76
2021/12/03 04:40:22;;;;;;;;;;;;;;;;;;5075194;28;19974;-79
2021/12/03 04:42:48;;;;;;;;;;;;;;;;;;5078943;28;19974;-74
2021/12/03 04:45:14;;;;;;;;;;;;;;;;;;5092433;28;19941;-77
2021/12/03 04:47:40;;;;;;;;;;;;;;;;;;5082756;28;20406;-82
2021/12/03 04:50:07;;;;;;;;;;;;;;;;;;5073427;28;19917;-75
2021/12/03 04:52:32;;;;;;;;;;;;;;;;;;5073627;28;19947;-74
2021/12/03 04:54:57;;;;;;;;;;;;;;;;;;5073153;28;19921;-75
2021/12/03 04:57:23;;;;;;;;;;;;;;;;;;5074535;28;20019;-83
2021/12/03 04:59:48;;;;;;;;;;;;;;;;;;5082945;28;19920;-83
2021/12/03 05:02:14;;;;;;;;;;;;;;;;;;5081964;28;19924;-75
2021/12/03 05:04:40;;;;;;;;;;;;;;;;;;5083428;28;19967;-83
2021/12/03 05:09:36;;;;;;;;;;;;;;;;;;5072974;28;19927;-74
2021/12/03 05:12:02;;;;;;;;;;;;;;;;;;5072822;28;19916;-74
2021/12/03 05:14:28;;;;;;;;;;;;;;;;;;5071254;28;20380;-74
2021/12/03 05:16:54;;;;;;;;;;;;;;;;;;5054807;28;19917;-74
2021/12/03 05:19:19;;;;;;;;;;;;;;;;;;5072793;28;20311;-74
2021/12/03 05:21:45;;;;;;;;;;;;;;;;;;5072668;28;20316;-73
2021/12/03 05:24:11;;;;;;;;;;;;;;;;;;5072754;28;20275;-74
2021/12/03 05:26:38;;;;;;;;;;;;;;;;;;5072786;28;19917;-73
2021/12/03 05:29:03;;;;;;;;;;;;;;;;;;5072722;28;19916;-73
2021/12/03 05:31:29;;;;;;;;;;;;;;;;;;5076075;28;19969;-79
2021/12/03 05:33:54;;;;;;;;;;;;;;;;;;5076383;28;19921;-74
2021/12/03 05:36:20;;;;;;;;;;;;;;;;;;5076306;28;19921;-81
2021/12/03 05:38:45;;;;;;;;;;;;;;;;;;5076398;28;19920;-76
2021/12/03 05:41:10;;;;;;;;;;;;;;;;;;5076149;28;19916;-73
2021/12/03 05:43:36;;;;;;;;;;;;;;;;;;5079650;28;19931;-74
2021/12/03 05:46:01;;;;;;;;;;;;;;;;;;5084977;28;20014;-74
2021/12/03 05:48:27;;;;;;;;;;;;;;;;;;5076078;28;19916;-76
2021/12/03 05:50:52;;;;;;;;;;;;;;;;;;5090746;28;19969;-74
2021/12/03 05:53:18;;;;;;;;;;;;;;;;;;5094956;28;20284;-71
2021/12/03 05:55:43;;;;;;;;;;;;;;;;;;5087946;28;19924;-74
2021/12/03 05:58:09;;;;;;;;;;;;;;;;;;5086712;28;19920;-74
2021/12/03 06:00:38;;;;;;;;;;;;;;;;;;5095412;28;19923;-75
2021/12/03 06:03:04;;;;;;;;;;;;;;;;;;5092139;28;20023;-75
2021/12/03 06:05:30;;;;;;;;;;;;;;;;;;5075635;28;20372;-74
2021/12/03 06:07:55;;;;;;;;;;;;;;;;;;5096282;28;19955;-79
2021/12/03 06:10:21;;;;;;;;;;;;;;;;;;5096163;28;19916;-76
2021/12/03 06:12:46;;;;;;;;;;;;;;;;;;5095846;28;19916;-75
2021/12/03 06:15:13;;;;;;;;;;;;;;;;;;5095582;28;20386;-75
2021/12/03 06:17:39;;;;;;;;;;;;;;;;;;5094871;28;19920;-76
2021/12/03 06:20:05;;;;;;;;;;;;;;;;;;5075823;28;20011;-74
2021/12/03 06:22:30;;;;;;;;;;;;;;;;;;5081960;28;20432;-77
2021/12/03 06:24:56;;;;;;;;;;;;;;;;;;5095564;28;19916;-74
2021/12/03 06:27:22;;;;;;;;;;;;;;;;;;5095648;28;19966;-74
2021/12/03 06:29:47;;;;;;;;;;;;;;;;;;5094845;28;20014;-74
2021/12/03 06:32:13;;;;;;;;;;;;;;;;;;5075926;28;19924;-75
2021/12/03 06:34:38;;;;;;;;;;;;;;;;;;5090531;28;19927;-75
2021/12/03 06:37:04;;;;;;;;;;;;;;;;;;5093513;28;19920;-74
2021/12/03 06:39:29;;;;;;;;;;;;;;;;;;5095346;28;20019;-74
2021/12/03 06:41:55;;;;;;;;;;;;;;;;;;5079893;28;19920;-74
2021/12/03 06:44:21;;;;;;;;;;;;;;;;;;5075010;28;20394;-74
2021/12/03 06:46:46;;;;;;;;;;;;;;;;;;5089674;28;20017;-74
2021/12/03 06:49:12;;;;;;;;;;;;;;;;;;5085259;28;19916;-74
2021/12/03 06:51:42;;;;;;;;;;;;;;;;;;5074848;28;20356;-74
2021/12/03 06:54:09;;;;;;;;;;;;;;;;;;5084254;28;20395;-74
2021/12/03 06:56:51;;;;;;;;;;;;;;;;;;5094945;28;20422;-74
2021/12/03 06:59:18;;;;;;;;;;;;;;;;;;5094178;28;19920;-74
2021/12/03 07:01:43;;;;;;;;;;;;;;;;;;5071455;28;20389;-74
2021/12/03 07:04:09;;;;;;;;;;;;;;;;;;5094913;28;19956;-75
2021/12/03 07:06:35;;;;;;;;;;;;;;;;;;5094696;28;19923;-74
2021/12/03 07:09:00;;;;;;;;;;;;;;;;;;5094819;28;19942;-74
2021/12/03 07:11:25;;;;;;;;;;;;;;;;;;5094671;28;20061;-74
2021/12/03 07:13:51;;;;;;;;;;;;;;;;;;5094658;28;20375;-74
2021/12/03 07:16:16;;;;;;;;;;;;;;;;;;5094954;28;19975;-74
2021/12/03 07:18:43;;;;;;;;;;;;;;;;;;5094364;28;20386;-74
2021/12/03 07:21:09;;;;;;;;;;;;;;;;;;5094344;28;19917;-74
2021/12/03 07:23:34;;;;;;;;;;;;;;;;;;5074836;28;19927;-75
2021/12/03 07:26:01;;;;;;;;;;;;;;;;;;5094323;28;19916;-74
2021/12/03 07:28:27;;;;;;;;;;;;;;;;;;5094270;28;19999;-75
2021/12/03 07:30:52;;;;;;;;;;;;;;;;;;5093826;28;19978;-74
2021/12/03 07:33:18;;;;;;;;;;;;;;;;;;5094198;28;20033;-75
2021/12/03 07:35:45;;;;;;;;;;;;;;;;;;5094199;28;20397;-74
2021/12/03 07:38:11;;;;;;;;;;;;;;;;;;5093967;28;19920;-75
2021/12/03 07:40:36;;;;;;;;;;;;;;;;;;5093968;28;20022;-75
2021/12/03 07:43:02;;;;;;;;;;;;;;;;;;5093940;28;19955;-74
2021/12/03 07:45:27;;;;;;;;;;;;;;;;;;5093888;28;19961;-75
2021/12/03 07:47:53;;;;;;;;;;;;;;;;;;5093764;28;19916;-74
2021/12/03 07:50:18;;;;;;;;;;;;;;;;;;5094123;28;20359;-75
2021/12/03 07:52:44;;;;;;;;;;;;;;;;;;5092870;28;19920;-75
2021/12/03 07:55:10;;;;;;;;;;;;;;;;;;5093767;28;19977;-75
2021/12/03 07:57:35;;;;;;;;;;;;;;;;;;5093702;28;19924;-75
2021/12/03 08:00:01;;;;;;;;;;;;;;;;;;5093656;28;19923;-75
2021/12/03 08:02:29;;;;;;;;;;;;;;;;;;5075462;28;19916;-75
2021/12/03 08:04:54;;;;;;;;;;;;;;;;;;5093571;28;19916;-75
2021/12/03 08:07:20;;;;;;;;;;;;;;;;;;5075160;28;20334;-74
2021/12/03 08:09:45;;;;;;;;;;;;;;;;;;5093453;28;19920;-75
2021/12/03 08:12:11;;;;;;;;;;;;;;;;;;5093410;28;19966;-75
2021/12/03 08:14:36;;;;;;;;;;;;;;;;;;5093337;28;20371;-75
2021/12/03 08:17:02;;;;;;;;;;;;;;;;;;5093626;28;20375;-75
2021/12/03 08:19:27;;;;;;;;;;;;;;;;;;5093421;28;19920;-75
2021/12/03 08:21:53;;;;;;;;;;;;;;;;;;5093122;28;19924;-74
2021/12/03 08:24:18;;;;;;;;;;;;;;;;;;5093421;28;20359;-75
2021/12/03 08:26:44;;;;;;;;;;;;;;;;;;5093325;28;19975;-74
2021/12/03 08:29:10;;;;;;;;;;;;;;;;;;5093029;28;19920;-74
2021/12/03 08:31:37;;;;;;;;;;;;;;;;;;5092983;28;19931;-75
2021/12/03 08:34:02;;;;;;;;;;;;;;;;;;5093154;28;19920;-75
2021/12/03 08:36:28;;;;;;;;;;;;;;;;;;5075205;28;19962;-75
2021/12/03 08:38:53;;;;;;;;;;;;;;;;;;5093047;28;19924;-74
2021/12/03 08:41:19;;;;;;;;;;;;;;;;;;5092764;28;19920;-74
2021/12/03 08:43:48;;;;;;;;;;;;;;;;;;5092894;28;20440;-74
2021/12/03 08:46:21;;;;;;;;;;;;;;;;;;5092952;28;19916;-74
2021/12/03 08:48:49;;;;;;;;;;;;;;;;;;5092929;28;19922;-74
2021/12/03 08:56:28;;;;;;;;;;;;;;;;;;5093206;28;19919;-75
2021/12/03 08:58:53;;;;;;;;;;;;;;;;;;5092958;28;19920;-75
2021/12/03 09:01:19;;;;;;;;;;;;;;;;;;5092698;28;19924;-75
2021/12/03 09:03:44;;;;;;;;;;;;;;;;;;5075556;28;19916;-75
2021/12/03 09:06:10;;;;;;;;;;;;;;;;;;5096914;28;20283;-75
2021/12/03 09:08:35;;;;;;;;;;;;;;;;;;5096956;28;20272;-75
2021/12/03 09:11:01;;;;;;;;;;;;;;;;;;5096709;28;19916;-75
2021/12/03 09:13:27;;;;;;;;;;;;;;;;;;5096861;28;19923;-75
2021/12/03 09:15:59;;;;;;;;;;;;;;;;;;5096797;28;19924;-75
2021/12/03 09:18:33;;;;;;;;;;;;;;;;;;5096787;28;19920;-75
2021/12/03 09:21:06;;;;;;;;;;;;;;;;;;5096651;28;20352;-75
2021/12/03 09:23:50;;;;;;;;;;;;;;;;;;5096623;28;19923;-75
2021/12/03 09:26:17;;;;;;;;;;;;;;;;;;5096634;28;19960;-75
2021/12/03 09:28:48;;;;;;;;;;;;;;;;;;5096431;28;20011;-75
2021/12/03 09:31:16;;;;;;;;;;;;;;;;;;5096198;28;19920;-75
2021/12/03 09:33:44;;;;;;;;;;;;;;;;;;5096453;28;19928;-75
2021/12/03 09:36:10;;;;;;;;;;;;;;;;;;5096477;28;19913;-75
2021/12/03 09:38:36;;;;;;;;;;;;;;;;;;5096343;28;19973;-75
2021/12/03 09:41:06;;;;;;;;;;;;;;;;;;5096129;28;19916;-75
2021/12/03 09:43:36;;;;;;;;;;;;;;;;;;5096211;28;19920;-75
2021/12/03 09:46:35;;;;;;;;;;;;;;;;;;5096169;28;20307;-75
2021/12/03 09:57:08;;;;;;;;;;;;;;;;;;5096540;28;19972;-75
2021/12/03 10:00:00;;;;;;;;;;;;;;;;;;5095640;28;19981;-75
2021/12/03 10:02:34;;;;;;;;;;;;;;;;;;5095200;28;20283;-75
2021/12/03 10:05:25;;;;;;;;;;;;;;;;;;5095829;28;19920;-75
2021/12/03 10:13:49;;;;;;;;;;;;;;;;;;5073156;28;20008;-75
2021/12/03 10:19:02;;;;;;;;;;;;;;;;;;5073163;28;19932;-75
2021/12/03 10:22:11;;;;;;;;;;;;;;;;;;5072953;28;19923;-75
2021/12/03 10:38:15;;;;;;;;;;;;;;;;;;5063990;28;19970;-75
2021/12/03 10:45:53;;;;;;;;;;;;;;;;;;5072701;28;19978;-75
2021/12/03 10:48:34;;;;;;;;;;;;;;;;;;5090306;28;19924;-74
2021/12/03 10:51:16;;;;;;;;;;;;;;;;;;5094942;28;19931;-75
2021/12/03 10:53:50;;;;;;;;;;;;;;;;;;5095002;28;19916;-75
2021/12/03 11:38:09;;;;;;;;;;;;;;;;;;5093969;28;19924;-76
2021/12/03 13:05:32;;;;;;;;;;;;;;;;;;5092862;28;19916;-75
2021/12/03 13:18:19;;;;;;;;;;;;;;;;;;5092980;28;19958;-75
2021/12/03 13:26:55;;;;;;;;;;;;;;;;;;5092694;28;19999;-75
2021/12/03 14:00:07;;;;;;;;;;;;;;;;;;5095852;28;19923;-75
2021/12/03 14:14:37;;;;;;;;;;;;;;;;;;5095726;28;19923;-75
2021/12/03 14:38:12;;;;;;;;;;;;;;;;;;5077343;28;20044;-75
2021/12/03 14:43:25;;;;;;;;;;;;;;;;;;5059734;28;19927;-75
2021/12/03 14:56:36;;;;;;;;;;;;;;;;;;5074950;28;19913;-75
2021/12/03 14:59:05;;;;;;;;;;;;;;;;;;5056901;28;19916;-75
2021/12/03 15:02:00;;;;;;;;;;;;;;;;;;5074338;28;19920;-75
2021/12/03 15:07:21;;;;;;;;;;;;;;;;;;5075084;28;19997;-75
2021/12/03 15:09:48;;;;;;;;;;;;;;;;;;5075185;28;19970;-76
2021/12/03 15:23:13;;;;;;;;;;;;;;;;;;5094605;28;19962;-74
2021/12/03 15:28:55;;;;;;;;;;;;;;;;;;5094336;28;20007;-77
2021/12/03 15:31:17;;;;;;;;;;;;;;;;;;5090023;28;20379;-76
2021/12/03 15:33:49;;;;;;;;;;;;;;;;;;5094593;28;19916;-76
2021/12/03 15:36:26;;;;;;;;;;;;;;;;;;5094428;28;20368;-76
2021/12/03 15:55:34;;;;;;;;;;;;;;;;;;5093621;28;19939;-73
2021/12/03 16:08:30;;;;;;;;;;;;;;;;;;5093528;28;19924;-71
2021/12/03 16:43:49;;;;;;;;;;;;;;;;;;5011426;28;20300;-72
2021/12/03 16:51:49;;;;;;;;;;;;;;;;;;5011232;28;20405;-72
2021/12/03 16:54:20;;;;;;;;;;;;;;;;;;5011240;28;20029;-72
2021/12/03 16:56:48;;;;;;;;;;;;;;;;;;5011279;28;19945;-72
2021/12/03 16:59:14;;;;;;;;;;;;;;;;;;5079980;28;20003;-71
2021/12/03 17:01:48;;;;;;;;;;;;;;;;;;5093019;28;20022;-72
2021/12/03 17:04:30;;;;;;;;;;;;;;;;;;5093136;28;20371;-72
2021/12/03 17:10:03;;;;;;;;;;;;;;;;;;5093192;28;19935;-72
2021/12/03 17:28:58;;;;;;;;;;;;;;;;;;5097083;28;20062;-72
2021/12/03 17:57:22;;;;;;;;;;;;;;;;;;5096437;28;20363;-73
2021/12/03 17:59:49;;;;;;;;;;;;;;;;;;5096269;28;20007;-72
2021/12/03 18:07:30;;;;;;;;;;;;;;;;;;5096262;28;19973;-72
2021/12/03 18:55:49;;;;;;;;;;;;;;;;;;5095326;28;20022;-72
2021/12/03 18:58:15;;;;;;;;;;;;;;;;;;5095126;28;19919;-72
2021/12/03 19:00:42;;;;;;;;;;;;;;;;;;5095029;28;19928;-73
2021/12/03 19:03:19;;;;;;;;;;;;;;;;;;5095099;28;19923;-72
2021/12/03 19:08:15;;;;;;;;;;;;;;;;;;5094968;28;19946;-72
2021/12/03 19:10:45;;;;;;;;;;;;;;;;;;5094902;28;20540;-72
2021/12/03 19:13:16;;;;;;;;;;;;;;;;;;5094828;28;19982;-72
2021/12/03 19:15:42;;;;;;;;;;;;;;;;;;5094681;28;19971;-72
2021/12/03 19:18:08;;;;;;;;;;;;;;;;;;5094723;28;19916;-71
2021/12/03 19:20:38;;;;;;;;;;;;;;;;;;5094642;28;19969;-71
2021/12/03 19:23:03;;;;;;;;;;;;;;;;;;5094455;28;19916;-72
2021/12/03 19:25:29;;;;;;;;;;;;;;;;;;5094624;28;19923;-72
2021/12/03 19:27:54;;;;;;;;;;;;;;;;;;5094481;28;19956;-74
2021/12/03 19:30:20;;;;;;;;;;;;;;;;;;5094352;28;20007;-72
2021/12/03 19:32:45;;;;;;;;;;;;;;;;;;5094502;28;19916;-71
2021/12/03 19:35:13;;;;;;;;;;;;;;;;;;5094281;28;19916;-72
2021/12/03 19:37:39;;;;;;;;;;;;;;;;;;5094382;28;19942;-72
2021/12/03 19:40:10;;;;;;;;;;;;;;;;;;5094253;28;19916;-72
2021/12/03 19:42:38;;;;;;;;;;;;;;;;;;5094213;28;20375;-72
2021/12/03 19:45:07;;;;;;;;;;;;;;;;;;5094112;28;19926;-72
2021/12/03 19:47:45;;;;;;;;;;;;;;;;;;5093925;28;20011;-72
2021/12/03 19:52:41;;;;;;;;;;;;;;;;;;5094435;28;20273;-71
2021/12/03 19:55:07;;;;;;;;;;;;;;;;;;5094060;28;20006;-72
2021/12/03 19:57:32;;;;;;;;;;;;;;;;;;5093957;28;20339;-72
2021/12/03 19:59:58;;;;;;;;;;;;;;;;;;5093998;28;20387;-72
2021/12/03 20:02:24;;;;;;;;;;;;;;;;;;5093736;28;19970;-72
2021/12/03 20:04:49;;;;;;;;;;;;;;;;;;5093966;28;20307;-74
2021/12/03 20:07:15;;;;;;;;;;;;;;;;;;5093844;28;19985;-73
2021/12/03 20:09:46;;;;;;;;;;;;;;;;;;5093572;28;19977;-72
2021/12/03 20:12:16;;;;;;;;;;;;;;;;;;5075443;28;19916;-72
2021/12/03 20:14:44;;;;;;;;;;;;;;;;;;5093929;28;20307;-72
2021/12/03 20:19:48;;;;;;;;;;;;;;;;;;5093655;28;19919;-72
2021/12/03 20:22:21;;;;;;;;;;;;;;;;;;5093471;28;19954;-72
2021/12/03 20:27:42;;;;;;;;;;;;;;;;;;5093572;28;20016;-72
2021/12/03 20:38:15;;;;;;;;;;;;;;;;;;5093725;28;20015;-71
2021/12/03 20:40:41;;;;;;;;;;;;;;;;;;5093351;28;19920;-72
2021/12/03 20:48:42;;;;;;;;;;;;;;;;;;5093296;28;19919;-72
2021/12/03 20:53:37;;;;;;;;;;;;;;;;;;5093175;28;19916;-72
2021/12/03 21:09:44;;;;;;;;;;;;;;;;;;5097545;28;20000;-72
2021/12/03 21:12:20;;;;;;;;;;;;;;;;;;5097083;28;19923;-72
2021/12/03 21:17:59;;;;;;;;;;;;;;;;;;5097113;28;19927;-71
2021/12/03 21:20:30;;;;;;;;;;;;;;;;;;5097090;28;20721;-73
2021/12/03 21:23:07;;;;;;;;;;;;;;;;;;5096948;28;19946;-73
2021/12/03 21:25:35;;;;;;;;;;;;;;;;;;5097020;28;19916;-73
2021/12/03 21:30:47;;;;;;;;;;;;;;;;;;5096842;28;19919;-71
2021/12/03 21:41:42;;;;;;;;;;;;;;;;;;5014424;28;19925;-71
2021/12/03 21:44:09;;;;;;;;;;;;;;;;;;5061510;28;19923;-73
2021/12/03 21:46:36;;;;;;;;;;;;;;;;;;5096618;28;19920;-72
2021/12/03 21:49:04;;;;;;;;;;;;;;;;;;5096484;28;19927;-72
2021/12/03 21:51:30;;;;;;;;;;;;;;;;;;5096471;28;19939;-71
2021/12/03 21:53:55;;;;;;;;;;;;;;;;;;5096331;28;19916;-72
2021/12/03 21:56:23;;;;;;;;;;;;;;;;;;5096356;28;19916;-72
2021/12/03 21:58:49;;;;;;;;;;;;;;;;;;5096202;28;19962;-71
2021/12/03 22:01:14;;;;;;;;;;;;;;;;;;5096265;28;19916;-72
2021/12/03 22:03:40;;;;;;;;;;;;;;;;;;5096155;28;20421;-72
2021/12/03 22:06:06;;;;;;;;;;;;;;;;;;5096449;28;19944;-71
2021/12/03 22:08:31;;;;;;;;;;;;;;;;;;5096117;28;19912;-72
2021/12/03 22:10:57;;;;;;;;;;;;;;;;;;5095402;28;20403;-72
2021/12/03 22:13:25;;;;;;;;;;;;;;;;;;5095680;28;19916;-71
2021/12/03 22:15:52;;;;;;;;;;;;;;;;;;5095963;28;19920;-71
2021/12/03 22:18:18;;;;;;;;;;;;;;;;;;5095978;28;19916;-72
2021/12/03 22:20:44;;;;;;;;;;;;;;;;;;5095843;28;19968;-72
2021/12/03 22:23:09;;;;;;;;;;;;;;;;;;5095765;28;20252;-72
2021/12/03 22:25:35;;;;;;;;;;;;;;;;;;5095844;28;19920;-71
2021/12/03 22:28:00;;;;;;;;;;;;;;;;;;5095735;28;19927;-72
2021/12/03 22:30:26;;;;;;;;;;;;;;;;;;5077412;28;20006;-71
2021/12/03 22:32:52;;;;;;;;;;;;;;;;;;5095644;28;19916;-71
2021/12/03 22:35:17;;;;;;;;;;;;;;;;;;5095652;28;20275;-72
2021/12/03 22:37:43;;;;;;;;;;;;;;;;;;5095561;28;19919;-71
2021/12/03 22:40:09;;;;;;;;;;;;;;;;;;5095458;28;19916;-72
2021/12/03 22:42:34;;;;;;;;;;;;;;;;;;5095463;28;19922;-71
2021/12/03 22:45:02;;;;;;;;;;;;;;;;;;5095424;28;19920;-71
2021/12/03 22:50:29;;;;;;;;;;;;;;;;;;5095409;28;19923;-72
2021/12/03 22:52:46;;;;;;;;;;;;;;;;;;5094735;28;19970;-72
2021/12/03 22:55:11;;;;;;;;;;;;;;;;;;5077099;28;19916;-72
2021/12/03 22:57:38;;;;;;;;;;;;;;;;;;5095183;28;19949;-73
2021/12/03 23:00:06;;;;;;;;;;;;;;;;;;5095059;28;20281;-72
2021/12/03 23:02:31;;;;;;;;;;;;;;;;;;5094960;28;19920;-71
2021/12/03 23:04:57;;;;;;;;;;;;;;;;;;5094911;28;20046;-72
2021/12/03 23:07:23;;;;;;;;;;;;;;;;;;5095023;28;20010;-71
2021/12/03 23:09:49;;;;;;;;;;;;;;;;;;5094959;28;19916;-71
2021/12/03 23:12:16;;;;;;;;;;;;;;;;;;5076795;28;20394;-71
2021/12/03 23:14:41;;;;;;;;;;;;;;;;;;5094827;28;20061;-71
2021/12/03 23:17:08;;;;;;;;;;;;;;;;;;5094861;28;20383;-71
2021/12/03 23:19:34;;;;;;;;;;;;;;;;;;5094767;28;20394;-72
2021/12/03 23:21:59;;;;;;;;;;;;;;;;;;5094927;28;19916;-71
2021/12/03 23:24:25;;;;;;;;;;;;;;;;;;5094451;28;19923;-71
2021/12/03 23:26:51;;;;;;;;;;;;;;;;;;5094550;28;19923;-71
2021/12/03 23:29:16;;;;;;;;;;;;;;;;;;5094596;28;19916;-71
2021/12/03 23:31:45;;;;;;;;;;;;;;;;;;5076072;28;19920;-72
2021/12/03 23:34:13;;;;;;;;;;;;;;;;;;5094493;28;20114;-72
2021/12/03 23:36:42;;;;;;;;;;;;;;;;;;5094657;28;19920;-72
2021/12/03 23:39:07;;;;;;;;;;;;;;;;;;5094344;28;19923;-71
2021/12/03 23:41:33;;;;;;;;;;;;;;;;;;5076125;28;20714;-71
2021/12/03 23:43:59;;;;;;;;;;;;;;;;;;5094362;28;19920;-72
2021/12/03 23:46:24;;;;;;;;;;;;;;;;;;5094191;28;20031;-72
2021/12/03 23:48:51;;;;;;;;;;;;;;;;;;5094211;28;19917;-72
2021/12/03 23:51:18;;;;;;;;;;;;;;;;;;5094141;28;19916;-73
2021/12/03 23:53:43;;;;;;;;;;;;;;;;;;5094147;28;19916;-72
2021/12/03 23:56:09;;;;;;;;;;;;;;;;;;5094097;28;19927;-71
2021/12/03 23:58:39;;;;;;;;;;;;;;;;;;5075886;28;19943;-73
