Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:48;;;;;;;24.10;11.63;;;;;;;;;;4928232;28;100259;-69
2023/01/23 00:04:15;;;;;;;24.73;12.90;;;;;;;;;;4929717;28;98525;-69
2023/01/23 00:06:41;;;;;;;26.85;12.38;;;;;;;;;;4929565;28;99924;-70
2023/01/23 00:09:08;;;;;;;22.83;13.07;;;;;;;;;;4928885;28;100483;-70
2023/01/23 00:11:34;;;;;;;22.42;12.88;;;;;;;;;;4919653;28;99657;-70
2023/01/23 00:14:01;;;;;;;23.33;12.15;;;;;;;;;;4930849;28;99258;-70
2023/01/23 00:16:29;;;;;;;29.52;13.00;;;;;;;;;;4930524;28;99476;-70
2023/01/23 00:18:55;;;;;;;24.60;12.18;;;;;;;;;;4911782;28;99381;-71
2023/01/23 00:21:26;;;;;;;26.00;12.85;;;;;;;;;;4918900;28;99775;-70
2023/01/23 00:23:53;;;;;;;22.60;12.23;;;;;;;;;;4928895;28;98588;-70
2023/01/23 00:26:21;;;;;;;29.50;11.77;;;;;;;;;;4920473;28;100312;-71
2023/01/23 00:28:48;;;;;;;26.30;12.43;;;;;;;;;;4930362;28;99651;-70
2023/01/23 00:31:16;;;;;;;29.23;12.63;;;;;;;;;;4928810;28;98579;-70
2023/01/23 00:33:43;;;;;;;26.98;12.85;;;;;;;;;;4914788;28;102328;-70
2023/01/23 00:36:10;;;;;;;29.48;13.38;;;;;;;;;;4941419;28;99578;-70
2023/01/23 00:38:36;;;;;;;30.27;14.57;;;;;;;;;;4945338;28;98523;-70
2023/01/23 00:41:03;;;;;;;26.65;13.15;;;;;;;;;;4941716;28;99721;-70
2023/01/23 00:43:29;;;;;;;32.95;13.18;;;;;;;;;;4930529;28;98102;-69
2023/01/23 00:45:56;;;;;;;29.98;11.95;;;;;;;;;;4937148;28;103014;-69
2023/01/23 00:48:22;;;;;;;26.98;12.55;;;;;;;;;;4928138;28;99823;-69
2023/01/23 00:50:49;;;;;;;24.70;12.57;;;;;;;;;;4929117;28;99277;-69
2023/01/23 00:53:15;;;;;;;26.40;12.60;;;;;;;;;;4932751;28;99942;-69
2023/01/23 00:55:41;;;;;;;27.17;12.23;;;;;;;;;;4934637;28;99665;-69
2023/01/23 00:58:08;;;;;;;24.58;12.73;;;;;;;;;;4932044;28;98621;-70
2023/01/23 01:00:35;;;;;;;21.25;11.45;;;;;;;;;;4934127;28;99251;-69
2023/01/23 01:03:01;;;;;;;27.65;12.73;;;;;;;;;;4932540;28;99341;-69
2023/01/23 01:05:27;;;;;;;28.83;13.15;;;;;;;;;;4932019;28;99168;-69
2023/01/23 01:07:54;;;;;;;29.38;12.85;;;;;;;;;;4932271;28;98743;-69
2023/01/23 01:10:20;;;;;;;29.75;12.25;;;;;;;;;;4932320;28;98898;-69
2023/01/23 01:12:46;;;;;;;28.88;13.02;;;;;;;;;;4931580;28;99896;-69
2023/01/23 01:15:14;;;;;;;31.00;12.88;;;;;;;;;;4932352;28;100163;-69
2023/01/23 01:17:40;;;;;;;30.27;12.52;;;;;;;;;;4932444;28;98578;-69
2023/01/23 01:20:07;;;;;;;33.78;13.00;;;;;;;;;;4932759;28;99231;-69
2023/01/23 01:22:33;;;;;;;24.77;12.63;;;;;;;;;;4933938;28;99704;-69
2023/01/23 01:25:00;;;;;;;26.65;13.18;;;;;;;;;;4931712;28;99185;-69
2023/01/23 01:27:27;;;;;;;19.17;11.68;;;;;;;;;;4930367;28;99524;-69
2023/01/23 01:29:53;;;;;;;26.55;12.07;;;;;;;;;;4931663;28;98603;-69
2023/01/23 01:32:19;;;;;;;32.60;13.63;;;;;;;;;;4933844;28;101757;-69
2023/01/23 01:34:45;;;;;;;35.08;13.27;;;;;;;;;;4935146;28;99309;-69
2023/01/23 01:37:12;;;;;;;28.05;13.68;;;;;;;;;;4934878;28;99387;-69
2023/01/23 01:39:38;;;;;;;28.92;14.32;;;;;;;;;;4945728;28;101019;-68
2023/01/23 01:42:04;;;;;;;27.60;13.48;;;;;;;;;;4951715;28;101857;-69
2023/01/23 01:44:49;;;;;;;21.60;12.38;;;;;;;;;;4933039;28;99247;-68
2023/01/23 01:47:16;;;;;;;26.63;13.60;;;;;;;;;;4934438;28;99467;-68
2023/01/23 01:49:42;;;;;;;25.55;12.35;;;;;;;;;;4938198;28;99201;-68
2023/01/23 01:52:10;;;;;;;27.35;12.90;;;;;;;;;;4933244;28;99903;-68
2023/01/23 01:54:36;;;;;;;28.98;13.73;;;;;;;;;;4934010;28;100538;-68
2023/01/23 01:57:05;;;;;;;27.23;14.07;;;;;;;;;;4932701;28;98153;-68
2023/01/23 01:59:42;;;;;;;29.13;13.75;;;;;;;;;;4930975;28;98761;-68
2023/01/23 02:02:13;;;;;;;28.98;14.38;;;;;;;;;;4931349;28;99681;-67
2023/01/23 02:04:43;;;;;;;33.40;13.40;;;;;;;;;;4934008;28;99319;-68
2023/01/23 02:07:18;;;;;;;20.10;12.07;;;;;;;;;;4931174;28;99682;-68
2023/01/23 02:09:45;;;;;;;27.45;13.45;;;;;;;;;;4935054;28;98479;-69
2023/01/23 02:12:11;;;;;;;28.63;13.13;;;;;;;;;;4933465;28;99247;-68
2023/01/23 02:14:37;;;;;;;26.48;13.20;;;;;;;;;;4932493;28;99497;-68
2023/01/23 02:17:04;;;;;;;31.88;13.40;;;;;;;;;;4933772;28;98927;-68
2023/01/23 02:19:36;;;;;;;23.70;12.65;;;;;;;;;;4934077;28;99458;-68
2023/01/23 02:22:09;;;;;;;25.67;13.60;;;;;;;;;;4933173;28;98756;-68
2023/01/23 02:24:38;;;;;;;28.42;13.85;;;;;;;;;;4931769;28;98618;-68
2023/01/23 02:27:04;;;;;;;30.92;13.75;;;;;;;;;;4936325;28;100269;-69
2023/01/23 02:29:44;;;;;;;27.90;13.85;;;;;;;;;;4933133;28;99341;-69
2023/01/23 02:32:10;;;;;;;31.27;14.27;;;;;;;;;;4932945;28;100263;-69
2023/01/23 02:34:37;;;;;;;26.55;13.38;;;;;;;;;;4931053;28;99691;-69
2023/01/23 02:37:04;;;;;;;25.98;13.77;;;;;;;;;;4921200;28;98468;-69
2023/01/23 02:39:30;;;;;;;30.77;13.93;;;;;;;;;;4938759;28;102855;-69
2023/01/23 02:41:57;;;;;;;28.85;13.85;;;;;;;;;;4939337;28;99478;-69
2023/01/23 02:44:27;;;;;;;35.20;14.50;;;;;;;;;;4937936;28;99990;-69
2023/01/23 02:46:55;;;;;;;36.55;15.07;;;;;;;;;;4939436;28;99196;-69
2023/01/23 02:49:21;;;;;;;30.88;15.00;;;;;;;;;;4936011;28;99451;-69
2023/01/23 02:51:49;;;;;;;37.05;14.85;;;;;;;;;;4934237;28;99667;-69
2023/01/23 02:54:15;;;;;;;27.63;13.63;;;;;;;;;;4932961;28;100794;-69
2023/01/23 02:56:42;;;;;;;35.20;15.23;;;;;;;;;;4936528;28;98868;-69
2023/01/23 03:01:53;;;;;;;28.10;14.18;;;;;;;;;;4930612;28;99592;-69
2023/01/23 03:04:20;;;;;;;32.03;14.63;;;;;;;;;;4925242;28;98571;-69
2023/01/23 03:06:46;;;;;;;30.20;13.77;;;;;;;;;;4930101;28;99258;-69
2023/01/23 03:09:14;;;;;;;31.23;14.10;;;;;;;;;;4931525;28;100535;-69
2023/01/23 03:11:42;;;;;;;32.80;15.88;;;;;;;;;;4934456;28;98184;-70
2023/01/23 03:14:09;;;;;;;27.35;14.60;;;;;;;;;;4930152;28;99586;-70
2023/01/23 03:16:36;;;;;;;31.83;13.77;;;;;;;;;;4930168;28;98676;-69
2023/01/23 03:19:07;;;;;;;30.40;14.90;;;;;;;;;;4930018;28;99231;-69
2023/01/23 03:21:38;;;;;;;31.98;14.55;;;;;;;;;;4930294;28;99575;-69
2023/01/23 03:24:06;;;;;;;39.45;14.18;;;;;;;;;;4929488;28;99871;-69
2023/01/23 03:26:32;;;;;;;38.35;14.05;;;;;;;;;;4930363;28;99268;-70
2023/01/23 03:31:44;;;;;;;40.70;14.70;;;;;;;;;;4930225;28;98547;-70
2023/01/23 03:34:10;;;;;;;35.00;15.00;;;;;;;;;;4940066;28;99538;-69
2023/01/23 03:36:37;;;;;;;38.17;15.63;;;;;;;;;;4934826;28;98287;-69
2023/01/23 03:41:49;;;;;;;29.52;15.52;;;;;;;;;;4946277;28;100229;-70
2023/01/23 03:44:17;;;;;;;32.55;14.48;;;;;;;;;;4942489;28;101192;-69
2023/01/23 03:46:45;;;;;;;28.60;14.43;;;;;;;;;;4929939;28;100376;-69
2023/01/23 03:49:11;;;;;;;34.20;15.25;;;;;;;;;;4933513;28;99504;-69
2023/01/23 03:51:37;;;;;;;34.65;14.95;;;;;;;;;;4942256;28;98773;-69
2023/01/23 03:54:03;;;;;;;30.80;14.63;;;;;;;;;;4933736;28;99735;-69
2023/01/23 03:56:30;;;;;;;31.85;13.93;;;;;;;;;;4931370;28;98565;-69
2023/01/23 03:58:57;;;;;;;36.83;15.27;;;;;;;;;;4928427;28;99317;-69
2023/01/23 04:01:24;;;;;;;32.22;15.30;;;;;;;;;;4937263;28;98868;-69
2023/01/23 04:03:50;;;;;;;28.85;14.93;;;;;;;;;;4942028;28;98636;-69
2023/01/23 04:06:17;;;;;;;25.02;14.13;;;;;;;;;;4932310;28;99984;-69
2023/01/23 04:08:43;;;;;;;31.98;14.48;;;;;;;;;;4928308;28;100271;-71
2023/01/23 04:11:10;;;;;;;33.90;14.27;;;;;;;;;;4940540;28;99957;-69
2023/01/23 04:13:36;;;;;;;26.52;14.23;;;;;;;;;;4935275;28;99271;-69
2023/01/23 04:16:03;;;;;;;28.27;14.02;;;;;;;;;;4943536;28;99737;-69
2023/01/23 04:18:30;;;;;;;31.15;13.73;;;;;;;;;;4931268;28;99642;-69
2023/01/23 04:20:56;;;;;;;28.15;13.65;;;;;;;;;;4944358;28;99837;-69
2023/01/23 04:23:23;;;;;;;25.90;14.68;;;;;;;;;;4929230;28;98951;-70
2023/01/23 04:25:50;;;;;;;35.00;14.60;;;;;;;;;;4930323;28;99512;-70
2023/01/23 04:28:16;;;;;;;32.72;14.40;;;;;;;;;;4927802;28;99631;-70
2023/01/23 04:30:43;;;;;;;32.78;15.02;;;;;;;;;;4928058;28;98624;-70
2023/01/23 04:33:09;;;;;;;26.92;14.68;;;;;;;;;;4929199;28;99274;-70
2023/01/23 04:35:35;;;;;;;33.67;14.77;;;;;;;;;;4935584;28;101289;-69
2023/01/23 04:38:02;;;;;;;28.33;14.82;;;;;;;;;;4939233;28;98526;-69
2023/01/23 04:40:28;;;;;;;32.28;15.82;;;;;;;;;;4945725;28;99793;-69
2023/01/23 04:42:55;;;;;;;29.27;14.70;;;;;;;;;;4946828;28;98537;-69
2023/01/23 04:45:21;;;;;;;25.23;14.40;;;;;;;;;;4941991;28;99173;-67
2023/01/23 04:47:47;;;;;;;32.35;15.15;;;;;;;;;;4938836;28;100158;-67
2023/01/23 04:50:15;;;;;;;34.58;15.50;;;;;;;;;;4936941;28;99635;-67
2023/01/23 04:52:41;;;;;;;32.10;15.27;;;;;;;;;;4931312;28;98560;-67
2023/01/23 04:55:07;;;;;;;29.13;13.95;;;;;;;;;;4930599;28;100085;-70
2023/01/23 04:57:34;;;;;;;30.60;14.80;;;;;;;;;;4930446;28;99308;-68
2023/01/23 05:00:00;;;;;;;24.80;14.32;;;;;;;;;;4934337;28;100451;-68
2023/01/23 05:02:26;;;;;;;30.25;15.70;;;;;;;;;;4934045;28;98731;-67
2023/01/23 05:04:53;;;;;;;27.92;14.88;;;;;;;;;;4927898;28;99582;-68
2023/01/23 05:07:19;;;;;;;33.50;15.48;;;;;;;;;;4927508;28;99516;-68
2023/01/23 05:09:45;;;;;;;24.88;15.23;;;;;;;;;;4929947;28;99023;-68
2023/01/23 05:12:12;;;;;;;27.80;14.63;;;;;;;;;;4929386;28;99606;-68
2023/01/23 05:14:38;;;;;;;26.90;15.20;;;;;;;;;;4928319;28;98828;-68
2023/01/23 05:17:04;;;;;;;35.50;16.10;;;;;;;;;;4932259;28;98774;-69
2023/01/23 05:19:30;;;;;;;32.58;14.80;;;;;;;;;;4948317;28;98714;-69
2023/01/23 05:21:57;;;;;;;28.45;14.35;;;;;;;;;;4939333;28;100489;-69
2023/01/23 05:24:23;;;;;;;27.60;15.18;;;;;;;;;;4942303;28;100060;-69
2023/01/23 05:26:49;;;;;;;30.50;15.43;;;;;;;;;;4937962;28;100644;-69
2023/01/23 05:29:16;;;;;;;29.48;14.90;;;;;;;;;;4931098;28;99872;-69
2023/01/23 05:31:42;;;;;;;28.00;14.93;;;;;;;;;;4934404;28;99679;-68
2023/01/23 05:34:08;;;;;;;25.77;14.57;;;;;;;;;;4929762;28;99964;-69
2023/01/23 05:36:35;;;;;;;28.55;14.55;;;;;;;;;;4935508;28;98704;-68
2023/01/23 05:39:01;;;;;;;28.77;14.93;;;;;;;;;;4940834;28;99304;-68
2023/01/23 05:41:27;;;;;;;25.88;15.50;;;;;;;;;;4931611;28;99794;-69
2023/01/23 05:43:53;;;;;;;24.83;15.55;;;;;;;;;;4944016;28;98997;-69
2023/01/23 05:46:20;;;;;;;30.25;15.48;;;;;;;;;;4935874;28;100506;-68
2023/01/23 05:48:50;;;;;;;32.85;15.85;;;;;;;;;;4945346;28;98564;-68
2023/01/23 05:51:17;;;;;;;30.13;14.87;;;;;;;;;;4944763;28;99455;-69
2023/01/23 05:53:43;;;;;;;27.42;15.02;;;;;;;;;;4933534;28;99607;-69
2023/01/23 05:56:10;;;;;;;33.08;15.90;;;;;;;;;;4924374;28;98824;-68
2023/01/23 05:58:36;;;;;;;28.55;15.13;;;;;;;;;;4935366;28;102518;-68
2023/01/23 06:01:03;;;;;;;28.92;15.32;;;;;;;;;;4930822;28;99554;-69
2023/01/23 06:03:29;;;;;;;27.58;15.25;;;;;;;;;;4949341;28;97749;-69
2023/01/23 06:05:55;;;;;;;30.08;15.50;;;;;;;;;;4941783;28;101177;-68
2023/01/23 06:08:22;;;;;;;32.13;15.55;;;;;;;;;;4936025;28;98526;-69
2023/01/23 06:10:48;;;;;;;32.78;16.00;;;;;;;;;;4931437;28;99528;-69
2023/01/23 06:13:14;;;;;;;33.75;16.08;;;;;;;;;;4931571;28;99730;-68
2023/01/23 06:15:40;;;;;;;29.42;15.80;;;;;;;;;;4932269;28;99354;-69
2023/01/23 06:18:07;;;;;;;31.40;18.13;;;;;;;;;;4946341;28;99504;-68
2023/01/23 06:20:33;;;;;;;36.35;16.85;;;;;;;;;;4937706;28;99443;-69
2023/01/23 06:23:00;;;;;;;37.10;15.68;;;;;;;;;;4923355;28;98558;-68
2023/01/23 06:25:26;;;;;;;31.77;15.90;;;;;;;;;;4936463;28;100677;-69
2023/01/23 06:27:52;;;;;;;33.35;16.10;;;;;;;;;;4928075;28;98739;-68
2023/01/23 06:30:20;;;;;;;24.52;15.32;;;;;;;;;;4933992;28;100007;-69
2023/01/23 06:32:47;;;;;;;30.73;16.92;;;;;;;;;;4918569;28;99777;-69
2023/01/23 06:35:13;;;;;;;28.63;15.68;;;;;;;;;;4931239;28;99664;-68
2023/01/23 06:37:39;;;;;;;28.27;16.10;;;;;;;;;;4944290;28;100077;-69
2023/01/23 06:40:06;;;;;;;33.15;16.10;;;;;;;;;;4934165;28;99459;-68
2023/01/23 06:42:33;;;;;;;30.92;16.10;;;;;;;;;;4935409;28;98532;-68
2023/01/23 06:44:59;;;;;;;29.27;15.25;;;;;;;;;;4934273;28;99438;-69
2023/01/23 06:47:25;;;;;;;26.88;16.77;;;;;;;;;;4935647;28;99531;-69
2023/01/23 06:49:52;;;;;;;38.33;16.38;;;;;;;;;;4930818;28;99585;-68
2023/01/23 06:52:18;;;;;;;30.13;16.15;;;;;;;;;;4932467;28;99365;-67
2023/01/23 06:54:44;;;;;;;37.38;17.25;;;;;;;;;;4929974;28;98649;-69
2023/01/23 06:57:11;;;;;;;31.33;16.40;;;;;;;;;;4930827;28;99221;-68
2023/01/23 06:59:38;;;;;;;32.38;15.95;;;;;;;;;;4926725;28;100618;-69
2023/01/23 07:02:04;;;;;;;31.20;16.48;;;;;;;;;;4932257;28;98922;-69
2023/01/23 07:04:31;;;;;;;35.20;16.02;;;;;;;;;;4943713;28;99645;-68
2023/01/23 07:06:57;;;;;;;28.27;16.10;;;;;;;;;;4948005;28;99662;-69
2023/01/23 07:09:24;;;;;;;25.83;15.60;;;;;;;;;;4936577;28;98885;-68
2023/01/23 07:11:50;;;;;;;36.70;15.88;;;;;;;;;;4938477;28;99511;-69
2023/01/23 07:14:16;;;;;;;32.20;16.30;;;;;;;;;;4927863;28;98631;-69
2023/01/23 07:16:42;;;;;;;36.33;16.55;;;;;;;;;;4927951;28;99335;-69
2023/01/23 07:19:09;;;;;;;31.40;16.25;;;;;;;;;;4945677;28;99642;-68
2023/01/23 07:21:35;;;;;;;38.63;17.30;;;;;;;;;;4934773;28;98602;-68
2023/01/23 07:24:01;;;;;;;30.20;16.23;;;;;;;;;;4931026;28;101017;-69
2023/01/23 07:26:28;;;;;;;36.13;17.90;;;;;;;;;;4941777;28;101187;-68
2023/01/23 07:28:54;;;;;;;33.80;17.65;;;;;;;;;;4928771;28;98815;-68
2023/01/23 07:31:20;;;;;;;30.42;17.02;;;;;;;;;;4932224;28;99352;-68
2023/01/23 07:33:47;;;;;;;41.55;17.55;;;;;;;;;;4930867;28;99424;-69
2023/01/23 07:36:13;;;;;;;28.70;16.25;;;;;;;;;;4930449;28;99610;-68
2023/01/23 07:38:40;;;;;;;38.53;17.45;;;;;;;;;;4930003;28;99389;-68
2023/01/23 07:41:06;;;;;;;35.63;17.05;;;;;;;;;;4927243;28;97938;-68
2023/01/23 07:43:32;;;;;;;35.90;18.50;;;;;;;;;;4930306;28;98739;-69
2023/01/23 07:45:59;;;;;;;29.85;18.45;;;;;;;;;;4930847;28;99497;-69
2023/01/23 07:48:25;;;;;;;33.55;17.85;;;;;;;;;;4930010;28;99281;-69
2023/01/23 07:50:51;;;;;;;36.38;18.40;;;;;;;;;;4937936;28;101225;-68
2023/01/23 07:53:18;;;;;;;36.10;18.58;;;;;;;;;;4929158;28;100806;-68
2023/01/23 07:55:44;;;;;;;39.83;22.75;;;;;;;;;;4928385;28;99589;-67
2023/01/23 07:58:10;;;;;;;37.85;21.05;;;;;;;;;;4928663;28;100100;-68
2023/01/23 08:00:37;;;;;;;35.28;19.40;;;;;;;;;;4930900;28;98694;-66
2023/01/23 08:03:04;;;;;;;30.55;17.80;;;;;;;;;;4933200;28;99457;-66
2023/01/23 08:05:30;;;;;;;32.88;18.70;;;;;;;;;;4930759;28;102504;-66
2023/01/23 08:07:56;;;;;;;37.33;19.02;;;;;;;;;;4928768;28;98708;-66
2023/01/23 08:10:38;;;;;;;40.70;18.73;;;;;;;;;;4930848;28;100472;-66
2023/01/23 08:13:04;;;;;;;36.83;19.00;;;;;;;;;;4933724;28;100414;-66
2023/01/23 08:15:30;;;;;;;38.22;19.45;;;;;;;;;;4922825;28;100282;-67
2023/01/23 08:17:56;;;;;;;37.70;18.00;;;;;;;;;;4927458;28;99636;-67
2023/01/23 08:20:23;;;;;;;39.25;18.63;;;;;;;;;;4932542;28;98558;-67
2023/01/23 08:22:50;;;;;;;40.50;18.60;;;;;;;;;;4929794;28;99286;-67
2023/01/23 08:25:16;;;;;;;38.65;20.77;;;;;;;;;;4933375;28;98802;-67
2023/01/23 08:27:42;;;;;;;36.25;19.85;;;;;;;;;;4931730;28;100185;-67
2023/01/23 08:30:09;;;;;;;32.35;17.73;;;;;;;;;;4929689;28;99292;-67
2023/01/23 08:32:35;;;;;;;43.63;19.83;;;;;;;;;;4931492;28;99620;-67
2023/01/23 08:35:03;;;;;;;35.28;20.23;;;;;;;;;;4942243;28;100041;-67
2023/01/23 08:37:29;;;;;;;32.83;18.75;;;;;;;;;;4924253;28;100785;-67
2023/01/23 08:39:56;;;;;;;34.80;19.23;;;;;;;;;;4927462;28;98713;-67
2023/01/23 08:42:22;;;;;;;35.88;18.02;;;;;;;;;;4926917;28;99431;-67
2023/01/23 08:44:48;;;;;;;33.97;19.67;;;;;;;;;;4927525;28;99506;-67
2023/01/23 08:47:14;;;;;;;42.40;19.83;;;;;;;;;;4928721;28;98582;-67
2023/01/23 08:49:41;;;;;;;30.25;19.80;;;;;;;;;;4926205;28;99302;-67
2023/01/23 08:52:07;;;;;;;35.30;18.75;;;;;;;;;;4927224;28;99577;-68
2023/01/23 08:54:34;;;;;;;34.25;20.23;;;;;;;;;;4925775;28;98715;-67
2023/01/23 08:57:00;;;;;;;35.78;19.63;;;;;;;;;;4931608;28;99423;-67
2023/01/23 08:59:27;;;;;;;34.58;19.17;;;;;;;;;;4927283;28;98868;-67
2023/01/23 09:01:53;;;;;;;35.90;19.80;;;;;;;;;;4927202;28;100368;-68
2023/01/23 09:04:19;;;;;;;31.15;19.08;;;;;;;;;;4928372;28;100195;-67
2023/01/23 09:06:46;;;;;;;35.80;18.55;;;;;;;;;;4934626;28;98569;-68
2023/01/23 09:09:12;;;;;;;31.30;18.58;;;;;;;;;;4932060;28;99490;-68
2023/01/23 09:11:38;;;;;;;31.60;17.63;;;;;;;;;;4927649;28;100532;-67
2023/01/23 09:14:04;;;;;;;30.15;18.85;;;;;;;;;;4930968;28;98905;-67
2023/01/23 09:16:31;;;;;;;36.63;19.15;;;;;;;;;;4932525;28;99250;-68
2023/01/23 09:18:57;;;;;;;32.38;19.67;;;;;;;;;;4935660;28;99100;-67
2023/01/23 09:21:23;;;;;;;31.65;19.08;;;;;;;;;;4931687;28;99070;-67
2023/01/23 09:23:49;;;;;;;38.92;19.27;;;;;;;;;;4931890;28;99840;-67
2023/01/23 09:26:16;;;;;;;29.25;18.70;;;;;;;;;;4931023;28;99887;-67
2023/01/23 09:28:45;;;;;;;32.85;20.13;;;;;;;;;;4934831;28;100890;-67
2023/01/23 09:31:12;;;;;;;34.13;20.27;;;;;;;;;;4932543;28;99558;-66
2023/01/23 09:33:39;;;;;;;33.70;18.77;;;;;;;;;;4934922;28;98995;-67
2023/01/23 09:36:06;;;;;;;41.17;20.20;;;;;;;;;;4940534;28;100542;-67
2023/01/23 09:38:33;;;;;;;36.55;19.88;;;;;;;;;;4931702;28;99648;-67
2023/01/23 09:41:05;;;;;;;32.88;18.42;;;;;;;;;;4947339;28;98792;-68
2023/01/23 09:43:40;;;;;;;33.65;18.75;;;;;;;;;;4940988;28;100182;-68
2023/01/23 09:46:06;;;;;;;30.77;18.52;;;;;;;;;;4931732;28;99022;-68
2023/01/23 09:48:41;;;;;;;33.22;19.05;;;;;;;;;;4931346;28;99764;-68
2023/01/23 09:51:20;;;;;;;30.60;17.70;;;;;;;;;;4931779;28;100517;-68
2023/01/23 09:53:46;;;;;;;29.65;17.83;;;;;;;;;;4937503;28;98761;-68
2023/01/23 09:56:18;;;;;;;38.05;18.95;;;;;;;;;;4932401;28;98527;-68
2023/01/23 09:58:47;;;;;;;29.67;18.00;;;;;;;;;;4935358;28;100191;-68
2023/01/23 10:01:14;;;;;;;26.55;17.23;;;;;;;;;;4940829;28;98724;-68
2023/01/23 10:03:41;;;;;;;28.13;17.75;;;;;;;;;;4935656;28;99744;-68
2023/01/23 10:06:10;;;;;;;28.70;17.38;;;;;;;;;;4929606;28;98669;-68
2023/01/23 10:08:51;;;;;;;29.05;17.90;;;;;;;;;;4937755;28;99422;-68
2023/01/23 10:11:36;;;;;;;28.77;17.15;;;;;;;;;;4932581;28;99594;-68
2023/01/23 10:14:15;;;;;;;31.95;17.52;;;;;;;;;;4930916;28;98526;-68
2023/01/23 10:16:55;;;;;;;24.48;17.13;;;;;;;;;;4929253;28;99441;-68
2023/01/23 10:19:45;;;;;;;34.20;18.23;;;;;;;;;;4912308;28;99608;-68
2023/01/23 10:22:17;;;;;;;25.52;16.52;;;;;;;;;;4917170;28;98831;-68
2023/01/23 10:24:49;;;;;;;29.77;15.85;;;;;;;;;;4933298;28;99317;-68
2023/01/23 10:27:21;;;;;;;24.88;16.17;;;;;;;;;;4934648;28;100017;-68
2023/01/23 10:29:51;;;;;;;25.60;15.40;;;;;;;;;;4931195;28;99595;-68
2023/01/23 10:32:22;;;;;;;25.33;15.30;;;;;;;;;;4930807;28;99695;-68
2023/01/23 10:34:51;;;;;;;25.65;14.95;;;;;;;;;;4931530;28;99335;-68
2023/01/23 10:37:20;;;;;;;22.45;15.18;;;;;;;;;;4937661;28;99736;-67
2023/01/23 10:39:56;;;;;;;25.48;16.45;;;;;;;;;;4929520;28;99522;-68
2023/01/23 10:42:24;;;;;;;28.35;16.35;;;;;;;;;;4929803;28;100948;-67
2023/01/23 10:44:50;;;;;;;22.70;14.32;;;;;;;;;;4930147;28;100139;-68
2023/01/23 10:47:19;;;;;;;28.40;15.60;;;;;;;;;;4939607;28;99995;-68
2023/01/23 10:49:46;;;;;;;20.85;14.57;;;;;;;;;;4931999;28;99303;-68
2023/01/23 10:52:31;;;;;;;26.27;14.75;;;;;;;;;;4929966;28;99540;-68
2023/01/23 10:54:57;;;;;;;21.80;13.88;;;;;;;;;;4931523;28;98532;-67
2023/01/23 10:57:25;;;;;;;22.75;14.32;;;;;;;;;;4934264;28;99237;-67
2023/01/23 11:00:00;;;;;;;24.70;14.45;;;;;;;;;;4925545;28;101372;-67
2023/01/23 11:02:27;;;;;;;20.98;13.45;;;;;;;;;;4929826;28;98972;-66
2023/01/23 11:04:54;;;;;;;24.35;13.05;;;;;;;;;;4929500;28;99251;-67
2023/01/23 11:07:31;;;;;;;22.77;13.77;;;;;;;;;;4927410;28;100239;-67
2023/01/23 11:10:13;;;;;;;18.20;12.80;;;;;;;;;;4932392;28;98873;-68
2023/01/23 11:12:47;;;;;;;24.77;13.57;;;;;;;;;;4941698;28;100027;-68
2023/01/23 11:15:32;;;;;;;22.13;14.05;;;;;;;;;;4929992;28;98495;-67
2023/01/23 11:17:59;;;;;;;22.88;13.70;;;;;;;;;;4930412;28;99303;-68
2023/01/23 11:20:37;;;;;;;23.23;13.88;;;;;;;;;;4950646;28;99738;-68
2023/01/23 11:23:11;;;;;;;23.17;14.43;;;;;;;;;;4932241;28;98775;-67
2023/01/23 11:25:37;;;;;;;21.52;13.10;;;;;;;;;;4933193;28;99648;-67
2023/01/23 11:28:25;;;;;;;21.10;14.57;;;;;;;;;;4930952;28;99744;-67
2023/01/23 11:31:01;;;;;;;22.30;13.98;;;;;;;;;;4913872;28;99081;-67
2023/01/23 11:33:41;;;;;;;21.23;13.82;;;;;;;;;;4953139;28;99218;-67
2023/01/23 11:36:10;;;;;;;21.27;14.48;;;;;;;;;;4948782;28;98721;-68
2023/01/23 11:38:40;;;;;;;23.42;14.68;;;;;;;;;;4950647;28;99323;-68
2023/01/23 11:41:17;;;;;;;20.52;13.52;;;;;;;;;;4950731;28;99597;-67
2023/01/23 11:43:43;;;;;;;20.65;13.82;;;;;;;;;;4938178;28;98631;-67
2023/01/23 11:46:21;;;;;;;26.25;14.40;;;;;;;;;;4932158;28;99856;-67
2023/01/23 11:48:58;;;;;;;21.17;14.02;;;;;;;;;;4950385;28;100936;-68
2023/01/23 11:51:30;;;;;;;23.48;14.30;;;;;;;;;;4950182;28;97736;-67
2023/01/23 11:54:17;;;;;;;19.58;13.15;;;;;;;;;;4949325;28;98892;-68
2023/01/23 11:56:54;;;;;;;24.48;13.93;;;;;;;;;;4942392;28;99688;-67
2023/01/23 11:59:39;;;;;;;25.67;14.63;;;;;;;;;;4931773;28;99332;-68
2023/01/23 12:02:24;;;;;;;19.45;13.75;;;;;;;;;;4929391;28;99566;-68
2023/01/23 12:05:01;;;;;;;19.73;13.55;;;;;;;;;;4911072;28;98592;-67
2023/01/23 12:07:32;;;;;;;22.90;13.85;;;;;;;;;;4927914;28;100323;-67
2023/01/23 12:10:05;;;;;;;21.27;14.32;;;;;;;;;;4924043;28;99538;-67
2023/01/23 12:12:50;;;;;;;21.83;13.75;;;;;;;;;;4929318;28;98590;-67
2023/01/23 12:15:22;;;;;;;20.90;13.93;;;;;;;;;;4928054;28;101177;-67
2023/01/23 12:17:57;;;;;;;24.40;14.18;;;;;;;;;;4932634;28;99290;-67
2023/01/23 12:20:42;;;;;;;20.17;13.40;;;;;;;;;;4929902;28;98664;-67
2023/01/23 12:23:19;;;;;;;24.63;13.50;;;;;;;;;;4916934;28;100371;-67
2023/01/23 12:26:06;;;;;;;23.58;12.82;;;;;;;;;;4926877;28;99662;-68
2023/01/23 12:28:51;;;;;;;21.20;12.55;;;;;;;;;;4930950;28;100000;-67
2023/01/23 12:31:17;;;;;;;20.23;12.68;;;;;;;;;;4937517;28;100482;-68
2023/01/23 12:34:04;;;;;;;25.10;12.70;;;;;;;;;;4934928;28;100415;-67
2023/01/23 12:36:30;;;;;;;20.30;12.18;;;;;;;;;;4919535;28;99748;-67
2023/01/23 12:39:08;;;;;;;17.05;12.45;;;;;;;;;;4928948;28;99707;-67
2023/01/23 12:41:37;;;;;;;19.00;11.95;;;;;;;;;;4930215;28;99313;-67
2023/01/23 12:44:10;;;;;;;22.17;13.25;;;;;;;;;;4941243;28;99195;-67
2023/01/23 12:46:42;;;;;;;21.17;11.82;;;;;;;;;;4928194;28;98706;-67
2023/01/23 12:49:23;;;;;;;22.70;12.82;;;;;;;;;;4931058;28;99208;-67
2023/01/23 12:51:56;;;;;;;21.30;11.73;;;;;;;;;;4931645;28;100228;-67
2023/01/23 12:54:29;;;;;;;18.00;12.27;;;;;;;;;;4932782;28;98587;-67
2023/01/23 12:56:56;;;;;;;21.38;12.93;;;;;;;;;;4941364;28;99541;-67
2023/01/23 12:59:31;;;;;;;16.38;11.15;;;;;;;;;;4932145;28;101653;-68
2023/01/23 13:02:02;;;;;;;19.50;11.93;;;;;;;;;;4918079;28;98658;-67
2023/01/23 13:04:28;;;;;;;;;;;;;;;;;;4946518;28;100631;-68
2023/01/23 13:07:13;;;;;;;19.75;12.00;;;;;;;;;;4941314;28;120281;-67
2023/01/23 13:09:58;;;;;;;19.85;11.57;;;;;;;;;;4932821;28;99890;-68
2023/01/23 13:12:26;;;;;;;16.23;11.57;;;;;;;;;;4933296;28;99812;-67
2023/01/23 13:14:53;;;;;;;18.05;10.70;;;;;;;;;;4936690;28;99693;-68
2023/01/23 13:17:42;;;;;;;16.20;11.70;;;;;;;;;;4928742;28;100479;-68
2023/01/23 13:23:24;;;;;;;16.58;11.73;;;;;;;;;;4930749;28;98575;-67
2023/01/23 13:26:09;;;;;;;16.83;11.77;;;;;;;;;;4930957;28;99407;-67
2023/01/23 13:28:41;;;;;;;18.65;13.00;;;;;;;;;;4944228;28;100019;-68
2023/01/23 13:31:49;;;;;;;17.23;11.77;;;;;;;;;;4941060;28;100605;-67
2023/01/23 13:34:15;;;;;;;17.60;12.23;;;;;;;;;;4852856;29;99476;-67
2023/01/23 13:36:43;;;;;;;16.75;12.25;;;;;;;;;;4847419;29;97848;-68
2023/01/23 13:39:12;;;;;;;19.17;13.10;;;;;;;;;;4845361;29;98603;-68
2023/01/23 13:41:38;;;;;;;19.25;13.07;;;;;;;;;;4852497;29;99606;-67
2023/01/23 13:44:07;;;;;;;17.75;11.82;;;;;;;;;;4836967;29;99872;-67
2023/01/23 13:46:43;;;;;;;19.15;12.00;;;;;;;;;;4838364;29;101228;-67
2023/01/23 13:49:51;;;;;;;17.83;11.50;;;;;;;;;;4776355;29;99251;-68
2023/01/23 13:58:38;;;;;;;18.08;11.07;;;;;;;;;;4594054;30;99167;-68
2023/01/23 14:07:43;;;;;;;18.55;11.25;;;;;;;;;;4605448;30;99720;-68
2023/01/23 14:10:24;;;;;;;16.70;11.65;;;;;;;;;;4620845;30;99188;-68
2023/01/23 14:13:15;;;;;;;13.05;10.20;;;;;;;;;;4640892;30;100979;-67
2023/01/23 14:16:10;;;;;;;15.65;10.77;;;;;;;;;;4656616;29;98690;-68
2023/01/23 14:18:55;;;;;;;17.00;11.50;;;;;;;;;;4673715;30;99073;-67
2023/01/23 14:21:48;;;;;;;17.95;11.43;;;;;;;;;;4671159;30;98921;-67
2023/01/23 14:24:22;;;;;;;17.50;11.07;;;;;;;;;;4758284;29;100776;-67
2023/01/23 14:26:49;;;;;;;16.23;11.57;;;;;;;;;;4757649;29;100807;-68
2023/01/23 14:29:19;;;;;;;17.77;10.90;;;;;;;;;;4754604;29;99374;-67
2023/01/23 14:31:46;;;;;;;18.70;12.23;;;;;;;;;;4761377;29;99712;-67
2023/01/23 14:34:14;;;;;;;18.70;12.00;;;;;;;;;;4765593;29;99582;-67
2023/01/23 14:37:02;;;;;;;21.00;13.00;;;;;;;;;;4774396;29;99307;-67
2023/01/23 14:39:30;;;;;;;18.48;13.18;;;;;;;;;;4778564;29;99475;-67
2023/01/23 14:41:57;;;;;;;17.98;12.45;;;;;;;;;;4850932;28;99561;-67
2023/01/23 14:44:40;;;;;;;16.75;11.85;;;;;;;;;;4905792;28;99230;-67
2023/01/23 14:47:13;;;;;;;25.73;11.75;;;;;;;;;;4908632;28;99924;-67
2023/01/23 14:49:40;;;;;;;16.13;12.35;;;;;;;;;;4890632;28;99443;-67
2023/01/23 14:52:17;;;;;;;18.73;12.55;;;;;;;;;;4910529;28;99583;-67