Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:05;;;;;;;2.93;2.63;;;7.60;99.90;;;;;;5115846;28;20184;-84
2022/09/20 00:03:31;;;;;;;4.97;2.70;;;7.60;99.90;;;;;;5116196;28;20195;-84
2022/09/20 00:06:00;;;;;;;3.60;2.60;;;7.50;99.90;;;;;;5116151;28;20224;-84
2022/09/20 00:08:26;;;;;;;2.67;2.23;;;7.50;99.90;;;;;;5116698;28;20199;-84
2022/09/20 00:10:56;;;;;;;5.83;2.30;;;7.50;99.90;;;;;;5116261;28;20245;-86
2022/09/20 00:13:22;;;;;;;3.03;2.67;;;7.40;99.90;;;;;;5115686;28;20194;-85
2022/09/20 00:15:47;;;;;;;3.17;2.60;;;7.40;99.90;;;;;;5114227;28;20629;-85
2022/09/20 00:18:13;;;;;;;4.40;2.17;;;7.40;99.90;;;;;;5115336;28;20174;-84
2022/09/20 00:20:46;;;;;;;3.70;2.27;;;7.40;99.90;;;;;;5114167;28;20316;-84
2022/09/20 00:23:12;;;;;;;3.00;2.47;;;7.40;99.90;;;;;;5116207;28;20191;-84
2022/09/20 00:25:38;;;;;;;4.83;2.73;;;7.40;99.90;;;;;;5115522;28;20239;-84
2022/09/20 05:50:23;;;;;;;2.17;1.97;;;5.30;99.90;;;;;;5116082;27;20546;-84
2022/09/20 05:53:08;;;;;;;3.80;2.80;;;5.40;99.90;;;;;;5088713;28;20532;-85
2022/09/20 07:05:30;;;;;;;3.83;1.80;;;7.50;99.90;;;;;;5134905;27;20269;-84
2022/09/20 07:08:00;;;;;;;2.43;1.90;;;7.50;99.90;;;;;;5135379;28;20262;-84
2022/09/20 07:10:29;;;;;;;2.77;2.20;;;7.50;99.90;;;;;;5116621;28;20227;-84
2022/09/20 07:13:00;;;;;;;3.80;2.00;;;7.60;99.90;;;;;;5119946;28;20198;-83
2022/09/20 07:15:27;;;;;;;3.30;2.20;;;7.70;99.90;;;;;;5132764;28;20165;-84
2022/09/20 07:17:53;;;;;;;2.60;2.37;;;7.90;99.90;;;;;;5132545;28;20177;-83
2022/09/20 07:20:19;;;;;;;5.97;2.30;;;8.00;99.90;;;;;;5132507;28;20170;-84
2022/09/20 07:22:45;;;;;;;3.10;1.90;;;8.10;99.90;;;;;;5132369;28;20287;-85
2022/09/20 07:25:11;;;;;;;7.60;3.33;;;8.20;99.90;;;;;;5132677;28;20199;-85
2022/09/20 07:27:38;;;;;;;5.40;2.50;;;8.30;99.90;;;;;;5133820;27;20172;-83
2022/09/20 07:30:04;;;;;;;4.90;2.70;;;8.50;99.90;;;;;;5132667;28;20179;-84
2022/09/20 07:32:30;;;;;;;4.83;2.33;;;8.70;99.90;;;;;;5132225;28;20356;-84
2022/09/20 07:34:56;;;;;;;4.20;1.93;;;9.00;99.90;;;;;;5133832;27;20641;-85
2022/09/20 07:37:21;;;;;;;9.23;1.60;;;9.20;99.90;;;;;;5133164;27;20513;-83
2022/09/20 07:39:47;;;;;;;4.20;1.73;;;9.60;99.90;;;;;;5132506;28;20180;-84
2022/09/20 07:42:13;;;;;;;5.27;1.53;;;9.90;99.90;;;;;;5133847;27;20525;-84
2022/09/20 07:44:42;;;;;;;3.97;1.80;;;10.20;99.90;;;;;;5132901;28;20252;-84
2022/09/20 07:47:13;;;;;;;13.20;4.97;;;10.50;99.90;;;;;;5133530;27;20163;-85
2022/09/20 07:49:39;;;;;;;12.93;5.53;;;10.70;99.90;;;;;;5132772;28;20161;-85
2022/09/20 07:52:04;;;;;;;6.93;2.30;;;10.70;99.90;;;;;;5132555;28;20659;-85
2022/09/20 07:54:30;;;;;;;14.80;5.83;;;10.60;99.90;;;;;;5133652;27;20219;-84
2022/09/20 07:56:56;;;;;;;18.20;6.63;;;10.60;99.90;;;;;;5133154;27;20179;-84
2022/09/20 07:59:21;;;;;;;22.37;8.00;;;10.80;99.90;;;;;;5131908;28;20544;-84
2022/09/20 08:01:47;;;;;;;6.33;2.10;;;11.10;99.90;;;;;;5132563;28;20551;-84
2022/09/20 08:04:13;;;;;;;8.50;2.07;;;11.30;99.90;;;;;;5131703;28;20218;-85
2022/09/20 08:06:41;;;;;;;3.37;1.87;;;11.10;99.90;;;;;;5131550;28;20187;-86
2022/09/20 08:09:08;;;;;;;6.43;2.90;;;10.90;99.90;;;;;;5132352;28;20625;-84
2022/09/20 08:11:35;;;;;;;4.53;1.87;;;11.20;99.90;;;;;;5131952;28;20224;-84
2022/09/20 08:14:01;;;;;;;4.53;1.70;;;11.50;99.90;;;;;;5133305;27;20202;-84
2022/09/20 08:16:29;;;;;;;7.83;2.30;;;11.70;99.90;;;;;;5120149;28;20183;-84
2022/09/20 08:19:00;;;;;;;6.50;2.10;;;11.70;99.90;;;;;;5117364;28;20190;-85
2022/09/20 08:21:29;;;;;;;4.10;1.50;;;11.40;99.90;;;;;;5120279;28;20178;-85
2022/09/20 08:23:55;;;;;;;6.50;1.87;;;11.20;99.90;;;;;;5118512;28;20302;-85
2022/09/20 08:26:23;;;;;;;4.47;1.53;;;11.10;99.90;;;;;;5118802;28;20214;-85
2022/09/20 08:28:52;;;;;;;6.80;2.03;;;11.00;99.90;;;;;;5120217;28;20192;-86
2022/09/20 08:31:20;;;;;;;10.87;1.77;;;11.00;99.90;;;;;;5119263;28;20778;-85
2022/09/20 08:33:48;;;;;;;6.87;2.00;;;11.00;99.90;;;;;;5119197;28;20261;-86
2022/09/20 08:36:16;;;;;;;5.27;1.67;;;11.10;99.90;;;;;;5119096;28;20317;-85
2022/09/20 08:38:43;;;;;;;3.97;1.83;;;11.10;99.90;;;;;;5117807;28;20183;-85
2022/09/20 08:41:21;;;;;;;10.07;2.30;;;11.00;99.90;;;;;;5117682;28;20232;-85
2022/09/20 08:44:10;;;;;;;6.70;2.47;;;11.00;99.90;;;;;;5117640;28;20214;-85
2022/09/20 08:46:41;;;;;;;10.60;2.70;;;11.10;99.90;;;;;;5119046;28;20191;-85
2022/09/20 08:49:09;;;;;;;7.63;2.90;;;11.10;99.90;;;;;;5118875;28;20160;-85
2022/09/20 08:51:38;;;;;;;6.17;2.27;;;11.10;99.90;;;;;;5118121;28;20185;-84
2022/09/20 08:54:15;;;;;;;10.33;2.50;;;10.90;99.90;;;;;;5117621;28;20225;-84
2022/09/20 08:56:43;;;;;;;6.03;2.93;;;11.00;99.90;;;;;;5117619;28;20189;-86
2022/09/20 08:59:15;;;;;;;6.07;2.30;;;10.90;99.90;;;;;;5118577;28;20632;-85
2022/09/20 09:01:40;;;;;;;7.17;3.47;;;10.80;99.90;;;;;;5117484;28;20222;-85
2022/09/20 09:04:14;;;;;;;10.00;4.13;;;10.80;99.90;;;;;;5118337;28;20207;-86
2022/09/20 09:06:42;;;;;;;6.30;3.43;;;11.00;99.90;;;;;;5117453;28;20180;-86
2022/09/20 09:09:18;;;;;;;8.30;2.70;;;11.00;99.90;;;;;;5117426;28;20176;-86
2022/09/20 09:11:45;;;;;;;7.33;2.60;;;10.90;99.90;;;;;;5117837;28;20168;-85
2022/09/20 09:17:03;;;;;;;3.67;1.70;;;10.70;99.90;;;;;;5120122;28;20182;-85
2022/09/20 09:19:32;;;;;;;3.70;1.90;;;10.90;99.90;;;;;;5131061;28;20175;-81
2022/09/20 09:22:03;;;;;;;7.50;2.70;;;10.90;99.90;;;;;;5134819;28;20239;-82
2022/09/20 09:24:32;;;;;;;4.80;2.00;;;11.00;99.90;;;;;;5130512;28;20237;-84
2022/09/20 09:27:15;;;;;;;4.37;2.37;;;10.90;99.90;;;;;;5134491;28;20159;-81
2022/09/20 09:29:52;;;;;;;7.77;2.90;;;10.90;99.90;;;;;;5133877;28;20179;-81
2022/09/20 09:32:27;;;;;;;6.30;2.47;;;10.70;99.90;;;;;;5134218;28;20178;-82
2022/09/20 09:34:54;;;;;;;6.87;3.30;;;10.70;99.90;;;;;;5131328;28;20174;-82
2022/09/20 09:37:30;;;;;;;5.93;2.83;;;10.70;99.90;;;;;;5122874;28;20587;-84
2022/09/20 09:40:15;;;;;;;6.87;3.10;;;10.80;99.90;;;;;;5118697;28;20602;-84
2022/09/20 09:42:55;;;;;;;5.77;3.10;;;10.70;99.90;;;;;;5117837;28;20664;-84
2022/09/20 09:45:37;;;;;;;6.83;2.87;;;10.60;99.90;;;;;;5116534;28;20210;-84
2022/09/20 09:48:26;;;;;;;6.93;2.80;;;10.50;99.90;;;;;;5118064;28;20155;-83
2022/09/20 09:51:06;;;;;;;5.53;2.50;;;10.60;99.90;;;;;;5116696;28;20171;-84
2022/09/20 09:53:34;;;;;;;5.30;2.30;;;11.00;99.90;;;;;;5116654;28;20194;-84
2022/09/20 09:56:31;;;;;;;4.13;2.10;;;11.70;99.90;;;;;;5117613;28;20175;-86
2022/09/20 09:59:22;;;;;;;4.63;2.23;;;12.40;99.90;;;;;;5117162;28;20179;-84
2022/09/20 10:02:15;;;;;;;4.30;2.10;;;12.90;99.90;;;;;;5116868;28;20263;-85
2022/09/20 10:05:04;;;;;;;4.30;1.83;;;13.00;99.90;;;;;;5129705;28;20210;-85
2022/09/20 10:07:44;;;;;;;5.67;2.03;;;12.90;99.90;;;;;;5120387;28;20563;-86
2022/09/20 10:10:33;;;;;;;4.93;2.03;;;13.00;99.90;;;;;;5116956;28;20183;-84
2022/09/20 10:13:07;;;;;;;4.30;2.00;;;13.30;99.90;;;;;;5117398;28;20196;-86
2022/09/20 10:16:08;;;;;;;4.60;1.50;;;13.30;99.90;;;;;;5117784;28;20185;-84
2022/09/20 10:19:05;;;;;;;6.13;1.77;;;13.50;99.90;;;;;;5101336;28;20653;-85
2022/09/20 10:21:47;;;;;;;4.03;1.50;;;13.40;99.90;;;;;;5116908;28;20196;-84
2022/09/20 10:24:29;;;;;;;4.13;2.00;;;13.50;99.90;;;;;;5116577;28;20199;-85
2022/09/20 10:27:04;;;;;;;8.17;3.23;;;13.30;99.90;;;;;;5117723;28;20627;-85
2022/09/20 10:29:44;;;;;;;5.37;1.73;;;13.60;99.90;;;;;;5120402;28;20168;-86
2022/09/20 10:32:35;;;;;;;6.37;1.80;;;13.90;99.90;;;;;;5120789;28;20232;-84
2022/09/20 10:35:13;;;;;;;4.23;1.80;;;14.30;99.90;;;;;;5120866;28;20200;-85
2022/09/20 10:38:00;;;;;;;6.33;1.80;;;14.20;99.90;;;;;;5120615;28;20184;-83
2022/09/20 10:43:52;;;;;;;1.93;1.60;;;13.60;99.90;;;;;;5120044;28;20214;-84
2022/09/20 10:46:20;;;;;;;6.30;2.10;;;13.60;99.90;;;;;;5115445;28;20175;-85
2022/09/20 10:48:51;;;;;;;4.70;2.07;;;13.50;99.90;;;;;;5116892;28;20225;-83
2022/09/20 10:51:54;;;;;;;7.37;1.97;;;13.30;99.90;;;;;;5116882;28;20636;-84
2022/09/20 10:54:39;;;;;;;4.30;2.17;;;13.40;99.90;;;;;;5117078;28;20656;-84
2022/09/20 10:57:44;;;;;;;6.67;2.80;;;13.30;99.90;;;;;;5119216;28;20502;-85
2022/09/20 11:00:19;;;;;;;5.57;2.27;;;13.00;99.90;;;;;;5118977;28;20195;-83
2022/09/20 11:03:13;;;;;;;4.57;2.50;;;12.40;99.90;;;;;;5118815;28;20205;-83
2022/09/20 11:05:55;;;;;;;5.83;2.00;;;12.10;99.90;;;;;;5120640;28;20239;-85
2022/09/20 11:08:26;;;;;;;5.93;2.47;;;12.00;99.90;;;;;;5120769;28;20159;-85
2022/09/20 11:10:57;;;;;;;7.63;2.00;;;12.10;99.90;;;;;;5121053;28;20179;-86
2022/09/20 11:13:49;;;;;;;3.37;1.83;;;12.30;99.90;;;;;;5122355;28;20578;-85
2022/09/20 11:16:31;;;;;;;4.23;1.90;;;12.40;99.90;;;;;;5120890;28;20213;-85
2022/09/20 11:19:25;;;;;;;7.20;2.20;;;12.40;99.90;;;;;;5120541;28;20191;-86
2022/09/20 11:22:39;;;;;;;6.60;2.03;;;12.40;99.90;;;;;;5120118;28;20567;-84
2022/09/20 11:25:27;;;;;;;5.63;2.20;;;12.50;99.90;;;;;;5086631;28;20235;-84
2022/09/20 11:28:08;;;;;;;4.67;2.27;;;12.40;99.90;;;;;;5119095;28;20180;-85
2022/09/20 11:30:49;;;;;;;3.37;1.73;;;12.20;99.90;;;;;;5120106;28;20163;-88
2022/09/20 11:33:27;;;;;;;3.77;2.10;;;12.10;99.90;;;;;;5118967;28;20195;-84
2022/09/20 11:36:07;;;;;;;5.43;2.93;;;12.30;99.90;;;;;;5121900;28;20743;-86
2022/09/20 11:38:45;;;;;;;6.13;2.23;;;12.40;99.90;;;;;;5120888;28;20259;-86
2022/09/20 11:41:14;;;;;;;4.67;2.13;;;12.60;99.90;;;;;;5120303;28;20183;-86
2022/09/20 11:43:43;;;;;;;5.83;2.23;;;13.00;99.90;;;;;;5120716;28;20199;-84
2022/09/20 11:46:13;;;;;;;3.57;1.63;;;13.80;99.90;;;;;;5120831;28;20168;-85
2022/09/20 11:48:46;;;;;;;4.53;1.93;;;14.50;99.90;;;;;;5119145;28;20618;-84
2022/09/20 11:51:51;;;;;;;3.73;1.57;;;14.70;99.90;;;;;;5123002;28;20160;-86
2022/09/20 11:54:29;;;;;;;5.17;1.50;;;14.20;99.90;;;;;;5123250;28;20684;-85
2022/09/20 11:56:56;;;;;;;3.57;1.40;;;13.60;99.90;;;;;;5123168;28;20262;-84
2022/09/20 11:59:33;;;;;;;3.83;1.50;;;13.30;99.90;;;;;;5123851;28;20197;-86
2022/09/20 12:02:03;;;;;;;2.13;1.37;;;13.10;99.90;;;;;;5123891;28;20706;-87
2022/09/20 12:04:33;;;;;;;3.57;1.70;;;13.20;99.90;;;;;;5124400;28;20210;-88
2022/09/20 12:07:15;;;;;;;3.90;1.50;;;13.70;99.90;;;;;;5124236;28;20167;-84
2022/09/20 12:09:44;;;;;;;5.03;1.53;;;14.40;99.90;;;;;;5123595;28;20251;-83
2022/09/20 12:12:37;;;;;;;2.70;1.50;;;14.70;99.90;;;;;;5124073;28;20559;-83
2022/09/20 12:15:21;;;;;;;2.77;1.70;;;14.60;99.90;;;;;;5122252;28;20211;-81
2022/09/20 12:17:46;;;;;;;5.00;2.10;;;14.70;99.90;;;;;;5123079;28;20171;-82
2022/09/20 12:20:31;;;;;;;4.93;2.10;;;14.50;99.90;;;;;;5121262;28;20176;-81
2022/09/20 12:23:34;;;;;;;5.27;2.50;;;14.30;99.90;;;;;;5121571;28;20192;-82
2022/09/20 12:26:19;;;;;;;3.60;2.43;;;14.20;99.90;;;;;;5121296;28;20183;-82
2022/09/20 12:28:52;;;;;;;5.27;1.93;;;14.00;99.90;;;;;;5132149;28;20199;-82
2022/09/20 12:31:21;;;;;;;4.97;2.47;;;14.50;99.90;;;;;;5130036;28;20236;-81
2022/09/20 12:33:58;;;;;;;4.23;2.57;;;14.60;99.90;;;;;;5130581;28;20192;-80
2022/09/20 12:36:25;;;;;;;4.13;1.80;;;14.50;99.90;;;;;;5129650;28;20228;-83
2022/09/20 12:39:15;;;;;;;5.40;2.50;;;14.10;99.90;;;;;;5129166;28;20195;-83
2022/09/20 12:41:52;;;;;;;3.67;1.60;;;13.80;99.90;;;;;;5131482;28;20171;-82
2022/09/20 12:44:39;;;;;;;3.63;1.93;;;13.70;99.90;;;;;;5132920;28;20206;-80
2022/09/20 12:47:11;;;;;;;3.63;1.83;;;14.50;99.90;;;;;;5131219;28;20164;-81
2022/09/20 12:55:41;;;;;;;3.67;1.47;;;17.80;99.90;;;;;;5084335;28;20182;-83
2022/09/20 12:58:32;;;;;;;4.10;1.40;;;18.10;99.90;;;;;;5117685;28;20704;-82
2022/09/20 13:01:03;;;;;;;3.90;1.77;;;18.50;99.90;;;;;;5113950;28;20190;-85
2022/09/20 13:03:35;;;;;;;3.67;1.30;;;18.70;99.90;;;;;;5120734;28;20206;-87
2022/09/20 13:06:13;;;;;;;2.00;1.23;;;18.80;99.90;;;;;;5120946;28;20272;-86
2022/09/20 13:09:03;;;;;;;3.80;1.77;;;19.20;99.90;;;;;;5119472;28;20562;-86
2022/09/20 13:11:55;;;;;;;3.03;1.40;;;19.50;99.90;;;;;;5119416;28;20175;-85
2022/09/20 13:14:30;;;;;;;3.73;1.10;;;19.30;99.90;;;;;;5118257;28;20199;-86
2022/09/20 13:17:12;;;;;;;3.63;1.53;;;19.50;99.10;;;;;;5120394;28;20202;-86
2022/09/20 13:19:45;;;;;;;3.27;1.33;;;19.30;99.90;;;;;;5119392;28;20214;-85
2022/09/20 13:22:25;;;;;;;2.60;1.10;;;19.30;99.90;;;;;;5118932;28;20536;-86
2022/09/20 13:24:55;;;;;;;3.23;1.60;;;19.30;99.90;;;;;;5118893;28;20274;-84
2022/09/20 13:27:35;;;;;;;4.57;1.77;;;18.90;98.30;;;;;;5118900;28;20652;-85
2022/09/20 13:30:16;;;;;;;2.40;1.03;;;18.40;99.10;;;;;;5119315;28;20177;-86
2022/09/20 13:32:42;;;;;;;4.00;1.77;;;18.40;99.90;;;;;;5119110;28;20199;-86
2022/09/20 13:35:11;;;;;;;3.07;1.73;;;18.50;99.90;;;;;;5118750;28;20229;-87
2022/09/20 13:37:51;;;;;;;5.20;1.70;;;19.00;99.90;;;;;;5117873;28;20649;-85
2022/09/20 13:40:32;;;;;;;3.23;1.10;;;18.70;99.00;;;;;;5118941;28;20171;-85
2022/09/20 13:43:04;;;;;;;5.43;1.47;;;17.80;99.90;;;;;;5118452;28;20208;-86
2022/09/20 13:45:31;;;;;;;4.40;1.20;;;16.80;99.90;;;;;;5118431;28;20192;-87
2022/09/20 13:48:02;;;;;;;2.93;1.10;;;17.40;99.90;;;;;;5119259;28;20168;-85
2022/09/20 13:50:32;;;;;;;4.43;1.40;;;18.10;98.60;;;;;;5117351;28;20167;-87
2022/09/20 13:53:00;;;;;;;3.20;1.17;;;17.50;99.00;;;;;;5117816;28;20247;-87
2022/09/20 13:55:36;;;;;;;2.03;0.90;;;18.30;99.90;;;;;;5117201;28;20176;-87
2022/09/20 13:58:07;;;;;;;1.33;1.00;;;18.90;99.90;;;;;;5117384;28;20174;-85
2022/09/20 14:00:36;;;;;;;2.53;1.20;;;18.70;98.80;;;;;;5118073;28;20171;-85
2022/09/20 14:03:03;;;;;;;3.17;1.10;;;16.70;98.50;;;;;;5117294;28;20282;-87
2022/09/20 14:05:30;;;;;;;2.93;0.90;;;16.20;99.80;;;;;;5118656;28;20664;-86
2022/09/20 14:07:58;;;;;;;3.17;1.20;;;15.40;99.90;;;;;;5117056;28;20176;-85
2022/09/20 14:10:35;;;;;;;6.13;2.00;;;15.00;99.90;;;;;;5118770;28;20164;-86
2022/09/20 14:13:05;;;;;;;4.30;1.67;;;15.20;99.90;;;;;;5120138;27;20236;-84
2022/09/20 14:15:45;;;;;;;3.53;1.40;;;15.60;99.90;;;;;;5125804;28;20229;-83
2022/09/20 14:18:18;;;;;;;4.47;1.50;;;16.80;99.90;;;;;;5116926;28;20643;-86
2022/09/20 14:20:45;;;;;;;3.50;1.33;;;18.00;99.90;;;;;;5118093;27;20196;-85
2022/09/20 14:23:22;;;;;;;3.23;1.50;;;18.70;98.20;;;;;;5116404;28;20199;-86
2022/09/20 14:26:19;;;;;;;3.53;1.30;;;19.30;97.80;;;;;;5116123;28;20256;-85
2022/09/20 14:28:45;;;;;;;1.97;1.20;;;18.90;97.60;;;;;;5116402;28;20636;-84
2022/09/20 14:31:24;;;;;;;2.77;1.30;;;18.50;96.60;;;;;;5118034;28;20190;-86
2022/09/20 14:33:53;;;;;;;1.73;0.90;;;18.30;97.40;;;;;;5116486;28;20203;-85
2022/09/20 14:36:26;;;;;;;2.90;1.20;;;18.30;96.20;;;;;;5117235;28;20581;-85
2022/09/20 14:39:01;;;;;;;2.57;1.40;;;18.20;95.00;;;;;;5116366;28;20171;-87
2022/09/20 14:41:40;;;;;;;2.87;1.10;;;18.10;96.40;;;;;;5115927;28;20197;-84
2022/09/20 14:44:30;;;;;;;3.67;1.43;;;18.20;97.20;;;;;;5116858;28;20206;-84
2022/09/20 14:46:56;;;;;;;4.57;1.20;;;17.50;95.50;;;;;;5116841;28;20176;-86
2022/09/20 14:49:25;;;;;;;4.03;1.40;;;17.80;95.20;;;;;;5117166;28;20175;-85
2022/09/20 14:52:13;;;;;;;2.03;1.00;;;17.80;95.30;;;;;;5118558;28;20633;-85
2022/09/20 14:54:40;;;;;;;1.90;1.10;;;17.70;94.90;;;;;;5117401;28;20262;-86
2022/09/20 14:57:05;;;;;;;3.07;1.60;;;17.70;95.40;;;;;;5117843;28;20641;-85
2022/09/20 14:59:41;;;;;;;3.30;1.40;;;17.60;97.20;;;;;;5117130;28;20236;-86
2022/09/20 15:02:08;;;;;;;6.00;1.80;;;17.50;94.90;;;;;;5116975;28;20179;-85
2022/09/20 15:04:36;;;;;;;4.23;2.03;;;16.30;95.30;;;;;;5114599;28;20222;-85
2022/09/20 15:07:05;;;;;;;2.50;1.30;;;15.40;96.40;;;;;;5114171;28;20190;-85
2022/09/20 15:09:31;;;;;;;4.90;1.40;;;15.30;96.50;;;;;;5115824;28;20250;-83
2022/09/20 15:12:01;;;;;;;3.83;1.80;;;15.20;96.30;;;;;;5115892;28;20171;-86
2022/09/20 15:14:27;;;;;;;2.43;1.53;;;15.20;96.50;;;;;;5110938;28;20205;-83
2022/09/20 15:16:53;;;;;;;3.30;1.60;;;;;;;;;;5114574;28;20174;-84
2022/09/20 15:19:18;;;;;;;3.10;1.20;;;15.10;98.00;;;;;;5115956;28;20177;-84
2022/09/20 15:21:44;;;;;;;2.20;1.50;;;14.80;97.60;;;;;;5115569;28;20183;-86
2022/09/20 15:24:10;;;;;;;3.57;1.30;;;14.20;96.70;;;;;;5117725;28;20211;-83
2022/09/20 15:26:35;;;;;;;1.47;1.20;;;13.90;96.50;;;;;;5118723;28;20231;-85
2022/09/20 15:29:02;;;;;;;4.57;0.97;;;;;;;;;;5119312;28;20185;-87
2022/09/20 15:31:27;;;;;;;4.57;1.43;;;13.50;97.40;;;;;;5120835;28;20274;-85
2022/09/20 15:33:53;;;;;;;2.20;1.00;;;;;;;;;;5121578;28;20741;-85
2022/09/20 15:36:19;;;;;;;1.83;1.00;;;13.40;99.90;;;;;;5121767;28;20537;-86
2022/09/20 15:38:45;;;;;;;4.17;1.20;;;13.40;99.90;;;;;;5121951;28;20175;-87
2022/09/20 15:41:10;;;;;;;2.50;1.07;;;13.30;99.90;;;;;;5120472;28;20187;-85
2022/09/20 15:43:37;;;;;;;4.50;1.10;;;13.20;99.10;;;;;;5121351;28;20199;-84
2022/09/20 15:46:20;;;;;;;4.80;1.10;;;13.20;99.60;;;;;;5121343;28;20167;-86
2022/09/20 15:48:46;;;;;;;7.17;1.30;;;13.10;99.90;;;;;;5119813;28;20199;-86
2022/09/20 15:51:14;;;;;;;3.63;1.27;;;13.10;99.90;;;;;;5118918;28;20171;-86
2022/09/20 15:53:43;;;;;;;3.90;1.40;;;13.00;99.90;;;;;;5118806;28;20199;-85
2022/09/20 15:56:30;;;;;;;3.67;1.50;;;13.00;99.80;;;;;;5118275;28;20270;-86
2022/09/20 15:59:00;;;;;;;4.40;1.30;;;12.90;99.90;;;;;;5118634;28;20164;-83
2022/09/20 16:01:36;;;;;;;6.07;1.20;;;12.90;99.90;;;;;;5118983;28;20168;-85
2022/09/20 16:04:13;;;;;;;8.40;4.00;;;13.00;99.90;;;;;;5120241;28;20218;-83
2022/09/20 16:06:41;;;;;;;4.20;1.47;;;13.00;99.90;;;;;;5118711;28;20270;-86
2022/09/20 16:09:07;;;;;;;7.00;1.57;;;12.80;99.90;;;;;;5118927;28;20203;-85
2022/09/20 16:11:33;;;;;;;3.30;1.37;;;12.70;99.90;;;;;;5118794;28;20655;-84
2022/09/20 16:14:00;;;;;;;2.70;1.30;;;12.60;99.90;;;;;;5119959;28;20203;-83
2022/09/20 16:16:28;;;;;;;6.40;1.40;;;12.40;99.90;;;;;;5119940;28;20206;-84
2022/09/20 16:21:39;;;;;;;4.57;1.50;;;12.00;99.90;;;;;;5120234;28;20564;-86
2022/09/20 16:24:06;;;;;;;10.23;5.57;;;11.90;99.90;;;;;;5118881;28;20211;-83
2022/09/20 16:26:33;;;;;;;4.70;2.90;;;11.80;99.90;;;;;;5118520;28;20190;-85
2022/09/20 16:28:59;;;;;;;3.53;2.30;;;11.70;99.90;;;;;;5118190;28;20179;-84
2022/09/20 16:31:31;;;;;;;9.80;3.00;;;11.60;99.90;;;;;;5119579;28;20174;-84
2022/09/20 16:34:02;;;;;;;2.37;1.80;;;11.40;99.90;;;;;;5118470;28;20230;-85
2022/09/20 16:36:28;;;;;;;5.60;2.50;;;11.40;99.90;;;;;;5119377;28;20164;-85
2022/09/20 16:38:55;;;;;;;6.30;2.40;;;11.30;99.90;;;;;;5119022;28;20667;-84
2022/09/20 16:41:25;;;;;;;5.57;2.30;;;11.30;99.90;;;;;;5119578;28;20193;-85
2022/09/20 16:43:52;;;;;;;5.47;2.07;;;11.10;99.90;;;;;;5118474;28;20203;-85
2022/09/20 16:46:26;;;;;;;5.63;1.93;;;11.10;99.90;;;;;;5117838;28;20171;-85
2022/09/20 16:48:53;;;;;;;4.40;1.70;;;11.10;99.90;;;;;;5118368;28;20175;-86
2022/09/20 16:51:24;;;;;;;5.10;1.90;;;11.00;99.90;;;;;;5117789;28;20239;-86
2022/09/20 16:53:54;;;;;;;6.77;2.60;;;11.00;99.90;;;;;;5118197;28;20675;-85
2022/09/20 16:56:28;;;;;;;4.70;2.73;;;11.00;99.90;;;;;;5118063;28;20186;-84
2022/09/20 16:58:55;;;;;;;6.80;2.60;;;11.00;99.90;;;;;;5119824;28;20262;-86
2022/09/20 17:01:21;;;;;;;5.93;3.63;;;10.90;99.90;;;;;;5117335;28;20180;-84
2022/09/20 17:03:48;;;;;;;5.43;3.77;;;10.80;99.90;;;;;;5116605;28;20222;-83
2022/09/20 17:06:15;;;;;;;8.97;2.50;;;10.80;99.90;;;;;;5116965;28;20199;-86
2022/09/20 17:08:42;;;;;;;3.70;2.43;;;10.70;99.90;;;;;;5117669;28;20653;-85
2022/09/20 17:11:18;;;;;;;6.63;3.17;;;10.60;99.90;;;;;;5117425;28;20183;-83
2022/09/20 17:13:44;;;;;;;8.17;4.57;;;10.60;99.90;;;;;;5121449;28;20198;-83
2022/09/20 17:16:21;;;;;;;6.90;3.07;;;10.50;99.90;;;;;;5117637;28;20172;-83
2022/09/20 17:18:55;;;;;;;4.20;2.40;;;10.40;99.90;;;;;;5117661;28;20178;-87
2022/09/20 17:21:21;;;;;;;9.00;3.83;;;10.40;99.90;;;;;;5119032;28;20180;-85
2022/09/20 17:23:53;;;;;;;14.33;7.37;;;10.30;99.90;;;;;;5118648;28;20206;-86
2022/09/20 17:26:24;;;;;;;13.47;8.27;;;10.20;99.90;;;;;;5119708;27;20168;-82
2022/09/20 17:28:54;;;;;;;90.67;56.40;;;10.10;99.90;;;;;;5121184;28;20534;-84
2022/09/20 17:31:22;;;;;;;137.00;87.47;;;10.10;99.90;;;;;;5118794;28;20172;-84
2022/09/20 17:33:49;;;;;;;84.30;54.80;;;10.00;99.90;;;;;;5118498;28;20239;-83
2022/09/20 17:36:17;;;;;;;56.20;37.60;;;9.90;99.90;;;;;;5120641;28;20170;-84
2022/09/20 17:38:44;;;;;;;41.53;28.40;;;9.80;99.90;;;;;;5102517;28;20277;-83
2022/09/20 17:41:17;;;;;;;30.93;20.93;;;9.80;99.90;;;;;;5121577;28;20170;-84
2022/09/20 17:43:45;;;;;;;20.33;16.30;;;9.70;99.90;;;;;;5124627;28;20210;-84
2022/09/20 17:46:24;;;;;;;20.33;13.87;;;9.70;99.90;;;;;;5121496;28;20216;-84
2022/09/20 17:48:54;;;;;;;17.03;11.17;;;9.60;99.90;;;;;;5117598;28;20216;-84
2022/09/20 17:51:25;;;;;;;17.13;9.17;;;9.50;99.90;;;;;;5118765;28;20220;-84
2022/09/20 17:53:51;;;;;;;14.90;9.80;;;9.50;99.90;;;;;;5118599;28;20203;-82
2022/09/20 17:56:18;;;;;;;16.83;10.60;;;9.40;99.90;;;;;;5120084;28;20252;-82
2022/09/20 17:58:43;;;;;;;16.30;10.63;;;9.30;99.90;;;;;;5118334;28;20176;-84
2022/09/20 18:01:15;;;;;;;17.37;11.53;;;9.30;99.90;;;;;;5118949;28;20519;-85
2022/09/20 18:03:43;;;;;;;11.40;7.40;;;9.20;99.90;;;;;;5119475;28;20219;-84
2022/09/20 18:06:23;;;;;;;9.60;7.37;;;9.20;99.90;;;;;;5120233;28;20180;-84
2022/09/20 18:09:00;;;;;;;18.07;10.70;;;9.10;99.90;;;;;;5118373;28;20227;-84
2022/09/20 18:11:31;;;;;;;17.27;10.87;;;9.00;99.90;;;;;;5119017;28;20183;-86
2022/09/20 18:13:59;;;;;;;34.57;21.07;;;9.00;99.90;;;;;;5118608;28;20195;-83
2022/09/20 18:16:24;;;;;;;28.90;16.33;;;8.90;99.90;;;;;;5118242;28;20200;-84
2022/09/20 18:18:50;;;;;;;21.53;13.63;;;8.90;99.90;;;;;;5118246;28;20665;-82
2022/09/20 18:21:17;;;;;;;16.87;11.07;;;8.90;99.90;;;;;;5119287;28;20194;-84
2022/09/20 18:23:45;;;;;;;16.73;10.27;;;8.80;99.90;;;;;;5117830;28;20195;-84
2022/09/20 18:26:22;;;;;;;13.57;8.80;;;8.80;99.90;;;;;;5119634;28;20172;-84
2022/09/20 18:29:13;;;;;;;16.33;8.90;;;8.70;99.90;;;;;;5119494;28;20490;-83
2022/09/20 18:31:43;;;;;;;11.03;7.80;;;8.70;99.90;;;;;;5110672;28;20244;-83
2022/09/20 18:34:17;;;;;;;14.77;7.67;;;8.60;99.90;;;;;;5118822;28;20192;-84
2022/09/20 18:36:53;;;;;;;14.50;7.67;;;8.50;99.90;;;;;;5118806;28;20161;-83
2022/09/20 18:39:20;;;;;;;18.17;9.47;;;8.50;99.90;;;;;;5117719;28;20535;-82
2022/09/20 18:41:49;;;;;;;31.50;11.10;;;8.40;99.90;;;;;;5117666;28;20175;-83
2022/09/20 18:44:17;;;;;;;25.40;9.87;;;8.30;99.90;;;;;;5118442;28;20673;-84
2022/09/20 18:46:43;;;;;;;17.70;8.63;;;8.30;99.90;;;;;;5117235;28;20226;-84
2022/09/20 18:49:12;;;;;;;20.43;9.50;;;8.20;99.90;;;;;;5117539;28;20171;-84
2022/09/20 18:51:38;;;;;;;17.63;8.50;;;8.20;99.90;;;;;;5117458;28;20782;-84
2022/09/20 18:54:04;;;;;;;14.73;7.53;;;8.20;99.90;;;;;;5118279;28;20433;-83
2022/09/20 18:56:32;;;;;;;12.10;6.90;;;8.10;99.90;;;;;;5118857;28;20182;-82
2022/09/20 18:59:01;;;;;;;11.33;7.20;;;8.10;99.90;;;;;;5118647;28;20171;-85
2022/09/20 19:01:32;;;;;;;12.97;7.07;;;8.00;99.90;;;;;;5119152;28;20180;-83
2022/09/20 19:04:28;;;;;;;13.73;6.47;;;8.00;99.90;;;;;;5118830;28;20364;-84
2022/09/20 19:07:18;;;;;;;11.37;6.97;;;8.00;99.90;;;;;;5117438;28;20167;-84
2022/09/20 19:10:18;;;;;;;14.10;7.83;;;8.00;99.90;;;;;;5118639;28;20165;-83
2022/09/20 19:12:55;;;;;;;16.13;7.70;;;8.00;99.90;;;;;;5118268;28;20206;-84
2022/09/20 19:15:37;;;;;;;15.47;10.10;;;8.00;99.90;;;;;;5119064;28;20167;-84
2022/09/20 19:18:12;;;;;;;20.27;10.50;;;8.00;99.90;;;;;;5118173;28;20190;-83
2022/09/20 19:20:40;;;;;;;20.17;10.87;;;8.10;99.90;;;;;;5118540;28;20617;-83
2022/09/20 19:23:37;;;;;;;19.10;11.27;;;8.10;99.90;;;;;;5117274;28;20436;-84
2022/09/20 19:26:15;;;;;;;19.07;11.00;;;8.10;99.90;;;;;;5117377;28;20171;-85
2022/09/20 19:28:40;;;;;;;23.97;15.03;;;8.20;99.90;;;;;;5117185;28;20565;-84
2022/09/20 19:31:18;;;;;;;24.90;15.53;;;8.20;99.90;;;;;;5118613;28;20197;-83
2022/09/20 19:33:47;;;;;;;24.27;15.67;;;8.20;99.90;;;;;;5118410;28;20191;-85
2022/09/20 19:36:14;;;;;;;21.83;13.57;;;8.20;99.90;;;;;;5119553;28;20171;-84
2022/09/20 19:39:01;;;;;;;16.80;10.27;;;8.20;99.90;;;;;;5118862;28;20183;-84
2022/09/20 19:41:53;;;;;;;16.40;8.30;;;8.00;99.90;;;;;;5117369;28;20176;-86
2022/09/20 19:45:00;;;;;;;15.10;8.57;;;8.00;99.90;;;;;;5118339;28;20257;-85
2022/09/20 19:47:45;;;;;;;11.10;6.73;;;8.00;99.90;;;;;;5117817;28;20183;-86
2022/09/20 19:50:32;;;;;;;11.10;6.50;;;8.00;99.90;;;;;;5119684;28;20160;-85
2022/09/20 19:53:02;;;;;;;11.40;7.10;;;7.90;99.90;;;;;;5118112;28;20195;-84
2022/09/20 19:55:33;;;;;;;8.20;6.53;;;7.90;99.90;;;;;;5117352;28;20184;-85
2022/09/20 19:58:00;;;;;;;15.17;9.40;;;7.90;99.90;;;;;;5117353;28;20172;-84
2022/09/20 20:00:26;;;;;;;14.53;10.20;;;8.00;99.90;;;;;;5118795;28;20231;-85
2022/09/20 20:02:53;;;;;;;12.60;8.07;;;7.90;99.90;;;;;;5116776;28;20199;-85
2022/09/20 20:05:24;;;;;;;10.97;5.83;;;8.00;99.90;;;;;;5117313;28;20684;-84
2022/09/20 20:08:20;;;;;;;10.13;6.00;;;7.90;99.90;;;;;;5117213;28;20183;-85