Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:43;;;;;;;29.90;7.90;;;10.60;99.90;;;;;;4972562;28;20366;-89
2021/12/13 00:03:19;;;;;;;25.73;7.37;;;10.60;99.90;;;;;;4972554;28;20208;-88
2021/12/13 00:05:49;;;;;;;30.87;7.00;;;10.60;99.90;;;;;;4971712;28;20327;-87
2021/12/13 00:08:20;;;;;;;33.00;7.90;;;10.60;99.90;;;;;;4973218;28;20873;-86
2021/12/13 00:10:51;;;;;;;23.67;6.87;;;10.50;99.90;;;;;;4984543;28;20208;-87
2021/12/13 00:13:20;;;;;;;31.90;7.63;;;10.50;99.90;;;;;;4992042;28;20200;-88
2021/12/13 00:15:52;;;;;;;25.77;6.37;;;10.50;99.90;;;;;;4984542;28;20200;-86
2021/12/13 00:18:25;;;;;;;20.17;6.20;;;10.50;99.90;;;;;;4972224;28;20217;-86
2021/12/13 00:21:04;;;;;;;23.47;6.07;;;10.50;99.90;;;;;;4971387;28;20204;-87
2021/12/13 00:23:35;;;;;;;25.53;5.87;;;10.50;99.90;;;;;;4971564;28;20240;-87
2021/12/13 00:26:06;;;;;;;19.30;4.50;;;10.50;99.90;;;;;;4971938;28;20216;-86
2021/12/13 00:28:36;;;;;;;24.17;5.37;;;10.60;99.90;;;;;;4971550;28;20204;-86
2021/12/13 00:31:16;;;;;;;22.07;4.63;;;10.60;99.90;;;;;;4971144;28;20196;-86
2021/12/13 00:33:54;;;;;;;19.17;4.80;;;10.60;99.90;;;;;;4980607;28;20409;-86
2021/12/13 00:36:29;;;;;;;23.33;5.10;;;10.60;99.90;;;;;;4990039;28;20266;-88
2021/12/13 00:39:04;;;;;;;24.70;4.40;;;10.50;99.90;;;;;;4990195;28;20195;-85
2021/12/13 00:41:31;;;;;;;15.80;4.00;;;10.50;99.90;;;;;;4990691;28;20600;-85
2021/12/13 00:44:03;;;;;;;23.07;4.90;;;10.50;99.90;;;;;;4990900;28;20200;-85
2021/12/13 00:46:31;;;;;;;17.80;3.70;;;10.40;99.90;;;;;;4988755;28;20246;-85
2021/12/13 00:49:01;;;;;;;16.70;3.43;;;10.40;99.90;;;;;;4990309;28;20204;-86
2021/12/13 00:51:30;;;;;;;19.03;3.97;;;10.40;99.90;;;;;;4990600;28;20212;-88
2021/12/13 00:54:00;;;;;;;18.63;4.40;;;10.40;99.90;;;;;;4990258;28;20208;-88
2021/12/13 00:56:51;;;;;;;20.13;4.07;;;10.40;99.90;;;;;;4990984;28;20288;-88
2021/12/13 00:59:26;;;;;;;21.17;4.77;;;10.30;99.90;;;;;;4971381;28;20209;-86
2021/12/13 01:01:57;;;;;;;18.30;4.70;;;10.40;99.90;;;;;;4970840;28;20219;-85
2021/12/13 01:04:48;;;;;;;16.73;4.93;;;10.40;99.90;;;;;;4971073;28;20272;-83
2021/12/13 01:07:52;;;;;;;22.23;4.70;;;10.40;99.90;;;;;;4971488;28;20201;-85
2021/12/13 01:11:10;;;;;;;16.13;4.03;;;10.40;99.90;;;;;;4971175;28;20192;-85
2021/12/13 01:14:09;;;;;;;17.90;4.47;;;10.30;99.90;;;;;;4981664;28;20188;-84
2021/12/13 01:16:52;;;;;;;19.67;5.97;;;10.40;99.90;;;;;;4942632;28;20243;-88
2021/12/13 01:19:31;;;;;;;19.10;4.37;;;10.40;99.90;;;;;;4987678;28;20208;-86
2021/12/13 01:22:40;;;;;;;17.30;5.07;;;10.40;99.90;;;;;;4991103;28;20207;-85
2021/12/13 01:25:24;;;;;;;20.00;4.40;;;10.30;99.90;;;;;;4990694;28;20253;-86
2021/12/13 01:27:59;;;;;;;15.43;4.40;;;10.30;99.90;;;;;;4971381;28;20621;-86
2021/12/13 01:30:32;;;;;;;18.20;4.00;;;10.30;99.90;;;;;;4969728;28;20196;-84
2021/12/13 01:33:03;;;;;;;13.93;3.50;;;10.40;99.90;;;;;;5007721;28;20199;-86
2021/12/13 01:35:35;;;;;;;14.37;3.10;;;10.30;99.90;;;;;;4993697;28;20211;-86
2021/12/13 01:38:07;;;;;;;9.63;2.83;;;10.30;99.90;;;;;;5012164;28;20202;-84
2021/12/13 01:40:36;;;;;;;18.10;3.50;;;10.30;99.90;;;;;;5011457;28;20214;-85
2021/12/13 01:43:08;;;;;;;14.23;3.83;;;10.30;99.90;;;;;;5024978;28;20202;-85
2021/12/13 01:45:39;;;;;;;14.90;2.80;;;10.30;99.90;;;;;;5018224;28;20227;-85
2021/12/13 01:48:07;;;;;;;14.27;3.13;;;10.30;99.90;;;;;;5014958;28;20206;-85
2021/12/13 01:50:47;;;;;;;13.17;3.17;;;10.30;99.90;;;;;;5031603;28;20206;-86
2021/12/13 01:53:17;;;;;;;12.63;3.00;;;10.30;99.90;;;;;;5031759;28;20237;-86
2021/12/13 01:55:47;;;;;;;12.20;2.70;;;10.30;99.90;;;;;;5030805;28;20269;-84
2021/12/13 01:58:34;;;;;;;14.67;3.90;;;10.30;99.90;;;;;;5031537;28;20321;-84
2021/12/13 02:01:12;;;;;;;16.07;2.67;;;10.30;99.90;;;;;;5015034;28;20239;-84
2021/12/13 02:03:52;;;;;;;19.03;2.90;;;10.30;99.90;;;;;;5011133;28;20203;-85
2021/12/13 02:06:29;;;;;;;13.30;2.60;;;10.30;99.90;;;;;;5012907;28;20215;-85
2021/12/13 02:08:59;;;;;;;10.43;2.00;;;10.30;99.90;;;;;;5014893;28;20198;-84
2021/12/13 02:11:29;;;;;;;10.57;2.27;;;10.30;99.90;;;;;;5014840;28;20206;-85
2021/12/13 02:14:08;;;;;;;10.37;2.40;;;10.30;99.90;;;;;;5013475;28;20215;-84
2021/12/13 02:19:37;;;;;;;9.67;2.30;;;10.30;99.90;;;;;;5022641;28;20248;-86
2021/12/13 02:22:30;;;;;;;7.40;2.10;;;10.30;99.90;;;;;;5034847;28;20190;-85
2021/12/13 02:25:00;;;;;;;11.23;2.13;;;10.30;99.90;;;;;;5014738;28;20246;-86
2021/12/13 02:27:30;;;;;;;9.07;2.40;;;10.30;99.90;;;;;;5014799;28;20226;-86
2021/12/13 02:30:00;;;;;;;10.90;2.07;;;10.40;99.90;;;;;;5015521;28;20883;-87
2021/12/13 02:32:28;;;;;;;9.47;3.37;;;10.30;99.90;;;;;;5015297;28;20196;-87
2021/12/13 02:34:59;;;;;;;8.70;2.53;;;10.40;99.90;;;;;;5015322;28;20207;-86
2021/12/13 02:37:27;;;;;;;7.63;2.20;;;10.40;99.90;;;;;;5014655;28;20199;-86
2021/12/13 02:39:59;;;;;;;7.73;2.17;;;10.40;99.90;;;;;;5025873;28;20629;-87
2021/12/13 02:42:28;;;;;;;8.43;2.90;;;10.40;99.90;;;;;;5034824;28;20203;-87
2021/12/13 02:45:01;;;;;;;7.63;2.50;;;10.40;99.90;;;;;;5043669;28;20229;-83
2021/12/13 02:47:35;;;;;;;7.43;2.57;;;10.50;99.90;;;;;;5040723;28;20231;-88
2021/12/13 02:50:03;;;;;;;7.30;2.93;;;10.40;99.90;;;;;;5014755;28;20246;-87
2021/12/13 02:52:30;;;;;;;8.50;3.40;;;10.40;99.90;;;;;;5014150;28;20207;-85
2021/12/13 02:55:01;;;;;;;13.37;3.00;;;10.40;99.90;;;;;;5020301;28;20810;-87
2021/12/13 02:57:33;;;;;;;7.20;2.90;;;10.50;99.90;;;;;;5034010;28;20194;-86
2021/12/13 03:00:08;;;;;;;9.20;3.30;;;10.40;99.90;;;;;;5016096;28;20226;-88
2021/12/13 03:02:38;;;;;;;7.20;2.90;;;10.50;99.90;;;;;;5012839;28;20223;-88
2021/12/13 03:05:11;;;;;;;5.33;3.17;;;10.50;99.90;;;;;;5013696;28;20831;-85
2021/12/13 03:07:42;;;;;;;4.80;2.80;;;10.50;99.90;;;;;;5014169;28;20242;-86
2021/12/13 03:10:15;;;;;;;7.73;3.17;;;10.50;99.90;;;;;;5014251;28;20225;-86
2021/12/13 03:12:42;;;;;;;8.33;2.87;;;10.50;99.90;;;;;;5030971;28;20214;-86
2021/12/13 03:15:12;;;;;;;9.73;2.77;;;10.50;99.90;;;;;;5034363;28;20209;-87
2021/12/13 03:17:44;;;;;;;5.00;2.90;;;10.50;99.90;;;;;;5025881;28;20199;-86
2021/12/13 03:20:33;;;;;;;6.53;3.00;;;10.50;99.90;;;;;;5014484;28;20571;-87
2021/12/13 03:23:16;;;;;;;7.97;3.03;;;10.50;99.90;;;;;;5026618;28;20357;-88
2021/12/13 03:26:20;;;;;;;6.70;2.97;;;10.40;99.90;;;;;;5034250;28;20199;-86
2021/12/13 03:29:14;;;;;;;9.50;3.37;;;10.50;99.90;;;;;;5033452;28;20234;-86
2021/12/13 03:31:43;;;;;;;6.97;2.90;;;10.50;99.90;;;;;;5033687;28;20217;-87
2021/12/13 03:34:14;;;;;;;8.57;2.83;;;10.50;99.90;;;;;;5033756;28;20211;-87
2021/12/13 03:36:53;;;;;;;7.40;3.13;;;10.50;99.90;;;;;;5032434;28;20206;-86
2021/12/13 03:39:23;;;;;;;6.53;2.77;;;10.50;99.90;;;;;;5033728;28;20206;-88
2021/12/13 03:41:54;;;;;;;9.80;3.97;;;10.50;99.90;;;;;;5032491;28;20211;-85
2021/12/13 03:44:24;;;;;;;9.23;3.40;;;10.50;99.90;;;;;;5037774;28;20209;-89
2021/12/13 03:46:53;;;;;;;5.87;3.20;;;10.50;99.90;;;;;;5054098;28;20218;-86
2021/12/13 03:49:21;;;;;;;7.87;3.50;;;10.50;99.90;;;;;;5036000;28;20211;-85
2021/12/13 03:51:49;;;;;;;8.10;3.53;;;10.50;99.90;;;;;;5033756;28;20211;-85
2021/12/13 03:54:19;;;;;;;9.10;3.53;;;10.50;99.90;;;;;;5033712;28;20210;-88
2021/12/13 03:56:48;;;;;;;7.70;3.30;;;10.50;99.90;;;;;;5033399;28;20199;-85
2021/12/13 03:59:20;;;;;;;7.97;3.03;;;10.50;99.90;;;;;;5033523;28;20202;-86
2021/12/13 04:01:51;;;;;;;7.07;3.27;;;10.50;99.90;;;;;;5033610;28;20218;-86
2021/12/13 04:04:20;;;;;;;11.30;3.73;;;10.60;99.90;;;;;;5014008;28;20199;-84
2021/12/13 04:06:51;;;;;;;8.70;2.70;;;10.50;99.90;;;;;;5013379;28;20235;-88
2021/12/13 04:09:19;;;;;;;8.30;3.50;;;10.60;99.90;;;;;;5013735;28;20199;-85
2021/12/13 04:11:47;;;;;;;10.00;3.73;;;10.60;99.90;;;;;;5012800;28;20204;-85
2021/12/13 04:14:25;;;;;;;6.90;3.40;;;10.60;99.90;;;;;;5032516;28;20222;-85
2021/12/13 04:17:08;;;;;;;8.67;3.57;;;10.60;99.90;;;;;;5032834;28;20289;-86
2021/12/13 04:19:46;;;;;;;12.20;4.17;;;10.60;99.90;;;;;;5032604;28;20294;-85
2021/12/13 04:22:17;;;;;;;11.47;3.97;;;10.60;99.90;;;;;;5017312;28;20214;-83
2021/12/13 04:24:49;;;;;;;11.37;4.10;;;10.60;99.90;;;;;;5012726;28;20246;-87
2021/12/13 04:27:20;;;;;;;10.63;3.77;;;10.60;99.90;;;;;;5012489;28;20235;-87
2021/12/13 04:29:51;;;;;;;9.43;4.13;;;10.60;99.90;;;;;;5028638;28;20613;-84
2021/12/13 04:32:23;;;;;;;9.73;4.50;;;10.60;99.90;;;;;;5029917;28;20548;-86
2021/12/13 04:34:53;;;;;;;10.10;4.10;;;10.60;99.90;;;;;;5026787;28;20713;-82
2021/12/13 04:37:24;;;;;;;9.53;4.37;;;10.60;99.90;;;;;;5012701;28;20192;-86
2021/12/13 04:39:54;;;;;;;8.67;4.10;;;10.60;99.90;;;;;;5012568;28;20215;-88
2021/12/13 04:42:25;;;;;;;7.83;4.10;;;10.60;99.90;;;;;;5011815;28;20211;-83
2021/12/13 04:45:00;;;;;;;9.60;4.13;;;10.60;99.90;;;;;;5020526;28;20222;-82
2021/12/13 04:47:32;;;;;;;5.83;3.97;;;10.60;99.90;;;;;;5031397;28;20663;-83
2021/12/13 04:50:09;;;;;;;11.40;4.00;;;10.60;99.90;;;;;;5032009;28;20205;-85
2021/12/13 04:52:37;;;;;;;8.30;4.10;;;10.60;99.90;;;;;;5019565;28;20210;-84
2021/12/13 04:55:09;;;;;;;11.57;4.47;;;10.70;99.90;;;;;;5012391;28;20195;-85
2021/12/13 04:57:36;;;;;;;8.10;4.33;;;10.70;99.90;;;;;;5011765;28;20199;-87
2021/12/13 05:00:11;;;;;;;8.87;4.37;;;10.70;99.90;;;;;;5012168;28;20246;-85
2021/12/13 05:02:44;;;;;;;13.87;4.80;;;10.70;99.90;;;;;;5011660;28;20210;-86
2021/12/13 05:05:12;;;;;;;9.23;4.30;;;10.70;99.90;;;;;;5031607;28;20214;-84
2021/12/13 05:07:41;;;;;;;8.40;4.10;;;10.70;99.90;;;;;;5025619;28;20219;-84
2021/12/13 05:10:10;;;;;;;9.00;4.00;;;10.70;99.90;;;;;;5010595;28;20782;-84
2021/12/13 05:12:36;;;;;;;7.30;3.60;;;10.70;99.90;;;;;;5024959;28;20206;-85
2021/12/13 05:15:09;;;;;;;7.40;3.57;;;10.70;99.90;;;;;;5031877;28;20198;-85
2021/12/13 05:17:41;;;;;;;11.67;5.27;;;10.70;99.90;;;;;;5031341;28;20203;-86
2021/12/13 05:20:15;;;;;;;8.80;3.30;;;10.70;99.90;;;;;;5011068;28;20225;-86
2021/12/13 05:22:48;;;;;;;10.03;3.53;;;10.70;99.90;;;;;;5011133;28;20207;-82
2021/12/13 05:25:28;;;;;;;6.33;3.83;;;10.70;99.90;;;;;;5011450;28;20238;-84
2021/12/13 05:28:01;;;;;;;7.17;3.33;;;10.70;99.90;;;;;;5010782;28;20203;-87
2021/12/13 05:30:30;;;;;;;8.23;3.43;;;10.70;99.90;;;;;;5011570;28;20202;-84
2021/12/13 05:32:59;;;;;;;9.07;2.93;;;10.60;99.90;;;;;;5011058;28;20215;-86
2021/12/13 05:35:32;;;;;;;6.57;3.27;;;10.70;99.90;;;;;;5010939;28;20262;-86
2021/12/13 05:38:02;;;;;;;7.97;3.03;;;10.60;99.90;;;;;;5012155;28;20211;-85
2021/12/13 05:40:38;;;;;;;5.70;3.37;;;10.60;99.90;;;;;;5010556;28;20203;-84
2021/12/13 05:43:18;;;;;;;7.40;3.37;;;10.70;99.90;;;;;;5013510;28;20406;-87
2021/12/13 05:45:50;;;;;;;5.73;3.27;;;10.70;99.90;;;;;;5046628;28;20213;-86
2021/12/13 05:48:20;;;;;;;6.20;3.10;;;10.70;99.90;;;;;;5040955;28;20234;-84
2021/12/13 05:50:52;;;;;;;6.67;2.90;;;10.60;99.90;;;;;;5031331;28;20318;-84
2021/12/13 05:53:22;;;;;;;8.33;3.03;;;10.70;99.90;;;;;;5028163;28;20202;-85
2021/12/13 05:55:56;;;;;;;5.23;3.60;;;10.60;99.90;;;;;;5024869;28;20203;-85
2021/12/13 05:58:43;;;;;;;7.23;2.60;;;10.70;99.90;;;;;;5013024;28;20741;-84
2021/12/13 06:01:17;;;;;;;11.10;2.97;;;10.60;99.90;;;;;;5010341;28;20222;-84
2021/12/13 06:03:51;;;;;;;6.17;3.17;;;10.70;99.90;;;;;;5010645;28;20191;-84
2021/12/13 06:06:24;;;;;;;3.77;2.97;;;10.70;99.90;;;;;;5011689;28;20211;-84
2021/12/13 06:08:54;;;;;;;4.47;2.13;;;10.70;99.90;;;;;;5029987;28;20191;-84
2021/12/13 06:11:28;;;;;;;3.27;2.30;;;10.70;99.90;;;;;;5030073;28;20485;-84
2021/12/13 06:14:05;;;;;;;6.70;2.67;;;10.70;99.90;;;;;;5029819;28;20214;-82
2021/12/13 06:17:04;;;;;;;4.77;2.87;;;10.70;99.90;;;;;;5029642;28;20198;-84
2021/12/13 06:19:34;;;;;;;7.30;2.50;;;10.70;99.90;;;;;;5010802;28;20183;-83
2021/12/13 06:22:06;;;;;;;6.17;2.77;;;10.70;99.90;;;;;;5010307;28;20367;-84
2021/12/13 06:24:37;;;;;;;7.70;2.70;;;10.70;99.90;;;;;;5010434;28;20243;-85
2021/12/13 06:27:09;;;;;;;7.40;2.70;;;10.70;99.90;;;;;;5010760;28;20593;-82
2021/12/13 06:30:05;;;;;;;7.70;2.50;;;10.70;99.90;;;;;;5009839;28;20207;-84
2021/12/13 06:32:44;;;;;;;7.70;2.67;;;10.70;99.90;;;;;;5010070;28;20215;-84
2021/12/13 06:35:51;;;;;;;4.83;2.67;;;10.70;99.90;;;;;;5010283;28;20210;-84
2021/12/13 06:38:42;;;;;;;5.57;2.53;;;10.70;99.90;;;;;;5013997;28;20300;-86
2021/12/13 06:41:21;;;;;;;7.27;2.53;;;10.70;99.90;;;;;;5029788;28;20206;-83
2021/12/13 06:43:51;;;;;;;7.23;2.40;;;10.70;99.90;;;;;;5027067;28;20207;-86
2021/12/13 06:46:35;;;;;;;7.97;2.50;;;10.70;99.90;;;;;;5010668;28;20210;-83
2021/12/13 06:49:13;;;;;;;5.87;2.37;;;10.70;99.90;;;;;;5010774;28;20207;-85
2021/12/13 06:51:47;;;;;;;4.97;2.40;;;10.70;99.90;;;;;;5011344;28;20757;-85
2021/12/13 06:54:18;;;;;;;4.37;1.87;;;10.60;99.90;;;;;;5014557;28;20203;-86
2021/12/13 06:56:53;;;;;;;4.00;2.60;;;10.60;99.90;;;;;;5016040;28;20209;-83
2021/12/13 06:59:20;;;;;;;5.40;2.37;;;10.60;99.90;;;;;;5033834;28;20207;-85
2021/12/13 07:01:59;;;;;;;12.83;3.13;;;10.60;99.90;;;;;;5037670;23;20234;-85
2021/12/13 07:04:28;;;;;;;4.33;2.10;;;10.60;99.90;;;;;;4993945;28;20963;-86
2021/12/13 07:07:09;;;;;;;7.80;2.37;;;10.60;99.90;;;;;;4994258;28;20202;-83
2021/12/13 07:09:38;;;;;;;4.53;2.27;;;10.60;99.90;;;;;;5012031;28;20222;-86
2021/12/13 07:12:13;;;;;;;5.10;2.00;;;10.60;99.90;;;;;;5002861;28;20279;-83
2021/12/13 07:14:40;;;;;;;4.90;2.23;;;10.70;99.90;;;;;;4994444;28;20196;-85
2021/12/13 07:17:13;;;;;;;3.87;2.03;;;10.70;99.90;;;;;;5007150;28;20199;-86
2021/12/13 07:19:45;;;;;;;4.40;2.30;;;10.70;99.90;;;;;;5007338;28;20215;-85
2021/12/13 07:22:18;;;;;;;7.73;2.43;;;10.70;99.90;;;;;;4994168;28;20208;-85
2021/12/13 07:24:48;;;;;;;8.43;2.60;;;10.70;99.90;;;;;;4993775;28;20189;-85
2021/12/13 07:27:18;;;;;;;11.53;2.60;;;10.70;99.90;;;;;;4993117;28;20232;-87
2021/12/13 07:29:49;;;;;;;8.43;2.20;;;10.70;99.90;;;;;;5006267;28;20862;-88
2021/12/13 07:32:22;;;;;;;6.77;2.87;;;10.70;99.90;;;;;;5012511;28;20207;-83
2021/12/13 07:34:58;;;;;;;5.77;2.63;;;10.80;99.90;;;;;;5012943;28;20187;-85
2021/12/13 07:37:45;;;;;;;5.27;2.67;;;10.80;99.90;;;;;;5010895;28;20210;-88
2021/12/13 07:40:35;;;;;;;10.00;2.80;;;10.70;99.90;;;;;;4992130;28;20234;-85
2021/12/13 07:43:08;;;;;;;7.43;2.83;;;10.80;99.90;;;;;;4993165;28;20211;-88
2021/12/13 07:45:39;;;;;;;6.87;2.93;;;10.70;99.90;;;;;;5011653;28;20279;-85
2021/12/13 07:48:11;;;;;;;6.00;2.43;;;10.70;99.90;;;;;;4995569;28;20633;-85
2021/12/13 07:50:40;;;;;;;6.93;3.33;;;10.70;99.90;;;;;;4993235;28;20203;-84
2021/12/13 07:53:10;;;;;;;8.57;3.33;;;10.70;99.90;;;;;;4993206;28;20201;-85
2021/12/13 07:55:46;;;;;;;6.90;2.90;;;10.70;99.90;;;;;;4992459;28;20204;-85
2021/12/13 07:58:16;;;;;;;5.53;2.80;;;10.70;99.90;;;;;;4993212;28;20208;-84
2021/12/13 08:00:44;;;;;;;3.77;2.40;;;10.70;99.90;;;;;;4993219;28;20311;-83
2021/12/13 08:03:13;;;;;;;4.83;2.80;;;10.70;99.90;;;;;;4992271;28;20236;-86
2021/12/13 08:05:45;;;;;;;7.43;3.20;;;10.80;99.90;;;;;;4992054;28;20653;-85
2021/12/13 08:08:19;;;;;;;5.30;2.63;;;10.80;99.90;;;;;;4993261;28;20208;-85
2021/12/13 08:10:49;;;;;;;7.47;2.87;;;10.70;99.90;;;;;;4993039;28;20199;-83
2021/12/13 08:13:20;;;;;;;4.67;2.90;;;10.70;99.90;;;;;;4992533;28;20200;-81
2021/12/13 08:15:49;;;;;;;7.27;3.43;;;10.70;99.90;;;;;;4992943;28;20211;-83
2021/12/13 08:18:28;;;;;;;9.23;3.37;;;10.70;99.90;;;;;;4992937;28;20214;-85
2021/12/13 08:21:01;;;;;;;4.53;2.80;;;10.70;99.90;;;;;;4992944;28;20188;-87
2021/12/13 08:23:33;;;;;;;8.23;3.20;;;10.70;99.90;;;;;;4999646;28;20600;-86
2021/12/13 08:26:01;;;;;;;7.43;3.30;;;10.70;99.90;;;;;;5011374;28;20203;-85
2021/12/13 08:28:36;;;;;;;6.00;3.90;;;10.70;99.90;;;;;;4998821;28;20232;-82
2021/12/13 08:31:05;;;;;;;4.73;3.13;;;10.70;99.90;;;;;;4989457;28;20960;-85
2021/12/13 08:33:50;;;;;;;5.37;2.90;;;10.70;99.90;;;;;;4931600;28;20196;-80
2021/12/13 08:36:29;;;;;;;5.20;2.97;;;10.70;99.90;;;;;;4988937;28;20215;-80
2021/12/13 08:39:04;;;;;;;8.17;3.77;;;10.70;99.90;;;;;;4989818;28;20906;-84
2021/12/13 08:41:35;;;;;;;9.57;3.30;;;10.70;99.90;;;;;;4989242;28;20195;-81
2021/12/13 08:44:05;;;;;;;6.67;3.10;;;10.70;99.90;;;;;;4989513;28;20287;-84
2021/12/13 08:46:41;;;;;;;4.37;2.87;;;10.70;99.90;;;;;;4989718;28;20203;-84
2021/12/13 08:52:24;;;;;;;6.63;3.07;;;10.70;99.90;;;;;;4965563;28;20234;-84
2021/12/13 08:54:59;;;;;;;8.80;3.33;;;10.70;99.90;;;;;;4990232;28;20199;-78
2021/12/13 08:57:43;;;;;;;5.97;3.17;;;10.80;99.90;;;;;;4989300;28;20196;-80
2021/12/13 09:00:35;;;;;;;5.07;3.20;;;10.80;99.90;;;;;;4989709;28;20234;-83
2021/12/13 09:03:15;;;;;;;8.27;4.03;;;10.80;99.90;;;;;;4988610;28;20247;-82
2021/12/13 09:05:54;;;;;;;7.37;3.50;;;10.80;99.90;;;;;;4989270;28;20228;-82
2021/12/13 09:08:29;;;;;;;7.20;3.20;;;10.80;99.90;;;;;;4989088;28;20243;-81
2021/12/13 09:11:00;;;;;;;7.63;3.73;;;10.90;99.90;;;;;;4986664;28;20206;-82
2021/12/13 09:13:39;;;;;;;7.03;3.40;;;10.90;99.90;;;;;;4987695;28;20203;-81
2021/12/13 09:16:06;;;;;;;9.67;3.93;;;10.90;99.90;;;;;;4987443;28;20208;-81
2021/12/13 09:18:33;;;;;;;10.57;3.37;;;10.90;99.90;;;;;;4987000;28;20200;-81
2021/12/13 09:21:01;;;;;;;6.33;3.30;;;11.00;99.90;;;;;;4987913;28;20199;-82
2021/12/13 09:23:36;;;;;;;10.33;3.40;;;10.90;99.90;;;;;;4987623;28;20211;-80
2021/12/13 09:26:06;;;;;;;8.27;3.60;;;11.00;99.90;;;;;;4987594;28;20192;-79
2021/12/13 09:28:36;;;;;;;8.13;3.50;;;11.00;99.90;;;;;;4987867;28;20224;-81
2021/12/13 09:31:08;;;;;;;12.63;3.97;;;11.00;99.90;;;;;;4987626;28;20219;-81
2021/12/13 09:33:37;;;;;;;11.00;3.77;;;11.00;99.90;;;;;;4987589;28;20200;-82
2021/12/13 09:36:08;;;;;;;10.07;4.13;;;11.10;99.90;;;;;;4988100;28;20196;-78
2021/12/13 09:38:51;;;;;;;7.10;3.40;;;11.10;99.90;;;;;;4996039;28;20195;-80
2021/12/13 09:41:30;;;;;;;9.77;3.40;;;11.10;99.90;;;;;;5008668;28;20195;-81
2021/12/13 09:44:04;;;;;;;8.17;3.90;;;11.10;99.90;;;;;;5008137;28;20638;-87
2021/12/13 09:46:36;;;;;;;10.20;3.73;;;11.10;99.90;;;;;;4995806;28;20282;-87
2021/12/13 09:49:07;;;;;;;10.57;3.80;;;11.20;99.90;;;;;;4988850;28;20316;-81
2021/12/13 09:51:39;;;;;;;12.10;3.77;;;11.20;99.90;;;;;;4989005;28;20207;-83
2021/12/13 09:54:10;;;;;;;10.53;3.70;;;11.20;99.90;;;;;;4989503;28;20207;-85
2021/12/13 09:56:43;;;;;;;7.97;3.70;;;11.20;99.90;;;;;;4988574;28;20208;-79
2021/12/13 09:59:17;;;;;;;7.67;2.97;;;11.30;99.90;;;;;;4988858;28;20196;-80
2021/12/13 10:01:44;;;;;;;11.53;4.13;;;11.30;99.90;;;;;;4987516;28;20238;-83
2021/12/13 10:04:17;;;;;;;5.17;3.57;;;11.30;99.90;;;;;;4988125;28;20199;-85
2021/12/13 10:06:49;;;;;;;6.97;3.87;;;11.30;99.90;;;;;;4998793;28;20297;-80
2021/12/13 10:09:21;;;;;;;10.70;3.70;;;11.30;99.90;;;;;;5007172;28;20223;-82
2021/12/13 10:11:51;;;;;;;7.33;4.10;;;11.30;99.90;;;;;;5006950;28;20215;-82
2021/12/13 10:14:20;;;;;;;7.33;3.30;;;11.40;99.90;;;;;;4989630;28;20210;-79
2021/12/13 10:16:50;;;;;;;6.93;3.47;;;11.30;99.90;;;;;;4987867;28;20203;-80
2021/12/13 10:19:23;;;;;;;7.03;2.90;;;11.40;99.90;;;;;;4987805;28;20204;-80
2021/12/13 10:21:50;;;;;;;7.43;3.83;;;11.40;99.90;;;;;;4988131;28;20215;-81
2021/12/13 10:24:25;;;;;;;9.67;3.50;;;11.40;99.90;;;;;;4989371;28;20802;-85
2021/12/13 10:26:57;;;;;;;9.80;3.70;;;11.40;99.90;;;;;;4989941;28;20596;-88
2021/12/13 10:29:25;;;;;;;8.00;3.80;;;11.40;99.90;;;;;;4993422;28;20225;-86
2021/12/13 10:31:57;;;;;;;11.83;3.90;;;11.50;99.90;;;;;;5012386;28;20195;-87
2021/12/13 10:34:27;;;;;;;9.93;3.50;;;11.50;99.90;;;;;;5013000;28;20590;-86
2021/12/13 10:37:01;;;;;;;6.03;3.17;;;11.60;99.90;;;;;;5011649;28;20199;-81
2021/12/13 10:39:36;;;;;;;7.87;3.90;;;11.60;99.90;;;;;;5004267;28;20211;-82
2021/12/13 10:42:08;;;;;;;5.23;3.13;;;11.70;99.90;;;;;;4991617;28;20210;-89
2021/12/13 10:44:38;;;;;;;6.73;4.10;;;11.70;99.90;;;;;;4993210;28;20208;-79
2021/12/13 10:47:10;;;;;;;8.43;4.00;;;11.70;99.90;;;;;;4990384;28;20713;-83
2021/12/13 10:49:40;;;;;;;8.83;3.27;;;11.70;99.90;;;;;;4989462;28;20234;-79
2021/12/13 10:52:10;;;;;;;6.70;3.40;;;11.80;99.90;;;;;;4989871;28;20208;-78
2021/12/13 10:54:43;;;;;;;8.77;3.83;;;11.80;99.90;;;;;;4990442;28;20214;-80
2021/12/13 10:57:16;;;;;;;5.73;3.57;;;11.80;99.90;;;;;;4989709;28;20229;-77
2021/12/13 10:59:46;;;;;;;6.23;3.70;;;11.80;99.90;;;;;;4988423;28;20189;-81
2021/12/13 11:02:17;;;;;;;6.07;4.07;;;11.80;99.90;;;;;;4990794;28;20680;-79
2021/12/13 11:04:49;;;;;;;5.53;3.80;;;11.80;99.90;;;;;;4989675;28;20519;-81
2021/12/13 11:07:16;;;;;;;7.27;4.03;;;11.90;99.90;;;;;;4991290;28;20199;-78
2021/12/13 11:09:47;;;;;;;8.83;4.33;;;11.90;99.90;;;;;;4981715;28;20531;-79
2021/12/13 11:12:18;;;;;;;6.03;3.50;;;11.90;99.90;;;;;;4989068;28;20207;-80
2021/12/13 11:14:47;;;;;;;6.80;3.40;;;11.90;99.90;;;;;;4989913;28;20553;-79
2021/12/13 11:17:18;;;;;;;7.40;3.30;;;11.90;99.90;;;;;;5012989;28;20214;-79
2021/12/13 11:19:48;;;;;;;8.47;4.33;;;11.90;99.90;;;;;;5010812;28;20214;-80
2021/12/13 11:22:20;;;;;;;5.47;3.33;;;11.90;99.90;;;;;;5016025;28;20230;-79
2021/12/13 11:24:53;;;;;;;8.03;4.40;;;12.00;99.90;;;;;;5015854;28;20221;-83
2021/12/13 11:27:23;;;;;;;8.80;3.60;;;12.00;99.90;;;;;;5018839;28;20203;-81
2021/12/13 11:29:52;;;;;;;6.73;4.57;;;12.00;99.90;;;;;;5014635;28;20938;-82
2021/12/13 11:32:54;;;;;;;5.03;3.07;;;12.10;99.90;;;;;;5013438;28;20726;-81
2021/12/13 11:36:13;;;;;;;7.63;3.60;;;12.00;99.90;;;;;;5018041;28;20194;-82
2021/12/13 11:39:03;;;;;;;6.90;3.90;;;12.00;99.90;;;;;;5010347;28;20825;-80
2021/12/13 11:41:48;;;;;;;7.37;3.90;;;12.00;99.90;;;;;;5022607;28;20604;-80
2021/12/13 11:44:50;;;;;;;9.07;4.10;;;11.90;99.90;;;;;;5021343;28;20264;-84
2021/12/13 11:47:47;;;;;;;5.57;3.50;;;11.90;99.90;;;;;;5019005;28;20594;-81
2021/12/13 11:50:52;;;;;;;3.83;3.20;;;11.90;99.90;;;;;;5019551;28;20237;-84
2021/12/13 11:53:46;;;;;;;6.70;3.90;;;11.90;99.90;;;;;;5007610;28;20211;-84
2021/12/13 11:56:35;;;;;;;6.80;4.10;;;11.90;99.90;;;;;;5012238;28;20203;-84
2021/12/13 11:59:20;;;;;;;5.63;3.70;;;12.00;99.90;;;;;;5016729;28;20211;-82
2021/12/13 12:02:10;;;;;;;6.80;4.23;;;11.90;99.90;;;;;;5020516;28;20602;-84
2021/12/13 12:05:24;;;;;;;6.53;3.77;;;11.90;99.90;;;;;;5016386;28;20252;-80
2021/12/13 12:08:23;;;;;;;9.70;4.10;;;11.90;99.90;;;;;;5010733;28;20210;-81
2021/12/13 12:11:14;;;;;;;6.03;4.07;;;12.00;99.90;;;;;;5007284;28;20210;-79
2021/12/13 12:13:52;;;;;;;7.07;4.40;;;11.90;99.90;;;;;;5025389;28;20541;-80
2021/12/13 12:16:25;;;;;;;8.73;3.87;;;11.90;99.90;;;;;;5026618;28;20200;-79
2021/12/13 12:18:53;;;;;;;7.93;4.73;;;11.90;99.90;;;;;;5021312;28;20214;-79
2021/12/13 12:21:45;;;;;;;7.00;4.27;;;11.90;99.90;;;;;;5006388;28;20583;-80
2021/12/13 12:24:15;;;;;;;8.73;4.80;;;11.80;99.90;;;;;;5006405;28;20303;-82
2021/12/13 12:26:45;;;;;;;6.67;4.83;;;11.80;99.90;;;;;;5007518;28;20202;-81
2021/12/13 12:29:18;;;;;;;7.97;5.00;;;11.80;99.90;;;;;;5000951;28;20582;-78
2021/12/13 12:31:49;;;;;;;8.43;4.57;;;11.80;99.90;;;;;;4988047;28;20257;-78
2021/12/13 12:34:16;;;;;;;10.23;4.83;;;11.70;99.90;;;;;;4988383;28;20211;-79
2021/12/13 12:37:07;;;;;;;10.20;5.43;;;11.80;99.90;;;;;;4987542;28;20663;-78
2021/12/13 12:40:18;;;;;;;6.93;4.37;;;11.80;99.90;;;;;;4988555;28;20200;-79
2021/12/13 12:42:46;;;;;;;7.63;5.20;;;11.80;99.90;;;;;;4889451;29;20210;-78
2021/12/13 12:45:20;;;;;;;10.07;4.90;;;11.80;99.90;;;;;;4987309;28;20211;-79
2021/12/13 12:48:15;;;;;;;6.90;5.03;;;11.80;99.90;;;;;;4993219;28;20802;-79
2021/12/13 12:50:49;;;;;;;10.13;6.13;;;11.80;99.90;;;;;;4984203;28;20511;-78
2021/12/13 12:53:18;;;;;;;9.63;5.03;;;11.70;99.90;;;;;;4988565;28;20196;-78
2021/12/13 12:55:50;;;;;;;9.20;5.87;;;11.60;99.90;;;;;;4987351;28;20208;-78
2021/12/13 12:58:23;;;;;;;9.10;6.07;;;11.50;99.90;;;;;;4987822;28;20212;-79
2021/12/13 13:00:53;;;;;;;8.33;5.17;;;11.50;99.90;;;;;;4987840;28;20224;-83
2021/12/13 13:03:26;;;;;;;7.27;5.77;;;11.50;99.90;;;;;;4987846;28;20620;-82
2021/12/13 13:06:01;;;;;;;7.33;5.77;;;11.50;99.90;;;;;;4987930;28;20240;-79
2021/12/13 13:08:31;;;;;;;11.33;7.00;;;11.50;99.90;;;;;;4986983;28;20866;-80
2021/12/13 13:13:42;;;;;;;12.20;6.17;;;11.60;99.90;;;;;;4986309;28;20199;-79
2021/12/13 13:16:09;;;;;;;10.00;6.30;;;11.50;99.90;;;;;;4987581;28;20208;-80
2021/12/13 13:18:39;;;;;;;10.83;7.00;;;11.50;99.90;;;;;;4987378;28;20203;-78
2021/12/13 13:21:09;;;;;;;10.70;6.77;;;11.50;99.90;;;;;;4987499;28;20204;-78
2021/12/13 13:23:39;;;;;;;10.90;6.57;;;11.50;99.90;;;;;;4988962;28;20196;-82
2021/12/13 13:26:07;;;;;;;10.13;6.77;;;11.50;99.90;;;;;;4987747;28;20619;-78
2021/12/13 13:28:37;;;;;;;10.30;6.97;;;11.50;99.90;;;;;;4988367;28;20214;-79
2021/12/13 13:31:10;;;;;;;13.03;7.80;;;11.50;99.90;;;;;;4988740;28;20196;-77