Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:55;;;;;;;12.27;1.95;;;3.50;99.90;;;;;;4992065;28;20375;-78
2022/01/21 00:03:21;;;;;;;3.25;2.17;;;3.50;99.90;;;;;;4999743;28;20048;-78
2022/01/21 00:05:46;;;;;;;5.38;0.88;;;3.40;99.90;;;;;;4997827;28;20042;-84
2022/01/21 00:08:12;;;;;;;1.02;1.02;;;3.30;99.90;;;;;;4995815;28;20604;-84
2022/01/21 00:10:37;;;;;;;11.45;2.38;;;3.20;99.90;;;;;;4997052;28;20046;-84
2022/01/21 00:13:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4999670;28;20082;-84
2022/01/21 00:15:38;;;;;;;3.47;1.13;;;3.00;99.90;;;;;;4994676;28;20049;-84
2022/01/21 00:18:05;;;;;;;7.25;1.13;;;3.00;99.90;;;;;;4999424;28;20486;-84
2022/01/21 00:31:27;;;;;;;3.67;1.63;;;3.20;99.90;;;;;;5014657;28;20050;-83
2022/01/21 00:33:52;;;;;;;6.38;1.45;;;3.30;99.90;;;;;;4997748;28;20545;-83
2022/01/21 00:36:18;;;;;;;5.88;1.35;;;3.30;99.90;;;;;;4994741;28;20041;-84
2022/01/21 00:38:44;;;;;;;5.22;1.35;;;3.20;99.90;;;;;;5012742;28;20088;-82
2022/01/21 00:41:11;;;;;;;11.55;1.73;;;3.20;99.90;;;;;;5001245;28;20522;-84
2022/01/21 00:43:44;;;;;;;4.60;1.00;;;3.10;99.90;;;;;;5000480;28;20367;-83
2022/01/21 00:46:13;;;;;;;;;;;3.10;99.90;;;;;;5007194;28;20041;-83
2022/01/21 00:48:38;;;;;;;11.93;1.65;;;3.00;99.90;;;;;;5024044;28;20020;-83
2022/01/21 00:51:04;;;;;;;8.95;2.35;;;2.90;99.90;;;;;;5012269;28;20125;-83
2022/01/21 00:53:30;;;;;;;5.28;1.02;;;2.90;99.90;;;;;;5000466;28;20045;-84
2022/01/21 00:55:55;;;;;;;12.52;2.42;;;2.90;99.90;;;;;;5002773;28;20053;-83
2022/01/21 00:58:21;;;;;;;7.45;1.38;;;2.80;99.90;;;;;;5003064;28;20041;-84
2022/01/21 01:00:46;;;;;;;14.13;2.03;;;2.80;99.90;;;;;;5008304;28;20042;-83
2022/01/21 01:03:14;;;;;;;5.53;1.10;;;2.80;99.90;;;;;;4994238;28;20053;-83
2022/01/21 01:05:40;;;;;;;5.68;1.23;;;2.80;99.90;;;;;;4991184;28;20061;-83
2022/01/21 01:08:05;;;;;;;5.70;1.67;;;2.80;99.90;;;;;;4999466;28;20124;-83
2022/01/21 01:21:31;;;;;;;17.92;2.13;;;2.90;99.90;;;;;;5019808;28;20049;-78
2022/01/21 01:27:35;;;;;;;16.20;2.95;;;2.90;99.90;;;;;;5008196;28;20558;-78
2022/01/21 01:29:32;;;;;;;10.40;1.70;;;3.00;99.90;;;;;;5022111;28;20137;-78
2022/01/21 01:31:58;;;;;;;5.07;0.77;;;3.10;99.90;;;;;;5018383;28;20538;-78
2022/01/21 01:34:23;;;;;;;1.75;1.02;;;3.10;99.90;;;;;;5016432;28;20042;-78
2022/01/21 01:36:49;;;;;;;4.28;0.80;;;3.10;99.90;;;;;;5015653;28;20494;-78
2022/01/21 01:39:34;;;;;;;6.40;1.40;;;3.10;99.90;;;;;;5010946;28;20216;-78
2022/01/21 01:42:30;;;;;;;4.25;1.02;;;3.20;99.90;;;;;;5003495;28;20037;-78
2022/01/21 01:50:35;;;;;;;2.45;0.95;;;3.20;99.90;;;;;;5020653;28;20042;-78
2022/01/21 01:53:02;;;;;;;2.20;0.60;;;3.10;99.90;;;;;;5006355;28;20121;-78
2022/01/21 01:55:27;;;;;;;5.10;0.93;;;3.00;99.90;;;;;;5011020;28;20045;-78
2022/01/21 01:57:53;;;;;;;0.52;0.40;;;3.00;99.90;;;;;;5009946;28;20064;-78
2022/01/21 02:00:19;;;;;;;2.30;0.95;;;2.90;99.90;;;;;;5003310;28;20046;-78
2022/01/21 02:02:45;;;;;;;7.03;1.50;;;2.90;99.90;;;;;;5008422;28;20049;-78
2022/01/21 02:05:10;;;;;;;2.60;0.73;;;2.90;99.90;;;;;;5011529;28;20042;-78
2022/01/21 02:07:36;;;;;;;10.18;1.92;;;2.90;99.90;;;;;;4996157;28;20045;-78
2022/01/21 02:10:03;;;;;;;3.38;1.10;;;3.00;99.90;;;;;;5004663;28;20045;-79
2022/01/21 02:12:28;;;;;;;5.47;0.93;;;3.00;99.90;;;;;;5024364;28;20055;-78
2022/01/21 02:14:55;;;;;;;8.85;1.48;;;3.10;99.90;;;;;;4998104;28;20041;-79
2022/01/21 02:22:45;;;;;;;2.53;0.82;;;3.10;99.90;;;;;;5017387;28;20379;-78
2022/01/21 02:25:20;;;;;;;0.95;0.82;;;3.10;99.90;;;;;;5008807;28;20042;-78
2022/01/21 02:27:49;;;;;;;1.35;0.77;;;3.00;99.90;;;;;;5002707;28;20053;-78
2022/01/21 02:30:19;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4998184;28;20045;-78
2022/01/21 02:32:54;;;;;;;7.65;1.15;;;2.90;99.90;;;;;;5009429;28;20060;-78
2022/01/21 02:35:20;;;;;;;0.75;0.73;;;2.80;99.90;;;;;;5018971;28;20133;-78
2022/01/21 02:37:47;;;;;;;1.23;0.65;;;2.80;99.90;;;;;;5018532;28;20945;-78
2022/01/21 02:40:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5014308;28;20045;-78
2022/01/21 02:42:42;;;;;;;2.20;1.45;;;2.60;99.90;;;;;;5014815;28;20078;-78
2022/01/21 02:45:09;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4996448;28;20041;-78
2022/01/21 02:47:35;;;;;;;13.27;1.88;;;2.60;99.90;;;;;;5020179;28;20088;-78
2022/01/21 02:50:01;;;;;;;8.70;2.25;;;2.60;99.90;;;;;;5011895;28;20064;-78
2022/01/21 02:52:29;;;;;;;10.30;2.08;;;2.80;99.90;;;;;;5001251;28;20042;-78
2022/01/21 02:54:55;;;;;;;0.32;0.30;;;2.80;99.90;;;;;;4994218;28;20046;-78
2022/01/21 02:57:21;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5025465;28;20041;-78
2022/01/21 02:59:49;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5021202;28;20045;-78
2022/01/21 03:02:15;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5007477;28;20048;-78
2022/01/21 03:05:02;;;;;;;8.10;0.55;;;2.60;99.90;;;;;;5008903;28;20091;-78
2022/01/21 03:07:28;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5000702;28;20041;-78
2022/01/21 03:09:53;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5011941;28;20038;-78
2022/01/21 03:12:21;;;;;;;7.35;2.42;;;2.30;99.90;;;;;;4992758;28;20498;-78
2022/01/21 03:14:47;;;;;;;3.33;1.17;;;2.30;99.90;;;;;;4996586;28;20149;-78
2022/01/21 03:17:13;;;;;;;8.30;1.15;;;2.20;99.90;;;;;;5009990;28;20652;-78
2022/01/21 03:19:38;;;;;;;4.90;1.05;;;2.20;99.90;;;;;;5008457;28;20033;-78
2022/01/21 03:22:05;;;;;;;2.80;0.68;;;2.10;99.90;;;;;;5002932;28;20125;-78
2022/01/21 03:24:30;;;;;;;8.65;1.60;;;2.10;99.90;;;;;;4998035;28;20046;-78
2022/01/21 03:26:56;;;;;;;20.02;3.03;;;2.10;99.90;;;;;;5001082;28;20047;-78
2022/01/21 03:29:21;;;;;;;4.38;1.33;;;2.00;99.90;;;;;;5019299;28;20053;-78
2022/01/21 03:31:47;;;;;;;1.27;0.82;;;2.10;99.90;;;;;;5017141;28;20504;-78
2022/01/21 03:34:13;;;;;;;6.10;1.60;;;2.00;99.90;;;;;;5020731;28;20037;-78
2022/01/21 03:36:40;;;;;;;7.50;1.23;;;2.00;99.90;;;;;;5002881;28;20071;-78
2022/01/21 03:39:06;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5013744;28;20497;-78
2022/01/21 03:41:31;;;;;;;6.00;1.30;;;1.90;99.90;;;;;;5000047;28;20048;-78
2022/01/21 03:43:57;;;;;;;8.95;1.92;;;1.90;99.90;;;;;;5005301;28;20787;-78
2022/01/21 03:46:23;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5015230;28;20038;-78
2022/01/21 03:48:50;;;;;;;2.88;1.17;;;1.90;99.90;;;;;;5003316;28;20053;-77
2022/01/21 03:51:18;;;;;;;5.78;0.88;;;1.80;99.90;;;;;;4988788;28;20231;-78
2022/01/21 03:53:44;;;;;;;1.45;0.57;;;1.80;99.90;;;;;;5021049;28;20053;-78
2022/01/21 03:56:09;;;;;;;9.27;0.82;;;1.80;99.90;;;;;;5008365;28;20042;-78
2022/01/21 03:58:35;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5008561;28;20039;-78
2022/01/21 04:01:01;;;;;;;2.30;0.63;;;1.70;99.90;;;;;;5010005;28;20047;-78
2022/01/21 04:03:27;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5016471;28;20034;-78
2022/01/21 04:05:53;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4998038;28;20179;-78
2022/01/21 04:08:19;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4992389;28;20551;-78
2022/01/21 04:10:48;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5020393;28;20473;-78
2022/01/21 04:13:16;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5007143;28;20045;-78
2022/01/21 04:15:43;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5021219;28;20056;-78
2022/01/21 04:18:10;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5007163;28;20050;-78
2022/01/21 04:20:36;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5002293;28;20276;-78
2022/01/21 04:23:03;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5011064;28;20048;-78
2022/01/21 04:25:29;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5008845;28;20132;-78
2022/01/21 04:27:54;;;;;;;1.83;0.88;;;1.20;99.90;;;;;;5003552;28;20145;-78
2022/01/21 04:30:20;;;;;;;12.40;2.00;;;1.20;99.90;;;;;;5021726;28;20039;-78
2022/01/21 04:32:45;;;;;;;14.48;1.90;;;1.30;99.90;;;;;;5005871;28;20041;-78
2022/01/21 04:35:11;;;;;;;12.30;1.45;;;1.50;99.90;;;;;;5005771;28;20052;-78
2022/01/21 04:37:43;;;;;;;12.18;1.05;;;1.80;99.90;;;;;;5005623;28;20092;-78
2022/01/21 04:40:13;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5011406;28;20443;-78
2022/01/21 04:48:15;;;;;;;2.15;0.73;;;2.30;99.90;;;;;;4994886;28;20046;-78
2022/01/21 04:50:52;;;;;;;3.80;1.70;;;2.30;99.90;;;;;;5018414;28;20041;-78
2022/01/21 04:53:17;;;;;;;3.60;2.35;;;2.30;99.90;;;;;;5011483;28;20477;-78
2022/01/21 04:55:43;;;;;;;9.23;1.55;;;2.20;99.90;;;;;;5006342;28;20120;-78
2022/01/21 04:58:09;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5014321;28;20064;-78
2022/01/21 05:00:34;;;;;;;4.07;0.88;;;2.30;99.90;;;;;;5015497;28;20097;-78
2022/01/21 05:03:00;;;;;;;9.07;0.73;;;2.30;99.90;;;;;;5022353;28;20450;-78
2022/01/21 05:05:26;;;;;;;1.45;1.35;;;2.30;99.90;;;;;;5010018;28;20046;-78
2022/01/21 05:07:52;;;;;;;3.80;0.95;;;2.20;99.90;;;;;;5017970;28;20534;-78
2022/01/21 05:10:18;;;;;;;1.55;1.15;;;2.30;99.90;;;;;;4994403;28;20414;-78
2022/01/21 05:12:44;;;;;;;7.13;1.23;;;2.30;99.90;;;;;;5000019;28;20060;-78
2022/01/21 05:15:20;;;;;;;1.55;0.50;;;2.20;99.90;;;;;;5007593;28;20071;-78
2022/01/21 05:17:49;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5009707;28;20050;-78
2022/01/21 05:20:16;;;;;;;9.82;1.50;;;2.30;99.90;;;;;;5012483;28;20136;-78
2022/01/21 05:22:41;;;;;;;7.22;1.48;;;2.40;99.90;;;;;;5026483;28;20038;-78
2022/01/21 05:25:08;;;;;;;12.63;2.47;;;2.60;99.90;;;;;;5018197;28;20084;-78
2022/01/21 05:27:34;;;;;;;5.57;1.15;;;2.70;99.90;;;;;;5010266;28;20383;-78
2022/01/21 05:30:00;;;;;;;1.63;0.75;;;2.80;99.90;;;;;;5008756;28;20099;-78
2022/01/21 05:32:26;;;;;;;11.55;1.27;;;2.80;99.90;;;;;;5013204;28;20049;-78
2022/01/21 05:34:52;;;;;;;8.60;1.70;;;2.70;99.90;;;;;;5010548;28;20048;-78
2022/01/21 05:37:18;;;;;;;2.40;0.88;;;2.70;99.90;;;;;;5015618;28;20037;-78
2022/01/21 05:39:45;;;;;;;10.43;1.65;;;2.60;99.90;;;;;;5008997;28;20501;-78
2022/01/21 05:42:11;;;;;;;9.43;1.83;;;2.60;99.90;;;;;;4994994;28;20057;-78
2022/01/21 05:47:04;;;;;;;6.40;1.45;;;2.60;99.90;;;;;;5011723;28;20045;-78
2022/01/21 05:49:32;;;;;;;2.90;1.40;;;2.60;99.90;;;;;;5010583;28;20441;-78
2022/01/21 05:52:19;;;;;;;5.47;1.55;;;2.60;99.90;;;;;;5010070;28;20057;-78
2022/01/21 05:54:46;;;;;;;6.10;1.05;;;2.60;99.90;;;;;;5019112;28;20053;-78
2022/01/21 05:57:15;;;;;;;7.22;1.83;;;2.60;99.90;;;;;;5009955;28;20045;-78
2022/01/21 05:59:41;;;;;;;7.57;1.90;;;2.70;99.90;;;;;;5017603;28;20099;-78
2022/01/21 06:02:08;;;;;;;10.38;1.77;;;2.80;99.90;;;;;;5017015;28;20700;-78
2022/01/21 06:04:36;;;;;;;16.67;1.23;;;2.80;99.90;;;;;;5009027;28;20406;-78
2022/01/21 06:07:04;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5019821;28;20088;-78
2022/01/21 06:09:30;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4997051;28;20041;-78
2022/01/21 06:11:56;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;5005742;28;20544;-78
2022/01/21 06:14:21;;;;;;;3.17;0.57;;;2.70;99.90;;;;;;5018629;28;20446;-78
2022/01/21 06:16:47;;;;;;;25.75;1.98;;;2.60;99.90;;;;;;4998629;28;20104;-78
2022/01/21 06:19:13;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5016873;28;20553;-78
2022/01/21 06:21:38;;;;;;;4.82;0.75;;;2.60;99.90;;;;;;5005697;28;20108;-78
2022/01/21 06:24:04;;;;;;;9.90;1.60;;;2.50;99.90;;;;;;5003468;28;20586;-78
2022/01/21 06:26:30;;;;;;;4.60;0.82;;;2.60;99.90;;;;;;4998293;28;20148;-78
2022/01/21 06:28:55;;;;;;;2.17;1.15;;;2.60;99.90;;;;;;5006220;28;20502;-78
2022/01/21 06:31:21;;;;;;;4.95;2.40;;;2.60;99.90;;;;;;5005345;28;20497;-79
2022/01/21 06:33:46;;;;;;;1.35;1.25;;;2.60;99.90;;;;;;5004551;28;20407;-78
2022/01/21 06:36:13;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;5012085;28;20038;-78
2022/01/21 06:38:38;;;;;;;2.45;1.52;;;2.60;99.90;;;;;;5013985;28;20049;-78
2022/01/21 06:41:04;;;;;;;1.85;1.05;;;2.60;99.90;;;;;;5022089;28;20120;-78
2022/01/21 06:43:29;;;;;;;4.53;1.35;;;2.60;99.90;;;;;;5009785;28;20391;-78
2022/01/21 06:45:55;;;;;;;7.97;1.33;;;2.60;99.90;;;;;;5017249;28;20040;-78
2022/01/21 06:48:21;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5003242;28;20041;-78
2022/01/21 06:50:46;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5008311;28;20112;-78
2022/01/21 06:53:12;;;;;;;11.75;3.53;;;2.60;99.90;;;;;;4994364;28;20141;-78
2022/01/21 06:55:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4991645;28;20533;-78
2022/01/21 06:58:04;;;;;;;2.05;0.80;;;2.50;99.90;;;;;;5027702;28;20099;-78
2022/01/21 07:00:30;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5012601;28;20399;-78
2022/01/21 07:02:56;;;;;;;0.47;0.40;;;2.40;99.90;;;;;;4998472;28;20041;-78
2022/01/21 07:05:25;;;;;;;12.98;1.85;;;2.40;99.90;;;;;;5024506;28;20159;-79
2022/01/21 07:07:51;;;;;;;1.90;0.85;;;2.40;99.90;;;;;;5025742;28;20057;-78
2022/01/21 07:10:18;;;;;;;13.40;1.73;;;2.40;99.90;;;;;;5009011;28;20041;-78
2022/01/21 07:12:44;;;;;;;8.57;1.88;;;2.50;99.90;;;;;;5002518;28;20433;-78
2022/01/21 07:15:15;;;;;;;15.45;2.38;;;2.60;99.90;;;;;;4997756;28;20038;-78
2022/01/21 07:17:42;;;;;;;6.22;1.45;;;2.70;99.90;;;;;;4992805;28;20046;-79
2022/01/21 07:20:08;;;;;;;3.53;1.42;;;2.80;99.90;;;;;;5010031;28;20037;-78
2022/01/21 07:22:33;;;;;;;2.50;0.55;;;2.90;99.90;;;;;;5008884;28;20095;-79
2022/01/21 07:24:59;;;;;;;2.30;1.42;;;3.00;99.90;;;;;;4996607;28;20034;-79
2022/01/21 07:27:25;;;;;;;3.72;0.95;;;3.00;99.90;;;;;;5018017;28;20041;-78
2022/01/21 07:29:50;;;;;;;0.57;0.40;;;3.10;99.90;;;;;;5019919;28;20409;-79
2022/01/21 07:32:16;;;;;;;3.97;1.75;;;3.10;99.90;;;;;;4992058;28;20050;-79
2022/01/21 07:34:41;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;4990588;28;20076;-79
2022/01/21 07:37:07;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5001456;28;20053;-78
2022/01/21 07:39:32;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5009059;28;20037;-78
2022/01/21 07:41:58;;;;;;;2.10;0.70;;;3.20;99.90;;;;;;5017111;28;20045;-78
2022/01/21 07:44:24;;;;;;;2.85;1.05;;;3.20;99.90;;;;;;4991418;28;20120;-78
2022/01/21 07:46:49;;;;;;;9.20;2.22;;;3.30;99.90;;;;;;5007586;28;20107;-78
2022/01/21 07:49:16;;;;;;;5.57;1.33;;;3.30;99.90;;;;;;5007981;28;20042;-78
2022/01/21 07:51:43;;;;;;;7.18;1.83;;;3.30;99.90;;;;;;5007577;28;20050;-79
2022/01/21 07:54:10;;;;;;;9.77;2.08;;;3.30;99.90;;;;;;5017942;28;20038;-79
2022/01/21 07:56:35;;;;;;;8.20;1.98;;;3.30;99.90;;;;;;5026443;28;20057;-79
2022/01/21 07:59:04;;;;;;;3.35;1.02;;;3.30;99.90;;;;;;5008873;28;20045;-79
2022/01/21 08:01:29;;;;;;;8.05;2.38;;;3.30;99.90;;;;;;5021554;28;20069;-79
2022/01/21 08:03:55;;;;;;;18.55;2.60;;;3.30;99.90;;;;;;5019812;28;20076;-78
2022/01/21 08:06:21;;;;;;;6.82;1.50;;;3.30;99.90;;;;;;5025002;28;20084;-79
2022/01/21 08:08:47;;;;;;;19.08;2.35;;;3.30;99.90;;;;;;5027022;28;20124;-79
2022/01/21 08:11:12;;;;;;;8.50;2.00;;;3.30;99.90;;;;;;5008208;28;20060;-79
2022/01/21 08:13:38;;;;;;;4.30;1.25;;;3.30;99.90;;;;;;5009598;28;20080;-79
2022/01/21 08:16:04;;;;;;;9.48;2.17;;;3.30;99.90;;;;;;5008451;28;20519;-79
2022/01/21 08:18:30;;;;;;;2.78;1.42;;;3.30;99.90;;;;;;5016585;28;20068;-78
2022/01/21 08:20:56;;;;;;;6.35;2.13;;;3.20;99.90;;;;;;5003155;28;20050;-78
2022/01/21 08:23:21;;;;;;;15.80;2.03;;;3.20;99.90;;;;;;5018601;28;20046;-78
2022/01/21 08:25:47;;;;;;;4.95;1.52;;;3.20;99.90;;;;;;5026698;28;20524;-79
2022/01/21 08:28:13;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5003469;28;20132;-78
2022/01/21 08:30:40;;;;;;;22.67;0.93;;;3.40;99.90;;;;;;5023228;28;20046;-78
2022/01/21 08:33:06;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5009311;28;20655;-79
2022/01/21 08:35:33;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5008397;28;20038;-78
2022/01/21 08:37:58;;;;;;;15.95;2.88;;;4.50;99.90;;;;;;5011954;28;20049;-79
2022/01/21 08:40:25;;;;;;;3.45;0.93;;;4.90;99.90;;;;;;5006751;28;20390;-79
2022/01/21 08:42:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5013435;28;20052;-79
2022/01/21 08:45:17;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5007779;28;20080;-79
2022/01/21 08:47:44;;;;;;;12.70;1.85;;;5.10;99.90;;;;;;5013661;28;20073;-78
2022/01/21 08:50:12;;;;;;;1.33;1.33;;;5.10;99.90;;;;;;5029535;28;20041;-79
2022/01/21 08:52:40;;;;;;;8.30;1.33;;;5.20;99.90;;;;;;5029733;28;20199;-78
2022/01/21 08:55:08;;;;;;;9.25;1.73;;;5.50;99.90;;;;;;5009689;28;20462;-78
2022/01/21 08:57:36;;;;;;;2.30;1.17;;;5.60;99.90;;;;;;4997674;28;20038;-78
2022/01/21 09:00:08;;;;;;;2.28;0.88;;;5.30;99.90;;;;;;5026138;28;20140;-78
2022/01/21 09:02:34;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5015790;28;20041;-78
2022/01/21 09:04:59;;;;;;;2.22;0.68;;;4.70;99.90;;;;;;4993768;28;20073;-78
2022/01/21 09:07:25;;;;;;;4.00;1.60;;;4.50;99.90;;;;;;5010748;28;20054;-78
2022/01/21 09:09:50;;;;;;;4.35;1.38;;;4.40;99.90;;;;;;5013017;28;20049;-78
2022/01/21 09:12:16;;;;;;;36.45;2.60;;;4.30;99.90;;;;;;4995743;28;20507;-78
2022/01/21 09:14:42;;;;;;;0.45;0.32;;;4.20;99.90;;;;;;5012347;28;20045;-78
2022/01/21 09:17:07;;;;;;;6.40;0.57;;;4.20;99.90;;;;;;5001724;28;20765;-79
2022/01/21 09:19:33;;;;;;;10.75;2.72;;;4.20;99.90;;;;;;5020653;28;20041;-78
2022/01/21 09:22:02;;;;;;;4.50;1.67;;;4.20;99.90;;;;;;5016216;28;20427;-78
2022/01/21 09:24:32;;;;;;;9.77;0.90;;;4.20;99.90;;;;;;5010169;28;20041;-78
2022/01/21 09:26:59;;;;;;;5.57;1.88;;;4.20;99.90;;;;;;5019956;28;20602;-79
2022/01/21 09:29:25;;;;;;;2.38;0.52;;;4.30;99.90;;;;;;5024793;28;20045;-79
2022/01/21 09:31:51;;;;;;;4.68;1.33;;;4.40;99.90;;;;;;5010363;28;20041;-79
2022/01/21 09:34:16;;;;;;;2.95;0.82;;;4.40;99.90;;;;;;5005946;28;20044;-78
2022/01/21 09:36:42;;;;;;;13.02;2.28;;;4.50;99.90;;;;;;5004263;28;20060;-79
2022/01/21 09:39:08;;;;;;;8.70;2.03;;;4.60;99.90;;;;;;5005645;28;20045;-78
2022/01/21 09:41:34;;;;;;;9.60;2.17;;;4.70;99.90;;;;;;5010013;28;20096;-78
2022/01/21 09:44:04;;;;;;;6.70;1.25;;;4.80;99.90;;;;;;4998868;28;20133;-78
2022/01/21 09:46:34;;;;;;;7.70;1.42;;;4.80;99.90;;;;;;5000266;28;20061;-78
2022/01/21 09:49:09;;;;;;;4.18;0.95;;;4.80;99.90;;;;;;5008946;28;20053;-78
2022/01/21 09:51:36;;;;;;;4.45;1.50;;;4.90;99.90;;;;;;5011799;28;20076;-78
2022/01/21 09:54:06;;;;;;;4.82;2.10;;;4.90;99.90;;;;;;5028835;28;20046;-78
2022/01/21 09:56:34;;;;;;;13.55;2.40;;;5.00;99.90;;;;;;5010615;28;20053;-78
2022/01/21 09:59:01;;;;;;;6.25;1.42;;;5.00;99.90;;;;;;5012143;28;20631;-78
2022/01/21 10:01:27;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5008403;28;20100;-78
2022/01/21 10:03:53;;;;;;;1.67;1.58;;;5.30;99.90;;;;;;5008827;28;20049;-78
2022/01/21 10:06:24;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5011524;28;20707;-78
2022/01/21 10:08:54;;;;;;;1.23;0.63;;;5.60;99.90;;;;;;5008492;28;20164;-78
2022/01/21 10:11:21;;;;;;;1.40;1.35;;;5.80;99.90;;;;;;5017076;28;20057;-78
2022/01/21 10:13:51;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5005371;28;20128;-77
2022/01/21 10:16:17;;;;;;;3.83;1.20;;;6.10;99.90;;;;;;5005439;28;20132;-78
2022/01/21 10:19:03;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5009365;28;20454;-78
2022/01/21 10:21:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5023499;28;20099;-77
2022/01/21 10:24:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5009279;28;20107;-77
2022/01/21 10:26:31;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;4997154;28;20414;-77
2022/01/21 10:28:57;;;;;;;0.52;0.40;;;6.30;99.90;;;;;;5026787;28;20049;-77
2022/01/21 10:31:24;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5000202;28;20052;-77
2022/01/21 10:33:56;;;;;;;9.88;0.75;;;6.30;99.90;;;;;;4998637;28;20045;-78
2022/01/21 10:36:27;;;;;;;4.38;0.95;;;6.20;99.90;;;;;;5010317;28;20046;-77
2022/01/21 10:39:10;;;;;;;1.20;0.82;;;6.20;99.90;;;;;;5021366;28;20088;-77
2022/01/21 10:41:39;;;;;;;;;;;6.20;99.90;;;;;;5000325;28;20046;-79
2022/01/21 10:44:14;;;;;;;11.45;2.47;;;6.20;99.90;;;;;;4998137;28;20385;-77
2022/01/21 10:46:46;;;;;;;7.85;2.85;;;6.30;99.90;;;;;;5017576;28;20529;-77
2022/01/21 10:49:14;;;;;;;5.55;1.38;;;6.40;99.90;;;;;;5016141;28;20816;-77
2022/01/21 10:51:48;;;;;;;6.82;1.83;;;6.50;99.90;;;;;;5008583;28;20093;-78
2022/01/21 10:54:26;;;;;;;12.57;2.30;;;6.60;99.90;;;;;;5018866;28;20155;-78
2022/01/21 10:57:09;;;;;;;11.50;1.80;;;6.70;99.90;;;;;;4998809;28;20078;-78
2022/01/21 10:59:45;;;;;;;11.45;2.05;;;6.80;99.90;;;;;;5007125;28;20038;-78
2022/01/21 11:02:12;;;;;;;10.07;2.00;;;6.80;99.90;;;;;;5011979;28;20094;-78
2022/01/21 11:04:44;;;;;;;7.00;2.20;;;6.80;99.90;;;;;;5001018;28;20371;-78
2022/01/21 11:07:14;;;;;;;10.98;2.00;;;7.00;99.90;;;;;;5004576;28;20038;-78
2022/01/21 11:09:40;;;;;;;12.95;2.30;;;7.10;99.90;;;;;;5022255;28;20053;-78
2022/01/21 11:12:16;;;;;;;13.18;2.40;;;7.20;99.90;;;;;;5011540;28;20046;-78
2022/01/21 11:15:14;;;;;;;11.18;2.20;;;7.30;99.90;;;;;;5016094;28;20057;-78
2022/01/21 11:17:57;;;;;;;9.30;1.73;;;7.30;99.90;;;;;;4969713;28;20054;-78
2022/01/21 11:20:31;;;;;;;14.05;3.13;;;7.40;99.90;;;;;;4962610;28;20141;-78
2022/01/21 11:23:00;;;;;;;9.00;1.85;;;7.40;99.90;;;;;;4968928;28;20516;-78
2022/01/21 11:26:01;;;;;;;11.10;2.13;;;7.50;99.90;;;;;;4989419;28;20132;-78
2022/01/21 11:28:48;;;;;;;6.80;1.85;;;7.50;99.90;;;;;;4930253;29;20163;-78
2022/01/21 11:31:26;;;;;;;7.03;1.27;;;7.50;99.90;;;;;;4921735;29;20113;-78
2022/01/21 11:33:51;;;;;;;8.98;2.58;;;7.50;99.90;;;;;;4924722;28;20059;-78
2022/01/21 11:36:18;;;;;;;12.27;2.33;;;7.50;99.90;;;;;;4928036;28;20045;-78
2022/01/21 11:38:45;;;;;;;9.02;0.68;;;7.50;99.90;;;;;;4911156;28;20082;-78
2022/01/21 11:41:13;;;;;;;11.88;1.75;;;7.50;99.90;;;;;;4921722;29;20062;-78
2022/01/21 11:43:47;;;;;;;7.00;1.35;;;7.40;99.90;;;;;;4911575;28;20051;-79
2022/01/21 11:46:36;;;;;;;4.60;1.42;;;7.40;99.90;;;;;;4910984;29;20062;-78
2022/01/21 11:49:10;;;;;;;8.85;1.33;;;7.40;99.90;;;;;;4909176;29;20484;-78
2022/01/21 11:51:40;;;;;;;11.27;1.60;;;7.30;99.90;;;;;;4920605;29;20055;-78
2022/01/21 11:54:13;;;;;;;10.20;1.65;;;7.30;99.90;;;;;;4943270;28;20050;-79
2022/01/21 11:57:10;;;;;;;5.35;1.23;;;7.30;99.90;;;;;;4960018;28;20081;-77
2022/01/21 12:00:04;;;;;;;3.90;1.50;;;7.40;99.90;;;;;;4924580;28;20389;-77
2022/01/21 12:02:33;;;;;;;13.90;2.25;;;7.40;99.90;;;;;;4933257;28;20133;-78
2022/01/21 12:05:08;;;;;;;1.85;0.85;;;7.40;99.90;;;;;;4990670;28;20054;-78
2022/01/21 12:07:40;;;;;;;2.33;1.80;;;7.40;99.90;;;;;;4998128;28;20050;-78
2022/01/21 12:10:29;;;;;;;7.28;2.55;;;7.40;99.90;;;;;;5018072;28;20060;-78
2022/01/21 12:12:58;;;;;;;7.75;1.75;;;7.40;99.90;;;;;;5004774;28;20060;-78
2022/01/21 12:15:46;;;;;;;7.38;2.08;;;7.50;99.90;;;;;;5017605;28;20052;-78
2022/01/21 12:18:54;;;;;;;14.43;2.40;;;7.50;99.90;;;;;;5015914;28;20076;-77
2022/01/21 12:21:31;;;;;;;6.50;1.95;;;7.60;99.90;;;;;;5022678;28;20049;-78
2022/01/21 12:23:58;;;;;;;3.15;1.45;;;7.60;99.90;;;;;;5007001;28;20053;-77
2022/01/21 12:26:24;;;;;;;9.85;2.25;;;7.60;99.90;;;;;;5011858;28;20073;-78
2022/01/21 12:28:56;;;;;;;16.88;3.08;;;7.70;99.90;;;;;;5008913;28;20050;-78
2022/01/21 12:31:48;;;;;;;6.40;2.15;;;7.70;99.90;;;;;;5005974;28;20085;-78
2022/01/21 12:34:16;;;;;;;17.48;2.00;;;7.70;99.90;;;;;;5008938;28;20057;-78
2022/01/21 12:36:48;;;;;;;17.08;3.83;;;7.70;99.90;;;;;;5006411;28;20128;-78
2022/01/21 12:39:35;;;;;;;9.57;2.33;;;7.70;99.90;;;;;;5006478;28;20049;-78
2022/01/21 12:42:19;;;;;;;16.85;3.05;;;7.70;99.90;;;;;;4996178;28;20081;-78
2022/01/21 12:44:45;;;;;;;8.73;2.20;;;7.70;99.90;;;;;;5015930;28;20108;-77
2022/01/21 12:47:41;;;;;;;13.90;2.78;;;7.60;99.90;;;;;;5009710;28;20071;-78
2022/01/21 12:50:11;;;;;;;7.68;2.42;;;7.60;99.90;;;;;;4999672;28;20053;-77
2022/01/21 12:52:47;;;;;;;10.15;2.30;;;7.50;99.90;;;;;;4999758;28;20041;-78
2022/01/21 12:58:14;;;;;;;11.65;1.98;;;7.30;99.90;;;;;;5010414;28;20395;-78
2022/01/21 13:00:40;;;;;;;7.25;1.75;;;7.30;99.90;;;;;;5011749;28;20041;-78
2022/01/21 13:03:37;;;;;;;15.82;2.60;;;7.30;99.90;;;;;;5014433;28;20058;-77
2022/01/21 13:06:35;;;;;;;14.00;2.92;;;7.40;99.90;;;;;;4994669;28;20054;-77
2022/01/21 13:09:10;;;;;;;17.40;2.20;;;7.40;99.90;;;;;;4993190;28;20042;-77
2022/01/21 13:11:42;;;;;;;12.65;1.65;;;7.40;99.90;;;;;;5004294;28;20115;-78
2022/01/21 13:17:01;;;;;;;10.73;2.17;;;7.40;99.90;;;;;;5027349;28;20152;-78
2022/01/21 13:19:42;;;;;;;11.02;2.13;;;7.40;99.90;;;;;;5028414;28;20075;-78
2022/01/21 13:22:37;;;;;;;14.07;2.33;;;7.40;99.90;;;;;;5012910;28;20077;-77
2022/01/21 13:25:16;;;;;;;12.85;2.70;;;7.40;99.90;;;;;;5020956;28;20787;-77
2022/01/21 13:27:48;;;;;;;14.38;2.90;;;7.40;99.90;;;;;;4988759;28;20120;-77
2022/01/21 13:30:16;;;;;;;7.60;1.95;;;7.40;99.90;;;;;;5005469;28;20085;-78
2022/01/21 13:32:43;;;;;;;10.38;1.42;;;7.40;99.90;;;;;;5018047;28;20053;-77
2022/01/21 13:35:21;;;;;;;11.25;2.17;;;7.40;99.90;;;;;;5021764;28;20088;-78
2022/01/21 13:38:06;;;;;;;12.95;3.03;;;7.40;99.90;;;;;;5004047;28;20468;-77
2022/01/21 13:40:35;;;;;;;9.20;2.58;;;7.50;99.90;;;;;;5017229;28;20053;-78
2022/01/21 13:43:13;;;;;;;14.07;3.05;;;7.50;99.90;;;;;;4992988;28;20049;-78
2022/01/21 13:45:41;;;;;;;12.27;1.98;;;7.50;99.90;;;;;;5008743;28;20045;-77
2022/01/21 13:48:09;;;;;;;17.20;2.80;;;7.50;99.90;;;;;;4992743;28;20093;-78
2022/01/21 13:50:35;;;;;;;9.45;2.53;;;7.40;99.90;;;;;;5008998;28;20049;-78
2022/01/21 13:53:04;;;;;;;3.38;0.88;;;7.40;99.90;;;;;;5010769;28;20084;-77
2022/01/21 13:55:42;;;;;;;15.02;2.00;;;7.40;99.90;;;;;;5024788;28;20045;-77