Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:21;;;;;;;37.95;20.02;;;12.00;99.90;;;;;;5014753;28;20190;-74
2022/10/29 00:02:47;;;;;;;34.42;20.58;;;12.00;99.90;;;;;;4997235;28;20029;-74
2022/10/29 00:05:12;;;;;;;33.63;20.17;;;12.00;99.90;;;;;;5014859;28;20100;-75
2022/10/29 00:07:38;;;;;;;34.03;20.13;;;12.00;99.90;;;;;;4996834;28;20022;-74
2022/10/29 00:10:04;;;;;;;34.85;20.85;;;12.00;99.90;;;;;;4996900;28;20029;-74
2022/10/29 00:12:30;;;;;;;35.58;19.30;;;12.00;99.90;;;;;;5014393;28;20030;-74
2022/10/29 00:14:55;;;;;;;32.38;19.67;;;12.00;99.90;;;;;;5014257;28;20454;-74
2022/10/29 00:17:21;;;;;;;29.50;18.52;;;12.00;99.90;;;;;;4996398;28;20128;-74
2022/10/29 00:19:47;;;;;;;28.05;17.17;;;12.00;99.90;;;;;;5014968;28;20421;-74
2022/10/29 00:22:13;;;;;;;31.63;19.80;;;11.90;99.90;;;;;;4996928;28;20080;-74
2022/10/29 00:24:39;;;;;;;27.58;18.17;;;11.90;99.90;;;;;;5013909;28;20054;-75
2022/10/29 00:27:05;;;;;;;31.60;19.25;;;11.90;99.90;;;;;;5014473;28;20080;-75
2022/10/29 00:29:30;;;;;;;34.67;18.60;;;11.90;99.90;;;;;;5014782;28;20033;-74
2022/10/29 00:31:56;;;;;;;31.08;18.80;;;11.90;99.90;;;;;;5014363;28;20069;-74
2022/10/29 00:34:22;;;;;;;35.83;19.95;;;11.90;99.90;;;;;;4995973;28;20133;-74
2022/10/29 00:36:47;;;;;;;31.92;19.13;;;11.90;99.90;;;;;;4996920;28;20037;-74
2022/10/29 00:39:16;;;;;;;31.20;18.35;;;11.90;99.90;;;;;;5013896;28;20046;-74
2022/10/29 00:41:42;;;;;;;33.00;18.50;;;11.90;99.90;;;;;;5014042;28;20069;-74
2022/10/29 00:44:34;;;;;;;32.00;19.65;;;11.90;99.90;;;;;;4997658;28;20025;-74
2022/10/29 00:50:15;;;;;;;35.90;19.02;;;11.80;99.90;;;;;;5013806;28;20083;-74
2022/10/29 00:52:46;;;;;;;35.63;20.27;;;11.90;99.90;;;;;;5014123;28;20025;-74
2022/10/29 00:55:14;;;;;;;31.05;18.85;;;11.80;99.90;;;;;;4997118;28;20066;-74
2022/10/29 00:57:45;;;;;;;33.35;19.25;;;11.90;99.90;;;;;;5014247;28;20080;-74
2022/10/29 01:00:13;;;;;;;33.72;19.13;;;11.90;99.90;;;;;;5013941;28;20030;-74
2022/10/29 01:02:39;;;;;;;35.47;20.05;;;11.90;99.90;;;;;;4996344;28;20367;-74
2022/10/29 01:05:06;;;;;;;34.08;19.73;;;11.90;99.90;;;;;;5013540;28;20022;-74
2022/10/29 01:07:32;;;;;;;39.05;20.25;;;11.80;99.90;;;;;;4996197;28;20062;-74
2022/10/29 01:09:58;;;;;;;36.72;20.25;;;11.80;99.90;;;;;;5013509;28;20022;-74
2022/10/29 01:13:03;;;;;;;34.58;19.23;;;11.80;99.90;;;;;;5013776;28;20424;-74
2022/10/29 01:15:52;;;;;;;33.15;19.17;;;11.80;99.90;;;;;;4996137;28;20034;-74
2022/10/29 01:18:35;;;;;;;34.88;19.65;;;11.80;99.90;;;;;;4995364;28;20033;-74
2022/10/29 01:21:35;;;;;;;32.40;18.75;;;11.80;99.90;;;;;;5013527;28;20033;-74
2022/10/29 01:24:16;;;;;;;32.70;19.50;;;11.80;99.90;;;;;;5013862;28;20108;-74
2022/10/29 01:27:06;;;;;;;32.90;18.63;;;11.80;99.90;;;;;;4995742;28;20038;-75
2022/10/29 01:29:47;;;;;;;31.70;18.38;;;11.80;99.90;;;;;;5013573;28;20033;-74
2022/10/29 01:32:20;;;;;;;31.48;19.13;;;11.80;99.90;;;;;;5013351;28;20026;-74
2022/10/29 01:35:01;;;;;;;31.55;18.67;;;11.80;99.90;;;;;;4996424;28;20037;-74
2022/10/29 01:38:04;;;;;;;30.67;18.15;;;11.80;99.90;;;;;;5014239;28;20514;-74
2022/10/29 01:41:15;;;;;;;32.60;18.17;;;11.80;99.90;;;;;;4995887;28;20030;-74
2022/10/29 01:43:48;;;;;;;35.45;18.70;;;11.80;99.90;;;;;;4976974;28;20037;-74
2022/10/29 01:46:24;;;;;;;32.15;17.33;;;11.80;99.90;;;;;;5015351;28;20021;-74
2022/10/29 01:48:59;;;;;;;28.02;17.45;;;11.80;99.90;;;;;;5017060;28;20065;-74
2022/10/29 01:51:32;;;;;;;30.75;17.05;;;11.80;99.90;;;;;;5017506;28;20037;-74
2022/10/29 01:54:00;;;;;;;34.85;17.40;;;11.80;99.90;;;;;;4999362;28;20129;-74
2022/10/29 01:56:25;;;;;;;36.03;18.38;;;11.80;99.90;;;;;;4999363;28;20030;-74
2022/10/29 01:58:56;;;;;;;33.78;19.25;;;11.70;99.90;;;;;;5017006;28;20104;-74
2022/10/29 02:01:35;;;;;;;33.35;18.83;;;11.70;99.90;;;;;;4999338;28;20151;-74
2022/10/29 02:04:01;;;;;;;;;;;11.70;99.90;;;;;;4999949;28;20061;-74
2022/10/29 02:06:32;;;;;;;38.63;19.83;;;11.60;99.90;;;;;;4999344;28;19960;-74
2022/10/29 02:09:18;;;;;;;37.38;19.15;;;11.70;99.90;;;;;;4999328;28;20029;-74
2022/10/29 02:15:28;;;;;;;38.40;19.65;;;11.60;99.90;;;;;;5018535;28;20080;-74
2022/10/29 02:18:02;;;;;;;32.97;18.10;;;11.60;99.90;;;;;;5016871;28;20022;-74
2022/10/29 02:20:28;;;;;;;33.83;17.42;;;11.60;99.90;;;;;;5016705;28;20125;-74
2022/10/29 02:22:54;;;;;;;32.20;17.77;;;11.60;99.90;;;;;;5016410;28;20132;-74
2022/10/29 02:25:20;;;;;;;28.58;16.58;;;11.60;99.90;;;;;;5016347;28;20378;-74
2022/10/29 02:27:45;;;;;;;39.72;16.27;;;11.50;99.90;;;;;;4998991;28;20022;-74
2022/10/29 02:30:11;;;;;;;81.10;19.88;;;11.40;99.90;;;;;;5017739;28;20038;-74
2022/10/29 02:32:36;;;;;;;35.20;18.65;;;11.40;99.90;;;;;;5004214;28;20032;-74
2022/10/29 02:35:03;;;;;;;33.38;18.33;;;11.40;99.90;;;;;;5018493;28;20520;-74
2022/10/29 02:37:29;;;;;;;36.38;18.63;;;11.40;99.90;;;;;;5015871;28;20034;-74
2022/10/29 02:39:54;;;;;;;36.53;17.80;;;11.40;99.90;;;;;;5001707;28;20077;-74
2022/10/29 02:42:21;;;;;;;35.90;19.13;;;11.40;99.90;;;;;;5017555;28;20373;-74
2022/10/29 02:44:46;;;;;;;36.42;18.92;;;11.40;99.90;;;;;;5021017;28;20041;-74
2022/10/29 02:47:12;;;;;;;35.10;18.70;;;11.40;99.90;;;;;;5019775;28;20030;-74
2022/10/29 02:49:37;;;;;;;38.35;18.55;;;11.40;99.90;;;;;;4998274;28;20056;-75
2022/10/29 02:52:03;;;;;;;33.83;16.88;;;11.40;99.90;;;;;;4998299;28;20025;-74
2022/10/29 02:54:29;;;;;;;33.38;17.98;;;11.40;99.90;;;;;;4998744;28;20390;-74
2022/10/29 02:56:55;;;;;;;30.48;17.10;;;11.40;99.90;;;;;;4997516;28;20026;-74
2022/10/29 02:59:20;;;;;;;29.83;16.40;;;11.40;99.90;;;;;;4999179;28;20025;-74
2022/10/29 03:01:46;;;;;;;31.60;16.38;;;11.30;99.90;;;;;;5021345;28;20032;-74
2022/10/29 03:05:04;;;;;;;31.10;17.58;;;11.30;99.90;;;;;;5017378;28;20072;-74
2022/10/29 03:14:18;;;;;;;33.70;17.40;;;11.30;99.90;;;;;;5016432;28;20049;-74
2022/10/29 03:16:44;;;;;;;28.65;16.85;;;11.30;99.90;;;;;;5015451;28;20033;-74
2022/10/29 03:19:09;;;;;;;27.70;15.82;;;11.40;99.90;;;;;;5015503;28;20025;-75
2022/10/29 03:21:35;;;;;;;28.17;15.60;;;11.40;99.90;;;;;;5015276;28;20022;-75
2022/10/29 03:24:01;;;;;;;24.42;14.30;;;11.40;99.90;;;;;;4997518;28;20054;-75
2022/10/29 03:26:26;;;;;;;27.83;14.90;;;11.30;99.90;;;;;;5015283;28;20429;-74
2022/10/29 03:28:52;;;;;;;23.77;14.38;;;11.30;99.90;;;;;;4997676;28;20061;-74
2022/10/29 03:31:17;;;;;;;28.67;14.25;;;11.40;99.90;;;;;;5014871;28;20101;-74
2022/10/29 03:33:43;;;;;;;22.85;15.10;;;11.40;99.90;;;;;;4997498;28;20057;-74
2022/10/29 03:36:09;;;;;;;24.55;14.43;;;11.30;99.90;;;;;;5015087;28;20472;-74
2022/10/29 03:38:35;;;;;;;23.92;14.18;;;11.30;99.90;;;;;;5014850;28;20057;-74
2022/10/29 03:41:00;;;;;;;26.83;15.25;;;11.30;99.90;;;;;;5015012;28;20033;-74
2022/10/29 03:43:26;;;;;;;23.50;13.63;;;11.30;99.90;;;;;;5014916;28;20425;-74
2022/10/29 03:45:54;;;;;;;23.88;14.07;;;11.40;99.90;;;;;;4997264;28;20363;-74
2022/10/29 03:48:20;;;;;;;26.13;15.02;;;11.40;99.90;;;;;;5014897;28;20113;-74
2022/10/29 03:51:06;;;;;;;24.60;14.05;;;11.40;99.90;;;;;;5014498;28;20025;-74
2022/10/29 03:53:34;;;;;;;22.73;14.90;;;11.40;99.90;;;;;;4997274;28;20061;-74
2022/10/29 03:56:00;;;;;;;23.77;13.77;;;11.40;99.90;;;;;;4997028;28;20026;-74
2022/10/29 03:58:26;;;;;;;24.15;13.98;;;11.40;99.90;;;;;;4997082;28;20422;-74
2022/10/29 04:00:57;;;;;;;25.95;15.25;;;11.40;99.90;;;;;;5014770;28;20113;-74
2022/10/29 04:03:24;;;;;;;25.25;15.07;;;11.50;99.90;;;;;;5014509;28;20030;-74
2022/10/29 04:05:50;;;;;;;21.92;13.68;;;11.40;99.90;;;;;;4996935;28;20030;-74
2022/10/29 04:08:15;;;;;;;20.20;12.27;;;11.40;99.90;;;;;;5014399;28;20030;-74
2022/10/29 04:10:48;;;;;;;20.95;12.77;;;11.40;99.90;;;;;;4996813;28;20029;-74
2022/10/29 04:13:14;;;;;;;21.45;13.90;;;11.50;99.90;;;;;;4996684;28;20026;-74
2022/10/29 04:15:41;;;;;;;23.55;13.48;;;11.50;99.90;;;;;;5014082;28;20034;-74
2022/10/29 04:18:07;;;;;;;22.88;13.98;;;11.50;99.90;;;;;;5014596;28;20079;-74
2022/10/29 04:20:33;;;;;;;23.13;13.07;;;11.40;99.90;;;;;;5014302;28;20363;-74
2022/10/29 04:22:59;;;;;;;22.75;14.05;;;11.50;99.90;;;;;;5014153;28;20046;-74
2022/10/29 04:25:25;;;;;;;23.95;14.27;;;11.50;99.90;;;;;;5014431;28;20105;-74
2022/10/29 04:27:53;;;;;;;22.73;14.02;;;11.50;99.90;;;;;;4997152;28;20080;-74
2022/10/29 04:30:19;;;;;;;24.02;13.13;;;11.50;99.90;;;;;;5014213;28;20079;-74
2022/10/29 04:32:45;;;;;;;23.60;13.05;;;11.50;99.90;;;;;;5014206;28;20034;-74
2022/10/29 04:35:10;;;;;;;21.27;13.13;;;11.50;99.90;;;;;;4996484;28;20120;-74
2022/10/29 04:37:36;;;;;;;21.10;13.07;;;11.50;99.90;;;;;;4996592;28;20034;-74
2022/10/29 04:40:03;;;;;;;24.90;13.70;;;11.50;99.90;;;;;;5014358;28;20040;-74
2022/10/29 04:42:28;;;;;;;23.75;13.98;;;11.50;99.90;;;;;;5013751;28;20037;-74
2022/10/29 04:44:54;;;;;;;24.05;13.52;;;11.50;99.90;;;;;;5014047;28;20029;-74
2022/10/29 04:47:20;;;;;;;23.38;14.05;;;11.50;99.90;;;;;;5014296;28;20129;-74
2022/10/29 04:49:45;;;;;;;21.38;13.43;;;11.50;99.90;;;;;;5013942;28;20156;-74
2022/10/29 04:52:11;;;;;;;22.55;12.32;;;11.50;99.90;;;;;;5014243;28;20362;-74
2022/10/29 04:54:36;;;;;;;22.98;13.20;;;11.50;99.90;;;;;;4996210;28;20495;-74
2022/10/29 04:57:02;;;;;;;22.90;13.75;;;11.50;99.90;;;;;;5013891;28;20034;-74
2022/10/29 04:59:28;;;;;;;24.13;13.85;;;11.50;99.90;;;;;;5014051;28;20022;-74
2022/10/29 05:01:53;;;;;;;24.80;14.13;;;11.50;99.90;;;;;;4996323;28;20026;-74
2022/10/29 05:04:19;;;;;;;20.75;13.63;;;11.50;99.90;;;;;;4996265;28;20053;-74
2022/10/29 05:06:44;;;;;;;23.80;13.55;;;11.50;99.90;;;;;;4996244;28;20037;-74
2022/10/29 05:09:10;;;;;;;23.83;13.18;;;11.50;99.90;;;;;;4996212;28;20030;-74
2022/10/29 05:11:36;;;;;;;22.27;13.10;;;11.50;99.90;;;;;;4996232;28;20120;-74
2022/10/29 05:14:01;;;;;;;19.48;12.23;;;11.40;99.90;;;;;;4996068;28;20062;-74
2022/10/29 05:16:27;;;;;;;17.42;11.45;;;11.40;99.90;;;;;;5013801;28;20061;-74
2022/10/29 05:18:53;;;;;;;18.75;11.63;;;11.40;99.90;;;;;;4996048;28;20477;-74
2022/10/29 05:21:18;;;;;;;20.02;11.80;;;11.50;99.90;;;;;;4998106;28;20022;-74
2022/10/29 05:23:44;;;;;;;19.98;11.68;;;11.50;99.90;;;;;;4999289;28;20054;-75
2022/10/29 05:26:09;;;;;;;19.58;12.70;;;11.50;99.90;;;;;;5017481;28;20033;-74
2022/10/29 05:28:36;;;;;;;22.80;12.70;;;11.50;99.90;;;;;;5000616;28;20080;-74
2022/10/29 05:31:02;;;;;;;27.30;13.70;;;11.50;99.90;;;;;;4999867;28;20034;-74
2022/10/29 05:33:27;;;;;;;23.63;13.90;;;11.50;99.90;;;;;;5017602;28;20034;-74
2022/10/29 05:35:53;;;;;;;24.27;12.98;;;11.50;99.90;;;;;;4999740;28;20021;-74
2022/10/29 05:38:19;;;;;;;21.25;12.70;;;11.50;99.90;;;;;;4999638;28;20033;-74
2022/10/29 05:40:45;;;;;;;21.95;12.40;;;11.50;99.90;;;;;;4999522;28;20026;-74
2022/10/29 05:43:15;;;;;;;21.45;12.68;;;11.40;99.90;;;;;;5017119;28;20029;-76
2022/10/29 05:45:41;;;;;;;22.23;12.60;;;11.40;99.90;;;;;;5016798;28;20390;-75
2022/10/29 05:48:08;;;;;;;20.80;12.38;;;11.40;99.90;;;;;;5017497;28;20041;-74
2022/10/29 05:50:34;;;;;;;19.45;12.10;;;11.40;99.90;;;;;;4999490;28;20510;-73
2022/10/29 05:53:02;;;;;;;18.83;11.95;;;11.40;99.90;;;;;;5017103;28;20068;-74
2022/10/29 05:55:28;;;;;;;20.05;12.85;;;11.30;99.90;;;;;;5016746;28;20026;-74
2022/10/29 05:57:59;;;;;;;15.90;9.90;;;11.40;99.90;;;;;;5016748;28;20106;-78
2022/10/29 06:00:27;;;;;;;13.90;9.77;;;11.30;99.90;;;;;;4999383;28;20489;-77
2022/10/29 06:02:52;;;;;;;13.13;9.10;;;11.30;99.90;;;;;;5016932;28;20034;-75
2022/10/29 06:05:18;;;;;;;12.52;9.07;;;11.30;99.90;;;;;;4999303;28;20036;-74
2022/10/29 06:07:44;;;;;;;12.32;8.75;;;11.30;99.90;;;;;;5016558;28;20120;-76
2022/10/29 06:10:09;;;;;;;15.30;9.77;;;11.30;99.90;;;;;;5018843;28;20018;-70
2022/10/29 06:12:35;;;;;;;12.32;9.20;;;11.30;99.90;;;;;;5018713;28;20025;-75
2022/10/29 06:15:01;;;;;;;14.65;10.13;;;11.30;99.90;;;;;;5018445;28;20088;-70
2022/10/29 06:17:26;;;;;;;14.55;9.75;;;11.30;99.90;;;;;;5017772;28;20061;-75
2022/10/29 06:19:52;;;;;;;14.45;10.25;;;11.30;99.90;;;;;;5016842;28;20030;-75
2022/10/29 06:22:18;;;;;;;16.10;9.63;;;11.40;99.90;;;;;;4999079;28;20036;-75
2022/10/29 06:24:43;;;;;;;12.05;8.85;;;11.40;99.90;;;;;;5016230;28;20058;-74
2022/10/29 06:27:09;;;;;;;14.07;9.15;;;11.40;99.90;;;;;;4999049;28;20037;-75
2022/10/29 06:29:35;;;;;;;11.57;8.25;;;11.40;99.90;;;;;;4998990;28;20033;-74
2022/10/29 06:32:00;;;;;;;13.18;9.10;;;11.40;99.90;;;;;;5015074;28;20026;-74
2022/10/29 06:34:26;;;;;;;12.77;8.57;;;11.50;99.90;;;;;;5015876;28;20034;-74
2022/10/29 06:36:52;;;;;;;11.38;8.63;;;11.50;99.90;;;;;;5015793;28;20375;-73
2022/10/29 06:39:17;;;;;;;11.45;8.05;;;11.60;99.90;;;;;;5015936;28;20033;-74
2022/10/29 06:41:43;;;;;;;10.57;8.02;;;11.60;99.90;;;;;;4999248;28;20025;-74
2022/10/29 06:44:08;;;;;;;10.63;7.60;;;11.70;99.90;;;;;;4998174;28;20037;-74
2022/10/29 06:46:34;;;;;;;9.20;7.18;;;11.70;99.90;;;;;;4998192;28;20037;-74
2022/10/29 06:49:01;;;;;;;9.00;7.07;;;11.70;99.90;;;;;;5016078;28;20022;-74
2022/10/29 06:51:32;;;;;;;9.10;7.47;;;11.80;99.90;;;;;;5015864;28;20053;-73
2022/10/29 06:53:57;;;;;;;8.88;7.00;;;11.80;99.90;;;;;;4998213;28;20034;-61
2022/10/29 06:56:23;;;;;;;10.25;6.10;;;11.90;99.90;;;;;;5015740;28;20109;-61
2022/10/29 06:58:48;;;;;;;7.72;6.50;;;12.00;99.90;;;;;;4998250;28;20025;-61
2022/10/29 07:01:14;;;;;;;7.90;6.18;;;12.00;99.90;;;;;;5015505;28;20389;-61
2022/10/29 07:03:40;;;;;;;8.00;6.15;;;12.00;99.90;;;;;;5015627;28;20509;-61
2022/10/29 07:06:06;;;;;;;8.68;5.88;;;12.00;99.90;;;;;;5015307;28;20026;-61
2022/10/29 07:08:32;;;;;;;9.35;6.32;;;12.10;99.90;;;;;;5015635;28;20026;-61
2022/10/29 07:10:57;;;;;;;8.55;6.38;;;12.10;99.90;;;;;;4997836;28;20030;-62
2022/10/29 07:13:23;;;;;;;9.05;7.15;;;12.10;99.90;;;;;;5015200;28;20040;-61
2022/10/29 07:15:49;;;;;;;9.60;6.53;;;12.10;99.90;;;;;;5015405;28;20022;-61
2022/10/29 07:18:15;;;;;;;9.75;7.88;;;12.10;99.90;;;;;;4997999;28;20071;-61
2022/10/29 07:20:43;;;;;;;11.90;7.75;;;12.10;99.90;;;;;;5015817;28;20048;-61
2022/10/29 07:23:09;;;;;;;11.30;8.40;;;12.00;99.90;;;;;;5014858;28;20375;-62
2022/10/29 07:25:36;;;;;;;10.85;8.15;;;12.00;99.90;;;;;;4997812;28;20088;-61
2022/10/29 07:28:04;;;;;;;12.95;7.70;;;12.00;99.90;;;;;;4997556;28;20109;-61
2022/10/29 07:30:30;;;;;;;9.68;7.70;;;12.00;99.90;;;;;;5014842;28;20120;-61
2022/10/29 07:32:55;;;;;;;12.23;8.00;;;12.10;99.90;;;;;;5014772;28;20068;-61
2022/10/29 07:35:21;;;;;;;12.60;8.05;;;12.10;99.90;;;;;;4997351;28;20026;-61
2022/10/29 07:37:47;;;;;;;10.82;7.45;;;12.10;99.90;;;;;;5014907;28;20025;-61
2022/10/29 07:40:12;;;;;;;13.40;9.70;;;12.20;99.90;;;;;;5014642;28;20113;-61
2022/10/29 07:42:38;;;;;;;10.45;7.75;;;12.30;99.90;;;;;;4997273;28;20028;-61
2022/10/29 07:45:04;;;;;;;11.15;8.15;;;12.30;99.90;;;;;;5014627;28;20029;-61
2022/10/29 07:47:30;;;;;;;10.80;7.30;;;12.40;99.90;;;;;;4997141;28;20033;-61
2022/10/29 07:49:56;;;;;;;9.40;7.40;;;12.40;99.90;;;;;;5014757;28;20029;-61
2022/10/29 07:52:21;;;;;;;12.57;8.40;;;12.40;99.90;;;;;;5014673;28;20191;-61
2022/10/29 07:54:47;;;;;;;12.15;7.95;;;12.40;99.90;;;;;;5014398;28;20034;-61
2022/10/29 07:57:14;;;;;;;10.05;7.20;;;12.40;99.90;;;;;;5014661;28;20097;-61
2022/10/29 07:59:40;;;;;;;12.68;7.63;;;12.40;99.90;;;;;;4996883;28;20042;-61
2022/10/29 08:02:09;;;;;;;9.95;7.50;;;12.40;99.90;;;;;;5014736;28;20033;-61
2022/10/29 08:04:35;;;;;;;10.85;7.70;;;12.40;99.90;;;;;;5014397;28;20033;-61
2022/10/29 08:07:00;;;;;;;9.45;7.38;;;12.50;99.90;;;;;;5014434;28;20029;-74
2022/10/29 08:09:26;;;;;;;9.68;7.28;;;12.50;99.90;;;;;;5014340;28;20028;-75
2022/10/29 08:11:52;;;;;;;9.98;7.50;;;12.60;99.90;;;;;;4996757;28;20565;-75
2022/10/29 08:14:17;;;;;;;9.95;7.43;;;12.70;99.90;;;;;;4996904;28;20048;-74
2022/10/29 08:16:43;;;;;;;10.18;7.45;;;12.80;99.90;;;;;;5014430;28;20029;-75
2022/10/29 08:19:09;;;;;;;7.68;5.82;;;12.80;99.90;;;;;;5014576;28;20028;-75
2022/10/29 08:21:34;;;;;;;10.23;7.35;;;12.90;99.90;;;;;;5014484;28;20033;-75
2022/10/29 08:24:00;;;;;;;8.05;6.60;;;12.80;99.90;;;;;;4993037;28;20050;-76
2022/10/29 08:26:25;;;;;;;7.45;6.25;;;12.80;99.90;;;;;;4996678;28;20037;-76
2022/10/29 08:28:51;;;;;;;9.20;6.88;;;12.80;99.90;;;;;;4996615;28;20132;-76
2022/10/29 08:31:18;;;;;;;8.57;6.80;;;12.80;99.90;;;;;;4996742;28;20057;-75
2022/10/29 08:33:46;;;;;;;8.75;6.60;;;12.80;99.90;;;;;;5014133;28;20030;-74
2022/10/29 08:36:11;;;;;;;11.57;6.65;;;12.90;99.90;;;;;;4996535;28;20026;-75
2022/10/29 08:38:37;;;;;;;7.90;6.32;;;13.00;99.90;;;;;;4996756;28;20105;-73
2022/10/29 08:41:14;;;;;;;8.95;6.10;;;13.00;99.90;;;;;;4996546;28;20596;-76
2022/10/29 08:44:09;;;;;;;11.00;5.90;;;13.10;99.90;;;;;;4997247;28;20112;-88
2022/10/29 08:46:38;;;;;;;7.38;5.22;;;13.20;99.90;;;;;;4997140;28;20394;-79
2022/10/29 08:49:20;;;;;;;10.02;7.45;;;13.30;99.90;;;;;;4997274;28;20037;-79
2022/10/29 08:52:34;;;;;;;8.52;5.88;;;13.30;99.90;;;;;;5013884;28;20377;-74
2022/10/29 08:55:11;;;;;;;9.73;5.93;;;13.30;99.90;;;;;;4993582;28;20069;-76
2022/10/29 08:57:42;;;;;;;10.50;6.45;;;13.30;99.90;;;;;;5000668;28;20060;-74
2022/10/29 09:00:18;;;;;;;7.47;6.13;;;13.40;99.90;;;;;;5000441;28;20030;-75
2022/10/29 09:02:44;;;;;;;9.48;6.57;;;13.50;99.90;;;;;;5000307;28;20041;-75
2022/10/29 09:05:15;;;;;;;7.47;5.80;;;13.60;99.90;;;;;;4999968;28;20034;-75
2022/10/29 09:08:02;;;;;;;6.68;5.97;;;13.70;99.90;;;;;;5017978;28;20022;-75
2022/10/29 09:10:44;;;;;;;8.85;6.07;;;13.80;99.90;;;;;;5017741;28;20030;-75
2022/10/29 09:13:31;;;;;;;8.40;6.45;;;13.90;99.90;;;;;;5000638;28;20037;-75
2022/10/29 09:16:41;;;;;;;9.90;7.32;;;13.90;99.90;;;;;;5000278;28;20088;-76
2022/10/29 09:19:39;;;;;;;10.13;7.00;;;13.90;99.90;;;;;;4937869;29;20495;-77
2022/10/29 09:22:49;;;;;;;8.35;7.40;;;13.80;99.90;;;;;;4906828;29;20083;-78
2022/10/29 09:25:44;;;;;;;9.48;7.47;;;13.70;99.90;;;;;;4937868;29;20389;-77
2022/10/29 09:28:36;;;;;;;12.30;7.82;;;13.50;99.90;;;;;;4917151;29;20043;-75
2022/10/29 09:31:20;;;;;;;14.75;11.20;;;13.40;99.90;;;;;;4938271;29;20039;-74
2022/10/29 09:33:50;;;;;;;9.55;7.68;;;13.20;99.90;;;;;;4921628;29;20036;-74
2022/10/29 09:36:22;;;;;;;9.98;8.00;;;13.30;99.90;;;;;;4921496;29;20039;-74
2022/10/29 09:39:02;;;;;;;11.40;7.13;;;13.40;99.90;;;;;;4921592;29;20516;-78
2022/10/29 09:41:33;;;;;;;8.00;7.20;;;13.40;99.90;;;;;;4922039;29;20028;-74
2022/10/29 09:44:08;;;;;;;9.80;7.38;;;13.50;99.90;;;;;;4921398;29;20043;-73
2022/10/29 09:46:48;;;;;;;8.77;7.28;;;13.50;99.90;;;;;;4937770;29;20032;-73
2022/10/29 09:49:19;;;;;;;;;;;13.50;99.90;;;;;;4960271;28;20034;-74
2022/10/29 09:52:00;;;;;;;8.77;6.93;;;13.40;99.90;;;;;;4999406;28;19905;-76
2022/10/29 09:54:28;;;;;;;8.50;6.53;;;13.40;99.90;;;;;;4999915;28;20087;-74
2022/10/29 09:56:56;;;;;;;11.75;7.75;;;13.30;99.90;;;;;;5019035;28;20033;-73
2022/10/29 09:59:37;;;;;;;8.50;6.85;;;13.40;99.90;;;;;;5018623;28;20045;-70
2022/10/29 10:02:18;;;;;;;9.10;7.22;;;13.50;99.90;;;;;;5016877;28;20037;-72
2022/10/29 10:04:48;;;;;;;8.35;7.18;;;13.60;99.90;;;;;;5016697;28;20026;-74
2022/10/29 10:07:20;;;;;;;6.47;5.72;;;13.80;99.90;;;;;;4998854;28;20029;-73
2022/10/29 10:09:56;;;;;;;6.80;5.85;;;13.90;99.90;;;;;;5016701;28;20022;-73
2022/10/29 10:12:36;;;;;;;6.15;5.55;;;14.00;99.90;;;;;;4998973;28;20060;-72
2022/10/29 10:15:39;;;;;;;6.65;5.53;;;14.10;99.90;;;;;;5016577;28;20033;-73
2022/10/29 10:18:17;;;;;;;5.82;5.30;;;14.30;99.90;;;;;;4972683;28;20030;-73
2022/10/29 10:21:00;;;;;;;9.10;5.25;;;14.40;99.90;;;;;;4998818;28;20033;-73
2022/10/29 10:23:42;;;;;;;7.00;6.18;;;14.30;99.90;;;;;;5016482;28;20099;-73
2022/10/29 10:26:43;;;;;;;6.43;5.53;;;14.30;99.90;;;;;;4998799;28;20030;-73
2022/10/29 10:29:20;;;;;;;7.15;6.00;;;14.20;99.90;;;;;;5002673;28;20503;-73
2022/10/29 10:31:46;;;;;;;7.00;6.10;;;14.20;99.90;;;;;;5016339;28;20026;-72
2022/10/29 10:34:16;;;;;;;6.97;6.07;;;14.20;99.90;;;;;;5016192;28;20137;-73
2022/10/29 10:36:48;;;;;;;8.02;6.93;;;14.10;99.90;;;;;;4999045;28;20030;-73
2022/10/29 10:39:38;;;;;;;7.35;6.60;;;14.20;99.90;;;;;;5016159;28;20454;-73
2022/10/29 10:42:35;;;;;;;6.90;6.13;;;14.30;99.90;;;;;;4998574;28;20037;-73
2022/10/29 10:45:22;;;;;;;8.35;6.05;;;14.40;99.90;;;;;;5016210;28;20420;-73
2022/10/29 10:47:52;;;;;;;6.97;6.28;;;14.40;99.90;;;;;;4997924;28;20060;-73
2022/10/29 10:50:28;;;;;;;7.97;6.40;;;14.50;99.90;;;;;;5015925;28;20029;-73
2022/10/29 10:52:57;;;;;;;7.72;6.20;;;14.60;99.90;;;;;;4998269;28;20026;-72
2022/10/29 10:55:32;;;;;;;10.70;7.25;;;14.60;99.90;;;;;;4998091;28;20061;-73
2022/10/29 10:58:22;;;;;;;9.80;6.95;;;14.60;99.90;;;;;;5015821;28;20026;-73
2022/10/29 11:00:57;;;;;;;8.68;6.88;;;14.60;99.90;;;;;;5016101;28;20026;-72
2022/10/29 11:03:37;;;;;;;9.02;6.63;;;14.70;99.90;;;;;;4998196;28;20033;-72
2022/10/29 11:06:11;;;;;;;9.93;7.05;;;14.60;99.90;;;;;;4998221;28;20030;-73
2022/10/29 11:08:48;;;;;;;8.43;6.63;;;14.70;99.90;;;;;;5015866;28;20026;-72
2022/10/29 11:11:26;;;;;;;8.35;6.95;;;14.70;99.90;;;;;;5015600;28;20052;-73
2022/10/29 11:13:53;;;;;;;10.35;7.78;;;14.70;99.90;;;;;;4998095;28;20415;-73
2022/10/29 11:16:36;;;;;;;9.70;7.50;;;14.60;99.90;;;;;;5015929;28;20068;-73
2022/10/29 11:19:27;;;;;;;9.85;7.60;;;14.60;99.90;;;;;;5014858;28;20025;-73
2022/10/29 11:22:12;;;;;;;10.52;8.20;;;14.50;99.90;;;;;;4990846;28;20060;-73
2022/10/29 11:24:59;;;;;;;12.48;8.13;;;14.40;99.90;;;;;;5014981;28;20057;-73
2022/10/29 11:27:45;;;;;;;10.20;7.22;;;14.40;99.90;;;;;;5015140;28;20466;-73
2022/10/29 11:30:16;;;;;;;9.43;8.13;;;14.40;99.90;;;;;;5015643;28;20022;-73
2022/10/29 11:33:03;;;;;;;11.27;8.80;;;14.30;99.90;;;;;;5014978;28;20048;-73
2022/10/29 11:35:41;;;;;;;9.23;7.80;;;14.20;99.90;;;;;;4997542;28;20500;-73
2022/10/29 11:38:22;;;;;;;10.60;9.10;;;14.10;99.90;;;;;;4997573;28;20029;-72
2022/10/29 11:40:53;;;;;;;12.85;9.18;;;14.10;99.90;;;;;;5014807;28;20613;-73
2022/10/29 11:43:20;;;;;;;10.82;9.05;;;14.20;99.90;;;;;;5014999;28;20026;-72
2022/10/29 11:45:52;;;;;;;9.15;7.90;;;14.30;99.90;;;;;;4997641;28;20053;-73
2022/10/29 11:48:32;;;;;;;12.57;9.23;;;14.40;99.90;;;;;;5014627;28;20036;-73
2022/10/29 11:51:00;;;;;;;13.10;8.63;;;14.30;99.90;;;;;;4997251;28;20021;-73
2022/10/29 11:53:54;;;;;;;9.82;8.68;;;14.20;99.90;;;;;;4997118;28;20461;-73
2022/10/29 11:56:57;;;;;;;11.82;9.77;;;14.30;99.90;;;;;;4997234;28;20481;-73
2022/10/29 11:59:58;;;;;;;11.45;9.85;;;14.30;99.90;;;;;;4934345;29;20032;-73
2022/10/29 12:03:08;;;;;;;12.02;9.60;;;14.20;99.90;;;;;;5014728;28;20323;-72
2022/10/29 12:05:54;;;;;;;12.23;9.90;;;14.10;99.90;;;;;;4934768;29;20042;-73
2022/10/29 12:08:40;;;;;;;11.60;9.48;;;14.10;99.90;;;;;;4934840;29;20535;-74
2022/10/29 12:11:24;;;;;;;12.65;10.20;;;14.00;99.90;;;;;;4934844;29;20504;-72
2022/10/29 12:14:04;;;;;;;11.52;9.60;;;14.00;99.90;;;;;;4934633;29;20035;-72
2022/10/29 12:17:00;;;;;;;13.25;9.70;;;13.90;99.90;;;;;;4934912;29;20063;-71
2022/10/29 12:19:34;;;;;;;12.00;9.98;;;13.90;99.90;;;;;;4934701;29;20032;-68
2022/10/29 12:22:34;;;;;;;12.98;10.02;;;13.90;99.90;;;;;;4934620;29;20043;-72
2022/10/29 12:25:21;;;;;;;12.85;9.93;;;13.90;99.90;;;;;;4903377;29;20095;-73
2022/10/29 12:28:05;;;;;;;13.32;10.73;;;14.00;99.90;;;;;;4934604;29;20028;-73
2022/10/29 12:30:43;;;;;;;13.57;10.70;;;14.00;99.90;;;;;;4934590;29;20074;-72
2022/10/29 12:33:27;;;;;;;12.32;10.30;;;14.00;99.90;;;;;;4934718;29;20034;-73
2022/10/29 12:35:58;;;;;;;13.63;10.60;;;14.10;99.90;;;;;;4962988;28;20045;-73
2022/10/29 12:38:36;;;;;;;14.85;11.13;;;14.10;99.90;;;;;;4996253;28;20037;-75
2022/10/29 12:41:12;;;;;;;14.55;10.70;;;14.20;99.90;;;;;;5013865;28;20529;-73
2022/10/29 12:43:39;;;;;;;13.50;10.65;;;14.20;99.90;;;;;;4997478;28;20061;-73
2022/10/29 12:46:12;;;;;;;14.90;11.13;;;14.20;99.90;;;;;;5014105;28;20022;-73
2022/10/29 12:49:05;;;;;;;12.90;10.38;;;14.20;99.90;;;;;;4996623;28;20026;-72
2022/10/29 12:52:10;;;;;;;11.57;9.50;;;14.20;99.90;;;;;;5014245;28;20373;-73
2022/10/29 12:54:40;;;;;;;15.48;10.05;;;14.20;99.90;;;;;;5014079;28;20050;-72
2022/10/29 12:57:11;;;;;;;13.30;10.48;;;14.10;99.90;;;;;;4996942;28;20381;-73
2022/10/29 12:59:38;;;;;;;15.07;11.65;;;14.10;99.90;;;;;;5013998;28;20033;-73
2022/10/29 13:02:27;;;;;;;16.70;10.80;;;14.10;99.90;;;;;;5013932;28;20153;-73
2022/10/29 13:05:10;;;;;;;19.17;11.45;;;14.00;99.90;;;;;;5014317;28;20026;-73
2022/10/29 13:07:37;;;;;;;16.50;12.85;;;14.00;99.90;;;;;;5014312;28;20026;-73
2022/10/29 13:10:21;;;;;;;18.85;13.57;;;14.00;99.90;;;;;;5013639;28;20474;-73
2022/10/29 13:13:11;;;;;;;20.48;14.85;;;14.00;99.90;;;;;;5014003;28;20026;-72
2022/10/29 13:15:42;;;;;;;20.13;14.75;;;14.00;99.90;;;;;;5014466;28;20030;-73