Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:20;;;;;;;3.95;2.53;;;5.20;99.90;;;;;;4948365;28;20132;-82
2023/01/27 00:03:46;;;;;;;3.92;2.47;;;5.20;99.90;;;;;;4931383;29;20113;-84
2023/01/27 00:06:14;;;;;;;3.88;2.65;;;5.10;99.90;;;;;;4929119;29;20061;-89
2023/01/27 00:08:40;;;;;;;3.10;2.50;;;5.10;99.90;;;;;;4945296;29;20098;-88
2023/01/27 00:14:00;;;;;;;3.00;2.40;;;5.10;99.90;;;;;;4958375;28;20142;-92
2023/01/27 00:16:27;;;;;;;3.90;2.70;;;5.20;99.90;;;;;;4929994;29;20058;-90
2023/01/27 00:18:54;;;;;;;3.60;2.50;;;5.20;99.90;;;;;;4945965;28;20051;-88
2023/01/27 00:26:52;;;;;;;5.13;2.95;;;5.20;99.90;;;;;;4960053;28;20239;-89
2023/01/27 00:29:19;;;;;;;4.40;2.35;;;5.20;99.90;;;;;;4978799;28;20517;-90
2023/01/27 00:34:31;;;;;;;4.30;2.53;;;5.20;99.90;;;;;;4961533;28;20525;-88
2023/01/27 00:36:57;;;;;;;5.43;2.80;;;5.10;99.90;;;;;;4930153;29;20525;-88
2023/01/27 00:39:24;;;;;;;4.55;2.45;;;5.10;99.90;;;;;;4975680;28;20203;-89
2023/01/27 00:41:51;;;;;;;4.88;3.15;;;5.10;99.90;;;;;;4931467;28;20079;-92
2023/01/27 00:44:18;;;;;;;4.53;3.03;;;5.10;99.90;;;;;;4970713;28;20055;-96
2023/01/27 00:46:45;;;;;;;3.35;2.53;;;5.10;99.90;;;;;;4953656;29;20440;-91
2023/01/27 00:49:12;;;;;;;4.13;2.75;;;5.10;99.90;;;;;;4960379;28;20055;-91
2023/01/27 00:51:39;;;;;;;4.43;2.63;;;5.10;99.90;;;;;;4945756;28;20075;-90
2023/01/27 00:54:06;;;;;;;4.63;2.45;;;5.10;99.90;;;;;;4947258;28;20067;-91
2023/01/27 00:56:33;;;;;;;4.57;2.50;;;5.10;99.90;;;;;;4929157;29;20062;-89
2023/01/27 00:59:00;;;;;;;4.13;2.33;;;5.00;99.90;;;;;;4963141;28;20511;-91
2023/01/27 01:01:27;;;;;;;3.65;2.65;;;5.00;99.90;;;;;;4963051;28;20502;-91
2023/01/27 01:03:54;;;;;;;3.35;2.33;;;5.00;99.90;;;;;;4961691;28;20134;-92
2023/01/27 01:06:21;;;;;;;3.88;2.50;;;5.10;99.90;;;;;;4945630;29;20049;-89
2023/01/27 01:08:47;;;;;;;3.80;1.73;;;5.00;99.90;;;;;;4931975;29;20059;-92
2023/01/27 01:11:15;;;;;;;1.85;1.50;;;5.10;99.90;;;;;;4932588;28;20439;-92
2023/01/27 01:13:42;;;;;;;5.10;2.30;;;5.10;99.90;;;;;;4983410;28;20482;-94
2023/01/27 01:16:16;;;;;;;3.25;1.65;;;5.10;99.90;;;;;;4962914;28;20348;-82
2023/01/27 01:18:43;;;;;;;2.55;2.10;;;5.10;99.90;;;;;;4961500;28;20051;-86
2023/01/27 01:21:11;;;;;;;3.50;1.85;;;5.10;99.90;;;;;;4957154;28;20146;-87
2023/01/27 01:23:42;;;;;;;3.75;1.80;;;5.10;99.90;;;;;;4956024;28;20110;-86
2023/01/27 01:26:12;;;;;;;1.92;1.73;;;5.10;99.90;;;;;;4924988;28;20055;-81
2023/01/27 01:28:40;;;;;;;2.53;1.83;;;5.10;99.90;;;;;;4939175;28;20051;-78
2023/01/27 01:31:08;;;;;;;6.60;2.42;;;5.10;99.90;;;;;;4942874;28;20059;-91
2023/01/27 01:33:35;;;;;;;4.13;2.58;;;5.00;99.90;;;;;;4952188;28;20087;-92
2023/01/27 01:36:10;;;;;;;3.25;2.50;;;5.00;99.90;;;;;;4966359;28;20111;-90
2023/01/27 01:38:37;;;;;;;4.70;2.15;;;5.00;99.90;;;;;;4987163;28;20127;-93
2023/01/27 01:41:05;;;;;;;3.58;1.80;;;5.00;99.90;;;;;;4980000;28;20130;-90
2023/01/27 01:43:31;;;;;;;1.75;1.63;;;5.00;99.90;;;;;;4949395;28;20048;-93
2023/01/27 01:46:01;;;;;;;2.17;1.70;;;5.00;99.90;;;;;;4981482;28;20051;-90
2023/01/27 01:48:36;;;;;;;4.78;2.22;;;5.10;99.90;;;;;;4962125;28;20056;-93
2023/01/27 01:51:23;;;;;;;3.17;1.90;;;5.10;99.90;;;;;;4980304;28;20114;-92
2023/01/27 01:54:13;;;;;;;1.80;1.35;;;5.10;99.90;;;;;;4953696;28;20051;-86
2023/01/27 01:56:52;;;;;;;2.70;1.58;;;5.10;99.90;;;;;;4929583;29;20169;-95
2023/01/27 01:59:23;;;;;;;2.10;1.52;;;5.10;99.90;;;;;;4964727;28;20062;-93
2023/01/27 02:01:51;;;;;;;2.13;1.52;;;5.10;99.90;;;;;;4959622;28;20564;-86
2023/01/27 02:04:22;;;;;;;2.03;1.45;;;5.10;99.90;;;;;;4959710;28;20066;-90
2023/01/27 02:06:53;;;;;;;3.95;1.88;;;5.10;99.90;;;;;;4929511;29;20438;-88
2023/01/27 02:09:20;;;;;;;2.67;1.90;;;5.10;99.90;;;;;;4959261;28;20255;-88
2023/01/27 02:11:47;;;;;;;2.75;1.85;;;5.10;99.90;;;;;;4932125;28;20114;-92
2023/01/27 02:14:14;;;;;;;2.47;1.80;;;5.10;99.90;;;;;;4950812;28;20059;-94
2023/01/27 02:16:40;;;;;;;3.20;2.30;;;5.10;99.90;;;;;;4953830;29;20055;-90
2023/01/27 02:19:10;;;;;;;5.07;2.72;;;5.10;99.90;;;;;;4952076;28;20471;-94
2023/01/27 02:21:37;;;;;;;3.22;2.47;;;5.10;99.90;;;;;;4957935;29;20106;-96
2023/01/27 02:24:09;;;;;;;3.88;2.88;;;5.10;99.90;;;;;;4961876;29;20483;-94
2023/01/27 02:26:42;;;;;;;3.67;2.53;;;5.00;99.90;;;;;;4989285;28;20043;-93
2023/01/27 02:29:11;;;;;;;2.80;2.30;;;5.10;99.90;;;;;;4974426;28;20051;-95
2023/01/27 02:31:37;;;;;;;2.45;2.00;;;5.00;99.90;;;;;;4946849;29;20051;-94
2023/01/27 02:34:10;;;;;;;3.08;2.03;;;5.10;99.90;;;;;;4958563;29;20086;-91
2023/01/27 02:36:42;;;;;;;5.43;2.30;;;5.00;99.90;;;;;;4969105;28;20079;-90
2023/01/27 02:39:11;;;;;;;4.30;2.20;;;5.00;99.90;;;;;;4969939;28;20160;-90
2023/01/27 02:41:42;;;;;;;4.57;2.58;;;5.00;99.90;;;;;;4970276;28;20051;-91
2023/01/27 02:44:09;;;;;;;3.47;2.38;;;5.00;99.90;;;;;;4952844;29;20058;-91
2023/01/27 02:46:36;;;;;;;2.92;2.25;;;5.00;99.90;;;;;;4970993;28;20067;-91
2023/01/27 02:49:03;;;;;;;3.33;2.10;;;5.00;99.90;;;;;;4969024;28;20055;-91
2023/01/27 02:51:30;;;;;;;3.05;2.25;;;4.90;99.90;;;;;;4954081;28;20145;-90
2023/01/27 02:53:57;;;;;;;4.13;2.50;;;4.90;99.90;;;;;;4969598;28;20105;-91
2023/01/27 02:56:24;;;;;;;2.70;2.30;;;4.90;99.90;;;;;;4955028;28;20061;-92
2023/01/27 02:58:50;;;;;;;2.95;2.42;;;4.90;99.90;;;;;;4953923;29;20126;-91
2023/01/27 03:01:17;;;;;;;3.85;2.30;;;4.90;99.90;;;;;;4969448;28;20051;-92
2023/01/27 03:03:45;;;;;;;2.13;1.80;;;4.90;99.90;;;;;;4970192;28;20054;-89
2023/01/27 03:06:13;;;;;;;3.08;2.55;;;4.90;99.90;;;;;;4968569;28;20062;-92
2023/01/27 03:08:40;;;;;;;4.10;2.50;;;4.90;99.90;;;;;;4986905;28;20801;-90
2023/01/27 03:11:07;;;;;;;3.72;2.70;;;4.90;99.90;;;;;;4943539;29;20071;-93
2023/01/27 03:13:35;;;;;;;4.15;2.20;;;4.90;99.90;;;;;;4962087;28;20123;-93
2023/01/27 03:18:48;;;;;;;5.30;2.85;;;4.90;99.90;;;;;;4956344;29;20047;-89
2023/01/27 03:21:16;;;;;;;3.08;2.30;;;4.80;99.90;;;;;;4921700;29;20082;-92
2023/01/27 03:23:44;;;;;;;5.05;2.40;;;4.80;99.90;;;;;;4937167;29;20396;-88
2023/01/27 03:26:11;;;;;;;4.47;2.83;;;4.80;99.90;;;;;;4951469;28;20115;-91
2023/01/27 03:28:38;;;;;;;3.10;2.50;;;4.80;99.90;;;;;;4952618;29;20467;-93
2023/01/27 03:31:06;;;;;;;5.75;3.50;;;4.80;99.90;;;;;;4937408;29;20134;-92
2023/01/27 03:33:34;;;;;;;5.53;3.25;;;4.80;99.90;;;;;;4953140;29;20130;-93
2023/01/27 03:47:02;;;;;;;4.43;3.80;;;4.70;99.90;;;;;;4960401;28;20138;-92
2023/01/27 03:49:29;;;;;;;6.97;4.45;;;4.60;99.90;;;;;;4954059;29;20660;-92
2023/01/27 03:51:55;;;;;;;4.25;3.65;;;4.60;99.90;;;;;;4952416;28;20058;-91
2023/01/27 03:54:23;;;;;;;5.47;4.10;;;4.60;99.90;;;;;;4968742;28;20051;-91
2023/01/27 03:56:50;;;;;;;4.45;3.20;;;4.60;99.90;;;;;;4952110;29;20410;-92
2023/01/27 03:59:17;;;;;;;3.65;2.67;;;4.60;99.90;;;;;;4983821;28;20098;-90
2023/01/27 04:01:44;;;;;;;3.28;2.45;;;4.60;99.90;;;;;;4967913;28;20054;-89
2023/01/27 04:07:01;;;;;;;3.63;2.45;;;4.70;99.90;;;;;;4938968;29;20314;-92
2023/01/27 04:09:30;;;;;;;3.03;2.33;;;4.70;99.90;;;;;;4968221;28;20055;-90
2023/01/27 04:11:58;;;;;;;3.67;2.10;;;4.60;99.90;;;;;;4983643;28;20086;-87
2023/01/27 04:14:31;;;;;;;4.95;3.38;;;4.60;99.90;;;;;;4983485;28;20197;-87
2023/01/27 04:17:17;;;;;;;3.95;3.13;;;4.60;99.90;;;;;;4952904;29;20299;-92
2023/01/27 04:19:44;;;;;;;3.10;2.45;;;4.60;99.90;;;;;;4953380;29;20051;-95
2023/01/27 04:22:11;;;;;;;3.17;2.25;;;4.60;99.90;;;;;;4953243;28;20538;-93
2023/01/27 04:24:38;;;;;;;4.15;2.88;;;4.50;99.90;;;;;;4943406;28;20051;-94
2023/01/27 04:27:07;;;;;;;3.65;2.65;;;4.50;99.90;;;;;;4988422;28;20399;-95
2023/01/27 04:29:35;;;;;;;4.00;2.80;;;4.50;99.90;;;;;;4947032;29;20055;-94
2023/01/27 04:32:04;;;;;;;4.07;3.03;;;4.50;99.90;;;;;;4974116;28;20439;-95
2023/01/27 04:34:31;;;;;;;3.20;2.67;;;4.50;99.90;;;;;;4969425;28;20047;-93
2023/01/27 04:36:59;;;;;;;3.33;2.50;;;4.50;99.90;;;;;;4969344;28;20398;-95
2023/01/27 04:39:25;;;;;;;2.95;2.65;;;4.50;99.90;;;;;;4970242;28;20373;-88
2023/01/27 04:41:52;;;;;;;3.38;3.08;;;4.50;99.90;;;;;;4968248;28;20133;-90
2023/01/27 04:44:19;;;;;;;3.60;2.78;;;4.50;99.90;;;;;;4967205;28;20059;-94
2023/01/27 04:46:46;;;;;;;4.85;3.15;;;4.50;99.90;;;;;;4969566;28;20094;-95
2023/01/27 04:49:13;;;;;;;4.53;3.67;;;4.50;99.90;;;;;;4969467;28;20047;-90
2023/01/27 04:51:40;;;;;;;3.55;2.97;;;4.50;99.90;;;;;;4968229;28;20441;-90
2023/01/27 04:54:07;;;;;;;4.95;3.45;;;4.60;99.90;;;;;;4967751;28;20047;-94
2023/01/27 04:56:35;;;;;;;3.45;3.03;;;4.50;99.90;;;;;;4967857;28;20086;-90
2023/01/27 04:59:06;;;;;;;3.17;2.80;;;4.50;99.90;;;;;;4982090;28;20399;-93
2023/01/27 05:01:33;;;;;;;3.90;2.90;;;4.50;99.90;;;;;;4966266;28;20055;-86
2023/01/27 05:04:00;;;;;;;4.60;2.95;;;4.50;99.90;;;;;;4964076;28;20550;-82
2023/01/27 05:06:27;;;;;;;4.03;3.10;;;4.60;99.90;;;;;;4932680;29;20055;-90
2023/01/27 05:08:55;;;;;;;3.78;2.92;;;4.60;99.90;;;;;;4966454;28;20083;-94
2023/01/27 05:11:22;;;;;;;3.50;2.97;;;4.60;99.90;;;;;;4966626;28;20510;-92
2023/01/27 05:13:48;;;;;;;4.15;2.90;;;4.60;99.90;;;;;;4973718;28;20669;-90
2023/01/27 05:16:17;;;;;;;3.17;2.65;;;4.50;99.90;;;;;;4940309;29;20083;-94
2023/01/27 05:18:45;;;;;;;4.82;2.85;;;4.50;99.90;;;;;;4977288;28;20059;-95
2023/01/27 05:21:17;;;;;;;4.55;2.80;;;4.50;99.90;;;;;;4981172;28;20047;-96
2023/01/27 05:23:44;;;;;;;3.13;2.45;;;4.50;99.90;;;;;;4973203;28;20086;-96
2023/01/27 05:26:12;;;;;;;3.35;2.33;;;4.50;99.90;;;;;;4930510;29;20062;-94
2023/01/27 05:28:40;;;;;;;3.72;2.75;;;4.60;99.90;;;;;;4988538;28;20480;-96
2023/01/27 05:31:20;;;;;;;3.40;2.20;;;4.60;99.90;;;;;;4959356;29;20079;-95
2023/01/27 05:33:49;;;;;;;3.85;2.75;;;4.60;99.90;;;;;;4972141;28;20047;-95
2023/01/27 05:36:17;;;;;;;4.28;2.58;;;4.60;99.90;;;;;;4988989;28;20079;-92
2023/01/27 05:38:43;;;;;;;4.70;2.70;;;4.50;99.90;;;;;;4989216;28;20059;-94
2023/01/27 05:41:11;;;;;;;3.75;2.50;;;4.50;99.90;;;;;;4970139;28;20091;-96
2023/01/27 05:43:40;;;;;;;3.00;2.20;;;4.50;99.90;;;;;;4978226;28;20115;-95
2023/01/27 05:46:10;;;;;;;3.30;2.80;;;4.60;99.90;;;;;;4975840;28;20470;-94
2023/01/27 05:48:40;;;;;;;2.47;2.13;;;4.60;99.90;;;;;;4959027;28;20078;-95
2023/01/27 05:51:07;;;;;;;3.22;2.22;;;4.60;99.90;;;;;;4946965;29;20062;-95
2023/01/27 05:53:35;;;;;;;3.30;2.60;;;4.60;99.90;;;;;;4929368;29;20134;-95
2023/01/27 05:56:02;;;;;;;2.70;1.95;;;4.60;99.90;;;;;;4973623;28;20442;-94
2023/01/27 05:58:30;;;;;;;2.53;2.17;;;4.60;99.90;;;;;;4956324;29;20048;-95
2023/01/27 06:01:04;;;;;;;3.28;2.50;;;4.60;99.90;;;;;;4942312;28;20051;-95
2023/01/27 06:03:31;;;;;;;2.80;2.38;;;4.60;99.90;;;;;;4945560;29;20413;-93
2023/01/27 06:05:58;;;;;;;2.60;2.13;;;4.60;99.90;;;;;;4976632;28;20083;-94
2023/01/27 06:08:25;;;;;;;2.67;2.35;;;4.60;99.90;;;;;;4940809;28;20600;-94
2023/01/27 06:10:52;;;;;;;3.38;2.83;;;4.60;99.90;;;;;;4941292;29;20059;-92
2023/01/27 06:13:23;;;;;;;4.80;2.58;;;4.60;99.90;;;;;;4974594;28;20157;-94
2023/01/27 06:15:50;;;;;;;3.35;2.47;;;4.60;99.90;;;;;;4959180;29;20482;-95
2023/01/27 06:18:17;;;;;;;3.10;2.15;;;4.70;99.90;;;;;;4940485;29;20959;-95
2023/01/27 06:20:44;;;;;;;2.60;2.03;;;4.70;99.90;;;;;;4937866;29;20075;-93
2023/01/27 06:23:12;;;;;;;3.50;2.22;;;4.70;99.90;;;;;;4984998;28;20052;-93
2023/01/27 06:25:46;;;;;;;3.00;2.10;;;4.70;99.90;;;;;;4976942;28;20079;-94
2023/01/27 06:28:13;;;;;;;2.05;1.67;;;4.70;99.90;;;;;;4966660;29;20047;-94
2023/01/27 06:30:55;;;;;;;2.78;1.80;;;4.70;99.90;;;;;;4932733;29;20043;-93
2023/01/27 06:33:22;;;;;;;3.05;1.60;;;4.70;99.90;;;;;;4969267;28;20529;-93
2023/01/27 06:35:49;;;;;;;2.97;2.03;;;4.70;99.90;;;;;;4968510;28;20506;-93
2023/01/27 06:38:16;;;;;;;2.20;1.80;;;4.70;99.90;;;;;;4968426;28;20110;-95
2023/01/27 06:40:43;;;;;;;2.38;1.77;;;4.70;99.90;;;;;;4984766;28;20804;-92
2023/01/27 06:43:13;;;;;;;2.75;1.70;;;4.70;99.90;;;;;;4954065;29;20558;-93
2023/01/27 06:45:40;;;;;;;1.92;1.60;;;4.70;99.90;;;;;;4941215;29;20093;-95
2023/01/27 06:48:07;;;;;;;2.00;1.40;;;4.70;99.90;;;;;;4972039;28;20056;-94
2023/01/27 06:50:34;;;;;;;2.92;1.60;;;4.80;99.90;;;;;;4951553;29;20170;-93
2023/01/27 06:53:03;;;;;;;2.10;1.48;;;4.80;99.90;;;;;;4964748;28;20059;-95
2023/01/27 06:55:30;;;;;;;2.70;1.88;;;4.70;99.90;;;;;;4930470;29;20215;-94
2023/01/27 06:57:57;;;;;;;3.72;1.90;;;4.70;99.90;;;;;;4948134;29;20554;-94
2023/01/27 07:00:24;;;;;;;2.38;1.48;;;4.70;99.90;;;;;;4947762;28;20090;-94
2023/01/27 07:02:53;;;;;;;3.08;1.50;;;4.70;99.90;;;;;;4962731;28;20051;-92
2023/01/27 07:05:20;;;;;;;2.35;1.30;;;4.70;99.90;;;;;;4962815;28;20095;-94
2023/01/27 07:07:47;;;;;;;4.05;1.60;;;4.70;99.90;;;;;;4947657;28;20055;-94
2023/01/27 07:10:14;;;;;;;2.80;1.55;;;4.70;99.90;;;;;;4947403;29;20221;-95
2023/01/27 07:12:41;;;;;;;4.30;1.52;;;4.70;99.90;;;;;;4946342;28;20047;-94
2023/01/27 07:15:08;;;;;;;2.67;1.70;;;4.70;99.90;;;;;;4921593;29;20287;-94
2023/01/27 07:17:35;;;;;;;3.17;2.28;;;4.70;99.90;;;;;;4979575;28;20359;-95
2023/01/27 07:20:04;;;;;;;2.15;1.30;;;4.70;99.90;;;;;;4963634;28;20058;-92
2023/01/27 07:22:31;;;;;;;2.10;1.20;;;4.70;99.90;;;;;;4965184;28;20308;-94
2023/01/27 07:24:57;;;;;;;1.75;1.23;;;4.70;99.90;;;;;;4933336;29;20126;-93
2023/01/27 07:27:24;;;;;;;1.90;1.00;;;4.70;99.90;;;;;;4947223;28;20082;-95
2023/01/27 07:29:51;;;;;;;3.47;1.45;;;4.70;99.90;;;;;;4962515;28;20058;-92
2023/01/27 07:32:18;;;;;;;2.85;1.70;;;4.70;99.90;;;;;;4961437;28;20059;-90
2023/01/27 07:34:45;;;;;;;3.15;1.63;;;4.70;99.90;;;;;;4956297;28;20133;-93
2023/01/27 07:37:12;;;;;;;3.00;1.50;;;4.70;99.90;;;;;;4945014;29;20595;-92
2023/01/27 07:39:39;;;;;;;5.85;1.83;;;4.70;99.90;;;;;;4946615;29;20402;-93
2023/01/27 07:42:06;;;;;;;2.80;1.70;;;4.70;99.90;;;;;;4967068;28;20074;-91
2023/01/27 07:44:33;;;;;;;2.95;1.50;;;4.70;99.90;;;;;;4925750;29;20445;-92
2023/01/27 07:47:00;;;;;;;4.43;1.83;;;4.80;99.90;;;;;;4952789;28;20051;-92
2023/01/27 07:49:27;;;;;;;3.05;1.50;;;4.70;99.90;;;;;;4941873;28;20127;-92
2023/01/27 07:51:53;;;;;;;1.52;1.15;;;4.80;99.90;;;;;;4947208;28;20451;-91
2023/01/27 07:54:20;;;;;;;2.53;1.27;;;4.80;99.90;;;;;;4947172;29;20138;-92
2023/01/27 07:56:47;;;;;;;2.58;1.10;;;4.80;99.90;;;;;;4946872;28;20083;-92
2023/01/27 07:59:14;;;;;;;2.30;1.30;;;4.80;99.90;;;;;;4944335;29;20126;-92
2023/01/27 08:01:42;;;;;;;1.73;1.00;;;4.80;99.90;;;;;;4978953;28;20047;-91
2023/01/27 08:04:09;;;;;;;1.80;1.20;;;4.80;99.90;;;;;;4941822;28;20139;-90
2023/01/27 08:06:38;;;;;;;2.83;1.20;;;4.80;99.90;;;;;;4943371;29;20478;-91
2023/01/27 08:09:05;;;;;;;2.25;1.20;;;4.90;99.90;;;;;;4950610;28;20062;-90
2023/01/27 08:11:33;;;;;;;5.80;1.90;;;4.90;99.90;;;;;;4935849;28;20051;-91
2023/01/27 08:13:59;;;;;;;5.25;2.47;;;4.80;99.90;;;;;;4945837;28;20285;-90
2023/01/27 08:16:26;;;;;;;3.53;1.33;;;4.90;99.90;;;;;;4973813;28;20538;-91
2023/01/27 08:18:53;;;;;;;2.50;1.08;;;4.80;99.90;;;;;;4971198;28;20225;-92
2023/01/27 08:21:20;;;;;;;3.42;1.95;;;4.90;99.90;;;;;;4960462;28;20559;-92
2023/01/27 08:23:47;;;;;;;3.92;1.70;;;4.90;99.90;;;;;;4977503;28;20486;-92
2023/01/27 08:26:13;;;;;;;1.45;1.02;;;4.90;99.90;;;;;;4930029;29;20070;-93
2023/01/27 08:28:40;;;;;;;1.95;1.00;;;5.00;99.90;;;;;;4945207;29;20200;-91
2023/01/27 08:31:09;;;;;;;3.33;1.50;;;5.00;99.90;;;;;;4977276;28;20055;-91
2023/01/27 08:33:36;;;;;;;2.90;1.42;;;5.10;99.90;;;;;;4976335;28;20142;-91
2023/01/27 08:36:14;;;;;;;3.03;1.67;;;5.20;99.90;;;;;;4947213;28;20150;-92
2023/01/27 08:38:41;;;;;;;3.63;1.30;;;5.20;99.90;;;;;;4978151;28;20598;-91
2023/01/27 08:41:13;;;;;;;5.72;1.60;;;5.30;99.90;;;;;;4960513;28;20058;-90
2023/01/27 08:43:40;;;;;;;4.40;1.50;;;5.20;99.90;;;;;;4973997;28;20045;-90
2023/01/27 08:46:07;;;;;;;3.10;1.50;;;5.10;99.90;;;;;;4974584;28;20486;-91
2023/01/27 08:48:34;;;;;;;6.55;1.83;;;5.10;99.90;;;;;;4958543;28;20061;-91
2023/01/27 08:51:01;;;;;;;3.17;1.33;;;5.00;99.90;;;;;;4977947;28;20411;-92
2023/01/27 08:53:28;;;;;;;3.20;1.40;;;5.00;99.90;;;;;;4954080;28;20071;-92
2023/01/27 08:55:56;;;;;;;2.65;1.48;;;4.90;99.90;;;;;;4956831;28;20067;-93
2023/01/27 08:58:23;;;;;;;3.30;1.17;;;4.90;99.90;;;;;;4946122;28;20138;-92
2023/01/27 09:00:50;;;;;;;2.38;1.35;;;5.00;99.90;;;;;;4979045;28;20123;-92
2023/01/27 09:03:17;;;;;;;2.50;1.27;;;5.00;99.90;;;;;;4980900;28;20043;-93
2023/01/27 09:05:43;;;;;;;3.33;1.45;;;5.10;99.90;;;;;;4980581;28;20126;-92
2023/01/27 09:08:10;;;;;;;6.25;2.58;;;5.20;99.90;;;;;;4979168;28;20051;-92
2023/01/27 09:10:40;;;;;;;4.15;1.90;;;5.30;99.90;;;;;;4982896;28;20081;-95
2023/01/27 09:13:07;;;;;;;3.22;1.70;;;5.30;99.90;;;;;;4969361;28;20063;-94
2023/01/27 09:15:35;;;;;;;4.80;1.83;;;5.40;99.90;;;;;;4932540;29;20134;-95
2023/01/27 09:18:02;;;;;;;3.70;1.88;;;5.60;99.90;;;;;;4983073;28;20059;-92
2023/01/27 09:20:33;;;;;;;3.35;1.63;;;5.60;99.90;;;;;;4978960;28;20071;-94
2023/01/27 09:23:01;;;;;;;3.88;1.45;;;5.70;99.90;;;;;;4979136;28;20418;-92
2023/01/27 09:25:28;;;;;;;3.35;1.83;;;5.80;99.90;;;;;;4930705;29;20426;-93
2023/01/27 09:27:56;;;;;;;5.35;1.58;;;5.80;99.90;;;;;;4941424;29;20154;-93
2023/01/27 09:30:23;;;;;;;3.70;1.80;;;5.80;99.90;;;;;;4976560;28;20059;-92
2023/01/27 09:32:50;;;;;;;1.55;1.17;;;5.80;99.90;;;;;;4977829;28;20114;-96
2023/01/27 09:35:17;;;;;;;4.32;1.52;;;5.90;99.90;;;;;;4951134;28;20051;-94
2023/01/27 09:37:53;;;;;;;5.40;1.60;;;6.00;99.90;;;;;;4949888;28;20075;-96
2023/01/27 09:40:28;;;;;;;2.88;1.30;;;6.20;99.90;;;;;;4979146;28;20047;-95
2023/01/27 09:43:02;;;;;;;2.22;1.40;;;6.30;99.90;;;;;;4977087;28;20085;-94
2023/01/27 09:46:17;;;;;;;2.90;1.35;;;6.30;99.90;;;;;;4955691;28;20051;-91
2023/01/27 09:49:12;;;;;;;2.67;1.10;;;6.40;99.90;;;;;;4928647;28;20177;-94
2023/01/27 09:51:51;;;;;;;2.92;1.13;;;6.50;99.90;;;;;;4919362;28;20515;-93
2023/01/27 09:54:34;;;;;;;3.50;1.67;;;6.50;99.90;;;;;;4974449;28;20163;-94
2023/01/27 09:57:33;;;;;;;2.53;1.33;;;6.50;99.90;;;;;;4978724;28;20070;-93
2023/01/27 10:00:28;;;;;;;2.38;1.63;;;6.40;99.90;;;;;;4951718;28;20059;-93
2023/01/27 10:03:34;;;;;;;3.17;1.65;;;6.50;99.90;;;;;;4948634;29;20051;-95
2023/01/27 10:06:07;;;;;;;5.57;2.80;;;6.50;99.90;;;;;;4969911;28;20090;-96
2023/01/27 10:08:58;;;;;;;4.20;1.75;;;6.40;99.90;;;;;;4964947;28;20055;-95
2023/01/27 10:11:50;;;;;;;2.65;1.70;;;6.40;99.90;;;;;;4947985;28;20051;-96
2023/01/27 10:14:20;;;;;;;3.67;1.33;;;6.50;99.90;;;;;;4980493;28;20102;-96
2023/01/27 10:17:16;;;;;;;3.65;1.50;;;6.50;99.90;;;;;;4952164;28;20059;-96
2023/01/27 10:20:02;;;;;;;3.60;1.60;;;6.60;99.90;;;;;;4974346;28;20062;-94
2023/01/27 10:22:46;;;;;;;2.90;1.60;;;6.70;99.90;;;;;;4989768;28;20097;-96
2023/01/27 10:25:15;;;;;;;2.13;1.30;;;6.70;99.90;;;;;;4966319;28;20047;-96
2023/01/27 10:27:48;;;;;;;5.43;2.00;;;6.80;99.90;;;;;;4980505;28;20066;-91
2023/01/27 10:30:23;;;;;;;2.00;1.42;;;6.80;99.90;;;;;;4973926;28;20047;-94
2023/01/27 10:33:12;;;;;;;3.20;1.42;;;6.90;99.90;;;;;;4970155;28;20059;-95
2023/01/27 10:35:53;;;;;;;1.77;1.30;;;6.90;99.90;;;;;;4948281;28;20051;-96
2023/01/27 10:38:45;;;;;;;3.03;1.40;;;7.00;99.90;;;;;;4959665;29;20472;-96
2023/01/27 10:41:30;;;;;;;3.22;1.40;;;7.10;99.90;;;;;;4983540;28;20668;-95
2023/01/27 10:44:13;;;;;;;2.65;1.30;;;7.20;99.90;;;;;;4986572;28;20069;-96
2023/01/27 10:47:00;;;;;;;2.75;1.40;;;7.30;99.90;;;;;;4957010;29;20497;-96
2023/01/27 10:49:37;;;;;;;5.25;1.77;;;7.30;99.90;;;;;;4958318;29;20074;-95
2023/01/27 10:52:39;;;;;;;3.53;1.75;;;7.20;99.90;;;;;;4940562;29;20052;-96
2023/01/27 10:55:18;;;;;;;2.38;1.52;;;7.20;99.90;;;;;;4962253;28;20053;-96
2023/01/27 10:57:55;;;;;;;2.78;1.20;;;7.30;99.90;;;;;;4991145;28;20161;-96
2023/01/27 11:00:29;;;;;;;5.25;1.63;;;7.30;99.90;;;;;;4972528;28;20254;-95
2023/01/27 11:03:24;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4979021;28;20043;-96
2023/01/27 11:05:59;;;;;;;1.98;1.10;;;7.50;99.90;;;;;;4946509;29;20488;-96
2023/01/27 11:08:29;;;;;;;2.25;1.17;;;7.60;99.90;;;;;;4967293;28;20090;-94
2023/01/27 11:13:45;;;;;;;2.45;1.38;;;7.80;99.90;;;;;;4958821;28;20582;-94
2023/01/27 11:16:15;;;;;;;1.58;0.98;;;7.80;99.90;;;;;;4946833;28;20517;-93
2023/01/27 11:18:45;;;;;;;2.13;1.42;;;7.90;99.90;;;;;;4930344;29;20602;-93
2023/01/27 11:21:17;;;;;;;1.77;1.00;;;8.00;99.90;;;;;;4954285;28;20052;-93
2023/01/27 11:23:47;;;;;;;1.15;0.70;;;8.00;99.90;;;;;;4969681;28;20058;-93
2023/01/27 11:26:52;;;;;;;1.83;0.80;;;8.00;99.90;;;;;;4947366;28;20059;-93
2023/01/27 11:29:40;;;;;;;1.58;1.00;;;8.00;99.90;;;;;;4940230;29;20143;-91
2023/01/27 11:32:13;;;;;;;2.13;0.90;;;8.10;99.90;;;;;;4951245;28;20082;-93
2023/01/27 11:34:47;;;;;;;2.20;1.00;;;8.00;99.90;;;;;;4977625;28;20047;-93
2023/01/27 11:37:18;;;;;;;2.28;0.90;;;8.00;99.90;;;;;;4975919;28;20562;-93
2023/01/27 11:39:45;;;;;;;1.70;0.90;;;8.00;99.90;;;;;;4959834;28;20118;-94
2023/01/27 11:42:12;;;;;;;2.63;0.85;;;8.10;99.90;;;;;;4944148;29;20471;-92
2023/01/27 11:44:39;;;;;;;2.08;1.00;;;8.20;99.90;;;;;;4949921;28;20115;-94
2023/01/27 11:47:06;;;;;;;2.30;0.80;;;8.20;99.90;;;;;;4960366;28;20059;-93
2023/01/27 11:49:34;;;;;;;2.72;0.77;;;8.10;99.90;;;;;;4942022;28;20151;-79
2023/01/27 11:52:11;;;;;;;2.95;0.90;;;8.10;99.90;;;;;;4960685;28;20063;-80
2023/01/27 11:54:50;;;;;;;2.10;0.77;;;8.20;99.90;;;;;;4969344;28;20078;-79
2023/01/27 11:57:20;;;;;;;2.20;0.90;;;8.00;99.90;;;;;;4923406;29;20502;-79
2023/01/27 12:00:23;;;;;;;3.45;1.00;;;7.90;99.90;;;;;;4953478;28;20137;-80
2023/01/27 12:03:17;;;;;;;1.85;0.90;;;7.80;99.90;;;;;;4961008;28;20380;-79
2023/01/27 12:05:55;;;;;;;2.53;1.17;;;7.80;99.90;;;;;;4953432;28;20070;-79
2023/01/27 12:08:40;;;;;;;2.45;0.88;;;7.90;99.90;;;;;;4923397;29;20468;-80
2023/01/27 12:11:24;;;;;;;1.70;0.80;;;7.90;99.90;;;;;;4968064;28;20166;-78
2023/01/27 12:13:59;;;;;;;1.48;0.60;;;7.90;99.90;;;;;;4923658;29;20051;-79
2023/01/27 12:16:39;;;;;;;3.20;0.85;;;8.00;99.90;;;;;;4954620;28;20047;-79
2023/01/27 12:19:24;;;;;;;1.48;1.00;;;8.10;99.90;;;;;;4937444;29;20122;-80
2023/01/27 12:21:53;;;;;;;1.77;1.00;;;8.20;99.90;;;;;;4937487;29;20059;-78
2023/01/27 12:24:26;;;;;;;2.25;1.17;;;8.20;99.90;;;;;;4952890;28;20047;-78
2023/01/27 12:26:53;;;;;;;1.45;0.80;;;8.10;99.90;;;;;;4950562;28;20055;-79
2023/01/27 12:29:25;;;;;;;2.47;0.77;;;8.10;99.90;;;;;;4970762;28;20137;-79
2023/01/27 12:31:53;;;;;;;1.63;0.85;;;8.10;99.90;;;;;;4969937;28;20138;-78
2023/01/27 12:34:34;;;;;;;1.73;1.20;;;8.20;99.90;;;;;;4923028;28;20047;-79
2023/01/27 12:37:03;;;;;;;3.92;1.13;;;8.20;99.90;;;;;;4954371;28;20065;-79
2023/01/27 12:39:44;;;;;;;1.15;0.70;;;8.20;99.90;;;;;;4954885;28;20427;-79
2023/01/27 12:42:37;;;;;;;1.05;0.70;;;8.40;99.90;;;;;;4950881;28;20078;-78
2023/01/27 12:45:28;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;4939319;29;20060;-78
2023/01/27 12:48:18;;;;;;;2.42;0.80;;;8.40;99.90;;;;;;4970470;28;20051;-78
2023/01/27 12:50:48;;;;;;;1.52;0.93;;;8.30;99.90;;;;;;4919922;29;20055;-78
2023/01/27 12:53:16;;;;;;;1.63;1.10;;;8.30;99.90;;;;;;4940404;28;20122;-78
2023/01/27 12:55:46;;;;;;;2.35;1.10;;;8.20;99.90;;;;;;4939184;28;20415;-78
2023/01/27 12:58:41;;;;;;;1.50;1.00;;;8.20;99.90;;;;;;4953672;28;20062;-78
2023/01/27 13:01:19;;;;;;;1.30;0.90;;;8.10;99.90;;;;;;4946078;28;20051;-78
2023/01/27 13:04:08;;;;;;;1.48;1.00;;;8.10;99.90;;;;;;4961264;28;20090;-78
2023/01/27 13:06:46;;;;;;;1.35;0.70;;;8.20;99.90;;;;;;4969696;28;20069;-79
2023/01/27 13:09:34;;;;;;;3.17;1.05;;;8.20;99.90;;;;;;4949475;28;20533;-76
2023/01/27 13:12:09;;;;;;;2.58;0.90;;;8.60;99.90;;;;;;4952435;28;20146;-83
2023/01/27 13:14:39;;;;;;;2.05;0.85;;;8.70;99.90;;;;;;4953447;28;20051;-82
2023/01/27 13:17:29;;;;;;;1.55;0.98;;;8.80;99.90;;;;;;4903625;29;20511;-82
2023/01/27 13:20:02;;;;;;;1.58;0.70;;;8.70;99.90;;;;;;4935704;29;20060;-82
2023/01/27 13:22:29;;;;;;;2.15;0.77;;;8.70;99.90;;;;;;4934959;29;20060;-83
2023/01/27 13:24:58;;;;;;;2.20;1.15;;;8.60;99.90;;;;;;4955226;28;20338;-88
2023/01/27 13:27:25;;;;;;;2.85;1.30;;;8.70;99.90;;;;;;4931263;29;20083;-87
2023/01/27 13:29:58;;;;;;;1.33;1.00;;;8.60;99.90;;;;;;4942213;29;20091;-88
2023/01/27 13:32:27;;;;;;;3.20;0.90;;;9.10;99.90;;;;;;4941891;28;20043;-88
2023/01/27 13:34:59;;;;;;;3.50;1.27;;;9.10;99.90;;;;;;4958326;28;20055;-89
2023/01/27 13:38:16;;;;;;;2.72;1.15;;;9.00;99.90;;;;;;4922971;29;20270;-85
2023/01/27 13:40:44;;;;;;;2.25;1.38;;;8.80;99.90;;;;;;4919160;29;20064;-86
2023/01/27 13:43:32;;;;;;;3.80;1.10;;;8.70;99.90;;;;;;4943224;28;20139;-88
2023/01/27 13:46:15;;;;;;;3.15;1.10;;;8.60;99.90;;;;;;4942857;29;20063;-89
2023/01/27 13:48:49;;;;;;;2.13;0.90;;;8.50;99.90;;;;;;4959058;28;20177;-88
2023/01/27 13:51:18;;;;;;;2.38;1.02;;;8.30;99.90;;;;;;4958829;28;20093;-88