Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:44;;;;;;;;;;;-0.30;98.70;;;-0.93;100.00;100945.84;5075583;28;19929;-79
2022/03/03 00:03:12;;;;;;;;;;;0.10;99.00;;;-0.89;100.00;100943.38;5093395;28;19928;-79
2022/03/03 00:05:39;;;;;;;;;;;2.90;99.60;;;-0.90;100.00;100939.03;5093112;28;19966;-79
2022/03/03 00:08:08;;;;;;;;;;;2.90;99.60;;;-0.97;100.00;100934.50;5060439;28;19966;-79
2022/03/03 00:10:38;;;;;;;;;;;0.10;98.00;;;-0.96;100.00;100936.28;5075055;28;19925;-80
2022/03/03 00:13:06;;;;;;;;;;;0.00;98.00;;;-0.89;100.00;100935.63;5075688;28;19946;-79
2022/03/03 00:15:34;;;;;;;;;;;1.00;99.20;;;-0.95;100.00;100929.38;5075754;28;19966;-79
2022/03/03 00:18:02;;;;;;;;;;;2.50;99.60;;;-1.03;100.00;100935.19;5065518;28;19928;-79
2022/03/03 00:20:29;;;;;;;;;;;-0.20;98.70;;;-1.02;100.00;100926.59;5055836;28;19924;-80
2022/03/03 00:22:56;;;;;;;;;;;-0.30;98.90;;;-1.01;100.00;100928.38;5040739;28;20450;-81
2022/03/03 00:25:23;;;;;;;;;;;-0.10;99.00;;;-0.95;100.00;100926.78;5074453;28;19931;-80
2022/03/03 00:27:50;;;;;;;;;;;0.80;99.30;;;-0.88;100.00;100928.75;5057754;28;19935;-80
2022/03/03 00:30:20;;;;;;;;;;;-0.20;99.00;;;-0.94;100.00;100926.84;5057651;28;20583;-79
2022/03/03 00:32:47;;;;;;;;;;;-0.10;98.40;;;-1.06;100.00;100927.34;5075593;28;20182;-79
2022/03/03 00:35:14;;;;;;;;;;;0.50;98.90;;;-1.15;100.00;100927.94;5058960;28;20019;-79
2022/03/03 00:37:41;;;;;;;;;;;0.00;98.50;;;-1.22;100.00;100931.13;5040287;28;19928;-79
2022/03/03 00:40:09;;;;;;;;;;;-0.20;98.50;;;-1.11;100.00;100934.03;5056996;28;20308;-79
2022/03/03 00:42:36;;;;;;;;;;;0.20;98.90;;;-1.17;100.00;100924.41;5056015;28;19929;-79
2022/03/03 00:45:04;;;;;;;;;;;0.80;99.30;;;-1.16;100.00;100935.59;5036878;28;19932;-80
2022/03/03 00:47:31;;;;;;;;;;;-0.90;98.90;;;-1.22;100.00;100931.13;5056924;28;19994;-79
2022/03/03 00:49:58;;;;;;;;;;;1.80;99.90;;;-1.22;100.00;100938.00;5089855;28;19924;-79
2022/03/03 00:52:25;;;;;;;;;;;-0.30;99.00;;;-1.27;100.00;100932.69;5062971;28;19930;-79
2022/03/03 00:54:52;;;;;;;;;;;-0.10;98.50;;;-1.19;100.00;100933.78;5056014;28;20566;-79
2022/03/03 00:57:19;;;;;;;;;;;0.10;98.70;;;-1.23;100.00;100929.38;5052141;28;19932;-79
2022/03/03 00:59:46;;;;;;;;;;;-0.10;98.60;;;-1.29;100.00;100936.91;5053836;28;20004;-79
2022/03/03 01:02:13;;;;;;;;;;;-0.30;98.60;;;-1.32;100.00;100919.59;5055115;28;19937;-78
2022/03/03 01:04:40;;;;;;;;;;;0.40;99.10;;;-1.35;100.00;100939.28;5035794;28;19932;-78
2022/03/03 01:07:07;;;;;;;;;;;-0.20;98.60;;;-1.35;100.00;100937.59;5059187;28;19935;-78
2022/03/03 01:09:34;;;;;;;;;;;-0.20;98.60;;;-1.30;100.00;100938.59;5057846;28;20309;-78
2022/03/03 01:12:04;;;;;;;;;;;1.60;99.60;;;-1.31;100.00;100938.56;5069986;28;19931;-79
2022/03/03 01:14:31;;;;;;;;;;;-0.40;99.20;;;-1.36;100.00;100938.41;5074333;28;19967;-79
2022/03/03 01:16:57;;;;;;;;;;;-0.70;99.30;;;-1.41;100.00;100934.78;5074690;28;20214;-81
2022/03/03 01:19:24;;;;;;;;;;;1.40;99.80;;;-1.49;100.00;100928.50;5058797;28;19939;-79
2022/03/03 01:21:51;;;;;;;;;;;-0.50;99.30;;;-1.37;100.00;100938.34;5056714;28;20048;-81
2022/03/03 01:24:18;;;;;;;;;;;-0.50;99.80;;;-1.39;100.00;100927.09;5039908;28;19924;-78
2022/03/03 01:26:45;;;;;;;;;;;1.40;99.90;;;-1.37;100.00;100936.66;5072619;28;19944;-79
2022/03/03 01:29:12;;;;;;;;;;;1.60;99.90;;;-1.37;100.00;100930.59;5056246;28;19938;-77
2022/03/03 01:31:39;;;;;;;;;;;-0.40;99.20;;;-1.30;100.00;100923.13;5039164;28;19931;-79
2022/03/03 01:34:06;;;;;;;;;;;-0.60;98.90;;;-1.25;100.00;100920.69;5071355;28;19963;-80
2022/03/03 01:36:36;;;;;;;;;;;-0.30;99.10;;;-1.18;100.00;100917.47;5038938;28;19933;-81
2022/03/03 01:39:04;;;;;;;;;;;-0.50;99.50;;;-1.11;100.00;100915.97;5055710;28;20015;-79
2022/03/03 01:41:33;;;;;;;;;;;1.40;99.80;;;-1.00;100.00;100912.03;5071811;28;19924;-80
2022/03/03 01:44:00;;;;;;;;;;;0.00;99.30;;;-0.94;100.00;100898.44;5071464;28;19925;-80
2022/03/03 01:46:27;;;;;;;;;;;-0.10;99.10;;;-0.84;100.00;100903.91;5038444;28;19989;-79
2022/03/03 01:48:54;;;;;;;;;;;-0.20;98.80;;;-0.78;100.00;100891.16;5071789;28;20381;-78
2022/03/03 01:51:21;;;;;;;;;;;0.00;99.00;;;-0.74;100.00;100893.91;5055576;28;20317;-78
2022/03/03 01:53:48;;;;;;;;;;;-0.10;98.50;;;-0.68;100.00;100892.31;5071152;28;19929;-78
2022/03/03 01:56:15;;;;;;;;;;;-0.20;98.60;;;-0.63;100.00;100901.09;5039298;28;19932;-79
2022/03/03 01:58:43;;;;;;;;;;;2.20;99.20;;;-0.78;100.00;100886.88;5038378;28;19979;-79
2022/03/03 02:01:22;;;;;;;;;;;2.20;99.00;;;-0.86;100.00;100884.06;5041563;28;19929;-79
2022/03/03 02:03:49;;;;;;;;;;;0.40;98.60;;;-0.88;100.00;100890.00;5054406;28;20381;-78
2022/03/03 02:06:16;;;;;;;;;;;0.00;98.30;;;-0.92;100.00;100888.16;5054445;28;20031;-78
2022/03/03 02:08:43;;;;;;;;;;;0.40;98.50;;;-1.08;100.00;100890.25;5071274;28;19935;-79
2022/03/03 02:11:10;;;;;;;;;;;2.00;98.80;;;-1.22;100.00;100888.94;5053720;28;19931;-77
2022/03/03 02:13:37;;;;;;;;;;;-0.10;98.10;;;-1.41;100.00;100885.72;5053665;28;19936;-77
2022/03/03 02:16:06;;;;;;;;;;;-0.10;98.70;;;-1.50;100.00;100882.84;5054515;28;19929;-79
2022/03/03 02:18:39;;;;;;;;;;;-0.30;98.10;;;-1.50;100.00;100882.84;5054833;28;20343;-78
2022/03/03 02:21:09;;;;;;;;;;;-0.50;98.40;;;-1.31;100.00;100877.47;5070456;28;19932;-77
2022/03/03 02:23:36;;;;;;;;;;;2.40;99.80;;;-1.20;100.00;100864.91;5034051;28;19925;-78
2022/03/03 02:26:03;;;;;;;;;;;-0.50;99.60;;;-1.08;100.00;100867.03;5034033;28;19937;-79
2022/03/03 02:28:31;;;;;;;;;;;-0.30;99.90;;;-1.24;100.00;100869.94;5051366;28;20021;-82
2022/03/03 02:30:58;;;;;;;;;;;-0.30;99.50;;;-1.31;100.00;100874.88;5054187;28;19929;-80
2022/03/03 02:33:25;;;;;;;;;;;-0.20;99.30;;;-1.29;100.00;100880.09;5036847;28;19935;-81
2022/03/03 02:35:52;;;;;;;;;;;-0.50;99.30;;;-1.43;100.00;100884.78;5038215;28;19932;-79
2022/03/03 02:38:19;;;;;;;;;;;-0.20;99.00;;;-1.37;100.00;100884.13;5054362;28;19947;-81
2022/03/03 02:40:46;;;;;;;;;;;-0.40;99.00;;;-1.46;100.00;100888.19;5070322;28;19978;-80
2022/03/03 02:43:13;;;;;;;;;;;-0.10;99.50;;;-1.52;100.00;100879.34;5053789;28;20023;-79
2022/03/03 02:45:39;;;;;;;;;;;-0.70;99.40;;;-1.48;100.00;100889.84;5070352;28;20034;-79
2022/03/03 02:48:06;;;;;;;;;;;1.90;99.90;;;-1.52;100.00;100889.66;5050288;28;19932;-79
2022/03/03 02:50:33;;;;;;;;;;;1.80;99.90;;;-1.58;100.00;100893.78;5045645;28;19928;-79
2022/03/03 02:53:02;;;;;;;;;;;1.90;99.90;;;-1.53;100.00;100883.63;5051480;28;19924;-80
2022/03/03 02:55:29;;;;;;;;;;;-0.60;99.80;;;-1.56;100.00;100888.69;5052957;28;19939;-79
2022/03/03 02:57:56;;;;;;;;;;;-0.80;99.60;;;-1.59;100.00;100886.00;5033157;28;20159;-80
2022/03/03 03:00:26;;;;;;;;;;;1.80;99.90;;;-1.66;100.00;100869.44;5049484;28;20420;-80
2022/03/03 03:02:53;;;;;;;;;;;-0.80;99.90;;;-1.67;100.00;100871.94;5032126;28;19944;-80
2022/03/03 03:05:21;;;;;;;;;;;-0.60;99.70;;;-1.63;100.00;100877.28;5032787;28;20388;-81
2022/03/03 03:07:48;;;;;;;;;;;-0.80;99.90;;;-1.63;100.00;100876.41;5056286;28;19935;-80
2022/03/03 03:10:15;;;;;;;;;;;-0.50;99.70;;;-1.74;100.00;100865.69;5033496;28;19924;-79
2022/03/03 03:12:42;;;;;;;;;;;-0.80;99.70;;;-1.83;100.00;100866.25;5015833;28;19929;-81
2022/03/03 03:15:09;;;;;;;;;;;-0.50;99.50;;;-1.83;100.00;100865.41;5032871;28;20406;-80
2022/03/03 03:17:36;;;;;;;;;;;-0.90;99.30;;;-1.97;100.00;100865.78;5030180;28;19924;-81
2022/03/03 03:20:06;;;;;;;;;;;1.00;99.60;;;-2.01;100.00;100864.78;5069452;28;19929;-80
2022/03/03 03:22:34;;;;;;;;;;;-0.90;99.80;;;-2.03;100.00;100861.28;5068820;28;20293;-80
2022/03/03 03:25:03;;;;;;;;;;;-0.80;99.90;;;-1.89;100.00;100864.34;5035638;28;19925;-79
2022/03/03 03:27:31;;;;;;;;;;;-0.90;99.90;;;-1.81;100.00;100864.59;5053223;28;19936;-80
2022/03/03 03:29:57;;;;;;;;;;;-1.00;99.90;;;-1.95;100.00;100863.25;5069623;28;19928;-81
2022/03/03 03:32:24;;;;;;;;;;;-0.90;99.90;;;-1.97;100.00;100859.75;5051978;28;19939;-77
2022/03/03 03:34:51;;;;;;;;;;;-0.80;99.90;;;-2.03;100.00;100857.81;5050248;28;19928;-80
2022/03/03 03:37:18;;;;;;;;;;;-1.00;99.90;;;-2.07;100.00;100867.16;5037955;28;19983;-76
2022/03/03 03:39:45;;;;;;;;;;;-1.00;99.80;;;-2.04;100.00;100863.78;5052024;28;19931;-79
2022/03/03 03:42:12;;;;;;;;;;;-1.00;99.90;;;-2.06;100.00;100855.13;5069843;28;20220;-80
2022/03/03 03:44:39;;;;;;;;;;;-0.90;99.90;;;-2.24;100.00;100856.22;5068227;28;19995;-81
2022/03/03 03:47:06;;;;;;;;;;;-0.80;99.80;;;-2.32;100.00;100850.81;5068910;28;19959;-81
2022/03/03 03:49:33;;;;;;;;;;;-1.00;99.90;;;-2.32;100.00;100840.50;5069440;28;20308;-80
2022/03/03 03:52:01;;;;;;;;;;;-0.70;99.90;;;-2.32;100.00;100848.22;5049147;28;19936;-81
2022/03/03 03:54:27;;;;;;;;;;;-1.10;99.90;;;-2.32;100.00;100850.81;5035348;28;19928;-79
2022/03/03 03:56:54;;;;;;;;;;;-1.30;99.90;;;-2.33;100.00;100849.06;5070116;28;19935;-81
2022/03/03 03:59:21;;;;;;;;;;;-1.10;99.90;;;-2.35;100.00;100844.66;5070437;28;19924;-76
2022/03/03 04:01:48;;;;;;;;;;;-1.10;99.90;;;-2.36;100.00;100842.91;5069913;28;19924;-80
2022/03/03 04:04:16;;;;;;;;;;;-1.40;99.90;;;-2.33;100.00;100845.59;5051878;28;19964;-79
2022/03/03 04:06:43;;;;;;;;;;;-1.10;99.90;;;-2.32;100.00;100848.22;5036298;28;19928;-82
2022/03/03 04:09:09;;;;;;;;;;;-1.30;99.90;;;-2.33;100.00;100843.03;5052875;28;20340;-78
2022/03/03 04:11:36;;;;;;;;;;;0.20;99.90;;;-2.28;100.00;100844.94;5069227;28;20393;-80
2022/03/03 04:14:03;;;;;;;;;;;-1.50;99.90;;;-2.33;100.00;100838.75;5061349;28;19924;-80
2022/03/03 04:16:31;;;;;;;;;;;-1.30;99.90;;;-2.31;100.00;100833.66;5031608;28;20038;-80
2022/03/03 04:18:58;;;;;;;;;;;-1.30;99.90;;;-2.33;100.00;100837.88;5050977;28;19955;-78
2022/03/03 04:21:25;;;;;;;;;;;0.70;99.90;;;-2.30;100.00;100827.66;5069289;28;19978;-81
2022/03/03 04:23:51;;;;;;;;;;;-1.40;99.90;;;-2.32;100.00;100821.59;5050430;28;20108;-81
2022/03/03 04:26:18;;;;;;;;;;;0.20;99.90;;;-2.29;100.00;100812.25;5052207;28;20019;-78
2022/03/03 04:28:45;;;;;;;;;;;-1.50;99.90;;;-2.18;100.00;100809.19;5052086;28;19932;-81
2022/03/03 04:31:12;;;;;;;;;;;-1.60;99.90;;;-2.14;100.00;100798.13;5068371;28;20615;-77
2022/03/03 04:33:39;;;;;;;;;;;1.40;99.90;;;-2.08;100.00;100792.31;5053737;28;19932;-80
2022/03/03 04:36:07;;;;;;;;;;;-1.20;99.90;;;-2.04;100.00;100786.44;5055062;28;19928;-80
2022/03/03 04:38:34;;;;;;;;;;;-1.30;99.90;;;-2.00;100.00;100791.75;5070368;28;19928;-78
2022/03/03 04:41:01;;;;;;;;;;;1.80;99.90;;;-2.08;100.00;100780.31;5054060;28;20019;-81
2022/03/03 04:43:28;;;;;;;;;;;-1.60;99.90;;;-2.08;100.00;100788.06;5033855;28;19924;-79
2022/03/03 04:45:55;;;;;;;;;;;-1.10;99.90;;;-2.09;100.00;100788.88;5035555;28;19928;-80
2022/03/03 04:48:29;;;;;;;;;;;-1.00;99.90;;;-2.15;100.00;100786.06;5038351;28;19928;-81
2022/03/03 04:50:58;;;;;;;;;;;1.40;99.90;;;-2.19;100.00;100787.66;5071712;28;19936;-81
2022/03/03 04:53:26;;;;;;;;;;;-1.20;99.90;;;-2.18;100.00;100798.84;5050720;28;19991;-81
2022/03/03 04:55:53;;;;;;;;;;;1.30;99.90;;;-2.21;100.00;100803.91;5051525;28;19990;-80
2022/03/03 04:58:20;;;;;;;;;;;-1.80;99.90;;;-2.25;100.00;100796.91;5056070;28;20079;-82
2022/03/03 05:00:48;;;;;;;;;;;-2.70;99.90;;;-2.24;100.00;100806.38;5048404;28;20044;-81
2022/03/03 05:03:15;;;;;;;;;;;-1.60;99.90;;;-2.34;100.00;100807.75;5049381;28;20015;-80
2022/03/03 05:05:42;;;;;;;;;;;0.10;99.90;;;-2.43;100.00;100809.19;5053329;28;19936;-80
2022/03/03 05:08:09;;;;;;;;;;;-0.40;99.90;;;-2.47;100.00;100812.47;5068379;28;19925;-81
2022/03/03 05:10:36;;;;;;;;;;;1.10;99.90;;;-2.22;100.00;100808.19;5052469;28;19929;-81
2022/03/03 05:13:03;;;;;;;;;;;1.60;99.90;;;-2.24;100.00;100815.00;5035479;28;20403;-82
2022/03/03 05:15:30;;;;;;;;;;;0.00;99.90;;;-2.33;100.00;100799.22;5035621;28;20320;-81
2022/03/03 05:17:58;;;;;;;;;;;0.00;99.90;;;-2.32;100.00;100809.56;5053349;28;19951;-80
2022/03/03 05:20:25;;;;;;;;;;;1.10;99.90;;;-2.32;100.00;100803.53;5052737;28;20025;-80
2022/03/03 05:22:52;;;;;;;;;;;0.90;99.90;;;-2.36;100.00;100806.81;5035676;28;19940;-80
2022/03/03 05:25:19;;;;;;;;;;;-1.20;99.90;;;-2.37;100.00;100800.78;5051857;28;19998;-80
2022/03/03 05:27:46;;;;;;;;;;;-1.50;99.90;;;-2.44;100.00;100810.00;5019413;28;20310;-81
2022/03/03 05:30:12;;;;;;;;;;;-1.50;99.90;;;-2.61;100.00;100806.81;5052083;28;20028;-80
2022/03/03 05:32:39;;;;;;;;;;;-1.60;99.90;;;-2.78;100.00;100811.34;5035738;28;19925;-81
2022/03/03 05:35:07;;;;;;;;;;;-1.70;99.90;;;-2.69;100.00;100809.91;5037724;28;20297;-80
2022/03/03 05:37:34;;;;;;;;;;;-1.30;99.90;;;-2.69;100.00;100815.97;5056578;28;19933;-80
2022/03/03 05:40:02;;;;;;;;;;;-1.60;99.90;;;-2.75;100.00;100824.34;5042745;28;19925;-80
2022/03/03 05:42:31;;;;;;;;;;;-1.70;99.90;;;-2.86;100.00;100816.19;5073718;28;19925;-81
2022/03/03 05:44:58;;;;;;;;;;;-1.70;99.90;;;-2.89;100.00;100810.94;5039581;28;20038;-79
2022/03/03 05:47:28;;;;;;;;;;;-1.80;99.90;;;-2.77;100.00;100810.53;5039162;28;19936;-79
2022/03/03 05:49:55;;;;;;;;;;;-1.80;99.90;;;-2.84;100.00;100800.78;5056325;28;20308;-81
2022/03/03 05:52:23;;;;;;;;;;;-0.50;99.90;;;-2.78;100.00;100802.72;5039170;28;19928;-79
2022/03/03 05:54:50;;;;;;;;;;;-1.80;99.90;;;-2.85;100.00;100815.38;5072617;28;19936;-81
2022/03/03 05:57:25;;;;;;;;;;;-1.80;99.90;;;-2.93;100.00;100806.47;5055135;28;19925;-79
2022/03/03 05:59:52;;;;;;;;;;;-1.70;99.90;;;-2.87;100.00;100809.31;5072015;28;20250;-81
2022/03/03 06:02:20;;;;;;;;;;;-1.80;99.90;;;-2.90;100.00;100806.59;5071603;28;19989;-81
2022/03/03 06:04:48;;;;;;;;;;;-2.10;99.90;;;-3.00;100.00;100797.63;5054945;28;19935;-81
2022/03/03 06:07:25;;;;;;;;;;;0.20;99.90;;;-3.25;100.00;100797.53;5055188;28;20020;-80
2022/03/03 06:09:54;;;;;;;;;;;1.40;99.90;;;-3.24;100.00;100788.97;5038188;28;19935;-81
2022/03/03 06:12:37;;;;;;;;;;;-1.80;99.90;;;-3.02;100.00;100786.41;5017481;28;20297;-80
2022/03/03 06:15:05;;;;;;;;;;;-2.00;99.90;;;-2.86;100.00;100774.09;5049740;28;19995;-80
2022/03/03 06:17:34;;;;;;;;;;;-1.80;99.90;;;-2.74;100.00;100771.09;5033194;28;20306;-79
2022/03/03 06:20:04;;;;;;;;;;;-1.70;99.90;;;-2.65;100.00;100771.44;5052742;28;20341;-78
2022/03/03 06:22:32;;;;;;;;;;;-3.40;99.90;;;-2.55;100.00;100764.91;5038184;28;19929;-78
2022/03/03 06:24:59;;;;;;;;;;;-1.70;99.90;;;-2.59;100.00;100761.34;5055078;28;19948;-79
2022/03/03 06:27:26;;;;;;;;;;;-0.10;99.90;;;-2.54;100.00;100747.78;5055992;28;19928;-80
2022/03/03 06:29:57;;;;;;;;;;;0.40;99.90;;;-2.45;100.00;100738.66;5053667;28;19971;-80
2022/03/03 06:32:24;;;;;;;;;;;0.20;99.90;;;-2.38;100.00;100742.34;5038923;28;19932;-78
2022/03/03 06:34:51;;;;;;;;;;;-1.50;99.90;;;-2.28;100.00;100752.13;5072510;28;19933;-78
2022/03/03 06:37:18;;;;;;;;;;;-1.40;99.90;;;-2.43;100.00;100757.63;5038623;28;20408;-79
2022/03/03 06:39:45;;;;;;;;;;;-1.50;99.90;;;-2.40;100.00;100761.13;5056025;28;19928;-77
2022/03/03 06:42:12;;;;;;;;;;;1.60;99.90;;;-2.33;100.00;100748.53;5054964;28;19935;-77
2022/03/03 06:44:39;;;;;;;;;;;-1.30;99.90;;;-2.24;100.00;100753.13;5038602;28;19928;-78
2022/03/03 06:47:06;;;;;;;;;;;-1.30;99.90;;;-2.31;100.00;100758.91;5056305;28;19924;-78
2022/03/03 06:49:33;;;;;;;;;;;-1.10;99.90;;;-2.30;100.00;100768.38;5072311;28;19967;-78
2022/03/03 06:52:06;;;;;;;;;;;-1.20;99.90;;;-2.36;100.00;100781.03;5071558;28;19928;-78
2022/03/03 06:54:33;;;;;;;;;;;-0.50;99.90;;;-2.37;100.00;100785.31;5055863;28;19930;-78
2022/03/03 06:57:00;;;;;;;;;;;-1.40;99.90;;;-2.42;100.00;100785.16;5072306;28;19985;-78
2022/03/03 06:59:29;;;;;;;;;;;1.00;99.90;;;-2.66;100.00;100776.53;5072911;28;19928;-78
2022/03/03 07:01:59;;;;;;;;;;;-1.50;99.90;;;-2.54;100.00;100787.28;5073832;28;19924;-79
2022/03/03 07:04:28;;;;;;;;;;;-1.20;99.90;;;-2.46;100.00;100785.00;5056260;28;19947;-79
2022/03/03 07:06:56;;;;;;;;;;;-1.60;99.90;;;-2.46;100.00;100782.41;5070061;28;20016;-78
2022/03/03 07:09:23;;;;;;;;;;;-1.50;99.90;;;-2.45;100.00;100779.91;5053093;28;20498;-79
2022/03/03 07:11:50;;;;;;;;;;;-1.40;99.90;;;-2.55;100.00;100782.09;5053442;28;19978;-78
2022/03/03 07:14:18;;;;;;;;;;;-1.50;99.90;;;-2.47;100.00;100788.38;5052887;28;19935;-78
2022/03/03 07:17:01;;;;;;;;;;;-1.60;99.90;;;-2.43;100.00;100787.66;5053413;28;19933;-79
2022/03/03 07:19:39;;;;;;;;;;;-1.50;99.90;;;-2.35;100.00;100790.53;5054827;28;19993;-78
2022/03/03 07:22:20;;;;;;;;;;;0.50;99.90;;;-2.31;100.00;100788.09;5053331;28;19929;-78
2022/03/03 07:24:57;;;;;;;;;;;-1.60;99.90;;;-2.32;100.00;100795.81;5054392;28;19994;-78
2022/03/03 07:27:25;;;;;;;;;;;-1.30;99.90;;;-2.25;100.00;100797.75;5055041;28;19935;-78
2022/03/03 07:30:00;;;;;;;;;;;-1.30;99.90;;;-2.11;100.00;100795.66;5052370;28;19964;-79
2022/03/03 07:32:42;;;;;;;;;;;-1.40;99.90;;;-2.01;100.00;100786.56;5067338;28;19978;-79
2022/03/03 07:35:12;;;;;;;;;;;-1.30;99.90;;;-1.95;100.00;100786.75;5068427;28;20373;-78
2022/03/03 07:37:47;;;;;;;;;;;-1.20;99.90;;;-1.87;100.00;100784.44;5057572;28;19928;-78
2022/03/03 07:40:14;;;;;;;;;;;1.00;99.90;;;-1.76;100.00;100789.94;5073246;28;19928;-78
2022/03/03 07:42:41;;;;;;;;;;;1.20;99.90;;;-1.66;100.00;100780.81;5056626;28;19924;-78
2022/03/03 07:45:08;;;;;;;;;;;-0.90;99.90;;;-1.57;100.00;100770.78;5056278;28;19954;-78
2022/03/03 07:47:35;;;;;;;;;;;-0.70;99.90;;;-1.46;100.00;100768.53;5055621;28;20412;-78
2022/03/03 07:50:04;;;;;;;;;;;-0.80;99.90;;;-1.36;100.00;100777.44;5039666;28;19928;-77
2022/03/03 07:52:36;;;;;;;;;;;-0.50;99.90;;;-1.25;100.00;100778.66;5039810;28;19929;-78
2022/03/03 07:55:04;;;;;;;;;;;-0.60;99.90;;;-1.20;100.00;100777.09;5039980;28;19935;-78
2022/03/03 07:57:41;;;;;;;;;;;-2.60;99.90;;;-1.08;100.00;100784.38;5039829;28;19940;-77
2022/03/03 08:00:13;;;;;;;;;;;-0.40;99.90;;;-1.01;100.00;100775.97;5072989;28;19931;-78
2022/03/03 08:02:42;;;;;;;;;;;0.00;99.90;;;-0.88;100.00;100779.78;5055023;28;19963;-79
2022/03/03 08:05:09;;;;;;;;;;;-0.40;99.90;;;-0.79;100.00;100786.06;5032696;28;19925;-78
2022/03/03 08:07:42;;;;;;;;;;;-0.10;99.90;;;-0.68;100.00;100792.41;5068877;28;20379;-78
2022/03/03 08:10:11;;;;;;;;;;;0.00;99.90;;;-0.57;100.00;100782.38;5050817;28;19928;-78
2022/03/03 08:12:40;;;;;;;;;;;0.30;99.90;;;-0.43;100.00;100785.34;5053683;28;20301;-78
2022/03/03 08:15:09;;;;;;;;;;;0.30;99.90;;;-0.34;100.00;100779.53;5068129;28;19940;-77
2022/03/03 08:17:36;;;;;;;;;;;0.20;99.90;;;-0.23;100.00;100790.19;5069048;28;19934;-77
2022/03/03 08:20:06;;;;;;;;;;;0.40;99.90;;;-0.13;100.00;100797.34;5049217;28;20476;-77
2022/03/03 08:22:34;;;;;;;;;;;0.50;99.90;;;-0.02;100.00;100790.75;5055337;28;20014;-76
2022/03/03 08:25:01;;;;;;;;;;;0.80;99.90;;;0.07;100.00;100792.72;5072561;28;19947;-76
2022/03/03 08:27:28;;;;;;;;;;;0.60;99.90;;;0.14;100.00;100794.59;5055822;28;19935;-79
2022/03/03 08:30:00;;;;;;;;;;;1.30;99.90;;;0.23;100.00;100801.72;5057380;28;20270;-78
2022/03/03 08:32:34;;;;;;;;;;;0.90;99.90;;;0.32;100.00;100789.88;5070324;28;19942;-80
2022/03/03 08:35:14;;;;;;;;;;;0.80;99.90;;;0.36;100.00;100794.28;5050649;28;19928;-78
2022/03/03 08:37:43;;;;;;;;;;;1.10;99.90;;;0.42;100.00;100797.03;5041072;28;19928;-76
2022/03/03 08:40:16;;;;;;;;;;;2.80;99.90;;;0.52;100.00;100786.03;5073034;28;19931;-76
2022/03/03 08:42:56;;;;;;;;;;;1.00;99.70;;;0.63;100.00;100794.09;5057024;28;19982;-77
2022/03/03 08:45:28;;;;;;;;;;;3.20;99.90;;;0.72;100.00;100793.44;5043722;28;19964;-77
2022/03/03 08:48:02;;;;;;;;;;;1.50;99.90;;;0.87;100.00;100779.06;5058319;28;19946;-78
2022/03/03 08:50:35;;;;;;;;;;;1.40;99.90;;;0.94;100.00;100787.03;5055310;28;20645;-76
2022/03/03 08:53:05;;;;;;;;;;;1.30;99.80;;;1.08;100.00;100789.00;5050721;28;19936;-77
2022/03/03 08:55:33;;;;;;;;;;;0.80;99.60;;;1.18;100.00;100784.94;5051724;28;19933;-76
2022/03/03 08:58:04;;;;;;;;;;;1.60;99.70;;;1.33;100.00;100798.22;5033597;28;19927;-76
2022/03/03 09:00:49;;;;;;;;;;;1.60;99.40;;;1.49;100.00;100777.78;5037300;28;19982;-74
2022/03/03 09:03:21;;;;;;;;;;;2.00;99.50;;;1.56;100.00;100779.63;5034722;28;20027;-75
2022/03/03 09:05:51;;;;;;;;;;;4.20;99.70;;;1.72;100.00;100778.22;5061025;28;19976;-73
2022/03/03 09:08:18;;;;;;;;;;;2.80;99.20;;;1.78;100.00;100782.63;5062203;28;19925;-76
2022/03/03 09:10:45;;;;;;;;;;;4.30;99.30;;;1.89;100.00;100781.13;5044978;28;19981;-76
2022/03/03 09:13:12;;;;;;;;;;;2.40;98.50;;;2.06;100.00;100775.34;5060194;28;19928;-75
2022/03/03 09:15:39;;;;;;;;;;;2.50;97.90;;;2.13;100.00;100774.63;5042990;28;19960;-74
2022/03/03 09:18:06;;;;;;;;;;;2.50;97.70;;;2.22;100.00;100774.75;5062083;28;19932;-74
2022/03/03 09:20:34;;;;;;;;;;;2.70;97.40;;;2.34;100.00;100778.41;5062397;28;19967;-74
2022/03/03 09:23:02;;;;;;;;;;;2.80;97.10;;;2.43;100.00;100782.88;5069719;28;19928;-76
2022/03/03 09:25:47;;;;;;;;;;;4.30;97.40;;;2.52;100.00;100786.50;5057214;28;20372;-75
2022/03/03 09:28:33;;;;;;;;;;;3.50;97.20;;;2.59;100.00;100782.28;5056395;28;19952;-74
2022/03/03 09:31:00;;;;;;;;;;;3.60;97.10;;;2.63;100.00;100772.81;5069103;28;20005;-73
2022/03/03 09:33:27;;;;;;;;;;;4.20;97.30;;;2.72;100.00;100782.47;5069180;28;19932;-75
2022/03/03 09:36:11;;;;;;;;;;;3.20;97.00;;;2.84;100.00;100773.13;5061175;28;19944;-76
2022/03/03 09:38:41;;;;;;;;;;;3.30;96.80;;;2.98;100.00;100772.44;5055252;28;20365;-74
2022/03/03 09:41:12;;;;;;;;;;;3.30;96.40;;;3.03;100.00;100769.91;5054965;28;19935;-76
2022/03/03 09:43:41;;;;;;;;;;;4.30;96.40;;;3.14;100.00;100764.84;5071005;28;20401;-76
2022/03/03 09:46:09;;;;;;;;;;;4.40;96.20;;;3.25;100.00;100761.53;5070675;28;19928;-76
2022/03/03 09:48:39;;;;;;;;;;;4.40;96.00;;;3.35;100.00;100764.25;5053526;28;19932;-76
2022/03/03 09:51:06;;;;;;;;;;;3.70;95.50;;;3.42;98.60;100758.25;5071436;28;19928;-76
2022/03/03 09:53:33;;;;;;;;;;;4.80;95.50;;;3.49;97.45;100757.47;5070444;28;19924;-76
2022/03/03 09:56:00;;;;;;;;;;;4.80;95.40;;;3.58;95.67;100750.63;5070717;28;19947;-76
2022/03/03 09:58:27;;;;;;;;;;;3.90;94.80;;;3.65;95.17;100758.50;5054182;28;19935;-76
2022/03/03 10:00:56;;;;;;;;;;;5.00;95.00;;;3.75;95.16;100763.81;5071468;28;19928;-76
2022/03/03 10:03:30;;;;;;;;;;;5.50;95.10;;;3.89;95.47;100761.34;5054926;28;20015;-78
2022/03/03 10:06:00;;;;;;;;;;;4.20;94.70;;;4.03;92.95;100757.16;5056228;28;19928;-77
2022/03/03 10:08:29;;;;;;;;;;;4.30;94.60;;;4.10;90.70;100747.66;5038175;28;19935;-77
2022/03/03 10:11:01;;;;;;;;;;;4.40;94.30;;;4.11;91.00;100746.81;5059149;28;20027;-78
2022/03/03 10:13:45;;;;;;;;;;;4.50;94.20;;;4.26;91.59;100751.28;5071697;28;20011;-77
2022/03/03 10:16:19;;;;;;;;;;;5.20;94.50;;;4.30;88.28;100752.19;5072474;28;20002;-77
2022/03/03 10:18:59;;;;;;;;;;;4.60;93.90;;;4.38;86.16;100747.91;5071175;28;20424;-77
2022/03/03 10:21:37;;;;;;;;;;;4.70;93.60;;;4.53;85.37;100737.59;5053002;28;19935;-77
2022/03/03 10:24:26;;;;;;;;;;;4.80;93.40;;;4.65;83.97;100746.34;5065098;28;19924;-77
2022/03/03 10:27:03;;;;;;;;;;;4.90;93.30;;;4.75;78.37;100745.53;5035345;28;19960;-77
2022/03/03 10:29:30;;;;;;;;;;;5.00;92.40;;;4.86;74.92;100736.91;5063963;28;20110;-77
2022/03/03 10:31:58;;;;;;;;;;;6.80;92.10;;;4.95;75.95;100730.00;5048300;28;19929;-76
2022/03/03 10:34:30;;;;;;;;;;;5.60;91.90;;;5.11;77.00;100738.78;5048710;28;19947;-76
2022/03/03 10:37:03;;;;;;;;;;;5.40;91.90;;;5.14;76.11;100743.13;5051541;28;19935;-76
2022/03/03 10:39:48;;;;;;;;;;;6.60;92.10;;;5.18;76.11;100733.59;5032919;28;19931;-77
2022/03/03 10:42:20;;;;;;;;;;;5.50;91.60;;;5.19;75.49;100731.00;5048354;28;20301;-77
2022/03/03 10:44:49;;;;;;;;;;;5.40;91.40;;;5.25;75.13;100727.53;5032412;28;19928;-76
2022/03/03 10:47:24;;;;;;;;;;;5.80;91.60;;;5.36;74.86;100724.97;5037129;28;19939;-78
2022/03/03 10:49:57;;;;;;;;;;;5.60;91.40;;;5.41;71.81;100725.84;5068742;28;19932;-77
2022/03/03 10:52:27;;;;;;;;;;;5.70;90.90;;;5.43;69.66;100724.09;5085099;28;19929;-77
2022/03/03 10:55:01;;;;;;;;;;;7.70;90.70;;;5.64;71.89;100718.06;5085543;28;19974;-78
2022/03/03 10:57:34;;;;;;;;;;;7.70;91.10;;;5.80;70.51;100708.53;5068690;28;19928;-78
2022/03/03 11:00:10;;;;;;;;;;;6.00;90.60;;;5.89;68.64;100705.06;5073096;28;20328;-77
2022/03/03 11:02:41;;;;;;;;;;;6.00;90.30;;;6.03;66.57;100706.84;5084819;28;19935;-78
2022/03/03 11:05:10;;;;;;;;;;;6.10;89.10;;;6.06;64.33;100701.59;5052199;28;19974;-78
2022/03/03 11:07:41;;;;;;;;;;;6.30;87.80;;;6.17;64.64;100693.75;5068087;28;19929;-78
2022/03/03 11:10:19;;;;;;;;;;;6.30;87.30;;;6.19;67.32;100687.69;5069115;28;20311;-77
2022/03/03 11:12:47;;;;;;;;;;;6.50;88.30;;;6.26;67.43;100679.81;5070072;28;20031;-78
2022/03/03 11:15:16;;;;;;;;;;;6.60;88.30;;;6.30;65.82;100674.59;5069026;28;19924;-77
2022/03/03 11:17:43;;;;;;;;;;;8.60;87.80;;;6.48;64.44;100671.09;5085058;28;19924;-78