Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:17;;;;;;;25.00;16.87;;;-1.30;99.90;;;-0.26;83.48;100682.47;5051187;28;20706;-64
2021/01/18 00:04:45;;;;;;;25.33;16.50;;;-1.30;99.90;;;-0.24;83.74;100682.34;5051332;28;20265;-64
2021/01/18 00:07:12;;;;;;;22.90;16.10;;;-1.30;99.90;;;-0.33;84.52;100676.06;5051747;28;20549;-64
2021/01/18 00:09:39;;;;;;;26.13;16.53;;;-1.30;99.90;;;-0.23;82.97;100676.06;5051502;28;20236;-64
2021/01/18 00:12:07;;;;;;;25.67;17.13;;;-1.30;99.90;;;-0.23;83.45;100671.59;5051219;28;20233;-65
2021/01/18 00:14:35;;;;;;;24.00;16.17;;;-1.30;99.90;;;-0.16;83.82;100672.72;5051365;28;20297;-64
2021/01/18 00:17:06;;;;;;;23.83;16.70;;;-1.20;99.90;;;-0.23;84.26;100671.59;5051574;28;20696;-64
2021/01/18 00:19:34;;;;;;;24.63;16.27;;;-1.20;99.90;;;-0.30;84.70;100667.84;5051052;28;20196;-64
2021/01/18 00:22:01;;;;;;;24.77;16.30;;;-1.30;99.90;;;-0.18;84.62;100664.09;5051418;28;20276;-64
2021/01/18 00:24:28;;;;;;;22.17;15.63;;;-1.20;99.90;;;-0.20;84.55;100663.38;5051427;28;20201;-63
2021/01/18 00:26:56;;;;;;;26.47;17.07;;;-1.20;99.90;;;-0.33;84.56;100662.81;5051356;28;20206;-63
2021/01/18 00:29:23;;;;;;;25.23;16.53;;;-1.20;99.90;;;-0.29;84.59;100666.84;5050935;28;20676;-64
2021/01/18 00:31:51;;;;;;;22.57;15.73;;;-1.30;99.90;;;0.01;83.75;100660.59;5050996;28;20284;-64
2021/01/18 00:34:19;;;;;;;26.67;17.00;;;-1.20;99.90;;;0.29;82.30;100670.31;5050675;28;20210;-64
2021/01/18 00:36:48;;;;;;;26.17;16.70;;;-1.00;99.90;;;0.26;81.69;100657.38;5051237;28;20259;-64
2021/01/18 00:39:15;;;;;;;24.90;16.27;;;-0.90;99.90;;;-0.15;83.83;100662.97;5051018;28;20251;-64
2021/01/18 00:41:43;;;;;;;22.23;15.63;;;-0.90;99.90;;;-0.21;84.99;100652.94;5053304;28;20221;-64
2021/01/18 00:44:11;;;;;;;24.83;15.77;;;-1.00;99.90;;;0.15;84.82;100654.88;5055093;28;20201;-64
2021/01/18 00:46:38;;;;;;;24.90;16.87;;;-0.90;99.90;;;0.31;84.54;100657.78;5054953;28;20611;-64
2021/01/18 00:49:06;;;;;;;25.37;16.90;;;-0.90;99.90;;;0.27;85.46;100658.22;5054836;28;20220;-64
2021/01/18 00:51:38;;;;;;;25.93;16.60;;;-0.80;99.90;;;0.35;85.32;100655.69;5054636;28;20321;-64
2021/01/18 00:54:06;;;;;;;23.53;15.47;;;-0.80;99.90;;;0.27;86.15;100645.78;5055120;28;20254;-65
2021/01/18 00:56:34;;;;;;;22.27;15.33;;;-0.60;99.90;;;0.60;84.46;100655.06;5054608;28;20252;-64
2021/01/18 00:59:01;;;;;;;23.27;16.07;;;-0.60;99.90;;;0.33;84.80;100654.97;5054984;28;20292;-64
2021/01/18 01:01:28;;;;;;;22.40;16.00;;;-0.60;99.90;;;0.44;85.62;100652.19;5054793;28;20223;-64
2021/01/18 01:03:56;;;;;;;25.67;16.80;;;-0.60;99.90;;;0.36;87.17;100654.69;5054672;28;20204;-64
2021/01/18 01:06:24;;;;;;;23.97;16.43;;;-0.60;99.90;;;0.40;86.43;100651.63;5054855;28;20287;-63
2021/01/18 01:08:51;;;;;;;24.50;16.33;;;-0.60;99.90;;;0.31;87.21;100655.13;5054777;28;20630;-64
2021/01/18 01:11:18;;;;;;;24.80;16.20;;;-0.60;99.90;;;0.23;88.64;100660.31;5054786;28;20228;-64
2021/01/18 01:13:48;;;;;;;25.10;16.07;;;-0.70;99.90;;;0.35;87.94;100648.59;5054123;28;20201;-64
2021/01/18 01:16:16;;;;;;;25.77;15.90;;;-0.70;99.90;;;0.03;90.10;100651.53;5054659;28;20288;-63
2021/01/18 01:18:43;;;;;;;23.87;16.60;;;-0.80;99.90;;;0.39;88.31;100654.44;5054051;28;20229;-64
2021/01/18 01:21:11;;;;;;;26.30;16.60;;;-0.70;99.90;;;0.26;89.37;100664.47;5054002;28;20730;-64
2021/01/18 01:23:39;;;;;;;24.70;16.57;;;-0.70;99.90;;;0.43;89.20;100655.78;5054496;28;20233;-64
2021/01/18 01:26:06;;;;;;;26.97;16.83;;;-0.60;99.90;;;0.27;89.74;100659.03;5054129;28;20746;-63
2021/01/18 01:28:33;;;;;;;24.93;16.67;;;-0.60;99.90;;;-0.03;91.79;100661.84;5053793;28;20376;-64
2021/01/18 01:31:00;;;;;;;27.17;16.93;;;-0.70;99.90;;;-0.13;93.24;100663.66;5054341;28;20664;-63
2021/01/18 01:33:28;;;;;;;27.17;17.50;;;-0.80;99.90;;;-0.17;94.06;100662.28;5054040;28;20216;-62
2021/01/18 01:35:55;;;;;;;25.30;16.70;;;-0.90;99.90;;;0.00;93.44;100667.69;5054362;28;20201;-62
2021/01/18 01:38:23;;;;;;;25.37;17.07;;;-0.90;99.90;;;-0.09;94.86;100662.41;5053957;28;20209;-62
2021/01/18 01:40:51;;;;;;;24.57;16.70;;;-0.90;99.90;;;0.12;94.96;100660.44;5054184;28;20626;-63
2021/01/18 01:43:18;;;;;;;26.63;16.93;;;-0.90;99.90;;;0.23;94.73;100656.81;5053845;28;20278;-63
2021/01/18 01:45:45;;;;;;;30.23;18.57;;;-0.80;99.90;;;0.02;95.94;100659.63;5054166;28;20212;-61
2021/01/18 01:48:13;;;;;;;29.10;18.43;;;-0.80;99.90;;;-0.02;97.02;100653.75;5053768;28;20239;-62
2021/01/18 01:50:42;;;;;;;28.93;18.83;;;-0.80;99.90;;;0.13;97.66;100656.84;5053624;28;20233;-63
2021/01/18 01:53:17;;;;;;;29.07;19.40;;;-0.90;99.90;;;0.26;97.02;100653.88;5052788;28;20246;-63
2021/01/18 01:55:44;;;;;;;28.60;18.33;;;-0.80;99.90;;;0.02;97.84;100648.22;5053793;28;20232;-63
2021/01/18 01:58:15;;;;;;;27.43;18.53;;;-0.80;99.90;;;0.05;99.03;100647.94;5053753;28;20203;-62
2021/01/18 02:00:44;;;;;;;30.87;19.77;;;-0.90;99.90;;;0.35;98.69;100639.78;5053825;28;20205;-62
2021/01/18 02:03:13;;;;;;;26.77;18.37;;;-0.80;99.90;;;0.34;98.48;100643.44;5053327;28;20289;-63
2021/01/18 02:05:42;;;;;;;30.33;19.40;;;-0.80;99.90;;;0.50;98.13;100638.34;5053871;28;20208;-63
2021/01/18 02:08:10;;;;;;;26.73;17.73;;;-0.60;99.90;;;0.19;98.68;100639.56;5053378;28;20299;-63
2021/01/18 02:10:39;;;;;;;31.70;19.13;;;-0.70;99.90;;;0.19;100.00;100640.38;5053747;28;20554;-62
2021/01/18 02:13:24;;;;;;;30.80;20.00;;;-0.70;99.90;;;0.34;99.46;100633.66;5053044;28;20653;-63
2021/01/18 02:16:04;;;;;;;29.77;19.10;;;-0.60;99.90;;;0.18;100.00;100636.06;5053240;28;20225;-63
2021/01/18 02:19:02;;;;;;;28.60;19.00;;;-0.70;99.90;;;0.34;99.83;100627.53;5048539;28;20217;-63
2021/01/18 02:22:14;;;;;;;29.13;18.87;;;-0.60;99.90;;;0.15;100.00;100631.06;5033149;28;20322;-63
2021/01/18 02:25:10;;;;;;;30.17;19.10;;;-0.70;99.90;;;-0.11;100.00;100637.91;5041879;28;20194;-62
2021/01/18 02:28:14;;;;;;;30.10;20.00;;;-0.80;99.90;;;0.12;100.00;100644.56;5047080;28;20622;-63
2021/01/18 02:31:36;;;;;;;31.53;20.70;;;-0.80;99.90;;;0.20;100.00;100642.06;5052631;28;20609;-63
2021/01/18 02:34:54;;;;;;;32.93;20.70;;;-0.80;99.90;;;0.04;100.00;100639.13;5051968;28;20197;-62
2021/01/18 02:38:07;;;;;;;33.60;20.23;;;-0.80;99.90;;;0.24;100.00;100645.25;5052455;28;20181;-63
2021/01/18 02:40:46;;;;;;;33.57;20.37;;;-0.80;99.90;;;0.20;100.00;100639.41;5051905;28;20299;-63
2021/01/18 02:43:18;;;;;;;31.07;19.90;;;-0.80;99.90;;;0.14;100.00;100639.13;5051558;28;20246;-62
2021/01/18 02:45:50;;;;;;;33.93;20.83;;;-0.80;99.90;;;0.36;100.00;100636.16;5051988;28;20202;-63
2021/01/18 02:48:19;;;;;;;33.83;20.33;;;-0.70;99.90;;;0.14;100.00;100641.75;5051607;28;20190;-62
2021/01/18 02:50:49;;;;;;;31.87;19.50;;;-0.70;99.90;;;0.09;100.00;100634.25;5051422;28;20283;-63
2021/01/18 02:53:17;;;;;;;32.77;21.50;;;-0.70;99.90;;;0.33;100.00;100633.78;5051543;28;20201;-63
2021/01/18 02:55:44;;;;;;;33.27;21.17;;;-0.70;99.90;;;0.65;100.00;100636.91;5051485;28;20245;-63
2021/01/18 02:58:16;;;;;;;31.23;19.83;;;-0.60;99.90;;;0.55;100.00;100625.50;5051630;28;20233;-62
2021/01/18 03:00:56;;;;;;;36.87;21.60;;;-0.50;99.90;;;0.55;100.00;100620.22;5051790;28;20213;-62
2021/01/18 03:03:44;;;;;;;31.03;20.43;;;-0.50;99.90;;;0.32;100.00;100627.69;5050987;28;20197;-63
2021/01/18 03:06:21;;;;;;;33.40;20.27;;;-0.50;99.90;;;0.13;100.00;100635.66;5051680;28;20188;-62
2021/01/18 03:09:01;;;;;;;35.00;22.23;;;-0.60;99.90;;;0.31;100.00;100631.28;5051788;28;20241;-62
2021/01/18 03:11:39;;;;;;;34.87;21.83;;;-0.60;99.90;;;0.47;100.00;100625.41;5051457;28;20225;-63
2021/01/18 03:14:13;;;;;;;34.33;22.07;;;-0.50;99.90;;;0.31;100.00;100625.16;5051108;28;20698;-63
2021/01/18 03:16:46;;;;;;;37.33;22.50;;;-0.50;99.90;;;0.16;100.00;100627.41;5051590;28;20379;-63
2021/01/18 03:19:17;;;;;;;38.70;23.73;;;-0.60;99.90;;;0.15;100.00;100628.41;5051227;28;20205;-62
2021/01/18 03:21:46;;;;;;;34.17;22.73;;;-0.70;99.90;;;0.51;100.00;100629.44;5051342;28;20218;-63
2021/01/18 03:24:21;;;;;;;39.27;24.43;;;-0.50;99.90;;;0.37;100.00;100635.19;5051420;28;20225;-63
2021/01/18 03:26:49;;;;;;;34.60;21.80;;;-0.60;99.90;;;0.53;100.00;100623.00;5051382;28;20267;-62
2021/01/18 03:29:17;;;;;;;34.87;22.10;;;-0.50;99.90;;;0.59;100.00;100629.56;5050998;28;20213;-62
2021/01/18 03:31:45;;;;;;;38.67;22.67;;;-0.40;99.90;;;0.62;100.00;100631.91;5050822;28;20225;-63
2021/01/18 03:34:12;;;;;;;37.93;23.60;;;-0.40;99.90;;;0.61;100.00;100632.91;5051122;28;20614;-63
2021/01/18 03:36:40;;;;;;;38.13;22.50;;;-0.40;99.90;;;0.78;100.00;100629.47;5050856;28;20202;-63
2021/01/18 03:39:07;;;;;;;36.73;22.60;;;-0.30;99.90;;;0.63;100.00;100629.09;5050686;28;20302;-62
2021/01/18 03:41:35;;;;;;;36.43;23.17;;;-0.30;99.90;;;0.81;100.00;100634.50;5050677;28;20593;-63
2021/01/18 03:44:02;;;;;;;39.63;24.30;;;-0.30;99.90;;;0.62;100.00;100623.97;5050741;28;20251;-62
2021/01/18 03:46:29;;;;;;;36.93;23.63;;;-0.30;99.90;;;0.43;100.00;100630.16;5050938;28;20229;-63
2021/01/18 03:48:57;;;;;;;39.90;25.10;;;-0.30;99.90;;;0.58;100.00;100636.66;5050327;28;20300;-62
2021/01/18 03:51:29;;;;;;;35.47;22.93;;;-0.40;99.90;;;0.42;100.00;100619.69;5050325;28;20682;-63
2021/01/18 03:53:57;;;;;;;37.33;24.60;;;-0.40;99.90;;;0.56;100.00;100625.34;5050440;28;20314;-62
2021/01/18 03:56:24;;;;;;;42.03;25.53;;;-0.30;99.90;;;0.64;100.00;100630.81;5050766;28;20292;-62
2021/01/18 03:58:52;;;;;;;38.70;25.97;;;-0.30;99.90;;;0.64;100.00;100625.50;5050320;28;20628;-63
2021/01/18 04:01:19;;;;;;;38.27;24.97;;;-0.40;99.90;;;0.91;100.00;100616.72;5050259;28;20314;-62
2021/01/18 04:03:47;;;;;;;39.13;24.47;;;-0.20;99.90;;;0.95;100.00;100620.75;5050459;28;20207;-62
2021/01/18 04:06:14;;;;;;;38.23;25.50;;;-0.10;99.90;;;0.78;100.00;100622.34;5050304;28;20199;-63
2021/01/18 04:08:42;;;;;;;41.87;26.67;;;-0.20;99.90;;;0.84;100.00;100619.13;5050429;28;20205;-62
2021/01/18 04:11:09;;;;;;;39.83;24.43;;;-0.10;99.90;;;0.75;100.00;100619.16;5050577;28;20260;-62
2021/01/18 04:13:36;;;;;;;38.73;24.90;;;-0.10;99.90;;;0.81;100.00;100618.59;5050340;28;20208;-63
2021/01/18 04:16:06;;;;;;;36.37;22.93;;;-0.10;99.90;;;0.58;100.00;100617.25;5050069;28;20286;-63
2021/01/18 04:18:33;;;;;;;35.60;22.53;;;-0.20;99.90;;;0.63;100.00;100612.38;5050503;28;20214;-62
2021/01/18 04:21:00;;;;;;;36.27;23.27;;;-0.20;99.90;;;0.71;100.00;100623.09;5050067;28;20320;-63
2021/01/18 04:23:28;;;;;;;39.13;23.70;;;-0.20;99.90;;;0.82;100.00;100614.94;5050697;28;20435;-62
2021/01/18 04:25:55;;;;;;;38.17;24.23;;;-0.20;99.90;;;0.85;100.00;100612.84;5050639;28;20286;-62
2021/01/18 04:28:23;;;;;;;41.63;24.77;;;-0.20;99.90;;;0.98;100.00;100618.63;5050157;28;20305;-63
2021/01/18 04:30:50;;;;;;;39.40;24.53;;;-0.10;99.90;;;0.83;100.00;100613.97;5050557;28;20343;-63
2021/01/18 04:33:18;;;;;;;37.53;23.97;;;-0.10;99.90;;;0.70;100.00;100614.31;5050207;28;20198;-62
2021/01/18 04:35:45;;;;;;;40.63;25.83;;;-0.10;99.90;;;0.84;100.00;100618.28;5050546;28;20236;-62
2021/01/18 04:38:12;;;;;;;42.83;24.80;;;-0.10;99.90;;;0.72;100.00;100620.31;5050583;28;20229;-63
2021/01/18 04:40:42;;;;;;;39.33;25.13;;;-0.20;99.90;;;0.91;100.00;100628.16;5050431;28;20277;-62
2021/01/18 04:43:14;;;;;;;40.53;24.50;;;-0.10;99.90;;;0.90;100.00;100630.94;5050303;28;20247;-63
2021/01/18 04:45:42;;;;;;;45.97;26.83;;;-0.10;99.90;;;0.79;100.00;100631.16;5050450;28;20353;-62
2021/01/18 04:48:12;;;;;;;41.33;26.63;;;-0.10;99.90;;;0.80;100.00;100630.16;5049862;28;20211;-62
2021/01/18 04:50:41;;;;;;;39.33;25.53;;;-0.10;99.90;;;0.77;100.00;100619.84;5050005;28;20289;-62
2021/01/18 04:53:15;;;;;;;40.30;25.00;;;-0.20;99.90;;;0.93;100.00;100622.72;5050242;28;20336;-62
2021/01/18 04:56:09;;;;;;;41.83;25.37;;;-0.10;99.90;;;0.89;100.00;100624.00;5050295;28;20269;-63
2021/01/18 04:58:40;;;;;;;41.50;27.47;;;-0.10;99.90;;;0.80;100.00;100614.25;5049992;28;20236;-63
2021/01/18 05:01:15;;;;;;;45.60;27.47;;;-0.10;99.90;;;1.13;100.00;100616.34;5050154;28;20310;-63
2021/01/18 05:03:46;;;;;;;42.60;24.20;;;0.00;99.90;;;1.18;100.00;100614.88;5050197;28;20595;-63
2021/01/18 05:06:45;;;;;;;44.83;25.13;;;0.10;99.90;;;1.07;100.00;100608.97;5049794;28;20196;-63
2021/01/18 05:09:29;;;;;;;40.23;25.97;;;0.10;99.90;;;1.05;100.00;100610.91;5049893;28;20643;-62
2021/01/18 05:11:59;;;;;;;41.53;25.53;;;0.10;99.90;;;0.97;100.00;100614.31;5049863;28;20212;-62
2021/01/18 05:14:27;;;;;;;44.67;26.70;;;0.10;99.90;;;1.03;100.00;100608.41;5049798;28;20191;-63
2021/01/18 05:16:58;;;;;;;45.03;25.13;;;0.10;99.90;;;0.99;100.00;100609.72;5049713;28;20234;-63
2021/01/18 05:19:27;;;;;;;46.97;27.03;;;0.10;99.90;;;0.95;100.00;100621.59;5049992;28;20192;-62
2021/01/18 05:21:56;;;;;;;40.33;25.43;;;0.10;99.90;;;0.87;100.00;100618.84;5049951;28;20275;-63
2021/01/18 05:24:23;;;;;;;48.67;27.53;;;0.00;99.90;;;0.91;100.00;100622.84;5049655;28;20208;-63
2021/01/18 05:27:08;;;;;;;44.03;25.43;;;0.00;99.90;;;1.00;100.00;100618.47;5049619;28;20713;-62
2021/01/18 05:29:38;;;;;;;44.83;26.63;;;0.10;99.90;;;0.71;100.00;100617.78;5053285;28;20548;-63
2021/01/18 05:32:23;;;;;;;47.60;27.67;;;-0.10;99.90;;;1.10;100.00;100613.97;5053054;28;20550;-63
2021/01/18 05:34:53;;;;;;;47.10;26.80;;;0.10;99.90;;;1.11;100.00;100613.84;5053603;28;20218;-62
2021/01/18 05:37:21;;;;;;;49.60;28.30;;;0.10;99.90;;;1.30;100.00;100614.69;5053102;28;20296;-62
2021/01/18 05:39:48;;;;;;;47.23;25.87;;;0.20;99.90;;;1.24;100.00;100616.13;5053347;28;20233;-62
2021/01/18 05:42:20;;;;;;;44.57;24.83;;;0.30;99.90;;;1.20;100.00;100618.22;5053000;28;20322;-62
2021/01/18 05:44:48;;;;;;;45.03;24.37;;;0.20;99.90;;;1.20;100.00;100620.06;5052893;28;20242;-62
2021/01/18 05:47:16;;;;;;;43.30;23.70;;;0.30;99.90;;;1.21;100.00;100616.41;5052547;28;20317;-62
2021/01/18 05:49:47;;;;;;;44.37;24.93;;;0.40;99.90;;;1.30;100.00;100622.66;5052458;28;21393;-62
2021/01/18 05:52:30;;;;;;;46.00;23.63;;;0.30;99.90;;;1.32;100.00;100623.34;5053102;28;20224;-62
2021/01/18 05:55:18;;;;;;;41.90;23.43;;;0.40;99.90;;;1.28;100.00;100633.41;5052707;28;20253;-63
2021/01/18 05:57:51;;;;;;;44.40;24.70;;;0.30;99.90;;;1.36;100.00;100630.00;5052359;28;20754;-62
2021/01/18 06:00:36;;;;;;;48.07;24.17;;;0.40;99.90;;;1.42;100.00;100632.09;5052542;28;20193;-63
2021/01/18 06:03:08;;;;;;;49.17;24.17;;;0.50;99.90;;;1.45;100.00;100622.00;5051940;28;20203;-62
2021/01/18 06:05:37;;;;;;;43.57;23.23;;;0.50;99.90;;;1.55;100.00;100624.56;5052768;28;20371;-62
2021/01/18 06:08:14;;;;;;;42.60;23.10;;;0.60;99.90;;;1.43;100.00;100631.94;5052731;28;20269;-62
2021/01/18 06:10:42;;;;;;;49.87;25.87;;;0.50;99.90;;;1.30;100.00;100634.13;5052537;28;20555;-62
2021/01/18 06:13:24;;;;;;;48.50;25.80;;;0.50;99.90;;;1.44;100.00;100630.94;5052108;28;20290;-63
2021/01/18 06:16:10;;;;;;;48.50;27.80;;;0.50;99.90;;;1.62;100.00;100634.47;5052218;28;20285;-62
2021/01/18 06:18:39;;;;;;;49.10;26.70;;;0.60;99.90;;;1.39;100.00;100633.19;5052533;28;20311;-63
2021/01/18 06:21:09;;;;;;;47.50;26.00;;;0.60;99.90;;;1.27;100.00;100642.34;5052329;28;20251;-63
2021/01/18 06:23:37;;;;;;;52.83;28.30;;;0.50;99.90;;;1.54;100.00;100631.69;5052005;28;20201;-62
2021/01/18 06:26:04;;;;;;;47.13;25.93;;;0.50;99.90;;;1.46;100.00;100642.25;5052228;28;20296;-62
2021/01/18 06:28:35;;;;;;;45.37;25.23;;;0.60;99.90;;;1.15;100.00;100647.03;5051826;28;20629;-62
2021/01/18 06:31:05;;;;;;;50.67;26.43;;;0.50;99.90;;;1.70;100.00;100641.66;5051917;28;20182;-63
2021/01/18 06:33:38;;;;;;;47.37;26.03;;;0.60;99.90;;;1.62;100.00;100645.06;5052184;28;20197;-63
2021/01/18 06:36:13;;;;;;;45.60;22.77;;;0.70;99.90;;;1.64;100.00;100644.94;5051934;28;20182;-62
2021/01/18 06:38:44;;;;;;;44.70;23.93;;;0.70;99.90;;;1.66;100.00;100642.97;5050782;28;20552;-63
2021/01/18 06:41:13;;;;;;;44.63;24.10;;;0.80;99.90;;;1.66;100.00;100642.97;5052794;28;20235;-62
2021/01/18 06:43:46;;;;;;;48.07;25.00;;;0.80;99.90;;;1.72;100.00;100648.50;5052717;28;20203;-62
2021/01/18 06:46:18;;;;;;;43.43;23.80;;;0.80;99.90;;;1.81;100.00;100644.91;5052892;28;20195;-62
2021/01/18 06:48:49;;;;;;;44.33;24.10;;;0.90;99.90;;;1.66;100.00;100645.63;5052388;28;20671;-64
2021/01/18 06:51:20;;;;;;;45.63;22.60;;;0.80;99.90;;;1.76;100.00;100652.50;5052219;28;20231;-64
2021/01/18 06:53:50;;;;;;;47.07;23.63;;;0.90;99.90;;;1.83;100.00;100656.22;5052403;28;20214;-63
2021/01/18 06:56:58;;;;;;;42.47;23.03;;;0.90;99.90;;;1.88;100.00;100658.41;5052398;28;20208;-62
2021/01/18 06:59:48;;;;;;;40.47;21.37;;;0.90;99.90;;;1.88;100.00;100661.91;5051992;28;20193;-63
2021/01/18 07:02:27;;;;;;;42.53;22.10;;;1.00;99.90;;;1.83;100.00;100660.69;5053062;28;20255;-63
2021/01/18 07:05:31;;;;;;;41.43;21.77;;;0.90;99.90;;;1.82;100.00;100669.66;5053146;28;20223;-63
2021/01/18 07:08:12;;;;;;;40.07;20.40;;;1.00;99.90;;;1.78;100.00;100661.16;5048919;28;20204;-63
2021/01/18 07:10:44;;;;;;;37.07;21.27;;;1.00;99.90;;;1.86;100.00;100661.22;5053008;28;20307;-62
2021/01/18 07:13:11;;;;;;;36.73;20.50;;;1.00;99.90;;;1.66;100.00;100664.19;5052674;28;20202;-62
2021/01/18 07:15:47;;;;;;;37.23;19.90;;;1.00;99.90;;;1.49;100.00;100665.00;5052292;28;20194;-62
2021/01/18 07:18:16;;;;;;;36.60;20.07;;;0.90;99.90;;;1.78;100.00;100671.78;5052007;28;20656;-63
2021/01/18 07:20:47;;;;;;;35.43;19.53;;;0.90;99.90;;;1.94;100.00;100663.97;5052765;28;20220;-62
2021/01/18 07:23:49;;;;;;;37.83;21.43;;;1.00;99.90;;;1.92;100.00;100668.59;5052845;28;20192;-63
2021/01/18 07:26:49;;;;;;;33.60;18.57;;;1.00;99.90;;;2.16;100.00;100660.84;5051898;28;20698;-63
2021/01/18 07:29:20;;;;;;;30.93;16.70;;;1.10;99.90;;;2.10;100.00;100672.06;5052028;28;20551;-63
2021/01/18 07:31:52;;;;;;;27.00;14.63;;;1.20;99.90;;;2.05;100.00;100665.53;5052216;28;20212;-64
2021/01/18 07:34:22;;;;;;;23.97;15.37;;;1.10;99.90;;;2.04;100.00;100666.53;5052185;28;20221;-63
2021/01/18 07:36:49;;;;;;;27.67;14.67;;;1.20;99.90;;;2.06;100.00;100661.91;5051780;28;20229;-63
2021/01/18 07:39:31;;;;;;;27.17;15.03;;;1.20;99.90;;;2.20;100.00;100672.81;5051524;28;20784;-63
2021/01/18 07:42:01;;;;;;;24.30;14.00;;;1.20;99.90;;;2.14;100.00;100669.94;5051675;28;20760;-63
2021/01/18 07:44:38;;;;;;;23.53;14.37;;;1.30;99.90;;;2.27;100.00;100670.38;5052013;28;20296;-64
2021/01/18 07:47:07;;;;;;;24.13;13.83;;;1.30;99.90;;;2.29;100.00;100679.88;5051922;28;20235;-64
2021/01/18 07:49:44;;;;;;;21.57;13.00;;;1.30;99.90;;;2.34;100.00;100676.75;5051361;28;20240;-64
2021/01/18 07:52:35;;;;;;;22.67;13.10;;;1.30;99.90;;;2.29;100.00;100687.84;5051091;28;20237;-64
2021/01/18 07:55:03;;;;;;;23.73;12.80;;;1.40;99.90;;;2.21;100.00;100690.47;5051412;28;20185;-64
2021/01/18 07:57:40;;;;;;;19.80;11.47;;;1.30;99.90;;;2.01;100.00;100691.56;5051329;28;20637;-64
2021/01/18 08:00:33;;;;;;;21.43;11.60;;;1.30;99.90;;;2.12;100.00;100696.69;5051472;28;20230;-64
2021/01/18 08:03:28;;;;;;;17.37;11.27;;;1.30;99.90;;;2.01;100.00;100694.22;5051375;28;20302;-64
2021/01/18 08:06:06;;;;;;;22.40;11.77;;;1.20;99.90;;;2.11;100.00;100687.06;5051135;28;20673;-67
2021/01/18 08:08:34;;;;;;;18.50;10.63;;;1.20;99.90;;;2.29;100.00;100690.53;5051336;28;20245;-63
2021/01/18 08:11:04;;;;;;;19.53;9.77;;;1.30;99.90;;;2.25;100.00;100685.69;5048774;28;20292;-64
2021/01/18 08:13:40;;;;;;;17.00;9.97;;;1.40;99.90;;;2.53;100.00;100681.06;5047467;28;20600;-63
2021/01/18 08:16:23;;;;;;;17.73;9.87;;;1.50;99.90;;;2.42;100.00;100676.81;5048220;28;20237;-63
2021/01/18 08:18:58;;;;;;;18.87;9.90;;;1.60;99.90;;;2.46;100.00;100679.03;5047971;28;20189;-62
2021/01/18 08:22:00;;;;;;;17.00;8.90;;;1.60;99.90;;;2.70;100.00;100683.69;5046569;28;20201;-70
2021/01/18 08:24:51;;;;;;;16.37;10.17;;;2.00;99.90;;;2.87;100.00;100684.59;5048076;28;20224;-67
2021/01/18 08:27:43;;;;;;;15.70;9.50;;;1.90;99.90;;;2.92;100.00;100675.16;5048339;28;20232;-66
2021/01/18 08:30:34;;;;;;;17.17;9.10;;;2.00;99.90;;;2.59;100.00;100693.75;5048209;28;20199;-67
2021/01/18 08:33:05;;;;;;;16.73;8.97;;;1.90;99.90;;;3.07;100.00;100684.22;5045322;28;20204;-64
2021/01/18 08:35:49;;;;;;;17.30;9.50;;;2.00;99.90;;;3.16;100.00;100685.09;5048071;28;20646;-64
2021/01/18 08:38:29;;;;;;;17.23;8.80;;;2.20;99.90;;;3.22;100.00;100677.31;5047931;28;20627;-64
2021/01/18 08:41:08;;;;;;;16.60;8.63;;;2.30;99.90;;;3.26;100.00;100680.50;5047511;28;20713;-64
2021/01/18 08:43:54;;;;;;;17.97;8.37;;;2.40;99.90;;;3.42;100.00;100688.53;5046850;28;20185;-64
2021/01/18 08:46:40;;;;;;;15.10;8.27;;;2.50;99.90;;;3.73;100.00;100685.16;5047522;28;20290;-63
2021/01/18 08:49:27;;;;;;;18.20;8.47;;;2.60;99.90;;;4.08;100.00;100693.84;5047810;28;20185;-66
2021/01/18 08:51:56;;;;;;;16.97;8.07;;;2.90;99.90;;;4.26;98.21;100697.22;5047665;28;20278;-63
2021/01/18 08:54:31;;;;;;;12.50;7.23;;;3.10;99.90;;;4.17;98.04;100699.03;5047503;28;20228;-69
2021/01/18 08:57:19;;;;;;;17.10;7.73;;;3.20;99.90;;;3.87;99.05;100702.34;5047345;28;20208;-71
2021/01/18 08:59:46;;;;;;;12.70;7.40;;;3.10;99.90;;;3.82;99.85;100696.66;5047569;28;20569;-71
2021/01/18 09:02:18;;;;;;;12.33;6.83;;;3.10;99.90;;;3.73;100.00;100695.81;5049335;28;20257;-72
2021/01/18 09:04:46;;;;;;;19.60;7.97;;;3.00;99.90;;;3.81;100.00;100700.31;5051431;28;20212;-73
2021/01/18 09:07:14;;;;;;;12.27;7.60;;;3.00;99.90;;;4.00;99.88;100702.69;5049625;28;20229;-69
2021/01/18 09:09:41;;;;;;;17.60;8.27;;;3.00;99.90;;;4.04;99.44;100701.38;5050439;28;20236;-71
2021/01/18 09:12:11;;;;;;;15.07;7.87;;;3.00;99.90;;;4.04;99.45;100696.03;5051347;28;20285;-67
2021/01/18 09:14:39;;;;;;;18.97;8.67;;;3.10;99.90;;;4.22;99.62;100695.88;5051012;28;20189;-67
2021/01/18 09:17:07;;;;;;;15.47;7.93;;;3.10;99.90;;;4.18;99.52;100698.03;5051314;28;20237;-65
2021/01/18 09:19:51;;;;;;;16.07;8.37;;;3.20;99.90;;;4.25;99.03;100701.72;5051134;28;20205;-62
2021/01/18 09:22:21;;;;;;;15.20;7.90;;;3.20;99.90;;;4.05;99.24;100703.03;5050596;28;20765;-63
2021/01/18 09:24:50;;;;;;;17.13;8.60;;;3.20;99.90;;;4.02;100.00;100706.03;5050890;28;20269;-65
2021/01/18 09:27:17;;;;;;;17.20;8.90;;;3.10;99.90;;;4.11;99.26;100709.53;5051006;28;20281;-64
2021/01/18 09:29:59;;;;;;;12.90;7.87;;;3.10;99.90;;;3.95;100.00;100702.34;5050481;28;20241;-66
2021/01/18 09:32:27;;;;;;;14.93;8.27;;;3.00;99.90;;;4.02;99.98;100703.38;5050919;28;20220;-68
2021/01/18 09:35:09;;;;;;;18.07;8.83;;;3.00;99.90;;;4.12;99.56;100709.38;5050203;28;20214;-68
2021/01/18 09:37:49;;;;;;;18.80;8.93;;;3.00;99.90;;;4.10;99.82;100719.34;5050808;28;20652;-67
2021/01/18 09:40:35;;;;;;;14.20;7.77;;;3.00;99.90;;;4.47;98.47;100709.06;5050459;28;20190;-68
2021/01/18 09:43:04;;;;;;;12.57;7.67;;;3.20;99.90;;;4.80;96.99;100699.19;5050255;28;20261;-67
2021/01/18 09:45:33;;;;;;;13.27;7.10;;;3.40;99.90;;;4.76;94.75;100706.69;5050654;28;20198;-62
2021/01/18 09:48:03;;;;;;;15.27;7.97;;;3.50;99.90;;;5.01;94.05;100699.47;5050564;28;20204;-62
2021/01/18 09:50:33;;;;;;;14.40;7.30;;;3.70;99.90;;;4.98;94.58;100691.81;5050237;28;20331;-65
2021/01/18 09:53:06;;;;;;;12.37;7.40;;;3.80;99.90;;;4.92;94.44;100701.31;5047993;28;20298;-64
2021/01/18 09:55:41;;;;;;;15.00;7.23;;;3.80;99.90;;;4.93;94.55;100711.00;5050007;28;20237;-65
2021/01/18 09:58:15;;;;;;;12.33;7.83;;;3.80;99.90;;;4.86;93.60;100707.34;5050334;28;20191;-63
2021/01/18 10:00:46;;;;;;;11.53;6.80;;;3.80;99.90;;;5.02;93.98;100706.50;5050262;28;20767;-64
2021/01/18 10:03:25;;;;;;;12.20;7.17;;;3.90;99.90;;;5.10;93.44;100698.47;5050274;28;20294;-64
2021/01/18 10:06:04;;;;;;;11.37;6.80;;;3.90;99.90;;;4.99;93.40;100707.66;5049900;28;20308;-63
2021/01/18 10:08:33;;;;;;;11.80;7.03;;;4.00;99.90;;;4.85;94.31;100708.34;5049932;28;20275;-64
2021/01/18 10:11:01;;;;;;;17.53;8.73;;;3.90;99.90;;;5.07;93.65;100703.31;5050191;28;20586;-66
2021/01/18 10:13:28;;;;;;;12.77;6.80;;;4.00;99.90;;;5.08;93.34;100711.13;5048989;28;20202;-66
2021/01/18 10:16:07;;;;;;;10.63;6.70;;;4.00;99.90;;;5.08;93.20;100713.81;5050016;28;20286;-66
2021/01/18 10:18:38;;;;;;;16.63;6.73;;;4.00;99.90;;;5.05;93.91;100711.47;5050032;28;20231;-67
2021/01/18 10:21:08;;;;;;;15.53;6.93;;;4.00;99.90;;;5.00;94.35;100705.81;5049727;28;20186;-66
2021/01/18 10:23:38;;;;;;;17.57;7.90;;;4.00;99.90;;;4.97;94.07;100706.97;5048747;28;20700;-60
2021/01/18 10:26:22;;;;;;;19.70;11.70;;;3.90;99.90;;;4.84;94.42;100711.19;5049741;28;20234;-61
2021/01/18 10:28:56;;;;;;;13.67;8.70;;;3.90;99.90;;;4.63;95.25;100709.03;5048867;28;20192;-61
2021/01/18 10:31:26;;;;;;;13.97;7.97;;;3.90;99.90;;;4.97;93.80;100695.50;5049789;28;20188;-61
2021/01/18 10:34:15;;;;;;;13.43;7.63;;;3.90;99.90;;;4.99;94.29;100702.31;5050203;28;20270;-64