Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:21;;;;;;;3.78;3.03;;;;;;;;;;5095778;28;20194;-47
2021/08/31 00:04:47;;;;;;;3.88;3.28;;;;;;;;;;5096854;28;20177;-46
2021/08/31 00:07:13;;;;;;;4.13;3.03;;;;;;;;;;5085824;28;20687;-46
2021/08/31 00:09:39;;;;;;;3.50;3.05;;;;;;;;;;5096531;28;20186;-46
2021/08/31 00:12:05;;;;;;;4.03;3.00;;;;;;;;;;5080636;28;20178;-47
2021/08/31 00:14:31;;;;;;;3.35;3.00;;;;;;;;;;5088313;28;20178;-47
2021/08/31 00:16:57;;;;;;;3.92;3.30;;;;;;;;;;5096793;28;20257;-46
2021/08/31 00:19:23;;;;;;;3.72;3.38;;;;;;;;;;5096919;28;20589;-46
2021/08/31 00:21:49;;;;;;;3.60;3.08;;;;;;;;;;5085394;28;20185;-46
2021/08/31 00:24:15;;;;;;;3.60;3.30;;;;;;;;;;5083502;28;20182;-46
2021/08/31 00:26:41;;;;;;;4.25;3.55;;;;;;;;;;5087641;28;20213;-46
2021/08/31 00:29:07;;;;;;;4.13;3.45;;;;;;;;;;5096369;28;20174;-46
2021/08/31 00:31:34;;;;;;;4.82;3.30;;;;;;;;;;5095849;28;20261;-46
2021/08/31 00:34:00;;;;;;;3.33;3.03;;;;;;;;;;5096467;28;20192;-46
2021/08/31 00:36:25;;;;;;;3.45;2.80;;;;;;;;;;5085603;28;20178;-46
2021/08/31 00:38:51;;;;;;;3.70;3.30;;;;;;;;;;5100711;28;20185;-46
2021/08/31 00:41:17;;;;;;;4.13;3.10;;;;;;;;;;5098594;28;20195;-46
2021/08/31 00:43:47;;;;;;;3.28;2.97;;;;;;;;;;5096649;28;20515;-46
2021/08/31 00:46:17;;;;;;;3.58;3.25;;;;;;;;;;5096496;28;20176;-46
2021/08/31 00:48:44;;;;;;;3.50;3.10;;;;;;;;;;5095638;28;20251;-46
2021/08/31 00:51:10;;;;;;;4.45;3.65;;;;;;;;;;5095249;28;20209;-46
2021/08/31 00:53:39;;;;;;;3.42;3.13;;;;;;;;;;5095581;28;20186;-46
2021/08/31 00:56:08;;;;;;;3.53;3.22;;;;;;;;;;5095863;28;20803;-46
2021/08/31 00:58:34;;;;;;;3.30;3.00;;;;;;;;;;5095634;28;20226;-46
2021/08/31 01:01:00;;;;;;;3.72;2.95;;;;;;;;;;5084768;28;20194;-46
2021/08/31 01:03:27;;;;;;;3.38;3.00;;;;;;;;;;5080914;28;20190;-46
2021/08/31 01:05:54;;;;;;;3.30;3.00;;;;;;;;;;5092178;28;20190;-46
2021/08/31 01:08:20;;;;;;;3.30;3.00;;;;;;;;;;5084057;28;20217;-46
2021/08/31 01:10:46;;;;;;;3.80;3.30;;;;;;;;;;5082570;28;20166;-46
2021/08/31 01:13:12;;;;;;;3.40;3.10;;;;;;;;;;5096191;28;20170;-46
2021/08/31 01:15:39;;;;;;;3.38;3.08;;;;;;;;;;5091091;28;20174;-46
2021/08/31 01:18:13;;;;;;;3.13;2.83;;;;;;;;;;5092901;28;20185;-46
2021/08/31 01:20:39;;;;;;;3.30;2.95;;;;;;;;;;5093009;28;20621;-46
2021/08/31 01:23:05;;;;;;;3.70;3.38;;;;;;;;;;5095919;28;20214;-46
2021/08/31 01:25:31;;;;;;;3.70;3.03;;;;;;;;;;5091951;28;20503;-46
2021/08/31 01:27:57;;;;;;;3.60;3.20;;;;;;;;;;5081727;28;20274;-46
2021/08/31 01:30:23;;;;;;;4.07;3.72;;;;;;;;;;5092992;28;20653;-46
2021/08/31 01:32:49;;;;;;;3.20;2.92;;;;;;;;;;5075683;28;20240;-46
2021/08/31 01:35:15;;;;;;;3.22;2.70;;;;;;;;;;5083127;28;20193;-46
2021/08/31 01:37:41;;;;;;;3.40;3.10;;;;;;;;;;5086407;28;20495;-46
2021/08/31 01:40:07;;;;;;;3.42;3.13;;;;;;;;;;5107813;28;20181;-46
2021/08/31 01:42:33;;;;;;;4.15;3.30;;;;;;;;;;5085818;28;20251;-46
2021/08/31 01:44:59;;;;;;;4.28;3.30;;;;;;;;;;5081697;28;20545;-46
2021/08/31 01:47:25;;;;;;;3.60;3.30;;;;;;;;;;5075174;28;20210;-46
2021/08/31 01:49:51;;;;;;;3.83;3.40;;;;;;;;;;5088367;28;20174;-46
2021/08/31 01:52:17;;;;;;;3.38;3.08;;;;;;;;;;5095304;28;20170;-46
2021/08/31 01:54:43;;;;;;;3.15;2.85;;;;;;;;;;5092876;28;20187;-47
2021/08/31 01:57:09;;;;;;;3.53;3.22;;;;;;;;;;5074579;28;20220;-46
2021/08/31 01:59:35;;;;;;;3.47;3.17;;;;;;;;;;5074223;28;20170;-46
2021/08/31 02:02:01;;;;;;;3.45;3.15;;;;;;;;;;5086950;28;20220;-46
2021/08/31 02:04:27;;;;;;;3.42;2.95;;;;;;;;;;5088093;28;20243;-46
2021/08/31 02:06:53;;;;;;;3.30;3.00;;;;;;;;;;5094772;28;20186;-46
2021/08/31 02:09:19;;;;;;;2.78;2.58;;;;;;;;;;5094997;28;20166;-46
2021/08/31 02:11:45;;;;;;;3.20;2.90;;;;;;;;;;5085617;28;20476;-46
2021/08/31 02:14:11;;;;;;;3.88;2.90;;;;;;;;;;5095010;28;20189;-46
2021/08/31 02:16:39;;;;;;;3.05;2.80;;;;;;;;;;5081827;28;20588;-46
2021/08/31 02:19:05;;;;;;;3.38;3.05;;;;;;;;;;5088685;28;20390;-46
2021/08/31 02:21:31;;;;;;;3.25;2.95;;;;;;;;;;5082932;28;20267;-46
2021/08/31 02:23:57;;;;;;;3.53;3.22;;;;;;;;;;5088718;28;20185;-46
2021/08/31 02:26:23;;;;;;;3.28;2.92;;;;;;;;;;5093438;28;20572;-46
2021/08/31 02:28:49;;;;;;;3.58;3.22;;;;;;;;;;5077049;28;20201;-46
2021/08/31 02:31:15;;;;;;;3.53;3.22;;;;;;;;;;5083720;28;20174;-46
2021/08/31 02:33:41;;;;;;;3.25;2.92;;;;;;;;;;5094705;28;20432;-46
2021/08/31 02:36:07;;;;;;;3.40;2.97;;;;;;;;;;5086229;28;20179;-46
2021/08/31 02:38:33;;;;;;;3.78;3.17;;;;;;;;;;5092663;28;20203;-46
2021/08/31 02:40:59;;;;;;;3.88;3.22;;;;;;;;;;5097085;28;20292;-46
2021/08/31 02:43:25;;;;;;;3.58;3.28;;;;;;;;;;5091688;28;20211;-46
2021/08/31 02:45:51;;;;;;;3.00;2.80;;;;;;;;;;5094318;28;20282;-46
2021/08/31 02:48:17;;;;;;;3.60;3.30;;;;;;;;;;5093737;28;20283;-47
2021/08/31 02:50:43;;;;;;;3.05;2.83;;;;;;;;;;5089135;28;20538;-47
2021/08/31 02:53:09;;;;;;;3.45;3.15;;;;;;;;;;5086767;28;20224;-46
2021/08/31 02:55:35;;;;;;;3.20;2.90;;;;;;;;;;5090553;28;20166;-46
2021/08/31 02:58:01;;;;;;;3.28;2.97;;;;;;;;;;5083281;28;20426;-46
2021/08/31 03:00:31;;;;;;;3.35;2.70;;;;;;;;;;5087742;28;20261;-46
2021/08/31 03:02:57;;;;;;;3.33;3.03;;;;;;;;;;5089976;28;20422;-46
2021/08/31 03:05:23;;;;;;;3.30;3.00;;;;;;;;;;5093757;28;20235;-46
2021/08/31 03:07:49;;;;;;;3.70;3.35;;;;;;;;;;5093504;28;20209;-46
2021/08/31 03:10:15;;;;;;;3.20;2.90;;;;;;;;;;5096155;28;20436;-46
2021/08/31 03:12:41;;;;;;;3.33;3.03;;;;;;;;;;5097930;28;20181;-46
2021/08/31 03:15:07;;;;;;;3.17;2.88;;;;;;;;;;5098247;28;20256;-47
2021/08/31 03:17:33;;;;;;;3.47;3.17;;;;;;;;;;5097561;28;20528;-47
2021/08/31 03:19:59;;;;;;;4.00;3.42;;;;;;;;;;5092812;28;20205;-47
2021/08/31 03:22:25;;;;;;;3.55;3.25;;;;;;;;;;5097396;28;20196;-47
2021/08/31 03:24:51;;;;;;;3.30;3.03;;;;;;;;;;5079745;28;20186;-47
2021/08/31 03:27:17;;;;;;;3.55;3.25;;;;;;;;;;5097554;28;20201;-47
2021/08/31 03:29:43;;;;;;;3.45;3.15;;;;;;;;;;5098097;28;20166;-47
2021/08/31 03:32:09;;;;;;;3.30;3.00;;;;;;;;;;5097393;28;20781;-47
2021/08/31 03:34:35;;;;;;;3.38;3.08;;;;;;;;;;5097684;28;20193;-47
2021/08/31 03:37:01;;;;;;;3.45;3.15;;;;;;;;;;5081236;28;20190;-47
2021/08/31 03:39:27;;;;;;;4.00;3.60;;;;;;;;;;5101840;28;20587;-46
2021/08/31 03:41:53;;;;;;;3.25;3.00;;;;;;;;;;5096893;28;20229;-46
2021/08/31 03:44:19;;;;;;;3.38;3.08;;;;;;;;;;5077714;28;20438;-46
2021/08/31 03:46:45;;;;;;;3.88;3.47;;;;;;;;;;5085544;28;20234;-46
2021/08/31 03:49:11;;;;;;;3.47;3.17;;;;;;;;;;5097194;28;20185;-47
2021/08/31 03:51:37;;;;;;;3.35;3.05;;;;;;;;;;5096922;28;20169;-46
2021/08/31 03:54:03;;;;;;;3.70;3.28;;;;;;;;;;5097236;28;20178;-46
2021/08/31 03:56:29;;;;;;;3.38;3.08;;;;;;;;;;5086317;28;20849;-46
2021/08/31 03:58:55;;;;;;;3.40;3.10;;;;;;;;;;5076727;28;20163;-46
2021/08/31 04:01:21;;;;;;;3.15;2.85;;;;;;;;;;5088925;28;20251;-46
2021/08/31 04:03:47;;;;;;;3.40;3.20;;;;;;;;;;5096902;28;20174;-47
2021/08/31 04:06:13;;;;;;;3.22;2.92;;;;;;;;;;5096928;28;20192;-47
2021/08/31 04:08:39;;;;;;;3.45;3.15;;;;;;;;;;5096427;28;20198;-47
2021/08/31 04:11:05;;;;;;;3.55;3.20;;;;;;;;;;5096636;28;20184;-47
2021/08/31 04:13:31;;;;;;;3.42;3.13;;;;;;;;;;5096866;28;20912;-47
2021/08/31 04:15:57;;;;;;;3.10;2.90;;;;;;;;;;5077041;28;20274;-47
2021/08/31 04:18:23;;;;;;;3.38;3.08;;;;;;;;;;5085825;28;20793;-47
2021/08/31 04:20:49;;;;;;;3.97;3.22;;;;;;;;;;5096416;28;20428;-47
2021/08/31 04:23:15;;;;;;;3.50;3.10;;;;;;;;;;5096414;28;20561;-47
2021/08/31 04:25:41;;;;;;;6.07;3.75;;;;;;;;;;5091698;28;20577;-47
2021/08/31 04:28:07;;;;;;;8.38;3.75;;;;;;;;;;5076243;28;20795;-46
2021/08/31 04:30:33;;;;;;;5.80;3.30;;;;;;;;;;5096005;28;20257;-46
2021/08/31 04:32:59;;;;;;;6.28;3.85;;;;;;;;;;5096105;28;20184;-46
2021/08/31 04:35:25;;;;;;;4.50;3.58;;;;;;;;;;5096242;28;20208;-46
2021/08/31 04:37:52;;;;;;;6.15;3.75;;;;;;;;;;5094934;28;20212;-46
2021/08/31 04:40:18;;;;;;;5.45;3.45;;;;;;;;;;5103388;28;20843;-46
2021/08/31 04:42:44;;;;;;;6.97;3.30;;;;;;;;;;5094456;28;20286;-47
2021/08/31 04:45:10;;;;;;;5.05;3.70;;;;;;;;;;5096691;28;20589;-47
2021/08/31 04:47:36;;;;;;;7.40;3.78;;;;;;;;;;5096382;28;20185;-47
2021/08/31 04:50:02;;;;;;;4.13;3.55;;;;;;;;;;5096708;28;20231;-47
2021/08/31 04:52:28;;;;;;;4.47;3.10;;;;;;;;;;5076750;28;20191;-47
2021/08/31 04:54:56;;;;;;;3.85;3.47;;;;;;;;;;5092728;28;20312;-46
2021/08/31 04:57:22;;;;;;;7.47;3.55;;;;;;;;;;5095434;28;20166;-46
2021/08/31 04:59:48;;;;;;;3.45;3.15;;;;;;;;;;5096457;28;20192;-46
2021/08/31 05:02:14;;;;;;;4.38;3.33;;;;;;;;;;5082880;28;20189;-46
2021/08/31 05:04:40;;;;;;;4.18;3.65;;;;;;;;;;5096517;28;20185;-46
2021/08/31 05:07:10;;;;;;;3.95;3.30;;;;;;;;;;5092606;28;20205;-46
2021/08/31 05:09:36;;;;;;;5.75;3.40;;;;;;;;;;5085476;28;20280;-46
2021/08/31 05:12:02;;;;;;;7.13;3.47;;;;;;;;;;5092532;28;20613;-46
2021/08/31 05:14:28;;;;;;;4.25;3.50;;;;;;;;;;5095943;28;20181;-46
2021/08/31 05:16:54;;;;;;;4.28;3.60;;;;;;;;;;5095886;28;20205;-46
2021/08/31 05:19:20;;;;;;;7.97;3.53;;;;;;;;;;5084083;28;20178;-46
2021/08/31 05:21:50;;;;;;;3.83;3.33;;;;;;;;;;5095475;28;20177;-46
2021/08/31 05:24:16;;;;;;;5.70;3.17;;;;;;;;;;5096274;28;20197;-46
2021/08/31 05:26:42;;;;;;;4.43;3.53;;;;;;;;;;5094635;28;20213;-46
2021/08/31 05:29:08;;;;;;;3.60;3.30;;;;;;;;;;5085382;28;20523;-46
2021/08/31 05:31:33;;;;;;;4.10;3.58;;;;;;;;;;5092111;28;20197;-46
2021/08/31 05:33:59;;;;;;;4.63;3.22;;;;;;;;;;5094575;28;20173;-46
2021/08/31 05:36:27;;;;;;;5.05;3.65;;;;;;;;;;5095362;28;20230;-46
2021/08/31 05:38:53;;;;;;;5.60;3.78;;;;;;;;;;5099955;28;20288;-46
2021/08/31 05:41:19;;;;;;;4.60;3.55;;;;;;;;;;5094849;28;20213;-46
2021/08/31 05:43:45;;;;;;;6.15;3.45;;;;;;;;;;5087366;28;20591;-46
2021/08/31 05:46:11;;;;;;;5.22;3.72;;;;;;;;;;5095405;28;20803;-46
2021/08/31 05:48:37;;;;;;;4.30;3.60;;;;;;;;;;5094886;28;20193;-46
2021/08/31 05:51:03;;;;;;;5.30;3.55;;;;;;;;;;5091019;28;20174;-46
2021/08/31 05:53:29;;;;;;;4.30;3.28;;;;;;;;;;5095747;28;20168;-46
2021/08/31 05:55:55;;;;;;;3.95;3.50;;;;;;;;;;5088803;28;20175;-46
2021/08/31 05:58:21;;;;;;;4.00;3.45;;;;;;;;;;5084280;28;20213;-46
2021/08/31 06:00:47;;;;;;;3.88;3.38;;;;;;;;;;5094608;28;20170;-46
2021/08/31 06:03:13;;;;;;;3.92;3.53;;;;;;;;;;5091371;28;20271;-46
2021/08/31 06:05:39;;;;;;;4.68;3.90;;;;;;;;;;5088039;28;20185;-47
2021/08/31 06:08:06;;;;;;;4.35;3.60;;;;;;;;;;5088184;28;20209;-47
2021/08/31 06:10:32;;;;;;;3.72;3.42;;;;;;;;;;5090236;28;20192;-46
2021/08/31 06:13:00;;;;;;;4.50;4.10;;;;;;;;;;5091086;28;20205;-46
2021/08/31 06:15:26;;;;;;;3.40;3.10;;;;;;;;;;5094947;28;20180;-46
2021/08/31 06:17:52;;;;;;;4.20;3.80;;;;;;;;;;5094243;28;20738;-46
2021/08/31 06:20:18;;;;;;;5.00;3.67;;;;;;;;;;5094659;28;20186;-46
2021/08/31 06:22:45;;;;;;;4.10;3.72;;;;;;;;;;5094829;28;20189;-46
2021/08/31 06:25:11;;;;;;;3.97;3.45;;;;;;;;;;5094072;28;20177;-46
2021/08/31 06:27:38;;;;;;;4.25;3.85;;;;;;;;;;5094490;28;20201;-46
2021/08/31 06:30:04;;;;;;;4.03;3.63;;;;;;;;;;5084488;28;20177;-46
2021/08/31 06:32:30;;;;;;;3.75;3.40;;;;;;;;;;5088431;28;20257;-47
2021/08/31 06:34:56;;;;;;;3.83;3.30;;;;;;;;;;5093922;28;20209;-46
2021/08/31 06:37:22;;;;;;;5.05;3.50;;;;;;;;;;5092555;28;20274;-47
2021/08/31 06:39:48;;;;;;;4.15;3.75;;;;;;;;;;5101859;28;20230;-46
2021/08/31 06:42:15;;;;;;;4.05;3.67;;;;;;;;;;5094694;28;20201;-46
2021/08/31 06:44:41;;;;;;;4.03;3.67;;;;;;;;;;5094320;28;20415;-46
2021/08/31 06:47:07;;;;;;;3.95;3.55;;;;;;;;;;5077194;28;20583;-46
2021/08/31 06:49:34;;;;;;;3.95;3.60;;;;;;;;;;5074330;28;20255;-47
2021/08/31 06:52:00;;;;;;;5.28;3.40;;;;;;;;;;5086654;28;20195;-47
2021/08/31 06:54:26;;;;;;;3.80;3.50;;;;;;;;;;5094146;28;20549;-46
2021/08/31 06:56:52;;;;;;;4.30;3.90;;;;;;;;;;5074471;28;20231;-47
2021/08/31 06:59:18;;;;;;;4.10;3.72;;;;;;;;;;5074086;28;20530;-47
2021/08/31 07:01:44;;;;;;;5.53;3.72;;;;;;;;;;5084965;28;20284;-47
2021/08/31 07:04:10;;;;;;;6.05;4.13;;;;;;;;;;5094440;28;20181;-46
2021/08/31 07:06:36;;;;;;;4.13;3.78;;;;;;;;;;5093786;28;20303;-46
2021/08/31 07:09:04;;;;;;;4.57;4.03;;;;;;;;;;5093283;28;20192;-46
2021/08/31 07:11:30;;;;;;;6.40;3.95;;;;;;;;;;5082781;28;20163;-46
2021/08/31 07:13:56;;;;;;;3.88;3.58;;;;;;;;;;5073905;28;20162;-46
2021/08/31 07:16:21;;;;;;;3.78;3.47;;;;;;;;;;5076946;28;20579;-47
2021/08/31 07:18:47;;;;;;;5.28;3.80;;;;;;;;;;5093566;28;20266;-47
2021/08/31 07:21:14;;;;;;;3.90;3.60;;;;;;;;;;5093687;28;20178;-47
2021/08/31 07:23:40;;;;;;;4.65;3.78;;;;;;;;;;5094363;28;20223;-47
2021/08/31 07:26:06;;;;;;;4.13;3.72;;;;;;;;;;5093973;28;20170;-47
2021/08/31 07:28:32;;;;;;;6.25;3.65;;;;;;;;;;5088402;28;20285;-47
2021/08/31 07:30:58;;;;;;;7.05;4.28;;;;;;;;;;5084501;28;20177;-47
2021/08/31 07:33:24;;;;;;;3.97;3.67;;;;;;;;;;5094032;28;20170;-47
2021/08/31 07:35:50;;;;;;;5.82;3.88;;;;;;;;;;5087788;28;20460;-47
2021/08/31 07:38:16;;;;;;;5.22;4.30;;;;;;;;;;5086103;28;20196;-47
2021/08/31 07:40:42;;;;;;;4.10;3.72;;;;;;;;;;5100359;28;20497;-47
2021/08/31 07:43:08;;;;;;;5.40;3.80;;;;;;;;;;5093233;28;20173;-47
2021/08/31 07:45:34;;;;;;;4.40;4.00;;;;;;;;;;5081500;28;20257;-47
2021/08/31 07:48:00;;;;;;;4.10;3.70;;;;;;;;;;5073320;28;20586;-46
2021/08/31 07:50:26;;;;;;;4.85;3.80;;;;;;;;;;5073893;28;20174;-46
2021/08/31 07:52:52;;;;;;;4.55;4.15;;;;;;;;;;5091548;28;20595;-46
2021/08/31 07:55:20;;;;;;;4.20;3.80;;;;;;;;;;5085370;28;20179;-46
2021/08/31 07:57:46;;;;;;;4.38;3.78;;;;;;;;;;5078760;28;20170;-46
2021/08/31 08:00:15;;;;;;;4.68;4.20;;;;;;;;;;5093879;28;20284;-46
2021/08/31 08:02:41;;;;;;;4.35;3.80;;;;;;;;;;5097624;28;20166;-46
2021/08/31 08:05:07;;;;;;;4.00;3.60;;;;;;;;;;5097257;28;20166;-46
2021/08/31 08:07:34;;;;;;;5.15;3.78;;;;;;;;;;5096162;28;20281;-46
2021/08/31 08:10:00;;;;;;;3.92;3.63;;;;;;;;;;5096810;28;20180;-46
2021/08/31 08:12:26;;;;;;;3.97;3.60;;;;;;;;;;5097106;28;20169;-46
2021/08/31 08:14:52;;;;;;;3.95;3.60;;;;;;;;;;5097132;28;20774;-47
2021/08/31 08:17:19;;;;;;;4.00;3.60;;;;;;;;;;5096438;28;20189;-47
2021/08/31 08:19:45;;;;;;;4.68;4.22;;;;;;;;;;5097053;28;20185;-47
2021/08/31 08:22:12;;;;;;;4.28;3.88;;;;;;;;;;5079786;28;20170;-47
2021/08/31 08:24:38;;;;;;;4.13;3.60;;;;;;;;;;5085256;28;20177;-47
2021/08/31 08:27:04;;;;;;;3.90;3.50;;;;;;;;;;5096135;28;20189;-47
2021/08/31 08:29:30;;;;;;;5.00;3.97;;;;;;;;;;5095584;28;20186;-46
2021/08/31 08:31:56;;;;;;;4.65;3.55;;;;;;;;;;5090766;28;20177;-46
2021/08/31 08:34:25;;;;;;;4.28;3.88;;;;;;;;;;5092053;28;20178;-47
2021/08/31 08:36:51;;;;;;;3.88;3.58;;;;;;;;;;5090887;28;20453;-47
2021/08/31 08:39:17;;;;;;;4.22;3.83;;;;;;;;;;5101579;28;20196;-47
2021/08/31 08:41:45;;;;;;;4.15;3.65;;;;;;;;;;5098372;28;20190;-47
2021/08/31 08:44:11;;;;;;;3.95;3.58;;;;;;;;;;5096622;28;20259;-47
2021/08/31 08:46:37;;;;;;;4.07;3.67;;;;;;;;;;5093213;28;20258;-46
2021/08/31 08:49:03;;;;;;;4.97;3.85;;;;;;;;;;5092011;28;20189;-47
2021/08/31 08:51:29;;;;;;;4.10;3.70;;;;;;;;;;5089594;28;20617;-47
2021/08/31 08:53:55;;;;;;;4.28;3.40;;;;;;;;;;5095955;28;20462;-47
2021/08/31 08:56:21;;;;;;;6.32;3.95;;;;;;;;;;5081702;28;20188;-47
2021/08/31 08:58:47;;;;;;;4.95;3.47;;;;;;;;;;5094097;28;20224;-47
2021/08/31 09:01:13;;;;;;;4.20;3.78;;;;;;;;;;5090531;28;20213;-47
2021/08/31 09:03:41;;;;;;;3.83;3.53;;;;;;;;;;5091114;28;20206;-47
2021/08/31 09:06:10;;;;;;;5.90;4.60;;;;;;;;;;5095088;28;20181;-46
2021/08/31 09:08:37;;;;;;;18.00;7.78;;;;;;;;;;5093257;28;20570;-46
2021/08/31 09:11:16;;;;;;;18.30;8.05;;;;;;;;;;5095178;28;20173;-46
2021/08/31 09:13:42;;;;;;;34.58;12.52;;;;;;;;;;5082945;28;20488;-46
2021/08/31 09:16:20;;;;;;;46.53;22.95;;;;;;;;;;5095741;28;20253;-46
2021/08/31 09:18:50;;;;;;;63.42;29.80;;;;;;;;;;5095271;28;20180;-46
2021/08/31 09:21:21;;;;;;;76.28;32.83;;;;;;;;;;5093318;28;20174;-46
2021/08/31 09:23:49;;;;;;;67.13;33.97;;;;;;;;;;5095425;28;20279;-46
2021/08/31 09:26:18;;;;;;;57.53;30.75;;;;;;;;;;5095516;28;20184;-46
2021/08/31 09:28:45;;;;;;;58.67;30.17;;;;;;;;;;5095051;28;20512;-46
2021/08/31 09:31:13;;;;;;;56.58;28.58;;;;;;;;;;5095124;28;20223;-47
2021/08/31 09:33:44;;;;;;;43.70;24.15;;;;;;;;;;5095291;28;20170;-47
2021/08/31 09:36:11;;;;;;;47.03;24.38;;;;;;;;;;5095277;28;20198;-47
2021/08/31 09:38:49;;;;;;;45.80;24.35;;;;;;;;;;5093728;28;20277;-47
2021/08/31 09:41:27;;;;;;;42.70;22.90;;;;;;;;;;5100676;28;20220;-47
2021/08/31 09:43:53;;;;;;;38.55;21.45;;;;;;;;;;5095163;28;20233;-47
2021/08/31 09:46:20;;;;;;;34.63;20.77;;;;;;;;;;5087457;28;20182;-47
2021/08/31 09:48:46;;;;;;;35.25;19.25;;;;;;;;;;5090816;28;20205;-47
2021/08/31 09:51:13;;;;;;;34.83;20.15;;;;;;;;;;5082739;28;20168;-47
2021/08/31 09:53:39;;;;;;;32.20;18.45;;;;;;;;;;5095193;28;20173;-47
2021/08/31 09:56:07;;;;;;;30.80;17.35;;;;;;;;;;5080967;28;20499;-47
2021/08/31 09:58:37;;;;;;;31.50;16.92;;;;;;;;;;5094551;28;20173;-47
2021/08/31 10:01:03;;;;;;;32.45;16.23;;;;;;;;;;5094871;28;20178;-46
2021/08/31 10:03:29;;;;;;;26.75;16.08;;;;;;;;;;5094957;28;20546;-46
2021/08/31 10:05:56;;;;;;;31.63;16.13;;;;;;;;;;5094775;28;20181;-46
2021/08/31 10:08:22;;;;;;;23.92;13.93;;;;;;;;;;5092719;28;20220;-46
2021/08/31 10:10:50;;;;;;;25.90;13.60;;;;;;;;;;5094240;28;20695;-46
2021/08/31 10:13:25;;;;;;;31.98;13.43;;;;;;;;;;5088385;28;20177;-46
2021/08/31 10:15:53;;;;;;;26.40;12.82;;;;;;;;;;5094575;28;20170;-46
2021/08/31 10:18:20;;;;;;;25.02;14.23;;;;;;;;;;5094289;28;20185;-46
2021/08/31 10:20:59;;;;;;;24.52;12.63;;;;;;;;;;5090471;28;20212;-47
2021/08/31 10:23:26;;;;;;;21.60;13.43;;;;;;;;;;5092776;28;20556;-46
2021/08/31 10:25:52;;;;;;;21.63;13.35;;;;;;;;;;5074656;28;20197;-46
2021/08/31 10:28:24;;;;;;;28.60;12.52;;;;;;;;;;5092874;28;20209;-46
2021/08/31 10:30:50;;;;;;;25.65;12.98;;;;;;;;;;5090659;28;20177;-46
2021/08/31 10:33:30;;;;;;;30.58;12.95;;;;;;;;;;5094425;28;20174;-47
2021/08/31 10:35:57;;;;;;;18.70;12.15;;;;;;;;;;5088003;28;20186;-46
2021/08/31 10:38:41;;;;;;;21.42;12.98;;;;;;;;;;5092837;28;20185;-47
2021/08/31 10:41:26;;;;;;;24.58;13.10;;;;;;;;;;5096537;28;20184;-47
2021/08/31 10:43:53;;;;;;;22.90;12.52;;;;;;;;;;5085126;28;20189;-46
2021/08/31 10:46:19;;;;;;;21.48;11.77;;;;;;;;;;5094748;28;20219;-46
2021/08/31 10:48:59;;;;;;;23.85;12.73;;;;;;;;;;5093822;28;20197;-46
2021/08/31 10:51:25;;;;;;;21.48;12.18;;;;;;;;;;5087089;28;20261;-46
2021/08/31 10:53:51;;;;;;;22.00;11.80;;;;;;;;;;5094089;28;20198;-46
2021/08/31 10:56:23;;;;;;;22.00;11.52;;;;;;;;;;5084912;28;20609;-47
2021/08/31 10:58:51;;;;;;;22.17;12.05;;;;;;;;;;5079627;28;20178;-46
2021/08/31 11:01:18;;;;;;;18.98;12.02;;;;;;;;;;5081694;28;20189;-47
2021/08/31 11:03:45;;;;;;;19.63;11.50;;;;;;;;;;5077009;28;20188;-47
2021/08/31 11:06:30;;;;;;;19.20;11.40;;;;;;;;;;5085393;28;20569;-47
2021/08/31 11:09:06;;;;;;;22.50;12.18;;;;;;;;;;5089843;28;20255;-47
2021/08/31 11:11:32;;;;;;;20.45;11.15;;;;;;;;;;5090114;28;20256;-46
2021/08/31 11:13:58;;;;;;;19.20;11.95;;;;;;;;;;5094548;28;20252;-47
2021/08/31 11:16:25;;;;;;;17.30;12.00;;;;;;;;;;5093340;28;20184;-46
2021/08/31 11:18:51;;;;;;;20.00;11.32;;;;;;;;;;5093864;28;20178;-47
2021/08/31 11:21:17;;;;;;;19.17;11.25;;;;;;;;;;5093886;28;20204;-47
2021/08/31 11:23:43;;;;;;;16.77;10.43;;;;;;;;;;5094069;28;20174;-46
2021/08/31 11:26:09;;;;;;;18.10;10.50;;;;;;;;;;5084728;28;20182;-46
2021/08/31 11:28:35;;;;;;;20.33;10.73;;;;;;;;;;5077621;28;20289;-46
2021/08/31 11:31:02;;;;;;;19.23;10.45;;;;;;;;;;5093405;28;20173;-46
2021/08/31 11:33:30;;;;;;;18.25;11.45;;;;;;;;;;5097535;28;20265;-46
2021/08/31 11:36:00;;;;;;;16.52;10.07;;;;;;;;;;5091365;28;20593;-46
2021/08/31 11:38:30;;;;;;;19.15;10.75;;;;;;;;;;5096682;28;20200;-47
2021/08/31 11:40:56;;;;;;;21.98;10.45;;;;;;;;;;5101026;28;20212;-47
2021/08/31 11:43:31;;;;;;;18.15;9.65;;;;;;;;;;5097733;28;20205;-47
2021/08/31 11:45:57;;;;;;;18.05;10.32;;;;;;;;;;5097889;28;20393;-46
2021/08/31 11:48:27;;;;;;;22.00;9.90;;;;;;;;;;5096904;28;20778;-46
2021/08/31 11:50:57;;;;;;;16.17;10.00;;;;;;;;;;5096308;28;20518;-46
2021/08/31 11:53:23;;;;;;;19.58;10.00;;;;;;;;;;5097803;28;20215;-46
2021/08/31 11:55:55;;;;;;;14.40;9.27;;;;;;;;;;5089812;28;20178;-46
2021/08/31 11:58:21;;;;;;;15.68;9.40;;;;;;;;;;5092605;28;20221;-47
2021/08/31 12:00:48;;;;;;;16.08;8.38;;;;;;;;;;5091096;28;20471;-47
2021/08/31 12:03:18;;;;;;;16.77;9.02;;;;;;;;;;5077400;28;20566;-47
2021/08/31 12:05:44;;;;;;;15.50;8.85;;;;;;;;;;5080395;28;20174;-47
2021/08/31 12:08:10;;;;;;;16.88;9.07;;;;;;;;;;5081224;28;20773;-47
2021/08/31 12:10:37;;;;;;;14.02;8.05;;;;;;;;;;5094215;28;20239;-46
2021/08/31 12:13:03;;;;;;;13.88;8.68;;;;;;;;;;5095287;28;20174;-46
2021/08/31 12:15:31;;;;;;;13.63;8.20;;;;;;;;;;5093749;28;20178;-46
2021/08/31 12:18:01;;;;;;;12.13;8.25;;;;;;;;;;5076591;28;20163;-46
2021/08/31 12:20:27;;;;;;;16.58;8.48;;;;;;;;;;5080504;28;20838;-47
2021/08/31 12:22:57;;;;;;;14.82;8.10;;;;;;;;;;5091971;28;20214;-47
2021/08/31 12:25:23;;;;;;;12.73;8.55;;;;;;;;;;5094589;28;20170;-46
2021/08/31 12:27:50;;;;;;;13.50;8.30;;;;;;;;;;5076357;28;20230;-47
2021/08/31 12:30:17;;;;;;;14.23;8.45;;;;;;;;;;5080619;28;20248;-46
2021/08/31 12:32:53;;;;;;;17.65;9.02;;;;;;;;;;5076615;28;20220;-47
2021/08/31 12:35:40;;;;;;;19.33;9.45;;;;;;;;;;5091079;28;20166;-46
2021/08/31 12:38:22;;;;;;;17.98;10.60;;;;;;;;;;5096484;28;20189;-46
2021/08/31 12:40:51;;;;;;;22.02;11.68;;;;;;;;;;5100222;28;20186;-47
2021/08/31 12:43:17;;;;;;;24.40;12.35;;;;;;;;;;5077181;28;20183;-47
2021/08/31 12:45:47;;;;;;;21.67;12.48;;;;;;;;;;5076741;28;20179;-47
2021/08/31 12:48:13;;;;;;;24.40;12.90;;;;;;;;;;5093201;28;20286;-47
2021/08/31 12:50:52;;;;;;;26.55;14.20;;;;;;;;;;5096100;28;20569;-46
2021/08/31 12:53:18;;;;;;;29.77;15.80;;;;;;;;;;5096864;28;20177;-46
2021/08/31 12:55:59;;;;;;;37.30;16.95;;;;;;;;;;5094825;28;20166;-46
2021/08/31 12:58:32;;;;;;;41.20;19.77;;;;;;;;;;5095841;28;20204;-46
2021/08/31 13:01:02;;;;;;;37.10;19.15;;;;;;;;;;5076715;28;20181;-46
2021/08/31 13:03:29;;;;;;;43.10;21.02;;;;;;;;;;5078487;28;20181;-47
2021/08/31 13:05:55;;;;;;;41.90;20.08;;;;;;;;;;5089442;28;20194;-47
2021/08/31 13:08:21;;;;;;;37.00;19.90;;;;;;;;;;5086868;28;20269;-46
2021/08/31 13:10:47;;;;;;;40.75;19.80;;;;;;;;;;5095590;28;20548;-46
2021/08/31 13:13:13;;;;;;;40.38;19.30;;;;;;;;;;5095942;28;20170;-47
2021/08/31 13:15:39;;;;;;;36.20;18.73;;;;;;;;;;5094241;28;20256;-47
2021/08/31 13:18:05;;;;;;;36.00;19.05;;;;;;;;;;5095084;28;20227;-46
2021/08/31 13:20:31;;;;;;;35.92;18.02;;;;;;;;;;5090563;28;20178;-46
2021/08/31 13:22:57;;;;;;;43.00;17.85;;;;;;;;;;5080574;28;20601;-47
2021/08/31 13:25:23;;;;;;;36.55;17.83;;;;;;;;;;5075069;28;20231;-47
2021/08/31 13:27:49;;;;;;;27.92;15.88;;;;;;;;;;5078974;28;20189;-47
2021/08/31 13:30:16;;;;;;;33.28;16.55;;;;;;;;;;5094618;28;20223;-48
2021/08/31 13:32:42;;;;;;;32.25;16.00;;;;;;;;;;5075689;28;20163;-47
2021/08/31 13:35:08;;;;;;;31.13;15.93;;;;;;;;;;5091720;28;20507;-47
2021/08/31 13:37:34;;;;;;;31.70;16.05;;;;;;;;;;5095241;28;20214;-47
2021/08/31 13:40:01;;;;;;;30.92;15.90;;;;;;;;;;5105694;28;20185;-47
2021/08/31 13:42:26;;;;;;;32.33;15.88;;;;;;;;;;5089493;28;20236;-48
2021/08/31 13:44:52;;;;;;;31.00;15.55;;;;;;;;;;5092954;28;20205;-47
2021/08/31 13:47:18;;;;;;;32.78;15.32;;;;;;;;;;5091357;28;20442;-47
2021/08/31 13:49:45;;;;;;;31.33;15.85;;;;;;;;;;5095237;28;20165;-47
2021/08/31 13:52:12;;;;;;;29.35;15.32;;;;;;;;;;5077406;28;20588;-46
2021/08/31 13:54:38;;;;;;;30.95;14.55;;;;;;;;;;5075188;28;20170;-47
2021/08/31 13:57:04;;;;;;;31.98;15.63;;;;;;;;;;5083557;28;20220;-47
2021/08/31 13:59:30;;;;;;;27.40;14.77;;;;;;;;;;5076238;28;20589;-47
2021/08/31 14:01:56;;;;;;;29.73;15.32;;;;;;;;;;5088300;28;20176;-47
2021/08/31 14:04:22;;;;;;;26.40;14.55;;;;;;;;;;5093684;28;20204;-47
2021/08/31 14:06:48;;;;;;;30.67;13.70;;;;;;;;;;5093581;28;20624;-46
2021/08/31 14:09:14;;;;;;;27.23;13.77;;;;;;;;;;5092758;28;20616;-47
2021/08/31 14:11:40;;;;;;;26.98;13.73;;;;;;;;;;5080625;28;20217;-47
2021/08/31 14:14:06;;;;;;;28.83;14.80;;;;;;;;;;5093674;28;20201;-47
2021/08/31 14:16:32;;;;;;;28.20;13.85;;;;;;;;;;5082857;28;20210;-47
2021/08/31 14:18:58;;;;;;;27.98;13.15;;;;;;;;;;5090376;28;20181;-47
2021/08/31 14:21:24;;;;;;;28.67;14.23;;;;;;;;;;5092719;28;20197;-47
2021/08/31 14:23:50;;;;;;;23.58;12.45;;;;;;;;;;5083449;28;20190;-47
2021/08/31 14:26:16;;;;;;;22.05;13.00;;;;;;;;;;5074790;28;20162;-47
2021/08/31 14:28:42;;;;;;;29.83;11.90;;;;;;;;;;5077102;28;20219;-47
2021/08/31 14:31:08;;;;;;;24.58;13.50;;;;;;;;;;5093619;28;20162;-47
2021/08/31 14:33:34;;;;;;;27.30;12.70;;;;;;;;;;5093028;28;20187;-47