Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:28;;;;;;;1.02;0.70;;;7.20;99.90;;;;;;5016873;28;20465;-67
2024/02/11 00:02:56;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;5013967;28;20558;-67
2024/02/11 00:05:26;;;;;;;0.60;0.57;;;7.10;99.90;;;;;;5011775;28;20056;-67
2024/02/11 00:07:53;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5018135;28;20400;-67
2024/02/11 00:10:20;;;;;;;0.88;0.85;;;7.00;99.90;;;;;;5018675;28;20053;-67
2024/02/11 00:12:47;;;;;;;1.70;0.95;;;7.10;99.90;;;;;;5014942;28;20100;-67
2024/02/11 00:15:14;;;;;;;1.13;0.75;;;7.10;99.90;;;;;;5018613;28;20052;-67
2024/02/11 00:17:43;;;;;;;2.38;0.80;;;7.10;99.90;;;;;;5016096;28;20449;-67
2024/02/11 00:20:10;;;;;;;1.42;0.95;;;7.00;99.90;;;;;;5010395;28;20049;-67
2024/02/11 00:22:38;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5017668;28;20060;-67
2024/02/11 00:25:09;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5018642;28;20517;-67
2024/02/11 00:27:42;;;;;;;1.17;0.88;;;7.00;99.90;;;;;;5015413;28;20053;-67
2024/02/11 00:30:10;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5020323;28;20105;-67
2024/02/11 00:32:40;;;;;;;1.08;0.88;;;6.90;99.90;;;;;;5019584;28;20046;-67
2024/02/11 00:35:07;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5017422;28;20505;-67
2024/02/11 00:37:34;;;;;;;0.95;0.80;;;6.90;99.90;;;;;;5013617;28;20050;-67
2024/02/11 00:40:05;;;;;;;1.85;0.93;;;6.90;99.90;;;;;;5014716;28;20306;-67
2024/02/11 00:42:34;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5017068;28;20397;-67
2024/02/11 00:45:03;;;;;;;0.85;0.82;;;6.90;99.90;;;;;;5017345;28;20161;-67
2024/02/11 00:47:30;;;;;;;1.30;0.70;;;6.90;99.90;;;;;;5016685;28;20053;-67
2024/02/11 00:49:57;;;;;;;4.30;1.08;;;6.80;99.90;;;;;;5013019;28;20570;-67
2024/02/11 00:52:24;;;;;;;1.75;0.93;;;6.70;99.90;;;;;;5018200;28;20053;-67
2024/02/11 00:54:51;;;;;;;1.88;1.08;;;6.70;99.90;;;;;;5011345;28;20172;-67
2024/02/11 00:57:19;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5014714;28;20125;-67
2024/02/11 00:59:46;;;;;;;2.38;0.82;;;6.70;99.90;;;;;;5020631;28;20109;-67
2024/02/11 01:02:13;;;;;;;1.02;0.95;;;6.70;99.90;;;;;;5012612;28;20502;-67
2024/02/11 01:04:40;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5012725;28;20347;-67
2024/02/11 01:07:07;;;;;;;0.98;0.80;;;6.60;99.90;;;;;;5015631;28;20137;-67
2024/02/11 01:09:34;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5012999;28;20046;-67
2024/02/11 01:12:01;;;;;;;1.75;1.05;;;6.60;99.90;;;;;;5012495;28;20096;-67
2024/02/11 01:14:29;;;;;;;1.05;0.95;;;6.60;99.90;;;;;;5019456;28;20367;-67
2024/02/11 01:16:57;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5015573;28;20042;-66
2024/02/11 01:19:24;;;;;;;0.95;0.93;;;6.60;99.90;;;;;;5013993;28;21094;-67
2024/02/11 01:21:53;;;;;;;1.27;1.15;;;6.60;99.90;;;;;;5016424;28;20110;-67
2024/02/11 01:24:21;;;;;;;0.95;0.88;;;6.60;99.90;;;;;;5013850;28;20512;-67
2024/02/11 01:26:49;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5013918;28;20046;-67
2024/02/11 01:29:17;;;;;;;3.20;1.08;;;6.60;99.90;;;;;;5017417;28;20387;-67
2024/02/11 01:31:46;;;;;;;1.08;0.85;;;6.50;99.90;;;;;;5013485;28;20042;-66
2024/02/11 01:34:15;;;;;;;2.83;1.05;;;6.50;99.90;;;;;;5011922;28;20041;-66
2024/02/11 01:36:41;;;;;;;5.00;1.58;;;6.50;99.90;;;;;;5015543;28;20099;-67
2024/02/11 01:39:08;;;;;;;3.85;2.45;;;6.50;99.90;;;;;;5015077;28;20037;-66
2024/02/11 01:41:37;;;;;;;1.92;1.23;;;6.50;99.90;;;;;;5011786;28;20128;-66
2024/02/11 01:44:04;;;;;;;3.70;1.60;;;6.50;99.90;;;;;;5016028;28;20052;-67
2024/02/11 01:46:33;;;;;;;3.28;1.65;;;6.40;99.90;;;;;;5014067;28;20636;-66
2024/02/11 01:49:04;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;5011264;28;20057;-66
2024/02/11 01:51:33;;;;;;;4.55;1.48;;;6.40;99.90;;;;;;5015834;28;20053;-67
2024/02/11 01:54:02;;;;;;;1.70;1.48;;;6.40;99.90;;;;;;5014062;28;21200;-66
2024/02/11 01:56:31;;;;;;;4.25;1.70;;;6.40;99.90;;;;;;5011311;28;20057;-67
2024/02/11 01:58:57;;;;;;;3.72;1.60;;;6.40;99.90;;;;;;5015115;28;20049;-67
2024/02/11 02:01:26;;;;;;;2.75;1.85;;;6.50;99.90;;;;;;5014377;28;20518;-66
2024/02/11 02:03:54;;;;;;;4.00;1.80;;;6.50;99.90;;;;;;5011116;28;20050;-66
2024/02/11 02:06:22;;;;;;;3.40;1.67;;;6.60;99.90;;;;;;5015901;28;20045;-67
2024/02/11 02:08:50;;;;;;;3.03;1.58;;;6.60;99.90;;;;;;5016740;28;20058;-67
2024/02/11 02:11:17;;;;;;;10.30;2.90;;;6.50;99.90;;;;;;5014529;28;20403;-66
2024/02/11 02:13:44;;;;;;;4.43;2.17;;;6.60;99.90;;;;;;5013383;28;20495;-67
2024/02/11 02:16:10;;;;;;;5.25;2.55;;;6.60;99.90;;;;;;5009467;28;20045;-66
2024/02/11 02:18:37;;;;;;;3.00;1.98;;;6.60;99.90;;;;;;5018011;28;20049;-66
2024/02/11 02:21:04;;;;;;;3.80;1.58;;;6.60;99.90;;;;;;5009929;28;20041;-66
2024/02/11 02:23:31;;;;;;;3.38;2.10;;;6.50;99.90;;;;;;5012510;28;20321;-66
2024/02/11 02:26:01;;;;;;;3.85;1.95;;;6.50;99.90;;;;;;5010592;28;20131;-66
2024/02/11 02:28:28;;;;;;;3.60;2.15;;;6.50;99.90;;;;;;5012463;28;20052;-66
2024/02/11 02:30:54;;;;;;;5.30;3.28;;;6.50;99.90;;;;;;5012069;28;20581;-66
2024/02/11 02:33:21;;;;;;;5.38;2.35;;;6.50;99.90;;;;;;5008043;28;20073;-66
2024/02/11 02:35:48;;;;;;;7.78;2.65;;;6.50;99.90;;;;;;5008807;28;20129;-66
2024/02/11 02:38:14;;;;;;;5.88;2.40;;;6.60;99.90;;;;;;5015395;28;20433;-66
2024/02/11 02:40:42;;;;;;;4.28;2.67;;;6.60;99.90;;;;;;5013425;28;20466;-66
2024/02/11 02:43:11;;;;;;;4.35;2.22;;;6.70;99.90;;;;;;5015370;28;20058;-66
2024/02/11 02:45:39;;;;;;;3.42;2.33;;;6.70;99.90;;;;;;5010640;28;20045;-66
2024/02/11 02:48:06;;;;;;;6.00;2.28;;;6.80;99.90;;;;;;5014357;28;20481;-66
2024/02/11 02:50:36;;;;;;;5.57;2.20;;;6.80;99.90;;;;;;5016597;28;20053;-66
2024/02/11 02:53:03;;;;;;;7.78;2.60;;;6.80;99.90;;;;;;5013371;28;20042;-66
2024/02/11 02:55:30;;;;;;;7.80;2.47;;;6.80;99.90;;;;;;5015941;28;20050;-66
2024/02/11 02:57:57;;;;;;;4.25;2.53;;;6.80;99.90;;;;;;5015847;28;20049;-66
2024/02/11 03:00:24;;;;;;;6.38;2.58;;;6.80;99.90;;;;;;5017769;28;20056;-66
2024/02/11 03:02:53;;;;;;;6.75;2.55;;;6.80;99.90;;;;;;5014014;28;20046;-66
2024/02/11 03:05:22;;;;;;;8.13;2.85;;;6.80;99.90;;;;;;5012644;28;20057;-67
2024/02/11 03:07:52;;;;;;;5.85;3.03;;;6.90;99.90;;;;;;5009773;28;20042;-66
2024/02/11 03:10:20;;;;;;;9.80;3.00;;;6.90;99.90;;;;;;5013796;28;20045;-66
2024/02/11 03:12:47;;;;;;;5.43;2.78;;;6.90;99.90;;;;;;5012620;28;20487;-66
2024/02/11 03:15:15;;;;;;;7.70;3.13;;;6.90;99.90;;;;;;5017040;28;20172;-66
2024/02/11 03:17:42;;;;;;;5.85;2.28;;;7.00;99.90;;;;;;5014103;28;20046;-66
2024/02/11 03:20:11;;;;;;;5.70;2.85;;;6.90;99.90;;;;;;5012504;28;20037;-66
2024/02/11 03:22:38;;;;;;;4.22;2.10;;;6.90;99.90;;;;;;5013035;28;20045;-66
2024/02/11 03:25:05;;;;;;;5.18;2.90;;;7.00;99.90;;;;;;5014396;28;20595;-66
2024/02/11 03:27:34;;;;;;;5.53;2.80;;;7.00;99.90;;;;;;5010795;28;20045;-66
2024/02/11 03:30:01;;;;;;;3.72;2.42;;;7.00;99.90;;;;;;5039502;28;20454;-66
2024/02/11 03:32:27;;;;;;;6.82;2.60;;;7.00;99.90;;;;;;5015350;28;20107;-66
2024/02/11 03:34:54;;;;;;;3.40;2.78;;;7.00;99.90;;;;;;5014071;28;20053;-66
2024/02/11 03:37:21;;;;;;;6.13;2.80;;;7.00;99.90;;;;;;5019238;28;20401;-66
2024/02/11 03:39:51;;;;;;;4.88;2.55;;;7.00;99.90;;;;;;5019803;28;20050;-66
2024/02/11 03:42:19;;;;;;;;;;;7.00;99.90;;;;;;5015726;28;20041;-66
2024/02/11 03:44:46;;;;;;;6.50;2.42;;;7.00;99.90;;;;;;5016786;28;19932;-66
2024/02/11 03:47:13;;;;;;;6.78;2.60;;;7.00;99.90;;;;;;5015318;28;20143;-66
2024/02/11 03:49:40;;;;;;;5.32;2.70;;;7.00;99.90;;;;;;5012741;28;20053;-66
2024/02/11 03:52:06;;;;;;;8.68;2.72;;;7.00;99.90;;;;;;5020874;28;20045;-66
2024/02/11 03:54:33;;;;;;;7.00;2.92;;;7.00;99.90;;;;;;5017727;28;20042;-66
2024/02/11 03:57:01;;;;;;;5.80;3.35;;;7.00;99.90;;;;;;5021123;28;20079;-66
2024/02/11 03:59:28;;;;;;;6.18;3.05;;;7.10;99.90;;;;;;5019755;28;20108;-65
2024/02/11 04:01:55;;;;;;;9.55;4.20;;;7.00;99.90;;;;;;5019230;28;20041;-66
2024/02/11 04:04:22;;;;;;;7.28;3.47;;;7.00;99.90;;;;;;5016459;28;20057;-66
2024/02/11 04:06:49;;;;;;;8.70;3.75;;;6.90;99.90;;;;;;5015719;28;20050;-66
2024/02/11 04:09:16;;;;;;;8.30;3.70;;;7.00;99.90;;;;;;5016693;28;20054;-66
2024/02/11 04:11:43;;;;;;;7.60;3.40;;;7.00;99.90;;;;;;5020776;28;20057;-66
2024/02/11 04:14:12;;;;;;;8.05;4.20;;;7.00;99.90;;;;;;5019824;28;20045;-66
2024/02/11 04:16:44;;;;;;;8.70;3.70;;;7.00;99.90;;;;;;5019266;28;20042;-66
2024/02/11 04:19:11;;;;;;;8.70;4.35;;;7.00;99.90;;;;;;5020510;28;20420;-66
2024/02/11 04:21:40;;;;;;;8.68;4.13;;;7.00;99.90;;;;;;5017271;28;20494;-66
2024/02/11 04:24:08;;;;;;;11.38;4.78;;;7.00;99.90;;;;;;5019111;28;20053;-66
2024/02/11 04:26:36;;;;;;;10.57;4.82;;;6.90;99.90;;;;;;5016469;28;20050;-66
2024/02/11 04:29:03;;;;;;;9.73;4.57;;;7.00;99.90;;;;;;5018375;28;20237;-65
2024/02/11 04:31:31;;;;;;;11.35;4.32;;;7.00;99.90;;;;;;5016904;28;20054;-66
2024/02/11 04:34:00;;;;;;;7.35;4.60;;;6.90;99.90;;;;;;5016510;28;20556;-66
2024/02/11 04:36:29;;;;;;;12.40;5.28;;;6.90;99.90;;;;;;5019688;28;20053;-66
2024/02/11 04:38:57;;;;;;;10.00;4.68;;;7.00;99.90;;;;;;5017171;28;20137;-66
2024/02/11 04:41:24;;;;;;;7.80;4.10;;;7.00;99.90;;;;;;5016956;28;20129;-66
2024/02/11 04:43:51;;;;;;;11.65;4.57;;;6.90;99.90;;;;;;5014049;28;20053;-66
2024/02/11 04:46:19;;;;;;;13.60;6.28;;;6.80;99.90;;;;;;5015709;28;20525;-65
2024/02/11 04:48:47;;;;;;;10.05;5.35;;;6.80;99.90;;;;;;5021039;28;20133;-65
2024/02/11 04:51:15;;;;;;;13.80;5.25;;;6.80;99.90;;;;;;5010784;28;20073;-65
2024/02/11 04:53:42;;;;;;;11.32;5.38;;;6.80;99.90;;;;;;5017134;28;20103;-66
2024/02/11 04:56:11;;;;;;;10.05;5.28;;;6.80;99.90;;;;;;5015174;28;20144;-66
2024/02/11 04:58:39;;;;;;;12.75;5.32;;;6.80;99.90;;;;;;5016594;28;20478;-66
2024/02/11 05:01:08;;;;;;;12.88;5.32;;;6.80;99.90;;;;;;5015947;28;20565;-66
2024/02/11 05:03:35;;;;;;;12.45;5.10;;;6.80;99.90;;;;;;5017979;28;20049;-66
2024/02/11 05:06:01;;;;;;;11.23;5.88;;;6.70;99.90;;;;;;5016290;28;20050;-66
2024/02/11 05:08:30;;;;;;;12.65;5.93;;;6.80;99.90;;;;;;5017664;28;20061;-66
2024/02/11 05:10:57;;;;;;;16.08;6.75;;;6.70;99.90;;;;;;5019834;28;20180;-66
2024/02/11 05:13:29;;;;;;;14.60;6.05;;;6.80;99.90;;;;;;5018761;28;20052;-66
2024/02/11 05:16:01;;;;;;;12.95;5.15;;;6.80;99.90;;;;;;5015595;28;20064;-66
2024/02/11 05:18:29;;;;;;;13.38;6.15;;;6.80;99.90;;;;;;5015753;28;20053;-66
2024/02/11 05:20:57;;;;;;;11.82;5.35;;;6.80;99.90;;;;;;5014705;28;20038;-66
2024/02/11 05:23:24;;;;;;;11.75;4.97;;;6.80;99.90;;;;;;5014874;28;20141;-66
2024/02/11 05:25:51;;;;;;;12.10;5.57;;;6.80;99.90;;;;;;5015220;28;20064;-66
2024/02/11 05:28:19;;;;;;;16.17;5.35;;;6.80;99.90;;;;;;5017855;28;20052;-66
2024/02/11 05:30:48;;;;;;;18.73;6.20;;;6.90;99.90;;;;;;5018151;28;20060;-66
2024/02/11 05:33:18;;;;;;;13.27;6.03;;;6.90;99.90;;;;;;5015170;28;20056;-66
2024/02/11 05:35:48;;;;;;;15.07;6.43;;;7.00;99.90;;;;;;5019974;28;20045;-66
2024/02/11 05:38:19;;;;;;;9.90;5.30;;;6.90;99.90;;;;;;5017761;28;20068;-66
2024/02/11 05:40:49;;;;;;;21.83;6.22;;;7.00;99.90;;;;;;5013075;28;20136;-66
2024/02/11 05:43:16;;;;;;;11.57;6.03;;;7.10;99.90;;;;;;5014393;28;20046;-66
2024/02/11 05:45:44;;;;;;;13.15;5.60;;;7.00;99.90;;;;;;5014999;28;20045;-66
2024/02/11 05:48:15;;;;;;;13.27;6.07;;;7.10;99.90;;;;;;5015121;28;20494;-66
2024/02/11 05:50:44;;;;;;;10.23;5.05;;;7.10;99.90;;;;;;5014081;28;20155;-66
2024/02/11 05:53:11;;;;;;;12.63;5.05;;;7.10;99.90;;;;;;5017402;28;20045;-66
2024/02/11 05:55:38;;;;;;;9.77;5.15;;;7.20;99.90;;;;;;5014242;28;20511;-66
2024/02/11 05:58:05;;;;;;;10.73;4.85;;;7.20;99.90;;;;;;5018679;28;20415;-66
2024/02/11 06:00:33;;;;;;;13.95;5.40;;;7.20;99.90;;;;;;5017005;28;20077;-66
2024/02/11 06:03:00;;;;;;;10.75;4.97;;;7.20;99.90;;;;;;5016100;28;20073;-66
2024/02/11 06:05:28;;;;;;;11.95;5.13;;;7.30;99.90;;;;;;5012893;28;20080;-66
2024/02/11 06:08:00;;;;;;;12.30;5.75;;;7.30;99.90;;;;;;5016200;28;20191;-66
2024/02/11 06:10:30;;;;;;;11.02;5.53;;;7.30;99.90;;;;;;5021156;28;20093;-66
2024/02/11 06:12:57;;;;;;;11.63;5.43;;;7.40;99.90;;;;;;5011919;28;20042;-66
2024/02/11 06:15:27;;;;;;;10.43;5.32;;;7.30;99.90;;;;;;5020057;28;20568;-66
2024/02/11 06:17:55;;;;;;;10.27;4.93;;;7.40;99.90;;;;;;5009559;28;20080;-66
2024/02/11 06:20:22;;;;;;;8.35;4.47;;;7.40;99.90;;;;;;5015468;28;20136;-66
2024/02/11 06:22:50;;;;;;;10.52;4.72;;;7.40;99.90;;;;;;5015822;28;20045;-66
2024/02/11 06:25:20;;;;;;;9.27;4.65;;;7.40;99.90;;;;;;5013153;28;20058;-66
2024/02/11 06:27:50;;;;;;;14.82;4.28;;;7.40;99.90;;;;;;5017817;28;20049;-66
2024/02/11 06:30:18;;;;;;;6.30;4.32;;;7.50;99.90;;;;;;5013994;28;20425;-66
2024/02/11 06:32:47;;;;;;;11.20;4.63;;;7.50;99.90;;;;;;5014203;28;20080;-66
2024/02/11 06:35:14;;;;;;;6.47;4.32;;;7.50;99.90;;;;;;5018906;28;20552;-66
2024/02/11 06:37:43;;;;;;;9.25;4.70;;;7.50;99.90;;;;;;5013721;28;20611;-66
2024/02/11 06:40:14;;;;;;;12.50;5.00;;;7.50;99.90;;;;;;5015246;28;20045;-66
2024/02/11 06:42:42;;;;;;;10.15;4.57;;;7.50;99.90;;;;;;5013371;28;20045;-66
2024/02/11 06:45:12;;;;;;;9.75;4.68;;;7.50;99.90;;;;;;5014008;28;20046;-66
2024/02/11 06:47:40;;;;;;;8.32;4.25;;;7.60;99.90;;;;;;5015766;28;20057;-66
2024/02/11 06:50:09;;;;;;;9.48;4.50;;;7.60;99.90;;;;;;5015391;28;20045;-66
2024/02/11 06:52:36;;;;;;;6.40;4.20;;;7.60;99.90;;;;;;5013136;28;20085;-66
2024/02/11 06:55:05;;;;;;;8.68;4.45;;;7.60;99.90;;;;;;5020080;28;20046;-66
2024/02/11 06:57:34;;;;;;;10.02;4.47;;;7.60;99.90;;;;;;5016623;28;20057;-66
2024/02/11 07:00:02;;;;;;;8.23;4.07;;;7.60;99.90;;;;;;5016667;28;20042;-66
2024/02/11 07:02:29;;;;;;;8.18;4.82;;;7.60;99.90;;;;;;5018399;28;20045;-66
2024/02/11 07:04:57;;;;;;;6.82;4.25;;;7.60;99.90;;;;;;5015487;28;20045;-66
2024/02/11 07:07:24;;;;;;;11.45;3.75;;;7.60;99.90;;;;;;5010294;28;20061;-66
2024/02/11 07:09:51;;;;;;;8.13;3.85;;;7.50;99.90;;;;;;5016401;28;20074;-66
2024/02/11 07:12:19;;;;;;;8.43;4.38;;;7.50;99.90;;;;;;5011592;28;20049;-66
2024/02/11 07:14:46;;;;;;;10.90;3.70;;;7.60;99.90;;;;;;5013955;28;20050;-66
2024/02/11 07:17:14;;;;;;;5.07;3.40;;;7.60;99.90;;;;;;5015394;28;20457;-66
2024/02/11 07:19:42;;;;;;;5.88;3.55;;;7.60;99.90;;;;;;5017399;28;20050;-66
2024/02/11 07:22:09;;;;;;;6.70;3.13;;;7.70;99.90;;;;;;5010403;28;20050;-66
2024/02/11 07:24:37;;;;;;;8.07;3.83;;;7.70;99.90;;;;;;5012240;28;20050;-66
2024/02/11 07:27:06;;;;;;;7.85;3.10;;;7.80;99.90;;;;;;5016378;28;20560;-66
2024/02/11 07:29:33;;;;;;;9.18;3.58;;;7.80;99.90;;;;;;5004290;28;20459;-66
2024/02/11 07:32:00;;;;;;;7.00;3.60;;;7.80;99.90;;;;;;4962846;28;79458;-66
2024/02/11 07:34:27;;;;;;;8.05;2.90;;;7.90;99.90;;;;;;5020876;28;20049;-66
2024/02/11 07:36:54;;;;;;;8.55;4.07;;;7.90;99.90;;;;;;5013799;28;20050;-66
2024/02/11 07:39:21;;;;;;;8.77;4.70;;;7.90;99.90;;;;;;5011684;28;20049;-66
2024/02/11 07:41:48;;;;;;;6.40;3.75;;;8.00;99.90;;;;;;5007568;28;20052;-66
2024/02/11 07:44:14;;;;;;;7.18;3.22;;;8.00;99.90;;;;;;5010768;28;20651;-66
2024/02/11 07:46:42;;;;;;;6.95;3.60;;;8.10;99.90;;;;;;5014565;28;20057;-66
2024/02/11 07:49:10;;;;;;;7.28;3.17;;;8.10;99.90;;;;;;5012429;28;20054;-66
2024/02/11 07:51:37;;;;;;;6.25;3.35;;;8.10;99.90;;;;;;5016429;28;20586;-66
2024/02/11 07:54:04;;;;;;;9.52;4.03;;;8.20;99.90;;;;;;5011804;28;20049;-66
2024/02/11 07:56:32;;;;;;;6.75;2.90;;;8.20;99.90;;;;;;5019202;28;20596;-66
2024/02/11 07:58:58;;;;;;;6.15;3.30;;;8.20;99.90;;;;;;5015151;28;20116;-66
2024/02/11 08:01:25;;;;;;;4.90;2.92;;;8.20;99.90;;;;;;5014269;28;20104;-66
2024/02/11 08:03:53;;;;;;;3.90;3.08;;;8.20;99.90;;;;;;5014353;28;20650;-66
2024/02/11 08:06:20;;;;;;;4.82;3.30;;;8.10;99.90;;;;;;5011274;28;20495;-66
2024/02/11 08:08:46;;;;;;;7.30;3.42;;;8.20;99.90;;;;;;5017094;28;20605;-67
2024/02/11 08:11:13;;;;;;;7.13;2.78;;;8.10;99.90;;;;;;5020851;28;20111;-67
2024/02/11 08:13:40;;;;;;;3.72;2.75;;;8.20;99.90;;;;;;5014581;28;20077;-66
2024/02/11 08:16:11;;;;;;;6.07;2.75;;;8.20;99.90;;;;;;5017778;28;20045;-66
2024/02/11 08:18:38;;;;;;;4.82;3.28;;;8.20;99.90;;;;;;5019085;28;20103;-66
2024/02/11 08:21:05;;;;;;;5.90;2.60;;;8.20;99.90;;;;;;5020555;28;20237;-67
2024/02/11 08:23:33;;;;;;;4.00;2.80;;;8.20;99.90;;;;;;5019016;28;20046;-66
2024/02/11 08:26:00;;;;;;;3.60;2.40;;;8.20;99.90;;;;;;5014269;28;20477;-66
2024/02/11 08:28:26;;;;;;;6.93;2.65;;;8.20;99.90;;;;;;5015772;28;20046;-66
2024/02/11 08:30:54;;;;;;;2.58;2.38;;;8.30;99.90;;;;;;5019266;28;20095;-66
2024/02/11 08:33:20;;;;;;;5.68;2.55;;;8.30;99.90;;;;;;5013125;28;20453;-66
2024/02/11 08:35:47;;;;;;;4.10;2.97;;;8.30;99.90;;;;;;5012642;28;20041;-66
2024/02/11 08:38:15;;;;;;;5.93;2.50;;;8.40;99.90;;;;;;5013635;28;20081;-65
2024/02/11 08:40:43;;;;;;;5.75;2.40;;;8.40;99.90;;;;;;5013747;28;20486;-64
2024/02/11 08:43:09;;;;;;;4.95;2.38;;;8.40;99.90;;;;;;5014805;28;20124;-65
2024/02/11 08:45:36;;;;;;;4.88;2.65;;;8.50;99.90;;;;;;5013568;28;20123;-65
2024/02/11 08:48:03;;;;;;;9.10;3.50;;;8.60;99.90;;;;;;5011016;28;20133;-65
2024/02/11 08:50:30;;;;;;;4.05;2.45;;;8.60;99.90;;;;;;5010209;28;20131;-65
2024/02/11 08:52:59;;;;;;;4.70;2.28;;;8.80;99.90;;;;;;5007738;28;20502;-65
2024/02/11 08:55:25;;;;;;;3.75;2.10;;;8.80;99.90;;;;;;5012177;28;20073;-65
2024/02/11 08:57:52;;;;;;;4.15;2.28;;;9.00;99.90;;;;;;5018228;28;20478;-65
2024/02/11 09:00:21;;;;;;;4.30;2.03;;;9.00;99.90;;;;;;5014287;28;20146;-65
2024/02/11 09:02:48;;;;;;;2.88;2.25;;;9.00;99.90;;;;;;5015967;28;20095;-65
2024/02/11 09:05:15;;;;;;;3.78;1.88;;;9.00;99.90;;;;;;5014558;28;20104;-65
2024/02/11 09:07:42;;;;;;;5.78;2.22;;;9.00;99.90;;;;;;5014834;28;20080;-65
2024/02/11 09:10:13;;;;;;;3.95;2.20;;;9.20;99.90;;;;;;5018568;28;20096;-65
2024/02/11 09:12:42;;;;;;;4.45;2.25;;;9.20;99.90;;;;;;5012863;28;20058;-65
2024/02/11 09:15:09;;;;;;;3.40;2.10;;;9.30;99.90;;;;;;5010450;28;20077;-63
2024/02/11 09:17:43;;;;;;;4.30;2.27;;;9.40;99.90;;;;;;5016802;28;20061;-63
2024/02/11 09:20:15;;;;;;;6.40;2.42;;;9.40;99.90;;;;;;5017260;28;20363;-64
2024/02/11 09:22:42;;;;;;;5.32;2.20;;;9.40;99.90;;;;;;5012172;28;20053;-64
2024/02/11 09:25:13;;;;;;;3.03;1.83;;;9.40;99.90;;;;;;5016373;28;21365;-64
2024/02/11 09:27:42;;;;;;;4.60;2.50;;;9.30;99.90;;;;;;5019518;28;20243;-65
2024/02/11 09:30:14;;;;;;;4.97;1.95;;;9.40;99.90;;;;;;5012004;28;20049;-65
2024/02/11 09:32:40;;;;;;;5.00;1.90;;;9.40;99.90;;;;;;5017723;28;20046;-65
2024/02/11 09:35:08;;;;;;;3.70;2.03;;;9.40;99.90;;;;;;5008625;28;20506;-65
2024/02/11 09:37:35;;;;;;;3.88;1.70;;;9.60;99.90;;;;;;5008398;28;20045;-65
2024/02/11 09:40:02;;;;;;;3.88;1.90;;;9.70;99.90;;;;;;5015532;28;20092;-65
2024/02/11 09:42:29;;;;;;;3.60;1.80;;;9.80;99.90;;;;;;5014688;28;20046;-65
2024/02/11 09:44:58;;;;;;;4.38;2.05;;;9.80;99.90;;;;;;5012473;28;20145;-65
2024/02/11 09:47:25;;;;;;;3.17;1.77;;;9.80;99.90;;;;;;5009925;28;20136;-65
2024/02/11 09:49:55;;;;;;;3.75;2.20;;;10.00;99.90;;;;;;5013143;28;20068;-65
2024/02/11 09:52:23;;;;;;;2.72;2.00;;;10.10;99.90;;;;;;5015283;28;20085;-65
2024/02/11 09:54:51;;;;;;;5.03;2.42;;;10.10;99.90;;;;;;5015237;28;20050;-65
2024/02/11 09:57:18;;;;;;;6.15;2.40;;;10.20;99.90;;;;;;5014530;28;20525;-65
2024/02/11 09:59:46;;;;;;;4.97;2.10;;;10.20;99.90;;;;;;5012362;28;20045;-65
2024/02/11 10:02:19;;;;;;;3.55;2.28;;;10.30;99.90;;;;;;5015372;28;20459;-65
2024/02/11 10:04:47;;;;;;;4.57;2.03;;;10.30;99.90;;;;;;5007324;28;20107;-65
2024/02/11 10:07:34;;;;;;;4.10;2.20;;;10.30;99.90;;;;;;5012034;28;20077;-65
2024/02/11 10:10:02;;;;;;;5.07;2.75;;;10.40;99.90;;;;;;5011699;28;20099;-65
2024/02/11 10:12:32;;;;;;;6.20;2.72;;;10.30;99.90;;;;;;5010288;28;20046;-65
2024/02/11 10:14:59;;;;;;;5.35;1.92;;;10.30;99.90;;;;;;5010919;28;20046;-65
2024/02/11 10:17:31;;;;;;;2.72;1.58;;;10.10;99.90;;;;;;5016387;28;20426;-65
2024/02/11 10:19:59;;;;;;;4.00;1.90;;;10.20;99.90;;;;;;5014545;28;20053;-65
2024/02/11 10:22:27;;;;;;;3.40;1.45;;;10.30;99.90;;;;;;5011534;28;20140;-64
2024/02/11 10:24:56;;;;;;;3.13;1.75;;;10.30;99.90;;;;;;5012035;28;20042;-65
2024/02/11 10:27:23;;;;;;;4.15;1.65;;;10.40;99.90;;;;;;5013647;28;20054;-65
2024/02/11 10:29:50;;;;;;;5.45;2.30;;;10.50;99.90;;;;;;5011819;28;20081;-65
2024/02/11 10:32:18;;;;;;;4.75;1.70;;;10.40;99.90;;;;;;5017024;28;20638;-65
2024/02/11 10:34:46;;;;;;;6.65;2.10;;;10.50;99.90;;;;;;5011456;28;20042;-65
2024/02/11 10:37:15;;;;;;;3.35;1.77;;;10.40;99.90;;;;;;5012265;28;20046;-65
2024/02/11 10:39:43;;;;;;;3.25;1.67;;;10.40;99.90;;;;;;5012975;28;20073;-65
2024/02/11 10:42:11;;;;;;;5.32;1.80;;;10.50;99.90;;;;;;5012245;28;20091;-65
2024/02/11 10:44:39;;;;;;;4.25;1.60;;;10.60;99.90;;;;;;5015748;28;20141;-65
2024/02/11 10:47:09;;;;;;;3.17;1.30;;;10.60;99.90;;;;;;5013956;28;20073;-65
2024/02/11 10:49:37;;;;;;;3.83;1.30;;;10.60;99.90;;;;;;5011151;28;20054;-65
2024/02/11 10:52:11;;;;;;;1.83;1.13;;;10.70;99.90;;;;;;5011874;28;20363;-65
2024/02/11 10:54:43;;;;;;;2.65;1.42;;;10.60;99.90;;;;;;5010209;28;20391;-65
2024/02/11 10:57:13;;;;;;;2.80;1.35;;;10.60;99.90;;;;;;5011408;28;20045;-64
2024/02/11 10:59:50;;;;;;;1.98;1.50;;;10.80;99.90;;;;;;5010604;28;20478;-64
2024/02/11 11:02:17;;;;;;;2.42;1.40;;;10.90;99.90;;;;;;5007881;28;20452;-64
2024/02/11 11:04:46;;;;;;;4.15;1.48;;;10.80;99.90;;;;;;5010333;28;20291;-65
2024/02/11 11:07:15;;;;;;;3.88;1.20;;;10.90;99.90;;;;;;5012678;28;20049;-65
2024/02/11 11:09:45;;;;;;;3.72;1.75;;;11.00;99.90;;;;;;5013278;28;20053;-64
2024/02/11 11:12:17;;;;;;;1.20;0.90;;;11.10;99.90;;;;;;5015299;28;20477;-65
2024/02/11 11:14:47;;;;;;;3.22;1.35;;;11.20;99.90;;;;;;5010126;28;20549;-65
2024/02/11 11:17:23;;;;;;;2.15;1.27;;;11.10;99.90;;;;;;5011115;28;20130;-64
2024/02/11 11:19:52;;;;;;;3.13;2.00;;;11.20;99.90;;;;;;5012400;28;20069;-64
2024/02/11 11:22:28;;;;;;;1.98;1.50;;;11.30;99.90;;;;;;5010700;28;20057;-64
2024/02/11 11:24:57;;;;;;;2.75;1.35;;;11.30;99.90;;;;;;5013312;28;20486;-64
2024/02/11 11:27:25;;;;;;;4.63;1.40;;;11.30;99.90;;;;;;5008795;28;20149;-64
2024/02/11 11:29:54;;;;;;;2.67;1.50;;;11.20;99.90;;;;;;5013526;28;20045;-64
2024/02/11 11:32:22;;;;;;;3.65;1.52;;;11.00;99.90;;;;;;5011220;28;20058;-64
2024/02/11 11:34:50;;;;;;;2.63;1.20;;;10.80;99.90;;;;;;5011492;28;20057;-64
2024/02/11 11:37:18;;;;;;;2.65;1.35;;;10.80;99.90;;;;;;5012722;28;20141;-64
2024/02/11 11:39:45;;;;;;;6.78;1.40;;;10.70;99.90;;;;;;5013243;28;20046;-64
2024/02/11 11:42:14;;;;;;;3.97;1.92;;;10.60;99.90;;;;;;5008142;28;20493;-64
2024/02/11 11:44:43;;;;;;;3.38;1.38;;;10.60;99.90;;;;;;5008762;28;20167;-64
2024/02/11 11:47:13;;;;;;;2.78;1.13;;;10.70;99.90;;;;;;5013163;28;20042;-65
2024/02/11 11:49:40;;;;;;;2.88;1.30;;;10.80;99.90;;;;;;5009690;28;20306;-65
2024/02/11 11:52:08;;;;;;;7.22;1.67;;;10.90;99.90;;;;;;5012892;28;20064;-65
2024/02/11 11:54:35;;;;;;;3.38;1.60;;;10.80;99.90;;;;;;5009191;28;20042;-64
2024/02/11 11:57:05;;;;;;;5.00;1.13;;;10.60;99.90;;;;;;5018167;28;20104;-64
2024/02/11 11:59:32;;;;;;;2.88;1.10;;;10.30;99.90;;;;;;5012125;28;20049;-64
2024/02/11 12:01:59;;;;;;;2.33;1.20;;;10.10;99.90;;;;;;5014879;28;20070;-64
2024/02/11 12:04:26;;;;;;;3.88;1.45;;;9.80;99.90;;;;;;5013594;28;20052;-64
2024/02/11 12:06:53;;;;;;;3.25;1.10;;;9.80;99.90;;;;;;5015024;28;20053;-64
2024/02/11 12:09:20;;;;;;;3.85;1.50;;;10.10;99.90;;;;;;5015842;28;20151;-64
2024/02/11 12:11:48;;;;;;;2.47;1.30;;;10.20;99.90;;;;;;5019698;28;20100;-64
2024/02/11 12:14:16;;;;;;;1.90;0.93;;;10.10;99.90;;;;;;5015219;28;20438;-64
2024/02/11 12:16:43;;;;;;;2.22;1.10;;;10.10;99.90;;;;;;5011247;28;20073;-64
2024/02/11 12:19:10;;;;;;;1.25;0.80;;;10.10;99.90;;;;;;5017454;28;20577;-65
2024/02/11 12:21:37;;;;;;;3.47;1.10;;;10.10;99.90;;;;;;5015890;28;20046;-64
2024/02/11 12:24:05;;;;;;;2.97;1.40;;;10.20;99.90;;;;;;5018538;28;20453;-64
2024/02/11 12:26:32;;;;;;;1.10;0.82;;;10.50;99.90;;;;;;5014941;28;20664;-64
2024/02/11 12:28:59;;;;;;;2.60;1.50;;;10.90;99.90;;;;;;5019665;28;20431;-64
2024/02/11 12:31:27;;;;;;;3.22;1.20;;;11.00;99.90;;;;;;5018237;28;20050;-64
2024/02/11 12:33:54;;;;;;;2.17;1.40;;;11.00;99.90;;;;;;5018126;28;20524;-65
2024/02/11 12:36:25;;;;;;;2.97;1.63;;;10.90;99.90;;;;;;5016389;28;20071;-65
2024/02/11 12:38:54;;;;;;;3.33;1.20;;;10.80;99.90;;;;;;5017355;28;20132;-65
2024/02/11 12:41:25;;;;;;;2.40;1.50;;;10.70;99.90;;;;;;5013804;28;20074;-65
2024/02/11 12:43:54;;;;;;;3.67;1.30;;;10.70;99.90;;;;;;5013816;28;20056;-65
2024/02/11 12:46:22;;;;;;;4.65;2.05;;;10.60;99.90;;;;;;5012489;28;20078;-65
2024/02/11 12:48:49;;;;;;;3.25;1.92;;;10.60;99.90;;;;;;5015881;28;20100;-65
2024/02/11 12:51:19;;;;;;;3.03;1.27;;;10.60;99.90;;;;;;5014005;28;20049;-65
2024/02/11 12:53:48;;;;;;;6.70;1.60;;;10.60;99.90;;;;;;5015922;28;20557;-65
2024/02/11 12:56:17;;;;;;;2.95;1.50;;;10.60;99.90;;;;;;5013546;28;20044;-65