Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:24:54;;;;;;;22.80;15.07;;;12.40;93.00;;;;;;5497254;26;20272;-88
2024/04/09 00:27:19;;;;;;;23.23;16.23;;;12.40;93.10;;;;;;5497641;26;20211;-88
2024/04/09 00:29:45;;;;;;;21.33;17.53;;;12.50;93.20;;;;;;5497419;26;20211;-89
2024/04/09 00:32:10;;;;;;;23.13;17.27;;;12.60;93.40;;;;;;5493351;26;20249;-87
2024/04/09 00:34:36;;;;;;;20.67;16.63;;;12.60;93.50;;;;;;5494223;26;20227;-88
2024/04/09 00:37:04;;;;;;;20.53;16.00;;;12.70;93.50;;;;;;5496486;26;20224;-88
2024/04/09 00:39:33;;;;;;;23.20;16.60;;;12.70;93.50;;;;;;5496596;26;20691;-86
2024/04/09 00:42:00;;;;;;;25.30;16.80;;;12.70;93.50;;;;;;5491302;26;20605;-88
2024/04/09 00:44:29;;;;;;;21.90;15.80;;;12.80;93.50;;;;;;5492627;26;20704;-87
2024/04/09 00:46:56;;;;;;;24.60;16.03;;;12.80;93.40;;;;;;5490841;26;20280;-87
2024/04/09 00:49:22;;;;;;;21.63;15.07;;;12.90;93.40;;;;;;5492424;26;20257;-87
2024/04/09 00:51:52;;;;;;;22.30;16.17;;;12.80;93.40;;;;;;5492765;26;20223;-88
2024/04/09 00:54:18;;;;;;;20.07;15.77;;;12.80;93.30;;;;;;5492166;26;20268;-87
2024/04/09 00:56:45;;;;;;;21.10;17.00;;;12.80;93.30;;;;;;5492386;26;20219;-87
2024/04/09 00:59:12;;;;;;;21.80;16.83;;;12.80;93.40;;;;;;5492319;26;20595;-87
2024/04/09 01:01:42;;;;;;;20.90;16.90;;;12.80;93.40;;;;;;5492459;26;20242;-87
2024/04/09 01:04:08;;;;;;;20.70;16.33;;;12.90;93.50;;;;;;5491978;26;20707;-87
2024/04/09 01:06:34;;;;;;;19.13;15.03;;;12.90;93.50;;;;;;5492081;26;20215;-87
2024/04/09 01:08:59;;;;;;;27.00;17.77;;;12.90;93.50;;;;;;5492469;26;20223;-87
2024/04/09 01:11:25;;;;;;;21.53;15.83;;;13.00;93.50;;;;;;5492574;26;20319;-88
2024/04/09 01:13:53;;;;;;;21.43;16.43;;;13.00;93.50;;;;;;5492090;26;20600;-87
2024/04/09 01:16:18;;;;;;;25.07;15.00;;;13.10;93.50;;;;;;5492395;26;20214;-88
2024/04/09 01:18:44;;;;;;;20.90;15.73;;;13.10;93.40;;;;;;5492803;26;20214;-88
2024/04/09 01:21:10;;;;;;;21.23;14.90;;;13.00;93.30;;;;;;5490205;26;20560;-88
2024/04/09 01:23:36;;;;;;;18.40;15.77;;;13.10;93.30;;;;;;5490554;26;20261;-88
2024/04/09 01:26:03;;;;;;;18.57;15.13;;;13.00;93.30;;;;;;5490234;26;20219;-87
2024/04/09 01:28:30;;;;;;;21.60;15.63;;;13.10;93.30;;;;;;5491987;26;20269;-87
2024/04/09 01:30:56;;;;;;;17.87;14.67;;;13.00;93.20;;;;;;5491098;26;20258;-87
2024/04/09 01:33:22;;;;;;;22.10;15.60;;;13.00;93.20;;;;;;5491528;26;20223;-87
2024/04/09 01:35:50;;;;;;;18.03;14.40;;;13.00;93.10;;;;;;5489973;26;20270;-88
2024/04/09 01:38:15;;;;;;;18.57;14.27;;;13.00;93.10;;;;;;5489938;26;20257;-87
2024/04/09 01:40:41;;;;;;;19.70;13.70;;;13.00;93.10;;;;;;5492246;26;20211;-88
2024/04/09 01:43:06;;;;;;;20.40;13.70;;;13.00;93.00;;;;;;5491630;26;20646;-88
2024/04/09 01:45:32;;;;;;;17.87;13.73;;;13.00;93.00;;;;;;5491732;26;20219;-87
2024/04/09 01:47:58;;;;;;;21.27;14.67;;;13.00;93.00;;;;;;5491985;26;20280;-87
2024/04/09 01:50:23;;;;;;;17.03;13.83;;;12.90;93.00;;;;;;5490143;26;20715;-87
2024/04/09 01:52:49;;;;;;;19.37;14.43;;;12.90;93.00;;;;;;5492474;26;20250;-87
2024/04/09 01:55:15;;;;;;;20.13;15.23;;;12.80;93.00;;;;;;5491579;26;20211;-86
2024/04/09 01:57:40;;;;;;;18.17;14.30;;;12.80;93.00;;;;;;5491506;26;20215;-88
2024/04/09 02:00:22;;;;;;;17.03;13.97;;;12.90;93.10;;;;;;5491679;26;20211;-87
2024/04/09 02:02:52;;;;;;;24.00;15.33;;;12.90;93.20;;;;;;5489628;26;20265;-87
2024/04/09 02:05:19;;;;;;;21.60;14.80;;;12.90;93.30;;;;;;5491806;26;20175;-87
2024/04/09 02:07:45;;;;;;;22.93;15.80;;;12.90;93.40;;;;;;5491268;26;20699;-87
2024/04/09 02:10:11;;;;;;;24.80;14.93;;;12.90;93.50;;;;;;5491225;26;20254;-87
2024/04/09 02:12:38;;;;;;;22.77;15.80;;;12.90;93.60;;;;;;5491194;26;20253;-87
2024/04/09 02:15:05;;;;;;;26.17;14.83;;;13.00;93.70;;;;;;5491226;26;20306;-87
2024/04/09 02:17:30;;;;;;;23.77;15.93;;;13.10;93.80;;;;;;5490134;26;20219;-87
2024/04/09 02:19:56;;;;;;;24.27;15.80;;;13.10;93.80;;;;;;5491251;26;20258;-87
2024/04/09 02:22:22;;;;;;;22.77;14.90;;;13.20;93.90;;;;;;5489491;26;20223;-87
2024/04/09 02:24:47;;;;;;;22.83;14.27;;;13.30;93.80;;;;;;5491118;26;20227;-87
2024/04/09 02:27:13;;;;;;;25.20;14.80;;;13.30;93.80;;;;;;5489300;26;20322;-87
2024/04/09 02:29:39;;;;;;;21.97;13.90;;;13.30;93.70;;;;;;5489450;26;20305;-86
2024/04/09 02:32:05;;;;;;;16.73;14.70;;;13.30;93.70;;;;;;5490920;26;20208;-87
2024/04/09 02:34:35;;;;;;;18.07;13.73;;;13.40;93.70;;;;;;5489228;26;20234;-87
2024/04/09 02:37:04;;;;;;;25.43;14.43;;;13.40;93.80;;;;;;5489229;26;20291;-87
2024/04/09 02:39:31;;;;;;;19.30;13.97;;;13.50;93.70;;;;;;5490965;26;20620;-87
2024/04/09 02:41:56;;;;;;;20.87;14.73;;;13.50;93.70;;;;;;5489596;26;20271;-87
2024/04/09 02:44:22;;;;;;;22.70;13.73;;;13.50;93.70;;;;;;5490953;26;20586;-87
2024/04/09 02:46:47;;;;;;;18.63;13.27;;;13.50;93.50;;;;;;5491134;26;20215;-87
2024/04/09 02:49:13;;;;;;;19.33;13.00;;;13.60;93.50;;;;;;5491259;26;20223;-87
2024/04/09 02:51:39;;;;;;;20.07;12.57;;;13.60;93.40;;;;;;5491094;26;20215;-87
2024/04/09 02:54:05;;;;;;;20.13;12.83;;;13.60;93.40;;;;;;5490800;26;20235;-87
2024/04/09 02:56:30;;;;;;;18.47;12.30;;;13.70;93.30;;;;;;5488990;26;20223;-87
2024/04/09 02:58:56;;;;;;;19.03;12.13;;;13.70;93.20;;;;;;5491172;26;20215;-87
2024/04/09 03:01:21;;;;;;;17.60;12.23;;;13.70;93.10;;;;;;5488725;26;20245;-87
2024/04/09 03:03:49;;;;;;;17.53;11.90;;;13.70;93.10;;;;;;5490716;26;20623;-87
2024/04/09 03:06:16;;;;;;;18.73;12.40;;;13.70;93.10;;;;;;5490379;26;20308;-87
2024/04/09 03:08:42;;;;;;;18.53;11.80;;;13.70;93.10;;;;;;5490658;26;20211;-87
2024/04/09 03:11:12;;;;;;;18.40;11.70;;;13.70;93.10;;;;;;5490819;26;20607;-87
2024/04/09 03:13:37;;;;;;;24.07;11.53;;;13.70;93.30;;;;;;5490249;26;20569;-87
2024/04/09 03:16:14;;;;;;;20.83;11.53;;;13.80;93.20;;;;;;5488632;26;20303;-87
2024/04/09 03:18:40;;;;;;;18.47;10.40;;;13.80;93.10;;;;;;5490710;26;20231;-87
2024/04/09 03:21:05;;;;;;;17.93;10.07;;;13.90;93.10;;;;;;5490852;26;20212;-87
2024/04/09 03:23:31;;;;;;;14.50;9.90;;;13.90;93.00;;;;;;5490118;26;20581;-87
2024/04/09 03:25:56;;;;;;;14.10;9.07;;;13.90;93.00;;;;;;5490309;26;20207;-87
2024/04/09 03:28:22;;;;;;;16.13;8.73;;;14.10;93.00;;;;;;5490235;26;20323;-87
2024/04/09 03:30:57;;;;;;;18.60;8.93;;;14.20;93.00;;;;;;5490079;26;20207;-87
2024/04/09 03:33:23;;;;;;;12.20;8.23;;;14.20;92.90;;;;;;5490025;26;20253;-87
2024/04/09 03:35:55;;;;;;;12.30;8.40;;;14.30;92.80;;;;;;5489876;26;20726;-87
2024/04/09 03:38:21;;;;;;;13.95;8.52;;;14.30;92.60;;;;;;5490393;26;20211;-87
2024/04/09 03:41:01;;;;;;;15.15;9.23;;;14.40;92.80;;;;;;5490037;26;20211;-87
2024/04/09 03:43:27;;;;;;;17.08;9.05;;;14.50;92.50;;;;;;5490166;26;20311;-87
2024/04/09 03:46:12;;;;;;;13.50;8.55;;;14.70;92.40;;;;;;5490067;26;20226;-87
2024/04/09 03:48:43;;;;;;;20.60;8.50;;;14.70;92.10;;;;;;5489761;26;20264;-86
2024/04/09 03:51:09;;;;;;;15.30;8.18;;;14.80;91.90;;;;;;5489699;26;20180;-87
2024/04/09 03:53:36;;;;;;;13.63;7.80;;;14.80;91.60;;;;;;5489534;26;20235;-87
2024/04/09 03:56:04;;;;;;;14.38;8.02;;;14.90;91.50;;;;;;5491279;26;20225;-87
2024/04/09 03:58:31;;;;;;;13.93;8.57;;;14.90;91.40;;;;;;5493366;26;20324;-87
2024/04/09 04:01:02;;;;;;;14.38;8.57;;;14.90;91.20;;;;;;5493414;26;20318;-87
2024/04/09 04:03:29;;;;;;;16.42;8.10;;;15.00;91.10;;;;;;5493034;26;20223;-87
2024/04/09 04:05:59;;;;;;;16.75;8.27;;;15.00;91.00;;;;;;5493325;26;20290;-87
2024/04/09 04:08:31;;;;;;;13.35;8.52;;;15.00;90.90;;;;;;5491267;26;20223;-87
2024/04/09 04:11:00;;;;;;;13.50;8.77;;;15.10;90.80;;;;;;5491505;26;20280;-86
2024/04/09 04:13:29;;;;;;;11.65;8.35;;;15.10;90.70;;;;;;5491131;26;20331;-87
2024/04/09 04:16:07;;;;;;;18.05;8.90;;;15.10;90.60;;;;;;5491267;26;20331;-87
2024/04/09 04:18:37;;;;;;;15.43;8.32;;;15.10;90.50;;;;;;5493051;26;20215;-87
2024/04/09 04:21:10;;;;;;;16.10;8.85;;;15.20;90.40;;;;;;5493390;26;20212;-87
2024/04/09 04:23:36;;;;;;;15.50;8.93;;;15.10;90.40;;;;;;5493033;26;20723;-87
2024/04/09 04:26:06;;;;;;;15.77;7.97;;;15.20;90.40;;;;;;5492777;26;20279;-87
2024/04/09 04:28:38;;;;;;;13.20;7.68;;;15.20;90.50;;;;;;5492973;26;20198;-87
2024/04/09 04:31:14;;;;;;;14.88;7.88;;;15.20;90.50;;;;;;5493019;26;20219;-87
2024/04/09 04:33:41;;;;;;;12.23;8.73;;;15.20;90.50;;;;;;5493018;26;20288;-87
2024/04/09 04:36:07;;;;;;;13.38;8.63;;;15.20;90.50;;;;;;5493185;26;20227;-87
2024/04/09 04:38:33;;;;;;;15.77;8.35;;;15.20;90.50;;;;;;5490990;26;20242;-87
2024/04/09 04:40:59;;;;;;;13.10;8.73;;;15.20;90.50;;;;;;5492790;26;20219;-87
2024/04/09 04:43:25;;;;;;;17.50;8.60;;;15.20;90.50;;;;;;5490831;26;20661;-87
2024/04/09 04:45:56;;;;;;;12.23;8.25;;;15.20;90.50;;;;;;5493011;26;20251;-87
2024/04/09 04:48:22;;;;;;;16.70;9.13;;;15.10;90.40;;;;;;5492758;26;20254;-87
2024/04/09 04:50:48;;;;;;;22.88;9.68;;;15.20;90.30;;;;;;5492652;26;20211;-87
2024/04/09 04:53:14;;;;;;;21.83;9.38;;;15.10;90.30;;;;;;5492685;26;20223;-87
2024/04/09 04:55:39;;;;;;;13.90;7.88;;;15.10;90.30;;;;;;5492465;26;20262;-87
2024/04/09 04:58:05;;;;;;;23.45;9.48;;;15.10;90.30;;;;;;5492232;26;20215;-87
2024/04/09 05:00:32;;;;;;;13.55;8.50;;;15.10;90.30;;;;;;5490640;26;20215;-87
2024/04/09 05:02:58;;;;;;;15.80;9.05;;;15.10;90.30;;;;;;5490397;26;20291;-86
2024/04/09 05:05:24;;;;;;;13.10;9.52;;;15.10;90.30;;;;;;5489389;26;20219;-87
2024/04/09 05:07:50;;;;;;;16.13;8.75;;;15.10;90.40;;;;;;5492362;26;20207;-87
2024/04/09 05:10:17;;;;;;;15.30;8.38;;;15.10;90.40;;;;;;5492504;26;20211;-87
2024/04/09 05:12:47;;;;;;;13.48;8.40;;;15.10;90.30;;;;;;5492460;26;20215;-88
2024/04/09 05:15:13;;;;;;;15.10;8.90;;;15.10;90.30;;;;;;5491879;26;20215;-87
2024/04/09 05:17:39;;;;;;;19.40;8.35;;;15.10;90.20;;;;;;5491960;26;20249;-87
2024/04/09 05:20:12;;;;;;;14.75;8.48;;;15.10;90.20;;;;;;5490167;26;20231;-87
2024/04/09 05:22:42;;;;;;;13.93;8.50;;;15.20;90.10;;;;;;5491975;26;20262;-87
2024/04/09 05:25:12;;;;;;;20.25;9.50;;;15.20;90.10;;;;;;5492159;26;20223;-87
2024/04/09 05:27:38;;;;;;;13.68;7.63;;;15.30;89.90;;;;;;5491859;26;20253;-87
2024/04/09 05:30:05;;;;;;;15.57;8.45;;;15.30;89.80;;;;;;5490054;26;20707;-89
2024/04/09 05:32:35;;;;;;;18.73;8.55;;;15.40;89.70;;;;;;5490088;26;20601;-86
2024/04/09 05:35:01;;;;;;;19.27;8.27;;;15.50;89.50;;;;;;5491856;26;20176;-87
2024/04/09 05:37:28;;;;;;;18.90;8.48;;;15.60;89.30;;;;;;5491805;26;20711;-88
2024/04/09 05:39:54;;;;;;;13.55;8.90;;;15.60;89.20;;;;;;5491617;26;20304;-87
2024/04/09 05:42:19;;;;;;;21.10;9.55;;;15.70;89.00;;;;;;5491567;26;20219;-87
2024/04/09 05:44:47;;;;;;;19.60;8.38;;;15.70;88.80;;;;;;5491585;26;20220;-88
2024/04/09 05:47:13;;;;;;;14.38;8.05;;;15.80;88.70;;;;;;5489826;26;20291;-88
2024/04/09 05:49:39;;;;;;;23.67;8.77;;;15.80;88.60;;;;;;5489635;26;20304;-88
2024/04/09 05:52:04;;;;;;;15.13;8.60;;;15.80;88.50;;;;;;5489880;26;20223;-87
2024/04/09 05:54:30;;;;;;;12.20;8.85;;;15.80;88.30;;;;;;5489468;26;20243;-87
2024/04/09 05:56:56;;;;;;;13.05;9.02;;;15.90;88.20;;;;;;5491549;26;20255;-86
2024/04/09 05:59:21;;;;;;;25.15;9.15;;;15.80;87.90;;;;;;5491481;26;20261;-88
2024/04/09 06:01:47;;;;;;;21.67;10.02;;;15.70;88.20;;;;;;5491368;26;20211;-87
2024/04/09 06:04:12;;;;;;;15.00;9.80;;;15.90;88.40;;;;;;5491371;26;20226;-87
2024/04/09 06:06:38;;;;;;;21.83;9.98;;;15.90;88.00;;;;;;5489383;26;20691;-87
2024/04/09 06:09:03;;;;;;;18.80;9.98;;;15.80;88.20;;;;;;5489549;26;20311;-87
2024/04/09 06:11:29;;;;;;;14.35;10.27;;;15.70;88.50;;;;;;5491724;26;20331;-87
2024/04/09 06:13:55;;;;;;;17.20;9.68;;;15.70;88.80;;;;;;5491251;26;20235;-87
2024/04/09 06:16:21;;;;;;;15.35;9.25;;;15.60;89.00;;;;;;5491381;26;20326;-89
2024/04/09 06:18:46;;;;;;;18.35;9.07;;;15.50;89.50;;;;;;5492325;26;20684;-85
2024/04/09 06:21:12;;;;;;;23.13;9.95;;;15.40;89.70;;;;;;5491571;26;20250;-85
2024/04/09 06:23:38;;;;;;;20.73;8.73;;;15.60;88.80;;;;;;5491242;26;20231;-89
2024/04/09 06:26:04;;;;;;;19.70;8.27;;;15.40;89.60;;;;;;5491789;26;20222;-89
2024/04/09 06:28:30;;;;;;;14.98;7.97;;;15.40;90.00;;;;;;5489968;26;20223;-87
2024/04/09 06:30:55;;;;;;;17.77;8.00;;;15.40;90.00;;;;;;5492387;26;20216;-87
2024/04/09 06:33:21;;;;;;;14.27;7.57;;;15.40;90.00;;;;;;5490270;26;20269;-87
2024/04/09 06:35:47;;;;;;;19.30;7.65;;;15.50;89.90;;;;;;5491669;26;20223;-87
2024/04/09 06:38:12;;;;;;;16.67;7.15;;;15.40;90.10;;;;;;5491871;26;20318;-88
2024/04/09 06:40:38;;;;;;;17.83;7.70;;;15.30;90.50;;;;;;5491711;26;20565;-88
2024/04/09 06:43:05;;;;;;;12.15;7.43;;;15.30;90.50;;;;;;5490092;26;20227;-87
2024/04/09 06:45:31;;;;;;;12.20;8.10;;;15.20;90.40;;;;;;5491705;26;20257;-87
2024/04/09 06:47:56;;;;;;;10.25;7.35;;;15.30;90.30;;;;;;5492029;26;20215;-86
2024/04/09 06:50:22;;;;;;;15.30;8.60;;;15.30;89.40;;;;;;5492023;26;20223;-86
2024/04/09 06:52:47;;;;;;;17.38;8.13;;;15.50;88.60;;;;;;5489574;26;20269;-86
2024/04/09 06:55:13;;;;;;;16.67;8.35;;;15.60;87.70;;;;;;5490841;26;20259;-87
2024/04/09 06:57:38;;;;;;;17.98;9.07;;;15.70;87.20;;;;;;5490866;26;20261;-87
2024/04/09 07:00:07;;;;;;;23.13;9.50;;;15.70;86.80;;;;;;5490556;26;20262;-89
2024/04/09 07:02:33;;;;;;;32.63;10.32;;;15.70;86.80;;;;;;5490638;26;20216;-89
2024/04/09 07:04:59;;;;;;;21.00;9.75;;;15.80;86.70;;;;;;5490888;26;20211;-85
2024/04/09 07:07:24;;;;;;;22.75;10.73;;;15.90;86.30;;;;;;5491556;26;20258;-86
2024/04/09 07:09:50;;;;;;;27.02;11.70;;;15.80;86.60;;;;;;5490837;26;20211;-85
2024/04/09 07:12:16;;;;;;;17.80;10.10;;;15.80;86.90;;;;;;5488712;26;20690;-85
2024/04/09 07:14:41;;;;;;;23.35;9.50;;;15.80;86.90;;;;;;5490197;26;20219;-90
2024/04/09 07:17:07;;;;;;;16.58;9.27;;;15.90;87.00;;;;;;5488964;26;20227;-89
2024/04/09 07:19:32;;;;;;;21.33;9.57;;;15.80;87.10;;;;;;5490556;26;20636;-86
2024/04/09 07:21:58;;;;;;;23.90;9.45;;;15.80;87.50;;;;;;5490361;26;20631;-89
2024/04/09 07:24:23;;;;;;;21.30;9.55;;;15.80;87.70;;;;;;5490355;26;20257;-87
2024/04/09 07:26:49;;;;;;;24.88;9.48;;;15.80;87.80;;;;;;5490084;26;20288;-86
2024/04/09 07:29:14;;;;;;;22.02;11.07;;;15.80;87.70;;;;;;5489431;26;20588;-87
2024/04/09 07:31:40;;;;;;;25.70;9.80;;;15.80;87.40;;;;;;5490117;26;20709;-87
2024/04/09 07:34:05;;;;;;;20.33;10.77;;;15.80;87.20;;;;;;5490117;26;20227;-87
2024/04/09 07:36:31;;;;;;;28.52;13.68;;;15.80;87.00;;;;;;5487800;26;20239;-86
2024/04/09 07:38:58;;;;;;;22.13;13.35;;;15.90;86.80;;;;;;5488096;26;20321;-87
2024/04/09 07:41:25;;;;;;;25.30;13.50;;;15.90;87.10;;;;;;5491165;26;20222;-90
2024/04/09 07:43:51;;;;;;;29.83;14.27;;;15.90;87.30;;;;;;5489341;26;20737;-88
2024/04/09 07:46:16;;;;;;;22.88;12.68;;;15.80;87.70;;;;;;5489892;26;20207;-90
2024/04/09 07:48:42;;;;;;;24.98;12.57;;;15.80;87.80;;;;;;5491390;26;20261;-91
2024/04/09 07:51:08;;;;;;;19.95;12.20;;;15.80;87.80;;;;;;5493793;26;20223;-90
2024/04/09 07:53:34;;;;;;;20.60;11.75;;;15.80;88.10;;;;;;5493822;26;20589;-86
2024/04/09 07:56:04;;;;;;;23.67;13.20;;;15.80;88.00;;;;;;5489811;26;20215;-86
2024/04/09 07:58:29;;;;;;;28.10;11.48;;;15.70;87.70;;;;;;5489952;26;20699;-87
2024/04/09 08:00:55;;;;;;;29.85;11.90;;;15.80;87.60;;;;;;5489810;26;20257;-87
2024/04/09 08:03:21;;;;;;;17.33;9.98;;;15.80;87.80;;;;;;5489852;26;20253;-86
2024/04/09 08:05:47;;;;;;;23.85;9.18;;;15.80;87.90;;;;;;5487607;26;20316;-86
2024/04/09 08:08:13;;;;;;;27.10;8.88;;;15.70;88.20;;;;;;5487478;26;20218;-86
2024/04/09 08:10:40;;;;;;;22.02;9.40;;;15.70;88.40;;;;;;5489604;26;20241;-87
2024/04/09 08:13:05;;;;;;;25.20;9.85;;;15.60;88.80;;;;;;5489475;26;20223;-87
2024/04/09 08:15:31;;;;;;;17.23;10.15;;;15.60;89.00;;;;;;5489843;26;20262;-86
2024/04/09 08:17:57;;;;;;;19.20;9.90;;;15.50;89.10;;;;;;5489707;26;20288;-87
2024/04/09 08:20:23;;;;;;;22.75;9.88;;;15.50;89.10;;;;;;5489840;26;20261;-87
2024/04/09 08:22:49;;;;;;;14.98;9.38;;;15.60;89.20;;;;;;5489625;26;20223;-86
2024/04/09 08:25:18;;;;;;;20.52;10.02;;;15.60;89.40;;;;;;5487199;26;20231;-85
2024/04/09 08:27:45;;;;;;;22.80;9.15;;;15.70;89.50;;;;;;5487244;26;20278;-86
2024/04/09 08:30:17;;;;;;;19.15;9.95;;;15.80;89.40;;;;;;5489155;26;20311;-85
2024/04/09 08:32:44;;;;;;;18.63;9.43;;;15.80;88.90;;;;;;5488944;26;20180;-88
2024/04/09 08:35:16;;;;;;;13.65;9.43;;;16.00;89.00;;;;;;5489259;26;20216;-86
2024/04/09 08:37:44;;;;;;;18.38;9.48;;;16.00;89.00;;;;;;5487129;26;20235;-86
2024/04/09 08:40:10;;;;;;;16.88;9.50;;;16.00;88.80;;;;;;5493081;26;20257;-93
2024/04/09 08:42:38;;;;;;;17.88;10.40;;;16.00;88.80;;;;;;5501858;26;20211;-93
2024/04/09 08:45:14;;;;;;;17.92;9.65;;;16.00;88.70;;;;;;5499929;26;20215;-93
2024/04/09 08:47:41;;;;;;;15.68;9.60;;;16.00;88.90;;;;;;5503841;26;20175;-94
2024/04/09 08:50:07;;;;;;;14.60;10.15;;;16.00;88.70;;;;;;5501849;26;20231;-93
2024/04/09 08:52:33;;;;;;;11.02;8.40;;;15.90;88.50;;;;;;5499439;26;20278;-93
2024/04/09 08:55:00;;;;;;;25.92;9.77;;;16.10;88.60;;;;;;5502903;26;20222;-93
2024/04/09 08:57:30;;;;;;;13.15;8.93;;;16.10;88.20;;;;;;5496908;26;20254;-93
2024/04/09 08:59:57;;;;;;;14.18;9.38;;;16.20;88.30;;;;;;5496103;26;20223;-93
2024/04/09 09:02:22;;;;;;;17.83;10.02;;;16.20;88.10;;;;;;5495858;26;20291;-93
2024/04/09 09:04:48;;;;;;;13.80;8.75;;;16.30;87.60;;;;;;5498572;26;20719;-93
2024/04/09 09:07:22;;;;;;;12.68;9.07;;;16.40;87.20;;;;;;5499824;26;20325;-92
2024/04/09 09:09:48;;;;;;;14.50;8.43;;;16.60;87.40;;;;;;5499303;26;20223;-93
2024/04/09 09:12:14;;;;;;;16.05;9.55;;;16.70;86.70;;;;;;5501066;26;20273;-94
2024/04/09 09:14:54;;;;;;;14.48;9.57;;;17.00;86.60;;;;;;5503603;26;20285;-93
2024/04/09 09:17:20;;;;;;;15.88;13.63;;;17.00;85.70;;;;;;5500174;26;20254;-93
2024/04/09 09:19:55;;;;;;;17.98;14.57;;;17.00;85.70;;;;;;5501994;26;20245;-93
2024/04/09 09:22:21;;;;;;;16.75;15.13;;;17.10;85.50;;;;;;5505053;26;20175;-92
2024/04/09 09:24:46;;;;;;;17.45;14.68;;;17.00;84.90;;;;;;5505231;26;20258;-93
2024/04/09 09:27:12;;;;;;;17.23;15.43;;;16.80;84.80;;;;;;5505482;26;20215;-93
2024/04/09 09:29:37;;;;;;;18.13;16.08;;;16.70;84.60;;;;;;5503224;26;20749;-93
2024/04/09 09:32:13;;;;;;;13.23;11.98;;;16.60;85.30;;;;;;5496679;26;20255;-93
2024/04/09 09:34:43;;;;;;;16.05;12.38;;;16.70;85.70;;;;;;5496348;26;20227;-94
2024/04/09 09:37:10;;;;;;;14.65;11.20;;;16.20;85.20;;;;;;5499079;26;20231;-93
2024/04/09 09:39:37;;;;;;;14.60;11.77;;;16.20;86.10;;;;;;5499534;26;20219;-93
2024/04/09 09:42:04;;;;;;;14.30;11.52;;;16.20;86.30;;;;;;5504179;26;20215;-92
2024/04/09 09:44:34;;;;;;;15.20;11.23;;;16.30;86.30;;;;;;5497669;26;20722;-92
2024/04/09 09:47:01;;;;;;;12.45;10.32;;;16.50;85.80;;;;;;5504121;26;20219;-92
2024/04/09 09:49:28;;;;;;;11.73;10.50;;;16.60;85.10;;;;;;5498146;26;20223;-92
2024/04/09 09:51:55;;;;;;;16.02;11.10;;;16.80;84.30;;;;;;5498124;26;20226;-93
2024/04/09 09:54:22;;;;;;;11.32;10.27;;;17.10;85.10;;;;;;5500019;26;20223;-93
2024/04/09 09:56:51;;;;;;;12.00;10.82;;;17.00;83.80;;;;;;5499738;26;20223;-92
2024/04/09 09:59:19;;;;;;;13.65;11.70;;;16.80;84.80;;;;;;5502116;26;20219;-93
2024/04/09 10:01:48;;;;;;;13.27;12.02;;;16.60;84.20;;;;;;5498345;26;20227;-92
2024/04/09 10:04:22;;;;;;;14.98;11.88;;;16.50;84.40;;;;;;5502789;26;20308;-93
2024/04/09 10:06:59;;;;;;;15.43;12.57;;;16.50;84.80;;;;;;5501720;26;20180;-93
2024/04/09 10:09:44;;;;;;;13.10;11.27;;;16.40;84.80;;;;;;5501205;26;20207;-93
2024/04/09 10:12:29;;;;;;;13.88;12.27;;;16.50;84.80;;;;;;5501466;26;20748;-93
2024/04/09 10:14:58;;;;;;;12.70;11.60;;;16.50;84.70;;;;;;5503591;26;20223;-93
2024/04/09 10:17:31;;;;;;;12.60;11.57;;;16.40;84.90;;;;;;5496659;26;20325;-93
2024/04/09 10:19:56;;;;;;;13.73;11.60;;;16.10;85.10;;;;;;5497489;26;20280;-92
2024/04/09 10:22:22;;;;;;;12.48;11.48;;;16.20;85.70;;;;;;5500941;26;20211;-93
2024/04/09 10:24:51;;;;;;;12.95;11.88;;;16.30;85.50;;;;;;5499524;26;20300;-92
2024/04/09 10:27:21;;;;;;;13.00;11.88;;;16.20;85.50;;;;;;5495647;26;20227;-93
2024/04/09 10:29:53;;;;;;;13.93;11.98;;;16.00;85.60;;;;;;5497358;26;20287;-92
2024/04/09 10:32:24;;;;;;;13.32;11.40;;;15.90;85.60;;;;;;5497865;26;20211;-92
2024/04/09 10:34:50;;;;;;;12.45;11.38;;;16.00;86.30;;;;;;5498597;26;20563;-93
2024/04/09 10:37:17;;;;;;;12.68;11.52;;;16.20;86.60;;;;;;5495644;26;20257;-93
2024/04/09 10:39:43;;;;;;;13.68;12.05;;;16.10;86.30;;;;;;5496048;26;20250;-93
2024/04/09 10:42:08;;;;;;;16.80;12.52;;;15.90;86.60;;;;;;5495632;26;20703;-92
2024/04/09 10:44:34;;;;;;;12.82;11.55;;;16.00;86.70;;;;;;5492728;26;20246;-93
2024/04/09 10:46:59;;;;;;;13.55;12.25;;;16.20;86.30;;;;;;5492781;26;20219;-92
2024/04/09 10:49:25;;;;;;;13.23;12.02;;;16.10;85.70;;;;;;5494039;26;20218;-92
2024/04/09 10:51:51;;;;;;;13.45;12.18;;;16.10;85.20;;;;;;5492156;26;20300;-93
2024/04/09 10:54:16;;;;;;;13.23;12.13;;;16.30;85.20;;;;;;5492136;26;20825;-93
2024/04/09 10:56:42;;;;;;;13.27;11.95;;;16.50;84.90;;;;;;5492596;26;20748;-93
2024/04/09 10:59:21;;;;;;;13.98;12.65;;;16.40;85.00;;;;;;5493845;26;20630;-92
2024/04/09 11:01:47;;;;;;;13.95;12.52;;;16.40;84.90;;;;;;5491692;26;20336;-93
2024/04/09 11:04:13;;;;;;;13.73;12.27;;;16.50;84.50;;;;;;5491007;26;20700;-93
2024/04/09 11:06:41;;;;;;;14.48;12.98;;;16.60;83.90;;;;;;5493461;26;20215;-92
2024/04/09 11:09:08;;;;;;;17.85;13.20;;;16.50;84.00;;;;;;5491492;26;20222;-93
2024/04/09 11:11:34;;;;;;;14.93;13.27;;;16.60;84.10;;;;;;5491897;26;20691;-92
2024/04/09 11:14:02;;;;;;;14.10;12.60;;;16.30;84.00;;;;;;5493601;26;20227;-93
2024/04/09 11:16:27;;;;;;;15.70;14.10;;;16.30;84.50;;;;;;5491783;26;20219;-93
2024/04/09 11:19:00;;;;;;;14.18;12.95;;;16.00;84.80;;;;;;5497131;26;20257;-92
2024/04/09 11:21:32;;;;;;;14.00;12.60;;;15.70;85.20;;;;;;5495696;26;20199;-93
2024/04/09 11:23:58;;;;;;;13.27;11.93;;;15.80;85.80;;;;;;5493279;26;20695;-92
2024/04/09 11:26:25;;;;;;;14.23;12.95;;;15.80;85.70;;;;;;5491931;26;20219;-92
2024/04/09 11:28:52;;;;;;;14.05;12.68;;;16.00;85.30;;;;;;5490623;26;20791;-92
2024/04/09 11:31:24;;;;;;;14.70;13.23;;;16.10;84.90;;;;;;5493409;26;20215;-92
2024/04/09 11:33:50;;;;;;;14.48;13.13;;;16.20;84.70;;;;;;5492506;26;20610;-92
2024/04/09 11:36:16;;;;;;;13.98;12.85;;;16.10;84.20;;;;;;5489620;26;20227;-92
2024/04/09 11:38:42;;;;;;;13.90;12.55;;;15.90;84.30;;;;;;5491302;26;20285;-92
2024/04/09 11:41:07;;;;;;;14.23;12.82;;;16.00;84.70;;;;;;5491549;26;20245;-92
2024/04/09 11:43:33;;;;;;;14.43;12.20;;;16.00;84.60;;;;;;5491087;26;20269;-92
2024/04/09 11:46:00;;;;;;;13.57;12.25;;;16.00;84.20;;;;;;5491389;26;20811;-92
2024/04/09 11:48:25;;;;;;;13.95;12.38;;;15.80;84.60;;;;;;5491066;26;20570;-92
2024/04/09 11:50:51;;;;;;;14.90;12.20;;;15.90;84.30;;;;;;5491224;26;20212;-92
2024/04/09 11:53:17;;;;;;;14.57;13.13;;;15.80;83.60;;;;;;5490548;26;20238;-92
2024/04/09 11:55:43;;;;;;;14.63;13.10;;;15.70;83.30;;;;;;5488859;26;20219;-92
2024/04/09 11:58:09;;;;;;;13.82;12.52;;;15.50;83.80;;;;;;5490864;26;20246;-92
2024/04/09 12:00:35;;;;;;;15.20;13.55;;;15.50;84.10;;;;;;5488615;26;20717;-92
2024/04/09 12:03:02;;;;;;;20.77;13.32;;;15.40;83.30;;;;;;5488379;26;20231;-92
2024/04/09 12:05:27;;;;;;;15.57;13.10;;;15.30;83.70;;;;;;5490393;26;20702;-87
2024/04/09 12:07:53;;;;;;;13.40;12.00;;;14.90;83.60;;;;;;5489764;26;20211;-87
2024/04/09 12:10:19;;;;;;;14.05;10.15;;;14.30;85.60;;;;;;5487628;26;20246;-89
2024/04/09 12:12:44;;;;;;;10.95;8.93;;;13.80;87.60;;;;;;5487191;26;20717;-87
2024/04/09 12:15:10;;;;;;;13.23;8.10;;;13.60;88.60;;;;;;5492322;26;20249;-86
2024/04/09 12:17:35;;;;;;;11.07;7.57;;;13.70;88.90;;;;;;5493048;26;20258;-87
2024/04/09 12:20:04;;;;;;;17.88;8.52;;;13.70;88.70;;;;;;5493192;26;20212;-91
2024/04/09 12:22:30;;;;;;;10.60;7.88;;;13.80;89.10;;;;;;5492435;26;20258;-87
2024/04/09 12:24:56;;;;;;;10.95;7.72;;;13.80;88.70;;;;;;5490851;26;20219;-88
2024/04/09 12:27:21;;;;;;;10.15;7.30;;;13.80;89.10;;;;;;5492941;26;20253;-88
2024/04/09 12:29:47;;;;;;;8.43;7.57;;;14.10;89.20;;;;;;5490733;26;20737;-88
2024/04/09 12:32:13;;;;;;;12.05;7.68;;;14.00;88.60;;;;;;5492827;26;20212;-88
2024/04/09 12:34:39;;;;;;;8.88;7.30;;;14.10;89.00;;;;;;5492559;26;20231;-88
2024/04/09 12:37:06;;;;;;;11.98;7.90;;;13.80;88.90;;;;;;5492671;26;20326;-88
2024/04/09 12:39:32;;;;;;;10.52;7.10;;;13.80;89.50;;;;;;5492429;26;20215;-88
2024/04/09 12:42:00;;;;;;;12.40;8.32;;;13.80;89.60;;;;;;5492761;26;20257;-88
2024/04/09 12:44:26;;;;;;;10.50;7.65;;;13.90;89.70;;;;;;5492556;26;20799;-88
2024/04/09 12:46:52;;;;;;;11.45;7.70;;;14.00;89.70;;;;;;5492723;26;20222;-87
2024/04/09 12:49:24;;;;;;;8.70;7.88;;;14.00;90.40;;;;;;5490560;26;20246;-88
2024/04/09 12:51:51;;;;;;;9.10;8.18;;;14.00;90.00;;;;;;5492310;26;20250;-89
2024/04/09 12:54:16;;;;;;;9.73;8.73;;;14.00;89.60;;;;;;5492154;26;20219;-88