Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:47;;;;;;;15.93;10.65;;;;;;;-4.06;65.58;94783.00;5066033;28;20032;-64
2023/01/20 00:04:14;;;;;;;16.42;10.40;;;;;;;-3.93;65.84;94784.75;5068285;28;20028;-64
2023/01/20 00:06:39;;;;;;;16.83;11.15;;;;;;;-3.84;65.10;94780.66;5073326;28;20031;-65
2023/01/20 00:09:05;;;;;;;15.73;10.50;;;;;;;-3.72;65.21;94784.16;5068448;28;20029;-65
2023/01/20 00:11:30;;;;;;;14.23;9.10;;;;;;;-3.72;62.30;94790.19;5061786;28;20050;-64
2023/01/20 00:13:59;;;;;;;15.32;9.63;;;;;;;-3.58;64.31;94789.19;5068963;28;20066;-64
2023/01/20 00:16:25;;;;;;;16.63;10.93;;;;;;;-3.40;64.48;94780.97;5067177;28;20262;-66
2023/01/20 00:18:50;;;;;;;13.13;9.40;;;;;;;-3.23;64.23;94789.34;5069531;28;20112;-64
2023/01/20 00:21:16;;;;;;;14.00;9.90;;;;;;;-3.09;63.62;94791.75;5069487;28;20040;-66
2023/01/20 00:23:41;;;;;;;16.30;10.10;;;;;;;-2.95;63.79;94782.09;5069840;28;20056;-63
2023/01/20 00:26:15;;;;;;;14.70;9.23;;;;;;;-2.82;62.70;94779.41;5073319;28;20300;-64
2023/01/20 00:28:40;;;;;;;16.15;9.88;;;;;;;-2.70;63.59;94782.84;5068801;28;20536;-65
2023/01/20 00:31:10;;;;;;;17.58;9.80;;;;;;;-2.67;62.59;94780.84;5068890;28;20063;-66
2023/01/20 00:33:36;;;;;;;15.63;9.65;;;;;;;-2.54;63.54;94780.72;5069124;28;20450;-65
2023/01/20 00:36:01;;;;;;;14.25;8.55;;;;;;;-2.56;59.79;94777.44;5070744;28;20065;-65
2023/01/20 00:38:26;;;;;;;14.43;9.27;;;;;;;-2.38;62.62;94784.78;5071946;28;20035;-67
2023/01/20 00:40:53;;;;;;;14.43;9.27;;;;;;;-2.24;62.80;94786.34;5071648;28;20410;-64
2023/01/20 00:43:19;;;;;;;13.95;8.00;;;;;;;-2.11;61.75;94791.41;5074734;28;20047;-63
2023/01/20 00:45:44;;;;;;;13.77;8.23;;;;;;;-2.15;60.59;94790.84;5071649;28;20024;-64
2023/01/20 00:48:10;;;;;;;13.82;6.68;;;;;;;-2.39;60.92;94804.81;5075981;28;20320;-64
2023/01/20 00:50:35;;;;;;;11.43;6.43;;;;;;;-2.36;60.25;94801.13;5071158;28;20036;-62
2023/01/20 00:53:00;;;;;;;11.52;6.40;;;;;;;-2.73;61.12;94801.31;5074905;28;20036;-65
2023/01/20 00:55:26;;;;;;;11.95;6.47;;;;;;;-2.73;61.79;94806.53;5064568;28;20028;-63
2023/01/20 00:57:51;;;;;;;12.98;6.90;;;;;;;-2.48;61.91;94800.28;5077342;28;20028;-63
2023/01/20 01:00:17;;;;;;;11.68;6.35;;;;;;;-2.34;58.40;94799.25;5080841;28;20672;-64
2023/01/20 01:02:43;;;;;;;9.63;5.65;;;;;;;-2.36;61.08;94798.53;5070054;28;20039;-64
2023/01/20 01:05:08;;;;;;;12.30;6.00;;;;;;;-2.29;57.90;94804.09;5067026;28;20400;-63
2023/01/20 01:07:34;;;;;;;7.72;5.28;;;;;;;-2.35;59.02;94813.22;5069637;28;20449;-64
2023/01/20 01:09:59;;;;;;;8.23;5.18;;;;;;;-2.32;57.65;94815.59;5075146;28;20039;-63
2023/01/20 01:12:24;;;;;;;5.05;3.25;;;;;;;-2.49;56.00;94819.50;5076605;28;20474;-61
2023/01/20 01:14:50;;;;;;;9.93;5.95;;;;;;;-2.42;57.41;94814.63;5071716;28;20512;-62
2023/01/20 01:17:15;;;;;;;10.50;5.65;;;;;;;-2.13;59.46;94816.81;5074721;28;20048;-62
2023/01/20 01:19:40;;;;;;;11.68;5.15;;;;;;;-1.96;53.66;94820.72;5070839;28;20033;-64
2023/01/20 01:22:06;;;;;;;8.00;4.50;;;;;;;-1.91;56.17;94828.16;5072751;28;20421;-61
2023/01/20 01:24:31;;;;;;;9.90;5.30;;;;;;;-1.85;57.04;94827.69;5072006;28;20051;-61
2023/01/20 01:26:57;;;;;;;11.38;4.80;;;;;;;-2.14;55.42;94829.00;5071268;28;20021;-63
2023/01/20 01:29:22;;;;;;;3.85;2.63;;;;;;;-2.37;55.21;94831.59;5075847;28;20495;-63
2023/01/20 01:31:48;;;;;;;7.50;5.15;;;;;;;-2.63;57.70;94833.56;5067689;28;20036;-64
2023/01/20 01:34:14;;;;;;;9.75;6.03;;;;;;;-1.91;57.25;94843.81;5070983;28;20028;-62
2023/01/20 01:36:39;;;;;;;11.43;6.85;;;;;;;-1.67;61.48;94841.06;5071134;28;20028;-62
2023/01/20 01:39:05;;;;;;;11.52;6.85;;;;;;;-1.55;62.32;94844.50;5069579;28;20048;-65
2023/01/20 01:41:30;;;;;;;10.02;6.80;;;;;;;-1.28;61.33;94847.66;5075169;28;20051;-63
2023/01/20 01:44:09;;;;;;;8.65;5.28;;;;;;;-1.82;60.49;94847.50;5069527;28;20047;-61
2023/01/20 01:46:35;;;;;;;;;;;;;;;-2.12;59.32;94849.75;5070818;28;20036;-64
2023/01/20 01:49:03;;;;;;;7.68;4.88;;;;;;;-2.02;56.92;94848.09;5072533;28;19973;-62
2023/01/20 01:51:32;;;;;;;5.85;3.95;;;;;;;-2.36;58.52;94861.13;5070431;28;20065;-63
2023/01/20 01:54:17;;;;;;;6.30;4.68;;;;;;;-2.21;56.10;94853.88;5073672;28;20020;-65
2023/01/20 01:56:42;;;;;;;5.25;3.22;;;;;;;-2.29;55.68;94861.47;5069556;28;20032;-63
2023/01/20 01:59:08;;;;;;;5.50;3.55;;;;;;;-2.28;55.35;94863.97;5067861;28;20472;-63
2023/01/20 02:01:34;;;;;;;8.27;3.78;;;;;;;-2.41;56.44;94871.06;5073247;28;20043;-63
2023/01/20 02:04:04;;;;;;;7.28;4.47;;;;;;;-2.75;56.29;94866.59;5068767;28;20028;-62
2023/01/20 02:06:32;;;;;;;7.00;3.95;;;;;;;-2.95;57.80;94870.66;5071365;28;20568;-63
2023/01/20 02:08:59;;;;;;;7.28;4.03;;;;;;;-3.10;57.92;94873.44;5071605;28;20078;-63
2023/01/20 02:11:24;;;;;;;7.93;3.95;;;;;;;-3.09;56.90;94869.06;5067828;28;20070;-63
2023/01/20 02:13:50;;;;;;;7.55;4.57;;;;;;;-2.90;58.89;94868.53;5070367;28;20016;-63
2023/01/20 02:16:34;;;;;;;7.63;3.83;;;;;;;-2.98;59.03;94870.88;5070280;28;20404;-63
2023/01/20 02:19:22;;;;;;;7.75;4.38;;;;;;;-2.70;57.01;94874.06;5069656;28;20388;-61
2023/01/20 02:22:25;;;;;;;8.93;5.20;;;;;;;-2.43;56.27;94873.78;5053022;28;20380;-64
2023/01/20 02:25:10;;;;;;;7.30;4.75;;;;;;;-2.23;58.39;94879.28;5070951;28;20554;-62
2023/01/20 02:27:46;;;;;;;7.13;4.35;;;;;;;-2.46;57.14;94881.00;5066797;28;20044;-62
2023/01/20 02:30:12;;;;;;;7.75;4.32;;;;;;;-2.36;55.60;94887.19;5071092;28;20034;-62
2023/01/20 02:32:47;;;;;;;8.88;4.22;;;;;;;-2.89;57.50;94885.84;5066776;28;20028;-63
2023/01/20 02:35:38;;;;;;;6.90;3.17;;;;;;;-3.49;58.43;94886.63;5066373;28;20040;-63
2023/01/20 02:38:15;;;;;;;6.10;3.97;;;;;;;-3.63;58.73;94897.16;5061927;28;20032;-62
2023/01/20 02:40:52;;;;;;;6.50;4.38;;;;;;;-3.49;58.81;94894.44;5064524;28;20020;-61
2023/01/20 02:43:22;;;;;;;7.68;4.60;;;;;;;-3.24;59.25;94890.06;5069335;28;20124;-64
2023/01/20 02:45:48;;;;;;;;;;;;;;;-3.50;59.31;94887.53;5068718;28;20107;-61
2023/01/20 02:48:25;;;;;;;10.70;4.35;;;;;;;-3.58;58.83;94889.84;5069255;28;20002;-63
2023/01/20 02:51:02;;;;;;;10.00;4.97;;;;;;;-3.37;58.46;94895.31;5048771;28;20111;-61
2023/01/20 02:53:31;;;;;;;6.53;4.10;;;;;;;-3.58;58.25;94895.91;5071234;28;20556;-62
2023/01/20 02:55:56;;;;;;;9.07;5.15;;;;;;;-3.36;59.02;94896.16;5065163;28;20037;-62
2023/01/20 02:58:32;;;;;;;7.90;4.90;;;;;;;-3.10;59.65;94890.81;5066160;28;20564;-64
2023/01/20 03:01:20;;;;;;;7.78;5.18;;;;;;;-2.71;59.33;94898.47;5063502;28;20034;-64
2023/01/20 03:03:45;;;;;;;6.70;3.75;;;;;;;-2.99;57.02;94897.88;5060861;28;20112;-61
2023/01/20 03:06:17;;;;;;;8.20;5.47;;;;;;;-2.70;60.03;94900.13;5051853;28;20035;-64
2023/01/20 03:08:43;;;;;;;12.13;5.55;;;;;;;-2.50;59.90;94901.25;5070468;28;20020;-64
2023/01/20 03:11:08;;;;;;;4.72;3.30;;;;;;;-2.60;56.43;94895.91;5052255;28;20051;-62
2023/01/20 03:13:50;;;;;;;7.50;4.50;;;;;;;-2.73;56.37;94905.56;5071145;28;20021;-64
2023/01/20 03:16:20;;;;;;;6.95;4.45;;;;;;;-2.73;55.56;94903.78;5069606;28;20492;-61
2023/01/20 03:18:45;;;;;;;8.82;4.20;;;;;;;-2.68;56.46;94908.69;5066118;28;20032;-64
2023/01/20 03:21:11;;;;;;;9.75;5.43;;;;;;;-1.98;55.65;94909.53;5069541;28;20666;-63
2023/01/20 03:23:44;;;;;;;8.52;5.15;;;;;;;-1.91;58.01;94909.06;5052142;28;20040;-61
2023/01/20 03:26:10;;;;;;;8.32;5.40;;;;;;;-1.80;56.56;94913.47;5071922;28;20454;-64
2023/01/20 03:28:36;;;;;;;11.43;6.15;;;;;;;-2.01;55.57;94911.53;5072888;28;20084;-64
2023/01/20 03:31:07;;;;;;;10.20;6.38;;;;;;;-1.94;55.26;94922.34;5067205;28;20068;-62
2023/01/20 03:33:32;;;;;;;10.40;5.70;;;;;;;-1.68;58.41;94919.50;5063608;28;20016;-62
2023/01/20 03:35:58;;;;;;;12.50;6.32;;;;;;;-1.82;52.50;94916.19;5066711;28;20040;-63
2023/01/20 03:38:23;;;;;;;10.95;5.78;;;;;;;-1.60;56.83;94919.72;5067015;28;20108;-63
2023/01/20 03:40:56;;;;;;;13.57;6.72;;;;;;;-1.54;52.62;94919.28;5069820;28;20027;-65
2023/01/20 03:43:31;;;;;;;10.65;5.43;;;;;;;-1.81;55.07;94930.06;5064295;28;20047;-63
2023/01/20 03:46:01;;;;;;;10.55;5.80;;;;;;;-1.85;53.23;94929.47;5049316;28;20020;-63
2023/01/20 03:48:40;;;;;;;8.52;4.38;;;;;;;-2.20;53.96;94935.59;5050981;28;20048;-61
2023/01/20 03:51:13;;;;;;;10.52;5.68;;;;;;;-2.31;53.87;94941.63;5068420;28;20032;-62
2023/01/20 03:53:46;;;;;;;8.00;4.63;;;;;;;-2.23;54.13;94949.69;5065904;28;20055;-63
2023/01/20 03:56:40;;;;;;;7.07;4.78;;;;;;;-2.38;53.36;94949.03;5053229;28;20044;-61
2023/01/20 03:59:06;;;;;;;11.27;5.30;;;;;;;-2.44;55.87;94949.50;5068808;28;20090;-63
2023/01/20 04:01:42;;;;;;;11.13;4.88;;;;;;;-2.67;54.21;94952.88;5060801;28;20044;-62
2023/01/20 04:04:10;;;;;;;9.50;5.03;;;;;;;-2.72;57.21;94954.97;5068944;28;20040;-63
2023/01/20 04:06:35;;;;;;;8.20;4.00;;;;;;;-3.11;55.55;94951.69;5068651;28;20435;-63
2023/01/20 04:09:05;;;;;;;10.50;5.05;;;;;;;-3.04;56.13;94958.13;5070554;28;20027;-64
2023/01/20 04:11:32;;;;;;;5.38;3.90;;;;;;;-3.23;55.98;94950.78;5065585;28;20040;-63
2023/01/20 04:13:57;;;;;;;10.43;5.43;;;;;;;-2.98;57.22;94949.88;5071514;28;20505;-61
2023/01/20 04:16:23;;;;;;;7.93;4.90;;;;;;;-2.62;60.43;94949.91;5069941;28;20028;-64
2023/01/20 04:18:49;;;;;;;9.35;4.93;;;;;;;-2.90;55.74;94946.72;5066703;28;20422;-63
2023/01/20 04:21:22;;;;;;;10.10;5.13;;;;;;;-2.76;57.01;94951.75;5067294;28;20051;-63
2023/01/20 04:24:08;;;;;;;9.55;5.32;;;;;;;-2.67;56.52;94957.25;5065447;28;20036;-61
2023/01/20 04:26:33;;;;;;;7.95;5.18;;;;;;;-2.62;56.82;94960.34;5067022;28;20122;-64
2023/01/20 04:29:07;;;;;;;8.07;5.10;;;;;;;-2.65;55.88;94963.19;5068997;28;20377;-63
2023/01/20 04:31:32;;;;;;;9.05;5.47;;;;;;;-2.50;55.51;94961.22;5064981;28;20036;-62
2023/01/20 04:33:58;;;;;;;12.77;5.65;;;;;;;-2.21;53.08;94967.84;5064755;28;20366;-63
2023/01/20 04:36:23;;;;;;;9.15;4.72;;;;;;;-2.08;53.31;94968.56;5068185;28;20036;-61
2023/01/20 04:38:49;;;;;;;8.00;5.30;;;;;;;-2.10;57.14;94973.09;5068948;28;20021;-64
2023/01/20 04:41:14;;;;;;;11.40;5.38;;;;;;;-1.73;56.43;94974.69;5068349;28;20024;-62
2023/01/20 04:43:43;;;;;;;12.07;6.53;;;;;;;-1.98;51.51;94973.94;5068900;28;20629;-61
2023/01/20 04:46:10;;;;;;;12.40;6.95;;;;;;;-2.20;54.22;94967.72;5069897;28;20500;-64
2023/01/20 04:48:35;;;;;;;13.70;6.80;;;;;;;-1.76;53.18;94972.31;5068582;28;20287;-62
2023/01/20 04:51:03;;;;;;;14.38;6.20;;;;;;;-1.70;54.84;94979.66;5069254;28;20402;-64
2023/01/20 04:53:28;;;;;;;10.38;6.20;;;;;;;-1.58;57.96;94970.06;5066782;28;20025;-64
2023/01/20 04:55:54;;;;;;;9.98;5.35;;;;;;;-1.32;58.43;94975.06;5066837;28;20493;-62
2023/01/20 04:58:19;;;;;;;8.60;5.30;;;;;;;-1.19;59.69;94974.09;5071886;28;20067;-62
2023/01/20 05:00:45;;;;;;;13.02;6.28;;;;;;;-1.03;57.82;94974.53;5069273;28;20488;-65
2023/01/20 05:03:10;;;;;;;12.82;7.57;;;;;;;-0.89;51.63;94980.47;5069636;28;20037;-62
2023/01/20 05:05:35;;;;;;;13.10;7.60;;;;;;;-1.31;50.44;94987.16;5066889;28;20051;-65
2023/01/20 05:08:03;;;;;;;11.25;5.30;;;;;;;-1.25;59.43;94988.47;5068075;28;20051;-61
2023/01/20 05:10:30;;;;;;;7.72;4.75;;;;;;;-0.92;59.24;94983.34;5072088;28;20081;-64
2023/01/20 05:12:55;;;;;;;10.10;5.40;;;;;;;-0.69;59.49;94986.72;5069351;28;20037;-64
2023/01/20 05:15:21;;;;;;;12.40;6.43;;;;;;;-0.66;53.97;94983.03;5073934;28;20036;-65
2023/01/20 05:17:46;;;;;;;10.13;5.88;;;;;;;-1.56;55.45;94998.66;5071508;28;20542;-66
2023/01/20 05:20:13;;;;;;;11.20;6.78;;;;;;;-1.31;52.04;94989.78;5070157;28;20036;-66
2023/01/20 05:22:38;;;;;;;7.97;5.53;;;;;;;-2.01;55.75;94995.88;5069934;28;20044;-65
2023/01/20 05:25:04;;;;;;;11.48;7.30;;;;;;;-1.24;56.81;94998.81;5068777;28;20046;-65
2023/01/20 05:27:30;;;;;;;10.50;6.93;;;;;;;-1.57;52.50;94997.81;5067059;28;20056;-65
2023/01/20 05:29:55;;;;;;;7.72;4.70;;;;;;;-1.35;51.29;95007.44;5065090;28;20059;-65
2023/01/20 05:32:20;;;;;;;10.40;5.95;;;;;;;-1.25;50.07;95004.94;5070689;28;20032;-66
2023/01/20 05:34:46;;;;;;;12.38;6.78;;;;;;;-1.50;50.44;95014.69;5071761;28;20147;-65
2023/01/20 05:37:11;;;;;;;9.38;4.35;;;;;;;-2.01;50.25;95019.34;5072283;28;20172;-64
2023/01/20 05:39:37;;;;;;;10.45;5.72;;;;;;;-2.30;51.47;95021.50;5071078;28;20215;-66
2023/01/20 05:42:02;;;;;;;9.32;5.20;;;;;;;-2.70;52.68;95023.44;5070993;28;20052;-66
2023/01/20 05:44:28;;;;;;;11.05;5.50;;;;;;;-2.70;52.14;95026.06;5074634;28;20124;-65
2023/01/20 05:46:53;;;;;;;9.93;5.13;;;;;;;-2.44;53.87;95023.31;5071692;28;20037;-64
2023/01/20 05:49:18;;;;;;;8.93;5.43;;;;;;;-2.64;55.10;95022.19;5072549;28;20032;-66
2023/01/20 05:51:44;;;;;;;8.95;5.38;;;;;;;-2.44;57.00;95031.16;5072669;28;20275;-64
2023/01/20 05:54:09;;;;;;;11.70;5.75;;;;;;;-1.99;57.67;95030.50;5070476;28;20016;-64
2023/01/20 05:56:35;;;;;;;10.45;5.55;;;;;;;-2.04;59.59;95040.44;5074551;28;20073;-66
2023/01/20 05:59:00;;;;;;;11.68;6.25;;;;;;;-1.88;56.60;95040.16;5069147;28;20086;-63
2023/01/20 06:01:25;;;;;;;12.25;6.45;;;;;;;-1.93;53.29;95038.81;5072995;28;20048;-66
2023/01/20 06:03:51;;;;;;;11.27;5.97;;;;;;;-1.95;51.63;95044.16;5067893;28;20028;-64
2023/01/20 06:06:17;;;;;;;12.35;7.65;;;;;;;-1.68;53.95;95042.19;5074099;28;20085;-64
2023/01/20 06:08:43;;;;;;;16.10;8.27;;;;;;;-1.67;51.47;95043.88;5071038;28;20089;-63
2023/01/20 06:11:08;;;;;;;23.98;10.85;;;;;;;-1.92;51.43;95050.91;5065702;28;20558;-65
2023/01/20 06:13:34;;;;;;;10.82;5.50;;;;;;;-1.90;54.34;95049.03;5065980;28;20363;-66
2023/01/20 06:15:59;;;;;;;11.40;6.95;;;;;;;-1.66;51.33;95054.19;5072860;28;20036;-64
2023/01/20 06:18:25;;;;;;;11.65;5.90;;;;;;;-1.66;52.63;95045.53;5069417;28;20405;-66
2023/01/20 06:20:50;;;;;;;10.23;5.75;;;;;;;-1.66;56.42;95045.53;5073132;28;20028;-65
2023/01/20 06:23:16;;;;;;;12.43;6.28;;;;;;;-2.03;50.39;95046.50;5067769;28;20049;-66
2023/01/20 06:25:41;;;;;;;10.07;6.13;;;;;;;-1.60;50.28;95048.50;5068208;28;20094;-64
2023/01/20 06:28:07;;;;;;;8.75;4.93;;;;;;;-1.70;56.99;95050.13;5067982;28;20537;-66
2023/01/20 06:30:33;;;;;;;12.65;7.13;;;;;;;-1.82;50.59;95051.91;5065465;28;20032;-67
2023/01/20 06:32:59;;;;;;;12.02;5.97;;;;;;;-1.71;57.01;95056.31;5072588;28;20040;-64
2023/01/20 06:35:24;;;;;;;9.77;5.88;;;;;;;-1.95;51.87;95062.41;5068464;28;20240;-63
2023/01/20 06:37:50;;;;;;;9.32;5.63;;;;;;;-1.55;56.99;95063.84;5065352;28;20028;-66
2023/01/20 06:40:16;;;;;;;11.20;5.43;;;;;;;-1.41;52.17;95065.41;5070057;28;20036;-64
2023/01/20 06:42:41;;;;;;;9.70;5.35;;;;;;;-1.30;56.78;95068.94;5070030;28;20048;-64
2023/01/20 06:45:07;;;;;;;9.15;5.38;;;;;;;-1.21;55.46;95057.81;5071410;28;20399;-66
2023/01/20 06:47:33;;;;;;;8.50;4.95;;;;;;;-1.26;55.78;95066.00;5068543;28;20039;-66
2023/01/20 06:49:58;;;;;;;8.32;5.53;;;;;;;-1.18;55.45;95064.56;5069716;28;20266;-66
2023/01/20 06:52:23;;;;;;;10.52;6.57;;;;;;;-1.85;53.37;95070.41;5069622;28;20082;-67
2023/01/20 06:54:49;;;;;;;10.25;6.90;;;;;;;-1.36;54.84;95078.06;5069972;28;20478;-65
2023/01/20 06:57:14;;;;;;;13.80;8.18;;;;;;;-1.85;48.62;95079.06;5067006;28;20047;-64
2023/01/20 06:59:40;;;;;;;10.48;6.95;;;;;;;-1.85;52.50;95078.22;5070535;28;20089;-65
2023/01/20 07:02:05;;;;;;;11.30;5.72;;;;;;;-1.44;50.17;95077.84;5068791;28;20031;-62
2023/01/20 07:04:30;;;;;;;14.52;8.57;;;;;;;-1.54;50.64;95083.75;5071441;28;20469;-64
2023/01/20 07:06:56;;;;;;;11.00;6.53;;;;;;;-1.25;52.72;95090.34;5064613;28;20511;-64
2023/01/20 07:09:21;;;;;;;16.65;8.07;;;;;;;-1.38;48.75;95086.06;5072244;28;20031;-62
2023/01/20 07:11:47;;;;;;;19.02;7.78;;;;;;;-1.64;50.45;95096.69;5068993;28;20305;-64
2023/01/20 07:14:12;;;;;;;13.75;7.47;;;;;;;-1.30;55.78;95102.91;5065651;28;20028;-62
2023/01/20 07:16:38;;;;;;;7.97;5.47;;;;;;;-1.07;57.40;95103.78;5072025;28;20028;-64
2023/01/20 07:19:03;;;;;;;9.80;6.00;;;;;;;-1.03;56.81;95105.19;5068147;28;20036;-66
2023/01/20 07:21:28;;;;;;;7.50;4.88;;;;;;;-0.77;56.00;95099.78;5070965;28;20032;-62
2023/01/20 07:23:54;;;;;;;11.90;6.30;;;;;;;-0.76;54.28;95106.66;5070067;28;20056;-62
2023/01/20 07:26:25;;;;;;;11.98;7.18;;;;;;;-0.79;50.45;95109.50;5067768;28;20046;-63
2023/01/20 07:28:51;;;;;;;9.63;6.03;;;;;;;-0.72;57.99;95115.91;5071576;28;20544;-64
2023/01/20 07:31:23;;;;;;;10.40;6.03;;;;;;;-0.70;55.60;95121.84;5063483;28;20391;-63
2023/01/20 07:33:48;;;;;;;9.43;5.40;;;;;;;-0.58;56.96;95129.69;5062104;28;20024;-62
2023/01/20 07:36:14;;;;;;;8.45;5.05;;;;;;;-0.41;57.24;95125.75;5069768;28;20353;-63
2023/01/20 07:38:40;;;;;;;8.77;4.80;;;;;;;-0.24;57.13;95129.63;5067687;28;20462;-64
2023/01/20 07:41:07;;;;;;;7.97;4.80;;;;;;;-0.19;55.16;95124.84;5067118;28;20028;-62
2023/01/20 07:43:32;;;;;;;8.15;4.47;;;;;;;-0.26;55.86;95125.50;5065031;28;20374;-62
2023/01/20 07:45:59;;;;;;;7.72;4.97;;;;;;;-0.22;55.77;95130.38;5067389;28;20029;-63
2023/01/20 07:48:24;;;;;;;7.13;4.03;;;;;;;-0.22;57.29;95130.38;5068848;28;20037;-62
2023/01/20 07:51:04;;;;;;;8.60;4.63;;;;;;;-0.49;55.45;95134.22;5069838;28;20396;-63
2023/01/20 07:53:30;;;;;;;8.23;4.95;;;;;;;-0.36;55.96;95134.06;5068663;28;20412;-62
2023/01/20 07:55:59;;;;;;;9.40;4.95;;;;;;;-0.21;55.84;95137.25;5069259;28;20048;-63
2023/01/20 07:58:24;;;;;;;8.57;4.85;;;;;;;-0.11;57.22;95139.97;5069565;28;20044;-64
2023/01/20 08:00:50;;;;;;;6.13;4.25;;;;;;;0.01;57.41;95146.00;5066963;28;20594;-64
2023/01/20 08:03:15;;;;;;;8.02;4.45;;;;;;;0.14;56.21;95134.53;5067129;28;20071;-61
2023/01/20 08:05:41;;;;;;;6.82;4.40;;;;;;;0.19;56.29;95142.84;5063575;28;20028;-64
2023/01/20 08:08:06;;;;;;;8.65;4.30;;;;;;;0.27;56.72;95145.66;5064793;28;20041;-64
2023/01/20 08:10:32;;;;;;;8.75;4.45;;;;;;;0.35;56.07;95145.06;5069466;28;20062;-64
2023/01/20 08:12:58;;;;;;;8.15;4.68;;;;;;;0.41;55.22;95146.34;5069902;28;20028;-65
2023/01/20 08:15:23;;;;;;;8.65;4.18;;;;;;;0.45;55.65;95153.00;5065528;28;20066;-64
2023/01/20 08:17:57;;;;;;;8.13;4.72;;;;;;;0.50;54.85;95155.22;5067969;28;20060;-63
2023/01/20 08:20:22;;;;;;;6.68;4.25;;;;;;;0.60;56.09;95163.97;5067416;28;20036;-64
2023/01/20 08:22:48;;;;;;;9.52;4.60;;;;;;;0.71;55.23;95168.31;5064064;28;20266;-64
2023/01/20 08:25:14;;;;;;;7.78;4.38;;;;;;;0.76;55.30;95166.16;5068039;28;20041;-62
2023/01/20 08:27:39;;;;;;;9.10;4.85;;;;;;;0.83;55.14;95169.94;5066825;28;20150;-64
2023/01/20 08:30:05;;;;;;;6.38;4.30;;;;;;;0.83;52.95;95171.72;5069768;28;20036;-64
2023/01/20 08:32:30;;;;;;;7.45;4.68;;;;;;;0.91;55.41;95178.94;5065109;28;20503;-64
2023/01/20 08:34:56;;;;;;;9.43;5.43;;;;;;;0.82;53.57;95180.56;5073355;28;20046;-64
2023/01/20 08:37:22;;;;;;;11.50;6.97;;;;;;;0.77;54.36;95183.56;5067481;28;20035;-63
2023/01/20 08:39:47;;;;;;;10.57;7.38;;;;;;;0.99;55.06;95176.53;5066627;28;20071;-65
2023/01/20 08:42:13;;;;;;;11.07;8.00;;;;;;;1.19;54.92;95180.06;5066865;28;20048;-66
2023/01/20 08:44:38;;;;;;;11.20;7.43;;;;;;;1.43;54.39;95183.38;5070951;28;20024;-64
2023/01/20 08:47:04;;;;;;;11.73;6.85;;;;;;;1.58;54.05;95181.25;5068368;28;20039;-66
2023/01/20 08:49:29;;;;;;;11.55;6.90;;;;;;;1.69;53.72;95188.19;5066050;28;20040;-64
2023/01/20 08:51:55;;;;;;;11.05;6.80;;;;;;;1.82;53.76;95193.19;5072518;28;20036;-66
2023/01/20 08:54:21;;;;;;;11.30;6.80;;;;;;;1.92;53.51;95193.22;5070594;28;20036;-64
2023/01/20 08:56:49;;;;;;;10.82;7.15;;;;;;;2.05;53.07;95187.75;5069597;28;20059;-66
2023/01/20 08:59:15;;;;;;;12.38;7.25;;;;;;;2.14;51.93;95187.75;5065631;28;20535;-65
2023/01/20 09:01:42;;;;;;;15.00;9.55;;;;;;;2.10;52.89;95186.38;5070962;28;20335;-64
2023/01/20 09:04:08;;;;;;;15.10;10.57;;;;;;;2.17;52.92;95186.66;5068828;28;20501;-66
2023/01/20 09:06:48;;;;;;;17.08;11.45;;;;;;;2.04;46.10;95200.03;5071677;28;20059;-66
2023/01/20 09:09:13;;;;;;;19.45;13.35;;;;;;;1.90;52.27;95200.44;5077711;28;20594;-65
2023/01/20 09:11:39;;;;;;;23.67;14.70;;;;;;;1.60;53.02;95201.13;5068589;28;20073;-65
2023/01/20 09:14:04;;;;;;;15.38;10.52;;;;;;;1.37;48.13;95203.09;5067613;28;20048;-65
2023/01/20 09:16:30;;;;;;;19.85;12.60;;;;;;;1.41;52.17;95201.88;5070731;28;20075;-67
2023/01/20 09:18:55;;;;;;;13.93;9.32;;;;;;;1.71;49.38;95208.09;5069528;28;20079;-64
2023/01/20 09:21:20;;;;;;;15.20;10.30;;;;;;;1.67;45.44;95200.63;5070461;28;20064;-66
2023/01/20 09:23:47;;;;;;;16.27;10.40;;;;;;;1.71;45.45;95207.25;5073438;28;20428;-67
2023/01/20 09:26:12;;;;;;;27.75;16.65;;;;;;;1.55;48.36;95205.13;5071887;28;20096;-65
2023/01/20 09:28:38;;;;;;;17.23;10.85;;;;;;;1.62;47.41;95207.09;5057741;28;20061;-67
2023/01/20 09:31:07;;;;;;;16.40;10.75;;;;;;;2.05;43.37;95200.88;5068778;28;20087;-65
2023/01/20 09:33:34;;;;;;;13.98;9.55;;;;;;;1.95;45.68;95206.09;5070420;28;20660;-66
2023/01/20 09:36:00;;;;;;;19.40;13.25;;;;;;;2.41;48.45;95206.44;5066736;28;20082;-67
2023/01/20 09:44:22;;;;;;;22.98;13.73;;;;;;;0.45;43.34;95228.94;5070051;28;20218;-65
2023/01/20 09:47:19;;;;;;;17.30;10.35;;;;;;;0.37;48.33;95223.50;5069489;28;20101;-66
2023/01/20 09:55:48;;;;;;;19.15;10.23;;;;;;;0.01;48.06;95232.38;5074773;28;20089;-67
2023/01/20 09:58:44;;;;;;;24.05;16.30;;;;;;;-0.45;46.07;95232.41;5070360;28;20206;-65
2023/01/20 10:01:23;;;;;;;15.75;10.15;;;;;;;-0.29;48.22;95222.53;5072615;28;20058;-67
2023/01/20 10:04:03;;;;;;;31.92;21.10;;;;;;;0.92;46.89;95223.38;5067691;28;20093;-66
2023/01/20 10:06:33;;;;;;;21.80;14.27;;;;;;;1.25;42.69;95220.69;5070566;28;20093;-67
2023/01/20 10:09:03;;;;;;;16.00;9.95;;;;;;;0.39;43.91;95230.28;5071207;28;20543;-66
2023/01/20 10:11:30;;;;;;;23.65;15.90;;;;;;;0.51;47.04;95231.06;5072033;28;20090;-65
2023/01/20 10:14:05;;;;;;;15.98;9.18;;;;;;;1.20;45.26;95226.31;5071471;28;20051;-67
2023/01/20 10:16:35;;;;;;;18.10;8.82;;;;;;;1.79;42.47;95224.97;5069489;28;20091;-65
2023/01/20 10:19:02;;;;;;;16.92;9.55;;;;;;;2.24;40.23;95218.44;5077557;28;20076;-65
2023/01/20 10:21:32;;;;;;;28.27;19.73;;;;;;;2.46;46.66;95222.66;5058825;28;20069;-65
2023/01/20 10:23:59;;;;;;;25.70;17.60;;;;;;;2.91;45.05;95215.19;5069105;28;20229;-65
2023/01/20 10:26:32;;;;;;;17.52;12.27;;;;;;;3.11;42.40;95223.88;5056662;28;20103;-67
2023/01/20 10:28:59;;;;;;;18.20;12.32;;;;;;;2.75;39.18;95211.31;5064596;28;20658;-65
2023/01/20 10:31:27;;;;;;;18.88;10.45;;;;;;;1.84;41.19;95228.03;5065092;28;20086;-68
2023/01/20 10:33:54;;;;;;;15.32;10.23;;;;;;;2.03;39.74;95229.88;5069663;28;20207;-65
2023/01/20 10:36:28;;;;;;;14.32;9.75;;;;;;;1.41;43.12;95217.59;5064351;28;20084;-67
2023/01/20 10:39:26;;;;;;;16.48;10.30;;;;;;;0.33;45.62;95225.53;5066034;28;20459;-66
2023/01/20 10:42:03;;;;;;;16.60;10.80;;;;;;;-0.04;45.63;95226.66;5069899;28;20286;-65
2023/01/20 10:44:28;;;;;;;28.25;20.02;;;;;;;-0.46;50.01;95225.53;5064580;28;20093;-64
2023/01/20 10:47:10;;;;;;;25.92;17.52;;;;;;;1.42;46.66;95216.63;5070538;28;20093;-67
2023/01/20 10:50:02;;;;;;;16.83;11.35;;;;;;;1.46;43.71;95219.81;5072765;28;20065;-67
2023/01/20 10:52:33;;;;;;;15.23;9.95;;;;;;;1.97;39.26;95217.28;5064278;28;20094;-65
2023/01/20 10:55:24;;;;;;;18.02;10.77;;;;;;;0.49;44.61;95222.50;5068180;28;20122;-66
2023/01/20 10:57:51;;;;;;;14.70;7.90;;;;;;;2.51;38.33;95219.59;5063444;28;20439;-67
2023/01/20 11:00:22;;;;;;;17.13;8.30;;;;;;;2.73;39.10;95210.59;5049239;28;20164;-67
2023/01/20 11:02:48;;;;;;;20.83;13.23;;;;;;;1.11;42.77;95222.69;5046909;28;20587;-66
2023/01/20 11:05:30;;;;;;;21.42;13.77;;;;;;;1.11;44.59;95219.22;5070629;28;20087;-65
2023/01/20 11:07:55;;;;;;;20.65;12.65;;;;;;;1.95;44.02;95217.44;5062341;28;20580;-65
2023/01/20 11:10:23;;;;;;;15.18;10.00;;;;;;;1.46;42.20;95223.28;5068605;28;20088;-66
2023/01/20 11:12:51;;;;;;;30.55;21.77;;;;;;;2.29;42.36;95218.06;5050471;28;20064;-66
2023/01/20 11:15:17;;;;;;;13.68;8.52;;;;;;;2.81;39.13;95224.84;5050002;28;20541;-65
2023/01/20 11:17:43;;;;;;;21.98;14.57;;;;;;;1.94;42.80;95233.31;5064522;28;20068;-67
2023/01/20 11:20:13;;;;;;;18.27;12.35;;;;;;;2.83;43.43;95228.19;5068303;28;20104;-66
2023/01/20 11:22:42;;;;;;;15.77;9.07;;;;;;;2.68;41.20;95225.97;5074700;28;20422;-65
2023/01/20 11:25:20;;;;;;;21.23;14.05;;;;;;;2.94;42.08;95230.69;5049197;28;20237;-66
2023/01/20 11:27:45;;;;;;;15.32;9.65;;;;;;;1.43;41.86;95231.41;5051299;28;20108;-66
2023/01/20 11:30:27;;;;;;;18.58;11.75;;;;;;;-0.12;42.92;95239.53;5068154;28;20412;-67
2023/01/20 11:33:15;;;;;;;14.95;10.02;;;;;;;0.45;44.34;95232.38;5051061;28;20056;-67
2023/01/20 11:35:40;;;;;;;13.50;8.43;;;;;;;0.44;43.56;95235.13;5062740;28;20104;-67
2023/01/20 11:38:23;;;;;;;27.90;18.88;;;;;;;1.50;48.73;95235.19;5064979;28;20072;-64
2023/01/20 11:40:52;;;;;;;16.88;8.60;;;;;;;2.07;43.74;95239.16;5069757;28;20434;-66
2023/01/20 11:43:34;;;;;;;16.17;10.25;;;;;;;2.38;43.54;95239.09;5063572;28;20520;-66
2023/01/20 11:46:15;;;;;;;26.98;18.63;;;;;;;2.54;39.18;95235.09;5064747;28;20081;-65
2023/01/20 11:48:41;;;;;;;16.88;11.77;;;;;;;2.92;39.65;95235.25;5064200;28;20384;-65