Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:28;;;;;;;24.63;17.13;;;;;;;6.95;100.00;103283.19;4957554;28;20372;-78
2022/04/16 00:02:56;;;;;;;26.13;17.25;;;;;;;6.96;100.00;103290.25;4953112;28;20051;-79
2022/04/16 00:05:25;;;;;;;21.17;16.23;;;;;;;6.99;100.00;103285.22;4931258;29;20066;-78
2022/04/16 00:08:08;;;;;;;22.42;16.33;;;;;;;7.02;100.00;103284.47;4910801;29;20047;-78
2022/04/16 00:10:39;;;;;;;25.25;17.40;;;;;;;7.05;100.00;103284.66;4936741;29;20039;-78
2022/04/16 00:13:08;;;;;;;22.48;17.30;;;;;;;7.08;100.00;103290.06;4926061;29;20039;-79
2022/04/16 00:15:38;;;;;;;22.23;17.10;;;;;;;7.09;100.00;103289.25;4949178;29;20059;-78
2022/04/16 00:18:07;;;;;;;23.15;17.42;;;;;;;7.13;100.00;103287.72;4949037;29;20047;-78
2022/04/16 00:20:42;;;;;;;23.83;17.80;;;;;;;7.16;100.00;103293.09;4952083;29;20047;-78
2022/04/16 00:23:11;;;;;;;26.02;17.55;;;;;;;7.17;100.00;103293.19;4931986;28;20054;-79
2022/04/16 00:25:41;;;;;;;24.52;18.33;;;;;;;7.21;100.00;103281.16;4930143;28;20055;-79
2022/04/16 00:28:10;;;;;;;25.02;18.42;;;;;;;7.22;100.00;103273.38;4928578;28;20405;-79
2022/04/16 00:30:39;;;;;;;26.02;18.20;;;;;;;7.25;100.00;103272.66;4916602;29;20066;-78
2022/04/16 00:33:10;;;;;;;24.25;18.30;;;;;;;7.26;100.00;103276.16;4940679;29;20063;-78
2022/04/16 00:35:42;;;;;;;;;;;;;;;7.26;100.00;103273.53;4950997;28;20054;-78
2022/04/16 00:38:11;;;;;;;22.63;17.48;;;;;;;7.26;100.00;103273.53;4931555;28;19929;-78
2022/04/16 00:40:40;;;;;;;24.83;16.58;;;;;;;7.26;100.00;103281.41;4951936;28;20058;-78
2022/04/16 00:43:20;;;;;;;23.63;16.90;;;;;;;7.24;100.00;103276.09;4945614;28;20055;-79
2022/04/16 00:45:49;;;;;;;22.88;17.08;;;;;;;7.25;100.00;103284.88;4939965;28;20063;-78
2022/04/16 00:48:18;;;;;;;27.17;17.40;;;;;;;7.23;100.00;103280.41;4949569;28;20174;-78
2022/04/16 00:50:51;;;;;;;23.83;17.55;;;;;;;7.22;100.00;103283.88;4936524;29;20054;-78
2022/04/16 00:53:21;;;;;;;23.23;16.17;;;;;;;7.20;100.00;103288.13;4928277;28;22809;-78
2022/04/16 00:55:49;;;;;;;26.23;18.30;;;;;;;7.19;100.00;103288.03;4953239;28;20424;-78
2022/04/16 00:58:18;;;;;;;25.88;16.92;;;;;;;7.21;100.00;103292.53;4942035;28;20069;-78
2022/04/16 01:00:46;;;;;;;21.13;17.05;;;;;;;7.22;100.00;103291.75;4909154;29;20043;-78
2022/04/16 01:03:15;;;;;;;26.23;19.00;;;;;;;7.25;100.00;103295.34;4944814;29;20048;-78
2022/04/16 01:05:43;;;;;;;24.88;18.00;;;;;;;7.27;100.00;103301.59;4926391;29;20047;-79
2022/04/16 01:08:12;;;;;;;28.73;19.00;;;;;;;7.28;100.00;103298.13;4922653;29;20040;-79
2022/04/16 01:10:44;;;;;;;25.85;19.48;;;;;;;7.31;100.00;103306.19;4910639;29;20047;-78
2022/04/16 01:13:13;;;;;;;27.70;19.35;;;;;;;7.31;100.00;103304.44;4927250;28;20059;-79
2022/04/16 01:15:44;;;;;;;;;;;;;;;7.33;100.00;103304.53;4948575;29;20052;-78
2022/04/16 01:18:12;;;;;;;27.30;21.02;;;;;;;7.34;100.00;103303.75;4962655;28;20485;-79
2022/04/16 01:20:41;;;;;;;32.15;20.30;;;;;;;7.35;100.00;103303.84;4956764;28;20043;-78
2022/04/16 01:23:10;;;;;;;32.47;22.27;;;;;;;7.36;100.00;103305.63;4957247;28;20059;-79
2022/04/16 01:25:39;;;;;;;33.50;23.40;;;;;;;7.36;100.00;103312.59;4907616;28;20392;-78
2022/04/16 01:28:07;;;;;;;36.35;22.52;;;;;;;7.35;100.00;103306.44;4950306;28;20051;-79
2022/04/16 01:30:37;;;;;;;32.17;21.30;;;;;;;7.34;100.00;103303.75;4925305;29;20055;-78
2022/04/16 01:33:06;;;;;;;29.00;21.67;;;;;;;7.34;100.00;103303.75;4947843;28;20047;-79
2022/04/16 01:35:34;;;;;;;31.63;22.10;;;;;;;7.36;100.00;103312.59;4957514;28;20039;-78
2022/04/16 01:38:07;;;;;;;35.17;23.42;;;;;;;7.38;100.00;103300.47;4951297;28;20054;-79
2022/04/16 01:40:36;;;;;;;37.70;25.50;;;;;;;7.40;100.00;103304.06;4952603;28;20050;-78
2022/04/16 01:43:04;;;;;;;31.55;23.38;;;;;;;7.44;100.00;103299.91;4929064;28;20059;-79
2022/04/16 01:45:33;;;;;;;37.03;24.58;;;;;;;7.45;100.00;103313.09;4917306;28;20562;-79
2022/04/16 01:48:02;;;;;;;35.78;24.75;;;;;;;7.48;100.00;103304.50;4935645;29;20043;-79
2022/04/16 01:50:31;;;;;;;37.15;25.70;;;;;;;7.52;100.00;103316.97;4950404;29;20043;-78
2022/04/16 01:52:59;;;;;;;35.55;24.27;;;;;;;7.54;100.00;103317.94;4943216;28;20042;-79
2022/04/16 01:55:28;;;;;;;39.33;24.65;;;;;;;7.56;100.00;103321.53;4964258;28;20147;-78
2022/04/16 01:57:56;;;;;;;32.72;22.40;;;;;;;7.58;100.00;103326.09;4916112;28;20074;-79
2022/04/16 02:00:27;;;;;;;30.77;21.63;;;;;;;7.60;100.00;103326.19;4925080;28;20444;-78
2022/04/16 02:02:57;;;;;;;31.02;21.40;;;;;;;7.60;100.00;103332.31;4947969;28;20051;-79
2022/04/16 02:05:25;;;;;;;23.60;19.95;;;;;;;7.61;100.00;103335.84;4948886;28;20070;-78
2022/04/16 02:07:54;;;;;;;25.17;18.67;;;;;;;7.58;100.00;103341.84;4953581;28;20043;-78
2022/04/16 02:10:22;;;;;;;26.42;18.98;;;;;;;7.58;100.00;103333.03;4952597;28;20301;-78
2022/04/16 02:12:51;;;;;;;24.77;18.60;;;;;;;7.60;100.00;103340.19;4921934;28;20051;-78
2022/04/16 02:15:19;;;;;;;29.73;20.33;;;;;;;7.62;100.00;103340.28;4932044;29;20532;-78
2022/04/16 02:17:48;;;;;;;32.00;22.35;;;;;;;7.64;100.00;103338.63;4944074;28;20508;-78
2022/04/16 02:20:16;;;;;;;25.08;19.30;;;;;;;7.65;100.00;103348.31;4948680;28;20345;-79
2022/04/16 02:22:46;;;;;;;29.52;21.83;;;;;;;7.62;100.00;103345.53;4914270;29;20044;-78
2022/04/16 02:25:17;;;;;;;31.02;21.17;;;;;;;7.59;100.00;103348.88;4936047;29;20039;-79
2022/04/16 02:27:46;;;;;;;28.48;21.42;;;;;;;7.58;100.00;103347.06;4918981;29;20062;-78
2022/04/16 02:30:16;;;;;;;28.95;19.27;;;;;;;7.58;100.00;103352.31;4898989;29;20332;-79
2022/04/16 02:32:52;;;;;;;28.20;20.13;;;;;;;7.57;100.00;103357.47;4938992;28;20050;-78
2022/04/16 02:35:22;;;;;;;26.58;19.95;;;;;;;7.49;100.00;103356.16;4944818;28;20246;-78
2022/04/16 02:37:51;;;;;;;26.08;17.77;;;;;;;7.48;100.00;103356.97;4948788;29;20058;-78
2022/04/16 02:40:19;;;;;;;26.42;18.30;;;;;;;7.47;100.00;103353.44;4945145;28;20047;-78
2022/04/16 02:42:48;;;;;;;29.48;19.05;;;;;;;7.44;100.00;103365.50;4950092;28;20055;-78
2022/04/16 02:48:04;;;;;;;25.65;17.58;;;;;;;7.35;100.00;103377.28;4943311;28;20047;-78
2022/04/16 02:50:33;;;;;;;25.83;17.73;;;;;;;7.31;100.00;103371.75;4950275;28;20266;-78
2022/04/16 02:53:02;;;;;;;24.55;18.27;;;;;;;7.25;100.00;103377.56;4927002;29;20044;-79
2022/04/16 02:55:31;;;;;;;25.15;17.27;;;;;;;7.20;100.00;103379.91;4938896;29;20609;-78
2022/04/16 02:57:59;;;;;;;23.08;17.05;;;;;;;7.14;100.00;103387.41;4932692;29;20046;-79
2022/04/16 03:00:28;;;;;;;21.55;17.35;;;;;;;7.11;100.00;103383.75;4902099;29;20185;-78
2022/04/16 03:02:57;;;;;;;31.05;18.77;;;;;;;7.07;100.00;103390.53;4947535;28;20059;-79
2022/04/16 03:05:25;;;;;;;27.90;18.17;;;;;;;7.05;100.00;103392.16;4932392;29;20622;-78
2022/04/16 03:07:53;;;;;;;23.92;19.08;;;;;;;7.06;100.00;103395.66;4931033;29;20044;-78
2022/04/16 03:10:23;;;;;;;29.27;19.45;;;;;;;7.06;100.00;103395.66;4935810;28;20081;-78
2022/04/16 03:12:52;;;;;;;31.90;21.98;;;;;;;7.07;100.00;103398.38;4946535;28;20046;-78
2022/04/16 03:18:10;;;;;;;31.40;20.50;;;;;;;7.08;100.00;103399.28;4944227;28;20043;-79
2022/04/16 03:20:40;;;;;;;32.35;20.60;;;;;;;7.08;100.00;103404.53;4950874;29;20051;-78
2022/04/16 03:23:09;;;;;;;27.17;20.52;;;;;;;7.05;100.00;103406.94;4948957;28;20417;-79
2022/04/16 03:25:40;;;;;;;29.20;20.00;;;;;;;7.02;100.00;103405.97;4952572;28;20094;-78
2022/04/16 03:28:09;;;;;;;;;;;;;;;7.00;100.00;103410.22;4949359;28;20051;-80
2022/04/16 03:30:38;;;;;;;26.00;17.08;;;;;;;6.99;100.00;103413.66;4928380;28;19922;-78
2022/04/16 03:33:08;;;;;;;26.70;18.75;;;;;;;6.96;100.00;103415.19;4945592;28;20039;-79
2022/04/16 03:35:37;;;;;;;33.03;21.13;;;;;;;6.96;100.00;103417.81;4917213;29;20043;-78
2022/04/16 03:38:06;;;;;;;27.63;20.40;;;;;;;6.94;100.00;103433.47;4951014;28;20039;-78
2022/04/16 03:40:34;;;;;;;24.52;18.88;;;;;;;6.92;100.00;103424.59;4913282;29;20042;-79
2022/04/16 03:43:03;;;;;;;26.90;19.00;;;;;;;6.89;100.00;103429.66;4929488;29;20532;-79
2022/04/16 03:45:33;;;;;;;33.00;22.10;;;;;;;6.86;100.00;103421.59;4920080;28;20067;-78
2022/04/16 03:48:05;;;;;;;33.75;25.30;;;;;;;6.82;100.00;103427.47;4965228;28;20039;-79
2022/04/16 03:50:35;;;;;;;32.35;23.60;;;;;;;6.80;100.00;103431.72;4943446;28;20419;-78
2022/04/16 03:53:04;;;;;;;37.78;25.55;;;;;;;6.74;100.00;103433.97;4930880;29;20050;-79
2022/04/16 04:01:08;;;;;;;38.50;27.55;;;;;;;6.66;100.00;103449.22;4922966;28;20060;-79
2022/04/16 04:03:36;;;;;;;30.45;23.42;;;;;;;6.65;100.00;103442.16;4942261;29;20404;-78
2022/04/16 04:06:05;;;;;;;32.80;23.25;;;;;;;6.65;100.00;103444.78;4917608;29;20040;-79
2022/04/16 04:08:34;;;;;;;37.58;24.98;;;;;;;6.63;100.00;103441.19;4941444;29;20178;-78
2022/04/16 04:11:03;;;;;;;35.58;25.30;;;;;;;6.65;100.00;103447.41;4952399;28;20043;-79
2022/04/16 04:13:32;;;;;;;32.20;23.08;;;;;;;6.67;100.00;103448.41;4934552;29;20445;-78
2022/04/16 04:16:00;;;;;;;32.75;22.98;;;;;;;6.66;100.00;103450.97;4927183;28;20531;-79
2022/04/16 04:18:29;;;;;;;29.05;21.35;;;;;;;6.65;100.00;103444.78;4920981;29;20039;-78
2022/04/16 04:20:58;;;;;;;31.77;21.42;;;;;;;6.66;100.00;103448.34;4931395;28;20054;-79
2022/04/16 04:23:26;;;;;;;27.30;19.55;;;;;;;6.68;100.00;103457.19;4950656;29;20357;-78
2022/04/16 04:25:55;;;;;;;31.38;21.30;;;;;;;6.67;100.00;103465.84;4938465;29;20408;-78
2022/04/16 04:28:23;;;;;;;33.40;20.55;;;;;;;6.63;100.00;103459.50;4949658;28;20527;-78
2022/04/16 04:30:51;;;;;;;26.38;18.83;;;;;;;6.63;100.00;103456.91;4953036;28;20389;-78
2022/04/16 04:33:20;;;;;;;28.73;19.27;;;;;;;6.60;100.00;103457.63;4912710;29;20035;-78
2022/04/16 04:35:51;;;;;;;29.48;20.02;;;;;;;6.60;100.00;103464.59;4971532;28;20043;-78
2022/04/16 04:38:20;;;;;;;29.13;18.95;;;;;;;6.58;100.00;103469.72;4935446;28;20059;-78
2022/04/16 04:40:48;;;;;;;29.33;20.02;;;;;;;6.56;100.00;103473.03;4954284;28;20054;-78
2022/04/16 04:43:17;;;;;;;28.08;18.80;;;;;;;6.54;100.00;103470.34;4961195;28;20047;-79
2022/04/16 04:45:46;;;;;;;25.85;18.83;;;;;;;6.54;100.00;103482.53;4953386;28;20058;-78
2022/04/16 04:48:15;;;;;;;27.33;19.25;;;;;;;6.54;100.00;103480.84;4912490;29;20444;-79
2022/04/16 04:50:43;;;;;;;25.25;18.08;;;;;;;6.55;100.00;103481.72;4921595;29;20050;-79
2022/04/16 04:53:12;;;;;;;29.45;19.42;;;;;;;6.56;100.00;103491.38;4929780;29;20039;-79
2022/04/16 04:55:40;;;;;;;26.13;17.77;;;;;;;6.55;100.00;103490.47;4930569;29;20056;-79
2022/04/16 04:58:09;;;;;;;28.58;19.70;;;;;;;6.54;100.00;103493.00;4932637;29;20046;-79
2022/04/16 05:00:37;;;;;;;27.40;16.63;;;;;;;6.53;100.00;103497.34;4955114;28;20043;-78
2022/04/16 05:03:06;;;;;;;26.23;18.27;;;;;;;6.51;100.00;103491.13;4904879;29;20509;-79
2022/04/16 05:05:34;;;;;;;26.25;16.90;;;;;;;6.52;100.00;103499.88;4887203;29;20056;-78
2022/04/16 05:08:03;;;;;;;25.17;16.50;;;;;;;6.52;100.00;103492.00;4941697;28;20055;-79
2022/04/16 05:10:31;;;;;;;25.35;16.98;;;;;;;6.54;100.00;103507.03;4935639;29;20047;-78
2022/04/16 05:12:59;;;;;;;24.40;17.10;;;;;;;6.54;100.00;103500.88;4920520;29;20058;-79
2022/04/16 05:15:29;;;;;;;21.15;15.10;;;;;;;6.56;100.00;103502.78;4932846;29;20079;-79
2022/04/16 05:17:57;;;;;;;24.50;16.67;;;;;;;6.58;100.00;103506.41;4927253;28;20047;-78
2022/04/16 05:20:26;;;;;;;25.85;16.77;;;;;;;6.58;100.00;103502.91;4935666;29;20051;-78
2022/04/16 05:22:54;;;;;;;27.48;18.45;;;;;;;6.57;100.00;103512.44;4943859;28;20032;-78
2022/04/16 05:25:23;;;;;;;24.13;16.40;;;;;;;6.56;100.00;103518.50;4946641;29;20055;-78
2022/04/16 05:27:51;;;;;;;28.60;16.65;;;;;;;6.55;100.00;103526.28;4922438;29;20048;-78
2022/04/16 05:30:25;;;;;;;24.00;16.35;;;;;;;6.56;100.00;103514.97;4949946;28;20536;-78
2022/04/16 05:32:56;;;;;;;24.67;14.90;;;;;;;6.57;100.00;103525.53;4927022;28;20039;-79
2022/04/16 05:35:24;;;;;;;23.40;15.70;;;;;;;6.59;100.00;103517.78;4908723;29;20057;-78
2022/04/16 05:37:53;;;;;;;23.83;15.07;;;;;;;6.62;100.00;103524.13;4932931;28;20035;-78
2022/04/16 05:40:21;;;;;;;21.00;14.65;;;;;;;6.64;100.00;103532.97;4910611;29;20265;-78
2022/04/16 05:42:50;;;;;;;21.55;14.18;;;;;;;6.64;100.00;103540.84;4950321;29;20059;-78
2022/04/16 05:45:18;;;;;;;22.83;15.38;;;;;;;6.68;100.00;103548.91;4959821;28;20063;-79
2022/04/16 05:47:46;;;;;;;21.95;14.38;;;;;;;6.70;100.00;103547.28;4954273;28;20047;-78
2022/04/16 05:50:15;;;;;;;24.83;15.57;;;;;;;6.70;100.00;103547.28;4929292;28;20066;-79
2022/04/16 05:52:44;;;;;;;23.98;13.20;;;;;;;6.69;100.00;103555.94;4953763;28;20062;-78
2022/04/16 05:55:12;;;;;;;24.00;13.52;;;;;;;6.69;100.00;103559.50;4945039;28;20051;-78
2022/04/16 05:57:41;;;;;;;19.38;12.77;;;;;;;6.69;100.00;103558.56;4928075;29;20052;-78
2022/04/16 06:00:13;;;;;;;21.88;12.95;;;;;;;6.66;100.00;103551.44;4939725;29;20523;-78
2022/04/16 06:02:42;;;;;;;18.55;11.95;;;;;;;6.63;100.00;103551.22;4953201;28;20054;-78
2022/04/16 06:05:10;;;;;;;19.65;12.32;;;;;;;6.65;100.00;103554.84;4914718;28;20054;-79
2022/04/16 06:07:39;;;;;;;19.20;10.93;;;;;;;6.81;100.00;103548.84;4967810;28;20051;-78
2022/04/16 06:10:08;;;;;;;16.42;10.75;;;;;;;6.94;100.00;103548.81;4927715;28;20048;-79
2022/04/16 06:12:37;;;;;;;16.60;11.25;;;;;;;7.02;100.00;103554.50;4927827;29;20051;-78
2022/04/16 06:15:06;;;;;;;19.10;10.75;;;;;;;7.06;100.00;103550.38;4950405;29;20043;-79
2022/04/16 06:17:35;;;;;;;14.63;10.68;;;;;;;7.23;100.00;103550.56;4934775;29;20245;-78
2022/04/16 06:20:04;;;;;;;15.23;9.90;;;;;;;7.50;100.00;103555.63;4930258;28;20065;-78
2022/04/16 06:22:33;;;;;;;15.55;10.25;;;;;;;7.90;100.00;103551.81;4957586;28;20055;-78
2022/04/16 06:25:03;;;;;;;13.50;9.43;;;;;;;8.12;100.00;103554.84;4949148;28;20058;-79
2022/04/16 06:27:39;;;;;;;15.25;9.40;;;;;;;8.19;100.00;103551.75;4941771;29;20063;-78
2022/04/16 06:30:11;;;;;;;12.82;9.55;;;;;;;8.18;100.00;103555.22;4925706;29;20043;-79
2022/04/16 06:32:39;;;;;;;11.93;8.63;;;;;;;8.11;100.00;103554.75;4944252;29;20059;-78
2022/04/16 06:35:08;;;;;;;13.73;8.88;;;;;;;8.08;100.00;103547.59;4909999;29;20054;-79
2022/04/16 06:37:37;;;;;;;10.23;8.13;;;;;;;8.10;100.00;103552.97;4948411;28;20063;-78
2022/04/16 06:40:07;;;;;;;12.52;7.35;;;;;;;8.08;100.00;103555.50;4939734;28;20040;-79
2022/04/16 06:42:35;;;;;;;10.82;7.65;;;;;;;8.11;100.00;103560.94;4946144;28;20504;-79
2022/04/16 06:45:09;;;;;;;13.25;8.15;;;;;;;8.17;100.00;103557.75;4952935;28;20043;-79
2022/04/16 06:47:38;;;;;;;11.30;7.97;;;;;;;8.35;100.00;103565.75;4951962;28;20357;-78
2022/04/16 06:50:07;;;;;;;10.98;7.30;;;;;;;8.45;100.00;103560.22;4932137;28;20523;-79
2022/04/16 06:52:36;;;;;;;9.93;7.70;;;;;;;8.55;100.00;103562.53;4950228;28;20047;-78
2022/04/16 06:55:05;;;;;;;9.73;6.82;;;;;;;8.91;100.00;103562.72;4941998;29;20043;-79
2022/04/16 06:57:34;;;;;;;10.68;7.15;;;;;;;9.39;100.00;103561.66;4942845;28;20165;-78
2022/04/16 07:00:05;;;;;;;11.18;6.20;;;;;;;9.59;100.00;103573.22;4949012;28;20047;-79
2022/04/16 07:02:34;;;;;;;10.75;6.65;;;;;;;9.66;100.00;103576.25;4951532;28;20080;-78
2022/04/16 07:05:03;;;;;;;7.30;5.97;;;;;;;9.60;100.00;103581.19;4922586;28;20062;-79
2022/04/16 07:07:32;;;;;;;9.65;5.85;;;;;;;9.63;100.00;103575.19;4940534;28;20054;-78
2022/04/16 07:10:00;;;;;;;6.75;5.35;;;;;;;9.75;100.00;103584.63;4950533;28;20527;-79
2022/04/16 07:12:29;;;;;;;8.00;5.53;;;;;;;9.91;100.00;103582.75;4910055;28;20066;-78
2022/04/16 07:14:57;;;;;;;7.70;5.75;;;;;;;9.96;100.00;103581.22;4914710;29;20059;-79
2022/04/16 07:17:27;;;;;;;6.95;4.97;;;;;;;9.94;100.00;103582.88;4931029;29;20169;-78
2022/04/16 07:19:56;;;;;;;6.97;5.38;;;;;;;9.91;100.00;103593.28;4937664;28;20044;-78
2022/04/16 07:22:24;;;;;;;6.70;5.15;;;;;;;9.97;100.00;103593.56;4943383;28;20078;-78
2022/04/16 07:24:53;;;;;;;9.43;5.22;;;;;;;10.02;100.00;103596.44;4949741;28;20051;-79
2022/04/16 07:27:21;;;;;;;7.13;4.82;;;;;;;10.06;99.84;103591.41;4931784;29;20158;-78
2022/04/16 07:29:52;;;;;;;7.75;5.10;;;;;;;10.12;97.94;103612.78;4943421;28;20039;-78
2022/04/16 07:32:20;;;;;;;6.00;4.20;;;;;;;9.98;96.87;103608.56;4931122;29;20165;-79
2022/04/16 07:34:49;;;;;;;7.50;4.22;;;;;;;9.93;96.23;103608.31;4950739;28;20055;-78
2022/04/16 07:37:17;;;;;;;5.88;3.83;;;;;;;9.68;94.71;103611.47;4907387;29;20051;-78
2022/04/16 07:39:45;;;;;;;4.95;3.92;;;;;;;9.49;94.04;103612.25;4951750;28;20048;-78
2022/04/16 07:42:18;;;;;;;7.03;4.40;;;;;;;9.40;94.82;103611.75;4932060;29;20459;-78
2022/04/16 07:44:46;;;;;;;7.68;4.28;;;;;;;9.42;94.60;103612.75;4942929;28;20052;-78
2022/04/16 07:47:15;;;;;;;4.32;3.40;;;;;;;9.48;94.41;103613.06;4929503;28;20094;-79
2022/04/16 07:49:43;;;;;;;4.18;3.60;;;;;;;9.54;93.88;103615.09;4916490;29;20047;-78
2022/04/16 07:52:11;;;;;;;5.40;3.40;;;;;;;9.65;93.49;103611.28;4919599;28;20058;-78
2022/04/16 07:54:40;;;;;;;5.15;3.40;;;;;;;9.73;91.26;103619.56;4924785;28;20059;-78
2022/04/16 07:57:09;;;;;;;4.15;3.03;;;;;;;9.67;90.08;103612.28;4939981;29;20043;-79
2022/04/16 07:59:37;;;;;;;5.35;3.15;;;;;;;9.74;91.06;103608.22;4951056;28;20047;-77
2022/04/16 08:02:06;;;;;;;3.17;2.53;;;;;;;9.83;89.19;103611.34;4960953;28;20492;-78
2022/04/16 08:04:35;;;;;;;4.38;2.67;;;;;;;9.76;86.14;103598.69;4931900;29;20040;-77
2022/04/16 08:07:04;;;;;;;2.92;2.65;;;;;;;9.79;85.72;103592.66;4921961;28;20091;-78
2022/04/16 08:09:32;;;;;;;3.25;2.55;;;;;;;9.78;84.43;103609.28;4930759;28;20041;-76
2022/04/16 08:12:01;;;;;;;6.88;2.55;;;;;;;9.72;83.71;103612.53;4943666;28;20055;-77
2022/04/16 08:14:29;;;;;;;5.97;2.63;;;;;;;9.66;82.57;103606.91;4950044;28;20074;-76
2022/04/16 08:16:58;;;;;;;3.30;2.45;;;;;;;9.82;83.92;103606.88;4931229;28;20051;-78
2022/04/16 08:19:27;;;;;;;3.15;2.47;;;;;;;9.93;83.41;103617.97;4945964;28;20084;-77
2022/04/16 08:21:55;;;;;;;2.67;2.38;;;;;;;10.19;84.71;103607.78;4927953;28;20059;-77
2022/04/16 08:26:55;;;;;;;4.45;2.67;;;;;;;10.48;82.09;103604.88;4925460;29;20039;-77
2022/04/16 08:29:23;;;;;;;2.60;2.08;;;;;;;10.69;82.46;103606.72;4948355;28;20036;-77
2022/04/16 08:31:52;;;;;;;2.90;2.38;;;;;;;10.84;79.96;103610.06;4922337;28;20058;-77
2022/04/16 08:34:40;;;;;;;2.50;2.30;;;;;;;10.97;79.13;103601.00;4936402;28;20051;-77
2022/04/16 08:37:09;;;;;;;2.80;2.42;;;;;;;10.98;78.05;103610.69;4946841;29;20094;-77
2022/04/16 08:39:37;;;;;;;2.25;2.10;;;;;;;11.01;78.21;103609.94;4913795;28;20047;-79
2022/04/16 08:42:06;;;;;;;5.50;2.40;;;;;;;10.99;76.23;103611.63;4946519;29;20512;-79
2022/04/16 08:44:38;;;;;;;3.50;2.35;;;;;;;11.14;76.72;103614.06;4943061;28;20050;-79
2022/04/16 08:47:07;;;;;;;2.47;2.28;;;;;;;11.30;75.88;103606.88;4938220;28;20070;-79
2022/04/16 08:49:35;;;;;;;2.58;2.38;;;;;;;11.44;74.72;103610.13;4929246;28;20047;-79
2022/04/16 08:52:06;;;;;;;2.67;2.40;;;;;;;11.50;74.50;103613.03;4956362;28;20051;-77
2022/04/16 08:54:39;;;;;;;3.92;3.00;;;;;;;11.46;73.45;103607.56;4892907;29;20035;-78
2022/04/16 08:57:07;;;;;;;2.70;2.15;;;;;;;11.36;72.79;103608.91;4965081;28;20059;-77
2022/04/16 08:59:36;;;;;;;2.22;2.13;;;;;;;11.21;72.49;103609.13;4963053;28;20023;-79
2022/04/16 09:02:04;;;;;;;2.83;2.55;;;;;;;11.21;73.70;103611.75;4949524;29;20035;-77
2022/04/16 09:04:33;;;;;;;2.58;2.38;;;;;;;11.29;72.63;103615.63;4938708;28;20542;-78
2022/04/16 09:07:03;;;;;;;2.90;2.53;;;;;;;11.23;72.10;103602.16;4951002;28;20047;-77
2022/04/16 09:09:31;;;;;;;4.20;2.53;;;;;;;11.24;72.58;103598.66;4928807;28;20039;-77
2022/04/16 09:12:00;;;;;;;5.38;3.72;;;;;;;11.27;72.91;103600.56;4941803;28;20043;-77
2022/04/16 09:14:42;;;;;;;2.88;2.45;;;;;;;11.37;72.27;103591.31;4926044;29;20039;-77
2022/04/16 09:17:18;;;;;;;2.40;2.20;;;;;;;11.32;72.79;103597.28;4944014;28;20044;-78
2022/04/16 09:19:57;;;;;;;2.30;2.10;;;;;;;11.35;72.30;103587.69;4932051;28;20590;-78
2022/04/16 09:22:36;;;;;;;2.90;2.28;;;;;;;11.28;70.63;103591.78;4963672;28;20040;-78
2022/04/16 09:25:16;;;;;;;3.15;2.45;;;;;;;11.25;69.68;103587.28;4940220;28;20056;-77
2022/04/16 09:27:47;;;;;;;3.50;2.50;;;;;;;11.26;71.36;103578.53;4932167;28;20416;-79
2022/04/16 09:30:27;;;;;;;2.28;1.90;;;;;;;11.29;69.28;103583.06;4942281;29;20268;-78
2022/04/16 09:32:56;;;;;;;5.43;2.50;;;;;;;11.34;71.09;103586.78;4955975;28;20488;-79
2022/04/16 09:35:32;;;;;;;2.47;2.28;;;;;;;11.40;70.99;103587.06;4924288;28;20078;-78
2022/04/16 09:38:15;;;;;;;3.40;2.70;;;;;;;11.45;70.81;103601.34;4952372;28;20032;-78
2022/04/16 09:40:48;;;;;;;3.88;2.58;;;;;;;11.26;68.20;103588.19;4930818;28;20039;-78
2022/04/16 09:43:16;;;;;;;2.97;2.58;;;;;;;11.23;69.55;103588.06;4958621;28;20522;-79
2022/04/16 09:45:45;;;;;;;2.85;2.55;;;;;;;11.30;71.43;103590.13;4945837;28;20403;-78
2022/04/16 09:48:14;;;;;;;2.35;2.20;;;;;;;11.30;69.66;103577.84;4907909;29;20070;-78
2022/04/16 09:50:43;;;;;;;4.90;2.35;;;;;;;11.22;68.39;103583.63;4935685;28;20144;-78
2022/04/16 09:53:12;;;;;;;2.20;2.00;;;;;;;11.25;68.63;103576.72;4950253;28;20039;-78
2022/04/16 09:55:42;;;;;;;4.80;2.78;;;;;;;11.18;68.90;103587.84;4907691;29;20047;-78
2022/04/16 09:58:12;;;;;;;6.13;2.10;;;;;;;11.30;69.44;103588.41;4950239;28;20074;-78
2022/04/16 10:00:41;;;;;;;3.13;2.05;;;;;;;11.44;69.44;103577.53;4944527;28;20055;-78
2022/04/16 10:03:32;;;;;;;6.07;3.25;;;;;;;11.44;67.84;103572.25;4947464;28;20492;-78
2022/04/16 10:06:01;;;;;;;2.58;2.38;;;;;;;11.46;68.09;103579.41;4944350;28;20092;-79
2022/04/16 10:08:31;;;;;;;2.97;2.53;;;;;;;11.51;68.01;103575.22;4930067;28;20054;-79
2022/04/16 10:11:03;;;;;;;3.80;2.40;;;;;;;11.61;67.15;103571.25;4937820;28;20043;-79
2022/04/16 10:13:40;;;;;;;12.80;7.85;;;;;;;11.70;66.39;103581.28;4952020;28;20054;-79
2022/04/16 10:16:21;;;;;;;4.15;3.42;;;;;;;11.79;67.07;103573.72;4938807;29;20058;-78
2022/04/16 10:18:50;;;;;;;5.35;2.20;;;;;;;11.87;67.52;103576.69;4942480;28;20038;-79
2022/04/16 10:21:19;;;;;;;3.85;2.40;;;;;;;11.97;66.39;103589.50;4907997;29;20068;-78
2022/04/16 10:23:47;;;;;;;3.15;2.63;;;;;;;11.93;63.97;103579.66;4945849;28;20044;-79
2022/04/16 10:26:17;;;;;;;4.47;2.35;;;;;;;11.90;64.24;103577.75;4925983;28;20091;-79
2022/04/16 10:28:58;;;;;;;2.60;2.20;;;;;;;11.94;65.45;103573.50;4933235;28;20050;-79
2022/04/16 10:31:33;;;;;;;2.20;2.00;;;;;;;12.07;65.63;103583.72;4934957;29;20058;-80
2022/04/16 10:34:11;;;;;;;5.43;2.92;;;;;;;12.21;66.09;103575.47;4938410;28;20050;-79
2022/04/16 10:36:52;;;;;;;3.47;2.63;;;;;;;12.31;65.54;103569.72;4941679;28;20060;-79
2022/04/16 10:39:23;;;;;;;;;;;;;;;12.36;56.97;103569.88;4946352;28;20154;-81
2022/04/16 10:42:00;;;;;;;3.08;2.83;;;;;;;12.36;60.89;103576.09;4907196;29;19923;-80
2022/04/16 10:44:47;;;;;;;2.40;2.20;;;;;;;12.36;58.60;103575.16;4917469;29;20039;-80
2022/04/16 10:47:17;;;;;;;2.55;2.10;;;;;;;12.28;59.83;103572.22;4945185;28;20051;-80
2022/04/16 10:49:46;;;;;;;2.25;1.85;;;;;;;12.21;59.75;103575.47;4951306;28;20048;-80
2022/04/16 10:52:21;;;;;;;5.05;2.33;;;;;;;12.16;56.46;103569.09;4938908;28;20266;-80
2022/04/16 10:55:00;;;;;;;2.20;1.98;;;;;;;11.96;55.93;103555.06;4953268;28;20049;-80
2022/04/16 10:57:30;;;;;;;2.92;2.03;;;;;;;11.99;58.62;103568.44;4919605;28;20055;-80
2022/04/16 11:00:13;;;;;;;2.85;2.10;;;;;;;12.11;57.54;103560.09;4942248;29;20054;-80
2022/04/16 11:03:26;;;;;;;3.03;2.50;;;;;;;12.12;52.78;103552.22;4956141;28;20520;-81
2022/04/16 11:06:03;;;;;;;4.72;2.30;;;;;;;12.08;56.76;103552.94;4946395;28;20051;-80
2022/04/16 11:08:41;;;;;;;3.15;1.98;;;;;;;12.17;56.36;103553.28;4943839;28;20054;-84
2022/04/16 11:11:10;;;;;;;2.80;2.42;;;;;;;12.25;58.90;103558.91;4931830;29;20157;-79
2022/04/16 11:13:39;;;;;;;4.28;2.17;;;;;;;12.28;57.91;103556.34;4891877;29;20052;-79
2022/04/16 11:16:10;;;;;;;3.78;2.55;;;;;;;12.36;58.14;103554.94;4935725;29;20055;-79
2022/04/16 11:18:44;;;;;;;5.90;2.50;;;;;;;12.43;58.31;103551.66;4924588;29;20050;-79
2022/04/16 11:21:25;;;;;;;3.13;2.40;;;;;;;12.58;57.17;103545.16;4919038;29;20515;-78
2022/04/16 11:23:53;;;;;;;4.30;2.60;;;;;;;12.77;58.48;103566.19;4944848;28;20035;-79
2022/04/16 11:34:57;;;;;;;5.70;2.13;;;;;;;13.23;55.31;103554.63;4950345;28;20039;-79
2022/04/16 11:37:32;;;;;;;4.63;2.33;;;;;;;13.24;56.09;103548.47;4953438;28;20397;-79
2022/04/16 11:40:05;;;;;;;4.13;2.63;;;;;;;13.28;55.79;103552.13;4918819;28;20677;-79
2022/04/16 11:42:35;;;;;;;3.67;2.47;;;;;;;13.33;56.46;103544.41;4955007;28;20070;-79
2022/04/16 11:45:06;;;;;;;3.88;2.50;;;;;;;13.33;55.60;103550.59;4924280;28;20174;-79
2022/04/16 11:47:36;;;;;;;4.22;2.67;;;;;;;13.27;53.86;103551.25;4946360;29;20043;-79
2022/04/16 11:50:07;;;;;;;4.50;3.10;;;;;;;13.16;54.71;103544.66;4935384;29;20520;-79
2022/04/16 11:52:37;;;;;;;7.25;2.60;;;;;;;13.24;55.15;103545.81;4934022;29;20047;-79