Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:11;;;;;;;3.03;2.28;;;12.40;99.90;;;;;;5021673;28;20029;-74
2022/10/23 00:02:37;;;;;;;4.82;2.45;;;12.40;99.90;;;;;;5021548;28;20037;-73
2022/10/23 00:05:04;;;;;;;3.85;2.20;;;12.30;99.90;;;;;;5018718;28;20025;-73
2022/10/23 00:07:30;;;;;;;3.38;2.38;;;12.30;99.90;;;;;;5024067;28;20030;-73
2022/10/23 00:09:56;;;;;;;3.67;2.35;;;12.30;99.90;;;;;;5022578;28;20032;-72
2022/10/23 00:12:22;;;;;;;5.30;2.83;;;12.20;99.90;;;;;;5020912;28;20495;-73
2022/10/23 00:14:49;;;;;;;3.38;2.80;;;12.20;99.90;;;;;;5020756;28;20038;-72
2022/10/23 00:17:15;;;;;;;3.97;2.35;;;12.10;99.90;;;;;;5020068;28;20057;-74
2022/10/23 00:19:41;;;;;;;4.32;3.20;;;12.10;99.90;;;;;;5023395;28;20041;-74
2022/10/23 00:22:10;;;;;;;4.57;2.95;;;12.10;99.90;;;;;;5020615;28;20053;-73
2022/10/23 00:24:36;;;;;;;3.85;2.42;;;12.10;99.90;;;;;;5022380;28;20024;-73
2022/10/23 00:27:02;;;;;;;4.15;2.58;;;12.10;99.90;;;;;;5023584;28;20036;-73
2022/10/23 00:29:28;;;;;;;3.53;2.60;;;12.00;99.90;;;;;;5025568;28;20033;-73
2022/10/23 00:31:55;;;;;;;4.10;2.72;;;12.00;99.90;;;;;;5024762;28;20540;-72
2022/10/23 00:34:21;;;;;;;4.22;2.38;;;12.00;99.90;;;;;;5025407;28;20041;-72
2022/10/23 00:36:47;;;;;;;4.40;2.63;;;12.00;99.90;;;;;;5022476;28;20046;-73
2022/10/23 00:39:13;;;;;;;3.88;2.58;;;12.00;99.90;;;;;;5008229;28;20527;-73
2022/10/23 00:41:39;;;;;;;5.55;2.90;;;12.00;99.90;;;;;;5023947;28;21088;-73
2022/10/23 00:44:21;;;;;;;3.13;2.83;;;11.90;99.90;;;;;;5025059;28;20056;-73
2022/10/23 00:46:47;;;;;;;4.57;3.85;;;11.90;99.90;;;;;;5024133;28;20041;-73
2022/10/23 00:49:14;;;;;;;5.30;2.95;;;11.90;99.90;;;;;;5026693;28;20048;-73
2022/10/23 00:51:47;;;;;;;7.93;4.05;;;11.90;99.90;;;;;;5023615;28;20550;-74
2022/10/23 00:54:17;;;;;;;4.43;3.95;;;11.90;99.90;;;;;;5009100;28;20199;-74
2022/10/23 00:56:44;;;;;;;5.80;3.50;;;11.90;99.90;;;;;;5005004;28;20078;-74
2022/10/23 00:59:11;;;;;;;7.57;4.07;;;11.90;99.90;;;;;;5025615;28;20819;-73
2022/10/23 01:01:38;;;;;;;4.30;3.67;;;11.90;99.90;;;;;;5024913;28;20456;-73
2022/10/23 01:04:06;;;;;;;5.45;3.35;;;11.90;99.90;;;;;;5023918;28;20036;-72
2022/10/23 01:06:43;;;;;;;6.05;3.40;;;11.90;99.90;;;;;;5005939;28;20070;-73
2022/10/23 01:09:49;;;;;;;4.68;3.15;;;11.90;99.90;;;;;;5024695;28;20064;-72
2022/10/23 01:12:36;;;;;;;5.38;3.25;;;11.90;99.90;;;;;;5009048;28;20046;-73
2022/10/23 01:15:28;;;;;;;5.90;4.05;;;11.90;99.90;;;;;;5020057;28;20377;-72
2022/10/23 01:17:56;;;;;;;6.68;3.63;;;11.80;99.90;;;;;;5027217;28;20030;-72
2022/10/23 01:20:25;;;;;;;6.30;3.38;;;11.90;99.90;;;;;;4991914;28;20069;-72
2022/10/23 01:23:30;;;;;;;4.57;3.80;;;11.80;99.90;;;;;;5023424;28;20037;-71
2022/10/23 01:26:01;;;;;;;6.25;4.47;;;11.80;99.90;;;;;;5017485;28;20047;-72
2022/10/23 01:28:41;;;;;;;4.78;3.20;;;11.90;99.90;;;;;;5023826;28;20040;-72
2022/10/23 01:31:13;;;;;;;4.40;3.47;;;11.80;99.90;;;;;;5006294;28;20033;-72
2022/10/23 01:33:47;;;;;;;4.82;3.03;;;11.80;99.90;;;;;;5021967;28;20045;-73
2022/10/23 01:36:25;;;;;;;4.25;3.20;;;11.80;99.90;;;;;;5022346;28;20052;-73
2022/10/23 01:38:58;;;;;;;5.30;2.97;;;11.80;99.90;;;;;;5007259;28;20033;-73
2022/10/23 01:41:33;;;;;;;5.25;3.80;;;11.70;99.90;;;;;;5022852;28;20496;-73
2022/10/23 01:44:08;;;;;;;7.78;4.55;;;11.70;99.90;;;;;;5004239;28;20036;-73
2022/10/23 01:46:36;;;;;;;6.57;3.20;;;11.70;99.90;;;;;;5006701;28;20476;-72
2022/10/23 01:49:08;;;;;;;5.22;3.58;;;11.70;99.90;;;;;;5006906;28;20033;-72
2022/10/23 01:51:36;;;;;;;4.25;3.60;;;11.70;99.90;;;;;;5006291;28;20029;-73
2022/10/23 01:54:10;;;;;;;5.53;3.70;;;11.70;99.90;;;;;;5004133;28;20037;-72
2022/10/23 01:56:40;;;;;;;5.18;3.65;;;11.70;99.90;;;;;;5004740;28;20045;-72
2022/10/23 01:59:11;;;;;;;4.88;3.80;;;11.70;99.90;;;;;;5006069;28;20029;-72
2022/10/23 02:01:42;;;;;;;4.82;3.63;;;11.70;99.90;;;;;;5021494;28;20048;-73
2022/10/23 02:04:13;;;;;;;4.50;3.60;;;11.70;99.90;;;;;;5004987;28;20119;-72
2022/10/23 02:06:40;;;;;;;5.80;4.15;;;11.70;99.90;;;;;;5024361;28;20484;-72
2022/10/23 02:09:06;;;;;;;4.88;4.10;;;11.70;99.90;;;;;;5022443;28;20041;-73
2022/10/23 02:11:43;;;;;;;6.18;4.25;;;11.70;99.90;;;;;;5022152;28;20033;-72
2022/10/23 02:14:50;;;;;;;5.72;3.72;;;11.70;99.90;;;;;;5019462;28;20620;-72
2022/10/23 02:17:25;;;;;;;4.90;3.05;;;11.70;99.90;;;;;;5011294;28;20053;-73
2022/10/23 02:20:07;;;;;;;4.38;3.08;;;11.70;99.90;;;;;;5024006;28;20045;-72
2022/10/23 02:22:39;;;;;;;5.45;3.65;;;11.80;99.90;;;;;;5022544;28;20042;-72
2022/10/23 02:25:08;;;;;;;4.13;3.30;;;11.80;99.90;;;;;;5003500;28;20072;-73
2022/10/23 02:27:41;;;;;;;4.35;3.30;;;11.70;99.90;;;;;;5023535;28;20049;-73
2022/10/23 02:30:10;;;;;;;5.35;3.67;;;11.70;99.90;;;;;;5023828;28;20060;-73
2022/10/23 02:32:40;;;;;;;4.90;3.85;;;11.70;99.90;;;;;;5020641;28;20049;-73
2022/10/23 02:35:07;;;;;;;5.95;4.03;;;11.70;99.90;;;;;;5019591;28;20037;-73
2022/10/23 02:37:34;;;;;;;4.88;3.65;;;11.60;99.90;;;;;;5006154;28;20052;-74
2022/10/23 02:40:03;;;;;;;7.30;3.67;;;11.60;99.90;;;;;;5021233;28;20034;-72
2022/10/23 02:42:44;;;;;;;4.95;3.58;;;11.50;99.90;;;;;;5005458;28;20468;-73
2022/10/23 02:45:19;;;;;;;4.15;3.35;;;11.60;99.90;;;;;;5018719;28;20044;-72
2022/10/23 02:47:58;;;;;;;5.88;3.47;;;11.60;99.90;;;;;;5005445;28;20052;-73
2022/10/23 02:50:28;;;;;;;4.82;3.30;;;11.50;99.90;;;;;;5005013;28;20030;-72
2022/10/23 02:53:13;;;;;;;4.75;3.40;;;11.50;99.90;;;;;;5005215;28;20041;-72
2022/10/23 02:55:45;;;;;;;4.10;3.58;;;11.50;99.90;;;;;;5018584;28;20476;-73
2022/10/23 02:58:44;;;;;;;3.20;2.75;;;11.50;99.90;;;;;;5021660;28;20037;-73
2022/10/23 03:01:16;;;;;;;4.10;3.30;;;11.50;99.90;;;;;;5004012;28;20037;-73
2022/10/23 03:04:01;;;;;;;6.72;3.00;;;11.40;99.90;;;;;;5021925;28;20056;-73
2022/10/23 03:06:27;;;;;;;5.93;2.72;;;11.40;99.90;;;;;;5024384;28;20042;-72
2022/10/23 03:08:58;;;;;;;10.73;3.38;;;11.40;99.90;;;;;;5007864;28;20040;-72
2022/10/23 03:11:25;;;;;;;5.47;3.70;;;11.40;99.90;;;;;;5005901;28;20032;-73
2022/10/23 03:13:52;;;;;;;5.85;4.03;;;11.40;99.90;;;;;;5023204;28;20049;-72
2022/10/23 03:16:18;;;;;;;5.20;3.50;;;11.50;99.90;;;;;;5004668;28;20057;-72
2022/10/23 03:18:50;;;;;;;6.43;4.18;;;11.50;99.90;;;;;;5009495;28;20056;-72
2022/10/23 03:21:17;;;;;;;5.72;3.15;;;11.50;99.90;;;;;;5009984;28;20048;-74
2022/10/23 03:23:44;;;;;;;5.40;4.22;;;11.50;99.90;;;;;;5005049;28;20052;-72
2022/10/23 03:26:16;;;;;;;6.60;4.18;;;11.50;99.90;;;;;;5023311;28;20375;-73
2022/10/23 03:28:43;;;;;;;5.85;4.25;;;11.50;99.90;;;;;;5023332;28;20064;-73
2022/10/23 03:31:09;;;;;;;4.45;3.50;;;11.60;99.90;;;;;;5021599;28;20030;-72
2022/10/23 03:33:38;;;;;;;5.93;2.97;;;11.50;99.90;;;;;;5021534;28;20040;-73
2022/10/23 03:36:09;;;;;;;5.27;2.23;;;11.50;99.90;;;;;;5005006;28;20033;-72
2022/10/23 03:38:36;;;;;;;5.38;2.47;;;11.60;99.90;;;;;;5022792;28;20275;-72
2022/10/23 03:41:03;;;;;;;3.72;2.65;;;11.60;99.90;;;;;;4994081;28;20028;-72
2022/10/23 03:43:30;;;;;;;3.67;2.83;;;11.60;99.90;;;;;;5005550;28;20368;-72
2022/10/23 03:45:56;;;;;;;6.07;3.08;;;11.60;99.90;;;;;;5021985;28;20036;-72
2022/10/23 03:48:25;;;;;;;4.53;3.00;;;11.60;99.90;;;;;;5022737;28;20608;-72
2022/10/23 03:50:55;;;;;;;5.50;3.80;;;11.60;99.90;;;;;;5020684;28;20034;-72
2022/10/23 03:53:22;;;;;;;4.63;3.17;;;11.60;99.90;;;;;;5005017;28;20052;-73
2022/10/23 03:55:48;;;;;;;5.93;3.30;;;11.70;99.90;;;;;;5003866;28;20511;-73
2022/10/23 03:58:16;;;;;;;5.15;2.85;;;11.70;99.90;;;;;;5022603;28;20392;-73
2022/10/23 04:00:43;;;;;;;7.05;3.30;;;11.70;99.90;;;;;;5025157;28;20034;-73
2022/10/23 04:03:09;;;;;;;4.93;2.95;;;11.70;99.90;;;;;;5022982;28;20030;-73
2022/10/23 04:05:36;;;;;;;5.10;2.60;;;11.80;99.90;;;;;;5024325;28;20060;-73
2022/10/23 04:08:03;;;;;;;4.20;2.40;;;11.80;99.90;;;;;;5011978;28;20037;-72
2022/10/23 04:10:32;;;;;;;5.97;2.60;;;11.70;99.90;;;;;;5025856;28;20048;-72
2022/10/23 04:12:58;;;;;;;3.65;2.30;;;11.70;99.90;;;;;;5024663;28;20033;-73
2022/10/23 04:15:24;;;;;;;7.80;3.38;;;11.80;99.90;;;;;;5006677;28;20492;-72
2022/10/23 04:17:50;;;;;;;5.63;3.55;;;11.80;99.90;;;;;;5025987;28;20049;-74
2022/10/23 04:20:18;;;;;;;5.25;3.42;;;11.80;99.90;;;;;;5007743;28;20037;-73
2022/10/23 04:22:45;;;;;;;6.38;3.28;;;11.80;99.90;;;;;;5023837;28;20072;-73
2022/10/23 04:25:11;;;;;;;5.80;3.15;;;11.80;99.90;;;;;;5021736;28;20044;-73
2022/10/23 04:27:38;;;;;;;5.80;2.88;;;11.80;99.90;;;;;;5025200;28;20041;-72
2022/10/23 04:30:05;;;;;;;7.10;3.58;;;11.80;99.90;;;;;;5024133;28;20029;-71
2022/10/23 04:32:31;;;;;;;7.47;3.22;;;11.90;99.90;;;;;;5024243;28;20029;-71
2022/10/23 04:34:57;;;;;;;7.32;2.70;;;11.90;99.90;;;;;;5005612;28;20488;-71
2022/10/23 04:37:24;;;;;;;6.15;2.53;;;11.90;99.90;;;;;;4992829;28;20955;-72
2022/10/23 04:39:50;;;;;;;6.38;3.55;;;12.00;99.90;;;;;;5026256;28;20037;-72
2022/10/23 04:42:16;;;;;;;7.43;3.00;;;12.00;99.90;;;;;;5025170;28;20053;-72
2022/10/23 04:44:42;;;;;;;5.57;2.70;;;12.10;99.90;;;;;;5022648;28;20559;-72
2022/10/23 04:47:09;;;;;;;7.90;3.33;;;12.00;99.90;;;;;;5022739;28;20056;-72
2022/10/23 04:49:45;;;;;;;4.50;2.33;;;12.10;99.90;;;;;;5007678;28;20048;-72
2022/10/23 04:52:20;;;;;;;4.10;2.13;;;12.10;99.90;;;;;;5023628;28;20044;-73
2022/10/23 04:55:03;;;;;;;5.10;2.13;;;12.10;99.90;;;;;;5022647;28;20357;-72
2022/10/23 04:57:41;;;;;;;3.55;2.08;;;12.10;99.90;;;;;;5024096;28;20056;-73
2022/10/23 05:00:12;;;;;;;5.93;3.58;;;12.10;99.90;;;;;;5007682;28;20029;-72
2022/10/23 05:02:53;;;;;;;7.88;3.28;;;12.10;99.90;;;;;;5022996;28;20037;-72
2022/10/23 05:05:20;;;;;;;6.28;2.28;;;12.10;99.90;;;;;;5004921;28;20072;-72
2022/10/23 05:08:04;;;;;;;7.03;3.30;;;12.10;99.90;;;;;;5025097;28;20381;-72
2022/10/23 05:10:59;;;;;;;6.65;3.20;;;12.10;99.90;;;;;;5006700;28;20046;-72
2022/10/23 05:13:25;;;;;;;6.55;2.80;;;12.20;99.90;;;;;;5006673;28;20120;-72
2022/10/23 05:15:52;;;;;;;5.22;3.50;;;12.20;99.90;;;;;;5021140;28;20127;-72
2022/10/23 05:18:31;;;;;;;3.78;2.30;;;12.20;99.90;;;;;;5026479;28;21095;-73
2022/10/23 05:21:16;;;;;;;6.53;2.50;;;12.20;99.90;;;;;;5023767;28;20021;-72
2022/10/23 05:23:43;;;;;;;5.75;2.30;;;12.20;99.90;;;;;;5005990;28;20041;-72
2022/10/23 05:26:09;;;;;;;5.80;2.42;;;12.20;99.90;;;;;;5024024;28;20048;-72
2022/10/23 05:28:37;;;;;;;5.45;2.45;;;12.30;99.90;;;;;;5026501;28;20026;-73
2022/10/23 05:31:05;;;;;;;3.85;2.50;;;12.20;99.90;;;;;;5023613;28;20025;-72
2022/10/23 05:33:34;;;;;;;5.30;2.30;;;12.30;99.90;;;;;;5022383;28;20047;-72
2022/10/23 05:36:01;;;;;;;5.93;3.40;;;12.30;99.90;;;;;;4989884;28;20460;-72
2022/10/23 05:38:31;;;;;;;7.70;2.78;;;12.30;99.90;;;;;;5025419;28;20037;-72
2022/10/23 05:41:03;;;;;;;4.80;3.25;;;12.30;99.90;;;;;;5006616;28;20396;-71
2022/10/23 05:43:30;;;;;;;5.78;3.90;;;12.30;99.90;;;;;;5023719;28;20620;-72
2022/10/23 05:46:08;;;;;;;4.97;2.88;;;12.40;99.90;;;;;;5003866;28;20037;-72
2022/10/23 05:48:53;;;;;;;8.18;3.58;;;12.50;99.90;;;;;;5026795;28;20056;-71
2022/10/23 05:51:46;;;;;;;5.68;2.97;;;12.50;99.90;;;;;;5024613;28;20046;-72
2022/10/23 05:54:31;;;;;;;9.02;3.20;;;12.60;99.90;;;;;;5023182;28;20403;-72
2022/10/23 05:57:16;;;;;;;4.82;3.05;;;12.60;99.90;;;;;;5023188;28;20045;-73
2022/10/23 05:59:46;;;;;;;6.25;3.03;;;12.60;99.90;;;;;;5008130;28;20477;-73
2022/10/23 06:02:21;;;;;;;4.43;3.17;;;12.70;99.90;;;;;;5022385;28;20033;-73
2022/10/23 06:04:53;;;;;;;5.70;3.13;;;12.70;99.90;;;;;;5005656;28;20383;-72
2022/10/23 06:07:26;;;;;;;6.07;3.30;;;12.70;99.90;;;;;;5026996;28;20041;-71
2022/10/23 06:09:55;;;;;;;7.05;2.63;;;12.80;99.90;;;;;;5011313;28;20037;-73
2022/10/23 06:12:21;;;;;;;5.47;2.28;;;12.80;99.90;;;;;;5026510;28;20389;-72
2022/10/23 06:14:50;;;;;;;6.55;3.72;;;12.80;99.90;;;;;;5005386;28;20048;-72
2022/10/23 06:17:17;;;;;;;6.00;2.63;;;12.90;99.90;;;;;;5024956;28;20388;-73
2022/10/23 06:19:45;;;;;;;6.15;2.67;;;12.90;99.90;;;;;;5008300;28;20396;-73
2022/10/23 06:22:15;;;;;;;4.78;2.85;;;12.90;99.90;;;;;;5025997;28;20056;-75
2022/10/23 06:24:53;;;;;;;5.15;3.00;;;12.90;99.90;;;;;;5004320;28;20045;-74
2022/10/23 06:27:25;;;;;;;12.80;5.82;;;12.90;99.90;;;;;;5024338;28;20593;-73
2022/10/23 06:29:53;;;;;;;5.18;4.28;;;13.00;99.90;;;;;;5023047;28;20041;-74
2022/10/23 06:32:20;;;;;;;5.75;3.50;;;13.00;99.90;;;;;;5023171;28;20392;-74
2022/10/23 06:34:59;;;;;;;5.93;4.15;;;13.00;99.90;;;;;;5020893;28;20040;-75
2022/10/23 06:37:26;;;;;;;4.57;2.85;;;13.00;99.90;;;;;;5010017;28;20043;-74
2022/10/23 06:40:06;;;;;;;7.68;3.70;;;13.00;99.90;;;;;;5024224;28;20034;-74
2022/10/23 06:42:55;;;;;;;6.45;2.45;;;13.00;99.90;;;;;;5023582;28;20296;-73
2022/10/23 06:45:52;;;;;;;5.10;2.35;;;13.00;99.90;;;;;;5018768;28;20056;-73
2022/10/23 06:48:44;;;;;;;3.97;2.60;;;13.10;99.90;;;;;;5027395;28;20396;-73
2022/10/23 06:51:21;;;;;;;4.13;1.95;;;13.10;99.90;;;;;;5022113;28;20409;-73
2022/10/23 06:53:47;;;;;;;4.90;3.15;;;13.10;99.90;;;;;;5020667;28;20038;-74
2022/10/23 06:56:52;;;;;;;7.18;2.58;;;13.10;99.90;;;;;;5022999;28;20037;-74
2022/10/23 06:59:23;;;;;;;6.32;2.85;;;13.10;99.90;;;;;;5024784;28;20042;-74
2022/10/23 07:01:51;;;;;;;5.72;2.50;;;13.20;99.90;;;;;;5007391;28;20029;-73
2022/10/23 07:04:18;;;;;;;5.72;2.78;;;13.20;99.90;;;;;;5022656;28;20041;-73
2022/10/23 07:06:44;;;;;;;5.45;2.80;;;13.30;99.90;;;;;;5004856;28;20048;-73
2022/10/23 07:09:11;;;;;;;5.75;2.10;;;13.30;99.90;;;;;;5022707;28;20391;-73
2022/10/23 07:12:09;;;;;;;4.22;2.40;;;13.20;99.90;;;;;;5020511;28;20037;-74
2022/10/23 07:14:44;;;;;;;5.63;3.22;;;13.30;99.90;;;;;;5020518;28;20038;-74
2022/10/23 07:17:12;;;;;;;5.55;2.92;;;13.20;99.90;;;;;;5021534;28;20048;-74
2022/10/23 07:19:38;;;;;;;4.43;2.13;;;13.30;99.90;;;;;;5023431;28;20037;-75
2022/10/23 07:22:09;;;;;;;4.90;2.72;;;13.30;99.90;;;;;;5004367;28;20048;-73
2022/10/23 07:24:43;;;;;;;5.60;2.90;;;13.30;99.90;;;;;;5021154;28;20060;-74
2022/10/23 07:27:18;;;;;;;6.28;3.15;;;13.30;99.90;;;;;;5006970;28;20064;-74
2022/10/23 07:29:49;;;;;;;8.18;4.13;;;13.30;99.90;;;;;;5007214;28;20044;-73
2022/10/23 07:32:16;;;;;;;6.43;3.55;;;13.40;99.90;;;;;;5021910;28;20038;-74
2022/10/23 07:35:01;;;;;;;4.90;3.45;;;13.40;99.90;;;;;;5024118;28;20033;-73
2022/10/23 07:37:30;;;;;;;8.95;4.13;;;13.40;99.90;;;;;;5028146;28;20041;-73
2022/10/23 07:39:59;;;;;;;6.85;3.03;;;13.40;99.90;;;;;;5027362;28;20025;-74
2022/10/23 07:42:25;;;;;;;5.60;2.65;;;13.50;99.90;;;;;;5025229;28;20403;-73
2022/10/23 07:44:52;;;;;;;7.35;2.88;;;13.50;99.90;;;;;;5007833;28;20408;-73
2022/10/23 07:47:18;;;;;;;4.95;2.72;;;13.50;99.90;;;;;;5024197;28;20034;-73
2022/10/23 07:49:48;;;;;;;7.70;3.67;;;13.60;99.90;;;;;;5008831;28;20057;-74
2022/10/23 07:52:15;;;;;;;5.65;2.83;;;13.60;99.90;;;;;;5024626;28;20034;-75
2022/10/23 07:55:01;;;;;;;6.05;3.72;;;13.70;99.90;;;;;;5022522;28;20037;-72
2022/10/23 07:57:30;;;;;;;4.05;2.80;;;13.70;99.90;;;;;;4995450;28;20036;-73
2022/10/23 08:00:10;;;;;;;7.00;2.85;;;13.80;99.90;;;;;;5008603;28;20038;-73
2022/10/23 08:02:40;;;;;;;6.72;3.25;;;13.80;99.90;;;;;;5024281;28;20037;-73
2022/10/23 08:05:08;;;;;;;5.68;2.85;;;13.80;99.90;;;;;;5021065;28;20060;-73
2022/10/23 08:07:43;;;;;;;7.30;3.80;;;13.90;99.90;;;;;;5010010;28;20043;-74
2022/10/23 08:10:11;;;;;;;9.88;3.22;;;13.90;99.90;;;;;;5025293;28;20032;-75
2022/10/23 08:12:39;;;;;;;8.25;2.53;;;13.90;99.90;;;;;;5024903;28;20037;-74
2022/10/23 08:15:06;;;;;;;5.15;2.75;;;14.00;99.90;;;;;;5020833;28;20388;-74
2022/10/23 08:17:43;;;;;;;5.55;3.30;;;14.00;99.90;;;;;;4993025;28;20061;-74
2022/10/23 08:20:15;;;;;;;9.68;2.63;;;14.00;99.90;;;;;;5023742;28;20045;-73
2022/10/23 08:22:44;;;;;;;5.75;3.05;;;14.00;99.90;;;;;;5007213;28;20029;-74
2022/10/23 08:25:12;;;;;;;5.93;3.10;;;14.10;99.90;;;;;;5019190;28;20385;-74
2022/10/23 08:27:39;;;;;;;6.70;3.40;;;14.10;99.90;;;;;;5007601;28;20037;-73
2022/10/23 08:30:05;;;;;;;8.13;3.30;;;14.10;99.90;;;;;;5004701;28;20038;-72
2022/10/23 08:32:32;;;;;;;4.93;2.72;;;14.10;99.90;;;;;;5023098;28;20036;-71
2022/10/23 08:34:59;;;;;;;5.32;2.80;;;14.20;99.90;;;;;;5019856;28;20041;-71
2022/10/23 08:37:30;;;;;;;10.50;4.38;;;14.20;99.90;;;;;;5007450;28;20049;-72
2022/10/23 08:39:56;;;;;;;5.70;3.53;;;14.30;99.90;;;;;;5022494;28;20025;-72
2022/10/23 08:42:37;;;;;;;7.93;2.72;;;14.30;99.90;;;;;;5017344;28;20030;-72
2022/10/23 08:45:29;;;;;;;6.38;2.65;;;14.40;99.90;;;;;;5000362;28;20028;-73
2022/10/23 08:48:42;;;;;;;5.38;2.55;;;14.50;99.90;;;;;;5022140;28;20049;-72
2022/10/23 08:51:40;;;;;;;4.55;2.50;;;14.60;99.90;;;;;;5023376;28;20033;-73
2022/10/23 08:54:43;;;;;;;9.63;3.38;;;14.60;99.90;;;;;;5018759;28;20393;-73
2022/10/23 08:57:16;;;;;;;5.95;2.60;;;14.70;99.90;;;;;;5024655;28;20032;-73
2022/10/23 09:00:16;;;;;;;9.00;2.55;;;14.80;99.90;;;;;;5025026;28;20034;-72
2022/10/23 09:02:49;;;;;;;6.60;2.83;;;14.80;99.90;;;;;;4993865;28;20041;-73
2022/10/23 09:05:23;;;;;;;6.53;2.80;;;14.90;99.90;;;;;;5018636;28;20037;-73
2022/10/23 09:07:53;;;;;;;6.40;3.08;;;14.90;99.90;;;;;;5024175;28;20593;-73
2022/10/23 09:10:19;;;;;;;7.65;3.55;;;15.00;99.90;;;;;;5022194;28;20037;-73
2022/10/23 09:12:45;;;;;;;10.20;4.10;;;15.10;99.90;;;;;;5019333;28;20368;-72
2022/10/23 09:15:21;;;;;;;5.88;3.67;;;15.10;99.90;;;;;;5002441;28;20412;-73
2022/10/23 09:17:55;;;;;;;7.82;3.00;;;15.20;99.90;;;;;;5024885;28;20524;-73
2022/10/23 09:20:23;;;;;;;6.70;3.30;;;15.20;99.90;;;;;;5026083;28;20033;-72
2022/10/23 09:23:16;;;;;;;4.53;2.60;;;15.30;99.90;;;;;;5023521;28;20456;-74
2022/10/23 09:25:43;;;;;;;6.78;2.92;;;15.30;99.90;;;;;;5019941;28;20388;-72
2022/10/23 09:28:26;;;;;;;4.97;2.78;;;15.30;99.90;;;;;;5029577;28;20029;-72
2022/10/23 09:30:52;;;;;;;4.03;2.25;;;15.40;99.90;;;;;;5025349;28;20030;-73
2022/10/23 09:33:22;;;;;;;7.32;3.13;;;15.40;99.90;;;;;;5022206;28;20045;-73
2022/10/23 09:35:58;;;;;;;8.40;3.05;;;15.40;99.90;;;;;;5019422;28;20491;-73
2022/10/23 09:38:35;;;;;;;5.75;2.33;;;15.40;99.90;;;;;;5030332;28;20029;-72
2022/10/23 09:41:19;;;;;;;6.85;2.30;;;15.40;99.90;;;;;;5025284;28;20460;-73
2022/10/23 09:43:45;;;;;;;6.63;2.83;;;15.50;99.90;;;;;;5025855;28;20480;-72
2022/10/23 09:46:12;;;;;;;6.78;2.67;;;15.50;99.90;;;;;;5002791;28;20141;-73
2022/10/23 09:48:41;;;;;;;5.55;3.03;;;15.50;99.90;;;;;;5024971;28;20033;-73
2022/10/23 09:51:20;;;;;;;6.45;2.38;;;15.50;99.90;;;;;;5008188;28;20060;-73
2022/10/23 09:53:52;;;;;;;5.82;2.53;;;15.60;99.90;;;;;;5024334;28;20737;-73
2022/10/23 09:56:29;;;;;;;5.50;2.75;;;15.60;99.90;;;;;;5017431;28;20072;-73
2022/10/23 09:58:59;;;;;;;5.38;2.20;;;15.60;99.90;;;;;;5025847;28;20035;-74
2022/10/23 10:01:28;;;;;;;5.72;2.35;;;15.70;99.90;;;;;;5025889;28;20025;-73
2022/10/23 10:04:02;;;;;;;7.53;2.58;;;15.70;99.90;;;;;;5005977;28;20033;-72
2022/10/23 10:06:32;;;;;;;5.80;2.67;;;15.70;99.90;;;;;;5021820;28;20480;-71
2022/10/23 10:09:04;;;;;;;6.65;2.60;;;15.80;99.90;;;;;;5024911;28;20705;-71
2022/10/23 10:11:46;;;;;;;4.03;2.13;;;15.80;99.90;;;;;;5024122;28;20049;-72
2022/10/23 10:14:38;;;;;;;5.18;2.08;;;15.80;99.90;;;;;;5021427;28;20049;-73
2022/10/23 10:17:18;;;;;;;6.35;2.25;;;15.90;99.90;;;;;;5001959;28;20037;-71
2022/10/23 10:20:02;;;;;;;4.72;2.22;;;16.00;99.90;;;;;;5024889;28;20025;-72
2022/10/23 10:22:34;;;;;;;6.57;2.42;;;16.10;99.90;;;;;;5022911;28;20470;-72
2022/10/23 10:25:29;;;;;;;3.95;1.63;;;16.20;99.90;;;;;;5000904;28;20048;-71
2022/10/23 10:28:18;;;;;;;8.05;2.78;;;16.20;99.90;;;;;;5006075;28;20047;-72
2022/10/23 10:31:15;;;;;;;4.65;2.40;;;16.30;99.90;;;;;;5022051;28;20970;-72
2022/10/23 10:33:55;;;;;;;5.50;2.35;;;16.40;99.90;;;;;;5019636;28;20410;-72
2022/10/23 10:36:46;;;;;;;4.22;1.45;;;16.50;99.90;;;;;;4984034;28;20045;-71
2022/10/23 10:39:38;;;;;;;5.28;2.08;;;16.60;99.90;;;;;;5018785;28;20042;-72
2022/10/23 10:42:34;;;;;;;5.03;1.85;;;16.60;99.90;;;;;;5015270;28;20048;-72
2022/10/23 10:45:17;;;;;;;5.00;1.48;;;16.70;99.90;;;;;;4999435;28;20037;-72
2022/10/23 10:47:58;;;;;;;4.93;1.70;;;16.70;99.90;;;;;;5016487;28;20052;-72
2022/10/23 10:50:58;;;;;;;4.57;2.72;;;16.70;99.90;;;;;;5021368;28;20045;-72
2022/10/23 10:54:02;;;;;;;5.93;3.20;;;16.70;99.90;;;;;;5018956;28;20033;-72
2022/10/23 10:56:32;;;;;;;7.80;2.85;;;16.70;99.90;;;;;;5015194;28;20041;-72
2022/10/23 10:59:11;;;;;;;5.18;1.80;;;16.70;99.90;;;;;;5022554;28;20045;-72
2022/10/23 11:01:46;;;;;;;6.20;2.83;;;16.70;99.90;;;;;;5018034;28;20037;-73
2022/10/23 11:04:37;;;;;;;5.53;2.45;;;16.70;99.90;;;;;;5015525;28;20041;-72
2022/10/23 11:07:11;;;;;;;4.53;1.88;;;16.80;99.90;;;;;;5021326;28;20356;-72
2022/10/23 11:09:39;;;;;;;4.03;1.70;;;16.80;99.90;;;;;;5023163;28;20036;-71
2022/10/23 11:12:05;;;;;;;3.42;1.20;;;16.80;99.90;;;;;;5022253;28;20026;-72
2022/10/23 11:14:33;;;;;;;2.75;1.08;;;16.90;99.90;;;;;;5017805;28;20060;-72
2022/10/23 11:17:17;;;;;;;3.25;1.00;;;17.00;99.90;;;;;;5022028;28;20053;-73
2022/10/23 11:20:22;;;;;;;2.83;1.40;;;17.10;99.90;;;;;;5023489;28;20033;-72
2022/10/23 11:22:59;;;;;;;7.75;1.33;;;17.20;99.90;;;;;;4994816;28;20049;-71
2022/10/23 11:25:34;;;;;;;4.55;1.27;;;17.20;99.90;;;;;;4999243;28;20052;-72
2022/10/23 11:28:16;;;;;;;2.97;0.77;;;17.20;99.90;;;;;;5020760;28;20483;-72
2022/10/23 11:31:06;;;;;;;3.00;0.82;;;17.30;99.90;;;;;;5003561;28;20025;-73
2022/10/23 11:33:51;;;;;;;3.22;0.95;;;17.40;99.90;;;;;;5015742;28;20034;-71
2022/10/23 11:36:31;;;;;;;3.47;1.10;;;17.40;99.90;;;;;;5019196;28;20052;-72
2022/10/23 11:39:13;;;;;;;3.35;1.50;;;17.50;99.90;;;;;;5005950;28;20065;-72
2022/10/23 11:41:49;;;;;;;5.65;1.70;;;17.60;99.90;;;;;;5021089;28;20403;-73
2022/10/23 11:44:38;;;;;;;4.13;1.50;;;17.70;99.90;;;;;;5016783;28;20048;-72
2022/10/23 11:47:26;;;;;;;4.53;1.27;;;17.80;99.90;;;;;;5018121;28;20029;-72
2022/10/23 11:50:08;;;;;;;4.72;1.90;;;17.90;99.90;;;;;;5020706;28;20053;-72
2022/10/23 11:52:57;;;;;;;9.07;2.40;;;18.00;99.90;;;;;;5020514;28;20033;-72
2022/10/23 11:55:29;;;;;;;5.13;1.35;;;18.00;99.90;;;;;;5016381;28;20494;-72
2022/10/23 11:58:21;;;;;;;4.43;1.58;;;18.10;99.90;;;;;;5020714;28;20034;-72
2022/10/23 12:01:04;;;;;;;5.65;1.10;;;18.10;99.90;;;;;;5020635;28;20380;-72
2022/10/23 12:03:59;;;;;;;5.30;1.08;;;18.10;99.90;;;;;;5024882;28;20943;-71
2022/10/23 12:06:31;;;;;;;7.82;1.05;;;18.10;99.90;;;;;;5013900;28;20049;-72
2022/10/23 12:09:03;;;;;;;4.93;1.10;;;18.20;99.90;;;;;;5022111;28;20038;-72
2022/10/23 12:11:43;;;;;;;2.95;1.10;;;18.30;99.90;;;;;;5021740;28;21231;-72
2022/10/23 12:14:29;;;;;;;4.15;1.60;;;18.40;99.90;;;;;;5018089;28;20025;-73
2022/10/23 12:16:56;;;;;;;5.47;1.90;;;18.70;99.90;;;;;;5016862;28;20053;-74
2022/10/23 12:19:26;;;;;;;2.78;1.00;;;18.80;99.90;;;;;;5021740;28;20068;-73
2022/10/23 12:21:57;;;;;;;5.10;1.30;;;19.00;99.90;;;;;;5038538;28;20392;-74
2022/10/23 12:24:23;;;;;;;4.30;1.27;;;19.20;99.90;;;;;;5017912;28;21484;-73
2022/10/23 12:27:02;;;;;;;4.60;1.65;;;19.30;99.90;;;;;;5006066;28;20037;-74
2022/10/23 12:29:51;;;;;;;7.10;3.17;;;19.40;99.90;;;;;;5027956;28;20056;-75
2022/10/23 12:32:42;;;;;;;6.80;3.03;;;19.40;99.90;;;;;;5023192;28;20037;-73
2022/10/23 12:35:46;;;;;;;3.35;1.10;;;19.40;99.90;;;;;;5023519;28;20400;-71
2022/10/23 12:38:16;;;;;;;2.63;1.00;;;19.40;99.90;;;;;;5029457;28;20033;-71
2022/10/23 12:41:11;;;;;;;2.90;1.17;;;19.40;99.90;;;;;;5027598;28;20471;-72
2022/10/23 12:43:40;;;;;;;3.65;0.75;;;19.40;99.90;;;;;;5025579;28;20038;-72
2022/10/23 12:46:29;;;;;;;3.55;1.10;;;19.40;99.90;;;;;;5021728;28;20037;-72
2022/10/23 12:48:57;;;;;;;3.03;0.80;;;19.40;99.90;;;;;;5028787;28;20044;-73
2022/10/23 12:51:27;;;;;;;5.72;1.00;;;19.30;99.90;;;;;;5027198;28;20037;-72
2022/10/23 12:53:53;;;;;;;2.00;0.70;;;19.30;99.90;;;;;;5023211;28;20049;-72
2022/10/23 12:56:20;;;;;;;3.05;0.90;;;19.30;99.90;;;;;;5022520;28;20048;-72
2022/10/23 12:58:51;;;;;;;3.15;1.02;;;19.30;99.90;;;;;;5027574;28;20387;-72
2022/10/23 13:01:29;;;;;;;3.15;1.00;;;19.30;99.90;;;;;;5026106;28;20499;-72
2022/10/23 13:04:27;;;;;;;4.35;1.00;;;19.30;99.90;;;;;;5021880;28;20038;-76
2022/10/23 13:06:57;;;;;;;2.50;0.80;;;19.40;99.90;;;;;;5016106;28;20057;-72
2022/10/23 13:09:39;;;;;;;2.03;0.70;;;19.30;99.90;;;;;;5024369;28;20544;-71
2022/10/23 13:12:26;;;;;;;2.47;1.30;;;19.40;99.90;;;;;;5022952;28;20049;-72
2022/10/23 13:15:07;;;;;;;4.82;0.93;;;19.40;99.90;;;;;;5019806;28;20056;-72
2022/10/23 13:17:41;;;;;;;2.42;0.80;;;19.40;99.90;;;;;;5006113;28;20049;-72
2022/10/23 13:20:16;;;;;;;2.83;0.73;;;19.40;99.90;;;;;;5025857;28;20033;-71
2022/10/23 13:23:08;;;;;;;3.35;0.60;;;19.40;99.90;;;;;;5006661;28;20040;-73