Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:36;;;;;;;3.28;2.30;;;;;;;9.70;99.09;100438.94;6321158;28;20519;-69
2023/05/14 00:04:37;;;;;;;2.70;2.05;;;;;;;9.60;99.45;100437.75;6319973;28;20433;-70
2023/05/14 00:07:37;;;;;;;3.45;2.20;;;;;;;9.56;100.00;100446.63;6320950;28;20052;-69
2023/05/14 00:10:38;;;;;;;4.28;2.13;;;;;;;9.54;100.00;100449.31;6322599;28;20056;-69
2023/05/14 00:13:39;;;;;;;4.30;2.50;;;;;;;9.55;100.00;100448.38;6324172;28;20077;-69
2023/05/14 00:16:40;;;;;;;4.85;2.50;;;;;;;9.43;100.00;100447.25;6325470;28;20406;-69
2023/05/14 00:19:41;;;;;;;3.38;2.33;;;;;;;9.44;100.00;100438.50;6324017;28;20056;-69
2023/05/14 00:22:42;;;;;;;4.60;2.25;;;;;;;9.38;100.00;100432.75;6324420;28;20052;-69
2023/05/14 00:25:43;;;;;;;4.10;2.42;;;;;;;9.44;100.00;100435.88;6325365;28;20059;-70
2023/05/14 00:28:43;;;;;;;2.80;2.17;;;;;;;9.49;100.00;100430.44;6324930;28;20048;-69
2023/05/14 00:31:44;;;;;;;4.60;2.45;;;;;;;9.45;100.00;100421.09;6325266;28;20419;-70
2023/05/14 00:34:47;;;;;;;3.13;2.22;;;;;;;9.43;100.00;100418.59;6323807;28;20465;-70
2023/05/14 00:37:48;;;;;;;3.15;2.40;;;;;;;9.39;100.00;100411.84;6325111;28;20056;-69
2023/05/14 00:40:51;;;;;;;6.93;2.67;;;;;;;9.42;100.00;100409.06;6323743;28;20120;-70
2023/05/14 00:43:52;;;;;;;3.10;2.28;;;;;;;9.41;100.00;100402.19;6324993;28;20052;-70
2023/05/14 00:46:53;;;;;;;3.53;2.63;;;;;;;9.32;100.00;100410.47;6324715;28;20101;-70
2023/05/14 00:49:56;;;;;;;3.13;2.25;;;;;;;9.38;100.00;100409.31;6324599;28;20055;-70
2023/05/14 00:52:56;;;;;;;2.70;2.10;;;;;;;9.36;100.00;100417.19;6324612;28;20092;-71
2023/05/14 00:55:58;;;;;;;2.55;1.83;;;;;;;9.37;100.00;100415.44;6323213;28;20056;-70
2023/05/14 00:58:58;;;;;;;2.15;1.95;;;;;;;9.32;100.00;100413.06;6323120;28;20044;-71
2023/05/14 01:01:59;;;;;;;4.05;2.72;;;;;;;9.22;100.00;100402.25;6322468;28;20108;-72
2023/05/14 01:05:00;;;;;;;3.63;2.20;;;;;;;9.33;100.00;100403.47;6324286;28;20051;-69
2023/05/14 01:08:12;;;;;;;4.40;2.50;;;;;;;9.36;100.00;100406.78;6322965;28;20142;-71
2023/05/14 01:11:21;;;;;;;3.00;2.10;;;;;;;9.34;100.00;100402.56;6324361;28;20052;-70
2023/05/14 01:14:45;;;;;;;4.57;2.33;;;;;;;9.37;100.00;100405.00;6322235;28;20044;-70
2023/05/14 01:17:52;;;;;;;4.78;2.80;;;;;;;9.29;100.00;100400.22;6324055;28;20059;-71
2023/05/14 01:20:53;;;;;;;4.07;2.38;;;;;;;9.37;100.00;100403.28;6322642;28;20142;-71
2023/05/14 01:23:54;;;;;;;3.60;2.63;;;;;;;9.29;100.00;100397.59;6323959;28;20044;-70
2023/05/14 01:27:05;;;;;;;3.58;2.45;;;;;;;9.16;100.00;100391.31;6324037;28;20109;-70
2023/05/14 01:30:18;;;;;;;7.00;2.97;;;;;;;9.14;100.00;100403.56;6322541;28;20492;-70
2023/05/14 01:33:21;;;;;;;3.63;2.30;;;;;;;9.26;100.00;100401.19;6322459;28;20079;-70
2023/05/14 01:36:22;;;;;;;2.60;2.33;;;;;;;9.33;100.00;100395.66;6322586;28;20067;-69
2023/05/14 01:39:23;;;;;;;3.50;2.15;;;;;;;9.30;100.00;100394.06;6323569;28;20056;-70
2023/05/14 01:42:25;;;;;;;3.33;2.43;;;;;;;9.37;100.00;100392.84;6323685;28;20096;-70
2023/05/14 01:45:29;;;;;;;2.15;1.65;;;;;;;9.29;100.00;100395.00;6322129;28;20628;-70
2023/05/14 01:48:30;;;;;;;5.28;2.67;;;;;;;9.23;100.00;100396.16;6323058;28;20464;-70
2023/05/14 01:51:31;;;;;;;4.75;2.95;;;;;;;9.36;100.00;100392.94;6323176;28;20048;-70
2023/05/14 01:54:32;;;;;;;4.40;2.35;;;;;;;9.41;100.00;100391.78;6322177;28;20055;-70
2023/05/14 01:57:33;;;;;;;17.98;2.88;;;;;;;9.38;100.00;100391.09;6321936;28;20056;-70
2023/05/14 02:00:33;;;;;;;4.85;2.58;;;;;;;9.41;100.00;100385.72;6322836;28;20055;-69
2023/05/14 02:03:34;;;;;;;4.95;2.88;;;;;;;9.36;100.00;100383.34;6322838;28;20131;-70
2023/05/14 02:06:35;;;;;;;4.45;3.00;;;;;;;9.25;100.00;100380.44;6321162;28;20436;-70
2023/05/14 02:09:35;;;;;;;5.13;2.90;;;;;;;9.19;100.00;100381.59;6321671;28;20539;-71
2023/05/14 02:12:38;;;;;;;5.20;2.67;;;;;;;9.15;100.00;100376.63;6321626;28;20055;-70
2023/05/14 02:15:39;;;;;;;3.55;2.40;;;;;;;9.17;100.00;100369.56;6322550;28;20475;-70
2023/05/14 02:18:40;;;;;;;5.15;2.40;;;;;;;9.13;100.00;100368.88;6322407;28;20063;-70
2023/05/14 02:21:43;;;;;;;3.17;2.17;;;;;;;9.21;100.00;100371.13;6322722;28;20055;-70
2023/05/14 02:24:44;;;;;;;3.10;2.30;;;;;;;9.22;100.00;100367.56;6322373;28;20555;-71
2023/05/14 02:27:44;;;;;;;3.53;2.58;;;;;;;9.20;100.00;100369.41;6321207;28;20054;-70
2023/05/14 02:30:45;;;;;;;3.20;2.28;;;;;;;9.15;100.00;100379.22;6321252;28;20577;-70
2023/05/14 02:33:46;;;;;;;3.35;2.35;;;;;;;9.13;100.00;100371.50;6321813;28;20063;-70
2023/05/14 02:36:47;;;;;;;6.35;2.63;;;;;;;9.16;100.00;100373.09;6322267;28;20055;-71
2023/05/14 02:39:48;;;;;;;4.68;2.53;;;;;;;9.17;100.00;100374.78;6321601;28;20059;-69
2023/05/14 02:42:49;;;;;;;4.72;2.55;;;;;;;9.09;100.00;100372.56;6322293;28;20561;-70
2023/05/14 02:45:49;;;;;;;3.72;2.15;;;;;;;9.10;100.00;100371.66;6320781;28;20055;-70
2023/05/14 02:48:50;;;;;;;3.70;2.65;;;;;;;9.08;100.00;100369.13;6320964;28;20047;-70
2023/05/14 02:51:53;;;;;;;6.90;2.33;;;;;;;9.05;100.00;100355.41;6320644;28;20052;-70
2023/05/14 02:54:53;;;;;;;3.47;2.17;;;;;;;8.97;100.00;100363.59;6322070;28;20094;-71
2023/05/14 02:57:55;;;;;;;4.28;2.40;;;;;;;8.97;100.00;100358.38;6320758;28;20048;-70
2023/05/14 03:00:56;;;;;;;3.72;2.25;;;;;;;8.91;100.00;100355.25;6320450;28;20081;-71
2023/05/14 03:03:56;;;;;;;3.22;2.45;;;;;;;8.87;100.00;100337.19;6320459;28;20100;-70
2023/05/14 03:06:57;;;;;;;3.92;2.42;;;;;;;8.98;100.00;100346.25;6321781;28;20519;-70
2023/05/14 03:09:59;;;;;;;4.72;2.30;;;;;;;8.94;100.00;100342.09;6320699;28;20150;-70
2023/05/14 03:12:59;;;;;;;3.43;2.80;;;;;;;8.94;100.00;100340.34;6321874;28;20075;-70
2023/05/14 03:16:03;;;;;;;4.75;2.60;;;;;;;8.95;100.00;100344.59;6321329;28;20954;-70
2023/05/14 03:19:03;;;;;;;4.32;2.40;;;;;;;9.06;100.00;100339.72;6321597;28;20048;-70
2023/05/14 03:22:04;;;;;;;3.40;1.95;;;;;;;8.98;100.00;100352.28;6320461;28;20066;-70
2023/05/14 03:25:07;;;;;;;8.23;2.88;;;;;;;8.82;100.00;100353.94;6321605;28;20048;-70
2023/05/14 03:28:08;;;;;;;4.05;2.35;;;;;;;8.97;100.00;100354.94;6321540;28;20101;-70
2023/05/14 03:31:09;;;;;;;4.88;2.42;;;;;;;8.97;100.00;100357.56;6321472;28;20127;-70
2023/05/14 03:34:10;;;;;;;3.97;2.38;;;;;;;9.04;100.00;100359.78;6320176;28;20048;-70
2023/05/14 03:37:11;;;;;;;7.72;2.53;;;;;;;9.09;100.00;100359.53;6320181;28;20063;-70
2023/05/14 03:40:14;;;;;;;3.35;2.45;;;;;;;9.15;100.00;100361.00;6321096;28;20056;-70
2023/05/14 03:43:15;;;;;;;3.83;2.45;;;;;;;9.30;100.00;100356.78;6320329;28;20051;-69
2023/05/14 03:46:18;;;;;;;4.45;2.47;;;;;;;9.28;100.00;100365.50;6325044;28;20062;-70
2023/05/14 03:49:18;;;;;;;5.68;2.75;;;;;;;9.24;100.00;100358.75;6326349;28;20055;-70
2023/05/14 03:52:19;;;;;;;4.13;2.78;;;;;;;9.38;100.00;100360.66;6326128;28;20059;-70
2023/05/14 03:55:20;;;;;;;5.85;3.10;;;;;;;9.40;100.00;100360.59;6326330;28;20058;-70
2023/05/14 03:58:21;;;;;;;6.00;3.03;;;;;;;9.51;100.00;100345.25;6326036;28;20056;-70
2023/05/14 04:01:24;;;;;;;3.47;2.50;;;;;;;9.46;100.00;100353.31;6325858;28;20063;-70
2023/05/14 04:04:25;;;;;;;3.53;2.83;;;;;;;9.50;99.72;100343.56;6325861;28;20040;-71
2023/05/14 04:07:25;;;;;;;4.93;2.78;;;;;;;9.62;99.31;100348.16;6324023;28;20044;-70
2023/05/14 04:10:26;;;;;;;3.95;2.63;;;;;;;9.53;99.59;100350.38;6323822;28;20051;-70
2023/05/14 04:13:29;;;;;;;3.97;2.65;;;;;;;9.59;99.38;100340.47;6324137;28;20090;-70
2023/05/14 04:16:30;;;;;;;3.22;2.20;;;;;;;9.73;99.35;100336.31;6325527;28;20515;-71
2023/05/14 04:19:31;;;;;;;2.63;2.05;;;;;;;9.94;99.13;100339.53;6324032;28;20055;-71
2023/05/14 04:22:31;;;;;;;5.00;2.70;;;;;;;10.05;99.13;100332.00;6325229;28;20063;-70
2023/05/14 04:25:32;;;;;;;3.65;2.63;;;;;;;10.23;98.43;100335.34;6323428;28;20048;-70
2023/05/14 04:28:35;;;;;;;4.00;2.70;;;;;;;10.35;99.07;100331.25;6324437;28;20055;-70
2023/05/14 04:31:36;;;;;;;4.53;2.72;;;;;;;10.44;97.51;100334.19;6324488;28;20106;-70
2023/05/14 04:34:40;;;;;;;6.43;2.70;;;;;;;10.47;97.64;100334.00;6325163;28;20044;-69
2023/05/14 04:37:40;;;;;;;4.30;2.50;;;;;;;10.52;97.99;100336.34;6324043;28;20056;-70
2023/05/14 04:40:41;;;;;;;3.83;2.80;;;;;;;10.56;96.67;100335.25;6323783;28;20075;-70
2023/05/14 04:43:42;;;;;;;4.50;2.85;;;;;;;10.72;96.29;100322.19;6324693;28;20046;-70
2023/05/14 04:46:43;;;;;;;3.72;2.67;;;;;;;10.71;95.64;100320.53;6323619;28;20781;-69
2023/05/14 04:49:43;;;;;;;4.53;2.60;;;;;;;10.83;93.88;100321.56;6324857;28;20058;-70
2023/05/14 04:52:44;;;;;;;5.45;2.33;;;;;;;10.98;94.62;100325.06;6324516;28;20056;-70
2023/05/14 04:55:45;;;;;;;6.82;2.63;;;;;;;10.99;94.60;100322.34;6324324;28;20056;-70
2023/05/14 04:58:46;;;;;;;3.55;2.65;;;;;;;11.09;92.70;100320.06;6324709;28;20044;-70
2023/05/14 05:01:46;;;;;;;4.00;2.70;;;;;;;11.28;93.48;100319.78;6323016;28;20048;-70
2023/05/14 05:04:47;;;;;;;4.18;2.20;;;;;;;11.42;92.17;100317.19;6324430;28;20044;-71
2023/05/14 05:07:48;;;;;;;5.45;2.85;;;;;;;11.19;90.85;100315.13;6324311;28;20052;-70
2023/05/14 05:10:49;;;;;;;3.03;2.25;;;;;;;11.46;91.65;100307.41;6323822;28;20052;-71
2023/05/14 05:13:49;;;;;;;4.03;2.83;;;;;;;11.68;91.73;100310.38;6324051;28;20064;-71
2023/05/14 05:16:50;;;;;;;5.75;2.63;;;;;;;11.72;90.06;100302.38;6322257;28;20059;-71
2023/05/14 05:19:51;;;;;;;5.03;2.78;;;;;;;11.72;89.06;100302.38;6323796;28;20052;-70
2023/05/14 05:22:52;;;;;;;5.05;2.58;;;;;;;11.83;89.09;100292.91;6323991;28;20047;-71
2023/05/14 05:25:53;;;;;;;4.43;2.63;;;;;;;11.88;89.51;100296.13;6321096;28;20104;-71
2023/05/14 05:28:53;;;;;;;3.90;2.33;;;;;;;12.13;88.78;100306.78;6308570;28;20059;-71
2023/05/14 05:31:54;;;;;;;6.63;2.60;;;;;;;12.35;87.17;100304.47;6298700;28;20393;-70
2023/05/14 05:34:55;;;;;;;3.75;2.13;;;;;;;12.50;86.45;100295.66;6304617;28;20075;-70
2023/05/14 05:37:57;;;;;;;3.40;2.53;;;;;;;12.72;88.44;100299.47;6322533;28;20105;-70
2023/05/14 05:40:57;;;;;;;3.72;2.40;;;;;;;12.79;83.83;100303.38;6305603;28;20076;-70
2023/05/14 05:43:58;;;;;;;4.25;2.45;;;;;;;13.05;85.57;100301.66;6322480;28;20101;-71
2023/05/14 05:46:59;;;;;;;5.50;2.72;;;;;;;13.36;84.60;100291.69;6309707;28;20452;-71
2023/05/14 05:49:59;;;;;;;2.55;2.22;;;;;;;13.45;84.65;100285.00;6323187;28;20450;-71
2023/05/14 05:53:03;;;;;;;3.65;2.13;;;;;;;13.74;81.99;100282.97;6305941;28;20094;-70
2023/05/14 05:56:05;;;;;;;4.10;2.60;;;;;;;13.94;80.40;100289.44;6297835;28;20495;-70
2023/05/14 05:59:05;;;;;;;4.07;2.72;;;;;;;14.09;81.72;100285.69;6317152;28;20090;-70
2023/05/14 06:02:06;;;;;;;3.60;2.20;;;;;;;14.18;77.95;100286.81;6321500;28;20052;-70
2023/05/14 06:05:09;;;;;;;3.83;2.60;;;;;;;14.47;80.36;100287.28;6322618;28;20056;-71
2023/05/14 06:08:09;;;;;;;3.30;2.10;;;;;;;14.78;77.44;100285.06;6320486;28;20079;-70
2023/05/14 06:11:10;;;;;;;3.10;2.05;;;;;;;15.15;75.29;100289.31;6321062;28;20059;-71
2023/05/14 06:14:15;;;;;;;4.05;2.20;;;;;;;15.40;73.14;100278.63;6320723;28;20143;-70
2023/05/14 06:17:16;;;;;;;3.70;1.98;;;;;;;15.50;75.31;100276.94;6320967;28;20415;-70
2023/05/14 06:20:18;;;;;;;3.70;2.42;;;;;;;15.66;72.74;100278.34;6320737;28;20461;-71
2023/05/14 06:23:18;;;;;;;2.90;2.25;;;;;;;15.83;74.58;100274.41;6322119;28;20052;-71
2023/05/14 06:26:22;;;;;;;5.53;2.42;;;;;;;16.00;71.73;100276.56;6320591;28;20044;-70
2023/05/14 06:29:23;;;;;;;3.20;2.20;;;;;;;16.02;69.19;100279.91;6321644;28;20496;-71
2023/05/14 06:32:23;;;;;;;3.25;2.38;;;;;;;16.19;70.49;100275.06;6320774;28;20093;-70
2023/05/14 06:35:26;;;;;;;6.05;1.85;;;;;;;16.28;69.29;100271.66;6320545;28;20048;-71
2023/05/14 06:38:27;;;;;;;3.25;2.03;;;;;;;16.18;67.11;100270.75;6321695;28;20130;-70
2023/05/14 06:41:28;;;;;;;3.28;1.95;;;;;;;16.30;68.88;100269.75;6321520;28;20054;-69
2023/05/14 06:44:29;;;;;;;4.30;2.15;;;;;;;16.56;70.45;100279.97;6320320;28;20070;-70
2023/05/14 06:47:30;;;;;;;6.68;1.88;;;;;;;16.68;69.47;100265.78;6321335;28;20475;-70
2023/05/14 06:50:30;;;;;;;4.38;2.20;;;;;;;16.88;68.60;100267.59;6321672;28;20445;-70
2023/05/14 06:53:31;;;;;;;3.65;2.35;;;;;;;17.19;67.39;100267.63;6319295;28;20044;-70
2023/05/14 06:56:32;;;;;;;2.97;1.90;;;;;;;17.21;64.98;100249.88;6319992;28;20063;-70
2023/05/14 06:59:32;;;;;;;4.80;2.33;;;;;;;17.25;65.71;100246.00;6321305;28;20044;-70
2023/05/14 07:02:36;;;;;;;2.92;2.00;;;;;;;17.30;63.65;100248.25;6320026;28;20480;-71
2023/05/14 07:05:36;;;;;;;2.95;2.08;;;;;;;17.38;62.48;100243.16;6321145;28;20044;-70
2023/05/14 07:08:37;;;;;;;2.80;2.15;;;;;;;17.68;61.99;100236.16;6320071;28;20472;-70
2023/05/14 07:11:40;;;;;;;2.85;1.80;;;;;;;17.90;60.16;100241.25;6321374;28;20044;-70
2023/05/14 07:14:41;;;;;;;2.13;1.70;;;;;;;18.14;62.91;100234.75;6319738;28;20074;-71
2023/05/14 07:17:42;;;;;;;3.78;2.20;;;;;;;18.26;58.98;100240.72;6321331;28;20483;-71
2023/05/14 07:20:43;;;;;;;4.43;1.98;;;;;;;18.29;60.01;100251.84;6324596;28;20139;-71
2023/05/14 07:23:43;;;;;;;2.22;1.48;;;;;;;18.40;60.33;100244.75;6326084;28;20048;-71
2023/05/14 07:26:44;;;;;;;2.05;1.70;;;;;;;18.63;60.02;100242.66;6324510;28;20496;-71
2023/05/14 07:29:47;;;;;;;2.63;1.95;;;;;;;18.62;59.76;100235.72;6324907;28;20077;-71
2023/05/14 07:32:51;;;;;;;2.33;1.80;;;;;;;18.52;57.12;100233.91;6325823;28;20057;-71
2023/05/14 07:35:54;;;;;;;4.57;2.15;;;;;;;18.60;56.95;100229.75;6325782;28;20491;-72
2023/05/14 07:38:55;;;;;;;2.58;1.67;;;;;;;18.78;57.45;100235.13;6324656;28;20384;-73
2023/05/14 07:41:56;;;;;;;3.95;1.83;;;;;;;18.97;54.45;100232.47;6324409;28;20052;-72
2023/05/14 07:44:57;;;;;;;3.08;1.90;;;;;;;19.10;57.34;100232.97;6325791;28;20059;-71
2023/05/14 07:48:00;;;;;;;3.00;2.10;;;;;;;19.43;57.00;100224.63;6325700;28;20548;-71
2023/05/14 07:51:01;;;;;;;3.13;2.05;;;;;;;19.45;54.17;100227.97;6324560;28;20100;-70
2023/05/14 07:54:01;;;;;;;4.93;2.30;;;;;;;19.61;56.89;100209.63;6325512;28;20044;-70
2023/05/14 07:57:02;;;;;;;3.03;2.40;;;;;;;19.40;53.30;100209.06;6325346;28;20090;-70
2023/05/14 08:00:06;;;;;;;7.47;2.40;;;;;;;19.69;54.46;100208.91;6325540;28;20091;-71
2023/05/14 08:03:10;;;;;;;4.32;2.50;;;;;;;19.88;55.09;100213.25;6324582;28;20048;-72
2023/05/14 08:06:11;;;;;;;3.80;1.85;;;;;;;19.90;52.76;100206.00;6324772;28;20052;-71
2023/05/14 08:09:11;;;;;;;2.80;1.93;;;;;;;20.14;52.33;100210.72;6324692;28;20075;-71
2023/05/14 08:12:12;;;;;;;1.95;1.52;;;;;;;19.68;51.70;100208.06;6324864;28;20054;-70
2023/05/14 08:15:13;;;;;;;3.57;1.70;;;;;;;20.13;52.61;100206.38;6325720;28;20059;-71
2023/05/14 08:18:14;;;;;;;2.13;1.50;;;;;;;20.16;50.09;100207.88;6325924;28;20074;-71
2023/05/14 08:21:15;;;;;;;4.03;1.88;;;;;;;20.26;52.59;100185.66;6322031;28;20108;-71
2023/05/14 08:24:16;;;;;;;2.90;1.57;;;;;;;20.24;50.48;100195.56;6319106;28;20040;-70
2023/05/14 08:27:16;;;;;;;1.85;1.63;;;;;;;20.21;51.19;100187.91;6309331;28;20408;-70
2023/05/14 08:30:21;;;;;;;2.23;1.73;;;;;;;20.12;48.37;100179.06;6302917;28;20060;-71
2023/05/14 08:33:35;;;;;;;3.00;1.65;;;;;;;20.25;48.40;100185.78;6309962;28;20048;-71
2023/05/14 08:36:38;;;;;;;1.60;1.42;;;;;;;20.28;50.94;100186.31;6314556;28;20137;-71
2023/05/14 08:39:38;;;;;;;3.47;1.70;;;;;;;20.27;50.53;100182.00;6306624;28;20048;-71
2023/05/14 08:42:40;;;;;;;2.27;1.80;;;;;;;20.36;48.19;100185.53;6312331;28;20135;-71
2023/05/14 08:45:41;;;;;;;2.88;1.50;;;;;;;20.59;49.84;100185.06;6298072;28;20080;-72
2023/05/14 08:48:50;;;;;;;3.08;2.00;;;;;;;20.88;48.72;100176.84;6303054;28;20288;-71
2023/05/14 08:51:51;;;;;;;5.63;2.70;;;;;;;21.18;48.64;100170.16;6323924;28;20492;-70
2023/05/14 08:54:52;;;;;;;2.63;1.63;;;;;;;21.10;47.94;100163.00;6323897;28;20116;-70
2023/05/14 08:57:53;;;;;;;3.65;1.90;;;;;;;21.09;44.87;100161.34;6309889;28;20044;-71
2023/05/14 09:00:56;;;;;;;2.87;1.70;;;;;;;21.13;46.88;100159.22;6317753;28;20113;-70
2023/05/14 09:04:00;;;;;;;2.67;1.75;;;;;;;21.19;46.84;100147.09;6322563;28;20479;-71
2023/05/14 09:07:02;;;;;;;3.72;1.70;;;;;;;21.22;47.50;100144.16;6318001;28;20052;-71
2023/05/14 09:10:04;;;;;;;3.67;2.00;;;;;;;21.41;46.10;100151.00;6322709;28;20054;-70
2023/05/14 09:13:05;;;;;;;5.35;1.83;;;;;;;21.48;43.43;100136.13;6319535;28;20411;-71
2023/05/14 09:16:06;;;;;;;2.10;1.65;;;;;;;21.39;44.64;100135.22;6317557;28;20075;-70
2023/05/14 09:19:07;;;;;;;1.60;1.20;;;;;;;21.08;43.33;100133.13;6307412;28;20052;-71
2023/05/14 09:22:10;;;;;;;1.90;1.37;;;;;;;21.10;43.77;100139.09;6313171;28;20293;-71
2023/05/14 09:25:11;;;;;;;2.55;1.95;;;;;;;20.95;44.38;100132.75;6297725;28;20178;-71
2023/05/14 09:28:16;;;;;;;1.60;1.30;;;;;;;20.77;44.83;100129.34;6313756;28;20498;-71
2023/05/14 09:31:16;;;;;;;2.55;1.52;;;;;;;21.03;43.80;100131.97;6315575;28;20465;-71
2023/05/14 09:34:28;;;;;;;2.20;1.60;;;;;;;21.01;44.97;100118.88;6296619;28;20128;-70
2023/05/14 09:37:35;;;;;;;4.20;2.35;;;;;;;21.27;46.21;100113.50;6312901;28;20060;-70
2023/05/14 09:40:36;;;;;;;2.33;1.38;;;;;;;21.43;43.57;100110.06;6313368;28;20419;-70
2023/05/14 09:43:36;;;;;;;74.00;25.67;;;;;;;21.87;45.21;100106.31;6317455;28;20055;-71
2023/05/14 09:46:37;;;;;;;5.57;2.87;;;;;;;21.75;43.34;100099.66;6320700;28;20126;-71
2023/05/14 09:49:41;;;;;;;3.10;1.60;;;;;;;21.86;42.45;100104.63;6299628;28;20047;-71
2023/05/14 09:52:42;;;;;;;3.33;1.73;;;;;;;21.98;41.60;100103.31;6304654;28;20044;-71
2023/05/14 09:55:44;;;;;;;14.47;9.00;;;;;;;22.05;42.86;100106.13;6296011;28;20054;-71
2023/05/14 09:58:44;;;;;;;3.63;1.83;;;;;;;22.03;41.94;100103.66;6297247;28;20064;-71
2023/05/14 10:01:46;;;;;;;4.90;2.83;;;;;;;21.84;42.13;100103.97;6306315;28;20432;-72
2023/05/14 10:04:48;;;;;;;9.00;5.97;;;;;;;21.68;41.70;100091.50;6312557;28;20160;-71
2023/05/14 10:07:52;;;;;;;5.35;2.35;;;;;;;21.36;41.21;100093.09;6295697;28;20052;-71
2023/05/14 10:10:54;;;;;;;2.15;1.30;;;;;;;21.65;41.06;100090.03;6295856;28;20123;-72
2023/05/14 10:14:03;;;;;;;4.22;1.85;;;;;;;21.59;42.05;100074.75;6295323;28;20052;-72
2023/05/14 10:17:05;;;;;;;1.10;0.93;;;;;;;21.55;42.05;100078.72;6297118;28;20044;-71
2023/05/14 10:20:10;;;;;;;2.53;1.10;;;;;;;21.39;41.33;100082.16;6302999;28;20567;-71
2023/05/14 10:23:12;;;;;;;1.30;1.08;;;;;;;21.34;41.37;100079.16;6320819;28;20055;-71
2023/05/14 10:26:13;;;;;;;;;;;;;;;21.44;42.87;100071.09;6322130;28;20048;-71
2023/05/14 10:29:14;;;;;;;1.40;1.15;;;;;;;21.53;42.25;100081.53;6299417;28;19960;-71
2023/05/14 10:32:15;;;;;;;4.03;1.23;;;;;;;21.36;41.89;100071.88;6297446;28;20052;-71
2023/05/14 10:35:19;;;;;;;3.53;1.97;;;;;;;21.37;41.50;100078.00;6300436;28;20132;-71
2023/05/14 10:38:28;;;;;;;3.95;2.50;;;;;;;21.17;40.99;100065.03;6301134;28;20508;-72
2023/05/14 10:41:29;;;;;;;2.75;1.55;;;;;;;21.09;42.00;100065.84;6318750;28;20411;-71
2023/05/14 10:44:31;;;;;;;2.27;1.40;;;;;;;20.83;42.01;100067.72;6321209;28;20052;-71
2023/05/14 10:47:35;;;;;;;2.28;1.50;;;;;;;20.46;42.81;100059.06;6310096;28;20525;-71
2023/05/14 10:50:35;;;;;;;5.53;2.10;;;;;;;20.58;44.23;100056.16;6314442;28;20048;-72
2023/05/14 10:53:38;;;;;;;4.47;1.27;;;;;;;20.56;43.58;100044.88;6321854;28;20087;-71
2023/05/14 10:56:45;;;;;;;2.10;1.40;;;;;;;20.67;43.21;100048.13;6321294;28;20052;-72
2023/05/14 10:59:47;;;;;;;3.25;1.30;;;;;;;20.88;43.44;100044.22;6320764;28;20407;-71
2023/05/14 11:02:48;;;;;;;2.90;1.25;;;;;;;20.82;43.50;100039.56;6322208;28;20044;-70
2023/05/14 11:05:50;;;;;;;3.63;1.50;;;;;;;20.88;44.35;100036.28;6320829;28;20063;-70
2023/05/14 11:08:51;;;;;;;3.88;1.40;;;;;;;20.98;44.13;100039.63;6322030;28;20051;-71
2023/05/14 11:11:53;;;;;;;2.78;1.58;;;;;;;20.78;44.11;100039.06;6321445;28;20056;-71
2023/05/14 11:14:58;;;;;;;2.88;1.38;;;;;;;20.86;44.50;100032.97;6321186;28;20389;-72
2023/05/14 11:17:58;;;;;;;2.67;1.25;;;;;;;20.85;46.25;100026.81;6322028;28;20052;-71
2023/05/14 11:21:00;;;;;;;3.20;1.50;;;;;;;20.85;45.33;100018.84;6321832;28;20109;-71
2023/05/14 11:24:01;;;;;;;3.05;1.48;;;;;;;20.75;43.66;100009.38;6321813;28;20058;-71
2023/05/14 11:27:01;;;;;;;3.73;1.00;;;;;;;20.68;44.59;100017.13;6321746;28;20499;-71
2023/05/14 11:30:02;;;;;;;2.47;1.47;;;;;;;20.47;45.99;100015.69;6320774;28;20379;-71
2023/05/14 11:33:03;;;;;;;1.48;1.20;;;;;;;20.15;46.26;100012.88;6321901;28;20044;-71
2023/05/14 11:36:04;;;;;;;2.37;1.37;;;;;;;20.22;46.20;100011.25;6321642;28;20365;-71
2023/05/14 11:39:06;;;;;;;1.30;1.20;;;;;;;20.15;45.59;100005.75;6321664;28;20056;-70
2023/05/14 11:42:12;;;;;;;1.38;1.05;;;;;;;20.22;45.02;100008.59;6321458;28;20105;-72
2023/05/14 11:45:24;;;;;;;2.95;1.88;;;;;;;20.22;45.69;100000.66;6319167;28;20102;-71
2023/05/14 11:48:30;;;;;;;3.17;1.75;;;;;;;20.31;47.57;99997.06;6310066;28;20408;-71
2023/05/14 11:51:30;;;;;;;3.08;1.85;;;;;;;20.11;46.57;99999.94;6294537;28;20048;-71
2023/05/14 11:54:32;;;;;;;3.07;1.40;;;;;;;20.21;48.40;100005.13;6299172;28;20048;-72
2023/05/14 11:57:34;;;;;;;2.17;1.38;;;;;;;20.05;49.30;100002.38;6319572;28;20052;-72
2023/05/14 12:00:37;;;;;;;1.42;1.33;;;;;;;19.94;50.65;99995.53;6309628;28;20050;-71
2023/05/14 12:03:38;;;;;;;2.72;1.33;;;;;;;19.86;50.98;99998.13;6295489;28;20052;-71
2023/05/14 12:06:39;;;;;;;1.92;1.30;;;;;;;19.76;51.52;99990.28;6303735;28;20052;-71
2023/05/14 12:09:47;;;;;;;2.13;1.43;;;;;;;19.59;53.53;99991.94;6310735;28;20121;-71
2023/05/14 12:12:48;;;;;;;1.17;1.08;;;;;;;19.57;53.91;99991.25;6319459;28;20083;-71
2023/05/14 12:15:55;;;;;;;2.83;1.20;;;;;;;19.45;56.86;99993.31;6319959;28;20051;-71
2023/05/14 12:19:00;;;;;;;1.40;1.17;;;;;;;19.55;56.37;99998.53;6298497;28;20060;-72
2023/05/14 12:22:01;;;;;;;2.33;1.38;;;;;;;19.43;57.51;99995.28;6307451;28;20423;-71
2023/05/14 12:25:02;;;;;;;4.90;1.30;;;;;;;19.16;58.96;100000.66;6302422;28;20045;-72
2023/05/14 12:28:13;;;;;;;4.10;1.80;;;;;;;19.40;61.70;100003.53;6299396;28;20139;-72
2023/05/14 12:31:14;;;;;;;1.45;1.23;;;;;;;19.29;61.57;100001.09;6299440;28;20080;-72
2023/05/14 12:34:15;;;;;;;3.00;1.70;;;;;;;19.09;61.57;99993.31;6299698;28;20044;-72
2023/05/14 12:37:17;;;;;;;3.72;1.40;;;;;;;18.85;62.07;99991.25;6299322;28;20052;-72
2023/05/14 12:40:18;;;;;;;3.08;1.50;;;;;;;18.70;65.56;99996.16;6299141;28;20106;-71
2023/05/14 12:43:19;;;;;;;2.10;1.50;;;;;;;18.73;66.95;99997.69;6298050;28;20045;-71
2023/05/14 12:46:20;;;;;;;4.07;2.30;;;;;;;18.59;64.50;99998.16;6299057;28;20060;-71
2023/05/14 12:49:20;;;;;;;14.23;5.67;;;;;;;18.69;69.63;99999.78;6298954;28;20056;-71
2023/05/14 12:52:24;;;;;;;6.78;5.45;;;;;;;18.54;70.88;100001.25;6298999;28;20567;-70
2023/05/14 12:55:24;;;;;;;4.57;3.22;;;;;;;18.51;72.24;99991.81;6298935;28;20059;-70
2023/05/14 12:58:25;;;;;;;2.37;1.83;;;;;;;18.44;74.83;99980.16;6297661;28;20389;-71
2023/05/14 13:01:26;;;;;;;3.90;2.10;;;;;;;18.40;71.42;99980.59;6297457;28;20053;-71
2023/05/14 13:04:29;;;;;;;3.40;1.80;;;;;;;18.24;74.30;99978.56;6297458;28;20047;-72
2023/05/14 13:07:30;;;;;;;3.47;1.80;;;;;;;18.27;74.23;99965.09;6297172;28;20064;-71
2023/05/14 13:10:31;;;;;;;34.67;15.88;;;;;;;18.19;74.22;99960.53;6297497;28;20063;-71
2023/05/14 13:13:31;;;;;;;44.60;26.23;;;;;;;18.31;77.51;99961.19;6296969;28;20052;-72
2023/05/14 13:16:32;;;;;;;6.85;3.95;;;;;;;18.36;75.85;99958.09;6298214;28;20055;-72
2023/05/14 13:19:33;;;;;;;3.30;2.22;;;;;;;18.35;74.73;99965.19;6320441;28;20052;-72
2023/05/14 13:22:34;;;;;;;2.67;1.88;;;;;;;18.29;76.92;99956.03;6322034;28;20078;-73
2023/05/14 13:25:37;;;;;;;3.65;2.60;;;;;;;18.36;80.26;99952.81;6321816;28;20621;-72
2023/05/14 13:28:38;;;;;;;4.45;2.42;;;;;;;18.21;80.38;99944.56;6322884;28;20052;-72
2023/05/14 13:31:38;;;;;;;4.23;2.83;;;;;;;18.13;87.69;99945.28;6323034;28;20544;-72
2023/05/14 13:34:39;;;;;;;4.45;2.28;;;;;;;18.00;86.59;99939.50;6321487;28;20138;-72
2023/05/14 13:37:42;;;;;;;1.95;1.77;;;;;;;17.99;89.66;99928.09;6321634;28;20185;-72
2023/05/14 13:40:42;;;;;;;3.35;2.42;;;;;;;17.97;90.74;99922.13;6322529;28;20073;-72
2023/05/14 13:55:27;;;;;;;1.98;1.75;;;;;;;17.62;96.00;99910.38;6348028;27;1361092;-72
2023/05/14 13:58:31;;;;;;;2.37;1.50;;;;;;;17.67;93.38;99899.41;6351098;28;20055;-72
2023/05/14 14:01:32;;;;;;;2.78;1.90;;;;;;;17.77;93.69;99902.00;6350716;28;20043;-72
2023/05/14 14:04:33;;;;;;;1.90;1.60;;;;;;;17.79;93.84;99892.13;6350779;28;20536;-72
2023/05/14 14:07:33;;;;;;;2.10;1.70;;;;;;;17.77;93.51;99892.31;6350567;28;20047;-73
2023/05/14 14:10:41;;;;;;;3.45;2.08;;;;;;;17.67;89.70;99888.88;6350469;28;20773;-73
2023/05/14 14:13:41;;;;;;;6.30;2.13;;;;;;;17.59;90.59;99892.22;6342115;28;20524;-70
2023/05/14 14:16:42;;;;;;;5.13;2.53;;;;;;;17.48;93.35;99895.00;6336536;28;20043;-70
2023/05/14 14:19:48;;;;;;;2.70;1.95;;;;;;;17.34;90.14;99898.94;6328450;28;20505;-70