Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:04;;;;;;;3.60;0.77;;;;;;;13.54;94.37;98742.09;5030100;28;20052;-70
2021/10/04 00:03:29;;;;;;;0.80;0.60;;;;;;;13.53;94.68;98740.44;5027729;28;20041;-70
2021/10/04 00:05:55;;;;;;;2.00;0.70;;;;;;;13.52;94.81;98733.38;5033829;28;20024;-71
2021/10/04 00:08:21;;;;;;;1.30;0.70;;;;;;;13.55;95.16;98744.63;5032176;28;20029;-71
2021/10/04 00:10:46;;;;;;;1.58;0.80;;;;;;;13.54;95.32;98745.66;5030951;28;20033;-71
2021/10/04 00:13:11;;;;;;;0.95;0.60;;;;;;;13.50;95.17;98727.31;5033498;28;20120;-71
2021/10/04 00:15:37;;;;;;;0.88;0.50;;;;;;;13.58;94.70;98746.88;5032815;28;20025;-70
2021/10/04 00:18:03;;;;;;;1.77;0.77;;;;;;;13.53;95.37;98740.44;5033538;28;20030;-70
2021/10/04 00:20:29;;;;;;;1.27;0.60;;;;;;;13.65;94.62;98732.38;5032339;28;20510;-70
2021/10/04 00:22:55;;;;;;;1.17;0.75;;;;;;;13.56;95.25;98740.81;5028237;28;20116;-70
2021/10/04 00:25:21;;;;;;;1.17;0.75;;;;;;;13.43;95.65;98738.25;5032229;28;20040;-70
2021/10/04 00:27:46;;;;;;;1.23;0.70;;;;;;;13.47;96.39;98744.91;5033170;28;20037;-70
2021/10/04 00:30:13;;;;;;;0.98;0.68;;;;;;;13.45;97.15;98749.72;5030680;28;20738;-70
2021/10/04 00:32:42;;;;;;;0.90;0.80;;;;;;;13.46;96.37;98758.69;5033030;28;20647;-70
2021/10/04 00:35:08;;;;;;;;;;;;;;;13.47;97.40;98754.94;5033792;28;20053;-70
2021/10/04 00:37:34;;;;;;;2.13;0.88;;;;;;;13.53;96.69;98754.88;5032913;28;19955;-70
2021/10/04 00:40:00;;;;;;;1.88;0.80;;;;;;;13.51;96.80;98743.38;5031335;28;20439;-70
2021/10/04 00:42:26;;;;;;;1.77;0.70;;;;;;;13.41;97.10;98742.22;5032317;28;20033;-70
2021/10/04 00:44:52;;;;;;;1.90;0.75;;;;;;;13.35;98.30;98744.78;5031911;28;20020;-70
2021/10/04 00:47:18;;;;;;;1.55;0.90;;;;;;;13.28;97.78;98745.91;5033381;28;20109;-70
2021/10/04 00:49:44;;;;;;;1.40;0.65;;;;;;;13.35;96.79;98754.81;5032989;28;20630;-70
2021/10/04 00:52:10;;;;;;;1.55;0.68;;;;;;;13.31;96.73;98761.78;5051634;28;20037;-70
2021/10/04 00:54:37;;;;;;;1.65;0.85;;;;;;;13.30;97.25;98751.94;5047007;28;20038;-70
2021/10/04 00:57:03;;;;;;;1.38;0.63;;;;;;;13.22;97.47;98755.75;5050817;28;20026;-70
2021/10/04 00:59:28;;;;;;;1.40;0.60;;;;;;;13.19;97.65;98771.66;5049364;28;20028;-70
2021/10/04 01:01:54;;;;;;;1.63;0.70;;;;;;;13.18;97.74;98770.84;5043989;28;20030;-70
2021/10/04 01:04:25;;;;;;;0.80;0.63;;;;;;;13.10;98.17;98757.53;5031296;28;20136;-70
2021/10/04 01:06:55;;;;;;;3.15;0.73;;;;;;;13.15;98.36;98776.69;5048605;28;20427;-70
2021/10/04 01:09:22;;;;;;;2.08;0.80;;;;;;;13.13;97.44;98763.34;5049635;28;20035;-71
2021/10/04 01:11:48;;;;;;;2.40;0.70;;;;;;;13.15;97.54;98768.53;5048676;28;20032;-70
2021/10/04 01:14:13;;;;;;;1.60;0.68;;;;;;;13.12;96.89;98758.94;5050321;28;20032;-71
2021/10/04 01:16:38;;;;;;;3.08;0.70;;;;;;;13.07;97.29;98760.66;5048947;28;20021;-70
2021/10/04 01:19:04;;;;;;;0.95;0.60;;;;;;;13.10;97.57;98752.91;5049746;28;20460;-70
2021/10/04 01:21:29;;;;;;;1.33;0.70;;;;;;;13.00;97.86;98746.31;5049236;28;20029;-71
2021/10/04 01:23:55;;;;;;;1.08;0.60;;;;;;;13.02;97.22;98750.47;5048883;28;20037;-71
2021/10/04 01:26:21;;;;;;;2.72;0.82;;;;;;;12.99;97.49;98758.22;5041263;28;20025;-71
2021/10/04 01:28:47;;;;;;;2.08;0.80;;;;;;;13.06;96.69;98773.41;5017344;28;20097;-70
2021/10/04 01:31:13;;;;;;;1.60;0.57;;;;;;;13.00;96.97;98768.03;5034276;28;20442;-71
2021/10/04 01:33:38;;;;;;;3.70;0.65;;;;;;;13.01;96.58;98773.25;5034350;28;20034;-71
2021/10/04 01:36:04;;;;;;;2.08;0.47;;;;;;;12.96;96.79;98756.78;5032232;28;20057;-70
2021/10/04 01:38:29;;;;;;;1.17;0.60;;;;;;;13.02;95.67;98761.34;5031962;28;20017;-70
2021/10/04 01:40:54;;;;;;;1.67;0.60;;;;;;;12.99;96.87;98755.50;5031636;28;20021;-70
2021/10/04 01:43:20;;;;;;;1.45;0.52;;;;;;;12.91;96.69;98749.28;5031054;28;20371;-70
2021/10/04 01:45:45;;;;;;;0.73;0.57;;;;;;;12.90;97.20;98758.50;5032322;28;20402;-70
2021/10/04 01:48:10;;;;;;;0.93;0.50;;;;;;;12.83;97.52;98773.97;5031624;28;20071;-70
2021/10/04 01:50:37;;;;;;;2.67;0.77;;;;;;;12.86;97.28;98779.00;5032136;28;20033;-70
2021/10/04 01:53:05;;;;;;;1.08;0.57;;;;;;;12.84;97.59;98781.09;5032403;28;20056;-70
2021/10/04 01:55:30;;;;;;;0.65;0.55;;;;;;;12.85;97.37;98782.75;5031887;28;20029;-70
2021/10/04 01:57:56;;;;;;;2.70;0.57;;;;;;;12.88;96.96;98786.91;5035581;28;20045;-68
2021/10/04 02:00:22;;;;;;;0.50;0.40;;;;;;;12.87;97.09;98786.09;5032142;28;20048;-70
2021/10/04 02:02:50;;;;;;;0.68;0.40;;;;;;;12.88;96.82;98782.31;5034027;28;20403;-70
2021/10/04 02:05:15;;;;;;;2.20;0.60;;;;;;;12.84;96.86;98785.69;5027313;28;20434;-70
2021/10/04 02:07:41;;;;;;;0.30;0.28;;;;;;;12.85;96.83;98787.34;5015379;28;20026;-70
2021/10/04 02:10:09;;;;;;;0.85;0.40;;;;;;;12.87;96.60;98796.94;5024295;28;20113;-70
2021/10/04 02:12:34;;;;;;;1.08;0.45;;;;;;;12.78;97.38;98791.97;5035355;28;20044;-70
2021/10/04 02:15:00;;;;;;;0.85;0.40;;;;;;;12.78;96.71;98798.22;5034549;28;20033;-70
2021/10/04 02:17:26;;;;;;;0.90;0.50;;;;;;;12.74;97.02;98802.44;5043382;28;20021;-70
2021/10/04 02:19:51;;;;;;;1.00;0.40;;;;;;;12.78;96.21;98800.13;5045861;28;20124;-70
2021/10/04 02:22:17;;;;;;;0.68;0.47;;;;;;;12.70;96.51;98799.31;5048561;28;20372;-70
2021/10/04 02:24:42;;;;;;;0.73;0.50;;;;;;;12.71;96.56;98802.91;5050363;28;20029;-71
2021/10/04 02:27:07;;;;;;;0.77;0.40;;;;;;;12.70;96.05;98804.75;5053240;28;20059;-70
2021/10/04 02:29:32;;;;;;;1.15;0.50;;;;;;;12.70;96.68;98798.50;5051919;28;20391;-70
2021/10/04 02:31:58;;;;;;;3.38;0.50;;;;;;;12.65;97.56;98790.16;5048667;28;20025;-70
2021/10/04 02:34:23;;;;;;;0.90;0.40;;;;;;;12.63;98.19;98800.44;5036052;28;20025;-70
2021/10/04 02:36:48;;;;;;;2.83;0.60;;;;;;;12.58;98.09;98794.81;5036771;28;20080;-70
2021/10/04 02:39:14;;;;;;;1.75;0.20;;;;;;;12.60;97.39;98788.13;5035201;28;20045;-70
2021/10/04 02:41:39;;;;;;;1.13;0.60;;;;;;;12.65;97.95;98801.03;5036093;28;20033;-71
2021/10/04 02:44:05;;;;;;;0.73;0.43;;;;;;;12.61;98.66;98797.09;5034588;28;20529;-70
2021/10/04 02:46:30;;;;;;;0.90;0.57;;;;;;;12.48;98.95;98787.97;5035399;28;20018;-70
2021/10/04 02:48:56;;;;;;;0.60;0.45;;;;;;;12.58;98.93;98800.25;5034513;28;20383;-70
2021/10/04 02:51:21;;;;;;;0.93;0.60;;;;;;;12.44;98.74;98770.47;5035101;28;20025;-70
2021/10/04 02:53:46;;;;;;;1.50;0.65;;;;;;;12.55;98.55;98776.22;5034559;28;20033;-70
2021/10/04 02:56:12;;;;;;;0.77;0.40;;;;;;;12.61;98.00;98776.22;5034326;28;20053;-70
2021/10/04 02:58:37;;;;;;;2.05;0.40;;;;;;;12.46;97.55;98784.63;5034631;28;20029;-70
2021/10/04 03:01:03;;;;;;;0.90;0.50;;;;;;;12.53;98.08;98789.22;5037201;28;20021;-71
2021/10/04 03:03:28;;;;;;;0.40;0.32;;;;;;;12.43;98.53;98789.66;5036384;28;20029;-70
2021/10/04 03:05:53;;;;;;;1.00;0.50;;;;;;;12.44;97.64;98781.31;5031866;28;20725;-70
2021/10/04 03:08:19;;;;;;;1.63;0.50;;;;;;;12.31;97.96;98783.25;5034175;28;20031;-70
2021/10/04 03:10:44;;;;;;;0.93;0.38;;;;;;;12.36;99.13;98783.44;5033193;28;20029;-70
2021/10/04 03:13:10;;;;;;;0.73;0.50;;;;;;;12.37;98.44;98787.81;5033524;28;20041;-70
2021/10/04 03:15:35;;;;;;;1.42;0.47;;;;;;;12.32;98.25;98783.03;5034643;28;20075;-70
2021/10/04 03:18:02;;;;;;;2.15;0.40;;;;;;;12.27;98.71;98753.84;5034851;28;20025;-70
2021/10/04 03:20:27;;;;;;;0.40;0.30;;;;;;;12.22;98.84;98761.78;5034380;28;20029;-71
2021/10/04 03:22:54;;;;;;;0.50;0.40;;;;;;;12.32;98.45;98785.75;5033939;28;20036;-70
2021/10/04 03:25:20;;;;;;;0.32;0.32;;;;;;;12.18;98.78;98775.97;5034338;28;20171;-70
2021/10/04 03:27:45;;;;;;;0.95;0.40;;;;;;;12.32;98.51;98802.03;5030326;28;20045;-71
2021/10/04 03:30:11;;;;;;;0.70;0.40;;;;;;;12.29;98.74;98799.75;5030773;28;20025;-72
2021/10/04 03:32:37;;;;;;;1.08;0.40;;;;;;;12.33;97.14;98811.81;5015959;28;20040;-71
2021/10/04 03:35:04;;;;;;;0.95;0.52;;;;;;;12.37;96.89;98814.97;5023327;28;20408;-71
2021/10/04 03:37:29;;;;;;;0.95;0.40;;;;;;;12.34;95.72;98813.50;5021596;28;20028;-76
2021/10/04 03:39:55;;;;;;;1.02;0.50;;;;;;;12.21;95.92;98797.28;5032389;28;20387;-75
2021/10/04 03:42:20;;;;;;;0.70;0.40;;;;;;;12.34;94.36;98812.66;5030837;28;20020;-76
2021/10/04 03:44:45;;;;;;;0.50;0.30;;;;;;;12.38;95.07;98812.00;5034698;28;20357;-75
2021/10/04 03:47:11;;;;;;;0.88;0.40;;;;;;;12.28;95.02;98798.06;5034018;28;20025;-76
2021/10/04 03:49:36;;;;;;;0.57;0.35;;;;;;;12.15;94.84;98807.06;5015450;28;20029;-75
2021/10/04 03:52:02;;;;;;;1.92;0.45;;;;;;;12.24;95.17;98810.41;5013113;28;20112;-75
2021/10/04 03:54:27;;;;;;;1.35;0.52;;;;;;;12.17;95.65;98817.72;5033685;28;20033;-69
2021/10/04 03:56:53;;;;;;;0.85;0.50;;;;;;;12.22;96.57;98829.59;5025770;28;20459;-71
2021/10/04 03:59:18;;;;;;;0.60;0.38;;;;;;;12.22;97.15;98837.72;5029658;28;20793;-72
2021/10/04 04:01:45;;;;;;;0.90;0.40;;;;;;;12.24;98.11;98837.53;5034395;28;20060;-76
2021/10/04 04:04:10;;;;;;;0.70;0.45;;;;;;;12.15;98.10;98833.38;5035384;28;20112;-73
2021/10/04 04:06:36;;;;;;;1.10;0.32;;;;;;;12.11;99.03;98830.25;5031823;28;20515;-75
2021/10/04 04:09:01;;;;;;;0.70;0.50;;;;;;;12.11;99.81;98832.97;5028637;28;20087;-73
2021/10/04 04:11:26;;;;;;;0.43;0.40;;;;;;;12.06;100.00;98838.19;5029858;28;20375;-78
2021/10/04 04:13:53;;;;;;;1.33;0.47;;;;;;;12.14;100.00;98846.09;5032867;28;20379;-77
2021/10/04 04:16:18;;;;;;;0.82;0.60;;;;;;;12.07;100.00;98837.97;5016763;28;20063;-75
2021/10/04 04:18:43;;;;;;;2.05;0.60;;;;;;;12.14;100.00;98854.25;5030007;28;20395;-76
2021/10/04 04:21:09;;;;;;;1.80;1.08;;;;;;;12.15;100.00;98847.75;5030385;28;20477;-73
2021/10/04 04:23:35;;;;;;;0.95;0.63;;;;;;;12.12;100.00;98869.06;5033072;28;20025;-77
2021/10/04 04:26:00;;;;;;;0.70;0.47;;;;;;;11.96;100.00;98835.91;5032164;28;20057;-76
2021/10/04 04:28:26;;;;;;;1.45;0.52;;;;;;;12.00;100.00;98837.16;5032628;28;20083;-71
2021/10/04 04:30:51;;;;;;;1.25;0.60;;;;;;;12.06;100.00;98852.59;5032643;28;20072;-67
2021/10/04 04:33:17;;;;;;;1.70;0.50;;;;;;;12.04;100.00;98845.69;5032547;28;20025;-67
2021/10/04 04:35:42;;;;;;;1.00;0.60;;;;;;;12.07;100.00;98850.69;5032633;28;20036;-67
2021/10/04 04:38:07;;;;;;;0.40;0.40;;;;;;;12.01;100.00;98874.06;5035075;28;20032;-67
2021/10/04 04:40:32;;;;;;;0.50;0.45;;;;;;;12.04;100.00;98879.06;5034233;28;20163;-66
2021/10/04 04:42:58;;;;;;;0.43;0.40;;;;;;;11.90;100.00;98866.59;5027631;28;20033;-67
2021/10/04 04:45:24;;;;;;;0.90;0.60;;;;;;;11.87;100.00;98863.44;5021766;28;20033;-73
2021/10/04 04:47:50;;;;;;;1.35;0.60;;;;;;;11.96;100.00;98860.31;5027678;28;20060;-68
2021/10/04 04:50:17;;;;;;;1.50;0.68;;;;;;;11.77;100.00;98850.31;5023534;28;20046;-75
2021/10/04 04:52:42;;;;;;;0.60;0.50;;;;;;;11.75;100.00;98855.94;5027594;28;20463;-76
2021/10/04 04:55:08;;;;;;;0.52;0.30;;;;;;;11.85;100.00;98874.50;5036311;28;20027;-74
2021/10/04 04:57:35;;;;;;;2.85;0.70;;;;;;;11.88;100.00;98868.66;5032018;28;20112;-69
2021/10/04 05:00:01;;;;;;;0.80;0.60;;;;;;;11.83;100.00;98873.84;5032493;28;20104;-67
2021/10/04 05:02:26;;;;;;;1.67;0.47;;;;;;;11.81;100.00;98871.34;5027350;28;20558;-67
2021/10/04 05:04:52;;;;;;;1.52;0.77;;;;;;;11.78;100.00;98879.06;5029785;28;20212;-69
2021/10/04 05:07:18;;;;;;;0.80;0.55;;;;;;;11.85;100.00;98883.44;5030163;28;20478;-67
2021/10/04 05:09:43;;;;;;;0.40;0.35;;;;;;;11.80;100.00;98880.53;5031423;28;20113;-67
2021/10/04 05:12:09;;;;;;;1.00;0.70;;;;;;;11.82;100.00;98889.28;5033143;28;20032;-68
2021/10/04 05:14:34;;;;;;;1.33;0.50;;;;;;;11.81;100.00;98892.19;5032090;28;20029;-67
2021/10/04 05:16:59;;;;;;;1.05;0.30;;;;;;;11.73;100.00;98893.25;5030587;28;20025;-72
2021/10/04 05:19:25;;;;;;;1.08;0.52;;;;;;;11.70;100.00;98892.84;5030663;28;20140;-68
2021/10/04 05:21:50;;;;;;;0.52;0.40;;;;;;;11.72;100.00;98907.84;5031894;28;20062;-68
2021/10/04 05:24:16;;;;;;;1.25;0.43;;;;;;;11.66;100.00;98899.69;5031756;28;20048;-68
2021/10/04 05:26:43;;;;;;;3.35;0.60;;;;;;;11.78;100.00;98914.31;5030659;28;20033;-68
2021/10/04 05:29:08;;;;;;;2.65;0.60;;;;;;;11.77;100.00;98902.63;5030955;28;20630;-68
2021/10/04 05:31:34;;;;;;;2.10;0.40;;;;;;;11.82;100.00;98902.03;5031427;28;20025;-67
2021/10/04 05:33:59;;;;;;;0.90;0.50;;;;;;;11.80;100.00;98914.94;5032820;28;20024;-67
2021/10/04 05:36:24;;;;;;;0.63;0.45;;;;;;;11.83;100.00;98911.81;5027035;28;20387;-67
2021/10/04 05:38:50;;;;;;;0.90;0.50;;;;;;;11.80;100.00;98923.06;5029456;28;20026;-67
2021/10/04 05:41:15;;;;;;;0.73;0.60;;;;;;;11.76;100.00;98932.66;5028205;28;20514;-67
2021/10/04 05:43:41;;;;;;;2.95;0.57;;;;;;;11.69;100.00;98923.72;5025790;28;20030;-69
2021/10/04 05:46:06;;;;;;;0.82;0.45;;;;;;;11.74;100.00;98953.72;5030398;28;20029;-68
2021/10/04 05:48:32;;;;;;;0.88;0.50;;;;;;;11.61;100.00;98943.72;5029945;28;20061;-68
2021/10/04 05:50:57;;;;;;;0.90;0.50;;;;;;;11.72;100.00;98963.94;5032252;28;20049;-68
2021/10/04 05:53:23;;;;;;;3.30;0.68;;;;;;;11.70;100.00;98955.19;5029472;28;20025;-68
2021/10/04 05:55:49;;;;;;;0.55;0.52;;;;;;;11.72;100.00;98966.66;5032316;28;20041;-69
2021/10/04 05:58:15;;;;;;;7.50;0.75;;;;;;;11.76;100.00;98957.03;5028826;28;20057;-71
2021/10/04 06:00:41;;;;;;;2.03;0.70;;;;;;;11.70;100.00;98957.88;5031481;28;20495;-68
2021/10/04 06:03:07;;;;;;;1.42;0.60;;;;;;;11.67;100.00;98952.88;5027743;28;20035;-74
2021/10/04 06:05:32;;;;;;;0.73;0.50;;;;;;;11.60;100.00;98955.56;5029843;28;20100;-76
2021/10/04 06:07:57;;;;;;;0.80;0.60;;;;;;;11.69;100.00;98951.63;5029857;28;20100;-73
2021/10/04 06:10:23;;;;;;;0.70;0.38;;;;;;;11.73;100.00;98955.59;5031311;28;20502;-72
2021/10/04 06:12:48;;;;;;;0.65;0.40;;;;;;;11.72;100.00;98959.34;5031452;28;20053;-76
2021/10/04 06:15:14;;;;;;;0.73;0.50;;;;;;;11.65;100.00;98946.81;5017741;28;20025;-75
2021/10/04 06:17:39;;;;;;;2.67;0.52;;;;;;;11.74;100.00;98965.41;5032592;28;20041;-74
2021/10/04 06:20:06;;;;;;;0.40;0.40;;;;;;;11.73;100.00;98962.88;5029462;28;20029;-70
2021/10/04 06:22:32;;;;;;;2.88;0.50;;;;;;;11.68;100.00;98958.06;5030045;28;20017;-75
2021/10/04 06:24:57;;;;;;;0.90;0.45;;;;;;;11.69;100.00;98967.06;5027650;28;20032;-73
2021/10/04 06:27:22;;;;;;;3.05;0.52;;;;;;;11.58;100.00;98961.22;5023259;28;20029;-76
2021/10/04 06:29:48;;;;;;;0.65;0.20;;;;;;;11.66;100.00;98967.44;5032863;28;20021;-74
2021/10/04 06:32:13;;;;;;;3.78;0.52;;;;;;;11.63;100.00;98972.28;5032875;28;20153;-76
2021/10/04 06:34:39;;;;;;;0.77;0.40;;;;;;;11.63;100.00;98972.28;5033149;28;20033;-67
2021/10/04 06:37:04;;;;;;;1.88;0.43;;;;;;;11.63;100.00;98963.28;5032211;28;20028;-67
2021/10/04 06:39:30;;;;;;;0.82;0.57;;;;;;;11.69;100.00;98981.44;5031814;28;20395;-72
2021/10/04 06:41:55;;;;;;;2.05;0.45;;;;;;;11.75;100.00;98971.66;5040332;28;20044;-75
2021/10/04 06:44:20;;;;;;;0.95;0.45;;;;;;;11.83;100.00;98983.13;5053139;28;20029;-72
2021/10/04 06:46:46;;;;;;;1.52;0.50;;;;;;;11.89;100.00;98973.34;5053061;28;20085;-77
2021/10/04 06:49:11;;;;;;;1.63;0.50;;;;;;;11.99;100.00;98990.03;5053155;28;20021;-73
2021/10/04 06:51:40;;;;;;;0.77;0.30;;;;;;;12.04;100.00;98981.28;5052133;28;20108;-71
2021/10/04 06:54:05;;;;;;;0.77;0.40;;;;;;;12.14;100.00;98997.97;5052310;28;20033;-72
2021/10/04 06:56:31;;;;;;;0.70;0.40;;;;;;;12.10;100.00;99001.31;5046353;28;20094;-75
2021/10/04 06:58:57;;;;;;;1.08;0.40;;;;;;;12.20;100.00;99012.59;5042301;28;20017;-74
2021/10/04 07:01:22;;;;;;;0.50;0.30;;;;;;;12.12;100.00;99010.09;5051437;28;20029;-73
2021/10/04 07:03:47;;;;;;;3.85;0.40;;;;;;;12.21;100.00;99023.25;5051247;28;20029;-72
2021/10/04 07:06:13;;;;;;;0.88;0.32;;;;;;;12.18;100.00;99037.22;5052217;28;20021;-74
2021/10/04 07:08:38;;;;;;;0.95;0.52;;;;;;;12.20;100.00;99028.84;5039175;28;20116;-69
2021/10/04 07:11:03;;;;;;;2.75;0.40;;;;;;;12.19;100.00;99021.78;5037638;28;20025;-75
2021/10/04 07:13:29;;;;;;;0.70;0.35;;;;;;;12.14;100.00;99014.25;5039159;28;20036;-75
2021/10/04 07:15:54;;;;;;;1.77;0.40;;;;;;;12.27;100.00;99032.41;5039692;28;20024;-72
2021/10/04 07:18:21;;;;;;;0.60;0.40;;;;;;;12.43;100.00;99044.72;5036729;28;20104;-70
2021/10/04 07:20:47;;;;;;;2.38;0.40;;;;;;;12.52;100.00;99037.19;5035493;28;20041;-72
2021/10/04 07:23:13;;;;;;;0.63;0.45;;;;;;;12.56;100.00;99027.59;5034033;28;20042;-75
2021/10/04 07:25:39;;;;;;;0.73;0.40;;;;;;;12.67;100.00;99045.94;5033399;28;20771;-71
2021/10/04 07:28:05;;;;;;;1.92;0.60;;;;;;;12.69;100.00;99054.72;5035724;28;20061;-69
2021/10/04 07:30:31;;;;;;;0.60;0.40;;;;;;;12.74;100.00;99057.66;5036914;28;20454;-74
2021/10/04 07:32:57;;;;;;;1.85;0.40;;;;;;;12.70;99.13;99062.63;5037667;28;20036;-75
2021/10/04 07:35:24;;;;;;;0.93;0.30;;;;;;;12.69;100.00;99052.84;5037003;28;20029;-73
2021/10/04 07:37:49;;;;;;;0.52;0.30;;;;;;;12.69;98.76;99054.72;5031171;28;20095;-76
2021/10/04 07:40:15;;;;;;;0.68;0.40;;;;;;;12.88;98.07;99062.00;5033935;28;20369;-75
2021/10/04 07:42:42;;;;;;;0.40;0.30;;;;;;;12.65;98.78;99056.19;5037813;28;20109;-75
2021/10/04 07:45:08;;;;;;;0.82;0.40;;;;;;;12.69;98.97;99060.16;5038151;28;20048;-75
2021/10/04 07:47:34;;;;;;;0.63;0.40;;;;;;;12.73;99.63;99072.25;5038649;28;20124;-76
2021/10/04 07:49:59;;;;;;;1.00;0.73;;;;;;;12.66;99.80;99057.88;5038294;28;20502;-74
2021/10/04 07:52:24;;;;;;;3.75;1.20;;;;;;;12.75;99.79;99053.88;5039862;28;20025;-71
2021/10/04 07:54:50;;;;;;;5.05;2.50;;;;;;;12.86;99.46;99072.25;5049042;28;20030;-72
2021/10/04 07:57:15;;;;;;;2.85;0.90;;;;;;;12.88;98.88;99075.56;5051301;28;20052;-72
2021/10/04 07:59:41;;;;;;;0.90;0.70;;;;;;;12.86;98.07;99088.53;5048056;28;20239;-72
2021/10/04 08:02:10;;;;;;;6.40;1.05;;;;;;;12.77;98.68;99083.53;5048935;28;20071;-75
2021/10/04 08:04:36;;;;;;;7.53;2.63;;;;;;;12.62;98.99;99095.44;5050625;28;20021;-74
2021/10/04 08:07:03;;;;;;;2.97;1.25;;;;;;;12.77;99.12;99097.94;5051425;28;20040;-74
2021/10/04 08:09:28;;;;;;;2.72;1.50;;;;;;;12.68;99.27;99107.31;5051504;28;20032;-72
2021/10/04 08:11:54;;;;;;;6.03;2.97;;;;;;;12.60;100.00;99110.25;5051506;28;20044;-71
2021/10/04 08:14:20;;;;;;;7.75;2.50;;;;;;;12.46;100.00;99115.69;5052370;28;20025;-72
2021/10/04 08:16:46;;;;;;;4.22;2.00;;;;;;;12.59;100.00;99124.88;5052571;28;20025;-73
2021/10/04 08:19:11;;;;;;;4.88;2.08;;;;;;;12.67;100.00;99111.94;5050807;28;20028;-73
2021/10/04 08:21:37;;;;;;;4.18;1.90;;;;;;;12.72;100.00;99119.47;5051266;28;20059;-72
2021/10/04 08:24:08;;;;;;;4.53;1.50;;;;;;;12.73;100.00;99118.41;5047758;28;20503;-73
2021/10/04 08:26:34;;;;;;;1.80;0.88;;;;;;;12.67;100.00;99101.06;5043550;28;20127;-69
2021/10/04 08:28:59;;;;;;;1.50;0.65;;;;;;;12.70;99.63;99110.69;5041832;28;20096;-72
2021/10/04 08:31:30;;;;;;;1.30;0.63;;;;;;;12.50;100.00;99088.97;5049367;28;20037;-75
2021/10/04 08:34:01;;;;;;;0.63;0.50;;;;;;;12.50;100.00;99106.09;5050333;28;20029;-71
2021/10/04 08:36:28;;;;;;;2.63;0.80;;;;;;;12.60;100.00;99100.25;5047859;28;20073;-73
2021/10/04 08:38:54;;;;;;;1.77;0.60;;;;;;;12.62;100.00;99102.75;5036225;28;20030;-71
2021/10/04 08:41:21;;;;;;;1.85;0.75;;;;;;;12.78;100.00;99124.03;5026353;28;20029;-72
2021/10/04 08:43:51;;;;;;;0.82;0.50;;;;;;;12.83;99.94;99121.53;5031435;28;20033;-71
2021/10/04 08:46:17;;;;;;;0.30;0.28;;;;;;;12.96;99.40;99126.13;5030423;28;20056;-74
2021/10/04 08:48:43;;;;;;;0.35;0.35;;;;;;;12.91;99.18;99128.63;5031361;28;20036;-73
2021/10/04 08:51:10;;;;;;;0.80;0.43;;;;;;;12.79;99.87;99103.19;5033638;28;20038;-73
2021/10/04 08:53:36;;;;;;;0.40;0.30;;;;;;;12.96;100.00;99130.72;5033691;28;20021;-76
2021/10/04 08:56:02;;;;;;;0.60;0.40;;;;;;;12.86;100.00;99118.41;5032467;28;20099;-76
2021/10/04 08:58:32;;;;;;;1.38;0.60;;;;;;;13.07;99.92;99121.91;5033000;28;20535;-73
2021/10/04 09:01:00;;;;;;;1.20;0.30;;;;;;;13.05;97.45;99130.28;5025395;28;20043;-74
2021/10/04 09:03:26;;;;;;;2.25;0.45;;;;;;;13.15;98.06;99133.41;5026108;28;20040;-75
2021/10/04 09:05:57;;;;;;;0.98;0.50;;;;;;;13.27;96.90;99136.34;5018493;28;20025;-71
2021/10/04 09:08:23;;;;;;;0.57;0.40;;;;;;;13.17;96.49;99135.91;5032699;28;20021;-72
2021/10/04 09:10:55;;;;;;;1.35;0.82;;;;;;;13.37;96.37;99144.06;5024537;28;20033;-70
2021/10/04 09:13:21;;;;;;;1.95;0.80;;;;;;;13.49;94.99;99134.19;5025140;28;20163;-68
2021/10/04 09:15:48;;;;;;;0.68;0.65;;;;;;;13.76;95.60;99132.19;5031443;28;20104;-68
2021/10/04 09:18:27;;;;;;;1.67;0.47;;;;;;;13.92;94.53;99133.59;5025284;28;20061;-68
2021/10/04 09:21:07;;;;;;;;;;;;;;;14.07;92.69;99135.19;5025534;28;20053;-68
2021/10/04 09:23:44;;;;;;;0.65;0.40;;;;;;;14.17;90.63;99132.81;5029665;28;19920;-68
2021/10/04 09:26:30;;;;;;;3.05;0.50;;;;;;;14.28;90.31;99128.56;5032541;28;20108;-68
2021/10/04 09:29:00;;;;;;;0.35;0.32;;;;;;;14.49;90.65;99136.41;5030672;28;20406;-68
2021/10/04 09:31:27;;;;;;;1.02;0.47;;;;;;;14.38;88.94;99132.50;5020816;28;20029;-67
2021/10/04 09:34:00;;;;;;;0.55;0.30;;;;;;;14.58;89.79;99129.63;5030242;28;20025;-67
2021/10/04 09:36:25;;;;;;;0.52;0.32;;;;;;;14.53;88.65;99137.63;5027417;28;20076;-67
2021/10/04 09:39:27;;;;;;;0.38;0.30;;;;;;;14.61;90.11;99148.25;5031876;28;20072;-67
2021/10/04 09:42:01;;;;;;;0.85;0.47;;;;;;;14.44;90.96;99141.66;5025163;28;20025;-65
2021/10/04 09:44:40;;;;;;;1.02;0.30;;;;;;;14.49;91.22;99141.84;5030816;28;20395;-71
2021/10/04 09:47:10;;;;;;;2.63;0.40;;;;;;;14.61;90.18;99133.81;5029696;28;20022;-67
2021/10/04 09:50:00;;;;;;;1.48;0.40;;;;;;;14.43;89.89;99145.41;5031315;28;20087;-67
2021/10/04 09:52:32;;;;;;;1.42;0.57;;;;;;;14.44;90.87;99144.38;5019976;28;20042;-67
2021/10/04 09:54:57;;;;;;;0.60;0.40;;;;;;;14.45;90.16;99138.69;5010814;28;20369;-67
2021/10/04 09:57:22;;;;;;;1.30;0.60;;;;;;;14.55;89.72;99146.44;5020684;28;20032;-67
2021/10/04 09:59:48;;;;;;;0.90;0.45;;;;;;;14.55;87.89;99135.53;5022687;28;20686;-67
2021/10/04 10:02:16;;;;;;;0.40;0.30;;;;;;;14.71;88.82;99149.66;5030712;28;20032;-67
2021/10/04 10:04:44;;;;;;;0.40;0.40;;;;;;;14.72;88.96;99140.44;5031141;28;20475;-68
2021/10/04 10:07:09;;;;;;;1.75;0.50;;;;;;;14.80;89.33;99145.59;5031596;28;20041;-68
2021/10/04 10:09:36;;;;;;;0.80;0.30;;;;;;;14.95;87.99;99118.84;5029641;28;20065;-66
2021/10/04 10:12:01;;;;;;;0.82;0.32;;;;;;;15.06;85.17;99137.22;5031063;28;20439;-66
2021/10/04 10:14:27;;;;;;;1.65;0.30;;;;;;;15.18;85.88;99133.72;5032504;28;20049;-66
2021/10/04 10:16:54;;;;;;;0.57;0.25;;;;;;;15.20;84.30;99131.63;5030338;28;20034;-66
2021/10/04 10:19:23;;;;;;;0.40;0.25;;;;;;;15.20;85.17;99132.44;5018722;28;20111;-66
2021/10/04 10:22:09;;;;;;;0.52;0.30;;;;;;;15.08;85.17;99136.97;5031828;28;20036;-67
2021/10/04 10:24:35;;;;;;;0.30;0.30;;;;;;;15.12;85.46;99135.47;5028167;28;20487;-67
2021/10/04 10:27:00;;;;;;;0.25;0.25;;;;;;;14.98;85.65;99132.00;5032343;28;20075;-67
2021/10/04 10:29:28;;;;;;;0.90;0.38;;;;;;;15.20;85.55;99137.91;5032775;28;20470;-66
2021/10/04 10:31:56;;;;;;;0.55;0.40;;;;;;;15.19;84.29;99127.22;5031633;28;20044;-66
2021/10/04 10:34:30;;;;;;;4.32;0.40;;;;;;;15.22;82.41;99124.03;5030990;28;20041;-66
2021/10/04 10:36:56;;;;;;;0.70;0.45;;;;;;;15.41;81.54;99120.28;5028315;28;20037;-67
2021/10/04 10:39:50;;;;;;;2.83;0.40;;;;;;;15.63;80.10;99108.91;5019380;28;20373;-66
2021/10/04 10:42:36;;;;;;;0.88;0.40;;;;;;;15.82;79.00;99109.72;5029047;28;20047;-67
2021/10/04 10:45:05;;;;;;;0.80;0.50;;;;;;;15.99;76.90;99102.59;5031507;28;20506;-67
2021/10/04 10:47:33;;;;;;;1.92;0.52;;;;;;;16.09;76.56;99112.94;5032925;28;20069;-66
2021/10/04 10:50:24;;;;;;;0.60;0.50;;;;;;;15.97;77.56;99108.25;5031710;28;20540;-66
2021/10/04 10:52:58;;;;;;;0.60;0.47;;;;;;;15.80;77.44;99114.56;5031655;28;20723;-66
2021/10/04 10:55:23;;;;;;;0.60;0.50;;;;;;;16.40;77.31;99109.97;5029378;28;20029;-66
2021/10/04 10:57:49;;;;;;;1.05;0.47;;;;;;;16.80;73.70;99109.34;5030834;28;20025;-68
2021/10/04 11:00:20;;;;;;;0.63;0.50;;;;;;;16.71;72.91;99102.50;5030835;28;20108;-68
2021/10/04 11:02:52;;;;;;;1.50;0.52;;;;;;;16.19;75.87;99110.47;5031852;28;20036;-70
2021/10/04 11:05:40;;;;;;;0.80;0.50;;;;;;;16.15;72.93;99107.38;5032570;28;20638;-67
2021/10/04 11:08:12;;;;;;;1.13;0.60;;;;;;;16.20;73.83;99106.69;5031086;28;20057;-68
2021/10/04 11:10:53;;;;;;;0.38;0.32;;;;;;;15.73;75.84;99107.31;5026103;28;20498;-69
2021/10/04 11:13:40;;;;;;;0.90;0.60;;;;;;;15.65;78.58;99112.22;5030295;28;20515;-70
2021/10/04 11:16:05;;;;;;;0.80;0.60;;;;;;;15.84;77.40;99116.63;5031020;28;20034;-69
2021/10/04 11:18:47;;;;;;;0.45;0.45;;;;;;;15.76;75.99;99111.50;5023428;28;20030;-69
2021/10/04 11:21:16;;;;;;;1.63;0.70;;;;;;;15.60;75.90;99107.47;5024405;28;20057;-68
2021/10/04 11:23:56;;;;;;;0.50;0.50;;;;;;;15.61;76.13;99102.84;5027610;28;20052;-68
2021/10/04 11:26:23;;;;;;;1.08;0.60;;;;;;;15.74;77.41;99103.53;5031427;28;20373;-67
2021/10/04 11:28:52;;;;;;;0.63;0.47;;;;;;;15.98;75.83;99103.63;5030298;28;20487;-68
2021/10/04 11:31:23;;;;;;;0.50;0.50;;;;;;;16.13;75.41;99105.94;5030684;28;20704;-66