Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:34;;;;;;;2.35;1.98;;;;;;;;;;6228112;28;19913;-64
2023/07/09 00:04:34;;;;;;;4.50;2.33;;;;;;;;;;6227940;28;20041;-61
2023/07/09 00:07:35;;;;;;;;;;;;;;;;;;6225866;28;20108;-64
2023/07/09 00:10:35;;;;;;;2.03;1.60;;;;;;;;;;6221962;28;19912;-65
2023/07/09 00:13:35;;;;;;;3.97;2.05;;;;;;;;;;6223432;28;20025;-63
2023/07/09 00:16:36;;;;;;;;;;;;;;;;;;6229177;28;20084;-63
2023/07/09 00:19:37;;;;;;;2.22;1.95;;;;;;;;;;6235678;28;19943;-62
2023/07/09 00:22:37;;;;;;;2.50;2.03;;;;;;;;;;6239887;28;20021;-64
2023/07/09 00:25:37;;;;;;;;;;;;;;;;;;6226692;28;20117;-64
2023/07/09 00:28:37;;;;;;;2.15;1.73;;;;;;;;;;6233119;28;19913;-63
2023/07/09 00:31:41;;;;;;;3.77;2.20;;;;;;;;;;6236357;28;20044;-65
2023/07/09 00:34:48;;;;;;;2.70;2.10;;;;;;;;;;6231538;28;20021;-65
2023/07/09 00:37:48;;;;;;;2.88;2.13;;;;;;;;;;6226450;28;20100;-63
2023/07/09 00:41:11;;;;;;;2.70;2.10;;;;;;;;;;6227447;28;20366;-63
2023/07/09 00:44:20;;;;;;;3.80;2.30;;;;;;;;;;6227555;28;20283;-63
2023/07/09 00:47:26;;;;;;;3.15;2.25;;;;;;;;;;6227455;28;20120;-64
2023/07/09 00:50:27;;;;;;;2.53;2.13;;;;;;;;;;6226628;28;20052;-62
2023/07/09 00:53:31;;;;;;;2.63;2.28;;;;;;;;;;6228424;28;20104;-60
2023/07/09 00:56:38;;;;;;;2.80;2.20;;;;;;;;;;6226708;28;20029;-62
2023/07/09 00:59:38;;;;;;;3.55;2.10;;;;;;;;;;6227463;28;20045;-64
2023/07/09 01:02:39;;;;;;;2.85;2.00;;;;;;;;;;6227531;28;20039;-60
2023/07/09 01:05:41;;;;;;;2.88;2.08;;;;;;;;;;6246541;28;20196;-62
2023/07/09 01:08:41;;;;;;;2.67;2.03;;;;;;;;;;6226294;28;20435;-66
2023/07/09 01:11:42;;;;;;;3.58;2.00;;;;;;;;;;6240365;28;21834;-62
2023/07/09 01:14:42;;;;;;;;;;;;;;;;;;6223457;28;20128;-62
2023/07/09 01:17:44;;;;;;;1.95;1.65;;;;;;;;;;6229015;28;20008;-61
2023/07/09 01:20:46;;;;;;;2.80;1.92;;;;;;;;;;6227955;28;20013;-69
2023/07/09 01:23:48;;;;;;;2.35;1.70;;;;;;;;;;6227492;28;20028;-67
2023/07/09 01:26:50;;;;;;;3.13;2.05;;;;;;;;;;6230426;28;20017;-68
2023/07/09 01:29:50;;;;;;;2.95;2.05;;;;;;;;;;6228502;28;20568;-68
2023/07/09 01:32:51;;;;;;;2.40;2.20;;;;;;;;;;6225112;28;20104;-68
2023/07/09 01:35:52;;;;;;;1.88;1.67;;;;;;;;;;6229378;28;20029;-67
2023/07/09 01:38:56;;;;;;;3.05;2.10;;;;;;;;;;6230818;28;20040;-66
2023/07/09 01:41:56;;;;;;;3.55;2.47;;;;;;;;;;6239838;28;20104;-65
2023/07/09 01:44:57;;;;;;;2.20;1.90;;;;;;;;;;6228590;28;20506;-65
2023/07/09 01:47:58;;;;;;;3.05;2.42;;;;;;;;;;6236475;28;20112;-64
2023/07/09 01:50:58;;;;;;;3.83;2.57;;;;;;;;;;6237555;28;20180;-65
2023/07/09 01:53:59;;;;;;;2.20;1.85;;;;;;;;;;6233748;28;20029;-65
2023/07/09 01:57:22;;;;;;;3.03;2.30;;;;;;;;;;6243698;28;20156;-64
2023/07/09 02:00:23;;;;;;;2.92;2.10;;;;;;;;;;6247911;28;20029;-67
2023/07/09 02:03:24;;;;;;;2.80;1.77;;;;;;;;;;6238954;28;20102;-68
2023/07/09 02:06:25;;;;;;;3.15;1.70;;;;;;;;;;6238395;28;20036;-64
2023/07/09 02:09:25;;;;;;;1.90;1.70;;;;;;;;;;6232363;28;20025;-65
2023/07/09 02:12:25;;;;;;;2.17;1.97;;;;;;;;;;6235545;28;20345;-66
2023/07/09 02:15:26;;;;;;;3.23;2.03;;;;;;;;;;6231883;28;20497;-67
2023/07/09 02:18:28;;;;;;;2.42;2.05;;;;;;;;;;6235542;28;20364;-65
2023/07/09 02:21:29;;;;;;;2.03;1.80;;;;;;;;;;6240784;28;20088;-63
2023/07/09 02:24:30;;;;;;;2.30;2.10;;;;;;;;;;6242833;28;20555;-65
2023/07/09 02:27:30;;;;;;;2.53;2.10;;;;;;;;;;6241640;28;20116;-65
2023/07/09 02:30:30;;;;;;;5.27;2.53;;;;;;;;;;6230866;28;20375;-65
2023/07/09 02:33:32;;;;;;;2.27;2.07;;;;;;;;;;6232297;28;20021;-64
2023/07/09 02:36:33;;;;;;;2.22;1.92;;;;;;;;;;6232203;28;20113;-65
2023/07/09 02:39:33;;;;;;;2.57;1.90;;;;;;;;;;6236222;28;20025;-65
2023/07/09 02:42:33;;;;;;;3.07;1.87;;;;;;;;;;6232962;28;20485;-65
2023/07/09 02:45:33;;;;;;;3.90;2.70;;;;;;;;;;6236034;28;20363;-64
2023/07/09 02:48:34;;;;;;;3.77;2.40;;;;;;;;;;6230544;28;20033;-66
2023/07/09 02:51:34;;;;;;;4.37;2.20;;;;;;;;;;6233075;28;20013;-65
2023/07/09 02:54:34;;;;;;;2.37;1.90;;;;;;;;;;6241378;28;20473;-65
2023/07/09 02:57:34;;;;;;;2.17;1.98;;;;;;;;;;6241470;28;20103;-65
2023/07/09 03:00:35;;;;;;;2.87;2.07;;;;;;;;;;6249668;28;20029;-65
2023/07/09 03:03:35;;;;;;;3.03;2.17;;;;;;;;;;6249334;28;20026;-65
2023/07/09 03:06:35;;;;;;;2.23;1.93;;;;;;;;;;6242368;28;20029;-62
2023/07/09 03:09:36;;;;;;;3.22;2.00;;;;;;;;;;6238706;28;20097;-66
2023/07/09 03:12:36;;;;;;;2.73;2.03;;;;;;;;;;6239961;28;20317;-66
2023/07/09 03:15:36;;;;;;;4.53;2.47;;;;;;;;;;6241905;28;20112;-66
2023/07/09 03:18:36;;;;;;;2.60;2.17;;;;;;;;;;6242933;28;20018;-66
2023/07/09 03:21:37;;;;;;;2.13;1.93;;;;;;;;;;6239253;28;20021;-67
2023/07/09 03:24:37;;;;;;;3.93;2.17;;;;;;;;;;6236932;28;20036;-63
2023/07/09 03:27:37;;;;;;;2.33;1.73;;;;;;;;;;6233649;28;20053;-66
2023/07/09 03:30:41;;;;;;;3.83;2.07;;;;;;;;;;6228241;28;20374;-66
2023/07/09 03:33:41;;;;;;;3.35;1.85;;;;;;;;;;6227891;28;20120;-65
2023/07/09 03:36:41;;;;;;;2.77;2.17;;;;;;;;;;6233175;28;20545;-64
2023/07/09 03:39:42;;;;;;;3.37;2.13;;;;;;;;;;6240252;28;20017;-65
2023/07/09 03:42:42;;;;;;;2.80;2.07;;;;;;;;;;6238522;28;20025;-66
2023/07/09 03:45:43;;;;;;;3.43;1.90;;;;;;;;;;6239329;28;20100;-65
2023/07/09 03:48:43;;;;;;;2.28;1.80;;;;;;;;;;6248702;28;20017;-65
2023/07/09 03:51:44;;;;;;;2.47;1.93;;;;;;;;;;6232090;28;20021;-65
2023/07/09 03:54:44;;;;;;;2.40;1.97;;;;;;;;;;6237270;28;20033;-66
2023/07/09 03:57:44;;;;;;;4.17;1.83;;;;;;;;;;6238808;28;20036;-65
2023/07/09 04:00:44;;;;;;;2.83;2.07;;;;;;;;;;6240410;28;20022;-66
2023/07/09 04:03:45;;;;;;;3.03;2.13;;;;;;;;;;6242864;28;20113;-64
2023/07/09 04:06:45;;;;;;;2.83;2.13;;;;;;;;;;6243183;28;20123;-66
2023/07/09 04:09:45;;;;;;;2.17;1.97;;;;;;;;;;6241958;28;20025;-66
2023/07/09 04:12:45;;;;;;;3.83;2.43;;;;;;;;;;6236310;28;20036;-65
2023/07/09 04:15:46;;;;;;;2.67;2.10;;;;;;;;;;6236228;28;20388;-63
2023/07/09 04:18:46;;;;;;;2.28;1.95;;;;;;;;;;6241769;28;20302;-64
2023/07/09 04:21:47;;;;;;;2.27;2.00;;;;;;;;;;6235915;28;20056;-64
2023/07/09 04:24:47;;;;;;;2.73;2.40;;;;;;;;;;6237343;28;20489;-65
2023/07/09 04:27:47;;;;;;;3.37;2.30;;;;;;;;;;6234806;28;20048;-65
2023/07/09 04:30:48;;;;;;;7.00;2.30;;;;;;;;;;6228596;28;20295;-64
2023/07/09 04:33:49;;;;;;;3.75;2.15;;;;;;;;;;6228796;28;20028;-65
2023/07/09 04:36:49;;;;;;;3.60;2.17;;;;;;;;;;6226655;28;20101;-66
2023/07/09 04:39:49;;;;;;;;;;;;;;;;;;6233509;28;20482;-65
2023/07/09 04:42:49;;;;;;;2.03;1.83;;;;;;;;;;6227590;28;20337;-65
2023/07/09 04:45:50;;;;;;;3.33;2.20;;;;;;;;;;6230740;28;20030;-65
2023/07/09 04:48:50;;;;;;;3.25;2.20;;;;;;;;;;6228517;28;20029;-65
2023/07/09 04:51:51;;;;;;;2.63;2.00;;;;;;;;;;6225605;28;20389;-66
2023/07/09 04:54:51;;;;;;;;;;;;;;;;;;6235960;28;20281;-65
2023/07/09 04:57:51;;;;;;;2.00;1.80;;;;;;;;;;6241469;28;19928;-66
2023/07/09 05:00:51;;;;;;;;;;;;;;;;;;6237628;28;20482;-66
2023/07/09 05:03:52;;;;;;;2.05;1.60;;;;;;;;;;6232482;28;19913;-66
2023/07/09 05:06:52;;;;;;;;;;;;;;;;;;6235258;28;20083;-65
2023/07/09 05:09:53;;;;;;;2.40;1.65;;;;;;;;;;6229304;28;19909;-65
2023/07/09 05:12:55;;;;;;;2.05;1.88;;;;;;;;;;6230105;28;20503;-67
2023/07/09 05:15:55;;;;;;;3.72;2.13;;;;;;;;;;6229319;28;20579;-65
2023/07/09 05:18:55;;;;;;;;;;;;;;;;;;6228173;28;20414;-65
2023/07/09 05:21:55;;;;;;;2.28;1.98;;;;;;;;;;6231786;28;19913;-65
2023/07/09 05:24:55;;;;;;;;;;;;;;;;;;6230386;28;20528;-65
2023/07/09 05:27:56;;;;;;;3.15;1.60;;;;;;;;;;6231045;28;20467;-66
2023/07/09 05:30:56;;;;;;;;;;;;;;;;;;6230151;28;20032;-66
2023/07/09 05:33:56;;;;;;;1.80;1.60;;;;;;;;;;6226809;28;19917;-66
2023/07/09 05:36:56;;;;;;;;;;;;;;;;;;6231429;28;20499;-66
2023/07/09 05:39:56;;;;;;;2.72;1.70;;;;;;;;;;6232138;28;19927;-65
2023/07/09 05:42:56;;;;;;;;;;;;;;;;;;6231722;28;20083;-65
2023/07/09 05:45:57;;;;;;;2.17;1.42;;;;;;;;;;6224896;28;20259;-66
2023/07/09 05:48:57;;;;;;;;;;;;;;;;;;6228022;28;21995;-66
2023/07/09 05:51:57;;;;;;;4.45;1.67;;;;;;;;;;6222711;28;20312;-64
2023/07/09 05:54:59;;;;;;;2.30;2.07;;;;;;;;;;6226105;28;20352;-65
2023/07/09 05:57:59;;;;;;;4.35;2.28;;;;;;;;;;6241618;28;20303;-65
2023/07/09 06:00:59;;;;;;;2.20;1.85;;;;;;;;;;6237695;28;20033;-66
2023/07/09 06:04:00;;;;;;;2.50;2.03;;;;;;;;;;6237837;28;20021;-65
2023/07/09 06:07:00;;;;;;;2.33;2.00;;;;;;;;;;6233428;28;20033;-66
2023/07/09 06:10:00;;;;;;;3.27;2.43;;;;;;;;;;6230530;28;20033;-67
2023/07/09 06:13:00;;;;;;;3.38;2.50;;;;;;;;;;6231127;28;20311;-66
2023/07/09 06:16:01;;;;;;;3.50;2.37;;;;;;;;;;6231849;28;20038;-66
2023/07/09 06:19:01;;;;;;;3.63;2.72;;;;;;;;;;6230581;28;20021;-66
2023/07/09 06:22:01;;;;;;;4.63;2.60;;;;;;;;;;6228959;28;20188;-66
2023/07/09 06:25:02;;;;;;;4.15;2.65;;;;;;;;;;6230509;28;20371;-66
2023/07/09 06:28:02;;;;;;;3.13;2.65;;;;;;;;;;6232436;28;20091;-65
2023/07/09 06:31:02;;;;;;;3.08;2.42;;;;;;;;;;6231483;28;20025;-65
2023/07/09 06:34:03;;;;;;;3.45;2.35;;;;;;;;;;6234584;28;20056;-66
2023/07/09 06:37:04;;;;;;;2.55;2.35;;;;;;;;;;6235424;28;20065;-66
2023/07/09 06:40:08;;;;;;;3.13;2.65;;;;;;;;;;6233509;28;20032;-66
2023/07/09 06:43:08;;;;;;;2.58;2.38;;;;;;;;;;6230937;28;20029;-66
2023/07/09 06:46:10;;;;;;;3.33;2.38;;;;;;;;;;6232799;28;20136;-65
2023/07/09 06:49:10;;;;;;;4.50;2.60;;;;;;;;;;5893170;28;10000458;-65
2023/07/09 06:52:11;;;;;;;2.63;2.43;;;;;;;;;;6240913;28;20025;-66
2023/07/09 06:55:11;;;;;;;3.80;2.60;;;;;;;;;;6239459;28;20033;-66
2023/07/09 06:58:11;;;;;;;3.13;2.72;;;;;;;;;;6237414;28;20276;-66
2023/07/09 07:01:12;;;;;;;3.55;3.20;;;;;;;;;;6231065;28;20025;-62
2023/07/09 07:04:12;;;;;;;3.78;2.80;;;;;;;;;;6224783;28;20084;-65
2023/07/09 07:07:12;;;;;;;2.97;2.70;;;;;;;;;;6229582;28;20035;-65
2023/07/09 07:10:13;;;;;;;3.90;3.20;;;;;;;;;;6236606;28;20018;-64
2023/07/09 07:13:14;;;;;;;4.13;3.53;;;;;;;;;;6241101;28;20498;-66
2023/07/09 07:16:14;;;;;;;4.55;3.65;;;;;;;;;;6238713;28;20275;-66
2023/07/09 07:19:14;;;;;;;3.13;2.83;;;;;;;;;;6239534;28;20021;-65
2023/07/09 07:22:15;;;;;;;5.57;2.90;;;;;;;;;;6226328;28;20509;-66
2023/07/09 07:25:15;;;;;;;3.47;2.50;;;;;;;;;;6231561;28;20018;-67
2023/07/09 07:28:15;;;;;;;6.35;2.90;;;;;;;;;;6235678;28;20343;-66
2023/07/09 07:31:16;;;;;;;3.05;2.72;;;;;;;;;;6239598;28;20505;-66
2023/07/09 07:34:17;;;;;;;3.58;2.60;;;;;;;;;;6239973;28;20075;-65
2023/07/09 07:37:20;;;;;;;2.50;2.30;;;;;;;;;;6234023;28;20030;-66
2023/07/09 07:40:20;;;;;;;3.00;2.63;;;;;;;;;;6228052;28;20041;-67
2023/07/09 07:43:21;;;;;;;3.63;3.00;;;;;;;;;;6225688;28;20717;-66
2023/07/09 07:46:21;;;;;;;3.17;2.87;;;;;;;;;;6223528;28;20017;-66
2023/07/09 07:49:21;;;;;;;3.80;2.50;;;;;;;;;;6222208;28;20366;-65
2023/07/09 07:52:22;;;;;;;3.03;2.55;;;;;;;;;;6224548;28;20377;-68
2023/07/09 07:55:22;;;;;;;3.25;2.85;;;;;;;;;;6227934;28;20118;-70
2023/07/09 07:58:22;;;;;;;3.80;2.43;;;;;;;;;;6219414;28;20505;-70
2023/07/09 08:01:23;;;;;;;3.03;2.45;;;;;;;;;;6228376;28;20025;-71
2023/07/09 08:04:24;;;;;;;2.60;2.40;;;;;;;;;;6224216;28;20009;-71
2023/07/09 08:07:24;;;;;;;2.63;2.42;;;;;;;;;;6230707;28;20032;-70
2023/07/09 08:10:24;;;;;;;4.27;2.97;;;;;;;;;;6226944;28;20037;-69
2023/07/09 08:13:25;;;;;;;4.50;2.80;;;;;;;;;;6224943;28;20288;-71
2023/07/09 08:16:25;;;;;;;2.87;2.60;;;;;;;;;;6224555;28;20026;-69
2023/07/09 08:19:25;;;;;;;3.00;2.70;;;;;;;;;;6228045;28;20052;-68
2023/07/09 08:22:25;;;;;;;4.20;2.73;;;;;;;;;;6223883;28;20043;-70
2023/07/09 08:25:25;;;;;;;3.37;2.80;;;;;;;;;;6224468;28;20394;-70
2023/07/09 08:28:26;;;;;;;3.20;2.90;;;;;;;;;;6227403;28;20791;-71
2023/07/09 08:31:26;;;;;;;2.83;2.53;;;;;;;;;;6225291;28;20037;-70
2023/07/09 08:34:27;;;;;;;3.20;2.80;;;;;;;;;;6228351;28;20029;-70
2023/07/09 08:37:27;;;;;;;3.20;2.58;;;;;;;;;;6238648;28;20029;-69
2023/07/09 08:40:27;;;;;;;3.07;2.77;;;;;;;;;;6247996;28;20256;-71
2023/07/09 08:43:39;;;;;;;3.03;2.70;;;;;;;;;;6229639;28;20025;-71
2023/07/09 08:46:40;;;;;;;2.90;2.55;;;;;;;;;;6226386;28;20026;-70
2023/07/09 08:49:40;;;;;;;5.67;4.47;;;;;;;;;;6229774;28;20028;-71
2023/07/09 08:52:41;;;;;;;6.07;4.77;;;;;;;;;;6231675;28;20402;-73
2023/07/09 08:55:43;;;;;;;5.13;3.40;;;;;;;;;;6227507;28;20025;-72
2023/07/09 08:58:44;;;;;;;3.55;3.22;;;;;;;;;;6222535;28;20029;-72
2023/07/09 09:01:50;;;;;;;3.97;3.40;;;;;;;;;;6228960;28;20100;-71
2023/07/09 09:04:50;;;;;;;3.20;2.58;;;;;;;;;;6226387;28;20120;-71
2023/07/09 09:07:55;;;;;;;3.58;3.28;;;;;;;;;;5881938;28;9999793;-71
2023/07/09 09:11:14;;;;;;;4.82;3.17;;;;;;;;;;6236216;28;20148;-70
2023/07/09 09:14:24;;;;;;;2.72;2.53;;;;;;;;;;6232846;28;20494;-72
2023/07/09 09:17:29;;;;;;;2.90;2.33;;;;;;;;;;6229638;28;20437;-71
2023/07/09 09:20:29;;;;;;;2.60;2.40;;;;;;;;;;6240683;28;20085;-71
2023/07/09 09:23:42;;;;;;;2.83;2.00;;;;;;;;;;6238022;28;20022;-69
2023/07/09 09:26:43;;;;;;;2.65;2.45;;;;;;;;;;6241013;28;20040;-72
2023/07/09 09:29:43;;;;;;;2.47;2.28;;;;;;;;;;6241214;28;20022;-72
2023/07/09 09:32:46;;;;;;;2.83;2.50;;;;;;;;;;6246560;28;20013;-71
2023/07/09 09:35:50;;;;;;;2.78;2.47;;;;;;;;;;6246526;28;20060;-71
2023/07/09 09:38:51;;;;;;;3.58;3.28;;;;;;;;;;6247629;28;20487;-71
2023/07/09 09:41:53;;;;;;;3.85;2.97;;;;;;;;;;6246871;28;20032;-72
2023/07/09 09:44:54;;;;;;;3.20;2.90;;;;;;;;;;6245111;28;20308;-70
2023/07/09 09:47:58;;;;;;;2.97;2.72;;;;;;;;;;6247247;28;20025;-71
2023/07/09 09:51:03;;;;;;;3.22;2.90;;;;;;;;;;6246762;28;20049;-72
2023/07/09 09:54:08;;;;;;;2.90;2.60;;;;;;;;;;6239964;28;20022;-71
2023/07/09 09:57:20;;;;;;;3.10;2.70;;;;;;;;;;6242199;28;20009;-73
2023/07/09 10:00:24;;;;;;;5.13;2.80;;;;;;;;;;6247281;28;20025;-72
2023/07/09 10:03:35;;;;;;;2.65;2.40;;;;;;;;;;6244671;28;20064;-72
2023/07/09 10:06:37;;;;;;;2.75;2.55;;;;;;;;;;6247249;28;20100;-71
2023/07/09 10:09:43;;;;;;;3.22;2.92;;;;;;;;;;6242896;28;20013;-72
2023/07/09 10:12:49;;;;;;;4.07;2.72;;;;;;;;;;6239651;28;20493;-71
2023/07/09 10:16:01;;;;;;;3.58;2.72;;;;;;;;;;6251466;28;20025;-72
2023/07/09 10:19:04;;;;;;;3.40;3.10;;;;;;;;;;6242417;28;20038;-72
2023/07/09 10:22:07;;;;;;;2.88;2.55;;;;;;;;;;6236526;28;20440;-72
2023/07/09 10:25:19;;;;;;;3.22;2.90;;;;;;;;;;6244030;28;20032;-71
2023/07/09 10:28:19;;;;;;;4.35;3.72;;;;;;;;;;6237296;28;20033;-72
2023/07/09 10:31:39;;;;;;;3.50;3.20;;;;;;;;;;6245654;28;20029;-71
2023/07/09 10:34:59;;;;;;;3.22;2.90;;;;;;;;;;6243160;28;20067;-71
2023/07/09 10:38:20;;;;;;;3.15;2.88;;;;;;;;;;6236416;28;20041;-70
2023/07/09 10:41:20;;;;;;;4.10;3.10;;;;;;;;;;6238007;28;20037;-72
2023/07/09 10:44:28;;;;;;;2.63;2.42;;;;;;;;;;6244813;28;20509;-72
2023/07/09 10:47:31;;;;;;;2.95;2.72;;;;;;;;;;6245522;28;20100;-72
2023/07/09 10:50:37;;;;;;;2.97;2.78;;;;;;;;;;6246394;28;20092;-71
2023/07/09 10:53:44;;;;;;;2.97;2.75;;;;;;;;;;6245303;28;20048;-72
2023/07/09 10:56:47;;;;;;;4.05;3.75;;;;;;;;;;6246038;28;20017;-71
2023/07/09 10:59:49;;;;;;;3.10;2.88;;;;;;;;;;6244642;28;20074;-72
2023/07/09 11:02:54;;;;;;;4.78;3.00;;;;;;;;;;6237740;28;20048;-71
2023/07/09 11:05:54;;;;;;;2.50;2.30;;;;;;;;;;6245629;28;20022;-72
2023/07/09 11:08:55;;;;;;;2.58;2.38;;;;;;;;;;5884760;28;10000158;-71
2023/07/09 11:11:58;;;;;;;2.70;2.50;;;;;;;;;;6241638;28;20037;-71
2023/07/09 11:15:19;;;;;;;3.03;2.83;;;;;;;;;;6243770;28;20492;-72
2023/07/09 11:18:21;;;;;;;2.75;2.55;;;;;;;;;;6243692;28;20049;-72
2023/07/09 11:21:22;;;;;;;2.75;2.55;;;;;;;;;;6244970;28;20025;-72
2023/07/09 11:24:41;;;;;;;2.50;2.30;;;;;;;;;;6243704;28;20375;-72
2023/07/09 11:27:51;;;;;;;2.80;2.60;;;;;;;;;;6242009;28;20057;-72
2023/07/09 11:30:53;;;;;;;2.63;2.42;;;;;;;;;;6248194;28;20021;-72
2023/07/09 11:34:07;;;;;;;2.85;2.65;;;;;;;;;;6256560;28;20366;-71
2023/07/09 11:37:11;;;;;;;3.55;2.72;;;;;;;;;;6246238;28;20494;-72
2023/07/09 11:40:11;;;;;;;2.97;2.63;;;;;;;;;;6245242;28;20475;-72
2023/07/09 11:43:25;;;;;;;2.53;2.42;;;;;;;;;;6244403;28;20017;-72
2023/07/09 11:46:28;;;;;;;2.80;2.60;;;;;;;;;;6238100;28;20055;-71
2023/07/09 11:49:32;;;;;;;2.70;2.50;;;;;;;;;;6241424;28;20500;-71
2023/07/09 11:52:54;;;;;;;2.50;2.30;;;;;;;;;;6244282;28;20401;-71
2023/07/09 11:55:54;;;;;;;2.88;2.67;;;;;;;;;;6236386;28;20372;-72
2023/07/09 11:58:56;;;;;;;2.93;2.50;;;;;;;;;;6234755;28;20222;-71
2023/07/09 12:02:00;;;;;;;2.83;2.53;;;;;;;;;;6241532;28;20021;-71
2023/07/09 12:05:02;;;;;;;2.35;2.25;;;;;;;;;;6236569;28;20021;-72
2023/07/09 12:08:06;;;;;;;2.80;2.60;;;;;;;;;;6240610;28;20024;-72
2023/07/09 12:11:17;;;;;;;2.72;2.63;;;;;;;;;;6243923;28;20021;-71
2023/07/09 12:14:18;;;;;;;3.20;3.00;;;;;;;;;;6244031;28;20048;-71
2023/07/09 12:17:22;;;;;;;3.58;3.38;;;;;;;;;;6243516;28;20018;-71
2023/07/09 12:20:23;;;;;;;3.00;2.80;;;;;;;;;;6231759;28;20482;-71
2023/07/09 12:23:23;;;;;;;3.23;3.00;;;;;;;;;;6237050;28;20025;-71
2023/07/09 12:26:23;;;;;;;3.33;3.07;;;;;;;;;;6243235;28;20279;-71
2023/07/09 12:29:25;;;;;;;3.47;2.90;;;;;;;;;;6242164;28;20037;-72
2023/07/09 12:32:28;;;;;;;2.70;2.58;;;;;;;;;;6241386;28;20295;-71
2023/07/09 12:35:28;;;;;;;3.13;2.92;;;;;;;;;;6243001;28;20013;-71
2023/07/09 12:38:41;;;;;;;2.78;2.67;;;;;;;;;;6243843;28;20394;-72
2023/07/09 12:41:43;;;;;;;3.38;3.08;;;;;;;;;;6242620;28;20152;-71
2023/07/09 12:44:43;;;;;;;2.90;2.80;;;;;;;;;;6241861;28;20026;-71
2023/07/09 12:47:44;;;;;;;3.30;3.10;;;;;;;;;;6242917;28;20438;-72
2023/07/09 12:50:49;;;;;;;3.33;3.13;;;;;;;;;;6234353;28;20013;-70
2023/07/09 12:54:03;;;;;;;3.53;3.23;;;;;;;;;;6242533;28;20033;-70
2023/07/09 12:57:10;;;;;;;3.20;3.00;;;;;;;;;;6236269;28;20339;-70
2023/07/09 13:00:14;;;;;;;3.70;3.50;;;;;;;;;;6242221;28;20031;-71
2023/07/09 13:03:14;;;;;;;3.75;3.55;;;;;;;;;;6242579;28;20056;-71
2023/07/09 13:06:41;;;;;;;4.20;3.90;;;;;;;;;;6234344;28;20017;-70
2023/07/09 13:09:47;;;;;;;4.30;4.10;;;;;;;;;;6227653;28;20037;-71
2023/07/09 13:12:51;;;;;;;4.40;4.10;;;;;;;;;;6244154;28;20125;-71
2023/07/09 13:15:51;;;;;;;5.28;4.97;;;;;;;;;;6241612;28;20052;-70
2023/07/09 13:18:51;;;;;;;4.70;4.40;;;;;;;;;;6243004;28;20037;-71
2023/07/09 13:21:52;;;;;;;6.27;5.97;;;;;;;;;;6242190;28;20021;-71
2023/07/09 13:24:52;;;;;;;5.70;5.40;;;;;;;;;;6234592;28;20029;-71
2023/07/09 13:27:52;;;;;;;5.80;5.47;;;;;;;;;;6240445;28;20017;-70
2023/07/09 13:31:13;;;;;;;5.67;5.37;;;;;;;;;;6241600;28;20080;-71
2023/07/09 13:34:26;;;;;;;6.07;5.78;;;;;;;;;;6235931;28;20438;-72
2023/07/09 13:37:27;;;;;;;7.82;7.43;;;;;;;;;;6234894;28;20017;-70
2023/07/09 13:40:27;;;;;;;7.03;6.63;;;;;;;;;;6227658;28;20024;-70
2023/07/09 13:43:29;;;;;;;8.00;7.45;;;;;;;;;;6234104;28;20013;-71
2023/07/09 13:46:30;;;;;;;8.07;7.75;;;;;;;;;;6231923;28;20447;-70
2023/07/09 13:49:30;;;;;;;7.63;7.30;;;;;;;;;;6237341;28;20021;-69
2023/07/09 13:52:30;;;;;;;8.90;8.50;;;;;;;;;;6241033;28;20021;-70
2023/07/09 13:55:31;;;;;;;9.77;9.27;;;;;;;;;;6242009;28;20049;-70
2023/07/09 13:58:31;;;;;;;8.87;8.30;;;;;;;;;;6241827;28;20512;-70
2023/07/09 14:01:31;;;;;;;9.63;9.13;;;;;;;;;;6240317;28;20177;-71
2023/07/09 14:04:31;;;;;;;8.77;8.37;;;;;;;;;;6240093;28;20053;-71
2023/07/09 14:07:33;;;;;;;10.77;10.27;;;;;;;;;;6239663;28;20036;-71
2023/07/09 14:10:33;;;;;;;9.63;9.18;;;;;;;;;;6243152;28;20029;-71
2023/07/09 14:13:33;;;;;;;8.10;7.70;;;;;;;;;;6241536;28;20022;-71
2023/07/09 14:16:33;;;;;;;8.77;8.37;;;;;;;;;;6249084;28;20018;-70
2023/07/09 14:19:34;;;;;;;8.03;7.67;;;;;;;;;;6252725;28;20022;-71
2023/07/09 14:22:36;;;;;;;7.90;7.50;;;;;;;;;;6251561;28;20156;-70
2023/07/09 14:25:36;;;;;;;7.53;7.20;;;;;;;;;;6243876;28;20076;-71
2023/07/09 14:28:38;;;;;;;7.20;6.90;;;;;;;;;;6249806;28;20018;-72
2023/07/09 14:31:38;;;;;;;7.28;6.93;;;;;;;;;;6252677;28;20052;-71
2023/07/09 14:34:40;;;;;;;7.33;6.93;;;;;;;;;;6260905;28;20041;-71
2023/07/09 14:37:40;;;;;;;7.25;6.95;;;;;;;;;;6256945;28;20021;-70
2023/07/09 14:40:41;;;;;;;8.15;7.75;;;;;;;;;;6245709;28;20363;-71
2023/07/09 14:43:41;;;;;;;7.50;7.17;;;;;;;;;;6245497;28;20360;-70
2023/07/09 14:46:41;;;;;;;6.87;6.57;;;;;;;;;;6229702;28;20026;-71
2023/07/09 14:49:41;;;;;;;7.80;7.40;;;;;;;;;;6243137;28;20406;-71
2023/07/09 14:52:43;;;;;;;7.40;6.90;;;;;;;;;;6245166;28;20470;-70
2023/07/09 14:55:44;;;;;;;7.00;6.70;;;;;;;;;;6239092;28;20014;-70
2023/07/09 14:58:44;;;;;;;7.25;6.85;;;;;;;;;;6243620;28;20020;-71
2023/07/09 15:01:45;;;;;;;6.23;5.93;;;;;;;;;;6244777;28;20064;-70
2023/07/09 15:04:45;;;;;;;6.72;6.43;;;;;;;;;;6243034;28;20028;-71
2023/07/09 15:07:46;;;;;;;5.87;5.47;;;;;;;;;;6243396;28;20025;-72
2023/07/09 15:10:47;;;;;;;5.70;5.40;;;;;;;;;;6244953;28;20017;-71
2023/07/09 15:13:47;;;;;;;4.70;4.50;;;;;;;;;;6244399;28;20017;-70
2023/07/09 15:16:49;;;;;;;5.25;5.05;;;;;;;;;;6243912;28;20013;-69
2023/07/09 15:19:49;;;;;;;4.80;4.50;;;;;;;;;;6243697;28;20014;-70
2023/07/09 15:22:50;;;;;;;5.70;5.33;;;;;;;;;;6244767;28;20063;-70
2023/07/09 15:25:50;;;;;;;5.15;4.85;;;;;;;;;;6237215;28;20435;-72
2023/07/09 15:28:50;;;;;;;3.83;3.63;;;;;;;;;;6243437;28;20040;-71
2023/07/09 15:31:51;;;;;;;3.80;3.60;;;;;;;;;;6242421;28;20029;-71
2023/07/09 15:34:51;;;;;;;3.33;3.13;;;;;;;;;;6244569;28;20183;-71
2023/07/09 15:37:51;;;;;;;3.33;3.13;;;;;;;;;;6241395;28;20022;-70
2023/07/09 15:40:51;;;;;;;3.43;3.23;;;;;;;;;;6244337;28;20033;-70
2023/07/09 15:43:52;;;;;;;2.38;2.28;;;;;;;;;;6243926;28;20018;-70
2023/07/09 15:46:53;;;;;;;2.83;2.63;;;;;;;;;;6242538;28;20024;-70
2023/07/09 15:49:54;;;;;;;3.15;2.90;;;;;;;;;;6244064;28;20489;-71
2023/07/09 15:52:54;;;;;;;2.83;2.53;;;;;;;;;;6243986;28;20018;-70
2023/07/09 15:55:57;;;;;;;2.97;2.73;;;;;;;;;;6242030;28;20014;-71
2023/07/09 15:58:58;;;;;;;2.30;2.20;;;;;;;;;;6240351;28;20032;-72
2023/07/09 16:01:59;;;;;;;2.55;2.33;;;;;;;;;;6242996;28;20531;-72
2023/07/09 16:05:00;;;;;;;2.45;2.25;;;;;;;;;;6243111;28;20017;-71
2023/07/09 16:08:00;;;;;;;2.67;2.47;;;;;;;;;;6237691;28;20025;-72
2023/07/09 16:11:00;;;;;;;3.17;2.58;;;;;;;;;;6235324;28;20096;-72
2023/07/09 16:14:00;;;;;;;2.43;2.23;;;;;;;;;;6241411;28;20029;-73
2023/07/09 16:17:01;;;;;;;2.43;2.23;;;;;;;;;;6242510;28;20133;-72
2023/07/09 16:20:03;;;;;;;2.63;2.30;;;;;;;;;;6241781;28;20036;-72
2023/07/09 16:23:03;;;;;;;2.40;2.17;;;;;;;;;;6230891;28;20394;-70
2023/07/09 16:26:03;;;;;;;2.63;2.42;;;;;;;;;;6230917;28;20025;-72
2023/07/09 16:29:04;;;;;;;2.70;2.33;;;;;;;;;;6231556;28;20025;-71
2023/07/09 16:32:04;;;;;;;2.80;2.60;;;;;;;;;;6227300;28;20402;-72
2023/07/09 16:35:05;;;;;;;4.75;4.35;;;;;;;;;;5881729;28;10000191;-69
2023/07/09 16:38:05;;;;;;;4.25;3.70;;;;;;;;;;6224434;28;20334;-68
2023/07/09 16:41:05;;;;;;;8.00;2.80;;;;;;;;;;6234113;28;20481;-70
2023/07/09 16:44:09;;;;;;;3.08;2.78;;;;;;;;;;6235156;28;20665;-69
2023/07/09 16:47:17;;;;;;;2.88;2.30;;;;;;;;;;6231559;28;20501;-71
2023/07/09 16:50:19;;;;;;;2.65;2.45;;;;;;;;;;6223529;28;20086;-70
2023/07/09 16:53:20;;;;;;;2.97;2.33;;;;;;;;;;6224452;28;20105;-70
2023/07/09 16:56:20;;;;;;;3.03;2.72;;;;;;;;;;6227897;28;20029;-72
2023/07/09 16:59:21;;;;;;;3.60;2.38;;;;;;;;;;6226831;28;20030;-73
2023/07/09 17:02:21;;;;;;;4.30;2.47;;;;;;;;;;6226277;28;21578;-72
2023/07/09 17:05:23;;;;;;;3.20;2.30;;;;;;;;;;6227806;28;20040;-72
2023/07/09 17:08:25;;;;;;;4.13;2.40;;;;;;;;;;6226049;28;20028;-71
2023/07/09 17:11:26;;;;;;;5.53;2.45;;;;;;;;;;6226242;28;20105;-70
2023/07/09 17:14:26;;;;;;;2.50;2.30;;;;;;;;;;6225848;28;20869;-70
2023/07/09 17:17:26;;;;;;;2.80;2.10;;;;;;;;;;6224839;28;20021;-69
2023/07/09 17:20:28;;;;;;;2.60;2.25;;;;;;;;;;6234853;28;20355;-71
2023/07/09 17:23:29;;;;;;;2.45;2.25;;;;;;;;;;6229082;28;20448;-71
2023/07/09 17:26:30;;;;;;;2.58;2.38;;;;;;;;;;6223535;28;20458;-71
2023/07/09 17:29:31;;;;;;;3.60;3.10;;;;;;;;;;6218199;28;20104;-72
2023/07/09 17:32:32;;;;;;;3.53;2.85;;;;;;;;;;6243411;28;20798;-71
2023/07/09 17:35:32;;;;;;;3.07;2.77;;;;;;;;;;6247456;28;20047;-72
2023/07/09 17:38:34;;;;;;;2.60;2.40;;;;;;;;;;6255616;28;20426;-73
2023/07/09 17:41:34;;;;;;;2.80;2.60;;;;;;;;;;6237762;28;20044;-72
2023/07/09 17:44:34;;;;;;;3.03;2.40;;;;;;;;;;6222611;28;20439;-70
2023/07/09 17:47:34;;;;;;;3.00;2.63;;;;;;;;;;6237154;28;20031;-70
2023/07/09 17:50:35;;;;;;;3.03;2.33;;;;;;;;;;6238414;28;20033;-71
2023/07/09 17:53:36;;;;;;;2.50;2.30;;;;;;;;;;6243152;28;20707;-71
2023/07/09 17:56:36;;;;;;;2.45;2.22;;;;;;;;;;6233751;28;20028;-70
2023/07/09 17:59:37;;;;;;;3.05;2.42;;;;;;;;;;6241082;28;20117;-71
2023/07/09 18:02:38;;;;;;;2.85;2.53;;;;;;;;;;6242893;28;20107;-70
2023/07/09 18:05:38;;;;;;;3.13;2.33;;;;;;;;;;6240589;28;20032;-71
2023/07/09 18:08:38;;;;;;;2.78;2.58;;;;;;;;;;6242764;28;20017;-72
2023/07/09 18:11:39;;;;;;;3.37;2.73;;;;;;;;;;6233523;28;20025;-72
2023/07/09 18:14:41;;;;;;;5.10;3.67;;;;;;;;;;6223672;28;20394;-71