Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:04;;;;;;;7.10;2.62;;;;;;;17.29;60.14;99929.94;4287117;33;20116;-79
2023/05/28 00:04:29;;;;;;;9.40;3.25;;;;;;;17.24;60.14;99929.31;4287340;33;20120;-79
2023/05/28 00:06:55;;;;;;;8.20;3.47;;;;;;;17.22;60.13;99925.09;4287016;33;20380;-77
2023/05/28 00:09:21;;;;;;;9.38;2.85;;;;;;;16.96;60.13;99922.13;4288984;33;20148;-79
2023/05/28 00:11:47;;;;;;;7.40;3.10;;;;;;;17.05;60.13;99928.69;4290178;33;20153;-79
2023/05/28 00:14:12;;;;;;;8.23;3.05;;;;;;;16.75;60.11;99921.53;4288802;33;20148;-79
2023/05/28 00:16:38;;;;;;;7.12;2.90;;;;;;;16.71;60.12;99924.41;4290172;33;20510;-79
2023/05/28 00:19:04;;;;;;;7.78;2.80;;;;;;;16.58;60.10;99924.22;4288947;33;20077;-79
2023/05/28 00:21:32;;;;;;;9.57;2.75;;;;;;;16.43;60.09;99925.03;4290181;33;20142;-79
2023/05/28 00:23:58;;;;;;;5.53;2.83;;;;;;;16.56;60.10;99920.78;4289121;33;20423;-79
2023/05/28 00:26:23;;;;;;;9.98;3.15;;;;;;;16.70;60.11;99923.56;4289017;33;20092;-79
2023/05/28 00:28:49;;;;;;;7.03;3.03;;;;;;;16.32;60.09;99917.69;4289995;33;20713;-79
2023/05/28 00:31:15;;;;;;;8.77;2.47;;;;;;;16.49;60.10;99912.41;4290162;33;20372;-79
2023/05/28 00:33:40;;;;;;;6.45;2.97;;;;;;;16.47;60.10;99914.25;4288985;33;20131;-79
2023/05/28 00:36:06;;;;;;;11.43;3.17;;;;;;;16.38;60.10;99909.50;4288652;33;20492;-77
2023/05/28 00:38:31;;;;;;;6.85;2.90;;;;;;;16.41;60.10;99908.50;4290102;33;20081;-79
2023/05/28 00:40:56;;;;;;;5.47;2.83;;;;;;;16.37;60.09;99909.59;4290034;33;20128;-76
2023/05/28 00:43:22;;;;;;;10.10;3.20;;;;;;;16.30;60.09;99906.41;4276394;33;20493;-79
2023/05/28 00:45:50;;;;;;;7.60;2.95;;;;;;;16.48;60.10;99912.47;4288605;33;20152;-79
2023/05/28 00:48:15;;;;;;;9.98;3.40;;;;;;;16.46;60.09;99903.84;4276821;33;20105;-79
2023/05/28 00:50:40;;;;;;;7.82;2.95;;;;;;;16.43;60.09;99898.75;4270333;33;191920;-79
2023/05/28 00:53:06;;;;;;;11.02;3.33;;;;;;;16.51;60.10;99894.75;4276712;33;20568;-78
2023/05/28 00:55:31;;;;;;;6.93;2.87;;;;;;;16.45;60.09;99902.13;4276455;33;20128;-79
2023/05/28 00:58:03;;;;;;;8.93;3.20;;;;;;;16.39;60.08;99897.22;4276468;33;20458;-79
2023/05/28 01:00:29;;;;;;;5.55;2.22;;;;;;;16.31;60.08;99888.88;4288860;33;20791;-79
2023/05/28 01:02:55;;;;;;;8.90;3.08;;;;;;;16.33;60.09;99894.94;4276918;33;20128;-79
2023/05/28 01:05:21;;;;;;;6.57;3.05;;;;;;;16.26;60.09;99891.75;4288498;33;20104;-78
2023/05/28 01:07:46;;;;;;;8.00;3.30;;;;;;;16.27;60.09;99885.56;4276755;33;20114;-79
2023/05/28 01:10:11;;;;;;;6.75;3.12;;;;;;;16.31;60.09;99889.72;4275980;33;35841;-79
2023/05/28 01:12:37;;;;;;;7.07;2.78;;;;;;;16.27;60.09;99883.78;4288076;33;35654;-78
2023/05/28 01:15:02;;;;;;;7.78;2.60;;;;;;;16.38;60.09;99879.75;4287586;33;34959;-79
2023/05/28 01:17:28;;;;;;;5.40;2.47;;;;;;;16.45;60.09;99874.09;4276641;33;20435;-79
2023/05/28 01:19:53;;;;;;;6.68;2.70;;;;;;;16.14;60.07;99880.13;4276212;33;20732;-79
2023/05/28 01:22:22;;;;;;;10.85;3.55;;;;;;;16.11;60.08;99884.72;4276128;33;20180;-79
2023/05/28 01:24:48;;;;;;;7.55;3.17;;;;;;;16.01;60.07;99880.84;4277020;33;20092;-79
2023/05/28 01:27:14;;;;;;;9.38;2.83;;;;;;;16.00;60.08;99874.75;4276658;33;20103;-79
2023/05/28 01:29:39;;;;;;;9.38;2.85;;;;;;;16.03;60.07;99873.72;4289868;33;20186;-79
2023/05/28 01:32:05;;;;;;;7.03;2.80;;;;;;;16.13;60.08;99872.34;4290060;33;20136;-79
2023/05/28 01:34:30;;;;;;;8.77;2.80;;;;;;;15.81;60.06;99868.75;4289773;33;20129;-79
2023/05/28 01:36:58;;;;;;;6.10;2.50;;;;;;;15.88;60.06;99865.75;4288196;33;20124;-79
2023/05/28 01:39:25;;;;;;;7.37;2.90;;;;;;;15.90;60.07;99868.28;4276499;33;20100;-79
2023/05/28 01:41:50;;;;;;;8.65;2.65;;;;;;;15.72;60.06;99875.34;4288506;33;20100;-79
2023/05/28 01:44:16;;;;;;;8.20;2.72;;;;;;;15.82;60.06;99878.31;4288304;33;20112;-79
2023/05/28 01:46:41;;;;;;;5.75;2.62;;;;;;;15.60;60.04;99874.16;4276607;33;20104;-79
2023/05/28 01:49:08;;;;;;;6.62;3.00;;;;;;;15.56;60.05;99875.22;4291858;33;20417;-79
2023/05/28 01:51:34;;;;;;;8.30;2.87;;;;;;;15.61;60.05;99864.50;4288445;33;20172;-79
2023/05/28 01:54:00;;;;;;;9.02;3.25;;;;;;;15.64;60.05;99865.25;4276420;33;20097;-79
2023/05/28 01:56:25;;;;;;;6.87;2.83;;;;;;;15.59;60.05;99864.59;4288242;33;20100;-79
2023/05/28 01:58:51;;;;;;;9.48;3.47;;;;;;;15.50;60.05;99869.44;4288166;33;20097;-79
2023/05/28 02:01:32;;;;;;;8.15;2.67;;;;;;;15.46;60.03;99863.50;4288006;33;21287;-79
2023/05/28 02:03:58;;;;;;;12.13;3.20;;;;;;;15.33;60.04;99870.28;4276328;33;20085;-79
2023/05/28 02:06:24;;;;;;;8.15;3.20;;;;;;;15.49;60.05;99865.97;4276004;33;20186;-79
2023/05/28 02:08:50;;;;;;;5.95;2.55;;;;;;;15.26;60.03;99864.50;4288294;33;20128;-79
2023/05/28 02:11:16;;;;;;;6.43;3.30;;;;;;;15.15;60.02;99872.03;4288214;33;20135;-79
2023/05/28 02:13:41;;;;;;;6.05;2.62;;;;;;;15.12;60.03;99868.69;4288545;33;37099;-79
2023/05/28 02:16:07;;;;;;;5.82;2.55;;;;;;;15.06;60.02;99869.84;4288108;33;20123;-79
2023/05/28 02:18:32;;;;;;;7.90;3.22;;;;;;;15.30;60.03;99873.03;4287842;33;20186;-79
2023/05/28 02:20:58;;;;;;;7.57;2.72;;;;;;;15.16;60.03;99865.88;4295167;33;20127;-79
2023/05/28 02:23:23;;;;;;;7.28;2.80;;;;;;;15.13;60.02;99867.78;4288142;33;20101;-79
2023/05/28 02:25:49;;;;;;;6.15;2.97;;;;;;;14.87;60.01;99871.66;4289247;33;20157;-79
2023/05/28 02:28:14;;;;;;;8.52;3.35;;;;;;;14.93;60.01;99879.25;4287997;33;20116;-79
2023/05/28 02:30:40;;;;;;;7.53;2.72;;;;;;;15.10;60.03;99865.31;4289514;33;20173;-79
2023/05/28 02:33:05;;;;;;;9.43;2.95;;;;;;;15.15;60.02;99852.84;4285907;33;37412;-79
2023/05/28 02:35:31;;;;;;;7.37;2.40;;;;;;;15.16;60.02;99854.53;4289016;33;24474;-79
2023/05/28 02:37:56;;;;;;;6.85;2.80;;;;;;;14.94;60.01;99868.69;4276203;33;20143;-79
2023/05/28 02:40:22;;;;;;;7.32;2.97;;;;;;;15.01;60.02;99867.47;4287545;33;21052;-79
2023/05/28 02:42:47;;;;;;;7.10;3.03;;;;;;;15.01;60.02;99864.00;4287855;33;20491;-79
2023/05/28 02:45:12;;;;;;;7.05;2.70;;;;;;;14.95;60.01;99869.53;4287057;33;20510;-79
2023/05/28 02:47:38;;;;;;;9.48;3.10;;;;;;;14.83;60.00;99870.94;4288056;33;20141;-79
2023/05/28 02:50:04;;;;;;;8.27;2.60;;;;;;;14.79;60.01;99872.03;4283445;33;20105;-79
2023/05/28 02:52:30;;;;;;;8.75;2.70;;;;;;;14.85;60.01;99870.87;4287943;33;20462;-79
2023/05/28 02:54:55;;;;;;;7.03;2.80;;;;;;;14.87;60.02;99869.03;4287215;33;35710;-80
2023/05/28 02:57:21;;;;;;;9.43;2.60;;;;;;;14.83;60.01;99870.94;4287598;33;20332;-80
2023/05/28 02:59:47;;;;;;;6.47;3.08;;;;;;;14.82;60.01;99869.25;4287972;33;20379;-79
2023/05/28 03:02:12;;;;;;;5.47;2.72;;;;;;;14.83;60.01;99872.72;4286915;33;37137;-80
2023/05/28 03:04:37;;;;;;;9.23;2.83;;;;;;;14.63;60.00;99868.41;4288013;33;20085;-79
2023/05/28 03:07:03;;;;;;;5.65;2.70;;;;;;;14.57;59.99;99866.09;4288744;33;20112;-79
2023/05/28 03:09:28;;;;;;;6.07;3.00;;;;;;;14.82;60.00;99864.00;4288047;33;20109;-79
2023/05/28 03:11:54;;;;;;;6.37;3.28;;;;;;;14.69;59.99;99869.00;4287552;33;20148;-79
2023/05/28 03:14:19;;;;;;;7.30;2.90;;;;;;;14.78;59.99;99866.84;4287884;33;20180;-79
2023/05/28 03:16:45;;;;;;;6.90;2.83;;;;;;;14.88;60.00;99861.09;4287136;33;25857;-79
2023/05/28 03:19:11;;;;;;;6.12;2.78;;;;;;;14.58;60.00;99863.41;4289162;33;20084;-79
2023/05/28 03:21:36;;;;;;;8.68;2.60;;;;;;;14.68;60.00;99863.84;4287825;33;20089;-79
2023/05/28 03:24:01;;;;;;;6.25;2.72;;;;;;;14.87;60.01;99862.00;4287722;33;20430;-79
2023/05/28 03:26:27;;;;;;;8.45;2.55;;;;;;;14.80;60.01;99859.78;4286735;33;35431;-79
2023/05/28 03:28:52;;;;;;;7.20;2.70;;;;;;;14.65;60.00;99867.41;4275240;33;22108;-79
2023/05/28 03:31:19;;;;;;;9.93;2.47;;;;;;;14.89;60.01;99873.28;4287384;33;20128;-79
2023/05/28 03:33:45;;;;;;;5.90;2.97;;;;;;;14.79;60.01;99866.78;4287811;33;20080;-79
2023/05/28 03:36:10;;;;;;;7.22;2.75;;;;;;;14.72;60.00;99868.84;4288926;33;20142;-80
2023/05/28 03:38:35;;;;;;;7.87;2.60;;;;;;;15.01;60.02;99864.00;4275715;33;20113;-80
2023/05/28 03:41:01;;;;;;;6.57;2.50;;;;;;;14.89;60.01;99865.41;4286829;33;31344;-79
2023/05/28 03:43:26;;;;;;;5.68;2.62;;;;;;;14.97;60.01;99863.28;4275395;33;20144;-79
2023/05/28 03:45:52;;;;;;;6.62;2.78;;;;;;;15.13;60.03;99865.16;4286602;33;24239;-79
2023/05/28 03:48:17;;;;;;;9.18;3.25;;;;;;;15.21;60.02;99857.78;4287521;33;20159;-79
2023/05/28 03:50:42;;;;;;;5.85;2.42;;;;;;;15.28;60.03;99859.16;4287223;33;20112;-79
2023/05/28 03:53:08;;;;;;;5.47;2.92;;;;;;;15.45;60.03;99856.56;4274571;33;34332;-79
2023/05/28 03:55:35;;;;;;;7.95;2.75;;;;;;;15.54;60.04;99863.94;4287058;33;20162;-79
2023/05/28 03:58:01;;;;;;;12.40;3.45;;;;;;;15.55;60.05;99855.16;4288819;33;20172;-79
2023/05/28 04:00:26;;;;;;;9.45;2.72;;;;;;;15.72;60.06;99862.22;4288660;33;20435;-79
2023/05/28 04:02:52;;;;;;;10.48;2.55;;;;;;;15.71;60.05;99864.91;4288285;33;20122;-79
2023/05/28 04:05:17;;;;;;;7.68;3.00;;;;;;;15.76;60.05;99857.66;4275338;33;20147;-79
2023/05/28 04:07:43;;;;;;;6.37;2.53;;;;;;;15.80;60.06;99862.66;4275394;33;20180;-79
2023/05/28 04:10:08;;;;;;;9.88;2.50;;;;;;;15.84;60.05;99860.72;4286695;33;22028;-79
2023/05/28 04:12:34;;;;;;;5.10;2.35;;;;;;;15.94;60.07;99859.31;4288493;33;20179;-79
2023/05/28 04:15:00;;;;;;;7.37;2.50;;;;;;;16.05;60.07;99858.75;4274225;33;36546;-79
2023/05/28 04:17:27;;;;;;;6.40;2.50;;;;;;;16.25;60.09;99851.50;4287265;33;20100;-79
2023/05/28 04:19:53;;;;;;;7.55;2.92;;;;;;;16.50;60.10;99851.03;4287058;33;20119;-79
2023/05/28 04:22:18;;;;;;;6.62;2.60;;;;;;;16.50;60.10;99853.66;4275417;33;20164;-79
2023/05/28 04:24:45;;;;;;;6.55;2.47;;;;;;;16.66;60.10;99861.59;4288133;33;20156;-79
2023/05/28 04:27:11;;;;;;;8.95;2.95;;;;;;;16.93;60.12;99866.25;4275224;33;20105;-79
2023/05/28 04:29:36;;;;;;;7.93;2.80;;;;;;;17.07;60.12;99858.44;4286998;33;20118;-79
2023/05/28 04:32:03;;;;;;;4.07;2.28;;;;;;;17.20;60.13;99851.50;4287032;33;20491;-79
2023/05/28 04:34:29;;;;;;;8.32;2.83;;;;;;;17.50;60.15;99851.50;4287042;33;20134;-79
2023/05/28 04:36:56;;;;;;;5.80;1.95;;;;;;;17.60;60.15;99843.94;4286842;33;20123;-80
2023/05/28 04:39:22;;;;;;;6.65;2.70;;;;;;;17.72;60.16;99846.69;4288118;33;20108;-79
2023/05/28 04:41:48;;;;;;;4.35;2.10;;;;;;;18.13;60.18;99839.88;4286943;33;20153;-79
2023/05/28 04:44:15;;;;;;;8.18;2.50;;;;;;;18.34;60.19;99849.94;4286580;33;20177;-79
2023/05/28 04:46:43;;;;;;;7.32;3.00;;;;;;;18.40;60.19;99844.25;4286753;33;20526;-79
2023/05/28 04:49:10;;;;;;;7.22;2.37;;;;;;;18.44;60.19;99844.06;4274968;33;20383;-79
2023/05/28 04:51:37;;;;;;;7.32;3.30;;;;;;;18.41;60.19;99842.47;4274643;33;20101;-79
2023/05/28 04:54:02;;;;;;;7.62;2.40;;;;;;;18.72;60.21;99841.44;4274491;33;20113;-79
2023/05/28 04:56:28;;;;;;;8.40;2.65;;;;;;;18.64;60.21;99844.53;4287244;33;20131;-80
2023/05/28 04:58:53;;;;;;;6.40;2.75;;;;;;;18.71;60.22;99850.28;4288153;33;21144;-80
2023/05/28 05:01:19;;;;;;;8.57;2.10;;;;;;;18.97;60.22;99841.53;4288392;33;20120;-80
2023/05/28 05:03:44;;;;;;;6.93;2.75;;;;;;;19.08;60.23;99848.75;4289934;33;20124;-80
2023/05/28 05:06:11;;;;;;;10.75;2.92;;;;;;;19.27;60.24;99849.22;4288514;33;20208;-80
2023/05/28 05:08:36;;;;;;;8.85;2.70;;;;;;;19.08;60.23;99845.25;4288493;33;20534;-80
2023/05/28 05:11:01;;;;;;;7.15;3.20;;;;;;;19.38;60.24;99842.38;4288441;33;20109;-80
2023/05/28 05:13:27;;;;;;;8.73;2.65;;;;;;;19.35;60.25;99850.50;4288529;33;20092;-80
2023/05/28 05:15:52;;;;;;;6.75;2.50;;;;;;;19.50;60.25;99849.50;4289065;33;20663;-79
2023/05/28 05:18:18;;;;;;;7.05;2.50;;;;;;;19.54;60.26;99849.19;4275549;33;30260;-79
2023/05/28 05:20:43;;;;;;;9.88;2.35;;;;;;;19.59;60.26;99847.09;4287746;33;24031;-79
2023/05/28 05:23:09;;;;;;;7.72;2.42;;;;;;;19.72;60.27;99848.91;4288755;33;37021;-79
2023/05/28 05:25:34;;;;;;;8.32;2.97;;;;;;;20.06;60.28;99850.06;4288353;33;20127;-79
2023/05/28 05:28:00;;;;;;;6.07;2.70;;;;;;;19.95;60.28;99847.34;4288124;33;20120;-79
2023/05/28 05:30:25;;;;;;;4.97;2.90;;;;;;;20.15;60.28;99846.81;4288484;33;20540;-79
2023/05/28 05:32:51;;;;;;;4.85;2.40;;;;;;;20.45;60.30;99841.19;4287949;33;21650;-79
2023/05/28 05:35:16;;;;;;;4.45;2.20;;;;;;;20.49;60.31;99843.50;4287550;33;30954;-79
2023/05/28 05:37:42;;;;;;;6.10;2.42;;;;;;;20.68;60.32;99844.81;4289485;33;20176;-78
2023/05/28 05:40:08;;;;;;;8.68;2.50;;;;;;;20.76;60.31;99848.59;4287851;33;20251;-79
2023/05/28 05:42:34;;;;;;;6.32;2.40;;;;;;;20.62;60.31;99843.47;4287985;33;20168;-79
2023/05/28 05:44:59;;;;;;;5.87;2.28;;;;;;;20.97;60.33;99837.41;4288402;33;20109;-79
2023/05/28 05:47:25;;;;;;;7.50;2.58;;;;;;;20.92;60.32;99840.37;4288011;33;20472;-80
2023/05/28 05:49:51;;;;;;;7.50;2.45;;;;;;;21.05;60.33;99835.88;4275979;33;20104;-80
2023/05/28 05:52:16;;;;;;;7.30;2.37;;;;;;;21.18;60.34;99834.97;4274904;33;20120;-79
2023/05/28 05:54:42;;;;;;;6.93;2.42;;;;;;;21.42;60.35;99838.47;4284923;33;33542;-79
2023/05/28 05:57:08;;;;;;;7.03;2.60;;;;;;;21.59;60.36;99832.72;4285585;33;20097;-80
2023/05/28 05:59:34;;;;;;;7.93;2.53;;;;;;;21.61;60.36;99833.47;4273765;33;20097;-77
2023/05/28 06:02:00;;;;;;;5.93;2.40;;;;;;;21.53;60.35;99835.84;4285485;33;20151;-79
2023/05/28 06:04:31;;;;;;;7.18;2.65;;;;;;;21.62;60.36;99842.25;4285717;33;20101;-79
2023/05/28 06:06:57;;;;;;;4.90;2.15;;;;;;;21.39;60.35;99844.00;4285133;33;20120;-80
2023/05/28 06:09:23;;;;;;;6.15;2.97;;;;;;;21.74;60.37;99842.13;4285780;33;20112;-79
2023/05/28 06:11:48;;;;;;;6.53;2.83;;;;;;;21.90;60.38;99843.63;4275105;33;20129;-79
2023/05/28 06:14:15;;;;;;;6.35;2.65;;;;;;;21.89;60.38;99841.94;4275146;33;20341;-79
2023/05/28 06:16:40;;;;;;;5.25;2.47;;;;;;;21.86;60.38;99848.31;4285687;33;20119;-79
2023/05/28 06:19:07;;;;;;;6.20;2.30;;;;;;;21.87;60.38;99846.50;4285883;33;20410;-80
2023/05/28 06:21:32;;;;;;;6.93;2.37;;;;;;;21.99;60.38;99841.09;4275254;33;20105;-79
2023/05/28 06:23:58;;;;;;;7.30;2.83;;;;;;;21.93;60.37;99841.56;4285538;33;20135;-79
2023/05/28 06:26:23;;;;;;;5.87;2.45;;;;;;;22.34;60.40;99846.31;4285291;33;23806;-80
2023/05/28 06:28:49;;;;;;;5.65;2.35;;;;;;;22.49;60.42;99843.44;4275187;33;20152;-79
2023/05/28 06:31:14;;;;;;;5.35;2.47;;;;;;;22.55;60.41;99848.22;4285566;33;20097;-79
2023/05/28 06:33:39;;;;;;;7.47;2.65;;;;;;;22.79;60.44;99848.91;4274682;33;20717;-79
2023/05/28 06:36:06;;;;;;;5.82;2.45;;;;;;;23.00;60.43;99841.03;4272670;33;20173;-80
2023/05/28 06:38:32;;;;;;;7.87;2.83;;;;;;;23.00;60.44;99850.81;4274972;33;20165;-79
2023/05/28 06:40:57;;;;;;;4.82;2.20;;;;;;;23.17;60.45;99843.13;4285172;33;20376;-79
2023/05/28 06:43:23;;;;;;;6.12;2.67;;;;;;;23.22;60.45;99840.97;4274377;33;20140;-80
2023/05/28 06:45:48;;;;;;;5.70;2.37;;;;;;;23.31;60.46;99849.13;4284048;33;20546;-80
2023/05/28 06:48:13;;;;;;;5.60;2.40;;;;;;;23.47;60.46;99849.53;4270097;33;36078;-79
2023/05/28 06:50:39;;;;;;;7.47;2.62;;;;;;;23.76;60.48;99855.91;4275532;33;35469;-80
2023/05/28 06:53:04;;;;;;;6.85;2.20;;;;;;;23.76;60.48;99852.41;4286751;33;35959;-80
2023/05/28 06:55:30;;;;;;;6.82;3.03;;;;;;;24.06;60.50;99839.16;4287861;33;20132;-80
2023/05/28 06:57:55;;;;;;;7.15;2.37;;;;;;;24.11;60.51;99852.88;4286798;33;26934;-77
2023/05/28 07:00:21;;;;;;;7.05;2.83;;;;;;;24.43;60.51;99846.63;4273916;33;37253;-79
2023/05/28 07:02:47;;;;;;;6.43;2.58;;;;;;;24.63;60.52;99847.53;4275212;33;20112;-78
2023/05/28 07:05:12;;;;;;;6.75;2.50;;;;;;;24.41;60.51;99841.44;4274286;33;20108;-81
2023/05/28 07:07:38;;;;;;;6.95;2.72;;;;;;;24.46;60.52;99838.38;4287882;33;20403;-81
2023/05/28 07:10:03;;;;;;;7.07;2.65;;;;;;;24.54;60.52;99841.19;4274879;33;20128;-80
2023/05/28 07:12:29;;;;;;;9.48;3.12;;;;;;;24.58;60.52;99841.75;4275796;33;20120;-80
2023/05/28 07:14:55;;;;;;;5.15;2.67;;;;;;;24.65;60.52;99842.91;4288735;33;20610;-80
2023/05/28 07:17:20;;;;;;;5.78;2.65;;;;;;;24.80;60.53;99836.19;4288927;33;20172;-80
2023/05/28 07:19:46;;;;;;;5.55;2.50;;;;;;;24.71;60.53;99842.34;4286995;33;20172;-80
2023/05/28 07:22:11;;;;;;;6.95;2.95;;;;;;;24.80;60.53;99845.00;4288949;33;20100;-80
2023/05/28 07:24:37;;;;;;;4.60;2.20;;;;;;;24.95;60.54;99847.28;4288475;33;22807;-80
2023/05/28 07:27:02;;;;;;;6.82;2.87;;;;;;;25.00;60.55;99845.09;4288231;33;31302;-80
2023/05/28 07:29:28;;;;;;;5.53;2.33;;;;;;;25.06;60.54;99841.84;4289004;33;20109;-80
2023/05/28 07:31:53;;;;;;;6.70;3.08;;;;;;;25.07;60.55;99848.87;4286443;33;35765;-80
2023/05/28 07:34:18;;;;;;;13.93;3.30;;;;;;;24.99;60.55;99852.22;4286853;33;23612;-79
2023/05/28 07:36:44;;;;;;;4.57;2.12;;;;;;;25.03;60.55;99842.97;4272197;33;37762;-80
2023/05/28 07:39:13;;;;;;;5.80;2.50;;;;;;;25.17;60.56;99836.41;4285011;33;20165;-80
2023/05/28 07:41:38;;;;;;;7.75;3.00;;;;;;;25.42;60.56;99836.81;4287582;33;20172;-80
2023/05/28 07:44:03;;;;;;;5.35;2.60;;;;;;;25.34;60.57;99833.03;4287333;33;20112;-80
2023/05/28 07:46:29;;;;;;;5.55;2.35;;;;;;;25.63;60.58;99833.00;4274766;33;36978;-80
2023/05/28 07:48:54;;;;;;;11.63;3.00;;;;;;;25.57;60.57;99832.75;4287443;33;20108;-80
2023/05/28 07:51:20;;;;;;;5.85;2.55;;;;;;;25.46;60.57;99836.38;4286543;33;36202;-80
2023/05/28 07:53:46;;;;;;;5.93;2.60;;;;;;;25.48;60.57;99834.41;4287485;33;20092;-80
2023/05/28 07:56:11;;;;;;;6.95;2.70;;;;;;;25.58;60.58;99837.09;4286367;33;33623;-80
2023/05/28 07:58:37;;;;;;;7.85;2.83;;;;;;;25.71;60.59;99829.62;4287437;33;20130;-80
2023/05/28 08:01:08;;;;;;;8.13;2.47;;;;;;;25.93;60.60;99821.31;4274769;33;20100;-79
2023/05/28 08:03:34;;;;;;;10.20;2.95;;;;;;;25.92;60.59;99818.78;4286859;33;20104;-79
2023/05/28 08:06:00;;;;;;;7.75;2.50;;;;;;;25.99;60.60;99814.53;4287045;33;20182;-80
2023/05/28 08:08:26;;;;;;;6.20;2.42;;;;;;;25.97;60.60;99822.69;4287215;33;20152;-80
2023/05/28 08:10:52;;;;;;;6.47;2.37;;;;;;;26.05;60.60;99823.81;4287079;33;20131;-80
2023/05/28 08:13:17;;;;;;;4.20;2.60;;;;;;;26.09;60.59;99819.84;4288336;33;20147;-80
2023/05/28 08:15:43;;;;;;;6.72;3.20;;;;;;;26.07;60.60;99822.66;4287952;33;22566;-80
2023/05/28 08:18:08;;;;;;;6.85;3.35;;;;;;;26.22;60.61;99812.34;4286652;33;22180;-80
2023/05/28 08:20:35;;;;;;;8.02;2.90;;;;;;;26.19;60.61;99815.31;4287436;33;35507;-80
2023/05/28 08:23:00;;;;;;;4.68;2.30;;;;;;;26.20;60.61;99817.81;4286986;33;20097;-80
2023/05/28 08:25:26;;;;;;;7.70;3.20;;;;;;;26.42;60.62;99813.97;4287030;33;20159;-80
2023/05/28 08:27:51;;;;;;;5.65;2.60;;;;;;;26.42;60.62;99813.97;4291372;33;20130;-81
2023/05/28 08:30:16;;;;;;;5.78;2.95;;;;;;;26.69;60.63;99810.41;4275072;33;20172;-81
2023/05/28 08:32:42;;;;;;;8.98;2.40;;;;;;;26.67;60.63;99809.72;4289012;33;20281;-80
2023/05/28 08:35:08;;;;;;;6.55;3.37;;;;;;;26.61;60.63;99810.34;4288422;33;20104;-80
2023/05/28 08:37:33;;;;;;;6.72;2.75;;;;;;;26.45;60.63;99802.97;4289572;33;20140;-80
2023/05/28 08:39:58;;;;;;;7.22;2.83;;;;;;;26.67;60.63;99804.41;4288387;33;20172;-81
2023/05/28 08:42:24;;;;;;;7.78;2.90;;;;;;;26.48;60.63;99808.00;4288363;33;20141;-80
2023/05/28 08:44:49;;;;;;;7.65;2.97;;;;;;;26.58;60.63;99803.47;4286395;33;20415;-80
2023/05/28 08:47:15;;;;;;;5.87;2.37;;;;;;;26.66;60.63;99796.53;4289581;33;20128;-80
2023/05/28 08:49:41;;;;;;;9.48;2.97;;;;;;;26.62;60.63;99790.66;4274477;33;20184;-80
2023/05/28 08:52:08;;;;;;;9.90;2.90;;;;;;;26.85;60.64;99791.06;4284145;33;20135;-81
2023/05/28 08:54:33;;;;;;;11.23;3.60;;;;;;;26.93;60.64;99788.47;4286234;33;20813;-81
2023/05/28 08:56:58;;;;;;;7.65;3.03;;;;;;;27.10;60.65;99784.97;4273315;33;23116;-81
2023/05/28 08:59:25;;;;;;;6.10;2.53;;;;;;;26.97;60.65;99789.81;4274684;33;20217;-80
2023/05/28 09:01:51;;;;;;;6.62;2.95;;;;;;;26.99;60.65;99787.91;4273777;33;20123;-80
2023/05/28 09:04:16;;;;;;;4.37;2.65;;;;;;;26.82;60.64;99784.19;4285591;33;20101;-79
2023/05/28 09:06:41;;;;;;;7.72;3.10;;;;;;;26.71;60.63;99794.25;4285568;33;20160;-81
2023/05/28 09:09:10;;;;;;;5.25;2.83;;;;;;;26.47;60.63;99786.81;4273651;33;35793;-80
2023/05/28 09:11:36;;;;;;;6.00;3.03;;;;;;;26.49;60.63;99785.66;4285412;33;20411;-79
2023/05/28 09:14:14;;;;;;;6.53;2.97;;;;;;;26.47;60.63;99779.66;4285183;33;20256;-80
2023/05/28 09:16:40;;;;;;;6.10;3.40;;;;;;;26.63;60.64;99776.31;4284654;33;20776;-79
2023/05/28 09:19:06;;;;;;;5.10;2.35;;;;;;;26.88;60.65;99772.06;4273158;33;20709;-79
2023/05/28 09:21:34;;;;;;;4.37;2.87;;;;;;;26.68;60.64;99774.03;4285347;33;20154;-80
2023/05/28 09:24:00;;;;;;;6.60;3.15;;;;;;;26.70;60.64;99773.88;4285050;33;20164;-81
2023/05/28 09:26:30;;;;;;;11.95;4.03;;;;;;;26.85;60.64;99764.34;4273023;33;20162;-79
2023/05/28 09:28:55;;;;;;;7.07;2.90;;;;;;;27.18;60.67;99768.16;4273419;33;20424;-80
2023/05/28 09:31:32;;;;;;;7.80;3.85;;;;;;;27.12;60.66;99774.97;4285013;33;20100;-79
2023/05/28 09:33:59;;;;;;;8.30;2.65;;;;;;;27.18;60.67;99773.50;4273149;33;20089;-80
2023/05/28 09:36:25;;;;;;;7.62;2.60;;;;;;;27.36;60.67;99760.13;4274997;33;20097;-79
2023/05/28 09:38:50;;;;;;;8.50;3.12;;;;;;;27.68;60.69;99762.19;4284927;33;25211;-81
2023/05/28 09:41:20;;;;;;;5.85;3.05;;;;;;;27.75;60.69;99763.25;4284786;33;20506;-79
2023/05/28 09:43:46;;;;;;;6.12;3.50;;;;;;;27.44;60.68;99763.69;4272646;33;20500;-80
2023/05/28 09:46:11;;;;;;;5.93;2.90;;;;;;;27.37;60.67;99759.13;4274128;33;20101;-80
2023/05/28 09:48:37;;;;;;;10.00;2.70;;;;;;;27.20;60.67;99753.66;4275056;33;20173;-81
2023/05/28 09:51:05;;;;;;;5.93;2.47;;;;;;;27.41;60.67;99758.66;4280709;33;37363;-80
2023/05/28 09:53:33;;;;;;;7.28;3.05;;;;;;;27.28;60.67;99754.72;4275746;33;20089;-80
2023/05/28 09:55:59;;;;;;;5.37;2.42;;;;;;;27.32;60.67;99754.25;4287332;33;20128;-80
2023/05/28 09:58:26;;;;;;;5.43;2.50;;;;;;;27.44;60.68;99750.31;4274800;33;20440;-80
2023/05/28 10:00:52;;;;;;;7.28;2.95;;;;;;;27.64;60.68;99750.13;4275293;33;20119;-81
2023/05/28 10:03:22;;;;;;;5.35;2.87;;;;;;;27.60;60.69;99738.06;4275770;33;20089;-80
2023/05/28 10:06:13;;;;;;;5.35;2.83;;;;;;;27.75;60.69;99747.22;4275490;33;20124;-79
2023/05/28 10:08:39;;;;;;;8.15;2.60;;;;;;;27.87;60.69;99745.91;4272137;33;20109;-82
2023/05/28 10:11:12;;;;;;;5.07;2.67;;;;;;;28.04;60.70;99745.00;4287471;33;20120;-81
2023/05/28 10:13:38;;;;;;;6.75;2.92;;;;;;;28.36;60.72;99744.28;4275194;33;20160;-80
2023/05/28 10:16:03;;;;;;;6.57;2.78;;;;;;;27.91;60.70;99739.25;4274791;33;22603;-81
2023/05/28 10:18:29;;;;;;;7.12;2.45;;;;;;;27.95;60.70;99737.94;4286903;33;20470;-81
2023/05/28 10:20:55;;;;;;;7.93;2.85;;;;;;;27.75;60.69;99740.03;4287337;33;20112;-79
2023/05/28 10:23:21;;;;;;;8.07;2.80;;;;;;;27.51;60.69;99742.53;4286998;33;20176;-80
2023/05/28 10:25:46;;;;;;;4.78;2.62;;;;;;;27.09;60.66;99740.56;4274770;33;20131;-81
2023/05/28 10:28:14;;;;;;;6.47;2.83;;;;;;;26.82;60.65;99733.44;4274916;33;20128;-82
2023/05/28 10:30:39;;;;;;;5.32;2.60;;;;;;;26.83;60.65;99732.47;4287091;33;20107;-81
2023/05/28 10:33:05;;;;;;;7.95;3.33;;;;;;;26.92;60.65;99734.19;4288312;33;20123;-81
2023/05/28 10:35:35;;;;;;;5.93;2.87;;;;;;;27.02;60.67;99726.16;4275473;33;20201;-81
2023/05/28 10:38:07;;;;;;;10.10;3.15;;;;;;;26.96;60.66;99731.22;4288654;33;20100;-81
2023/05/28 10:40:34;;;;;;;7.00;2.78;;;;;;;27.25;60.67;99723.81;4275150;33;20105;-81
2023/05/28 10:42:59;;;;;;;4.72;2.30;;;;;;;27.64;60.70;99718.87;4286847;33;20164;-80
2023/05/28 10:45:35;;;;;;;6.18;2.53;;;;;;;27.95;60.70;99716.53;4274651;33;20168;-81
2023/05/28 10:48:01;;;;;;;5.50;2.50;;;;;;;28.02;60.71;99716.72;4286721;33;20155;-81
2023/05/28 10:50:26;;;;;;;8.15;2.92;;;;;;;28.12;60.71;99722.78;4287358;33;20093;-81
2023/05/28 10:53:07;;;;;;;5.57;2.67;;;;;;;28.08;60.71;99713.41;4286591;33;35601;-80
2023/05/28 10:55:53;;;;;;;5.68;2.90;;;;;;;28.07;60.71;99717.06;4286250;33;20125;-81
2023/05/28 10:58:38;;;;;;;6.12;2.70;;;;;;;27.77;60.70;99708.59;4286757;33;20467;-81
2023/05/28 11:01:10;;;;;;;7.07;2.58;;;;;;;27.89;60.71;99708.31;4274557;33;20115;-82
2023/05/28 11:03:40;;;;;;;7.53;2.53;;;;;;;28.22;60.72;99717.31;4288297;33;20605;-81
2023/05/28 11:06:05;;;;;;;;;;;;;;;28.20;60.73;99709.44;4288956;33;20787;-82
2023/05/28 11:08:31;;;;;;;5.80;2.97;;;;;;;28.29;60.73;99711.16;4287249;33;20043;-82
2023/05/28 11:10:56;;;;;;;6.30;2.95;;;;;;;28.12;60.71;99706.72;4275417;33;20438;-82
2023/05/28 11:13:25;;;;;;;6.47;2.70;;;;;;;28.07;60.71;99701.03;4273640;33;36866;-82
2023/05/28 11:15:50;;;;;;;5.85;2.70;;;;;;;28.16;60.72;99696.56;4275346;33;20164;-81
2023/05/28 11:18:16;;;;;;;8.07;3.17;;;;;;;28.15;60.72;99698.34;4287150;33;20137;-80
2023/05/28 11:20:41;;;;;;;6.53;3.00;;;;;;;28.18;60.72;99694.53;4287075;33;20180;-82
2023/05/28 11:23:15;;;;;;;7.03;3.45;;;;;;;28.53;60.74;99691.62;4287063;33;20152;-80
2023/05/28 11:25:42;;;;;;;8.88;3.03;;;;;;;28.50;60.73;99685.75;4286787;33;20104;-81
2023/05/28 11:28:07;;;;;;;4.93;2.85;;;;;;;28.39;60.73;99678.88;4274900;33;20093;-81
2023/05/28 11:30:32;;;;;;;9.02;3.30;;;;;;;28.68;60.75;99676.56;4286637;33;30575;-82