Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:52;;;;;;;;;;;16.20;99.90;;;;;;5075328;28;19916;-77
2022/09/24 00:04:18;;;;;;;;;;;16.00;99.90;;;;;;5075166;28;19908;-76
2022/09/24 00:06:45;;;;;;;;;;;16.00;99.90;;;;;;5075478;28;20011;-77
2022/09/24 00:09:11;;;;;;;;;;;15.90;99.90;;;;;;5075387;28;19948;-77
2022/09/24 00:11:37;;;;;;;;;;;15.70;99.90;;;;;;5075067;28;19908;-77
2022/09/24 00:14:05;;;;;;;;;;;15.60;99.90;;;;;;5073954;28;20003;-77
2022/09/24 00:16:33;;;;;;;;;;;15.70;99.90;;;;;;5075172;28;19919;-76
2022/09/24 00:18:59;;;;;;;;;;;15.60;99.90;;;;;;5075175;28;19987;-75
2022/09/24 00:21:29;;;;;;;;;;;15.50;99.90;;;;;;5075030;28;20007;-77
2022/09/24 00:23:56;;;;;;;;;;;15.40;99.90;;;;;;5074827;28;19915;-76
2022/09/24 00:29:06;;;;;;;;;;;15.30;99.90;;;;;;5074830;28;19958;-77
2022/09/24 00:31:31;;;;;;;;;;;15.50;99.90;;;;;;5074683;28;19917;-77
2022/09/24 00:33:57;;;;;;;;;;;15.50;99.90;;;;;;5074624;28;20369;-75
2022/09/24 00:36:23;;;;;;;;;;;15.60;99.90;;;;;;5074896;28;19909;-77
2022/09/24 00:38:53;;;;;;;;;;;15.70;99.90;;;;;;5075414;28;20000;-76
2022/09/24 00:41:19;;;;;;;;;;;15.60;99.90;;;;;;5074503;28;19951;-76
2022/09/24 00:43:47;;;;;;;;;;;15.60;99.90;;;;;;5074510;28;19969;-76
2022/09/24 00:46:19;;;;;;;;;;;15.60;99.90;;;;;;5074458;28;19919;-77
2022/09/24 00:48:46;;;;;;;;;;;15.60;99.90;;;;;;5074156;28;19955;-75
2022/09/24 00:51:14;;;;;;;;;;;15.70;99.90;;;;;;5074334;28;19920;-75
2022/09/24 00:53:40;;;;;;;;;;;15.70;99.90;;;;;;5074253;28;19909;-76
2022/09/24 00:56:09;;;;;;;;;;;15.80;99.90;;;;;;5074429;28;19908;-74
2022/09/24 00:58:34;;;;;;;;;;;15.80;99.90;;;;;;5074393;28;19931;-78
2022/09/24 01:01:03;;;;;;;;;;;15.80;99.90;;;;;;5074220;28;20380;-76
2022/09/24 01:03:31;;;;;;;;;;;15.90;99.90;;;;;;5074164;28;20264;-76
2022/09/24 01:05:57;;;;;;;;;;;15.80;99.90;;;;;;5074074;28;19912;-78
2022/09/24 01:08:22;;;;;;;;;;;15.90;99.90;;;;;;5074074;28;19931;-76
2022/09/24 01:11:03;;;;;;;;;;;16.00;99.90;;;;;;5074178;28;20331;-75
2022/09/24 01:13:28;;;;;;;;;;;15.80;99.90;;;;;;5074055;28;20459;-74
2022/09/24 01:15:58;;;;;;;;;;;15.80;99.90;;;;;;5073910;28;19970;-74
2022/09/24 01:18:35;;;;;;;;;;;15.90;99.90;;;;;;5073846;28;19996;-77
2022/09/24 01:21:20;;;;;;;;;;;15.80;99.90;;;;;;5074008;28;19913;-78
2022/09/24 01:24:03;;;;;;;;;;;15.90;99.90;;;;;;5073915;28;19967;-75
2022/09/24 01:26:50;;;;;;;;;;;15.90;99.90;;;;;;5073815;28;19913;-77
2022/09/24 01:29:31;;;;;;;;;;;15.70;99.90;;;;;;5073847;28;20347;-77
2022/09/24 01:32:00;;;;;;;;;;;15.50;99.90;;;;;;5073718;28;19908;-75
2022/09/24 01:34:29;;;;;;;;;;;15.30;99.90;;;;;;5073859;28;20027;-76
2022/09/24 01:36:56;;;;;;;;;;;15.40;99.90;;;;;;5073717;28;19962;-75
2022/09/24 01:39:22;;;;;;;;;;;15.50;99.90;;;;;;5074183;28;19916;-73
2022/09/24 01:41:48;;;;;;;;;;;15.60;99.90;;;;;;5073694;28;20273;-77
2022/09/24 01:44:17;;;;;;;;;;;15.60;99.90;;;;;;5073513;28;19909;-78
2022/09/24 01:46:42;;;;;;;;;;;15.80;99.90;;;;;;5073746;28;19913;-77
2022/09/24 01:49:08;;;;;;;;;;;15.70;99.90;;;;;;5073343;28;19928;-75
2022/09/24 01:51:57;;;;;;;;;;;15.80;99.90;;;;;;5072755;28;21351;-77
2022/09/24 01:54:31;;;;;;;;;;;15.70;99.90;;;;;;5073500;28;19908;-75
2022/09/24 01:57:02;;;;;;;;;;;15.80;99.90;;;;;;5073499;28;19915;-75
2022/09/24 01:59:29;;;;;;;;;;;15.80;99.90;;;;;;5073803;28;19948;-78
2022/09/24 02:02:03;;;;;;;;;;;15.70;99.90;;;;;;5073404;28;19934;-75
2022/09/24 02:04:30;;;;;;;;;;;15.80;99.90;;;;;;5073796;28;19913;-76
2022/09/24 02:06:59;;;;;;;;;;;15.90;99.90;;;;;;5073350;28;19912;-77
2022/09/24 02:09:29;;;;;;;;;;;15.90;99.90;;;;;;5073856;28;19909;-77
2022/09/24 02:11:56;;;;;;;;;;;15.90;99.90;;;;;;5073573;28;20426;-78
2022/09/24 02:14:23;;;;;;;;;;;15.90;99.90;;;;;;5073330;28;20007;-76
2022/09/24 02:16:50;;;;;;;;;;;15.90;99.90;;;;;;5073411;28;19994;-76
2022/09/24 02:19:17;;;;;;;;;;;15.90;99.90;;;;;;5071982;28;19909;-76
2022/09/24 02:21:44;;;;;;;;;;;16.00;99.90;;;;;;5073246;28;19908;-76
2022/09/24 02:24:15;;;;;;;;;;;15.80;99.90;;;;;;5073262;28;20372;-75
2022/09/24 02:26:41;;;;;;;;;;;15.70;99.90;;;;;;5073245;28;19913;-75
2022/09/24 02:29:07;;;;;;;;;;;15.80;99.90;;;;;;5073216;28;20387;-78
2022/09/24 02:31:36;;;;;;;;;;;15.80;99.90;;;;;;5073148;28;19989;-74
2022/09/24 02:34:22;;;;;;;;;;;15.90;99.90;;;;;;5073285;28;19916;-78
2022/09/24 02:36:58;;;;;;;;;;;15.90;99.90;;;;;;5073295;28;19913;-77
2022/09/24 02:39:24;;;;;;;;;;;15.90;99.90;;;;;;5077592;28;19915;-77
2022/09/24 02:41:50;;;;;;;;;;;15.80;99.90;;;;;;5076807;28;19908;-76
2022/09/24 02:44:17;;;;;;;;;;;15.90;99.90;;;;;;5076960;28;19915;-75
2022/09/24 02:46:42;;;;;;;;;;;15.90;99.90;;;;;;5076792;28;19913;-76
2022/09/24 02:49:09;;;;;;;;;;;15.80;99.90;;;;;;5076486;28;19928;-74
2022/09/24 02:51:35;;;;;;;;;;;15.90;99.90;;;;;;5076876;28;20322;-76
2022/09/24 02:54:00;;;;;;;;;;;15.90;99.90;;;;;;5076624;28;19912;-76
2022/09/24 02:56:27;;;;;;;;;;;16.10;99.90;;;;;;5076545;28;19963;-75
2022/09/24 02:58:52;;;;;;;;;;;16.00;99.90;;;;;;5076519;28;20011;-76
2022/09/24 03:01:18;;;;;;;;;;;16.00;99.90;;;;;;5076697;28;19952;-74
2022/09/24 03:03:44;;;;;;;;;;;16.00;99.90;;;;;;5076414;28;19995;-77
2022/09/24 03:06:12;;;;;;;;;;;16.00;99.90;;;;;;5076328;28;20345;-76
2022/09/24 03:08:38;;;;;;;;;;;15.90;99.90;;;;;;5076559;28;19913;-76
2022/09/24 03:11:03;;;;;;;;;;;15.80;99.90;;;;;;5076344;28;20372;-77
2022/09/24 03:13:29;;;;;;;;;;;15.80;99.90;;;;;;5076405;28;20375;-76
2022/09/24 03:15:55;;;;;;;;;;;15.70;99.90;;;;;;5076243;28;19942;-77
2022/09/24 03:18:20;;;;;;;;;;;15.70;99.90;;;;;;5076167;28;19909;-75
2022/09/24 03:20:59;;;;;;;;;;;15.60;99.90;;;;;;5076280;28;19923;-75
2022/09/24 03:23:25;;;;;;;;;;;15.60;99.90;;;;;;5076171;28;19966;-77
2022/09/24 03:25:50;;;;;;;;;;;15.50;99.90;;;;;;5075971;28;19998;-75
2022/09/24 03:28:16;;;;;;;;;;;15.50;99.90;;;;;;5076074;28;20400;-75
2022/09/24 03:31:00;;;;;;;;;;;15.50;99.90;;;;;;5076018;28;19952;-78
2022/09/24 03:33:27;;;;;;;;;;;15.50;99.90;;;;;;5076387;28;19909;-76
2022/09/24 03:36:01;;;;;;;;;;;15.50;99.90;;;;;;5075855;28;19912;-74
2022/09/24 03:38:28;;;;;;;;;;;15.50;99.90;;;;;;5076388;28;19951;-75
2022/09/24 03:40:54;;;;;;;;;;;15.40;99.90;;;;;;5075733;28;19909;-77
2022/09/24 03:43:19;;;;;;;;;;;15.50;99.90;;;;;;5075648;28;20327;-76
2022/09/24 03:45:45;;;;;;;;;;;15.60;99.90;;;;;;5075500;28;19917;-76
2022/09/24 03:48:11;;;;;;;;;;;15.60;99.90;;;;;;5075773;28;19924;-76
2022/09/24 03:50:37;;;;;;;;;;;15.70;99.90;;;;;;5075771;28;19913;-75
2022/09/24 03:53:02;;;;;;;;;;;15.60;99.90;;;;;;5075727;28;19908;-78
2022/09/24 03:55:28;;;;;;;;;;;15.70;99.90;;;;;;5075453;28;19923;-77
2022/09/24 03:57:54;;;;;;;;;;;15.70;99.90;;;;;;5075374;28;19909;-77
2022/09/24 04:00:19;;;;;;;;;;;15.70;99.90;;;;;;5075567;28;20442;-76
2022/09/24 04:02:45;;;;;;;;;;;15.70;99.90;;;;;;5073985;28;19913;-76
2022/09/24 04:05:11;;;;;;;;;;;15.70;99.90;;;;;;5075401;28;19918;-75
2022/09/24 04:07:36;;;;;;;;;;;15.80;99.90;;;;;;5075201;28;19962;-77
2022/09/24 04:10:02;;;;;;;;;;;15.60;99.90;;;;;;5075155;28;19916;-76
2022/09/24 04:12:28;;;;;;;;;;;15.50;99.90;;;;;;5075095;28;20385;-76
2022/09/24 04:14:54;;;;;;;;;;;15.50;99.90;;;;;;5075068;28;20365;-76
2022/09/24 04:17:19;;;;;;;;;;;15.50;99.90;;;;;;5074932;28;20426;-76
2022/09/24 04:19:45;;;;;;;;;;;15.60;99.90;;;;;;5074920;28;19908;-77
2022/09/24 04:22:11;;;;;;;;;;;15.50;99.90;;;;;;5074943;28;19963;-76
2022/09/24 04:24:36;;;;;;;;;;;15.50;99.90;;;;;;5074812;28;19909;-77
2022/09/24 04:27:02;;;;;;;;;;;15.60;99.90;;;;;;5075104;28;19919;-76
2022/09/24 04:29:27;;;;;;;;;;;15.70;99.90;;;;;;5074790;28;19999;-76
2022/09/24 04:31:53;;;;;;;;;;;15.70;99.90;;;;;;5074906;28;19952;-77
2022/09/24 04:34:19;;;;;;;;;;;15.80;99.90;;;;;;5074632;28;19912;-78
2022/09/24 04:36:45;;;;;;;;;;;15.60;99.90;;;;;;5074630;28;20319;-77
2022/09/24 04:39:10;;;;;;;;;;;15.70;99.90;;;;;;5075427;28;19909;-75
2022/09/24 04:41:36;;;;;;;;;;;15.70;99.90;;;;;;5074586;28;19908;-76
2022/09/24 04:44:04;;;;;;;;;;;15.60;99.90;;;;;;5074415;28;20353;-75
2022/09/24 04:46:32;;;;;;;;;;;15.70;99.90;;;;;;5074413;28;19916;-75
2022/09/24 04:48:57;;;;;;;;;;;15.70;99.90;;;;;;5074224;28;19920;-76
2022/09/24 04:51:23;;;;;;;;;;;15.60;99.90;;;;;;5074722;28;19913;-77
2022/09/24 04:53:49;;;;;;;;;;;15.50;99.90;;;;;;5074488;28;19909;-76
2022/09/24 04:56:15;;;;;;;;;;;15.50;99.90;;;;;;5074253;28;19912;-77
2022/09/24 04:58:40;;;;;;;;;;;15.30;99.90;;;;;;5074284;28;19923;-76
2022/09/24 05:01:06;;;;;;;;;;;15.20;99.90;;;;;;5073612;28;20365;-76
2022/09/24 05:03:32;;;;;;;;;;;15.20;99.90;;;;;;5074138;28;19963;-77
2022/09/24 05:05:57;;;;;;;;;;;15.20;99.90;;;;;;5074040;28;19913;-75
2022/09/24 05:08:23;;;;;;;;;;;15.30;99.90;;;;;;5072797;28;20051;-76
2022/09/24 05:10:49;;;;;;;;;;;15.20;99.90;;;;;;5074180;28;19915;-77
2022/09/24 05:13:14;;;;;;;;;;;15.30;99.90;;;;;;5074012;28;20262;-76
2022/09/24 05:15:40;;;;;;;;;;;15.30;99.90;;;;;;5074341;28;19956;-75
2022/09/24 05:18:05;;;;;;;;;;;15.20;99.90;;;;;;5072620;28;19909;-77
2022/09/24 05:20:31;;;;;;;;;;;15.30;99.90;;;;;;5073881;28;19919;-77
2022/09/24 05:22:57;;;;;;;;;;;15.40;99.90;;;;;;5073862;28;19912;-75
2022/09/24 05:25:22;;;;;;;;;;;15.30;99.90;;;;;;5073791;28;20399;-77
2022/09/24 05:27:49;;;;;;;;;;;15.50;99.90;;;;;;5073832;28;19909;-76
2022/09/24 05:30:16;;;;;;;;;;;15.50;99.90;;;;;;5073879;28;20431;-78
2022/09/24 05:32:41;;;;;;;;;;;15.30;99.90;;;;;;5073808;28;19978;-77
2022/09/24 05:35:08;;;;;;;;;;;15.40;99.90;;;;;;5073687;28;20007;-75
2022/09/24 05:37:34;;;;;;;;;;;15.40;99.90;;;;;;5073668;28;19922;-77
2022/09/24 05:40:46;;;;;;;;;;;15.40;99.90;;;;;;5074283;28;19910;-75
2022/09/24 05:42:45;;;;;;;;;;;15.20;99.90;;;;;;5073438;28;20400;-75
2022/09/24 05:45:14;;;;;;;;;;;15.00;99.90;;;;;;5073535;28;19916;-76
2022/09/24 05:47:40;;;;;;;;;;;15.00;99.90;;;;;;5073415;28;20003;-75
2022/09/24 05:50:06;;;;;;;;;;;15.00;99.90;;;;;;5073672;28;19948;-76
2022/09/24 05:52:31;;;;;;;;;;;15.10;99.90;;;;;;5073535;28;19913;-78
2022/09/24 05:54:57;;;;;;;;;;;15.20;99.90;;;;;;5073540;28;19981;-75
2022/09/24 05:57:23;;;;;;;;;;;15.20;99.90;;;;;;5072172;28;19931;-76
2022/09/24 05:59:48;;;;;;;;;;;15.30;99.90;;;;;;5073507;28;19908;-76
2022/09/24 06:02:14;;;;;;;;;;;15.30;99.90;;;;;;5073523;28;19966;-77
2022/09/24 06:04:39;;;;;;;;;;;15.40;99.90;;;;;;5072091;28;19913;-77
2022/09/24 06:07:05;;;;;;;;;;;15.40;99.90;;;;;;5073337;28;20015;-76
2022/09/24 06:09:30;;;;;;;;;;;15.50;99.90;;;;;;5073509;28;20365;-77
2022/09/24 06:11:56;;;;;;;;;;;15.60;99.90;;;;;;5072399;28;19932;-77
2022/09/24 06:14:22;;;;;;;;;;;15.70;99.90;;;;;;5077364;28;20007;-75
2022/09/24 06:16:47;;;;;;;;;;;15.60;99.90;;;;;;5077283;28;19955;-75
2022/09/24 06:19:13;;;;;;;;;;;15.70;99.90;;;;;;5077404;28;19909;-78
2022/09/24 06:21:38;;;;;;;;;;;15.70;99.90;;;;;;5077226;28;19912;-77
2022/09/24 06:24:04;;;;;;;;;;;15.70;99.90;;;;;;5077149;28;19920;-78
2022/09/24 06:26:30;;;;;;;;;;;15.70;99.90;;;;;;5077041;28;20007;-75
2022/09/24 06:28:55;;;;;;;;;;;15.60;99.90;;;;;;5077224;28;19909;-76
2022/09/24 06:31:21;;;;;;;;;;;15.40;99.90;;;;;;5077061;28;19912;-77
2022/09/24 06:33:46;;;;;;;;;;;15.30;99.90;;;;;;5077198;28;19997;-76
2022/09/24 06:36:13;;;;;;;;;;;15.50;99.90;;;;;;5077001;28;19974;-76
2022/09/24 06:38:39;;;;;;;;;;;15.60;99.90;;;;;;5077144;28;19909;-77
2022/09/24 06:41:05;;;;;;;;;;;15.70;99.90;;;;;;5077720;28;19909;-77
2022/09/24 06:43:32;;;;;;;;;;;15.70;99.90;;;;;;5076984;28;19908;-76
2022/09/24 06:45:58;;;;;;;;;;;15.70;99.90;;;;;;5076609;28;19913;-77
2022/09/24 06:48:25;;;;;;;;;;;15.80;99.90;;;;;;5076524;28;19920;-78
2022/09/24 06:50:51;;;;;;;;;;;15.90;99.90;;;;;;5077026;28;19995;-75
2022/09/24 06:53:17;;;;;;;;;;;15.90;99.90;;;;;;5076846;28;19948;-78
2022/09/24 06:55:43;;;;;;;;;;;16.00;99.90;;;;;;5075281;28;20367;-76
2022/09/24 06:58:10;;;;;;;;;;;16.00;99.90;;;;;;5076550;28;19908;-76
2022/09/24 07:00:36;;;;;;;;;;;16.20;99.90;;;;;;5075239;28;20050;-76
2022/09/24 07:03:02;;;;;;;;;;;16.40;99.90;;;;;;5076438;28;19948;-75
2022/09/24 07:05:27;;;;;;;;;;;16.50;99.90;;;;;;5076318;28;20268;-76
2022/09/24 07:07:53;;;;;;;;;;;16.50;99.90;;;;;;5076385;28;19908;-77
2022/09/24 07:10:18;;;;;;;;;;;16.50;99.90;;;;;;5076312;28;20318;-76
2022/09/24 07:12:44;;;;;;;;;;;16.60;99.90;;;;;;5076304;28;20400;-75
2022/09/24 07:15:10;;;;;;;;;;;16.70;99.90;;;;;;5076227;28;19909;-77
2022/09/24 07:17:36;;;;;;;;;;;17.00;99.90;;;;;;5076208;28;19950;-76
2022/09/24 07:20:02;;;;;;;;;;;17.30;99.90;;;;;;5074789;28;19920;-76
2022/09/24 07:22:28;;;;;;;;;;;17.50;99.90;;;;;;5076248;28;20380;-77
2022/09/24 07:24:54;;;;;;;;;;;17.70;99.90;;;;;;5074340;28;19931;-77
2022/09/24 07:27:22;;;;;;;;;;;18.00;99.90;;;;;;5076095;28;19954;-76
2022/09/24 07:29:48;;;;;;;;;;;18.30;99.90;;;;;;5075976;28;19909;-78
2022/09/24 07:32:17;;;;;;;;;;;18.40;99.90;;;;;;5075913;28;19955;-78
2022/09/24 07:34:42;;;;;;;;;;;19.20;99.90;;;;;;5075979;28;19995;-75
2022/09/24 07:37:08;;;;;;;;;;;20.50;99.90;;;;;;5075976;28;19983;-78
2022/09/24 07:39:33;;;;;;;;;;;21.70;99.90;;;;;;5076331;28;19908;-78
2022/09/24 07:42:00;;;;;;;;;;;22.60;99.90;;;;;;5076115;28;19908;-76
2022/09/24 07:44:27;;;;;;;;;;;23.40;99.90;;;;;;5075861;28;20338;-78
2022/09/24 07:46:54;;;;;;;;;;;23.70;99.90;;;;;;5075573;28;19920;-76
2022/09/24 07:49:19;;;;;;;;;;;24.10;99.90;;;;;;5075337;28;19920;-76
2022/09/24 07:51:45;;;;;;;;;;;24.90;99.90;;;;;;5075911;28;20357;-75
2022/09/24 07:54:10;;;;;;;;;;;25.50;99.90;;;;;;5074154;28;20377;-76
2022/09/24 07:56:36;;;;;;;;;;;26.00;99.90;;;;;;5075470;28;19947;-77
2022/09/24 07:59:03;;;;;;;;;;;26.10;99.90;;;;;;5075370;28;20273;-76
2022/09/24 08:01:29;;;;;;;;;;;26.10;99.90;;;;;;5075557;28;19954;-77
2022/09/24 08:03:56;;;;;;;;;;;26.20;97.50;;;;;;5075436;28;20397;-77
2022/09/24 08:06:22;;;;;;;;;;;25.80;98.50;;;;;;5075310;28;20266;-74
2022/09/24 08:08:48;;;;;;;;;;;26.20;98.50;;;;;;5075258;28;19915;-76
2022/09/24 08:11:14;;;;;;;;;;;26.70;97.40;;;;;;5075146;28;19908;-77
2022/09/24 08:13:39;;;;;;;;;;;26.40;96.20;;;;;;5075252;28;19909;-76
2022/09/24 08:16:05;;;;;;;;;;;26.80;96.00;;;;;;5075018;28;19931;-75
2022/09/24 08:18:31;;;;;;;;;;;27.00;93.50;;;;;;5075139;28;20382;-76
2022/09/24 08:20:58;;;;;;;;;;;26.50;93.10;;;;;;5074978;28;19909;-75
2022/09/24 08:23:24;;;;;;;;;;;24.90;94.50;;;;;;5073594;28;19908;-74
2022/09/24 08:25:52;;;;;;;;;;;23.60;95.70;;;;;;5073347;28;19920;-76
2022/09/24 08:28:18;;;;;;;;;;;22.50;99.50;;;;;;5092765;28;19908;-75
2022/09/24 08:30:44;;;;;;;;;;;22.00;99.90;;;;;;5094392;28;19915;-74
2022/09/24 08:33:10;;;;;;;;;;;21.80;99.90;;;;;;5093231;28;20330;-74
2022/09/24 08:35:37;;;;;;;;;;;22.70;99.90;;;;;;5091062;28;19958;-75
2022/09/24 08:38:02;;;;;;;;;;;25.30;99.90;;;;;;5094458;28;20424;-76
2022/09/24 08:40:30;;;;;;;;;;;27.30;96.10;;;;;;5095147;28;19950;-75
2022/09/24 08:43:01;;;;;;;;;;;28.20;93.90;;;;;;5094372;28;20368;-77
2022/09/24 08:48:13;;;;;;;;;;;31.00;89.10;;;;;;5094013;28;19965;-76
2022/09/24 08:50:44;;;;;;;;;;;31.50;82.40;;;;;;5094399;28;19973;-75
2022/09/24 08:53:13;;;;;;;;;;;32.40;79.30;;;;;;5094505;28;19908;-76
2022/09/24 08:55:38;;;;;;;;;;;;;;;;;;5094325;28;19999;-76
2022/09/24 08:58:04;;;;;;;;;;;;;;;;;;5073995;28;20329;-75
2022/09/24 09:00:30;;;;;;;;;;;;;;;;;;5073937;28;20365;-76
2022/09/24 09:03:08;;;;;;;;;;;33.70;62.40;;;;;;5073766;28;19908;-77
2022/09/24 09:05:52;;;;;;;;;;;32.50;63.40;;;;;;5073665;28;19912;-77
2022/09/24 09:08:26;;;;;;;;;;;30.20;66.70;;;;;;5073719;28;19909;-75
2022/09/24 09:10:56;;;;;;;;;;;29.40;70.50;;;;;;5073608;28;19916;-77
2022/09/24 09:13:27;;;;;;;;;;;30.70;70.20;;;;;;5073679;28;19909;-76
2022/09/24 09:15:57;;;;;;;;;;;31.60;65.60;;;;;;5074393;28;19909;-77
2022/09/24 09:18:30;;;;;;;;;;;33.40;65.60;;;;;;5093602;28;19916;-77
2022/09/24 09:21:04;;;;;;;;;;;36.70;59.00;;;;;;5093797;28;20372;-75
2022/09/24 09:23:38;;;;;;;;;;;37.90;54.20;;;;;;5093844;28;20215;-78
2022/09/24 09:26:05;;;;;;;;;;;37.10;54.70;;;;;;5093363;28;19916;-77
2022/09/24 09:28:31;;;;;;;;;;;39.60;51.60;;;;;;5093756;28;19953;-76
2022/09/24 09:31:17;;;;;;;;;;;40.70;49.70;;;;;;5093694;28;20360;-77
2022/09/24 09:33:46;;;;;;;;;;;41.10;46.10;;;;;;5093751;28;20390;-76
2022/09/24 09:36:30;;;;;;;;;;;40.60;47.00;;;;;;5093343;28;20003;-77
2022/09/24 09:39:07;;;;;;;;;;;35.60;48.20;;;;;;5093527;28;19912;-75
2022/09/24 09:41:37;;;;;;;;;;;36.40;49.00;;;;;;5093973;28;19999;-76
2022/09/24 09:44:25;;;;;;;;;;;40.00;47.90;;;;;;5093407;28;20448;-76
2022/09/24 09:46:52;;;;;;;;;;;41.80;45.50;;;;;;5092902;28;19912;-78
2022/09/24 09:49:18;;;;;;;;;;;40.90;43.10;;;;;;5093127;28;19920;-76
2022/09/24 09:51:47;;;;;;;;;;;39.40;45.50;;;;;;5093453;28;19948;-77
2022/09/24 09:54:12;;;;;;;;;;;40.40;44.00;;;;;;5093079;28;19918;-78
2022/09/24 09:56:42;;;;;;;;;;;41.20;43.70;;;;;;5092920;28;19908;-76
2022/09/24 09:59:11;;;;;;;;;;;38.80;43.20;;;;;;5093199;28;19908;-75
2022/09/24 10:01:39;;;;;;;;;;;38.10;45.40;;;;;;5093151;28;19908;-76
2022/09/24 10:04:05;;;;;;;;;;;40.70;43.70;;;;;;5093725;28;19961;-78
2022/09/24 10:06:32;;;;;;;;;;;40.60;41.20;;;;;;5093524;28;20323;-78
2022/09/24 10:09:11;;;;;;;;;;;42.30;41.20;;;;;;5093817;28;20331;-76
2022/09/24 10:11:36;;;;;;;;;;;43.20;40.10;;;;;;5093584;28;19912;-76
2022/09/24 10:14:08;;;;;;;;;;;41.90;40.20;;;;;;5093471;28;19912;-77
2022/09/24 10:16:43;;;;;;;;;;;39.30;40.90;;;;;;5093743;28;19912;-76
2022/09/24 10:19:19;;;;;;;;;;;37.40;43.70;;;;;;5093657;28;19935;-77
2022/09/24 10:21:45;;;;;;;;;;;37.50;42.20;;;;;;5093644;28;19908;-76
2022/09/24 10:24:15;;;;;;;;;;;38.30;42.60;;;;;;5093516;28;19915;-77
2022/09/24 10:26:42;;;;;;;;;;;41.40;40.50;;;;;;5093861;28;19912;-78
2022/09/24 10:32:04;;;;;;;;;;;42.30;38.50;;;;;;5093162;28;19919;-79
2022/09/24 10:34:30;;;;;;;;;;;43.00;38.00;;;;;;5093376;28;19909;-76
2022/09/24 10:36:58;;;;;;;;;;;43.00;36.90;;;;;;5093457;28;19977;-77
2022/09/24 10:39:24;;;;;;;;;;;43.40;37.10;;;;;;5093306;28;19908;-77
2022/09/24 10:41:51;;;;;;;;;;;41.80;36.40;;;;;;5093647;28;19915;-79
2022/09/24 10:44:17;;;;;;;;;;;41.50;36.50;;;;;;5093443;28;19909;-79
2022/09/24 10:46:49;;;;;;;;;;;41.80;36.70;;;;;;5093308;28;19950;-79
2022/09/24 10:49:34;;;;;;;;;;;42.00;36.50;;;;;;5093156;28;19994;-78
2022/09/24 10:51:59;;;;;;;;;;;42.90;36.40;;;;;;5093394;28;20404;-78
2022/09/24 10:54:48;;;;;;;;;;;42.90;35.80;;;;;;5093265;28;19908;-79
2022/09/24 10:57:26;;;;;;;;;;;43.30;36.00;;;;;;5091872;28;19912;-80
2022/09/24 11:00:02;;;;;;;;;;;45.00;35.90;;;;;;5096535;28;19912;-80
2022/09/24 11:02:45;;;;;;;;;;;44.50;35.80;;;;;;5096715;28;19912;-78
2022/09/24 11:05:12;;;;;;;;;;;44.00;35.10;;;;;;5096821;28;19947;-76
2022/09/24 11:07:43;;;;;;;;;;;41.60;36.40;;;;;;5096644;28;19915;-79
2022/09/24 11:10:16;;;;;;;;;;;42.60;35.70;;;;;;5096637;28;19908;-76
2022/09/24 11:13:00;;;;;;;;;;;42.50;34.70;;;;;;5096776;28;19916;-79
2022/09/24 11:15:40;;;;;;;;;;;41.50;36.60;;;;;;5096587;28;20018;-76
2022/09/24 11:18:12;;;;;;;;;;;43.30;35.30;;;;;;5096593;28;20394;-77
2022/09/24 11:20:41;;;;;;;;;;;41.90;34.90;;;;;;5096419;28;19962;-76
2022/09/24 11:23:26;;;;;;;;;;;42.00;35.00;;;;;;5096871;28;19952;-76
2022/09/24 11:26:12;;;;;;;;;;;42.90;33.90;;;;;;5096600;28;20376;-79
2022/09/24 11:28:52;;;;;;;;;;;43.40;33.50;;;;;;5094688;28;19916;-78
2022/09/24 11:31:18;;;;;;;;;;;44.80;34.00;;;;;;5096309;28;20010;-79
2022/09/24 11:34:06;;;;;;;;;;;44.70;32.50;;;;;;5095270;28;20005;-77
2022/09/24 11:36:50;;;;;;;;;;;44.60;33.10;;;;;;5096266;28;19916;-78
2022/09/24 11:39:45;;;;;;;;;;;45.30;32.40;;;;;;5096141;28;20288;-78
2022/09/24 11:42:20;;;;;;;;;;;45.40;33.00;;;;;;5041617;28;20015;-77
2022/09/24 11:44:55;;;;;;;;;;;46.30;32.00;;;;;;5096565;28;19915;-79
2022/09/24 11:47:47;;;;;;;;;;;48.00;31.60;;;;;;5096357;28;20045;-79
2022/09/24 11:50:12;;;;;;;;;;;47.80;32.30;;;;;;5092796;28;20408;-79
2022/09/24 11:52:42;;;;;;;;;;;44.50;31.00;;;;;;5095892;28;19909;-79
2022/09/24 11:55:10;;;;;;;;;;;46.30;32.00;;;;;;5095916;28;19991;-80
2022/09/24 11:57:39;;;;;;;;;;;48.10;31.20;;;;;;5096261;28;19908;-79
2022/09/24 12:00:18;;;;;;;;;;;49.00;30.80;;;;;;5096657;28;19919;-77
2022/09/24 12:02:47;;;;;;;;;;;50.00;30.70;;;;;;5096423;28;19950;-80
2022/09/24 12:05:25;;;;;;;;;;;50.40;29.50;;;;;;5096045;28;20399;-79
2022/09/24 12:08:02;;;;;;;;;;;50.40;29.50;;;;;;5096313;28;19939;-79
2022/09/24 12:10:37;;;;;;;;;;;49.80;29.90;;;;;;5096037;28;19951;-79
2022/09/24 12:13:26;;;;;;;;;;;50.70;29.70;;;;;;5096273;28;19912;-78
2022/09/24 12:15:57;;;;;;;;;;;50.80;29.10;;;;;;5087908;28;19916;-79
2022/09/24 12:18:25;;;;;;;;;;;48.70;28.40;;;;;;5095471;28;19912;-76
2022/09/24 12:20:53;;;;;;;;;;;46.00;30.30;;;;;;5095264;28;20368;-78
2022/09/24 12:23:26;;;;;;;;;;;40.20;31.60;;;;;;5095128;28;19939;-79
2022/09/24 12:25:54;;;;;;;;;;;45.20;31.60;;;;;;5095884;28;19912;-78
2022/09/24 12:34:18;;;;;;;;;;;49.20;28.60;;;;;;5092375;28;19915;-77
2022/09/24 12:36:55;;;;;;;;;;;49.70;28.40;;;;;;5095482;28;19912;-80
2022/09/24 12:39:22;;;;;;;;;;;49.80;28.60;;;;;;5095669;28;19908;-76
2022/09/24 12:41:53;;;;;;;;;;;50.30;29.00;;;;;;5095808;28;19908;-79
2022/09/24 12:44:28;;;;;;;;;;;51.00;29.00;;;;;;5095207;28;19908;-76
2022/09/24 12:46:56;;;;;;;;;;;46.90;28.40;;;;;;5095366;28;19912;-79
2022/09/24 12:49:24;;;;;;;;;;;42.90;30.00;;;;;;5094495;28;19939;-78
2022/09/24 12:52:00;;;;;;;;;;;46.10;30.20;;;;;;5094875;28;19998;-79
2022/09/24 12:54:30;;;;;;;;;;;48.80;29.30;;;;;;5094925;28;19953;-77
2022/09/24 12:57:05;;;;;;;;;;;50.00;29.10;;;;;;5095016;28;19919;-77
2022/09/24 12:59:30;;;;;;;;;;;51.40;28.90;;;;;;5094655;28;19915;-79
2022/09/24 13:02:06;;;;;;;;;;;46.30;27.80;;;;;;5094724;28;19909;-77
2022/09/24 13:04:31;;;;;;;;;;;38.70;30.60;;;;;;5094524;28;20003;-77
2022/09/24 13:06:57;;;;;;;;;;;33.90;34.40;;;;;;5094378;28;19943;-76
2022/09/24 13:09:33;;;;;;;;;;;33.40;38.90;;;;;;5094382;28;19958;-77
2022/09/24 13:12:17;;;;;;;;;;;32.80;37.80;;;;;;5094413;28;19908;-77
2022/09/24 13:14:48;;;;;;;;;;;32.00;40.10;;;;;;5094252;28;19918;-75
2022/09/24 13:17:14;;;;;;;;;;;30.90;41.50;;;;;;5094329;28;20374;-76
2022/09/24 13:19:44;;;;;;;;;;;29.50;43.80;;;;;;5094181;28;19908;-77
2022/09/24 13:22:20;;;;;;;;;;;28.40;45.00;;;;;;5093702;28;19909;-77
2022/09/24 13:24:47;;;;;;;;;;;27.60;46.20;;;;;;5094134;28;19915;-77
2022/09/24 13:27:28;;;;;;;;;;;32.10;45.00;;;;;;5094049;28;19915;-78
2022/09/24 13:30:03;;;;;;;;;;;36.20;38.40;;;;;;5094161;28;19943;-77
2022/09/24 13:32:33;;;;;;;;;;;35.90;37.80;;;;;;5094141;28;19995;-77
2022/09/24 13:35:04;;;;;;;;;;;39.80;37.50;;;;;;5093929;28;19957;-75
2022/09/24 13:37:41;;;;;;;;;;;37.40;35.40;;;;;;5094064;28;19918;-76
2022/09/24 13:40:18;;;;;;;;;;;34.20;38.20;;;;;;5094449;28;19916;-75
2022/09/24 13:42:50;;;;;;;;;;;32.40;40.30;;;;;;5093984;28;19915;-77
2022/09/24 13:45:17;;;;;;;;;;;30.70;41.50;;;;;;5093743;28;19908;-77
2022/09/24 13:47:46;;;;;;;;;;;30.10;42.90;;;;;;5093571;28;19909;-76
2022/09/24 13:50:31;;;;;;;;;;;30.60;42.70;;;;;;5093916;28;19912;-75
2022/09/24 13:52:58;;;;;;;;;;;29.40;43.50;;;;;;5093752;28;19990;-77
2022/09/24 13:55:43;;;;;;;;;;;28.60;44.80;;;;;;5092395;28;19953;-77
2022/09/24 13:58:25;;;;;;;;;;;27.50;45.80;;;;;;5093989;28;19915;-75
2022/09/24 14:00:50;;;;;;;;;;;27.00;47.20;;;;;;5093701;28;19909;-75
2022/09/24 14:03:21;;;;;;;;;;;26.90;47.80;;;;;;5093693;28;19915;-75
2022/09/24 14:05:47;;;;;;;;;;;26.70;48.60;;;;;;5092292;28;20347;-74
2022/09/24 14:08:14;;;;;;;;;;;26.30;49.60;;;;;;5093731;28;19912;-75
2022/09/24 14:10:40;;;;;;;;;;;26.00;50.80;;;;;;5092311;28;19916;-76
2022/09/24 14:13:09;;;;;;;;;;;26.00;50.40;;;;;;5092015;28;20296;-75
2022/09/24 14:15:35;;;;;;;;;;;25.70;51.40;;;;;;5093555;28;20338;-76
2022/09/24 14:18:00;;;;;;;;;;;25.40;52.70;;;;;;5093601;28;19908;-74
2022/09/24 14:20:28;;;;;;;;;;;25.00;53.70;;;;;;5093567;28;19908;-76
2022/09/24 14:22:53;;;;;;;;;;;24.50;55.50;;;;;;5093494;28;19908;-76
2022/09/24 14:25:24;;;;;;;;;;;24.50;56.50;;;;;;5093754;28;19907;-75
2022/09/24 14:27:50;;;;;;;;;;;24.30;56.30;;;;;;5093617;28;19908;-75
2022/09/24 14:30:18;;;;;;;;;;;24.10;56.50;;;;;;5093481;28;19908;-75
2022/09/24 14:32:43;;;;;;;;;;;23.90;56.20;;;;;;5093407;28;19908;-76
2022/09/24 14:35:09;;;;;;;;;;;23.70;55.10;;;;;;5097321;28;19915;-75
2022/09/24 14:37:37;;;;;;;;;;;23.20;56.00;;;;;;5097441;28;19943;-74
2022/09/24 14:40:05;;;;;;;;;;;23.00;57.10;;;;;;5097319;28;19912;-75
2022/09/24 14:42:33;;;;;;;;;;;23.10;57.50;;;;;;5096417;28;20433;-76
2022/09/24 14:45:00;;;;;;;;;;;23.00;58.00;;;;;;5097096;28;19935;-74