Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:54;;;;;;;74.82;71.25;;;;;;;27.52;34.91;101707.19;4883362;29;20051;-66
2022/07/30 00:03:20;;;;;;;76.30;71.50;;;;;;;27.48;34.95;101701.47;4883321;29;20075;-70
2022/07/30 00:05:45;;;;;;;78.40;74.40;;;;;;;27.47;34.83;101707.34;4881934;29;20065;-73
2022/07/30 00:08:11;;;;;;;74.38;70.78;;;;;;;27.44;34.93;101702.47;4882819;29;20033;-70
2022/07/30 00:10:36;;;;;;;74.35;70.50;;;;;;;27.38;35.39;101708.19;4882798;29;20029;-72
2022/07/30 00:13:01;;;;;;;76.47;72.60;;;;;;;27.36;34.85;101702.16;4882732;29;20481;-70
2022/07/30 00:15:27;;;;;;;71.55;67.68;;;;;;;27.34;35.23;101711.97;4882995;29;20029;-71
2022/07/30 00:17:52;;;;;;;71.18;67.78;;;;;;;27.30;35.11;101699.94;4882977;29;20377;-71
2022/07/30 00:20:17;;;;;;;72.22;68.40;;;;;;;27.27;34.89;101698.66;4882926;29;20077;-71
2022/07/30 00:22:43;;;;;;;71.85;67.85;;;;;;;27.25;35.33;101692.59;4882853;29;20037;-72
2022/07/30 00:25:08;;;;;;;71.93;68.35;;;;;;;27.22;35.14;101692.47;4883144;29;20481;-71
2022/07/30 00:27:34;;;;;;;73.38;69.15;;;;;;;27.17;35.42;101691.47;4883034;29;20084;-70
2022/07/30 00:30:00;;;;;;;73.78;70.07;;;;;;;27.15;35.14;101692.94;4881255;29;20029;-70
2022/07/30 00:32:26;;;;;;;73.43;69.38;;;;;;;27.12;35.32;101694.44;4882368;29;20377;-67
2022/07/30 00:34:51;;;;;;;72.25;68.25;;;;;;;27.09;35.30;101694.25;4882470;29;20170;-67
2022/07/30 00:37:17;;;;;;;78.00;73.65;;;;;;;27.05;35.30;101688.56;4882529;29;20033;-69
2022/07/30 00:39:42;;;;;;;73.05;69.35;;;;;;;27.03;35.48;101692.81;4881667;29;20386;-69
2022/07/30 00:42:07;;;;;;;71.38;66.93;;;;;;;26.99;35.36;101692.69;4882421;29;20025;-71
2022/07/30 00:44:33;;;;;;;70.63;67.13;;;;;;;26.96;35.83;101696.94;4882205;29;20050;-71
2022/07/30 00:46:59;;;;;;;71.05;67.28;;;;;;;26.93;35.92;101692.03;4881256;29;20121;-70
2022/07/30 00:49:24;;;;;;;71.72;68.13;;;;;;;26.90;35.73;101684.38;4880905;29;20029;-68
2022/07/30 00:51:50;;;;;;;67.47;63.78;;;;;;;26.87;35.38;101687.81;4880577;29;20060;-71
2022/07/30 00:54:16;;;;;;;70.47;66.88;;;;;;;26.84;35.88;101682.94;4895082;29;20028;-68
2022/07/30 00:56:42;;;;;;;70.25;66.53;;;;;;;26.81;36.17;101682.78;4881614;29;20048;-70
2022/07/30 00:59:08;;;;;;;72.43;68.88;;;;;;;26.79;36.04;101690.59;4880690;29;20033;-69
2022/07/30 01:01:34;;;;;;;69.78;66.28;;;;;;;26.75;35.71;101685.72;4882423;29;20052;-73
2022/07/30 01:04:00;;;;;;;68.28;64.88;;;;;;;26.73;36.06;101695.53;4882103;29;20029;-70
2022/07/30 01:06:25;;;;;;;69.70;66.10;;;;;;;26.69;35.95;101684.28;4881712;29;20355;-72
2022/07/30 01:08:51;;;;;;;70.22;66.63;;;;;;;26.66;36.22;101693.28;4881556;29;20089;-69
2022/07/30 01:11:16;;;;;;;71.90;68.03;;;;;;;26.64;36.38;101694.75;4881581;29;20377;-70
2022/07/30 01:13:43;;;;;;;70.07;66.18;;;;;;;26.61;36.30;101687.06;4880956;29;20044;-70
2022/07/30 01:16:09;;;;;;;71.82;67.90;;;;;;;26.57;36.49;101684.16;4881475;29;20041;-72
2022/07/30 01:21:31;;;;;;;70.18;66.68;;;;;;;26.50;36.34;101679.06;4881766;29;20530;-69
2022/07/30 01:24:04;;;;;;;74.32;70.55;;;;;;;26.47;36.58;101679.72;4881720;29;20025;-70
2022/07/30 01:26:30;;;;;;;70.22;66.63;;;;;;;26.44;36.55;101682.34;4881202;29;20103;-71
2022/07/30 01:28:58;;;;;;;67.97;64.40;;;;;;;26.41;36.78;101686.59;4881635;29;20033;-69
2022/07/30 01:31:25;;;;;;;68.75;65.30;;;;;;;26.39;36.52;101685.28;4881597;29;20037;-70
2022/07/30 01:33:52;;;;;;;70.18;64.93;;;;;;;26.34;36.34;101686.28;4881274;29;20504;-70
2022/07/30 01:36:20;;;;;;;68.43;64.78;;;;;;;26.33;36.82;101676.31;4895521;29;20071;-69
2022/07/30 01:38:48;;;;;;;69.53;65.82;;;;;;;26.29;36.83;101678.94;4880934;29;20025;-70
2022/07/30 01:41:15;;;;;;;68.07;64.45;;;;;;;26.26;36.53;101679.59;4881096;29;20109;-72
2022/07/30 01:43:42;;;;;;;68.55;64.97;;;;;;;26.24;36.90;101678.28;4880902;29;20077;-72
2022/07/30 01:46:09;;;;;;;70.25;66.55;;;;;;;26.21;36.88;101681.72;4879953;29;20029;-72
2022/07/30 01:48:39;;;;;;;70.00;66.25;;;;;;;26.17;36.43;101678.78;4881318;29;20041;-73
2022/07/30 01:51:06;;;;;;;67.40;63.47;;;;;;;26.15;36.92;101677.47;4881018;29;20057;-66
2022/07/30 01:53:35;;;;;;;68.68;65.28;;;;;;;26.11;36.80;101680.09;4880916;29;20112;-72
2022/07/30 01:56:02;;;;;;;66.90;63.30;;;;;;;26.07;36.74;101682.69;4895170;29;20039;-73
2022/07/30 01:58:32;;;;;;;67.93;64.30;;;;;;;26.05;37.16;101676.66;4881027;29;20061;-71
2022/07/30 02:00:57;;;;;;;68.30;64.75;;;;;;;26.02;36.66;101685.59;4880736;29;20035;-70
2022/07/30 02:03:24;;;;;;;70.13;66.65;;;;;;;25.99;36.84;101680.72;4894996;29;20025;-69
2022/07/30 02:05:55;;;;;;;65.40;61.35;;;;;;;25.96;36.83;101681.38;4879224;29;20059;-69
2022/07/30 02:08:33;;;;;;;65.43;62.03;;;;;;;25.94;36.92;101685.63;4880991;29;20072;-68
2022/07/30 02:11:07;;;;;;;66.28;62.55;;;;;;;25.89;36.82;101681.03;4881226;29;20498;-73
2022/07/30 02:13:56;;;;;;;61.95;58.42;;;;;;;25.86;36.91;101685.28;4880621;29;20025;-71
2022/07/30 02:16:34;;;;;;;66.45;62.80;;;;;;;25.83;36.83;101688.66;4880678;29;20033;-68
2022/07/30 02:19:09;;;;;;;64.07;60.55;;;;;;;25.79;37.04;101687.66;4881001;29;20040;-67
2022/07/30 02:21:46;;;;;;;65.45;61.70;;;;;;;25.77;37.42;101689.13;4880869;29;20036;-70
2022/07/30 02:24:20;;;;;;;64.90;61.58;;;;;;;25.73;37.03;101686.22;4894700;29;20029;-70
2022/07/30 02:26:50;;;;;;;63.67;60.15;;;;;;;25.71;37.68;101696.78;4880657;29;20037;-68
2022/07/30 02:29:18;;;;;;;66.45;63.03;;;;;;;25.67;37.32;101688.28;4880190;29;20029;-69
2022/07/30 02:31:44;;;;;;;65.15;61.80;;;;;;;25.65;37.31;101686.97;4880275;29;20117;-69
2022/07/30 02:34:12;;;;;;;62.55;59.25;;;;;;;25.61;37.23;101678.53;4894258;29;20045;-67
2022/07/30 02:36:40;;;;;;;63.10;59.60;;;;;;;25.59;37.45;101685.53;4879785;29;20037;-70
2022/07/30 02:39:07;;;;;;;64.97;61.38;;;;;;;25.56;37.79;101686.97;4880423;29;20132;-65
2022/07/30 02:41:35;;;;;;;63.25;60.05;;;;;;;25.54;37.79;101688.44;4880037;29;20057;-69
2022/07/30 02:44:01;;;;;;;61.13;57.92;;;;;;;25.51;37.30;101691.84;4879809;29;20044;-66
2022/07/30 02:46:28;;;;;;;66.28;62.78;;;;;;;25.46;37.73;101688.09;4878828;29;20485;-67
2022/07/30 02:48:55;;;;;;;63.22;59.83;;;;;;;25.45;37.45;101696.69;4879718;29;20397;-66
2022/07/30 02:51:21;;;;;;;63.72;60.22;;;;;;;25.41;37.43;101692.97;4879517;29;20061;-66
2022/07/30 02:53:48;;;;;;;65.97;62.63;;;;;;;25.38;37.63;101688.88;4879872;29;20033;-66
2022/07/30 02:56:16;;;;;;;65.70;62.17;;;;;;;25.36;37.55;101680.09;4878614;29;20492;-68
2022/07/30 02:58:44;;;;;;;62.80;59.40;;;;;;;25.34;38.08;101696.19;4879915;29;20068;-68
2022/07/30 03:01:12;;;;;;;66.38;61.53;;;;;;;25.32;38.14;101695.69;4880094;29;20032;-72
2022/07/30 03:03:41;;;;;;;62.22;58.83;;;;;;;25.30;37.96;101700.72;4879907;29;20037;-69
2022/07/30 03:06:08;;;;;;;66.57;63.05;;;;;;;25.27;37.67;101695.81;4879870;29;20048;-71
2022/07/30 03:08:34;;;;;;;66.00;62.13;;;;;;;25.24;37.81;101693.69;4879978;29;20436;-69
2022/07/30 03:11:02;;;;;;;62.17;58.88;;;;;;;25.21;37.85;101694.34;4878535;29;20085;-73
2022/07/30 03:13:27;;;;;;;63.45;59.88;;;;;;;25.18;37.89;101695.81;4878780;29;20157;-72
2022/07/30 03:15:55;;;;;;;62.55;59.28;;;;;;;25.16;37.99;101694.47;4879717;29;20037;-70
2022/07/30 03:18:22;;;;;;;64.53;60.97;;;;;;;25.13;38.10;101698.69;4881086;29;20048;-71
2022/07/30 03:20:50;;;;;;;64.07;60.63;;;;;;;25.10;38.48;101687.41;4884064;29;20458;-70
2022/07/30 03:23:18;;;;;;;65.97;61.75;;;;;;;25.08;37.96;101700.78;4883818;29;20033;-69
2022/07/30 03:25:53;;;;;;;63.95;60.65;;;;;;;25.04;38.40;101698.63;4883471;29;20072;-71
2022/07/30 03:28:20;;;;;;;62.78;59.60;;;;;;;25.02;38.43;101702.84;4883448;29;20040;-68
2022/07/30 03:30:46;;;;;;;61.53;58.10;;;;;;;24.99;38.54;101706.25;4883216;29;20033;-68
2022/07/30 03:33:12;;;;;;;62.58;59.00;;;;;;;24.97;38.62;101700.19;4897680;29;20277;-67
2022/07/30 03:35:40;;;;;;;61.72;58.17;;;;;;;24.93;38.28;101697.28;4883598;29;20092;-72
2022/07/30 03:38:06;;;;;;;63.95;60.45;;;;;;;24.91;38.30;101695.97;4882202;29;20052;-68
2022/07/30 03:40:33;;;;;;;67.22;63.42;;;;;;;24.88;38.42;101697.41;4897555;29;20040;-72
2022/07/30 03:42:58;;;;;;;63.22;59.50;;;;;;;24.85;38.72;101700.81;4897581;29;20387;-69
2022/07/30 03:45:25;;;;;;;65.07;61.08;;;;;;;24.83;38.33;101703.06;4883195;29;20036;-70
2022/07/30 03:47:51;;;;;;;64.45;60.35;;;;;;;24.80;38.40;101704.50;4883355;29;20113;-72
2022/07/30 03:50:16;;;;;;;59.50;56.00;;;;;;;24.77;38.81;101705.16;4883107;29;20076;-66
2022/07/30 03:52:42;;;;;;;61.45;57.95;;;;;;;24.75;38.65;101709.38;4882770;29;20471;-66
2022/07/30 03:55:10;;;;;;;64.35;60.72;;;;;;;24.72;38.94;101709.97;4882301;29;20037;-76
2022/07/30 03:57:36;;;;;;;62.30;58.53;;;;;;;24.69;38.71;101719.72;4883022;29;20041;-73
2022/07/30 04:00:05;;;;;;;62.47;58.78;;;;;;;24.66;38.78;101725.88;4883202;29;20072;-74
2022/07/30 04:02:31;;;;;;;62.95;59.28;;;;;;;24.65;38.63;101728.97;4883077;29;20037;-69
2022/07/30 04:04:56;;;;;;;61.10;57.90;;;;;;;24.61;39.09;101726.81;4882785;29;20045;-72
2022/07/30 04:07:22;;;;;;;64.45;60.60;;;;;;;24.57;38.55;101714.78;4881888;29;20478;-68
2022/07/30 04:09:47;;;;;;;63.80;59.88;;;;;;;24.56;38.63;101720.59;4882787;29;20124;-67
2022/07/30 04:12:12;;;;;;;62.53;59.08;;;;;;;24.53;38.88;101724.00;4882608;29;20040;-67
2022/07/30 04:14:43;;;;;;;62.95;59.53;;;;;;;24.51;38.80;101729.00;4883384;29;20087;-68
2022/07/30 04:17:18;;;;;;;63.05;59.35;;;;;;;24.48;38.70;101724.94;4882580;29;20033;-68
2022/07/30 04:19:49;;;;;;;62.22;58.63;;;;;;;24.46;38.86;101729.13;4881020;29;20033;-68
2022/07/30 04:22:22;;;;;;;62.78;59.38;;;;;;;24.43;38.66;101729.72;4882979;29;20127;-68
2022/07/30 04:24:48;;;;;;;61.92;57.70;;;;;;;24.38;39.11;101728.72;4882803;29;20037;-67
2022/07/30 04:27:15;;;;;;;59.83;56.65;;;;;;;24.36;38.93;101728.22;4882707;29;20033;-66
2022/07/30 04:29:41;;;;;;;62.58;58.60;;;;;;;24.33;39.07;101731.59;4882169;29;20056;-66
2022/07/30 04:32:11;;;;;;;61.80;58.45;;;;;;;24.31;38.80;101724.75;4882734;29;20072;-67
2022/07/30 04:34:54;;;;;;;61.47;58.17;;;;;;;24.29;38.87;101733.38;4882678;29;20043;-67
2022/07/30 04:37:22;;;;;;;61.10;57.70;;;;;;;24.27;39.14;101740.34;4882257;29;20530;-69
2022/07/30 04:39:50;;;;;;;60.15;56.60;;;;;;;24.24;39.11;101744.53;4882227;29;20101;-68
2022/07/30 04:42:15;;;;;;;63.37;59.77;;;;;;;24.21;39.31;101745.13;4882218;29;20064;-69
2022/07/30 04:44:41;;;;;;;62.00;58.47;;;;;;;24.19;39.04;101752.91;4880897;29;20415;-72
2022/07/30 04:47:07;;;;;;;59.40;55.65;;;;;;;24.16;39.03;101748.81;4882018;29;20053;-73
2022/07/30 04:49:33;;;;;;;59.90;56.47;;;;;;;24.14;39.24;101759.38;4896347;29;20029;-67
2022/07/30 04:51:59;;;;;;;59.95;56.08;;;;;;;24.11;39.51;101759.97;4882584;29;20541;-68
2022/07/30 04:54:26;;;;;;;56.85;53.85;;;;;;;24.09;39.39;101759.50;4881939;29;20504;-68
2022/07/30 04:56:52;;;;;;;56.28;53.05;;;;;;;24.08;39.53;101757.84;4881620;29;20043;-68
2022/07/30 04:59:19;;;;;;;56.75;53.15;;;;;;;24.05;39.09;101761.22;4882116;29;20029;-70
2022/07/30 05:01:48;;;;;;;55.58;52.58;;;;;;;24.04;39.41;101761.53;4881532;29;20048;-70
2022/07/30 05:04:15;;;;;;;58.40;54.30;;;;;;;24.03;39.18;101760.72;4882084;29;20356;-72
2022/07/30 05:06:41;;;;;;;61.70;58.03;;;;;;;24.01;39.41;101756.63;4881740;29;20402;-67
2022/07/30 05:09:07;;;;;;;57.40;54.10;;;;;;;24.00;39.68;101760.53;4881711;29;20037;-68
2022/07/30 05:11:32;;;;;;;59.47;54.65;;;;;;;23.98;39.41;101767.16;4881262;29;20447;-70
2022/07/30 05:13:58;;;;;;;58.47;54.88;;;;;;;23.96;39.64;101761.16;4882127;29;20066;-70
2022/07/30 05:16:23;;;;;;;58.10;54.88;;;;;;;23.96;39.27;101763.91;4895884;29;20076;-72
2022/07/30 05:18:49;;;;;;;57.42;54.03;;;;;;;23.95;39.25;101764.19;4881902;29;20037;-70
2022/07/30 05:21:15;;;;;;;56.88;53.83;;;;;;;23.94;39.26;101762.59;4880052;29;20072;-67
2022/07/30 05:23:40;;;;;;;59.97;56.28;;;;;;;23.94;39.72;101773.63;4881087;29;20048;-67
2022/07/30 05:26:06;;;;;;;59.63;55.60;;;;;;;23.94;39.62;101773.63;4881384;29;20088;-67
2022/07/30 05:28:31;;;;;;;56.78;53.38;;;;;;;23.94;39.71;101776.38;4881002;29;20033;-67
2022/07/30 05:30:56;;;;;;;57.92;54.38;;;;;;;23.93;39.96;101769.22;4881850;29;20029;-70
2022/07/30 05:33:22;;;;;;;56.92;53.40;;;;;;;23.92;39.64;101768.41;4881784;29;20125;-72
2022/07/30 05:35:49;;;;;;;58.20;55.00;;;;;;;23.91;39.92;101772.28;4881086;29;20037;-67
2022/07/30 05:38:15;;;;;;;58.33;54.97;;;;;;;23.91;40.16;101769.53;4895592;29;20517;-67
2022/07/30 05:40:41;;;;;;;61.00;57.70;;;;;;;23.91;40.14;101772.28;4880092;29;20429;-73
2022/07/30 05:43:06;;;;;;;58.40;55.10;;;;;;;23.90;39.55;101772.59;4881088;29;20040;-67
2022/07/30 05:45:31;;;;;;;60.40;56.63;;;;;;;23.90;39.56;101778.13;4881268;29;20029;-67
2022/07/30 05:47:57;;;;;;;57.83;54.47;;;;;;;23.89;39.54;101776.47;4881066;29;20048;-67
2022/07/30 05:50:22;;;;;;;57.95;54.53;;;;;;;23.89;39.96;101777.31;4880886;29;20049;-66
2022/07/30 05:52:48;;;;;;;59.05;55.13;;;;;;;23.90;39.99;101778.13;4881092;29;20057;-67
2022/07/30 05:55:13;;;;;;;57.83;54.45;;;;;;;23.89;40.17;101780.06;4881104;29;20040;-72
2022/07/30 05:57:41;;;;;;;58.13;54.83;;;;;;;23.90;40.18;101784.44;4880742;29;20540;-72
2022/07/30 06:00:08;;;;;;;62.45;58.95;;;;;;;23.89;40.14;101785.56;4880767;29;20047;-67
2022/07/30 06:02:33;;;;;;;61.53;57.03;;;;;;;23.90;39.97;101778.13;4895654;29;20370;-67
2022/07/30 06:04:59;;;;;;;57.80;54.58;;;;;;;23.90;40.43;101789.16;4895010;29;20029;-67
2022/07/30 06:07:25;;;;;;;59.72;55.65;;;;;;;23.90;40.33;101789.97;4879614;29;20455;-72
2022/07/30 06:09:50;;;;;;;60.97;57.17;;;;;;;23.89;40.15;101785.56;4880094;29;20077;-70
2022/07/30 06:12:16;;;;;;;55.70;52.63;;;;;;;23.90;40.06;101786.38;4880535;29;20397;-70
2022/07/30 06:14:41;;;;;;;57.90;54.67;;;;;;;23.89;40.41;101795.78;4880485;29;20557;-69
2022/07/30 06:17:07;;;;;;;59.97;56.88;;;;;;;23.88;39.99;101800.47;4880764;29;20036;-69
2022/07/30 06:19:32;;;;;;;55.55;52.33;;;;;;;23.89;40.02;101798.53;4880972;29;20089;-69
2022/07/30 06:21:57;;;;;;;55.78;52.85;;;;;;;23.89;39.95;101795.78;4880843;29;20033;-70
2022/07/30 06:24:23;;;;;;;60.22;57.03;;;;;;;23.90;40.14;101800.19;4880394;29;20123;-66
2022/07/30 06:26:48;;;;;;;55.70;52.78;;;;;;;23.91;40.19;101801.81;4880963;29;20366;-68
2022/07/30 06:29:14;;;;;;;54.80;51.50;;;;;;;23.93;40.66;101799.56;4880100;29;20037;-67
2022/07/30 06:31:40;;;;;;;56.40;53.10;;;;;;;23.94;40.50;101801.22;4878456;29;20189;-67
2022/07/30 06:34:06;;;;;;;56.20;52.47;;;;;;;23.97;40.88;101795.06;4879580;29;20037;-72
2022/07/30 06:36:31;;;;;;;57.33;53.72;;;;;;;23.98;41.00;101794.75;4880144;29;20033;-72
2022/07/30 06:38:57;;;;;;;57.40;54.30;;;;;;;24.03;40.73;101793.00;4880079;29;20103;-68
2022/07/30 06:41:22;;;;;;;56.67;53.45;;;;;;;24.05;41.15;101793.53;4894503;29;20035;-69
2022/07/30 06:43:47;;;;;;;55.40;52.22;;;;;;;24.07;40.90;101802.31;4894551;29;20064;-69
2022/07/30 06:46:13;;;;;;;55.38;52.25;;;;;;;24.08;40.87;101798.44;4894396;29;20504;-66
2022/07/30 06:48:38;;;;;;;55.50;52.58;;;;;;;24.09;40.65;101803.66;4894659;29;20381;-66
2022/07/30 06:51:04;;;;;;;51.72;49.30;;;;;;;24.11;40.62;101806.09;4894263;29;20111;-68
2022/07/30 06:53:29;;;;;;;55.05;52.00;;;;;;;24.12;40.42;101804.97;4880013;29;20088;-67
2022/07/30 06:55:55;;;;;;;56.45;52.88;;;;;;;24.15;40.43;101802.41;4879811;29;20041;-67
2022/07/30 06:58:20;;;;;;;56.30;53.20;;;;;;;24.18;40.14;101799.03;4880125;29;20037;-68
2022/07/30 07:00:45;;;;;;;54.90;51.70;;;;;;;24.22;40.62;101792.88;4879874;29;20045;-68
2022/07/30 07:03:11;;;;;;;61.53;57.70;;;;;;;24.25;40.38;101797.78;4878975;29;20052;-67
2022/07/30 07:05:37;;;;;;;59.88;56.40;;;;;;;24.26;40.48;101788.38;4879832;29;20029;-67
2022/07/30 07:08:02;;;;;;;59.05;55.65;;;;;;;24.28;40.56;101805.44;4878568;29;20065;-68
2022/07/30 07:10:28;;;;;;;58.75;55.17;;;;;;;24.31;40.59;101807.59;4879784;29;20124;-67
2022/07/30 07:12:54;;;;;;;57.47;54.03;;;;;;;24.33;40.52;101802.56;4879320;29;20033;-71
2022/07/30 07:15:20;;;;;;;55.30;52.50;;;;;;;24.33;40.38;101806.16;4880121;29;20394;-66
2022/07/30 07:17:46;;;;;;;60.17;56.95;;;;;;;24.37;40.80;101811.88;4878487;29;20037;-67
2022/07/30 07:20:12;;;;;;;58.55;55.53;;;;;;;24.40;40.40;101809.31;4879633;29;20041;-66
2022/07/30 07:22:37;;;;;;;59.47;56.08;;;;;;;24.43;40.29;101796.00;4879702;29;20029;-66
2022/07/30 07:25:03;;;;;;;58.65;55.30;;;;;;;24.45;40.53;101807.56;4879643;29;20041;-66
2022/07/30 07:27:28;;;;;;;60.88;57.40;;;;;;;24.47;40.64;101803.41;4879435;29;20174;-67
2022/07/30 07:29:54;;;;;;;57.45;54.28;;;;;;;24.47;40.53;101802.56;4879589;29;20124;-68
2022/07/30 07:32:20;;;;;;;57.10;54.20;;;;;;;24.49;40.23;101808.59;4879642;29;20037;-70
2022/07/30 07:34:45;;;;;;;58.20;54.95;;;;;;;24.51;40.70;101815.44;4879824;29;20500;-70
2022/07/30 07:37:11;;;;;;;57.20;54.40;;;;;;;24.54;40.95;101808.47;4893785;29;20037;-68
2022/07/30 07:39:36;;;;;;;56.67;53.38;;;;;;;24.57;40.27;101813.41;4893874;29;20044;-69
2022/07/30 07:42:02;;;;;;;57.58;54.38;;;;;;;24.60;40.10;101815.53;4879777;29;20553;-70
2022/07/30 07:44:27;;;;;;;60.20;57.20;;;;;;;24.61;40.55;101812.44;4879294;29;20037;-71
2022/07/30 07:46:53;;;;;;;57.20;54.40;;;;;;;24.66;40.28;101819.00;4880147;29;20037;-68
2022/07/30 07:49:18;;;;;;;57.70;54.92;;;;;;;24.69;40.23;101813.63;4879727;29;20040;-69
2022/07/30 07:51:43;;;;;;;58.85;55.65;;;;;;;24.72;40.23;101813.03;4863053;29;20068;-71
2022/07/30 07:54:09;;;;;;;57.80;55.00;;;;;;;24.75;40.40;101815.16;4879028;29;20041;-69
2022/07/30 07:56:36;;;;;;;57.75;54.75;;;;;;;24.79;40.11;101813.41;4879485;29;20092;-70
2022/07/30 07:59:01;;;;;;;58.30;55.47;;;;;;;24.82;40.18;101809.19;4879079;29;20041;-67
2022/07/30 08:01:26;;;;;;;57.40;54.38;;;;;;;24.86;40.35;101807.44;4879046;29;20039;-66
2022/07/30 08:03:52;;;;;;;61.67;58.17;;;;;;;24.90;40.25;101811.22;4880560;29;20398;-66
2022/07/30 08:06:17;;;;;;;57.10;53.90;;;;;;;24.95;39.79;101807.53;4881335;29;20120;-66
2022/07/30 08:08:42;;;;;;;57.08;54.17;;;;;;;24.97;40.14;101811.59;4882700;29;20030;-69
2022/07/30 08:11:09;;;;;;;58.67;55.80;;;;;;;25.01;39.99;101807.06;4882652;29;20462;-66
2022/07/30 08:13:34;;;;;;;57.80;54.50;;;;;;;25.05;39.77;101812.78;4882917;29;20134;-66
2022/07/30 08:16:03;;;;;;;61.20;57.95;;;;;;;25.12;39.71;101809.56;4882413;29;20466;-66
2022/07/30 08:18:28;;;;;;;59.35;56.47;;;;;;;25.16;39.51;101816.09;4882593;29;20037;-66
2022/07/30 08:20:54;;;;;;;64.57;61.42;;;;;;;25.21;39.94;101810.47;4896872;29;20044;-71
2022/07/30 08:23:21;;;;;;;61.25;58.40;;;;;;;25.26;40.00;101808.38;4881664;29;20037;-66
2022/07/30 08:25:47;;;;;;;59.75;56.95;;;;;;;25.33;39.94;101807.13;4882397;29;20049;-69
2022/07/30 08:28:12;;;;;;;61.78;58.85;;;;;;;25.40;39.83;101804.72;4882597;29;20041;-67
2022/07/30 08:30:38;;;;;;;61.15;58.22;;;;;;;25.46;39.36;101814.53;4882098;29;20375;-72
2022/07/30 08:33:03;;;;;;;63.15;60.10;;;;;;;25.53;39.56;101808.50;4881130;29;20474;-68
2022/07/30 08:35:29;;;;;;;58.90;56.00;;;;;;;25.58;39.84;101808.41;4882313;29;20036;-70
2022/07/30 08:37:54;;;;;;;63.10;60.00;;;;;;;25.64;39.43;101796.84;4882065;29;20125;-66
2022/07/30 08:40:20;;;;;;;61.72;58.60;;;;;;;25.72;39.65;101806.31;4882119;29;20056;-68
2022/07/30 08:42:46;;;;;;;63.97;60.88;;;;;;;25.77;39.07;101797.88;4882077;29;20041;-72
2022/07/30 08:45:13;;;;;;;66.63;62.95;;;;;;;25.84;39.50;101792.69;4882065;29;20037;-66
2022/07/30 08:47:40;;;;;;;63.50;60.28;;;;;;;25.93;39.44;101794.69;4881710;29;20037;-67
2022/07/30 08:50:06;;;;;;;64.95;61.55;;;;;;;26.00;39.06;101795.03;4881996;29;20037;-67
2022/07/30 08:52:35;;;;;;;65.40;62.33;;;;;;;26.06;38.89;101802.88;4896406;29;20063;-66
2022/07/30 08:55:01;;;;;;;65.60;62.38;;;;;;;26.15;38.83;101799.31;4881915;29;20041;-66
2022/07/30 08:57:30;;;;;;;65.80;62.60;;;;;;;26.22;39.33;101794.13;4881631;29;20048;-67
2022/07/30 08:59:57;;;;;;;64.78;61.72;;;;;;;26.29;39.20;101806.34;4896717;29;20351;-68
2022/07/30 09:02:23;;;;;;;66.93;63.63;;;;;;;26.37;38.76;101806.69;4881761;29;20039;-67
2022/07/30 09:04:48;;;;;;;66.30;62.67;;;;;;;26.45;38.74;101805.88;4882052;29;20108;-66
2022/07/30 09:07:13;;;;;;;67.65;64.30;;;;;;;26.51;38.45;101808.16;4881402;29;20048;-66
2022/07/30 09:09:39;;;;;;;71.30;67.90;;;;;;;26.55;38.64;101814.69;4881757;29;20054;-67
2022/07/30 09:12:30;;;;;;;70.70;67.22;;;;;;;26.65;38.33;101810.78;4880721;29;20040;-68
2022/07/30 09:15:06;;;;;;;68.50;65.30;;;;;;;26.75;38.76;101820.72;4880468;29;20044;-69
2022/07/30 09:17:48;;;;;;;67.82;64.40;;;;;;;26.85;38.25;101816.81;4881516;29;20036;-66
2022/07/30 09:20:14;;;;;;;73.05;69.20;;;;;;;26.93;38.45;101818.75;4881493;29;20084;-66
2022/07/30 09:22:46;;;;;;;68.47;64.72;;;;;;;27.01;37.78;101812.38;4881529;29;20040;-66
2022/07/30 09:25:12;;;;;;;68.97;65.65;;;;;;;27.11;38.01;101819.53;4881705;29;20075;-67
2022/07/30 09:27:44;;;;;;;72.68;69.20;;;;;;;27.20;38.19;101820.38;4896269;29;20072;-67
2022/07/30 09:30:11;;;;;;;71.55;67.55;;;;;;;27.30;37.49;101819.22;4881958;29;20154;-70
2022/07/30 09:32:49;;;;;;;68.85;65.45;;;;;;;27.39;37.61;101822.75;4881506;29;20041;-66
2022/07/30 09:35:15;;;;;;;76.00;72.47;;;;;;;27.47;37.19;101821.94;4881447;29;20116;-72
2022/07/30 09:37:41;;;;;;;71.57;67.93;;;;;;;27.56;37.26;101813.56;4881090;29;20053;-70
2022/07/30 09:40:14;;;;;;;73.10;69.50;;;;;;;27.65;36.79;101813.56;4881143;29;20534;-70
2022/07/30 09:42:40;;;;;;;70.90;67.05;;;;;;;27.73;36.96;101810.72;4881127;29;20037;-67
2022/07/30 09:45:10;;;;;;;74.55;70.93;;;;;;;27.82;36.59;101813.47;4880993;29;20041;-69
2022/07/30 09:47:38;;;;;;;75.15;71.22;;;;;;;27.91;36.72;101816.22;4880972;29;20063;-71
2022/07/30 09:50:09;;;;;;;74.25;70.72;;;;;;;27.98;36.62;101810.97;4880745;29;20093;-71
2022/07/30 09:52:37;;;;;;;75.20;71.28;;;;;;;28.08;36.48;101812.53;4881036;29;20033;-68
2022/07/30 09:55:04;;;;;;;73.47;70.05;;;;;;;28.15;36.16;101808.09;4880887;29;20041;-71
2022/07/30 09:57:30;;;;;;;72.97;69.40;;;;;;;28.22;36.36;101800.03;4895662;29;20422;-70
2022/07/30 09:59:57;;;;;;;76.00;72.50;;;;;;;28.31;36.11;101799.16;4880336;29;20410;-68
2022/07/30 10:02:32;;;;;;;76.07;72.65;;;;;;;28.40;35.86;101802.66;4880922;29;20065;-74
2022/07/30 10:05:09;;;;;;;80.38;76.68;;;;;;;28.50;36.08;101804.25;4880459;29;20108;-71
2022/07/30 10:07:34;;;;;;;77.05;73.45;;;;;;;28.57;36.07;101810.09;4880700;29;20116;-69
2022/07/30 10:10:01;;;;;;;78.65;74.18;;;;;;;28.65;35.97;101814.75;4880393;29;20089;-67
2022/07/30 10:12:27;;;;;;;82.05;77.60;;;;;;;28.72;35.92;101801.13;4880804;29;20045;-67
2022/07/30 10:14:53;;;;;;;80.43;76.60;;;;;;;28.81;35.64;101801.06;4880390;29;20029;-67
2022/07/30 10:17:20;;;;;;;80.63;76.90;;;;;;;28.89;35.34;101792.59;4894832;29;20374;-67
2022/07/30 10:19:46;;;;;;;80.95;77.25;;;;;;;28.98;35.42;101795.31;4880708;29;20041;-65
2022/07/30 10:22:13;;;;;;;81.35;77.75;;;;;;;29.05;35.88;101794.75;4880744;29;20037;-68
2022/07/30 10:24:39;;;;;;;81.35;77.75;;;;;;;29.13;36.00;101802.19;4881084;29;20119;-70
2022/07/30 10:27:07;;;;;;;82.55;78.80;;;;;;;29.21;36.20;101798.53;4880007;29;20045;-72
2022/07/30 10:29:35;;;;;;;81.85;78.25;;;;;;;29.30;35.94;101798.41;4880639;29;20048;-68
2022/07/30 10:32:01;;;;;;;82.78;78.95;;;;;;;29.40;34.96;101789.63;4884233;29;20103;-83
2022/07/30 10:34:27;;;;;;;82.00;78.30;;;;;;;29.47;34.78;101794.63;4885845;29;20029;-75
2022/07/30 10:36:58;;;;;;;83.93;80.00;;;;;;;29.54;34.76;101801.25;4880569;29;20462;-69
2022/07/30 10:39:28;;;;;;;82.18;78.38;;;;;;;29.61;33.90;101786.75;4881540;29;20033;-73
2022/07/30 10:42:12;;;;;;;89.32;85.07;;;;;;;29.71;33.95;101788.28;4881294;29;20058;-74
2022/07/30 10:45:16;;;;;;;83.15;79.45;;;;;;;29.80;34.24;101790.97;4881174;29;20373;-73
2022/07/30 10:47:42;;;;;;;80.97;77.32;;;;;;;29.87;34.38;101789.22;4895576;29;20362;-71
2022/07/30 10:50:16;;;;;;;85.85;81.85;;;;;;;29.93;33.97;101796.16;4879780;29;20033;-67
2022/07/30 10:52:56;;;;;;;88.75;84.65;;;;;;;30.01;33.73;101791.63;4880168;29;20041;-69
2022/07/30 10:55:30;;;;;;;88.85;84.75;;;;;;;30.11;33.32;101804.25;4879815;29;20036;-68
2022/07/30 10:58:14;;;;;;;86.50;81.93;;;;;;;30.14;33.29;101798.81;4879929;29;20029;-68
2022/07/30 11:00:44;;;;;;;84.80;80.80;;;;;;;30.20;32.83;101802.16;4879982;29;20025;-71
2022/07/30 11:03:11;;;;;;;90.53;86.38;;;;;;;30.27;32.89;101798.81;4880657;29;20029;-67
2022/07/30 11:05:36;;;;;;;87.93;83.93;;;;;;;30.32;33.08;101793.00;4879591;29;20040;-70
2022/07/30 11:08:31;;;;;;;87.78;83.57;;;;;;;30.40;33.01;101792.03;4878873;29;20033;-71
2022/07/30 11:10:57;;;;;;;88.47;84.45;;;;;;;30.46;32.99;101793.41;4879720;29;20025;-72
2022/07/30 11:13:58;;;;;;;92.20;87.70;;;;;;;30.52;32.88;101788.41;4879694;29;20044;-73