Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:16;;;;;;;2.50;2.00;;;22.60;49.80;;;;;;5107212;27;45368;-69
2023/09/28 00:03:42;;;;;;;2.08;1.88;;;22.50;49.70;;;;;;5107330;27;46802;-69
2023/09/28 00:06:09;;;;;;;4.55;2.13;;;22.50;49.80;;;;;;5109780;27;45487;-69
2023/09/28 00:08:34;;;;;;;2.58;1.70;;;22.60;49.80;;;;;;5110589;27;45363;-69
2023/09/28 00:11:01;;;;;;;4.28;1.83;;;22.50;49.70;;;;;;5111018;27;45392;-69
2023/09/28 00:13:27;;;;;;;2.35;2.15;;;22.50;49.70;;;;;;5110313;27;46335;-69
2023/09/28 00:15:56;;;;;;;3.00;1.83;;;22.50;49.80;;;;;;5110372;27;45326;-69
2023/09/28 00:18:23;;;;;;;2.10;1.80;;;22.50;49.80;;;;;;5110699;27;45248;-70
2023/09/28 00:20:51;;;;;;;3.75;1.77;;;22.50;49.80;;;;;;5110486;27;45433;-69
2023/09/28 00:23:17;;;;;;;1.85;1.65;;;22.50;49.80;;;;;;5110161;27;46418;-69
2023/09/28 00:25:43;;;;;;;2.15;1.88;;;22.50;49.80;;;;;;5110306;27;45331;-69
2023/09/28 00:28:09;;;;;;;2.45;1.67;;;22.50;49.90;;;;;;5110232;27;45218;-69
2023/09/28 00:30:36;;;;;;;2.13;1.90;;;22.40;49.80;;;;;;5110693;27;45299;-69
2023/09/28 00:33:04;;;;;;;2.72;2.03;;;22.40;50.50;;;;;;5110021;27;45318;-69
2023/09/28 00:35:31;;;;;;;2.33;1.98;;;22.40;49.90;;;;;;5109873;27;45382;-69
2023/09/28 00:37:57;;;;;;;2.13;1.90;;;22.40;49.90;;;;;;5110394;27;45491;-70
2023/09/28 00:40:28;;;;;;;2.67;1.75;;;22.40;50.00;;;;;;5110470;27;45558;-69
2023/09/28 00:42:54;;;;;;;1.90;1.67;;;22.40;50.00;;;;;;5109860;27;46396;-69
2023/09/28 00:45:23;;;;;;;2.20;2.00;;;22.40;50.00;;;;;;5109813;27;45409;-69
2023/09/28 00:47:49;;;;;;;3.15;1.92;;;22.30;50.00;;;;;;5109773;27;45314;-69
2023/09/28 00:50:18;;;;;;;2.17;1.92;;;22.30;49.90;;;;;;5109398;27;45457;-69
2023/09/28 00:52:46;;;;;;;2.10;1.80;;;22.30;49.90;;;;;;5109297;27;45484;-69
2023/09/28 00:55:13;;;;;;;3.33;2.03;;;22.30;50.00;;;;;;5109610;27;45329;-69
2023/09/28 00:57:39;;;;;;;2.83;1.90;;;22.20;50.00;;;;;;5109963;27;45318;-70
2023/09/28 01:00:15;;;;;;;3.53;1.85;;;22.30;50.10;;;;;;5109773;27;45253;-70
2023/09/28 01:02:41;;;;;;;2.00;1.80;;;22.30;50.10;;;;;;5109595;27;46527;-69
2023/09/28 01:05:08;;;;;;;1.60;1.50;;;22.20;50.00;;;;;;5109611;27;45183;-69
2023/09/28 01:07:35;;;;;;;2.15;1.75;;;22.20;50.70;;;;;;5109655;27;45312;-69
2023/09/28 01:10:03;;;;;;;3.05;2.08;;;22.20;50.10;;;;;;5109732;27;45559;-69
2023/09/28 01:12:31;;;;;;;2.15;1.67;;;22.20;50.10;;;;;;5109387;27;46638;-69
2023/09/28 01:14:58;;;;;;;2.15;1.95;;;22.20;50.20;;;;;;5109172;27;45179;-69
2023/09/28 01:17:24;;;;;;;4.05;2.10;;;22.10;50.10;;;;;;5109387;27;45385;-69
2023/09/28 01:19:53;;;;;;;2.97;1.60;;;22.20;50.20;;;;;;5109826;27;45379;-69
2023/09/28 01:22:22;;;;;;;4.20;1.90;;;22.20;50.20;;;;;;5109402;27;45307;-69
2023/09/28 01:24:48;;;;;;;2.03;1.83;;;22.20;50.20;;;;;;5109487;27;45275;-69
2023/09/28 01:27:14;;;;;;;2.28;1.77;;;22.10;50.10;;;;;;5109439;27;45368;-69
2023/09/28 01:29:41;;;;;;;2.70;1.90;;;22.10;50.20;;;;;;5109420;27;45434;-69
2023/09/28 01:32:07;;;;;;;2.05;1.85;;;22.10;50.20;;;;;;5109063;27;46383;-69
2023/09/28 01:34:34;;;;;;;3.00;2.10;;;22.10;50.20;;;;;;5109106;27;45394;-69
2023/09/28 01:37:00;;;;;;;2.03;1.77;;;22.10;50.30;;;;;;5108457;27;45191;-69
2023/09/28 01:39:28;;;;;;;2.35;1.92;;;22.10;50.20;;;;;;5109712;27;45172;-70
2023/09/28 01:41:54;;;;;;;2.50;1.60;;;22.10;50.90;;;;;;5109165;27;47608;-69
2023/09/28 01:44:21;;;;;;;1.77;1.63;;;22.00;50.30;;;;;;5109300;27;45421;-70
2023/09/28 01:46:46;;;;;;;2.47;2.00;;;22.10;50.20;;;;;;5109490;27;45399;-69
2023/09/28 01:49:13;;;;;;;2.80;1.70;;;22.00;50.30;;;;;;5109375;27;44893;-69
2023/09/28 01:51:39;;;;;;;1.95;1.73;;;22.00;50.20;;;;;;5109202;27;45540;-70
2023/09/28 01:54:06;;;;;;;2.38;1.85;;;22.00;50.30;;;;;;5109425;27;45485;-69
2023/09/28 01:56:33;;;;;;;1.73;1.60;;;22.00;50.30;;;;;;5109291;27;45190;-69
2023/09/28 01:59:00;;;;;;;2.25;1.90;;;22.00;50.30;;;;;;5109278;27;45393;-69
2023/09/28 02:01:27;;;;;;;2.10;1.70;;;22.00;50.30;;;;;;5109111;27;46742;-69
2023/09/28 02:03:54;;;;;;;2.42;2.00;;;22.00;50.30;;;;;;5108457;27;45378;-69
2023/09/28 02:06:19;;;;;;;2.08;1.65;;;22.00;50.40;;;;;;5108718;27;45259;-69
2023/09/28 02:08:46;;;;;;;1.70;1.60;;;22.00;50.30;;;;;;5108662;27;45489;-69
2023/09/28 02:11:13;;;;;;;1.55;1.45;;;22.00;50.40;;;;;;5108429;27;45266;-69
2023/09/28 02:13:41;;;;;;;3.38;2.25;;;21.90;50.40;;;;;;5108483;27;45298;-69
2023/09/28 02:16:11;;;;;;;2.50;1.70;;;21.90;50.40;;;;;;5108656;27;45381;-69
2023/09/28 02:18:41;;;;;;;3.92;2.00;;;21.90;50.40;;;;;;5108000;27;45295;-69
2023/09/28 02:21:12;;;;;;;2.55;1.90;;;21.90;50.40;;;;;;5107620;27;45362;-69
2023/09/28 02:23:39;;;;;;;2.35;1.88;;;21.90;50.50;;;;;;5108100;27;45177;-69
2023/09/28 02:26:05;;;;;;;1.80;1.70;;;21.90;50.50;;;;;;5108493;27;45439;-69
2023/09/28 02:28:32;;;;;;;1.85;1.63;;;21.90;50.40;;;;;;5107237;27;45436;-69
2023/09/28 02:31:05;;;;;;;3.55;2.00;;;21.90;50.50;;;;;;5108120;27;46737;-69
2023/09/28 02:33:32;;;;;;;3.40;2.08;;;21.90;50.50;;;;;;5108155;27;45414;-69
2023/09/28 02:35:58;;;;;;;2.28;2.05;;;21.90;50.50;;;;;;5107989;27;45431;-69
2023/09/28 02:38:25;;;;;;;2.10;1.90;;;21.90;51.10;;;;;;5108497;27;45545;-70
2023/09/28 02:40:51;;;;;;;2.75;1.77;;;21.80;50.50;;;;;;5108091;27;46402;-69
2023/09/28 02:43:18;;;;;;;2.03;1.83;;;21.80;50.50;;;;;;5108067;27;45200;-69
2023/09/28 02:45:44;;;;;;;4.07;1.70;;;21.80;50.50;;;;;;5108400;27;45358;-69
2023/09/28 02:48:12;;;;;;;1.92;1.73;;;21.80;50.50;;;;;;5108396;27;45386;-69
2023/09/28 02:50:38;;;;;;;2.05;1.75;;;21.80;50.50;;;;;;5107886;27;45314;-69
2023/09/28 02:53:07;;;;;;;3.80;2.13;;;21.80;50.60;;;;;;5107728;27;45450;-69
2023/09/28 02:55:33;;;;;;;2.08;1.73;;;21.80;50.60;;;;;;5108010;27;45225;-69
2023/09/28 02:57:59;;;;;;;1.80;1.70;;;21.80;50.60;;;;;;5108050;27;45349;-69
2023/09/28 03:00:30;;;;;;;2.13;1.83;;;21.80;50.60;;;;;;5107814;27;46440;-69
2023/09/28 03:02:56;;;;;;;3.03;1.90;;;21.80;50.60;;;;;;5107713;27;45220;-69
2023/09/28 03:05:26;;;;;;;2.03;1.75;;;21.80;50.60;;;;;;5107338;27;45248;-69
2023/09/28 03:07:52;;;;;;;2.28;1.80;;;21.70;50.50;;;;;;5107278;27;45304;-69
2023/09/28 03:10:19;;;;;;;2.28;1.80;;;21.80;50.60;;;;;;5107445;27;45320;-69
2023/09/28 03:12:46;;;;;;;2.90;1.98;;;21.80;50.60;;;;;;5107769;27;45185;-69
2023/09/28 03:15:13;;;;;;;2.75;1.95;;;21.70;50.60;;;;;;5107771;27;45329;-69
2023/09/28 03:17:40;;;;;;;3.70;2.00;;;21.70;50.60;;;;;;5107902;27;45477;-69
2023/09/28 03:20:10;;;;;;;2.17;1.98;;;21.70;50.70;;;;;;5107423;27;45354;-69
2023/09/28 03:22:37;;;;;;;1.98;1.65;;;21.70;50.60;;;;;;5107592;27;45192;-69
2023/09/28 03:25:10;;;;;;;2.33;1.60;;;21.70;50.60;;;;;;5107532;27;45188;-69
2023/09/28 03:27:36;;;;;;;2.55;2.00;;;21.70;50.60;;;;;;5107750;27;45303;-69
2023/09/28 03:30:09;;;;;;;2.88;1.77;;;21.70;50.70;;;;;;5107434;27;46930;-69
2023/09/28 03:32:36;;;;;;;2.58;1.92;;;21.70;50.70;;;;;;5104751;27;45176;-69
2023/09/28 03:35:04;;;;;;;3.55;1.63;;;21.60;50.70;;;;;;5107093;27;45201;-69
2023/09/28 03:37:30;;;;;;;2.65;2.17;;;21.60;50.70;;;;;;5107474;27;45313;-69
2023/09/28 03:40:00;;;;;;;2.42;2.00;;;21.60;50.70;;;;;;5106665;27;45489;-69
2023/09/28 03:42:27;;;;;;;2.17;1.83;;;21.60;50.70;;;;;;5107331;27;45245;-69
2023/09/28 03:44:54;;;;;;;1.80;1.70;;;21.60;50.80;;;;;;5107560;27;45338;-70
2023/09/28 03:47:21;;;;;;;1.95;1.75;;;21.60;50.80;;;;;;5107848;27;45421;-70
2023/09/28 03:49:48;;;;;;;1.55;1.40;;;21.50;50.70;;;;;;5107166;27;46464;-69
2023/09/28 03:52:15;;;;;;;1.98;1.67;;;21.60;50.80;;;;;;5106696;27;45409;-70
2023/09/28 03:54:42;;;;;;;2.15;1.70;;;21.60;50.80;;;;;;5107307;27;45161;-69
2023/09/28 03:57:10;;;;;;;1.65;1.50;;;21.60;51.30;;;;;;5107617;27;45188;-69
2023/09/28 03:59:37;;;;;;;2.78;1.90;;;21.60;50.70;;;;;;5107256;27;45374;-70
2023/09/28 04:02:04;;;;;;;1.92;1.70;;;21.60;50.70;;;;;;5107023;27;45480;-70
2023/09/28 04:04:31;;;;;;;2.60;1.98;;;21.50;50.90;;;;;;5106931;27;45280;-70
2023/09/28 04:06:58;;;;;;;2.40;1.85;;;21.50;50.60;;;;;;5107281;27;45274;-70
2023/09/28 04:09:25;;;;;;;2.10;1.90;;;21.50;50.70;;;;;;5106745;27;45218;-70
2023/09/28 04:11:51;;;;;;;1.95;1.75;;;21.50;50.60;;;;;;5106776;27;45379;-70
2023/09/28 04:14:20;;;;;;;3.33;1.80;;;21.50;50.60;;;;;;5106842;27;45390;-70
2023/09/28 04:16:46;;;;;;;2.63;1.90;;;21.50;50.70;;;;;;5107222;27;45283;-70
2023/09/28 04:19:13;;;;;;;3.22;1.98;;;21.40;50.70;;;;;;5106743;27;45211;-69
2023/09/28 04:21:40;;;;;;;2.38;1.75;;;21.50;50.70;;;;;;5106898;27;45257;-70
2023/09/28 04:24:08;;;;;;;4.03;1.88;;;21.50;50.70;;;;;;5106818;27;45399;-70
2023/09/28 04:26:35;;;;;;;2.50;1.80;;;21.40;50.70;;;;;;5106718;27;45311;-69
2023/09/28 04:29:02;;;;;;;1.70;1.60;;;21.40;50.70;;;;;;5106401;27;46311;-69
2023/09/28 04:31:30;;;;;;;2.05;1.58;;;21.40;50.70;;;;;;5106991;27;45315;-70
2023/09/28 04:33:58;;;;;;;3.08;1.90;;;21.40;50.70;;;;;;5107181;27;45387;-69
2023/09/28 04:36:25;;;;;;;2.47;1.83;;;21.40;50.70;;;;;;5106695;27;45457;-69
2023/09/28 04:38:52;;;;;;;2.45;1.60;;;21.40;50.70;;;;;;5105636;27;45461;-70
2023/09/28 04:41:18;;;;;;;1.80;1.70;;;21.40;50.70;;;;;;5106271;27;45167;-69
2023/09/28 04:43:45;;;;;;;1.88;1.67;;;21.40;50.70;;;;;;5106594;27;45334;-70
2023/09/28 04:46:12;;;;;;;2.50;1.90;;;21.40;50.70;;;;;;5106889;27;45375;-69
2023/09/28 04:48:40;;;;;;;2.35;1.73;;;21.30;50.70;;;;;;5106370;27;46317;-69
2023/09/28 04:51:07;;;;;;;2.00;1.75;;;21.30;50.70;;;;;;5108131;27;45143;-69
2023/09/28 04:53:34;;;;;;;1.80;1.70;;;21.30;50.70;;;;;;5110148;27;45167;-69
2023/09/28 04:56:09;;;;;;;2.15;1.83;;;21.30;50.80;;;;;;5110234;27;45406;-69
2023/09/28 04:58:36;;;;;;;2.38;2.00;;;21.30;50.80;;;;;;5109560;27;45465;-70
2023/09/28 05:01:03;;;;;;;2.17;1.88;;;21.30;50.80;;;;;;5109869;27;45365;-69
2023/09/28 05:03:30;;;;;;;3.20;2.00;;;21.30;50.80;;;;;;5109986;27;45456;-69
2023/09/28 05:05:58;;;;;;;1.70;1.60;;;21.30;50.80;;;;;;5110057;27;45445;-69
2023/09/28 05:08:25;;;;;;;2.90;1.83;;;21.30;50.70;;;;;;5109456;27;46599;-69
2023/09/28 05:10:52;;;;;;;3.00;1.40;;;21.30;50.70;;;;;;5109652;27;45571;-69
2023/09/28 05:13:19;;;;;;;2.00;1.60;;;21.30;50.70;;;;;;5109404;27;45545;-69
2023/09/28 05:15:46;;;;;;;1.80;1.70;;;21.30;50.70;;;;;;5109753;27;45419;-69
2023/09/28 05:18:13;;;;;;;2.40;1.83;;;21.30;50.70;;;;;;5109947;27;45627;-69
2023/09/28 05:20:40;;;;;;;1.50;1.40;;;21.20;50.70;;;;;;5109397;27;45187;-69
2023/09/28 05:23:09;;;;;;;1.80;1.60;;;21.20;50.70;;;;;;5109408;27;45415;-69
2023/09/28 05:25:36;;;;;;;2.38;2.00;;;21.20;50.70;;;;;;5108852;27;45370;-69
2023/09/28 05:28:02;;;;;;;2.20;1.70;;;21.20;50.80;;;;;;5109027;27;45194;-69
2023/09/28 05:30:29;;;;;;;2.20;1.63;;;21.20;50.80;;;;;;5109146;27;45179;-69
2023/09/28 05:32:56;;;;;;;1.95;1.50;;;21.20;50.80;;;;;;5109159;27;45350;-69
2023/09/28 05:35:23;;;;;;;2.13;1.60;;;21.20;50.80;;;;;;5108872;27;45375;-69
2023/09/28 05:37:50;;;;;;;2.63;1.90;;;21.20;50.80;;;;;;5108982;27;46741;-69
2023/09/28 05:40:18;;;;;;;1.77;1.35;;;21.20;50.80;;;;;;5109170;27;45324;-69
2023/09/28 05:42:45;;;;;;;2.08;1.70;;;21.20;50.80;;;;;;5109073;27;45275;-70
2023/09/28 05:45:12;;;;;;;2.22;1.95;;;21.20;50.80;;;;;;5109481;27;45606;-70
2023/09/28 05:47:39;;;;;;;2.67;1.65;;;21.20;50.80;;;;;;5108609;27;45392;-69
2023/09/28 05:50:08;;;;;;;2.17;1.80;;;21.20;50.80;;;;;;5108683;27;45296;-70
2023/09/28 05:52:34;;;;;;;2.20;1.65;;;21.20;50.80;;;;;;5108691;27;45383;-71
2023/09/28 05:55:01;;;;;;;2.05;1.80;;;21.20;50.90;;;;;;5109016;27;45328;-70
2023/09/28 05:57:30;;;;;;;2.65;1.73;;;21.10;50.90;;;;;;5108318;27;46328;-69
2023/09/28 05:59:59;;;;;;;2.10;1.80;;;21.10;51.00;;;;;;5109025;27;45386;-69
2023/09/28 06:02:26;;;;;;;2.22;1.90;;;21.10;50.90;;;;;;5108489;27;45319;-70
2023/09/28 06:04:53;;;;;;;2.40;1.90;;;21.10;50.90;;;;;;5109069;27;45426;-69
2023/09/28 06:07:20;;;;;;;2.75;1.65;;;21.10;50.90;;;;;;5108377;27;45462;-69
2023/09/28 06:09:47;;;;;;;2.05;1.55;;;21.10;50.90;;;;;;5108073;27;45361;-69
2023/09/28 06:12:14;;;;;;;1.88;1.70;;;21.10;51.00;;;;;;5106254;27;45392;-70
2023/09/28 06:14:42;;;;;;;3.50;2.25;;;21.20;51.00;;;;;;5104022;27;45477;-70
2023/09/28 06:17:09;;;;;;;2.25;1.75;;;21.20;51.00;;;;;;5099093;27;45470;-70
2023/09/28 06:19:36;;;;;;;4.43;1.95;;;21.20;51.00;;;;;;5114177;27;45358;-70
2023/09/28 06:22:04;;;;;;;2.47;1.63;;;21.10;51.00;;;;;;5107789;27;45410;-69
2023/09/28 06:24:33;;;;;;;2.13;1.88;;;21.20;51.00;;;;;;5115806;27;45255;-70
2023/09/28 06:26:59;;;;;;;1.60;1.50;;;21.10;51.00;;;;;;5128681;27;45360;-70
2023/09/28 06:29:26;;;;;;;3.67;1.70;;;21.10;51.00;;;;;;5128319;27;45442;-70
2023/09/28 06:31:55;;;;;;;2.97;1.75;;;21.10;51.10;;;;;;5128985;27;45297;-70
2023/09/28 06:34:22;;;;;;;6.18;2.20;;;21.10;51.00;;;;;;5129078;27;45335;-70
2023/09/28 06:36:49;;;;;;;1.92;1.80;;;21.10;51.00;;;;;;5128243;27;45485;-70
2023/09/28 06:39:15;;;;;;;3.35;2.05;;;21.10;51.00;;;;;;5128472;27;45454;-70
2023/09/28 06:41:42;;;;;;;2.13;1.70;;;21.10;51.00;;;;;;5128953;27;45271;-70
2023/09/28 06:44:10;;;;;;;1.92;1.67;;;21.10;51.00;;;;;;5128944;27;45252;-70
2023/09/28 06:46:37;;;;;;;2.78;2.08;;;21.10;51.00;;;;;;5128434;27;45522;-70
2023/09/28 06:49:08;;;;;;;3.30;1.70;;;21.10;51.00;;;;;;5128103;27;45296;-69
2023/09/28 06:51:34;;;;;;;3.15;1.75;;;21.10;50.90;;;;;;5128601;27;45409;-70
2023/09/28 06:54:01;;;;;;;4.25;1.90;;;21.10;50.90;;;;;;5128684;27;45550;-70
2023/09/28 06:56:28;;;;;;;2.85;1.80;;;21.10;50.90;;;;;;5127679;27;45363;-70
2023/09/28 06:58:55;;;;;;;2.25;1.63;;;21.20;50.90;;;;;;5128272;27;45321;-70
2023/09/28 07:01:22;;;;;;;2.83;1.83;;;21.20;50.80;;;;;;5126521;27;45337;-70
2023/09/28 07:03:52;;;;;;;7.03;1.95;;;21.20;50.80;;;;;;5087852;27;45415;-70
2023/09/28 07:06:22;;;;;;;2.15;1.73;;;21.20;50.70;;;;;;5086904;27;46392;-70
2023/09/28 07:08:49;;;;;;;2.10;1.60;;;21.20;50.70;;;;;;5086755;27;45446;-70
2023/09/28 07:11:15;;;;;;;4.10;1.90;;;21.20;50.60;;;;;;5086879;27;45294;-70
2023/09/28 07:13:42;;;;;;;1.80;1.58;;;21.30;51.20;;;;;;5086277;27;45515;-70
2023/09/28 07:16:09;;;;;;;2.03;1.58;;;21.30;50.60;;;;;;5086754;27;48950;-70
2023/09/28 07:18:37;;;;;;;2.13;1.45;;;21.30;50.60;;;;;;5086888;27;45377;-70
2023/09/28 07:21:04;;;;;;;2.75;1.80;;;21.30;50.60;;;;;;5088966;27;45253;-71
2023/09/28 07:23:32;;;;;;;3.70;1.92;;;21.30;50.50;;;;;;5107141;27;45188;-70
2023/09/28 07:26:00;;;;;;;2.00;1.80;;;21.30;50.50;;;;;;5106820;27;45431;-70
2023/09/28 07:28:32;;;;;;;3.42;1.80;;;21.30;50.40;;;;;;5106945;27;45478;-70
2023/09/28 07:30:59;;;;;;;2.00;1.70;;;21.30;50.50;;;;;;5106799;27;45324;-70
2023/09/28 07:33:26;;;;;;;5.57;1.80;;;21.40;50.50;;;;;;5107149;27;45414;-70
2023/09/28 07:35:53;;;;;;;2.85;2.00;;;21.40;50.50;;;;;;5106643;27;46467;-70
2023/09/28 07:38:20;;;;;;;1.70;1.58;;;21.40;50.40;;;;;;5107444;27;44767;-70
2023/09/28 07:40:49;;;;;;;2.10;1.75;;;21.40;50.30;;;;;;5107509;27;45333;-69
2023/09/28 07:43:16;;;;;;;2.75;1.77;;;21.40;50.40;;;;;;5106547;27;45699;-70
2023/09/28 07:45:43;;;;;;;2.28;1.52;;;21.40;50.40;;;;;;5106807;27;45306;-70
2023/09/28 07:48:11;;;;;;;3.90;1.95;;;21.40;50.40;;;;;;5106632;27;45326;-70
2023/09/28 07:50:37;;;;;;;3.13;1.90;;;21.40;50.30;;;;;;5106803;27;45488;-70
2023/09/28 07:53:05;;;;;;;2.17;1.73;;;21.50;50.40;;;;;;5107199;27;45366;-70
2023/09/28 07:55:32;;;;;;;4.25;1.83;;;21.40;50.20;;;;;;5105792;27;47505;-71
2023/09/28 07:58:01;;;;;;;2.50;2.10;;;21.50;50.30;;;;;;5106095;27;45407;-71
2023/09/28 08:00:28;;;;;;;4.03;2.15;;;21.50;50.30;;;;;;5106860;27;45417;-70
2023/09/28 08:02:55;;;;;;;3.53;2.30;;;21.50;50.20;;;;;;5106135;27;45362;-70
2023/09/28 08:05:23;;;;;;;3.28;2.00;;;21.50;50.20;;;;;;5106196;27;45428;-69
2023/09/28 08:07:49;;;;;;;2.33;1.77;;;21.60;50.20;;;;;;5105773;27;45406;-70
2023/09/28 08:10:16;;;;;;;1.92;1.60;;;21.60;50.20;;;;;;5105184;27;45412;-70
2023/09/28 08:12:44;;;;;;;2.42;2.03;;;21.60;50.20;;;;;;5106967;27;45571;-70
2023/09/28 08:15:12;;;;;;;2.10;1.80;;;21.60;50.10;;;;;;5106456;27;46350;-70
2023/09/28 08:17:41;;;;;;;6.80;2.28;;;21.70;50.10;;;;;;5106359;27;45260;-70
2023/09/28 08:20:09;;;;;;;2.75;1.90;;;21.70;50.10;;;;;;5106596;27;45451;-71
2023/09/28 08:22:36;;;;;;;4.68;2.10;;;21.70;50.00;;;;;;5105841;27;45373;-70
2023/09/28 08:25:06;;;;;;;3.10;1.98;;;21.70;50.00;;;;;;5106150;27;45415;-70
2023/09/28 08:27:33;;;;;;;2.20;2.00;;;21.70;50.00;;;;;;5109817;27;45359;-70
2023/09/28 08:30:00;;;;;;;2.38;1.90;;;21.80;49.90;;;;;;5107496;27;45374;-71
2023/09/28 08:32:28;;;;;;;2.03;1.83;;;21.80;49.90;;;;;;5110494;27;45430;-70
2023/09/28 08:34:55;;;;;;;4.65;2.25;;;21.80;49.80;;;;;;5110150;27;47341;-70
2023/09/28 08:37:24;;;;;;;4.32;1.90;;;21.90;50.40;;;;;;5106992;27;45357;-70
2023/09/28 08:39:51;;;;;;;2.28;1.67;;;21.90;49.70;;;;;;5103079;27;45426;-70
2023/09/28 08:42:22;;;;;;;2.85;1.90;;;22.00;49.70;;;;;;5111327;27;45294;-70
2023/09/28 08:44:49;;;;;;;3.63;2.00;;;22.00;49.60;;;;;;5116763;27;45530;-70
2023/09/28 08:47:17;;;;;;;3.08;1.70;;;22.00;49.50;;;;;;5109763;27;45511;-70
2023/09/28 08:49:45;;;;;;;2.88;2.05;;;22.00;49.60;;;;;;5093203;27;45222;-69
2023/09/28 08:52:12;;;;;;;4.50;2.10;;;22.10;49.60;;;;;;5110081;27;45556;-70
2023/09/28 08:54:39;;;;;;;4.72;2.30;;;22.10;49.60;;;;;;5108716;27;46631;-69
2023/09/28 08:57:06;;;;;;;1.98;1.80;;;22.10;49.70;;;;;;5106330;27;45688;-69
2023/09/28 08:59:33;;;;;;;3.33;2.35;;;22.20;49.60;;;;;;5101220;27;45324;-70
2023/09/28 09:02:00;;;;;;;6.78;2.10;;;22.20;49.70;;;;;;5109512;27;45445;-70
2023/09/28 09:04:27;;;;;;;2.67;2.08;;;22.20;49.70;;;;;;5109082;27;45489;-70
2023/09/28 09:06:55;;;;;;;4.47;2.03;;;22.30;49.80;;;;;;5106699;27;45401;-70
2023/09/28 09:09:22;;;;;;;3.30;2.15;;;22.30;49.80;;;;;;5118268;27;45496;-70
2023/09/28 09:11:50;;;;;;;2.92;2.50;;;22.30;49.80;;;;;;5109947;27;45310;-70
2023/09/28 09:14:18;;;;;;;4.82;1.75;;;22.40;49.90;;;;;;5109442;27;46411;-70
2023/09/28 09:16:45;;;;;;;3.75;2.28;;;22.40;50.00;;;;;;5109714;27;46182;-70
2023/09/28 09:19:13;;;;;;;3.00;2.00;;;22.50;49.90;;;;;;5092720;27;45327;-70
2023/09/28 09:21:41;;;;;;;4.60;2.28;;;22.50;49.50;;;;;;5108614;27;45468;-70
2023/09/28 09:24:11;;;;;;;3.40;2.00;;;22.50;49.60;;;;;;5114525;27;45729;-70
2023/09/28 09:26:42;;;;;;;2.42;2.10;;;22.60;49.60;;;;;;5111073;27;45480;-70
2023/09/28 09:29:30;;;;;;;6.97;2.50;;;22.60;49.50;;;;;;5109856;27;45420;-70
2023/09/28 09:31:57;;;;;;;3.45;1.92;;;22.70;49.40;;;;;;5109257;27;45495;-71
2023/09/28 09:34:24;;;;;;;3.30;2.00;;;22.70;49.30;;;;;;5108508;27;45298;-71
2023/09/28 09:36:55;;;;;;;2.60;1.92;;;22.70;49.40;;;;;;5100640;27;45434;-70
2023/09/28 09:39:34;;;;;;;;;;;;;;;;;;;;;
2023/09/28 09:42:02;;;;;;;6.10;1.95;;;22.80;49.30;;;;;;5086211;27;64693;-70
2023/09/28 09:44:29;;;;;;;7.28;2.58;;;22.90;49.30;;;;;;5088586;27;46461;-70
2023/09/28 09:46:56;;;;;;;5.43;2.33;;;22.90;49.20;;;;;;5088815;28;45341;-70
2023/09/28 09:49:24;;;;;;;2.65;1.80;;;22.90;49.30;;;;;;5088744;27;45190;-70
2023/09/28 09:51:51;;;;;;;9.38;2.30;;;23.00;49.90;;;;;;5085576;28;45336;-70
2023/09/28 09:54:19;;;;;;;2.88;2.13;;;23.00;49.20;;;;;;5087924;27;45484;-70
2023/09/28 09:56:48;;;;;;;4.60;2.10;;;23.00;49.20;;;;;;5088533;27;45450;-70
2023/09/28 09:59:16;;;;;;;3.05;2.05;;;23.00;49.20;;;;;;5088567;28;45199;-70
2023/09/28 10:01:47;;;;;;;3.58;2.20;;;23.10;49.20;;;;;;5091103;27;45548;-70
2023/09/28 10:04:16;;;;;;;2.45;1.77;;;23.20;49.20;;;;;;5104460;27;46667;-70
2023/09/28 10:06:47;;;;;;;6.15;2.22;;;23.20;49.10;;;;;;5107176;27;45198;-70
2023/09/28 10:09:15;;;;;;;4.32;2.10;;;23.30;49.10;;;;;;5108354;27;45323;-70
2023/09/28 10:11:41;;;;;;;3.08;1.85;;;23.30;49.00;;;;;;5109035;27;45224;-70
2023/09/28 10:14:10;;;;;;;3.40;1.80;;;23.40;49.00;;;;;;5108306;27;46378;-70
2023/09/28 10:16:37;;;;;;;3.45;2.05;;;23.40;49.00;;;;;;5108539;27;45403;-71
2023/09/28 10:19:04;;;;;;;3.33;2.22;;;23.50;49.00;;;;;;5108825;27;45303;-70
2023/09/28 10:21:35;;;;;;;3.78;2.17;;;23.50;49.00;;;;;;5109059;27;45360;-70
2023/09/28 10:24:09;;;;;;;6.28;1.98;;;23.60;48.90;;;;;;5108353;27;46693;-71
2023/09/28 10:26:36;;;;;;;3.08;2.15;;;23.70;48.80;;;;;;5108518;27;45309;-70
2023/09/28 10:29:04;;;;;;;3.17;2.10;;;23.80;48.90;;;;;;5108615;27;45373;-70
2023/09/28 10:31:33;;;;;;;2.33;1.90;;;23.80;48.80;;;;;;5108728;27;45476;-70
2023/09/28 10:34:00;;;;;;;3.63;1.90;;;23.80;48.80;;;;;;5108142;27;46401;-71
2023/09/28 10:36:27;;;;;;;5.55;2.38;;;23.90;48.90;;;;;;5098951;27;45374;-71
2023/09/28 10:39:14;;;;;;;3.97;2.13;;;24.00;48.80;;;;;;5106130;27;45333;-70
2023/09/28 10:41:45;;;;;;;3.30;2.00;;;24.00;48.70;;;;;;5103294;27;45188;-71
2023/09/28 10:44:16;;;;;;;2.83;2.17;;;24.10;48.50;;;;;;5094281;27;46691;-70
2023/09/28 10:46:46;;;;;;;6.72;2.10;;;24.20;48.60;;;;;;5087749;28;45193;-71
2023/09/28 10:49:16;;;;;;;2.25;1.92;;;24.30;48.40;;;;;;5086778;27;45380;-70
2023/09/28 10:51:45;;;;;;;4.78;2.38;;;24.50;48.20;;;;;;5087334;28;45273;-71
2023/09/28 10:54:13;;;;;;;5.10;2.40;;;24.50;46.70;;;;;;5084630;28;45369;-70
2023/09/28 10:56:40;;;;;;;3.28;2.03;;;24.60;45.80;;;;;;5087435;28;45264;-68
2023/09/28 10:59:11;;;;;;;3.60;2.53;;;24.70;45.80;;;;;;5087362;28;45304;-68
2023/09/28 11:01:42;;;;;;;3.83;2.80;;;24.80;45.40;;;;;;5098043;27;45347;-67
2023/09/28 11:04:14;;;;;;;3.90;2.20;;;24.80;44.90;;;;;;5107707;27;47558;-67
2023/09/28 11:06:42;;;;;;;3.63;2.08;;;24.90;44.50;;;;;;5101588;27;45231;-67
2023/09/28 11:09:09;;;;;;;2.80;1.90;;;25.00;44.20;;;;;;5086743;27;45368;-67
2023/09/28 11:11:37;;;;;;;2.90;2.38;;;25.10;44.10;;;;;;5086872;28;45482;-67
2023/09/28 11:14:05;;;;;;;2.72;2.10;;;25.10;43.80;;;;;;5101560;27;47192;-67
2023/09/28 11:16:33;;;;;;;6.25;2.50;;;25.20;43.50;;;;;;5107390;27;45372;-68
2023/09/28 11:19:00;;;;;;;3.17;2.22;;;25.20;43.50;;;;;;5108320;27;45342;-67
2023/09/28 11:21:28;;;;;;;2.45;1.80;;;25.30;43.60;;;;;;5107395;27;45517;-67
2023/09/28 11:23:55;;;;;;;4.38;2.28;;;25.30;43.70;;;;;;5091546;27;46261;-67
2023/09/28 11:26:22;;;;;;;2.53;2.30;;;25.50;43.60;;;;;;5086593;28;45295;-68
2023/09/28 11:28:56;;;;;;;5.90;2.40;;;25.50;43.30;;;;;;5086790;28;45185;-68
2023/09/28 11:31:23;;;;;;;4.07;2.13;;;25.50;43.20;;;;;;5087263;28;45215;-67
2023/09/28 11:33:50;;;;;;;6.68;2.33;;;25.50;43.10;;;;;;5086774;28;45326;-67
2023/09/28 11:36:20;;;;;;;4.28;2.20;;;25.50;43.50;;;;;;5086153;28;45438;-67
2023/09/28 11:38:48;;;;;;;2.85;2.20;;;25.50;43.80;;;;;;5086763;28;45234;-67
2023/09/28 11:41:15;;;;;;;3.55;2.40;;;25.70;43.20;;;;;;5095711;27;45403;-69
2023/09/28 11:43:46;;;;;;;4.47;2.22;;;25.90;43.10;;;;;;5092585;27;45586;-66
2023/09/28 11:46:13;;;;;;;4.82;2.22;;;26.00;42.70;;;;;;5085889;28;45303;-66
2023/09/28 11:48:40;;;;;;;3.55;2.10;;;25.90;43.60;;;;;;5086882;28;45623;-66
2023/09/28 11:51:08;;;;;;;3.40;2.17;;;25.90;43.00;;;;;;5091962;27;45568;-67
2023/09/28 11:53:40;;;;;;;5.47;1.83;;;25.80;42.80;;;;;;5106480;27;47822;-66
2023/09/28 11:56:08;;;;;;;3.45;2.67;;;25.90;42.90;;;;;;5105981;27;45421;-67
2023/09/28 11:58:42;;;;;;;3.72;2.47;;;26.00;42.40;;;;;;5106264;27;45343;-68
2023/09/28 12:01:09;;;;;;;4.38;2.17;;;26.20;42.30;;;;;;5109497;27;45393;-67
2023/09/28 12:03:38;;;;;;;5.55;2.50;;;26.50;42.50;;;;;;5109949;27;45808;-67
2023/09/28 12:06:05;;;;;;;4.57;2.60;;;26.60;42.20;;;;;;5110237;27;45358;-66
2023/09/28 12:08:31;;;;;;;4.95;2.25;;;26.80;42.20;;;;;;5110315;27;45471;-67
2023/09/28 12:10:59;;;;;;;3.08;1.92;;;26.90;42.10;;;;;;5110352;27;45381;-69
2023/09/28 12:13:27;;;;;;;2.60;2.38;;;27.10;40.80;;;;;;5110143;27;45799;-69
2023/09/28 12:15:55;;;;;;;2.85;2.50;;;27.20;40.90;;;;;;5109588;27;45300;-69
2023/09/28 12:18:22;;;;;;;3.65;2.67;;;27.40;40.70;;;;;;5109924;27;45418;-67
2023/09/28 12:20:49;;;;;;;3.10;2.45;;;27.50;40.40;;;;;;5110034;27;45355;-65
2023/09/28 12:23:17;;;;;;;3.72;2.22;;;27.60;40.20;;;;;;5108616;27;45329;-66
2023/09/28 12:25:44;;;;;;;4.05;2.50;;;27.70;39.40;;;;;;5107477;27;45419;-65
2023/09/28 12:28:11;;;;;;;5.35;2.58;;;27.80;39.00;;;;;;5108862;27;45447;-66
2023/09/28 12:30:39;;;;;;;2.92;2.05;;;27.90;39.20;;;;;;5109388;27;45444;-66
2023/09/28 12:33:07;;;;;;;4.07;2.13;;;28.00;38.60;;;;;;5108458;27;45594;-66
2023/09/28 12:35:34;;;;;;;2.33;1.95;;;28.10;38.40;;;;;;5108322;27;45265;-66
2023/09/28 12:38:03;;;;;;;2.63;2.13;;;28.10;38.50;;;;;;5108998;27;45432;-65
2023/09/28 12:40:32;;;;;;;3.53;2.08;;;28.30;38.50;;;;;;5109292;27;45398;-65
2023/09/28 12:43:00;;;;;;;2.95;1.98;;;28.30;38.40;;;;;;5106234;27;45440;-66
2023/09/28 12:45:27;;;;;;;4.30;2.58;;;28.50;38.00;;;;;;5108615;27;45320;-65
2023/09/28 12:47:55;;;;;;;5.35;2.28;;;28.60;38.10;;;;;;5105174;27;45458;-66
2023/09/28 12:50:22;;;;;;;4.28;2.15;;;28.70;37.60;;;;;;5087688;27;45284;-66