Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:46;;;;;;;;;;;;;;;20.75;70.65;99526.34;2503519;27;20361;-77
2023/06/30 00:00:56;;;;;;;;;;;;;;;20.76;70.80;99525.38;357729;27;862;-78
2023/06/30 00:01:06;;;;;;;;;;;;;;;20.75;71.08;99531.66;355348;27;1209;-77
2023/06/30 00:01:16;;;;;;;;;;;;;;;20.75;70.98;99526.34;353416;28;846;-77
2023/06/30 00:01:27;;;;;;;;;;;;;;;20.76;70.96;99529.84;351898;28;1247;-76
2023/06/30 00:01:39;;;;;;;;;;;;;;;20.75;70.95;99526.34;350325;28;1211;-77
2023/06/30 00:01:50;;;;;;;;;;;;;;;20.76;70.57;99533.38;350380;28;1441;-78
2023/06/30 00:02:01;;;;;;;;;;;;;;;20.78;71.04;99528.75;350591;28;1479;-76
2023/06/30 00:02:11;;;;;;;;;;;;;;;20.76;70.96;99528.03;350621;28;930;-77
2023/06/30 00:02:22;;;;;;;;;;;;;;;20.76;70.78;99528.03;350488;28;885;-77
2023/06/30 00:02:32;;;;;;;;;;;;;;;20.76;71.13;99533.38;351881;28;1469;-77
2023/06/30 00:02:42;;;;;;;;;;;;;;;20.77;70.68;99529.72;351025;28;1204;-77
2023/06/30 00:02:55;;;;;;;;;;;;;;;20.77;70.52;99528.88;350863;28;824;-77
2023/06/30 00:03:05;;;;;;;;;;;;;;;20.76;70.82;99528.03;349036;28;1239;-77
2023/06/30 00:03:15;;;;;;;;;;;;;;;20.76;71.02;99530.69;349080;28;1183;-77
2023/06/30 00:03:25;;;;;;;;;;;;;;;20.77;70.86;99529.72;349130;28;1322;-78
2023/06/30 00:03:36;;;;;;;;;;;;;;;20.77;71.13;99529.72;351893;28;1321;-78
2023/06/30 00:03:46;;;;;;;;;;;;;;;20.76;70.62;99528.03;351812;28;1251;-78
2023/06/30 00:03:56;;;;;;;;;;;;;;;20.76;70.82;99528.03;353210;28;982;-78
2023/06/30 00:04:06;;;;;;;;;;;;;;;20.76;70.81;99524.53;353282;28;1349;-77
2023/06/30 00:04:17;;;;;;;;;;;;;;;20.76;70.86;99533.38;350378;28;1744;-77
2023/06/30 00:04:30;;;;;;;;;;;;;;;20.77;70.73;99535.06;349005;28;1263;-77
2023/06/30 00:04:40;;;;;;;;;;;;;;;20.77;71.17;99524.41;347723;28;976;-77
2023/06/30 00:04:50;;;;;;;;;;;;;;;20.75;71.09;99526.34;347580;28;1319;-77
2023/06/30 00:05:00;;;;;;;;;;;;;;;20.74;71.15;99524.66;347771;28;802;-77
2023/06/30 00:05:11;;;;;;;;;;;;;;;20.73;71.08;99528.31;347579;28;968;-79
2023/06/30 00:05:21;;;;;;;;;;;;;;;20.73;71.18;99530.97;346710;28;890;-79
2023/06/30 00:05:31;;;;;;;;;;;;;;;20.73;71.14;99528.31;346534;28;1454;-78
2023/06/30 00:05:41;;;;;;;;;;;;;;;20.73;71.03;99527.47;347823;28;781;-77
2023/06/30 00:05:52;;;;;;;;;;;;;;;20.72;71.36;99526.59;346392;28;1221;-78
2023/06/30 00:06:02;;;;;;;;;;;;;;;20.72;71.14;99526.59;347738;28;1314;-78
2023/06/30 00:06:12;;;;;;;;;;;;;;;20.71;71.05;99524.94;346322;28;1194;-77
2023/06/30 00:06:22;;;;;;;;;;;;;;;20.72;71.41;99531.09;346609;28;1211;-77
2023/06/30 00:06:33;;;;;;;;;;;;;;;20.71;71.35;99534.72;346308;28;971;-77
2023/06/30 00:06:49;;;;;;;;;;;;;;;20.71;71.44;99526.75;347156;28;1390;-76
2023/06/30 00:06:59;;;;;;;;;;;;;;;20.70;71.53;99533.88;346379;28;1055;-76
2023/06/30 00:07:10;;;;;;;;;;;;;;;20.70;71.55;99528.56;342875;28;1129;-77
2023/06/30 00:07:20;;;;;;;;;;;;;;;20.70;71.50;99528.56;341908;28;2978;-77
2023/06/30 00:07:31;;;;;;;;;;;;;;;20.70;71.51;99531.22;345444;28;5018;-77
2023/06/30 00:07:42;;;;;;;;;;;;;;;20.71;71.12;99530.25;344893;28;3246;-77
2023/06/30 00:07:54;;;;;;;;;;;;;;;20.72;71.57;99529.28;346282;28;5499;-77
2023/06/30 00:08:08;;;;;;;;;;;;;;;20.72;71.35;99525.75;344962;28;1323;-78
2023/06/30 00:08:18;;;;;;;;;;;;;;;20.72;71.34;99531.94;342278;28;1236;-78
2023/06/30 00:08:29;;;;;;;;;;;;;;;20.72;71.42;99526.59;346121;28;1113;-78
2023/06/30 00:08:39;;;;;;;;;;;;;;;20.73;71.50;99527.47;344845;28;1292;-78
2023/06/30 00:08:49;;;;;;;;;;;;;;;20.72;71.36;99534.59;345056;28;1095;-77
2023/06/30 00:08:59;;;;;;;;;;;;;;;20.73;71.72;99527.47;342027;28;1404;-78
2023/06/30 00:09:10;;;;;;;;;;;;;;;20.73;71.41;99530.13;342710;28;1381;-78
2023/06/30 00:09:21;;;;;;;;;;;;;;;20.72;71.28;99531.94;342482;28;5521;-78
2023/06/30 00:09:31;;;;;;;;;;;;;;;20.71;71.83;99526.75;340912;28;1303;-77
2023/06/30 00:09:43;;;;;;;;;;;;;;;20.71;71.46;99530.25;337780;29;1898;-77
2023/06/30 00:09:53;;;;;;;;;;;;;;;20.72;71.40;99528.44;338723;28;818;-78
2023/06/30 00:10:03;;;;;;;;;;;;;;;20.70;71.42;99523.22;342391;28;1344;-77
2023/06/30 00:10:13;;;;;;;;;;;;;;;20.70;71.40;99527.72;341660;28;1613;-78
2023/06/30 00:10:24;;;;;;;;;;;;;;;20.69;71.19;99526.88;341856;28;860;-78
2023/06/30 00:10:35;;;;;;;;;;;;;;;20.69;71.53;99526.88;338565;29;1369;-78
2023/06/30 00:10:45;;;;;;;;;;;;;;;20.69;71.34;99528.69;335758;29;1497;-78
2023/06/30 00:10:55;;;;;;;;;;;;;;;20.69;71.36;99526.03;336335;29;1256;-78
2023/06/30 00:11:05;;;;;;;;;;;;;;;20.68;71.08;99527.84;339200;28;1672;-78
2023/06/30 00:11:16;;;;;;;;;;;;;;;20.68;71.58;99519.84;339699;29;1261;-78
2023/06/30 00:11:27;;;;;;;;;;;;;;;20.69;71.50;99520.69;335889;29;1958;-78
2023/06/30 00:11:37;;;;;;;;;;;;;;;20.68;71.09;99538.47;338055;28;2125;-78
2023/06/30 00:11:51;;;;;;;;;;;;;;;20.68;71.08;99529.66;341038;29;1424;-78
2023/06/30 00:12:01;;;;;;;;;;;;;;;20.67;71.69;99531.47;332669;29;1319;-77
2023/06/30 00:12:11;;;;;;;;;;;;;;;20.66;71.41;99527.13;335629;29;982;-77
2023/06/30 00:12:22;;;;;;;;;;;;;;;20.65;71.43;99530.75;334406;29;1313;-78
2023/06/30 00:12:32;;;;;;;;;;;;;;;20.65;71.72;99525.44;333233;29;1056;-78
2023/06/30 00:12:42;;;;;;;;;;;;;;;20.65;71.68;99529.91;335674;29;1309;-77
2023/06/30 00:12:52;;;;;;;;;;;;;;;20.64;71.36;99525.56;334299;29;1952;-77
2023/06/30 00:13:03;;;;;;;;;;;;;;;20.65;71.52;99528.09;333245;29;1252;-77
2023/06/30 00:13:13;;;;;;;;;;;;;;;20.65;71.62;99535.22;333907;29;1986;-77
2023/06/30 00:13:24;;;;;;;;;;;;;;;20.66;71.22;99534.25;333159;29;4640;-77
2023/06/30 00:13:34;;;;;;;;;;;;;;;20.63;71.73;99532.69;332349;29;1519;-77
2023/06/30 00:13:44;;;;;;;;;;;;;;;20.63;71.82;99532.69;329299;29;2559;-77
2023/06/30 00:13:55;;;;;;;;;;;;;;;20.63;71.66;99524.72;328746;29;2726;-77
2023/06/30 00:14:05;;;;;;;;;;;;;;;20.64;71.74;99522.91;326594;29;1871;-78
2023/06/30 00:14:15;;;;;;;;;;;;;;;20.63;71.49;99532.69;325925;30;1251;-78
2023/06/30 00:14:26;;;;;;;;;;;;;;;20.62;71.93;99531.00;325078;30;1216;-78
2023/06/30 00:14:36;;;;;;;;;;;;;;;20.62;71.82;99523.03;322919;30;1578;-78
2023/06/30 00:14:46;;;;;;;;;;;;;;;20.62;71.40;99530.16;321181;30;759;-78
2023/06/30 00:14:56;;;;;;;;;;;;;;;20.62;71.54;99524.84;324873;30;2312;-78
2023/06/30 00:15:07;;;;;;;;;;;;;;;20.63;71.54;99532.69;321670;30;2279;-78
2023/06/30 00:15:17;;;;;;;;;;;;;;;20.63;71.78;99524.72;319953;30;802;-77
2023/06/30 00:15:27;;;;;;;;;;;;;;;20.63;71.80;99524.72;321284;30;2741;-78
2023/06/30 00:15:38;;;;;;;;;;;;;;;20.63;71.58;99529.19;320860;30;3203;-78
2023/06/30 00:15:48;;;;;;;;;;;;;;;20.63;71.56;99522.06;321097;30;1336;-77
2023/06/30 00:15:58;;;;;;;;;;;;;;;20.63;71.53;99524.72;319480;30;3403;-77
2023/06/30 00:16:08;;;;;;;;;;;;;;;20.59;71.72;99523.28;318753;30;3096;-77
2023/06/30 00:16:19;;;;;;;;;;;;;;;20.58;71.73;99525.09;316504;31;1344;-77
2023/06/30 00:16:31;;;;;;;;;;;;;;;20.58;71.74;99524.25;317293;31;2390;-77
2023/06/30 00:16:41;;;;;;;;;;;;;;;20.54;71.40;99529.00;314915;31;1750;-77
2023/06/30 00:16:52;;;;;;;;;;;;;;;20.55;71.79;99521.84;313905;31;2363;-77
2023/06/30 00:17:02;;;;;;;;;;;;;;;20.55;71.43;99524.50;317662;31;825;-78
2023/06/30 00:17:12;;;;;;;;;;;;;;;20.53;71.47;99523.78;313922;31;3503;-77
2023/06/30 00:17:22;;;;;;;;;;;;;;;20.52;71.76;99524.75;311671;31;3466;-77
2023/06/30 00:17:33;;;;;;;;;;;;;;;20.54;71.34;99520.16;310815;31;1361;-77
2023/06/30 00:17:43;;;;;;;;;;;;;;;20.53;71.80;99526.44;310770;31;4102;-77
2023/06/30 00:17:53;;;;;;;;;;;;;;;20.52;71.58;99520.28;309365;31;4532;-77
2023/06/30 00:18:03;;;;;;;;;;;;;;;20.54;71.83;99522.81;309947;31;717;-77
2023/06/30 00:18:14;;;;;;;;;;;;;;;20.55;71.53;99520.03;307212;32;4277;-77
2023/06/30 00:18:24;;;;;;;;;;;;;;;20.54;71.42;99528.13;307101;32;3920;-77
2023/06/30 00:18:34;;;;;;;;;;;;;;;20.53;71.69;99521.13;307738;32;800;-77
2023/06/30 00:18:45;;;;;;;;;;;;;;;20.52;71.52;99519.44;308100;32;3247;-77
2023/06/30 00:18:55;;;;;;;;;;;;;;;20.51;71.67;99521.25;306547;32;2303;-77
2023/06/30 00:19:06;;;;;;;;;;;;;;;20.50;71.54;99516.91;305894;32;3987;-77
2023/06/30 00:19:16;;;;;;;;;;;;;;;20.49;71.65;99517.88;307667;32;796;-78
2023/06/30 00:19:27;;;;;;;;;;;;;;;20.50;71.54;99516.91;303525;32;4675;-77
2023/06/30 00:19:37;;;;;;;;;;;;;;;20.50;71.72;99526.72;298769;32;5645;-76
2023/06/30 00:19:50;;;;;;;;;;;;;;;20.50;71.29;99518.72;300410;32;834;-76
2023/06/30 00:20:05;;;;;;;;;;;;;;;20.51;71.20;99526.59;304277;32;1459;-76
2023/06/30 00:20:15;;;;;;;;;;;;;;;20.51;71.66;99523.06;302355;32;933;-78
2023/06/30 00:20:25;;;;;;;;;;;;;;;20.50;71.65;99516.06;299799;32;5543;-77
2023/06/30 00:20:36;;;;;;;;;;;;;;;20.50;71.38;99522.22;298266;32;5678;-77
2023/06/30 00:20:46;;;;;;;;;;;;;;;20.51;71.30;99523.91;298722;33;1191;-78
2023/06/30 00:20:58;;;;;;;;;;;;;;;20.50;71.65;99516.06;295490;33;4727;-77
2023/06/30 00:21:08;;;;;;;;;;;;;;;20.50;71.76;99521.38;293853;33;4257;-78
2023/06/30 00:21:18;;;;;;;;;;;;;;;20.50;71.40;99526.72;294218;33;1366;-77
2023/06/30 00:21:29;;;;;;;;;;;;;;;20.50;71.59;99521.38;294512;33;6317;-77
2023/06/30 00:21:42;;;;;;;;;;;;;;;20.52;71.24;99524.75;291801;33;7056;-77
2023/06/30 00:21:52;;;;;;;;;;;;;;;20.52;71.04;99516.78;289124;33;8557;-77
2023/06/30 00:22:03;;;;;;;;;;;;;;;20.52;71.44;99524.75;287631;34;4239;-77
2023/06/30 00:22:13;;;;;;;;;;;;;;;20.49;71.39;99519.69;285533;34;8394;-78
2023/06/30 00:23:50;;;;;;;;;;;;;;;20.47;71.38;99526.97;2493192;27;19936;-77
2023/06/30 00:24:04;;;;;;;;;;;;;;;20.48;71.42;99523.34;354565;27;1306;-77
2023/06/30 00:24:14;;;;;;;;;;;;;;;20.47;71.67;99521.66;351934;28;1283;-77
2023/06/30 00:24:24;;;;;;;;;;;;;;;20.47;71.49;99524.31;350638;28;851;-77
2023/06/30 00:24:34;;;;;;;;;;;;;;;20.47;71.59;99524.31;349246;28;804;-78
2023/06/30 00:24:45;;;;;;;;;;;;;;;20.44;71.70;99527.22;349206;28;795;-78
2023/06/30 00:24:55;;;;;;;;;;;;;;;20.44;71.51;99521.91;349209;28;891;-77
2023/06/30 00:25:06;;;;;;;;;;;;;;;20.44;71.55;99524.56;350525;28;1228;-77
2023/06/30 00:25:16;;;;;;;;;;;;;;;20.43;71.21;99523.72;351668;28;1193;-77
2023/06/30 00:25:26;;;;;;;;;;;;;;;20.42;71.18;99526.50;350716;27;2394;-77
2023/06/30 00:25:37;;;;;;;;;;;;;;;20.43;71.21;99525.53;350058;28;1312;-77
2023/06/30 00:25:47;;;;;;;;;;;;;;;20.43;71.44;99525.53;351463;28;1358;-77
2023/06/30 00:25:57;;;;;;;;;;;;;;;20.43;71.54;99520.22;353500;28;1395;-77
2023/06/30 00:26:07;;;;;;;;;;;;;;;20.43;71.59;99525.53;350385;28;1339;-77
2023/06/30 00:26:17;;;;;;;;;;;;;;;20.43;71.36;99525.53;349234;28;960;-77
2023/06/30 00:26:28;;;;;;;;;;;;;;;20.42;71.14;99524.69;349156;28;1282;-79
2023/06/30 00:26:39;;;;;;;;;;;;;;;20.43;71.11;99520.22;350479;28;1455;-78
2023/06/30 00:26:50;;;;;;;;;;;;;;;20.45;71.27;99518.28;350447;28;1231;-79
2023/06/30 00:27:00;;;;;;;;;;;;;;;20.44;71.17;99517.44;349909;28;1247;-78
2023/06/30 00:27:11;;;;;;;;;;;;;;;20.45;71.17;99521.78;349825;28;1309;-77
2023/06/30 00:27:22;;;;;;;;;;;;;;;20.45;71.10;99526.25;350517;28;1428;-78
2023/06/30 00:27:32;;;;;;;;;;;;;;;20.46;71.04;99523.47;351366;28;1138;-78
2023/06/30 00:27:42;;;;;;;;;;;;;;;20.47;71.13;99525.16;350464;28;1016;-77
2023/06/30 00:27:53;;;;;;;;;;;;;;;20.48;70.98;99523.34;350442;28;2379;-77
2023/06/30 00:28:03;;;;;;;;;;;;;;;20.48;70.69;99524.19;349045;28;908;-78
2023/06/30 00:28:13;;;;;;;;;;;;;;;20.48;70.63;99518.00;349657;28;894;-77
2023/06/30 00:28:23;;;;;;;;;;;;;;;20.48;71.04;99524.19;350591;28;792;-78
2023/06/30 00:28:34;;;;;;;;;;;;;;;20.48;70.83;99523.34;346277;28;1213;-78
2023/06/30 00:28:44;;;;;;;;;;;;;;;20.47;70.79;99522.50;347830;28;1229;-78
2023/06/30 00:28:54;;;;;;;;;;;;;;;20.47;70.63;99518.97;349082;28;1315;-78
2023/06/30 00:29:05;;;;;;;;;;;;;;;20.47;71.00;99518.97;349017;28;1579;-78
2023/06/30 00:29:15;;;;;;;;;;;;;;;20.47;70.55;99516.31;349906;28;1163;-78
2023/06/30 00:29:25;;;;;;;;;;;;;;;20.48;70.93;99518.00;349205;28;1434;-78
2023/06/30 00:29:35;;;;;;;;;;;;;;;20.48;71.04;99523.34;350461;28;1190;-78
2023/06/30 00:29:46;;;;;;;;;;;;;;;20.48;70.74;99518.00;347642;28;1188;-78
2023/06/30 00:29:56;;;;;;;;;;;;;;;20.48;70.95;99523.34;348132;28;968;-78
2023/06/30 00:30:06;;;;;;;;;;;;;;;20.48;70.76;99528.66;349065;28;1368;-78
2023/06/30 00:30:16;;;;;;;;;;;;;;;20.45;71.10;99521.78;348078;28;1179;-78
2023/06/30 00:30:27;;;;;;;;;;;;;;;20.45;70.90;99524.44;348906;28;1168;-78
2023/06/30 00:30:37;;;;;;;;;;;;;;;20.47;70.97;99526.97;347860;28;833;-77
2023/06/30 00:30:48;;;;;;;;;;;;;;;20.47;71.23;99526.97;346273;28;1338;-77
2023/06/30 00:30:58;;;;;;;;;;;;;;;20.47;71.14;99524.31;344900;28;1351;-77
2023/06/30 00:31:08;;;;;;;;;;;;;;;20.47;70.89;99519.81;347957;28;1224;-77
2023/06/30 00:31:19;;;;;;;;;;;;;;;20.48;71.26;99524.19;347419;28;1122;-77
2023/06/30 00:31:29;;;;;;;;;;;;;;;20.50;70.81;99526.72;346315;28;813;-77
2023/06/30 00:31:40;;;;;;;;;;;;;;;20.48;71.09;99526.00;343393;28;1407;-77
2023/06/30 00:31:50;;;;;;;;;;;;;;;20.47;71.25;99527.81;342136;28;2946;-78
2023/06/30 00:32:00;;;;;;;;;;;;;;;20.47;71.13;99522.50;339847;28;5313;-77
2023/06/30 00:32:10;;;;;;;;;;;;;;;20.45;71.39;99520.94;341017;28;2976;-77
2023/06/30 00:32:21;;;;;;;;;;;;;;;20.45;71.41;99528.91;342372;28;773;-77
2023/06/30 00:32:32;;;;;;;;;;;;;;;20.43;71.00;99522.88;340006;28;3179;-77
2023/06/30 00:32:42;;;;;;;;;;;;;;;20.42;71.26;99518.53;342512;28;1923;-77
2023/06/30 00:32:53;;;;;;;;;;;;;;;20.41;71.13;99519.50;341146;29;715;-78
2023/06/30 00:33:03;;;;;;;;;;;;;;;20.40;71.49;99531.94;340982;29;995;-77
2023/06/30 00:33:13;;;;;;;;;;;;;;;20.39;71.39;99524.94;340975;29;1182;-77
2023/06/30 00:33:23;;;;;;;;;;;;;;;20.40;71.32;99526.63;338376;29;1317;-77
2023/06/30 00:33:34;;;;;;;;;;;;;;;20.41;71.36;99522.16;338417;29;944;-77
2023/06/30 00:33:45;;;;;;;;;;;;;;;20.40;71.70;99523.13;339033;29;1536;-76
2023/06/30 00:33:55;;;;;;;;;;;;;;;20.40;71.40;99520.47;336660;29;2987;-76
2023/06/30 00:34:05;;;;;;;;;;;;;;;20.41;71.81;99524.81;334540;29;1355;-77
2023/06/30 00:34:15;;;;;;;;;;;;;;;20.41;71.33;99519.50;335017;29;1799;-77
2023/06/30 00:34:26;;;;;;;;;;;;;;;20.42;71.33;99527.34;331386;29;1961;-78
2023/06/30 00:34:36;;;;;;;;;;;;;;;20.41;71.22;99522.16;329565;30;800;-77
2023/06/30 00:34:46;;;;;;;;;;;;;;;20.40;71.38;99525.78;331700;29;1949;-77
2023/06/30 00:34:56;;;;;;;;;;;;;;;20.41;71.66;99519.50;333746;29;1635;-77
2023/06/30 00:35:07;;;;;;;;;;;;;;;20.40;71.45;99518.66;335698;29;1365;-77
2023/06/30 00:35:17;;;;;;;;;;;;;;;20.41;71.75;99523.00;334407;29;1303;-77
2023/06/30 00:35:28;;;;;;;;;;;;;;;20.40;71.82;99526.63;334220;29;1236;-77
2023/06/30 00:35:38;;;;;;;;;;;;;;;20.41;71.77;99527.47;335822;29;1307;-77
2023/06/30 00:35:48;;;;;;;;;;;;;;;20.41;71.84;99522.16;332961;29;2024;-78
2023/06/30 00:35:59;;;;;;;;;;;;;;;20.40;71.66;99520.47;328954;29;2176;-78
2023/06/30 00:36:09;;;;;;;;;;;;;;;20.41;71.57;99522.16;326984;30;1311;-78
2023/06/30 00:36:19;;;;;;;;;;;;;;;20.42;71.63;99518.53;321958;30;2162;-77
2023/06/30 00:36:31;;;;;;;;;;;;;;;20.41;71.64;99523.00;323121;30;2480;-77
2023/06/30 00:36:41;;;;;;;;;;;;;;;20.42;71.67;99523.84;324649;30;2364;-77
2023/06/30 00:36:51;;;;;;;;;;;;;;;20.41;71.94;99514.19;326965;30;1426;-78
2023/06/30 00:37:02;;;;;;;;;;;;;;;20.40;72.19;99521.31;323190;30;2769;-78
2023/06/30 00:37:12;;;;;;;;;;;;;;;20.40;72.14;99518.66;323893;30;1724;-78
2023/06/30 00:37:22;;;;;;;;;;;;;;;20.40;71.96;99517.81;325814;30;1317;-78
2023/06/30 00:37:32;;;;;;;;;;;;;;;20.40;72.27;99520.47;327706;30;1022;-79
2023/06/30 00:37:42;;;;;;;;;;;;;;;20.40;71.92;99523.13;324689;30;1780;-78
2023/06/30 00:37:53;;;;;;;;;;;;;;;20.40;71.79;99523.97;322343;30;869;-78
2023/06/30 00:38:03;;;;;;;;;;;;;;;20.41;71.90;99522.16;322643;30;2441;-77
2023/06/30 00:38:13;;;;;;;;;;;;;;;20.39;72.10;99518.78;320897;30;2517;-77
2023/06/30 00:38:23;;;;;;;;;;;;;;;20.40;71.96;99515.16;319893;30;1281;-77
2023/06/30 00:38:34;;;;;;;;;;;;;;;20.39;72.20;99516.97;316036;30;3235;-77
2023/06/30 00:38:44;;;;;;;;;;;;;;;20.39;72.23;99518.78;314897;31;3675;-77
2023/06/30 00:38:55;;;;;;;;;;;;;;;20.38;71.92;99520.59;314724;31;2993;-77
2023/06/30 00:39:05;;;;;;;;;;;;;;;20.39;71.77;99518.78;313355;31;1319;-77
2023/06/30 00:39:15;;;;;;;;;;;;;;;20.38;71.90;99522.41;313361;31;2996;-77
2023/06/30 00:39:25;;;;;;;;;;;;;;;20.38;71.84;99522.41;312763;31;2593;-78
2023/06/30 00:39:36;;;;;;;;;;;;;;;20.36;71.73;99516.38;313181;31;811;-77
2023/06/30 00:39:46;;;;;;;;;;;;;;;20.36;71.82;99519.03;313149;31;1747;-77
2023/06/30 00:39:56;;;;;;;;;;;;;;;20.36;72.21;99519.84;312112;31;2469;-78
2023/06/30 00:40:07;;;;;;;;;;;;;;;20.37;71.83;99520.69;310983;31;881;-78
2023/06/30 00:40:17;;;;;;;;;;;;;;;20.38;72.07;99519.75;308217;31;2935;-78
2023/06/30 00:40:27;;;;;;;;;;;;;;;20.37;71.67;99523.34;303991;32;3698;-78
2023/06/30 00:40:37;;;;;;;;;;;;;;;20.38;71.75;99522.41;301358;32;1246;-78
2023/06/30 00:40:48;;;;;;;;;;;;;;;20.36;71.73;99524.34;299330;32;4504;-78
2023/06/30 00:40:58;;;;;;;;;;;;;;;20.35;72.03;99518.19;297303;33;4926;-77
2023/06/30 00:41:08;;;;;;;;;;;;;;;20.37;71.58;99526.00;295927;33;1415;-77
2023/06/30 00:41:18;;;;;;;;;;;;;;;20.35;71.48;99520.00;295283;33;4398;-77
2023/06/30 00:41:28;;;;;;;;;;;;;;;20.35;71.60;99522.66;292783;33;5378;-76
2023/06/30 00:41:39;;;;;;;;;;;;;;;20.35;72.03;99528.81;294023;33;3291;-76
2023/06/30 00:41:49;;;;;;;;;;;;;;;20.34;71.64;99526.28;296568;33;3698;-76
2023/06/30 00:41:59;;;;;;;;;;;;;;;20.33;71.62;99519.28;297942;32;3468;-76
2023/06/30 00:42:10;;;;;;;;;;;;;;;20.32;71.71;99529.06;299242;32;3701;-76
2023/06/30 00:42:20;;;;;;;;;;;;;;;20.32;71.99;99533.53;295281;33;1283;-78
2023/06/30 00:42:30;;;;;;;;;;;;;;;20.32;72.05;99528.22;295085;32;4638;-78
2023/06/30 00:42:41;;;;;;;;;;;;;;;20.32;71.99;99522.91;295849;33;5918;-77
2023/06/30 00:42:51;;;;;;;;;;;;;;;20.32;71.78;99520.25;292843;33;1239;-77
2023/06/30 00:43:01;;;;;;;;;;;;;;;20.31;72.32;99526.53;295285;33;6098;-77
2023/06/30 00:43:11;;;;;;;;;;;;;;;20.30;71.68;99525.69;298377;32;6305;-78
2023/06/30 00:43:21;;;;;;;;;;;;;;;20.31;71.69;99532.69;298260;33;1184;-78
2023/06/30 00:43:32;;;;;;;;;;;;;;;20.31;72.07;99529.19;294272;33;7289;-78
2023/06/30 00:43:42;;;;;;;;;;;;;;;20.30;72.16;99525.69;291277;33;5663;-78
2023/06/30 00:43:52;;;;;;;;;;;;;;;20.32;71.92;99529.06;291410;34;777;-78
2023/06/30 00:44:03;;;;;;;;;;;;;;;20.32;71.72;99522.91;289867;34;5902;-78
2023/06/30 00:44:13;;;;;;;;;;;;;;;20.32;72.13;99533.53;289376;33;4256;-77
2023/06/30 00:44:23;;;;;;;;;;;;;;;20.31;72.12;99524.72;291804;34;868;-77
2023/06/30 00:44:33;;;;;;;;;;;;;;;20.33;72.12;99529.91;284224;34;5991;-77
2023/06/30 00:46:52;;;;;;;;;;;;;;;20.29;72.99;99528.47;2501047;27;19923;-77
2023/06/30 00:47:02;;;;;;;;;;;;;;;20.28;72.79;99530.28;355109;27;859;-77
2023/06/30 00:47:12;;;;;;;;;;;;;;;20.27;72.46;99529.44;353347;28;941;-78
2023/06/30 00:47:22;;;;;;;;;;;;;;;20.27;72.93;99532.09;351997;28;863;-77
2023/06/30 00:47:33;;;;;;;;;;;;;;;20.25;72.77;99531.38;350479;28;1221;-77
2023/06/30 00:47:43;;;;;;;;;;;;;;;20.25;72.93;99528.72;350508;28;1314;-78
2023/06/30 00:47:53;;;;;;;;;;;;;;;20.26;72.72;99527.75;350433;28;1201;-78
2023/06/30 00:48:03;;;;;;;;;;;;;;;20.26;73.16;99529.56;349025;28;1188;-78
2023/06/30 00:48:14;;;;;;;;;;;;;;;20.24;72.96;99532.34;348956;28;1340;-78
2023/06/30 00:48:24;;;;;;;;;;;;;;;20.24;73.00;99532.34;349132;28;1149;-78
2023/06/30 00:48:34;;;;;;;;;;;;;;;20.25;73.13;99531.38;346515;28;966;-78
2023/06/30 00:48:45;;;;;;;;;;;;;;;20.25;73.02;99535.84;346861;28;1176;-78
2023/06/30 00:48:55;;;;;;;;;;;;;;;20.25;73.34;99538.50;346480;28;880;-78
2023/06/30 00:49:05;;;;;;;;;;;;;;;20.25;73.25;99533.19;346327;28;1283;-78
2023/06/30 00:49:15;;;;;;;;;;;;;;;20.24;72.78;99531.50;346774;28;1270;-78
2023/06/30 00:49:26;;;;;;;;;;;;;;;20.23;73.37;99535.97;347749;28;1265;-78
2023/06/30 00:49:36;;;;;;;;;;;;;;;20.23;73.32;99537.78;346624;28;1110;-77
2023/06/30 00:49:47;;;;;;;;;;;;;;;20.22;72.97;99534.28;346593;28;1135;-77
2023/06/30 00:49:57;;;;;;;;;;;;;;;20.21;73.13;99537.06;347482;28;1244;-77
2023/06/30 00:50:07;;;;;;;;;;;;;;;20.20;73.16;99541.53;345034;28;979;-77
2023/06/30 00:50:19;;;;;;;;;;;;;;;20.21;73.28;99537.06;346346;28;1007;-77
2023/06/30 00:50:29;;;;;;;;;;;;;;;20.21;73.05;99531.75;346335;28;872;-77
2023/06/30 00:50:39;;;;;;;;;;;;;;;20.21;73.24;99534.41;345966;28;1735;-77
2023/06/30 00:50:49;;;;;;;;;;;;;;;20.20;73.48;99530.91;346528;28;4912;-77
2023/06/30 00:50:59;;;;;;;;;;;;;;;20.20;73.50;99536.22;348230;28;905;-77
2023/06/30 00:51:10;;;;;;;;;;;;;;;20.20;73.30;99535.38;347697;28;1425;-78
2023/06/30 00:51:20;;;;;;;;;;;;;;;20.20;73.41;99533.56;343374;28;3255;-78
2023/06/30 00:51:30;;;;;;;;;;;;;;;20.19;73.25;99534.53;343050;28;878;-79
2023/06/30 00:51:41;;;;;;;;;;;;;;;20.19;73.66;99525.72;344231;28;1226;-79
2023/06/30 00:51:51;;;;;;;;;;;;;;;20.19;73.88;99534.53;342509;28;1261;-79
2023/06/30 00:52:02;;;;;;;;;;;;;;;20.18;73.46;99532.00;341034;28;1200;-79
2023/06/30 00:52:12;;;;;;;;;;;;;;;20.19;73.63;99539.00;341131;29;1349;-79
2023/06/30 00:52:22;;;;;;;;;;;;;;;20.18;73.77;99538.16;341139;29;798;-79
2023/06/30 00:52:32;;;;;;;;;;;;;;;20.17;73.93;99536.47;341047;28;1289;-79
2023/06/30 00:52:44;;;;;;;;;;;;;;;20.17;73.75;99533.81;343805;28;1075;-79
2023/06/30 00:52:55;;;;;;;;;;;;;;;20.17;73.68;99533.81;346368;28;1240;-79
2023/06/30 00:53:05;;;;;;;;;;;;;;;20.17;73.47;99531.16;347970;28;1212;-79
2023/06/30 00:53:17;;;;;;;;;;;;;;;20.17;73.96;99531.16;348097;28;1385;-79
2023/06/30 00:53:27;;;;;;;;;;;;;;;20.16;73.83;99534.78;349776;28;1057;-79
2023/06/30 00:53:38;;;;;;;;;;;;;;;20.17;73.87;99531.16;353214;28;1181;-79
2023/06/30 00:53:48;;;;;;;;;;;;;;;20.15;73.46;99527.78;349103;28;1327;-79
2023/06/30 00:53:58;;;;;;;;;;;;;;;20.15;73.69;99535.75;346354;28;1348;-78
2023/06/30 00:54:08;;;;;;;;;;;;;;;20.15;73.88;99527.78;344298;28;1374;-78
2023/06/30 00:54:19;;;;;;;;;;;;;;;20.15;73.54;99524.28;346591;28;1224;-79
2023/06/30 00:54:29;;;;;;;;;;;;;;;20.15;73.59;99533.09;343978;28;1303;-79
2023/06/30 00:54:39;;;;;;;;;;;;;;;20.16;73.49;99525.97;342325;28;1300;-79
2023/06/30 00:54:49;;;;;;;;;;;;;;;20.16;73.32;99528.63;341950;28;1219;-79
2023/06/30 00:55:00;;;;;;;;;;;;;;;20.15;73.71;99530.44;341725;28;1494;-79
2023/06/30 00:55:10;;;;;;;;;;;;;;;20.15;73.73;99527.78;339720;29;1228;-79
2023/06/30 00:55:20;;;;;;;;;;;;;;;20.14;73.73;99528.75;336621;29;1390;-79
2023/06/30 00:55:31;;;;;;;;;;;;;;;20.14;73.49;99531.41;333719;29;1658;-79
2023/06/30 00:55:41;;;;;;;;;;;;;;;20.14;73.45;99526.09;334602;29;1289;-79
2023/06/30 00:55:51;;;;;;;;;;;;;;;20.14;73.65;99527.91;334402;29;1338;-79
2023/06/30 00:56:02;;;;;;;;;;;;;;;20.14;73.53;99526.09;333966;29;1215;-79
2023/06/30 00:56:12;;;;;;;;;;;;;;;20.12;73.45;99528.03;334539;29;1308;-79
2023/06/30 00:56:22;;;;;;;;;;;;;;;20.12;73.23;99533.34;333338;29;1543;-79
2023/06/30 00:56:33;;;;;;;;;;;;;;;20.12;73.53;99527.19;336902;29;1215;-80
2023/06/30 00:56:43;;;;;;;;;;;;;;;20.12;73.36;99532.50;334580;29;1497;-79
2023/06/30 00:56:54;;;;;;;;;;;;;;;20.11;73.22;99521.03;332905;29;1200;-79
2023/06/30 00:57:05;;;;;;;;;;;;;;;20.11;73.65;99529.00;333559;29;1819;-80
2023/06/30 00:57:15;;;;;;;;;;;;;;;20.10;73.45;99529.13;329069;29;1960;-80
2023/06/30 00:57:25;;;;;;;;;;;;;;;20.08;73.46;99523.94;328296;30;1229;-80
2023/06/30 00:57:35;;;;;;;;;;;;;;;20.07;74.05;99522.25;334343;29;2088;-80
2023/06/30 00:57:45;;;;;;;;;;;;;;;20.08;73.60;99523.09;331701;29;2120;-80
2023/06/30 00:57:56;;;;;;;;;;;;;;;20.07;73.80;99524.91;330598;29;1492;-79
2023/06/30 00:58:06;;;;;;;;;;;;;;;20.07;73.56;99519.59;332046;29;800;-80
2023/06/30 00:58:19;;;;;;;;;;;;;;;20.09;73.38;99522.97;332593;29;1267;-79
2023/06/30 00:58:29;;;;;;;;;;;;;;;20.08;73.81;99526.59;333649;29;952;-79
2023/06/30 00:58:40;;;;;;;;;;;;;;;20.08;73.55;99525.75;332009;29;1182;-79
2023/06/30 00:58:50;;;;;;;;;;;;;;;20.07;73.38;99522.25;330462;29;1639;-78
2023/06/30 00:59:00;;;;;;;;;;;;;;;20.07;73.50;99519.59;330153;29;2034;-79
2023/06/30 00:59:10;;;;;;;;;;;;;;;20.07;73.38;99527.56;329487;30;1316;-79
2023/06/30 00:59:21;;;;;;;;;;;;;;;20.08;73.68;99518.63;328072;29;2061;-79
2023/06/30 00:59:31;;;;;;;;;;;;;;;20.07;73.32;99524.91;329828;29;2316;-79
2023/06/30 00:59:41;;;;;;;;;;;;;;;20.09;73.38;99524.78;328911;30;2508;-79
2023/06/30 00:59:51;;;;;;;;;;;;;;;20.08;73.49;99521.28;328229;30;792;-79
2023/06/30 01:00:05;;;;;;;;;;;;;;;20.08;73.70;99521.28;325898;30;2995;-79
2023/06/30 01:00:16;;;;;;;;;;;;;;;20.08;73.71;99517.78;326445;30;3035;-78
2023/06/30 01:00:26;;;;;;;;;;;;;;;20.09;73.72;99516.81;326389;30;3251;-79