Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:23;;;;;;;;;;;;;;;18.08;100.00;100336.22;5091275;28;20342;-69
2021/09/16 00:02:50;;;;;;;;;;;;;;;18.07;100.00;100338.09;5091684;28;19969;-70
2021/09/16 00:05:17;;;;;;;;;;;;;;;18.09;100.00;100337.06;5091223;28;20020;-70
2021/09/16 00:07:44;;;;;;;;;;;;;;;18.08;100.00;100336.22;5091203;28;19963;-70
2021/09/16 00:10:12;;;;;;;;;;;;;;;18.07;100.00;100327.09;5091554;28;20027;-70
2021/09/16 00:12:38;;;;;;;;;;;;;;;18.08;100.00;100333.47;5091284;28;19971;-70
2021/09/16 00:15:05;;;;;;;;;;;;;;;18.09;100.00;100326.06;5091773;28;19955;-70
2021/09/16 00:17:32;;;;;;;;;;;;;;;18.10;100.00;100330.53;5091001;28;19967;-70
2021/09/16 00:20:00;;;;;;;;;;;;;;;18.10;100.00;100333.28;5091238;28;19923;-70
2021/09/16 00:22:26;;;;;;;;;;;;;;;18.11;100.00;100327.59;5091341;28;19978;-70
2021/09/16 00:24:52;;;;;;;;;;;;;;;18.13;100.00;100327.41;5091048;28;19963;-70
2021/09/16 00:27:19;;;;;;;;;;;;;;;18.13;100.00;100328.28;5091309;28;19928;-70
2021/09/16 00:29:45;;;;;;;;;;;;;;;18.15;100.00;100337.16;5091036;28;19970;-70
2021/09/16 00:32:11;;;;;;;;;;;;;;;18.16;100.00;100324.28;5073784;28;20345;-70
2021/09/16 00:34:38;;;;;;;;;;;;;;;18.18;100.00;100330.47;5091156;28;20318;-70
2021/09/16 00:37:05;;;;;;;;;;;;;;;18.19;100.00;100334.91;5091183;28;19963;-70
2021/09/16 00:39:32;;;;;;;;;;;;;;;18.20;100.00;100331.97;5091014;28;19924;-70
2021/09/16 00:41:58;;;;;;;;;;;;;;;18.19;100.00;100335.75;5091135;28;20015;-70
2021/09/16 00:44:24;;;;;;;;;;;;;;;18.19;100.00;100333.00;5091290;28;19924;-70
2021/09/16 00:46:51;;;;;;;;;;;;;;;18.20;100.00;100340.22;5072826;28;19932;-70
2021/09/16 00:49:17;;;;;;;;;;;;;;;18.19;100.00;100344.00;5091407;28;20236;-70
2021/09/16 00:51:44;;;;;;;;;;;;;;;18.19;100.00;100340.41;5091014;28;19967;-70
2021/09/16 00:54:13;;;;;;;;;;;;;;;18.17;100.00;100343.34;5091092;28;20311;-70
2021/09/16 00:56:40;;;;;;;;;;;;;;;18.16;100.00;100349.00;5091240;28;20315;-70
2021/09/16 00:59:07;;;;;;;;;;;;;;;18.14;100.00;100340.94;5094328;28;19971;-70
2021/09/16 01:01:33;;;;;;;;;;;;;;;18.09;100.00;100348.88;5076679;28;20348;-70
2021/09/16 01:04:00;;;;;;;;;;;;;;;18.05;100.00;100342.91;5094850;28;19959;-70
2021/09/16 01:06:27;;;;;;;;;;;;;;;18.04;100.00;100346.69;5094875;28;20035;-70
2021/09/16 01:08:54;;;;;;;;;;;;;;;18.04;100.00;100348.59;5094726;28;20011;-70
2021/09/16 01:11:21;;;;;;;;;;;;;;;18.02;100.00;100357.00;5094555;28;20519;-70
2021/09/16 01:13:48;;;;;;;;;;;;;;;18.01;100.00;100354.44;5094795;28;19924;-71
2021/09/16 01:16:14;;;;;;;;;;;;;;;18.01;100.00;100357.19;5094221;28;19924;-70
2021/09/16 01:18:40;;;;;;;;;;;;;;;18.02;100.00;100358.91;5094244;28;19967;-70
2021/09/16 01:21:07;;;;;;;;;;;;;;;18.01;100.00;100360.81;5094488;28;20018;-70
2021/09/16 01:23:35;;;;;;;;;;;;;;;18.01;100.00;100355.31;5094432;28;19924;-71
2021/09/16 01:26:01;;;;;;;;;;;;;;;17.98;100.00;100363.88;5094447;28;20418;-71
2021/09/16 01:28:27;;;;;;;;;;;;;;;17.96;100.00;100362.34;5093985;28;19966;-70
2021/09/16 01:30:54;;;;;;;;;;;;;;;17.89;100.00;100363.06;5094430;28;19928;-71
2021/09/16 01:33:20;;;;;;;;;;;;;;;17.88;100.00;100363.25;5094327;28;19967;-70
2021/09/16 01:35:46;;;;;;;;;;;;;;;17.84;100.00;100367.41;5093945;28;20022;-71
2021/09/16 01:38:12;;;;;;;;;;;;;;;17.83;100.00;100363.78;5094131;28;19955;-70
2021/09/16 01:40:40;;;;;;;;;;;;;;;17.81;100.00;100371.38;5093939;28;19931;-70
2021/09/16 01:43:06;;;;;;;;;;;;;;;17.78;100.00;100365.38;5094604;28;20456;-70
2021/09/16 01:45:33;;;;;;;;;;;;;;;17.74;100.00;100373.97;5093796;28;20371;-70
2021/09/16 01:47:59;;;;;;;;;;;;;;;17.72;100.00;100369.69;5094259;28;19924;-71
2021/09/16 01:50:26;;;;;;;;;;;;;;;17.69;100.00;100372.78;5093748;28;19930;-71
2021/09/16 01:52:53;;;;;;;;;;;;;;;17.67;100.00;100372.97;5093502;28;19924;-70
2021/09/16 01:55:19;;;;;;;;;;;;;;;17.65;100.00;100379.66;5094259;28;19931;-71
2021/09/16 01:57:47;;;;;;;;;;;;;;;17.61;100.00;100381.94;5093563;28;20195;-70
2021/09/16 02:00:14;;;;;;;;;;;;;;;17.58;100.00;100382.28;5093567;28;19930;-71
2021/09/16 02:02:41;;;;;;;;;;;;;;;17.55;100.00;100377.16;5093449;28;19924;-70
2021/09/16 02:05:08;;;;;;;;;;;;;;;17.50;100.00;100377.69;5093597;28;19925;-71
2021/09/16 02:07:34;;;;;;;;;;;;;;;17.49;100.00;100384.22;5093433;28;19924;-70
2021/09/16 02:10:01;;;;;;;;;;;;;;;17.47;100.00;100382.69;5092302;28;20018;-70
2021/09/16 02:12:27;;;;;;;;;;;;;;;17.43;100.00;100387.66;5093630;28;19994;-70
2021/09/16 02:14:54;;;;;;;;;;;;;;;17.43;100.00;100390.41;5093295;28;19924;-70
2021/09/16 02:17:21;;;;;;;;;;;;;;;17.39;100.00;100392.66;5093635;28;19924;-70
2021/09/16 02:19:47;;;;;;;;;;;;;;;17.36;100.00;100393.00;5093022;28;20403;-70
2021/09/16 02:22:13;;;;;;;;;;;;;;;17.32;100.00;100390.81;5093080;28;19924;-70
2021/09/16 02:24:40;;;;;;;;;;;;;;;17.28;100.00;100378.50;5093255;28;19931;-71
2021/09/16 02:27:06;;;;;;;;;;;;;;;17.24;100.00;100389.78;5092909;28;19971;-70
2021/09/16 02:29:32;;;;;;;;;;;;;;;17.21;100.00;100389.28;5092792;28;19924;-70
2021/09/16 02:32:00;;;;;;;;;;;;;;;17.16;100.00;100392.56;5093078;28;19924;-71
2021/09/16 02:34:26;;;;;;;;;;;;;;;17.14;100.00;100394.59;5093167;28;20011;-70
2021/09/16 02:36:52;;;;;;;;;;;;;;;17.11;100.00;100386.75;5092831;28;19928;-70
2021/09/16 02:39:18;;;;;;;;;;;;;;;17.09;100.00;100399.78;5093060;28;20311;-70
2021/09/16 02:41:45;;;;;;;;;;;;;;;17.08;100.00;100398.06;5092888;28;19924;-70
2021/09/16 02:44:11;;;;;;;;;;;;;;;17.07;100.00;100401.84;5085187;28;19925;-70
2021/09/16 02:46:37;;;;;;;;;;;;;;;17.04;100.00;100393.97;5090787;28;19958;-70
2021/09/16 02:49:05;;;;;;;;;;;;;;;17.01;100.00;100397.03;5092580;28;20336;-70
2021/09/16 02:51:31;;;;;;;;;;;;;;;17.00;100.00;100400.84;5093120;28;19924;-70
2021/09/16 02:53:57;;;;;;;;;;;;;;;16.99;100.00;100407.34;5092867;28;19928;-70
2021/09/16 02:56:23;;;;;;;;;;;;;;;16.97;100.00;100409.41;5093031;28;20015;-70
2021/09/16 02:58:50;;;;;;;;;;;;;;;16.95;100.00;100408.72;5092783;28;20383;-70
2021/09/16 03:01:16;;;;;;;;;;;;;;;16.94;100.00;100415.25;5074564;28;19928;-70
2021/09/16 03:03:42;;;;;;;;;;;;;;;16.94;100.00;100415.25;5092913;28;19934;-70
2021/09/16 03:06:10;;;;;;;;;;;;;;;16.94;100.00;100413.34;5092425;28;20376;-70
2021/09/16 03:08:36;;;;;;;;;;;;;;;16.93;100.00;100419.88;5092622;28;20023;-71
2021/09/16 03:11:03;;;;;;;;;;;;;;;16.94;100.00;100421.56;5092755;28;19946;-71
2021/09/16 03:13:29;;;;;;;;;;;;;;;16.95;100.00;100416.94;5092407;28;19924;-71
2021/09/16 03:15:55;;;;;;;;;;;;;;;16.93;100.00;100419.88;5092719;28;19924;-71
2021/09/16 03:18:22;;;;;;;;;;;;;;;16.93;100.00;100419.00;5092168;28;19924;-71
2021/09/16 03:20:48;;;;;;;;;;;;;;;16.93;100.00;100433.59;5092431;28;19928;-71
2021/09/16 03:23:15;;;;;;;;;;;;;;;16.94;100.00;100426.19;5092365;28;19924;-71
2021/09/16 03:25:42;;;;;;;;;;;;;;;16.94;100.00;100431.69;5074386;28;19928;-71
2021/09/16 03:28:08;;;;;;;;;;;;;;;16.92;100.00;100431.88;5092363;28;19931;-71
2021/09/16 03:30:34;;;;;;;;;;;;;;;16.88;100.00;100434.06;5092093;28;19924;-71
2021/09/16 03:33:00;;;;;;;;;;;;;;;16.87;100.00;100432.34;5092306;28;20015;-71
2021/09/16 03:35:27;;;;;;;;;;;;;;;16.84;100.00;100435.44;5092281;28;19928;-71
2021/09/16 03:37:53;;;;;;;;;;;;;;;16.82;100.00;100442.09;5092418;28;19924;-71
2021/09/16 03:40:21;;;;;;;;;;;;;;;16.80;100.00;100436.81;5092087;28;19924;-71
2021/09/16 03:42:50;;;;;;;;;;;;;;;16.80;100.00;100435.97;5092175;28;20411;-72
2021/09/16 03:45:16;;;;;;;;;;;;;;;16.79;100.00;100442.47;5092316;28;19924;-71
2021/09/16 03:47:42;;;;;;;;;;;;;;;16.76;100.00;100434.59;5091719;28;20485;-71
2021/09/16 03:50:09;;;;;;;;;;;;;;;16.77;100.00;100436.28;5092170;28;20015;-71
2021/09/16 03:52:35;;;;;;;;;;;;;;;16.75;100.00;100441.94;5091808;28;19924;-71
2021/09/16 03:55:02;;;;;;;;;;;;;;;16.74;100.00;100438.38;5092444;28;20279;-71
2021/09/16 03:57:29;;;;;;;;;;;;;;;16.77;100.00;100434.41;5091864;28;20030;-71
2021/09/16 03:59:55;;;;;;;;;;;;;;;16.75;100.00;100436.47;5091714;28;19930;-71
2021/09/16 04:02:22;;;;;;;;;;;;;;;16.75;100.00;100436.47;5092127;28;19924;-71
2021/09/16 04:04:48;;;;;;;;;;;;;;;16.73;100.00;100433.91;5091733;28;20302;-71
2021/09/16 04:07:15;;;;;;;;;;;;;;;16.74;100.00;100443.84;5091948;28;19974;-71
2021/09/16 04:09:41;;;;;;;;;;;;;;;16.75;100.00;100441.94;5091727;28;19930;-71
2021/09/16 04:12:07;;;;;;;;;;;;;;;16.76;100.00;100443.66;5091908;28;19928;-71
2021/09/16 04:14:35;;;;;;;;;;;;;;;16.78;100.00;100446.22;5091920;28;19924;-71
2021/09/16 04:17:02;;;;;;;;;;;;;;;16.78;100.00;100438.84;5091572;28;19924;-71
2021/09/16 04:19:28;;;;;;;;;;;;;;;16.78;100.00;100444.34;5091809;28;20445;-71
2021/09/16 04:21:54;;;;;;;;;;;;;;;16.81;100.00;100443.13;5091727;28;19935;-73
2021/09/16 04:24:20;;;;;;;;;;;;;;;16.80;100.00;100447.78;5091846;28;19924;-71
2021/09/16 04:26:47;;;;;;;;;;;;;;;16.81;100.00;100449.50;5091255;28;19934;-71
2021/09/16 04:29:13;;;;;;;;;;;;;;;16.81;100.00;100449.50;5091631;28;20422;-71
2021/09/16 04:31:41;;;;;;;;;;;;;;;16.83;100.00;100450.16;5091757;28;19924;-71
2021/09/16 04:34:08;;;;;;;;;;;;;;;16.81;100.00;100454.97;5095617;28;19950;-71
2021/09/16 04:36:34;;;;;;;;;;;;;;;16.78;100.00;100460.78;5095680;28;20027;-72
2021/09/16 04:39:01;;;;;;;;;;;;;;;16.73;100.00;100463.19;5095137;28;19924;-72
2021/09/16 04:41:27;;;;;;;;;;;;;;;16.65;100.00;100466.78;5095328;28;19934;-72
2021/09/16 04:43:53;;;;;;;;;;;;;;;16.60;100.00;100460.97;5095500;28;19924;-72
2021/09/16 04:46:19;;;;;;;;;;;;;;;16.56;100.00;100474.13;5094800;28;20003;-71
2021/09/16 04:48:47;;;;;;;;;;;;;;;16.53;100.00;100473.63;5095114;28;19978;-71
2021/09/16 04:51:13;;;;;;;;;;;;;;;16.51;100.00;100470.19;5095078;28;19934;-71
2021/09/16 04:53:40;;;;;;;;;;;;;;;16.48;100.00;100471.41;5095303;28;20022;-71
2021/09/16 04:56:06;;;;;;;;;;;;;;;16.47;100.00;100469.69;5095132;28;20318;-71
2021/09/16 04:58:32;;;;;;;;;;;;;;;16.46;100.00;100475.31;5095027;28;19947;-71
2021/09/16 05:00:59;;;;;;;;;;;;;;;16.45;100.00;100474.47;5095260;28;20018;-72
2021/09/16 05:03:25;;;;;;;;;;;;;;;16.48;100.00;100481.50;5095106;28;19924;-71
2021/09/16 05:05:52;;;;;;;;;;;;;;;16.47;100.00;100488.84;5095232;28;19930;-73
2021/09/16 05:08:19;;;;;;;;;;;;;;;16.49;100.00;100488.69;5094931;28;20018;-73
2021/09/16 05:10:45;;;;;;;;;;;;;;;16.50;100.00;100493.13;5060181;28;20333;-73
2021/09/16 05:13:11;;;;;;;;;;;;;;;16.49;100.00;100486.81;5095183;28;20000;-73
2021/09/16 05:15:37;;;;;;;;;;;;;;;16.50;100.00;100494.00;5094542;28;20018;-73
2021/09/16 05:18:04;;;;;;;;;;;;;;;16.52;100.00;100499.31;5094813;28;19990;-73
2021/09/16 05:20:30;;;;;;;;;;;;;;;16.52;100.00;100507.53;5094417;28;20387;-73
2021/09/16 05:22:57;;;;;;;;;;;;;;;16.52;100.00;100499.31;5076711;28;19928;-73
2021/09/16 05:25:24;;;;;;;;;;;;;;;16.51;100.00;100503.91;5094062;28;19924;-71
2021/09/16 05:27:50;;;;;;;;;;;;;;;16.51;100.00;100503.91;5076357;28;20361;-70
2021/09/16 05:30:16;;;;;;;;;;;;;;;16.52;100.00;100505.63;5094386;28;20026;-71
2021/09/16 05:32:43;;;;;;;;;;;;;;;16.52;100.00;100504.78;5094094;28;20707;-71
2021/09/16 05:35:09;;;;;;;;;;;;;;;16.53;100.00;100504.63;5094141;28;20019;-71
2021/09/16 05:37:36;;;;;;;;;;;;;;;16.52;100.00;100508.38;5093788;28;20423;-72
2021/09/16 05:40:04;;;;;;;;;;;;;;;16.53;100.00;100499.16;5094154;28;19966;-71
2021/09/16 05:42:31;;;;;;;;;;;;;;;16.55;100.00;100509.94;5076057;28;19971;-71
2021/09/16 05:44:57;;;;;;;;;;;;;;;16.55;100.00;100508.06;5092995;28;19924;-71
2021/09/16 05:47:24;;;;;;;;;;;;;;;16.56;100.00;100506.16;5094050;28;19949;-71
2021/09/16 05:49:50;;;;;;;;;;;;;;;16.56;100.00;100501.53;5093947;28;19924;-71
2021/09/16 05:52:16;;;;;;;;;;;;;;;16.54;100.00;100510.94;5094217;28;20404;-71
2021/09/16 05:54:43;;;;;;;;;;;;;;;16.52;100.00;100505.63;5093046;28;20022;-71
2021/09/16 05:57:10;;;;;;;;;;;;;;;16.52;100.00;100502.91;5094059;28;20428;-71
2021/09/16 05:59:37;;;;;;;;;;;;;;;16.50;100.00;100499.50;5093663;28;19931;-71
2021/09/16 06:02:03;;;;;;;;;;;;;;;16.46;100.00;100509.06;5093804;28;19930;-71
2021/09/16 06:04:30;;;;;;;;;;;;;;;16.43;100.00;100505.81;5093876;28;20022;-71
2021/09/16 06:06:59;;;;;;;;;;;;;;;16.37;100.00;100508.19;5093554;28;19924;-71
2021/09/16 06:09:25;;;;;;;;;;;;;;;16.34;100.00;100513.13;5093644;28;20303;-71
2021/09/16 06:11:51;;;;;;;;;;;;;;;16.29;100.00;100510.91;5093787;28;19930;-71
2021/09/16 06:14:19;;;;;;;;;;;;;;;16.30;100.00;100522.72;5093643;28;19928;-71
2021/09/16 06:16:45;;;;;;;;;;;;;;;16.31;100.00;100518.97;5093653;28;19928;-71
2021/09/16 06:19:11;;;;;;;;;;;;;;;16.33;100.00;100526.00;5093442;28;19930;-71
2021/09/16 06:21:38;;;;;;;;;;;;;;;16.32;100.00;100526.16;5093573;28;20039;-71
2021/09/16 06:24:04;;;;;;;;;;;;;;;16.34;100.00;100524.97;5093315;28;20334;-71
2021/09/16 06:26:30;;;;;;;;;;;;;;;16.38;100.00;100526.34;5075300;28;19931;-71
2021/09/16 06:28:57;;;;;;;;;;;;;;;16.41;100.00;100525.16;5092955;28;19971;-71
2021/09/16 06:31:24;;;;;;;;;;;;;;;16.44;100.00;100524.81;5093426;28;19924;-71
2021/09/16 06:33:50;;;;;;;;;;;;;;;16.50;100.00;100536.97;5093338;28;20015;-71
2021/09/16 06:36:17;;;;;;;;;;;;;;;16.50;100.00;100534.22;5093072;28;19928;-71
2021/09/16 06:38:43;;;;;;;;;;;;;;;16.49;100.00;100533.38;5092915;28;20014;-72
2021/09/16 06:41:09;;;;;;;;;;;;;;;16.49;100.00;100538.88;5092889;28;19930;-72
2021/09/16 06:43:35;;;;;;;;;;;;;;;16.49;100.00;100538.88;5074559;28;20268;-71
2021/09/16 06:46:02;;;;;;;;;;;;;;;16.54;100.00;100541.97;5074867;28;19949;-71
2021/09/16 06:48:29;;;;;;;;;;;;;;;16.48;100.00;100531.66;5092782;28;20027;-68
2021/09/16 06:50:56;;;;;;;;;;;;;;;16.53;100.00;100542.97;5092990;28;19924;-68
2021/09/16 06:53:22;;;;;;;;;;;;;;;16.56;100.00;100544.53;5092294;28;20372;-68
2021/09/16 06:55:48;;;;;;;;;;;;;;;16.59;100.00;100540.59;5092488;28;19930;-68
2021/09/16 06:58:15;;;;;;;;;;;;;;;16.54;100.00;100538.34;5092513;28;20311;-68
2021/09/16 07:00:41;;;;;;;;;;;;;;;16.50;100.00;100537.84;5092832;28;19923;-68
2021/09/16 07:03:07;;;;;;;;;;;;;;;16.53;100.00;100547.63;5092470;28;19955;-68
2021/09/16 07:05:35;;;;;;;;;;;;;;;16.58;100.00;100556.16;5092630;28;20315;-68
2021/09/16 07:08:01;;;;;;;;;;;;;;;16.61;100.00;100558.59;5092401;28;19956;-68
2021/09/16 07:10:28;;;;;;;;;;;;;;;16.64;100.00;100551.91;5092215;28;19970;-68
2021/09/16 07:12:54;;;;;;;;;;;;;;;16.73;100.00;100551.75;5092549;28;20006;-68
2021/09/16 07:15:20;;;;;;;;;;;;;;;16.81;100.00;100552.78;5092384;28;20389;-68
2021/09/16 07:17:46;;;;;;;;;;;;;;;16.88;100.00;100559.31;5092117;28;19928;-68
2021/09/16 07:20:13;;;;;;;;;;;;;;;16.94;100.00;100552.31;5091873;28;19924;-68
2021/09/16 07:22:41;;;;;;;;;;;;;;;17.06;100.00;100553.66;5091721;28;20303;-68
2021/09/16 07:25:08;;;;;;;;;;;;;;;16.98;100.00;100553.69;5092190;28;19924;-68
2021/09/16 07:27:35;;;;;;;;;;;;;;;17.07;100.00;100558.97;5091902;28;19971;-68
2021/09/16 07:30:02;;;;;;;;;;;;;;;17.14;100.00;100545.44;5092362;28;20420;-68
2021/09/16 07:32:28;;;;;;;;;;;;;;;17.12;100.00;100547.50;5092112;28;19955;-68
2021/09/16 07:34:55;;;;;;;;;;;;;;;17.09;100.00;100556.09;5091937;28;19928;-68
2021/09/16 07:37:21;;;;;;;;;;;;;;;17.06;100.00;100562.78;5091726;28;19924;-68
2021/09/16 07:39:49;;;;;;;;;;;;;;;17.02;100.00;100575.13;5091764;28;20292;-67
2021/09/16 07:42:15;;;;;;;;;;;;;;;17.02;100.00;100571.50;5092057;28;19930;-66
2021/09/16 07:44:42;;;;;;;;;;;;;;;17.05;100.00;100571.19;5091535;28;19930;-67
2021/09/16 07:47:08;;;;;;;;;;;;;;;17.09;100.00;100568.94;5073987;28;20011;-66
2021/09/16 07:49:34;;;;;;;;;;;;;;;17.11;100.00;100562.25;5091703;28;19931;-67
2021/09/16 07:52:01;;;;;;;;;;;;;;;17.15;100.00;100554.53;5092054;28;19971;-66
2021/09/16 07:54:27;;;;;;;;;;;;;;;17.29;100.00;100569.44;5091818;28;19930;-66
2021/09/16 07:56:54;;;;;;;;;;;;;;;17.29;100.00;100555.72;5091475;28;20434;-66
2021/09/16 07:59:21;;;;;;;;;;;;;;;17.44;100.00;100554.00;5091663;28;19951;-67
2021/09/16 08:01:47;;;;;;;;;;;;;;;17.57;100.00;100558.94;5091815;28;19924;-66
2021/09/16 08:04:13;;;;;;;;;;;;;;;17.65;100.00;100549.81;5091955;28;20389;-67
2021/09/16 08:06:40;;;;;;;;;;;;;;;17.74;100.00;100554.28;5090746;28;19975;-66
2021/09/16 08:09:06;;;;;;;;;;;;;;;17.82;100.00;100554.22;5091856;28;19924;-66
2021/09/16 08:11:32;;;;;;;;;;;;;;;17.86;100.00;100550.09;5091923;28;19946;-66
2021/09/16 08:14:00;;;;;;;;;;;;;;;17.88;100.00;100548.06;5091754;28;19924;-67
2021/09/16 08:16:26;;;;;;;;;;;;;;;17.92;100.00;100551.34;5091647;28;19924;-66
2021/09/16 08:18:52;;;;;;;;;;;;;;;18.02;100.00;100551.97;5091226;28;19934;-66
2021/09/16 08:21:19;;;;;;;;;;;;;;;18.10;100.00;100553.81;5091572;28;19971;-66
2021/09/16 08:23:45;;;;;;;;;;;;;;;18.13;100.00;100552.63;5091694;28;20331;-67
2021/09/16 08:26:12;;;;;;;;;;;;;;;18.26;100.00;100557.56;5091418;28;19953;-66
2021/09/16 08:28:38;;;;;;;;;;;;;;;18.39;100.00;100555.06;5091296;28;19924;-66
2021/09/16 08:31:06;;;;;;;;;;;;;;;18.62;100.00;100555.09;5091250;28;20403;-66
2021/09/16 08:33:32;;;;;;;;;;;;;;;19.05;100.00;100546.41;5091124;28;20007;-66
2021/09/16 08:35:59;;;;;;;;;;;;;;;19.39;100.00;100542.31;5091167;28;19930;-66
2021/09/16 08:38:25;;;;;;;;;;;;;;;19.45;100.00;100549.81;5090875;28;19939;-66
2021/09/16 08:40:51;;;;;;;;;;;;;;;19.45;100.00;100548.97;5091169;28;20090;-66
2021/09/16 08:43:19;;;;;;;;;;;;;;;19.16;100.00;100554.22;5091373;28;20409;-66
2021/09/16 08:45:47;;;;;;;;;;;;;;;19.04;100.00;100550.19;5091293;28;19924;-66
2021/09/16 08:48:15;;;;;;;;;;;;;;;18.99;100.00;100555.41;5090992;28;19931;-66
2021/09/16 08:50:41;;;;;;;;;;;;;;;18.78;100.00;100553.28;5091271;28;19924;-66
2021/09/16 08:53:08;;;;;;;;;;;;;;;18.72;100.00;100557.63;5091094;28;20023;-66
2021/09/16 08:55:34;;;;;;;;;;;;;;;18.56;100.00;100564.09;5091273;28;20406;-66
2021/09/16 08:58:01;;;;;;;;;;;;;;;18.60;100.00;100565.44;5091215;28;19930;-66
2021/09/16 09:00:29;;;;;;;;;;;;;;;18.69;100.00;100566.22;5090983;28;20057;-66
2021/09/16 09:02:57;;;;;;;;;;;;;;;18.76;100.00;100560.84;5091122;28;19924;-67
2021/09/16 09:05:26;;;;;;;;;;;;;;;18.76;100.00;100555.34;5090969;28;19993;-66
2021/09/16 09:07:53;;;;;;;;;;;;;;;18.64;100.00;100560.41;5090941;28;19928;-67
2021/09/16 09:10:33;;;;;;;;;;;;;;;18.50;100.00;100562.06;5090769;28;19928;-67
2021/09/16 09:13:00;;;;;;;;;;;;;;;18.36;100.00;100560.94;5091172;28;20094;-67
2021/09/16 09:15:26;;;;;;;;;;;;;;;18.09;100.00;100565.84;5090941;28;19946;-66
2021/09/16 09:18:02;;;;;;;;;;;;;;;18.06;100.00;100563.47;5091000;28;19934;-66
2021/09/16 09:20:30;;;;;;;;;;;;;;;18.02;100.00;100562.09;5094535;28;19924;-66
2021/09/16 09:22:56;;;;;;;;;;;;;;;18.07;100.00;100555.03;5094179;28;19959;-66
2021/09/16 09:25:24;;;;;;;;;;;;;;;18.27;100.00;100559.25;5094560;28;19924;-66
2021/09/16 09:27:51;;;;;;;;;;;;;;;18.71;100.00;100544.91;5094122;28;19931;-66
2021/09/16 09:30:19;;;;;;;;;;;;;;;18.73;100.00;100542.81;5094448;28;20399;-66
2021/09/16 09:32:50;;;;;;;;;;;;;;;18.45;100.00;100545.25;5094304;28;19946;-66
2021/09/16 09:35:27;;;;;;;;;;;;;;;18.28;100.00;100542.59;5094510;28;19931;-67
2021/09/16 09:37:55;;;;;;;;;;;;;;;18.13;100.00;100548.00;5094077;28;19946;-66
2021/09/16 09:40:28;;;;;;;;;;;;;;;17.96;100.00;100552.69;5094162;28;20474;-66
2021/09/16 09:42:54;;;;;;;;;;;;;;;18.01;100.00;100552.16;5094370;28;20028;-66
2021/09/16 09:45:21;;;;;;;;;;;;;;;18.04;100.00;100549.06;5093863;28;20023;-66
2021/09/16 09:47:48;;;;;;;;;;;;;;;18.10;100.00;100559.31;5093868;28;20280;-66
2021/09/16 09:50:19;;;;;;;;;;;;;;;18.21;100.00;100564.44;5093878;28;20031;-67
2021/09/16 09:52:45;;;;;;;;;;;;;;;18.05;100.00;100559.88;5094226;28;19951;-66
2021/09/16 09:55:14;;;;;;;;;;;;;;;17.99;100.00;100559.72;5094104;28;19931;-66
2021/09/16 09:57:41;;;;;;;;;;;;;;;17.86;100.00;100557.50;5093455;28;20023;-66
2021/09/16 10:00:08;;;;;;;;;;;;;;;17.68;100.00;100557.72;5093978;28;20422;-66
2021/09/16 10:02:50;;;;;;;;;;;;;;;17.75;100.00;100566.97;5093873;28;19978;-66
2021/09/16 10:05:20;;;;;;;;;;;;;;;18.45;100.00;100559.81;5093882;28;19931;-66
2021/09/16 10:07:46;;;;;;;;;;;;;;;18.46;100.00;100558.81;5093446;28;19935;-66
2021/09/16 10:10:14;;;;;;;;;;;;;;;18.17;100.00;100559.47;5094028;28;19924;-66
2021/09/16 10:12:41;;;;;;;;;;;;;;;18.00;100.00;100554.06;5093849;28;19967;-66
2021/09/16 10:15:09;;;;;;;;;;;;;;;17.67;100.00;100562.34;5093455;28;20018;-66
2021/09/16 10:17:35;;;;;;;;;;;;;;;17.59;100.00;100570.59;5093257;28;20012;-66
2021/09/16 10:20:01;;;;;;;;;;;;;;;17.55;100.00;100567.34;5093198;28;19924;-66
2021/09/16 10:22:28;;;;;;;;;;;;;;;17.81;100.00;100569.03;5093428;28;19931;-66
2021/09/16 10:24:55;;;;;;;;;;;;;;;18.85;100.00;100560.63;5093267;28;20299;-66
2021/09/16 10:27:34;;;;;;;;;;;;;;;19.97;100.00;100553.56;5092982;28;19934;-66
2021/09/16 10:30:20;;;;;;;;;;;;;;;20.68;100.00;100552.09;5092357;28;20408;-66
2021/09/16 10:32:46;;;;;;;;;;;;;;;20.29;100.00;100558.88;5092847;28;20027;-67
2021/09/16 10:35:19;;;;;;;;;;;;;;;19.89;100.00;100554.53;5093007;28;19928;-66
2021/09/16 10:37:46;;;;;;;;;;;;;;;19.30;100.00;100562.69;5092755;28;20034;-66
2021/09/16 10:40:24;;;;;;;;;;;;;;;18.89;100.00;100567.50;5093218;28;20310;-66
2021/09/16 10:42:52;;;;;;;;;;;;;;;18.62;100.00;100562.50;5092907;28;19934;-66
2021/09/16 10:45:26;;;;;;;;;;;;;;;18.49;100.00;100580.44;5093088;28;20280;-66
2021/09/16 10:48:11;;;;;;;;;;;;;;;18.65;100.00;100576.75;5092492;28;19928;-66
2021/09/16 10:50:42;;;;;;;;;;;;;;;18.61;100.00;100575.38;5092208;28;21417;-66
2021/09/16 10:53:26;;;;;;;;;;;;;;;18.74;100.00;100550.88;5093076;28;20284;-66
2021/09/16 10:55:52;;;;;;;;;;;;;;;18.74;100.00;100574.78;5092145;28;19947;-66
2021/09/16 10:58:24;;;;;;;;;;;;;;;18.69;100.00;100579.97;5092752;28;19930;-66
2021/09/16 11:00:50;;;;;;;;;;;;;;;18.67;100.00;100582.06;5074606;28;20291;-66
2021/09/16 11:03:17;;;;;;;;;;;;;;;18.54;100.00;100577.97;5092693;28;19924;-66
2021/09/16 11:05:47;;;;;;;;;;;;;;;18.55;100.00;100587.94;5092433;28;19970;-66
2021/09/16 11:08:15;;;;;;;;;;;;;;;18.46;100.00;100586.28;5092603;28;20019;-65
2021/09/16 11:10:48;;;;;;;;;;;;;;;18.48;100.00;100578.72;5092615;28;19928;-66
2021/09/16 11:13:33;;;;;;;;;;;;;;;18.58;100.00;100584.84;5092461;28;19931;-65
2021/09/16 11:16:01;;;;;;;;;;;;;;;18.53;100.00;100584.53;5092705;28;19930;-66
2021/09/16 11:18:27;;;;;;;;;;;;;;;18.48;100.00;100583.34;5091980;28;20319;-66
2021/09/16 11:20:55;;;;;;;;;;;;;;;18.55;100.00;100590.69;5092492;28;19928;-66
2021/09/16 11:23:21;;;;;;;;;;;;;;;18.53;100.00;100586.41;5092221;28;20030;-66
2021/09/16 11:25:49;;;;;;;;;;;;;;;18.72;100.00;100585.97;5092261;28;20341;-66
2021/09/16 11:28:16;;;;;;;;;;;;;;;18.82;100.00;100582.97;5091855;28;19924;-66
2021/09/16 11:30:44;;;;;;;;;;;;;;;18.70;100.00;100587.19;5092322;28;20279;-66
2021/09/16 11:33:12;;;;;;;;;;;;;;;18.66;100.00;100589.44;5092261;28;19930;-66
2021/09/16 11:35:39;;;;;;;;;;;;;;;18.44;100.00;100582.88;5073825;28;20422;-65
2021/09/16 11:38:06;;;;;;;;;;;;;;;18.46;100.00;100593.69;5092103;28;19930;-65
2021/09/16 11:40:33;;;;;;;;;;;;;;;18.36;100.00;100586.50;5092208;28;19924;-65
2021/09/16 11:43:01;;;;;;;;;;;;;;;18.49;100.00;100587.81;5091107;28;19978;-66
2021/09/16 11:45:28;;;;;;;;;;;;;;;18.52;100.00;100585.56;5091859;28;19924;-66
2021/09/16 11:47:55;;;;;;;;;;;;;;;18.71;100.00;100591.66;5092040;28;20303;-66
2021/09/16 11:50:25;;;;;;;;;;;;;;;18.96;100.00;100597.88;5092126;28;20398;-66
2021/09/16 11:52:56;;;;;;;;;;;;;;;18.95;100.00;100587.03;5091612;28;19928;-66
2021/09/16 11:55:22;;;;;;;;;;;;;;;18.84;100.00;100586.41;5091751;28;19924;-66
2021/09/16 11:58:09;;;;;;;;;;;;;;;18.64;100.00;100580.53;5091395;28;19924;-66
2021/09/16 12:00:38;;;;;;;;;;;;;;;18.82;100.00;100579.38;5091731;28;19931;-66
2021/09/16 12:03:05;;;;;;;;;;;;;;;19.00;100.00;100590.09;5091632;28;19924;-65
2021/09/16 12:05:40;;;;;;;;;;;;;;;18.79;100.00;100580.59;5092023;28;19928;-66
2021/09/16 12:08:07;;;;;;;;;;;;;;;18.47;100.00;100574.25;5091568;28;20356;-66
2021/09/16 12:10:47;;;;;;;;;;;;;;;18.33;100.00;100583.25;5091586;28;20352;-66
2021/09/16 12:13:15;;;;;;;;;;;;;;;18.19;100.00;100574.72;5091809;28;20015;-66
2021/09/16 12:15:42;;;;;;;;;;;;;;;18.83;100.00;100570.09;5091456;28;19932;-66
2021/09/16 12:18:09;;;;;;;;;;;;;;;19.40;100.00;100566.03;5091660;28;19928;-66
2021/09/16 12:20:35;;;;;;;;;;;;;;;19.32;100.00;100574.34;5091658;28;19931;-65
2021/09/16 12:23:04;;;;;;;;;;;;;;;19.01;100.00;100573.44;5091698;28;19928;-65
2021/09/16 12:25:30;;;;;;;;;;;;;;;18.72;100.00;100574.13;5091298;28;19924;-66
2021/09/16 12:28:03;;;;;;;;;;;;;;;18.57;100.00;100588.63;5091166;28;19924;-65