Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:17;;;;;;;1.40;1.23;;;15.10;48.40;;;;;;4989542;28;20830;-72
2022/10/13 00:03:46;;;;;;;1.30;1.20;;;15.00;47.90;;;;;;4990928;28;20255;-71
2022/10/13 00:06:12;;;;;;;1.50;1.40;;;14.90;48.70;;;;;;4991648;28;20468;-71
2022/10/13 00:08:39;;;;;;;1.50;1.27;;;14.90;49.40;;;;;;4989296;28;20475;-71
2022/10/13 00:11:19;;;;;;;1.60;1.57;;;14.90;49.10;;;;;;4991058;28;20499;-71
2022/10/13 00:13:46;;;;;;;1.30;1.30;;;15.00;48.30;;;;;;4989748;28;20530;-71
2022/10/13 00:16:14;;;;;;;1.77;1.60;;;14.80;49.50;;;;;;4991533;28;20504;-71
2022/10/13 00:18:40;;;;;;;1.40;1.30;;;14.80;49.50;;;;;;4990667;28;21020;-71
2022/10/13 00:21:16;;;;;;;3.57;2.37;;;14.80;49.70;;;;;;4991016;28;20416;-71
2022/10/13 00:23:41;;;;;;;1.30;1.10;;;15.00;48.10;;;;;;4991966;28;20975;-71
2022/10/13 00:26:09;;;;;;;1.80;1.37;;;14.90;48.10;;;;;;4994706;28;20535;-71
2022/10/13 00:28:35;;;;;;;1.50;1.47;;;14.80;48.90;;;;;;4994604;28;20236;-71
2022/10/13 00:31:01;;;;;;;1.50;1.40;;;14.90;48.90;;;;;;4994508;28;20829;-71
2022/10/13 00:33:26;;;;;;;1.30;1.10;;;14.80;48.50;;;;;;4993626;28;21018;-71
2022/10/13 00:35:52;;;;;;;1.67;1.53;;;14.80;49.00;;;;;;4994942;28;20170;-71
2022/10/13 00:38:19;;;;;;;1.50;1.40;;;14.80;48.20;;;;;;4995088;28;20174;-71
2022/10/13 00:40:50;;;;;;;1.30;1.20;;;14.80;48.10;;;;;;4992485;28;20208;-71
2022/10/13 00:43:18;;;;;;;1.50;1.30;;;14.60;47.90;;;;;;5009407;28;20817;-71
2022/10/13 00:45:44;;;;;;;1.30;1.30;;;14.50;48.40;;;;;;4993530;28;20452;-71
2022/10/13 00:48:11;;;;;;;1.40;1.27;;;14.50;48.40;;;;;;4994259;28;20448;-71
2022/10/13 00:50:39;;;;;;;1.30;1.20;;;14.60;48.60;;;;;;4993835;28;20444;-71
2022/10/13 00:53:06;;;;;;;2.33;1.40;;;14.50;48.90;;;;;;4992893;28;20482;-71
2022/10/13 00:55:35;;;;;;;1.80;1.63;;;14.50;48.70;;;;;;4993938;28;20425;-72
2022/10/13 00:58:03;;;;;;;1.30;1.20;;;14.50;49.30;;;;;;4994484;28;20416;-71
2022/10/13 01:00:30;;;;;;;1.60;1.47;;;14.80;48.80;;;;;;4993356;28;20448;-71
2022/10/13 01:02:56;;;;;;;1.40;1.20;;;14.60;48.40;;;;;;4993613;28;20523;-71
2022/10/13 01:05:23;;;;;;;1.30;1.20;;;14.50;48.50;;;;;;4994367;28;20421;-71
2022/10/13 01:07:51;;;;;;;1.50;1.30;;;14.50;48.90;;;;;;4993372;28;20413;-71
2022/10/13 01:10:33;;;;;;;1.40;1.30;;;15.20;48.70;;;;;;4993661;28;20481;-71
2022/10/13 01:13:14;;;;;;;1.40;1.30;;;14.80;48.30;;;;;;4992000;28;20472;-71
2022/10/13 01:16:00;;;;;;;2.80;2.07;;;14.80;49.40;;;;;;4994280;28;20416;-72
2022/10/13 01:18:39;;;;;;;1.30;1.20;;;14.60;49.80;;;;;;4993940;28;20421;-73
2022/10/13 01:21:32;;;;;;;1.30;1.10;;;14.60;50.00;;;;;;4992028;28;20428;-71
2022/10/13 01:24:09;;;;;;;1.40;1.30;;;14.60;48.90;;;;;;4993398;28;20463;-71
2022/10/13 01:27:17;;;;;;;1.97;1.70;;;14.60;49.40;;;;;;4989546;28;20417;-71
2022/10/13 01:30:03;;;;;;;1.40;1.20;;;14.50;50.00;;;;;;4978724;28;20519;-71
2022/10/13 01:32:49;;;;;;;1.30;1.10;;;14.40;51.10;;;;;;4984841;28;20463;-71
2022/10/13 01:35:22;;;;;;;1.80;1.37;;;14.40;52.00;;;;;;4993631;28;20416;-71
2022/10/13 01:38:02;;;;;;;1.40;1.37;;;14.60;51.30;;;;;;4993933;28;20405;-71
2022/10/13 01:40:35;;;;;;;1.47;1.40;;;14.60;51.40;;;;;;4993253;28;20433;-71
2022/10/13 01:43:06;;;;;;;1.67;1.40;;;14.70;51.30;;;;;;4992664;28;20484;-72
2022/10/13 01:45:43;;;;;;;1.60;1.40;;;14.80;51.10;;;;;;4993119;28;20441;-71
2022/10/13 01:48:10;;;;;;;1.87;1.40;;;15.00;50.50;;;;;;4993757;28;20913;-72
2022/10/13 01:50:37;;;;;;;1.90;1.80;;;15.10;50.50;;;;;;4992067;28;20508;-71
2022/10/13 01:53:04;;;;;;;1.80;1.70;;;15.20;51.40;;;;;;4987307;28;20488;-73
2022/10/13 01:55:30;;;;;;;1.40;1.30;;;15.20;50.70;;;;;;4993206;28;20437;-71
2022/10/13 01:57:56;;;;;;;1.50;1.37;;;15.20;51.60;;;;;;4993726;28;20901;-71
2022/10/13 02:00:23;;;;;;;1.53;1.43;;;15.40;52.10;;;;;;4991896;28;20509;-71
2022/10/13 02:03:07;;;;;;;1.90;1.50;;;15.20;51.10;;;;;;4987580;28;20681;-71
2022/10/13 02:05:53;;;;;;;1.93;1.40;;;15.50;51.80;;;;;;4986032;28;20851;-71
2022/10/13 02:08:32;;;;;;;1.60;1.53;;;15.50;52.20;;;;;;4993381;28;20467;-71
2022/10/13 02:11:09;;;;;;;1.43;1.33;;;15.50;52.70;;;;;;4992398;28;20444;-71
2022/10/13 02:13:37;;;;;;;1.30;1.20;;;15.70;51.90;;;;;;4987385;28;20890;-71
2022/10/13 02:16:04;;;;;;;1.30;1.30;;;15.70;52.20;;;;;;4992441;28;20437;-71
2022/10/13 02:18:33;;;;;;;1.30;1.20;;;15.80;52.70;;;;;;4992749;28;20533;-72
2022/10/13 02:20:59;;;;;;;2.57;1.50;;;15.90;51.40;;;;;;4992720;28;20418;-71
2022/10/13 02:23:26;;;;;;;1.30;1.30;;;15.90;52.30;;;;;;4992178;28;20954;-71
2022/10/13 02:25:54;;;;;;;1.37;1.30;;;15.90;52.70;;;;;;4991590;28;20440;-72
2022/10/13 02:28:20;;;;;;;1.60;1.40;;;15.90;52.30;;;;;;4992585;28;20449;-71
2022/10/13 02:30:46;;;;;;;1.77;1.47;;;16.00;52.30;;;;;;4991122;28;20430;-71
2022/10/13 02:33:13;;;;;;;1.30;1.20;;;16.00;51.80;;;;;;4991862;28;20441;-71
2022/10/13 02:35:39;;;;;;;1.40;1.20;;;16.10;51.90;;;;;;4991875;28;20864;-71
2022/10/13 02:38:04;;;;;;;1.40;1.30;;;16.20;51.30;;;;;;4991905;28;20474;-71
2022/10/13 02:40:31;;;;;;;1.40;1.17;;;16.30;50.80;;;;;;4992809;28;20258;-72
2022/10/13 02:42:56;;;;;;;1.40;1.20;;;16.30;51.50;;;;;;4991606;28;20207;-72
2022/10/13 02:45:22;;;;;;;1.30;1.30;;;16.30;51.60;;;;;;4990932;28;20522;-71
2022/10/13 02:47:48;;;;;;;4.43;1.73;;;16.30;51.60;;;;;;5007547;28;20186;-71
2022/10/13 02:50:14;;;;;;;1.30;1.20;;;16.40;51.00;;;;;;4992568;28;20466;-71
2022/10/13 02:52:39;;;;;;;1.30;1.20;;;16.50;51.10;;;;;;4991720;28;20202;-71
2022/10/13 02:55:06;;;;;;;2.17;1.70;;;16.50;51.30;;;;;;4991547;28;20189;-71
2022/10/13 02:57:32;;;;;;;1.63;1.40;;;16.50;51.50;;;;;;4992454;28;20175;-71
2022/10/13 02:59:57;;;;;;;1.40;1.30;;;16.40;51.50;;;;;;4991829;28;20813;-72
2022/10/13 03:02:25;;;;;;;1.40;1.30;;;16.40;52.00;;;;;;4991105;28;20917;-70
2022/10/13 03:04:51;;;;;;;1.80;1.50;;;16.50;51.50;;;;;;4982965;28;20633;-71
2022/10/13 03:07:16;;;;;;;1.77;1.77;;;16.50;51.40;;;;;;4991545;28;20478;-71
2022/10/13 03:09:42;;;;;;;1.30;1.23;;;16.50;51.50;;;;;;4991901;28;20213;-71
2022/10/13 03:12:07;;;;;;;2.37;1.70;;;16.50;51.70;;;;;;4990868;28;20216;-71
2022/10/13 03:14:33;;;;;;;2.07;1.60;;;16.40;52.20;;;;;;5007201;28;20207;-71
2022/10/13 03:16:59;;;;;;;1.53;1.47;;;16.30;51.90;;;;;;4991379;28;20189;-70
2022/10/13 03:19:25;;;;;;;1.70;1.50;;;16.30;52.10;;;;;;4992158;28;20425;-71
2022/10/13 03:21:50;;;;;;;1.50;1.50;;;16.40;51.90;;;;;;4990959;28;20653;-71
2022/10/13 03:24:17;;;;;;;1.70;1.50;;;16.50;51.50;;;;;;4990912;28;20214;-71
2022/10/13 03:26:42;;;;;;;1.50;1.50;;;16.50;51.30;;;;;;4990757;28;20176;-72
2022/10/13 03:29:15;;;;;;;3.13;1.70;;;16.60;51.20;;;;;;4991121;28;20464;-71
2022/10/13 03:31:41;;;;;;;1.50;1.50;;;16.60;50.80;;;;;;4990769;28;20186;-72
2022/10/13 03:34:08;;;;;;;1.30;1.20;;;16.60;51.30;;;;;;4989081;28;20439;-71
2022/10/13 03:36:33;;;;;;;1.70;1.63;;;16.70;51.00;;;;;;4984936;28;20708;-71
2022/10/13 03:38:59;;;;;;;1.40;1.20;;;16.90;49.80;;;;;;4991516;28;20445;-71
2022/10/13 03:41:25;;;;;;;1.40;1.30;;;16.80;50.40;;;;;;4991847;28;20265;-71
2022/10/13 03:43:50;;;;;;;1.70;1.70;;;16.70;50.80;;;;;;4990591;28;20210;-71
2022/10/13 03:46:16;;;;;;;1.57;1.30;;;16.70;50.90;;;;;;4991385;28;20188;-71
2022/10/13 03:48:42;;;;;;;1.83;1.70;;;16.60;51.00;;;;;;4990783;28;20201;-72
2022/10/13 03:51:14;;;;;;;2.23;1.50;;;16.60;51.40;;;;;;4983301;28;20799;-72
2022/10/13 03:53:40;;;;;;;1.70;1.53;;;16.50;51.10;;;;;;4978919;28;20456;-72
2022/10/13 03:56:06;;;;;;;1.50;1.40;;;16.50;51.10;;;;;;4978948;28;20422;-71
2022/10/13 03:58:33;;;;;;;16.67;1.73;;;16.50;50.40;;;;;;4985342;28;20196;-71
2022/10/13 04:01:04;;;;;;;1.30;1.30;;;16.50;50.30;;;;;;4988886;28;20423;-71
2022/10/13 04:03:31;;;;;;;1.90;1.50;;;16.50;50.20;;;;;;4990822;28;20460;-71
2022/10/13 04:06:00;;;;;;;1.40;1.20;;;16.50;50.30;;;;;;4989425;28;20974;-71
2022/10/13 04:08:27;;;;;;;3.23;1.60;;;16.50;49.70;;;;;;4991221;28;20836;-73
2022/10/13 04:10:59;;;;;;;1.60;1.50;;;16.40;50.00;;;;;;4988978;28;20439;-71
2022/10/13 04:13:25;;;;;;;1.50;1.43;;;16.30;49.90;;;;;;4991001;28;20562;-71
2022/10/13 04:15:51;;;;;;;1.67;1.53;;;16.40;49.40;;;;;;4989607;28;20537;-72
2022/10/13 04:18:16;;;;;;;1.50;1.47;;;16.40;48.50;;;;;;4991543;28;20183;-72
2022/10/13 04:20:42;;;;;;;1.40;1.30;;;16.50;47.80;;;;;;4989823;28;20175;-71
2022/10/13 04:23:07;;;;;;;1.30;1.20;;;17.20;47.90;;;;;;4990754;28;20234;-71
2022/10/13 04:25:35;;;;;;;1.37;1.30;;;16.20;48.40;;;;;;4990803;28;20214;-72
2022/10/13 04:28:01;;;;;;;1.60;1.30;;;16.10;48.20;;;;;;4991566;28;20184;-71
2022/10/13 04:30:27;;;;;;;1.93;1.70;;;15.90;49.00;;;;;;4989716;28;20540;-71
2022/10/13 04:32:52;;;;;;;1.50;1.43;;;15.70;49.40;;;;;;4987145;28;20463;-71
2022/10/13 04:35:18;;;;;;;1.40;1.30;;;15.70;49.50;;;;;;4988764;28;20212;-71
2022/10/13 04:37:43;;;;;;;1.40;1.30;;;15.50;50.30;;;;;;4991194;28;20175;-71
2022/10/13 04:40:09;;;;;;;1.80;1.30;;;14.90;52.80;;;;;;4991358;28;20182;-71
2022/10/13 04:42:35;;;;;;;1.83;1.80;;;14.80;54.00;;;;;;4988712;28;20211;-71
2022/10/13 04:45:00;;;;;;;1.40;1.20;;;15.10;53.40;;;;;;4990975;28;20189;-71
2022/10/13 04:47:26;;;;;;;1.40;1.30;;;15.20;50.80;;;;;;4991432;28;20182;-72
2022/10/13 04:49:51;;;;;;;1.30;1.20;;;15.40;50.30;;;;;;4991299;28;20692;-71
2022/10/13 04:52:17;;;;;;;1.40;1.40;;;15.70;50.10;;;;;;4989116;28;20194;-71
2022/10/13 04:54:43;;;;;;;4.70;1.43;;;15.20;50.60;;;;;;4990281;28;20193;-71
2022/10/13 04:57:08;;;;;;;1.50;1.47;;;15.20;50.40;;;;;;4991207;28;20189;-71
2022/10/13 04:59:34;;;;;;;1.50;1.30;;;15.10;50.10;;;;;;4989796;28;20537;-72
2022/10/13 05:02:00;;;;;;;1.30;1.20;;;15.40;51.10;;;;;;4986943;28;20198;-71
2022/10/13 05:04:26;;;;;;;1.43;1.33;;;15.20;50.60;;;;;;4989685;28;20438;-71
2022/10/13 05:06:51;;;;;;;1.90;1.53;;;15.30;49.80;;;;;;4991134;28;20988;-71
2022/10/13 05:09:17;;;;;;;2.23;1.63;;;15.20;49.40;;;;;;4992104;28;20206;-71
2022/10/13 05:11:43;;;;;;;1.40;1.27;;;15.20;49.60;;;;;;4993952;28;20206;-71
2022/10/13 05:14:09;;;;;;;2.40;2.00;;;15.10;49.30;;;;;;4992434;28;20222;-72
2022/10/13 05:16:34;;;;;;;1.60;1.33;;;15.10;48.50;;;;;;4993773;28;20181;-71
2022/10/13 05:19:00;;;;;;;3.00;1.30;;;15.00;49.30;;;;;;4994564;28;20425;-71
2022/10/13 05:21:28;;;;;;;1.70;1.50;;;15.00;49.80;;;;;;4994063;28;20186;-71
2022/10/13 05:23:56;;;;;;;1.50;1.37;;;15.00;49.40;;;;;;4993199;28;20210;-71
2022/10/13 05:26:30;;;;;;;1.30;1.10;;;15.10;50.10;;;;;;4993371;28;20437;-71
2022/10/13 05:28:58;;;;;;;1.30;1.20;;;15.00;50.00;;;;;;4994210;28;20456;-71
2022/10/13 05:31:26;;;;;;;1.80;1.53;;;15.20;49.90;;;;;;4994122;28;20417;-71
2022/10/13 05:33:52;;;;;;;3.00;2.27;;;15.40;49.80;;;;;;4993972;28;20429;-71
2022/10/13 05:36:23;;;;;;;1.43;1.33;;;15.30;50.60;;;;;;4991270;28;20468;-71
2022/10/13 05:38:53;;;;;;;1.40;1.33;;;15.40;50.40;;;;;;4994155;28;20499;-71
2022/10/13 05:41:20;;;;;;;1.67;1.20;;;15.60;49.40;;;;;;4993665;28;20423;-71
2022/10/13 05:43:46;;;;;;;1.70;1.40;;;15.60;48.90;;;;;;4993713;28;20446;-71
2022/10/13 05:46:12;;;;;;;1.30;1.23;;;15.50;49.60;;;;;;4992561;28;20941;-71
2022/10/13 05:48:38;;;;;;;1.80;1.50;;;15.40;49.90;;;;;;4992488;28;20475;-71
2022/10/13 05:51:12;;;;;;;1.30;1.20;;;15.40;49.10;;;;;;4993469;28;20183;-72
2022/10/13 05:53:42;;;;;;;1.80;1.40;;;15.30;49.00;;;;;;4993242;28;20203;-71
2022/10/13 05:56:11;;;;;;;1.30;1.10;;;15.30;50.10;;;;;;4993352;28;20453;-71
2022/10/13 05:58:42;;;;;;;1.30;1.17;;;15.10;50.50;;;;;;4992497;28;20442;-71
2022/10/13 06:01:12;;;;;;;2.87;1.47;;;15.30;50.00;;;;;;4993328;28;20418;-71
2022/10/13 06:03:39;;;;;;;1.63;1.63;;;15.20;50.10;;;;;;4993537;28;20456;-71
2022/10/13 06:06:05;;;;;;;1.60;1.30;;;15.20;50.40;;;;;;4993533;28;20838;-71
2022/10/13 06:08:30;;;;;;;1.40;1.30;;;15.30;50.00;;;;;;4991934;28;20464;-70
2022/10/13 06:10:56;;;;;;;1.80;1.70;;;15.40;50.20;;;;;;4992439;28;20492;-70
2022/10/13 06:13:22;;;;;;;1.50;1.37;;;15.30;50.30;;;;;;4992365;28;20256;-71
2022/10/13 06:15:47;;;;;;;1.50;1.50;;;15.30;50.80;;;;;;4994879;28;20185;-71
2022/10/13 06:18:13;;;;;;;6.23;1.70;;;15.30;50.80;;;;;;4992800;28;20264;-71
2022/10/13 06:20:38;;;;;;;1.50;1.23;;;15.40;50.90;;;;;;4990827;28;20185;-70
2022/10/13 06:23:04;;;;;;;1.30;1.27;;;15.50;51.70;;;;;;4991917;28;20217;-71
2022/10/13 06:25:30;;;;;;;1.80;1.60;;;15.40;50.90;;;;;;4993144;28;20586;-70
2022/10/13 06:27:57;;;;;;;3.30;1.87;;;15.50;51.50;;;;;;4993080;28;20182;-71
2022/10/13 06:30:22;;;;;;;1.40;1.40;;;15.60;51.70;;;;;;4992341;28;21116;-70
2022/10/13 06:32:48;;;;;;;1.70;1.63;;;15.80;51.30;;;;;;4990237;28;20540;-71
2022/10/13 06:35:13;;;;;;;2.37;1.60;;;15.70;51.40;;;;;;4991180;28;20672;-70
2022/10/13 06:37:39;;;;;;;1.50;1.40;;;15.80;51.50;;;;;;4992564;28;20179;-71
2022/10/13 06:40:05;;;;;;;1.53;1.47;;;15.80;51.30;;;;;;4992084;28;20215;-71
2022/10/13 06:42:32;;;;;;;1.60;1.30;;;15.80;51.00;;;;;;4990430;28;20206;-70
2022/10/13 06:44:58;;;;;;;1.30;1.20;;;15.90;51.10;;;;;;4991187;28;20528;-71
2022/10/13 06:47:24;;;;;;;1.43;1.30;;;16.00;50.70;;;;;;4989984;28;20535;-71
2022/10/13 06:49:50;;;;;;;1.30;1.10;;;16.00;50.80;;;;;;4991324;28;20210;-71
2022/10/13 06:52:15;;;;;;;1.60;1.30;;;16.00;50.20;;;;;;4992223;28;20913;-71
2022/10/13 06:54:41;;;;;;;1.50;1.40;;;16.00;49.80;;;;;;4991432;28;20187;-78
2022/10/13 06:57:06;;;;;;;1.30;1.20;;;16.10;50.10;;;;;;4991524;28;21006;-78
2022/10/13 06:59:32;;;;;;;1.63;1.60;;;16.20;49.40;;;;;;4990828;28;20197;-78
2022/10/13 07:01:57;;;;;;;1.50;1.30;;;16.20;49.40;;;;;;4992060;28;20224;-78
2022/10/13 07:04:24;;;;;;;1.53;1.43;;;16.20;49.80;;;;;;4991827;28;20215;-78
2022/10/13 07:06:50;;;;;;;1.70;1.57;;;16.30;49.90;;;;;;4991304;28;20237;-75
2022/10/13 07:09:16;;;;;;;1.83;1.60;;;16.20;50.40;;;;;;4992020;28;20463;-75
2022/10/13 07:11:45;;;;;;;1.40;1.40;;;16.20;51.10;;;;;;4990203;28;20467;-73
2022/10/13 07:14:12;;;;;;;1.70;1.53;;;16.00;51.70;;;;;;4988537;28;20231;-71
2022/10/13 07:16:37;;;;;;;1.30;1.20;;;16.10;51.70;;;;;;4991608;28;20478;-72
2022/10/13 07:19:03;;;;;;;1.50;1.40;;;16.30;52.20;;;;;;4992258;28;20417;-71
2022/10/13 07:21:28;;;;;;;2.77;1.43;;;16.50;51.80;;;;;;4987001;28;20679;-72
2022/10/13 07:23:55;;;;;;;1.30;1.20;;;16.60;50.80;;;;;;4991287;28;20209;-72
2022/10/13 07:26:21;;;;;;;1.30;1.20;;;16.50;51.30;;;;;;4992142;28;20189;-72
2022/10/13 07:28:47;;;;;;;1.50;1.50;;;16.60;51.30;;;;;;4991274;28;20514;-72
2022/10/13 07:31:18;;;;;;;1.47;1.37;;;16.80;50.60;;;;;;4990246;28;20444;-72
2022/10/13 07:33:46;;;;;;;1.77;1.30;;;17.10;49.00;;;;;;4987715;28;20460;-72
2022/10/13 07:36:12;;;;;;;3.40;1.93;;;17.40;48.60;;;;;;4990856;28;20923;-72
2022/10/13 07:38:38;;;;;;;3.77;1.80;;;17.40;48.90;;;;;;4990334;28;20544;-72
2022/10/13 07:41:06;;;;;;;4.60;2.13;;;17.10;47.30;;;;;;4990964;28;21194;-73
2022/10/13 07:43:32;;;;;;;1.67;1.67;;;16.50;49.70;;;;;;4991726;28;20949;-71
2022/10/13 07:45:59;;;;;;;1.40;1.37;;;16.30;50.40;;;;;;4991853;28;20429;-71
2022/10/13 07:48:26;;;;;;;1.70;1.50;;;15.80;52.00;;;;;;4989150;28;20531;-72
2022/10/13 07:50:51;;;;;;;2.47;2.17;;;15.60;53.70;;;;;;4990425;28;20445;-71
2022/10/13 07:53:17;;;;;;;2.50;1.80;;;15.40;54.10;;;;;;4991065;28;20471;-71
2022/10/13 07:55:42;;;;;;;1.73;1.63;;;15.30;54.50;;;;;;4991831;28;20271;-71
2022/10/13 07:58:08;;;;;;;1.80;1.50;;;15.40;53.90;;;;;;4988331;28;20550;-71
2022/10/13 08:00:34;;;;;;;2.17;1.83;;;15.40;54.70;;;;;;4985531;28;20185;-71
2022/10/13 08:03:00;;;;;;;2.03;1.70;;;15.40;54.40;;;;;;4990683;28;20198;-71
2022/10/13 08:05:25;;;;;;;1.83;1.60;;;15.40;55.70;;;;;;4990074;28;20193;-71
2022/10/13 08:07:51;;;;;;;2.20;2.00;;;15.30;55.80;;;;;;4991037;28;20194;-73
2022/10/13 08:10:17;;;;;;;1.73;1.60;;;15.10;56.20;;;;;;4990521;28;20213;-71
2022/10/13 08:12:43;;;;;;;2.50;2.17;;;14.70;59.80;;;;;;4983582;28;20580;-71
2022/10/13 08:15:09;;;;;;;1.40;1.30;;;14.70;61.00;;;;;;4991511;28;20931;-71
2022/10/13 08:17:35;;;;;;;1.83;1.77;;;14.70;61.20;;;;;;5004284;28;20657;-70
2022/10/13 08:20:01;;;;;;;3.30;1.73;;;14.90;60.00;;;;;;4991261;28;20437;-70
2022/10/13 08:22:27;;;;;;;3.00;2.03;;;14.80;62.50;;;;;;4989169;28;20539;-70
2022/10/13 08:24:53;;;;;;;4.33;1.80;;;15.20;62.30;;;;;;4989233;28;20437;-70
2022/10/13 08:27:23;;;;;;;9.60;2.07;;;15.30;60.40;;;;;;4990503;28;20188;-71
2022/10/13 08:29:49;;;;;;;1.67;1.60;;;15.50;58.20;;;;;;4991059;28;20292;-71
2022/10/13 08:32:15;;;;;;;3.97;1.50;;;15.70;57.20;;;;;;4982110;28;20853;-71
2022/10/13 08:34:41;;;;;;;3.30;1.93;;;16.60;54.70;;;;;;4987131;28;20472;-72
2022/10/13 08:37:13;;;;;;;1.30;1.30;;;16.10;54.20;;;;;;4989916;28;20523;-71
2022/10/13 08:39:38;;;;;;;3.57;2.47;;;15.90;56.00;;;;;;4990244;28;20182;-71
2022/10/13 08:42:17;;;;;;;1.93;1.50;;;16.20;54.20;;;;;;4986485;28;20451;-71
2022/10/13 08:44:47;;;;;;;4.33;2.47;;;16.20;54.30;;;;;;4991847;28;20654;-71
2022/10/13 08:47:34;;;;;;;2.77;2.27;;;16.20;54.40;;;;;;4994350;28;20491;-71
2022/10/13 08:50:05;;;;;;;1.60;1.60;;;16.30;54.40;;;;;;4984902;28;20599;-71
2022/10/13 08:52:55;;;;;;;2.90;1.73;;;16.30;55.70;;;;;;4986719;28;20947;-72
2022/10/13 08:55:32;;;;;;;1.50;1.50;;;16.30;55.90;;;;;;4994807;28;20491;-71
2022/10/13 08:57:59;;;;;;;2.00;1.77;;;16.10;56.90;;;;;;4993985;28;20438;-72
2022/10/13 09:00:25;;;;;;;8.33;1.90;;;16.10;57.80;;;;;;4994584;28;20847;-76
2022/10/13 09:02:51;;;;;;;2.63;2.33;;;16.30;56.20;;;;;;4990931;28;20457;-71
2022/10/13 09:05:42;;;;;;;1.50;1.40;;;16.60;55.70;;;;;;4986631;28;20468;-71
2022/10/13 09:08:18;;;;;;;2.33;2.07;;;16.70;54.80;;;;;;4989430;28;20445;-70
2022/10/13 09:10:50;;;;;;;1.63;1.63;;;17.00;52.70;;;;;;4989132;28;20790;-73
2022/10/13 09:13:15;;;;;;;1.90;1.50;;;16.80;52.80;;;;;;4994058;28;20952;-70
2022/10/13 09:15:46;;;;;;;3.80;1.83;;;16.90;53.00;;;;;;4994336;28;20496;-71
2022/10/13 09:18:12;;;;;;;2.17;1.70;;;17.30;51.10;;;;;;4993762;28;20436;-70
2022/10/13 09:20:39;;;;;;;1.83;1.63;;;17.10;51.50;;;;;;4994562;28;20800;-70
2022/10/13 09:23:17;;;;;;;2.03;1.70;;;17.00;50.70;;;;;;4993624;28;20446;-70
2022/10/13 09:25:46;;;;;;;2.00;1.70;;;16.80;52.60;;;;;;4994385;28;20405;-73
2022/10/13 09:28:21;;;;;;;1.67;1.50;;;16.80;53.20;;;;;;4993456;28;20862;-70
2022/10/13 09:30:56;;;;;;;2.33;2.00;;;17.00;52.30;;;;;;4993938;28;20420;-70
2022/10/13 09:33:23;;;;;;;1.53;1.47;;;16.90;52.70;;;;;;4993967;28;20431;-70
2022/10/13 09:36:10;;;;;;;1.93;1.77;;;16.70;54.20;;;;;;4993978;28;20403;-70
2022/10/13 09:38:36;;;;;;;1.40;1.10;;;16.70;54.30;;;;;;4992519;28;20444;-70
2022/10/13 09:41:08;;;;;;;3.40;1.87;;;17.30;52.30;;;;;;4985587;28;20918;-71
2022/10/13 09:43:39;;;;;;;1.60;1.53;;;17.90;49.30;;;;;;4988700;28;20496;-70
2022/10/13 09:46:22;;;;;;;1.63;1.50;;;17.90;48.90;;;;;;4993970;28;20530;-70
2022/10/13 09:48:54;;;;;;;1.40;1.20;;;18.10;47.90;;;;;;4994281;28;20831;-71
2022/10/13 09:51:29;;;;;;;1.73;1.73;;;18.00;47.40;;;;;;4992696;28;20437;-70
2022/10/13 09:53:55;;;;;;;2.60;1.77;;;17.80;48.70;;;;;;4993605;28;20452;-70
2022/10/13 09:56:29;;;;;;;1.40;1.40;;;17.80;48.70;;;;;;4993960;28;20554;-70
2022/10/13 09:59:13;;;;;;;1.50;1.50;;;17.60;49.60;;;;;;4993899;28;20176;-70
2022/10/13 10:01:45;;;;;;;1.50;1.30;;;17.70;50.70;;;;;;4992267;28;20438;-70
2022/10/13 10:04:15;;;;;;;1.40;1.40;;;18.10;48.40;;;;;;4991699;28;20457;-74
2022/10/13 10:06:42;;;;;;;1.93;1.70;;;18.10;48.90;;;;;;4987132;28;20438;-71
2022/10/13 10:09:35;;;;;;;2.20;1.90;;;17.90;47.60;;;;;;4990720;28;20467;-70
2022/10/13 10:12:03;;;;;;;1.60;1.60;;;17.70;49.90;;;;;;4988204;28;21147;-71
2022/10/13 10:14:36;;;;;;;2.10;1.90;;;17.00;52.20;;;;;;4989244;28;20464;-70
2022/10/13 10:17:27;;;;;;;1.60;1.50;;;17.30;52.00;;;;;;4991700;28;20426;-70
2022/10/13 10:20:14;;;;;;;1.50;1.40;;;17.40;51.00;;;;;;4986712;28;20441;-71
2022/10/13 10:23:02;;;;;;;2.10;1.77;;;17.70;51.50;;;;;;4991532;28;20852;-70
2022/10/13 10:25:43;;;;;;;1.50;1.43;;;18.40;47.30;;;;;;4985214;28;20497;-71
2022/10/13 10:28:28;;;;;;;1.80;1.50;;;18.30;47.60;;;;;;4991329;28;20525;-72
2022/10/13 10:31:01;;;;;;;1.60;1.50;;;18.20;47.70;;;;;;4985222;28;20530;-71
2022/10/13 10:33:52;;;;;;;1.63;1.57;;;18.20;47.90;;;;;;4988784;28;20453;-71
2022/10/13 10:36:22;;;;;;;1.77;1.73;;;18.30;47.70;;;;;;4989533;28;20435;-71
2022/10/13 10:39:13;;;;;;;2.50;1.70;;;18.40;47.90;;;;;;4995437;28;21096;-74
2022/10/13 10:41:53;;;;;;;2.20;1.50;;;18.10;48.10;;;;;;4986144;28;20436;-70
2022/10/13 10:44:31;;;;;;;2.30;1.70;;;18.30;47.50;;;;;;4991704;28;20496;-72
2022/10/13 10:47:03;;;;;;;1.83;1.47;;;18.30;47.90;;;;;;4989592;28;20440;-73
2022/10/13 10:49:32;;;;;;;1.87;1.67;;;18.60;48.20;;;;;;4984126;28;20436;-72
2022/10/13 10:52:00;;;;;;;1.80;1.50;;;19.00;45.40;;;;;;4990896;28;20450;-72
2022/10/13 10:54:38;;;;;;;1.43;1.40;;;18.30;47.90;;;;;;4992572;28;20443;-72
2022/10/13 10:57:24;;;;;;;2.27;2.00;;;18.20;48.00;;;;;;4991452;28;20433;-74
2022/10/13 11:00:09;;;;;;;1.67;1.50;;;18.10;50.10;;;;;;4991422;28;20434;-72
2022/10/13 11:02:59;;;;;;;1.67;1.57;;;18.30;48.60;;;;;;4986929;28;20838;-72
2022/10/13 11:05:48;;;;;;;1.73;1.63;;;18.30;48.20;;;;;;4989203;28;20428;-69
2022/10/13 11:08:37;;;;;;;1.73;1.50;;;18.70;46.30;;;;;;4988632;28;20430;-71
2022/10/13 11:11:21;;;;;;;1.50;1.50;;;18.30;48.30;;;;;;4987623;28;20448;-72
2022/10/13 11:13:58;;;;;;;1.50;1.50;;;18.30;48.40;;;;;;4990502;28;20479;-72
2022/10/13 11:16:33;;;;;;;2.27;2.10;;;18.40;47.10;;;;;;4988954;28;20511;-72
2022/10/13 11:19:04;;;;;;;2.70;2.33;;;18.30;48.00;;;;;;4991096;28;20442;-72
2022/10/13 11:21:57;;;;;;;1.77;1.70;;;19.00;45.80;;;;;;4986841;28;20943;-72
2022/10/13 11:24:32;;;;;;;2.13;2.00;;;19.10;46.60;;;;;;4988856;28;20463;-73
2022/10/13 11:27:07;;;;;;;1.60;1.60;;;19.50;43.60;;;;;;4992177;28;20418;-73
2022/10/13 11:29:57;;;;;;;2.77;1.97;;;18.90;45.50;;;;;;4989166;28;21015;-73
2022/10/13 11:35:12;;;;;;;2.23;1.80;;;19.40;44.50;;;;;;4992130;28;20438;-73
2022/10/13 11:37:57;;;;;;;2.60;1.80;;;19.80;44.00;;;;;;4992312;28;20552;-73
2022/10/13 11:40:39;;;;;;;17.00;1.97;;;19.90;44.00;;;;;;4984330;28;20447;-73
2022/10/13 11:43:23;;;;;;;1.83;1.60;;;20.40;42.60;;;;;;4991233;28;20429;-71
2022/10/13 11:46:24;;;;;;;1.30;1.30;;;20.10;42.50;;;;;;4988317;28;20495;-73
2022/10/13 11:49:05;;;;;;;2.20;1.80;;;20.50;41.40;;;;;;4986459;28;20490;-72
2022/10/13 11:51:40;;;;;;;2.60;1.90;;;19.80;43.50;;;;;;4988840;28;20443;-72
2022/10/13 11:54:18;;;;;;;1.73;1.47;;;19.50;43.60;;;;;;4990815;28;20428;-72
2022/10/13 11:56:50;;;;;;;1.50;1.50;;;19.40;45.20;;;;;;4989099;28;20514;-73
2022/10/13 11:59:33;;;;;;;1.63;1.57;;;19.90;43.70;;;;;;4989948;28;20467;-72
2022/10/13 12:02:10;;;;;;;1.60;1.57;;;19.80;43.00;;;;;;4989634;28;20636;-73
2022/10/13 12:04:38;;;;;;;1.90;1.73;;;19.60;44.10;;;;;;4984462;28;20440;-75
2022/10/13 12:07:07;;;;;;;1.70;1.40;;;20.10;42.70;;;;;;4984553;28;20466;-70
2022/10/13 12:09:51;;;;;;;2.50;1.70;;;20.60;41.60;;;;;;4987663;28;20498;-72
2022/10/13 12:12:19;;;;;;;1.67;1.60;;;20.50;42.10;;;;;;4988223;28;20858;-73
2022/10/13 12:14:50;;;;;;;2.10;1.77;;;20.30;41.90;;;;;;4988873;28;20440;-73
2022/10/13 12:17:24;;;;;;;1.90;1.80;;;19.80;43.50;;;;;;4989735;28;20871;-71
2022/10/13 12:20:00;;;;;;;2.43;1.90;;;19.40;45.50;;;;;;4984255;28;20438;-73
2022/10/13 12:22:27;;;;;;;2.00;1.80;;;19.80;44.40;;;;;;4994800;28;20431;-72
2022/10/13 12:25:00;;;;;;;1.77;1.63;;;20.00;43.40;;;;;;4995455;28;20396;-73
2022/10/13 12:27:28;;;;;;;3.40;2.47;;;20.50;44.60;;;;;;5009608;28;20458;-73
2022/10/13 12:29:54;;;;;;;1.60;1.50;;;20.30;41.90;;;;;;4987416;28;20473;-73
2022/10/13 12:32:25;;;;;;;2.60;1.67;;;20.80;42.50;;;;;;4988869;28;20947;-73
2022/10/13 12:34:51;;;;;;;2.20;2.00;;;21.20;40.40;;;;;;4989930;28;20406;-73
2022/10/13 12:37:27;;;;;;;1.60;1.50;;;21.20;39.50;;;;;;4993984;28;20445;-71
2022/10/13 12:39:55;;;;;;;2.30;1.97;;;20.90;40.40;;;;;;5010211;28;20173;-72
2022/10/13 12:42:31;;;;;;;1.83;1.67;;;21.20;40.00;;;;;;4989162;28;20436;-73
2022/10/13 12:44:59;;;;;;;1.83;1.83;;;21.50;39.50;;;;;;4994117;28;20939;-72
2022/10/13 12:47:46;;;;;;;2.33;1.93;;;21.50;38.90;;;;;;4994571;28;20493;-72
2022/10/13 12:50:26;;;;;;;3.30;2.10;;;21.30;39.50;;;;;;4995269;28;20452;-72
2022/10/13 12:53:07;;;;;;;1.40;1.30;;;21.30;40.30;;;;;;4992429;28;20535;-74
2022/10/13 12:55:34;;;;;;;1.77;1.40;;;21.70;40.20;;;;;;4992846;28;20431;-75
2022/10/13 12:58:01;;;;;;;1.47;1.30;;;22.00;38.80;;;;;;4994328;28;20433;-74
2022/10/13 13:00:29;;;;;;;1.93;1.57;;;22.00;38.50;;;;;;4995082;28;20763;-74
2022/10/13 13:02:57;;;;;;;1.57;1.40;;;22.40;39.40;;;;;;4993538;28;20459;-74
2022/10/13 13:05:31;;;;;;;3.87;1.87;;;22.50;37.60;;;;;;4986659;28;20454;-73
2022/10/13 13:07:56;;;;;;;2.50;1.90;;;22.40;36.90;;;;;;4990092;28;20481;-74