Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:47;;;;;;;4.93;3.50;;;1.20;99.90;;;;;;5116790;28;20530;-79
2022/11/22 00:04:15;;;;;;;7.37;3.83;;;1.20;99.90;;;;;;5123989;27;20209;-78
2022/11/22 00:06:45;;;;;;;7.13;3.77;;;1.30;99.90;;;;;;5136309;27;20212;-78
2022/11/22 00:09:22;;;;;;;6.13;3.50;;;1.30;99.90;;;;;;5125191;27;20212;-79
2022/11/22 00:11:50;;;;;;;4.70;3.43;;;1.30;99.90;;;;;;5115273;28;20727;-79
2022/11/22 00:14:20;;;;;;;6.00;3.80;;;1.40;99.90;;;;;;5115480;28;20218;-79
2022/11/22 00:16:48;;;;;;;5.17;3.40;;;1.40;99.90;;;;;;5115207;28;20216;-78
2022/11/22 00:19:16;;;;;;;3.50;3.07;;;1.40;99.90;;;;;;5115705;27;20244;-81
2022/11/22 00:21:45;;;;;;;5.33;3.17;;;1.40;99.90;;;;;;5115251;28;20206;-79
2022/11/22 00:24:14;;;;;;;5.37;3.70;;;1.50;99.90;;;;;;5115274;28;20561;-79
2022/11/22 00:26:42;;;;;;;5.53;3.63;;;1.40;99.90;;;;;;5115424;27;20213;-79
2022/11/22 00:29:12;;;;;;;4.33;3.50;;;1.50;99.90;;;;;;5114919;28;20202;-78
2022/11/22 00:31:41;;;;;;;6.30;3.30;;;1.50;99.90;;;;;;5115181;28;20566;-75
2022/11/22 00:34:10;;;;;;;5.50;3.57;;;1.50;99.90;;;;;;5115236;28;20212;-77
2022/11/22 00:36:40;;;;;;;5.33;3.60;;;1.60;99.90;;;;;;5135209;27;20248;-76
2022/11/22 00:39:09;;;;;;;5.27;3.37;;;1.60;99.90;;;;;;5135339;27;20209;-79
2022/11/22 00:41:39;;;;;;;4.90;3.43;;;1.50;99.90;;;;;;5135835;27;20254;-77
2022/11/22 00:44:07;;;;;;;8.47;4.20;;;1.60;99.90;;;;;;5117899;27;20214;-79
2022/11/22 00:46:35;;;;;;;5.60;3.73;;;1.50;99.90;;;;;;5114474;28;20202;-76
2022/11/22 00:49:09;;;;;;;6.47;4.40;;;1.50;99.90;;;;;;5114357;28;20217;-78
2022/11/22 00:51:37;;;;;;;6.83;4.03;;;1.50;99.90;;;;;;5119001;28;20193;-76
2022/11/22 00:54:05;;;;;;;7.63;4.90;;;1.50;99.90;;;;;;5118599;28;20218;-77
2022/11/22 00:56:35;;;;;;;8.00;5.67;;;1.60;99.90;;;;;;5116496;28;20577;-76
2022/11/22 00:59:03;;;;;;;11.20;5.93;;;1.50;99.90;;;;;;5114888;28;20206;-78
2022/11/22 01:01:32;;;;;;;7.10;4.70;;;1.60;99.90;;;;;;5114393;27;20699;-77
2022/11/22 01:04:06;;;;;;;6.97;4.40;;;1.60;99.90;;;;;;5132234;27;20746;-79
2022/11/22 01:06:43;;;;;;;7.50;4.60;;;1.70;99.90;;;;;;5135259;27;20196;-79
2022/11/22 01:09:18;;;;;;;6.80;4.30;;;1.70;99.90;;;;;;5134762;27;20530;-78
2022/11/22 01:11:47;;;;;;;5.47;3.80;;;1.70;99.90;;;;;;5134824;27;20190;-77
2022/11/22 01:14:16;;;;;;;6.23;4.13;;;1.80;99.90;;;;;;5134390;27;20243;-79
2022/11/22 01:16:49;;;;;;;5.17;3.80;;;1.70;99.90;;;;;;5133583;27;20224;-79
2022/11/22 01:19:19;;;;;;;5.73;4.00;;;1.80;99.90;;;;;;5134802;27;20671;-79
2022/11/22 01:21:50;;;;;;;5.83;4.13;;;1.80;99.90;;;;;;5134247;27;20296;-79
2022/11/22 01:24:18;;;;;;;6.30;4.10;;;1.80;99.90;;;;;;5134063;27;20212;-79
2022/11/22 01:26:47;;;;;;;5.80;3.53;;;1.80;99.90;;;;;;5123526;27;20205;-76
2022/11/22 01:29:15;;;;;;;6.03;3.63;;;1.80;99.90;;;;;;5114230;28;20202;-75
2022/11/22 01:31:43;;;;;;;5.30;4.10;;;1.90;99.90;;;;;;5114031;28;20205;-77
2022/11/22 01:34:12;;;;;;;5.30;3.80;;;1.90;99.90;;;;;;5113914;28;20214;-79
2022/11/22 01:36:44;;;;;;;5.43;3.90;;;1.90;99.90;;;;;;5117384;28;20224;-75
2022/11/22 01:39:12;;;;;;;5.53;3.70;;;1.90;99.90;;;;;;5120772;28;20218;-80
2022/11/22 01:41:40;;;;;;;6.63;3.43;;;1.90;99.90;;;;;;5112903;28;20210;-77
2022/11/22 01:44:24;;;;;;;3.73;3.20;;;1.90;99.90;;;;;;5113381;28;20206;-76
2022/11/22 01:46:56;;;;;;;3.43;2.90;;;1.90;99.90;;;;;;5113634;28;20206;-75
2022/11/22 01:49:29;;;;;;;4.17;3.00;;;2.00;99.90;;;;;;5113206;28;20190;-80
2022/11/22 01:52:03;;;;;;;4.00;3.17;;;1.90;99.90;;;;;;5113376;27;20656;-78
2022/11/22 01:54:43;;;;;;;4.17;2.80;;;1.90;99.90;;;;;;5113473;28;20210;-75
2022/11/22 01:57:17;;;;;;;4.67;2.93;;;1.90;99.90;;;;;;5113225;28;20476;-78
2022/11/22 01:59:50;;;;;;;4.40;3.10;;;2.10;99.90;;;;;;5113515;28;20190;-80
2022/11/22 02:02:18;;;;;;;4.47;3.30;;;2.00;99.90;;;;;;5117532;27;20206;-78
2022/11/22 02:04:48;;;;;;;5.93;3.30;;;2.00;99.90;;;;;;5112495;28;20202;-77
2022/11/22 02:07:21;;;;;;;5.50;3.50;;;2.10;99.90;;;;;;5114163;28;20209;-75
2022/11/22 02:09:52;;;;;;;6.37;3.97;;;2.10;99.90;;;;;;5114293;28;20248;-78
2022/11/22 02:12:24;;;;;;;5.17;3.67;;;2.10;99.90;;;;;;5113000;28;20226;-81
2022/11/22 02:14:58;;;;;;;4.90;3.53;;;2.10;99.90;;;;;;5113870;28;20244;-78
2022/11/22 02:17:26;;;;;;;5.43;3.77;;;2.10;99.90;;;;;;5113456;28;20225;-77
2022/11/22 02:19:58;;;;;;;5.87;3.73;;;2.20;99.90;;;;;;5113739;28;20205;-78
2022/11/22 02:22:33;;;;;;;5.00;3.60;;;2.20;99.90;;;;;;5113150;28;20226;-78
2022/11/22 02:25:05;;;;;;;4.93;3.60;;;2.20;99.90;;;;;;5113606;28;20201;-77
2022/11/22 02:27:35;;;;;;;6.57;3.57;;;2.20;99.90;;;;;;5113701;28;20564;-78
2022/11/22 02:30:06;;;;;;;6.80;4.20;;;2.20;99.90;;;;;;5112695;28;20219;-79
2022/11/22 02:32:34;;;;;;;5.27;3.70;;;2.20;99.90;;;;;;5112377;28;20421;-77
2022/11/22 02:35:15;;;;;;;5.10;3.47;;;2.20;99.90;;;;;;5113292;28;20631;-78
2022/11/22 02:37:43;;;;;;;5.10;3.77;;;2.30;99.90;;;;;;5113140;28;20202;-78
2022/11/22 02:40:16;;;;;;;5.43;3.60;;;2.30;99.90;;;;;;5113236;28;20210;-75
2022/11/22 02:42:48;;;;;;;4.40;3.13;;;2.30;99.90;;;;;;5117447;28;20564;-75
2022/11/22 02:45:17;;;;;;;5.03;3.47;;;2.30;99.90;;;;;;5117397;28;20206;-77
2022/11/22 02:47:45;;;;;;;5.07;3.30;;;2.30;99.90;;;;;;5117453;28;20201;-73
2022/11/22 02:50:14;;;;;;;5.30;3.30;;;2.30;99.90;;;;;;5114857;28;20216;-78
2022/11/22 02:52:48;;;;;;;5.33;3.43;;;2.40;99.90;;;;;;5114135;28;20210;-76
2022/11/22 02:55:19;;;;;;;4.70;3.80;;;2.40;99.90;;;;;;5113617;28;20556;-77
2022/11/22 02:57:49;;;;;;;4.90;3.57;;;2.50;99.90;;;;;;5113566;28;20242;-75
2022/11/22 03:00:17;;;;;;;5.63;3.70;;;2.40;99.90;;;;;;5124109;28;20316;-78
2022/11/22 03:02:47;;;;;;;5.40;3.80;;;2.40;99.90;;;;;;5132522;28;20194;-75
2022/11/22 03:05:15;;;;;;;4.33;3.57;;;2.50;99.90;;;;;;5114240;28;20593;-74
2022/11/22 03:07:43;;;;;;;5.73;3.50;;;2.50;99.90;;;;;;5113932;28;20218;-76
2022/11/22 03:10:12;;;;;;;5.00;3.20;;;2.50;99.90;;;;;;5114084;28;20206;-76
2022/11/22 03:12:42;;;;;;;3.80;3.20;;;2.50;99.90;;;;;;5113873;28;20226;-79
2022/11/22 03:15:12;;;;;;;3.93;3.10;;;2.50;99.90;;;;;;5113157;28;20209;-76
2022/11/22 03:17:40;;;;;;;4.43;3.10;;;2.50;99.90;;;;;;5125630;27;20237;-79
2022/11/22 03:20:09;;;;;;;4.03;3.33;;;2.50;99.90;;;;;;5129179;27;20296;-75
2022/11/22 03:22:38;;;;;;;3.50;3.10;;;2.60;99.90;;;;;;5115391;27;20660;-80
2022/11/22 03:25:09;;;;;;;5.97;3.70;;;2.50;99.90;;;;;;5116692;28;20210;-77
2022/11/22 03:27:37;;;;;;;4.77;3.70;;;2.60;99.90;;;;;;5116848;28;20191;-76
2022/11/22 03:30:10;;;;;;;4.30;3.40;;;2.50;99.90;;;;;;5120200;27;20210;-75
2022/11/22 03:32:40;;;;;;;3.70;3.03;;;2.60;99.90;;;;;;5120833;28;20252;-76
2022/11/22 03:35:09;;;;;;;5.00;3.37;;;2.60;99.90;;;;;;5116039;28;20210;-78
2022/11/22 03:37:37;;;;;;;6.27;3.50;;;2.60;99.90;;;;;;5115617;28;20222;-79
2022/11/22 03:40:06;;;;;;;4.47;3.30;;;2.60;99.90;;;;;;5115508;27;20214;-76
2022/11/22 03:42:34;;;;;;;3.93;3.33;;;2.60;99.90;;;;;;5115267;28;20664;-75
2022/11/22 03:45:04;;;;;;;4.77;3.60;;;2.60;99.90;;;;;;5115873;28;20204;-79
2022/11/22 03:47:32;;;;;;;3.63;3.30;;;2.70;99.90;;;;;;5115893;27;20198;-78
2022/11/22 03:50:03;;;;;;;3.97;3.40;;;2.70;99.90;;;;;;5115533;28;20299;-79
2022/11/22 03:52:33;;;;;;;6.00;3.60;;;2.70;99.90;;;;;;5114923;28;20697;-78
2022/11/22 03:55:05;;;;;;;4.57;3.73;;;2.70;99.90;;;;;;5115337;27;20202;-77
2022/11/22 03:57:33;;;;;;;5.17;3.57;;;2.70;99.90;;;;;;5115283;28;20234;-79
2022/11/22 04:00:01;;;;;;;5.23;3.60;;;2.70;99.90;;;;;;5135716;27;20212;-79
2022/11/22 04:02:31;;;;;;;4.30;3.57;;;2.80;99.90;;;;;;5135937;27;20205;-79
2022/11/22 04:04:59;;;;;;;4.57;3.67;;;2.80;99.90;;;;;;5135657;27;20216;-77
2022/11/22 04:07:31;;;;;;;5.37;3.87;;;2.70;99.90;;;;;;5136395;27;20193;-78
2022/11/22 04:10:03;;;;;;;5.67;3.77;;;2.80;99.90;;;;;;5136055;27;20217;-79
2022/11/22 04:12:31;;;;;;;5.50;3.70;;;2.80;99.90;;;;;;5126351;27;20218;-78
2022/11/22 04:15:07;;;;;;;5.93;3.90;;;2.80;99.90;;;;;;5114937;28;20217;-77
2022/11/22 04:17:42;;;;;;;4.60;3.37;;;2.90;99.90;;;;;;5123681;27;20224;-78
2022/11/22 04:23:03;;;;;;;5.33;3.60;;;2.90;99.90;;;;;;5135617;27;20281;-79
2022/11/22 04:25:32;;;;;;;4.60;3.80;;;2.90;99.90;;;;;;5128856;27;20218;-78
2022/11/22 04:28:04;;;;;;;4.87;3.60;;;2.90;99.90;;;;;;5114505;28;20253;-78
2022/11/22 04:33:19;;;;;;;4.77;3.70;;;2.90;99.90;;;;;;5114196;28;20190;-78
2022/11/22 04:35:48;;;;;;;5.83;4.03;;;2.90;99.90;;;;;;5114452;28;20691;-75
2022/11/22 04:38:18;;;;;;;6.10;3.83;;;3.00;99.90;;;;;;5114283;28;20218;-74
2022/11/22 04:40:47;;;;;;;6.10;3.93;;;3.00;99.90;;;;;;5114500;28;20206;-76
2022/11/22 04:46:10;;;;;;;6.27;3.93;;;3.10;99.90;;;;;;5118247;28;20285;-74
2022/11/22 04:48:38;;;;;;;5.40;3.67;;;3.00;99.90;;;;;;5115588;27;20207;-78
2022/11/22 04:53:55;;;;;;;4.20;3.60;;;3.10;99.90;;;;;;5113999;28;20335;-77
2022/11/22 04:56:25;;;;;;;4.70;3.73;;;3.10;99.90;;;;;;5115665;27;20230;-76
2022/11/22 04:58:54;;;;;;;6.03;3.67;;;3.20;99.90;;;;;;5134977;27;20275;-77
2022/11/22 05:01:22;;;;;;;5.73;3.70;;;3.20;99.90;;;;;;5135269;27;20205;-78
2022/11/22 05:03:55;;;;;;;5.03;3.87;;;3.20;99.90;;;;;;5135106;27;20201;-79
2022/11/22 05:06:23;;;;;;;6.07;3.73;;;3.30;99.90;;;;;;5121018;27;20219;-79
2022/11/22 05:08:51;;;;;;;4.57;3.50;;;3.30;99.90;;;;;;5114685;27;20236;-78
2022/11/22 05:11:21;;;;;;;5.03;3.63;;;3.40;99.90;;;;;;5134523;27;20731;-75
2022/11/22 05:13:49;;;;;;;4.80;3.60;;;3.40;99.90;;;;;;5122945;27;20213;-77
2022/11/22 05:16:17;;;;;;;4.70;3.53;;;3.50;99.90;;;;;;5113905;28;20210;-79
2022/11/22 05:18:57;;;;;;;5.03;3.90;;;3.50;99.90;;;;;;5113800;28;20236;-79
2022/11/22 05:21:27;;;;;;;4.03;3.50;;;3.50;99.90;;;;;;5113537;28;20259;-79
2022/11/22 05:23:57;;;;;;;4.33;3.63;;;3.70;99.90;;;;;;5129333;27;20213;-78
2022/11/22 05:26:28;;;;;;;4.70;4.20;;;3.60;99.90;;;;;;5133843;27;20294;-79
2022/11/22 05:28:58;;;;;;;5.77;4.40;;;3.70;99.90;;;;;;5133930;27;20566;-79
2022/11/22 05:31:27;;;;;;;5.70;3.97;;;3.70;99.90;;;;;;5125369;27;20415;-77
2022/11/22 05:33:56;;;;;;;4.13;3.20;;;3.80;99.90;;;;;;5113069;28;20206;-78
2022/11/22 05:36:28;;;;;;;4.43;3.40;;;3.80;99.90;;;;;;5113560;28;20210;-79
2022/11/22 05:38:57;;;;;;;5.10;3.00;;;4.00;99.90;;;;;;5113318;28;20214;-78
2022/11/22 05:41:28;;;;;;;5.90;3.80;;;4.00;99.90;;;;;;5113385;27;20206;-76
2022/11/22 05:43:59;;;;;;;5.43;3.27;;;4.00;99.90;;;;;;5113681;28;20210;-78
2022/11/22 05:46:30;;;;;;;6.10;3.00;;;4.10;99.90;;;;;;5113690;28;20209;-78
2022/11/22 05:49:01;;;;;;;4.17;2.83;;;4.20;99.90;;;;;;5113571;28;20206;-77
2022/11/22 05:51:29;;;;;;;4.27;2.70;;;4.30;99.90;;;;;;5114007;27;20571;-79
2022/11/22 05:54:02;;;;;;;3.00;2.47;;;4.30;99.90;;;;;;5112929;28;20210;-78
2022/11/22 05:56:31;;;;;;;4.33;2.20;;;4.40;99.90;;;;;;5127057;27;20713;-75
2022/11/22 05:59:03;;;;;;;4.00;2.17;;;4.40;99.90;;;;;;5125307;27;20576;-76
2022/11/22 06:01:31;;;;;;;3.97;2.60;;;4.50;99.90;;;;;;5113317;28;20200;-72
2022/11/22 06:04:01;;;;;;;3.90;2.37;;;4.50;99.90;;;;;;5113633;28;20569;-74
2022/11/22 06:06:31;;;;;;;4.13;2.10;;;4.60;99.90;;;;;;5123003;28;20222;-77
2022/11/22 06:09:10;;;;;;;4.67;2.00;;;4.60;99.90;;;;;;5113623;27;20608;-76
2022/11/22 06:11:40;;;;;;;3.17;1.90;;;4.60;99.90;;;;;;5113210;28;20217;-76
2022/11/22 06:14:09;;;;;;;6.17;2.10;;;4.60;99.90;;;;;;5114012;28;20213;-74
2022/11/22 06:16:37;;;;;;;3.20;1.97;;;4.70;99.90;;;;;;5115803;28;20211;-76
2022/11/22 06:19:09;;;;;;;2.67;1.80;;;4.70;99.90;;;;;;5113636;28;20237;-73
2022/11/22 06:21:39;;;;;;;4.13;2.20;;;4.70;99.90;;;;;;5114440;28;20556;-77
2022/11/22 06:24:11;;;;;;;6.40;2.20;;;4.80;99.90;;;;;;5112743;28;20199;-77
2022/11/22 06:26:41;;;;;;;3.00;2.10;;;4.80;99.90;;;;;;5113294;28;20213;-77
2022/11/22 06:29:11;;;;;;;4.07;2.40;;;4.80;99.90;;;;;;5113581;28;20216;-77
2022/11/22 06:31:41;;;;;;;2.83;2.50;;;4.80;99.90;;;;;;5113481;28;20197;-78
2022/11/22 06:34:12;;;;;;;3.20;2.03;;;4.90;99.90;;;;;;5127447;28;20228;-73
2022/11/22 06:36:40;;;;;;;5.77;2.40;;;4.80;99.90;;;;;;5140387;28;20236;-74
2022/11/22 06:39:09;;;;;;;3.77;2.20;;;4.80;99.90;;;;;;5147905;28;20223;-78
2022/11/22 06:41:37;;;;;;;4.37;2.23;;;4.80;99.90;;;;;;5135865;28;20218;-78
2022/11/22 06:44:09;;;;;;;4.27;2.63;;;4.80;99.90;;;;;;5123597;28;20551;-76
2022/11/22 06:46:37;;;;;;;6.47;4.30;;;4.80;99.90;;;;;;5132498;28;20200;-78
2022/11/22 06:49:08;;;;;;;6.93;4.80;;;4.90;99.90;;;;;;5126883;28;20244;-76
2022/11/22 06:51:38;;;;;;;11.47;6.83;;;4.90;99.90;;;;;;5129177;27;20204;-77
2022/11/22 06:54:06;;;;;;;13.07;8.10;;;4.90;99.90;;;;;;5133318;27;20212;-78
2022/11/22 06:56:39;;;;;;;9.77;5.97;;;4.90;99.90;;;;;;5135325;27;20193;-72
2022/11/22 06:59:09;;;;;;;8.37;5.23;;;4.90;99.90;;;;;;5136177;27;20615;-72
2022/11/22 07:01:37;;;;;;;7.43;5.10;;;4.90;99.90;;;;;;5137094;27;20224;-75
2022/11/22 07:04:07;;;;;;;7.93;4.73;;;5.00;99.90;;;;;;5136529;27;20758;-76
2022/11/22 07:06:37;;;;;;;6.87;4.00;;;5.00;99.90;;;;;;5128855;27;20198;-78
2022/11/22 07:09:07;;;;;;;5.47;3.70;;;5.00;99.90;;;;;;5115187;27;20590;-76
2022/11/22 07:11:36;;;;;;;5.50;3.57;;;5.00;99.90;;;;;;5119284;27;20660;-77
2022/11/22 07:14:05;;;;;;;6.27;3.80;;;5.00;99.90;;;;;;5118757;27;20209;-77
2022/11/22 07:16:42;;;;;;;5.20;3.40;;;5.00;99.90;;;;;;5116662;27;20209;-77
2022/11/22 07:19:10;;;;;;;5.33;3.63;;;5.00;99.90;;;;;;5123679;27;20312;-79
2022/11/22 07:21:41;;;;;;;6.27;3.63;;;5.00;99.90;;;;;;5134960;27;20215;-76
2022/11/22 07:24:11;;;;;;;6.13;3.80;;;5.00;99.90;;;;;;5136319;27;20212;-78
2022/11/22 07:26:42;;;;;;;5.60;4.03;;;5.00;99.90;;;;;;5136072;27;20268;-77
2022/11/22 07:29:10;;;;;;;5.33;4.83;;;5.00;99.90;;;;;;5136524;27;20213;-77
2022/11/22 07:31:39;;;;;;;7.20;5.00;;;5.00;99.90;;;;;;5136097;27;20710;-76
2022/11/22 07:34:07;;;;;;;15.03;11.77;;;5.00;99.90;;;;;;5136343;27;20220;-78
2022/11/22 07:36:35;;;;;;;56.07;43.47;;;5.00;99.90;;;;;;5129915;27;20209;-77
2022/11/22 07:39:04;;;;;;;91.33;71.07;;;5.00;99.90;;;;;;5116197;28;20233;-78
2022/11/22 07:41:35;;;;;;;82.93;63.67;;;5.00;99.90;;;;;;5115776;28;20245;-77
2022/11/22 07:44:03;;;;;;;40.80;35.43;;;5.00;99.90;;;;;;5115157;28;20271;-77
2022/11/22 07:46:32;;;;;;;22.43;15.53;;;5.00;99.90;;;;;;5115155;28;20214;-78
2022/11/22 07:49:02;;;;;;;17.27;14.00;;;5.10;99.90;;;;;;5114960;28;20199;-78
2022/11/22 07:51:31;;;;;;;6.33;4.67;;;5.10;99.90;;;;;;5114881;27;20651;-78
2022/11/22 07:54:01;;;;;;;4.73;3.90;;;5.10;99.90;;;;;;5121844;27;20229;-77
2022/11/22 07:56:29;;;;;;;6.03;4.00;;;5.10;99.90;;;;;;5114750;27;20238;-76
2022/11/22 07:58:58;;;;;;;5.33;3.90;;;5.10;99.90;;;;;;5113706;28;20271;-78
2022/11/22 08:01:26;;;;;;;6.30;3.30;;;5.20;99.90;;;;;;5113220;28;20614;-78
2022/11/22 08:03:54;;;;;;;5.23;3.30;;;5.20;99.90;;;;;;5112608;28;20202;-77
2022/11/22 08:06:26;;;;;;;5.67;4.63;;;5.30;99.90;;;;;;5113738;28;20206;-78
2022/11/22 08:08:55;;;;;;;8.13;4.40;;;5.30;99.90;;;;;;5113525;28;20209;-76
2022/11/22 08:11:29;;;;;;;6.93;4.27;;;5.20;99.90;;;;;;5113209;28;20196;-78
2022/11/22 08:13:57;;;;;;;5.20;3.77;;;5.20;99.90;;;;;;5113115;28;20296;-78
2022/11/22 08:16:25;;;;;;;4.77;3.47;;;5.30;99.90;;;;;;5115141;27;20205;-78
2022/11/22 08:18:53;;;;;;;7.47;4.50;;;5.30;99.90;;;;;;5132867;27;20236;-78
2022/11/22 08:21:23;;;;;;;7.87;4.50;;;5.30;99.90;;;;;;5133430;27;20221;-75
2022/11/22 08:23:51;;;;;;;8.50;4.33;;;5.30;99.90;;;;;;5133543;27;20212;-74
2022/11/22 08:26:20;;;;;;;7.90;4.90;;;5.30;99.90;;;;;;5132974;27;20228;-78
2022/11/22 08:28:48;;;;;;;8.40;4.90;;;5.30;99.90;;;;;;5133249;27;20209;-77
2022/11/22 08:31:18;;;;;;;7.03;4.93;;;5.30;99.90;;;;;;5132176;27;20209;-74
2022/11/22 08:33:52;;;;;;;9.40;5.30;;;5.30;99.90;;;;;;5124298;27;20772;-76
2022/11/22 08:36:21;;;;;;;8.67;5.20;;;5.40;99.90;;;;;;5114372;28;20233;-77
2022/11/22 08:38:50;;;;;;;7.83;5.40;;;5.40;99.90;;;;;;5120042;27;20253;-73
2022/11/22 08:41:18;;;;;;;8.43;5.20;;;5.40;99.90;;;;;;5117616;28;20212;-76
2022/11/22 08:43:49;;;;;;;7.33;5.10;;;5.50;99.90;;;;;;5114045;28;20206;-77
2022/11/22 08:46:22;;;;;;;7.73;5.20;;;5.50;99.90;;;;;;5114095;28;20191;-80
2022/11/22 08:48:56;;;;;;;6.73;4.97;;;5.50;99.90;;;;;;5113775;28;20205;-78
2022/11/22 08:51:24;;;;;;;8.20;5.03;;;5.50;99.90;;;;;;5119860;27;20663;-75
2022/11/22 08:53:58;;;;;;;7.47;5.40;;;5.50;99.90;;;;;;5133753;27;20313;-76
2022/11/22 08:56:26;;;;;;;8.17;5.30;;;5.60;99.90;;;;;;5133971;27;20627;-78
2022/11/22 08:58:55;;;;;;;9.23;5.53;;;5.60;99.90;;;;;;5134020;27;20226;-80
2022/11/22 09:01:24;;;;;;;9.43;5.43;;;5.60;99.90;;;;;;5133221;27;20213;-77
2022/11/22 09:03:52;;;;;;;8.00;5.43;;;5.60;99.90;;;;;;5133657;27;20209;-79
2022/11/22 09:06:20;;;;;;;8.93;5.90;;;5.70;99.90;;;;;;5126832;27;20217;-79
2022/11/22 09:09:10;;;;;;;8.07;5.87;;;5.80;99.90;;;;;;5112598;28;20194;-77
2022/11/22 09:11:59;;;;;;;10.40;5.63;;;5.80;99.90;;;;;;5119717;27;20201;-78
2022/11/22 09:14:27;;;;;;;14.90;10.03;;;5.90;99.90;;;;;;5133125;27;20664;-78
2022/11/22 09:16:55;;;;;;;8.67;5.63;;;5.90;99.90;;;;;;5119194;27;20229;-78
2022/11/22 09:19:23;;;;;;;8.67;5.43;;;5.90;99.90;;;;;;5113163;27;20317;-79
2022/11/22 09:21:51;;;;;;;9.13;6.30;;;5.90;99.90;;;;;;5112969;28;20230;-77
2022/11/22 09:24:21;;;;;;;7.87;5.97;;;5.90;99.90;;;;;;5118891;27;20205;-78
2022/11/22 09:26:49;;;;;;;7.67;5.67;;;5.90;99.90;;;;;;5133451;27;20232;-79
2022/11/22 09:29:18;;;;;;;8.90;6.93;;;5.90;99.90;;;;;;5132219;27;20264;-76
2022/11/22 09:31:46;;;;;;;11.43;6.60;;;6.00;99.90;;;;;;5115213;27;20205;-76
2022/11/22 09:34:19;;;;;;;8.13;6.43;;;5.90;99.90;;;;;;5133687;27;20205;-78
2022/11/22 09:36:47;;;;;;;8.37;6.03;;;5.90;99.90;;;;;;5134892;27;20321;-77
2022/11/22 09:39:17;;;;;;;7.70;5.90;;;6.00;99.90;;;;;;5132851;27;20713;-78
2022/11/22 09:42:16;;;;;;;7.43;6.10;;;6.00;99.90;;;;;;5120172;27;20202;-75
2022/11/22 09:45:12;;;;;;;11.43;6.17;;;6.00;99.90;;;;;;5096891;28;20210;-77
2022/11/22 09:47:52;;;;;;;7.30;6.03;;;6.10;99.90;;;;;;5112701;28;20206;-78
2022/11/22 09:50:30;;;;;;;7.97;6.47;;;6.10;99.90;;;;;;5121951;27;20230;-74
2022/11/22 09:53:08;;;;;;;8.20;5.90;;;6.20;99.90;;;;;;5133574;27;20240;-77
2022/11/22 09:55:43;;;;;;;9.77;6.60;;;6.20;99.90;;;;;;5134194;27;20211;-74
2022/11/22 09:58:24;;;;;;;10.83;6.67;;;6.30;99.90;;;;;;5135230;27;20212;-75
2022/11/22 10:00:55;;;;;;;7.97;6.03;;;6.40;99.90;;;;;;5144043;27;20219;-73
2022/11/22 10:03:28;;;;;;;9.37;5.80;;;6.40;99.90;;;;;;5154883;27;20197;-75
2022/11/22 10:06:20;;;;;;;6.87;5.30;;;6.50;99.90;;;;;;5155545;27;20247;-73
2022/11/22 10:09:01;;;;;;;8.33;5.07;;;6.50;99.90;;;;;;5160499;27;20184;-73
2022/11/22 10:11:35;;;;;;;8.23;5.00;;;6.50;99.90;;;;;;5143726;27;20320;-75
2022/11/22 10:14:14;;;;;;;9.20;4.77;;;6.60;99.90;;;;;;5136477;27;20246;-76
2022/11/22 10:16:51;;;;;;;8.20;4.90;;;6.60;99.90;;;;;;5136563;27;20293;-75
2022/11/22 10:19:27;;;;;;;8.93;5.00;;;6.70;99.90;;;;;;5133293;27;20194;-75
2022/11/22 10:21:55;;;;;;;9.47;5.30;;;6.70;99.90;;;;;;5146810;27;20189;-77
2022/11/22 10:24:23;;;;;;;11.10;5.33;;;6.70;99.90;;;;;;5153172;27;20229;-76
2022/11/22 10:26:57;;;;;;;9.93;5.07;;;6.70;99.90;;;;;;5148505;27;20205;-76
2022/11/22 10:29:35;;;;;;;8.43;5.33;;;6.70;99.90;;;;;;5132585;28;20201;-74
2022/11/22 10:32:11;;;;;;;9.67;5.00;;;6.70;99.90;;;;;;5128002;28;20205;-73
2022/11/22 10:34:55;;;;;;;9.30;6.30;;;6.70;99.90;;;;;;5137483;28;20211;-78
2022/11/22 10:37:35;;;;;;;8.73;5.67;;;6.70;99.90;;;;;;5132641;28;20231;-78
2022/11/22 10:40:16;;;;;;;9.57;5.20;;;6.70;99.90;;;;;;5111811;28;20741;-78
2022/11/22 10:43:10;;;;;;;13.47;6.00;;;6.80;99.90;;;;;;5111248;28;20186;-76
2022/11/22 10:45:49;;;;;;;9.87;5.50;;;6.90;99.90;;;;;;5112222;28;20221;-79
2022/11/22 10:48:26;;;;;;;11.87;6.10;;;6.90;99.90;;;;;;5115944;28;20742;-77
2022/11/22 10:51:02;;;;;;;12.07;5.47;;;6.90;99.90;;;;;;5112609;28;20310;-79
2022/11/22 10:53:41;;;;;;;8.33;5.70;;;6.90;99.90;;;;;;5120084;28;20205;-80
2022/11/22 10:56:18;;;;;;;8.33;5.27;;;7.00;99.90;;;;;;5117565;27;20225;-78
2022/11/22 10:59:03;;;;;;;10.67;5.20;;;6.90;99.90;;;;;;5122947;28;20303;-80
2022/11/22 11:01:44;;;;;;;10.47;5.60;;;6.90;99.90;;;;;;5130593;28;20213;-78
2022/11/22 11:04:13;;;;;;;17.17;9.13;;;6.90;99.90;;;;;;5131318;28;20193;-80
2022/11/22 11:06:45;;;;;;;17.27;7.77;;;7.00;99.90;;;;;;5123058;28;20226;-77
2022/11/22 11:09:41;;;;;;;142.37;62.00;;;7.00;99.90;;;;;;5113355;28;20221;-78
2022/11/22 11:12:36;;;;;;;17.93;8.77;;;7.10;99.90;;;;;;5147323;27;20681;-77
2022/11/22 11:15:12;;;;;;;25.77;15.97;;;7.10;99.90;;;;;;5137691;27;20197;-79
2022/11/22 11:17:44;;;;;;;10.63;3.50;;;7.00;99.90;;;;;;5128504;28;20217;-79
2022/11/22 11:20:21;;;;;;;7.87;3.77;;;6.90;99.90;;;;;;5130740;28;20269;-79
2022/11/22 11:22:49;;;;;;;10.57;3.40;;;6.90;99.90;;;;;;5131429;28;20569;-79
2022/11/22 11:25:41;;;;;;;12.30;4.87;;;6.90;99.90;;;;;;5131351;28;20206;-81
2022/11/22 11:28:16;;;;;;;8.63;3.00;;;6.80;99.90;;;;;;5132203;28;20189;-79
2022/11/22 11:30:50;;;;;;;9.77;3.20;;;6.80;99.90;;;;;;5113632;28;20523;-79
2022/11/22 11:33:25;;;;;;;10.10;3.70;;;6.80;99.90;;;;;;5111881;28;20622;-79
2022/11/22 11:35:56;;;;;;;13.63;5.77;;;6.80;99.90;;;;;;5130831;27;20209;-78
2022/11/22 11:38:29;;;;;;;13.00;6.23;;;6.80;99.90;;;;;;5133699;27;20205;-79
2022/11/22 11:40:57;;;;;;;10.10;3.67;;;6.80;99.90;;;;;;5122876;27;20237;-77
2022/11/22 11:43:26;;;;;;;9.57;2.70;;;6.90;99.90;;;;;;5114641;28;20206;-77
2022/11/22 11:45:54;;;;;;;8.73;2.70;;;6.90;99.90;;;;;;5117824;27;20218;-79
2022/11/22 11:48:39;;;;;;;10.83;2.40;;;6.90;99.90;;;;;;5127809;27;20889;-79
2022/11/22 11:51:16;;;;;;;9.43;2.90;;;7.00;99.90;;;;;;5114178;28;20202;-78
2022/11/22 11:54:01;;;;;;;9.47;3.10;;;7.00;99.90;;;;;;5132916;27;20205;-79
2022/11/22 11:56:40;;;;;;;11.00;3.23;;;7.10;99.90;;;;;;5143322;27;20208;-78
2022/11/22 11:59:14;;;;;;;11.87;3.23;;;7.00;99.90;;;;;;5129636;27;20196;-79
2022/11/22 12:02:04;;;;;;;9.33;2.93;;;7.10;99.90;;;;;;5149112;27;20400;-78
2022/11/22 12:04:45;;;;;;;9.80;2.93;;;7.00;99.90;;;;;;5110584;28;20202;-79
2022/11/22 12:07:18;;;;;;;10.93;2.90;;;7.00;99.90;;;;;;5113356;28;20190;-76
2022/11/22 12:09:48;;;;;;;10.40;2.80;;;7.10;99.90;;;;;;5118598;27;20197;-79
2022/11/22 12:12:40;;;;;;;10.57;2.87;;;7.40;99.90;;;;;;5133877;27;20276;-79
2022/11/22 12:15:16;;;;;;;8.73;2.83;;;7.30;99.90;;;;;;5121497;27;20202;-79
2022/11/22 12:17:54;;;;;;;8.27;2.50;;;7.30;99.90;;;;;;5113633;28;20232;-78
2022/11/22 12:20:31;;;;;;;7.20;2.37;;;7.20;99.90;;;;;;5113497;28;20658;-78
2022/11/22 12:23:16;;;;;;;7.20;2.10;;;7.30;99.90;;;;;;5113633;28;20242;-79
2022/11/22 12:25:45;;;;;;;7.33;2.00;;;7.20;99.90;;;;;;5118710;27;20213;-78
2022/11/22 12:28:19;;;;;;;6.77;2.17;;;7.30;99.90;;;;;;5139128;27;20209;-78
2022/11/22 12:30:51;;;;;;;6.03;2.00;;;7.40;99.90;;;;;;5128142;27;20286;-77
2022/11/22 12:33:27;;;;;;;7.13;2.10;;;7.30;99.90;;;;;;5134643;27;20866;-77
2022/11/22 12:36:00;;;;;;;9.53;2.40;;;7.40;99.90;;;;;;5137689;27;20642;-79
2022/11/22 12:38:36;;;;;;;8.37;2.93;;;7.40;99.90;;;;;;5135874;27;20196;-77
2022/11/22 12:41:09;;;;;;;8.90;2.80;;;7.40;99.90;;;;;;5114343;28;20237;-77
2022/11/22 12:43:47;;;;;;;9.17;3.20;;;7.30;99.90;;;;;;5113446;28;20202;-77
2022/11/22 12:46:20;;;;;;;6.53;2.83;;;7.30;99.90;;;;;;5124329;27;20231;-79
2022/11/22 12:48:56;;;;;;;9.83;4.00;;;7.20;99.90;;;;;;5124472;27;20312;-78
2022/11/22 12:51:34;;;;;;;8.47;4.50;;;7.20;99.90;;;;;;5121786;27;20201;-78
2022/11/22 12:54:10;;;;;;;10.27;3.40;;;7.20;99.90;;;;;;5131522;27;20221;-78
2022/11/22 12:56:46;;;;;;;10.43;7.17;;;7.20;99.90;;;;;;5112252;28;20284;-79
2022/11/22 12:59:25;;;;;;;11.40;5.17;;;7.20;99.90;;;;;;5112388;28;20226;-78
2022/11/22 13:02:00;;;;;;;12.37;5.30;;;7.10;99.90;;;;;;5112418;28;20218;-77
2022/11/22 13:04:47;;;;;;;20.03;12.27;;;7.00;99.90;;;;;;5120654;27;20259;-79
2022/11/22 13:07:26;;;;;;;10.60;5.40;;;6.90;99.90;;;;;;5130414;27;20201;-77
2022/11/22 13:10:02;;;;;;;10.77;3.80;;;6.90;99.90;;;;;;5128169;27;20194;-79
2022/11/22 13:12:34;;;;;;;12.20;3.83;;;6.80;99.90;;;;;;5112306;28;20729;-78
2022/11/22 13:15:05;;;;;;;10.90;3.77;;;6.70;99.90;;;;;;5113294;28;20210;-78
2022/11/22 13:17:34;;;;;;;6.80;2.80;;;6.60;99.90;;;;;;5112837;28;20571;-78
2022/11/22 13:20:10;;;;;;;9.80;2.80;;;6.60;99.90;;;;;;5112427;28;20210;-78
2022/11/22 13:22:53;;;;;;;7.73;2.90;;;6.60;99.90;;;;;;5112458;27;20216;-78
2022/11/22 13:25:45;;;;;;;7.43;2.60;;;6.60;99.90;;;;;;5112501;28;20258;-79
2022/11/22 13:28:17;;;;;;;7.10;3.13;;;6.60;99.90;;;;;;5112266;28;20206;-78
2022/11/22 13:31:03;;;;;;;9.40;3.10;;;6.70;99.90;;;;;;5113318;28;20194;-75
2022/11/22 13:33:32;;;;;;;9.47;3.30;;;7.70;99.90;;;;;;5112677;28;20590;-75