Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:22;;;;;;;3.70;0.75;;;;;;;;;;6074590;23;20062;-65
2023/10/07 00:04:09;;;;;;;0.65;0.40;;;;;;;;;;6080347;23;20057;-60
2023/10/07 00:06:59;;;;;;;0.10;0.10;;;;;;;;;;6082030;23;20023;-59
2023/10/07 00:09:51;;;;;;;2.95;0.38;;;;;;;;;;6081316;23;20030;-59
2023/10/07 00:12:38;;;;;;;3.47;0.20;;;;;;;;;;6080289;23;20019;-59
2023/10/07 00:15:32;;;;;;;3.00;0.30;;;;;;;;;;6080827;23;20030;-59
2023/10/07 00:18:22;;;;;;;1.15;0.40;;;;;;;;;;6080839;23;20034;-59
2023/10/07 00:21:25;;;;;;;3.10;0.40;;;;;;;;;;6078107;23;20097;-58
2023/10/07 00:24:16;;;;;;;2.00;0.15;;;;;;;;;;6080416;23;20090;-57
2023/10/07 00:26:59;;;;;;;0.70;0.20;;;;;;;;;;6081256;23;20026;-57
2023/10/07 00:29:54;;;;;;;2.05;0.30;;;;;;;;;;6081349;23;20816;-57
2023/10/07 00:32:45;;;;;;;3.95;0.20;;;;;;;;;;6080149;23;20372;-57
2023/10/07 00:35:37;;;;;;;1.00;0.30;;;;;;;;;;6082830;23;20046;-58
2023/10/07 00:38:24;;;;;;;1.45;0.38;;;;;;;;;;6081394;23;20026;-54
2023/10/07 00:41:18;;;;;;;1.33;0.30;;;;;;;;;;6081520;23;20034;-52
2023/10/07 00:44:23;;;;;;;0.35;0.20;;;;;;;;;;6079807;23;20097;-51
2023/10/07 00:52:41;;;;;;;2.15;0.30;;;;;;;;;;6064372;23;20023;-52
2023/10/07 00:55:29;;;;;;;1.55;0.25;;;;;;;;;;6080502;23;20081;-51
2023/10/07 00:58:27;;;;;;;0.45;0.30;;;;;;;;;;6079632;23;20082;-55
2023/10/07 01:01:12;;;;;;;0.35;0.28;;;;;;;;;;6079702;23;20030;-54
2023/10/07 01:04:07;;;;;;;1.40;0.30;;;;;;;;;;6083452;23;20042;-51
2023/10/07 01:07:02;;;;;;;0.80;0.35;;;;;;;;;;6084789;23;20022;-52
2023/10/07 01:12:39;;;;;;;1.38;0.30;;;;;;;;;;6086114;23;20023;-52
2023/10/07 01:15:34;;;;;;;2.55;0.55;;;;;;;;;;6079641;23;20453;-51
2023/10/07 01:18:19;;;;;;;0.63;0.30;;;;;;;;;;6083248;23;20030;-66
2023/10/07 01:21:31;;;;;;;2.60;0.50;;;;;;;;;;6081006;23;20018;-66
2023/10/07 01:24:15;;;;;;;0.30;0.30;;;;;;;;;;6080982;23;20118;-66
2023/10/07 01:27:06;;;;;;;2.03;0.30;;;;;;;;;;6082654;23;20098;-65
2023/10/07 01:30:06;;;;;;;0.32;0.32;;;;;;;;;;6081574;23;20461;-65
2023/10/07 01:32:53;;;;;;;3.10;0.60;;;;;;;;;;6082600;23;20519;-58
2023/10/07 01:36:07;;;;;;;5.18;0.50;;;;;;;;;;6080363;23;20396;-71
2023/10/07 01:38:32;;;;;;;2.38;0.47;;;;;;;;;;6084210;23;20026;-72
2023/10/07 01:41:27;;;;;;;0.28;0.25;;;;;;;;;;6081881;23;20023;-71
2023/10/07 01:44:10;;;;;;;1.88;0.40;;;;;;;;;;6081571;23;20133;-72
2023/10/07 01:47:04;;;;;;;1.85;0.30;;;;;;;;;;6079373;23;20077;-71
2023/10/07 01:49:56;;;;;;;2.33;0.35;;;;;;;;;;6080771;23;20105;-71
2023/10/07 01:52:49;;;;;;;2.85;0.47;;;;;;;;;;6082468;23;20113;-55
2023/10/07 01:55:43;;;;;;;0.47;0.20;;;;;;;;;;6081564;23;20030;-52
2023/10/07 01:58:30;;;;;;;0.50;0.20;;;;;;;;;;6080219;23;20776;-59
2023/10/07 02:01:28;;;;;;;1.85;0.40;;;;;;;;;;6083517;23;20022;-56
2023/10/07 02:04:32;;;;;;;1.95;0.40;;;;;;;;;;6082778;23;20026;-51
2023/10/07 02:07:10;;;;;;;0.30;0.30;;;;;;;;;;6079355;23;20880;-54
2023/10/07 02:10:04;;;;;;;3.10;0.55;;;;;;;;;;6080028;23;20033;-51
2023/10/07 02:12:54;;;;;;;2.15;0.52;;;;;;;;;;6078357;23;20081;-60
2023/10/07 02:15:47;;;;;;;5.28;0.57;;;;;;;;;;6080166;23;20037;-60
2023/10/07 02:18:44;;;;;;;0.32;0.25;;;;;;;;;;6083677;23;20742;-59
2023/10/07 02:21:34;;;;;;;1.95;0.40;;;;;;;;;;6063931;23;20030;-60
2023/10/07 02:24:33;;;;;;;2.42;0.50;;;;;;;;;;6040166;23;20820;-59
2023/10/07 02:27:25;;;;;;;1.35;0.40;;;;;;;;;;6053232;23;20023;-60
2023/10/07 02:30:19;;;;;;;4.32;0.50;;;;;;;;;;6054994;23;20030;-73
2023/10/07 02:33:08;;;;;;;0.85;0.52;;;;;;;;;;6051121;23;20113;-57
2023/10/07 02:35:58;;;;;;;0.65;0.30;;;;;;;;;;6048704;23;20027;-57
2023/10/07 02:38:52;;;;;;;0.20;0.20;;;;;;;;;;6048078;23;20026;-57
2023/10/07 02:41:46;;;;;;;1.02;0.30;;;;;;;;;;6050628;23;20410;-58
2023/10/07 02:44:27;;;;;;;0.55;0.38;;;;;;;;;;6046566;23;20023;-57
2023/10/07 02:47:20;;;;;;;1.35;0.40;;;;;;;;;;6053691;23;20462;-55
2023/10/07 02:50:08;;;;;;;2.20;0.35;;;;;;;;;;6052674;23;20022;-60
2023/10/07 02:53:10;;;;;;;0.52;0.32;;;;;;;;;;6052770;23;20361;-60
2023/10/07 02:55:58;;;;;;;3.35;0.45;;;;;;;;;;6048694;23;20031;-60
2023/10/07 02:58:51;;;;;;;1.95;0.20;;;;;;;;;;6051141;23;20078;-61
2023/10/07 03:01:38;;;;;;;0.47;0.40;;;;;;;;;;6049966;23;20033;-59
2023/10/07 03:04:34;;;;;;;2.95;0.30;;;;;;;;;;6053480;23;20042;-71
2023/10/07 03:07:23;;;;;;;0.52;0.40;;;;;;;;;;6049851;23;20370;-71
2023/10/07 03:10:18;;;;;;;1.42;0.45;;;;;;;;;;6047892;23;20027;-55
2023/10/07 03:13:05;;;;;;;7.15;0.65;;;;;;;;;;6050610;23;20089;-57
2023/10/07 03:24:13;;;;;;;0.28;0.28;;;;;;;;;;6050470;23;20049;-57
2023/10/07 03:27:06;;;;;;;0.38;0.38;;;;;;;;;;6050596;23;20027;-50
2023/10/07 03:30:07;;;;;;;1.02;0.45;;;;;;;;;;6051573;23;20023;-51
2023/10/07 03:32:54;;;;;;;2.08;0.30;;;;;;;;;;6049238;23;20549;-55
2023/10/07 03:36:07;;;;;;;0.55;0.22;;;;;;;;;;6051191;23;20086;-49
2023/10/07 03:38:38;;;;;;;0.98;0.50;;;;;;;;;;6049271;23;20031;-55
2023/10/07 03:41:35;;;;;;;2.80;0.40;;;;;;;;;;6052952;23;20085;-59
2023/10/07 03:44:20;;;;;;;0.20;0.20;;;;;;;;;;6049627;23;20031;-72
2023/10/07 03:47:15;;;;;;;0.77;0.30;;;;;;;;;;6054072;23;20030;-72
2023/10/07 03:50:20;;;;;;;2.35;0.30;;;;;;;;;;6050409;23;20373;-71
2023/10/07 03:52:55;;;;;;;2.28;0.52;;;;;;;;;;6048812;23;20027;-70
2023/10/07 03:55:44;;;;;;;2.53;0.40;;;;;;;;;;6050601;23;20030;-72
2023/10/07 03:58:38;;;;;;;2.05;0.30;;;;;;;;;;6050876;23;20027;-71
2023/10/07 04:01:27;;;;;;;0.20;0.20;;;;;;;;;;6053168;23;20492;-57
2023/10/07 04:04:28;;;;;;;1.85;0.30;;;;;;;;;;6050215;23;20414;-45
2023/10/07 04:07:29;;;;;;;2.83;0.30;;;;;;;;;;6049819;23;20063;-48
2023/10/07 04:10:21;;;;;;;2.15;0.40;;;;;;;;;;6052861;23;20019;-45
2023/10/07 04:13:21;;;;;;;2.53;0.32;;;;;;;;;;6051671;23;20058;-45
2023/10/07 04:16:14;;;;;;;0.43;0.20;;;;;;;;;;6051548;23;20139;-48
2023/10/07 04:21:51;;;;;;;1.33;0.25;;;;;;;;;;6053109;23;20038;-53
2023/10/07 04:24:52;;;;;;;0.82;0.30;;;;;;;;;;6053820;23;20030;-54
2023/10/07 04:27:46;;;;;;;0.32;0.32;;;;;;;;;;6050177;23;20366;-58
2023/10/07 04:30:39;;;;;;;1.05;0.40;;;;;;;;;;6048030;23;20033;-58
2023/10/07 04:33:39;;;;;;;2.40;0.60;;;;;;;;;;6052447;23;20031;-58
2023/10/07 04:36:39;;;;;;;9.38;0.57;;;;;;;;;;6052783;23;20022;-73
2023/10/07 04:39:28;;;;;;;0.63;0.50;;;;;;;;;;6050551;23;20031;-52
2023/10/07 04:42:22;;;;;;;1.02;0.45;;;;;;;;;;6053357;23;20541;-50
2023/10/07 04:45:23;;;;;;;2.25;0.40;;;;;;;;;;6051853;23;20023;-54
2023/10/07 04:51:03;;;;;;;0.45;0.43;;;;;;;;;;6049449;23;20581;-51
2023/10/07 04:54:00;;;;;;;1.10;0.43;;;;;;;;;;6052937;23;20484;-56
2023/10/07 04:57:00;;;;;;;2.65;0.40;;;;;;;;;;6055334;23;20533;-46
2023/10/07 04:59:45;;;;;;;0.75;0.60;;;;;;;;;;6051106;23;20019;-60
2023/10/07 05:02:35;;;;;;;0.30;0.30;;;;;;;;;;6054016;23;20086;-60
2023/10/07 05:05:24;;;;;;;4.10;0.57;;;;;;;;;;6054022;23;20026;-60
2023/10/07 05:08:22;;;;;;;0.90;0.50;;;;;;;;;;6049130;23;20473;-60
2023/10/07 05:11:08;;;;;;;0.22;0.22;;;;;;;;;;6048411;23;20900;-60
2023/10/07 05:14:00;;;;;;;0.68;0.47;;;;;;;;;;6055769;23;20023;-45
2023/10/07 05:16:47;;;;;;;5.57;0.70;;;;;;;;;;6054288;23;20072;-73
2023/10/07 05:19:41;;;;;;;0.65;0.50;;;;;;;;;;6053461;23;20090;-72
2023/10/07 05:22:36;;;;;;;0.45;0.40;;;;;;;;;;6050707;23;20094;-73
2023/10/07 05:25:35;;;;;;;6.82;0.40;;;;;;;;;;6054730;23;20031;-73
2023/10/07 05:28:21;;;;;;;0.43;0.30;;;;;;;;;;6052420;23;20062;-73
2023/10/07 05:31:14;;;;;;;0.45;0.40;;;;;;;;;;6053421;23;20122;-71
2023/10/07 05:34:01;;;;;;;6.05;0.50;;;;;;;;;;6055698;23;20768;-48
2023/10/07 05:36:59;;;;;;;0.30;0.25;;;;;;;;;;6056595;23;20458;-72
2023/10/07 05:39:46;;;;;;;2.22;0.50;;;;;;;;;;6053906;23;20027;-74
2023/10/07 05:42:40;;;;;;;0.68;0.30;;;;;;;;;;6049482;23;20201;-73
2023/10/07 05:45:28;;;;;;;2.70;0.35;;;;;;;;;;6049709;23;20022;-73
2023/10/07 05:48:22;;;;;;;0.57;0.40;;;;;;;;;;6054532;23;20023;-72
2023/10/07 05:51:09;;;;;;;3.67;0.40;;;;;;;;;;6052578;23;20023;-72
2023/10/07 05:54:05;;;;;;;0.20;0.20;;;;;;;;;;6050996;23;20019;-56
2023/10/07 05:56:50;;;;;;;0.40;0.40;;;;;;;;;;6051184;23;20110;-56
2023/10/07 05:59:44;;;;;;;2.10;0.50;;;;;;;;;;6054467;23;20458;-59
2023/10/07 06:02:31;;;;;;;1.67;0.32;;;;;;;;;;6049743;23;20030;-56
2023/10/07 06:05:27;;;;;;;0.45;0.30;;;;;;;;;;6052877;23;20062;-58
2023/10/07 06:08:13;;;;;;;2.58;0.25;;;;;;;;;;6049620;23;20050;-66
2023/10/07 06:11:10;;;;;;;0.38;0.35;;;;;;;;;;6052133;23;20501;-56
2023/10/07 06:13:53;;;;;;;1.60;0.40;;;;;;;;;;6051370;23;20030;-57
2023/10/07 06:16:47;;;;;;;0.77;0.50;;;;;;;;;;6050540;23;20023;-59
2023/10/07 06:19:34;;;;;;;2.47;0.50;;;;;;;;;;6050901;23;20129;-57
2023/10/07 06:22:39;;;;;;;0.38;0.30;;;;;;;;;;6050953;23;20031;-56
2023/10/07 06:25:30;;;;;;;1.55;0.93;;;;;;;;;;6037901;23;20034;-57
2023/10/07 06:31:01;;;;;;;0.30;0.28;;;;;;;;;;6044419;23;20151;-60
2023/10/07 06:34:12;;;;;;;0.30;0.30;;;;;;;;;;6050492;23;20334;-59
2023/10/07 06:36:52;;;;;;;1.95;0.50;;;;;;;;;;6048713;23;20030;-59
2023/10/07 06:39:48;;;;;;;0.50;0.40;;;;;;;;;;6050326;23;20023;-59
2023/10/07 06:42:33;;;;;;;1.38;0.65;;;;;;;;;;6049421;23;20781;-59
2023/10/07 06:45:36;;;;;;;0.95;0.40;;;;;;;;;;6050044;23;20033;-53
2023/10/07 06:48:24;;;;;;;1.85;0.50;;;;;;;;;;6051284;23;20109;-44
2023/10/07 06:51:17;;;;;;;1.30;0.40;;;;;;;;;;6049092;23;20031;-44
2023/10/07 06:54:07;;;;;;;0.40;0.40;;;;;;;;;;6048095;23;20613;-46
2023/10/07 06:57:01;;;;;;;1.55;0.60;;;;;;;;;;6049513;23;20031;-45
2023/10/07 06:59:46;;;;;;;0.30;0.30;;;;;;;;;;6050783;23;20027;-47
2023/10/07 07:02:53;;;;;;;2.05;0.60;;;;;;;;;;6050918;23;20638;-46
2023/10/07 07:05:28;;;;;;;0.80;0.40;;;;;;;;;;6045093;23;20030;-51
2023/10/07 07:08:26;;;;;;;0.90;0.30;;;;;;;;;;6049990;23;20026;-60
2023/10/07 07:11:16;;;;;;;0.45;0.30;;;;;;;;;;6052976;23;20018;-59
2023/10/07 07:14:08;;;;;;;1.10;0.55;;;;;;;;;;6053788;23;20026;-59
2023/10/07 07:16:53;;;;;;;1.52;0.60;;;;;;;;;;6050425;23;20568;-58
2023/10/07 07:20:19;;;;;;;0.95;0.50;;;;;;;;;;6049838;23;20121;-59
2023/10/07 07:22:54;;;;;;;0.45;0.30;;;;;;;;;;6050589;23;20505;-66
2023/10/07 07:25:59;;;;;;;0.45;0.45;;;;;;;;;;6051683;23;20031;-49
2023/10/07 07:28:42;;;;;;;5.57;0.50;;;;;;;;;;6047394;23;20022;-48
2023/10/07 07:31:34;;;;;;;0.65;0.43;;;;;;;;;;6048526;23;20469;-44
2023/10/07 07:34:26;;;;;;;2.42;0.43;;;;;;;;;;6051952;23;20821;-47
2023/10/07 07:37:15;;;;;;;1.02;0.63;;;;;;;;;;6049551;23;20029;-46
2023/10/07 07:40:09;;;;;;;0.85;0.43;;;;;;;;;;6052569;23;20038;-47
2023/10/07 07:42:59;;;;;;;0.57;0.35;;;;;;;;;;6049812;23;20030;-57
2023/10/07 07:45:56;;;;;;;2.15;0.60;;;;;;;;;;6051059;23;20058;-73
2023/10/07 07:48:36;;;;;;;0.70;0.40;;;;;;;;;;6049660;23;20027;-76
2023/10/07 07:51:15;;;;;;;2.70;0.63;;;;;;;;;;6050561;23;20023;-75
2023/10/07 07:54:00;;;;;;;0.47;0.47;;;;;;;;;;6049022;23;20818;-74
2023/10/07 07:56:54;;;;;;;1.40;0.50;;;;;;;;;;6044583;23;20034;-74
2023/10/07 07:59:46;;;;;;;0.50;0.47;;;;;;;;;;6049105;23;20138;-59
2023/10/07 08:02:35;;;;;;;3.10;0.63;;;;;;;;;;6049035;23;20030;-74
2023/10/07 08:05:28;;;;;;;0.63;0.50;;;;;;;;;;6051142;23;20027;-75
2023/10/07 08:08:29;;;;;;;0.82;0.47;;;;;;;;;;6051990;23;20027;-73
2023/10/07 08:11:21;;;;;;;0.98;0.57;;;;;;;;;;6051751;23;20572;-75
2023/10/07 08:14:15;;;;;;;1.23;0.50;;;;;;;;;;6053814;23;20027;-74
2023/10/07 08:17:03;;;;;;;1.65;0.50;;;;;;;;;;6050111;23;20034;-58
2023/10/07 08:19:59;;;;;;;2.50;0.80;;;;;;;;;;6051114;23;20098;-51
2023/10/07 08:22:52;;;;;;;1.63;0.75;;;;;;;;;;6045915;23;20058;-49
2023/10/07 08:25:48;;;;;;;2.90;0.70;;;;;;;;;;6050795;23;20505;-50
2023/10/07 08:28:59;;;;;;;1.02;0.57;;;;;;;;;;6052871;23;20291;-47
2023/10/07 08:32:00;;;;;;;0.40;0.40;;;;;;;;;;6052918;23;20031;-48
2023/10/07 08:34:47;;;;;;;2.17;0.52;;;;;;;;;;6050634;23;20125;-48
2023/10/07 08:37:45;;;;;;;0.50;0.40;;;;;;;;;;6047403;23;20026;-59
2023/10/07 08:40:40;;;;;;;1.60;0.55;;;;;;;;;;6053004;23;20019;-59
2023/10/07 08:43:32;;;;;;;1.70;0.60;;;;;;;;;;6051825;23;20027;-59
2023/10/07 08:46:17;;;;;;;2.35;0.70;;;;;;;;;;6052688;23;20073;-59
2023/10/07 08:49:10;;;;;;;0.50;0.50;;;;;;;;;;6049735;23;20033;-60
2023/10/07 08:51:59;;;;;;;1.20;0.80;;;;;;;;;;6050868;23;20086;-61
2023/10/07 08:54:47;;;;;;;2.08;0.70;;;;;;;;;;6045615;23;20037;-60
2023/10/07 08:57:46;;;;;;;1.35;0.65;;;;;;;;;;6044744;23;20031;-67
2023/10/07 09:00:33;;;;;;;0.52;0.40;;;;;;;;;;6022430;23;20031;-66
2023/10/07 09:03:28;;;;;;;0.75;0.57;;;;;;;;;;6046190;23;20473;-66
2023/10/07 09:06:27;;;;;;;0.88;0.50;;;;;;;;;;6045480;23;20113;-66
2023/10/07 09:09:11;;;;;;;1.08;0.50;;;;;;;;;;6046784;23;20078;-66
2023/10/07 09:12:11;;;;;;;1.30;0.68;;;;;;;;;;6047377;23;20031;-59
2023/10/07 09:14:57;;;;;;;2.80;0.65;;;;;;;;;;6048118;23;20094;-75
2023/10/07 09:17:51;;;;;;;0.70;0.60;;;;;;;;;;6048696;23;20034;-46
2023/10/07 09:20:45;;;;;;;1.98;0.80;;;;;;;;;;6048389;23;20107;-45
2023/10/07 09:23:48;;;;;;;3.53;0.73;;;;;;;;;;6076983;23;20075;-50
2023/10/07 09:26:48;;;;;;;2.58;1.13;;;;;;;;;;6075247;23;20026;-46
2023/10/07 09:29:35;;;;;;;3.17;0.40;;;;;;;;;;6076750;23;20549;-45
2023/10/07 09:32:32;;;;;;;1.08;0.52;;;;;;;;;;6080221;23;20034;-57
2023/10/07 09:35:19;;;;;;;1.17;0.50;;;;;;;;;;6082895;23;20469;-49
2023/10/07 09:38:26;;;;;;;0.93;0.50;;;;;;;;;;6078633;23;20037;-50
2023/10/07 09:41:23;;;;;;;1.23;0.30;;;;;;;;;;6074764;23;20081;-48
2023/10/07 09:44:19;;;;;;;1.17;0.50;;;;;;;;;;6080028;23;20026;-47
2023/10/07 09:47:03;;;;;;;0.75;0.50;;;;;;;;;;6078347;23;20792;-47
2023/10/07 09:49:57;;;;;;;1.45;0.63;;;;;;;;;;6082509;23;20106;-54
2023/10/07 09:52:41;;;;;;;1.48;0.60;;;;;;;;;;6076401;23;20497;-55
2023/10/07 09:55:40;;;;;;;1.30;0.70;;;;;;;;;;6082180;23;20026;-52
2023/10/07 09:59:17;;;;;;;0.70;0.60;;;;;;;;;;6081589;23;20030;-55
2023/10/07 10:02:25;;;;;;;0.50;0.50;;;;;;;;;;5989803;23;20032;-55
2023/10/07 10:05:26;;;;;;;0.98;0.60;;;;;;;;;;5991010;23;20474;-55
2023/10/07 10:08:19;;;;;;;0.60;0.40;;;;;;;;;;6075868;23;20022;-57
2023/10/07 10:11:30;;;;;;;1.98;0.50;;;;;;;;;;6079546;23;20742;-57
2023/10/07 10:14:16;;;;;;;1.38;0.70;;;;;;;;;;6077672;23;20062;-59
2023/10/07 10:16:59;;;;;;;3.53;0.60;;;;;;;;;;6077456;23;20469;-58
2023/10/07 10:19:49;;;;;;;2.40;0.77;;;;;;;;;;6084319;23;20023;-57
2023/10/07 10:23:00;;;;;;;2.90;0.50;;;;;;;;;;6057735;23;20107;-56
2023/10/07 10:25:52;;;;;;;3.70;0.75;;;;;;;;;;6052915;23;20027;-66
2023/10/07 10:29:07;;;;;;;0.95;0.57;;;;;;;;;;6051662;23;20058;-66
2023/10/07 10:32:03;;;;;;;0.82;0.45;;;;;;;;;;6043011;23;20218;-65
2023/10/07 10:34:48;;;;;;;;;;;;;;;;;;6053281;23;20764;-65
2023/10/07 10:37:42;;;;;;;2.78;0.63;;;;;;;;;;6054807;23;19927;-65
2023/10/07 10:40:31;;;;;;;0.55;0.40;;;;;;;;;;6057237;23;20351;-65
2023/10/07 10:43:28;;;;;;;1.52;0.40;;;;;;;;;;6054990;23;20121;-66
2023/10/07 10:46:13;;;;;;;2.38;0.50;;;;;;;;;;6053936;23;20030;-58
2023/10/07 10:49:07;;;;;;;1.05;0.70;;;;;;;;;;6056022;23;20674;-60
2023/10/07 10:51:55;;;;;;;1.92;0.50;;;;;;;;;;6053535;23;20038;-59
2023/10/07 10:54:48;;;;;;;0.30;0.20;;;;;;;;;;6053728;23;20474;-59
2023/10/07 10:57:41;;;;;;;2.25;0.45;;;;;;;;;;6054007;23;20086;-59
2023/10/07 11:00:48;;;;;;;1.13;0.50;;;;;;;;;;6052900;23;20086;-59
2023/10/07 11:03:31;;;;;;;0.85;0.40;;;;;;;;;;6054132;23;20034;-57
2023/10/07 11:06:28;;;;;;;1.13;0.55;;;;;;;;;;6055460;23;20031;-59
2023/10/07 11:09:17;;;;;;;0.52;0.30;;;;;;;;;;6054916;23;20031;-59
2023/10/07 11:12:12;;;;;;;0.28;0.28;;;;;;;;;;6056108;23;20544;-60
2023/10/07 11:15:07;;;;;;;0.77;0.32;;;;;;;;;;6056220;23;20023;-60
2023/10/07 11:17:53;;;;;;;2.72;0.50;;;;;;;;;;6056541;23;20030;-60
2023/10/07 11:20:48;;;;;;;1.17;0.73;;;;;;;;;;6057194;23;20023;-48
2023/10/07 11:23:52;;;;;;;1.77;0.50;;;;;;;;;;6051523;23;20034;-70
2023/10/07 11:26:49;;;;;;;1.38;0.60;;;;;;;;;;6055682;23;20048;-56
2023/10/07 11:29:40;;;;;;;0.22;0.20;;;;;;;;;;6056055;23;20866;-56
2023/10/07 11:32:34;;;;;;;0.25;0.25;;;;;;;;;;6054827;23;20087;-59
2023/10/07 11:35:27;;;;;;;1.10;0.60;;;;;;;;;;6056308;23;20026;-57
2023/10/07 11:38:21;;;;;;;0.85;0.40;;;;;;;;;;6054576;23;20030;-59
2023/10/07 11:41:10;;;;;;;0.93;0.80;;;;;;;;;;6056146;23;20029;-71
2023/10/07 11:44:03;;;;;;;0.88;0.43;;;;;;;;;;6052986;23;20027;-57
2023/10/07 11:46:50;;;;;;;0.90;0.40;;;;;;;;;;6057117;23;20058;-56
2023/10/07 11:49:46;;;;;;;2.50;0.75;;;;;;;;;;6056287;23;20106;-56
2023/10/07 11:52:37;;;;;;;0.40;0.40;;;;;;;;;;6056506;23;20386;-55
2023/10/07 11:55:31;;;;;;;1.15;0.57;;;;;;;;;;6055743;23;20023;-57
2023/10/07 11:58:17;;;;;;;0.80;0.57;;;;;;;;;;6056072;23;20023;-59
2023/10/07 12:01:09;;;;;;;2.15;0.50;;;;;;;;;;6056019;23;20474;-47
2023/10/07 12:03:57;;;;;;;1.65;0.45;;;;;;;;;;6055332;23;20677;-46
2023/10/07 12:06:51;;;;;;;1.08;0.40;;;;;;;;;;6056089;23;20079;-46
2023/10/07 12:09:37;;;;;;;0.47;0.35;;;;;;;;;;6054804;23;20051;-45
2023/10/07 12:12:32;;;;;;;0.63;0.28;;;;;;;;;;6055751;23;20037;-51
2023/10/07 12:15:19;;;;;;;0.30;0.30;;;;;;;;;;6055341;23;20110;-46
2023/10/07 12:18:30;;;;;;;0.40;0.28;;;;;;;;;;6057098;23;20062;-70
2023/10/07 12:21:17;;;;;;;1.08;0.30;;;;;;;;;;6058508;23;20023;-60
2023/10/07 12:24:18;;;;;;;0.52;0.30;;;;;;;;;;6053260;23;20190;-56
2023/10/07 12:27:06;;;;;;;1.98;0.40;;;;;;;;;;6055729;23;20023;-59
2023/10/07 12:29:59;;;;;;;1.05;0.22;;;;;;;;;;6055712;23;20485;-59
2023/10/07 12:32:46;;;;;;;6.05;0.60;;;;;;;;;;6053569;23;20034;-58
2023/10/07 12:36:00;;;;;;;0.52;0.32;;;;;;;;;;6056359;23;20097;-59
2023/10/07 12:38:54;;;;;;;1.90;0.40;;;;;;;;;;6056275;23;20023;-53
2023/10/07 12:41:42;;;;;;;0.40;0.40;;;;;;;;;;6055384;23;20481;-55
2023/10/07 12:44:36;;;;;;;1.30;0.50;;;;;;;;;;6054215;23;20473;-57
2023/10/07 12:47:30;;;;;;;0.70;0.25;;;;;;;;;;6055055;23;20033;-56
2023/10/07 12:50:28;;;;;;;0.20;0.20;;;;;;;;;;6055633;23;20564;-56
2023/10/07 12:53:17;;;;;;;0.30;0.30;;;;;;;;;;6056095;23;20034;-57
2023/10/07 12:56:12;;;;;;;3.63;0.32;;;;;;;;;;6055761;23;20047;-58
2023/10/07 12:59:18;;;;;;;1.40;0.60;;;;;;;;;;6056409;23;20026;-58
2023/10/07 13:02:17;;;;;;;0.55;0.20;;;;;;;;;;6056834;23;20091;-59
2023/10/07 13:04:59;;;;;;;2.38;0.40;;;;;;;;;;6057329;23;20045;-57
2023/10/07 13:07:54;;;;;;;2.25;0.60;;;;;;;;;;6058396;23;20056;-57
2023/10/07 13:10:41;;;;;;;1.02;0.40;;;;;;;;;;6058348;23;20437;-55
2023/10/07 13:13:35;;;;;;;0.55;0.40;;;;;;;;;;6056038;23;20533;-59
2023/10/07 13:16:21;;;;;;;1.80;0.60;;;;;;;;;;6055338;23;20031;-58
2023/10/07 13:19:16;;;;;;;0.70;0.70;;;;;;;;;;6057518;23;20092;-53
2023/10/07 13:22:08;;;;;;;1.00;0.50;;;;;;;;;;6056236;23;20102;-56
2023/10/07 13:25:11;;;;;;;0.93;0.60;;;;;;;;;;6056226;23;20476;-57
2023/10/07 13:27:59;;;;;;;1.42;0.82;;;;;;;;;;6055139;23;20034;-58
2023/10/07 13:30:51;;;;;;;1.00;0.73;;;;;;;;;;6056516;23;20023;-69
2023/10/07 13:33:38;;;;;;;2.28;1.30;;;;;;;;;;6056177;23;20034;-69
2023/10/07 13:36:32;;;;;;;1.08;0.82;;;;;;;;;;6056697;23;20083;-70
2023/10/07 13:39:19;;;;;;;0.77;0.50;;;;;;;;;;6058163;23;20122;-70
2023/10/07 13:42:13;;;;;;;1.05;0.52;;;;;;;;;;6056513;23;20274;-70
2023/10/07 13:45:08;;;;;;;2.50;0.55;;;;;;;;;;6057251;23;20043;-69
2023/10/07 13:48:03;;;;;;;1.02;0.60;;;;;;;;;;6053241;23;20541;-52
2023/10/07 13:50:48;;;;;;;0.93;0.50;;;;;;;;;;6054641;23;20023;-54
2023/10/07 13:54:21;;;;;;;1.42;0.73;;;;;;;;;;6056090;23;20026;-51
2023/10/07 13:56:47;;;;;;;1.35;0.60;;;;;;;;;;6054547;23;20895;-54
2023/10/07 13:59:39;;;;;;;0.98;0.60;;;;;;;;;;6054785;23;20027;-56
2023/10/07 14:02:13;;;;;;;2.63;0.50;;;;;;;;;;6057590;23;20026;-55
2023/10/07 14:04:51;;;;;;;0.88;0.60;;;;;;;;;;6056448;23;20030;-53
2023/10/07 14:07:18;;;;;;;1.08;0.70;;;;;;;;;;6053922;23;20049;-59
2023/10/07 14:10:14;;;;;;;1.55;0.50;;;;;;;;;;6053572;23;20042;-58
2023/10/07 14:13:08;;;;;;;1.27;0.47;;;;;;;;;;6053633;23;20353;-57
2023/10/07 14:16:00;;;;;;;0.70;0.43;;;;;;;;;;6053786;23;20066;-57
2023/10/07 14:18:45;;;;;;;1.50;0.43;;;;;;;;;;6053685;23;20023;-59
2023/10/07 14:21:26;;;;;;;1.02;0.63;;;;;;;;;;6054154;23;20370;-59
2023/10/07 14:24:06;;;;;;;1.23;0.40;;;;;;;;;;6080976;23;20030;-57
2023/10/07 14:26:59;;;;;;;2.88;0.40;;;;;;;;;;6081714;23;20089;-56
2023/10/07 14:29:47;;;;;;;1.08;0.50;;;;;;;;;;6083043;23;20026;-49
2023/10/07 14:32:21;;;;;;;1.70;0.60;;;;;;;;;;6082120;23;20129;-49
2023/10/07 14:34:49;;;;;;;2.53;0.30;;;;;;;;;;6083200;23;20026;-45
2023/10/07 14:37:45;;;;;;;0.98;0.88;;;;;;;;;;6083116;23;20102;-45
2023/10/07 14:40:36;;;;;;;0.55;0.50;;;;;;;;;;6079241;23;20669;-45
2023/10/07 14:43:29;;;;;;;1.02;0.52;;;;;;;;;;6079831;23;20085;-46
2023/10/07 14:46:25;;;;;;;1.30;0.60;;;;;;;;;;6081981;23;20469;-56
2023/10/07 14:49:18;;;;;;;1.33;0.60;;;;;;;;;;6082159;23;20030;-57
2023/10/07 14:52:08;;;;;;;1.08;0.80;;;;;;;;;;6082330;23;20101;-56
2023/10/07 14:55:06;;;;;;;0.63;0.38;;;;;;;;;;6080501;23;20552;-55
2023/10/07 14:58:00;;;;;;;1.77;0.38;;;;;;;;;;6082591;23;20030;-55
2023/10/07 15:00:52;;;;;;;0.68;0.50;;;;;;;;;;6082173;23;20027;-55
2023/10/07 15:03:44;;;;;;;0.68;0.45;;;;;;;;;;6082168;23;20026;-69
2023/10/07 15:06:32;;;;;;;1.42;0.68;;;;;;;;;;6079799;23;20026;-55
2023/10/07 15:09:25;;;;;;;1.63;0.52;;;;;;;;;;6084913;23;20019;-57
2023/10/07 15:12:13;;;;;;;1.13;0.52;;;;;;;;;;6082128;23;20045;-57
2023/10/07 15:15:06;;;;;;;1.50;0.73;;;;;;;;;;6084566;23;20022;-58
2023/10/07 15:17:55;;;;;;;4.30;0.68;;;;;;;;;;6083964;23;20030;-57
2023/10/07 15:20:47;;;;;;;1.05;0.57;;;;;;;;;;6083231;23;20361;-57
2023/10/07 15:23:41;;;;;;;5.57;0.73;;;;;;;;;;6058193;23;20213;-58
2023/10/07 15:26:35;;;;;;;0.65;0.45;;;;;;;;;;6056829;23;20087;-56
2023/10/07 15:29:24;;;;;;;1.08;0.85;;;;;;;;;;6055725;23;20053;-58
2023/10/07 15:32:16;;;;;;;0.95;0.80;;;;;;;;;;6056965;23;20033;-58
2023/10/07 15:35:07;;;;;;;0.75;0.43;;;;;;;;;;6056655;23;20097;-58
2023/10/07 15:38:01;;;;;;;1.95;0.75;;;;;;;;;;6056616;23;20365;-54
2023/10/07 15:40:49;;;;;;;0.70;0.45;;;;;;;;;;6056182;23;20125;-55
2023/10/07 15:43:42;;;;;;;1.75;0.80;;;;;;;;;;6054111;23;20034;-57
2023/10/07 15:46:31;;;;;;;1.13;0.50;;;;;;;;;;6055852;23;20041;-56
2023/10/07 15:49:23;;;;;;;0.85;0.52;;;;;;;;;;6054604;23;20037;-56
2023/10/07 15:52:11;;;;;;;1.02;0.70;;;;;;;;;;6055876;23;20104;-57
2023/10/07 15:55:06;;;;;;;1.55;0.80;;;;;;;;;;6054550;23;20465;-57
2023/10/07 15:57:51;;;;;;;2.15;1.23;;;;;;;;;;6054347;23;20031;-54
2023/10/07 16:00:46;;;;;;;2.22;0.93;;;;;;;;;;6054844;23;20074;-55
2023/10/07 16:03:33;;;;;;;0.85;0.70;;;;;;;;;;6052738;23;20037;-55
2023/10/07 16:06:26;;;;;;;0.90;0.50;;;;;;;;;;6054384;23;20030;-52
2023/10/07 16:09:20;;;;;;;2.25;1.27;;;;;;;;;;6054878;23;20078;-54
2023/10/07 16:12:14;;;;;;;2.10;1.27;;;;;;;;;;6052589;23;20045;-55
2023/10/07 16:15:01;;;;;;;1.15;0.77;;;;;;;;;;6054321;23;20033;-58
2023/10/07 16:17:49;;;;;;;1.67;0.95;;;;;;;;;;6050801;23;20023;-45
2023/10/07 16:20:43;;;;;;;1.60;0.88;;;;;;;;;;6054927;23;20023;-47
2023/10/07 16:23:37;;;;;;;1.85;0.90;;;;;;;;;;6056523;23;20030;-45
2023/10/07 16:26:30;;;;;;;1.65;0.98;;;;;;;;;;6057018;23;20030;-46
2023/10/07 16:29:25;;;;;;;1.85;1.20;;;;;;;;;;6054096;23;20105;-46
2023/10/07 16:32:11;;;;;;;3.08;1.00;;;;;;;;;;6054796;23;20023;-47
2023/10/07 16:35:05;;;;;;;5.85;1.50;;;;;;;;;;6055513;23;20033;-57
2023/10/07 16:37:53;;;;;;;5.70;1.15;;;;;;;;;;6058661;23;20075;-55
2023/10/07 16:40:47;;;;;;;2.90;1.35;;;;;;;;;;6056610;23;20030;-53
2023/10/07 16:43:37;;;;;;;2.03;0.77;;;;;;;;;;6052357;23;20031;-51
2023/10/07 16:46:29;;;;;;;3.97;1.15;;;;;;;;;;6056483;23;20027;-53
2023/10/07 16:49:16;;;;;;;2.28;1.00;;;;;;;;;;6055651;23;20090;-52
2023/10/07 16:52:10;;;;;;;3.47;0.90;;;;;;;;;;6057450;23;20135;-65
2023/10/07 16:55:00;;;;;;;1.85;1.48;;;;;;;;;;6057883;23;20030;-51
2023/10/07 16:57:51;;;;;;;3.83;1.70;;;;;;;;;;6057007;23;20477;-50
2023/10/07 17:00:38;;;;;;;3.95;2.00;;;;;;;;;;6058122;23;20027;-52
2023/10/07 17:03:32;;;;;;;5.88;1.90;;;;;;;;;;6050620;23;20839;-52
2023/10/07 17:06:20;;;;;;;3.23;1.30;;;;;;;;;;6055926;23;20027;-52
2023/10/07 17:09:14;;;;;;;2.92;1.33;;;;;;;;;;6054735;23;20257;-51
2023/10/07 17:12:01;;;;;;;2.28;1.50;;;;;;;;;;6055682;23;20027;-47
2023/10/07 17:14:55;;;;;;;4.22;1.60;;;;;;;;;;6056984;23;20509;-66
2023/10/07 17:17:42;;;;;;;3.45;1.48;;;;;;;;;;6057480;23;20234;-65
2023/10/07 17:20:37;;;;;;;3.03;1.63;;;;;;;;;;6055718;23;20019;-65
2023/10/07 17:23:31;;;;;;;1.73;1.50;;;;;;;;;;6044105;23;20406;-65
2023/10/07 17:26:24;;;;;;;2.40;1.40;;;;;;;;;;6055634;23;20031;-66
2023/10/07 17:29:11;;;;;;;2.35;1.23;;;;;;;;;;6052116;23;20086;-45
2023/10/07 17:32:05;;;;;;;2.22;1.30;;;;;;;;;;6053581;23;20097;-58
2023/10/07 17:34:53;;;;;;;2.97;1.35;;;;;;;;;;6054201;23;20030;-58
2023/10/07 17:37:47;;;;;;;1.95;1.23;;;;;;;;;;6056019;23;20033;-59