Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 04:15:41;;;;;;;56.50;9.80;;;;;;;10.44;100.00;99685.00;5826546;23;20609;-72
2021/09/01 04:18:06;;;;;;;35.15;10.10;;;;;;;10.41;100.00;99687.59;4973044;28;20034;-72
2021/09/01 04:20:31;;;;;;;36.50;10.57;;;;;;;10.48;100.00;99689.28;4973241;28;20027;-72
2021/09/01 04:22:57;;;;;;;23.30;9.60;;;;;;;10.52;100.00;99688.41;4973027;28;20035;-72
2021/09/01 04:25:22;;;;;;;26.00;9.60;;;;;;;10.55;100.00;99684.97;4972929;28;20058;-72
2021/09/01 04:27:47;;;;;;;87.35;9.38;;;;;;;10.46;100.00;99687.56;4972836;28;20099;-72
2021/09/01 04:30:13;;;;;;;49.85;8.80;;;;;;;10.48;100.00;99685.81;4973388;28;20031;-73
2021/09/01 04:32:38;;;;;;;63.13;9.80;;;;;;;10.46;100.00;99688.44;4957889;28;20023;-73
2021/09/01 04:35:04;;;;;;;46.28;8.88;;;;;;;10.45;100.00;99697.09;4942309;29;20015;-73
2021/09/01 04:37:29;;;;;;;19.10;8.82;;;;;;;10.68;100.00;99693.53;4934451;29;20112;-74
2021/09/01 04:39:54;;;;;;;24.65;8.82;;;;;;;10.73;100.00;99695.25;4934361;29;20039;-73
2021/09/01 04:42:20;;;;;;;70.13;9.40;;;;;;;10.58;100.00;99691.84;4935242;29;20026;-73
2021/09/01 04:44:45;;;;;;;30.73;8.48;;;;;;;10.73;100.00;99702.16;4938324;29;20035;-73
2021/09/01 04:47:10;;;;;;;92.10;9.50;;;;;;;10.60;100.00;99698.75;4938341;29;20441;-73
2021/09/01 04:49:35;;;;;;;58.80;8.98;;;;;;;10.59;100.00;99698.75;4939747;28;20544;-73
2021/09/01 04:52:01;;;;;;;15.23;8.63;;;;;;;10.62;100.00;99699.59;4976612;28;20027;-73
2021/09/01 04:54:29;;;;;;;77.18;8.48;;;;;;;10.54;100.00;99699.66;4976630;28;20466;-73
2021/09/01 04:56:54;;;;;;;209.35;11.30;;;;;;;10.50;100.00;99703.13;4976488;28;20102;-73
2021/09/01 04:59:19;;;;;;;71.10;8.98;;;;;;;10.52;100.00;99706.53;4976593;28;20050;-73
2021/09/01 05:01:45;;;;;;;54.40;9.18;;;;;;;10.59;100.00;99710.00;4974166;28;20027;-75
2021/09/01 05:04:10;;;;;;;56.00;9.10;;;;;;;10.53;100.00;99705.66;4947376;29;20023;-74
2021/09/01 05:06:35;;;;;;;109.47;11.15;;;;;;;10.51;100.00;99710.00;4937872;29;20055;-73
2021/09/01 05:09:00;;;;;;;47.63;8.75;;;;;;;10.64;100.00;99713.44;4937970;29;20123;-74
2021/09/01 05:11:26;;;;;;;47.20;9.93;;;;;;;10.66;100.00;99716.88;4936550;29;20029;-73
2021/09/01 05:13:51;;;;;;;37.17;9.50;;;;;;;10.82;100.00;99717.66;4937852;29;20036;-73
2021/09/01 05:16:17;;;;;;;19.98;8.65;;;;;;;10.80;100.00;99715.09;4936212;29;20028;-73
2021/09/01 05:18:42;;;;;;;34.35;9.38;;;;;;;10.82;100.00;99722.84;4937734;29;20043;-73
2021/09/01 05:21:12;;;;;;;42.47;8.93;;;;;;;10.66;100.00;99716.00;4962763;28;20027;-73
2021/09/01 05:23:40;;;;;;;48.50;9.45;;;;;;;10.72;100.00;99710.81;4975958;28;20050;-73
2021/09/01 05:26:06;;;;;;;28.92;9.82;;;;;;;10.83;100.00;99719.41;4976368;28;20073;-73
2021/09/01 05:28:35;;;;;;;19.13;10.05;;;;;;;10.96;100.00;99728.84;4975978;28;20042;-73
2021/09/01 05:31:03;;;;;;;48.55;10.15;;;;;;;10.88;100.00;99725.44;4975888;28;20472;-73
2021/09/01 05:33:32;;;;;;;47.67;9.90;;;;;;;10.92;100.00;99729.72;4951872;28;20416;-73
2021/09/01 05:35:58;;;;;;;39.53;10.00;;;;;;;11.02;100.00;99723.66;4940375;28;20022;-73
2021/09/01 05:38:23;;;;;;;34.30;9.85;;;;;;;10.96;100.00;99731.44;4937368;29;20036;-73
2021/09/01 05:40:51;;;;;;;65.97;10.18;;;;;;;10.93;100.00;99721.09;4937324;29;20030;-73
2021/09/01 05:43:19;;;;;;;50.30;10.27;;;;;;;10.84;100.00;99726.31;4937016;29;20029;-73
2021/09/01 05:45:46;;;;;;;19.73;9.90;;;;;;;10.94;100.00;99722.81;4937100;29;20032;-73
2021/09/01 05:48:12;;;;;;;22.63;9.85;;;;;;;11.12;100.00;99721.88;4937198;29;20119;-73
2021/09/01 05:50:39;;;;;;;16.73;9.77;;;;;;;11.27;100.00;99718.34;4955051;28;20067;-73
2021/09/01 05:53:05;;;;;;;13.25;9.75;;;;;;;11.27;100.00;99720.94;4975084;28;20045;-73
2021/09/01 05:55:31;;;;;;;20.45;8.93;;;;;;;11.09;100.00;99727.06;4975408;28;20472;-73
2021/09/01 05:58:01;;;;;;;45.55;10.43;;;;;;;11.01;100.00;99723.66;4975312;28;20035;-73
2021/09/01 06:00:31;;;;;;;51.28;9.52;;;;;;;11.15;100.00;99731.38;4975687;28;20035;-73
2021/09/01 06:03:11;;;;;;;41.75;10.30;;;;;;;11.12;100.00;99732.25;4955542;28;20032;-73
2021/09/01 06:05:38;;;;;;;19.52;9.07;;;;;;;11.17;100.00;99734.81;4949978;29;20031;-73
2021/09/01 06:08:07;;;;;;;28.27;9.68;;;;;;;11.11;100.00;99740.88;4955897;28;20678;-73
2021/09/01 06:10:33;;;;;;;;;;;;;;;11.18;100.00;99737.41;4956434;28;20031;-73
2021/09/01 06:13:04;;;;;;;39.78;10.43;;;;;;;11.18;100.00;99741.75;4941832;28;19910;-73
2021/09/01 06:15:30;;;;;;;12.32;9.25;;;;;;;11.41;100.00;99744.19;4943698;29;20027;-72
2021/09/01 06:17:56;;;;;;;39.90;9.10;;;;;;;11.51;100.00;99736.38;4949209;28;20020;-73
2021/09/01 06:20:22;;;;;;;18.23;9.52;;;;;;;11.43;100.00;99745.91;4948247;28;20489;-73
2021/09/01 06:22:47;;;;;;;49.22;8.85;;;;;;;11.41;100.00;99737.28;4936127;29;20038;-73
2021/09/01 06:25:13;;;;;;;13.40;9.65;;;;;;;11.67;100.00;99731.06;4936510;29;20031;-73
2021/09/01 06:27:39;;;;;;;52.25;10.40;;;;;;;11.65;100.00;99743.16;4935165;29;20058;-73
2021/09/01 06:30:05;;;;;;;16.33;8.77;;;;;;;11.87;100.00;99731.81;4935566;29;20477;-73
2021/09/01 06:32:31;;;;;;;45.10;9.43;;;;;;;11.70;100.00;99729.31;4940397;29;20019;-73
2021/09/01 06:34:56;;;;;;;25.85;9.23;;;;;;;11.82;100.00;99728.38;4945795;28;20468;-73
2021/09/01 06:37:21;;;;;;;21.95;8.90;;;;;;;11.89;100.00;99722.25;4929446;28;20032;-73
2021/09/01 06:39:48;;;;;;;37.35;7.38;;;;;;;11.63;100.00;99739.75;4943918;29;20028;-73
2021/09/01 06:42:14;;;;;;;29.23;8.57;;;;;;;11.83;100.00;99735.28;4935022;29;20508;-73
2021/09/01 06:44:39;;;;;;;22.48;8.05;;;;;;;12.09;100.00;99746.34;4936139;29;20047;-73
2021/09/01 06:47:05;;;;;;;32.35;8.60;;;;;;;12.01;100.00;99745.53;4935917;29;20020;-73
2021/09/01 06:49:30;;;;;;;31.48;7.13;;;;;;;12.30;100.00;99749.63;4935976;28;20598;-73
2021/09/01 06:51:55;;;;;;;8.00;6.43;;;;;;;12.47;99.79;99747.69;4934473;29;20027;-73
2021/09/01 06:54:21;;;;;;;22.48;10.70;;;;;;;12.35;99.34;99747.84;4934948;29;20053;-73
2021/09/01 06:56:46;;;;;;;16.50;10.15;;;;;;;12.76;97.70;99759.53;4935718;29;20036;-72
2021/09/01 06:59:11;;;;;;;8.57;7.53;;;;;;;12.73;98.26;99754.41;4935647;29;20036;-73
2021/09/01 07:01:37;;;;;;;20.30;8.13;;;;;;;12.92;97.18;99755.91;4936546;29;20049;-73
2021/09/01 07:04:02;;;;;;;49.30;8.90;;;;;;;12.57;97.73;99758.88;4945334;28;20015;-73
2021/09/01 07:06:27;;;;;;;48.92;8.65;;;;;;;12.31;98.05;99764.34;4934625;29;20026;-73
2021/09/01 07:08:53;;;;;;;14.88;8.32;;;;;;;12.37;99.28;99755.63;4935552;29;20516;-73
2021/09/01 07:11:18;;;;;;;13.63;7.90;;;;;;;12.72;97.32;99757.88;4937369;29;20060;-73
2021/09/01 07:13:44;;;;;;;11.68;8.02;;;;;;;12.89;95.79;99763.72;4935476;29;20063;-73
2021/09/01 07:16:12;;;;;;;9.98;8.63;;;;;;;13.08;94.76;99770.44;4934216;29;20027;-73
2021/09/01 07:18:37;;;;;;;11.20;6.85;;;;;;;13.12;94.79;99769.53;4935444;29;20412;-73
2021/09/01 07:21:03;;;;;;;19.42;7.43;;;;;;;13.15;94.18;99768.66;4935262;29;20028;-73
2021/09/01 07:23:28;;;;;;;22.50;8.13;;;;;;;13.20;93.17;99765.94;4935180;29;20024;-73
2021/09/01 07:25:54;;;;;;;10.68;8.95;;;;;;;13.72;91.93;99770.47;4934936;29;20115;-73
2021/09/01 07:28:19;;;;;;;9.65;7.88;;;;;;;13.72;90.18;99771.34;4933659;29;20028;-73
2021/09/01 07:30:44;;;;;;;8.38;7.47;;;;;;;13.76;91.80;99772.16;4946581;29;20019;-73
2021/09/01 07:33:10;;;;;;;11.73;8.32;;;;;;;13.57;92.90;99777.63;4946066;29;20027;-73
2021/09/01 07:35:35;;;;;;;31.98;8.43;;;;;;;13.57;90.81;99777.63;4948565;29;20030;-73
2021/09/01 07:38:00;;;;;;;14.43;7.30;;;;;;;13.81;91.15;99775.56;4946257;29;20055;-73
2021/09/01 07:40:26;;;;;;;15.00;8.30;;;;;;;13.65;90.59;99779.28;4938307;29;20023;-73
2021/09/01 07:42:52;;;;;;;9.68;7.60;;;;;;;13.09;94.93;99779.09;4944246;28;20035;-73
2021/09/01 07:45:19;;;;;;;8.73;7.50;;;;;;;13.78;92.36;99780.81;4946282;29;20024;-73
2021/09/01 07:47:55;;;;;;;8.40;7.40;;;;;;;14.06;89.96;99782.09;4948888;29;20147;-73
2021/09/01 07:50:23;;;;;;;22.42;8.35;;;;;;;13.83;91.13;99785.09;4945057;28;20035;-73
2021/09/01 07:52:48;;;;;;;17.20;7.85;;;;;;;14.20;88.42;99783.63;4953859;28;20036;-73
2021/09/01 07:55:14;;;;;;;11.88;8.10;;;;;;;14.07;90.00;99783.84;4940192;29;20035;-75
2021/09/01 07:57:39;;;;;;;70.75;9.98;;;;;;;13.68;91.34;99789.63;4934555;29;20035;-74
2021/09/01 08:00:07;;;;;;;12.57;8.57;;;;;;;14.27;89.77;99785.28;4934681;29;20020;-74
2021/09/01 08:02:33;;;;;;;12.38;8.55;;;;;;;14.29;89.15;99788.69;4937499;29;20046;-74
2021/09/01 08:04:58;;;;;;;49.97;9.75;;;;;;;14.05;89.56;99793.41;4938032;29;20441;-74
2021/09/01 08:07:24;;;;;;;13.75;8.73;;;;;;;14.68;87.11;99796.75;4934668;29;20030;-74
2021/09/01 08:09:50;;;;;;;49.58;10.02;;;;;;;14.36;87.72;99800.75;4934451;29;20079;-74
2021/09/01 08:12:15;;;;;;;9.82;8.80;;;;;;;14.22;91.29;99802.72;4933961;29;20027;-74
2021/09/01 08:14:40;;;;;;;11.00;8.52;;;;;;;15.37;85.15;99806.69;4934096;29;20051;-74
2021/09/01 08:17:06;;;;;;;10.38;9.05;;;;;;;16.34;80.35;99801.03;4934271;29;20039;-74
2021/09/01 08:19:31;;;;;;;12.57;8.45;;;;;;;16.75;78.04;99804.34;4934379;29;20520;-74
2021/09/01 08:21:56;;;;;;;9.70;8.35;;;;;;;16.77;78.27;99801.66;4932997;29;20115;-74
2021/09/01 08:24:22;;;;;;;8.75;7.32;;;;;;;18.27;71.74;99800.69;4933578;29;20030;-74
2021/09/01 08:26:47;;;;;;;10.05;7.80;;;;;;;17.89;71.15;99800.19;4934405;29;20062;-74
2021/09/01 08:29:12;;;;;;;9.57;7.90;;;;;;;17.06;75.06;99806.97;4934480;29;20103;-74
2021/09/01 08:31:38;;;;;;;11.32;9.25;;;;;;;17.34;74.69;99812.28;4935372;29;20070;-74
2021/09/01 08:34:03;;;;;;;9.60;7.45;;;;;;;21.68;59.35;99799.47;4941725;28;20015;-74
2021/09/01 08:36:28;;;;;;;8.25;6.78;;;;;;;23.73;52.24;99799.53;4951223;28;20026;-74
2021/09/01 08:38:54;;;;;;;8.27;6.95;;;;;;;24.88;48.75;99794.59;4953435;28;20531;-74
2021/09/01 08:41:21;;;;;;;8.38;7.03;;;;;;;27.97;41.98;99785.53;4952062;29;20031;-74
2021/09/01 08:43:46;;;;;;;6.68;5.97;;;;;;;27.38;41.40;99784.41;4953255;28;20114;-75
2021/09/01 08:46:13;;;;;;;7.00;6.30;;;;;;;28.10;40.40;99783.66;4952832;28;20019;-75
2021/09/01 08:48:40;;;;;;;7.25;6.10;;;;;;;27.86;41.21;99783.66;4952667;28;20035;-75
2021/09/01 08:51:06;;;;;;;7.95;7.07;;;;;;;28.61;38.62;99780.69;4940694;28;20358;-75
2021/09/01 08:53:31;;;;;;;7.65;6.90;;;;;;;25.60;45.06;99797.25;4934090;29;20032;-75
2021/09/01 08:55:56;;;;;;;7.22;6.53;;;;;;;26.02;45.05;99790.16;4932759;29;20019;-74
2021/09/01 08:58:22;;;;;;;8.60;6.63;;;;;;;25.91;45.50;99792.66;4933254;29;20032;-74
2021/09/01 09:00:47;;;;;;;8.13;6.50;;;;;;;27.13;43.36;99795.09;4934095;29;20362;-74
2021/09/01 09:03:13;;;;;;;13.00;6.32;;;;;;;29.18;39.21;99787.84;4939490;29;20385;-74
2021/09/01 09:05:41;;;;;;;6.65;5.90;;;;;;;30.09;36.48;99786.75;4939676;28;20060;-75
2021/09/01 09:08:08;;;;;;;8.43;6.40;;;;;;;29.51;37.35;99786.97;4933873;29;20040;-75
2021/09/01 09:10:36;;;;;;;6.55;5.78;;;;;;;28.46;39.00;99788.03;4940988;29;20451;-74
2021/09/01 09:13:13;;;;;;;6.40;5.80;;;;;;;31.16;34.88;99777.66;4936599;28;20189;-75
2021/09/01 09:15:40;;;;;;;6.10;5.50;;;;;;;31.53;32.48;99783.31;4947019;28;20090;-75
2021/09/01 09:18:25;;;;;;;8.00;6.45;;;;;;;29.25;37.23;99777.50;4953107;28;20055;-74
2021/09/01 09:21:27;;;;;;;8.10;6.60;;;;;;;29.66;35.95;99766.22;4940326;28;20027;-74
2021/09/01 09:23:54;;;;;;;6.25;5.35;;;;;;;30.81;34.26;99757.47;4933553;29;20036;-75
2021/09/01 09:26:19;;;;;;;7.45;5.50;;;;;;;30.88;34.08;99758.63;4932388;29;20075;-75
2021/09/01 09:28:44;;;;;;;5.75;5.20;;;;;;;31.81;31.92;99748.66;4938066;29;20429;-75
2021/09/01 09:31:10;;;;;;;8.40;5.70;;;;;;;31.63;32.88;99744.00;4943651;29;20020;-75
2021/09/01 09:33:40;;;;;;;7.97;4.97;;;;;;;31.07;33.31;99751.66;4941931;29;20033;-75
2021/09/01 09:36:05;;;;;;;6.55;5.57;;;;;;;30.81;33.59;99749.44;4948251;28;20042;-75
2021/09/01 09:38:47;;;;;;;4.78;4.32;;;;;;;31.22;33.18;99750.31;4956420;28;20445;-75
2021/09/01 09:41:18;;;;;;;7.32;5.57;;;;;;;31.33;33.93;99758.31;4956335;28;20023;-74
2021/09/01 09:43:43;;;;;;;8.98;4.60;;;;;;;31.52;32.69;99751.28;4955249;28;20074;-74
2021/09/01 09:46:10;;;;;;;6.22;4.90;;;;;;;31.22;32.32;99755.66;4949958;28;20492;-74
2021/09/01 09:48:44;;;;;;;7.30;3.92;;;;;;;30.20;34.74;99746.63;4936993;29;20110;-75
2021/09/01 09:51:18;;;;;;;6.82;3.88;;;;;;;27.54;38.91;99752.19;4936869;28;20488;-76
2021/09/01 09:53:51;;;;;;;4.60;4.18;;;;;;;27.92;39.01;99752.06;4935131;29;20473;-74
2021/09/01 09:56:23;;;;;;;4.05;3.75;;;;;;;27.09;39.36;99756.34;4935097;29;20239;-74
2021/09/01 09:58:54;;;;;;;6.72;5.60;;;;;;;24.23;48.47;99749.00;4936597;29;20050;-74
2021/09/01 10:01:24;;;;;;;8.70;5.10;;;;;;;23.80;50.44;99748.84;4936458;29;20059;-74
2021/09/01 10:03:51;;;;;;;5.78;5.25;;;;;;;23.22;53.22;99746.75;4947343;29;20023;-74
2021/09/01 10:06:18;;;;;;;5.95;4.93;;;;;;;25.40;45.69;99731.34;4936328;28;20031;-74
2021/09/01 10:08:55;;;;;;;8.02;4.70;;;;;;;24.73;45.76;99737.22;4936787;29;20078;-74
2021/09/01 10:11:21;;;;;;;7.70;4.68;;;;;;;22.92;51.65;99737.81;4938270;29;20049;-74
2021/09/01 10:13:49;;;;;;;5.70;4.68;;;;;;;23.16;51.37;99736.53;4936591;29;20063;-74
2021/09/01 10:16:21;;;;;;;9.80;5.45;;;;;;;23.15;49.61;99724.22;4938972;29;20027;-73
2021/09/01 10:18:53;;;;;;;13.63;10.90;;;;;;;23.37;49.92;99729.19;4943615;29;20036;-74
2021/09/01 10:21:23;;;;;;;11.05;4.93;;;;;;;23.13;48.58;99723.47;4926837;28;20118;-73
2021/09/01 10:23:49;;;;;;;7.10;5.38;;;;;;;23.12;49.10;99729.69;4936371;29;20381;-74
2021/09/01 10:26:32;;;;;;;11.75;5.18;;;;;;;22.74;50.37;99737.84;4936299;29;20031;-74
2021/09/01 10:28:59;;;;;;;5.53;4.00;;;;;;;21.85;50.47;99728.25;4934779;29;20032;-74
2021/09/01 10:31:30;;;;;;;6.18;3.85;;;;;;;21.35;51.36;99722.78;4936494;29;20004;-74
2021/09/01 10:34:20;;;;;;;3.80;3.47;;;;;;;23.30;46.63;99717.22;4944158;29;20034;-73
2021/09/01 10:36:48;;;;;;;3.42;3.13;;;;;;;21.01;50.90;99726.94;4946012;29;20023;-72
2021/09/01 10:39:17;;;;;;;3.88;3.45;;;;;;;21.40;48.75;99715.50;4954504;28;20511;-72
2021/09/01 10:41:42;;;;;;;5.18;3.92;;;;;;;21.36;51.15;99719.22;4953888;28;20094;-72
2021/09/01 10:44:11;;;;;;;5.00;3.83;;;;;;;20.69;53.23;99723.94;4954591;29;20059;-72
2021/09/01 10:46:51;;;;;;;6.03;3.40;;;;;;;24.70;43.42;99713.53;4954936;29;20037;-72
2021/09/01 10:49:18;;;;;;;3.45;3.15;;;;;;;23.82;42.29;99715.19;4950941;28;20497;-72
2021/09/01 10:51:51;;;;;;;6.03;3.40;;;;;;;22.97;43.21;99719.94;4945011;28;20035;-72
2021/09/01 10:54:29;;;;;;;4.93;3.30;;;;;;;21.91;45.34;99722.69;4946470;29;20035;-72
2021/09/01 10:56:55;;;;;;;4.68;3.70;;;;;;;22.17;46.36;99713.50;4946074;28;20019;-72
2021/09/01 10:59:25;;;;;;;4.25;3.47;;;;;;;22.45;44.52;99712.09;4946018;29;20037;-72
2021/09/01 11:02:18;;;;;;;5.47;3.83;;;;;;;21.55;48.71;99712.13;4945376;28;20027;-72
2021/09/01 11:04:49;;;;;;;14.45;6.55;;;;;;;21.69;48.17;99714.09;4942801;28;20046;-72
2021/09/01 11:07:22;;;;;;;16.75;6.30;;;;;;;22.20;45.75;99710.72;4945728;28;20115;-72
2021/09/01 11:10:02;;;;;;;6.10;3.67;;;;;;;22.71;44.82;99714.22;4944369;28;20558;-72
2021/09/01 11:12:30;;;;;;;3.95;3.25;;;;;;;22.77;44.16;99713.03;4945608;29;20027;-72
2021/09/01 11:14:56;;;;;;;4.57;3.60;;;;;;;22.77;43.26;99707.75;4944990;28;20027;-72
2021/09/01 11:17:28;;;;;;;9.93;4.65;;;;;;;21.56;46.83;99705.91;4945542;28;20038;-73
2021/09/01 11:19:58;;;;;;;7.07;4.88;;;;;;;22.61;46.12;99707.69;4945752;28;20031;-72
2021/09/01 11:22:28;;;;;;;16.75;7.53;;;;;;;26.17;37.58;99696.16;4945581;29;20042;-72
2021/09/01 11:25:00;;;;;;;10.05;3.45;;;;;;;25.51;38.52;99705.78;4940517;28;20030;-72
2021/09/01 11:27:27;;;;;;;3.78;2.90;;;;;;;27.97;35.51;99689.59;4932559;28;20396;-72
2021/09/01 11:30:06;;;;;;;3.30;3.00;;;;;;;26.75;35.81;99699.31;4932306;28;20027;-73
2021/09/01 11:32:32;;;;;;;6.85;3.67;;;;;;;25.31;38.08;99703.59;4932077;28;20035;-72
2021/09/01 11:35:01;;;;;;;5.13;3.08;;;;;;;27.32;35.09;99697.00;4925137;28;20030;-72
2021/09/01 11:37:27;;;;;;;;;;;;;;;26.99;34.60;99708.22;4922980;28;20539;-72
2021/09/01 11:39:52;;;;;;;4.17;3.40;;;;;;;25.11;38.94;99705.69;4917965;28;19925;-72
2021/09/01 11:42:18;;;;;;;3.90;3.45;;;;;;;23.17;42.17;99716.22;4913567;28;20322;-72
2021/09/01 11:44:54;;;;;;;4.97;4.10;;;;;;;21.81;45.58;99711.72;4911786;28;20023;-72
2021/09/01 11:47:20;;;;;;;6.18;4.75;;;;;;;20.76;49.75;99720.13;4912745;28;20074;-72
2021/09/01 11:49:45;;;;;;;9.43;3.78;;;;;;;20.64;49.53;99715.41;4914653;28;20031;-72
2021/09/01 11:52:10;;;;;;;3.70;3.08;;;;;;;22.89;43.51;99716.84;4913800;28;21512;-75
2021/09/01 11:54:40;;;;;;;4.93;3.33;;;;;;;26.11;37.20;99704.56;4920688;28;20057;-75
2021/09/01 11:57:09;;;;;;;4.35;2.70;;;;;;;29.47;32.33;99699.19;4944012;28;20039;-72
2021/09/01 11:59:35;;;;;;;3.65;2.90;;;;;;;29.37;31.24;99702.63;4928171;28;20122;-72
2021/09/01 12:02:03;;;;;;;3.65;2.92;;;;;;;29.00;30.56;99706.53;4928471;28;20042;-72
2021/09/01 12:04:28;;;;;;;5.30;4.22;;;;;;;24.19;38.79;99709.56;4935525;28;20031;-74
2021/09/01 12:06:58;;;;;;;6.22;4.80;;;;;;;21.21;45.38;99704.94;4938209;28;20027;-75
2021/09/01 12:09:26;;;;;;;4.85;4.18;;;;;;;21.48;47.57;99697.53;4938207;28;20113;-72
2021/09/01 12:11:54;;;;;;;8.07;5.68;;;;;;;20.53;50.20;99701.88;4944391;28;20470;-72
2021/09/01 12:14:23;;;;;;;9.02;6.18;;;;;;;20.78;47.43;99696.34;4943258;28;20114;-72
2021/09/01 12:16:52;;;;;;;14.48;7.55;;;;;;;21.33;49.59;99693.00;4943739;28;20169;-72
2021/09/01 12:19:20;;;;;;;;;;;;;;;21.92;45.15;99697.16;4944334;29;20035;-72
2021/09/01 12:21:54;;;;;;;5.72;4.50;;;;;;;22.36;45.09;99691.44;4943144;28;19926;-72
2021/09/01 12:24:33;;;;;;;4.90;3.58;;;;;;;22.02;45.81;99690.47;4942677;28;20617;-73
2021/09/01 12:27:09;;;;;;;3.80;2.83;;;;;;;21.95;46.37;99694.34;4942980;28;20027;-72
2021/09/01 12:29:49;;;;;;;5.28;3.35;;;;;;;21.50;44.27;99693.88;4943092;29;20039;-73
2021/09/01 12:32:17;;;;;;;3.35;3.05;;;;;;;21.58;45.71;99693.53;4941522;29;20031;-72
2021/09/01 12:34:45;;;;;;;3.50;2.92;;;;;;;22.17;44.14;99692.38;4942678;28;20041;-73
2021/09/01 12:37:22;;;;;;;4.10;3.70;;;;;;;22.70;41.27;99696.66;4944645;28;20027;-72
2021/09/01 12:39:55;;;;;;;4.15;3.22;;;;;;;22.78;41.43;99699.75;4944638;29;20062;-72
2021/09/01 12:42:22;;;;;;;3.30;3.00;;;;;;;23.56;39.77;99676.09;4941922;29;20114;-72
2021/09/01 12:44:59;;;;;;;4.57;3.08;;;;;;;24.22;39.48;99680.22;4943940;29;20083;-72
2021/09/01 12:47:26;;;;;;;4.07;2.65;;;;;;;24.15;39.26;99674.44;4944829;28;20038;-72
2021/09/01 12:49:53;;;;;;;3.42;3.13;;;;;;;24.05;41.01;99668.84;4944801;28;20062;-72
2021/09/01 12:52:20;;;;;;;4.68;3.22;;;;;;;23.21;41.81;99681.59;4943386;29;20126;-72
2021/09/01 12:54:45;;;;;;;3.95;2.95;;;;;;;21.94;44.98;99677.66;4959103;28;20082;-73
2021/09/01 12:57:11;;;;;;;5.78;3.42;;;;;;;22.33;43.31;99672.16;4941465;28;20028;-72
2021/09/01 12:59:36;;;;;;;4.65;3.45;;;;;;;21.71;44.94;99672.66;4944301;28;20031;-72
2021/09/01 13:02:04;;;;;;;3.63;3.22;;;;;;;21.42;47.44;99671.44;4944242;29;20576;-72
2021/09/01 13:04:29;;;;;;;4.03;3.30;;;;;;;21.32;47.11;99670.19;4947182;28;20083;-72
2021/09/01 13:06:56;;;;;;;4.38;3.00;;;;;;;21.25;47.01;99665.19;4947843;28;20143;-72
2021/09/01 13:09:21;;;;;;;4.82;3.15;;;;;;;21.00;47.45;99665.47;4947764;29;20109;-72
2021/09/01 13:11:46;;;;;;;4.03;3.30;;;;;;;21.62;47.72;99668.72;4947836;29;20110;-73
2021/09/01 13:14:12;;;;;;;3.35;3.00;;;;;;;22.02;43.28;99661.44;4948328;29;20034;-72
2021/09/01 13:16:37;;;;;;;4.70;3.42;;;;;;;22.40;42.37;99658.66;4947432;28;20069;-72
2021/09/01 13:19:02;;;;;;;3.40;3.10;;;;;;;22.84;42.25;99658.91;4947363;28;20066;-72
2021/09/01 13:21:28;;;;;;;4.97;3.22;;;;;;;23.58;41.07;99647.75;4947221;28;20027;-72
2021/09/01 13:23:53;;;;;;;3.47;3.15;;;;;;;23.83;40.08;99653.34;4947702;28;20037;-72
2021/09/01 13:26:18;;;;;;;3.97;3.30;;;;;;;24.06;39.52;99648.50;4947992;28;20035;-72
2021/09/01 13:28:44;;;;;;;3.30;3.00;;;;;;;23.30;39.86;99664.34;4947875;29;20031;-73
2021/09/01 13:31:10;;;;;;;4.10;2.80;;;;;;;21.96;43.35;99662.63;4947234;29;20154;-72
2021/09/01 13:33:35;;;;;;;4.72;3.00;;;;;;;21.99;42.44;99661.59;4947979;29;20093;-73
2021/09/01 13:36:01;;;;;;;3.75;2.80;;;;;;;21.54;43.84;99661.16;4947047;29;20051;-73
2021/09/01 13:38:26;;;;;;;3.60;2.95;;;;;;;21.38;44.57;99659.38;4947888;29;20038;-73
2021/09/01 13:40:52;;;;;;;6.38;3.75;;;;;;;21.16;46.36;99664.75;4947131;29;20034;-72
2021/09/01 13:43:18;;;;;;;5.97;3.20;;;;;;;20.96;46.46;99663.06;4947612;29;20046;-71
2021/09/01 13:45:43;;;;;;;4.80;2.88;;;;;;;21.06;46.51;99666.97;4947894;28;20713;-71
2021/09/01 13:48:09;;;;;;;3.13;2.88;;;;;;;21.37;45.76;99657.63;4947706;29;20118;-72
2021/09/01 13:50:36;;;;;;;6.22;2.95;;;;;;;21.08;45.59;99658.97;4947647;28;21062;-72
2021/09/01 13:53:02;;;;;;;7.97;3.22;;;;;;;21.50;45.27;99653.47;4946671;28;20035;-72
2021/09/01 13:55:27;;;;;;;4.55;3.22;;;;;;;22.01;42.94;99649.19;4947593;28;20027;-72
2021/09/01 13:57:56;;;;;;;3.47;2.78;;;;;;;22.18;42.27;99638.63;4947448;29;20031;-72
2021/09/01 14:00:21;;;;;;;4.70;2.67;;;;;;;22.77;40.53;99642.56;4947727;29;20117;-72
2021/09/01 14:02:50;;;;;;;5.63;3.10;;;;;;;22.58;40.29;99628.63;4945231;29;20032;-71
2021/09/01 14:05:15;;;;;;;4.10;2.92;;;;;;;22.73;41.22;99627.81;4946876;28;20452;-72
2021/09/01 14:07:41;;;;;;;4.15;3.25;;;;;;;22.30;41.20;99634.53;4947282;28;20114;-72
2021/09/01 14:10:07;;;;;;;4.35;3.08;;;;;;;22.10;43.66;99632.88;4946942;28;20669;-72
2021/09/01 14:12:33;;;;;;;4.15;2.92;;;;;;;22.32;43.95;99637.91;4946888;29;20051;-72
2021/09/01 14:14:59;;;;;;;4.43;2.95;;;;;;;22.30;44.29;99632.72;4945872;28;20094;-71
2021/09/01 14:17:24;;;;;;;6.50;3.30;;;;;;;22.22;44.38;99632.25;4946733;28;20094;-72
2021/09/01 14:19:50;;;;;;;4.07;3.33;;;;;;;21.87;44.77;99633.19;4946946;28;20038;-72
2021/09/01 14:22:15;;;;;;;3.78;3.25;;;;;;;22.10;43.13;99627.59;4946952;29;20039;-72
2021/09/01 14:24:41;;;;;;;5.25;3.30;;;;;;;21.95;46.25;99623.09;4947320;29;20019;-72
2021/09/01 14:27:06;;;;;;;3.53;2.67;;;;;;;22.37;44.24;99613.91;4946056;29;20436;-71
2021/09/01 14:29:31;;;;;;;4.97;2.55;;;;;;;22.67;44.39;99616.69;4947072;29;20114;-72
2021/09/01 14:31:57;;;;;;;4.80;3.17;;;;;;;22.81;43.22;99612.34;4946583;29;20118;-72
2021/09/01 14:34:22;;;;;;;3.00;2.70;;;;;;;21.90;42.30;99609.28;4946529;28;20044;-71
2021/09/01 14:36:47;;;;;;;5.20;3.35;;;;;;;22.10;44.26;99614.41;4946648;29;20031;-72
2021/09/01 14:39:13;;;;;;;7.18;3.45;;;;;;;21.58;43.62;99609.13;4945310;28;20038;-72
2021/09/01 14:41:38;;;;;;;3.47;3.00;;;;;;;21.62;43.08;99602.78;4946368;29;20031;-72
2021/09/01 14:44:03;;;;;;;3.47;2.80;;;;;;;21.83;44.62;99599.97;4946853;29;20033;-72
2021/09/01 14:46:29;;;;;;;4.68;2.88;;;;;;;22.04;42.55;99612.06;4946905;28;20027;-72
2021/09/01 14:48:54;;;;;;;4.15;3.05;;;;;;;21.80;43.46;99604.47;4945086;28;20032;-72
2021/09/01 14:51:19;;;;;;;3.80;2.95;;;;;;;22.66;41.40;99597.34;4942458;28;20145;-72
2021/09/01 14:53:45;;;;;;;3.80;3.03;;;;;;;23.38;40.71;99606.56;4946626;29;20029;-72
2021/09/01 14:56:10;;;;;;;3.22;2.88;;;;;;;23.19;42.32;99604.13;4946455;28;20370;-72
2021/09/01 14:58:35;;;;;;;4.53;3.40;;;;;;;22.95;41.96;99602.84;4942054;29;20071;-71
2021/09/01 15:01:01;;;;;;;15.88;3.08;;;;;;;22.16;42.58;99608.84;4945728;28;20038;-72
2021/09/01 15:03:26;;;;;;;3.55;2.65;;;;;;;21.66;44.46;99606.09;4944840;28;20066;-71
2021/09/01 15:05:53;;;;;;;4.57;3.53;;;;;;;21.33;45.94;99596.31;4945562;28;20185;-72
2021/09/01 15:08:19;;;;;;;3.72;3.42;;;;;;;20.95;46.46;99593.69;4939741;28;20031;-72
2021/09/01 15:10:44;;;;;;;4.63;3.30;;;;;;;20.65;46.42;99603.91;4930658;28;20030;-72
2021/09/01 15:13:10;;;;;;;3.35;3.05;;;;;;;20.46;48.00;99595.09;4930261;28;20027;-71
2021/09/01 15:15:35;;;;;;;4.05;3.65;;;;;;;20.29;48.21;99591.41;4932667;28;20355;-72
2021/09/01 15:18:01;;;;;;;4.97;3.42;;;;;;;20.51;49.14;99585.25;4930574;28;20027;-71
2021/09/01 15:20:26;;;;;;;7.03;3.38;;;;;;;21.09;47.72;99582.50;4923251;28;20117;-72
2021/09/01 15:22:52;;;;;;;3.90;3.00;;;;;;;21.36;44.12;99588.22;4916739;28;20697;-73
2021/09/01 15:25:17;;;;;;;4.18;3.22;;;;;;;21.77;43.41;99578.25;4918954;28;20030;-72
2021/09/01 15:27:46;;;;;;;4.38;2.97;;;;;;;22.22;42.96;99576.81;4916624;28;20472;-72
2021/09/01 15:30:16;;;;;;;3.83;2.90;;;;;;;22.75;42.22;99578.34;4917261;28;20381;-72
2021/09/01 15:32:42;;;;;;;3.95;3.25;;;;;;;22.24;43.60;99574.09;4917909;28;20411;-72
2021/09/01 15:35:08;;;;;;;3.10;2.78;;;;;;;22.19;43.51;99577.00;4909033;28;20023;-72
2021/09/01 15:37:34;;;;;;;4.82;3.22;;;;;;;22.43;43.05;99576.59;4906304;28;20026;-72
2021/09/01 15:40:01;;;;;;;3.67;3.10;;;;;;;21.94;45.59;99579.16;4915848;28;20964;-72
2021/09/01 15:42:26;;;;;;;3.92;2.83;;;;;;;22.10;43.53;99580.09;4914200;28;20031;-70
2021/09/01 15:44:54;;;;;;;5.07;3.35;;;;;;;22.05;44.55;99584.75;4913873;28;20027;-71