Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:22;;;;;;;3.03;0.50;;;19.00;99.90;;;;;;4977457;28;20422;-93
2022/07/03 00:03:48;;;;;;;1.83;1.17;;;19.00;99.90;;;;;;4978043;28;20413;-94
2022/07/03 00:06:13;;;;;;;3.00;0.90;;;19.10;17.00;;;;;;4977734;28;20179;-89
2022/07/03 00:08:39;;;;;;;1.93;0.90;;;19.00;26.10;;;;;;4977219;28;20687;-93
2022/07/03 00:11:05;;;;;;;1.27;0.63;;;19.00;1.00;;;;;;4977568;28;20186;-93
2022/07/03 00:13:31;;;;;;;4.07;1.10;;;19.00;28.70;;;;;;4977397;28;20190;-93
2022/07/03 00:15:57;;;;;;;2.93;1.07;;;19.00;1.40;;;;;;4977122;28;20918;-89
2022/07/03 00:18:22;;;;;;;0.90;0.67;;;19.00;1.00;;;;;;4977307;28;20178;-93
2022/07/03 00:20:52;;;;;;;1.83;0.73;;;19.00;1.00;;;;;;4977585;28;20177;-93
2022/07/03 00:23:22;;;;;;;1.73;0.50;;;19.00;1.00;;;;;;4976238;28;20178;-93
2022/07/03 00:25:49;;;;;;;1.87;1.07;;;19.00;1.00;;;;;;4977352;28;20425;-85
2022/07/03 00:28:18;;;;;;;3.40;1.20;;;19.00;1.00;;;;;;4975619;28;21001;-82
2022/07/03 00:30:47;;;;;;;1.90;0.80;;;19.00;1.00;;;;;;4976813;28;20484;-87
2022/07/03 00:33:14;;;;;;;1.97;1.00;;;19.10;1.00;;;;;;4976801;28;20421;-92
2022/07/03 00:35:42;;;;;;;4.60;1.03;;;19.00;37.20;;;;;;4972677;28;20419;-93
2022/07/03 00:38:07;;;;;;;2.80;1.03;;;19.00;41.60;;;;;;4957352;29;20767;-93
2022/07/03 00:40:33;;;;;;;2.03;0.70;;;19.00;95.40;;;;;;4957099;28;20430;-90
2022/07/03 00:42:59;;;;;;;1.70;0.83;;;19.00;99.90;;;;;;4965596;28;20179;-80
2022/07/03 00:45:26;;;;;;;1.07;0.70;;;19.00;99.90;;;;;;4969142;28;20511;-89
2022/07/03 00:47:52;;;;;;;0.87;0.70;;;19.00;99.90;;;;;;4976144;28;20485;-80
2022/07/03 00:50:24;;;;;;;1.57;1.00;;;18.90;99.90;;;;;;4974887;28;20520;-89
2022/07/03 00:52:52;;;;;;;1.17;0.73;;;18.80;99.90;;;;;;4976846;28;20184;-93
2022/07/03 00:55:18;;;;;;;1.57;0.90;;;18.80;1.00;;;;;;4977268;28;20428;-93
2022/07/03 00:57:46;;;;;;;2.63;1.07;;;18.80;1.00;;;;;;4975093;28;20460;-89
2022/07/03 01:00:13;;;;;;;2.40;0.70;;;18.70;1.00;;;;;;4972791;28;20442;-95
2022/07/03 01:03:01;;;;;;;2.30;0.57;;;18.60;1.00;;;;;;4976239;28;20452;-87
2022/07/03 01:05:35;;;;;;;2.17;1.17;;;18.50;99.90;;;;;;4975935;28;20434;-87
2022/07/03 01:08:25;;;;;;;1.63;0.90;;;18.50;99.90;;;;;;4990239;28;20992;-88
2022/07/03 01:11:18;;;;;;;6.37;1.70;;;18.50;99.90;;;;;;4975366;28;20475;-89
2022/07/03 01:14:21;;;;;;;1.47;1.33;;;18.50;1.00;;;;;;4975403;28;20515;-80
2022/07/03 01:16:59;;;;;;;1.80;1.00;;;18.50;99.90;;;;;;4975675;28;20423;-91
2022/07/03 01:19:41;;;;;;;1.93;1.20;;;18.40;1.00;;;;;;4975913;28;20403;-93
2022/07/03 01:22:36;;;;;;;1.60;0.90;;;18.40;1.00;;;;;;4975395;28;20774;-94
2022/07/03 01:25:20;;;;;;;1.10;0.87;;;18.20;99.90;;;;;;4975918;28;20475;-90
2022/07/03 01:28:05;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;4975440;28;20904;-93
2022/07/03 01:30:47;;;;;;;1.30;1.03;;;18.40;29.40;;;;;;4990662;28;20481;-87
2022/07/03 01:33:17;;;;;;;1.60;1.13;;;18.40;99.90;;;;;;4975298;28;20415;-87
2022/07/03 01:36:13;;;;;;;2.43;0.60;;;18.40;1.00;;;;;;4975354;28;20518;-89
2022/07/03 01:38:40;;;;;;;1.23;1.10;;;18.30;1.00;;;;;;4961055;28;20419;-79
2022/07/03 01:41:10;;;;;;;1.03;0.70;;;18.30;99.90;;;;;;4974459;28;20850;-79
2022/07/03 01:43:46;;;;;;;1.13;0.67;;;18.30;1.00;;;;;;4974573;28;20413;-84
2022/07/03 01:46:12;;;;;;;1.93;1.10;;;18.30;99.90;;;;;;4974762;28;20796;-87
2022/07/03 01:48:42;;;;;;;1.43;1.10;;;18.30;99.90;;;;;;4973940;28;20501;-85
2022/07/03 01:51:12;;;;;;;1.87;0.87;;;18.30;99.90;;;;;;4974999;28;20454;-84
2022/07/03 01:53:44;;;;;;;1.83;1.37;;;18.40;1.00;;;;;;4974996;28;20430;-89
2022/07/03 01:56:10;;;;;;;2.57;1.13;;;18.40;1.00;;;;;;4973480;28;20426;-81
2022/07/03 01:58:36;;;;;;;1.70;0.90;;;18.30;97.10;;;;;;4974938;28;20471;-80
2022/07/03 02:01:21;;;;;;;1.63;0.90;;;18.30;99.90;;;;;;4973970;28;20950;-84
2022/07/03 02:04:24;;;;;;;1.43;0.80;;;18.30;1.00;;;;;;4975114;28;20178;-84
2022/07/03 02:07:01;;;;;;;2.90;0.70;;;18.30;1.00;;;;;;4974660;28;20508;-88
2022/07/03 02:09:57;;;;;;;2.60;1.20;;;18.30;1.00;;;;;;4989862;28;20435;-83
2022/07/03 02:12:27;;;;;;;1.00;0.87;;;18.30;99.90;;;;;;4971232;28;20462;-82
2022/07/03 02:15:02;;;;;;;1.50;0.90;;;18.30;99.90;;;;;;4975203;28;20426;-84
2022/07/03 02:17:34;;;;;;;1.37;1.00;;;18.30;99.90;;;;;;4975136;28;20426;-92
2022/07/03 02:20:02;;;;;;;1.87;1.40;;;18.20;99.90;;;;;;4973970;28;20796;-86
2022/07/03 02:22:33;;;;;;;1.10;0.80;;;18.30;99.90;;;;;;4975161;28;20426;-84
2022/07/03 02:25:15;;;;;;;4.30;1.30;;;18.30;99.90;;;;;;4974697;28;20829;-80
2022/07/03 02:27:46;;;;;;;2.83;1.87;;;18.30;99.90;;;;;;4974775;28;20485;-82
2022/07/03 02:30:12;;;;;;;4.20;0.63;;;18.30;99.90;;;;;;4974938;28;20423;-87
2022/07/03 02:32:45;;;;;;;2.10;0.73;;;18.30;1.00;;;;;;4974550;28;20434;-80
2022/07/03 02:35:13;;;;;;;1.53;1.20;;;18.20;96.30;;;;;;4974679;28;20423;-87
2022/07/03 02:38:01;;;;;;;1.50;1.00;;;18.20;99.90;;;;;;4975172;28;20931;-89
2022/07/03 02:40:40;;;;;;;1.30;1.17;;;18.20;99.90;;;;;;4975028;28;20888;-85
2022/07/03 02:43:36;;;;;;;1.60;1.07;;;18.20;99.90;;;;;;4975099;28;20419;-83
2022/07/03 02:49:30;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;4975997;28;20478;-87
2022/07/03 02:52:35;;;;;;;1.97;1.00;;;18.10;1.00;;;;;;4974701;28;20912;-85
2022/07/03 02:55:25;;;;;;;4.37;1.00;;;18.10;99.90;;;;;;4958663;28;20422;-86
2022/07/03 02:58:23;;;;;;;0.90;0.50;;;18.10;99.90;;;;;;4974483;28;20456;-85
2022/07/03 03:00:58;;;;;;;1.30;1.03;;;18.10;99.90;;;;;;4971179;28;20450;-88
2022/07/03 03:03:28;;;;;;;1.70;0.73;;;18.00;1.00;;;;;;4974506;28;20514;-85
2022/07/03 03:05:59;;;;;;;1.23;0.90;;;18.00;99.90;;;;;;4977023;28;20419;-80
2022/07/03 03:08:42;;;;;;;2.30;0.77;;;17.90;1.00;;;;;;4978078;28;20481;-83
2022/07/03 03:11:24;;;;;;;2.00;0.93;;;17.80;99.90;;;;;;4978110;28;20510;-84
2022/07/03 03:13:53;;;;;;;1.10;0.90;;;17.80;99.90;;;;;;4993411;28;20427;-81
2022/07/03 03:16:18;;;;;;;2.03;0.97;;;17.80;99.90;;;;;;4978709;28;20437;-88
2022/07/03 03:18:47;;;;;;;1.40;1.20;;;17.70;1.00;;;;;;4978573;28;20423;-88
2022/07/03 03:21:16;;;;;;;1.43;0.80;;;17.70;99.90;;;;;;4978249;28;20631;-89
2022/07/03 03:23:51;;;;;;;2.53;1.10;;;17.60;99.90;;;;;;4992935;28;20839;-86
2022/07/03 03:26:19;;;;;;;1.50;1.07;;;17.60;99.90;;;;;;4977669;28;20428;-86
2022/07/03 03:28:45;;;;;;;1.57;1.07;;;17.50;1.00;;;;;;4977828;28;20477;-89
2022/07/03 03:31:12;;;;;;;1.97;1.07;;;17.50;1.00;;;;;;4976636;28;20418;-85
2022/07/03 03:33:42;;;;;;;1.13;0.87;;;17.50;1.00;;;;;;4977609;28;20954;-84
2022/07/03 03:36:10;;;;;;;1.80;1.33;;;17.50;1.00;;;;;;4977678;28;20629;-86
2022/07/03 03:38:36;;;;;;;2.77;1.60;;;17.40;1.00;;;;;;4977442;28;20410;-85
2022/07/03 03:41:03;;;;;;;1.47;1.00;;;17.40;1.00;;;;;;4977092;28;20419;-83
2022/07/03 03:43:30;;;;;;;1.40;1.30;;;17.40;1.00;;;;;;4977532;28;20978;-79
2022/07/03 03:45:56;;;;;;;1.80;0.67;;;17.40;1.00;;;;;;4977152;28;20513;-82
2022/07/03 03:48:21;;;;;;;1.63;1.13;;;17.40;1.00;;;;;;4976997;28;20573;-82
2022/07/03 03:50:47;;;;;;;2.90;1.70;;;17.40;1.00;;;;;;4977015;28;20173;-84
2022/07/03 03:53:13;;;;;;;1.83;1.00;;;17.40;1.00;;;;;;4977190;28;20240;-83
2022/07/03 03:55:52;;;;;;;3.93;1.97;;;17.40;1.00;;;;;;4976979;28;20266;-82
2022/07/03 03:58:18;;;;;;;1.50;1.20;;;17.40;6.00;;;;;;4977037;28;20225;-84
2022/07/03 04:00:44;;;;;;;2.07;1.10;;;17.40;30.00;;;;;;4977474;28;20498;-81
2022/07/03 04:03:09;;;;;;;2.43;0.80;;;17.30;1.00;;;;;;4976561;28;20180;-79
2022/07/03 04:05:34;;;;;;;3.00;1.70;;;17.30;1.00;;;;;;4976485;28;20178;-80
2022/07/03 04:08:00;;;;;;;1.50;1.27;;;17.30;48.80;;;;;;4976423;28;20206;-80
2022/07/03 04:10:25;;;;;;;3.70;1.17;;;17.30;39.90;;;;;;4976862;28;20225;-88
2022/07/03 04:12:51;;;;;;;1.70;1.43;;;17.20;99.90;;;;;;4977958;28;20182;-91
2022/07/03 04:15:16;;;;;;;2.57;1.63;;;17.20;72.10;;;;;;4977403;28;20186;-85
2022/07/03 04:17:42;;;;;;;2.73;1.10;;;17.20;25.30;;;;;;4976372;28;20691;-81
2022/07/03 04:20:08;;;;;;;1.77;1.30;;;17.20;1.00;;;;;;4976900;28;20189;-84
2022/07/03 04:22:33;;;;;;;1.30;1.17;;;17.20;99.90;;;;;;4976733;28;20189;-89
2022/07/03 04:24:59;;;;;;;1.83;1.57;;;17.20;53.20;;;;;;4977041;28;20409;-83
2022/07/03 04:27:24;;;;;;;1.70;1.60;;;17.20;1.00;;;;;;4976615;28;20265;-91
2022/07/03 04:29:50;;;;;;;1.50;1.27;;;17.30;1.00;;;;;;4977410;28;20190;-80
2022/07/03 04:32:15;;;;;;;3.30;1.63;;;17.30;1.00;;;;;;4976857;28;20262;-81
2022/07/03 04:34:41;;;;;;;2.63;1.30;;;17.30;1.00;;;;;;4977017;28;20170;-89
2022/07/03 04:37:06;;;;;;;1.60;1.40;;;17.40;1.00;;;;;;4977093;28;20179;-84
2022/07/03 04:39:32;;;;;;;4.60;1.50;;;17.40;99.90;;;;;;4976414;28;20184;-82
2022/07/03 04:41:57;;;;;;;1.63;1.27;;;17.50;1.00;;;;;;4976700;28;20266;-85
2022/07/03 04:44:24;;;;;;;1.70;1.27;;;17.50;99.90;;;;;;4976820;28;20205;-85
2022/07/03 04:46:49;;;;;;;2.10;1.23;;;17.50;99.90;;;;;;4977333;28;20925;-86
2022/07/03 04:49:16;;;;;;;2.07;1.87;;;17.60;99.90;;;;;;4978318;28;20182;-83
2022/07/03 04:51:41;;;;;;;1.30;1.20;;;17.60;1.00;;;;;;4977336;28;20175;-88
2022/07/03 04:54:07;;;;;;;2.07;1.20;;;17.60;1.00;;;;;;4977196;28;20775;-91
2022/07/03 04:56:32;;;;;;;2.40;1.30;;;17.60;1.00;;;;;;4975902;28;20178;-85
2022/07/03 04:58:58;;;;;;;1.37;1.07;;;17.70;1.00;;;;;;4977338;28;20584;-87
2022/07/03 05:01:23;;;;;;;4.23;1.30;;;17.80;1.00;;;;;;4976101;28;20343;-82
2022/07/03 05:03:49;;;;;;;2.20;1.43;;;17.80;99.90;;;;;;4976662;28;20170;-86
2022/07/03 05:06:14;;;;;;;3.83;1.53;;;17.90;99.90;;;;;;4977100;28;20186;-88
2022/07/03 05:08:39;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;4975562;28;20576;-79
2022/07/03 05:11:05;;;;;;;1.50;1.40;;;18.20;1.00;;;;;;4975908;28;20206;-89
2022/07/03 05:13:30;;;;;;;1.97;1.37;;;18.30;99.90;;;;;;4975793;28;20647;-84
2022/07/03 05:15:56;;;;;;;2.20;1.80;;;18.40;99.90;;;;;;4976857;28;20180;-87
2022/07/03 05:18:21;;;;;;;3.50;1.40;;;18.40;1.00;;;;;;4976576;28;20171;-83
2022/07/03 05:20:47;;;;;;;4.13;1.90;;;18.40;1.00;;;;;;4976635;28;20580;-89
2022/07/03 05:23:13;;;;;;;1.90;1.30;;;18.30;1.00;;;;;;4975974;28;20264;-91
2022/07/03 05:25:38;;;;;;;1.90;1.30;;;18.30;1.00;;;;;;4975774;28;20175;-90
2022/07/03 05:28:04;;;;;;;2.67;1.37;;;18.30;7.30;;;;;;4976189;28;20207;-89
2022/07/03 05:30:29;;;;;;;1.97;1.87;;;18.20;90.20;;;;;;4975367;28;20200;-81
2022/07/03 05:32:55;;;;;;;2.20;1.30;;;18.30;1.00;;;;;;4975495;28;20263;-85
2022/07/03 05:35:20;;;;;;;2.13;1.73;;;18.40;1.00;;;;;;4976316;28;20179;-89
2022/07/03 05:37:46;;;;;;;2.20;1.30;;;18.40;50.90;;;;;;4982762;28;20183;-90
2022/07/03 05:40:12;;;;;;;3.17;2.10;;;18.40;1.00;;;;;;4976477;28;20171;-86
2022/07/03 05:42:37;;;;;;;3.00;1.60;;;18.40;99.90;;;;;;4975657;28;20179;-89
2022/07/03 05:45:03;;;;;;;4.23;2.00;;;18.60;99.90;;;;;;4974501;28;20610;-92
2022/07/03 05:47:29;;;;;;;1.90;1.20;;;19.00;1.00;;;;;;4977468;28;20206;-83
2022/07/03 05:49:54;;;;;;;2.57;1.80;;;19.10;1.00;;;;;;4974341;28;20439;-87
2022/07/03 05:52:20;;;;;;;2.40;1.13;;;19.20;99.90;;;;;;4975656;28;20202;-85
2022/07/03 05:54:45;;;;;;;1.87;1.30;;;19.40;1.00;;;;;;4975767;28;20606;-89
2022/07/03 05:57:11;;;;;;;1.57;1.47;;;19.70;99.90;;;;;;4989602;28;20547;-84
2022/07/03 05:59:37;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;4974999;28;20681;-85
2022/07/03 06:02:02;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;4975178;28;20223;-84
2022/07/03 06:04:28;;;;;;;1.63;1.53;;;19.90;1.00;;;;;;4975048;28;20171;-84
2022/07/03 06:06:55;;;;;;;6.37;1.70;;;20.10;99.90;;;;;;4974512;28;20567;-88
2022/07/03 06:09:21;;;;;;;2.13;1.93;;;20.50;56.70;;;;;;4974841;28;20188;-85
2022/07/03 06:11:47;;;;;;;1.40;1.30;;;20.70;1.00;;;;;;4974610;28;20565;-86
2022/07/03 06:14:13;;;;;;;2.53;1.70;;;20.40;1.00;;;;;;4974625;28;20507;-83
2022/07/03 06:16:39;;;;;;;1.33;1.23;;;20.50;1.00;;;;;;4974662;28;20172;-83
2022/07/03 06:19:04;;;;;;;2.03;1.43;;;20.70;1.00;;;;;;4974677;28;20420;-82
2022/07/03 06:21:30;;;;;;;2.30;2.13;;;21.00;99.90;;;;;;4973666;28;20705;-82
2022/07/03 06:23:55;;;;;;;4.60;1.83;;;20.80;99.90;;;;;;4973132;28;20172;-82
2022/07/03 06:26:20;;;;;;;2.87;1.73;;;21.10;1.00;;;;;;4974201;28;20207;-86
2022/07/03 06:28:46;;;;;;;2.13;1.60;;;21.10;99.90;;;;;;4974596;28;20212;-86
2022/07/03 06:31:12;;;;;;;1.73;1.63;;;21.00;99.90;;;;;;4974706;28;20174;-87
2022/07/03 06:33:37;;;;;;;1.90;1.77;;;21.00;99.90;;;;;;4974918;28;20179;-86
2022/07/03 06:36:03;;;;;;;3.50;1.03;;;21.30;99.90;;;;;;4974653;28;20574;-85
2022/07/03 06:38:28;;;;;;;1.93;1.57;;;21.50;99.90;;;;;;4974691;28;20185;-85
2022/07/03 06:40:54;;;;;;;3.33;2.93;;;21.80;99.90;;;;;;4977198;28;20185;-86
2022/07/03 06:43:19;;;;;;;1.87;1.70;;;22.20;99.90;;;;;;4978352;28;20196;-81
2022/07/03 06:45:45;;;;;;;1.50;1.10;;;22.60;99.90;;;;;;4977944;28;20195;-80
2022/07/03 06:48:10;;;;;;;1.90;1.70;;;22.80;99.90;;;;;;4977758;28;20252;-80
2022/07/03 06:50:36;;;;;;;1.90;1.43;;;22.70;99.90;;;;;;4977769;28;20696;-80
2022/07/03 06:53:01;;;;;;;2.90;1.70;;;22.70;99.90;;;;;;4977847;28;20178;-81
2022/07/03 06:55:27;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;4977468;28;20640;-80
2022/07/03 06:57:53;;;;;;;2.17;1.60;;;23.50;99.90;;;;;;4977509;28;20215;-80
2022/07/03 07:00:18;;;;;;;1.30;1.20;;;24.20;99.90;;;;;;4977660;28;20435;-80
2022/07/03 07:02:44;;;;;;;3.20;1.00;;;25.80;35.00;;;;;;4992567;28;20634;-80
2022/07/03 07:05:10;;;;;;;2.10;1.27;;;26.70;1.00;;;;;;4977481;28;20182;-81
2022/07/03 07:07:35;;;;;;;1.57;0.90;;;28.00;1.00;;;;;;4977334;28;20207;-81
2022/07/03 07:10:01;;;;;;;3.27;1.30;;;28.20;1.00;;;;;;4977139;28;20176;-83
2022/07/03 07:12:26;;;;;;;1.87;1.67;;;28.00;1.00;;;;;;4977410;28;20176;-80
2022/07/03 07:14:52;;;;;;;1.50;0.97;;;28.10;1.00;;;;;;4977391;28;20211;-81
2022/07/03 07:17:17;;;;;;;1.87;1.03;;;28.50;1.00;;;;;;4976113;28;20211;-81
2022/07/03 07:19:43;;;;;;;1.97;1.73;;;28.60;1.00;;;;;;4977387;28;20220;-81
2022/07/03 07:22:08;;;;;;;1.30;0.97;;;29.20;1.00;;;;;;4977328;28;20602;-84
2022/07/03 07:24:34;;;;;;;2.40;1.20;;;28.40;1.00;;;;;;4977256;28;20188;-85
2022/07/03 07:26:59;;;;;;;3.57;1.00;;;28.90;1.00;;;;;;4976747;28;20172;-82
2022/07/03 07:29:25;;;;;;;2.60;0.97;;;29.20;1.00;;;;;;4977028;28;20203;-81
2022/07/03 07:31:50;;;;;;;1.70;0.67;;;29.40;1.00;;;;;;4977172;28;20175;-81
2022/07/03 07:34:16;;;;;;;1.60;0.93;;;29.70;1.00;;;;;;4977141;28;20179;-82
2022/07/03 07:36:42;;;;;;;3.03;1.40;;;29.60;1.00;;;;;;4977046;28;20642;-82
2022/07/03 07:39:07;;;;;;;1.00;0.90;;;29.70;1.00;;;;;;4976951;28;20207;-85
2022/07/03 07:41:33;;;;;;;2.03;1.23;;;30.10;1.00;;;;;;4976582;28;20172;-83
2022/07/03 07:43:58;;;;;;;2.70;1.40;;;29.90;1.00;;;;;;4976944;28;20626;-82
2022/07/03 07:46:24;;;;;;;2.20;1.17;;;29.50;1.00;;;;;;4976779;28;20176;-82
2022/07/03 07:48:49;;;;;;;1.43;0.93;;;29.80;1.00;;;;;;4976727;28;20335;-89
2022/07/03 07:51:16;;;;;;;2.10;0.93;;;30.10;1.00;;;;;;4977854;28;20172;-91
2022/07/03 07:53:41;;;;;;;1.20;1.03;;;30.10;1.00;;;;;;4979533;28;20168;-90
2022/07/03 07:56:06;;;;;;;1.97;0.90;;;30.00;1.00;;;;;;4977195;28;20420;-86
2022/07/03 07:58:32;;;;;;;1.73;1.10;;;30.00;1.00;;;;;;4978896;28;20582;-83
2022/07/03 08:06:26;;;;;;;1.37;1.10;;;29.20;1.00;;;;;;4976816;28;20419;-83
2022/07/03 08:08:51;;;;;;;1.67;0.80;;;27.90;1.00;;;;;;4976474;28;20971;-84
2022/07/03 08:11:17;;;;;;;1.03;0.70;;;29.50;1.00;;;;;;4976017;28;20201;-81
2022/07/03 08:13:48;;;;;;;1.47;0.93;;;30.40;1.00;;;;;;4976295;28;20536;-82
2022/07/03 08:16:13;;;;;;;1.57;1.23;;;31.10;1.00;;;;;;4976534;28;20172;-93
2022/07/03 08:18:39;;;;;;;1.13;1.00;;;31.60;1.00;;;;;;4975254;28;20526;-82
2022/07/03 08:21:05;;;;;;;1.60;1.03;;;31.80;1.00;;;;;;4976555;28;20177;-82
2022/07/03 08:23:36;;;;;;;3.13;1.10;;;31.80;1.00;;;;;;4976198;28;20547;-86
2022/07/03 08:26:02;;;;;;;0.90;0.80;;;31.50;1.00;;;;;;4975859;28;20227;-85
2022/07/03 08:28:28;;;;;;;2.00;1.10;;;31.50;1.00;;;;;;4975043;28;20467;-83
2022/07/03 08:30:53;;;;;;;1.10;0.90;;;32.10;1.00;;;;;;4976517;28;20659;-95
2022/07/03 08:33:21;;;;;;;1.27;1.00;;;32.00;1.00;;;;;;4976346;28;20180;-83
2022/07/03 08:35:49;;;;;;;1.70;0.80;;;32.00;1.00;;;;;;4976557;28;20180;-83
2022/07/03 08:38:15;;;;;;;5.63;1.10;;;32.10;1.00;;;;;;4978714;28;20432;-84
2022/07/03 08:40:43;;;;;;;1.87;0.97;;;31.80;1.00;;;;;;4977735;28;20790;-93
2022/07/03 08:43:08;;;;;;;1.63;1.03;;;32.10;1.00;;;;;;4977039;28;20259;-93
2022/07/03 08:45:36;;;;;;;0.90;0.70;;;32.10;1.00;;;;;;4976201;28;20459;-87
2022/07/03 08:48:05;;;;;;;1.13;1.03;;;32.40;1.00;;;;;;4980915;28;20270;-90
2022/07/03 08:50:33;;;;;;;1.50;1.20;;;32.00;1.00;;;;;;4976272;28;20432;-92
2022/07/03 08:53:00;;;;;;;1.50;1.33;;;32.50;1.00;;;;;;4980126;28;20422;-91
2022/07/03 08:55:25;;;;;;;1.20;0.90;;;32.50;1.00;;;;;;4981188;28;20451;-84
2022/07/03 08:57:55;;;;;;;1.33;0.70;;;32.20;1.00;;;;;;4975697;28;20451;-90
2022/07/03 09:00:21;;;;;;;1.33;1.20;;;32.80;1.00;;;;;;4976176;28;20486;-86
2022/07/03 09:02:48;;;;;;;1.90;1.20;;;33.50;1.00;;;;;;4971665;28;20444;-91
2022/07/03 09:05:15;;;;;;;1.50;1.20;;;33.30;1.00;;;;;;4991396;28;20207;-89
2022/07/03 09:07:43;;;;;;;1.13;0.97;;;31.80;1.00;;;;;;4981282;28;20894;-91
2022/07/03 09:10:11;;;;;;;3.60;1.30;;;32.50;1.00;;;;;;4973904;28;20471;-88
2022/07/03 09:12:37;;;;;;;2.50;1.30;;;32.60;1.00;;;;;;4975207;28;20840;-86
2022/07/03 09:15:04;;;;;;;2.30;1.50;;;32.50;1.00;;;;;;4973290;28;20464;-84
2022/07/03 09:17:30;;;;;;;1.33;1.03;;;33.00;1.00;;;;;;4965517;28;20579;-84
2022/07/03 09:19:59;;;;;;;2.93;1.00;;;33.00;1.00;;;;;;4965035;28;20424;-84
2022/07/03 09:22:30;;;;;;;1.23;1.13;;;33.10;1.00;;;;;;4963236;28;20413;-83
2022/07/03 09:25:10;;;;;;;1.77;0.90;;;33.00;1.00;;;;;;4963721;28;20475;-85
2022/07/03 09:27:50;;;;;;;1.27;1.03;;;31.00;1.00;;;;;;4963804;28;20471;-84
2022/07/03 09:30:16;;;;;;;1.53;0.90;;;30.50;1.00;;;;;;4962781;28;20444;-84
2022/07/03 09:32:44;;;;;;;1.93;0.77;;;32.70;1.00;;;;;;4964347;28;21011;-84
2022/07/03 09:35:17;;;;;;;1.83;1.00;;;34.00;1.00;;;;;;4964535;28;20426;-88
2022/07/03 09:38:04;;;;;;;1.90;0.57;;;33.50;1.00;;;;;;4963796;28;20489;-84
2022/07/03 09:40:51;;;;;;;1.40;0.90;;;32.40;1.00;;;;;;4964787;28;20728;-92
2022/07/03 09:43:23;;;;;;;1.00;0.77;;;33.50;1.00;;;;;;4964572;28;20450;-95
2022/07/03 09:45:56;;;;;;;1.13;0.70;;;34.30;1.00;;;;;;4956240;28;20922;-90
2022/07/03 09:48:27;;;;;;;2.37;0.70;;;34.50;1.00;;;;;;4957773;28;20495;-95
2022/07/03 09:51:12;;;;;;;1.47;0.80;;;;;;;;;;4956260;28;20452;-91
2022/07/03 09:53:55;;;;;;;1.17;0.63;;;34.80;1.00;;;;;;4956977;29;20417;-94
2022/07/03 09:56:23;;;;;;;1.93;0.83;;;35.10;1.00;;;;;;4960203;28;20775;-89
2022/07/03 09:59:12;;;;;;;1.50;0.60;;;33.20;1.00;;;;;;4961347;28;20876;-94
2022/07/03 10:01:40;;;;;;;2.10;1.07;;;32.00;1.00;;;;;;4964328;28;20432;-91
2022/07/03 10:04:14;;;;;;;2.60;0.70;;;32.00;1.00;;;;;;4965655;28;20417;-84
2022/07/03 10:06:55;;;;;;;1.33;0.60;;;32.00;1.00;;;;;;4962817;29;20855;-84
2022/07/03 10:09:26;;;;;;;1.27;0.93;;;32.60;1.00;;;;;;4966282;29;20444;-95
2022/07/03 10:11:53;;;;;;;2.87;1.17;;;30.90;1.00;;;;;;4977886;23;20487;-90
2022/07/03 10:14:21;;;;;;;2.57;0.93;;;30.70;1.00;;;;;;4987893;28;20464;-85
2022/07/03 10:16:48;;;;;;;2.10;0.73;;;31.60;1.00;;;;;;4986058;28;20431;-83
2022/07/03 10:19:18;;;;;;;1.90;0.60;;;31.60;1.00;;;;;;4974653;28;20431;-84
2022/07/03 10:21:53;;;;;;;1.43;0.40;;;30.70;1.00;;;;;;4976718;28;20455;-83
2022/07/03 10:24:22;;;;;;;1.57;0.90;;;29.60;1.00;;;;;;4975671;28;20419;-90
2022/07/03 10:26:49;;;;;;;0.90;0.67;;;29.10;1.00;;;;;;4990286;23;20416;-88
2022/07/03 10:29:15;;;;;;;0.90;0.50;;;28.90;1.00;;;;;;5000048;28;20493;-89
2022/07/03 10:31:46;;;;;;;1.93;0.67;;;29.40;1.00;;;;;;5000681;28;20419;-83
2022/07/03 10:34:16;;;;;;;3.70;0.80;;;29.00;1.00;;;;;;4997442;28;20415;-90
2022/07/03 10:36:43;;;;;;;2.83;1.30;;;28.50;1.00;;;;;;5002412;28;20418;-84
2022/07/03 10:39:14;;;;;;;3.10;0.93;;;28.30;1.00;;;;;;4999784;28;20965;-84
2022/07/03 10:47:52;;;;;;;0.97;0.40;;;32.40;1.00;;;;;;5006676;28;20511;-85
2022/07/03 10:50:21;;;;;;;0.93;0.53;;;32.10;1.00;;;;;;4976331;28;20431;-94
2022/07/03 10:52:47;;;;;;;1.70;0.53;;;32.70;1.00;;;;;;4977247;28;20814;-87
2022/07/03 10:55:14;;;;;;;1.20;0.87;;;33.50;1.00;;;;;;4988411;28;20427;-88
2022/07/03 10:57:41;;;;;;;2.80;0.57;;;33.80;1.00;;;;;;5005604;28;20419;-84
2022/07/03 11:00:14;;;;;;;0.90;0.80;;;33.30;1.00;;;;;;5006486;28;20414;-85
2022/07/03 11:02:40;;;;;;;1.67;0.97;;;33.50;1.00;;;;;;5004500;28;20418;-91
2022/07/03 11:05:27;;;;;;;1.70;1.10;;;33.70;1.00;;;;;;5001795;28;20422;-91
2022/07/03 11:07:55;;;;;;;1.80;0.70;;;33.80;1.00;;;;;;4996414;28;20989;-90
2022/07/03 11:10:23;;;;;;;1.47;1.03;;;34.10;1.00;;;;;;5002786;28;20422;-83
2022/07/03 11:13:09;;;;;;;1.87;0.70;;;33.80;1.00;;;;;;4993367;28;20437;-83
2022/07/03 11:15:41;;;;;;;1.40;0.70;;;33.40;1.00;;;;;;4994106;28;20473;-83
2022/07/03 11:18:15;;;;;;;2.10;0.50;;;33.40;1.00;;;;;;4999253;28;20413;-85
2022/07/03 11:20:44;;;;;;;4.03;0.87;;;33.90;1.00;;;;;;4996494;28;20445;-83
2022/07/03 11:23:09;;;;;;;2.30;0.60;;;33.40;1.00;;;;;;4996094;28;20415;-89
2022/07/03 11:25:43;;;;;;;2.03;0.80;;;33.70;1.00;;;;;;4998752;28;20505;-84
2022/07/03 11:28:31;;;;;;;1.70;0.50;;;33.60;1.00;;;;;;4964555;28;1006303;-83
2022/07/03 11:31:09;;;;;;;2.80;0.90;;;33.70;1.00;;;;;;5001395;28;20185;-83
2022/07/03 11:33:53;;;;;;;0.93;0.43;;;32.90;1.00;;;;;;5003458;28;20423;-84
2022/07/03 11:36:21;;;;;;;2.67;0.70;;;32.80;1.00;;;;;;5000865;28;20407;-83
2022/07/03 11:38:50;;;;;;;0.70;0.40;;;33.20;1.00;;;;;;5002432;28;20446;-88
2022/07/03 11:41:16;;;;;;;0.73;0.50;;;33.70;1.00;;;;;;5001932;28;20756;-84
2022/07/03 11:44:02;;;;;;;1.07;0.73;;;34.20;1.00;;;;;;5001951;28;20491;-83
2022/07/03 11:46:29;;;;;;;2.30;0.73;;;33.10;1.00;;;;;;4999312;28;21008;-83
2022/07/03 11:49:05;;;;;;;1.50;1.03;;;31.90;1.00;;;;;;4998324;28;20466;-83
2022/07/03 11:51:31;;;;;;;2.20;0.43;;;32.40;1.00;;;;;;4998967;28;20923;-90
2022/07/03 11:53:56;;;;;;;1.20;0.70;;;33.20;1.00;;;;;;4999600;28;20427;-84
2022/07/03 11:56:23;;;;;;;1.17;0.40;;;33.40;1.00;;;;;;4997803;28;20281;-84
2022/07/03 11:58:50;;;;;;;1.13;0.50;;;33.20;1.00;;;;;;4998289;28;20183;-84
2022/07/03 12:01:22;;;;;;;0.93;0.50;;;33.30;1.00;;;;;;4997880;28;20418;-92
2022/07/03 12:03:51;;;;;;;2.97;1.00;;;33.10;1.00;;;;;;4996423;28;20418;-83
2022/07/03 12:06:17;;;;;;;2.23;1.03;;;33.50;1.00;;;;;;4999526;28;20509;-94
2022/07/03 12:08:46;;;;;;;2.20;0.93;;;33.40;1.00;;;;;;4998758;28;20485;-88
2022/07/03 12:11:15;;;;;;;2.33;0.70;;;33.70;1.00;;;;;;4998368;28;20446;-83
2022/07/03 12:13:42;;;;;;;1.43;0.70;;;33.40;1.00;;;;;;4998659;28;20746;-89
2022/07/03 12:16:13;;;;;;;1.87;0.83;;;33.70;1.00;;;;;;4996868;28;20510;-91
2022/07/03 12:18:53;;;;;;;1.07;0.97;;;33.80;1.00;;;;;;4999499;28;20442;-83
2022/07/03 12:21:23;;;;;;;2.60;1.00;;;33.70;1.00;;;;;;4998550;28;20422;-93
2022/07/03 12:23:54;;;;;;;2.00;1.03;;;33.50;1.00;;;;;;4998605;28;20410;-84
2022/07/03 12:26:32;;;;;;;2.10;0.60;;;33.40;1.00;;;;;;5001995;28;20422;-83
2022/07/03 12:28:59;;;;;;;1.50;1.00;;;33.30;1.00;;;;;;5000719;28;20508;-82
2022/07/03 12:31:26;;;;;;;1.90;0.70;;;33.80;1.00;;;;;;5001647;28;20446;-83
2022/07/03 12:33:52;;;;;;;1.17;0.70;;;34.20;1.00;;;;;;4999598;28;20474;-93
2022/07/03 12:36:18;;;;;;;1.40;0.60;;;33.80;1.00;;;;;;5000869;28;20415;-92
2022/07/03 12:38:48;;;;;;;2.70;0.80;;;33.60;1.00;;;;;;5001469;28;20421;-83
2022/07/03 12:41:15;;;;;;;5.33;0.80;;;33.20;1.00;;;;;;5000810;28;20175;-82
2022/07/03 12:43:44;;;;;;;1.33;0.53;;;33.50;1.00;;;;;;5003623;28;20426;-92
2022/07/03 12:46:23;;;;;;;3.50;1.10;;;33.60;1.00;;;;;;5024514;23;20517;-86
2022/07/03 12:48:49;;;;;;;1.03;0.67;;;33.90;1.00;;;;;;5027936;28;20465;-92
2022/07/03 12:51:16;;;;;;;1.03;0.60;;;33.60;1.00;;;;;;5026153;28;20409;-84
2022/07/03 12:53:42;;;;;;;2.30;1.17;;;33.40;1.00;;;;;;5025143;28;20424;-86
2022/07/03 12:56:10;;;;;;;0.90;0.57;;;33.20;1.00;;;;;;5019524;28;20413;-83
2022/07/03 13:01:34;;;;;;;1.00;0.73;;;33.70;1.00;;;;;;5023271;28;20401;-83
2022/07/03 13:04:00;;;;;;;1.60;0.70;;;33.70;1.00;;;;;;5019058;28;20416;-92
2022/07/03 13:06:26;;;;;;;2.17;0.80;;;33.60;1.00;;;;;;5019625;28;20472;-83
2022/07/03 13:09:03;;;;;;;1.70;0.87;;;33.60;1.00;;;;;;5016604;28;20515;-93
2022/07/03 13:11:35;;;;;;;1.47;0.80;;;33.40;1.00;;;;;;5024448;28;20185;-95
2022/07/03 13:14:06;;;;;;;2.07;0.63;;;33.50;1.00;;;;;;5024826;28;20417;-95
2022/07/03 13:16:55;;;;;;;1.13;0.60;;;33.00;1.00;;;;;;5019582;28;20414;-83
2022/07/03 13:19:23;;;;;;;1.27;0.60;;;31.90;1.00;;;;;;5020205;28;20453;-95
2022/07/03 13:21:50;;;;;;;1.77;0.90;;;31.20;1.00;;;;;;5022178;28;20423;-84
2022/07/03 13:24:17;;;;;;;2.13;0.80;;;31.90;1.00;;;;;;5014855;22;20860;-85
2022/07/03 13:26:44;;;;;;;1.87;1.40;;;32.40;1.00;;;;;;4997793;28;20779;-90