Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:02;;;;;;;;;;;6.40;99.90;;;;;;5027091;28;20015;-70
2021/11/16 00:04:27;;;;;;;;;;;6.40;99.90;;;;;;5026602;28;19921;-70
2021/11/16 00:06:53;;;;;;;;;;;6.50;99.90;;;;;;5019319;28;20433;-70
2021/11/16 00:09:20;;;;;;;;;;;6.60;99.90;;;;;;5028955;28;19910;-70
2021/11/16 00:11:46;;;;;;;;;;;6.60;99.90;;;;;;5046385;28;19995;-69
2021/11/16 00:14:12;;;;;;;;;;;6.60;99.90;;;;;;5031428;28;19984;-69
2021/11/16 00:16:39;;;;;;;;;;;6.60;99.90;;;;;;5011820;28;19909;-69
2021/11/16 00:19:08;;;;;;;;;;;6.60;99.90;;;;;;5032260;28;19939;-70
2021/11/16 00:21:34;;;;;;;;;;;6.50;99.90;;;;;;5028968;28;19967;-69
2021/11/16 00:24:07;;;;;;;;;;;6.60;99.90;;;;;;5039731;28;19917;-71
2021/11/16 00:26:32;;;;;;;;;;;6.50;99.90;;;;;;5024222;28;20441;-73
2021/11/16 00:28:58;;;;;;;;;;;6.50;99.90;;;;;;5010825;28;19916;-72
2021/11/16 00:31:23;;;;;;;;;;;6.60;99.90;;;;;;5033446;28;20065;-70
2021/11/16 00:33:49;;;;;;;;;;;6.50;99.90;;;;;;5018014;28;20005;-69
2021/11/16 00:36:15;;;;;;;;;;;6.60;99.90;;;;;;5030880;28;19916;-69
2021/11/16 00:38:41;;;;;;;;;;;6.60;99.90;;;;;;5043183;28;19928;-70
2021/11/16 00:41:07;;;;;;;;;;;6.60;99.90;;;;;;5033184;28;20400;-70
2021/11/16 00:43:33;;;;;;;;;;;6.40;99.90;;;;;;5011989;28;19913;-70
2021/11/16 00:45:59;;;;;;;;;;;6.50;99.90;;;;;;5011893;28;19913;-70
2021/11/16 00:48:25;;;;;;;;;;;6.60;99.90;;;;;;5037336;28;19913;-69
2021/11/16 00:50:58;;;;;;;;;;;6.60;99.90;;;;;;5043376;28;20218;-70
2021/11/16 00:53:25;;;;;;;;;;;6.70;99.90;;;;;;5027930;28;20437;-71
2021/11/16 00:55:51;;;;;;;;;;;6.80;99.90;;;;;;5009402;28;20384;-68
2021/11/16 00:58:17;;;;;;;;;;;6.80;99.90;;;;;;5048361;28;20381;-71
2021/11/16 01:00:43;;;;;;;;;;;6.70;99.90;;;;;;5051439;28;19917;-72
2021/11/16 01:03:10;;;;;;;;;;;6.70;99.90;;;;;;5028928;28;19913;-68
2021/11/16 01:05:37;;;;;;;;;;;6.50;99.90;;;;;;5033465;28;19928;-68
2021/11/16 01:08:03;;;;;;;;;;;6.50;99.90;;;;;;5036427;28;19997;-70
2021/11/16 01:10:29;;;;;;;;;;;6.50;99.90;;;;;;5045790;28;19921;-70
2021/11/16 01:12:55;;;;;;;;;;;6.50;99.90;;;;;;5045307;28;19920;-71
2021/11/16 01:15:22;;;;;;;;;;;6.60;99.90;;;;;;5042915;28;20173;-70
2021/11/16 01:17:50;;;;;;;;;;;6.60;99.90;;;;;;5035532;28;19913;-71
2021/11/16 01:20:16;;;;;;;;;;;6.60;99.90;;;;;;5033142;28;19913;-71
2021/11/16 01:22:42;;;;;;;;;;;6.50;99.90;;;;;;5034504;28;19921;-69
2021/11/16 01:25:08;;;;;;;;;;;6.50;99.90;;;;;;5012439;28;19924;-70
2021/11/16 01:27:35;;;;;;;;;;;6.60;99.90;;;;;;5041311;28;20003;-69
2021/11/16 01:30:03;;;;;;;;;;;6.70;99.90;;;;;;5031543;28;19924;-70
2021/11/16 01:32:35;;;;;;;;;;;6.70;99.90;;;;;;5028805;28;20426;-70
2021/11/16 01:35:01;;;;;;;;;;;6.60;99.90;;;;;;5049062;28;19913;-69
2021/11/16 01:37:26;;;;;;;;;;;6.60;99.90;;;;;;5024371;28;19917;-69
2021/11/16 01:39:52;;;;;;;;;;;6.60;99.90;;;;;;5030829;28;19919;-69
2021/11/16 01:42:20;;;;;;;;;;;6.60;99.90;;;;;;5036991;28;19921;-71
2021/11/16 01:44:46;;;;;;;;;;;6.70;99.90;;;;;;5047016;28;19944;-72
2021/11/16 01:47:11;;;;;;;;;;;6.80;99.90;;;;;;5045583;28;19913;-70
2021/11/16 01:49:37;;;;;;;;;;;6.60;99.90;;;;;;5053338;28;19920;-68
2021/11/16 01:52:03;;;;;;;;;;;6.70;99.90;;;;;;5015121;28;19925;-72
2021/11/16 01:54:29;;;;;;;;;;;6.80;99.90;;;;;;5026762;28;20286;-70
2021/11/16 01:56:54;;;;;;;;;;;6.80;99.90;;;;;;5029579;28;20410;-69
2021/11/16 01:59:20;;;;;;;;;;;6.60;99.90;;;;;;5028477;28;20011;-70
2021/11/16 02:01:47;;;;;;;;;;;6.50;99.90;;;;;;5029204;28;19924;-70
2021/11/16 02:04:13;;;;;;;;;;;6.50;99.90;;;;;;5029619;28;19920;-70
2021/11/16 02:06:39;;;;;;;;;;;6.50;99.90;;;;;;5027931;28;20003;-70
2021/11/16 02:09:07;;;;;;;;;;;6.30;99.90;;;;;;5025995;28;19909;-68
2021/11/16 02:11:33;;;;;;;;;;;6.10;99.90;;;;;;5013413;28;19917;-70
2021/11/16 02:13:59;;;;;;;;;;;6.20;99.90;;;;;;5026788;28;20310;-68
2021/11/16 02:16:24;;;;;;;;;;;6.10;99.90;;;;;;5026836;28;19983;-70
2021/11/16 02:18:50;;;;;;;;;;;6.20;99.90;;;;;;5027034;28;19920;-70
2021/11/16 02:21:16;;;;;;;;;;;6.10;99.90;;;;;;5039889;28;19925;-69
2021/11/16 02:23:43;;;;;;;;;;;5.90;99.90;;;;;;5041473;28;20028;-68
2021/11/16 02:26:09;;;;;;;;;;;5.90;99.90;;;;;;5028928;28;19917;-69
2021/11/16 02:28:35;;;;;;;;;;;5.90;99.90;;;;;;5027238;28;20495;-69
2021/11/16 02:31:01;;;;;;;;;;;5.80;99.90;;;;;;5031832;28;20450;-70
2021/11/16 02:33:27;;;;;;;;;;;5.90;99.90;;;;;;5029858;28;19909;-70
2021/11/16 02:35:53;;;;;;;;;;;5.90;99.90;;;;;;5046070;28;19913;-70
2021/11/16 02:38:19;;;;;;;;;;;5.80;99.90;;;;;;5055675;28;20012;-70
2021/11/16 02:40:45;;;;;;;;;;;5.90;99.90;;;;;;5046753;28;19916;-70
2021/11/16 02:43:11;;;;;;;;;;;6.00;99.90;;;;;;5036186;28;19921;-70
2021/11/16 02:45:37;;;;;;;;;;;6.00;99.90;;;;;;5031196;28;19983;-71
2021/11/16 02:48:11;;;;;;;;;;;6.10;99.90;;;;;;5033579;28;19916;-71
2021/11/16 02:50:41;;;;;;;;;;;6.30;99.90;;;;;;5037857;28;20459;-71
2021/11/16 02:53:07;;;;;;;;;;;6.40;99.90;;;;;;5026858;28;19913;-70
2021/11/16 02:55:33;;;;;;;;;;;6.30;99.90;;;;;;5035662;28;19996;-70
2021/11/16 02:57:58;;;;;;;;;;;6.50;99.90;;;;;;5026621;28;19913;-70
2021/11/16 03:00:24;;;;;;;;;;;6.60;99.90;;;;;;5021422;28;19919;-72
2021/11/16 03:02:49;;;;;;;;;;;6.70;99.90;;;;;;5046017;28;19916;-70
2021/11/16 03:05:15;;;;;;;;;;;6.50;99.90;;;;;;5030916;28;20290;-70
2021/11/16 03:07:46;;;;;;;;;;;6.20;99.90;;;;;;5032326;28;19909;-69
2021/11/16 03:10:12;;;;;;;;;;;6.20;99.90;;;;;;5048174;28;20009;-67
2021/11/16 03:12:38;;;;;;;;;;;6.10;99.90;;;;;;5042937;28;19996;-68
2021/11/16 03:15:04;;;;;;;;;;;6.20;99.90;;;;;;5010092;28;19955;-68
2021/11/16 03:17:30;;;;;;;;;;;6.10;99.90;;;;;;5024450;28;20299;-68
2021/11/16 03:19:56;;;;;;;;;;;6.20;99.90;;;;;;5028934;28;20412;-69
2021/11/16 03:22:26;;;;;;;;;;;6.20;99.90;;;;;;5028424;28;19914;-66
2021/11/16 03:24:55;;;;;;;;;;;6.10;99.90;;;;;;5030539;28;19917;-69
2021/11/16 03:27:27;;;;;;;;;;;6.20;99.90;;;;;;5040003;28;19917;-69
2021/11/16 03:29:57;;;;;;;;;;;6.30;99.90;;;;;;5039055;28;19913;-70
2021/11/16 03:32:23;;;;;;;;;;;6.40;99.90;;;;;;5034707;28;19916;-70
2021/11/16 03:34:48;;;;;;;;;;;6.50;99.90;;;;;;5028577;28;19948;-70
2021/11/16 03:37:15;;;;;;;;;;;6.60;99.90;;;;;;5047380;28;20070;-72
2021/11/16 03:39:41;;;;;;;;;;;6.80;99.90;;;;;;5045852;28;19916;-69
2021/11/16 03:42:07;;;;;;;;;;;6.80;99.90;;;;;;5025974;28;19921;-71
2021/11/16 03:44:33;;;;;;;;;;;6.70;99.90;;;;;;5025940;28;19943;-69
2021/11/16 03:46:59;;;;;;;;;;;6.60;99.90;;;;;;5041771;28;19913;-70
2021/11/16 03:49:25;;;;;;;;;;;6.50;99.90;;;;;;5046711;28;19919;-71
2021/11/16 03:51:52;;;;;;;;;;;6.60;99.90;;;;;;5029244;28;19913;-68
2021/11/16 03:54:17;;;;;;;;;;;6.70;99.90;;;;;;5027071;28;19932;-70
2021/11/16 03:56:43;;;;;;;;;;;6.70;99.90;;;;;;5044917;28;20303;-70
2021/11/16 03:59:09;;;;;;;;;;;6.60;99.90;;;;;;5044626;28;19920;-70
2021/11/16 04:01:35;;;;;;;;;;;6.50;99.90;;;;;;5031322;28;20008;-70
2021/11/16 04:04:01;;;;;;;;;;;6.30;99.90;;;;;;5027089;28;20019;-70
2021/11/16 04:06:27;;;;;;;;;;;6.10;99.90;;;;;;5037711;28;19975;-70
2021/11/16 04:08:52;;;;;;;;;;;6.10;99.90;;;;;;5027222;28;19909;-71
2021/11/16 04:11:18;;;;;;;;;;;6.00;99.90;;;;;;5042076;28;19939;-68
2021/11/16 04:13:45;;;;;;;;;;;6.00;99.90;;;;;;5041654;28;19913;-71
2021/11/16 04:16:10;;;;;;;;;;;6.00;99.90;;;;;;5021682;28;19921;-69
2021/11/16 04:18:36;;;;;;;;;;;5.90;99.90;;;;;;5031493;28;19913;-71
2021/11/16 04:21:02;;;;;;;;;;;5.90;99.90;;;;;;5028631;28;19913;-70
2021/11/16 04:23:28;;;;;;;;;;;5.80;99.90;;;;;;5044108;28;19913;-67
2021/11/16 04:25:54;;;;;;;;;;;5.80;99.90;;;;;;5048221;28;20374;-70
2021/11/16 04:28:20;;;;;;;;;;;5.80;99.90;;;;;;5030530;28;20052;-70
2021/11/16 04:30:46;;;;;;;;;;;5.80;99.90;;;;;;5017547;28;19937;-70
2021/11/16 04:33:12;;;;;;;;;;;5.90;99.90;;;;;;5031766;28;19966;-70
2021/11/16 04:35:38;;;;;;;;;;;5.90;99.90;;;;;;5034169;28;20232;-71
2021/11/16 04:38:05;;;;;;;;;;;5.90;99.90;;;;;;5046230;28;20444;-70
2021/11/16 04:40:33;;;;;;;;;;;5.80;99.90;;;;;;5038723;28;20315;-68
2021/11/16 04:43:06;;;;;;;;;;;5.80;99.90;;;;;;5026972;28;19921;-70
2021/11/16 04:45:32;;;;;;;;;;;5.80;99.90;;;;;;5016266;28;20443;-70
2021/11/16 04:48:21;;;;;;;;;;;5.70;99.90;;;;;;5044729;28;19913;-69
2021/11/16 05:03:58;;;;;;;;;;;5.70;99.90;;;;;;5049154;28;19923;-71
2021/11/16 05:06:24;;;;;;;;;;;5.70;99.90;;;;;;5035562;28;20452;-71
2021/11/16 05:08:50;;;;;;;;;;;5.70;99.90;;;;;;5029532;28;20130;-70
2021/11/16 05:11:17;;;;;;;;;;;5.80;99.90;;;;;;5042940;28;19908;-72
2021/11/16 05:13:44;;;;;;;;;;;5.80;99.90;;;;;;5032928;28;19986;-71
2021/11/16 05:16:10;;;;;;;;;;;5.90;99.90;;;;;;5020784;28;19921;-70
2021/11/16 05:18:36;;;;;;;;;;;6.00;99.90;;;;;;5023809;28;19959;-69
2021/11/16 05:21:01;;;;;;;;;;;6.20;99.90;;;;;;5025065;28;19913;-70
2021/11/16 05:23:27;;;;;;;;;;;6.10;99.90;;;;;;5033405;28;19912;-70
2021/11/16 05:25:53;;;;;;;;;;;5.90;99.90;;;;;;5040752;28;19955;-71
2021/11/16 05:28:20;;;;;;;;;;;5.80;99.90;;;;;;5031131;28;20000;-70
2021/11/16 05:30:46;;;;;;;;;;;5.70;99.90;;;;;;5021959;28;20370;-70
2021/11/16 05:33:11;;;;;;;;;;;5.70;99.90;;;;;;5030727;28;19920;-73
2021/11/16 05:35:37;;;;;;;;;;;5.70;99.90;;;;;;5035199;28;19917;-70
2021/11/16 05:38:02;;;;;;;;;;;5.70;99.90;;;;;;5022978;28;19939;-69
2021/11/16 05:40:28;;;;;;;;;;;5.70;99.90;;;;;;5020552;28;20385;-70
2021/11/16 05:42:54;;;;;;;;;;;5.80;99.90;;;;;;5018832;28;20362;-71
2021/11/16 05:45:19;;;;;;;;;;;5.70;99.90;;;;;;5028783;28;20269;-72
2021/11/16 05:47:46;;;;;;;;;;;5.70;99.90;;;;;;5027009;28;19913;-71
2021/11/16 05:50:13;;;;;;;;;;;5.80;99.90;;;;;;5026663;28;20051;-71
2021/11/16 05:52:39;;;;;;;;;;;5.80;99.90;;;;;;5029231;28;19917;-70
2021/11/16 05:55:07;;;;;;;;;;;5.80;99.90;;;;;;5007396;28;19921;-70
2021/11/16 05:57:33;;;;;;;;;;;5.90;99.90;;;;;;5023183;28;19912;-70
2021/11/16 05:59:59;;;;;;;;;;;5.80;99.90;;;;;;5021736;28;19917;-70
2021/11/16 06:02:24;;;;;;;;;;;6.00;99.90;;;;;;5022268;28;20410;-70
2021/11/16 06:04:50;;;;;;;;;;;5.90;99.90;;;;;;5022652;28;19921;-69
2021/11/16 06:07:15;;;;;;;;;;;5.90;99.90;;;;;;5022762;28;19924;-68
2021/11/16 06:09:42;;;;;;;;;;;6.00;99.90;;;;;;5018953;28;20422;-69
2021/11/16 06:12:09;;;;;;;;;;;5.90;99.90;;;;;;5026284;28;19921;-70
2021/11/16 06:14:35;;;;;;;;;;;6.10;99.90;;;;;;5024036;28;20462;-70
2021/11/16 06:17:00;;;;;;;;;;;6.00;99.90;;;;;;5023798;28;20465;-72
2021/11/16 06:19:27;;;;;;;;;;;6.00;99.90;;;;;;5027260;28;19913;-73
2021/11/16 06:21:52;;;;;;;;;;;6.00;99.90;;;;;;5028109;28;19913;-71
2021/11/16 06:24:18;;;;;;;;;;;5.90;99.90;;;;;;5010566;28;19925;-70
2021/11/16 06:26:44;;;;;;;;;;;5.70;99.90;;;;;;5024150;28;19920;-69
2021/11/16 06:29:10;;;;;;;;;;;5.60;99.90;;;;;;5026283;28;19909;-70
2021/11/16 06:31:35;;;;;;;;;;;5.70;99.90;;;;;;5023281;28;19935;-72
2021/11/16 06:34:05;;;;;;;;;;;5.80;99.90;;;;;;5015697;28;20238;-71
2021/11/16 06:36:36;;;;;;;;;;;5.80;99.90;;;;;;5028955;28;19980;-70
2021/11/16 06:39:09;;;;;;;;;;;5.90;99.90;;;;;;5027020;28;19913;-70
2021/11/16 06:41:36;;;;;;;;;;;5.80;99.90;;;;;;5026537;28;19918;-68
2021/11/16 06:44:02;;;;;;;;;;;5.70;99.90;;;;;;5030571;28;20413;-70
2021/11/16 06:46:30;;;;;;;;;;;5.70;99.90;;;;;;5026076;28;19917;-70
2021/11/16 06:48:57;;;;;;;;;;;5.80;99.90;;;;;;5029018;28;19914;-69
2021/11/16 06:51:22;;;;;;;;;;;6.00;99.90;;;;;;5024307;28;19910;-70
2021/11/16 06:53:48;;;;;;;;;;;6.00;99.90;;;;;;5017878;28;19914;-70
2021/11/16 06:56:13;;;;;;;;;;;6.00;99.90;;;;;;5023749;28;19913;-69
2021/11/16 06:58:40;;;;;;;;;;;6.00;99.90;;;;;;5046651;28;19917;-70
2021/11/16 07:01:06;;;;;;;;;;;5.90;99.90;;;;;;5025294;28;19920;-71
2021/11/16 07:03:32;;;;;;;;;;;6.00;99.90;;;;;;5033765;28;19920;-70
2021/11/16 07:06:00;;;;;;;;;;;5.90;99.90;;;;;;5018844;28;19920;-71
2021/11/16 07:08:35;;;;;;;;;;;5.80;99.90;;;;;;5034915;28;19913;-67
2021/11/16 07:11:17;;;;;;;;;;;5.90;99.90;;;;;;5034872;28;19921;-71
2021/11/16 07:13:54;;;;;;;;;;;5.80;99.90;;;;;;5043571;28;19916;-69
2021/11/16 07:16:20;;;;;;;;;;;5.70;99.90;;;;;;5038864;28;19913;-70
2021/11/16 07:18:56;;;;;;;;;;;5.60;99.90;;;;;;5031260;28;20114;-70
2021/11/16 07:21:23;;;;;;;;;;;5.60;99.90;;;;;;5033684;28;19913;-70
2021/11/16 07:24:02;;;;;;;;;;;5.70;99.90;;;;;;5034506;28;19909;-70
2021/11/16 07:26:27;;;;;;;;;;;5.70;99.90;;;;;;5037513;28;19925;-71
2021/11/16 07:28:53;;;;;;;;;;;5.70;99.90;;;;;;5052531;28;19913;-71
2021/11/16 07:31:20;;;;;;;;;;;5.80;99.90;;;;;;5048461;28;19917;-69
2021/11/16 07:33:46;;;;;;;;;;;5.80;99.90;;;;;;5046436;28;19897;-70
2021/11/16 07:36:14;;;;;;;;;;;5.80;99.90;;;;;;5052161;28;19913;-69
2021/11/16 07:38:39;;;;;;;;;;;5.90;99.90;;;;;;5052223;28;20475;-71
2021/11/16 07:41:05;;;;;;;;;;;6.00;99.90;;;;;;5027313;28;20020;-68
2021/11/16 07:43:30;;;;;;;;;;;6.00;99.90;;;;;;5024030;28;20465;-69
2021/11/16 07:45:56;;;;;;;;;;;5.90;99.90;;;;;;5028088;28;19924;-70
2021/11/16 07:48:22;;;;;;;;;;;6.00;99.90;;;;;;5017656;28;20021;-70
2021/11/16 07:50:50;;;;;;;;;;;6.20;99.90;;;;;;5030967;28;19917;-71
2021/11/16 07:53:15;;;;;;;;;;;6.20;99.90;;;;;;5025106;28;19917;-70
2021/11/16 07:55:45;;;;;;;;;;;6.30;99.90;;;;;;5022839;28;20354;-68
2021/11/16 07:58:12;;;;;;;;;;;6.40;99.90;;;;;;5030839;28;19917;-70
2021/11/16 08:00:39;;;;;;;;;;;6.40;99.90;;;;;;5019211;28;19917;-70
2021/11/16 08:03:10;;;;;;;;;;;6.40;99.90;;;;;;5019119;28;19910;-70
2021/11/16 08:11:08;;;;;;;;;;;6.30;99.90;;;;;;5040847;28;19959;-69
2021/11/16 08:13:35;;;;;;;;;;;6.20;99.90;;;;;;5028766;28;19909;-68
2021/11/16 08:16:11;;;;;;;;;;;6.20;99.90;;;;;;5028501;28;19917;-69
2021/11/16 08:18:48;;;;;;;;;;;6.20;99.90;;;;;;5023860;28;19920;-68
2021/11/16 08:21:14;;;;;;;;;;;6.10;99.90;;;;;;5011640;28;19917;-72
2021/11/16 08:23:50;;;;;;;;;;;6.10;99.90;;;;;;5027387;28;19920;-70
2021/11/16 08:26:17;;;;;;;;;;;6.10;99.90;;;;;;5024742;28;20544;-70
2021/11/16 08:28:44;;;;;;;;;;;6.10;99.90;;;;;;5008178;28;19913;-70
2021/11/16 08:31:10;;;;;;;;;;;6.20;99.90;;;;;;5026666;28;19914;-70
2021/11/16 08:33:36;;;;;;;;;;;6.30;99.90;;;;;;5018790;28;20023;-69
2021/11/16 08:36:01;;;;;;;;;;;6.40;99.90;;;;;;5025959;28;19943;-70
2021/11/16 08:38:31;;;;;;;;;;;6.50;99.90;;;;;;5015914;28;19917;-71
2021/11/16 08:40:58;;;;;;;;;;;6.50;99.90;;;;;;5017128;28;20011;-70
2021/11/16 08:43:35;;;;;;;;;;;6.40;99.90;;;;;;5021634;28;19913;-70
2021/11/16 08:46:03;;;;;;;;;;;6.40;99.90;;;;;;5019860;28;19921;-70
2021/11/16 08:48:29;;;;;;;;;;;6.40;99.90;;;;;;5016609;28;19909;-71
2021/11/16 08:50:57;;;;;;;;;;;6.50;99.90;;;;;;5026632;28;19920;-70
2021/11/16 08:53:28;;;;;;;;;;;6.60;99.90;;;;;;5003536;28;20134;-70
2021/11/16 08:55:54;;;;;;;;;;;6.80;99.90;;;;;;5037406;28;20362;-70
2021/11/16 08:58:19;;;;;;;;;;;6.80;99.90;;;;;;5041404;28;19916;-70
2021/11/16 09:00:53;;;;;;;;;;;6.80;99.90;;;;;;5020615;28;20401;-70
2021/11/16 09:03:39;;;;;;;;;;;6.80;99.90;;;;;;5018011;28;19913;-68
2021/11/16 09:06:14;;;;;;;;;;;6.60;99.90;;;;;;5017333;28;19917;-70
2021/11/16 09:08:39;;;;;;;;;;;6.70;99.90;;;;;;5017281;28;19913;-70
2021/11/16 09:11:08;;;;;;;;;;;6.80;99.90;;;;;;5020699;28;20264;-69
2021/11/16 09:13:33;;;;;;;;;;;6.70;99.90;;;;;;5018231;28;19921;-70
2021/11/16 09:16:04;;;;;;;;;;;6.60;99.90;;;;;;5016130;28;19913;-70
2021/11/16 09:18:36;;;;;;;;;;;6.50;99.90;;;;;;5013037;28;19917;-70
2021/11/16 09:21:02;;;;;;;;;;;6.50;99.90;;;;;;5006688;28;20012;-71
2021/11/16 09:23:49;;;;;;;;;;;6.40;99.90;;;;;;5023898;28;20146;-70
2021/11/16 09:28:52;;;;;;;;;;;6.10;99.90;;;;;;5035465;28;19941;-71
2021/11/16 09:31:20;;;;;;;;;;;6.20;99.90;;;;;;5030995;28;19917;-70
2021/11/16 09:33:46;;;;;;;;;;;6.10;99.90;;;;;;5027178;28;19949;-69
2021/11/16 09:36:19;;;;;;;;;;;6.00;99.90;;;;;;5034338;28;19960;-68
2021/11/16 09:38:47;;;;;;;;;;;6.00;99.90;;;;;;5023783;28;19917;-69
2021/11/16 09:41:30;;;;;;;;;;;6.10;99.90;;;;;;5003671;28;20136;-69
2021/11/16 09:43:59;;;;;;;;;;;6.10;99.90;;;;;;5009756;28;20396;-71
2021/11/16 09:46:26;;;;;;;;;;;6.10;99.90;;;;;;5027655;28;19962;-70
2021/11/16 09:49:02;;;;;;;;;;;6.10;99.90;;;;;;5029055;28;20129;-73
2021/11/16 09:51:29;;;;;;;;;;;6.10;99.90;;;;;;5034880;28;20090;-69
2021/11/16 09:54:02;;;;;;;;;;;6.00;99.90;;;;;;5040271;28;20024;-72
2021/11/16 09:56:29;;;;;;;;;;;5.90;99.90;;;;;;5017888;28;20217;-68
2021/11/16 09:58:56;;;;;;;;;;;5.90;99.90;;;;;;5048435;28;19939;-70
2021/11/16 10:01:40;;;;;;;;;;;6.10;99.90;;;;;;5051073;28;19909;-70
2021/11/16 10:04:07;;;;;;;;;;;6.20;99.90;;;;;;5044001;28;20422;-70
2021/11/16 10:06:32;;;;;;;;;;;6.20;99.90;;;;;;5047926;28;19913;-70
2021/11/16 10:08:58;;;;;;;;;;;6.40;99.90;;;;;;5041489;28;19939;-71
2021/11/16 10:11:24;;;;;;;;;;;6.50;99.90;;;;;;5035773;28;20239;-70
2021/11/16 10:13:49;;;;;;;;;;;6.70;99.90;;;;;;5044758;28;19909;-70
2021/11/16 10:16:15;;;;;;;;;;;6.70;99.90;;;;;;5024936;28;19975;-70
2021/11/16 10:18:41;;;;;;;;;;;6.70;99.90;;;;;;5035861;28;19909;-74
2021/11/16 10:21:08;;;;;;;;;;;6.70;99.90;;;;;;5054149;28;20168;-71
2021/11/16 10:23:35;;;;;;;;;;;6.70;99.90;;;;;;5041617;28;19995;-71
2021/11/16 10:26:02;;;;;;;;;;;6.60;99.90;;;;;;5048023;28;19913;-71
2021/11/16 10:28:30;;;;;;;;;;;6.70;99.90;;;;;;5054228;28;19917;-70
2021/11/16 10:30:59;;;;;;;;;;;6.70;99.90;;;;;;5052875;28;19909;-71
2021/11/16 10:33:26;;;;;;;;;;;6.60;99.90;;;;;;5036595;28;19947;-70
2021/11/16 10:35:53;;;;;;;;;;;6.60;99.90;;;;;;5033244;28;19917;-69
2021/11/16 10:38:23;;;;;;;;;;;6.50;99.90;;;;;;5032792;28;19940;-69
2021/11/16 10:40:49;;;;;;;;;;;6.40;99.90;;;;;;5034063;28;19917;-70
2021/11/16 10:43:14;;;;;;;;;;;6.40;99.90;;;;;;5037411;28;19923;-71
2021/11/16 10:45:44;;;;;;;;;;;6.40;99.90;;;;;;5055040;28;20027;-69
2021/11/16 10:48:12;;;;;;;;;;;6.40;99.90;;;;;;5050357;28;20213;-70
2021/11/16 10:50:39;;;;;;;;;;;6.50;99.90;;;;;;5047539;28;19991;-73
2021/11/16 10:53:19;;;;;;;;;;;6.30;99.90;;;;;;5054241;28;19940;-69
2021/11/16 10:55:44;;;;;;;;;;;6.40;99.90;;;;;;5050290;28;20221;-71
2021/11/16 10:58:12;;;;;;;;;;;6.50;99.90;;;;;;5049538;28;20004;-69
2021/11/16 11:00:42;;;;;;;;;;;6.40;99.90;;;;;;5041613;28;19921;-70
2021/11/16 11:03:19;;;;;;;;;;;6.40;99.90;;;;;;5027482;28;19924;-68
2021/11/16 11:05:46;;;;;;;;;;;6.40;99.90;;;;;;5028271;28;19988;-72
2021/11/16 11:08:26;;;;;;;;;;;6.40;99.90;;;;;;5036789;28;19913;-68
2021/11/16 11:10:52;;;;;;;;;;;6.40;99.90;;;;;;5048402;28;19923;-70
2021/11/16 11:13:20;;;;;;;;;;;6.40;99.90;;;;;;5049921;28;19909;-71
2021/11/16 11:15:45;;;;;;;;;;;6.40;99.90;;;;;;5030876;28;19913;-70
2021/11/16 11:18:12;;;;;;;;;;;6.40;99.90;;;;;;5035275;28;19940;-70
2021/11/16 11:20:38;;;;;;;;;;;6.50;99.90;;;;;;5033617;28;19936;-71
2021/11/16 11:23:22;;;;;;;;;;;6.60;99.90;;;;;;5029432;28;19960;-70
2021/11/16 11:25:50;;;;;;;;;;;6.60;99.90;;;;;;5029047;28;19917;-72
2021/11/16 11:28:33;;;;;;;;;;;6.50;99.90;;;;;;5042260;28;20259;-72
2021/11/16 11:30:59;;;;;;;;;;;6.60;99.90;;;;;;5046883;28;19908;-69
2021/11/16 11:33:44;;;;;;;;;;;6.70;99.90;;;;;;5034265;28;19975;-70
2021/11/16 11:36:25;;;;;;;;;;;6.80;99.90;;;;;;5040637;28;20141;-69
2021/11/16 11:38:51;;;;;;;;;;;6.70;99.90;;;;;;5050080;28;19913;-72
2021/11/16 11:41:16;;;;;;;;;;;6.80;99.90;;;;;;5052090;28;20019;-70
2021/11/16 11:43:42;;;;;;;;;;;6.90;99.90;;;;;;5052862;28;19913;-68
2021/11/16 11:46:08;;;;;;;;;;;6.80;99.90;;;;;;5050961;28;19936;-71
2021/11/16 11:48:33;;;;;;;;;;;6.80;99.90;;;;;;5042246;28;22053;-74
2021/11/16 11:51:10;;;;;;;;;;;6.70;99.90;;;;;;5044130;28;20246;-70
2021/11/16 11:53:36;;;;;;;;;;;6.80;99.90;;;;;;5059093;28;20390;-69
2021/11/16 11:56:13;;;;;;;;;;;6.90;99.90;;;;;;5052595;28;20135;-71
2021/11/16 11:58:43;;;;;;;;;;;6.80;99.90;;;;;;5045403;28;19920;-70
2021/11/16 12:01:10;;;;;;;;;;;6.60;99.90;;;;;;5041136;28;19927;-71
2021/11/16 12:03:37;;;;;;;;;;;6.60;99.90;;;;;;5039737;28;19913;-71
2021/11/16 12:06:03;;;;;;;;;;;6.60;99.90;;;;;;5042546;28;20019;-71
2021/11/16 12:08:29;;;;;;;;;;;6.50;99.90;;;;;;5038348;28;19913;-72
2021/11/16 12:10:55;;;;;;;;;;;6.40;99.90;;;;;;5027598;28;19996;-70
2021/11/16 12:13:22;;;;;;;;;;;6.30;99.90;;;;;;5032369;28;19967;-73
2021/11/16 12:15:57;;;;;;;;;;;6.20;99.90;;;;;;5037534;28;20131;-70
2021/11/16 12:18:35;;;;;;;;;;;6.50;99.90;;;;;;5035456;28;20000;-70
2021/11/16 12:21:00;;;;;;;;;;;6.60;99.90;;;;;;5028306;28;19916;-70
2021/11/16 12:23:44;;;;;;;;;;;6.70;99.90;;;;;;5030967;28;20294;-69
2021/11/16 12:26:11;;;;;;;;;;;6.70;99.90;;;;;;5040366;28;19925;-70
2021/11/16 12:28:37;;;;;;;;;;;6.60;99.90;;;;;;5014326;28;19962;-68
2021/11/16 12:31:03;;;;;;;;;;;6.50;99.90;;;;;;5031977;28;19909;-70
2021/11/16 12:33:34;;;;;;;;;;;6.50;99.90;;;;;;5044940;28;20210;-69
2021/11/16 12:36:00;;;;;;;;;;;6.50;99.90;;;;;;5045551;28;19992;-68
2021/11/16 12:38:32;;;;;;;;;;;6.60;99.90;;;;;;5062280;28;19917;-69
2021/11/16 12:40:58;;;;;;;;;;;6.60;99.90;;;;;;5044446;28;19921;-68
2021/11/16 12:43:28;;;;;;;;;;;6.50;99.90;;;;;;5029629;28;19909;-69
2021/11/16 12:45:59;;;;;;;;;;;6.50;99.90;;;;;;5045669;28;19940;-70
2021/11/16 12:48:47;;;;;;;;;;;6.50;99.90;;;;;;5042432;28;19967;-70
2021/11/16 12:51:14;;;;;;;;;;;6.40;99.90;;;;;;5047914;28;19913;-68
2021/11/16 12:53:47;;;;;;;;;;;6.40;99.90;;;;;;5032215;28;20221;-70
2021/11/16 12:56:12;;;;;;;;;;;6.40;99.90;;;;;;5046523;28;19941;-71
2021/11/16 12:58:48;;;;;;;;;;;6.40;99.90;;;;;;5047288;28;19912;-71
2021/11/16 13:01:32;;;;;;;;;;;6.50;99.90;;;;;;5027134;28;20370;-70
2021/11/16 13:03:59;;;;;;;;;;;6.60;99.90;;;;;;5038387;28;19917;-73
2021/11/16 13:06:25;;;;;;;;;;;6.60;99.90;;;;;;5032163;28;19917;-71
2021/11/16 13:08:50;;;;;;;;;;;6.60;99.90;;;;;;5027789;28;19967;-69
2021/11/16 13:11:36;;;;;;;;;;;6.60;99.90;;;;;;5027001;28;19909;-69
2021/11/16 13:14:01;;;;;;;;;;;6.70;99.90;;;;;;5019351;28;19924;-70
2021/11/16 13:16:27;;;;;;;;;;;6.70;99.90;;;;;;5037487;28;20381;-68
2021/11/16 13:18:57;;;;;;;;;;;6.60;99.90;;;;;;5041642;28;19919;-69
2021/11/16 13:21:23;;;;;;;;;;;6.60;99.90;;;;;;5055911;28;20469;-73
2021/11/16 13:23:57;;;;;;;;;;;6.70;99.90;;;;;;5061781;28;19986;-68
2021/11/16 13:26:29;;;;;;;;;;;6.50;99.90;;;;;;5035616;28;19966;-70
2021/11/16 13:31:22;;;;;;;;;;;6.40;99.90;;;;;;5047752;28;20389;-69
2021/11/16 13:33:52;;;;;;;;;;;6.50;99.90;;;;;;5044541;28;20054;-72
2021/11/16 13:36:22;;;;;;;;;;;6.50;99.90;;;;;;5060170;28;20080;-71
2021/11/16 13:39:05;;;;;;;;;;;6.50;99.90;;;;;;5049710;28;19913;-73
2021/11/16 13:41:43;;;;;;;;;;;6.50;99.90;;;;;;5052815;28;19921;-69
2021/11/16 13:44:18;;;;;;;;;;;6.50;99.90;;;;;;5041895;28;20326;-70
2021/11/16 13:46:44;;;;;;;;;;;6.50;99.90;;;;;;5013194;28;19913;-69
2021/11/16 13:49:11;;;;;;;;;;;6.50;99.90;;;;;;5047219;28;19912;-71
2021/11/16 13:51:37;;;;;;;;;;;6.40;99.90;;;;;;5053255;28;19916;-71
2021/11/16 13:54:04;;;;;;;;;;;6.40;99.90;;;;;;5040933;28;19972;-70
2021/11/16 13:56:30;;;;;;;;;;;6.40;99.90;;;;;;5032373;28;19917;-69
2021/11/16 13:58:56;;;;;;;;;;;6.50;99.90;;;;;;5027076;28;19980;-69
2021/11/16 14:01:33;;;;;;;;;;;6.60;99.90;;;;;;5030945;28;20014;-71
2021/11/16 14:04:17;;;;;;;;;;;6.60;99.90;;;;;;5029869;28;19917;-70
2021/11/16 14:06:44;;;;;;;;;;;6.50;99.90;;;;;;5012777;28;19928;-70
2021/11/16 14:09:13;;;;;;;;;;;6.60;99.90;;;;;;5021226;28;19920;-71
2021/11/16 14:11:55;;;;;;;;;;;6.60;99.90;;;;;;5020950;28;19914;-70
2021/11/16 14:14:22;;;;;;;;;;;6.50;99.90;;;;;;5014290;28;20004;-71
2021/11/16 14:16:50;;;;;;;;;;;6.60;99.90;;;;;;5039215;28;19928;-70
2021/11/16 14:19:16;;;;;;;;;;;6.60;99.90;;;;;;5009646;28;19924;-70
2021/11/16 14:21:44;;;;;;;;;;;6.50;99.90;;;;;;5008809;28;20303;-73
2021/11/16 14:24:10;;;;;;;;;;;6.60;99.90;;;;;;5018195;28;19987;-70
2021/11/16 14:26:35;;;;;;;;;;;6.40;99.90;;;;;;5019279;28;20414;-69
2021/11/16 14:29:03;;;;;;;;;;;6.40;99.90;;;;;;5013056;28;19917;-71
2021/11/16 14:31:31;;;;;;;;;;;6.30;99.90;;;;;;5038640;28;19917;-69
2021/11/16 14:33:57;;;;;;;;;;;6.30;99.90;;;;;;5050843;28;19996;-71
2021/11/16 14:36:32;;;;;;;;;;;6.30;99.90;;;;;;5036552;28;19936;-69
2021/11/16 14:39:03;;;;;;;;;;;6.40;99.90;;;;;;5031553;28;19924;-70
2021/11/16 14:41:28;;;;;;;;;;;6.40;99.90;;;;;;5040108;28;20480;-70
2021/11/16 14:44:05;;;;;;;;;;;6.30;99.90;;;;;;5042818;28;20130;-71
2021/11/16 14:46:30;;;;;;;;;;;6.30;99.90;;;;;;5037590;28;19924;-69
2021/11/16 14:48:57;;;;;;;;;;;6.30;99.90;;;;;;5049624;28;19913;-70
2021/11/16 14:51:30;;;;;;;;;;;6.40;99.90;;;;;;5038959;28;19917;-70
2021/11/16 14:53:57;;;;;;;;;;;6.30;99.90;;;;;;5032555;28;19913;-70
2021/11/16 14:56:30;;;;;;;;;;;6.30;99.90;;;;;;5048251;28;20287;-70
2021/11/16 14:58:57;;;;;;;;;;;6.30;99.90;;;;;;5034886;28;20371;-70
2021/11/16 15:01:25;;;;;;;;;;;6.30;99.90;;;;;;5039434;28;19901;-72