Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:34;;;;;;;4.43;1.80;;;;;;;;;;5053696;28;20033;-73
2022/09/12 00:03:00;;;;;;;4.35;1.92;;;;;;;;;;5053370;28;20055;-73
2022/09/12 00:05:27;;;;;;;4.25;2.17;;;;;;;;;;5053194;28;20036;-73
2022/09/12 00:07:53;;;;;;;3.85;1.80;;;;;;;;;;5053324;28;20104;-72
2022/09/12 00:10:19;;;;;;;4.55;2.20;;;;;;;;;;5053113;28;20025;-74
2022/09/12 00:12:45;;;;;;;3.53;2.10;;;;;;;;;;5053273;28;20070;-74
2022/09/12 00:15:11;;;;;;;3.17;2.10;;;;;;;;;;5053492;28;20052;-74
2022/09/12 00:17:38;;;;;;;4.00;1.83;;;;;;;;;;5053243;28;20027;-72
2022/09/12 00:20:06;;;;;;;2.17;1.98;;;;;;;;;;5053216;28;20028;-73
2022/09/12 00:22:32;;;;;;;4.65;2.25;;;;;;;;;;5053146;28;20021;-73
2022/09/12 00:24:59;;;;;;;5.07;2.10;;;;;;;;;;5053592;28;20033;-73
2022/09/12 00:27:25;;;;;;;7.30;2.10;;;;;;;;;;5035275;28;20396;-72
2022/09/12 00:29:51;;;;;;;4.32;2.05;;;;;;;;;;5053069;28;20021;-72
2022/09/12 00:32:17;;;;;;;6.72;2.22;;;;;;;;;;5053072;28;20435;-72
2022/09/12 00:34:43;;;;;;;2.95;2.08;;;;;;;;;;5053031;28;20465;-72
2022/09/12 00:37:09;;;;;;;3.15;2.13;;;;;;;;;;5052998;28;20032;-74
2022/09/12 00:39:35;;;;;;;4.35;2.40;;;;;;;;;;5053290;28;20029;-74
2022/09/12 00:42:01;;;;;;;2.65;1.88;;;;;;;;;;5052999;28;20028;-74
2022/09/12 00:44:27;;;;;;;5.20;2.30;;;;;;;;;;5053440;28;20100;-73
2022/09/12 00:46:53;;;;;;;4.05;2.00;;;;;;;;;;5052986;28;20020;-73
2022/09/12 00:49:32;;;;;;;6.25;2.78;;;;;;;;;;5052878;28;20393;-73
2022/09/12 00:52:05;;;;;;;6.38;2.60;;;;;;;;;;5052844;28;20021;-72
2022/09/12 00:54:33;;;;;;;5.18;2.30;;;;;;;;;;5053136;28;20033;-73
2022/09/12 00:57:01;;;;;;;4.65;2.33;;;;;;;;;;5052855;28;20048;-73
2022/09/12 00:59:30;;;;;;;4.28;2.58;;;;;;;;;;5052435;28;20444;-72
2022/09/12 01:01:56;;;;;;;4.00;2.00;;;;;;;;;;5052815;28;20029;-73
2022/09/12 01:04:23;;;;;;;4.78;2.00;;;;;;;;;;5052972;28;20052;-73
2022/09/12 01:06:49;;;;;;;3.53;2.45;;;;;;;;;;5052707;28;20025;-73
2022/09/12 01:09:17;;;;;;;3.83;2.20;;;;;;;;;;5053271;28;20032;-72
2022/09/12 01:11:45;;;;;;;4.50;1.90;;;;;;;;;;5052725;28;20032;-72
2022/09/12 01:14:12;;;;;;;4.65;2.08;;;;;;;;;;5052630;28;20100;-73
2022/09/12 01:16:38;;;;;;;3.55;2.25;;;;;;;;;;5052893;28;20021;-73
2022/09/12 01:19:17;;;;;;;3.78;2.10;;;;;;;;;;5052913;28;20436;-73
2022/09/12 01:21:55;;;;;;;4.80;2.07;;;;;;;;;;5055434;28;20013;-73
2022/09/12 01:24:36;;;;;;;4.43;2.00;;;;;;;;;;5056302;28;20112;-73
2022/09/12 01:27:21;;;;;;;7.20;2.10;;;;;;;;;;5056563;28;20079;-73
2022/09/12 01:30:03;;;;;;;3.70;2.22;;;;;;;;;;5056290;28;20477;-72
2022/09/12 01:32:35;;;;;;;4.68;2.22;;;;;;;;;;5038094;28;20053;-73
2022/09/12 01:35:07;;;;;;;5.30;2.40;;;;;;;;;;5056417;28;20522;-72
2022/09/12 01:37:50;;;;;;;6.40;2.45;;;;;;;;;;5056389;28;20375;-74
2022/09/12 01:40:42;;;;;;;3.83;1.95;;;;;;;;;;5056433;28;20032;-73
2022/09/12 01:43:23;;;;;;;2.10;1.70;;;;;;;;;;5018567;28;20477;-73
2022/09/12 01:45:58;;;;;;;3.95;2.50;;;;;;;;;;5056742;28;20068;-73
2022/09/12 01:48:30;;;;;;;3.35;1.98;;;;;;;;;;5055860;28;20051;-73
2022/09/12 01:51:04;;;;;;;2.45;1.75;;;;;;;;;;5056158;28;20028;-73
2022/09/12 01:53:33;;;;;;;2.70;1.63;;;;;;;;;;5056381;28;20025;-73
2022/09/12 01:56:01;;;;;;;3.55;1.60;;;;;;;;;;5055773;28;20021;-72
2022/09/12 01:58:48;;;;;;;3.03;1.50;;;;;;;;;;5055779;28;20059;-74
2022/09/12 02:01:17;;;;;;;3.45;2.00;;;;;;;;;;5055433;28;20611;-73
2022/09/12 02:03:47;;;;;;;4.68;1.80;;;;;;;;;;5037773;28;20528;-73
2022/09/12 02:06:31;;;;;;;3.40;1.67;;;;;;;;;;5055878;28;20029;-73
2022/09/12 02:09:02;;;;;;;2.45;1.52;;;;;;;;;;5055521;28;20025;-73
2022/09/12 02:11:30;;;;;;;3.47;1.60;;;;;;;;;;5055821;28;20021;-73
2022/09/12 02:14:06;;;;;;;4.32;1.73;;;;;;;;;;5055436;28;20052;-72
2022/09/12 02:16:39;;;;;;;3.55;1.73;;;;;;;;;;5055642;28;20036;-73
2022/09/12 02:19:15;;;;;;;3.17;1.42;;;;;;;;;;5055938;28;20033;-73
2022/09/12 02:21:45;;;;;;;3.72;1.48;;;;;;;;;;5055567;28;20114;-73
2022/09/12 02:24:14;;;;;;;1.30;1.20;;;;;;;;;;5056311;28;20025;-73
2022/09/12 02:26:43;;;;;;;1.50;1.20;;;;;;;;;;5056064;28;20148;-72
2022/09/12 02:29:09;;;;;;;4.40;1.48;;;;;;;;;;5055435;28;20071;-73
2022/09/12 02:31:42;;;;;;;2.20;1.60;;;;;;;;;;5054838;28;20441;-73
2022/09/12 02:34:14;;;;;;;3.33;1.58;;;;;;;;;;5055273;28;20106;-73
2022/09/12 02:37:00;;;;;;;4.28;2.33;;;;;;;;;;5055237;28;20032;-72
2022/09/12 02:39:26;;;;;;;2.60;1.50;;;;;;;;;;5054610;28;20037;-73
2022/09/12 02:41:55;;;;;;;3.42;1.65;;;;;;;;;;5054887;28;20017;-73
2022/09/12 02:44:21;;;;;;;3.13;1.50;;;;;;;;;;5055304;28;20031;-73
2022/09/12 02:46:49;;;;;;;3.13;1.58;;;;;;;;;;5054796;28;20021;-73
2022/09/12 02:49:16;;;;;;;1.63;1.38;;;;;;;;;;5054758;28;20050;-74
2022/09/12 02:51:45;;;;;;;1.50;1.17;;;;;;;;;;5054715;28;20103;-73
2022/09/12 02:54:11;;;;;;;4.82;1.40;;;;;;;;;;5054967;28;20028;-73
2022/09/12 02:56:40;;;;;;;4.32;1.52;;;;;;;;;;5054599;28;20028;-73
2022/09/12 02:59:07;;;;;;;2.75;1.48;;;;;;;;;;5054385;28;20041;-73
2022/09/12 03:01:33;;;;;;;4.55;1.67;;;;;;;;;;5054583;28;20024;-73
2022/09/12 03:04:09;;;;;;;2.25;1.42;;;;;;;;;;5054520;28;20485;-72
2022/09/12 03:06:35;;;;;;;2.33;1.35;;;;;;;;;;5054546;28;20029;-73
2022/09/12 03:09:04;;;;;;;3.15;1.30;;;;;;;;;;5054630;28;20029;-73
2022/09/12 03:11:36;;;;;;;3.95;1.65;;;;;;;;;;5036476;28;20033;-72
2022/09/12 03:14:22;;;;;;;2.20;1.30;;;;;;;;;;5054293;28;20093;-72
2022/09/12 03:16:51;;;;;;;2.05;1.45;;;;;;;;;;5054095;28;20388;-74
2022/09/12 03:19:23;;;;;;;1.63;1.30;;;;;;;;;;5054218;28;20096;-73
2022/09/12 03:21:54;;;;;;;4.15;1.60;;;;;;;;;;5054402;28;20035;-74
2022/09/12 03:24:23;;;;;;;2.08;1.30;;;;;;;;;;5054333;28;20507;-73
2022/09/12 03:27:04;;;;;;;3.10;1.55;;;;;;;;;;5054319;28;20075;-73
2022/09/12 03:29:31;;;;;;;5.75;1.92;;;;;;;;;;5054020;28;20029;-73
2022/09/12 03:31:58;;;;;;;2.50;1.40;;;;;;;;;;5054216;28;20031;-73
2022/09/12 03:34:26;;;;;;;1.92;1.40;;;;;;;;;;5054135;28;20024;-72
2022/09/12 03:36:54;;;;;;;2.30;1.67;;;;;;;;;;5053860;28;20112;-73
2022/09/12 03:39:20;;;;;;;3.35;1.45;;;;;;;;;;5053845;28;20021;-73
2022/09/12 03:41:46;;;;;;;1.85;1.42;;;;;;;;;;5053747;28;20465;-74
2022/09/12 03:44:12;;;;;;;2.05;1.23;;;;;;;;;;5053625;28;20021;-72
2022/09/12 03:46:38;;;;;;;2.05;1.20;;;;;;;;;;5054477;28;20071;-73
2022/09/12 03:49:04;;;;;;;3.10;1.42;;;;;;;;;;5053667;28;20017;-73
2022/09/12 03:51:30;;;;;;;2.50;1.30;;;;;;;;;;5053642;28;20055;-73
2022/09/12 03:53:56;;;;;;;3.05;1.40;;;;;;;;;;5053843;28;20017;-73
2022/09/12 03:56:22;;;;;;;4.70;1.77;;;;;;;;;;5053512;28;20524;-73
2022/09/12 03:58:48;;;;;;;4.15;1.52;;;;;;;;;;5053310;28;20045;-73
2022/09/12 04:01:19;;;;;;;3.78;1.73;;;;;;;;;;5053975;28;20036;-74
2022/09/12 04:03:47;;;;;;;3.50;1.98;;;;;;;;;;5035899;28;20025;-73
2022/09/12 04:06:14;;;;;;;1.40;1.30;;;;;;;;;;5053480;28;20029;-73
2022/09/12 04:08:41;;;;;;;3.00;1.40;;;;;;;;;;5053330;28;20092;-74
2022/09/12 04:11:11;;;;;;;3.47;1.83;;;;;;;;;;5053327;28;20128;-74
2022/09/12 04:13:37;;;;;;;1.77;1.17;;;;;;;;;;5053645;28;20019;-73
2022/09/12 04:16:04;;;;;;;1.95;1.58;;;;;;;;;;5053522;28;20025;-73
2022/09/12 04:18:30;;;;;;;1.48;1.30;;;;;;;;;;5053486;28;20100;-71
2022/09/12 04:20:56;;;;;;;1.85;1.50;;;;;;;;;;5053458;28;20056;-72
2022/09/12 04:23:22;;;;;;;2.40;1.50;;;;;;;;;;5053423;28;20025;-73
2022/09/12 04:25:55;;;;;;;1.92;1.48;;;;;;;;;;5053062;28;20432;-72
2022/09/12 04:28:21;;;;;;;2.72;1.20;;;;;;;;;;5053373;28;20031;-73
2022/09/12 04:30:47;;;;;;;2.47;1.40;;;;;;;;;;5053054;28;20021;-73
2022/09/12 04:33:13;;;;;;;3.33;1.52;;;;;;;;;;5053624;28;20021;-73
2022/09/12 04:35:40;;;;;;;1.95;1.50;;;;;;;;;;5053637;28;20066;-73
2022/09/12 04:38:06;;;;;;;3.17;1.58;;;;;;;;;;5053602;28;20025;-73
2022/09/12 04:40:32;;;;;;;4.78;1.95;;;;;;;;;;5053015;28;20025;-73
2022/09/12 04:42:58;;;;;;;2.65;1.52;;;;;;;;;;5053072;28;20051;-74
2022/09/12 04:45:24;;;;;;;2.85;1.63;;;;;;;;;;5053434;28;20025;-73
2022/09/12 04:47:51;;;;;;;2.33;1.58;;;;;;;;;;5052974;28;20021;-73
2022/09/12 04:50:17;;;;;;;5.20;1.67;;;;;;;;;;5053194;28;20481;-74
2022/09/12 04:52:43;;;;;;;4.57;1.50;;;;;;;;;;5052875;28;20048;-71
2022/09/12 04:55:09;;;;;;;2.13;1.40;;;;;;;;;;5053202;28;20444;-73
2022/09/12 04:57:36;;;;;;;2.40;1.58;;;;;;;;;;5056638;28;20021;-73
2022/09/12 05:00:05;;;;;;;2.22;1.52;;;;;;;;;;5057106;28;20548;-73
2022/09/12 05:02:32;;;;;;;5.28;1.55;;;;;;;;;;5038877;28;20444;-74
2022/09/12 05:04:59;;;;;;;2.42;1.65;;;;;;;;;;5056676;28;20055;-74
2022/09/12 05:07:25;;;;;;;5.93;2.03;;;;;;;;;;5056637;28;20448;-72
2022/09/12 05:09:51;;;;;;;1.77;1.30;;;;;;;;;;5056638;28;20040;-72
2022/09/12 05:12:17;;;;;;;3.05;1.80;;;;;;;;;;5056632;28;20052;-73
2022/09/12 05:14:43;;;;;;;3.78;1.90;;;;;;;;;;5056851;28;20369;-74
2022/09/12 05:17:09;;;;;;;4.85;1.98;;;;;;;;;;5056497;28;20033;-73
2022/09/12 05:19:35;;;;;;;2.50;1.60;;;;;;;;;;5056459;28;20389;-73
2022/09/12 05:22:01;;;;;;;2.15;1.65;;;;;;;;;;5056457;28;20025;-73
2022/09/12 05:24:27;;;;;;;3.08;1.60;;;;;;;;;;5056844;28;20528;-73
2022/09/12 05:26:53;;;;;;;4.30;1.70;;;;;;;;;;5056337;28;20385;-73
2022/09/12 05:29:19;;;;;;;3.35;1.85;;;;;;;;;;5056308;28;20032;-72
2022/09/12 05:31:51;;;;;;;2.40;1.52;;;;;;;;;;5056508;28;20017;-72
2022/09/12 05:34:17;;;;;;;2.05;1.50;;;;;;;;;;5056308;28;20021;-73
2022/09/12 05:36:43;;;;;;;3.65;1.75;;;;;;;;;;5056139;28;20021;-72
2022/09/12 05:39:09;;;;;;;3.92;1.92;;;;;;;;;;5056108;28;20025;-73
2022/09/12 05:41:35;;;;;;;2.08;1.58;;;;;;;;;;5056611;28;20028;-74
2022/09/12 05:44:03;;;;;;;5.88;1.70;;;;;;;;;;5038081;28;20052;-73
2022/09/12 05:46:30;;;;;;;13.10;2.40;;;;;;;;;;5056653;28;20036;-72
2022/09/12 05:48:57;;;;;;;3.65;2.00;;;;;;;;;;5056219;28;20074;-73
2022/09/12 05:51:27;;;;;;;6.47;2.20;;;;;;;;;;5056125;28;20100;-73
2022/09/12 05:53:55;;;;;;;4.03;1.73;;;;;;;;;;5055849;28;20036;-72
2022/09/12 05:56:22;;;;;;;8.07;2.35;;;;;;;;;;5055758;28;20104;-73
2022/09/12 05:58:53;;;;;;;4.45;1.77;;;;;;;;;;5055570;28;20075;-74
2022/09/12 06:01:20;;;;;;;5.03;2.22;;;;;;;;;;5055722;28;20496;-74
2022/09/12 06:03:53;;;;;;;4.47;1.80;;;;;;;;;;5055951;28;20036;-73
2022/09/12 06:06:21;;;;;;;6.65;2.20;;;;;;;;;;5055234;28;20021;-72
2022/09/12 06:08:48;;;;;;;4.35;2.20;;;;;;;;;;5054983;28;20413;-73
2022/09/12 06:11:15;;;;;;;5.80;2.08;;;;;;;;;;5055483;28;20024;-73
2022/09/12 06:13:42;;;;;;;3.40;2.03;;;;;;;;;;5055712;28;20036;-73
2022/09/12 06:16:15;;;;;;;9.18;2.75;;;;;;;;;;5055409;28;20028;-72
2022/09/12 06:18:42;;;;;;;8.35;2.00;;;;;;;;;;5055679;28;20024;-73
2022/09/12 06:21:09;;;;;;;4.00;1.77;;;;;;;;;;5055273;28;20017;-74
2022/09/12 06:23:35;;;;;;;5.40;2.55;;;;;;;;;;5055571;28;20029;-74
2022/09/12 06:26:03;;;;;;;6.18;2.15;;;;;;;;;;5055694;28;20432;-74
2022/09/12 06:28:29;;;;;;;4.53;2.08;;;;;;;;;;5055169;28;20021;-72
2022/09/12 06:31:01;;;;;;;7.60;2.55;;;;;;;;;;5055625;28;20410;-72
2022/09/12 06:33:27;;;;;;;7.28;2.00;;;;;;;;;;5055398;28;20512;-73
2022/09/12 06:35:53;;;;;;;4.57;1.92;;;;;;;;;;5055019;28;20025;-73
2022/09/12 06:38:19;;;;;;;6.60;2.40;;;;;;;;;;5037137;28;20091;-73
2022/09/12 06:40:45;;;;;;;4.95;1.83;;;;;;;;;;5054948;28;20025;-73
2022/09/12 06:43:13;;;;;;;5.18;2.00;;;;;;;;;;5054910;28;20078;-74
2022/09/12 06:45:39;;;;;;;3.45;1.90;;;;;;;;;;5055330;28;20488;-73
2022/09/12 06:48:05;;;;;;;4.45;1.88;;;;;;;;;;5054798;28;20064;-74
2022/09/12 06:50:31;;;;;;;2.25;1.70;;;;;;;;;;5054963;28;20017;-72
2022/09/12 06:52:58;;;;;;;3.35;1.63;;;;;;;;;;5054000;28;20028;-77
2022/09/12 06:55:24;;;;;;;4.05;1.70;;;;;;;;;;5054082;28;20650;-77
2022/09/12 06:57:51;;;;;;;3.47;2.00;;;;;;;;;;5042573;28;20534;-74
2022/09/12 07:00:17;;;;;;;2.22;1.35;;;;;;;;;;5073726;28;20027;-76
2022/09/12 07:02:43;;;;;;;1.33;1.20;;;;;;;;;;5073908;28;20032;-76
2022/09/12 07:05:09;;;;;;;4.70;1.60;;;;;;;;;;5074463;28;20029;-77
2022/09/12 07:07:36;;;;;;;2.72;1.73;;;;;;;;;;5073954;28;20539;-76
2022/09/12 07:10:02;;;;;;;2.85;1.65;;;;;;;;;;5074337;28;20017;-75
2022/09/12 07:12:28;;;;;;;2.33;1.50;;;;;;;;;;5073809;28;20031;-75
2022/09/12 07:14:55;;;;;;;2.17;1.30;;;;;;;;;;5074888;28;20521;-75
2022/09/12 07:17:21;;;;;;;4.13;1.88;;;;;;;;;;5074194;28;20042;-76
2022/09/12 07:19:47;;;;;;;3.75;1.67;;;;;;;;;;5070971;28;20025;-75
2022/09/12 07:22:12;;;;;;;2.28;1.42;;;;;;;;;;5073966;28;20106;-73
2022/09/12 07:24:40;;;;;;;3.05;1.60;;;;;;;;;;5074425;28;20028;-75
2022/09/12 07:27:06;;;;;;;2.10;1.40;;;;;;;;;;5073485;28;20020;-76
2022/09/12 07:29:32;;;;;;;2.30;1.65;;;;;;;;;;5071853;28;20023;-76
2022/09/12 07:32:00;;;;;;;3.42;1.60;;;;;;;;;;5073963;28;20511;-75
2022/09/12 07:34:26;;;;;;;3.17;1.60;;;;;;;;;;5072609;28;20020;-75
2022/09/12 07:36:52;;;;;;;1.95;1.38;;;;;;;;;;5073705;28;20031;-74
2022/09/12 07:39:18;;;;;;;1.65;1.48;;;;;;;;;;5073060;28;20029;-76
2022/09/12 07:41:44;;;;;;;1.65;1.15;;;;;;;;;;5073442;28;20025;-75
2022/09/12 07:44:10;;;;;;;2.15;1.20;;;;;;;;;;5073236;28;20550;-77
2022/09/12 07:46:38;;;;;;;3.05;1.20;;;;;;;;;;5073783;28;20029;-76
2022/09/12 07:49:04;;;;;;;1.65;1.05;;;;;;;;;;5053752;28;20078;-78
2022/09/12 07:51:31;;;;;;;1.65;1.00;;;;;;;;;;5053570;28;20477;-77
2022/09/12 07:53:57;;;;;;;1.30;0.90;;;;;;;;;;5059698;28;20032;-77
2022/09/12 07:56:23;;;;;;;1.33;1.00;;;;;;;;;;5073559;28;20024;-75
2022/09/12 07:58:49;;;;;;;3.58;1.50;;;;;;;;;;5060423;28;20517;-73
2022/09/12 08:01:19;;;;;;;6.85;1.10;;;;;;;;;;5053442;28;20074;-72
2022/09/12 08:03:47;;;;;;;3.78;1.17;;;;;;;;;;5052695;28;20029;-73
2022/09/12 08:06:14;;;;;;;2.10;1.10;;;;;;;;;;5053247;28;20028;-74
2022/09/12 08:08:40;;;;;;;2.40;1.10;;;;;;;;;;5052555;28;20013;-75
2022/09/12 08:11:11;;;;;;;1.60;1.30;;;;;;;;;;5052454;28;20025;-70
2022/09/12 08:13:38;;;;;;;2.95;1.20;;;;;;;;;;5052301;28;20023;-73
2022/09/12 08:16:06;;;;;;;1.83;1.30;;;;;;;;;;5052366;28;20511;-71
2022/09/12 08:18:32;;;;;;;2.50;1.08;;;;;;;;;;5052673;28;20033;-71
2022/09/12 08:20:58;;;;;;;1.60;1.13;;;;;;;;;;5052638;28;20063;-75
2022/09/12 08:23:25;;;;;;;1.40;1.08;;;;;;;;;;5052556;28;20071;-75
2022/09/12 08:25:51;;;;;;;4.75;1.13;;;;;;;;;;5052874;28;20036;-72
2022/09/12 08:28:17;;;;;;;1.60;1.00;;;;;;;;;;5053174;28;20021;-78
2022/09/12 08:30:43;;;;;;;1.17;0.90;;;;;;;;;;5051066;28;20511;-76
2022/09/12 08:33:09;;;;;;;3.13;1.17;;;;;;;;;;5053334;28;20056;-79
2022/09/12 08:35:35;;;;;;;2.60;1.40;;;;;;;;;;5052451;28;20510;-77
2022/09/12 08:38:01;;;;;;;1.20;0.80;;;;;;;;;;5052669;28;20095;-75
2022/09/12 08:40:27;;;;;;;3.10;1.15;;;;;;;;;;5053249;28;20033;-78
2022/09/12 08:43:07;;;;;;;2.50;1.10;;;;;;;;;;5053004;28;20036;-77
2022/09/12 08:45:40;;;;;;;2.10;1.23;;;;;;;;;;5035431;28;20036;-77
2022/09/12 08:48:08;;;;;;;3.38;1.48;;;;;;;;;;5052608;28;20078;-77
2022/09/12 08:50:35;;;;;;;2.85;1.25;;;;;;;;;;5052445;28;20025;-73
2022/09/12 08:53:12;;;;;;;1.70;1.00;;;;;;;;;;5052716;28;20029;-72
2022/09/12 08:56:05;;;;;;;1.63;0.98;;;;;;;;;;5043871;28;20033;-74
2022/09/12 08:58:36;;;;;;;2.78;1.13;;;;;;;;;;5044305;28;20053;-71
2022/09/12 09:01:11;;;;;;;1.95;1.00;;;;;;;;;;5053102;28;20492;-70
2022/09/12 09:03:56;;;;;;;2.85;1.17;;;;;;;;;;5053048;28;20032;-70
2022/09/12 09:06:31;;;;;;;4.18;1.17;;;;;;;;;;5053004;28;20036;-71
2022/09/12 09:09:15;;;;;;;3.03;1.13;;;;;;;;;;5052898;28;20076;-76
2022/09/12 09:11:46;;;;;;;2.03;1.30;;;;;;;;;;5052189;28;20033;-79
2022/09/12 09:14:47;;;;;;;2.92;1.40;;;;;;;;;;5053244;28;20481;-77
2022/09/12 09:17:33;;;;;;;2.53;1.27;;;;;;;;;;5036521;28;20047;-72
2022/09/12 09:20:03;;;;;;;2.85;1.20;;;;;;;;;;5052027;28;20489;-74
2022/09/12 09:22:41;;;;;;;1.67;1.20;;;;;;;;;;5052733;28;20031;-77
2022/09/12 09:25:13;;;;;;;1.10;1.00;;;;;;;;;;5051511;28;20512;-73
2022/09/12 09:27:53;;;;;;;2.95;1.20;;;;;;;;;;5052185;28;20078;-75
2022/09/12 09:30:20;;;;;;;3.75;1.20;;;;;;;;;;5052033;28;20469;-74
2022/09/12 09:32:52;;;;;;;1.42;1.00;;;;;;;;;;5052832;28;20025;-74
2022/09/12 09:35:18;;;;;;;2.20;1.25;;;;;;;;;;5052134;28;20039;-74
2022/09/12 09:37:55;;;;;;;1.75;1.00;;;;;;;;;;5034716;28;20033;-72
2022/09/12 09:40:25;;;;;;;1.08;1.00;;;;;;;;;;5052122;28;20029;-77
2022/09/12 09:42:52;;;;;;;2.42;1.27;;;;;;;;;;5037427;28;20060;-76
2022/09/12 09:45:22;;;;;;;3.20;1.63;;;;;;;;;;5055411;28;20063;-76
2022/09/12 09:47:53;;;;;;;1.27;1.10;;;;;;;;;;5056075;28;20017;-73
2022/09/12 09:50:19;;;;;;;1.77;1.20;;;;;;;;;;5056817;28;20025;-74
2022/09/12 09:52:46;;;;;;;2.50;1.00;;;;;;;;;;5056168;28;20027;-75
2022/09/12 09:55:17;;;;;;;2.25;1.27;;;;;;;;;;5055438;28;20033;-74
2022/09/12 09:57:45;;;;;;;1.10;1.00;;;;;;;;;;5055107;28;20041;-76
2022/09/12 10:00:26;;;;;;;2.65;1.30;;;;;;;;;;5055107;28;20036;-77
2022/09/12 10:03:06;;;;;;;3.17;1.20;;;;;;;;;;5056185;28;20047;-75
2022/09/12 10:05:34;;;;;;;1.65;1.10;;;;;;;;;;5055579;28;20040;-77
2022/09/12 10:08:00;;;;;;;1.85;1.05;;;;;;;;;;5055700;28;20099;-75
2022/09/12 10:10:26;;;;;;;2.35;1.13;;;;;;;;;;5055055;28;20378;-75
2022/09/12 10:13:06;;;;;;;2.90;1.00;;;;;;;;;;5055605;28;20074;-71
2022/09/12 10:15:33;;;;;;;2.08;1.08;;;;;;;;;;5054967;28;20052;-76
2022/09/12 10:18:01;;;;;;;2.65;1.00;;;;;;;;;;5037542;28;20452;-78
2022/09/12 10:20:36;;;;;;;1.80;0.98;;;;;;;;;;5054854;28;20374;-75
2022/09/12 10:23:17;;;;;;;2.30;1.20;;;;;;;;;;5036398;28;20024;-74
2022/09/12 10:25:46;;;;;;;2.20;1.10;;;;;;;;;;5054742;28;20548;-74
2022/09/12 10:28:20;;;;;;;3.97;1.08;;;;;;;;;;5055264;28;20394;-76
2022/09/12 10:30:51;;;;;;;4.00;1.33;;;;;;;;;;5054244;28;20017;-73
2022/09/12 10:33:17;;;;;;;1.38;1.02;;;;;;;;;;5053465;28;20404;-72
2022/09/12 10:35:47;;;;;;;2.40;1.10;;;;;;;;;;5055056;28;20032;-73
2022/09/12 10:38:24;;;;;;;1.35;1.02;;;;;;;;;;5055332;28;20028;-72
2022/09/12 10:41:02;;;;;;;3.90;1.17;;;;;;;;;;5055361;28;20033;-72
2022/09/12 10:43:38;;;;;;;1.42;1.10;;;;;;;;;;5054971;28;20083;-72
2022/09/12 10:46:21;;;;;;;3.42;1.20;;;;;;;;;;5055668;28;20025;-72
2022/09/12 10:49:06;;;;;;;1.98;1.10;;;;;;;;;;5055399;28;20075;-72
2022/09/12 10:51:32;;;;;;;2.13;1.13;;;;;;;;;;5054777;28;20053;-73
2022/09/12 10:54:01;;;;;;;2.50;1.00;;;;;;;;;;5054428;28;20100;-73
2022/09/12 10:56:31;;;;;;;2.20;1.27;;;;;;;;;;5054897;28;20028;-73
2022/09/12 10:59:16;;;;;;;3.17;1.10;;;;;;;;;;5054582;28;20366;-72
2022/09/12 11:01:44;;;;;;;3.50;1.40;;;;;;;;;;5054637;28;20027;-72
2022/09/12 11:04:29;;;;;;;2.25;1.30;;;;;;;;;;5055126;28;20080;-73
2022/09/12 11:07:08;;;;;;;3.45;1.10;;;;;;;;;;5054652;28;20049;-72
2022/09/12 11:09:37;;;;;;;2.55;1.10;;;;;;;;;;5054443;28;20021;-72
2022/09/12 11:12:15;;;;;;;2.05;1.17;;;;;;;;;;5054408;28;20107;-72
2022/09/12 11:15:11;;;;;;;6.03;1.27;;;;;;;;;;5054611;28;20151;-73
2022/09/12 11:17:43;;;;;;;4.40;1.10;;;;;;;;;;5017858;28;20045;-73
2022/09/12 11:20:20;;;;;;;2.55;0.95;;;;;;;;;;5054532;28;20021;-74
2022/09/12 11:23:05;;;;;;;6.60;1.10;;;;;;;;;;5054465;28;20036;-72
2022/09/12 11:25:39;;;;;;;3.47;1.00;;;;;;;;;;5054618;28;20036;-72
2022/09/12 11:28:08;;;;;;;3.97;1.10;;;;;;;;;;5054660;28;20482;-72
2022/09/12 11:30:39;;;;;;;2.47;1.23;;;;;;;;;;5054043;28;20501;-72
2022/09/12 11:33:14;;;;;;;2.13;1.10;;;;;;;;;;5054020;28;20032;-73
2022/09/12 11:35:59;;;;;;;1.65;1.20;;;;;;;;;;5054255;28;20021;-73
2022/09/12 11:38:54;;;;;;;2.80;1.40;;;;;;;;;;5054194;28;20029;-73
2022/09/12 11:41:39;;;;;;;3.10;1.10;;;;;;;;;;5044783;28;20039;-72
2022/09/12 11:44:23;;;;;;;3.85;1.20;;;;;;;;;;5054316;28;20033;-73
2022/09/12 11:46:49;;;;;;;3.83;1.10;;;;;;;;;;5054467;28;20032;-73
2022/09/12 11:49:27;;;;;;;4.88;1.00;;;;;;;;;;5053993;28;20028;-72
2022/09/12 11:51:56;;;;;;;3.00;1.45;;;;;;;;;;5053697;28;20024;-72
2022/09/12 11:54:29;;;;;;;1.90;1.00;;;;;;;;;;5053605;28;20021;-73
2022/09/12 11:57:16;;;;;;;4.35;1.30;;;;;;;;;;5054406;28;20025;-73
2022/09/12 11:59:44;;;;;;;1.50;1.10;;;;;;;;;;5069576;28;20504;-74
2022/09/12 12:02:16;;;;;;;1.23;0.75;;;;;;;;;;5073489;28;20032;-73
2022/09/12 12:04:49;;;;;;;9.02;1.35;;;;;;;;;;5073272;28;20040;-71
2022/09/12 12:07:15;;;;;;;1.40;1.00;;;;;;;;;;5073638;28;20013;-71
2022/09/12 12:09:46;;;;;;;2.28;1.05;;;;;;;;;;5073473;28;20036;-80
2022/09/12 12:12:15;;;;;;;2.15;1.02;;;;;;;;;;5073586;28;20032;-76
2022/09/12 12:14:45;;;;;;;3.38;1.00;;;;;;;;;;5073081;28;20177;-77
2022/09/12 12:17:21;;;;;;;2.47;1.20;;;;;;;;;;5073268;28;20508;-74
2022/09/12 12:19:56;;;;;;;2.85;0.95;;;;;;;;;;5073914;28;20028;-78
2022/09/12 12:22:23;;;;;;;3.45;1.40;;;;;;;;;;5073596;28;20048;-76
2022/09/12 12:24:58;;;;;;;3.92;1.23;;;;;;;;;;5073287;28;20032;-75
2022/09/12 12:27:44;;;;;;;4.05;1.20;;;;;;;;;;5073298;28;20024;-77
2022/09/12 12:30:30;;;;;;;2.13;1.27;;;;;;;;;;5072755;28;20101;-78
2022/09/12 12:32:59;;;;;;;2.63;1.40;;;;;;;;;;5032737;28;20032;-78
2022/09/12 12:35:37;;;;;;;3.17;1.15;;;;;;;;;;5073197;28;20029;-76
2022/09/12 12:38:05;;;;;;;2.75;1.10;;;;;;;;;;5072611;28;20043;-77
2022/09/12 12:40:31;;;;;;;2.72;1.00;;;;;;;;;;5073151;28;20043;-78
2022/09/12 12:42:59;;;;;;;3.75;1.10;;;;;;;;;;5073363;28;20103;-77
2022/09/12 12:45:28;;;;;;;2.72;1.00;;;;;;;;;;5073061;28;20021;-77
2022/09/12 12:47:59;;;;;;;2.83;1.27;;;;;;;;;;5073681;28;20045;-79
2022/09/12 12:50:26;;;;;;;5.72;1.23;;;;;;;;;;5073329;28;20029;-77
2022/09/12 12:52:58;;;;;;;4.18;1.15;;;;;;;;;;5072702;28;20172;-78
2022/09/12 12:55:25;;;;;;;3.78;1.25;;;;;;;;;;5072560;28;20033;-72
2022/09/12 12:57:51;;;;;;;2.70;1.30;;;;;;;;;;5068092;28;20063;-75
2022/09/12 13:00:20;;;;;;;4.90;1.45;;;;;;;;;;5052504;28;20033;-76
2022/09/12 13:02:57;;;;;;;2.97;1.15;;;;;;;;;;5053214;28;20029;-73
2022/09/12 13:05:24;;;;;;;5.28;1.20;;;;;;;;;;5035382;28;20465;-74
2022/09/12 13:07:57;;;;;;;2.45;1.20;;;;;;;;;;5052246;28;20032;-73
2022/09/12 13:10:27;;;;;;;1.45;0.85;;;;;;;;;;5053755;28;20150;-76
2022/09/12 13:12:54;;;;;;;2.42;1.10;;;;;;;;;;5053606;28;20090;-75
2022/09/12 13:15:46;;;;;;;1.15;1.00;;;;;;;;;;5052433;28;20493;-79
2022/09/12 13:18:29;;;;;;;2.28;1.00;;;;;;;;;;5056838;28;20147;-80
2022/09/12 13:20:58;;;;;;;2.65;1.38;;;;;;;;;;5057056;28;20021;-76
2022/09/12 13:23:26;;;;;;;1.93;1.17;;;;;;;;;;5056435;28;20064;-77
2022/09/12 13:25:56;;;;;;;2.53;1.08;;;;;;;;;;5056058;28;20025;-78
2022/09/12 13:28:23;;;;;;;3.00;1.15;;;;;;;;;;5055928;28;20031;-79
2022/09/12 13:30:58;;;;;;;1.50;0.82;;;;;;;;;;5056384;28;20227;-76
2022/09/12 13:33:34;;;;;;;1.42;0.98;;;;;;;;;;5056320;28;20107;-77
2022/09/12 13:36:08;;;;;;;4.03;1.10;;;;;;;;;;5056543;28;20079;-77
2022/09/12 13:38:34;;;;;;;3.78;1.45;;;;;;;;;;5056825;28;20483;-79
2022/09/12 13:41:03;;;;;;;4.28;1.17;;;;;;;;;;5056171;28;20485;-79
2022/09/12 13:43:40;;;;;;;4.32;0.90;;;;;;;;;;5055812;28;20060;-76
2022/09/12 13:46:13;;;;;;;2.28;1.00;;;;;;;;;;5056478;28;20032;-77
2022/09/12 13:48:40;;;;;;;2.40;1.05;;;;;;;;;;5056619;28;20028;-78
2022/09/12 13:51:06;;;;;;;2.58;1.30;;;;;;;;;;5055670;28;20017;-77
2022/09/12 13:53:41;;;;;;;1.80;0.95;;;;;;;;;;5056181;28;20363;-76
2022/09/12 13:56:07;;;;;;;3.10;1.02;;;;;;;;;;5056224;28;20025;-75
2022/09/12 13:58:34;;;;;;;3.65;0.80;;;;;;;;;;5055699;28;20061;-78
2022/09/12 14:06:59;;;;;;;1.83;0.95;;;;;;;;;;5055132;28;20098;-72
2022/09/12 14:09:31;;;;;;;1.92;0.90;;;;;;;;;;5055595;28;20561;-75
2022/09/12 14:11:57;;;;;;;1.83;0.82;;;;;;;;;;5056156;28;20020;-76
2022/09/12 14:14:35;;;;;;;3.05;1.00;;;;;;;;;;5055254;28;20076;-78
2022/09/12 14:17:14;;;;;;;2.72;1.10;;;;;;;;;;5055142;28;20033;-75
2022/09/12 14:19:41;;;;;;;1.90;1.00;;;;;;;;;;5056060;28;20013;-72
2022/09/12 14:22:09;;;;;;;3.92;0.95;;;;;;;;;;5055446;28;20469;-78
2022/09/12 14:24:36;;;;;;;2.08;1.05;;;;;;;;;;5055969;28;20045;-73
2022/09/12 14:27:02;;;;;;;2.75;0.90;;;;;;;;;;5055610;28;20032;-76
2022/09/12 14:29:28;;;;;;;1.85;0.90;;;;;;;;;;5035699;28;20128;-79
2022/09/12 14:32:01;;;;;;;4.18;1.30;;;;;;;;;;5054535;28;20443;-74
2022/09/12 14:34:28;;;;;;;3.65;1.23;;;;;;;;;;5054595;28;20025;-76
2022/09/12 14:36:56;;;;;;;4.53;1.00;;;;;;;;;;5055236;28;20063;-78
2022/09/12 14:39:28;;;;;;;1.55;1.00;;;;;;;;;;5054159;28;20037;-78
2022/09/12 14:42:07;;;;;;;2.75;0.90;;;;;;;;;;5054556;28;20485;-77
2022/09/12 14:44:35;;;;;;;4.13;1.20;;;;;;;;;;5055544;28;20029;-73
2022/09/12 14:47:10;;;;;;;2.72;1.20;;;;;;;;;;5055510;28;20025;-75
2022/09/12 14:49:37;;;;;;;2.30;1.70;;;;;;;;;;5054973;28;20028;-75
2022/09/12 14:52:07;;;;;;;2.05;1.20;;;;;;;;;;5054863;28;20059;-74
2022/09/12 14:54:36;;;;;;;2.35;1.10;;;;;;;;;;5054463;28;20408;-75
2022/09/12 14:57:25;;;;;;;1.40;1.15;;;;;;;;;;5035453;28;20426;-74
2022/09/12 14:59:51;;;;;;;1.85;0.80;;;;;;;;;;5025039;28;20053;-75
2022/09/12 15:02:17;;;;;;;3.65;1.80;;;;;;;;;;5035007;28;20067;-75
2022/09/12 15:04:46;;;;;;;5.53;2.60;;;;;;;;;;5051279;28;20024;-73
2022/09/12 15:07:15;;;;;;;2.67;0.90;;;;;;;;;;5036692;28;20461;-74