Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:35;;;;;;;3.70;3.00;;;;;;;16.63;100.00;96191.59;5050541;28;20417;-75
2021/08/11 00:03:00;;;;;;;3.93;2.77;;;;;;;16.66;100.00;96196.59;5049024;28;20431;-75
2021/08/11 00:05:26;;;;;;;3.70;2.73;;;;;;;16.76;100.00;96190.63;5049915;28;20413;-75
2021/08/11 00:07:51;;;;;;;4.10;2.60;;;;;;;16.81;100.00;96191.94;5051470;28;20453;-75
2021/08/11 00:10:17;;;;;;;4.10;2.50;;;;;;;16.81;100.00;96189.31;5054333;28;20903;-75
2021/08/11 00:12:44;;;;;;;3.73;2.70;;;;;;;16.78;100.00;96188.75;5054034;28;20899;-75
2021/08/11 00:15:11;;;;;;;4.77;3.10;;;;;;;16.87;100.00;96183.59;5054123;28;20898;-75
2021/08/11 00:17:36;;;;;;;5.38;2.55;;;;;;;16.87;100.00;96181.00;5053855;28;20451;-75
2021/08/11 00:20:04;;;;;;;4.43;2.63;;;;;;;16.95;100.00;96185.59;5053998;28;20427;-75
2021/08/11 00:22:29;;;;;;;3.00;2.70;;;;;;;16.79;100.00;96185.16;5053861;28;20420;-75
2021/08/11 00:24:55;;;;;;;4.35;2.78;;;;;;;16.75;100.00;96188.97;5053977;28;20409;-75
2021/08/11 00:27:20;;;;;;;5.63;3.00;;;;;;;16.97;100.00;96186.28;5052134;28;20452;-75
2021/08/11 00:29:47;;;;;;;4.60;2.67;;;;;;;16.76;100.00;96188.88;5053742;28;20471;-75
2021/08/11 00:32:12;;;;;;;4.03;2.80;;;;;;;16.68;100.00;96178.97;5053689;28;20432;-75
2021/08/11 00:34:37;;;;;;;6.90;3.03;;;;;;;16.45;100.00;96183.44;5049149;28;20960;-75
2021/08/11 00:37:03;;;;;;;4.10;2.50;;;;;;;16.40;100.00;96184.78;5049685;28;20417;-75
2021/08/11 00:39:28;;;;;;;3.27;2.40;;;;;;;16.39;100.00;96188.34;5045340;28;20444;-75
2021/08/11 00:41:54;;;;;;;6.17;2.90;;;;;;;16.33;100.00;96180.97;5045135;28;20445;-75
2021/08/11 00:44:20;;;;;;;8.18;3.10;;;;;;;16.28;100.00;96178.75;5051209;28;20992;-75
2021/08/11 00:46:47;;;;;;;4.07;3.03;;;;;;;16.28;100.00;96183.97;5047244;28;20440;-75
2021/08/11 00:49:14;;;;;;;4.85;2.97;;;;;;;16.28;100.00;96178.75;5053230;28;20428;-75
2021/08/11 00:51:41;;;;;;;4.13;2.83;;;;;;;16.31;100.00;96185.50;5052149;28;20425;-75
2021/08/11 00:54:07;;;;;;;4.78;3.33;;;;;;;16.37;100.00;96174.56;5053338;28;20755;-75
2021/08/11 00:56:34;;;;;;;4.35;2.90;;;;;;;16.32;100.00;96174.09;5052952;28;20467;-75
2021/08/11 00:59:01;;;;;;;3.72;2.65;;;;;;;16.23;100.00;96175.63;5053398;28;20519;-75
2021/08/11 01:01:30;;;;;;;6.28;3.22;;;;;;;16.18;100.00;96177.78;5051920;28;20414;-75
2021/08/11 01:03:58;;;;;;;7.18;3.20;;;;;;;16.20;100.00;96173.25;5045633;28;20472;-75
2021/08/11 01:06:24;;;;;;;6.15;3.00;;;;;;;16.12;100.00;96170.44;5052249;28;20941;-75
2021/08/11 01:08:50;;;;;;;4.13;2.40;;;;;;;16.17;100.00;96173.53;5052925;28;20425;-75
2021/08/11 01:11:18;;;;;;;5.90;3.28;;;;;;;16.06;100.00;96176.97;5052889;28;20417;-75
2021/08/11 01:13:45;;;;;;;4.40;2.83;;;;;;;16.01;100.00;96168.66;5051827;28;20417;-75
2021/08/11 01:16:10;;;;;;;3.90;2.60;;;;;;;16.01;100.00;96178.28;5052565;28;20409;-75
2021/08/11 01:18:36;;;;;;;5.13;2.97;;;;;;;15.91;100.00;96179.00;5052474;28;20836;-75
2021/08/11 01:21:09;;;;;;;8.00;2.77;;;;;;;15.89;100.00;96180.88;5052140;28;20463;-75
2021/08/11 01:23:43;;;;;;;5.07;2.63;;;;;;;15.84;100.00;96174.38;5052693;28;20405;-75
2021/08/11 01:26:15;;;;;;;3.80;2.93;;;;;;;15.83;100.00;96172.69;5052444;28;20467;-75
2021/08/11 01:28:52;;;;;;;4.53;2.90;;;;;;;15.93;100.00;96178.88;5051325;28;20422;-75
2021/08/11 01:31:23;;;;;;;5.35;2.67;;;;;;;16.03;100.00;96176.38;5052609;28;20420;-76
2021/08/11 01:33:57;;;;;;;4.57;3.00;;;;;;;15.94;100.00;96178.78;5052668;28;20476;-75
2021/08/11 01:36:31;;;;;;;4.32;2.63;;;;;;;15.85;100.00;96169.03;5041322;28;20419;-75
2021/08/11 01:39:01;;;;;;;5.07;3.08;;;;;;;15.77;100.00;96173.19;5031549;28;20415;-75
2021/08/11 01:41:29;;;;;;;5.40;3.30;;;;;;;15.76;100.00;96166.28;5032717;28;20419;-75
2021/08/11 01:43:56;;;;;;;3.83;2.67;;;;;;;15.73;100.00;96156.91;5032455;28;20510;-75
2021/08/11 01:46:23;;;;;;;3.70;2.50;;;;;;;15.80;100.00;96165.13;5031922;28;20523;-75
2021/08/11 01:48:50;;;;;;;4.20;2.53;;;;;;;15.71;100.00;96164.84;5032188;28;20818;-75
2021/08/11 01:51:18;;;;;;;4.10;2.67;;;;;;;15.63;100.00;96161.97;5031042;28;20423;-75
2021/08/11 01:53:43;;;;;;;4.40;2.67;;;;;;;15.61;100.00;96166.50;5032267;28;20477;-75
2021/08/11 01:56:12;;;;;;;3.60;2.70;;;;;;;15.63;100.00;96161.16;5032160;28;20422;-75
2021/08/11 01:58:39;;;;;;;4.60;2.88;;;;;;;15.65;100.00;96159.28;5032180;28;20502;-75
2021/08/11 02:01:07;;;;;;;4.90;2.67;;;;;;;15.61;100.00;96161.28;5032057;28;20415;-75
2021/08/11 02:03:34;;;;;;;5.30;2.73;;;;;;;15.64;100.00;96160.19;5032118;28;20415;-75
2021/08/11 02:06:00;;;;;;;3.63;2.67;;;;;;;15.67;100.00;96153.00;5031680;28;20888;-75
2021/08/11 02:08:28;;;;;;;3.28;2.55;;;;;;;15.62;100.00;96156.88;5030643;28;20423;-75
2021/08/11 02:10:57;;;;;;;3.88;2.72;;;;;;;15.54;100.00;96154.03;5030602;28;20515;-75
2021/08/11 02:13:22;;;;;;;7.68;3.10;;;;;;;15.57;100.00;96165.03;5032103;28;20449;-75
2021/08/11 02:15:49;;;;;;;4.40;2.67;;;;;;;15.61;100.00;96173.47;5031325;28;20411;-74
2021/08/11 02:18:15;;;;;;;5.20;2.80;;;;;;;15.56;100.00;96167.78;5030662;28;20449;-75
2021/08/11 02:20:40;;;;;;;5.93;2.78;;;;;;;15.53;100.00;96170.63;5031742;28;20458;-75
2021/08/11 02:23:06;;;;;;;3.90;2.77;;;;;;;15.60;100.00;96174.44;5031941;28;20453;-75
2021/08/11 02:25:33;;;;;;;3.63;2.80;;;;;;;15.57;100.00;96170.28;5031728;28;20503;-75
2021/08/11 02:28:06;;;;;;;3.95;2.63;;;;;;;15.37;100.00;96165.75;5031599;28;20476;-75
2021/08/11 02:30:38;;;;;;;5.40;2.70;;;;;;;15.37;100.00;96163.97;5031241;28;20785;-75
2021/08/11 02:33:11;;;;;;;4.10;2.88;;;;;;;15.28;100.00;96169.03;5032585;28;20433;-75
2021/08/11 02:35:40;;;;;;;8.38;3.30;;;;;;;15.16;100.00;96179.44;5043298;28;20421;-75
2021/08/11 02:38:09;;;;;;;4.97;2.78;;;;;;;15.17;100.00;96175.91;5051369;28;20412;-75
2021/08/11 02:40:39;;;;;;;4.10;2.80;;;;;;;15.28;100.00;96176.84;5051424;28;20402;-75
2021/08/11 02:43:09;;;;;;;4.07;2.70;;;;;;;15.22;100.00;96176.38;5051195;28;20516;-75
2021/08/11 02:45:39;;;;;;;4.43;2.10;;;;;;;15.32;100.00;96173.09;5049660;28;20848;-75
2021/08/11 02:48:09;;;;;;;2.83;2.38;;;;;;;15.35;100.00;96168.50;5051266;28;20429;-75
2021/08/11 02:50:35;;;;;;;3.35;2.50;;;;;;;15.29;100.00;96165.50;5051180;28;20441;-75
2021/08/11 02:53:02;;;;;;;2.72;2.42;;;;;;;15.11;100.00;96171.13;5051070;28;20475;-75
2021/08/11 02:55:27;;;;;;;5.07;2.65;;;;;;;15.04;100.00;96179.53;5049330;28;20469;-75
2021/08/11 02:57:55;;;;;;;3.67;2.42;;;;;;;14.85;100.00;96173.06;5050876;28;20891;-75
2021/08/11 03:00:21;;;;;;;3.80;2.38;;;;;;;14.87;100.00;96176.41;5051044;28;20543;-75
2021/08/11 03:02:46;;;;;;;4.32;2.95;;;;;;;14.79;100.00;96172.69;5049729;28;20932;-75
2021/08/11 03:05:12;;;;;;;5.03;2.80;;;;;;;14.74;100.00;96166.03;5049310;28;20428;-75
2021/08/11 03:07:38;;;;;;;4.55;2.55;;;;;;;14.80;100.00;96169.16;5050987;28;20405;-75
2021/08/11 03:10:05;;;;;;;3.05;2.70;;;;;;;14.83;100.00;96161.06;5050906;28;20484;-75
2021/08/11 03:12:31;;;;;;;4.72;3.13;;;;;;;14.89;100.00;96176.28;5051034;28;20417;-75
2021/08/11 03:14:59;;;;;;;5.60;3.00;;;;;;;14.93;100.00;96170.72;5050606;28;20421;-74
2021/08/11 03:17:24;;;;;;;4.70;3.20;;;;;;;14.97;100.00;96166.94;5049198;28;20479;-75
2021/08/11 03:19:50;;;;;;;3.97;3.03;;;;;;;15.06;100.00;96165.44;5050695;28;20440;-75
2021/08/11 03:22:15;;;;;;;5.07;2.80;;;;;;;14.97;100.00;96179.16;5050870;28;20435;-75
2021/08/11 03:24:41;;;;;;;3.90;2.70;;;;;;;14.86;100.00;96173.91;5050444;28;20823;-75
2021/08/11 03:27:06;;;;;;;4.63;3.03;;;;;;;14.79;100.00;96170.91;5050339;28;20405;-75
2021/08/11 03:29:32;;;;;;;4.55;2.85;;;;;;;14.85;100.00;96174.84;5050598;28;20934;-75
2021/08/11 03:31:59;;;;;;;3.42;2.42;;;;;;;14.94;100.00;96181.97;5049376;28;20421;-75
2021/08/11 03:34:24;;;;;;;3.08;2.40;;;;;;;14.92;100.00;96179.50;5050455;28;20405;-75
2021/08/11 03:36:49;;;;;;;4.60;2.50;;;;;;;15.04;100.00;96175.16;5048950;28;20820;-75
2021/08/11 03:39:15;;;;;;;4.23;2.87;;;;;;;15.13;100.00;96168.41;5049103;28;20409;-75
2021/08/11 03:41:40;;;;;;;5.83;2.80;;;;;;;15.09;100.00;96170.44;5050574;28;20452;-75
2021/08/11 03:44:06;;;;;;;2.90;2.50;;;;;;;15.01;100.00;96178.81;5053670;28;20413;-75
2021/08/11 03:46:32;;;;;;;3.90;2.75;;;;;;;14.98;100.00;96176.44;5052840;28;20825;-75
2021/08/11 03:48:59;;;;;;;3.80;2.80;;;;;;;15.08;100.00;96162.72;5054489;28;20532;-75
2021/08/11 03:51:25;;;;;;;6.75;2.88;;;;;;;15.16;100.00;96176.00;5054451;28;20902;-75
2021/08/11 03:53:50;;;;;;;4.90;2.77;;;;;;;15.13;100.00;96171.00;5054438;28;20419;-75
2021/08/11 03:56:16;;;;;;;6.23;2.60;;;;;;;15.12;100.00;96164.97;5053916;28;20440;-75
2021/08/11 03:58:41;;;;;;;3.70;2.73;;;;;;;15.01;100.00;96176.19;5054300;28;20937;-75
2021/08/11 04:01:07;;;;;;;4.10;2.55;;;;;;;14.83;100.00;96174.09;5053157;28;20420;-75
2021/08/11 04:03:32;;;;;;;5.40;2.53;;;;;;;14.73;100.00;96174.81;5053011;28;20413;-75
2021/08/11 04:05:59;;;;;;;4.93;2.80;;;;;;;14.74;100.00;96173.03;5053768;28;20455;-75
2021/08/11 04:08:24;;;;;;;3.25;2.60;;;;;;;14.74;100.00;96168.63;5054007;28;20424;-75
2021/08/11 04:10:51;;;;;;;6.30;2.92;;;;;;;14.73;100.00;96166.97;5054098;28;20427;-75
2021/08/11 04:13:18;;;;;;;4.18;2.70;;;;;;;14.76;100.00;96166.75;5054166;28;20508;-75
2021/08/11 04:15:44;;;;;;;4.78;2.83;;;;;;;14.67;100.00;96174.41;5053776;28;20417;-76
2021/08/11 04:18:10;;;;;;;4.70;2.80;;;;;;;14.57;100.00;96171.63;5052832;28;20768;-75
2021/08/11 04:20:36;;;;;;;4.10;2.90;;;;;;;14.61;100.00;96167.88;5053958;28;20410;-75
2021/08/11 04:23:03;;;;;;;4.83;2.77;;;;;;;14.51;100.00;96174.69;5053870;28;20417;-75
2021/08/11 04:25:28;;;;;;;9.80;3.17;;;;;;;14.37;100.00;96174.81;5049394;28;20933;-75
2021/08/11 04:27:54;;;;;;;4.55;2.85;;;;;;;14.43;100.00;96174.38;5046572;28;20504;-75
2021/08/11 04:30:19;;;;;;;3.77;2.93;;;;;;;14.54;100.00;96176.25;5045823;28;20501;-75
2021/08/11 04:32:45;;;;;;;2.63;2.20;;;;;;;14.60;100.00;96178.41;5047787;28;20412;-75
2021/08/11 04:35:11;;;;;;;5.10;2.60;;;;;;;14.63;100.00;96186.00;5053366;28;20841;-75
2021/08/11 04:37:37;;;;;;;3.08;2.67;;;;;;;14.65;100.00;96179.75;5053733;28;20852;-75
2021/08/11 04:40:06;;;;;;;6.78;3.05;;;;;;;14.65;100.00;96173.69;5053725;28;20409;-75
2021/08/11 04:42:32;;;;;;;3.72;2.53;;;;;;;14.64;100.00;96180.66;5053635;28;20409;-75
2021/08/11 04:44:58;;;;;;;6.50;2.78;;;;;;;14.67;100.00;96182.22;5052415;28;20424;-75
2021/08/11 04:47:23;;;;;;;3.55;2.80;;;;;;;14.82;100.00;96188.09;5053129;28;20409;-75
2021/08/11 04:49:49;;;;;;;5.05;2.72;;;;;;;14.88;100.00;96182.44;5052117;28;20774;-75
2021/08/11 04:52:14;;;;;;;3.97;2.80;;;;;;;14.89;100.00;96181.50;5053395;28;20707;-76
2021/08/11 04:54:40;;;;;;;5.00;3.40;;;;;;;14.70;100.00;96177.63;5053265;28;20413;-76
2021/08/11 04:57:06;;;;;;;4.93;3.07;;;;;;;14.59;100.00;96182.78;5052917;28;20413;-76
2021/08/11 04:59:32;;;;;;;4.68;3.03;;;;;;;14.50;100.00;96189.50;5051997;28;20756;-76
2021/08/11 05:01:57;;;;;;;5.70;3.03;;;;;;;14.38;100.00;96186.88;5053385;28;20419;-76
2021/08/11 05:04:23;;;;;;;4.43;3.10;;;;;;;14.57;100.00;96186.44;5053110;28;20415;-76
2021/08/11 05:06:48;;;;;;;3.10;2.70;;;;;;;14.76;100.00;96184.19;5052704;28;20421;-76
2021/08/11 05:09:13;;;;;;;3.90;2.87;;;;;;;15.00;100.00;96177.16;5052951;28;20452;-76
2021/08/11 05:11:40;;;;;;;4.18;2.67;;;;;;;15.18;100.00;96184.56;5050937;28;20424;-77
2021/08/11 05:14:07;;;;;;;3.72;2.78;;;;;;;15.33;100.00;96177.38;5034970;28;20418;-74
2021/08/11 05:16:32;;;;;;;5.97;2.78;;;;;;;15.39;100.00;96182.13;5051730;28;20455;-77
2021/08/11 05:18:58;;;;;;;5.90;3.05;;;;;;;15.37;100.00;96181.41;5053041;28;20401;-76
2021/08/11 05:21:24;;;;;;;4.77;3.10;;;;;;;15.35;100.00;96186.75;5052782;28;20447;-76
2021/08/11 05:23:49;;;;;;;3.35;2.90;;;;;;;15.36;100.00;96193.63;5052744;28;20413;-76
2021/08/11 05:26:15;;;;;;;5.37;3.40;;;;;;;15.44;100.00;96193.88;5042995;28;21034;-76
2021/08/11 05:28:40;;;;;;;4.03;3.07;;;;;;;15.54;100.00;96190.59;5052736;28;20424;-76
2021/08/11 05:31:07;;;;;;;6.83;3.03;;;;;;;15.52;100.00;96205.53;5039454;28;20419;-76
2021/08/11 05:33:32;;;;;;;6.28;3.08;;;;;;;15.39;100.00;96198.63;5040786;28;20414;-76
2021/08/11 05:35:58;;;;;;;4.40;3.22;;;;;;;15.33;100.00;96206.91;5047803;28;20409;-76
2021/08/11 05:38:23;;;;;;;6.37;3.90;;;;;;;15.42;100.00;96197.53;5049699;28;20415;-75
2021/08/11 05:40:48;;;;;;;4.50;3.13;;;;;;;15.44;100.00;96203.50;5047058;28;20420;-73
2021/08/11 05:43:15;;;;;;;4.78;3.28;;;;;;;15.44;100.00;96203.50;5052212;28;20460;-72
2021/08/11 05:45:40;;;;;;;5.72;3.25;;;;;;;15.58;100.00;96203.28;5043667;28;20417;-68
2021/08/11 05:48:07;;;;;;;3.57;3.00;;;;;;;15.60;100.00;96200.53;5052532;28;20421;-70
2021/08/11 05:50:32;;;;;;;6.68;3.20;;;;;;;15.58;100.00;96197.22;5052136;28;20449;-72
2021/08/11 05:52:58;;;;;;;5.20;3.20;;;;;;;15.67;100.00;96204.38;5052268;28;20477;-70
2021/08/11 05:55:23;;;;;;;4.88;3.10;;;;;;;15.90;100.00;96197.38;5050523;28;20424;-71
2021/08/11 05:57:49;;;;;;;4.27;3.20;;;;;;;16.07;100.00;96209.16;5051977;28;20421;-75
2021/08/11 06:00:16;;;;;;;7.47;3.63;;;;;;;15.97;100.00;96198.59;5043696;28;20466;-75
2021/08/11 06:02:42;;;;;;;5.55;3.58;;;;;;;16.10;100.00;96207.13;5043794;28;20425;-75
2021/08/11 06:05:10;;;;;;;5.25;3.47;;;;;;;16.05;100.00;96211.03;5049906;28;20423;-75
2021/08/11 06:07:36;;;;;;;5.93;3.65;;;;;;;15.94;100.00;96202.28;5051962;28;20502;-75
2021/08/11 06:10:03;;;;;;;5.20;3.50;;;;;;;15.99;100.00;96206.31;5052049;28;20445;-75
2021/08/11 06:12:29;;;;;;;4.15;2.85;;;;;;;16.27;100.00;96208.41;5052009;28;20475;-75
2021/08/11 06:14:54;;;;;;;5.35;3.28;;;;;;;16.33;100.00;96207.94;5051826;28;20416;-75
2021/08/11 06:17:19;;;;;;;6.87;4.07;;;;;;;16.39;100.00;96211.88;5050410;28;20496;-75
2021/08/11 06:19:47;;;;;;;4.63;3.37;;;;;;;16.50;100.00;96209.25;5051758;28;20473;-75
2021/08/11 06:22:14;;;;;;;5.85;3.45;;;;;;;16.73;100.00;96215.25;5051917;28;20409;-75
2021/08/11 06:24:41;;;;;;;6.72;3.60;;;;;;;17.03;100.00;96203.28;5051103;28;21487;-75
2021/08/11 06:27:06;;;;;;;6.80;3.53;;;;;;;17.29;99.21;96206.38;5051257;28;21003;-76
2021/08/11 06:29:32;;;;;;;7.93;3.87;;;;;;;17.40;96.53;96215.00;5051526;28;20964;-76
2021/08/11 06:31:57;;;;;;;5.43;3.92;;;;;;;17.40;96.26;96212.38;5048179;28;20418;-75
2021/08/11 06:34:24;;;;;;;5.53;3.78;;;;;;;17.51;95.32;96213.28;5043097;28;20444;-76
2021/08/11 06:36:50;;;;;;;4.80;3.60;;;;;;;17.66;94.37;96217.22;5043327;28;20549;-76
2021/08/11 06:39:17;;;;;;;6.60;3.90;;;;;;;17.97;95.49;96219.91;5039671;28;20407;-76
2021/08/11 06:41:42;;;;;;;5.15;3.40;;;;;;;18.23;92.59;96209.81;5031230;28;20781;-76
2021/08/11 06:44:08;;;;;;;8.13;3.80;;;;;;;18.31;93.24;96215.19;5031461;28;20426;-76
2021/08/11 06:46:33;;;;;;;6.83;4.07;;;;;;;18.60;92.15;96226.59;5030718;28;20418;-76
2021/08/11 06:49:00;;;;;;;7.33;4.43;;;;;;;18.57;90.92;96223.41;5030954;28;20423;-75
2021/08/11 06:51:25;;;;;;;5.90;3.72;;;;;;;18.56;90.97;96224.41;5039382;28;20446;-76
2021/08/11 06:53:51;;;;;;;6.33;3.60;;;;;;;18.91;92.43;96220.47;5043633;28;20473;-75
2021/08/11 06:56:17;;;;;;;8.13;3.90;;;;;;;19.16;89.63;96219.94;5043590;28;20413;-76
2021/08/11 06:58:43;;;;;;;8.75;3.90;;;;;;;19.47;89.01;96219.81;5038022;28;20415;-76
2021/08/11 07:01:09;;;;;;;5.43;3.80;;;;;;;19.77;90.28;96209.13;5048465;28;20499;-76
2021/08/11 07:03:34;;;;;;;6.13;4.30;;;;;;;20.10;87.56;96213.97;5045945;28;20443;-75
2021/08/11 07:06:00;;;;;;;6.03;3.77;;;;;;;20.37;84.71;96213.19;5049396;28;20882;-76
2021/08/11 07:08:26;;;;;;;7.72;4.50;;;;;;;20.49;80.88;96217.28;5049776;28;20945;-75
2021/08/11 07:10:51;;;;;;;7.90;4.10;;;;;;;20.16;82.32;96214.25;5050980;28;20492;-76
2021/08/11 07:13:19;;;;;;;8.83;4.40;;;;;;;20.12;83.83;96218.13;5050941;28;20479;-76
2021/08/11 07:15:44;;;;;;;6.53;3.88;;;;;;;20.16;83.45;96216.88;5050540;28;20958;-76
2021/08/11 07:18:12;;;;;;;8.73;3.87;;;;;;;20.25;84.02;96218.66;5048871;28;20503;-75
2021/08/11 07:20:37;;;;;;;7.63;3.80;;;;;;;20.27;83.44;96215.84;5050718;28;20481;-74
2021/08/11 07:23:04;;;;;;;5.73;3.93;;;;;;;20.17;84.00;96215.06;5050732;28;20901;-70
2021/08/11 07:25:30;;;;;;;18.85;3.92;;;;;;;20.14;84.50;96213.56;5050373;28;20417;-73
2021/08/11 07:27:56;;;;;;;8.30;3.87;;;;;;;20.32;84.07;96213.63;5050678;28;20930;-74
2021/08/11 07:30:23;;;;;;;5.73;3.40;;;;;;;20.31;83.03;96215.41;5050693;28;20409;-76
2021/08/11 07:32:49;;;;;;;7.07;3.42;;;;;;;20.53;82.27;96214.22;5048620;28;20927;-76
2021/08/11 07:35:15;;;;;;;5.20;3.37;;;;;;;21.01;81.71;96217.53;5049214;28;20418;-75
2021/08/11 07:37:48;;;;;;;6.45;3.42;;;;;;;21.30;77.47;96219.13;5043292;28;20854;-75
2021/08/11 07:40:14;;;;;;;5.03;3.13;;;;;;;21.10;79.20;96214.03;5051935;28;20410;-75
2021/08/11 07:42:40;;;;;;;11.27;3.50;;;;;;;21.02;75.44;96217.41;5051251;28;20420;-75
2021/08/11 07:45:06;;;;;;;5.07;3.20;;;;;;;20.92;76.43;96208.75;5050879;28;20409;-75
2021/08/11 07:47:33;;;;;;;9.00;4.20;;;;;;;21.05;76.36;96218.06;5050644;28;20417;-75
2021/08/11 07:49:58;;;;;;;10.33;3.93;;;;;;;21.47;76.10;96215.69;5049372;28;20589;-75
2021/08/11 07:52:24;;;;;;;4.13;3.13;;;;;;;21.63;74.20;96215.78;5050836;28;20411;-75
2021/08/11 07:54:49;;;;;;;6.87;3.80;;;;;;;21.82;73.06;96214.78;5050659;28;20941;-76
2021/08/11 07:57:14;;;;;;;6.63;3.63;;;;;;;21.73;72.08;96215.72;5050098;28;20416;-75
2021/08/11 07:59:40;;;;;;;5.38;3.60;;;;;;;21.59;73.16;96218.91;5050367;28;20409;-76
2021/08/11 08:02:10;;;;;;;6.00;3.60;;;;;;;21.65;71.44;96205.91;5050518;28;20414;-75
2021/08/11 08:04:37;;;;;;;6.90;3.83;;;;;;;21.58;71.91;96215.44;5050319;28;20911;-75
2021/08/11 08:07:03;;;;;;;6.68;3.70;;;;;;;21.65;73.51;96200.63;5050078;28;20409;-75
2021/08/11 08:09:28;;;;;;;6.00;3.53;;;;;;;21.84;71.98;96197.00;5050390;28;20961;-75
2021/08/11 08:11:53;;;;;;;5.03;3.57;;;;;;;22.27;72.88;96195.25;5049118;28;20475;-75
2021/08/11 08:14:19;;;;;;;4.80;3.15;;;;;;;22.88;69.56;96196.78;5050146;28;21019;-76
2021/08/11 08:16:44;;;;;;;4.93;3.40;;;;;;;23.25;67.95;96198.19;5048874;28;20421;-75
2021/08/11 08:19:10;;;;;;;5.60;3.63;;;;;;;23.28;67.62;96200.47;5050252;28;21127;-75
2021/08/11 08:21:36;;;;;;;5.67;3.53;;;;;;;23.28;65.25;96204.94;5050174;28;20915;-75
2021/08/11 08:24:02;;;;;;;7.38;3.78;;;;;;;23.18;65.02;96202.47;5050179;28;20445;-75
2021/08/11 08:26:28;;;;;;;4.57;3.38;;;;;;;23.12;65.02;96200.47;5049984;28;20413;-75
2021/08/11 08:28:53;;;;;;;5.68;3.75;;;;;;;23.70;64.90;96196.88;5051188;28;20521;-75
2021/08/11 08:31:19;;;;;;;5.50;3.10;;;;;;;23.80;63.41;96191.38;5054054;28;20413;-76
2021/08/11 08:33:44;;;;;;;4.23;3.53;;;;;;;24.07;62.46;96203.41;5052678;28;20508;-75
2021/08/11 08:36:10;;;;;;;7.77;3.80;;;;;;;23.87;61.54;96202.94;5069304;22;20430;-75
2021/08/11 08:38:37;;;;;;;5.30;3.40;;;;;;;23.47;62.37;96209.06;5041929;28;20446;-78
2021/08/11 08:41:02;;;;;;;4.60;3.55;;;;;;;23.64;62.90;96210.72;5044805;28;20414;-76
2021/08/11 08:43:28;;;;;;;4.43;2.92;;;;;;;24.24;62.68;96202.34;5024036;28;20425;-76
2021/08/11 08:45:54;;;;;;;6.65;2.80;;;;;;;24.44;59.35;96200.19;5015542;28;20454;-76
2021/08/11 08:48:19;;;;;;;6.43;3.50;;;;;;;24.39;59.63;96205.97;5033558;28;20838;-76
2021/08/11 08:50:48;;;;;;;4.13;3.03;;;;;;;24.94;61.13;96206.03;5033517;28;20406;-76
2021/08/11 08:53:19;;;;;;;3.95;2.85;;;;;;;24.51;58.46;96200.28;5025991;28;20455;-76
2021/08/11 08:55:46;;;;;;;4.57;2.95;;;;;;;24.86;60.04;96202.44;5041084;28;20415;-75
2021/08/11 08:58:12;;;;;;;5.38;3.03;;;;;;;25.20;58.49;96197.78;5033045;28;20417;-76
2021/08/11 09:00:37;;;;;;;8.02;3.53;;;;;;;25.37;56.99;96203.81;5053212;28;20899;-76
2021/08/11 09:03:04;;;;;;;4.72;3.10;;;;;;;25.09;56.94;96202.44;5053244;28;20416;-76
2021/08/11 09:05:29;;;;;;;4.22;2.88;;;;;;;24.88;56.92;96196.94;5035040;28;20465;-76
2021/08/11 09:07:55;;;;;;;5.37;3.37;;;;;;;25.48;56.40;96198.06;5052566;28;20448;-76
2021/08/11 09:10:22;;;;;;;4.93;2.80;;;;;;;25.74;54.99;96198.50;5026643;28;20471;-76
2021/08/11 09:12:51;;;;;;;8.50;3.17;;;;;;;26.08;55.22;96188.41;5053189;28;20424;-76
2021/08/11 09:15:31;;;;;;;5.40;2.55;;;;;;;26.27;53.18;96193.16;5034620;28;20464;-76
2021/08/11 09:17:57;;;;;;;3.45;2.85;;;;;;;26.09;53.04;96198.00;5035141;28;20918;-76
2021/08/11 09:20:24;;;;;;;6.20;2.50;;;;;;;25.62;53.68;96191.97;5052962;28;20425;-76
2021/08/11 09:22:51;;;;;;;4.32;2.70;;;;;;;26.26;53.96;96184.38;5034930;28;20424;-76
2021/08/11 09:25:18;;;;;;;3.95;2.78;;;;;;;26.21;52.46;96189.41;5034541;28;20417;-76
2021/08/11 09:27:44;;;;;;;8.50;3.07;;;;;;;26.25;52.78;96189.84;5053181;28;20449;-76
2021/08/11 09:30:13;;;;;;;6.95;3.97;;;;;;;26.48;53.27;96192.47;5052660;28;20422;-76
2021/08/11 09:32:50;;;;;;;6.05;2.92;;;;;;;26.51;51.50;96187.59;5052566;28;20821;-76
2021/08/11 09:35:19;;;;;;;5.07;2.70;;;;;;;25.97;52.39;96198.47;5034151;28;20848;-76
2021/08/11 09:37:44;;;;;;;3.58;2.63;;;;;;;25.86;54.37;96200.75;5044056;28;20409;-76
2021/08/11 09:40:12;;;;;;;6.47;3.70;;;;;;;25.65;54.56;96201.41;5043272;28;20962;-76
2021/08/11 09:42:38;;;;;;;5.00;3.13;;;;;;;25.65;54.47;96201.41;5034673;28;20471;-76
2021/08/11 09:45:05;;;;;;;5.68;3.03;;;;;;;25.71;55.31;96198.03;5052385;28;20413;-75
2021/08/11 09:47:31;;;;;;;6.45;3.10;;;;;;;25.47;56.57;96202.53;5052309;28;20405;-76
2021/08/11 09:50:02;;;;;;;4.90;2.97;;;;;;;25.39;54.91;96201.78;5052167;28;20448;-76
2021/08/11 09:52:45;;;;;;;5.88;3.10;;;;;;;25.32;54.85;96206.97;5026859;28;20481;-76
2021/08/11 09:55:12;;;;;;;4.65;2.90;;;;;;;24.90;57.01;96204.75;5038825;28;20458;-75
2021/08/11 09:57:37;;;;;;;6.07;2.90;;;;;;;24.24;58.37;96210.28;5052019;28;20492;-76
2021/08/11 10:00:03;;;;;;;7.17;3.00;;;;;;;23.80;60.80;96210.72;5052178;28;20488;-75
2021/08/11 10:02:29;;;;;;;4.88;3.13;;;;;;;24.28;59.70;96206.31;5033901;28;20433;-76
2021/08/11 10:04:56;;;;;;;5.40;3.57;;;;;;;24.53;59.05;96203.59;5051989;28;20409;-76
2021/08/11 10:07:21;;;;;;;5.32;2.97;;;;;;;24.80;60.18;96204.94;5050953;28;20502;-76
2021/08/11 10:10:01;;;;;;;4.97;2.90;;;;;;;25.16;58.29;96205.25;5043514;28;20512;-75
2021/08/11 10:12:28;;;;;;;6.20;3.43;;;;;;;25.56;56.97;96212.09;5034002;28;20430;-76
2021/08/11 10:14:55;;;;;;;4.95;2.80;;;;;;;26.19;58.77;96211.84;5051694;28;20413;-76
2021/08/11 10:17:21;;;;;;;6.05;2.67;;;;;;;26.85;54.79;96202.09;5051631;28;20409;-76
2021/08/11 10:19:48;;;;;;;4.47;3.00;;;;;;;27.07;56.46;96197.63;5033880;28;20410;-76
2021/08/11 10:22:19;;;;;;;5.57;3.15;;;;;;;27.47;58.02;96206.81;5051951;28;20405;-76
2021/08/11 10:24:45;;;;;;;9.07;3.40;;;;;;;27.42;53.83;96201.25;5051678;28;20420;-76
2021/08/11 10:27:11;;;;;;;3.78;2.75;;;;;;;27.68;55.28;96205.16;5033638;28;20429;-76
2021/08/11 10:29:37;;;;;;;4.60;2.67;;;;;;;26.12;54.30;96211.75;5025653;28;20450;-76
2021/08/11 10:32:03;;;;;;;5.93;2.70;;;;;;;25.45;58.88;96214.34;5048071;28;20487;-75
2021/08/11 10:34:30;;;;;;;4.20;3.10;;;;;;;25.27;59.59;96218.09;5033657;28;20418;-77
2021/08/11 10:36:57;;;;;;;4.28;3.20;;;;;;;24.32;62.19;96218.19;5051152;28;20453;-76
2021/08/11 10:39:24;;;;;;;3.97;2.80;;;;;;;24.18;62.48;96218.09;5033296;28;20421;-75
2021/08/11 10:41:50;;;;;;;4.40;3.20;;;;;;;24.22;62.45;96217.59;5051288;28;20429;-75
2021/08/11 10:44:18;;;;;;;3.85;2.92;;;;;;;24.18;61.94;96221.59;5051177;28;20416;-75
2021/08/11 10:46:47;;;;;;;4.53;3.05;;;;;;;24.27;62.63;96225.84;5050986;28;20417;-75
2021/08/11 10:49:16;;;;;;;4.43;3.13;;;;;;;24.44;62.19;96224.00;5051067;28;20813;-75
2021/08/11 10:51:46;;;;;;;5.77;2.87;;;;;;;24.44;62.42;96226.66;5033197;28;20504;-75
2021/08/11 10:54:12;;;;;;;3.45;2.75;;;;;;;24.86;60.52;96226.28;5051055;28;20425;-75
2021/08/11 10:56:44;;;;;;;4.20;3.00;;;;;;;24.41;61.08;96227.00;5050569;28;20432;-75
2021/08/11 10:59:45;;;;;;;5.78;2.83;;;;;;;24.35;63.27;96219.69;5051180;28;20479;-75
2021/08/11 11:02:43;;;;;;;4.25;2.72;;;;;;;25.43;60.17;96224.28;5050798;28;20921;-75
2021/08/11 11:06:01;;;;;;;5.53;3.08;;;;;;;25.75;62.64;96224.00;4934477;29;20708;-75
2021/08/11 11:08:35;;;;;;;3.80;3.30;;;;;;;26.02;57.53;96219.16;5050868;28;20902;-75
2021/08/11 11:11:37;;;;;;;3.88;2.60;;;;;;;25.87;56.14;96228.91;5033036;28;20448;-76
2021/08/11 11:14:05;;;;;;;5.50;2.92;;;;;;;24.97;60.53;96233.00;5051078;28;20468;-76
2021/08/11 11:17:10;;;;;;;6.30;2.80;;;;;;;24.24;63.45;96234.13;5032592;28;20428;-75
2021/08/11 11:20:25;;;;;;;4.45;2.90;;;;;;;24.92;61.95;96235.38;5050805;28;20413;-75
2021/08/11 11:23:01;;;;;;;4.35;3.13;;;;;;;24.71;64.30;96220.06;5050932;28;20993;-75
2021/08/11 11:26:06;;;;;;;5.40;2.97;;;;;;;24.16;65.22;96223.56;5050369;28;20425;-75
2021/08/11 11:29:02;;;;;;;4.60;2.70;;;;;;;24.28;68.39;96216.91;5050563;28;20440;-76
2021/08/11 11:31:43;;;;;;;5.00;2.92;;;;;;;23.98;66.19;96215.81;5050639;28;20423;-75