Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:41;;;;;;;3.90;1.40;;;17.20;99.90;;;;;;5018532;28;20325;-59
2023/09/21 00:04:09;;;;;;;3.05;1.48;;;17.30;99.90;;;;;;5018767;28;20310;-59
2023/09/21 00:06:36;;;;;;;3.05;1.40;;;17.30;99.90;;;;;;5024489;28;20609;-59
2023/09/21 00:09:04;;;;;;;2.33;1.48;;;17.30;99.90;;;;;;5025774;28;20202;-58
2023/09/21 00:11:31;;;;;;;3.05;1.80;;;17.30;99.90;;;;;;5025389;28;20485;-59
2023/09/21 00:13:58;;;;;;;1.63;1.33;;;17.30;99.90;;;;;;5025715;28;20619;-58
2023/09/21 00:16:27;;;;;;;1.55;1.17;;;17.30;99.90;;;;;;5022693;28;20233;-59
2023/09/21 00:18:54;;;;;;;2.97;1.10;;;17.30;99.90;;;;;;5023253;28;20203;-58
2023/09/21 00:21:23;;;;;;;1.80;1.35;;;17.30;99.90;;;;;;5025194;28;20223;-61
2023/09/21 00:23:50;;;;;;;3.53;1.52;;;17.30;99.90;;;;;;5025673;28;20207;-59
2023/09/21 00:26:18;;;;;;;1.90;1.38;;;17.20;99.90;;;;;;5023819;28;20202;-58
2023/09/21 00:28:46;;;;;;;1.98;1.42;;;17.10;99.90;;;;;;5022350;28;20238;-58
2023/09/21 00:31:13;;;;;;;2.15;1.50;;;17.10;99.90;;;;;;5023675;28;20277;-59
2023/09/21 00:33:41;;;;;;;3.08;1.42;;;17.10;99.90;;;;;;5025418;28;20210;-58
2023/09/21 00:36:12;;;;;;;2.30;1.50;;;17.00;99.90;;;;;;5024919;28;20742;-58
2023/09/21 00:38:41;;;;;;;1.77;1.40;;;17.00;99.90;;;;;;5022147;28;20211;-59
2023/09/21 00:41:07;;;;;;;2.53;1.50;;;17.00;99.90;;;;;;5021953;28;20257;-59
2023/09/21 00:43:34;;;;;;;1.92;1.30;;;16.90;99.90;;;;;;5025181;28;20229;-58
2023/09/21 00:46:04;;;;;;;4.45;1.58;;;16.90;99.90;;;;;;5025041;28;20237;-59
2023/09/21 00:48:36;;;;;;;3.53;1.40;;;16.90;99.90;;;;;;5021905;28;20253;-59
2023/09/21 00:51:05;;;;;;;3.45;1.33;;;16.90;99.90;;;;;;5021597;28;20211;-59
2023/09/21 00:53:33;;;;;;;1.75;1.35;;;16.80;99.90;;;;;;5021550;28;20359;-58
2023/09/21 00:56:09;;;;;;;4.38;1.42;;;16.80;99.90;;;;;;5021327;28;20206;-58
2023/09/21 00:58:36;;;;;;;3.03;1.40;;;16.70;99.90;;;;;;5021775;28;20203;-60
2023/09/21 01:01:05;;;;;;;1.70;1.40;;;16.70;99.90;;;;;;5021534;28;20244;-59
2023/09/21 01:03:37;;;;;;;3.88;1.30;;;16.60;99.90;;;;;;5021226;28;20636;-59
2023/09/21 01:06:11;;;;;;;2.53;1.15;;;16.50;99.90;;;;;;5021251;28;20238;-58
2023/09/21 01:08:38;;;;;;;1.98;1.50;;;16.40;99.90;;;;;;5021160;28;20203;-58
2023/09/21 01:11:14;;;;;;;5.30;1.45;;;16.30;99.90;;;;;;5021468;28;20573;-58
2023/09/21 01:13:41;;;;;;;1.83;1.23;;;16.20;99.90;;;;;;5021220;28;20229;-58
2023/09/21 01:16:10;;;;;;;2.60;1.45;;;16.20;99.90;;;;;;5020880;28;20765;-58
2023/09/21 01:18:40;;;;;;;1.63;1.52;;;16.20;99.90;;;;;;5023706;28;20349;-58
2023/09/21 01:21:09;;;;;;;3.47;1.60;;;16.20;99.90;;;;;;5024205;28;20624;-58
2023/09/21 01:23:39;;;;;;;3.05;1.35;;;16.20;99.90;;;;;;5021238;28;20290;-58
2023/09/21 01:26:06;;;;;;;2.03;1.48;;;16.30;99.90;;;;;;5020810;28;20238;-58
2023/09/21 01:28:33;;;;;;;3.78;1.70;;;16.30;99.90;;;;;;5021027;28;20199;-58
2023/09/21 01:31:00;;;;;;;2.10;1.35;;;16.30;99.90;;;;;;5020756;28;20669;-59
2023/09/21 01:33:27;;;;;;;1.70;1.30;;;16.40;99.90;;;;;;5023326;28;20203;-59
2023/09/21 01:35:54;;;;;;;3.42;1.38;;;16.30;99.90;;;;;;5024034;28;20691;-59
2023/09/21 01:38:25;;;;;;;2.53;1.60;;;16.30;99.90;;;;;;5022497;28;20210;-59
2023/09/21 01:40:53;;;;;;;2.67;1.52;;;16.40;99.90;;;;;;5020840;28;20644;-58
2023/09/21 01:43:20;;;;;;;1.80;1.52;;;16.40;99.90;;;;;;5022262;28;20269;-59
2023/09/21 01:45:50;;;;;;;1.48;1.38;;;16.50;99.90;;;;;;5024179;28;20260;-59
2023/09/21 01:48:18;;;;;;;2.38;1.40;;;16.50;99.90;;;;;;5022497;28;20217;-59
2023/09/21 01:50:47;;;;;;;7.70;1.70;;;16.50;99.90;;;;;;5020814;28;20202;-59
2023/09/21 01:53:14;;;;;;;1.65;1.52;;;16.40;99.90;;;;;;5020747;28;20233;-57
2023/09/21 01:55:43;;;;;;;2.33;1.65;;;16.40;99.90;;;;;;5020633;28;20195;-58
2023/09/21 01:58:11;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5020296;28;20673;-57
2023/09/21 02:00:39;;;;;;;1.63;1.48;;;16.40;99.90;;;;;;5023707;28;20227;-56
2023/09/21 02:03:09;;;;;;;2.30;1.63;;;16.40;99.90;;;;;;5023840;28;20233;-57
2023/09/21 02:05:36;;;;;;;2.65;1.45;;;16.40;99.90;;;;;;5023472;28;20218;-57
2023/09/21 02:08:04;;;;;;;5.90;1.70;;;16.40;99.90;;;;;;5023831;28;20202;-57
2023/09/21 02:10:32;;;;;;;4.65;1.48;;;16.30;99.90;;;;;;5020393;28;20302;-57
2023/09/21 02:13:00;;;;;;;3.63;1.52;;;16.30;99.90;;;;;;5020082;28;20732;-56
2023/09/21 02:15:30;;;;;;;3.20;1.33;;;16.40;99.90;;;;;;5022695;28;20202;-58
2023/09/21 02:17:57;;;;;;;3.08;1.70;;;16.40;99.90;;;;;;5023531;28;20294;-55
2023/09/21 02:20:24;;;;;;;2.38;1.55;;;16.40;99.90;;;;;;5021290;28;20202;-58
2023/09/21 02:22:57;;;;;;;1.83;1.52;;;16.50;99.90;;;;;;5019740;28;20239;-62
2023/09/21 02:25:24;;;;;;;2.40;1.60;;;16.50;99.90;;;;;;5021802;28;20285;-56
2023/09/21 02:27:51;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5022816;28;20198;-57
2023/09/21 02:30:21;;;;;;;3.95;1.40;;;16.50;99.90;;;;;;5021896;28;20676;-57
2023/09/21 02:32:50;;;;;;;2.40;1.40;;;16.50;99.90;;;;;;5020027;28;20219;-57
2023/09/21 02:35:19;;;;;;;3.22;1.38;;;16.50;99.90;;;;;;5020621;28;20199;-56
2023/09/21 02:37:46;;;;;;;3.22;1.17;;;16.50;99.90;;;;;;5023260;28;20202;-57
2023/09/21 02:40:17;;;;;;;2.28;1.70;;;16.50;99.90;;;;;;5022310;28;20217;-57
2023/09/21 02:42:45;;;;;;;2.28;1.63;;;16.40;99.90;;;;;;5019588;28;20704;-58
2023/09/21 02:45:12;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5019748;28;20230;-57
2023/09/21 02:47:41;;;;;;;2.22;1.50;;;16.30;99.90;;;;;;5022967;28;20650;-60
2023/09/21 02:50:15;;;;;;;2.15;1.40;;;16.30;99.90;;;;;;5023046;28;20285;-60
2023/09/21 02:52:46;;;;;;;4.05;1.73;;;16.40;99.90;;;;;;5019090;28;20285;-60
2023/09/21 02:55:16;;;;;;;3.00;1.35;;;16.40;99.90;;;;;;5019665;28;20213;-60
2023/09/21 02:57:42;;;;;;;3.60;1.67;;;16.50;99.90;;;;;;5023236;28;20297;-60
2023/09/21 03:00:14;;;;;;;3.13;1.73;;;16.50;99.90;;;;;;5022580;28;20680;-60
2023/09/21 03:02:40;;;;;;;3.35;1.83;;;16.60;99.90;;;;;;5019251;28;20631;-60
2023/09/21 03:05:10;;;;;;;2.33;1.63;;;16.60;99.90;;;;;;5019096;28;20237;-60
2023/09/21 03:07:41;;;;;;;1.88;1.40;;;16.70;99.90;;;;;;5019744;28;20203;-60
2023/09/21 03:10:10;;;;;;;4.28;1.52;;;16.70;99.90;;;;;;5019516;28;20661;-60
2023/09/21 03:12:37;;;;;;;1.38;1.25;;;16.70;99.90;;;;;;5019210;28;20244;-60
2023/09/21 03:15:07;;;;;;;1.65;1.35;;;16.70;99.90;;;;;;5018916;28;20199;-60
2023/09/21 03:17:34;;;;;;;3.05;1.52;;;16.60;99.90;;;;;;5022121;28;20313;-60
2023/09/21 03:20:11;;;;;;;3.53;1.90;;;16.70;99.90;;;;;;5022495;28;20212;-60
2023/09/21 03:22:41;;;;;;;2.35;1.25;;;16.80;99.90;;;;;;5019310;28;20230;-61
2023/09/21 03:25:11;;;;;;;1.27;1.17;;;16.80;99.90;;;;;;5018897;28;20314;-59
2023/09/21 03:27:40;;;;;;;2.53;1.40;;;16.80;99.90;;;;;;5019068;28;20205;-61
2023/09/21 03:30:10;;;;;;;3.45;1.70;;;16.90;99.90;;;;;;5019338;28;20211;-59
2023/09/21 03:32:38;;;;;;;1.90;1.70;;;16.90;99.90;;;;;;5019210;28;20277;-60
2023/09/21 03:35:06;;;;;;;2.40;1.42;;;16.90;99.90;;;;;;5018974;28;20703;-60
2023/09/21 03:37:34;;;;;;;1.77;1.55;;;16.90;99.90;;;;;;5022103;28;20209;-59
2023/09/21 03:40:02;;;;;;;2.13;1.30;;;16.90;99.90;;;;;;5022931;28;20206;-60
2023/09/21 03:42:28;;;;;;;3.15;1.23;;;16.90;99.90;;;;;;5023919;28;20273;-58
2023/09/21 03:44:55;;;;;;;1.52;1.38;;;16.90;99.90;;;;;;5022634;28;20234;-62
2023/09/21 03:47:22;;;;;;;3.35;1.75;;;17.00;99.90;;;;;;5024729;28;20660;-60
2023/09/21 03:49:49;;;;;;;1.88;1.60;;;17.00;99.90;;;;;;5026992;28;20304;-59
2023/09/21 03:52:16;;;;;;;5.80;1.88;;;17.00;99.90;;;;;;5025886;28;20240;-60
2023/09/21 03:54:45;;;;;;;3.38;1.90;;;17.00;99.90;;;;;;5023076;28;20318;-63
2023/09/21 03:57:14;;;;;;;1.50;1.38;;;17.10;99.90;;;;;;5022720;28;20292;-62
2023/09/21 03:59:41;;;;;;;4.22;1.70;;;17.10;99.90;;;;;;5026167;28;20280;-63
2023/09/21 04:02:08;;;;;;;3.05;1.75;;;17.20;99.90;;;;;;5025818;28;20222;-60
2023/09/21 04:04:35;;;;;;;3.72;1.63;;;17.20;99.90;;;;;;5022778;28;20207;-60
2023/09/21 04:07:01;;;;;;;4.32;1.70;;;17.30;99.90;;;;;;5022660;28;20227;-60
2023/09/21 04:09:28;;;;;;;4.70;3.95;;;17.40;99.90;;;;;;5024626;28;20219;-59
2023/09/21 04:11:57;;;;;;;3.05;1.75;;;17.50;99.90;;;;;;5025690;28;20285;-59
2023/09/21 04:14:25;;;;;;;6.20;2.10;;;17.50;99.90;;;;;;5023707;28;20202;-60
2023/09/21 04:16:52;;;;;;;3.03;2.05;;;17.60;99.90;;;;;;5022392;28;20677;-61
2023/09/21 04:19:19;;;;;;;3.70;3.30;;;17.60;99.90;;;;;;5023029;28;20323;-62
2023/09/21 04:21:47;;;;;;;6.45;2.10;;;17.60;99.90;;;;;;5025745;28;20226;-59
2023/09/21 04:24:14;;;;;;;2.75;1.83;;;17.70;99.90;;;;;;5024948;28;20218;-58
2023/09/21 04:26:41;;;;;;;1.88;1.67;;;17.70;99.90;;;;;;5022101;28;20253;-60
2023/09/21 04:29:09;;;;;;;1.98;1.70;;;17.80;99.90;;;;;;5021982;28;20199;-59
2023/09/21 04:31:38;;;;;;;2.08;1.73;;;17.80;99.90;;;;;;5024887;28;20250;-60
2023/09/21 04:34:05;;;;;;;1.92;1.52;;;17.90;99.90;;;;;;5024959;28;20198;-60
2023/09/21 04:36:32;;;;;;;4.10;2.40;;;17.90;99.90;;;;;;5022540;28;20213;-60
2023/09/21 04:38:59;;;;;;;3.00;1.80;;;18.00;99.90;;;;;;5021552;28;20203;-61
2023/09/21 04:41:27;;;;;;;2.72;1.83;;;18.00;99.90;;;;;;5023348;28;20276;-59
2023/09/21 04:43:55;;;;;;;4.05;2.30;;;18.10;99.90;;;;;;5025104;28;20202;-61
2023/09/21 04:46:21;;;;;;;3.10;1.88;;;18.10;99.90;;;;;;5023454;28;20218;-62
2023/09/21 04:48:49;;;;;;;2.78;2.25;;;18.10;99.90;;;;;;5021415;28;20580;-60
2023/09/21 04:51:17;;;;;;;3.03;2.10;;;18.10;99.90;;;;;;5021528;28;20294;-58
2023/09/21 04:53:44;;;;;;;3.78;2.10;;;18.10;99.90;;;;;;5024692;28;20233;-59
2023/09/21 04:56:11;;;;;;;4.50;2.17;;;18.20;99.90;;;;;;5024486;28;20225;-59
2023/09/21 04:58:38;;;;;;;4.18;1.90;;;18.00;99.90;;;;;;5021477;28;20863;-59
2023/09/21 05:01:10;;;;;;;4.03;2.10;;;18.10;99.90;;;;;;5020957;28;20586;-59
2023/09/21 05:03:37;;;;;;;3.15;2.20;;;18.10;99.90;;;;;;5024277;28;20253;-60
2023/09/21 05:06:06;;;;;;;5.35;2.38;;;18.10;99.90;;;;;;5024287;28;20742;-60
2023/09/21 05:08:36;;;;;;;6.22;2.03;;;18.10;99.90;;;;;;5022032;28;20210;-60
2023/09/21 05:11:03;;;;;;;6.22;2.25;;;18.00;99.90;;;;;;5020751;28;20214;-60
2023/09/21 05:13:31;;;;;;;2.00;1.73;;;18.00;99.90;;;;;;5022619;28;20537;-60
2023/09/21 05:15:57;;;;;;;2.00;1.73;;;18.00;99.90;;;;;;5024192;28;20217;-60
2023/09/21 05:18:24;;;;;;;2.08;1.88;;;18.00;99.90;;;;;;5022517;28;20249;-60
2023/09/21 05:20:51;;;;;;;6.60;2.33;;;18.00;99.90;;;;;;5020998;28;20219;-61
2023/09/21 05:23:19;;;;;;;5.88;2.22;;;18.00;99.90;;;;;;5021151;28;20611;-61
2023/09/21 05:25:46;;;;;;;4.80;2.55;;;17.90;99.90;;;;;;5023790;28;20761;-61
2023/09/21 05:28:13;;;;;;;4.35;1.80;;;17.80;99.90;;;;;;5024491;28;20217;-60
2023/09/21 05:30:39;;;;;;;5.10;2.20;;;17.90;99.90;;;;;;5020583;28;20207;-61
2023/09/21 05:33:07;;;;;;;2.47;1.85;;;17.90;99.90;;;;;;5020463;28;20707;-61
2023/09/21 05:35:35;;;;;;;6.82;1.70;;;18.00;99.90;;;;;;5023397;28;20207;-61
2023/09/21 05:38:03;;;;;;;1.88;1.60;;;18.00;99.90;;;;;;5024484;28;20264;-61
2023/09/21 05:40:33;;;;;;;3.78;1.50;;;18.00;99.90;;;;;;5021646;28;20225;-61
2023/09/21 05:43:00;;;;;;;4.32;1.90;;;18.10;99.90;;;;;;5020367;28;20227;-61
2023/09/21 05:45:27;;;;;;;3.55;1.60;;;18.10;99.90;;;;;;5021695;28;20254;-60
2023/09/21 05:47:54;;;;;;;3.00;1.67;;;18.00;99.90;;;;;;5023259;28;20218;-61
2023/09/21 05:50:20;;;;;;;3.72;1.90;;;18.10;99.90;;;;;;5023053;28;20206;-61
2023/09/21 05:52:47;;;;;;;3.20;1.85;;;18.10;99.90;;;;;;5020027;28;20638;-59
2023/09/21 05:55:16;;;;;;;4.38;1.95;;;18.10;99.90;;;;;;5020472;28;20222;-61
2023/09/21 05:57:47;;;;;;;2.70;1.63;;;18.20;99.90;;;;;;5020799;28;20647;-60
2023/09/21 06:00:15;;;;;;;3.47;1.90;;;18.30;99.90;;;;;;5020095;28;20669;-59
2023/09/21 06:02:41;;;;;;;2.80;1.63;;;18.40;99.90;;;;;;5019436;28;20230;-60
2023/09/21 06:05:10;;;;;;;2.10;1.60;;;18.60;99.90;;;;;;5019670;28;20206;-59
2023/09/21 06:07:36;;;;;;;4.20;1.60;;;18.50;99.90;;;;;;5022764;28;20225;-60
2023/09/21 06:10:05;;;;;;;2.88;1.60;;;18.60;99.90;;;;;;5023331;28;20450;-60
2023/09/21 06:12:32;;;;;;;2.60;1.60;;;18.60;99.90;;;;;;5014794;28;20608;-60
2023/09/21 06:15:00;;;;;;;1.98;1.70;;;18.50;99.90;;;;;;5022763;28;20202;-60
2023/09/21 06:17:28;;;;;;;3.80;1.60;;;18.50;99.90;;;;;;5021560;28;20198;-60
2023/09/21 06:19:55;;;;;;;2.55;1.38;;;18.50;99.90;;;;;;5019757;28;20242;-60
2023/09/21 06:22:21;;;;;;;4.13;2.05;;;18.70;99.90;;;;;;5019489;28;20223;-60
2023/09/21 06:24:48;;;;;;;6.53;2.25;;;18.80;99.90;;;;;;5022591;28;20617;-60
2023/09/21 06:27:15;;;;;;;5.82;2.08;;;18.80;99.90;;;;;;5022638;28;20233;-60
2023/09/21 06:29:42;;;;;;;3.30;2.13;;;18.80;99.90;;;;;;5019423;28;20664;-60
2023/09/21 06:32:11;;;;;;;3.92;1.90;;;18.90;99.90;;;;;;5019237;28;20222;-61
2023/09/21 06:34:41;;;;;;;3.95;1.92;;;19.00;99.90;;;;;;5022038;28;20209;-61
2023/09/21 06:37:08;;;;;;;4.80;2.55;;;19.10;99.90;;;;;;5022661;28;20680;-59
2023/09/21 06:39:35;;;;;;;6.88;1.90;;;19.20;99.90;;;;;;5020356;28;20210;-60
2023/09/21 06:42:02;;;;;;;4.80;1.90;;;19.20;99.90;;;;;;5019868;28;20502;-61
2023/09/21 06:44:29;;;;;;;3.85;1.63;;;19.30;99.90;;;;;;5020746;28;20692;-61
2023/09/21 06:46:56;;;;;;;2.42;1.73;;;19.40;99.90;;;;;;5022944;28;20226;-61
2023/09/21 06:49:26;;;;;;;2.75;1.90;;;19.50;99.90;;;;;;5021783;28;20547;-61
2023/09/21 06:51:54;;;;;;;4.53;2.00;;;19.60;99.90;;;;;;5019428;28;20724;-61
2023/09/21 06:54:23;;;;;;;5.68;1.80;;;19.70;99.90;;;;;;5020072;28;20239;-60
2023/09/21 06:56:49;;;;;;;5.40;1.90;;;19.90;99.90;;;;;;5023515;28;20234;-60
2023/09/21 06:59:16;;;;;;;6.43;2.22;;;20.10;99.90;;;;;;5022956;28;20209;-61
2023/09/21 07:01:43;;;;;;;3.70;1.60;;;20.30;99.90;;;;;;5019092;28;20314;-61
2023/09/21 07:04:10;;;;;;;2.08;1.88;;;20.30;99.90;;;;;;5018993;28;20215;-61
2023/09/21 07:06:39;;;;;;;3.35;1.63;;;20.40;99.90;;;;;;5021748;28;20225;-60
2023/09/21 07:09:06;;;;;;;3.83;1.63;;;20.50;99.90;;;;;;5022508;28;20206;-61
2023/09/21 07:11:33;;;;;;;2.88;1.77;;;20.70;99.90;;;;;;5020927;28;20226;-63
2023/09/21 07:14:00;;;;;;;5.65;2.20;;;20.80;99.90;;;;;;5020668;28;20202;-60
2023/09/21 07:16:27;;;;;;;2.75;1.83;;;21.00;99.90;;;;;;5019749;28;20211;-60
2023/09/21 07:18:53;;;;;;;3.97;1.73;;;21.10;99.90;;;;;;5022419;28;20698;-60
2023/09/21 07:21:20;;;;;;;6.60;1.98;;;21.30;99.90;;;;;;5021952;28;20317;-61
2023/09/21 07:23:48;;;;;;;6.28;1.65;;;21.40;99.90;;;;;;5020033;28;20214;-60
2023/09/21 07:26:15;;;;;;;3.80;2.05;;;21.40;99.90;;;;;;5019736;28;20734;-59
2023/09/21 07:28:43;;;;;;;5.45;1.95;;;21.40;99.90;;;;;;5023458;28;20203;-60
2023/09/21 07:31:10;;;;;;;2.72;1.70;;;21.40;99.90;;;;;;5023785;28;20205;-63
2023/09/21 07:33:36;;;;;;;6.05;1.73;;;21.50;99.90;;;;;;5020823;28;20241;-59
2023/09/21 07:36:03;;;;;;;11.27;2.17;;;21.50;99.90;;;;;;5019243;28;20681;-59
2023/09/21 07:38:30;;;;;;;6.03;1.60;;;21.70;99.90;;;;;;5020642;28;20206;-59
2023/09/21 07:40:58;;;;;;;2.45;1.60;;;21.90;99.90;;;;;;5022914;28;20213;-60
2023/09/21 07:43:25;;;;;;;2.20;1.40;;;22.20;99.90;;;;;;5021359;28;20711;-60
2023/09/21 07:45:53;;;;;;;1.88;1.27;;;22.50;99.90;;;;;;5019006;28;20210;-58
2023/09/21 07:48:22;;;;;;;4.22;1.90;;;22.70;99.90;;;;;;5019028;28;20227;-58
2023/09/21 07:50:49;;;;;;;4.35;1.70;;;22.90;99.90;;;;;;5022759;28;20240;-58
2023/09/21 07:53:16;;;;;;;3.40;1.70;;;23.10;99.90;;;;;;5022255;28;20233;-58
2023/09/21 07:55:43;;;;;;;8.10;1.80;;;23.40;99.90;;;;;;5018606;28;20207;-62
2023/09/21 07:58:12;;;;;;;2.35;1.55;;;23.50;99.90;;;;;;5018630;28;20195;-61
2023/09/21 08:00:39;;;;;;;4.07;2.13;;;23.70;99.90;;;;;;5021438;28;20210;-62
2023/09/21 08:03:06;;;;;;;4.90;1.67;;;24.00;99.90;;;;;;5021959;28;20233;-58
2023/09/21 08:05:33;;;;;;;4.05;1.83;;;24.30;99.90;;;;;;5020425;28;20222;-63
2023/09/21 08:08:00;;;;;;;4.90;1.50;;;24.60;99.90;;;;;;5018717;28;20427;-63
2023/09/21 08:10:27;;;;;;;5.53;1.75;;;24.70;99.90;;;;;;5019264;28;20211;-64
2023/09/21 08:12:54;;;;;;;4.30;1.75;;;24.80;99.90;;;;;;5021776;28;20226;-59
2023/09/21 08:15:22;;;;;;;2.55;1.60;;;24.80;99.90;;;;;;5021906;28;20665;-60
2023/09/21 08:17:49;;;;;;;3.83;1.55;;;24.80;99.90;;;;;;5018512;28;20687;-60
2023/09/21 08:20:16;;;;;;;2.60;1.70;;;24.90;99.90;;;;;;5018613;28;20305;-58
2023/09/21 08:22:47;;;;;;;3.97;1.30;;;24.90;99.90;;;;;;5021516;28;20228;-60
2023/09/21 08:25:14;;;;;;;3.38;1.70;;;24.70;99.90;;;;;;5021302;28;20629;-59
2023/09/21 08:27:41;;;;;;;2.38;1.63;;;24.70;99.90;;;;;;5020928;28;20225;-59
2023/09/21 08:30:09;;;;;;;4.32;1.83;;;24.70;99.90;;;;;;5022119;28;20607;-59
2023/09/21 08:32:39;;;;;;;2.90;1.70;;;24.60;99.90;;;;;;5024159;28;20336;-60
2023/09/21 08:35:07;;;;;;;4.40;1.98;;;24.50;99.90;;;;;;5025010;28;20210;-65
2023/09/21 08:37:36;;;;;;;4.07;1.70;;;24.50;99.90;;;;;;5023037;28;20676;-59
2023/09/21 08:40:06;;;;;;;4.85;1.67;;;24.50;99.90;;;;;;5021961;28;20614;-59
2023/09/21 08:42:36;;;;;;;2.50;1.80;;;24.60;99.90;;;;;;5022875;28;20223;-59
2023/09/21 08:45:04;;;;;;;2.03;1.83;;;24.70;99.90;;;;;;5024784;28;20210;-57
2023/09/21 08:47:32;;;;;;;5.43;1.73;;;24.90;99.90;;;;;;5023209;28;20218;-58
2023/09/21 08:50:03;;;;;;;5.60;2.00;;;24.80;99.90;;;;;;5021095;28;20672;-58
2023/09/21 08:52:33;;;;;;;4.57;1.73;;;24.90;99.90;;;;;;5022370;28;20239;-59
2023/09/21 08:55:00;;;;;;;4.70;1.55;;;25.10;99.90;;;;;;5024086;28;20221;-58
2023/09/21 08:57:27;;;;;;;3.72;1.80;;;25.30;99.90;;;;;;5023200;28;20206;-59
2023/09/21 08:59:56;;;;;;;2.83;1.67;;;25.60;99.90;;;;;;5021068;28;20214;-58
2023/09/21 09:02:24;;;;;;;3.55;1.95;;;25.80;99.90;;;;;;5021486;28;20254;-58
2023/09/21 09:04:51;;;;;;;2.55;1.45;;;25.90;99.90;;;;;;5024669;28;20355;-59
2023/09/21 09:07:20;;;;;;;4.15;1.50;;;26.00;99.90;;;;;;5024597;28;20225;-58
2023/09/21 09:09:47;;;;;;;3.63;1.75;;;26.20;99.90;;;;;;5024265;28;20198;-58
2023/09/21 09:12:24;;;;;;;4.38;1.90;;;26.40;99.90;;;;;;5024384;28;20241;-58
2023/09/21 09:14:51;;;;;;;1.90;1.42;;;26.60;99.90;;;;;;5020744;28;20806;-57
2023/09/21 09:17:19;;;;;;;5.72;1.75;;;26.80;99.90;;;;;;5020993;28;20643;-59
2023/09/21 09:19:47;;;;;;;5.28;1.75;;;27.00;99.90;;;;;;5024863;28;20198;-58
2023/09/21 09:22:15;;;;;;;3.13;1.80;;;27.30;99.90;;;;;;5024384;28;20237;-59
2023/09/21 09:24:47;;;;;;;2.42;1.75;;;27.50;99.90;;;;;;5020957;28;20230;-59
2023/09/21 09:27:14;;;;;;;5.63;1.85;;;27.80;99.90;;;;;;5021419;28;20223;-62
2023/09/21 09:29:52;;;;;;;3.00;1.60;;;28.20;99.90;;;;;;5023651;28;20207;-61
2023/09/21 09:32:21;;;;;;;3.03;1.63;;;28.00;99.90;;;;;;5024176;28;20348;-61
2023/09/21 09:34:48;;;;;;;2.88;1.80;;;27.80;99.90;;;;;;5024009;28;20245;-61
2023/09/21 09:37:15;;;;;;;4.68;1.85;;;27.90;99.90;;;;;;5024315;28;20563;-62
2023/09/21 09:39:44;;;;;;;5.68;1.55;;;27.90;99.90;;;;;;5020827;28;20207;-60
2023/09/21 09:42:12;;;;;;;1.92;1.48;;;27.90;99.90;;;;;;5020293;28;20223;-60
2023/09/21 09:44:43;;;;;;;6.25;1.52;;;27.90;99.90;;;;;;5022823;28;20349;-59
2023/09/21 09:47:12;;;;;;;3.15;1.90;;;27.90;99.90;;;;;;5023655;28;20785;-58
2023/09/21 09:49:40;;;;;;;2.70;1.55;;;28.00;99.90;;;;;;5021466;28;20288;-58
2023/09/21 09:52:10;;;;;;;3.97;1.67;;;28.10;99.90;;;;;;5020207;28;20238;-60
2023/09/21 09:54:39;;;;;;;3.42;1.63;;;28.30;99.90;;;;;;5022185;28;20294;-63
2023/09/21 09:57:11;;;;;;;2.08;1.55;;;28.50;99.90;;;;;;5023785;28;20628;-64
2023/09/21 09:59:39;;;;;;;2.33;1.48;;;28.70;99.90;;;;;;5021310;28;20649;-62
2023/09/21 10:02:07;;;;;;;2.03;1.38;;;28.90;99.90;;;;;;5020542;28;20229;-62
2023/09/21 10:04:36;;;;;;;5.13;1.65;;;29.10;99.90;;;;;;5021630;28;20265;-61
2023/09/21 10:07:03;;;;;;;3.05;1.80;;;29.30;99.90;;;;;;5023700;28;20226;-62
2023/09/21 10:09:31;;;;;;;2.65;1.42;;;29.60;99.90;;;;;;5022383;28;20281;-61
2023/09/21 10:12:03;;;;;;;2.22;1.63;;;29.70;99.90;;;;;;5019988;28;20322;-62
2023/09/21 10:14:33;;;;;;;5.88;2.05;;;30.00;99.90;;;;;;5020630;28;20235;-63
2023/09/21 10:17:05;;;;;;;2.78;1.65;;;30.20;99.90;;;;;;5023431;28;20280;-60
2023/09/21 10:19:38;;;;;;;2.10;1.58;;;30.40;99.90;;;;;;5022013;28;20213;-61
2023/09/21 10:22:22;;;;;;;2.72;1.73;;;30.40;99.60;;;;;;5019787;28;20222;-59
2023/09/21 10:24:51;;;;;;;1.92;1.50;;;30.40;99.30;;;;;;5019399;28;20210;-59
2023/09/21 10:27:21;;;;;;;3.65;1.75;;;30.60;98.90;;;;;;5020219;28;20320;-59
2023/09/21 10:29:53;;;;;;;2.97;1.40;;;30.70;98.20;;;;;;5023070;28;20203;-59
2023/09/21 10:32:23;;;;;;;2.55;1.70;;;30.70;97.80;;;;;;5023047;28;20494;-59
2023/09/21 10:34:50;;;;;;;1.67;1.40;;;30.50;97.30;;;;;;5019454;28;20199;-59
2023/09/21 10:37:26;;;;;;;2.10;1.55;;;30.20;97.80;;;;;;5019383;28;20701;-59
2023/09/21 10:39:58;;;;;;;2.03;1.48;;;29.90;98.00;;;;;;5019598;28;20206;-59
2023/09/21 10:42:29;;;;;;;2.17;1.40;;;29.80;97.40;;;;;;5019439;28;20775;-59
2023/09/21 10:45:03;;;;;;;2.38;1.58;;;29.80;97.10;;;;;;5022448;28;20198;-59
2023/09/21 10:47:41;;;;;;;2.00;1.42;;;29.80;96.70;;;;;;5021712;28;20771;-59
2023/09/21 10:50:11;;;;;;;3.53;1.55;;;29.80;96.60;;;;;;5019345;28;20234;-59
2023/09/21 10:52:40;;;;;;;2.72;1.50;;;29.80;96.80;;;;;;5021029;28;20230;-59
2023/09/21 10:55:09;;;;;;;2.00;1.40;;;29.90;96.20;;;;;;5022575;28;20234;-58
2023/09/21 10:57:36;;;;;;;5.97;2.08;;;29.90;95.40;;;;;;5020993;28;20213;-60
2023/09/21 11:00:08;;;;;;;3.78;1.35;;;30.10;94.90;;;;;;5019199;28;20206;-60
2023/09/21 11:02:36;;;;;;;2.53;1.55;;;30.10;94.30;;;;;;5020827;28;20242;-60
2023/09/21 11:05:03;;;;;;;3.47;1.58;;;30.20;94.10;;;;;;5022549;28;20260;-59
2023/09/21 11:07:31;;;;;;;2.28;1.40;;;30.30;94.20;;;;;;5021985;28;20233;-60
2023/09/21 11:09:57;;;;;;;5.60;1.70;;;30.30;93.90;;;;;;5019379;28;20211;-59
2023/09/21 11:12:24;;;;;;;3.20;1.60;;;30.30;93.60;;;;;;5019063;28;20713;-58
2023/09/21 11:14:51;;;;;;;4.07;1.58;;;30.20;93.90;;;;;;5022040;28;20591;-59
2023/09/21 11:17:19;;;;;;;3.03;1.45;;;30.20;94.10;;;;;;5022176;28;20221;-60
2023/09/21 11:19:47;;;;;;;1.55;1.42;;;30.20;93.90;;;;;;5019620;28;20597;-60
2023/09/21 11:22:15;;;;;;;3.65;1.80;;;30.40;93.50;;;;;;5019360;28;20226;-59
2023/09/21 11:24:42;;;;;;;1.73;1.17;;;30.60;92.70;;;;;;5020924;28;20206;-59
2023/09/21 11:27:10;;;;;;;2.53;1.42;;;30.80;92.20;;;;;;5022384;28;20213;-60
2023/09/21 11:29:39;;;;;;;2.10;1.38;;;30.80;92.30;;;;;;5020778;28;20206;-60
2023/09/21 11:32:08;;;;;;;5.15;1.40;;;30.90;92.10;;;;;;5018703;28;20345;-59
2023/09/21 11:34:40;;;;;;;2.67;1.17;;;30.80;91.90;;;;;;5019918;28;20328;-59
2023/09/21 11:37:09;;;;;;;1.58;1.20;;;30.50;92.20;;;;;;5022317;28;20245;-59
2023/09/21 11:39:39;;;;;;;1.95;1.23;;;30.20;92.50;;;;;;5020588;28;20212;-58
2023/09/21 11:42:08;;;;;;;2.75;1.33;;;30.20;93.00;;;;;;5018280;28;20226;-59
2023/09/21 11:44:37;;;;;;;3.15;1.33;;;30.30;92.70;;;;;;5019795;28;20206;-59
2023/09/21 11:47:09;;;;;;;3.58;1.52;;;30.30;92.50;;;;;;5022186;28;20625;-57
2023/09/21 11:49:41;;;;;;;3.00;1.23;;;29.90;93.20;;;;;;5020246;28;20222;-58
2023/09/21 11:52:09;;;;;;;2.45;1.60;;;29.60;93.10;;;;;;5018471;28;20241;-58
2023/09/21 11:54:38;;;;;;;3.28;1.63;;;29.30;93.50;;;;;;5018443;28;20268;-59
2023/09/21 11:57:06;;;;;;;2.17;1.42;;;29.20;94.00;;;;;;5018866;28;20237;-59
2023/09/21 11:59:36;;;;;;;2.63;1.65;;;29.00;93.90;;;;;;5019589;28;20227;-58
2023/09/21 12:02:09;;;;;;;2.40;1.50;;;29.00;94.30;;;;;;5023967;28;20230;-57
2023/09/21 12:04:37;;;;;;;2.42;1.58;;;29.20;94.30;;;;;;5024152;28;20687;-57
2023/09/21 12:07:05;;;;;;;3.35;1.70;;;29.40;94.10;;;;;;5022830;28;20353;-57
2023/09/21 12:09:36;;;;;;;1.70;1.30;;;29.60;93.50;;;;;;5023164;28;20253;-57
2023/09/21 12:12:04;;;;;;;2.63;1.33;;;29.70;93.70;;;;;;5025909;28;20234;-57
2023/09/21 12:14:31;;;;;;;1.83;1.40;;;29.90;93.60;;;;;;5025121;28;20210;-59
2023/09/21 12:17:02;;;;;;;1.50;1.15;;;29.90;93.20;;;;;;5022609;28;20599;-58
2023/09/21 12:19:30;;;;;;;2.38;1.50;;;30.00;92.40;;;;;;5022589;28;20203;-58
2023/09/21 12:21:57;;;;;;;1.63;1.20;;;30.10;92.50;;;;;;5026311;28;20313;-59
2023/09/21 12:24:26;;;;;;;1.45;1.30;;;30.20;92.50;;;;;;5026041;28;20676;-59
2023/09/21 12:26:54;;;;;;;2.88;1.50;;;30.30;91.50;;;;;;5023170;28;20588;-57
2023/09/21 12:29:22;;;;;;;2.05;1.40;;;30.40;91.60;;;;;;5022891;28;20226;-57
2023/09/21 12:31:50;;;;;;;2.22;1.50;;;30.40;91.20;;;;;;5025569;28;20222;-58
2023/09/21 12:34:16;;;;;;;3.65;2.08;;;30.40;91.30;;;;;;5026137;28;20214;-57
2023/09/21 12:36:48;;;;;;;2.88;1.60;;;30.30;91.30;;;;;;5023193;28;20206;-57
2023/09/21 12:39:15;;;;;;;3.95;1.58;;;30.20;91.20;;;;;;5022156;28;20267;-57
2023/09/21 12:41:44;;;;;;;1.92;1.52;;;30.20;91.10;;;;;;5021830;28;20231;-57
2023/09/21 12:44:11;;;;;;;2.28;1.35;;;30.20;90.90;;;;;;5021322;28;20207;-57
2023/09/21 12:46:38;;;;;;;6.13;1.73;;;30.30;90.90;;;;;;5022840;28;20226;-57
2023/09/21 12:49:05;;;;;;;6.00;2.03;;;30.40;91.60;;;;;;5024994;28;20224;-57
2023/09/21 12:51:32;;;;;;;1.85;1.58;;;30.50;92.30;;;;;;5024446;28;20253;-57
2023/09/21 12:53:59;;;;;;;4.05;1.70;;;30.40;92.30;;;;;;5021358;28;20211;-58