Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:19;;;;;;;10.15;5.10;;;;;;;21.36;100.00;95783.69;5045489;28;20209;-90
2022/06/22 00:02:50;;;;;;;13.73;5.05;;;;;;;21.25;99.82;95785.47;5046397;28;20239;-90
2022/06/22 00:05:20;;;;;;;10.23;4.90;;;;;;;21.31;100.00;95779.09;5045494;28;20198;-90
2022/06/22 00:07:52;;;;;;;8.48;4.82;;;;;;;21.35;99.00;95769.50;5045141;28;20236;-89
2022/06/22 00:10:24;;;;;;;6.85;5.03;;;;;;;21.20;99.69;95765.88;5045458;28;20200;-89
2022/06/22 00:12:54;;;;;;;8.20;4.93;;;;;;;21.28;99.36;95766.19;5044707;28;20217;-90
2022/06/22 00:15:27;;;;;;;7.82;4.93;;;;;;;21.30;99.33;95756.03;5044972;28;20573;-90
2022/06/22 00:17:53;;;;;;;7.18;4.40;;;;;;;21.03;100.00;95759.81;5045265;28;20193;-90
2022/06/22 00:20:24;;;;;;;8.23;4.90;;;;;;;21.28;99.72;95747.44;5044004;28;20201;-91
2022/06/22 00:22:53;;;;;;;13.60;5.20;;;;;;;21.12;100.00;95753.72;5043619;28;20237;-89
2022/06/22 00:25:25;;;;;;;9.30;5.10;;;;;;;21.05;99.96;95755.81;5044028;28;20201;-89
2022/06/22 00:27:52;;;;;;;12.15;5.05;;;;;;;20.81;100.00;95759.00;5043409;28;20235;-90
2022/06/22 00:30:29;;;;;;;8.02;5.25;;;;;;;21.00;100.00;95763.78;5043526;28;20204;-90
2022/06/22 00:33:09;;;;;;;7.93;5.30;;;;;;;21.05;100.00;95758.50;5043560;28;20999;-89
2022/06/22 00:35:46;;;;;;;9.32;5.25;;;;;;;20.98;100.00;95757.88;5044709;28;20569;-90
2022/06/22 00:38:16;;;;;;;7.75;5.53;;;;;;;20.90;100.00;95744.09;5044142;28;20217;-88
2022/06/22 00:40:44;;;;;;;9.45;5.07;;;;;;;20.77;100.00;95747.19;5041846;28;20197;-89
2022/06/22 00:43:15;;;;;;;8.70;4.90;;;;;;;20.64;100.00;95742.19;5042510;28;20225;-90
2022/06/22 00:45:43;;;;;;;9.55;5.22;;;;;;;20.35;100.00;95732.75;5042604;28;20197;-89
2022/06/22 00:48:21;;;;;;;6.57;4.80;;;;;;;20.54;100.00;95733.25;5044400;28;20225;-88
2022/06/22 00:50:54;;;;;;;7.72;5.30;;;;;;;20.43;100.00;95736.84;5044363;28;20681;-89
2022/06/22 00:53:25;;;;;;;9.40;5.70;;;;;;;20.39;100.00;95720.50;5042648;28;20233;-89
2022/06/22 00:55:58;;;;;;;8.52;5.40;;;;;;;20.28;100.00;95723.28;5043273;28;20201;-90
2022/06/22 00:58:31;;;;;;;7.47;4.95;;;;;;;20.30;100.00;95715.81;5043799;28;20201;-90
2022/06/22 01:01:05;;;;;;;10.90;5.38;;;;;;;20.58;100.00;95723.66;5043565;28;20205;-89
2022/06/22 01:03:39;;;;;;;9.18;4.70;;;;;;;20.65;100.00;95726.94;5043177;28;20253;-90
2022/06/22 01:06:10;;;;;;;7.80;4.95;;;;;;;20.75;100.00;95719.88;5043909;28;20201;-89
2022/06/22 01:08:55;;;;;;;7.80;4.82;;;;;;;20.69;100.00;95722.72;5043489;28;20220;-89
2022/06/22 01:14:21;;;;;;;7.40;4.25;;;;;;;20.76;98.77;95720.66;5043340;28;20220;-90
2022/06/22 01:16:52;;;;;;;7.95;4.47;;;;;;;20.74;100.00;95720.91;5043667;28;20201;-89
2022/06/22 01:19:31;;;;;;;7.15;4.95;;;;;;;20.91;97.75;95718.94;5042568;28;20193;-89
2022/06/22 01:22:12;;;;;;;8.05;5.20;;;;;;;20.71;99.76;95725.94;5041452;28;20263;-90
2022/06/22 01:24:49;;;;;;;9.50;4.90;;;;;;;20.42;100.00;95721.88;5041896;28;20205;-89
2022/06/22 01:27:33;;;;;;;11.77;5.50;;;;;;;20.34;100.00;95722.28;5042486;28;20216;-90
2022/06/22 01:30:02;;;;;;;7.45;4.82;;;;;;;20.28;100.00;95707.25;5042022;28;20654;-90
2022/06/22 01:32:31;;;;;;;7.10;5.07;;;;;;;20.28;100.00;95707.25;5041952;28;20229;-89
2022/06/22 01:35:01;;;;;;;7.72;5.40;;;;;;;19.98;100.00;95696.13;5042182;28;20205;-90
2022/06/22 01:37:30;;;;;;;7.97;5.13;;;;;;;20.23;100.00;95707.97;5041868;28;20722;-89
2022/06/22 01:40:00;;;;;;;6.45;4.60;;;;;;;20.43;100.00;95699.38;5041713;28;20208;-88
2022/06/22 01:42:32;;;;;;;6.50;4.75;;;;;;;20.16;100.00;95701.19;5041928;28;20225;-89
2022/06/22 01:45:05;;;;;;;7.07;4.68;;;;;;;20.58;99.29;95712.94;5042357;28;20232;-90
2022/06/22 01:47:37;;;;;;;9.50;5.18;;;;;;;20.63;99.00;95715.66;5042415;28;20213;-89
2022/06/22 01:50:14;;;;;;;6.68;5.05;;;;;;;20.65;100.00;95714.38;5042653;28;20208;-89
2022/06/22 01:52:53;;;;;;;7.13;5.03;;;;;;;20.69;100.00;95714.69;5042170;28;20224;-89
2022/06/22 01:55:28;;;;;;;7.93;4.90;;;;;;;20.78;100.00;95702.47;5042683;28;20212;-90
2022/06/22 01:58:02;;;;;;;9.98;4.97;;;;;;;20.73;100.00;95705.09;5044284;28;20295;-90
2022/06/22 02:00:30;;;;;;;5.50;4.53;;;;;;;20.70;99.53;95694.88;5046454;28;20197;-89
2022/06/22 02:03:03;;;;;;;6.32;4.63;;;;;;;20.67;99.41;95695.34;5046476;28;20695;-89
2022/06/22 02:05:40;;;;;;;7.93;4.88;;;;;;;20.53;99.96;95710.19;5046900;28;20197;-89
2022/06/22 02:08:11;;;;;;;11.32;4.55;;;;;;;20.67;99.36;95701.53;5045856;28;20213;-89
2022/06/22 02:10:48;;;;;;;8.07;5.03;;;;;;;20.54;100.00;95717.19;5044706;28;20247;-89
2022/06/22 02:13:25;;;;;;;6.45;4.55;;;;;;;20.55;100.00;95721.47;5046345;28;20212;-90
2022/06/22 02:15:59;;;;;;;7.70;4.68;;;;;;;20.62;99.68;95711.38;5046770;28;20200;-89
2022/06/22 02:18:33;;;;;;;8.65;5.15;;;;;;;20.52;100.00;95711.25;5045616;28;20211;-87
2022/06/22 02:21:03;;;;;;;8.63;4.90;;;;;;;20.62;100.00;95708.69;5046462;28;20197;-89
2022/06/22 02:23:33;;;;;;;9.23;5.97;;;;;;;20.67;100.00;95706.06;5046528;28;20229;-89
2022/06/22 02:26:11;;;;;;;9.77;5.18;;;;;;;20.69;100.00;95698.59;5046753;28;20189;-89
2022/06/22 02:28:38;;;;;;;8.32;5.03;;;;;;;20.61;100.00;95707.91;5045837;28;20224;-90
2022/06/22 02:31:06;;;;;;;10.95;5.63;;;;;;;20.74;100.00;95712.09;5045463;28;20209;-87
2022/06/22 02:33:35;;;;;;;11.85;5.60;;;;;;;20.72;100.00;95703.44;5046469;28;20229;-89
2022/06/22 02:36:02;;;;;;;10.73;5.50;;;;;;;20.71;100.00;95701.81;5046665;28;20201;-90
2022/06/22 02:38:29;;;;;;;9.25;5.10;;;;;;;20.75;100.00;95708.31;5046549;28;20224;-89
2022/06/22 02:46:32;;;;;;;8.32;5.53;;;;;;;21.04;100.00;95708.66;5046368;28;20204;-90
2022/06/22 02:49:14;;;;;;;11.80;5.55;;;;;;;21.01;100.00;95714.50;5046876;28;20213;-90
2022/06/22 02:51:46;;;;;;;12.07;6.13;;;;;;;21.15;100.00;95725.63;5047295;28;20190;-90
2022/06/22 02:54:24;;;;;;;11.13;5.47;;;;;;;21.29;100.00;95722.25;5048349;28;20236;-90
2022/06/22 02:57:00;;;;;;;14.68;5.93;;;;;;;21.17;100.00;95723.50;5047249;28;20201;-90
2022/06/22 02:59:27;;;;;;;9.95;5.63;;;;;;;20.94;100.00;95729.97;5047173;28;20256;-90
2022/06/22 03:01:54;;;;;;;8.20;5.55;;;;;;;21.00;100.00;95723.63;5047732;28;20197;-90
2022/06/22 03:04:21;;;;;;;10.45;5.65;;;;;;;21.01;100.00;95713.69;5047457;28;20223;-89
2022/06/22 03:06:50;;;;;;;9.52;5.47;;;;;;;21.03;100.00;95728.44;5047441;28;20228;-90
2022/06/22 03:09:18;;;;;;;8.88;5.10;;;;;;;21.18;100.00;95735.81;5046541;28;20236;-89
2022/06/22 03:11:49;;;;;;;8.48;5.25;;;;;;;21.24;100.00;95743.66;5047084;28;20208;-88
2022/06/22 03:14:21;;;;;;;10.18;6.03;;;;;;;21.28;100.00;95739.38;5046504;28;20220;-90
2022/06/22 03:16:52;;;;;;;8.60;5.13;;;;;;;21.42;100.00;95743.28;5046325;28;20252;-90
2022/06/22 03:19:25;;;;;;;15.10;5.85;;;;;;;21.34;100.00;95746.44;5047317;28;20638;-89
2022/06/22 03:21:51;;;;;;;8.48;5.30;;;;;;;21.22;100.00;95737.75;5046837;28;20219;-88
2022/06/22 03:24:35;;;;;;;10.02;5.25;;;;;;;21.42;100.00;95741.41;5046835;28;20208;-90
2022/06/22 03:27:06;;;;;;;9.68;5.60;;;;;;;21.25;100.00;95744.47;5045180;28;20208;-89
2022/06/22 03:29:38;;;;;;;11.10;5.60;;;;;;;21.26;100.00;95733.50;5045223;28;20894;-90
2022/06/22 03:32:09;;;;;;;10.85;4.75;;;;;;;21.13;100.00;95720.53;5047003;28;20224;-90
2022/06/22 03:34:41;;;;;;;15.85;5.97;;;;;;;21.16;100.00;95722.69;5046972;28;20662;-90
2022/06/22 03:37:13;;;;;;;11.25;5.28;;;;;;;21.16;100.00;95737.97;5047443;28;20202;-89
2022/06/22 03:39:43;;;;;;;11.38;5.22;;;;;;;21.16;100.00;95752.16;5046162;28;20597;-89
2022/06/22 03:42:15;;;;;;;12.45;5.55;;;;;;;20.99;100.00;95738.06;5045464;28;20236;-90
2022/06/22 03:44:46;;;;;;;10.88;5.70;;;;;;;20.92;100.00;95747.34;5045115;28;20189;-89
2022/06/22 03:47:16;;;;;;;9.18;5.57;;;;;;;21.03;100.00;95739.16;5043446;28;20225;-89
2022/06/22 03:49:53;;;;;;;13.32;6.55;;;;;;;20.92;100.00;95715.22;5045009;28;20229;-90
2022/06/22 03:52:29;;;;;;;14.98;6.10;;;;;;;20.88;100.00;95706.88;5045402;28;20807;-89
2022/06/22 03:55:01;;;;;;;13.48;6.30;;;;;;;20.67;100.00;95692.69;5045754;28;20324;-88
2022/06/22 03:57:32;;;;;;;16.02;6.55;;;;;;;20.72;100.00;95692.75;5046309;28;20201;-88
2022/06/22 03:59:59;;;;;;;11.75;6.05;;;;;;;20.74;100.00;95691.47;5047024;28;20197;-89
2022/06/22 04:02:27;;;;;;;13.15;5.68;;;;;;;20.94;100.00;95691.66;5046205;28;20217;-89
2022/06/22 04:04:57;;;;;;;12.85;6.60;;;;;;;20.96;100.00;95690.34;5045423;28;20281;-89
2022/06/22 04:07:24;;;;;;;12.57;6.30;;;;;;;20.96;100.00;95695.72;5045595;28;20197;-90
2022/06/22 04:09:55;;;;;;;12.73;6.47;;;;;;;21.06;100.00;95693.09;5045564;28;20247;-89
2022/06/22 04:12:26;;;;;;;10.32;5.13;;;;;;;21.18;100.00;95707.16;5043860;28;20221;-87
2022/06/22 04:14:58;;;;;;;16.80;5.75;;;;;;;21.15;100.00;95701.50;5044979;28;20193;-88
2022/06/22 04:17:31;;;;;;;12.30;5.55;;;;;;;21.38;100.00;95698.47;5045281;28;20612;-88
2022/06/22 04:20:05;;;;;;;9.60;5.25;;;;;;;21.20;100.00;95699.66;5041794;28;20206;-88
2022/06/22 04:22:35;;;;;;;14.40;5.85;;;;;;;21.33;100.00;95703.81;5043025;28;20290;-89
2022/06/22 04:25:11;;;;;;;15.48;5.47;;;;;;;21.30;100.00;95712.38;5044041;28;20198;-90
2022/06/22 04:27:41;;;;;;;12.65;5.28;;;;;;;21.10;100.00;95720.22;5045158;28;20205;-89
2022/06/22 04:30:14;;;;;;;13.18;5.35;;;;;;;21.08;100.00;95733.06;5045606;28;20225;-90
2022/06/22 04:32:48;;;;;;;16.50;5.72;;;;;;;20.93;100.00;95723.00;5049265;28;20243;-88
2022/06/22 04:35:29;;;;;;;10.50;6.00;;;;;;;20.93;100.00;95716.84;5048907;28;20315;-90
2022/06/22 04:38:01;;;;;;;12.13;6.13;;;;;;;21.08;100.00;95712.44;5049733;28;20213;-89
2022/06/22 04:40:34;;;;;;;10.30;6.40;;;;;;;21.26;100.00;95712.06;5044284;28;20251;-89
2022/06/22 04:43:04;;;;;;;10.98;5.78;;;;;;;21.18;100.00;95715.22;5044194;28;20225;-90
2022/06/22 04:45:33;;;;;;;16.30;5.85;;;;;;;21.34;100.00;95708.09;5044300;28;20197;-90
2022/06/22 04:48:05;;;;;;;13.20;5.82;;;;;;;21.44;100.00;95709.78;5043994;28;20205;-89
2022/06/22 04:50:35;;;;;;;10.98;6.03;;;;;;;21.68;100.00;95721.00;5043880;28;20205;-88
2022/06/22 04:53:02;;;;;;;12.35;6.50;;;;;;;21.42;100.00;95728.00;5044447;28;20279;-90
2022/06/22 04:55:30;;;;;;;10.95;6.20;;;;;;;21.49;100.00;95733.16;5044548;28;20232;-90
2022/06/22 04:58:02;;;;;;;12.35;6.20;;;;;;;21.73;100.00;95729.09;5045574;28;20198;-89
2022/06/22 05:00:34;;;;;;;12.57;5.95;;;;;;;21.78;100.00;95723.72;5045561;28;20690;-90
2022/06/22 05:03:04;;;;;;;15.20;6.80;;;;;;;21.89;100.00;95738.84;5044358;28;20868;-89
2022/06/22 05:05:34;;;;;;;15.48;6.57;;;;;;;21.96;100.00;95739.41;5044906;28;20201;-89
2022/06/22 05:08:04;;;;;;;14.20;6.43;;;;;;;21.99;100.00;95745.06;5045357;28;20197;-89
2022/06/22 05:10:41;;;;;;;14.68;5.95;;;;;;;22.01;99.77;95750.19;5043347;28;20577;-90
2022/06/22 05:13:15;;;;;;;14.82;5.95;;;;;;;22.14;100.00;95754.03;5043904;28;20253;-89
2022/06/22 05:15:43;;;;;;;13.95;6.55;;;;;;;22.26;100.00;95745.81;5043034;28;20284;-89
2022/06/22 05:18:12;;;;;;;11.32;6.30;;;;;;;22.36;100.00;95751.22;5040540;28;20224;-89
2022/06/22 05:20:46;;;;;;;11.75;6.05;;;;;;;22.54;98.74;95748.88;5040191;28;20212;-91
2022/06/22 05:23:14;;;;;;;13.73;6.43;;;;;;;22.64;100.00;95748.94;5039400;28;20225;-88
2022/06/22 05:25:44;;;;;;;11.70;6.20;;;;;;;22.77;100.00;95757.31;5039670;28;20209;-90
2022/06/22 05:28:16;;;;;;;13.73;5.28;;;;;;;22.60;98.39;95745.16;5042394;28;20208;-89
2022/06/22 05:30:47;;;;;;;11.95;5.68;;;;;;;22.43;97.16;95746.41;5041065;28;20323;-89
2022/06/22 05:33:21;;;;;;;11.93;5.88;;;;;;;22.51;99.33;95749.41;5049208;28;20522;-90
2022/06/22 05:35:53;;;;;;;20.40;5.30;;;;;;;22.85;100.00;95751.44;5048615;28;20205;-89
2022/06/22 05:38:22;;;;;;;10.38;5.35;;;;;;;22.57;98.63;95758.28;5053814;28;20201;-90
2022/06/22 05:40:50;;;;;;;8.82;5.15;;;;;;;22.63;96.70;95760.75;5052172;28;20650;-89
2022/06/22 05:43:18;;;;;;;17.02;5.07;;;;;;;22.75;99.88;95759.44;5049079;28;20233;-90
2022/06/22 05:45:47;;;;;;;15.32;5.15;;;;;;;22.90;97.38;95759.50;5047551;28;20209;-89
2022/06/22 05:48:18;;;;;;;13.38;5.43;;;;;;;23.21;98.08;95758.53;5047145;28;20197;-89
2022/06/22 05:50:53;;;;;;;12.52;4.72;;;;;;;23.30;94.82;95764.22;5048221;28;20192;-88
2022/06/22 05:53:25;;;;;;;11.90;4.68;;;;;;;23.37;95.98;95763.66;5047566;28;20228;-88
2022/06/22 05:56:05;;;;;;;14.73;5.10;;;;;;;22.81;95.21;95771.84;5050494;28;20201;-90
2022/06/22 05:58:36;;;;;;;11.35;4.70;;;;;;;22.47;97.73;95785.91;5050446;28;20212;-90
2022/06/22 06:01:10;;;;;;;11.40;4.70;;;;;;;22.34;100.00;95775.66;5049415;28;20204;-90
2022/06/22 06:03:44;;;;;;;16.55;5.22;;;;;;;22.39;98.38;95773.00;5047400;28;20230;-89
2022/06/22 06:06:18;;;;;;;13.38;5.10;;;;;;;22.43;100.00;95766.03;5046523;28;20212;-89
2022/06/22 06:08:48;;;;;;;10.50;4.68;;;;;;;22.74;97.35;95768.56;5047926;28;20208;-89
2022/06/22 06:11:19;;;;;;;11.68;5.70;;;;;;;23.09;97.29;95757.16;5045384;28;20248;-89
2022/06/22 06:13:49;;;;;;;12.93;4.22;;;;;;;22.83;92.23;95766.19;5047177;28;20718;-89
2022/06/22 06:16:23;;;;;;;10.63;4.57;;;;;;;23.31;93.53;95770.09;5046244;28;20208;-89
2022/06/22 06:18:50;;;;;;;11.00;4.05;;;;;;;23.23;92.29;95769.03;5048288;28;20470;-89
2022/06/22 06:21:20;;;;;;;13.10;4.60;;;;;;;23.60;93.70;95754.25;5047869;28;20209;-88
2022/06/22 06:23:53;;;;;;;11.85;3.83;;;;;;;23.31;88.87;95767.41;5047305;28;20228;-89
2022/06/22 06:29:18;;;;;;;10.23;4.18;;;;;;;23.09;92.08;95757.97;5050082;28;20591;-89
2022/06/22 06:31:58;;;;;;;13.35;4.65;;;;;;;23.16;91.10;95757.72;5047966;28;20208;-89
2022/06/22 06:34:32;;;;;;;17.83;5.25;;;;;;;22.94;92.61;95754.44;5051506;28;20204;-87
2022/06/22 06:37:07;;;;;;;21.17;4.68;;;;;;;23.09;91.21;95757.97;5059310;28;20196;-87
2022/06/22 06:39:38;;;;;;;9.55;4.40;;;;;;;23.21;91.68;95755.84;5058944;28;20223;-87
2022/06/22 06:48:18;;;;;;;14.23;4.80;;;;;;;23.90;90.70;95749.72;5055597;28;20251;-88
2022/06/22 06:50:49;;;;;;;18.30;5.22;;;;;;;23.79;88.31;95744.59;5056362;28;20270;-87
2022/06/22 06:53:50;;;;;;;15.05;5.30;;;;;;;23.88;88.85;95745.69;5056468;28;20286;-88
2022/06/22 06:56:30;;;;;;;18.00;5.15;;;;;;;23.66;90.70;95750.50;5054821;28;20643;-88
2022/06/22 07:02:21;;;;;;;16.13;5.60;;;;;;;23.95;90.60;95744.31;5055660;28;20200;-87
2022/06/22 07:14:19;;;;;;;16.20;6.18;;;;;;;24.14;92.25;95788.47;5054325;28;20205;-88
2022/06/22 07:16:51;;;;;;;14.85;6.45;;;;;;;23.89;93.30;95801.13;5055631;28;20177;-87
2022/06/22 07:22:10;;;;;;;15.43;6.13;;;;;;;24.16;91.40;95789.81;5055351;28;20213;-86
2022/06/22 07:24:43;;;;;;;17.48;6.43;;;;;;;24.24;91.42;95801.91;5053847;28;20204;-89
2022/06/22 07:27:19;;;;;;;14.82;6.07;;;;;;;24.10;96.15;95798.16;5052534;28;20207;-88
2022/06/22 07:29:53;;;;;;;16.15;6.30;;;;;;;23.81;93.83;95791.69;5051186;28;20700;-88
2022/06/22 07:32:26;;;;;;;14.00;5.70;;;;;;;23.48;93.83;95813.69;5050684;28;20232;-87
2022/06/22 07:35:04;;;;;;;18.20;6.20;;;;;;;23.55;93.59;95827.72;5051616;28;20201;-87
2022/06/22 07:37:36;;;;;;;16.85;6.32;;;;;;;23.46;95.55;95823.13;5051544;28;20200;-88
2022/06/22 07:40:08;;;;;;;12.38;5.35;;;;;;;23.31;92.78;95831.16;5051180;28;20678;-87
2022/06/22 07:42:36;;;;;;;13.95;5.07;;;;;;;23.44;93.77;95834.13;5050763;28;20260;-87
2022/06/22 07:45:03;;;;;;;11.55;4.90;;;;;;;23.28;93.16;95831.69;5052285;28;20427;-87
2022/06/22 07:47:37;;;;;;;17.08;5.43;;;;;;;23.86;90.12;95826.69;5050155;28;20232;-88
2022/06/22 07:50:12;;;;;;;20.02;5.85;;;;;;;23.85;93.27;95826.97;5052449;28;20217;-88
2022/06/22 07:52:46;;;;;;;16.02;5.63;;;;;;;24.09;92.29;95828.84;5051268;28;20236;-88
2022/06/22 07:55:23;;;;;;;14.77;4.40;;;;;;;24.30;86.96;95822.34;5052180;28;20213;-88
2022/06/22 07:58:03;;;;;;;14.20;5.10;;;;;;;24.40;92.23;95816.97;5053149;28;20752;-88
2022/06/22 08:00:32;;;;;;;15.00;4.78;;;;;;;24.28;87.89;95797.59;5050394;28;20209;-89
2022/06/22 08:03:04;;;;;;;12.40;4.97;;;;;;;24.46;91.67;95797.84;5052226;28;20241;-88
2022/06/22 08:05:37;;;;;;;16.15;5.13;;;;;;;24.65;85.14;95796.19;5051449;28;20296;-88
2022/06/22 08:08:11;;;;;;;15.70;5.60;;;;;;;24.54;86.31;95808.06;5050037;28;20209;-88
2022/06/22 08:10:41;;;;;;;13.15;5.43;;;;;;;24.44;83.39;95801.88;5052117;28;20260;-87
2022/06/22 08:13:15;;;;;;;15.50;6.22;;;;;;;24.25;84.77;95811.59;5052434;28;20236;-87
2022/06/22 08:15:48;;;;;;;13.18;5.78;;;;;;;24.29;85.15;95801.91;5052168;28;20681;-88
2022/06/22 08:18:15;;;;;;;10.18;5.45;;;;;;;24.45;85.43;95803.50;5052912;28;20209;-88
2022/06/22 08:20:45;;;;;;;12.27;5.82;;;;;;;24.87;85.13;95788.53;5052690;28;20205;-88
2022/06/22 08:23:18;;;;;;;17.45;6.07;;;;;;;24.99;85.88;95797.94;5052477;28;20234;-88
2022/06/22 08:25:46;;;;;;;14.52;5.82;;;;;;;24.97;86.01;95791.19;5052047;28;20213;-88
2022/06/22 08:28:16;;;;;;;19.80;6.20;;;;;;;25.05;86.81;95806.81;5052643;28;20205;-88
2022/06/22 08:30:43;;;;;;;12.48;6.22;;;;;;;24.52;86.29;95812.91;5050727;28;20583;-87
2022/06/22 08:33:15;;;;;;;18.58;7.00;;;;;;;24.45;85.84;95817.78;5052295;28;20229;-87
2022/06/22 08:35:49;;;;;;;13.63;6.47;;;;;;;24.14;89.65;95807.31;5052163;28;20209;-87
2022/06/22 08:38:21;;;;;;;14.13;6.35;;;;;;;24.20;91.27;95809.72;5052333;28;20209;-87
2022/06/22 08:40:54;;;;;;;14.90;6.47;;;;;;;24.19;88.59;95807.31;5052678;28;20412;-88
2022/06/22 08:43:29;;;;;;;24.20;7.28;;;;;;;23.89;87.62;95809.19;5049829;28;20276;-88
2022/06/22 08:46:17;;;;;;;13.73;6.47;;;;;;;24.10;88.53;95806.22;5050226;28;20672;-88
2022/06/22 08:49:28;;;;;;;18.13;6.50;;;;;;;24.49;87.82;95804.56;5051630;28;20201;-88
2022/06/22 08:52:26;;;;;;;15.98;6.45;;;;;;;24.39;86.29;95807.28;5049900;28;20681;-88
2022/06/22 08:55:04;;;;;;;13.25;6.45;;;;;;;24.15;88.94;95800.84;5044880;28;20201;-88
2022/06/22 08:57:51;;;;;;;14.55;6.82;;;;;;;24.27;86.21;95798.66;5051754;28;20224;-88
2022/06/22 09:00:33;;;;;;;17.40;6.75;;;;;;;24.59;86.59;95800.78;5051111;28;20201;-88
2022/06/22 09:03:35;;;;;;;15.70;6.80;;;;;;;24.58;86.66;95804.56;5050971;28;20236;-87
2022/06/22 09:06:20;;;;;;;14.50;6.22;;;;;;;24.47;87.43;95804.06;5051581;28;20211;-88
2022/06/22 09:09:20;;;;;;;20.65;7.75;;;;;;;24.36;86.85;95808.59;5052376;28;20654;-88
2022/06/22 09:12:01;;;;;;;18.38;6.75;;;;;;;24.52;86.94;95812.13;5051451;28;20209;-88
2022/06/22 09:14:53;;;;;;;13.77;7.03;;;;;;;24.65;86.70;95813.13;5052172;28;20571;-88
2022/06/22 09:17:35;;;;;;;19.25;7.22;;;;;;;24.79;85.68;95814.19;5041990;28;20571;-88
2022/06/22 09:20:20;;;;;;;15.38;7.10;;;;;;;24.68;86.88;95814.47;5052187;28;20193;-88
2022/06/22 09:22:56;;;;;;;17.67;7.38;;;;;;;24.52;89.38;95814.81;5048921;28;20255;-91
2022/06/22 09:25:29;;;;;;;12.75;7.05;;;;;;;24.55;92.37;95825.03;5048620;28;20568;-90
2022/06/22 09:28:01;;;;;;;23.42;6.95;;;;;;;24.42;93.61;95822.91;5047956;28;20209;-91
2022/06/22 09:30:45;;;;;;;14.68;7.68;;;;;;;24.41;94.30;95826.69;5047072;28;20232;-91
2022/06/22 09:33:35;;;;;;;18.58;8.18;;;;;;;24.38;89.96;95837.97;5047792;28;20217;-90
2022/06/22 09:36:28;;;;;;;22.88;8.57;;;;;;;24.39;91.53;95818.88;5048130;28;20226;-90
2022/06/22 09:39:27;;;;;;;20.48;8.43;;;;;;;24.16;93.58;95813.22;5048023;28;20198;-91
2022/06/22 09:42:08;;;;;;;19.48;8.27;;;;;;;24.08;94.17;95824.53;5046522;28;20189;-91
2022/06/22 09:45:02;;;;;;;20.20;9.13;;;;;;;24.10;95.57;95815.09;5046931;28;20658;-91
2022/06/22 09:47:53;;;;;;;18.23;8.77;;;;;;;24.29;97.65;95807.28;5046079;28;20288;-90
2022/06/22 09:51:05;;;;;;;17.90;7.93;;;;;;;24.41;94.90;95805.13;5045680;28;20588;-90
2022/06/22 09:54:04;;;;;;;17.25;8.07;;;;;;;24.39;98.79;95809.97;4989235;28;20249;-90
2022/06/22 09:56:47;;;;;;;27.23;9.45;;;;;;;24.56;100.00;95813.19;5028936;28;20209;-90
2022/06/22 09:59:36;;;;;;;21.60;9.30;;;;;;;24.52;96.77;95817.53;5046482;28;20201;-90
2022/06/22 10:02:22;;;;;;;21.25;9.13;;;;;;;24.58;94.03;95823.41;5047820;28;20204;-90
2022/06/22 10:05:26;;;;;;;21.80;8.40;;;;;;;24.43;91.40;95819.94;5044941;28;20197;-90
2022/06/22 10:08:06;;;;;;;16.38;7.45;;;;;;;24.29;91.24;95828.84;5045480;28;20193;-90
2022/06/22 10:10:43;;;;;;;16.35;7.97;;;;;;;24.25;91.16;95839.34;5045601;28;20224;-91
2022/06/22 10:13:38;;;;;;;22.88;8.55;;;;;;;24.55;91.66;95841.22;5045267;28;20231;-89
2022/06/22 10:16:20;;;;;;;16.08;7.38;;;;;;;24.43;90.49;95851.47;5044888;28;20197;-89
2022/06/22 10:18:58;;;;;;;19.75;8.10;;;;;;;24.47;91.65;95847.16;5045301;28;20205;-89
2022/06/22 10:21:39;;;;;;;17.50;7.97;;;;;;;25.22;89.80;95848.56;5050270;28;20197;-91
2022/06/22 10:24:35;;;;;;;25.90;7.93;;;;;;;24.84;88.81;95851.91;5048852;28;20566;-90
2022/06/22 10:27:35;;;;;;;17.85;8.65;;;;;;;24.92;87.16;95855.91;5042973;28;20197;-90
2022/06/22 10:30:16;;;;;;;23.20;7.80;;;;;;;25.26;88.71;95863.09;5051236;28;20217;-91
2022/06/22 10:33:27;;;;;;;25.15;8.52;;;;;;;25.76;87.31;95852.06;5050674;28;20228;-91
2022/06/22 10:36:37;;;;;;;29.10;9.82;;;;;;;25.62;86.09;95861.84;5049513;28;20205;-91
2022/06/22 10:39:18;;;;;;;14.98;8.52;;;;;;;25.69;84.70;95863.13;5046140;28;20198;-91
2022/06/22 10:45:10;;;;;;;19.80;8.88;;;;;;;25.68;85.21;95872.31;5049675;28;20196;-90
2022/06/22 10:48:00;;;;;;;18.83;8.13;;;;;;;25.33;87.73;95877.09;5051715;28;20201;-91
2022/06/22 10:50:41;;;;;;;14.55;8.65;;;;;;;24.84;87.21;95880.75;5050822;28;20468;-91
2022/06/22 10:53:36;;;;;;;15.80;7.85;;;;;;;25.07;87.65;95880.97;5048781;28;20232;-91
2022/06/22 10:56:12;;;;;;;18.52;8.43;;;;;;;24.72;90.28;95883.75;5053233;28;20204;-91
2022/06/22 10:58:49;;;;;;;16.75;8.20;;;;;;;24.73;89.57;95890.75;5053386;28;20201;-90
2022/06/22 11:01:35;;;;;;;19.75;8.80;;;;;;;24.69;88.36;95899.66;5058018;28;20550;-91
2022/06/22 11:04:47;;;;;;;18.77;8.15;;;;;;;24.93;87.74;95897.97;5064488;28;20224;-90
2022/06/22 11:07:51;;;;;;;22.25;8.75;;;;;;;24.77;89.27;95907.16;5057835;28;20239;-91
2022/06/22 11:10:47;;;;;;;17.95;8.75;;;;;;;24.78;90.95;95901.53;5055076;28;20240;-90
2022/06/22 11:13:43;;;;;;;20.15;8.95;;;;;;;24.74;90.60;95897.75;5043266;28;20221;-91
2022/06/22 11:16:45;;;;;;;18.05;8.60;;;;;;;24.53;91.69;95899.94;5048289;28;20213;-91
2022/06/22 11:19:30;;;;;;;18.33;9.95;;;;;;;24.28;94.34;95897.25;5050545;28;20216;-91
2022/06/22 11:22:20;;;;;;;20.52;9.52;;;;;;;24.18;93.61;95902.63;5049178;28;20220;-91
2022/06/22 11:30:48;;;;;;;20.50;9.73;;;;;;;24.17;95.48;95914.47;5049382;28;20205;-90
2022/06/22 11:31:20;;;;;;;23.63;9.73;;;;;;;24.05;96.35;95914.72;5049325;28;20231;-89
2022/06/22 11:34:40;;;;;;;18.27;9.88;;;;;;;24.04;95.99;95915.00;5047455;28;20225;-90
2022/06/22 11:37:18;;;;;;;25.58;9.95;;;;;;;24.03;96.99;95911.50;5019241;28;20206;-90
2022/06/22 11:39:59;;;;;;;15.90;9.23;;;;;;;23.80;98.21;95919.25;5049879;28;20207;-90
2022/06/22 11:42:41;;;;;;;18.55;9.32;;;;;;;23.62;100.00;95917.03;5049265;28;20232;-90
2022/06/22 11:48:23;;;;;;;19.10;9.57;;;;;;;23.25;100.00;95914.75;5050099;28;20698;-89
2022/06/22 11:51:03;;;;;;;20.27;10.23;;;;;;;23.40;100.00;95913.75;5045980;28;20213;-90
2022/06/22 11:54:01;;;;;;;18.02;9.77;;;;;;;23.25;100.00;95910.19;5046258;28;20286;-89
2022/06/22 11:56:45;;;;;;;14.40;8.10;;;;;;;23.05;100.00;95906.59;5046171;28;20212;-89
2022/06/22 11:59:25;;;;;;;13.00;7.68;;;;;;;22.83;100.00;95908.59;5046653;28;20220;-90
2022/06/22 12:02:24;;;;;;;20.05;9.13;;;;;;;22.95;100.00;95910.03;5046625;28;20296;-90
2022/06/22 12:05:19;;;;;;;14.30;8.18;;;;;;;22.84;100.00;95904.84;5047237;28;20204;-90
2022/06/22 12:08:02;;;;;;;17.25;8.75;;;;;;;22.80;100.00;95909.13;5046149;28;20209;-91
2022/06/22 12:10:48;;;;;;;16.85;7.43;;;;;;;22.64;100.00;95910.09;5049204;28;20229;-89
2022/06/22 12:13:32;;;;;;;7.70;4.45;;;;;;;22.39;100.00;95912.63;5048290;28;20228;-89
2022/06/22 12:16:17;;;;;;;11.63;5.55;;;;;;;22.39;100.00;95903.75;5047986;28;20208;-90
2022/06/22 12:19:00;;;;;;;14.57;5.95;;;;;;;22.33;100.00;95908.28;5048606;28;20796;-88
2022/06/22 12:21:51;;;;;;;6.05;3.53;;;;;;;22.32;100.00;95909.34;5049149;28;20193;-88
2022/06/22 12:24:30;;;;;;;13.02;6.97;;;;;;;22.43;100.00;95896.78;5051809;28;20690;-87
2022/06/22 12:27:09;;;;;;;12.65;5.50;;;;;;;22.40;100.00;95898.13;5050376;28;20220;-88
2022/06/22 12:29:59;;;;;;;15.45;7.10;;;;;;;22.87;100.00;95896.25;5053364;28;20205;-89
2022/06/22 12:32:34;;;;;;;16.20;6.50;;;;;;;22.55;100.00;95892.06;5052177;28;20843;-90
2022/06/22 12:35:06;;;;;;;12.95;6.22;;;;;;;22.65;100.00;95890.22;5052605;28;20214;-90
2022/06/22 12:37:40;;;;;;;13.00;5.65;;;;;;;22.71;100.00;95889.19;5054236;28;20189;-89
2022/06/22 12:40:16;;;;;;;15.18;6.38;;;;;;;23.13;100.00;95887.28;5053573;28;20204;-90
2022/06/22 12:43:19;;;;;;;10.52;5.65;;;;;;;22.96;100.00;95883.94;5051826;28;20221;-89
2022/06/22 12:45:54;;;;;;;15.88;5.63;;;;;;;22.95;100.00;95883.16;5050821;28;20197;-89
2022/06/22 12:49:05;;;;;;;13.75;5.68;;;;;;;23.07;100.00;95885.66;5048282;28;20207;-87
2022/06/22 12:51:36;;;;;;;14.43;6.40;;;;;;;23.03;100.00;95881.88;5051332;28;20221;-90