Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:03;;;;;;;1.30;0.65;;;9.70;34.60;;;;;;4974725;28;20122;-74
2024/02/03 00:02:28;;;;;;;1.27;0.90;;;9.60;35.00;;;;;;4974677;28;20031;-74
2024/02/03 00:04:54;;;;;;;1.33;0.90;;;9.50;34.80;;;;;;4974751;28;20034;-74
2024/02/03 00:07:19;;;;;;;1.13;0.80;;;9.40;34.70;;;;;;4974861;28;20415;-74
2024/02/03 00:09:47;;;;;;;1.45;1.05;;;9.30;35.10;;;;;;4974583;28;20031;-74
2024/02/03 00:12:13;;;;;;;2.50;1.45;;;9.20;36.00;;;;;;4974803;28;20041;-74
2024/02/03 00:14:38;;;;;;;2.78;1.80;;;9.10;37.50;;;;;;4974330;28;20121;-73
2024/02/03 00:17:04;;;;;;;3.72;1.80;;;9.00;38.70;;;;;;4975087;28;20476;-74
2024/02/03 00:19:30;;;;;;;4.90;2.65;;;8.80;40.00;;;;;;4974238;28;20492;-74
2024/02/03 00:21:56;;;;;;;6.38;3.45;;;8.80;41.10;;;;;;4974260;28;20035;-74
2024/02/03 00:24:22;;;;;;;5.80;3.25;;;8.60;43.90;;;;;;4974321;28;20387;-74
2024/02/03 00:26:47;;;;;;;6.13;3.05;;;8.40;45.10;;;;;;4974331;28;20046;-74
2024/02/03 00:29:13;;;;;;;5.13;3.05;;;8.30;46.30;;;;;;4974158;28;20027;-74
2024/02/03 00:31:38;;;;;;;3.80;2.60;;;8.20;47.60;;;;;;4974406;28;20029;-74
2024/02/03 00:34:04;;;;;;;2.30;1.80;;;8.00;48.40;;;;;;4974131;28;20037;-74
2024/02/03 00:36:29;;;;;;;1.35;1.02;;;7.90;48.90;;;;;;4973943;28;20037;-74
2024/02/03 00:38:55;;;;;;;1.00;0.68;;;7.80;48.00;;;;;;4973992;28;20484;-74
2024/02/03 00:41:20;;;;;;;1.30;0.63;;;7.70;42.90;;;;;;4973598;28;20142;-73
2024/02/03 00:43:46;;;;;;;1.27;0.32;;;7.80;40.60;;;;;;4974018;28;20015;-74
2024/02/03 00:46:11;;;;;;;0.70;0.38;;;7.90;38.40;;;;;;4974338;28;20416;-74
2024/02/03 00:48:38;;;;;;;0.98;0.40;;;8.00;37.80;;;;;;4973893;28;20258;-74
2024/02/03 00:51:11;;;;;;;0.60;0.40;;;8.00;38.50;;;;;;4973938;28;20472;-74
2024/02/03 00:53:37;;;;;;;0.35;0.35;;;8.00;38.80;;;;;;4973916;28;20027;-75
2024/02/03 00:56:03;;;;;;;0.80;0.50;;;8.10;39.40;;;;;;4975389;28;20029;-74
2024/02/03 00:58:29;;;;;;;1.85;0.40;;;8.10;38.20;;;;;;4978043;28;20023;-74
2024/02/03 01:00:55;;;;;;;0.60;0.30;;;8.10;36.70;;;;;;4977753;28;20503;-74
2024/02/03 01:03:20;;;;;;;2.47;0.40;;;8.30;34.80;;;;;;4978071;28;20081;-74
2024/02/03 01:05:47;;;;;;;4.22;0.40;;;8.40;35.70;;;;;;4977835;28;20027;-74
2024/02/03 01:08:13;;;;;;;2.22;0.60;;;8.50;36.80;;;;;;4977906;28;20144;-74
2024/02/03 01:10:38;;;;;;;0.75;0.60;;;8.40;38.50;;;;;;4977738;28;20471;-74
2024/02/03 01:13:04;;;;;;;0.68;0.68;;;8.30;40.00;;;;;;4977695;28;20101;-74
2024/02/03 01:15:29;;;;;;;0.70;0.52;;;8.20;41.00;;;;;;4977509;28;20393;-74
2024/02/03 01:17:55;;;;;;;0.98;0.75;;;8.10;42.00;;;;;;4977578;28;20039;-73
2024/02/03 01:20:21;;;;;;;1.85;0.75;;;7.90;42.70;;;;;;4977558;28;20043;-74
2024/02/03 01:22:46;;;;;;;1.35;0.40;;;7.80;42.90;;;;;;4977584;28;20026;-74
2024/02/03 01:25:12;;;;;;;1.05;0.60;;;7.70;41.30;;;;;;4977482;28;20047;-74
2024/02/03 01:27:37;;;;;;;1.42;0.70;;;7.60;40.90;;;;;;4977334;28;20027;-73
2024/02/03 01:30:03;;;;;;;1.27;0.77;;;7.60;40.90;;;;;;4977310;28;20054;-74
2024/02/03 01:32:29;;;;;;;2.90;0.75;;;7.50;42.40;;;;;;4977317;28;20027;-74
2024/02/03 01:34:54;;;;;;;0.77;0.60;;;7.40;42.20;;;;;;4977139;28;20031;-74
2024/02/03 01:37:20;;;;;;;0.43;0.40;;;7.30;43.10;;;;;;4977265;28;20472;-74
2024/02/03 01:39:45;;;;;;;3.10;1.05;;;7.30;43.70;;;;;;4977133;28;20110;-74
2024/02/03 01:42:11;;;;;;;2.40;1.42;;;7.20;44.90;;;;;;4977142;28;20039;-74
2024/02/03 01:44:36;;;;;;;3.20;1.52;;;7.20;46.50;;;;;;4959500;28;20015;-74
2024/02/03 01:47:02;;;;;;;3.03;1.13;;;7.10;47.40;;;;;;4977048;28;20023;-74
2024/02/03 01:49:30;;;;;;;2.33;1.50;;;7.00;49.10;;;;;;4977009;28;20030;-74
2024/02/03 01:51:57;;;;;;;4.82;2.00;;;6.80;50.20;;;;;;4976860;28;20069;-73
2024/02/03 01:54:23;;;;;;;4.95;1.80;;;6.70;50.60;;;;;;4959661;28;20341;-74
2024/02/03 01:56:51;;;;;;;4.00;2.05;;;6.70;51.10;;;;;;4976861;28;20106;-74
2024/02/03 01:59:17;;;;;;;4.60;1.73;;;6.60;52.10;;;;;;4976559;28;20073;-73
2024/02/03 02:01:43;;;;;;;5.75;2.03;;;6.60;51.50;;;;;;4977009;28;20360;-73
2024/02/03 02:04:09;;;;;;;3.15;1.70;;;6.50;51.70;;;;;;4976772;28;20025;-74
2024/02/03 02:06:34;;;;;;;3.63;1.67;;;6.50;51.80;;;;;;4976876;28;20035;-74
2024/02/03 02:09:00;;;;;;;4.80;2.30;;;6.50;52.10;;;;;;4975988;28;20464;-74
2024/02/03 02:11:25;;;;;;;3.22;2.00;;;6.50;52.50;;;;;;4976615;28;20058;-75
2024/02/03 02:13:51;;;;;;;3.38;1.70;;;6.50;52.60;;;;;;4976645;28;20360;-72
2024/02/03 02:16:16;;;;;;;3.08;1.40;;;6.40;52.70;;;;;;4976344;28;20043;-73
2024/02/03 02:18:42;;;;;;;2.72;1.38;;;6.40;52.80;;;;;;4976587;28;20114;-72
2024/02/03 02:21:07;;;;;;;4.38;1.55;;;6.40;53.00;;;;;;4976380;28;20071;-73
2024/02/03 02:23:33;;;;;;;3.22;1.58;;;6.30;53.20;;;;;;4976501;28;20018;-73
2024/02/03 02:25:58;;;;;;;3.58;1.35;;;6.20;53.20;;;;;;4976225;28;20038;-73
2024/02/03 02:28:24;;;;;;;2.63;1.10;;;6.20;53.50;;;;;;4976327;28;20026;-72
2024/02/03 02:30:50;;;;;;;5.18;1.27;;;6.10;53.60;;;;;;4976234;28;20034;-72
2024/02/03 02:33:16;;;;;;;3.30;1.45;;;6.10;53.80;;;;;;4976183;28;20023;-73
2024/02/03 02:35:43;;;;;;;1.98;1.10;;;6.10;53.50;;;;;;4975965;28;20023;-73
2024/02/03 02:38:09;;;;;;;4.68;1.40;;;6.00;53.50;;;;;;4975853;28;20392;-73
2024/02/03 02:40:34;;;;;;;3.72;1.70;;;6.10;53.50;;;;;;4975629;28;20042;-72
2024/02/03 02:43:01;;;;;;;2.35;1.17;;;6.00;52.70;;;;;;4976368;28;20242;-73
2024/02/03 02:45:26;;;;;;;2.47;1.38;;;6.10;52.50;;;;;;4976061;28;20029;-72
2024/02/03 02:47:52;;;;;;;2.00;1.20;;;6.10;52.10;;;;;;4975903;28;20027;-73
2024/02/03 02:50:19;;;;;;;1.17;0.90;;;6.10;52.10;;;;;;4976073;28;20066;-73
2024/02/03 02:52:44;;;;;;;0.93;0.80;;;6.10;52.30;;;;;;4975771;28;20035;-73
2024/02/03 02:55:10;;;;;;;1.70;1.05;;;6.10;52.50;;;;;;4975944;28;20031;-74
2024/02/03 02:57:35;;;;;;;1.92;1.20;;;6.10;53.00;;;;;;4975800;28;20027;-72
2024/02/03 03:00:02;;;;;;;2.33;1.30;;;6.00;53.00;;;;;;4975738;28;20047;-72
2024/02/03 03:02:28;;;;;;;1.73;1.00;;;6.00;53.20;;;;;;4975921;28;20069;-72
2024/02/03 03:04:53;;;;;;;1.27;0.90;;;5.90;53.50;;;;;;4975988;28;20079;-72
2024/02/03 03:07:19;;;;;;;2.42;1.30;;;5.80;53.30;;;;;;4975863;28;20023;-72
2024/02/03 03:09:45;;;;;;;3.65;1.60;;;5.70;53.10;;;;;;4975486;28;20030;-72
2024/02/03 03:12:10;;;;;;;3.17;1.55;;;5.70;53.40;;;;;;4975392;28;20049;-73
2024/02/03 03:14:36;;;;;;;3.42;1.50;;;5.70;53.50;;;;;;4975326;28;20039;-72
2024/02/03 03:17:01;;;;;;;2.35;1.65;;;5.70;53.60;;;;;;4975359;28;20045;-72
2024/02/03 03:19:27;;;;;;;2.05;1.33;;;5.70;53.10;;;;;;4956794;28;20030;-73
2024/02/03 03:21:52;;;;;;;2.85;1.35;;;5.70;52.60;;;;;;4957937;28;20038;-72
2024/02/03 03:24:18;;;;;;;1.98;1.17;;;5.70;52.70;;;;;;4973910;28;20031;-73
2024/02/03 03:26:43;;;;;;;2.30;1.20;;;5.60;52.80;;;;;;4975143;28;20081;-73
2024/02/03 03:29:11;;;;;;;2.63;1.40;;;5.60;52.80;;;;;;4975192;28;20098;-72
2024/02/03 03:31:37;;;;;;;2.25;1.17;;;5.50;53.00;;;;;;4975012;28;20095;-72
2024/02/03 03:34:03;;;;;;;2.25;0.88;;;5.50;53.80;;;;;;4973970;28;20483;-72
2024/02/03 03:36:28;;;;;;;1.63;1.00;;;5.50;54.10;;;;;;4974982;28;20026;-73
2024/02/03 03:38:54;;;;;;;2.03;0.70;;;5.40;53.10;;;;;;4975304;28;20031;-73
2024/02/03 03:41:19;;;;;;;3.50;0.80;;;5.40;53.20;;;;;;4974824;28;20039;-73
2024/02/03 03:43:47;;;;;;;1.40;0.80;;;5.40;53.20;;;;;;4974809;28;20034;-73
2024/02/03 03:46:12;;;;;;;1.15;0.60;;;5.40;53.30;;;;;;4974874;28;20022;-73
2024/02/03 03:48:38;;;;;;;0.88;0.57;;;5.40;53.30;;;;;;4974826;28;20026;-73
2024/02/03 03:51:04;;;;;;;1.13;0.52;;;5.40;53.20;;;;;;4974781;28;20065;-73
2024/02/03 03:53:29;;;;;;;0.95;0.50;;;5.20;53.40;;;;;;4974730;28;20026;-73
2024/02/03 03:55:55;;;;;;;0.70;0.47;;;5.20;53.60;;;;;;4974741;28;20030;-73
2024/02/03 03:58:20;;;;;;;0.28;0.25;;;5.20;53.30;;;;;;4973363;28;20030;-73
2024/02/03 04:00:46;;;;;;;0.47;0.30;;;5.10;53.00;;;;;;4974443;28;20054;-73
2024/02/03 04:03:11;;;;;;;1.00;0.40;;;5.10;52.90;;;;;;4974563;28;20034;-72
2024/02/03 04:05:37;;;;;;;0.55;0.40;;;5.10;53.10;;;;;;4974433;28;20109;-73
2024/02/03 04:08:03;;;;;;;1.08;0.40;;;5.00;53.00;;;;;;4974442;28;20085;-73
2024/02/03 04:10:29;;;;;;;1.42;1.25;;;5.00;53.20;;;;;;4973198;28;20114;-74
2024/02/03 04:12:54;;;;;;;4.60;2.63;;;5.10;53.60;;;;;;4974427;28;20450;-73
2024/02/03 04:15:20;;;;;;;2.65;2.03;;;5.00;53.50;;;;;;4974133;28;20050;-74
2024/02/03 04:17:45;;;;;;;1.70;1.30;;;5.00;53.50;;;;;;4974303;28;20023;-75
2024/02/03 04:20:11;;;;;;;1.08;0.90;;;4.90;53.60;;;;;;4974269;28;20118;-73
2024/02/03 04:22:36;;;;;;;1.27;0.82;;;5.00;53.50;;;;;;4974250;28;20546;-74
2024/02/03 04:25:02;;;;;;;0.75;0.75;;;5.00;53.50;;;;;;4974266;28;20027;-73
2024/02/03 04:27:27;;;;;;;1.35;0.95;;;5.10;53.60;;;;;;4974195;28;20030;-74
2024/02/03 04:29:53;;;;;;;1.88;1.30;;;5.10;53.70;;;;;;4974158;28;20026;-74
2024/02/03 04:32:19;;;;;;;1.90;1.35;;;5.10;53.70;;;;;;4973885;28;20025;-74
2024/02/03 04:34:44;;;;;;;1.55;1.20;;;5.10;53.80;;;;;;4974200;28;20411;-74
2024/02/03 04:37:10;;;;;;;2.15;1.48;;;5.10;54.00;;;;;;4974064;28;20042;-74
2024/02/03 04:39:35;;;;;;;3.13;2.05;;;5.10;54.10;;;;;;4974246;28;20034;-74
2024/02/03 04:42:02;;;;;;;2.60;1.50;;;5.10;54.20;;;;;;4974312;28;20055;-73
2024/02/03 04:44:28;;;;;;;0.95;0.70;;;5.10;53.90;;;;;;4974107;28;20101;-72
2024/02/03 04:46:53;;;;;;;0.93;0.50;;;5.10;53.50;;;;;;4974072;28;20034;-74
2024/02/03 04:49:19;;;;;;;1.33;0.80;;;4.90;54.30;;;;;;4973909;28;20086;-73
2024/02/03 04:51:44;;;;;;;1.75;1.15;;;4.80;54.70;;;;;;4973967;28;20491;-74
2024/02/03 04:54:10;;;;;;;1.30;1.15;;;4.70;55.50;;;;;;4973994;28;20027;-74
2024/02/03 04:56:35;;;;;;;1.08;0.85;;;4.70;55.90;;;;;;4973873;28;20042;-74
2024/02/03 04:59:01;;;;;;;1.40;0.80;;;4.60;56.40;;;;;;4973874;28;20023;-72
2024/02/03 05:01:26;;;;;;;1.48;0.63;;;4.50;57.00;;;;;;4972547;28;20035;-73
2024/02/03 05:03:52;;;;;;;2.35;0.65;;;4.50;57.20;;;;;;4974127;28;20034;-73
2024/02/03 05:06:22;;;;;;;1.45;0.60;;;4.40;57.60;;;;;;4973700;28;20031;-73
2024/02/03 05:08:47;;;;;;;3.33;1.08;;;4.40;58.00;;;;;;4973869;28;20027;-73
2024/02/03 05:11:13;;;;;;;1.35;0.90;;;4.40;58.00;;;;;;4956284;28;20392;-73
2024/02/03 05:13:38;;;;;;;1.00;0.80;;;4.30;58.10;;;;;;4973590;28;20023;-73
2024/02/03 05:16:04;;;;;;;1.13;0.82;;;4.40;58.00;;;;;;4972331;28;20054;-73
2024/02/03 05:18:30;;;;;;;0.80;0.60;;;4.40;58.20;;;;;;4973635;28;20142;-73
2024/02/03 05:20:55;;;;;;;1.17;0.70;;;4.40;57.90;;;;;;4973581;28;20087;-73
2024/02/03 05:23:21;;;;;;;1.20;0.65;;;4.40;57.90;;;;;;4973663;28;20121;-74
2024/02/03 05:25:46;;;;;;;2.08;1.58;;;4.40;58.00;;;;;;4973602;28;20035;-72
2024/02/03 05:28:12;;;;;;;1.83;1.73;;;4.50;58.60;;;;;;4973743;28;20027;-73
2024/02/03 05:30:37;;;;;;;2.55;1.50;;;4.50;58.70;;;;;;4973656;28;20038;-73
2024/02/03 05:33:03;;;;;;;2.22;1.20;;;4.60;58.80;;;;;;4973591;28;20027;-73
2024/02/03 05:35:29;;;;;;;1.15;0.80;;;4.70;59.20;;;;;;4973608;28;20480;-73
2024/02/03 05:37:54;;;;;;;1.60;1.13;;;4.60;59.40;;;;;;4973549;28;20035;-73
2024/02/03 05:40:20;;;;;;;1.73;0.95;;;4.70;59.90;;;;;;4975518;28;20038;-74
2024/02/03 05:42:45;;;;;;;2.28;0.90;;;4.70;60.00;;;;;;4974439;28;20034;-73
2024/02/03 05:45:11;;;;;;;0.60;0.60;;;4.80;59.70;;;;;;4977189;28;20391;-73
2024/02/03 05:47:36;;;;;;;1.75;0.95;;;4.70;59.40;;;;;;4977039;28;20035;-73
2024/02/03 05:50:02;;;;;;;1.52;0.90;;;4.70;59.60;;;;;;4977454;28;20413;-72
2024/02/03 05:52:28;;;;;;;1.92;0.98;;;4.70;59.60;;;;;;4975648;28;20360;-72
2024/02/03 05:54:53;;;;;;;2.00;1.63;;;4.70;59.60;;;;;;4976987;28;20133;-73
2024/02/03 05:57:19;;;;;;;2.00;1.20;;;4.70;59.60;;;;;;4976784;28;20019;-73
2024/02/03 05:59:48;;;;;;;1.70;1.45;;;4.70;59.60;;;;;;4976846;28;20043;-73
2024/02/03 06:02:13;;;;;;;2.13;1.73;;;4.70;59.50;;;;;;4976929;28;20026;-73
2024/02/03 06:04:39;;;;;;;2.63;2.00;;;4.70;59.50;;;;;;4976790;28;20479;-73
2024/02/03 06:07:05;;;;;;;3.20;2.08;;;4.70;59.80;;;;;;4976762;28;20027;-73
2024/02/03 06:09:30;;;;;;;1.95;1.45;;;4.70;59.70;;;;;;4976482;28;20383;-74
2024/02/03 06:11:56;;;;;;;1.35;1.05;;;4.70;59.80;;;;;;4976341;28;20027;-74
2024/02/03 06:14:22;;;;;;;1.60;1.27;;;4.60;59.80;;;;;;4975031;28;20480;-74
2024/02/03 06:16:48;;;;;;;2.53;1.65;;;4.70;60.10;;;;;;4976495;28;20373;-73
2024/02/03 06:19:13;;;;;;;4.90;2.33;;;4.60;60.20;;;;;;4976438;28;20066;-74
2024/02/03 06:21:39;;;;;;;5.32;2.97;;;4.60;60.60;;;;;;4976416;28;20094;-73
2024/02/03 06:24:04;;;;;;;3.97;2.97;;;4.60;61.10;;;;;;4976216;28;20073;-73
2024/02/03 06:26:31;;;;;;;3.70;2.58;;;4.60;61.20;;;;;;4976356;28;20035;-73
2024/02/03 06:28:57;;;;;;;3.03;2.20;;;4.60;61.20;;;;;;4976413;28;20026;-73
2024/02/03 06:31:23;;;;;;;3.50;2.40;;;4.50;61.10;;;;;;4976437;28;20035;-74
2024/02/03 06:33:48;;;;;;;3.33;2.30;;;4.50;61.40;;;;;;4976399;28;20385;-73
2024/02/03 06:36:14;;;;;;;3.75;2.03;;;4.40;61.50;;;;;;4976275;28;20029;-73
2024/02/03 06:38:40;;;;;;;3.38;2.40;;;4.40;61.70;;;;;;4976185;28;20110;-73
2024/02/03 06:41:05;;;;;;;3.13;2.13;;;4.40;62.00;;;;;;4976001;28;20038;-73
2024/02/03 06:43:31;;;;;;;5.13;3.15;;;4.40;62.10;;;;;;4975978;28;20090;-73
2024/02/03 06:45:56;;;;;;;8.93;4.10;;;4.40;62.20;;;;;;4975889;28;20105;-72
2024/02/03 06:48:22;;;;;;;6.88;4.00;;;4.30;62.50;;;;;;4976122;28;20035;-73
2024/02/03 06:50:50;;;;;;;6.47;3.70;;;4.30;62.60;;;;;;4975883;28;20037;-73
2024/02/03 06:53:16;;;;;;;5.82;4.03;;;4.30;62.50;;;;;;4975617;28;20042;-73
2024/02/03 06:55:41;;;;;;;7.60;4.95;;;4.20;62.60;;;;;;4975696;28;20074;-73
2024/02/03 06:58:07;;;;;;;8.05;4.55;;;4.10;62.90;;;;;;4975722;28;20023;-74
2024/02/03 07:00:32;;;;;;;9.25;5.32;;;4.00;63.10;;;;;;4975534;28;20039;-73
2024/02/03 07:02:58;;;;;;;8.20;4.90;;;4.00;63.40;;;;;;4975788;28;20078;-73
2024/02/03 07:05:23;;;;;;;6.30;4.13;;;4.00;63.80;;;;;;4975469;28;20086;-73
2024/02/03 07:07:49;;;;;;;5.35;3.08;;;4.00;63.80;;;;;;4975668;28;20106;-73
2024/02/03 07:10:15;;;;;;;5.45;3.20;;;4.00;64.00;;;;;;4975639;28;20089;-79
2024/02/03 07:12:40;;;;;;;5.82;3.88;;;4.00;64.10;;;;;;4976072;28;20034;-79
2024/02/03 07:15:06;;;;;;;6.10;3.75;;;4.00;64.20;;;;;;4975378;28;20081;-79
2024/02/03 07:17:32;;;;;;;6.43;3.47;;;4.00;64.20;;;;;;4975745;28;20045;-80
2024/02/03 07:19:57;;;;;;;4.30;2.80;;;3.90;64.50;;;;;;4975499;28;20485;-79
2024/02/03 07:22:23;;;;;;;5.80;3.63;;;4.00;64.60;;;;;;4975630;28;20047;-79
2024/02/03 07:24:49;;;;;;;5.40;3.83;;;4.00;65.00;;;;;;4975314;28;20102;-79
2024/02/03 07:27:14;;;;;;;6.30;4.03;;;4.00;65.10;;;;;;4975490;28;20026;-79
2024/02/03 07:29:41;;;;;;;7.22;3.85;;;4.00;65.10;;;;;;4975417;28;20023;-79
2024/02/03 07:32:06;;;;;;;4.68;3.45;;;4.00;65.10;;;;;;4975283;28;20015;-73
2024/02/03 07:34:32;;;;;;;4.63;3.35;;;4.00;65.10;;;;;;4975045;28;20023;-76
2024/02/03 07:36:57;;;;;;;4.53;3.03;;;4.10;65.20;;;;;;4974858;28;20476;-73
2024/02/03 07:39:23;;;;;;;3.63;2.72;;;4.10;64.90;;;;;;4975155;28;20031;-73
2024/02/03 07:41:49;;;;;;;5.10;2.83;;;4.20;64.60;;;;;;4974650;28;20081;-74
2024/02/03 07:44:14;;;;;;;5.00;3.92;;;4.30;64.40;;;;;;4974830;28;20026;-73
2024/02/03 07:46:40;;;;;;;6.85;4.82;;;4.30;64.20;;;;;;4957509;28;20134;-73
2024/02/03 07:49:06;;;;;;;6.03;4.10;;;4.40;63.90;;;;;;4974571;28;20031;-73
2024/02/03 07:51:32;;;;;;;5.28;3.80;;;4.40;63.70;;;;;;4974450;28;20022;-72
2024/02/03 07:53:57;;;;;;;5.57;3.78;;;4.40;63.60;;;;;;4974578;28;20030;-71
2024/02/03 07:56:23;;;;;;;6.63;3.63;;;4.50;63.60;;;;;;4974589;28;20097;-73
2024/02/03 07:58:51;;;;;;;5.63;4.00;;;4.50;63.60;;;;;;4974532;28;20023;-74
2024/02/03 08:01:20;;;;;;;7.10;4.05;;;4.60;63.50;;;;;;4974239;28;20039;-73
2024/02/03 08:03:45;;;;;;;7.53;4.85;;;4.60;63.30;;;;;;4974248;28;20031;-72
2024/02/03 08:06:11;;;;;;;21.50;6.60;;;4.80;64.00;;;;;;4974193;28;20031;-79
2024/02/03 08:08:36;;;;;;;12.43;7.20;;;5.50;86.60;;;;;;4973421;28;20022;-74
2024/02/03 08:11:02;;;;;;;14.00;8.60;;;5.80;76.70;;;;;;4974347;28;20026;-74
2024/02/03 08:13:28;;;;;;;12.25;7.95;;;5.90;70.00;;;;;;4974727;28;20035;-76
2024/02/03 08:15:53;;;;;;;9.02;6.57;;;6.10;67.20;;;;;;4973918;28;20054;-74
2024/02/03 08:18:19;;;;;;;8.13;5.75;;;6.10;63.50;;;;;;4974289;28;20357;-73
2024/02/03 08:20:45;;;;;;;9.05;5.53;;;6.20;62.50;;;;;;4974084;28;20070;-74
2024/02/03 08:23:10;;;;;;;8.50;5.20;;;6.40;62.00;;;;;;4956928;28;20027;-74
2024/02/03 08:25:36;;;;;;;10.07;6.03;;;6.60;61.40;;;;;;4974171;28;20030;-75
2024/02/03 08:28:02;;;;;;;11.68;5.80;;;7.00;60.10;;;;;;4974453;28;20039;-76
2024/02/03 08:30:28;;;;;;;8.40;6.65;;;7.10;57.70;;;;;;4974385;28;20022;-74
2024/02/03 08:32:53;;;;;;;7.78;6.03;;;7.60;56.80;;;;;;4975897;28;20472;-72
2024/02/03 08:35:19;;;;;;;9.93;5.80;;;7.60;55.30;;;;;;4974941;28;20038;-75
2024/02/03 08:37:45;;;;;;;9.90;5.43;;;7.70;54.30;;;;;;4974040;28;20527;-75
2024/02/03 08:40:12;;;;;;;9.38;4.97;;;7.90;54.00;;;;;;4973657;28;20089;-74
2024/02/03 08:42:38;;;;;;;8.18;4.75;;;8.00;52.20;;;;;;4974005;28;20026;-74
2024/02/03 08:45:04;;;;;;;7.63;4.50;;;7.90;51.60;;;;;;4974060;28;20030;-74
2024/02/03 08:47:29;;;;;;;6.80;4.60;;;7.90;51.60;;;;;;4975001;28;20388;-74
2024/02/03 08:49:56;;;;;;;6.95;4.75;;;8.00;51.60;;;;;;4983058;28;20034;-75
2024/02/03 08:52:22;;;;;;;5.05;3.75;;;8.00;51.00;;;;;;4973279;28;20022;-74
2024/02/03 08:54:47;;;;;;;6.63;3.80;;;8.10;51.00;;;;;;4973634;28;20034;-73
2024/02/03 08:57:13;;;;;;;4.82;3.90;;;8.20;49.80;;;;;;4973474;28;20023;-73
2024/02/03 08:59:38;;;;;;;6.35;3.83;;;8.20;49.40;;;;;;4974032;28;20027;-73
2024/02/03 09:02:04;;;;;;;8.43;5.35;;;8.40;48.80;;;;;;4954501;28;20091;-73
2024/02/03 09:04:30;;;;;;;5.95;4.00;;;8.50;48.10;;;;;;4954487;29;20058;-74
2024/02/03 09:06:55;;;;;;;4.65;2.90;;;8.60;46.80;;;;;;4954125;29;20079;-74
2024/02/03 09:09:21;;;;;;;6.32;2.90;;;8.70;46.30;;;;;;4953982;29;20031;-73
2024/02/03 09:11:47;;;;;;;5.90;2.97;;;8.80;46.00;;;;;;4954325;29;20035;-73
2024/02/03 09:14:12;;;;;;;4.05;2.83;;;9.00;45.20;;;;;;4954095;29;20027;-74
2024/02/03 09:16:38;;;;;;;7.55;2.53;;;9.20;44.80;;;;;;4954836;28;20035;-74
2024/02/03 09:19:03;;;;;;;4.57;2.80;;;9.40;44.60;;;;;;4958399;29;20066;-74
2024/02/03 09:21:29;;;;;;;2.88;2.60;;;9.60;44.20;;;;;;4957876;29;20039;-73
2024/02/03 09:23:55;;;;;;;5.28;3.22;;;9.80;43.80;;;;;;4957874;29;20046;-73
2024/02/03 09:26:21;;;;;;;5.32;3.33;;;10.10;43.40;;;;;;4940903;29;20500;-73
2024/02/03 09:28:46;;;;;;;9.73;4.35;;;10.30;42.90;;;;;;4957741;29;20038;-73
2024/02/03 09:31:19;;;;;;;10.55;4.78;;;10.40;41.90;;;;;;4957623;29;20034;-73
2024/02/03 09:33:46;;;;;;;7.43;4.50;;;10.50;42.10;;;;;;4957768;29;20047;-73
2024/02/03 09:36:11;;;;;;;6.28;3.83;;;10.80;42.00;;;;;;4970301;28;20042;-73
2024/02/03 09:38:37;;;;;;;4.43;3.80;;;11.00;41.90;;;;;;4977141;28;20027;-74
2024/02/03 09:41:04;;;;;;;6.90;4.32;;;11.20;41.70;;;;;;4977073;28;20038;-74
2024/02/03 09:43:30;;;;;;;9.45;4.90;;;11.30;40.50;;;;;;4976957;28;20023;-74
2024/02/03 09:45:57;;;;;;;8.27;7.18;;;11.40;39.50;;;;;;4959323;28;20043;-73
2024/02/03 09:48:23;;;;;;;5.93;5.32;;;11.30;39.70;;;;;;4976872;28;20027;-73
2024/02/03 09:50:50;;;;;;;5.60;4.30;;;11.50;39.70;;;;;;4959478;28;20086;-73
2024/02/03 09:53:15;;;;;;;2.92;2.63;;;11.60;40.00;;;;;;4959418;28;20106;-74
2024/02/03 09:55:41;;;;;;;4.47;2.28;;;11.70;39.00;;;;;;4976818;28;20076;-74
2024/02/03 09:58:07;;;;;;;4.35;2.10;;;11.60;38.70;;;;;;4977161;28;20051;-74
2024/02/03 10:00:34;;;;;;;5.03;2.60;;;11.60;39.10;;;;;;4959039;28;20035;-74
2024/02/03 10:02:59;;;;;;;2.80;1.80;;;11.60;39.30;;;;;;4976366;28;20049;-74
2024/02/03 10:05:30;;;;;;;2.47;1.80;;;11.80;39.50;;;;;;4976409;28;20081;-74
2024/02/03 10:08:03;;;;;;;5.35;1.92;;;12.00;39.40;;;;;;4976633;28;20066;-74
2024/02/03 10:10:30;;;;;;;2.58;1.75;;;12.00;40.00;;;;;;4976367;28;20058;-72
2024/02/03 10:13:03;;;;;;;1.90;1.50;;;12.10;40.10;;;;;;4976166;28;20035;-73
2024/02/03 10:15:29;;;;;;;2.92;1.90;;;12.20;40.40;;;;;;4975863;28;20059;-73
2024/02/03 10:18:00;;;;;;;3.47;1.85;;;12.60;40.20;;;;;;4976034;28;20030;-73
2024/02/03 10:20:28;;;;;;;2.60;1.50;;;12.70;39.70;;;;;;4975916;28;20476;-73
2024/02/03 10:22:55;;;;;;;1.33;1.23;;;12.70;40.00;;;;;;4975515;28;20019;-74
2024/02/03 10:25:25;;;;;;;1.88;1.20;;;12.70;39.90;;;;;;4958382;28;20038;-74
2024/02/03 10:28:06;;;;;;;2.47;1.30;;;12.90;39.80;;;;;;4975859;28;20019;-74
2024/02/03 10:30:34;;;;;;;1.48;1.20;;;12.90;40.00;;;;;;4976094;28;20041;-74
2024/02/03 10:33:00;;;;;;;1.77;1.42;;;12.90;40.30;;;;;;4976006;28;20077;-75
2024/02/03 10:35:27;;;;;;;2.08;1.55;;;12.70;41.30;;;;;;4976092;28;20093;-74
2024/02/03 10:37:53;;;;;;;2.03;1.80;;;12.80;41.50;;;;;;4975994;28;20074;-74
2024/02/03 10:40:18;;;;;;;2.50;2.10;;;12.80;43.30;;;;;;4976052;28;20034;-74
2024/02/03 10:42:46;;;;;;;2.17;1.98;;;12.90;44.80;;;;;;4975346;28;20042;-74
2024/02/03 10:45:13;;;;;;;4.82;2.42;;;12.70;45.70;;;;;;4975697;28;20026;-74
2024/02/03 10:47:42;;;;;;;2.50;2.25;;;12.80;45.60;;;;;;4975652;28;20031;-74
2024/02/03 10:50:12;;;;;;;3.42;2.40;;;13.00;45.20;;;;;;4975818;28;20491;-74
2024/02/03 10:52:41;;;;;;;3.35;2.50;;;13.20;44.90;;;;;;4974434;28;20038;-74
2024/02/03 10:55:11;;;;;;;4.05;2.90;;;13.40;44.90;;;;;;4975357;28;20027;-74
2024/02/03 10:57:37;;;;;;;3.95;2.45;;;13.60;44.20;;;;;;4975473;28;20547;-73
2024/02/03 11:00:04;;;;;;;4.18;2.78;;;13.70;45.00;;;;;;4975639;28;20365;-74
2024/02/03 11:02:30;;;;;;;3.05;2.78;;;13.80;45.40;;;;;;4975171;28;20488;-72
2024/02/03 11:04:56;;;;;;;4.57;4.15;;;14.00;45.60;;;;;;4975397;28;20102;-71
2024/02/03 11:07:25;;;;;;;5.10;4.45;;;14.10;46.40;;;;;;4975138;28;20439;-72
2024/02/03 11:09:56;;;;;;;8.48;5.10;;;14.00;47.90;;;;;;4975239;28;20066;-72
2024/02/03 11:12:22;;;;;;;5.53;4.70;;;13.80;49.50;;;;;;4974989;28;20109;-72
2024/02/03 11:14:48;;;;;;;6.07;5.00;;;13.40;51.20;;;;;;4975302;28;20054;-73
2024/02/03 11:17:14;;;;;;;6.30;4.53;;;13.40;51.50;;;;;;4981774;28;20023;-74
2024/02/03 11:19:42;;;;;;;5.43;4.45;;;13.40;51.30;;;;;;4975503;28;20022;-73
2024/02/03 11:22:08;;;;;;;4.82;3.80;;;13.40;52.00;;;;;;4975261;28;20031;-74
2024/02/03 11:24:34;;;;;;;4.05;3.70;;;13.70;50.40;;;;;;4975097;28;20559;-75
2024/02/03 11:27:07;;;;;;;4.53;3.65;;;13.90;49.50;;;;;;4974997;28;20026;-75
2024/02/03 11:29:33;;;;;;;3.55;3.25;;;14.30;49.20;;;;;;4975289;28;20027;-73
2024/02/03 11:32:05;;;;;;;3.70;3.30;;;14.50;48.30;;;;;;4957774;28;20046;-73
2024/02/03 11:34:32;;;;;;;3.90;3.50;;;14.80;47.70;;;;;;4974869;28;20030;-73
2024/02/03 11:37:01;;;;;;;3.60;3.30;;;15.00;46.90;;;;;;4974794;28;20105;-73
2024/02/03 11:39:28;;;;;;;4.03;3.63;;;15.10;47.00;;;;;;4957025;28;20046;-72
2024/02/03 11:41:54;;;;;;;4.30;3.90;;;15.20;46.70;;;;;;4973809;28;20339;-72
2024/02/03 11:44:20;;;;;;;5.00;3.97;;;15.50;46.00;;;;;;4974802;28;20082;-73
2024/02/03 11:46:46;;;;;;;4.40;3.88;;;15.70;45.00;;;;;;4974730;28;20037;-74
2024/02/03 11:49:13;;;;;;;4.32;3.50;;;15.80;44.80;;;;;;4974518;28;20027;-73
2024/02/03 11:51:39;;;;;;;4.28;3.88;;;15.60;44.90;;;;;;4974650;28;20162;-73
2024/02/03 11:54:04;;;;;;;4.30;3.90;;;15.60;45.50;;;;;;4974656;28;20527;-74
2024/02/03 11:56:31;;;;;;;4.13;3.70;;;15.80;45.20;;;;;;4974813;28;20052;-73
2024/02/03 11:58:57;;;;;;;5.20;3.40;;;15.90;44.90;;;;;;4974445;28;20035;-73
2024/02/03 12:01:23;;;;;;;3.50;3.15;;;16.20;44.50;;;;;;4974497;28;20400;-74
2024/02/03 12:03:49;;;;;;;3.75;3.45;;;15.90;44.70;;;;;;4974855;28;20029;-73
2024/02/03 12:06:15;;;;;;;4.30;3.80;;;16.20;43.90;;;;;;4974515;28;20114;-75
2024/02/03 12:08:41;;;;;;;4.10;3.65;;;16.40;43.30;;;;;;4974647;28;20053;-73
2024/02/03 12:11:07;;;;;;;4.50;4.10;;;16.10;43.90;;;;;;4974538;28;20027;-73
2024/02/03 12:13:41;;;;;;;4.07;3.65;;;16.00;44.60;;;;;;4973088;28;20388;-73
2024/02/03 12:16:08;;;;;;;5.68;4.70;;;16.40;43.70;;;;;;4974262;28;20077;-72
2024/02/03 12:18:37;;;;;;;3.75;3.30;;;16.40;42.90;;;;;;4974037;28;20093;-73
2024/02/03 12:21:03;;;;;;;8.02;5.32;;;16.20;44.70;;;;;;4974187;28;20173;-75
2024/02/03 12:23:28;;;;;;;5.57;4.90;;;16.50;43.30;;;;;;4974017;28;20279;-73
2024/02/03 12:25:54;;;;;;;7.38;4.68;;;16.80;42.90;;;;;;4956945;28;20085;-74
2024/02/03 12:28:21;;;;;;;5.05;4.03;;;17.10;42.70;;;;;;4973999;28;20031;-73
2024/02/03 12:30:56;;;;;;;6.63;4.80;;;17.30;41.90;;;;;;4975075;28;20019;-73
2024/02/03 12:33:22;;;;;;;4.72;4.03;;;17.10;41.90;;;;;;4974132;28;20261;-75
2024/02/03 12:35:49;;;;;;;8.80;7.85;;;17.30;41.90;;;;;;4973800;28;20034;-73
2024/02/03 12:38:15;;;;;;;5.75;5.15;;;17.70;40.50;;;;;;4973735;28;20022;-73
2024/02/03 12:40:41;;;;;;;3.78;3.38;;;17.50;41.10;;;;;;4973771;28;20038;-76
2024/02/03 12:43:06;;;;;;;7.10;6.40;;;17.60;41.00;;;;;;4973971;28;20023;-74
2024/02/03 12:45:32;;;;;;;7.22;6.00;;;18.00;40.10;;;;;;4956661;28;20444;-75
2024/02/03 12:47:57;;;;;;;8.38;6.00;;;18.50;39.00;;;;;;4973657;28;20023;-74