Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:07;;;;;;;2.20;2.10;;;;;;;-5.78;78.56;99648.13;6113955;23;20037;-79
2022/01/08 00:02:38;;;;;;;2.10;2.00;;;;;;;-5.77;78.87;99661.69;6118214;23;20036;-80
2022/01/08 00:05:05;;;;;;;2.85;2.25;;;;;;;-5.82;79.25;99648.94;6164171;23;20515;-78
2022/01/08 00:07:31;;;;;;;2.00;1.90;;;;;;;-5.77;78.14;99659.13;6165061;23;20025;-80
2022/01/08 00:09:57;;;;;;;2.33;2.13;;;;;;;-5.78;78.33;99676.06;6140326;23;20020;-80
2022/01/08 00:12:23;;;;;;;1.85;1.75;;;;;;;-5.78;77.73;99682.84;6163619;23;20021;-80
2022/01/08 00:14:50;;;;;;;2.10;1.90;;;;;;;-5.76;77.36;99691.34;6166656;23;20159;-81
2022/01/08 00:17:16;;;;;;;2.10;2.00;;;;;;;-5.76;77.05;99675.25;6164366;23;20017;-80
2022/01/08 00:19:42;;;;;;;2.22;2.13;;;;;;;-5.79;77.09;99693.84;6156259;23;20374;-79
2022/01/08 00:22:08;;;;;;;1.77;1.77;;;;;;;-5.78;76.63;99683.69;6131364;23;20080;-80
2022/01/08 00:24:34;;;;;;;2.22;1.85;;;;;;;-5.79;76.56;99697.22;6132612;23;20092;-80
2022/01/08 00:27:00;;;;;;;3.42;2.13;;;;;;;-5.81;76.43;99690.44;6159067;23;20036;-80
2022/01/08 00:29:26;;;;;;;1.95;1.85;;;;;;;-5.75;76.67;99687.94;6156493;23;20029;-79
2022/01/08 00:31:52;;;;;;;1.35;1.35;;;;;;;-5.72;75.85;99703.22;6153893;23;20073;-79
2022/01/08 00:34:18;;;;;;;2.13;2.00;;;;;;;-5.78;76.31;99704.03;6153255;23;20022;-79
2022/01/08 00:36:47;;;;;;;2.25;2.15;;;;;;;-5.75;75.53;99708.28;6128206;23;20022;-79
2022/01/08 00:39:13;;;;;;;3.08;2.78;;;;;;;-5.75;75.94;99723.53;6151812;23;20366;-79
2022/01/08 00:41:39;;;;;;;2.35;2.25;;;;;;;-5.80;76.83;99718.41;6153553;23;20153;-79
2022/01/08 00:44:05;;;;;;;2.30;2.20;;;;;;;-5.79;76.99;99716.69;6127708;23;20033;-78
2022/01/08 00:46:31;;;;;;;1.83;1.73;;;;;;;-5.81;77.10;99720.94;6128518;23;20024;-79
2022/01/08 00:48:57;;;;;;;1.13;1.13;;;;;;;-5.85;77.39;99722.59;6153127;23;20192;-78
2022/01/08 00:51:23;;;;;;;2.88;2.67;;;;;;;-5.79;77.32;99730.25;6153265;23;20017;-80
2022/01/08 00:53:49;;;;;;;3.03;2.83;;;;;;;-5.81;76.91;99721.78;6150832;23;20018;-78
2022/01/08 00:56:16;;;;;;;3.42;2.70;;;;;;;-5.81;76.87;99726.88;6125094;23;20017;-79
2022/01/08 00:58:42;;;;;;;2.40;2.20;;;;;;;-5.75;75.61;99741.31;6125479;23;20017;-78
2022/01/08 01:01:09;;;;;;;1.70;1.70;;;;;;;-5.77;74.38;99727.75;6149767;23;20021;-81
2022/01/08 01:03:36;;;;;;;1.75;1.65;;;;;;;-5.69;73.77;99743.91;6151611;23;20030;-79
2022/01/08 01:06:02;;;;;;;3.53;2.28;;;;;;;-5.66;71.83;99743.91;6129514;23;20017;-80
2022/01/08 01:08:28;;;;;;;1.75;1.65;;;;;;;-5.63;72.24;99743.97;6154776;23;20340;-80
2022/01/08 01:10:55;;;;;;;3.10;2.33;;;;;;;-5.61;71.02;99759.22;6153320;23;20020;-79
2022/01/08 01:13:20;;;;;;;1.92;1.83;;;;;;;-5.60;70.53;99771.97;6152382;23;20462;-79
2022/01/08 01:15:46;;;;;;;1.88;1.77;;;;;;;-5.62;71.36;99772.75;6127647;23;20017;-80
2022/01/08 01:18:13;;;;;;;1.75;1.75;;;;;;;-5.64;70.98;99760.06;6103723;23;20076;-79
2022/01/08 01:20:38;;;;;;;1.70;1.60;;;;;;;-5.65;71.16;99781.22;6130169;23;20043;-79
2022/01/08 01:23:18;;;;;;;3.92;2.53;;;;;;;-5.65;70.85;99788.84;6152685;23;20558;-80
2022/01/08 01:25:51;;;;;;;2.13;2.03;;;;;;;-5.62;70.99;99793.94;6152351;23;20049;-80
2022/01/08 01:41:09;;;;;;;2.00;1.90;;;;;;;-5.67;70.40;99780.38;6152163;23;20481;-79
2022/01/08 01:47:04;;;;;;;2.28;2.10;;;;;;;-5.63;68.39;99822.78;6125929;23;20021;-79
2022/01/08 01:49:37;;;;;;;1.90;1.80;;;;;;;-5.62;69.19;99834.63;6151157;23;20021;-78
2022/01/08 01:52:04;;;;;;;1.90;1.80;;;;;;;-5.61;69.02;99818.53;6109449;23;20104;-80
2022/01/08 01:54:31;;;;;;;2.60;1.73;;;;;;;-5.61;68.16;99836.34;6107797;23;20024;-79
2022/01/08 01:56:57;;;;;;;1.75;1.65;;;;;;;-5.59;68.47;99829.56;6153609;23;20021;-80
2022/01/08 01:59:25;;;;;;;1.48;1.38;;;;;;;-5.62;69.07;99847.34;6156621;23;20025;-79
2022/01/08 02:01:51;;;;;;;1.98;1.88;;;;;;;-5.60;68.89;99852.44;6157460;23;20018;-79
2022/01/08 02:04:17;;;;;;;2.22;2.00;;;;;;;-5.61;68.74;99850.75;6131973;23;20370;-80
2022/01/08 02:06:43;;;;;;;1.90;1.80;;;;;;;-5.62;68.76;99851.56;6134296;23;20022;-80
2022/01/08 02:09:12;;;;;;;1.42;1.42;;;;;;;-5.63;68.49;99857.50;6110204;23;20472;-80
2022/01/08 02:12:00;;;;;;;2.13;2.03;;;;;;;-5.64;68.65;99864.28;6158610;23;20077;-79
2022/01/08 02:14:27;;;;;;;1.23;1.23;;;;;;;-5.65;68.73;99864.25;6157763;23;20017;-79
2022/01/08 02:16:54;;;;;;;1.88;1.77;;;;;;;-5.61;68.50;99877.00;6135259;23;20039;-80
2022/01/08 02:19:20;;;;;;;3.00;2.30;;;;;;;-5.66;68.70;99865.94;6132686;23;20029;-79
2022/01/08 02:21:47;;;;;;;1.75;1.75;;;;;;;-5.66;69.62;99882.91;6158061;23;20048;-80
2022/01/08 02:24:13;;;;;;;1.92;1.83;;;;;;;-5.65;70.10;99895.59;6134156;23;20366;-81
2022/01/08 02:26:39;;;;;;;2.20;2.10;;;;;;;-5.63;69.45;99891.41;6086678;23;20021;-80
2022/01/08 02:29:05;;;;;;;2.17;2.08;;;;;;;-5.66;69.45;99893.88;6185210;23;20144;-77
2022/01/08 02:31:31;;;;;;;1.85;1.75;;;;;;;-5.68;70.38;99887.09;6112551;23;20095;-79
2022/01/08 02:33:57;;;;;;;1.90;1.80;;;;;;;-5.65;70.47;99900.69;6134806;23;20021;-80
2022/01/08 02:36:25;;;;;;;2.10;2.00;;;;;;;-5.63;69.88;99908.34;6110169;23;20108;-80
2022/01/08 02:38:51;;;;;;;1.50;1.40;;;;;;;-5.65;70.28;99910.84;6160071;23;20016;-81
2022/01/08 02:41:18;;;;;;;1.85;1.85;;;;;;;-5.69;70.51;99911.66;6159803;23;20017;-79
2022/01/08 02:43:52;;;;;;;2.00;1.90;;;;;;;-5.73;71.23;99904.84;6111592;23;20021;-80
2022/01/08 02:46:20;;;;;;;2.03;1.92;;;;;;;-5.68;70.52;99915.91;6113798;23;20049;-80
2022/01/08 02:48:46;;;;;;;1.90;1.80;;;;;;;-5.72;70.52;99924.34;6134719;23;20057;-79
2022/01/08 02:51:12;;;;;;;2.45;2.25;;;;;;;-5.67;70.47;99937.09;6183568;23;20040;-79
2022/01/08 02:53:39;;;;;;;2.38;2.15;;;;;;;-5.70;71.10;99937.94;6134121;23;20068;-80
2022/01/08 02:56:05;;;;;;;2.63;2.42;;;;;;;-5.70;71.38;99948.09;6112970;23;20021;-80
2022/01/08 02:58:32;;;;;;;2.08;2.00;;;;;;;-5.74;71.34;99943.81;6159493;23;20028;-79
2022/01/08 03:00:58;;;;;;;1.20;1.20;;;;;;;-5.69;71.00;99949.78;6110694;23;20124;-80
2022/01/08 03:03:24;;;;;;;1.80;1.70;;;;;;;-5.73;71.60;99942.97;6134893;23;20023;-79
2022/01/08 03:05:50;;;;;;;1.75;1.65;;;;;;;-5.73;71.79;99958.22;6086496;23;20068;-80
2022/01/08 03:08:16;;;;;;;1.70;1.60;;;;;;;-5.74;71.90;99966.69;6133833;23;20013;-80
2022/01/08 03:10:42;;;;;;;3.03;2.10;;;;;;;-5.75;71.75;99970.03;6185132;23;20039;-79
2022/01/08 03:13:08;;;;;;;1.88;1.77;;;;;;;-5.74;71.73;99974.31;6185376;23;20009;-80
2022/01/08 03:15:39;;;;;;;1.77;1.67;;;;;;;-5.73;72.22;99968.41;6158711;23;20021;-80
2022/01/08 03:18:06;;;;;;;1.95;1.85;;;;;;;-5.71;72.19;99991.28;6134355;23;20067;-80
2022/01/08 03:20:34;;;;;;;2.17;2.08;;;;;;;-5.70;72.53;99991.31;6114861;23;20021;-80
2022/01/08 03:23:02;;;;;;;3.80;2.10;;;;;;;-5.72;72.41;99989.56;6188055;23;20472;-80
2022/01/08 03:25:29;;;;;;;1.45;1.45;;;;;;;-5.70;72.94;100000.63;6161742;23;20509;-81
2022/01/08 03:27:55;;;;;;;1.52;1.50;;;;;;;-5.71;73.12;100002.31;6161115;23;20017;-80
2022/01/08 03:30:23;;;;;;;2.05;1.90;;;;;;;-5.74;72.72;100007.34;6137673;23;20043;-80
2022/01/08 03:32:49;;;;;;;1.70;1.67;;;;;;;-5.72;73.26;100000.59;6135707;23;20048;-79
2022/01/08 03:35:15;;;;;;;1.58;1.50;;;;;;;-5.76;74.01;100003.94;6183691;23;20028;-81
2022/01/08 03:37:41;;;;;;;1.50;1.50;;;;;;;-5.72;74.20;100004.81;6158527;23;20028;-80
2022/01/08 03:40:07;;;;;;;2.90;1.90;;;;;;;-5.73;74.07;100003.97;6184241;23;20036;-79
2022/01/08 03:42:33;;;;;;;2.03;1.92;;;;;;;-5.74;74.75;100017.50;6158919;23;20021;-79
2022/01/08 03:45:00;;;;;;;2.08;1.98;;;;;;;-5.78;74.56;100015.75;6184902;23;20016;-79
2022/01/08 03:49:55;;;;;;;2.03;1.98;;;;;;;-5.84;74.67;100003.84;6134520;23;20101;-80
2022/01/08 03:52:21;;;;;;;1.35;1.35;;;;;;;-5.80;75.91;100012.34;6183832;23;20118;-80
2022/01/08 03:54:47;;;;;;;2.53;2.35;;;;;;;-5.84;76.25;100010.59;6184318;23;20018;-79
2022/01/08 03:57:16;;;;;;;1.40;1.40;;;;;;;-5.81;75.61;100018.25;6133379;23;20017;-81
2022/01/08 03:59:43;;;;;;;1.80;1.70;;;;;;;-5.76;76.07;100026.81;6134408;23;20055;-80
2022/01/08 04:02:11;;;;;;;2.15;2.05;;;;;;;-5.76;76.20;100024.28;6134995;23;20037;-81
2022/01/08 04:04:37;;;;;;;2.10;2.00;;;;;;;-5.79;76.58;100035.22;6086865;23;20028;-79
2022/01/08 04:07:03;;;;;;;2.05;1.95;;;;;;;-5.81;76.72;100036.06;6158513;23;20453;-79
2022/01/08 04:09:29;;;;;;;1.98;1.50;;;;;;;-5.81;77.18;100044.53;6184392;23;20056;-81
2022/01/08 04:11:56;;;;;;;2.65;2.45;;;;;;;-5.81;76.99;100041.13;6157044;23;20416;-80
2022/01/08 04:14:22;;;;;;;3.05;2.50;;;;;;;-5.82;76.88;100040.28;6182621;23;20028;-79
2022/01/08 04:16:52;;;;;;;2.35;2.25;;;;;;;-5.83;77.07;100030.97;6131164;23;20020;-79
2022/01/08 04:19:19;;;;;;;1.92;1.83;;;;;;;-5.79;77.50;100045.41;6156389;23;20017;-79
2022/01/08 04:22:07;;;;;;;2.20;2.10;;;;;;;-5.78;77.24;100036.09;6182755;23;20019;-80
2022/01/08 04:24:33;;;;;;;2.58;2.38;;;;;;;-5.76;77.48;100054.78;6156173;23;20047;-80
2022/01/08 04:26:58;;;;;;;2.90;2.40;;;;;;;-5.76;77.87;100049.69;6133157;23;20128;-77
2022/01/08 04:29:27;;;;;;;2.55;2.38;;;;;;;-5.78;78.58;100046.25;6158314;23;20021;-80
2022/01/08 04:31:52;;;;;;;2.03;1.92;;;;;;;-5.68;78.13;100057.41;6157144;23;20017;-80
2022/01/08 04:34:21;;;;;;;1.70;1.60;;;;;;;-5.70;79.20;100067.56;6132706;23;20039;-79
2022/01/08 04:36:46;;;;;;;1.63;1.60;;;;;;;-5.74;78.76;100042.94;6158144;23;20358;-78
2022/01/08 04:39:12;;;;;;;2.53;2.30;;;;;;;-5.66;77.99;100041.31;6165116;23;20489;-81
2022/01/08 04:41:41;;;;;;;2.03;1.92;;;;;;;-5.58;76.94;100043.97;6150501;23;20215;-78
2022/01/08 04:44:13;;;;;;;1.20;1.20;;;;;;;-5.58;76.97;100052.47;6128964;23;20024;-80
2022/01/08 04:46:41;;;;;;;1.83;1.75;;;;;;;-5.52;75.75;100044.91;6156487;23;20076;-78
2022/01/08 04:49:11;;;;;;;1.77;1.70;;;;;;;-5.47;75.04;100068.72;6145611;23;20409;-79
2022/01/08 04:51:37;;;;;;;1.30;1.30;;;;;;;-5.44;75.64;100066.22;6191472;23;20016;-80
2022/01/08 04:54:04;;;;;;;1.42;1.42;;;;;;;-5.43;74.73;100072.16;6187926;23;20495;-80
2022/01/08 04:56:30;;;;;;;1.27;1.27;;;;;;;-5.42;74.97;100068.75;6110434;23;20023;-80
2022/01/08 04:58:59;;;;;;;1.90;1.80;;;;;;;-5.37;74.60;100079.84;6107957;23;20017;-79
2022/01/08 05:01:25;;;;;;;1.45;1.45;;;;;;;-5.36;74.82;100095.13;6156565;23;20028;-79
2022/01/08 05:03:52;;;;;;;1.88;1.77;;;;;;;-5.40;75.54;100090.00;6109036;23;20021;-80
2022/01/08 05:06:18;;;;;;;1.45;1.45;;;;;;;-5.37;74.83;100095.13;6184113;23;20339;-79
2022/01/08 05:08:47;;;;;;;2.72;1.67;;;;;;;-5.36;74.78;100101.88;6184507;23;20021;-78
2022/01/08 05:11:13;;;;;;;1.45;1.40;;;;;;;-5.40;75.00;100095.91;6085363;23;20100;-79
2022/01/08 05:13:39;;;;;;;1.85;1.75;;;;;;;-5.33;74.39;100102.78;6108114;23;20477;-78
2022/01/08 05:16:06;;;;;;;1.40;1.40;;;;;;;-5.35;75.04;100119.72;6156637;23;20473;-80
2022/01/08 05:18:33;;;;;;;1.52;1.42;;;;;;;-5.36;75.15;100117.16;6107794;23;20410;-79
2022/01/08 05:21:19;;;;;;;2.00;1.90;;;;;;;-5.39;76.13;100128.16;6131769;23;20346;-77
2022/01/08 05:23:45;;;;;;;1.10;1.10;;;;;;;-5.43;76.41;100131.47;6161469;23;20040;-80
2022/01/08 05:26:11;;;;;;;1.85;1.73;;;;;;;-5.43;77.17;100131.47;6107993;23;20017;-81
2022/01/08 05:28:37;;;;;;;3.67;2.20;;;;;;;-5.44;76.82;100132.31;6157383;23;20021;-80
2022/01/08 05:31:03;;;;;;;2.45;2.05;;;;;;;-5.46;77.69;100136.53;6134323;23;20059;-79
2022/01/08 05:33:29;;;;;;;2.25;2.15;;;;;;;-5.47;77.86;100144.16;6156739;23;20013;-79
2022/01/08 05:35:57;;;;;;;1.60;1.50;;;;;;;-5.49;77.91;100146.66;6133081;23;20116;-83
2022/01/08 05:38:23;;;;;;;2.75;2.55;;;;;;;-5.49;78.62;100154.28;6157809;23;20040;-81
2022/01/08 05:40:49;;;;;;;2.58;2.40;;;;;;;-5.49;78.86;100150.88;6184303;23;20115;-80
2022/01/08 05:43:15;;;;;;;2.40;2.08;;;;;;;-5.49;78.79;100156.81;6158814;23;20432;-80
2022/01/08 05:45:41;;;;;;;2.05;2.00;;;;;;;-5.48;79.60;100167.84;6135032;23;20017;-81
2022/01/08 05:48:08;;;;;;;2.58;2.13;;;;;;;-5.49;79.77;100166.13;6186605;23;20041;-80
2022/01/08 05:50:37;;;;;;;2.85;2.65;;;;;;;-5.52;79.97;100177.13;6160705;23;20021;-81
2022/01/08 05:53:03;;;;;;;1.95;1.63;;;;;;;-5.54;80.60;100173.72;6159276;23;20017;-79
2022/01/08 05:55:32;;;;;;;4.13;2.88;;;;;;;-5.54;80.64;100177.94;6108899;23;20063;-80
2022/01/08 05:57:58;;;;;;;4.88;3.33;;;;;;;-5.52;80.60;100177.13;6137508;23;20021;-80
2022/01/08 06:00:24;;;;;;;1.52;1.33;;;;;;;-5.48;80.72;100196.69;6137365;23;20304;-81
2022/01/08 06:02:50;;;;;;;2.08;1.98;;;;;;;-5.48;80.81;100193.28;6134351;23;20108;-80
2022/01/08 06:05:16;;;;;;;1.67;1.60;;;;;;;-5.45;80.29;100196.72;6182423;23;20056;-81
2022/01/08 06:07:42;;;;;;;1.63;1.63;;;;;;;-5.47;80.89;100188.25;6131852;23;20017;-79
2022/01/08 06:10:08;;;;;;;1.80;1.70;;;;;;;-5.47;81.46;100203.50;6156007;23;20021;-80
2022/01/08 06:12:35;;;;;;;2.88;1.88;;;;;;;-5.49;82.46;100186.47;6157585;23;20021;-79
2022/01/08 06:15:00;;;;;;;1.77;1.67;;;;;;;-5.47;82.47;100208.59;6133214;23;20100;-79
2022/01/08 06:17:26;;;;;;;1.15;1.15;;;;;;;-5.42;82.69;100217.13;6084943;23;20021;-79
2022/01/08 06:19:53;;;;;;;1.95;1.90;;;;;;;-5.40;82.39;100233.25;6132931;23;20079;-79
2022/01/08 06:22:22;;;;;;;1.95;1.85;;;;;;;-5.38;82.05;100231.59;6157282;23;20021;-78
2022/01/08 06:24:48;;;;;;;2.08;1.92;;;;;;;-5.33;81.57;100229.97;6134175;23;20151;-79
2022/01/08 06:27:14;;;;;;;3.60;1.80;;;;;;;-5.31;80.89;100220.69;6110817;23;20009;-82
2022/01/08 06:29:40;;;;;;;2.85;1.80;;;;;;;-5.20;80.26;100241.16;6132879;23;20025;-76
2022/01/08 06:32:07;;;;;;;2.53;2.00;;;;;;;-5.16;80.21;100242.94;6132926;23;20096;-75
2022/01/08 06:34:35;;;;;;;1.80;1.70;;;;;;;-5.13;79.35;100242.09;6183413;23;20036;-76
2022/01/08 06:37:02;;;;;;;1.80;1.73;;;;;;;-5.12;79.50;100243.81;6110201;23;20023;-77
2022/01/08 06:39:28;;;;;;;2.08;1.98;;;;;;;-5.07;79.73;100248.13;6131727;23;20027;-75
2022/01/08 06:41:54;;;;;;;2.25;2.05;;;;;;;-5.02;79.37;100245.66;6183442;23;20052;-77
2022/01/08 06:44:20;;;;;;;1.73;1.63;;;;;;;-5.05;79.12;100233.78;6156683;23;20025;-78
2022/01/08 06:46:46;;;;;;;1.70;1.70;;;;;;;-5.03;80.49;100249.03;6157971;23;20409;-78
2022/01/08 06:49:13;;;;;;;1.60;1.50;;;;;;;-5.05;81.49;100254.13;6183165;23;20019;-78
2022/01/08 06:51:39;;;;;;;1.60;1.58;;;;;;;-5.07;82.35;100262.56;6183517;23;20036;-77
2022/01/08 06:54:05;;;;;;;1.95;1.85;;;;;;;-5.07;82.64;100277.84;6178522;23;20024;-77
2022/01/08 06:56:31;;;;;;;1.92;1.83;;;;;;;-5.09;83.00;100274.41;6130699;23;20025;-77
2022/01/08 06:59:00;;;;;;;2.15;2.05;;;;;;;-5.10;83.00;100272.69;6077873;23;20021;-78
2022/01/08 07:01:26;;;;;;;2.05;1.90;;;;;;;-5.02;82.23;100281.31;6127242;23;20037;-79
2022/01/08 07:03:54;;;;;;;2.72;1.88;;;;;;;-4.93;82.08;100277.19;6127627;23;20112;-79
2022/01/08 07:06:20;;;;;;;1.95;1.85;;;;;;;-4.82;79.90;100290.06;6079201;23;20028;-79
2022/01/08 07:08:48;;;;;;;2.00;1.90;;;;;;;-4.81;80.37;100281.63;6080228;23;20021;-81
2022/01/08 07:11:16;;;;;;;2.05;1.73;;;;;;;-4.70;79.61;100276.63;6126171;23;20017;-75
2022/01/08 07:13:43;;;;;;;1.65;1.55;;;;;;;-4.73;78.32;100274.91;6149738;23;20021;-79
2022/01/08 07:16:09;;;;;;;2.08;1.33;;;;;;;-4.61;76.54;100277.59;6102046;23;20017;-77
2022/01/08 07:18:35;;;;;;;1.60;1.50;;;;;;;-4.44;74.65;100282.91;6149734;23;20052;-76
2022/01/08 07:21:01;;;;;;;1.90;1.80;;;;;;;-4.50;74.20;100282.84;6151602;23;20021;-75
2022/01/08 07:23:27;;;;;;;2.03;1.40;;;;;;;-4.48;73.08;100288.84;6151142;23;20028;-76
2022/01/08 07:25:53;;;;;;;1.50;1.50;;;;;;;-4.41;72.00;100283.81;6150554;23;20018;-80
2022/01/08 07:28:20;;;;;;;1.40;1.38;;;;;;;-4.36;71.70;100281.31;6053855;23;20017;-78
2022/01/08 07:30:46;;;;;;;1.65;1.55;;;;;;;-4.32;71.88;100290.72;6150840;23;20017;-77
2022/01/08 07:33:12;;;;;;;1.30;1.30;;;;;;;-4.33;71.50;100296.66;6149192;23;20013;-77
2022/01/08 07:35:38;;;;;;;2.08;1.90;;;;;;;-4.38;71.32;100283.84;6148158;23;20022;-76
2022/01/08 07:38:04;;;;;;;1.55;1.48;;;;;;;-4.38;70.94;100299.13;6150451;23;20024;-77
2022/01/08 07:40:30;;;;;;;1.10;1.10;;;;;;;-4.35;71.17;100311.06;6149828;23;20065;-77
2022/01/08 07:42:58;;;;;;;2.60;1.63;;;;;;;-4.36;71.32;100304.25;6123712;23;20413;-77
2022/01/08 07:45:24;;;;;;;1.83;1.73;;;;;;;-4.38;70.76;100299.13;6075991;23;20050;-77
2022/01/08 07:47:51;;;;;;;1.90;1.63;;;;;;;-4.30;71.22;100302.63;6100826;23;20048;-77
2022/01/08 07:50:18;;;;;;;1.55;1.45;;;;;;;-4.35;71.62;100288.97;6150469;23;20017;-77
2022/01/08 07:52:44;;;;;;;1.73;1.63;;;;;;;-4.32;72.14;100323.84;6149476;23;20047;-77
2022/01/08 07:55:11;;;;;;;1.70;1.60;;;;;;;-4.34;72.36;100313.63;6125275;23;20029;-78
2022/01/08 07:57:38;;;;;;;1.60;1.33;;;;;;;-4.33;72.08;100325.53;6149473;23;20104;-77
2022/01/08 08:00:05;;;;;;;1.30;1.30;;;;;;;-4.27;71.55;100314.56;6149131;23;20036;-77
2022/01/08 08:02:38;;;;;;;1.80;1.70;;;;;;;-4.19;71.71;100314.66;6126970;23;20028;-77
2022/01/08 08:05:04;;;;;;;1.27;1.27;;;;;;;-4.14;71.18;100326.59;6153307;23;20446;-76
2022/01/08 08:07:36;;;;;;;1.70;1.60;;;;;;;-4.03;70.73;100336.94;6151541;23;20068;-76
2022/01/08 08:10:05;;;;;;;1.98;1.88;;;;;;;-3.77;70.73;100325.31;6151290;23;20097;-77
2022/01/08 08:12:31;;;;;;;1.73;1.63;;;;;;;-3.81;69.89;100328.66;6151344;23;20025;-76
2022/01/08 08:14:59;;;;;;;1.77;1.67;;;;;;;-3.91;70.14;100340.47;6151362;23;20366;-76
2022/01/08 08:17:25;;;;;;;2.58;1.60;;;;;;;-3.80;69.76;100320.19;6152787;23;20017;-77
2022/01/08 08:19:51;;;;;;;1.90;1.80;;;;;;;-3.13;67.25;100351.41;6151257;23;20032;-77
2022/01/08 08:22:17;;;;;;;2.00;1.90;;;;;;;-1.73;61.67;100338.50;6151366;23;20057;-76
2022/01/08 08:24:43;;;;;;;3.30;1.65;;;;;;;-2.41;63.52;100338.25;6151139;23;20374;-77
2022/01/08 08:27:09;;;;;;;1.45;1.45;;;;;;;-2.08;63.14;100348.63;6151075;23;20029;-76
2022/01/08 08:29:38;;;;;;;1.63;1.55;;;;;;;-2.49;62.72;100350.16;6149868;23;20413;-77
2022/01/08 08:32:04;;;;;;;2.50;2.30;;;;;;;-2.79;65.01;100344.00;6145764;23;20587;-76
2022/01/08 08:34:30;;;;;;;2.00;1.90;;;;;;;-3.03;65.81;100354.03;6149524;23;20022;-76
2022/01/08 08:36:56;;;;;;;2.30;2.20;;;;;;;-2.83;66.34;100346.53;6101596;23;20132;-78
2022/01/08 08:39:23;;;;;;;1.88;1.65;;;;;;;-1.26;61.01;100341.16;6150822;23;20084;-78
2022/01/08 08:41:49;;;;;;;1.55;1.45;;;;;;;-0.92;57.92;100337.75;6150636;23;20021;-76
2022/01/08 08:44:15;;;;;;;3.30;2.05;;;;;;;-1.91;61.89;100343.59;6077239;23;20103;-76
2022/01/08 08:46:41;;;;;;;2.50;1.70;;;;;;;-2.20;63.35;100331.56;6125362;23;20017;-77
2022/01/08 08:49:09;;;;;;;1.50;1.40;;;;;;;-1.44;60.47;100349.66;6149103;23;20029;-75
2022/01/08 08:51:35;;;;;;;1.83;1.73;;;;;;;-1.86;61.68;100345.31;6150964;23;20029;-76
2022/01/08 08:54:02;;;;;;;3.28;2.00;;;;;;;-1.91;62.36;100339.31;6125054;23;20113;-76
2022/01/08 08:56:29;;;;;;;1.77;1.67;;;;;;;-0.99;58.92;100335.19;6124635;23;20013;-75
2022/01/08 08:58:56;;;;;;;1.60;1.60;;;;;;;-1.57;60.29;100355.59;6175522;23;20027;-75
2022/01/08 09:01:23;;;;;;;2.22;2.05;;;;;;;-1.53;62.49;100356.47;6152804;23;20025;-75
2022/01/08 09:03:51;;;;;;;3.92;1.70;;;;;;;-0.73;58.34;100349.66;6154172;23;20017;-75
2022/01/08 09:06:19;;;;;;;2.22;2.10;;;;;;;-0.83;58.09;100360.78;6180352;23;20021;-74
2022/01/08 09:08:45;;;;;;;2.30;2.15;;;;;;;-1.25;58.62;100365.91;6179703;23;20017;-75
2022/01/08 09:11:14;;;;;;;2.53;2.15;;;;;;;-0.92;58.46;100365.06;6153218;23;20067;-76
2022/01/08 09:13:40;;;;;;;2.00;1.90;;;;;;;-1.10;58.07;100363.34;6102355;23;20116;-74
2022/01/08 09:16:07;;;;;;;3.63;2.15;;;;;;;-0.57;57.29;100371.00;6127948;23;20025;-74
2022/01/08 09:18:33;;;;;;;4.22;1.85;;;;;;;-0.83;57.50;100377.88;6081467;23;20044;-75
2022/01/08 09:20:59;;;;;;;1.92;1.88;;;;;;;-1.96;61.60;100381.09;6180324;23;20405;-75
2022/01/08 09:23:25;;;;;;;2.10;2.00;;;;;;;-2.44;63.60;100385.09;6153724;23;20017;-76
2022/01/08 09:25:51;;;;;;;1.60;1.50;;;;;;;-2.59;64.06;100385.03;6180459;23;20020;-75
2022/01/08 09:28:17;;;;;;;1.80;1.70;;;;;;;-3.00;66.48;100394.06;6154003;23;20366;-73
2022/01/08 09:30:43;;;;;;;1.90;1.80;;;;;;;-3.20;67.48;100392.19;6179010;23;20109;-76
2022/01/08 09:33:10;;;;;;;1.98;1.88;;;;;;;-3.19;67.97;100393.91;6153989;23;20104;-77
2022/01/08 09:35:37;;;;;;;2.25;2.10;;;;;;;-3.27;68.59;100395.53;6129553;23;20082;-76
2022/01/08 09:38:05;;;;;;;2.45;2.25;;;;;;;-3.41;69.13;100392.00;6153487;23;20052;-73
2022/01/08 09:40:32;;;;;;;3.95;2.58;;;;;;;-3.71;70.24;100396.78;6177924;23;20361;-73
2022/01/08 09:42:58;;;;;;;4.45;2.58;;;;;;;-3.72;70.28;100402.72;6152264;23;20049;-73
2022/01/08 09:45:24;;;;;;;1.98;1.88;;;;;;;-3.65;70.52;100408.75;6127679;23;20060;-73
2022/01/08 09:47:50;;;;;;;2.63;2.42;;;;;;;-3.78;71.35;100407.75;6178528;23;20458;-73
2022/01/08 09:50:16;;;;;;;3.92;3.28;;;;;;;-3.77;71.59;100401.81;6152310;23;20076;-73
2022/01/08 09:52:42;;;;;;;1.58;1.48;;;;;;;-3.66;71.68;100402.78;6152840;23;20067;-73
2022/01/08 09:55:09;;;;;;;2.40;1.90;;;;;;;-3.71;72.21;100399.34;6180213;23;20017;-73
2022/01/08 09:57:35;;;;;;;1.60;1.60;;;;;;;-3.92;72.90;100404.16;6153634;23;20473;-74
2022/01/08 10:00:03;;;;;;;2.67;2.35;;;;;;;-3.89;73.93;100416.94;6178745;23;20413;-73
2022/01/08 10:02:29;;;;;;;2.60;1.98;;;;;;;-3.94;74.37;100419.47;6179307;23;20091;-73
2022/01/08 10:04:55;;;;;;;2.38;2.28;;;;;;;-3.85;74.48;100424.66;6180394;23;20021;-74
2022/01/08 10:07:23;;;;;;;3.45;2.38;;;;;;;-3.88;74.76;100441.63;6132876;23;20017;-74
2022/01/08 10:10:10;;;;;;;2.50;2.17;;;;;;;-3.87;74.38;100430.59;6178730;23;20520;-73
2022/01/08 10:12:44;;;;;;;1.85;1.75;;;;;;;-4.06;75.02;100434.63;6178818;23;20361;-73
2022/01/08 10:18:00;;;;;;;1.48;1.45;;;;;;;-3.98;74.80;100432.16;6181583;23;20025;-73
2022/01/08 10:20:32;;;;;;;2.97;1.98;;;;;;;-3.97;74.17;100432.19;6154839;23;20028;-74
2022/01/08 10:23:22;;;;;;;1.95;1.85;;;;;;;-4.11;75.05;100441.31;6130900;23;20559;-73
2022/01/08 10:26:07;;;;;;;2.03;1.92;;;;;;;-4.05;74.83;100425.25;6154888;23;20021;-73
2022/01/08 10:28:34;;;;;;;1.48;1.48;;;;;;;-4.09;74.81;100439.66;6155438;23;20025;-73
2022/01/08 10:31:12;;;;;;;2.83;2.63;;;;;;;-4.03;74.80;100434.66;6155390;23;20029;-74
2022/01/08 10:33:38;;;;;;;2.28;2.13;;;;;;;-3.96;74.74;100435.59;6155277;23;20017;-73
2022/01/08 10:36:04;;;;;;;1.98;1.88;;;;;;;-4.00;75.05;100444.88;6154934;23;20519;-73
2022/01/08 10:38:31;;;;;;;2.35;2.25;;;;;;;-3.96;74.72;100451.72;6154995;23;20025;-74
2022/01/08 10:41:00;;;;;;;2.25;2.05;;;;;;;-3.84;74.71;100443.38;6154957;23;20472;-73
2022/01/08 10:43:28;;;;;;;2.17;1.98;;;;;;;-3.79;74.40;100449.38;6155147;23;20082;-73
2022/01/08 10:46:07;;;;;;;2.72;2.50;;;;;;;-3.92;75.06;100458.56;6156724;23;20021;-73
2022/01/08 10:48:34;;;;;;;3.15;2.95;;;;;;;-3.85;74.84;100460.38;6181065;23;20472;-73
2022/01/08 10:51:20;;;;;;;2.72;2.58;;;;;;;-3.96;75.10;100461.09;6180969;23;20343;-73
2022/01/08 10:53:56;;;;;;;1.92;1.83;;;;;;;-4.04;75.35;100465.22;6181022;23;20028;-73
2022/01/08 10:56:32;;;;;;;2.40;2.30;;;;;;;-4.15;75.91;100461.63;6154813;23;20067;-73
2022/01/08 10:59:09;;;;;;;2.97;2.55;;;;;;;-4.21;76.08;100458.19;6155528;23;20370;-73
2022/01/08 11:01:36;;;;;;;5.65;3.45;;;;;;;-4.09;75.79;100469.41;6158632;23;20043;-73
2022/01/08 11:04:02;;;;;;;4.38;2.58;;;;;;;-4.27;75.51;100450.47;6155809;23;20763;-73
2022/01/08 11:06:28;;;;;;;2.70;2.50;;;;;;;-4.16;75.56;100472.69;6130750;23;20021;-74
2022/01/08 11:09:01;;;;;;;3.45;2.33;;;;;;;-4.31;75.84;100463.13;6157087;23;20023;-73
2022/01/08 11:11:30;;;;;;;2.58;2.42;;;;;;;-4.23;75.54;100472.63;6131225;23;20021;-73
2022/01/08 11:14:04;;;;;;;2.38;2.28;;;;;;;-4.19;75.32;100463.31;6133621;23;20084;-73
2022/01/08 11:16:56;;;;;;;2.28;2.17;;;;;;;-4.18;75.31;100464.16;6132416;23;20040;-73
2022/01/08 11:19:22;;;;;;;1.90;1.83;;;;;;;-4.12;74.74;100469.38;6155862;23;20021;-73
2022/01/08 11:21:49;;;;;;;4.68;3.35;;;;;;;-4.09;74.64;100460.03;6182222;23;20024;-73
2022/01/08 11:24:18;;;;;;;3.03;2.67;;;;;;;-4.00;74.94;100464.41;6156827;23;20024;-74
2022/01/08 11:26:45;;;;;;;1.42;1.42;;;;;;;-4.06;75.63;100455.00;6156253;23;20021;-73
2022/01/08 11:29:11;;;;;;;5.53;2.97;;;;;;;-4.01;75.89;100462.69;6182936;23;20017;-73
2022/01/08 11:31:37;;;;;;;3.20;2.80;;;;;;;-4.06;76.60;100461.78;6182753;23;20021;-73
2022/01/08 11:34:08;;;;;;;3.80;2.85;;;;;;;-4.14;76.71;100466.78;6182956;23;20158;-73
2022/01/08 11:36:35;;;;;;;5.93;3.28;;;;;;;-4.13;76.89;100477.84;6182396;23;20017;-74
2022/01/08 11:39:02;;;;;;;2.45;2.25;;;;;;;-4.26;77.63;100485.31;6156609;23;20024;-73
2022/01/08 11:41:28;;;;;;;7.30;3.90;;;;;;;-4.24;77.32;100482.78;6155803;23;20028;-73
2022/01/08 11:43:55;;;;;;;3.45;3.08;;;;;;;-4.19;77.13;100487.94;6182884;23;20386;-75
2022/01/08 11:46:21;;;;;;;5.50;4.28;;;;;;;-4.27;77.63;100495.47;6153458;23;20097;-73
2022/01/08 11:48:53;;;;;;;4.57;3.92;;;;;;;-4.30;77.79;100500.53;6155220;23;20021;-75