Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:30;;;;;;;1.30;0.30;;;;;;;;;;5014454;28;20030;-72
2021/09/20 00:02:56;;;;;;;0.95;0.30;;;;;;;;;;5014527;28;20033;-73
2021/09/20 00:05:22;;;;;;;3.78;0.20;;;;;;;;;;5014194;28;20479;-73
2021/09/20 00:07:49;;;;;;;0.38;0.20;;;;;;;;;;5014358;28;20482;-73
2021/09/20 00:10:15;;;;;;;4.00;0.30;;;;;;;;;;5014102;28;20044;-72
2021/09/20 00:12:41;;;;;;;1.85;0.13;;;;;;;;;;5014075;28;20113;-73
2021/09/20 00:15:08;;;;;;;0.98;0.35;;;;;;;;;;5014398;28;20057;-73
2021/09/20 00:17:34;;;;;;;0.35;0.20;;;;;;;;;;5014265;28;20486;-73
2021/09/20 00:20:00;;;;;;;0.10;0.10;;;;;;;;;;5014328;28;20471;-73
2021/09/20 00:22:26;;;;;;;2.03;0.20;;;;;;;;;;5013920;28;20046;-73
2021/09/20 00:24:52;;;;;;;1.17;0.30;;;;;;;;;;5014153;28;20048;-72
2021/09/20 00:27:18;;;;;;;0.38;0.22;;;;;;;;;;5014265;28;20081;-73
2021/09/20 00:29:45;;;;;;;1.88;0.30;;;;;;;;;;5014250;28;20030;-73
2021/09/20 00:32:11;;;;;;;4.05;0.25;;;;;;;;;;5013987;28;20471;-72
2021/09/20 00:34:38;;;;;;;1.48;0.40;;;;;;;;;;5013808;28;20040;-73
2021/09/20 00:37:04;;;;;;;4.47;0.50;;;;;;;;;;5013550;28;20100;-72
2021/09/20 00:39:30;;;;;;;2.05;0.50;;;;;;;;;;5013726;28;20036;-73
2021/09/20 00:41:56;;;;;;;0.80;0.50;;;;;;;;;;5013901;28;20034;-72
2021/09/20 00:44:22;;;;;;;1.95;0.50;;;;;;;;;;5013842;28;20092;-73
2021/09/20 00:46:48;;;;;;;2.65;0.30;;;;;;;;;;5013821;28;20038;-73
2021/09/20 00:49:14;;;;;;;3.40;0.50;;;;;;;;;;5013673;28;20034;-73
2021/09/20 00:51:40;;;;;;;2.20;0.30;;;;;;;;;;5013354;28;20088;-73
2021/09/20 00:54:06;;;;;;;1.67;0.40;;;;;;;;;;5013903;28;20177;-73
2021/09/20 00:56:32;;;;;;;4.05;0.40;;;;;;;;;;5013982;28;20471;-74
2021/09/20 00:58:58;;;;;;;2.42;0.50;;;;;;;;;;5012919;28;20037;-73
2021/09/20 01:01:25;;;;;;;2.67;0.38;;;;;;;;;;5013334;28;20037;-73
2021/09/20 01:03:51;;;;;;;3.20;0.35;;;;;;;;;;5013204;28;20113;-73
2021/09/20 01:06:17;;;;;;;3.40;0.40;;;;;;;;;;5012690;28;20367;-73
2021/09/20 01:08:43;;;;;;;0.63;0.30;;;;;;;;;;5013553;28;20030;-73
2021/09/20 01:11:09;;;;;;;2.25;0.40;;;;;;;;;;5013396;28;20075;-73
2021/09/20 01:13:35;;;;;;;1.95;0.38;;;;;;;;;;5012923;28;20099;-73
2021/09/20 01:16:01;;;;;;;2.60;0.35;;;;;;;;;;5013266;28;20120;-73
2021/09/20 01:18:27;;;;;;;1.55;0.35;;;;;;;;;;5013187;28;20040;-73
2021/09/20 01:20:53;;;;;;;2.85;0.28;;;;;;;;;;5013177;28;20080;-74
2021/09/20 01:23:20;;;;;;;2.78;0.40;;;;;;;;;;5013426;28;20503;-73
2021/09/20 01:25:46;;;;;;;2.15;0.30;;;;;;;;;;5012968;28;20129;-73
2021/09/20 01:28:12;;;;;;;0.85;0.40;;;;;;;;;;5013128;28;20034;-74
2021/09/20 01:30:38;;;;;;;5.00;0.65;;;;;;;;;;5013104;28;20041;-72
2021/09/20 01:33:05;;;;;;;3.17;0.65;;;;;;;;;;5013183;28;20041;-72
2021/09/20 01:35:31;;;;;;;2.05;0.35;;;;;;;;;;5013136;28;20041;-73
2021/09/20 01:37:57;;;;;;;1.48;0.30;;;;;;;;;;5012941;28;20104;-73
2021/09/20 01:40:23;;;;;;;2.65;0.50;;;;;;;;;;5013358;28;20068;-74
2021/09/20 01:42:49;;;;;;;6.32;2.17;;;;;;;;;;5012573;28;20207;-72
2021/09/20 01:45:16;;;;;;;4.00;0.60;;;;;;;;;;5012846;28;20105;-72
2021/09/20 01:47:43;;;;;;;1.65;0.50;;;;;;;;;;5013026;28;20038;-72
2021/09/20 01:50:10;;;;;;;2.92;0.50;;;;;;;;;;5012856;28;20034;-72
2021/09/20 01:52:37;;;;;;;1.00;0.55;;;;;;;;;;5012948;28;20068;-73
2021/09/20 01:55:04;;;;;;;3.15;0.70;;;;;;;;;;5013132;28;20112;-74
2021/09/20 01:57:30;;;;;;;5.80;0.60;;;;;;;;;;5012873;28;20034;-73
2021/09/20 01:59:56;;;;;;;2.75;0.60;;;;;;;;;;5012862;28;20065;-72
2021/09/20 02:02:22;;;;;;;1.23;0.50;;;;;;;;;;5012887;28;20467;-73
2021/09/20 02:04:48;;;;;;;2.47;0.60;;;;;;;;;;5012943;28;20041;-73
2021/09/20 02:07:14;;;;;;;1.42;0.50;;;;;;;;;;5012932;28;20041;-73
2021/09/20 02:09:40;;;;;;;1.10;0.40;;;;;;;;;;5013276;28;20050;-74
2021/09/20 02:12:06;;;;;;;4.93;0.40;;;;;;;;;;4995144;28;20398;-73
2021/09/20 02:14:32;;;;;;;3.20;0.40;;;;;;;;;;5012755;28;20041;-73
2021/09/20 02:16:58;;;;;;;1.95;0.40;;;;;;;;;;5014810;28;20034;-73
2021/09/20 02:19:24;;;;;;;2.40;0.40;;;;;;;;;;5016230;28;20033;-73
2021/09/20 02:21:51;;;;;;;2.65;0.52;;;;;;;;;;5016291;28;20057;-73
2021/09/20 02:24:17;;;;;;;0.98;0.40;;;;;;;;;;5016307;28;20038;-74
2021/09/20 02:26:43;;;;;;;2.05;0.40;;;;;;;;;;5016353;28;20092;-74
2021/09/20 02:29:09;;;;;;;1.10;0.40;;;;;;;;;;5015953;28;20398;-73
2021/09/20 02:31:35;;;;;;;2.03;0.50;;;;;;;;;;5016400;28;20026;-73
2021/09/20 02:34:01;;;;;;;2.00;0.40;;;;;;;;;;5015760;28;20081;-73
2021/09/20 02:36:27;;;;;;;4.13;0.60;;;;;;;;;;5016267;28;20034;-73
2021/09/20 02:38:53;;;;;;;1.38;0.50;;;;;;;;;;5016460;28;20034;-73
2021/09/20 02:41:19;;;;;;;2.38;0.68;;;;;;;;;;5015816;28;20041;-72
2021/09/20 02:43:45;;;;;;;1.08;0.50;;;;;;;;;;4998311;28;20038;-73
2021/09/20 02:46:11;;;;;;;6.32;0.70;;;;;;;;;;5016088;28;20470;-74
2021/09/20 02:48:38;;;;;;;2.17;0.70;;;;;;;;;;5015902;28;20478;-73
2021/09/20 02:51:04;;;;;;;0.73;0.40;;;;;;;;;;5015928;28;20038;-72
2021/09/20 02:53:31;;;;;;;1.90;0.63;;;;;;;;;;5016088;28;20033;-74
2021/09/20 02:55:57;;;;;;;6.50;1.95;;;;;;;;;;5015438;28;20034;-74
2021/09/20 02:58:23;;;;;;;1.05;0.50;;;;;;;;;;5015735;28;20371;-73
2021/09/20 03:00:49;;;;;;;0.88;0.50;;;;;;;;;;5015557;28;20474;-73
2021/09/20 03:03:15;;;;;;;3.35;0.63;;;;;;;;;;5015292;28;20413;-73
2021/09/20 03:05:41;;;;;;;1.02;0.70;;;;;;;;;;5015529;28;20117;-73
2021/09/20 03:08:07;;;;;;;1.42;0.60;;;;;;;;;;4997738;28;20072;-73
2021/09/20 03:10:34;;;;;;;2.35;0.70;;;;;;;;;;5015333;28;20093;-73
2021/09/20 03:13:00;;;;;;;2.53;0.40;;;;;;;;;;5015415;28;20053;-75
2021/09/20 03:15:26;;;;;;;1.52;0.50;;;;;;;;;;5015419;28;20033;-72
2021/09/20 03:17:52;;;;;;;2.47;0.60;;;;;;;;;;5015411;28;20386;-73
2021/09/20 03:20:18;;;;;;;2.10;0.70;;;;;;;;;;5015020;28;20040;-74
2021/09/20 03:22:45;;;;;;;4.38;1.02;;;;;;;;;;5015427;28;20438;-74
2021/09/20 03:25:11;;;;;;;6.78;0.98;;;;;;;;;;5015004;28;20046;-73
2021/09/20 03:27:37;;;;;;;3.22;0.70;;;;;;;;;;5014245;28;20026;-74
2021/09/20 03:30:04;;;;;;;1.65;0.70;;;;;;;;;;4997547;28;20046;-72
2021/09/20 03:32:30;;;;;;;1.73;0.60;;;;;;;;;;5015112;28;20030;-73
2021/09/20 03:34:56;;;;;;;1.58;0.50;;;;;;;;;;5014739;28;20042;-73
2021/09/20 03:37:22;;;;;;;0.75;0.52;;;;;;;;;;5014978;28;20033;-73
2021/09/20 03:39:49;;;;;;;2.10;0.80;;;;;;;;;;5015199;28;20042;-73
2021/09/20 03:42:15;;;;;;;2.53;0.80;;;;;;;;;;5014786;28;20034;-73
2021/09/20 03:44:41;;;;;;;7.15;0.70;;;;;;;;;;5014731;28;20046;-73
2021/09/20 03:47:08;;;;;;;2.28;0.70;;;;;;;;;;5014820;28;20441;-73
2021/09/20 03:49:34;;;;;;;0.95;0.68;;;;;;;;;;4997029;28;20091;-73
2021/09/20 03:52:00;;;;;;;1.95;0.63;;;;;;;;;;5014744;28;20042;-72
2021/09/20 03:54:26;;;;;;;3.95;0.80;;;;;;;;;;5014356;28;20037;-73
2021/09/20 03:56:52;;;;;;;1.52;0.65;;;;;;;;;;5014851;28;20041;-73
2021/09/20 03:59:18;;;;;;;2.55;0.60;;;;;;;;;;5014621;28;20037;-73
2021/09/20 04:01:44;;;;;;;5.40;0.90;;;;;;;;;;5014500;28;20034;-73
2021/09/20 04:04:10;;;;;;;2.75;0.70;;;;;;;;;;5014151;28;20041;-72
2021/09/20 04:06:36;;;;;;;5.57;1.63;;;;;;;;;;5014365;28;20093;-73
2021/09/20 04:09:02;;;;;;;7.53;0.82;;;;;;;;;;5014489;28;20046;-73
2021/09/20 04:11:31;;;;;;;1.48;0.70;;;;;;;;;;5014257;28;20050;-73
2021/09/20 04:13:57;;;;;;;3.92;1.05;;;;;;;;;;5014252;28;20533;-73
2021/09/20 04:16:23;;;;;;;2.78;0.98;;;;;;;;;;5014232;28;20100;-73
2021/09/20 04:18:49;;;;;;;2.75;0.90;;;;;;;;;;5013995;28;20458;-73
2021/09/20 04:21:16;;;;;;;1.95;0.88;;;;;;;;;;5014250;28;20053;-72
2021/09/20 04:23:42;;;;;;;0.90;0.75;;;;;;;;;;5014023;28;20038;-73
2021/09/20 04:26:08;;;;;;;3.00;0.70;;;;;;;;;;5014056;28;20034;-73
2021/09/20 04:28:34;;;;;;;2.05;0.75;;;;;;;;;;5014174;28;20034;-71
2021/09/20 04:31:00;;;;;;;4.03;0.80;;;;;;;;;;5013921;28;20176;-73
2021/09/20 04:33:26;;;;;;;1.83;0.80;;;;;;;;;;5013901;28;20034;-72
2021/09/20 04:35:52;;;;;;;0.85;0.80;;;;;;;;;;5013974;28;20041;-73
2021/09/20 04:38:18;;;;;;;8.27;0.90;;;;;;;;;;5014002;28;20049;-73
2021/09/20 04:40:44;;;;;;;6.25;0.93;;;;;;;;;;5013473;28;20045;-73
2021/09/20 04:43:12;;;;;;;4.32;0.70;;;;;;;;;;5013878;28;20124;-72
2021/09/20 04:45:39;;;;;;;2.08;0.70;;;;;;;;;;5013611;28;20037;-71
2021/09/20 04:48:11;;;;;;;1.60;0.60;;;;;;;;;;5013447;28;20039;-72
2021/09/20 04:50:49;;;;;;;8.13;0.60;;;;;;;;;;5014366;28;20037;-72
2021/09/20 04:53:17;;;;;;;2.70;0.50;;;;;;;;;;5014300;28;20045;-73
2021/09/20 04:55:45;;;;;;;0.70;0.45;;;;;;;;;;5013832;28;20479;-73
2021/09/20 04:58:11;;;;;;;2.15;0.43;;;;;;;;;;5013499;28;20030;-73
2021/09/20 05:00:38;;;;;;;0.85;0.45;;;;;;;;;;5013641;28;20061;-72
2021/09/20 05:03:04;;;;;;;1.90;0.50;;;;;;;;;;5013604;28;20482;-73
2021/09/20 05:05:31;;;;;;;0.35;0.35;;;;;;;;;;5013222;28;20104;-72
2021/09/20 05:07:57;;;;;;;0.30;0.30;;;;;;;;;;4995875;28;20034;-73
2021/09/20 05:10:23;;;;;;;0.95;0.43;;;;;;;;;;5012979;28;20483;-73
2021/09/20 05:12:49;;;;;;;0.73;0.50;;;;;;;;;;5013511;28;20041;-72
2021/09/20 05:15:16;;;;;;;1.58;0.45;;;;;;;;;;5013229;28;20169;-72
2021/09/20 05:17:43;;;;;;;3.00;0.30;;;;;;;;;;5013594;28;20037;-73
2021/09/20 05:20:10;;;;;;;1.85;0.45;;;;;;;;;;5013352;28;20034;-73
2021/09/20 05:22:36;;;;;;;3.80;0.57;;;;;;;;;;5013616;28;20099;-72
2021/09/20 05:25:02;;;;;;;4.90;0.47;;;;;;;;;;5013187;28;20404;-73
2021/09/20 05:27:28;;;;;;;4.90;0.32;;;;;;;;;;5013076;28;20030;-72
2021/09/20 05:29:57;;;;;;;1.85;0.35;;;;;;;;;;5013251;28;20037;-72
2021/09/20 05:32:23;;;;;;;1.67;0.32;;;;;;;;;;5013206;28;20038;-73
2021/09/20 05:34:49;;;;;;;2.50;0.43;;;;;;;;;;5013324;28;20045;-72
2021/09/20 05:37:15;;;;;;;4.70;0.45;;;;;;;;;;5013603;28;20137;-72
2021/09/20 05:39:41;;;;;;;1.23;0.30;;;;;;;;;;5013169;28;20132;-72
2021/09/20 05:42:07;;;;;;;10.35;0.57;;;;;;;;;;5013276;28;20085;-69
2021/09/20 05:44:34;;;;;;;3.45;0.32;;;;;;;;;;5013165;28;20120;-69
2021/09/20 05:47:00;;;;;;;0.55;0.20;;;;;;;;;;5013484;28;20057;-69
2021/09/20 05:49:26;;;;;;;1.23;0.30;;;;;;;;;;5012740;28;20042;-69
2021/09/20 05:51:52;;;;;;;1.30;0.20;;;;;;;;;;5015284;28;20038;-69
2021/09/20 05:54:18;;;;;;;0.35;0.20;;;;;;;;;;5016911;28;20069;-70
2021/09/20 05:56:44;;;;;;;0.68;0.20;;;;;;;;;;5016949;28;20352;-69
2021/09/20 05:59:10;;;;;;;2.72;0.20;;;;;;;;;;5016642;28;20474;-69
2021/09/20 06:01:36;;;;;;;0.75;0.30;;;;;;;;;;5016609;28;20045;-70
2021/09/20 06:04:02;;;;;;;1.95;0.15;;;;;;;;;;5016774;28;20042;-70
2021/09/20 06:06:28;;;;;;;2.20;0.20;;;;;;;;;;5016371;28;20041;-70
2021/09/20 06:08:54;;;;;;;2.40;0.20;;;;;;;;;;5016202;28;20429;-70
2021/09/20 06:11:20;;;;;;;3.47;0.30;;;;;;;;;;5016297;28;20041;-70
2021/09/20 06:13:47;;;;;;;2.30;0.20;;;;;;;;;;5016543;28;20030;-70
2021/09/20 06:16:14;;;;;;;3.45;0.30;;;;;;;;;;5016550;28;20381;-70
2021/09/20 06:18:40;;;;;;;1.52;0.20;;;;;;;;;;4998683;28;20411;-70
2021/09/20 06:21:06;;;;;;;1.50;0.15;;;;;;;;;;5016056;28;20393;-70
2021/09/20 06:23:32;;;;;;;0.63;0.20;;;;;;;;;;5016111;28;20034;-70
2021/09/20 06:25:58;;;;;;;1.30;0.20;;;;;;;;;;5016298;28;20045;-73
2021/09/20 06:28:24;;;;;;;0.05;0.05;;;;;;;;;;5016470;28;20041;-72
2021/09/20 06:30:50;;;;;;;0.90;0.30;;;;;;;;;;5016638;28;20069;-72
2021/09/20 06:33:16;;;;;;;0.85;0.10;;;;;;;;;;5016247;28;20501;-73
2021/09/20 06:35:43;;;;;;;0.22;0.13;;;;;;;;;;4998801;28;20080;-72
2021/09/20 06:38:09;;;;;;;0.45;0.10;;;;;;;;;;5016443;28;20026;-72
2021/09/20 06:40:35;;;;;;;0.30;0.20;;;;;;;;;;5016279;28;20029;-72
2021/09/20 06:43:01;;;;;;;4.13;0.30;;;;;;;;;;5016015;28;20038;-72
2021/09/20 06:45:27;;;;;;;0.38;0.20;;;;;;;;;;5016021;28;20541;-72
2021/09/20 06:47:53;;;;;;;1.45;0.28;;;;;;;;;;5015976;28;20030;-72
2021/09/20 06:50:19;;;;;;;1.55;0.30;;;;;;;;;;5015990;28;20060;-71
2021/09/20 06:52:46;;;;;;;0.80;0.20;;;;;;;;;;5015787;28;20555;-72
2021/09/20 06:55:14;;;;;;;1.10;0.10;;;;;;;;;;4998473;28;20041;-72
2021/09/20 06:57:40;;;;;;;0.10;0.10;;;;;;;;;;5015596;28;20041;-72
2021/09/20 07:00:07;;;;;;;3.50;0.10;;;;;;;;;;5015735;28;20038;-72
2021/09/20 07:02:33;;;;;;;1.67;0.20;;;;;;;;;;5014360;28;20125;-72
2021/09/20 07:04:59;;;;;;;0.10;0.10;;;;;;;;;;5015730;28;20081;-73
2021/09/20 07:07:25;;;;;;;2.33;0.17;;;;;;;;;;5015718;28;20084;-73
2021/09/20 07:09:51;;;;;;;1.88;0.20;;;;;;;;;;5015414;28;20554;-73
2021/09/20 07:12:17;;;;;;;1.15;0.17;;;;;;;;;;5015284;28;20380;-72
2021/09/20 07:14:43;;;;;;;0.73;0.20;;;;;;;;;;5015709;28;20113;-72
2021/09/20 07:17:09;;;;;;;1.17;0.10;;;;;;;;;;5015724;28;20022;-72
2021/09/20 07:19:35;;;;;;;0.10;0.10;;;;;;;;;;5015554;28;20092;-72
2021/09/20 07:22:02;;;;;;;2.42;0.20;;;;;;;;;;5015224;28;20061;-71
2021/09/20 07:24:28;;;;;;;1.40;0.00;;;;;;;;;;5014896;28;20504;-72
2021/09/20 07:26:54;;;;;;;1.27;0.08;;;;;;;;;;5015113;28;20030;-72
2021/09/20 07:29:20;;;;;;;0.15;0.10;;;;;;;;;;5015198;28;20390;-73
2021/09/20 07:31:46;;;;;;;2.00;0.10;;;;;;;;;;5015255;28;20037;-72
2021/09/20 07:34:12;;;;;;;0.03;0.03;;;;;;;;;;5015150;28;20105;-72
2021/09/20 07:36:38;;;;;;;0.52;0.15;;;;;;;;;;5015368;28;20498;-72
2021/09/20 07:39:05;;;;;;;0.30;0.20;;;;;;;;;;5014857;28;20026;-73
2021/09/20 07:41:31;;;;;;;0.10;0.10;;;;;;;;;;5014719;28;20475;-71
2021/09/20 07:43:57;;;;;;;0.10;0.10;;;;;;;;;;5015063;28;20064;-72
2021/09/20 07:46:24;;;;;;;0.20;0.13;;;;;;;;;;5014735;28;20402;-74
2021/09/20 07:48:50;;;;;;;0.30;0.10;;;;;;;;;;5015126;28;20133;-74
2021/09/20 07:51:17;;;;;;;0.28;0.20;;;;;;;;;;5014967;28;20534;-74
2021/09/20 07:53:43;;;;;;;0.10;0.10;;;;;;;;;;5014715;28;20140;-75
2021/09/20 07:56:10;;;;;;;3.45;0.38;;;;;;;;;;5014782;28;20037;-75
2021/09/20 07:58:36;;;;;;;0.13;0.10;;;;;;;;;;5014933;28;20506;-74
2021/09/20 08:01:03;;;;;;;0.20;0.20;;;;;;;;;;5014594;28;20042;-78
2021/09/20 08:03:29;;;;;;;1.95;0.25;;;;;;;;;;5014981;28;20030;-77
2021/09/20 08:05:55;;;;;;;0.35;0.17;;;;;;;;;;5014644;28;20505;-77
2021/09/20 08:08:22;;;;;;;2.40;0.30;;;;;;;;;;5014556;28;20037;-80
2021/09/20 08:10:49;;;;;;;1.15;0.20;;;;;;;;;;5014190;28;20525;-79
2021/09/20 08:13:15;;;;;;;1.05;0.20;;;;;;;;;;5015831;28;20502;-76
2021/09/20 08:15:42;;;;;;;0.20;0.20;;;;;;;;;;5016090;28;20511;-78
2021/09/20 08:18:09;;;;;;;0.30;0.20;;;;;;;;;;5016057;28;20118;-78
2021/09/20 08:20:35;;;;;;;0.43;0.10;;;;;;;;;;5014316;28;20335;-78
2021/09/20 08:23:01;;;;;;;0.57;0.10;;;;;;;;;;5014527;28;20040;-78
2021/09/20 08:25:31;;;;;;;0.20;0.15;;;;;;;;;;5014134;28;20046;-79
2021/09/20 08:27:57;;;;;;;1.55;0.20;;;;;;;;;;5014130;28;20422;-78
2021/09/20 08:30:23;;;;;;;0.30;0.10;;;;;;;;;;5014427;28;20103;-80
2021/09/20 08:32:49;;;;;;;0.10;0.10;;;;;;;;;;5014201;28;20026;-77
2021/09/20 08:35:15;;;;;;;0.75;0.20;;;;;;;;;;5013984;28;20042;-76
2021/09/20 08:37:41;;;;;;;0.85;0.20;;;;;;;;;;5014049;28;20030;-79
2021/09/20 08:40:08;;;;;;;0.60;0.20;;;;;;;;;;5014428;28;20053;-77
2021/09/20 08:42:35;;;;;;;0.65;0.20;;;;;;;;;;5013892;28;20034;-78
2021/09/20 08:45:02;;;;;;;0.10;0.10;;;;;;;;;;5013995;28;20449;-78
2021/09/20 08:47:28;;;;;;;0.25;0.20;;;;;;;;;;5013996;28;20379;-79
2021/09/20 08:49:54;;;;;;;0.40;0.20;;;;;;;;;;5013863;28;20081;-78
2021/09/20 08:52:23;;;;;;;0.68;0.30;;;;;;;;;;5013809;28;20030;-78
2021/09/20 08:54:51;;;;;;;0.30;0.20;;;;;;;;;;5013635;28;20041;-79
2021/09/20 08:57:17;;;;;;;0.20;0.13;;;;;;;;;;5014093;28;20117;-78
2021/09/20 08:59:44;;;;;;;0.10;0.10;;;;;;;;;;5013662;28;20629;-78
2021/09/20 09:02:11;;;;;;;0.40;0.25;;;;;;;;;;5013795;28;20034;-78
2021/09/20 09:04:39;;;;;;;0.20;0.20;;;;;;;;;;5013655;28;20461;-78
2021/09/20 09:07:17;;;;;;;0.30;0.20;;;;;;;;;;5013601;28;20030;-79
2021/09/20 09:09:45;;;;;;;0.20;0.10;;;;;;;;;;5013124;28;20046;-78
2021/09/20 09:12:16;;;;;;;0.25;0.20;;;;;;;;;;5013702;28;20482;-78
2021/09/20 09:14:45;;;;;;;0.30;0.20;;;;;;;;;;5013543;28;20040;-79
2021/09/20 09:17:17;;;;;;;0.20;0.20;;;;;;;;;;5013669;28;20257;-78
2021/09/20 09:19:49;;;;;;;1.00;0.30;;;;;;;;;;5013534;28;20034;-78
2021/09/20 09:22:15;;;;;;;0.20;0.20;;;;;;;;;;5013435;28;20041;-77
2021/09/20 09:24:57;;;;;;;0.20;0.20;;;;;;;;;;5013502;28;20101;-78
2021/09/20 09:27:24;;;;;;;0.50;0.28;;;;;;;;;;5016789;28;20061;-79
2021/09/20 09:29:50;;;;;;;0.40;0.40;;;;;;;;;;5017129;28;20034;-79
2021/09/20 09:32:17;;;;;;;0.22;0.20;;;;;;;;;;5017520;28;20537;-80
2021/09/20 09:34:52;;;;;;;0.50;0.25;;;;;;;;;;5017476;28;20040;-79
2021/09/20 09:37:18;;;;;;;3.03;0.30;;;;;;;;;;5017302;28;20391;-78
2021/09/20 09:39:44;;;;;;;1.33;0.40;;;;;;;;;;5017099;28;20041;-79
2021/09/20 09:42:22;;;;;;;8.98;0.30;;;;;;;;;;5017354;28;20493;-78
2021/09/20 09:44:50;;;;;;;1.58;0.30;;;;;;;;;;5017034;28;20034;-76
2021/09/20 09:47:29;;;;;;;0.30;0.30;;;;;;;;;;5017252;28;20058;-79
2021/09/20 09:50:14;;;;;;;0.35;0.25;;;;;;;;;;5016890;28;20041;-77
2021/09/20 09:52:41;;;;;;;0.20;0.20;;;;;;;;;;5017212;28;20467;-77
2021/09/20 09:55:07;;;;;;;0.40;0.28;;;;;;;;;;5017236;28;20044;-78
2021/09/20 09:57:34;;;;;;;0.17;0.17;;;;;;;;;;5017068;28;20058;-75
2021/09/20 10:00:01;;;;;;;0.40;0.40;;;;;;;;;;5016797;28;20033;-77
2021/09/20 10:02:31;;;;;;;0.73;0.38;;;;;;;;;;5017044;28;20038;-76
2021/09/20 10:04:59;;;;;;;0.30;0.30;;;;;;;;;;5016868;28;20038;-79
2021/09/20 10:07:29;;;;;;;1.20;0.13;;;;;;;;;;5016798;28;20072;-78
2021/09/20 10:09:58;;;;;;;2.17;0.40;;;;;;;;;;5016533;28;20050;-78
2021/09/20 10:12:26;;;;;;;0.30;0.30;;;;;;;;;;5016793;28;20026;-77
2021/09/20 10:14:53;;;;;;;1.00;0.30;;;;;;;;;;5016640;28;20494;-77
2021/09/20 10:17:19;;;;;;;1.02;0.40;;;;;;;;;;5016812;28;20427;-77
2021/09/20 10:19:47;;;;;;;0.77;0.40;;;;;;;;;;5016629;28;20109;-77
2021/09/20 10:22:14;;;;;;;1.20;0.30;;;;;;;;;;5016634;28;20037;-78
2021/09/20 10:24:41;;;;;;;0.80;0.38;;;;;;;;;;5016145;28;20038;-77
2021/09/20 10:27:08;;;;;;;2.05;0.30;;;;;;;;;;5016546;28;20072;-77
2021/09/20 10:29:34;;;;;;;0.57;0.30;;;;;;;;;;5016190;28;20045;-78
2021/09/20 10:32:02;;;;;;;2.30;0.35;;;;;;;;;;5016396;28;20501;-77
2021/09/20 10:34:29;;;;;;;0.63;0.38;;;;;;;;;;5016285;28;20038;-78
2021/09/20 10:37:03;;;;;;;0.30;0.30;;;;;;;;;;5015978;28;20121;-77
2021/09/20 10:39:48;;;;;;;1.17;0.32;;;;;;;;;;5016120;28;20026;-77
2021/09/20 10:42:32;;;;;;;0.30;0.30;;;;;;;;;;5016401;28;20490;-78
2021/09/20 10:44:58;;;;;;;0.30;0.30;;;;;;;;;;5015840;28;20398;-77
2021/09/20 10:47:39;;;;;;;0.50;0.40;;;;;;;;;;5016072;28;20487;-77
2021/09/20 10:50:06;;;;;;;0.30;0.30;;;;;;;;;;5016076;28;20038;-76
2021/09/20 10:52:32;;;;;;;0.35;0.30;;;;;;;;;;5016156;28;20033;-75
2021/09/20 10:55:02;;;;;;;2.75;0.63;;;;;;;;;;5016028;28;20117;-75
2021/09/20 10:57:28;;;;;;;0.75;0.40;;;;;;;;;;5015620;28;20109;-74
2021/09/20 11:00:14;;;;;;;0.75;0.40;;;;;;;;;;5016209;28;20038;-75
2021/09/20 11:02:40;;;;;;;0.45;0.40;;;;;;;;;;5015634;28;20479;-75
2021/09/20 11:05:07;;;;;;;0.40;0.40;;;;;;;;;;5015833;28;20072;-75
2021/09/20 11:07:47;;;;;;;0.77;0.35;;;;;;;;;;5015768;28;20026;-76
2021/09/20 11:10:13;;;;;;;1.52;0.50;;;;;;;;;;5015506;28;20037;-76
2021/09/20 11:12:56;;;;;;;0.52;0.30;;;;;;;;;;5015628;28;20030;-77
2021/09/20 11:15:22;;;;;;;0.32;0.32;;;;;;;;;;5015360;28;20038;-76
2021/09/20 11:17:50;;;;;;;0.68;0.32;;;;;;;;;;5015666;28;20534;-76
2021/09/20 11:20:17;;;;;;;0.60;0.30;;;;;;;;;;5015363;28;20037;-75
2021/09/20 11:22:44;;;;;;;1.17;0.50;;;;;;;;;;5015328;28;20030;-75
2021/09/20 11:25:15;;;;;;;0.47;0.32;;;;;;;;;;5015183;28;20479;-75
2021/09/20 11:27:45;;;;;;;0.50;0.47;;;;;;;;;;5015419;28;20038;-76
2021/09/20 11:30:16;;;;;;;0.45;0.35;;;;;;;;;;5015429;28;20113;-75
2021/09/20 11:32:52;;;;;;;0.63;0.40;;;;;;;;;;5015308;28;20069;-77
2021/09/20 11:35:19;;;;;;;0.65;0.32;;;;;;;;;;5015273;28;20060;-74
2021/09/20 11:37:45;;;;;;;0.85;0.45;;;;;;;;;;5015216;28;20041;-74
2021/09/20 11:40:16;;;;;;;2.80;0.40;;;;;;;;;;5015064;28;20030;-74
2021/09/20 11:42:47;;;;;;;1.15;0.40;;;;;;;;;;5015174;28;20034;-71
2021/09/20 11:45:13;;;;;;;2.05;0.38;;;;;;;;;;5015557;28;20490;-73
2021/09/20 11:47:41;;;;;;;0.60;0.40;;;;;;;;;;5015176;28;20486;-74
2021/09/20 11:50:14;;;;;;;0.47;0.43;;;;;;;;;;5014090;28;20034;-72
2021/09/20 11:52:42;;;;;;;0.50;0.50;;;;;;;;;;5014865;28;20157;-72
2021/09/20 11:55:17;;;;;;;0.65;0.40;;;;;;;;;;5015108;28;20049;-72
2021/09/20 11:57:44;;;;;;;2.67;0.45;;;;;;;;;;5014528;28;20040;-73
2021/09/20 12:00:10;;;;;;;1.45;0.50;;;;;;;;;;5014684;28;20104;-74
2021/09/20 12:02:44;;;;;;;1.90;0.50;;;;;;;;;;5014612;28;20394;-75
2021/09/20 12:05:12;;;;;;;0.50;0.40;;;;;;;;;;5014804;28;20046;-74
2021/09/20 12:07:45;;;;;;;0.60;0.55;;;;;;;;;;5014601;28;20030;-75
2021/09/20 12:10:12;;;;;;;4.10;0.60;;;;;;;;;;5014478;28;20037;-74
2021/09/20 12:12:38;;;;;;;0.40;0.40;;;;;;;;;;5014407;28;20044;-75
2021/09/20 12:15:15;;;;;;;1.23;0.40;;;;;;;;;;5014416;28;20021;-74
2021/09/20 12:17:51;;;;;;;1.67;0.50;;;;;;;;;;5014401;28;20042;-74
2021/09/20 12:20:18;;;;;;;2.15;0.60;;;;;;;;;;5014507;28;20034;-74
2021/09/20 12:22:45;;;;;;;2.08;0.60;;;;;;;;;;5014115;28;20033;-74
2021/09/20 12:25:26;;;;;;;1.05;0.50;;;;;;;;;;5014191;28;20144;-75
2021/09/20 12:27:52;;;;;;;0.47;0.47;;;;;;;;;;5014024;28;20044;-80
2021/09/20 12:30:19;;;;;;;2.53;0.68;;;;;;;;;;5013761;28;20030;-77
2021/09/20 12:32:46;;;;;;;0.40;0.40;;;;;;;;;;5013571;28;20038;-75
2021/09/20 12:35:13;;;;;;;0.45;0.40;;;;;;;;;;5013868;28;20038;-75
2021/09/20 12:37:39;;;;;;;0.40;0.40;;;;;;;;;;5013779;28;20549;-76
2021/09/20 12:40:23;;;;;;;0.52;0.45;;;;;;;;;;5014554;28;20387;-76
2021/09/20 12:43:12;;;;;;;3.58;0.38;;;;;;;;;;5013988;28;20552;-77
2021/09/20 12:45:44;;;;;;;0.40;0.40;;;;;;;;;;5013961;28;20046;-75
2021/09/20 12:48:15;;;;;;;2.38;0.45;;;;;;;;;;5013586;28;20030;-76
2021/09/20 12:50:46;;;;;;;0.77;0.40;;;;;;;;;;5013942;28;20069;-78
2021/09/20 12:53:13;;;;;;;3.22;0.50;;;;;;;;;;5013941;28;20081;-77
2021/09/20 12:55:40;;;;;;;2.63;0.55;;;;;;;;;;5013656;28;20065;-77
2021/09/20 12:58:07;;;;;;;0.80;0.55;;;;;;;;;;5013515;28;20040;-78
2021/09/20 13:00:33;;;;;;;0.60;0.50;;;;;;;;;;5013897;28;20033;-77
2021/09/20 13:03:06;;;;;;;0.57;0.50;;;;;;;;;;5013671;28;20037;-74
2021/09/20 13:05:40;;;;;;;0.43;0.38;;;;;;;;;;5013582;28;20498;-74
2021/09/20 13:08:06;;;;;;;0.50;0.50;;;;;;;;;;5013670;28;20041;-74
2021/09/20 13:10:33;;;;;;;0.52;0.50;;;;;;;;;;5013319;28;20050;-74
2021/09/20 13:12:59;;;;;;;0.68;0.68;;;;;;;;;;5013536;28;20394;-73
2021/09/20 13:15:26;;;;;;;2.60;0.60;;;;;;;;;;5013377;28;20033;-74
2021/09/20 13:17:56;;;;;;;0.45;0.45;;;;;;;;;;5013427;28;20038;-74
2021/09/20 13:20:29;;;;;;;0.60;0.50;;;;;;;;;;5013673;28;20061;-74
2021/09/20 13:22:57;;;;;;;0.60;0.50;;;;;;;;;;5013498;28;20045;-74
2021/09/20 13:25:28;;;;;;;0.50;0.40;;;;;;;;;;5013256;28;20038;-75
2021/09/20 13:28:00;;;;;;;0.75;0.60;;;;;;;;;;5013438;28;20531;-74
2021/09/20 13:30:26;;;;;;;1.15;0.40;;;;;;;;;;5013109;28;20049;-74
2021/09/20 13:32:52;;;;;;;5.70;0.60;;;;;;;;;;5013485;28;20030;-74
2021/09/20 13:35:20;;;;;;;0.45;0.40;;;;;;;;;;5013391;28;20041;-75
2021/09/20 13:37:46;;;;;;;0.98;0.47;;;;;;;;;;5013012;28;20030;-74
2021/09/20 13:40:12;;;;;;;1.63;0.50;;;;;;;;;;5013128;28;20113;-74
2021/09/20 13:42:38;;;;;;;0.50;0.50;;;;;;;;;;5012716;28;20553;-74
2021/09/20 13:45:05;;;;;;;0.50;0.50;;;;;;;;;;5013209;28;20053;-74
2021/09/20 13:47:31;;;;;;;0.47;0.40;;;;;;;;;;5013249;28;20030;-75
2021/09/20 13:49:59;;;;;;;0.65;0.55;;;;;;;;;;5013296;28;20044;-73
2021/09/20 13:52:25;;;;;;;2.10;0.60;;;;;;;;;;5013023;28;20030;-75
2021/09/20 13:54:51;;;;;;;1.38;0.50;;;;;;;;;;5013438;28;20112;-74
2021/09/20 13:57:17;;;;;;;2.72;0.60;;;;;;;;;;5013470;28;20041;-74
2021/09/20 13:59:43;;;;;;;0.60;0.47;;;;;;;;;;5012953;28;20041;-75
2021/09/20 14:02:10;;;;;;;0.95;0.60;;;;;;;;;;5013002;28;20045;-75
2021/09/20 14:04:36;;;;;;;1.10;0.60;;;;;;;;;;5012815;28;20045;-74
2021/09/20 14:07:02;;;;;;;0.85;0.60;;;;;;;;;;5012836;28;20034;-74
2021/09/20 14:09:28;;;;;;;0.55;0.50;;;;;;;;;;5012805;28;20498;-75
2021/09/20 14:11:54;;;;;;;0.93;0.50;;;;;;;;;;5013412;28;20080;-75
2021/09/20 14:14:21;;;;;;;0.65;0.57;;;;;;;;;;5016935;28;20037;-73
2021/09/20 14:16:48;;;;;;;0.93;0.50;;;;;;;;;;5016514;28;20367;-74
2021/09/20 14:19:15;;;;;;;0.55;0.55;;;;;;;;;;5016380;28;20060;-74
2021/09/20 14:21:41;;;;;;;1.35;0.50;;;;;;;;;;5016299;28;20041;-73
2021/09/20 14:24:07;;;;;;;0.68;0.60;;;;;;;;;;5016498;28;20030;-74
2021/09/20 14:26:33;;;;;;;1.52;0.60;;;;;;;;;;5016423;28;20382;-74
2021/09/20 14:28:59;;;;;;;1.50;0.50;;;;;;;;;;5016448;28;20041;-74
2021/09/20 14:31:25;;;;;;;1.10;0.75;;;;;;;;;;5016145;28;20042;-75
2021/09/20 14:33:51;;;;;;;3.05;0.70;;;;;;;;;;5016363;28;20034;-75
2021/09/20 14:36:17;;;;;;;0.65;0.52;;;;;;;;;;5016524;28;20038;-75
2021/09/20 14:38:44;;;;;;;0.75;0.40;;;;;;;;;;5016176;28;20037;-73
2021/09/20 14:41:10;;;;;;;0.60;0.60;;;;;;;;;;5016154;28;20038;-74
2021/09/20 14:43:37;;;;;;;0.57;0.50;;;;;;;;;;5016316;28;20039;-76