Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:28;;;;;;;11.32;6.85;;;;;;;10.50;78.20;95397.63;4982131;28;20052;-80
2023/10/18 00:02:54;;;;;;;9.73;6.72;;;;;;;10.55;78.34;95404.78;5017755;28;20103;-80
2023/10/18 00:05:21;;;;;;;12.75;6.75;;;;;;;10.05;77.91;95322.38;5017990;28;20477;-79
2023/10/18 00:07:48;;;;;;;10.57;6.65;;;;;;;10.51;78.26;95398.44;4996686;28;20060;-80
2023/10/18 00:10:17;;;;;;;10.98;7.72;;;;;;;10.74;78.22;95432.34;4997426;28;20034;-80
2023/10/18 00:12:44;;;;;;;13.80;7.40;;;;;;;10.56;77.81;95396.56;5008248;28;20042;-79
2023/10/18 00:15:11;;;;;;;10.60;7.43;;;;;;;10.72;77.61;95411.38;5000639;28;20050;-80
2023/10/18 00:17:37;;;;;;;13.73;7.65;;;;;;;10.78;77.86;95415.59;5016516;28;20045;-79
2023/10/18 00:20:13;;;;;;;15.82;7.50;;;;;;;10.79;77.65;95411.09;5006069;28;20046;-80
2023/10/18 00:22:39;;;;;;;10.85;7.40;;;;;;;10.42;78.12;95401.63;4999932;28;20041;-80
2023/10/18 00:25:06;;;;;;;14.85;7.95;;;;;;;10.41;78.57;95393.91;4999487;28;20046;-80
2023/10/18 00:27:32;;;;;;;11.32;7.45;;;;;;;10.68;79.23;95418.28;5017676;28;20490;-79
2023/10/18 00:29:58;;;;;;;13.32;7.60;;;;;;;9.81;78.47;95284.22;4998535;28;20361;-79
2023/10/18 00:32:26;;;;;;;19.40;7.95;;;;;;;10.73;78.56;95418.28;4999895;28;20034;-79
2023/10/18 00:34:54;;;;;;;11.90;7.15;;;;;;;10.56;78.31;95391.25;4996640;28;20030;-79
2023/10/18 00:37:22;;;;;;;11.15;7.50;;;;;;;10.64;78.05;95414.56;4986414;28;20049;-80
2023/10/18 00:39:47;;;;;;;12.70;7.75;;;;;;;10.22;78.01;95379.63;5010747;28;20030;-79
2023/10/18 00:42:28;;;;;;;10.80;7.40;;;;;;;10.50;78.71;95412.75;4980389;28;20045;-80
2023/10/18 00:45:08;;;;;;;10.18;6.47;;;;;;;10.40;78.37;95387.03;4997030;28;20039;-80
2023/10/18 00:47:35;;;;;;;10.23;5.82;;;;;;;10.27;77.74;95361.06;4998974;28;20045;-80
2023/10/18 00:50:03;;;;;;;9.32;5.65;;;;;;;10.40;79.46;95408.22;5014873;28;20121;-80
2023/10/18 00:52:30;;;;;;;7.03;5.45;;;;;;;10.20;78.85;95369.28;5000866;28;20042;-81
2023/10/18 00:54:55;;;;;;;10.73;5.60;;;;;;;9.99;79.03;95346.47;4998700;28;20126;-79
2023/10/18 00:57:24;;;;;;;11.82;5.97;;;;;;;10.05;79.47;95356.81;5027690;28;20041;-80
2023/10/18 00:59:52;;;;;;;7.32;5.65;;;;;;;10.30;79.21;95408.22;5018530;28;20041;-79
2023/10/18 01:02:19;;;;;;;18.13;6.82;;;;;;;9.99;79.59;95359.72;4999560;28;20061;-79
2023/10/18 01:04:52;;;;;;;14.23;7.25;;;;;;;10.21;79.68;95389.44;5004693;28;20479;-79
2023/10/18 01:07:20;;;;;;;11.07;7.20;;;;;;;10.22;79.02;95396.31;5019058;28;20068;-78
2023/10/18 01:09:49;;;;;;;9.05;6.85;;;;;;;9.92;79.84;95353.88;5017634;28;20046;-79
2023/10/18 01:12:15;;;;;;;12.15;7.60;;;;;;;10.10;79.88;95390.44;4997816;28;20131;-79
2023/10/18 01:14:42;;;;;;;11.20;7.68;;;;;;;10.12;79.52;95382.25;4998816;28;20033;-80
2023/10/18 01:17:08;;;;;;;16.27;9.43;;;;;;;10.37;78.80;95398.97;5018006;28;20048;-79
2023/10/18 01:19:35;;;;;;;16.67;8.73;;;;;;;10.19;79.81;95369.53;5018606;28;20042;-79
2023/10/18 01:22:02;;;;;;;17.98;10.25;;;;;;;9.96;79.19;95361.03;5017588;28;20072;-78
2023/10/18 01:24:34;;;;;;;13.80;9.40;;;;;;;9.89;79.92;95381.69;5015405;28;20050;-80
2023/10/18 01:27:03;;;;;;;16.83;10.00;;;;;;;10.00;80.62;95382.50;4996169;28;20042;-79
2023/10/18 01:29:30;;;;;;;17.98;9.82;;;;;;;10.15;79.51;95387.78;4980778;28;20046;-79
2023/10/18 01:31:56;;;;;;;19.05;10.48;;;;;;;10.32;79.98;95401.59;4978992;28;20132;-79
2023/10/18 01:34:22;;;;;;;17.52;11.27;;;;;;;10.28;79.39;95384.66;5001583;28;20551;-79
2023/10/18 01:36:49;;;;;;;16.40;10.35;;;;;;;10.05;79.91;95345.41;5016370;28;20084;-79
2023/10/18 01:39:21;;;;;;;19.00;11.13;;;;;;;9.87;78.82;95309.63;5018154;28;20037;-79
2023/10/18 01:41:55;;;;;;;20.55;11.90;;;;;;;10.24;78.72;95370.34;5009472;28;20060;-79
2023/10/18 01:44:28;;;;;;;17.65;11.63;;;;;;;10.14;78.33;95348.31;5009133;28;20054;-79
2023/10/18 01:47:06;;;;;;;17.20;10.68;;;;;;;10.54;77.80;95403.97;5004720;28;20121;-79
2023/10/18 01:49:32;;;;;;;18.45;11.63;;;;;;;10.20;76.93;95353.38;4979585;28;20076;-79
2023/10/18 01:51:57;;;;;;;21.83;11.60;;;;;;;10.45;77.58;95385.16;5014296;28;20476;-79
2023/10/18 01:54:26;;;;;;;21.63;12.18;;;;;;;10.58;77.46;95401.59;5015642;28;20112;-79
2023/10/18 01:56:57;;;;;;;20.13;11.77;;;;;;;10.42;77.16;95364.50;4997666;28;20045;-79
2023/10/18 01:59:27;;;;;;;22.10;11.18;;;;;;;10.48;76.91;95375.09;5017242;28;20038;-79
2023/10/18 02:01:53;;;;;;;26.02;14.80;;;;;;;10.36;77.26;95362.91;4999061;28;20611;-79
2023/10/18 02:04:25;;;;;;;24.83;13.15;;;;;;;10.70;77.29;95410.06;5016829;28;20408;-79
2023/10/18 02:06:59;;;;;;;27.10;13.40;;;;;;;10.56;76.91;95383.28;5010841;28;20103;-76
2023/10/18 02:12:29;;;;;;;22.52;11.70;;;;;;;10.77;76.82;95406.06;4994955;28;20134;-76
2023/10/18 02:14:59;;;;;;;22.52;12.90;;;;;;;10.76;75.94;95415.06;5008720;28;20089;-76
2023/10/18 02:17:27;;;;;;;22.27;13.43;;;;;;;10.40;76.47;95355.22;4973093;28;20034;-76
2023/10/18 02:19:53;;;;;;;20.88;11.88;;;;;;;10.74;76.87;95408.47;4990123;28;20034;-76
2023/10/18 02:22:19;;;;;;;19.40;10.32;;;;;;;10.76;76.49;95411.63;4989859;28;20042;-76
2023/10/18 02:24:45;;;;;;;14.30;8.80;;;;;;;10.69;77.47;95411.09;4980646;28;20494;-76
2023/10/18 02:27:15;;;;;;;13.98;9.25;;;;;;;10.45;77.61;95385.16;4992645;28;20060;-76
2023/10/18 02:29:44;;;;;;;11.73;7.75;;;;;;;10.49;77.92;95400.53;4989138;28;20059;-76
2023/10/18 02:32:54;;;;;;;15.75;8.77;;;;;;;10.45;78.28;95385.16;4995402;28;20100;-76
2023/10/18 02:34:57;;;;;;;12.82;8.25;;;;;;;10.50;78.10;95402.94;4999426;28;20652;-76
2023/10/18 02:37:25;;;;;;;17.25;8.90;;;;;;;10.45;78.04;95390.47;4996008;28;20045;-76
2023/10/18 02:39:51;;;;;;;14.98;9.35;;;;;;;10.52;78.59;95392.06;4995476;28;20065;-76
2023/10/18 02:42:18;;;;;;;17.38;9.57;;;;;;;10.52;78.10;95410.63;5013444;28;20041;-76
2023/10/18 02:44:44;;;;;;;12.18;7.95;;;;;;;10.57;78.61;95410.59;4995493;28;20467;-76
2023/10/18 02:47:16;;;;;;;17.15;8.85;;;;;;;10.45;78.45;95384.38;4992525;28;20432;-76
2023/10/18 02:49:47;;;;;;;13.90;8.10;;;;;;;10.23;78.73;95360.00;4999986;28;20042;-76
2023/10/18 02:52:15;;;;;;;12.02;7.75;;;;;;;10.52;79.18;95405.31;4985182;28;20038;-76
2023/10/18 02:54:42;;;;;;;16.27;9.10;;;;;;;10.52;79.42;95400.03;4985050;28;20045;-76
2023/10/18 02:57:08;;;;;;;14.25;8.27;;;;;;;10.56;79.42;95401.84;5002675;28;20081;-76
2023/10/18 02:59:35;;;;;;;12.38;8.00;;;;;;;10.30;79.30;95376.41;5000603;28;20086;-76
2023/10/18 03:02:01;;;;;;;13.38;8.20;;;;;;;10.33;78.73;95370.59;4993105;28;20493;-76
2023/10/18 03:04:29;;;;;;;13.77;7.57;;;;;;;10.36;78.80;95375.38;5007659;28;20148;-76
2023/10/18 03:06:55;;;;;;;15.85;8.32;;;;;;;10.33;78.51;95378.56;5012490;28;20041;-76
2023/10/18 03:09:38;;;;;;;11.45;8.05;;;;;;;10.49;78.86;95393.38;5012771;28;20038;-76
2023/10/18 03:12:13;;;;;;;12.63;7.90;;;;;;;10.59;78.86;95400.53;4996033;28;20185;-76
2023/10/18 03:14:53;;;;;;;16.58;8.70;;;;;;;10.24;78.37;95341.19;5013819;28;20030;-76
2023/10/18 03:17:26;;;;;;;14.38;8.32;;;;;;;10.20;78.78;95344.63;5012945;28;20041;-76
2023/10/18 03:19:56;;;;;;;12.65;8.23;;;;;;;10.22;79.17;95350.47;4987214;28;20046;-76
2023/10/18 03:22:25;;;;;;;14.10;8.15;;;;;;;10.48;78.71;95380.38;4995293;28;20050;-76
2023/10/18 03:24:55;;;;;;;13.00;7.65;;;;;;;10.53;79.15;95386.47;4987237;28;20055;-76
2023/10/18 03:27:29;;;;;;;15.85;8.23;;;;;;;10.47;78.74;95376.13;4995673;28;20069;-77
2023/10/18 03:29:58;;;;;;;13.02;7.82;;;;;;;10.18;78.84;95354.69;4994808;28;20436;-76
2023/10/18 03:32:25;;;;;;;14.38;6.90;;;;;;;10.49;79.32;95388.09;5010600;28;20042;-76
2023/10/18 03:34:54;;;;;;;11.48;8.18;;;;;;;10.16;79.72;95343.53;4994994;28;20042;-76
2023/10/18 03:37:24;;;;;;;10.13;7.50;;;;;;;10.47;78.85;95376.13;5016266;28;20046;-76
2023/10/18 03:39:53;;;;;;;12.70;7.67;;;;;;;10.36;78.93;95360.25;5017490;28;20068;-76
2023/10/18 03:42:31;;;;;;;14.88;7.88;;;;;;;10.45;79.21;95373.78;4992312;28;20642;-76
2023/10/18 03:44:58;;;;;;;11.15;8.07;;;;;;;10.37;79.24;95337.19;4979623;28;20044;-76
2023/10/18 03:47:24;;;;;;;15.77;7.55;;;;;;;10.35;79.15;95324.22;5009047;28;20072;-76
2023/10/18 03:49:53;;;;;;;9.80;7.47;;;;;;;10.52;78.68;95353.09;5007274;28;20046;-76
2023/10/18 03:52:18;;;;;;;14.07;8.02;;;;;;;10.33;78.13;95338.78;4997772;28;20129;-77
2023/10/18 03:57:27;;;;;;;12.93;8.93;;;;;;;10.60;78.50;95379.06;5019297;28;20050;-77
2023/10/18 03:59:57;;;;;;;17.17;8.77;;;;;;;10.50;78.71;95365.00;5000344;28;20111;-77
2023/10/18 04:04:58;;;;;;;14.50;8.13;;;;;;;10.41;78.89;95333.75;5026730;28;20038;-77
2023/10/18 04:07:26;;;;;;;18.02;9.45;;;;;;;10.33;78.86;95323.69;5009875;28;20038;-77
2023/10/18 04:12:27;;;;;;;12.65;9.05;;;;;;;10.58;78.71;95362.63;5010096;28;20042;-77
2023/10/18 04:14:55;;;;;;;13.75;8.20;;;;;;;10.52;78.49;95376.94;4987395;28;20081;-77
2023/10/18 04:17:37;;;;;;;12.80;7.75;;;;;;;10.58;78.62;95357.31;4978549;28;20040;-77
2023/10/18 04:20:12;;;;;;;16.85;9.00;;;;;;;10.42;78.90;95334.53;4977691;28;20038;-77
2023/10/18 04:22:38;;;;;;;11.68;7.85;;;;;;;10.42;78.39;95326.59;4996042;28;20587;-76
2023/10/18 04:25:14;;;;;;;15.10;8.60;;;;;;;10.27;78.50;95319.44;4972522;28;20107;-77
2023/10/18 04:27:44;;;;;;;15.48;8.82;;;;;;;10.06;77.94;95301.97;4956482;28;20061;-77
2023/10/18 04:30:16;;;;;;;11.35;8.52;;;;;;;10.45;78.91;95368.47;4934171;28;20050;-77
2023/10/18 04:32:42;;;;;;;13.63;9.23;;;;;;;10.47;78.52;95376.13;4897352;28;20054;-78
2023/10/18 04:35:25;;;;;;;18.40;9.23;;;;;;;10.45;78.54;95374.53;4910152;28;20042;-77
2023/10/18 04:37:51;;;;;;;14.07;8.00;;;;;;;10.29;78.11;95329.78;4905769;28;20043;-77
2023/10/18 04:40:22;;;;;;;14.98;8.68;;;;;;;10.43;77.89;95362.63;4919115;28;20055;-77
2023/10/18 04:42:50;;;;;;;27.05;9.18;;;;;;;10.50;78.04;95365.00;4911993;28;20058;-78
2023/10/18 04:45:23;;;;;;;16.23;7.38;;;;;;;10.48;78.34;95367.94;4912964;28;20047;-77
2023/10/18 04:47:59;;;;;;;12.80;8.65;;;;;;;10.32;78.26;95353.09;4903092;28;20117;-77
2023/10/18 04:50:32;;;;;;;13.38;6.90;;;;;;;10.19;78.18;95335.88;4915824;28;20625;-77
2023/10/18 04:53:00;;;;;;;13.18;7.45;;;;;;;10.19;77.56;95327.16;4918178;28;20101;-77
2023/10/18 04:55:28;;;;;;;12.02;8.25;;;;;;;10.28;78.11;95344.09;4920741;28;20042;-76
2023/10/18 04:57:53;;;;;;;15.02;8.05;;;;;;;10.47;78.11;95384.09;4936612;28;20644;-77
2023/10/18 05:00:35;;;;;;;13.27;7.63;;;;;;;9.95;77.93;95327.66;4929076;28;20305;-77
2023/10/18 05:03:06;;;;;;;10.30;6.90;;;;;;;10.15;78.99;95350.69;4919617;28;21367;-76
2023/10/18 05:05:37;;;;;;;13.20;7.05;;;;;;;10.19;78.56;95369.53;4923553;28;20601;-77
2023/10/18 05:08:04;;;;;;;14.90;7.65;;;;;;;10.18;78.33;95373.25;4933400;28;20050;-77
2023/10/18 05:10:30;;;;;;;17.23;8.50;;;;;;;10.18;78.47;95384.66;4932746;28;20039;-77
2023/10/18 05:13:02;;;;;;;11.80;7.45;;;;;;;10.08;79.06;95361.56;4938931;28;20168;-77
2023/10/18 05:15:31;;;;;;;21.90;8.50;;;;;;;10.05;78.20;95374.56;4962365;28;21763;-77
2023/10/18 05:18:04;;;;;;;10.65;7.70;;;;;;;10.40;78.35;95432.09;4950544;28;20038;-77
2023/10/18 05:20:46;;;;;;;12.68;7.30;;;;;;;10.21;78.84;95407.19;4947835;28;20042;-77
2023/10/18 05:23:23;;;;;;;10.77;7.57;;;;;;;10.50;78.52;95436.59;4928627;28;20066;-77
2023/10/18 05:28:42;;;;;;;12.98;7.65;;;;;;;10.52;77.82;95445.09;4934738;28;20506;-77
2023/10/18 05:41:45;;;;;;;9.73;7.65;;;;;;;10.13;78.94;95384.63;4945811;28;20055;-76
2023/10/18 05:44:12;;;;;;;12.55;8.13;;;;;;;10.15;78.72;95387.78;4952172;28;20075;-76
2023/10/18 05:46:39;;;;;;;10.57;7.50;;;;;;;10.58;79.20;95447.47;4932220;28;20228;-76
2023/10/18 05:49:23;;;;;;;11.48;7.50;;;;;;;10.41;78.55;95402.66;4942569;28;20051;-75
2023/10/18 05:51:52;;;;;;;10.82;6.55;;;;;;;10.58;79.20;95434.22;4946311;28;20055;-77
2023/10/18 05:54:21;;;;;;;9.98;6.55;;;;;;;10.52;78.46;95407.97;4939159;28;20150;-75
2023/10/18 05:56:52;;;;;;;12.18;7.45;;;;;;;10.35;79.10;95419.66;4938653;28;20039;-77
2023/10/18 06:01:58;;;;;;;8.73;6.32;;;;;;;10.68;78.36;95433.41;4942716;28;20081;-76
2023/10/18 06:04:25;;;;;;;9.00;6.25;;;;;;;10.53;79.09;95434.19;4932123;28;20972;-77
2023/10/18 06:06:59;;;;;;;9.95;6.05;;;;;;;10.43;78.55;95413.00;4951117;28;20133;-77
2023/10/18 06:09:54;;;;;;;8.95;6.03;;;;;;;10.30;78.09;95389.66;4933488;28;20047;-76
2023/10/18 06:12:24;;;;;;;10.55;5.95;;;;;;;10.68;78.53;95438.72;4925148;28;20709;-77
2023/10/18 06:14:53;;;;;;;9.63;6.13;;;;;;;10.48;78.13;95410.34;4931149;28;20036;-76
2023/10/18 06:17:22;;;;;;;11.20;5.88;;;;;;;10.75;78.26;95431.28;4962149;28;20043;-76
2023/10/18 06:19:50;;;;;;;11.48;6.05;;;;;;;10.69;77.92;95425.16;4946937;28;20047;-75
2023/10/18 06:22:28;;;;;;;12.73;6.10;;;;;;;10.74;77.48;95417.22;4956444;28;20089;-76
2023/10/18 06:25:00;;;;;;;15.23;7.38;;;;;;;10.97;77.63;95429.13;4947799;28;20147;-76
2023/10/18 06:27:25;;;;;;;15.02;6.82;;;;;;;11.13;76.80;95443.13;4963941;28;20049;-76
2023/10/18 06:29:53;;;;;;;13.93;7.00;;;;;;;11.04;76.74;95429.63;4961778;28;20039;-76
2023/10/18 06:32:22;;;;;;;13.50;7.63;;;;;;;11.21;76.89;95453.97;4955152;28;20046;-76
2023/10/18 06:34:55;;;;;;;11.52;6.38;;;;;;;11.03;75.92;95428.03;4952168;28;20134;-76
2023/10/18 06:38:09;;;;;;;11.68;6.93;;;;;;;11.20;76.73;95455.06;4958844;28;20494;-76
2023/10/18 06:40:22;;;;;;;17.38;7.50;;;;;;;11.28;76.44;95447.59;4949186;28;20054;-76
2023/10/18 06:42:48;;;;;;;10.10;6.80;;;;;;;11.33;76.36;95445.72;4957652;28;20043;-76
2023/10/18 06:45:18;;;;;;;11.88;6.85;;;;;;;11.18;76.00;95445.78;4954946;28;20541;-76
2023/10/18 06:47:46;;;;;;;15.80;6.03;;;;;;;11.19;76.51;95432.22;4936547;28;20050;-76
2023/10/18 06:50:13;;;;;;;10.60;6.43;;;;;;;11.47;75.87;95457.34;4952049;28;20050;-77
2023/10/18 06:52:44;;;;;;;13.60;6.88;;;;;;;11.11;75.71;95432.78;4936904;28;20100;-77
2023/10/18 06:55:15;;;;;;;;;;;;;;;11.50;75.45;95462.13;4937469;28;20685;-76
2023/10/18 06:57:42;;;;;;;10.18;7.18;;;;;;;11.49;74.44;95467.69;4934826;28;19926;-76
2023/10/18 07:00:12;;;;;;;9.73;6.70;;;;;;;11.54;74.78;95451.75;4953698;28;20047;-77
2023/10/18 07:02:38;;;;;;;11.95;7.18;;;;;;;11.64;74.91;95451.69;4943608;28;20114;-77
2023/10/18 07:05:04;;;;;;;15.40;7.50;;;;;;;11.54;74.55;95460.50;4929394;28;20190;-76
2023/10/18 07:07:31;;;;;;;12.27;7.53;;;;;;;11.52;75.34;95448.56;4932948;28;20043;-76
2023/10/18 07:09:56;;;;;;;9.65;6.30;;;;;;;11.71;74.55;95475.31;4953735;28;20047;-77
2023/10/18 07:12:43;;;;;;;15.13;6.50;;;;;;;11.32;74.20;95406.94;4931033;28;20196;-77
2023/10/18 07:15:16;;;;;;;9.00;6.50;;;;;;;11.59;74.00;95460.47;4934089;28;20038;-77
2023/10/18 07:17:46;;;;;;;9.07;6.03;;;;;;;11.57;73.89;95453.88;4940655;28;20585;-78
2023/10/18 07:20:15;;;;;;;14.63;6.63;;;;;;;11.51;74.21;95445.13;4952560;28;20510;-78
2023/10/18 07:22:45;;;;;;;12.15;6.60;;;;;;;11.56;73.90;95437.13;4950224;28;20082;-76
2023/10/18 07:25:21;;;;;;;10.63;6.15;;;;;;;11.84;73.80;95482.72;4952321;28;20126;-76
2023/10/18 07:27:47;;;;;;;13.32;7.43;;;;;;;11.47;73.66;95406.88;4964551;28;20051;-77
2023/10/18 07:30:16;;;;;;;13.75;7.60;;;;;;;11.40;73.13;95409.03;4977283;28;20070;-76
2023/10/18 07:32:42;;;;;;;12.95;6.72;;;;;;;11.99;73.46;95482.63;4970747;28;20046;-76
2023/10/18 07:35:26;;;;;;;11.43;7.68;;;;;;;11.89;73.65;95448.94;4965217;28;20035;-75
2023/10/18 07:37:51;;;;;;;9.40;6.35;;;;;;;12.06;72.93;95469.81;4972686;28;20181;-78
2023/10/18 07:40:21;;;;;;;16.05;6.88;;;;;;;12.05;73.51;95476.25;4981332;28;20509;-75
2023/10/18 07:42:51;;;;;;;11.38;6.70;;;;;;;11.95;73.30;95447.06;4970081;28;20070;-77
2023/10/18 07:45:22;;;;;;;11.35;7.35;;;;;;;11.84;72.79;95419.72;4991030;28;20054;-76
2023/10/18 07:47:55;;;;;;;14.00;6.88;;;;;;;11.82;73.62;95447.66;4947203;28;20663;-77
2023/10/18 07:53:05;;;;;;;7.32;5.03;;;;;;;12.03;71.86;95445.69;4944053;28;20058;-77
2023/10/18 07:55:41;;;;;;;11.27;6.53;;;;;;;12.15;73.02;95438.94;4977057;28;20050;-77
2023/10/18 07:58:23;;;;;;;8.32;5.88;;;;;;;12.25;71.38;95462.00;4953966;28;20074;-78
2023/10/18 08:03:28;;;;;;;11.98;6.43;;;;;;;12.33;70.88;95467.53;4965032;28;20053;-77
2023/10/18 08:05:56;;;;;;;9.50;6.68;;;;;;;12.44;70.38;95464.78;4961329;28;20083;-76
2023/10/18 08:08:25;;;;;;;9.48;5.07;;;;;;;12.66;70.69;95473.91;4957803;28;20051;-77
2023/10/18 08:10:55;;;;;;;11.30;5.68;;;;;;;12.67;71.00;95458.75;4949899;28;20065;-75
2023/10/18 08:13:27;;;;;;;12.63;5.70;;;;;;;12.83;70.02;95465.53;4954776;28;20047;-77
2023/10/18 08:15:53;;;;;;;10.75;5.85;;;;;;;12.89;70.08;95461.72;4961445;28;20061;-75
2023/10/18 08:18:21;;;;;;;10.40;5.80;;;;;;;12.71;71.27;95441.97;4969586;28;20046;-75
2023/10/18 08:23:34;;;;;;;9.75;5.45;;;;;;;12.87;69.70;95460.44;4959640;28;20583;-76
2023/10/18 08:26:04;;;;;;;10.23;5.95;;;;;;;12.83;69.59;95441.56;4952576;28;20074;-77
2023/10/18 08:28:39;;;;;;;13.55;5.78;;;;;;;13.03;68.35;95452.03;4963148;28;20043;-77
2023/10/18 08:31:15;;;;;;;19.23;6.90;;;;;;;13.28;68.59;95472.28;4973885;28;20043;-77
2023/10/18 08:33:41;;;;;;;13.45;6.68;;;;;;;13.18;68.32;95453.00;4974154;28;20172;-76
2023/10/18 08:36:09;;;;;;;9.93;5.78;;;;;;;13.24;68.50;95457.97;4974368;28;20703;-76
2023/10/18 08:38:35;;;;;;;10.75;5.88;;;;;;;13.34;69.75;95465.88;4976741;28;20072;-77
2023/10/18 08:41:15;;;;;;;9.25;5.75;;;;;;;13.10;68.63;95454.38;4975981;28;20046;-78
2023/10/18 08:44:05;;;;;;;7.38;5.68;;;;;;;13.32;68.27;95461.88;4970482;28;20077;-78
2023/10/18 08:46:40;;;;;;;10.48;5.97;;;;;;;13.30;68.35;95490.66;4973149;28;20062;-76
2023/10/18 08:49:08;;;;;;;16.00;6.00;;;;;;;13.22;68.99;95449.47;4983373;28;20042;-76
2023/10/18 08:51:37;;;;;;;13.27;5.97;;;;;;;13.36;68.37;95481.53;4970100;28;20046;-75
2023/10/18 08:54:09;;;;;;;9.75;6.15;;;;;;;13.42;68.05;95473.22;4984483;28;20058;-76
2023/10/18 08:56:35;;;;;;;11.95;5.53;;;;;;;13.48;68.35;95482.75;4996084;28;20036;-77
2023/10/18 08:59:10;;;;;;;11.20;6.15;;;;;;;13.65;66.77;95484.16;5000745;28;20543;-78
2023/10/18 09:01:36;;;;;;;9.50;6.13;;;;;;;13.42;66.60;95475.09;4980285;28;20518;-76
2023/10/18 09:04:01;;;;;;;9.77;5.72;;;;;;;13.34;67.24;95467.72;4975420;28;20130;-76
2023/10/18 09:06:31;;;;;;;9.50;6.25;;;;;;;13.55;67.91;95476.28;4975196;28;20116;-77
2023/10/18 09:09:10;;;;;;;12.07;6.75;;;;;;;13.42;66.84;95427.94;4980470;28;20047;-77
2023/10/18 09:11:37;;;;;;;8.38;5.72;;;;;;;13.01;66.51;95373.53;4982254;28;20058;-76
2023/10/18 09:14:07;;;;;;;10.23;6.25;;;;;;;13.69;65.55;95456.66;4955497;28;20030;-79
2023/10/18 09:17:00;;;;;;;9.77;5.90;;;;;;;13.72;65.55;95445.41;4968145;28;20046;-76
2023/10/18 09:19:27;;;;;;;9.68;5.55;;;;;;;13.83;65.38;95470.06;4984956;28;20042;-77
2023/10/18 09:21:57;;;;;;;12.50;6.13;;;;;;;14.08;65.55;95495.59;4972383;28;20048;-76
2023/10/18 09:24:23;;;;;;;12.02;6.20;;;;;;;13.74;64.24;95451.25;4965061;28;20142;-80
2023/10/18 09:26:51;;;;;;;13.55;6.53;;;;;;;13.34;64.53;95401.13;4990574;28;20121;-77
2023/10/18 09:29:17;;;;;;;12.23;6.95;;;;;;;13.85;64.13;95479.38;4990206;28;20414;-75
2023/10/18 09:32:03;;;;;;;20.65;8.43;;;;;;;14.01;63.63;95498.63;4972588;28;20088;-76
2023/10/18 09:34:34;;;;;;;12.30;6.97;;;;;;;14.08;64.02;95504.41;4976974;28;20666;-78
2023/10/18 09:37:04;;;;;;;12.30;6.70;;;;;;;14.21;64.40;95494.88;4949260;28;20054;-76
2023/10/18 09:39:42;;;;;;;8.68;6.07;;;;;;;14.21;63.83;95473.53;4958439;28;20042;-77
2023/10/18 09:42:20;;;;;;;12.70;6.88;;;;;;;14.32;63.67;95466.19;4948221;28;20125;-76
2023/10/18 09:44:45;;;;;;;11.90;6.18;;;;;;;14.41;63.26;95483.16;4949625;28;20069;-77
2023/10/18 09:47:11;;;;;;;8.43;5.90;;;;;;;14.41;62.47;95475.16;4962284;28;20043;-77
2023/10/18 09:49:43;;;;;;;12.88;6.85;;;;;;;14.44;62.79;95479.91;4970067;28;20132;-76
2023/10/18 09:52:12;;;;;;;12.90;6.85;;;;;;;14.43;62.37;95451.63;4975801;28;20853;-76
2023/10/18 09:54:49;;;;;;;12.23;6.22;;;;;;;14.57;61.99;95460.50;4964418;28;20106;-77
2023/10/18 09:57:23;;;;;;;10.77;6.15;;;;;;;14.54;63.13;95455.75;4959283;28;20047;-76
2023/10/18 09:59:52;;;;;;;8.88;5.97;;;;;;;14.55;62.88;95447.44;4958206;28;20076;-77
2023/10/18 10:02:20;;;;;;;10.48;6.15;;;;;;;14.62;62.26;95450.53;4971449;28;20506;-76
2023/10/18 10:04:52;;;;;;;12.82;6.55;;;;;;;14.59;61.88;95461.00;4972466;28;20046;-77
2023/10/18 10:07:27;;;;;;;13.68;5.75;;;;;;;14.34;61.03;95424.03;4972075;28;20966;-76
2023/10/18 10:10:07;;;;;;;9.00;6.10;;;;;;;14.59;62.42;95458.31;4967439;28;20478;-77
2023/10/18 10:12:33;;;;;;;10.20;5.65;;;;;;;14.66;62.10;95456.06;4974363;28;20171;-78
2023/10/18 10:14:59;;;;;;;6.80;5.15;;;;;;;14.62;62.31;95439.84;4989873;28;20041;-78
2023/10/18 10:17:28;;;;;;;9.30;5.57;;;;;;;14.75;61.78;95442.84;4973650;28;20038;-76
2023/10/18 10:20:13;;;;;;;9.60;6.05;;;;;;;14.68;61.16;95417.34;4980529;28;20050;-77
2023/10/18 10:22:43;;;;;;;10.48;5.95;;;;;;;14.79;61.15;95433.19;4993307;28;20134;-77
2023/10/18 10:25:19;;;;;;;6.97;5.40;;;;;;;14.50;61.89;95404.81;4984993;28;20054;-79
2023/10/18 10:27:53;;;;;;;12.57;5.90;;;;;;;14.58;61.45;95409.47;4970624;28;20068;-78
2023/10/18 10:32:49;;;;;;;;;;;;;;;14.83;61.17;95426.16;4959817;28;20729;-76
2023/10/18 10:35:17;;;;;;;8.27;5.72;;;;;;;14.74;61.36;95418.03;4969157;28;19938;-77
2023/10/18 10:37:51;;;;;;;12.98;6.38;;;;;;;14.78;61.30;95421.72;4963966;28;20286;-77
2023/10/18 10:43:18;;;;;;;10.77;5.90;;;;;;;14.72;61.68;95392.72;4964644;28;20057;-76
2023/10/18 10:48:15;;;;;;;9.77;6.18;;;;;;;14.88;61.04;95418.03;4965418;28;20042;-76
2023/10/18 10:50:52;;;;;;;8.20;5.63;;;;;;;15.02;60.68;95424.22;4988724;28;20075;-77
2023/10/18 10:53:48;;;;;;;9.85;6.22;;;;;;;15.04;60.37;95428.16;4983429;28;20161;-77
2023/10/18 10:56:36;;;;;;;8.15;5.50;;;;;;;14.89;60.16;95398.28;4971726;28;20049;-77
2023/10/18 11:01:43;;;;;;;;;;;;;;;14.74;61.13;95423.38;4968159;28;20050;-78
2023/10/18 11:04:24;;;;;;;8.43;5.43;;;;;;;14.68;61.63;95427.22;4974044;28;19936;-78
2023/10/18 11:06:56;;;;;;;8.75;5.57;;;;;;;14.46;61.30;95387.81;4994373;28;20042;-76
2023/10/18 11:09:30;;;;;;;9.27;5.28;;;;;;;14.54;61.06;95383.69;4981233;28;20043;-76
2023/10/18 11:11:56;;;;;;;9.70;5.82;;;;;;;14.67;61.34;95417.63;4975472;28;20042;-77
2023/10/18 11:14:27;;;;;;;9.30;5.85;;;;;;;14.43;61.19;95388.38;4957089;28;20058;-76
2023/10/18 11:17:17;;;;;;;10.48;5.85;;;;;;;14.62;61.58;95407.03;4975819;28;20161;-77
2023/10/18 11:19:58;;;;;;;9.65;5.90;;;;;;;14.71;61.34;95418.63;4976443;28;20781;-77
2023/10/18 11:22:29;;;;;;;11.02;5.70;;;;;;;14.30;61.17;95363.22;4966709;28;20046;-78
2023/10/18 11:24:55;;;;;;;12.90;5.15;;;;;;;14.53;61.22;95417.59;4961445;28;20082;-76
2023/10/18 11:27:26;;;;;;;8.18;5.25;;;;;;;14.33;61.93;95391.22;4947717;28;20139;-78
2023/10/18 11:29:55;;;;;;;9.68;5.70;;;;;;;14.41;61.16;95414.59;4948999;28;20122;-77
2023/10/18 11:32:28;;;;;;;10.32;5.32;;;;;;;14.43;61.22;95393.72;4966303;28;20133;-77
2023/10/18 11:35:10;;;;;;;7.55;5.03;;;;;;;14.48;61.66;95417.69;4956264;28;20054;-78
2023/10/18 11:37:38;;;;;;;8.05;5.15;;;;;;;14.48;61.12;95403.53;4955211;28;20109;-77
2023/10/18 11:40:29;;;;;;;17.75;6.43;;;;;;;14.39;60.53;95376.72;4951799;28;20090;-78
2023/10/18 11:43:05;;;;;;;9.43;5.95;;;;;;;14.55;61.00;95427.97;4952806;28;20053;-77
2023/10/18 11:45:38;;;;;;;7.88;5.65;;;;;;;14.31;61.76;95393.38;4944711;28;20174;-78
2023/10/18 11:48:12;;;;;;;8.43;5.38;;;;;;;14.29;62.11;95372.31;4946054;28;20044;-78
2023/10/18 11:50:50;;;;;;;8.20;4.70;;;;;;;14.42;61.57;95378.78;4936450;28;20529;-78
2023/10/18 11:53:17;;;;;;;9.23;5.72;;;;;;;14.52;61.82;95389.31;4939516;28;20138;-78
2023/10/18 11:56:05;;;;;;;8.63;5.80;;;;;;;14.26;62.62;95393.47;4939189;28;20150;-79
2023/10/18 11:58:33;;;;;;;9.43;5.63;;;;;;;14.18;62.32;95373.56;4950081;28;20379;-78
2023/10/18 12:01:00;;;;;;;8.77;5.05;;;;;;;14.12;61.79;95341.91;4952408;28;20042;-77
2023/10/18 12:03:27;;;;;;;13.02;5.60;;;;;;;14.45;61.75;95396.91;4946405;28;20138;-77
2023/10/18 12:06:00;;;;;;;11.57;5.60;;;;;;;14.38;62.01;95379.66;4947217;28;20501;-78
2023/10/18 12:08:33;;;;;;;9.45;5.00;;;;;;;14.48;61.40;95398.19;4943088;28;20291;-78
2023/10/18 12:11:09;;;;;;;13.63;6.38;;;;;;;14.43;61.26;95393.72;4944466;28;20435;-76
2023/10/18 12:13:37;;;;;;;9.00;5.30;;;;;;;14.42;61.43;95378.78;4950651;28;20066;-75
2023/10/18 12:16:02;;;;;;;8.05;5.00;;;;;;;14.38;61.44;95377.81;4943023;28;20214;-76
2023/10/18 12:18:29;;;;;;;13.45;4.93;;;;;;;14.47;61.24;95391.28;4945085;28;20067;-76
2023/10/18 12:20:55;;;;;;;9.18;5.82;;;;;;;14.50;61.20;95404.03;4939778;28;20426;-77
2023/10/18 12:23:21;;;;;;;8.13;5.47;;;;;;;14.26;61.82;95369.44;4946838;28;20583;-75
2023/10/18 12:25:49;;;;;;;16.00;5.57;;;;;;;14.47;61.55;95405.41;4976886;28;20104;-76
2023/10/18 12:28:19;;;;;;;7.75;5.25;;;;;;;14.21;61.16;95372.19;4984988;28;20109;-76