Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/10 00:05:39;;;;;;;124.9;79.9;;;;;;;-3.85;83.54004;97757.69;;;;
2021/02/10 00:15:36;;;;;;;132.3;86.1;;;;;;;-3.9;83.5625;97764.7;;;;
2021/02/10 00:25:33;;;;;;;79.7;59.9;;;;;;;-4.44;84.95605;97761.52;;;;
2021/02/10 00:35:32;;;;;;;78.3;44.7;;;;;;;-4.24;84.41895;97766.42;;;;
2021/02/10 00:45:28;;;;;;;77.8;50;;;;;;;-4.38;84.55566;97763.25;;;;
2021/02/10 00:55:25;;;;;;;79.4;52.5;;;;;;;-4.61;85.28223;97761.45;;;;
2021/02/10 01:05:22;;;;;;;64.2;43.3;;;;;;;-4.52;84.21191;97782.13;;;;
2021/02/10 01:15:19;;;;;;;80.4;56.8;;;;;;;-4.63;84.57227;97776.66;;;;
2021/02/10 01:25:16;;;;;;;92.5;54.1;;;;;;;-4.53;84.44727;97767.38;;;;
2021/02/10 01:35:14;;;;;;;65.1;40.5;;;;;;;-4.63;84.49512;97746.94;;;;
2021/02/10 01:45:11;;;;;;;80.9;49.5;;;;;;;-4.74;84.88574;97748.55;;;;
2021/02/10 01:55:08;;;;;;;69.5;43.6;;;;;;;-4.87;85.2168;97750.63;;;;
2021/02/10 02:05:07;;;;;;;76.4;39.6;;;;;;;-4.85;84.63477;97754.61;;;;
2021/02/10 02:15:13;;;;;;;76.2;53.3;;;;;;;-4.99;84.79004;97734.05;;;;
2021/02/10 02:24:59;;;;;;;54.6;35.5;;;;;;;-4.98;84.91113;97743.53;;;;
2021/02/10 02:34:56;;;;;;;63.8;40.2;;;;;;;-4.95;84.78711;97735.2;;;;
2021/02/10 02:44:54;;;;;;;82;52.3;;;;;;;-5;84.70215;97724.59;;;;
2021/02/10 02:54:51;;;;;;;65.9;40.3;;;;;;;-5.01;85.08887;97709.84;;;;
2021/02/10 03:04:48;;;;;;;61.7;41.5;;;;;;;-5.14;85.84473;97724.02;;;;
2021/02/10 03:14:45;;;;;;;71.9;47;;;;;;;-5.3;85.92188;97707.1;;;;
2021/02/10 03:24:42;;;;;;;59.5;42.8;;;;;;;-4.96;85.45996;97716;;;;
2021/02/10 03:34:39;;;;;;;63;44.9;;;;;;;-4.83;84.48633;97714.98;;;;
2021/02/10 03:44:36;;;;;;;66.3;45.3;;;;;;;-5.11;84.85352;97694.67;;;;
2021/02/10 03:54:34;;;;;;;64.3;41.1;;;;;;;-5.26;85.2041;97687.25;;;;
2021/02/10 04:04:31;;;;;;;78.5;44.6;;;;;;;-5.36;85.97461;97681.77;;;;
2021/02/10 04:14:28;;;;;;;57.8;41.7;;;;;;;-5.16;85.125;97697.17;;;;
2021/02/10 04:24:25;;;;;;;67.8;38.9;;;;;;;-5.11;85.25684;97679.72;;;;
2021/02/10 04:34:22;;;;;;;67.4;39.1;;;;;;;-5.11;84.69238;97700.73;;;;
2021/02/10 04:44:19;;;;;;;70.1;42.9;;;;;;;-5.29;85.91309;97669.33;;;;
2021/02/10 04:54:20;;;;;;;57.2;42.6;;;;;;;-5.23;86.15332;97663.15;;;;
2021/02/10 05:04:14;;;;;;;78.3;52.8;;;;;;;-5.37;86.05859;97632.9;;;;
2021/02/10 05:14:11;;;;;;;59.4;36.6;;;;;;;-5.2;85.82227;97652.19;;;;
2021/02/10 05:24:08;;;;;;;68.9;42.4;;;;;;;-5.24;85.49023;97661.54;;;;
2021/02/10 05:34:05;;;;;;;66.7;39.3;;;;;;;-5.1;85.13965;97668.16;;;;
2021/02/10 05:44:02;;;;;;;67.5;45.1;;;;;;;-5.34;85.98828;97655.27;;;;
2021/02/10 05:53:59;;;;;;;66.5;43.1;;;;;;;-5.22;85.58008;97677.89;;;;
2021/02/10 06:03:56;;;;;;;66.4;41.4;;;;;;;-5.07;85.0127;97671.37;;;;
2021/02/10 06:13:53;;;;;;;66.9;42.3;;;;;;;-5.31;85.5625;97663.48;;;;
2021/02/10 06:23:50;;;;;;;63.3;40.7;;;;;;;-5.3;85.41016;97682.67;;;;
2021/02/10 06:33:47;;;;;;;60.7;39.4;;;;;;;-5.01;84.77441;97704.59;;;;
2021/02/10 06:43:45;;;;;;;63.5;40.4;;;;;;;-4.99;84.47559;97684.13;;;;
2021/02/10 06:53:42;;;;;;;71.2;44.3;;;;;;;-5.12;85.40527;97672.85;;;;
2021/02/10 07:03:39;;;;;;;71.8;45.3;;;;;;;-4.89;85.08301;97637.86;;;;
2021/02/10 07:13:36;;;;;;;73.2;41.9;;;;;;;-4.98;84.85742;97651.59;;;;
2021/02/10 07:23:33;;;;;;;61.6;40.9;;;;;;;-5.05;84.72559;97664.84;;;;
2021/02/10 07:33:30;;;;;;;54.7;38.5;;;;;;;-4.61;84.23926;97687.84;;;;
2021/02/10 07:43:27;;;;;;;83.1;52.9;;;;;;;-4.46;82.93066;97679.46;;;;
2021/02/10 07:53:25;;;;;;;69.6;51.3;;;;;;;-4.31;82.12305;97685.02;;;;
2021/02/10 08:03:22;;;;;;;69;47.6;;;;;;;-4.19;82.72266;97682.33;;;;
2021/02/10 08:13:19;;;;;;;79.7;50.1;;;;;;;-4.01;81.82129;97679.5;;;;
2021/02/10 08:23:18;;;;;;;73.1;50.4;;;;;;;-3.55;79.69824;97686.34;;;;
2021/02/10 08:33:14;;;;;;;77.1;49.6;;;;;;;-3.5;79.81543;97690.87;;;;
2021/02/10 08:43:11;;;;;;;82.4;50.4;;;;;;;-3.47;80.06055;97679.88;;;;
2021/02/10 08:53:09;;;;;;;81.9;54.8;;;;;;;-3.29;79.03809;97683.05;;;;
2021/02/10 09:03:06;;;;;;;74.6;48.3;;;;;;;-3.07;79.37305;97685.74;;;;
2021/02/10 09:13:03;;;;;;;70.2;49.8;;;;;;;-2.59;77.84668;97693.77;;;;
2021/02/10 09:23:01;;;;;;;83.4;53.9;;;;;;;-2.55;78.08301;97705.44;;;;
2021/02/10 09:32:58;;;;;;;93.9;55.9;;;;;;;-1.85;75.77832;97683.5;;;;
2021/02/10 09:42:56;;;;;;;102.2;63.5;;;;;;;-1.96;75.05762;97697.65;;;;
2021/02/10 09:52:53;;;;;;;95.3;61.7;;;;;;;-1.99;75.69629;97697.34;;;;
2021/02/10 10:02:50;;;;;;;114;68.6;;;;;;;-1.67;74.88867;97692.91;;;;
2021/02/10 10:12:48;;;;;;;100.8;67;;;;;;;-1.17;73.37305;97681.92;;;;
2021/02/10 10:22:45;;;;;;;99.4;68.4;;;;;;;-1.49;74.08398;97683.83;;;;
2021/02/10 10:32:43;;;;;;;97.5;64.7;;;;;;;-1.31;73.67773;97686.05;;;;
2021/02/10 10:42:41;;;;;;;91.5;62.9;;;;;;;-1.57;75.11621;97675.31;;;;
2021/02/10 10:52:38;;;;;;;86.1;64.5;;;;;;;-1.32;73.58984;97677.33;;;;
2021/02/10 11:02:35;;;;;;;94.3;66.5;;;;;;;-1.54;74.6709;97664.23;;;;
2021/02/10 11:12:33;;;;;;;97.5;69.6;;;;;;;-1.24;72.97656;97665.49;;;;
2021/02/10 11:22:31;;;;;;;78.6;57.9;;;;;;;-1.12;73.25977;97652.89;;;;
2021/02/10 11:32:28;;;;;;;101.2;66.1;;;;;;;-1.41;74.50586;97639.22;;;;
2021/02/10 11:42:26;;;;;;;85.4;64.4;;;;;;;-1.24;74.19727;97647.79;;;;
2021/02/10 11:52:23;;;;;;;106.5;80.4;;;;;;;-1.37;74.86523;97642.95;;;;
2021/02/10 12:02:21;;;;;;;111.4;77.5;;;;;;;-1.65;75.05664;97653.83;;;;
2021/02/10 12:12:18;;;;;;;103.5;73.3;;;;;;;-1.87;76.20215;97667.09;;;;
2021/02/10 12:22:18;;;;;;;99;64.8;;;;;;;-1.95;77.46973;97659.65;;;;
2021/02/10 12:32:13;;;;;;;107.4;71.7;;;;;;;-1.53;75.38574;97649.19;;;;
2021/02/10 12:42:11;;;;;;;100.5;68.4;;;;;;;-1.57;75.7959;97654.17;;;;
2021/02/10 12:52:09;;;;;;;86.9;66;;;;;;;-1.7;75.67383;97657.21;;;;
2021/02/10 13:02:06;;;;;;;87.9;67.5;;;;;;;-0.94;73.69922;97657.77;;;;
2021/02/10 13:12:04;;;;;;;96.8;69.9;;;;;;;-0.66;72.66895;97664.52;;;;
2021/02/10 13:22:01;;;;;;;109;80.4;;;;;;;-0.52;71.59082;97649.73;;;;
2021/02/10 13:31:59;;;;;;;104.5;73.1;;;;;;;-1.08;74.4873;97660.04;;;;
2021/02/10 13:41:57;;;;;;;84.3;64.6;;;;;;;-0.44;72.0459;97673.06;;;;
2021/02/10 13:51:54;;;;;;;97.2;72.2;;;;;;;-0.93;74.43652;97675.2;;;;
2021/02/10 14:01:52;;;;;;;93.8;69.8;;;;;;;-1.24;75.40527;97674.22;;;;
2021/02/10 14:11:50;;;;;;;103;75.7;;;;;;;-1.64;76.93359;97681.84;;;;
2021/02/10 14:21:47;;;;;;;90.5;62.8;;;;;;;-1.55;78.64844;97675.04;;;;
2021/02/10 14:31:45;;;;;;;96.7;77;;;;;;;-1.71;79.74902;97686.53;;;;
2021/02/10 14:41:42;;;;;;;105;66.5;;;;;;;-2.24;81.54199;97680.2;;;;
2021/02/10 14:51:40;;;;;;;101.2;63.7;;;;;;;-2.24;82.85254;97697.87;;;;
2021/02/10 15:01:37;;;;;;;108.5;67.4;;;;;;;-2.57;83.32324;97698.81;;;;
2021/02/10 15:11:35;;;;;;;96.8;62;;;;;;;-2.58;83.75977;97708.56;;;;
2021/02/10 15:21:32;;;;;;;112.1;76.6;;;;;;;-2.78;84.64453;97723.32;;;;
2021/02/10 15:31:29;;;;;;;91.1;64.6;;;;;;;-2.87;85.50977;97732.66;;;;
2021/02/10 15:41:27;;;;;;;109.4;64;;;;;;;-3.05;86.87109;97736.36;;;;
2021/02/10 15:51:24;;;;;;;103.2;72.8;;;;;;;-3.19;87.85645;97756.97;;;;
2021/02/10 16:01:21;;;;;;;83.5;62.2;;;;;;;-3.19;88.2373;97767.51;;;;
2021/02/10 16:11:19;;;;;;;102.9;64.6;;;;;;;-3.25;88.29883;97783.48;;;;
2021/02/10 16:21:19;;;;;;;92.8;63.4;;;;;;;-3.31;88.84082;97790.52;;;;
2021/02/10 16:31:13;;;;;;;103.5;69;;;;;;;-3.32;89.28613;97804.71;;;;
2021/02/10 16:41:11;;;;;;;91.2;63.6;;;;;;;-3.44;89.37988;97811.09;;;;
2021/02/10 16:51:08;;;;;;;100.4;66;;;;;;;-3.4;89.47461;97822.75;;;;
2021/02/10 17:01:05;;;;;;;122.5;75.7;;;;;;;-3.65;89.9541;97828.36;;;;
2021/02/10 17:11:02;;;;;;;158.1;89.2;;;;;;;-3.57;90.54688;97843.76;;;;
2021/02/10 17:21:00;;;;;;;80.6;51.6;;;;;;;-3.48;90.48145;97855.53;;;;
2021/02/10 17:30:57;;;;;;;97.6;64.1;;;;;;;-3.52;90.22168;97875.47;;;;
2021/02/10 17:40:54;;;;;;;117.4;82.3;;;;;;;-3.54;90.10742;97868.84;;;;
2021/02/10 17:50:52;;;;;;;83.4;58.4;;;;;;;-3.77;90.08105;97873.14;;;;
2021/02/10 18:00:50;;;;;;;93;64.9;;;;;;;-4.02;89.99609;97872.62;;;;
2021/02/10 18:10:48;;;;;;;99.8;67.7;;;;;;;-4.09;90.52539;97878;;;;
2021/02/10 18:20:43;;;;;;;105.3;63.8;;;;;;;-4.14;90.58984;97898.96;;;;
2021/02/10 18:30:40;;;;;;;99;66.5;;;;;;;-4.1;90.91211;97908;;;;
2021/02/10 18:40:38;;;;;;;109.2;64.3;;;;;;;-4.04;91.06543;97913.36;;;;
2021/02/10 18:50:35;;;;;;;98.4;62.1;;;;;;;-3.92;90.78809;97929.95;;;;
2021/02/10 19:00:32;;;;;;;108.8;72.6;;;;;;;-3.92;89.97559;97933.35;;;;
2021/02/10 19:10:29;;;;;;;96.6;68.8;;;;;;;-3.98;89.36426;97944.81;;;;
2021/02/10 19:20:27;;;;;;;119.3;87;;;;;;;-4.29;89.54785;97943.33;;;;
2021/02/10 19:30:24;;;;;;;104.5;71.8;;;;;;;-4.34;89.58008;97958.2;;;;
2021/02/10 19:40:21;;;;;;;113.8;75;;;;;;;-4.43;89.97363;97962.98;;;;
2021/02/10 19:50:20;;;;;;;105.5;72.3;;;;;;;-4.46;89.96582;97975.78;;;;
2021/02/10 20:00:15;;;;;;;127.6;79.8;;;;;;;-4.35;89.83887;97996.05;;;;
2021/02/10 20:10:12;;;;;;;113.6;76.9;;;;;;;-4.47;88.92285;97984.69;;;;
2021/02/10 20:20:10;;;;;;;111.8;74.7;;;;;;;-4.74;86.90332;98010.58;;;;
2021/02/10 20:30:07;;;;;;;94.6;63.7;;;;;;;-4.98;86.70313;98014.95;;;;
2021/02/10 20:40:04;;;;;;;102.9;56.8;;;;;;;-5.23;85.40527;98032.63;;;;
2021/02/10 20:50:02;;;;;;;92.2;61.9;;;;;;;-5.36;84.7168;98057.23;;;;
2021/02/10 20:59:58;;;;;;;149;84.4;;;;;;;-5.36;83.52344;98090.56;;;;
2021/02/10 21:09:55;;;;;;;174.8;116.1;;;;;;;-5.53;84.07617;98100.83;;;;
2021/02/10 21:19:52;;;;;;;113.8;71.6;;;;;;;-5.65;84.89746;98110.42;;;;
2021/02/10 21:29:49;;;;;;;103.4;64.7;;;;;;;-5.63;85.70313;98116.27;;;;
2021/02/10 21:39:46;;;;;;;90.1;60.4;;;;;;;-5.61;85.91406;98115.03;;;;
2021/02/10 21:49:43;;;;;;;89.3;51.2;;;;;;;-5.82;85.08887;98138.22;;;;
2021/02/10 21:59:40;;;;;;;88.3;47.6;;;;;;;-5.85;85.37598;98167.51;;;;
2021/02/10 22:09:37;;;;;;;69.5;44.5;;;;;;;-5.85;84.3252;98180.63;;;;
2021/02/10 22:19:34;;;;;;;54.6;34.9;;;;;;;-5.84;83.92871;98201.42;;;;
2021/02/10 22:29:31;;;;;;;72.1;39.9;;;;;;;-6;83.48535;98215.05;;;;
2021/02/10 22:39:28;;;;;;;67.9;35.3;;;;;;;-6.04;83.6709;98228.82;;;;
2021/02/10 22:49:25;;;;;;;68.4;33.9;;;;;;;-6.15;83.12988;98253.89;;;;
2021/02/10 22:59:22;;;;;;;75.9;41;;;;;;;-6.29;82.47363;98250.52;;;;
2021/02/10 23:09:19;;;;;;;61.3;36.3;;;;;;;-6.2;82.38281;98254.51;;;;
2021/02/10 23:19:19;;;;;;;68.7;41.3;;;;;;;-6.26;81.85352;98265.84;;;;
2021/02/10 23:29:13;;;;;;;71.6;45.5;;;;;;;-6.42;81.09668;98271.52;;;;
2021/02/10 23:39:10;;;;;;;66.1;41.2;;;;;;;-6.57;81.77051;98278.84;;;;
2021/02/10 23:49:07;;;;;;;73.8;39.6;;;;;;;-6.53;80.55469;98277.43;;;;
2021/02/10 23:59:04;;;;;;;67.8;48.9;;;;;;;-6.57;79.61523;98285.9;;;;
