Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 04:02:18;;;;;;;14.98;3.20;;;10.30;99.90;;;;;;6204380;23;20024;-80
2022/11/03 04:04:43;;;;;;;17.17;3.42;;;10.40;99.90;;;;;;6215438;23;20087;-81
2022/11/03 04:09:53;;;;;;;18.90;2.95;;;10.40;99.90;;;;;;6214624;23;20391;-79
2022/11/03 04:23:23;;;;;;;10.52;2.83;;;10.50;99.90;;;;;;6214121;23;20091;-79
2022/11/03 04:25:56;;;;;;;10.05;2.42;;;10.60;99.90;;;;;;6213557;23;20028;-79
2022/11/03 04:28:21;;;;;;;15.80;2.80;;;10.60;99.90;;;;;;6213517;23;20020;-79
2022/11/03 04:30:47;;;;;;;17.35;2.75;;;10.60;99.90;;;;;;6215002;23;20095;-80
2022/11/03 04:33:15;;;;;;;18.50;2.95;;;10.60;99.90;;;;;;6213717;23;20040;-81
2022/11/03 04:35:44;;;;;;;15.27;2.92;;;10.70;99.90;;;;;;6214766;23;20013;-81
2022/11/03 04:38:13;;;;;;;18.00;3.08;;;10.70;99.90;;;;;;6239434;23;20438;-82
2022/11/03 04:40:43;;;;;;;14.38;3.38;;;10.70;99.90;;;;;;6190184;23;20016;-82
2022/11/03 04:43:17;;;;;;;13.40;2.50;;;10.80;99.90;;;;;;6215303;23;20091;-82
2022/11/03 04:45:45;;;;;;;13.57;2.97;;;10.80;99.90;;;;;;6214245;23;20016;-81
2022/11/03 04:48:20;;;;;;;11.52;2.38;;;10.80;99.90;;;;;;6214668;23;20066;-81
2022/11/03 04:50:48;;;;;;;13.15;2.80;;;10.80;99.90;;;;;;6215180;23;20012;-83
2022/11/03 04:53:16;;;;;;;14.00;3.13;;;10.80;99.90;;;;;;6240545;23;20135;-82
2022/11/03 04:55:43;;;;;;;11.85;2.45;;;10.80;99.90;;;;;;6215120;23;20019;-82
2022/11/03 04:58:20;;;;;;;13.73;2.60;;;10.80;99.90;;;;;;6215357;23;20016;-83
2022/11/03 05:00:46;;;;;;;12.60;2.28;;;10.80;99.90;;;;;;6215205;23;20070;-81
2022/11/03 05:03:19;;;;;;;9.43;2.60;;;10.80;99.90;;;;;;6190137;23;20087;-82
2022/11/03 05:05:44;;;;;;;10.82;2.28;;;10.80;99.90;;;;;;6240738;23;20016;-82
2022/11/03 05:08:11;;;;;;;12.23;2.38;;;10.80;99.90;;;;;;6215889;23;20017;-81
2022/11/03 05:10:37;;;;;;;11.60;2.53;;;10.90;99.90;;;;;;6213814;23;20079;-83
2022/11/03 05:13:07;;;;;;;16.08;2.63;;;10.80;99.90;;;;;;6214263;23;20457;-82
2022/11/03 05:15:41;;;;;;;9.35;2.20;;;10.90;99.90;;;;;;6214356;23;20012;-82
2022/11/03 05:18:19;;;;;;;17.58;2.63;;;10.80;99.90;;;;;;6214297;23;20017;-82
2022/11/03 05:20:54;;;;;;;10.40;2.35;;;10.80;99.90;;;;;;6217081;23;20044;-82
2022/11/03 05:23:20;;;;;;;;;;;10.80;99.90;;;;;;6214577;23;20013;-82
2022/11/03 05:25:47;;;;;;;;;;;10.80;99.90;;;;;;6215199;23;19987;-80
2022/11/03 05:28:22;;;;;;;14.85;3.55;;;10.80;99.90;;;;;;6215904;23;19922;-82
2022/11/03 05:30:49;;;;;;;14.57;3.05;;;10.80;99.90;;;;;;6215820;23;20013;-81
2022/11/03 05:33:35;;;;;;;14.63;2.67;;;10.80;99.90;;;;;;6216094;23;20008;-83
2022/11/03 05:36:04;;;;;;;;;;;10.80;99.90;;;;;;6191628;23;20092;-82
2022/11/03 05:38:35;;;;;;;9.20;2.45;;;10.80;99.90;;;;;;6217502;23;19986;-82
2022/11/03 05:41:00;;;;;;;11.80;2.47;;;10.80;99.90;;;;;;6217819;23;20051;-82
2022/11/03 05:43:27;;;;;;;16.45;3.50;;;10.80;99.90;;;;;;6215845;23;20430;-82
2022/11/03 05:45:57;;;;;;;12.30;2.63;;;10.90;99.90;;;;;;6241249;23;20071;-82
2022/11/03 05:48:34;;;;;;;12.65;2.88;;;10.80;99.90;;;;;;6215730;23;20012;-83
2022/11/03 05:51:09;;;;;;;14.80;2.80;;;10.80;99.90;;;;;;6217689;23;20064;-82
2022/11/03 05:53:42;;;;;;;;;;;10.80;99.90;;;;;;6216498;23;20012;-83
2022/11/03 05:56:16;;;;;;;9.02;2.50;;;10.80;99.90;;;;;;6216239;23;19916;-81
2022/11/03 05:58:43;;;;;;;13.73;3.30;;;10.80;99.90;;;;;;6241806;23;20012;-82
2022/11/03 06:01:29;;;;;;;12.23;2.50;;;10.80;99.90;;;;;;6215888;23;20087;-82
2022/11/03 06:03:56;;;;;;;11.48;2.30;;;10.90;99.90;;;;;;6216126;23;20012;-83
2022/11/03 06:06:34;;;;;;;10.18;2.25;;;10.80;99.90;;;;;;6191254;23;20013;-84
2022/11/03 06:09:04;;;;;;;12.63;2.92;;;10.90;99.90;;;;;;6240880;23;20102;-83
2022/11/03 06:11:34;;;;;;;9.90;2.50;;;10.90;99.90;;;;;;6215963;23;20422;-82
2022/11/03 06:14:00;;;;;;;9.60;2.38;;;10.90;99.90;;;;;;6190420;23;20008;-83
2022/11/03 06:16:26;;;;;;;9.25;2.47;;;10.80;99.90;;;;;;6215471;23;20059;-83
2022/11/03 06:18:51;;;;;;;11.70;2.45;;;10.90;99.90;;;;;;6215557;23;20020;-82
2022/11/03 06:21:23;;;;;;;13.48;2.70;;;10.80;99.90;;;;;;6217054;23;20017;-82
2022/11/03 06:23:49;;;;;;;15.77;2.63;;;10.90;99.90;;;;;;6215286;23;20066;-82
2022/11/03 06:26:22;;;;;;;13.70;3.55;;;10.90;99.90;;;;;;6215324;23;20079;-82
2022/11/03 06:28:48;;;;;;;14.20;2.50;;;10.90;99.90;;;;;;6218730;23;20012;-80
2022/11/03 06:31:22;;;;;;;13.18;2.55;;;10.80;99.90;;;;;;6217809;23;20005;-83
2022/11/03 06:33:48;;;;;;;12.52;2.42;;;10.80;99.90;;;;;;6218106;23;20013;-82
2022/11/03 06:36:29;;;;;;;9.00;2.35;;;10.80;99.90;;;;;;6217650;23;20004;-83
2022/11/03 06:39:00;;;;;;;15.23;2.97;;;10.80;99.90;;;;;;6215814;23;20051;-82
2022/11/03 06:41:28;;;;;;;14.35;3.03;;;10.90;99.90;;;;;;6215262;23;20383;-82
2022/11/03 06:43:54;;;;;;;16.45;2.75;;;10.80;99.90;;;;;;6217717;23;20019;-82
2022/11/03 06:46:25;;;;;;;17.17;2.80;;;10.90;99.90;;;;;;6216437;23;20438;-82
2022/11/03 06:48:54;;;;;;;13.32;2.63;;;10.90;99.90;;;;;;6241454;23;20020;-83
2022/11/03 06:51:23;;;;;;;14.50;2.78;;;10.90;99.90;;;;;;6215891;23;20016;-82
2022/11/03 06:53:51;;;;;;;14.50;2.55;;;10.90;99.90;;;;;;6191098;23;20095;-82
2022/11/03 06:56:22;;;;;;;15.00;3.35;;;10.90;99.90;;;;;;6216078;23;20017;-82
2022/11/03 06:58:51;;;;;;;9.75;2.50;;;10.90;99.90;;;;;;6192257;23;20096;-82
2022/11/03 07:01:31;;;;;;;10.07;2.50;;;10.90;99.90;;;;;;6215639;23;20016;-81
2022/11/03 07:04:00;;;;;;;13.57;2.30;;;11.00;99.90;;;;;;6218310;23;20012;-80
2022/11/03 07:06:30;;;;;;;8.95;2.50;;;11.00;99.90;;;;;;6216199;23;20026;-81
2022/11/03 07:08:58;;;;;;;13.55;2.47;;;11.00;99.90;;;;;;6216195;23;20059;-84
2022/11/03 07:11:28;;;;;;;13.13;2.63;;;11.00;99.90;;;;;;6190836;23;20018;-83
2022/11/03 07:14:01;;;;;;;11.88;2.72;;;11.00;99.90;;;;;;6216278;23;20021;-81
2022/11/03 07:16:28;;;;;;;13.70;2.72;;;11.00;99.90;;;;;;6241237;23;20024;-82
2022/11/03 07:18:55;;;;;;;12.40;2.63;;;11.10;99.90;;;;;;6217546;23;20086;-82
2022/11/03 07:21:33;;;;;;;14.02;2.60;;;11.10;99.90;;;;;;6215473;23;20103;-82
2022/11/03 07:24:00;;;;;;;11.95;2.60;;;11.10;99.90;;;;;;6216078;23;20044;-83
2022/11/03 07:26:26;;;;;;;17.13;2.72;;;11.20;99.90;;;;;;6217615;23;20387;-82
2022/11/03 07:28:53;;;;;;;13.68;2.53;;;11.20;99.90;;;;;;6215716;23;20052;-81
2022/11/03 07:31:22;;;;;;;13.48;2.35;;;11.20;99.90;;;;;;6215578;23;20067;-82
2022/11/03 07:33:49;;;;;;;8.98;2.40;;;11.20;99.90;;;;;;6215658;23;20446;-83
2022/11/03 07:36:20;;;;;;;17.88;3.53;;;11.20;99.90;;;;;;6215806;23;20013;-82
2022/11/03 07:38:50;;;;;;;13.32;3.17;;;11.20;99.90;;;;;;6241164;23;20492;-81
2022/11/03 07:41:19;;;;;;;15.35;3.10;;;11.30;99.90;;;;;;6216232;23;20332;-82
2022/11/03 07:44:08;;;;;;;15.55;2.60;;;11.30;99.90;;;;;;6217681;23;20034;-82
2022/11/03 07:46:34;;;;;;;13.02;3.22;;;11.40;99.90;;;;;;6215824;23;20059;-81
2022/11/03 07:49:01;;;;;;;13.98;2.38;;;11.40;99.90;;;;;;6215378;23;20013;-83
2022/11/03 07:51:32;;;;;;;11.98;2.47;;;11.50;99.90;;;;;;6215308;23;20059;-82
2022/11/03 07:54:02;;;;;;;11.50;2.58;;;11.50;99.90;;;;;;6215706;23;20434;-82
2022/11/03 07:56:40;;;;;;;12.27;2.90;;;11.50;99.90;;;;;;6215505;23;20020;-81
2022/11/03 07:59:11;;;;;;;12.75;2.63;;;11.50;99.90;;;;;;6215768;23;20090;-81
2022/11/03 08:01:40;;;;;;;16.25;2.60;;;11.60;99.90;;;;;;6217352;23;20067;-82
2022/11/03 08:04:28;;;;;;;14.00;2.90;;;11.60;99.90;;;;;;6216331;23;20012;-82
2022/11/03 08:06:53;;;;;;;10.38;2.58;;;11.70;99.90;;;;;;6215686;23;20023;-80
2022/11/03 08:09:19;;;;;;;12.52;2.58;;;11.70;99.90;;;;;;6216197;23;20337;-81
2022/11/03 08:11:45;;;;;;;17.58;2.80;;;11.70;99.90;;;;;;6215575;23;20476;-81
2022/11/03 08:14:11;;;;;;;10.88;2.22;;;11.80;99.90;;;;;;6215794;23;20017;-81
2022/11/03 08:16:37;;;;;;;11.52;2.63;;;11.80;99.90;;;;;;6217413;23;20144;-81
2022/11/03 08:19:03;;;;;;;11.85;2.45;;;11.80;99.90;;;;;;6215293;23;20028;-81
2022/11/03 08:21:29;;;;;;;12.75;2.83;;;11.90;99.90;;;;;;6214979;23;20434;-81
2022/11/03 08:23:54;;;;;;;13.30;2.70;;;11.90;99.90;;;;;;6215467;23;20023;-81
2022/11/03 08:26:20;;;;;;;15.15;3.22;;;11.90;99.90;;;;;;6214843;23;20088;-81
2022/11/03 08:28:46;;;;;;;14.82;2.88;;;11.90;99.90;;;;;;6214929;23;20009;-80
2022/11/03 08:31:12;;;;;;;20.27;2.90;;;12.00;99.90;;;;;;6217098;23;20342;-81
2022/11/03 08:33:38;;;;;;;13.65;3.58;;;12.00;99.90;;;;;;6215277;23;20016;-82
2022/11/03 08:36:04;;;;;;;10.85;2.63;;;12.00;99.90;;;;;;6215198;23;20018;-83
2022/11/03 08:38:29;;;;;;;12.90;2.20;;;12.10;99.90;;;;;;6215191;23;20036;-82
2022/11/03 08:40:57;;;;;;;10.88;2.92;;;12.10;99.90;;;;;;6215509;23;20439;-81
2022/11/03 08:43:23;;;;;;;14.50;2.70;;;12.10;99.90;;;;;;6216448;23;20013;-84
2022/11/03 08:45:52;;;;;;;10.35;2.80;;;12.10;99.90;;;;;;6216310;23;20019;-82
2022/11/03 08:48:26;;;;;;;11.25;3.20;;;12.10;99.90;;;;;;6215728;23;20017;-82
2022/11/03 08:50:53;;;;;;;14.30;3.45;;;12.20;99.90;;;;;;6215107;23;20012;-82
2022/11/03 08:53:19;;;;;;;12.07;3.17;;;12.20;99.90;;;;;;6215305;23;20036;-80
2022/11/03 08:55:45;;;;;;;13.52;2.72;;;12.30;99.90;;;;;;6214995;23;20016;-82
2022/11/03 08:58:11;;;;;;;13.98;2.65;;;12.30;99.90;;;;;;6216952;23;20070;-82
2022/11/03 09:00:36;;;;;;;13.02;2.75;;;12.30;99.90;;;;;;6216526;23;20036;-80
2022/11/03 09:03:02;;;;;;;10.38;2.58;;;12.30;99.90;;;;;;6215218;23;20016;-81
2022/11/03 09:05:28;;;;;;;12.48;2.60;;;12.40;99.90;;;;;;6216074;23;20463;-81
2022/11/03 09:07:53;;;;;;;12.77;2.55;;;12.40;99.90;;;;;;6217086;23;20389;-81
2022/11/03 09:10:19;;;;;;;12.52;3.33;;;12.40;99.90;;;;;;6218146;23;20004;-81
2022/11/03 09:12:45;;;;;;;13.05;3.20;;;12.40;99.90;;;;;;6217339;23;20017;-82
2022/11/03 09:15:10;;;;;;;13.88;2.85;;;12.50;99.90;;;;;;6217250;23;20009;-81
2022/11/03 09:17:36;;;;;;;14.65;3.05;;;12.50;99.90;;;;;;6218499;23;20008;-79
2022/11/03 09:20:03;;;;;;;12.73;2.78;;;12.50;99.90;;;;;;6218589;23;20009;-80
2022/11/03 09:22:28;;;;;;;11.25;2.80;;;12.60;99.90;;;;;;6192126;23;20017;-81
2022/11/03 09:24:54;;;;;;;17.58;3.33;;;12.60;99.90;;;;;;6217504;23;20119;-81
2022/11/03 09:27:20;;;;;;;11.23;2.80;;;12.60;99.90;;;;;;6216915;23;20496;-82
2022/11/03 09:29:45;;;;;;;11.20;3.08;;;12.60;99.90;;;;;;6218890;23;20034;-81
2022/11/03 09:32:11;;;;;;;10.90;2.40;;;12.70;99.90;;;;;;6216607;23;20103;-82
2022/11/03 09:34:36;;;;;;;13.75;2.78;;;12.80;99.90;;;;;;6218698;23;20013;-81
2022/11/03 09:37:02;;;;;;;16.88;2.88;;;12.80;99.90;;;;;;6217003;23;20012;-82
2022/11/03 09:39:28;;;;;;;12.48;3.35;;;12.90;99.90;;;;;;6218000;23;20020;-83
2022/11/03 09:41:54;;;;;;;11.45;2.33;;;12.90;99.90;;;;;;6216765;23;20016;-81
2022/11/03 09:44:20;;;;;;;11.52;3.08;;;12.90;99.90;;;;;;6242473;23;20013;-82
2022/11/03 09:46:47;;;;;;;12.65;2.85;;;12.90;99.90;;;;;;6218148;23;20027;-80
2022/11/03 09:49:14;;;;;;;12.85;2.53;;;12.90;99.90;;;;;;6218783;23;20017;-81
2022/11/03 09:51:41;;;;;;;10.15;3.17;;;13.00;99.90;;;;;;6217810;23;20067;-81
2022/11/03 09:54:12;;;;;;;14.52;2.55;;;12.90;99.90;;;;;;6216617;23;20011;-80
2022/11/03 09:56:38;;;;;;;10.15;2.47;;;13.00;99.90;;;;;;6191262;23;20004;-81
2022/11/03 09:59:19;;;;;;;13.55;2.25;;;13.00;99.90;;;;;;6218216;23;20087;-82
2022/11/03 10:01:48;;;;;;;14.07;3.22;;;13.00;99.90;;;;;;6216399;23;20044;-81
2022/11/03 10:04:15;;;;;;;9.45;2.90;;;13.00;99.90;;;;;;6217649;23;20017;-82
2022/11/03 10:06:41;;;;;;;10.50;3.17;;;13.10;99.90;;;;;;6217572;23;20009;-81
2022/11/03 10:09:16;;;;;;;13.20;2.80;;;13.10;99.90;;;;;;6191098;23;20027;-80
2022/11/03 10:11:44;;;;;;;13.90;2.85;;;13.10;99.90;;;;;;6215944;23;20055;-83
2022/11/03 10:14:14;;;;;;;12.48;3.00;;;13.20;99.90;;;;;;6191102;23;20013;-82
2022/11/03 10:16:41;;;;;;;9.98;2.55;;;13.20;99.90;;;;;;6216713;23;20009;-83
2022/11/03 10:19:15;;;;;;;9.60;3.03;;;13.30;99.90;;;;;;6216694;23;20023;-83
2022/11/03 10:21:41;;;;;;;12.20;3.55;;;13.50;99.90;;;;;;6218237;23;20464;-83
2022/11/03 10:24:11;;;;;;;13.70;2.65;;;13.60;99.90;;;;;;6219050;23;20012;-84
2022/11/03 10:26:48;;;;;;;13.02;2.53;;;13.60;99.90;;;;;;6243112;23;20074;-84
2022/11/03 10:29:18;;;;;;;10.57;2.33;;;13.70;99.90;;;;;;6218456;23;20048;-84
2022/11/03 10:31:51;;;;;;;12.27;3.00;;;13.70;99.90;;;;;;6216709;23;20017;-83
2022/11/03 10:34:36;;;;;;;12.80;2.70;;;13.80;99.90;;;;;;6216360;23;20019;-83
2022/11/03 10:37:23;;;;;;;8.80;2.67;;;13.80;99.90;;;;;;6216692;23;20012;-82
2022/11/03 10:39:50;;;;;;;12.25;2.28;;;13.80;99.90;;;;;;6218063;23;20395;-82
2022/11/03 10:42:21;;;;;;;10.35;2.33;;;13.90;99.90;;;;;;6216655;23;20071;-82
2022/11/03 10:44:50;;;;;;;10.52;2.38;;;13.90;99.90;;;;;;6216718;23;20013;-82
2022/11/03 10:47:32;;;;;;;10.82;2.20;;;14.00;99.90;;;;;;6218002;23;20377;-82
2022/11/03 10:50:00;;;;;;;9.77;2.65;;;14.10;99.90;;;;;;6218219;23;20055;-83
2022/11/03 10:52:30;;;;;;;13.45;2.45;;;14.10;99.90;;;;;;6216143;23;20039;-83
2022/11/03 10:54:58;;;;;;;9.20;2.20;;;14.20;99.90;;;;;;6217725;23;20013;-84
2022/11/03 10:57:24;;;;;;;12.50;2.65;;;14.20;99.90;;;;;;6216094;23;20203;-83
2022/11/03 10:59:52;;;;;;;11.85;2.75;;;14.30;99.90;;;;;;6218653;23;20017;-83
2022/11/03 11:02:24;;;;;;;9.77;2.20;;;14.30;99.90;;;;;;6216028;23;20087;-83
2022/11/03 11:04:58;;;;;;;10.90;2.28;;;14.30;99.90;;;;;;6217357;23;20020;-84
2022/11/03 11:07:38;;;;;;;7.72;1.90;;;14.40;99.90;;;;;;6217626;23;20048;-84
2022/11/03 11:10:07;;;;;;;14.23;2.70;;;14.40;99.90;;;;;;6218791;23;20080;-84
2022/11/03 11:12:32;;;;;;;12.20;2.13;;;14.50;99.90;;;;;;6215984;23;20016;-85
2022/11/03 11:15:01;;;;;;;13.07;2.45;;;14.60;99.90;;;;;;6241720;23;20443;-85
2022/11/03 11:17:36;;;;;;;11.48;2.50;;;14.60;99.90;;;;;;6241536;23;20013;-84
2022/11/03 11:20:23;;;;;;;11.57;2.08;;;14.70;99.90;;;;;;6215979;23;20334;-83
2022/11/03 11:22:49;;;;;;;9.57;2.38;;;14.70;99.90;;;;;;6217350;23;20013;-85
2022/11/03 11:25:17;;;;;;;10.70;2.67;;;14.70;99.90;;;;;;6217725;23;20087;-83
2022/11/03 11:27:53;;;;;;;9.55;2.40;;;14.70;99.90;;;;;;6189811;23;20021;-83
2022/11/03 11:30:19;;;;;;;9.38;2.40;;;14.70;99.90;;;;;;6191170;23;20474;-83
2022/11/03 11:32:44;;;;;;;8.45;1.80;;;14.70;99.90;;;;;;6190675;23;20055;-84
2022/11/03 11:35:30;;;;;;;6.13;2.22;;;14.70;99.90;;;;;;6191010;23;20453;-83
2022/11/03 11:38:16;;;;;;;;;;;14.60;99.90;;;;;;6170660;23;20017;-84
2022/11/03 11:40:51;;;;;;;10.32;2.10;;;14.60;99.90;;;;;;6215889;23;19911;-84
2022/11/03 11:43:24;;;;;;;9.95;2.00;;;14.60;99.90;;;;;;6216424;23;20445;-83
2022/11/03 11:46:44;;;;;;;6.68;1.75;;;14.60;99.90;;;;;;6218519;23;20063;-82
2022/11/03 11:49:12;;;;;;;8.00;2.08;;;14.60;99.90;;;;;;6131086;23;20017;-82
2022/11/03 11:51:38;;;;;;;10.32;2.20;;;14.50;99.90;;;;;;6198381;23;20454;-82
2022/11/03 11:54:10;;;;;;;14.68;2.53;;;14.60;99.90;;;;;;6192067;23;20012;-82
2022/11/03 11:56:45;;;;;;;6.43;1.95;;;14.60;99.90;;;;;;6217805;23;20019;-83
2022/11/03 11:59:21;;;;;;;6.43;2.10;;;14.50;99.90;;;;;;6216488;23;20070;-83
2022/11/03 12:01:52;;;;;;;8.55;2.10;;;14.50;99.90;;;;;;6216666;23;20021;-83
2022/11/03 12:04:29;;;;;;;7.13;2.35;;;14.50;99.90;;;;;;6215531;23;20021;-84
2022/11/03 12:06:56;;;;;;;8.27;2.03;;;14.50;99.90;;;;;;6215679;23;20023;-83
2022/11/03 12:09:26;;;;;;;7.72;2.30;;;14.50;99.90;;;;;;6215789;23;20088;-84
2022/11/03 12:11:59;;;;;;;8.65;2.20;;;14.50;99.90;;;;;;6217541;23;20015;-82
2022/11/03 12:14:28;;;;;;;11.80;2.33;;;14.40;99.90;;;;;;6191137;23;20087;-83
2022/11/03 12:17:16;;;;;;;7.30;2.22;;;14.40;99.90;;;;;;6217339;23;20041;-83
2022/11/03 12:19:50;;;;;;;8.68;2.15;;;14.50;99.90;;;;;;6215628;23;20008;-83
2022/11/03 12:22:22;;;;;;;12.45;2.28;;;14.50;99.90;;;;;;6217385;23;20011;-83
2022/11/03 12:24:50;;;;;;;11.98;1.90;;;14.50;99.90;;;;;;6215458;23;20071;-84
2022/11/03 12:27:27;;;;;;;8.77;1.88;;;14.50;99.90;;;;;;6216986;23;20009;-82
2022/11/03 12:29:58;;;;;;;9.05;2.00;;;14.50;99.90;;;;;;6191365;23;20028;-83
2022/11/03 12:32:24;;;;;;;10.30;2.30;;;14.50;99.90;;;;;;6216139;23;20011;-84
2022/11/03 12:34:52;;;;;;;9.23;2.33;;;14.60;99.90;;;;;;6217107;23;20019;-82
2022/11/03 12:37:18;;;;;;;7.05;1.92;;;14.60;99.90;;;;;;6240382;23;20013;-83
2022/11/03 12:39:44;;;;;;;13.50;2.90;;;14.60;99.90;;;;;;6214951;23;20407;-85
2022/11/03 12:42:09;;;;;;;7.32;1.73;;;14.60;99.90;;;;;;6216474;23;20020;-84
2022/11/03 12:44:35;;;;;;;8.32;2.25;;;14.60;99.90;;;;;;6215512;23;20023;-84
2022/11/03 12:47:01;;;;;;;7.55;1.90;;;14.60;99.90;;;;;;6190328;23;20020;-84
2022/11/03 12:49:26;;;;;;;6.07;1.90;;;14.70;99.90;;;;;;6215317;23;20347;-85
2022/11/03 12:51:52;;;;;;;9.07;2.05;;;14.70;99.90;;;;;;6190142;23;20009;-84
2022/11/03 12:54:18;;;;;;;8.73;2.67;;;14.70;99.90;;;;;;6216993;23;20016;-82
2022/11/03 12:56:43;;;;;;;7.65;1.80;;;14.70;99.90;;;;;;6216058;23;20020;-85
2022/11/03 12:59:09;;;;;;;9.45;2.20;;;14.80;99.90;;;;;;6216699;23;20390;-79
2022/11/03 13:01:35;;;;;;;7.68;1.70;;;14.70;99.90;;;;;;6214459;23;20017;-83
2022/11/03 13:04:00;;;;;;;8.60;2.13;;;14.80;99.90;;;;;;6216682;23;20009;-79
2022/11/03 13:06:26;;;;;;;10.05;1.92;;;14.80;99.90;;;;;;6189621;23;20017;-80
2022/11/03 13:08:52;;;;;;;7.10;1.92;;;14.80;99.90;;;;;;6215016;23;20013;-80
2022/11/03 13:14:04;;;;;;;7.22;2.35;;;14.70;99.90;;;;;;6217177;23;20016;-83
2022/11/03 13:16:30;;;;;;;7.13;2.22;;;14.70;99.90;;;;;;6217202;23;20019;-82
2022/11/03 13:18:55;;;;;;;7.63;2.00;;;14.80;99.90;;;;;;6216980;23;20061;-80
2022/11/03 13:21:21;;;;;;;8.38;2.20;;;14.80;99.90;;;;;;6214521;23;20016;-82
2022/11/03 13:23:47;;;;;;;7.68;2.10;;;14.80;99.90;;;;;;6213431;23;20012;-82
2022/11/03 13:26:12;;;;;;;7.95;1.80;;;14.80;99.90;;;;;;6213459;23;20024;-84
2022/11/03 13:28:38;;;;;;;9.88;1.98;;;14.80;99.90;;;;;;6214846;23;20131;-80
2022/11/03 13:31:05;;;;;;;11.20;3.20;;;14.80;99.90;;;;;;6213342;23;20013;-84
2022/11/03 13:33:31;;;;;;;9.98;2.03;;;14.90;99.90;;;;;;6238926;23;20016;-82
2022/11/03 13:35:57;;;;;;;7.63;2.20;;;14.90;99.90;;;;;;6213934;23;20070;-80
2022/11/03 13:38:23;;;;;;;4.25;2.20;;;14.90;99.90;;;;;;6217400;23;20016;-83
2022/11/03 13:40:48;;;;;;;8.85;2.88;;;14.90;99.90;;;;;;6215199;23;20017;-81
2022/11/03 13:43:14;;;;;;;9.43;2.15;;;14.90;99.90;;;;;;6189901;23;20023;-83
2022/11/03 13:45:39;;;;;;;9.35;2.13;;;14.90;99.90;;;;;;6214602;23;20017;-80
2022/11/03 13:48:05;;;;;;;7.05;2.28;;;15.00;99.90;;;;;;6214668;23;20070;-82
2022/11/03 13:50:31;;;;;;;11.23;2.25;;;15.00;99.90;;;;;;6216921;23;20008;-81
2022/11/03 13:52:57;;;;;;;7.22;2.22;;;15.00;99.90;;;;;;6241551;23;20039;-80
2022/11/03 13:55:22;;;;;;;8.25;2.08;;;15.00;99.90;;;;;;6191104;23;20017;-82
2022/11/03 13:57:48;;;;;;;9.25;2.50;;;15.00;99.90;;;;;;6215992;23;20015;-81
2022/11/03 14:00:15;;;;;;;5.50;2.03;;;14.90;99.90;;;;;;6218467;23;20016;-82
2022/11/03 14:02:42;;;;;;;6.70;1.98;;;14.90;99.90;;;;;;6191176;23;20055;-81
2022/11/03 14:05:08;;;;;;;6.28;2.47;;;14.80;99.90;;;;;;6191318;23;20450;-81
2022/11/03 14:07:34;;;;;;;7.70;2.50;;;14.80;99.90;;;;;;6216553;23;20012;-81
2022/11/03 14:10:00;;;;;;;9.15;2.03;;;14.80;99.90;;;;;;6218023;23;20062;-84
2022/11/03 14:12:31;;;;;;;10.48;2.53;;;14.70;99.90;;;;;;6191057;23;20338;-83
2022/11/03 14:15:09;;;;;;;8.55;2.20;;;14.60;99.90;;;;;;6215876;23;20024;-81
2022/11/03 14:17:37;;;;;;;8.00;2.65;;;14.60;99.90;;;;;;6218977;23;20031;-85
2022/11/03 14:20:03;;;;;;;10.15;2.22;;;14.60;99.90;;;;;;6216298;23;20012;-82
2022/11/03 14:22:31;;;;;;;8.70;2.20;;;14.60;99.90;;;;;;6215873;23;20016;-82
2022/11/03 14:24:58;;;;;;;10.27;2.35;;;14.60;99.90;;;;;;6191566;23;20020;-81
2022/11/03 14:27:23;;;;;;;11.30;2.17;;;14.60;99.90;;;;;;6217573;23;20009;-80
2022/11/03 14:29:49;;;;;;;8.38;2.33;;;14.60;99.90;;;;;;6217355;23;20484;-79
2022/11/03 14:32:16;;;;;;;7.72;2.05;;;14.60;99.90;;;;;;6215635;23;20019;-81
2022/11/03 14:34:42;;;;;;;6.65;1.88;;;14.70;99.90;;;;;;6216109;23;20055;-84
2022/11/03 14:37:08;;;;;;;5.28;1.83;;;14.60;99.90;;;;;;6217496;23;20040;-83
2022/11/03 14:39:37;;;;;;;12.43;2.30;;;14.70;99.90;;;;;;6215989;23;20023;-83
2022/11/03 14:42:05;;;;;;;8.30;1.88;;;14.60;99.90;;;;;;6216167;23;20023;-80
2022/11/03 14:44:37;;;;;;;7.13;1.88;;;14.70;99.90;;;;;;6216198;23;20075;-83
2022/11/03 14:47:04;;;;;;;10.15;1.98;;;14.70;99.90;;;;;;6216371;23;20013;-82
2022/11/03 14:49:31;;;;;;;12.60;2.88;;;14.60;99.90;;;;;;6191320;23;20019;-84
2022/11/03 14:52:01;;;;;;;8.77;2.03;;;14.60;99.90;;;;;;6215924;23;20338;-82
2022/11/03 14:54:28;;;;;;;7.30;1.70;;;14.60;99.90;;;;;;6190657;23;20017;-80
2022/11/03 14:56:54;;;;;;;9.32;2.63;;;14.60;99.90;;;;;;6215440;23;20439;-80
2022/11/03 14:59:21;;;;;;;6.03;1.70;;;14.50;99.90;;;;;;6217475;23;20027;-80
2022/11/03 15:01:48;;;;;;;6.22;1.70;;;14.50;99.90;;;;;;6215575;23;20013;-84
2022/11/03 15:04:14;;;;;;;4.47;1.60;;;14.50;99.90;;;;;;6217253;23;20051;-85
2022/11/03 15:06:40;;;;;;;9.35;1.98;;;14.40;99.90;;;;;;6217651;23;20370;-81
2022/11/03 15:09:06;;;;;;;7.38;1.95;;;14.40;99.90;;;;;;6217314;23;20016;-81
2022/11/03 15:11:33;;;;;;;8.88;2.40;;;14.40;99.90;;;;;;6217428;23;20312;-84
2022/11/03 15:13:58;;;;;;;9.45;2.38;;;14.30;99.90;;;;;;6240599;23;20017;-80
2022/11/03 15:16:24;;;;;;;11.30;2.75;;;14.40;99.90;;;;;;6216616;23;20009;-82
2022/11/03 15:18:50;;;;;;;8.20;1.85;;;14.30;99.90;;;;;;6214869;23;20016;-83
2022/11/03 15:21:16;;;;;;;6.13;2.25;;;14.30;99.90;;;;;;6214941;23;20062;-84
2022/11/03 15:23:42;;;;;;;10.18;1.90;;;14.30;99.90;;;;;;6214973;23;20017;-83
2022/11/03 15:26:08;;;;;;;8.43;1.75;;;14.30;99.90;;;;;;6216170;23;20015;-81
2022/11/03 15:28:33;;;;;;;7.63;1.90;;;14.30;99.90;;;;;;6214684;23;20020;-82
2022/11/03 15:31:00;;;;;;;6.53;2.00;;;14.30;99.90;;;;;;6214549;23;20371;-82
2022/11/03 15:33:29;;;;;;;9.52;2.08;;;14.30;99.90;;;;;;6214430;23;20146;-80
2022/11/03 15:35:55;;;;;;;5.97;1.80;;;14.30;99.90;;;;;;6239873;23;20339;-84
2022/11/03 15:38:20;;;;;;;7.30;1.77;;;14.30;99.90;;;;;;6239815;23;20324;-81
2022/11/03 15:40:46;;;;;;;6.60;1.80;;;14.30;99.90;;;;;;6215374;23;20116;-83
2022/11/03 15:43:12;;;;;;;5.75;1.83;;;14.20;99.90;;;;;;6216245;23;20334;-80
2022/11/03 15:45:39;;;;;;;9.52;2.17;;;14.20;99.90;;;;;;6216142;23;20445;-82
2022/11/03 15:48:05;;;;;;;6.28;1.58;;;14.20;99.90;;;;;;6214972;23;20063;-80
2022/11/03 15:50:31;;;;;;;5.53;2.10;;;14.20;99.90;;;;;;6215180;23;20013;-81
2022/11/03 15:52:56;;;;;;;7.57;1.52;;;14.20;99.90;;;;;;6215496;23;20071;-83
2022/11/03 15:55:22;;;;;;;7.82;2.05;;;14.20;99.90;;;;;;6189989;23;20005;-82
2022/11/03 15:57:49;;;;;;;8.70;2.05;;;14.20;99.90;;;;;;6215325;23;20023;-82
2022/11/03 16:00:14;;;;;;;9.20;2.00;;;14.20;99.90;;;;;;6240476;23;20012;-81
2022/11/03 16:02:40;;;;;;;5.95;1.60;;;14.10;99.90;;;;;;6214886;23;20027;-83
2022/11/03 16:05:07;;;;;;;5.28;1.42;;;14.10;99.90;;;;;;6190135;23;20341;-83
2022/11/03 16:07:33;;;;;;;6.05;1.70;;;14.10;99.90;;;;;;6215117;23;20044;-80
2022/11/03 16:09:59;;;;;;;6.90;1.77;;;14.10;99.90;;;;;;6214983;23;20017;-80
2022/11/03 16:12:25;;;;;;;9.15;2.08;;;14.10;99.90;;;;;;6214759;23;20020;-81
2022/11/03 16:14:51;;;;;;;6.75;1.70;;;14.00;99.90;;;;;;6189576;23;20016;-85
2022/11/03 16:17:17;;;;;;;7.53;2.40;;;14.00;99.90;;;;;;6214700;23;20013;-82
2022/11/03 16:19:42;;;;;;;9.38;2.70;;;14.00;99.90;;;;;;6214453;23;20027;-82
2022/11/03 16:22:08;;;;;;;6.97;1.83;;;14.00;99.90;;;;;;6214387;23;20020;-84
2022/11/03 16:24:34;;;;;;;5.25;1.83;;;14.00;99.90;;;;;;6214282;23;20059;-81
2022/11/03 16:27:00;;;;;;;10.85;1.77;;;14.00;99.90;;;;;;6214519;23;20476;-82
2022/11/03 16:29:26;;;;;;;7.45;2.00;;;14.00;99.90;;;;;;6214295;23;20469;-83
2022/11/03 16:31:52;;;;;;;6.85;1.52;;;14.00;99.90;;;;;;6213745;23;20040;-82
2022/11/03 16:34:18;;;;;;;5.82;2.25;;;13.90;99.90;;;;;;6214194;23;20055;-81
2022/11/03 16:36:43;;;;;;;5.78;1.75;;;14.00;99.90;;;;;;6213999;23;20012;-81
2022/11/03 16:39:09;;;;;;;9.80;2.00;;;13.90;99.90;;;;;;6214562;23;20438;-83
2022/11/03 16:41:35;;;;;;;5.80;1.75;;;13.90;99.90;;;;;;6216268;23;20013;-83
2022/11/03 16:44:01;;;;;;;8.88;2.53;;;13.90;99.90;;;;;;6214176;23;20481;-79
2022/11/03 16:46:27;;;;;;;8.30;2.00;;;13.90;99.90;;;;;;6215612;23;20016;-82
2022/11/03 16:48:52;;;;;;;5.10;1.65;;;13.90;99.90;;;;;;6215823;23;20008;-82
2022/11/03 16:51:18;;;;;;;5.65;1.65;;;13.90;99.90;;;;;;6214202;23;20016;-84
2022/11/03 16:53:44;;;;;;;6.05;1.70;;;13.90;99.90;;;;;;6188612;23;20343;-80
2022/11/03 16:56:09;;;;;;;5.43;2.00;;;13.90;99.90;;;;;;6214559;23;20009;-81
2022/11/03 16:58:35;;;;;;;5.60;2.00;;;13.90;99.90;;;;;;6214036;23;20024;-77
2022/11/03 17:01:01;;;;;;;6.15;1.90;;;13.80;99.90;;;;;;6214288;23;20079;-81
2022/11/03 17:03:26;;;;;;;6.20;1.92;;;13.80;99.90;;;;;;6189453;23;20020;-82
2022/11/03 17:05:52;;;;;;;7.43;2.10;;;13.70;99.90;;;;;;6214658;23;20415;-84
2022/11/03 17:08:17;;;;;;;7.93;2.25;;;13.70;99.90;;;;;;6188960;23;20095;-85