Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:09;;;;;;;10.43;4.40;;;;;;;-145.18;95.19;46951.44;5093175;28;20045;-70
2022/07/20 00:02:35;;;;;;;10.43;3.90;;;;;;;-145.18;95.35;46980.75;5093045;28;20042;-70
2022/07/20 00:05:00;;;;;;;11.47;4.33;;;;;;;-145.18;96.10;46967.09;5092606;28;20135;-71
2022/07/20 00:07:25;;;;;;;9.77;3.97;;;;;;;-145.18;97.39;46971.00;5093288;28;20040;-71
2022/07/20 00:12:35;;;;;;;10.23;4.00;;;;;;;-145.18;98.36;46984.66;5093040;28;20039;-73
2022/07/20 00:15:00;;;;;;;14.63;4.63;;;;;;;-145.18;97.01;46967.09;5092620;28;20404;-73
2022/07/20 00:17:26;;;;;;;9.07;4.13;;;;;;;-145.18;95.63;46963.19;5092883;28;20032;-70
2022/07/20 00:19:51;;;;;;;8.03;4.53;;;;;;;-145.18;96.03;46967.09;5092738;28;20040;-70
2022/07/20 00:22:16;;;;;;;8.67;4.33;;;;;;;-145.18;92.06;46959.25;5092692;28;20064;-70
2022/07/20 00:24:42;;;;;;;10.57;4.63;;;;;;;-145.18;90.92;46955.34;5092032;28;20052;-70
2022/07/20 00:27:08;;;;;;;8.33;4.33;;;;;;;-145.18;95.82;46980.75;5092140;28;20087;-72
2022/07/20 00:29:33;;;;;;;7.50;4.47;;;;;;;-145.18;100.00;46978.81;5092777;28;20051;-73
2022/07/20 00:31:58;;;;;;;11.87;3.87;;;;;;;-145.18;99.12;46957.31;5092362;28;20036;-70
2022/07/20 00:34:24;;;;;;;10.13;3.70;;;;;;;-145.18;94.69;46963.19;5092544;28;20089;-71
2022/07/20 00:36:49;;;;;;;9.80;3.77;;;;;;;-145.18;93.32;46957.31;5092347;28;20032;-70
2022/07/20 00:39:15;;;;;;;9.30;4.77;;;;;;;-145.18;100.00;47006.16;5092494;28;20032;-70
2022/07/20 00:41:41;;;;;;;9.93;4.57;;;;;;;-145.18;100.00;47008.09;5093199;28;20028;-70
2022/07/20 00:44:10;;;;;;;11.43;4.90;;;;;;;-145.18;100.00;47119.47;5091359;28;20511;-70
2022/07/20 00:46:46;;;;;;;15.33;4.70;;;;;;;-145.18;100.00;47070.63;5092701;28;20024;-72
2022/07/20 00:49:13;;;;;;;8.33;4.17;;;;;;;-145.18;100.00;47019.81;5092231;28;20036;-72
2022/07/20 00:51:40;;;;;;;8.07;4.00;;;;;;;-145.18;100.00;47017.88;5074753;28;20032;-70
2022/07/20 00:54:07;;;;;;;8.27;4.27;;;;;;;-145.18;100.00;47025.69;5092374;28;20496;-71
2022/07/20 00:56:34;;;;;;;12.43;4.07;;;;;;;-145.18;100.00;47060.84;5091570;28;20043;-70
2022/07/20 00:59:02;;;;;;;9.87;4.37;;;;;;;-145.18;100.00;47027.63;5091636;28;20039;-69
2022/07/20 01:01:28;;;;;;;12.20;4.77;;;;;;;-145.18;100.00;47058.91;5092186;28;20127;-72
2022/07/20 01:03:53;;;;;;;7.60;4.37;;;;;;;-145.18;100.00;47097.97;5091690;28;20588;-70
2022/07/20 01:06:19;;;;;;;8.23;4.63;;;;;;;-145.18;100.00;47045.22;5092078;28;20040;-70
2022/07/20 01:08:44;;;;;;;8.00;4.10;;;;;;;-145.18;100.00;47068.66;5091979;28;20036;-71
2022/07/20 01:11:10;;;;;;;7.23;3.87;;;;;;;-145.18;100.00;47064.75;5090858;28;20527;-70
2022/07/20 01:13:36;;;;;;;7.07;4.43;;;;;;;-145.18;100.00;47082.34;5091591;28;20060;-70
2022/07/20 01:16:02;;;;;;;5.03;3.90;;;;;;;-145.18;100.00;47056.94;5091968;28;20108;-70
2022/07/20 01:18:27;;;;;;;7.20;3.93;;;;;;;-145.18;100.00;47031.53;5091276;28;20295;-70
2022/07/20 01:21:01;;;;;;;11.97;4.30;;;;;;;-145.18;100.00;47027.63;5091727;28;20115;-72
2022/07/20 01:23:26;;;;;;;9.53;4.70;;;;;;;-145.18;100.00;47060.84;5091435;28;20027;-70
2022/07/20 01:25:52;;;;;;;16.27;4.37;;;;;;;-145.18;100.00;47053.03;5091602;28;20028;-70
2022/07/20 01:28:17;;;;;;;7.70;3.93;;;;;;;-145.18;100.00;47103.81;5090679;28;20473;-71
2022/07/20 01:30:42;;;;;;;11.67;4.80;;;;;;;-145.18;100.00;47084.28;5091849;28;20063;-70
2022/07/20 01:33:08;;;;;;;9.83;4.47;;;;;;;-145.18;100.00;47090.16;5091080;28;20032;-70
2022/07/20 01:35:34;;;;;;;8.07;4.47;;;;;;;-145.18;100.00;46687.75;5091612;28;20043;-71
2022/07/20 01:37:59;;;;;;;10.73;4.50;;;;;;;-145.18;100.00;46500.22;5090182;28;20032;-72
2022/07/20 01:40:24;;;;;;;9.87;4.63;;;;;;;-145.18;100.00;46472.88;5091352;28;20118;-72
2022/07/20 01:42:50;;;;;;;16.33;4.60;;;;;;;-145.18;100.00;46498.28;5089728;28;20039;-72
2022/07/20 01:45:15;;;;;;;19.20;5.23;;;;;;;-145.18;100.00;46875.28;5089723;28;20502;-73
2022/07/20 01:47:41;;;;;;;8.83;4.10;;;;;;;-145.18;100.00;47094.06;5090460;28;20526;-72
2022/07/20 01:50:07;;;;;;;12.03;4.83;;;;;;;-145.18;100.00;47043.28;5091064;28;20111;-71
2022/07/20 01:52:33;;;;;;;19.27;7.60;;;;;;;-145.18;100.00;47047.19;5090033;28;20151;-69
2022/07/20 01:54:58;;;;;;;12.57;7.00;;;;;;;-145.18;100.00;47070.63;5091143;28;20107;-72
2022/07/20 01:57:24;;;;;;;10.80;6.83;;;;;;;-145.18;100.00;47109.69;5090630;28;20485;-72
2022/07/20 01:59:49;;;;;;;14.47;7.57;;;;;;;-145.18;100.00;46720.94;5072687;28;20060;-72
2022/07/20 02:02:14;;;;;;;18.00;9.13;;;;;;;-145.18;100.00;46480.69;5358979;22;20060;-72
2022/07/20 02:04:40;;;;;;;21.93;10.57;;;;;;;-145.18;100.00;46504.13;5042251;28;20123;-72
2022/07/20 02:07:05;;;;;;;18.93;10.40;;;;;;;-145.18;100.00;46453.34;5047919;28;20040;-72
2022/07/20 02:09:30;;;;;;;21.60;12.07;;;;;;;-145.18;100.00;46467.03;5050695;28;20468;-72
2022/07/20 02:11:56;;;;;;;28.10;14.03;;;;;;;-145.18;100.00;46490.47;5050110;28;20580;-72
2022/07/20 02:14:22;;;;;;;27.77;15.73;;;;;;;-145.18;100.00;46490.47;5050718;28;20048;-71
2022/07/20 02:16:47;;;;;;;29.67;16.53;;;;;;;-145.18;100.00;46535.38;5050618;28;20607;-72
2022/07/20 02:19:12;;;;;;;25.53;16.73;;;;;;;-145.18;100.00;46642.81;5050403;28;20179;-72
2022/07/20 02:21:38;;;;;;;34.60;19.03;;;;;;;-145.18;100.00;46660.41;5050595;28;20111;-73
2022/07/20 02:24:04;;;;;;;42.37;20.67;;;;;;;-145.18;100.00;46660.41;5050067;28;20045;-72
2022/07/20 02:26:29;;;;;;;37.10;20.83;;;;;;;-145.18;100.00;46660.41;5050588;28;20036;-72
2022/07/20 02:28:55;;;;;;;35.80;20.53;;;;;;;-145.18;100.00;46660.41;5049840;28;20033;-72
2022/07/20 02:31:21;;;;;;;27.97;20.70;;;;;;;-145.18;100.00;46660.41;5066116;28;20796;-72
2022/07/20 02:33:47;;;;;;;36.63;20.87;;;;;;;-145.18;100.00;46656.50;5050253;28;20112;-72
2022/07/20 02:36:12;;;;;;;39.07;22.23;;;;;;;-145.18;100.00;46652.59;5050245;28;20163;-72
2022/07/20 02:38:39;;;;;;;39.67;22.10;;;;;;;-145.18;100.00;46640.88;5049995;28;20052;-72
2022/07/20 02:41:04;;;;;;;42.80;23.47;;;;;;;-145.18;100.00;46642.81;5050078;28;20200;-72
2022/07/20 02:43:30;;;;;;;37.03;22.40;;;;;;;-145.18;100.00;46640.88;5050250;28;20489;-72
2022/07/20 02:45:55;;;;;;;41.77;24.83;;;;;;;-145.18;100.00;46640.88;5050247;28;20037;-72
2022/07/20 02:48:21;;;;;;;43.57;24.93;;;;;;;-145.18;100.00;46640.88;5050099;28;20664;-72
2022/07/20 02:50:46;;;;;;;42.67;26.23;;;;;;;-145.18;100.00;46636.94;5049928;28;20029;-72
2022/07/20 02:53:12;;;;;;;44.47;27.20;;;;;;;-145.18;100.00;46635.00;5049821;28;20110;-73
2022/07/20 02:55:39;;;;;;;43.57;27.67;;;;;;;-145.18;100.00;46638.91;5050070;28;20033;-72
2022/07/20 02:58:05;;;;;;;38.27;27.17;;;;;;;-145.18;100.00;46635.00;5049546;28;20346;-72
2022/07/20 03:00:31;;;;;;;45.57;30.37;;;;;;;-145.18;100.00;46635.00;5049839;28;20040;-72
2022/07/20 03:02:57;;;;;;;47.47;29.13;;;;;;;-145.18;100.00;46633.06;5049228;28;20417;-71
2022/07/20 03:05:23;;;;;;;51.00;31.80;;;;;;;-145.18;100.00;46627.19;5050375;28;20496;-73
2022/07/20 03:07:48;;;;;;;53.20;31.20;;;;;;;-145.18;100.00;46631.09;5049855;28;20036;-72
2022/07/20 03:10:14;;;;;;;49.27;31.77;;;;;;;-145.18;100.00;46627.19;5049875;28;20037;-72
2022/07/20 03:12:39;;;;;;;48.90;32.00;;;;;;;-145.18;100.00;46627.19;5049586;28;20048;-72
2022/07/20 03:15:07;;;;;;;62.63;35.63;;;;;;;-145.18;100.00;46629.13;5049879;28;20086;-73
2022/07/20 03:17:32;;;;;;;52.17;34.67;;;;;;;-145.18;100.00;46629.13;5049881;28;20393;-72
2022/07/20 03:19:58;;;;;;;52.60;35.83;;;;;;;-145.18;100.00;46631.09;5049775;28;20040;-72
2022/07/20 03:22:23;;;;;;;54.63;37.37;;;;;;;-145.18;100.00;46625.22;5049363;28;20622;-72
2022/07/20 03:24:49;;;;;;;58.20;38.23;;;;;;;-145.18;100.00;46623.28;5050151;28;20036;-73
2022/07/20 03:27:15;;;;;;;56.80;38.47;;;;;;;-145.18;100.00;46625.22;5049306;28;20520;-72
2022/07/20 03:29:41;;;;;;;51.43;38.80;;;;;;;-145.18;100.00;46625.22;5050216;28;20489;-72
2022/07/20 03:32:07;;;;;;;65.57;41.50;;;;;;;-145.18;100.00;46625.22;5049217;28;20048;-72
2022/07/20 03:34:32;;;;;;;57.73;40.17;;;;;;;-145.18;100.00;46621.31;5049788;28;20025;-72
2022/07/20 03:36:57;;;;;;;58.97;41.43;;;;;;;-145.18;100.00;46617.41;5031669;28;20033;-72
2022/07/20 03:39:23;;;;;;;66.87;41.77;;;;;;;-145.18;100.00;46619.38;5049538;28;20648;-72
2022/07/20 03:41:48;;;;;;;58.87;40.70;;;;;;;-145.18;100.00;46615.47;5050011;28;20037;-72
2022/07/20 03:44:14;;;;;;;57.37;41.33;;;;;;;-145.18;100.00;46613.50;5049229;28;20087;-72
2022/07/20 03:46:39;;;;;;;61.60;40.37;;;;;;;-145.18;100.00;46613.50;5049187;28;20064;-73
2022/07/20 03:49:04;;;;;;;56.00;40.30;;;;;;;-145.18;100.00;46613.50;5038567;28;20519;-72
2022/07/20 03:51:30;;;;;;;56.67;40.37;;;;;;;-145.18;100.00;46619.38;5048966;28;20047;-73
2022/07/20 03:53:55;;;;;;;55.07;38.20;;;;;;;-145.18;100.00;46623.28;5047465;28;20590;-72
2022/07/20 03:56:22;;;;;;;54.13;36.93;;;;;;;-145.18;100.00;46617.41;5029764;28;20042;-72
2022/07/20 03:58:47;;;;;;;49.17;35.70;;;;;;;-145.18;100.00;46621.31;5037481;28;20448;-72
2022/07/20 04:01:13;;;;;;;51.13;34.53;;;;;;;-145.18;100.00;46621.31;5048187;28;20118;-71
2022/07/20 04:03:38;;;;;;;61.93;36.30;;;;;;;-145.18;100.00;46623.28;5045762;28;20045;-72
2022/07/20 04:06:04;;;;;;;53.20;34.40;;;;;;;-145.18;100.00;46623.28;5049068;28;20040;-72
2022/07/20 04:08:29;;;;;;;48.77;32.90;;;;;;;-145.18;100.00;46627.19;5052622;28;20068;-72
2022/07/20 04:10:54;;;;;;;43.90;33.47;;;;;;;-145.18;100.00;46625.22;5052991;28;20476;-72
2022/07/20 04:13:20;;;;;;;46.17;31.37;;;;;;;-145.18;100.00;46627.19;5052795;28;20060;-72
2022/07/20 04:15:45;;;;;;;51.13;31.93;;;;;;;-145.18;100.00;46623.28;5052784;28;20385;-72
2022/07/20 04:18:11;;;;;;;41.20;31.03;;;;;;;-145.18;100.00;46625.22;5052593;28;20051;-71
2022/07/20 04:20:36;;;;;;;45.23;30.23;;;;;;;-145.18;100.00;46623.28;5052732;28;20083;-72
2022/07/20 04:23:02;;;;;;;49.27;29.53;;;;;;;-145.18;100.00;46625.22;5051002;28;20586;-72
2022/07/20 04:25:27;;;;;;;42.37;28.20;;;;;;;-145.18;100.00;46633.06;5051009;28;20025;-72
2022/07/20 04:27:53;;;;;;;41.97;28.33;;;;;;;-145.18;100.00;46633.06;5050602;28;20053;-72
2022/07/20 04:30:19;;;;;;;39.13;27.47;;;;;;;-145.18;100.00;46633.06;5051395;28;20112;-72
2022/07/20 04:32:44;;;;;;;38.10;27.53;;;;;;;-145.18;100.00;46635.00;5050790;28;20358;-72
2022/07/20 04:35:10;;;;;;;38.33;26.17;;;;;;;-145.18;100.00;46631.09;5033100;28;20090;-72
2022/07/20 04:37:37;;;;;;;52.50;25.53;;;;;;;-145.18;100.00;46635.00;5033568;28;20029;-72
2022/07/20 04:40:04;;;;;;;37.03;24.63;;;;;;;-145.18;100.00;46636.94;5052251;28;20029;-71
2022/07/20 04:42:30;;;;;;;33.53;22.73;;;;;;;-145.18;100.00;46636.94;5033925;28;20021;-72
2022/07/20 04:44:55;;;;;;;34.63;22.80;;;;;;;-145.18;100.00;46636.94;5052619;28;20096;-72
2022/07/20 04:47:21;;;;;;;37.63;22.77;;;;;;;-145.18;100.00;46638.91;5052841;28;20597;-72
2022/07/20 04:49:46;;;;;;;32.77;21.10;;;;;;;-145.18;100.00;46640.88;5052797;28;20444;-72
2022/07/20 04:52:11;;;;;;;34.83;21.50;;;;;;;-145.18;100.00;46642.81;5056150;28;20025;-72
2022/07/20 04:54:37;;;;;;;33.40;19.77;;;;;;;-145.18;100.00;46642.81;5072176;28;20032;-72
2022/07/20 04:57:02;;;;;;;34.07;19.53;;;;;;;-145.18;100.00;46652.59;5058309;28;20128;-71
2022/07/20 04:59:28;;;;;;;33.13;21.00;;;;;;;-145.18;100.00;46642.81;5064714;28;20358;-72
2022/07/20 05:01:53;;;;;;;31.63;20.47;;;;;;;-145.18;100.00;46658.44;5065839;28;20041;-72
2022/07/20 05:04:19;;;;;;;30.57;17.97;;;;;;;-145.18;100.00;46654.53;5035566;28;20025;-72
2022/07/20 05:06:44;;;;;;;31.33;19.37;;;;;;;-145.18;100.00;46652.59;5051864;28;20079;-72
2022/07/20 05:09:11;;;;;;;25.53;19.23;;;;;;;-145.18;100.00;46642.81;5051431;28;20166;-72
2022/07/20 05:11:37;;;;;;;29.67;18.97;;;;;;;-145.18;100.00;46658.44;5051825;28;20025;-72
2022/07/20 05:14:03;;;;;;;32.53;19.20;;;;;;;-145.18;100.00;46656.50;5051014;28;20187;-72
2022/07/20 05:16:28;;;;;;;30.10;19.57;;;;;;;-145.18;100.00;46656.50;5051635;28;20037;-72
2022/07/20 05:18:54;;;;;;;33.57;17.57;;;;;;;-145.18;100.00;46658.44;5051024;28;20037;-72
2022/07/20 05:21:19;;;;;;;25.93;17.33;;;;;;;-145.18;100.00;46660.41;5051639;28;20063;-71
2022/07/20 05:23:45;;;;;;;30.00;17.10;;;;;;;-145.18;100.00;46656.50;5051096;28;20130;-72
2022/07/20 05:26:10;;;;;;;31.47;17.03;;;;;;;-145.18;100.00;46656.50;5051442;28;20033;-72
2022/07/20 05:28:36;;;;;;;28.43;17.63;;;;;;;-145.18;100.00;46660.41;5051157;28;20076;-72
2022/07/20 05:31:02;;;;;;;31.80;17.53;;;;;;;-145.18;100.00;46656.50;5051476;28;20136;-72
2022/07/20 05:33:28;;;;;;;30.67;17.47;;;;;;;-145.18;100.00;46658.44;5050602;28;20040;-71
2022/07/20 05:35:53;;;;;;;30.30;16.80;;;;;;;-145.18;100.00;46652.59;5051049;28;20501;-72
2022/07/20 05:38:19;;;;;;;31.80;17.37;;;;;;;-145.18;100.00;46642.81;5034202;28;20044;-72
2022/07/20 05:40:46;;;;;;;27.93;16.53;;;;;;;-145.18;100.00;46642.81;5024062;28;20033;-72
2022/07/20 05:43:11;;;;;;;29.53;15.40;;;;;;;-145.18;100.00;46650.63;5050502;28;20112;-72
2022/07/20 05:45:37;;;;;;;27.10;16.67;;;;;;;-145.18;100.00;46652.59;5033328;28;20120;-72
2022/07/20 05:48:02;;;;;;;26.00;15.33;;;;;;;-145.18;100.00;46650.63;5050363;28;20044;-72
2022/07/20 05:50:28;;;;;;;24.37;14.40;;;;;;;-145.18;100.00;46654.53;5050830;28;20048;-73
2022/07/20 05:52:53;;;;;;;26.27;14.50;;;;;;;-145.18;100.00;46650.63;5030097;28;20116;-72
2022/07/20 05:55:19;;;;;;;23.60;13.50;;;;;;;-145.18;100.00;46652.59;5031322;28;20112;-72
2022/07/20 05:57:44;;;;;;;26.67;13.23;;;;;;;-145.18;100.00;46658.44;5030515;28;20069;-74
2022/07/20 06:00:11;;;;;;;30.80;14.20;;;;;;;-145.18;100.00;46652.59;5030975;28;20073;-72
2022/07/20 06:02:36;;;;;;;27.63;13.87;;;;;;;-145.18;100.00;46652.59;5037791;28;20052;-72
2022/07/20 06:05:01;;;;;;;26.70;13.17;;;;;;;-145.18;100.00;46615.47;5032950;28;20598;-72
2022/07/20 06:07:27;;;;;;;37.73;13.27;;;;;;;-145.18;100.00;46654.53;5050660;28;20065;-73
2022/07/20 06:09:52;;;;;;;28.63;12.93;;;;;;;-145.18;100.00;46621.31;5050524;28;20029;-72
2022/07/20 06:12:18;;;;;;;26.43;13.20;;;;;;;-145.18;100.00;46617.41;5050521;28;20524;-72
2022/07/20 06:14:43;;;;;;;23.77;12.17;;;;;;;-145.18;100.00;46617.41;5050597;28;20345;-72
2022/07/20 06:17:10;;;;;;;22.60;12.53;;;;;;;-145.18;100.00;46617.41;5050354;28;20492;-72
2022/07/20 06:19:35;;;;;;;23.90;11.90;;;;;;;-145.18;100.00;46619.38;5050306;28;20044;-72
2022/07/20 06:22:00;;;;;;;22.77;12.37;;;;;;;-145.18;100.00;46619.38;5050575;28;20037;-72
2022/07/20 06:24:26;;;;;;;23.77;11.60;;;;;;;-145.18;100.00;46623.28;5050303;28;20033;-73
2022/07/20 06:26:51;;;;;;;23.07;12.47;;;;;;;-145.18;100.00;46621.31;5049780;28;20076;-72
2022/07/20 06:29:16;;;;;;;21.97;12.47;;;;;;;-145.18;100.00;46623.28;5032380;28;20037;-72
2022/07/20 06:31:42;;;;;;;20.10;12.13;;;;;;;-145.18;100.00;46627.19;5050675;28;20112;-72
2022/07/20 06:34:08;;;;;;;28.43;12.43;;;;;;;-145.18;100.00;46625.22;5049869;28;20086;-72
2022/07/20 06:36:34;;;;;;;26.53;12.63;;;;;;;-145.18;100.00;46625.22;5050345;28;20032;-72
2022/07/20 06:39:00;;;;;;;22.53;11.93;;;;;;;-145.18;100.00;46623.28;5049967;28;20041;-72
2022/07/20 06:41:25;;;;;;;29.97;12.37;;;;;;;-145.18;100.00;46623.28;5050231;28;20036;-72
2022/07/20 06:43:50;;;;;;;25.93;12.43;;;;;;;-145.18;100.00;46631.09;5062487;28;20433;-72
2022/07/20 06:46:16;;;;;;;32.67;12.40;;;;;;;-145.18;100.00;46660.41;5061549;28;20087;-73
2022/07/20 06:48:41;;;;;;;24.40;12.17;;;;;;;-145.18;100.00;46625.22;5048971;28;20076;-72
2022/07/20 06:51:06;;;;;;;29.37;12.33;;;;;;;-145.18;100.00;46629.13;5049029;28;20090;-73
2022/07/20 06:53:32;;;;;;;26.70;11.30;;;;;;;-145.18;100.00;46631.09;5050055;28;20447;-72
2022/07/20 06:55:57;;;;;;;26.47;11.67;;;;;;;-145.18;100.00;46629.13;5069750;28;20033;-72
2022/07/20 06:58:22;;;;;;;20.30;10.83;;;;;;;-145.18;100.00;46629.13;5069865;28;20037;-71
2022/07/20 07:00:49;;;;;;;26.83;11.70;;;;;;;-145.18;100.00;46629.13;5069602;28;20032;-72
2022/07/20 07:03:14;;;;;;;24.43;10.17;;;;;;;-145.18;100.00;46623.28;5069432;28;20056;-72
2022/07/20 07:05:40;;;;;;;25.20;11.70;;;;;;;-145.18;100.00;46660.41;5052552;28;20423;-72
2022/07/20 07:08:05;;;;;;;23.53;10.97;;;;;;;-145.18;100.00;46621.31;5069668;28;20025;-71
2022/07/20 07:10:30;;;;;;;26.00;11.33;;;;;;;-145.18;100.00;46625.22;5052145;28;20037;-72
2022/07/20 07:12:56;;;;;;;23.40;11.20;;;;;;;-145.18;100.00;46629.13;5069489;28;20037;-73
2022/07/20 07:15:21;;;;;;;27.83;10.10;;;;;;;-145.18;100.00;46625.22;5070377;28;20036;-74
2022/07/20 07:17:46;;;;;;;25.10;10.13;;;;;;;-145.18;100.00;46629.13;5070003;28;20029;-71
2022/07/20 07:20:12;;;;;;;26.70;10.03;;;;;;;-145.18;100.00;46631.09;5051748;28;20090;-70
2022/07/20 07:22:37;;;;;;;24.10;10.70;;;;;;;-145.18;100.00;46633.06;5069999;28;20043;-71
2022/07/20 07:25:03;;;;;;;20.10;9.83;;;;;;;-145.18;100.00;46635.00;5055162;28;20728;-74
2022/07/20 07:27:29;;;;;;;21.27;10.07;;;;;;;-145.18;100.00;46631.09;5049846;28;20047;-73
2022/07/20 07:29:54;;;;;;;22.00;10.00;;;;;;;-145.18;100.00;46629.13;5049464;28;20033;-73
2022/07/20 07:32:19;;;;;;;18.23;9.53;;;;;;;-145.18;100.00;46631.09;5059932;28;20021;-73
2022/07/20 07:34:45;;;;;;;18.97;10.77;;;;;;;-145.18;100.00;46631.09;5049544;28;20041;-73
2022/07/20 07:37:10;;;;;;;19.30;10.57;;;;;;;-145.18;100.00;46636.94;5051174;28;20486;-73
2022/07/20 07:39:35;;;;;;;20.13;10.13;;;;;;;-145.18;100.00;46635.00;5053258;28;20064;-72
2022/07/20 07:42:01;;;;;;;22.20;10.53;;;;;;;-145.18;100.00;46633.06;5053539;28;20120;-73
2022/07/20 07:44:26;;;;;;;21.03;10.10;;;;;;;-145.18;100.00;46636.94;5053159;28;20120;-72
2022/07/20 07:46:51;;;;;;;18.47;10.43;;;;;;;-145.18;100.00;46629.13;5054443;28;20033;-73
2022/07/20 07:49:17;;;;;;;17.73;10.33;;;;;;;-145.18;100.00;46611.56;5052791;28;20045;-73
2022/07/20 07:51:42;;;;;;;18.60;9.90;;;;;;;-145.18;100.00;46574.44;5053034;28;20043;-73
2022/07/20 07:54:08;;;;;;;17.17;9.57;;;;;;;-145.18;100.00;46535.38;5053244;28;20115;-73
2022/07/20 07:56:34;;;;;;;20.87;10.63;;;;;;;-145.18;100.00;46547.09;5052564;28;20370;-74
2022/07/20 07:59:00;;;;;;;22.37;9.93;;;;;;;-145.18;100.00;46511.94;5050073;28;20033;-74
2022/07/20 08:01:25;;;;;;;15.50;10.13;;;;;;;-145.18;100.00;46517.81;5054981;28;20531;-74
2022/07/20 08:03:51;;;;;;;16.20;9.63;;;;;;;-145.18;100.00;46511.94;5072397;28;20106;-73
2022/07/20 08:06:16;;;;;;;18.50;10.13;;;;;;;-145.18;100.00;46525.63;5055262;28;20055;-73
2022/07/20 08:08:41;;;;;;;25.43;10.13;;;;;;;-145.18;100.00;46513.91;5071752;28;20051;-74
2022/07/20 08:11:07;;;;;;;25.43;10.93;;;;;;;-145.18;100.00;46533.44;5072735;28;20033;-73
2022/07/20 08:13:32;;;;;;;15.33;10.13;;;;;;;-145.18;100.00;46496.31;5072685;28;20102;-73
2022/07/20 08:15:58;;;;;;;22.33;11.40;;;;;;;-145.18;100.00;46519.75;5073017;28;20094;-73
2022/07/20 08:18:23;;;;;;;16.67;10.63;;;;;;;-145.18;100.00;46508.03;5072443;28;20036;-73
2022/07/20 08:20:49;;;;;;;19.70;12.43;;;;;;;-145.18;100.00;46504.13;5073146;28;20071;-73
2022/07/20 08:23:14;;;;;;;18.60;10.23;;;;;;;-145.18;100.00;46488.50;5059029;28;20108;-72
2022/07/20 08:25:40;;;;;;;17.23;9.60;;;;;;;-145.18;100.00;46482.66;5051567;28;20123;-73
2022/07/20 08:28:15;;;;;;;17.80;10.30;;;;;;;-145.18;100.00;46486.56;5051426;28;20029;-73
2022/07/20 08:30:43;;;;;;;17.37;9.23;;;;;;;-145.18;100.00;46468.97;5052695;28;20519;-73
2022/07/20 08:33:08;;;;;;;14.20;9.63;;;;;;;-145.18;100.00;46480.69;5051738;28;20351;-73
2022/07/20 08:35:35;;;;;;;18.60;10.50;;;;;;;-145.18;100.00;46451.41;5052367;28;20060;-73
2022/07/20 08:38:00;;;;;;;22.47;10.70;;;;;;;-145.18;100.00;46451.41;5054156;28;20036;-73
2022/07/20 08:40:27;;;;;;;16.93;10.53;;;;;;;-145.18;100.00;46447.50;5072645;28;20032;-73
2022/07/20 08:42:52;;;;;;;15.80;9.73;;;;;;;-145.18;100.00;46465.06;5072133;28;20059;-74
2022/07/20 08:45:18;;;;;;;17.23;10.33;;;;;;;-145.18;100.00;46449.44;5061606;28;20493;-73
2022/07/20 08:47:45;;;;;;;18.20;11.07;;;;;;;-145.18;100.00;46465.06;5050757;28;20452;-73
2022/07/20 08:50:11;;;;;;;15.83;10.47;;;;;;;-145.18;100.00;46437.72;5050066;28;20029;-74
2022/07/20 08:52:37;;;;;;;14.88;9.68;;;;;;;-145.18;100.00;46431.88;5051403;28;20483;-72
2022/07/20 08:55:04;;;;;;;19.35;10.10;;;;;;;-145.18;100.00;46429.91;5051686;28;20040;-72
2022/07/20 08:57:31;;;;;;;17.85;10.32;;;;;;;-145.18;100.00;46410.38;5051517;28;20076;-73
2022/07/20 08:59:56;;;;;;;16.63;9.82;;;;;;;-145.18;100.00;46418.19;5051382;28;20052;-73
2022/07/20 09:02:22;;;;;;;15.68;9.20;;;;;;;-145.18;100.00;46449.44;5051441;28;20405;-72
2022/07/20 09:04:50;;;;;;;18.33;8.60;;;;;;;-145.18;100.00;46402.56;5051388;28;20040;-73
2022/07/20 09:07:15;;;;;;;14.63;8.65;;;;;;;-145.18;100.00;46513.91;5051411;28;20025;-73
2022/07/20 09:09:41;;;;;;;15.15;8.75;;;;;;;-145.18;100.00;46584.22;5050634;28;20067;-73
2022/07/20 09:12:06;;;;;;;14.57;8.32;;;;;;;-145.18;100.00;46578.34;5048497;28;20032;-73
2022/07/20 09:14:48;;;;;;;19.20;8.75;;;;;;;-145.18;100.00;46480.69;5050786;28;20041;-72
2022/07/20 09:17:19;;;;;;;17.85;8.38;;;;;;;-145.18;100.00;46539.28;5051018;28;20033;-72
2022/07/20 09:20:06;;;;;;;12.68;7.93;;;;;;;-145.18;100.00;46646.72;5051192;28;20182;-73
2022/07/20 09:22:38;;;;;;;13.13;8.20;;;;;;;-145.18;100.00;47017.88;5051863;28;20152;-72
2022/07/20 09:25:09;;;;;;;15.70;7.47;;;;;;;-145.18;100.00;47039.34;5051010;28;20037;-73
2022/07/20 09:27:35;;;;;;;14.20;7.82;;;;;;;-145.18;100.00;47023.72;5050796;28;20028;-72
2022/07/20 09:30:09;;;;;;;12.05;7.93;;;;;;;-145.18;100.00;47019.81;5050304;28;20029;-73
2022/07/20 09:32:50;;;;;;;11.77;7.53;;;;;;;-145.18;100.00;46965.13;5045494;28;20036;-73
2022/07/20 09:35:15;;;;;;;12.05;7.55;;;;;;;-145.18;100.00;46965.13;5059886;28;20538;-72
2022/07/20 09:37:40;;;;;;;13.32;7.90;;;;;;;-145.18;100.00;46945.59;5051299;28;20025;-72
2022/07/20 09:40:07;;;;;;;32.70;8.77;;;;;;;-145.18;100.00;46929.97;5051889;28;20093;-72
2022/07/20 09:42:40;;;;;;;14.50;9.13;;;;;;;-145.18;100.00;46949.50;5070829;28;20051;-72
2022/07/20 09:45:24;;;;;;;14.00;8.40;;;;;;;-145.18;100.00;46967.09;5050365;28;20052;-73
2022/07/20 09:48:08;;;;;;;12.50;7.78;;;;;;;-145.18;100.00;47021.78;5055807;28;20036;-73
2022/07/20 09:50:36;;;;;;;11.68;7.85;;;;;;;-145.18;100.00;46957.31;5068678;28;20048;-73
2022/07/20 09:53:02;;;;;;;11.30;6.95;;;;;;;-145.18;100.00;46990.53;5046298;28;20029;-72
2022/07/20 09:55:29;;;;;;;11.02;7.15;;;;;;;-145.18;100.00;46988.56;5046128;28;20584;-73
2022/07/20 09:57:55;;;;;;;14.77;7.07;;;;;;;-145.18;100.00;46972.94;5056164;28;20082;-72
2022/07/20 10:00:21;;;;;;;13.10;6.68;;;;;;;-145.18;100.00;46953.41;5037638;28;20025;-73
2022/07/20 10:02:47;;;;;;;17.05;7.22;;;;;;;-145.18;100.00;46949.50;5064983;28;20120;-73
2022/07/20 10:05:14;;;;;;;14.48;7.35;;;;;;;-145.18;100.00;46961.22;5063940;28;20128;-72
2022/07/20 10:07:42;;;;;;;12.30;7.15;;;;;;;-145.18;100.00;46971.00;5050497;28;20091;-73
2022/07/20 10:10:08;;;;;;;13.18;7.35;;;;;;;-145.18;100.00;46976.84;5067818;28;20040;-72
2022/07/20 10:12:33;;;;;;;10.93;7.22;;;;;;;-145.18;100.00;46943.63;5070102;28;20032;-72
2022/07/20 10:15:00;;;;;;;11.55;7.20;;;;;;;-145.18;100.00;46924.09;5050678;28;20491;-73
2022/07/20 10:17:30;;;;;;;14.32;7.88;;;;;;;-145.18;100.00;46945.59;5063504;28;20522;-73
2022/07/20 10:19:56;;;;;;;14.90;7.70;;;;;;;-145.18;100.00;46939.72;5044004;28;20078;-73
2022/07/20 10:22:22;;;;;;;10.57;7.60;;;;;;;-145.18;100.00;46910.44;5048748;28;20040;-72
2022/07/20 10:25:17;;;;;;;8.30;6.43;;;;;;;-145.18;100.00;46898.72;5049827;28;20116;-72
2022/07/20 10:27:43;;;;;;;9.18;6.75;;;;;;;-145.18;100.00;46902.63;5040011;28;20129;-73
2022/07/20 10:30:17;;;;;;;15.40;7.50;;;;;;;-145.18;100.00;46914.34;5069131;28;20121;-73
2022/07/20 10:32:52;;;;;;;12.82;6.60;;;;;;;-145.18;100.00;46929.97;5069967;28;20082;-73
2022/07/20 10:35:27;;;;;;;8.60;5.57;;;;;;;-145.18;100.00;46916.28;5069017;28;20064;-73
2022/07/20 10:37:55;;;;;;;10.63;5.15;;;;;;;-145.18;100.00;46922.16;5041589;28;20033;-73
2022/07/20 10:40:25;;;;;;;8.80;5.00;;;;;;;-145.18;100.00;46916.28;5058134;28;20062;-73
2022/07/20 10:43:13;;;;;;;7.00;5.00;;;;;;;-145.18;100.00;46906.53;5057294;28;20033;-73
2022/07/20 10:45:39;;;;;;;7.45;5.45;;;;;;;-145.18;100.00;46935.81;5043181;28;20060;-73
2022/07/20 10:48:13;;;;;;;10.23;5.18;;;;;;;-145.18;100.00;46904.56;5046417;28;20064;-73
2022/07/20 10:50:43;;;;;;;11.15;5.75;;;;;;;-145.18;100.00;46885.03;5047991;28;20041;-72
2022/07/20 10:53:08;;;;;;;8.13;4.88;;;;;;;-145.18;100.00;46885.03;5049561;28;20025;-73
2022/07/20 10:55:34;;;;;;;9.40;4.20;;;;;;;-145.18;100.00;46877.22;5049474;28;20033;-73
2022/07/20 10:58:01;;;;;;;8.10;4.18;;;;;;;-145.18;100.00;46871.38;5049530;28;20638;-73