Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:15;;;;;;;3.77;3.40;;;;;;;21.50;39.45;95460.19;6153400;28;109088;-65
2023/01/23 00:03:18;;;;;;;3.37;2.90;;;;;;;21.59;39.93;95467.53;6152203;28;109017;-63
2023/01/23 00:06:23;;;;;;;3.30;3.03;;;;;;;21.58;40.64;95458.75;6142873;28;109135;-63
2023/01/23 00:09:26;;;;;;;3.90;3.03;;;;;;;21.58;40.88;95466.75;6146328;28;109123;-63
2023/01/23 00:12:29;;;;;;;3.40;3.10;;;;;;;21.57;40.39;95469.69;6151846;28;109425;-63
2023/01/23 00:15:32;;;;;;;2.83;2.63;;;;;;;21.58;40.36;95472.06;6151391;28;109794;-63
2023/01/23 00:18:38;;;;;;;2.93;2.73;;;;;;;21.61;40.48;95471.47;6161585;28;109038;-63
2023/01/23 00:21:42;;;;;;;3.10;2.80;;;;;;;21.61;40.32;95468.03;6155237;28;109824;-63
2023/01/23 00:24:45;;;;;;;3.27;2.97;;;;;;;21.54;40.66;95465.75;6152720;28;109842;-64
2023/01/23 00:27:48;;;;;;;3.20;2.73;;;;;;;21.58;40.23;95463.28;6150311;28;109198;-63
2023/01/23 00:30:51;;;;;;;3.13;2.93;;;;;;;21.61;40.66;95465.38;6153346;28;109402;-62
2023/01/23 00:34:00;;;;;;;3.10;2.90;;;;;;;21.61;40.52;95465.38;6155078;28;109008;-63
2023/01/23 00:37:05;;;;;;;3.20;2.93;;;;;;;21.61;40.06;95463.50;6138414;28;109382;-63
2023/01/23 00:40:12;;;;;;;2.93;2.73;;;;;;;21.61;40.24;95470.69;6160513;28;109147;-63
2023/01/23 00:43:16;;;;;;;3.10;2.80;;;;;;;21.61;40.15;95470.69;6151272;28;109163;-64
2023/01/23 00:46:19;;;;;;;3.30;3.00;;;;;;;21.62;39.90;95477.59;6148329;28;109371;-63
2023/01/23 00:49:25;;;;;;;2.90;2.43;;;;;;;21.62;40.17;95478.38;6148017;28;111081;-63
2023/01/23 00:52:29;;;;;;;3.10;2.80;;;;;;;21.54;39.94;95464.97;6149660;28;108780;-64
2023/01/23 00:55:32;;;;;;;2.70;2.50;;;;;;;21.59;39.89;95478.97;6148962;28;109185;-63
2023/01/23 00:58:39;;;;;;;2.63;2.43;;;;;;;21.58;40.43;95477.41;6150390;28;109162;-63
2023/01/23 01:01:42;;;;;;;3.60;2.93;;;;;;;21.59;40.24;95480.84;6137265;28;109860;-64
2023/01/23 01:04:45;;;;;;;2.80;2.60;;;;;;;21.59;39.92;95478.97;6158858;28;108994;-63
2023/01/23 01:07:52;;;;;;;2.90;2.70;;;;;;;21.45;39.84;95462.94;6156995;28;110887;-63
2023/01/23 01:10:55;;;;;;;3.47;3.27;;;;;;;21.56;39.80;95484.88;6153589;28;109233;-63
2023/01/23 01:13:58;;;;;;;2.50;2.33;;;;;;;21.56;39.67;95490.22;6150196;28;109203;-63
2023/01/23 01:17:03;;;;;;;3.07;2.30;;;;;;;21.56;40.11;95486.75;6154723;28;109921;-62
2023/01/23 01:20:09;;;;;;;2.60;2.40;;;;;;;21.55;40.19;95493.97;6149182;28;108740;-63
2023/01/23 01:23:14;;;;;;;2.53;2.33;;;;;;;21.56;39.93;95494.75;6135324;28;109290;-63
2023/01/23 01:26:18;;;;;;;2.50;2.30;;;;;;;21.54;39.75;95502.25;6155655;28;109944;-63
2023/01/23 01:29:23;;;;;;;2.80;2.60;;;;;;;21.54;39.49;95503.03;6143492;28;110372;-63
2023/01/23 01:32:26;;;;;;;2.90;2.70;;;;;;;21.55;39.73;95503.81;6146314;28;110104;-64
2023/01/23 01:35:29;;;;;;;2.37;2.27;;;;;;;21.55;39.71;95509.94;6138643;28;110183;-63
2023/01/23 01:38:36;;;;;;;3.17;2.87;;;;;;;21.56;40.01;95518.72;6157744;28;109359;-64
2023/01/23 01:41:39;;;;;;;2.67;2.53;;;;;;;21.43;39.86;95499.72;6149969;28;108954;-64
2023/01/23 01:44:54;;;;;;;2.90;2.70;;;;;;;21.55;39.82;95509.16;6153481;28;109737;-64
2023/01/23 01:47:58;;;;;;;2.63;2.43;;;;;;;21.57;39.36;95517.63;6159211;28;110810;-63
2023/01/23 01:51:02;;;;;;;2.60;2.17;;;;;;;21.56;39.56;95513.41;6149248;28;109219;-64
2023/01/23 01:54:14;;;;;;;2.60;2.40;;;;;;;21.48;39.74;95504.97;6158533;28;110069;-63
2023/01/23 01:57:22;;;;;;;2.63;2.43;;;;;;;21.52;39.83;95505.19;6152534;28;110546;-63
2023/01/23 02:00:25;;;;;;;3.27;2.97;;;;;;;21.54;39.72;95510.22;6150390;28;109033;-63
2023/01/23 02:03:28;;;;;;;2.80;2.40;;;;;;;21.51;39.62;95512.41;6161711;28;109266;-63
2023/01/23 02:06:31;;;;;;;2.50;2.30;;;;;;;21.52;39.25;95513.19;6155081;28;109068;-63
2023/01/23 02:09:36;;;;;;;1.93;1.80;;;;;;;21.51;39.68;95516.94;6151450;28;109002;-62
2023/01/23 02:12:39;;;;;;;2.50;2.30;;;;;;;21.52;39.64;95513.97;6161341;28;109665;-62
2023/01/23 02:15:42;;;;;;;2.37;2.17;;;;;;;21.52;39.32;95516.66;6159821;28;109082;-64
2023/01/23 02:18:49;;;;;;;2.70;2.50;;;;;;;21.51;39.17;95520.38;6141820;28;108996;-63
2023/01/23 02:21:55;;;;;;;2.63;2.43;;;;;;;21.49;39.06;95517.19;6140479;28;110386;-63
2023/01/23 02:25:08;;;;;;;2.57;2.30;;;;;;;21.50;39.45;95512.66;6145086;28;109503;-63
2023/01/23 02:28:14;;;;;;;2.73;2.50;;;;;;;21.51;38.97;95517.72;6149134;28;108900;-65
2023/01/23 02:31:26;;;;;;;2.53;2.37;;;;;;;21.51;39.35;95520.38;6140814;28;110144;-63
2023/01/23 02:34:30;;;;;;;2.93;2.40;;;;;;;21.51;38.94;95514.28;6143274;28;110270;-63
2023/01/23 02:37:34;;;;;;;2.53;2.33;;;;;;;21.51;39.57;95520.38;6145268;28;109131;-65
2023/01/23 02:40:40;;;;;;;2.33;2.20;;;;;;;21.48;39.69;95518.28;6160847;28;109340;-63
2023/01/23 02:43:48;;;;;;;2.50;2.30;;;;;;;21.51;38.95;95519.59;6149161;28;109557;-64
2023/01/23 02:46:53;;;;;;;2.60;2.40;;;;;;;21.44;39.64;95506.63;6160357;28;109142;-64
2023/01/23 02:49:56;;;;;;;2.17;2.07;;;;;;;21.51;39.41;95520.38;6148613;28;109166;-64
2023/01/23 02:52:59;;;;;;;2.53;2.33;;;;;;;21.40;39.14;95505.63;6149018;28;109099;-63
2023/01/23 02:56:02;;;;;;;2.80;2.60;;;;;;;21.46;39.48;95507.13;6151140;28;110201;-63
2023/01/23 03:02:27;;;;;;;2.50;2.30;;;;;;;21.52;39.15;95508.66;6155352;28;109989;-63
2023/01/23 03:05:30;;;;;;;2.50;2.30;;;;;;;21.52;39.23;95506.00;6146519;28;109248;-64
2023/01/23 03:08:35;;;;;;;2.30;2.10;;;;;;;21.50;38.93;95508.13;6159371;28;110084;-62
2023/01/23 03:11:40;;;;;;;2.23;2.03;;;;;;;21.49;39.39;95517.19;6146255;28;108951;-64
2023/01/23 03:14:44;;;;;;;2.30;2.10;;;;;;;21.47;39.19;95499.94;6150244;28;109238;-63
2023/01/23 03:17:47;;;;;;;2.10;1.90;;;;;;;21.49;39.38;95511.09;6139872;28;112918;-64
2023/01/23 03:20:50;;;;;;;1.90;1.80;;;;;;;21.49;38.90;95511.88;6150826;28;111314;-63
2023/01/23 03:23:53;;;;;;;2.10;2.00;;;;;;;21.48;39.32;95506.84;6160019;28;110183;-64
2023/01/23 03:26:59;;;;;;;2.10;1.97;;;;;;;21.49;38.90;95509.22;6159025;28;110129;-63
2023/01/23 03:30:12;;;;;;;1.97;1.87;;;;;;;21.35;38.98;95489.75;6159216;28;109068;-62
2023/01/23 03:33:15;;;;;;;2.53;2.10;;;;;;;21.48;39.00;95499.63;6164380;28;109210;-63
2023/01/23 03:36:18;;;;;;;2.20;2.00;;;;;;;21.48;38.99;95490.88;6156248;28;109111;-65
2023/01/23 03:42:41;;;;;;;2.20;2.10;;;;;;;21.49;39.34;95495.09;6141855;28;109093;-62
2023/01/23 03:45:46;;;;;;;2.57;2.37;;;;;;;21.49;38.89;95508.41;6147562;28;109145;-62
2023/01/23 03:48:51;;;;;;;1.90;1.80;;;;;;;21.49;38.73;95506.53;6149886;28;108966;-62
2023/01/23 03:51:54;;;;;;;2.10;1.97;;;;;;;21.49;38.69;95511.09;6150198;28;110242;-64
2023/01/23 03:54:57;;;;;;;2.20;2.00;;;;;;;21.50;39.32;95513.44;6155885;28;108798;-64
2023/01/23 03:58:01;;;;;;;2.50;2.30;;;;;;;21.44;39.46;95508.50;6154116;28;109057;-64
2023/01/23 04:01:08;;;;;;;2.37;2.17;;;;;;;21.48;39.33;95517.50;6154594;28;110260;-63
2023/01/23 04:04:11;;;;;;;2.77;2.57;;;;;;;21.48;39.25;95520.94;6155305;28;109886;-64
2023/01/23 04:07:14;;;;;;;2.10;1.90;;;;;;;21.51;39.20;95524.94;6154020;28;109022;-64
2023/01/23 04:10:17;;;;;;;3.27;2.03;;;;;;;21.56;40.42;95532.03;6153479;28;109464;-63
2023/01/23 04:13:21;;;;;;;3.60;2.30;;;;;;;21.49;39.45;95535.84;6148621;28;110138;-62
2023/01/23 04:16:27;;;;;;;2.20;1.90;;;;;;;21.44;39.40;95535.13;6149679;28;110193;-61
2023/01/23 04:19:33;;;;;;;2.00;1.90;;;;;;;21.33;39.24;95526.50;6157230;28;109340;-61
2023/01/23 04:22:36;;;;;;;1.80;1.70;;;;;;;21.44;39.63;95538.59;6162344;28;108790;-62
2023/01/23 04:25:40;;;;;;;2.03;1.80;;;;;;;21.41;39.65;95536.50;6142192;28;109285;-61
2023/01/23 04:28:43;;;;;;;6.07;5.60;;;;;;;21.31;39.36;95530.53;6151166;28;109084;-64
2023/01/23 04:31:47;;;;;;;184.97;170.20;;;;;;;21.46;41.98;95546.28;6156130;28;109610;-63
2023/01/23 04:34:50;;;;;;;182.33;167.67;;;;;;;21.48;42.20;95552.91;6136388;28;108998;-62
2023/01/23 04:37:53;;;;;;;158.73;145.40;;;;;;;21.49;42.50;95553.69;6153650;28;110164;-63
2023/01/23 04:40:57;;;;;;;121.57;112.00;;;;;;;21.48;42.88;95550.22;6151979;28;109969;-63
2023/01/23 04:44:18;;;;;;;102.40;93.90;;;;;;;21.44;42.07;95551.91;6154516;28;110021;-64
2023/01/23 04:47:33;;;;;;;80.63;74.17;;;;;;;21.48;41.75;95566.22;6137807;28;109109;-62
2023/01/23 04:50:36;;;;;;;18.90;17.40;;;;;;;20.79;38.40;95553.53;6155967;28;109484;-63
2023/01/23 04:53:39;;;;;;;14.77;13.47;;;;;;;20.69;38.73;95559.78;6161759;28;110189;-65
2023/01/23 04:56:42;;;;;;;18.33;16.67;;;;;;;20.81;39.44;95554.03;6158442;28;110229;-64
2023/01/23 04:59:45;;;;;;;27.87;25.60;;;;;;;21.14;40.57;95550.44;6150514;28;109323;-65
2023/01/23 05:02:50;;;;;;;24.00;21.80;;;;;;;21.37;42.47;95556.81;6161627;28;109122;-64
2023/01/23 05:05:53;;;;;;;22.20;20.00;;;;;;;21.45;45.41;95556.13;6161251;28;110260;-63
2023/01/23 05:08:56;;;;;;;20.87;18.73;;;;;;;21.48;42.95;95560.88;6156598;28;109315;-64
2023/01/23 05:11:59;;;;;;;20.07;17.50;;;;;;;21.65;43.35;95562.25;6144352;28;109268;-63
2023/01/23 05:15:06;;;;;;;18.67;16.03;;;;;;;21.64;42.90;95560.66;6160190;28;109091;-63
2023/01/23 05:18:13;;;;;;;14.83;13.20;;;;;;;21.63;42.82;95577.72;6148833;28;111861;-64
2023/01/23 05:21:16;;;;;;;16.23;12.83;;;;;;;21.61;42.48;95566.56;6151528;28;109145;-65
2023/01/23 05:24:19;;;;;;;17.53;11.07;;;;;;;21.62;43.55;95582.25;6162914;28;110512;-63
2023/01/23 05:27:22;;;;;;;13.87;10.60;;;;;;;21.69;43.35;95580.03;6162365;28;109016;-65
2023/01/23 05:30:25;;;;;;;10.53;9.37;;;;;;;21.72;43.51;95576.00;6162400;28;110164;-65
2023/01/23 05:33:29;;;;;;;11.20;7.97;;;;;;;21.69;43.14;95572.03;6151505;28;110018;-64
2023/01/23 05:36:32;;;;;;;11.73;7.97;;;;;;;21.65;42.84;95567.56;6162569;28;109052;-63
2023/01/23 05:39:35;;;;;;;8.30;7.33;;;;;;;21.40;43.02;95540.25;6163027;28;110005;-64
2023/01/23 05:42:38;;;;;;;8.13;7.33;;;;;;;21.66;42.75;95579.81;6162594;28;109223;-64
2023/01/23 05:45:41;;;;;;;7.40;6.70;;;;;;;21.63;42.75;95577.72;6152233;28;108991;-64
2023/01/23 05:48:50;;;;;;;8.37;6.80;;;;;;;21.58;42.38;95578.59;6162617;28;108960;-64
2023/01/23 05:51:53;;;;;;;6.57;5.97;;;;;;;21.56;42.22;95582.63;6162703;28;109319;-64
2023/01/23 05:54:56;;;;;;;9.23;5.67;;;;;;;21.63;42.28;95604.34;6153656;28;109627;-64
2023/01/23 05:57:59;;;;;;;8.00;5.57;;;;;;;21.62;42.46;95611.56;6161631;28;109043;-65
2023/01/23 06:01:03;;;;;;;5.83;4.87;;;;;;;21.65;42.33;95608.31;6162672;28;109000;-64
2023/01/23 06:04:07;;;;;;;6.30;4.80;;;;;;;21.62;42.26;95610.75;6162230;28;111135;-65
2023/01/23 06:07:13;;;;;;;6.70;5.20;;;;;;;21.59;41.75;95614.00;6151653;28;109061;-64
2023/01/23 06:10:16;;;;;;;5.30;4.90;;;;;;;21.64;42.64;95629.91;6162719;28;109148;-65
2023/01/23 06:13:20;;;;;;;8.20;5.03;;;;;;;21.63;43.25;95617.66;6162605;28;109050;-65
2023/01/23 06:16:25;;;;;;;5.67;5.13;;;;;;;21.60;42.74;95629.69;6161932;28;108995;-64
2023/01/23 06:19:30;;;;;;;9.50;5.10;;;;;;;21.62;43.04;95632.06;6150941;28;109187;-65
2023/01/23 06:22:33;;;;;;;6.37;5.27;;;;;;;21.35;42.68;95601.56;6162350;28;109101;-65
2023/01/23 06:25:36;;;;;;;5.30;4.80;;;;;;;21.62;42.56;95642.72;6161872;28;109070;-65
2023/01/23 06:28:40;;;;;;;5.40;4.87;;;;;;;21.60;43.30;95648.34;6156957;28;109173;-66
2023/01/23 06:31:48;;;;;;;5.00;4.50;;;;;;;21.57;43.49;95648.13;6157099;28;111567;-65
2023/01/23 06:34:54;;;;;;;9.83;5.07;;;;;;;21.57;43.29;95653.44;6161879;28;110002;-64
2023/01/23 06:38:00;;;;;;;6.00;4.97;;;;;;;21.57;43.39;95654.25;6162058;28;109033;-65
2023/01/23 06:41:03;;;;;;;6.40;4.50;;;;;;;21.61;43.36;95659.78;6151212;28;109739;-64
2023/01/23 06:44:06;;;;;;;5.90;4.40;;;;;;;21.57;43.06;95664.91;6161831;28;109730;-65
2023/01/23 06:47:09;;;;;;;6.20;3.90;;;;;;;21.60;42.87;95682.97;6161933;28;108976;-64
2023/01/23 06:50:14;;;;;;;5.60;4.20;;;;;;;21.60;42.84;95674.97;6161552;28;109957;-65
2023/01/23 06:53:18;;;;;;;5.30;4.33;;;;;;;21.52;42.87;95655.13;6151637;28;109664;-64
2023/01/23 06:56:23;;;;;;;4.80;3.93;;;;;;;21.57;42.69;95682.75;6161786;28;108958;-64
2023/01/23 06:59:28;;;;;;;6.50;3.97;;;;;;;21.58;42.95;95673.69;6165234;28;109013;-65
2023/01/23 07:02:31;;;;;;;5.83;4.50;;;;;;;21.49;42.94;95676.97;6160919;28;108742;-64
2023/01/23 07:05:38;;;;;;;6.07;4.03;;;;;;;21.59;42.64;95693.91;6159842;28;109217;-65
2023/01/23 07:08:42;;;;;;;5.37;4.50;;;;;;;21.55;42.80;95690.22;6165603;28;108879;-65
2023/01/23 07:11:45;;;;;;;3.93;3.63;;;;;;;21.56;42.18;95700.59;6165511;28;108968;-64
2023/01/23 07:14:48;;;;;;;4.30;3.50;;;;;;;21.54;42.19;95705.41;6155082;28;108881;-65
2023/01/23 07:17:51;;;;;;;4.33;3.90;;;;;;;21.55;42.07;95712.31;6165796;28;109048;-65
2023/01/23 07:20:56;;;;;;;4.10;3.70;;;;;;;21.55;41.95;95717.66;6165220;28;109062;-65
2023/01/23 07:24:03;;;;;;;5.83;3.83;;;;;;;21.52;41.89;95716.38;6165327;28;110109;-65
2023/01/23 07:27:06;;;;;;;4.97;3.90;;;;;;;21.51;41.49;95722.78;6155080;28;109099;-64
2023/01/23 07:30:11;;;;;;;4.80;3.83;;;;;;;21.51;41.67;95728.09;6164775;28;110688;-65
2023/01/23 07:33:14;;;;;;;6.40;3.60;;;;;;;21.49;41.33;95730.22;6163955;28;109469;-64
2023/01/23 07:36:18;;;;;;;4.20;3.80;;;;;;;21.47;41.62;95732.38;6165091;28;109932;-65
2023/01/23 07:39:21;;;;;;;5.10;3.90;;;;;;;21.48;40.96;95736.63;6154091;28;108820;-65
2023/01/23 07:42:25;;;;;;;6.00;3.90;;;;;;;21.48;41.04;95738.50;6164861;28;109720;-63
2023/01/23 07:45:28;;;;;;;4.63;4.10;;;;;;;21.50;41.29;95745.13;6164853;28;109542;-64
2023/01/23 07:48:31;;;;;;;6.37;3.60;;;;;;;21.50;41.05;95742.47;6156118;28;109450;-64
2023/01/23 07:51:36;;;;;;;4.83;3.80;;;;;;;21.52;41.48;95745.66;6163280;28;111237;-64
2023/01/23 07:54:39;;;;;;;3.90;3.50;;;;;;;21.59;41.88;95747.97;6164754;28;109044;-63
2023/01/23 07:57:42;;;;;;;3.93;3.50;;;;;;;21.58;41.75;95743.72;6163612;28;109256;-64
2023/01/23 08:00:45;;;;;;;4.80;3.90;;;;;;;21.63;41.90;95748.19;6153683;28;109214;-64
2023/01/23 08:03:48;;;;;;;4.73;3.80;;;;;;;21.61;42.18;95755.66;6164699;28;110503;-66
2023/01/23 08:06:53;;;;;;;4.93;4.00;;;;;;;21.54;41.48;95752.56;6163978;28;109014;-62
2023/01/23 08:09:56;;;;;;;4.63;3.90;;;;;;;21.48;41.28;95760.59;6163524;28;109529;-63
2023/01/23 08:12:59;;;;;;;3.70;3.40;;;;;;;21.45;41.35;95761.16;6154190;28;109130;-62
2023/01/23 08:16:02;;;;;;;4.70;3.70;;;;;;;21.44;41.27;95766.78;6164128;28;109392;-61
2023/01/23 08:19:07;;;;;;;4.30;3.90;;;;;;;21.44;41.18;95756.13;6164237;28;109061;-63
2023/01/23 08:22:13;;;;;;;4.43;3.50;;;;;;;21.42;40.79;95767.06;6158555;28;109237;-63
2023/01/23 08:25:16;;;;;;;4.87;4.07;;;;;;;21.40;40.82;95774.53;6158130;28;109002;-63
2023/01/23 08:28:19;;;;;;;4.00;3.60;;;;;;;21.43;40.52;95784.63;6161937;28;110014;-63
2023/01/23 08:31:22;;;;;;;4.90;4.50;;;;;;;21.35;40.50;95768.50;6159111;28;108929;-64
2023/01/23 08:34:28;;;;;;;4.20;3.80;;;;;;;21.42;40.21;95782.25;6152442;28;109179;-62
2023/01/23 08:37:35;;;;;;;4.30;3.90;;;;;;;21.42;40.32;95784.91;6163431;28;110059;-61
2023/01/23 08:40:39;;;;;;;4.93;3.77;;;;;;;21.35;40.26;95776.47;6163517;28;110365;-62
2023/01/23 08:43:51;;;;;;;4.20;3.77;;;;;;;21.40;39.91;95779.06;6163533;28;109033;-63
2023/01/23 08:46:55;;;;;;;4.60;4.20;;;;;;;21.40;40.04;95785.19;6152501;28;109946;-62
2023/01/23 08:49:58;;;;;;;4.67;4.27;;;;;;;21.40;40.17;95781.75;6162869;28;109048;-63
2023/01/23 08:53:03;;;;;;;5.03;4.53;;;;;;;21.41;39.99;95784.13;6163063;28;110116;-62
2023/01/23 08:56:08;;;;;;;5.40;4.50;;;;;;;21.39;39.67;95791.59;6158107;28;109248;-64
2023/01/23 08:59:11;;;;;;;4.27;3.97;;;;;;;21.40;39.81;95795.84;6157234;28;111383;-63
2023/01/23 09:02:14;;;;;;;4.50;4.10;;;;;;;21.41;39.59;95796.63;6163085;28;109839;-63
2023/01/23 09:05:17;;;;;;;4.77;4.33;;;;;;;21.40;39.20;95795.84;6163139;28;109014;-61
2023/01/23 09:08:22;;;;;;;4.60;4.20;;;;;;;21.38;39.53;95792.66;6153401;28;109466;-63
2023/01/23 09:11:25;;;;;;;3.93;3.63;;;;;;;21.39;39.61;95794.25;6162715;28;109256;-63
2023/01/23 09:14:30;;;;;;;5.10;4.70;;;;;;;21.37;39.15;95795.63;6162977;28;109258;-63
2023/01/23 09:17:33;;;;;;;3.93;3.53;;;;;;;21.38;38.83;95781.22;6163166;28;110253;-62
2023/01/23 09:20:38;;;;;;;4.70;4.30;;;;;;;21.32;38.85;95788.47;6153074;28;109378;-62
2023/01/23 09:23:42;;;;;;;4.87;4.37;;;;;;;21.32;39.00;95779.69;6162726;28;109407;-63
2023/01/23 09:26:45;;;;;;;4.10;3.70;;;;;;;21.36;39.13;95794.81;6162358;28;108889;-62
2023/01/23 09:29:49;;;;;;;5.33;4.10;;;;;;;21.39;38.63;95799.59;6162275;28;110288;-61
2023/01/23 09:32:53;;;;;;;4.60;4.20;;;;;;;21.36;38.90;95789.50;6151952;28;109176;-62
2023/01/23 09:35:56;;;;;;;4.10;3.80;;;;;;;21.38;38.78;95792.66;6162461;28;109928;-63
2023/01/23 09:39:02;;;;;;;4.70;4.00;;;;;;;21.32;38.88;95779.69;6161994;28;109265;-63
2023/01/23 09:42:07;;;;;;;4.00;3.60;;;;;;;21.38;38.56;95792.66;6155970;28;109602;-63
2023/01/23 09:45:16;;;;;;;3.90;3.50;;;;;;;21.36;38.71;95781.50;6161231;28;110401;-64
2023/01/23 09:48:28;;;;;;;3.80;3.50;;;;;;;21.36;38.77;95781.50;6162426;28;109248;-62
2023/01/23 09:51:44;;;;;;;3.67;3.37;;;;;;;21.37;38.95;95777.78;6162404;28;108868;-63
2023/01/23 09:54:53;;;;;;;4.20;3.90;;;;;;;21.37;38.70;95769.00;6151241;28;109180;-62
2023/01/23 09:57:59;;;;;;;4.60;4.20;;;;;;;21.37;38.42;95769.00;6161515;28;109480;-63
2023/01/23 10:01:03;;;;;;;4.10;3.70;;;;;;;21.36;38.35;95762.09;6161812;28;109306;-64
2023/01/23 10:04:07;;;;;;;4.37;4.00;;;;;;;21.36;38.69;95764.75;6160480;28;109390;-63
2023/01/23 10:07:27;;;;;;;4.13;3.83;;;;;;;21.35;38.62;95765.81;6153282;28;109515;-62
2023/01/23 10:10:52;;;;;;;3.93;3.63;;;;;;;21.35;38.74;95763.16;6162131;28;109095;-63
2023/01/23 10:14:09;;;;;;;4.20;3.80;;;;;;;21.34;38.59;95775.69;6161879;28;109127;-63
2023/01/23 10:17:19;;;;;;;4.03;3.63;;;;;;;21.33;38.31;95768.75;6151400;28;108908;-63
2023/01/23 10:20:42;;;;;;;3.60;3.30;;;;;;;21.35;38.57;95761.28;6161570;28;108990;-64
2023/01/23 10:23:58;;;;;;;3.70;3.40;;;;;;;21.34;38.50;95765.03;6162031;28;109049;-63
2023/01/23 10:27:14;;;;;;;3.57;3.37;;;;;;;21.34;38.46;95766.88;6157255;28;108996;-62
2023/01/23 10:30:24;;;;;;;3.43;3.20;;;;;;;21.34;38.27;95758.88;6156729;28;109073;-63
2023/01/23 10:33:35;;;;;;;3.90;3.60;;;;;;;21.32;38.19;95767.16;6165953;28;108811;-64
2023/01/23 10:36:44;;;;;;;3.53;3.23;;;;;;;21.32;38.31;95764.50;6166182;28;109153;-64
2023/01/23 10:40:02;;;;;;;4.30;3.90;;;;;;;21.42;39.41;95760.94;6155663;28;110031;-64
2023/01/23 10:43:13;;;;;;;3.23;3.00;;;;;;;21.32;39.25;95740.53;6165749;28;109349;-62
2023/01/23 10:46:18;;;;;;;3.53;3.23;;;;;;;21.37;38.70;95763.66;6165999;28;109724;-61
2023/01/23 10:49:31;;;;;;;3.23;2.93;;;;;;;21.34;38.83;95748.25;6166204;28;109255;-63
2023/01/23 10:52:42;;;;;;;3.77;3.47;;;;;;;21.35;38.99;95750.66;6160208;28;108976;-62
2023/01/23 10:55:46;;;;;;;3.50;3.20;;;;;;;21.35;38.38;95755.19;6165744;28;109178;-62
2023/01/23 10:58:55;;;;;;;3.57;3.27;;;;;;;21.34;38.50;95758.88;6164855;28;109065;-62
2023/01/23 11:02:17;;;;;;;3.07;2.73;;;;;;;21.34;38.84;95759.72;6156094;28;110200;-62
2023/01/23 11:05:36;;;;;;;3.57;3.27;;;;;;;21.33;38.71;95752.78;6165355;28;109160;-62
2023/01/23 11:08:59;;;;;;;3.83;3.53;;;;;;;21.32;38.27;95759.19;6165400;28;108989;-63
2023/01/23 11:12:03;;;;;;;3.50;3.20;;;;;;;21.31;38.56;95746.94;6165214;28;108977;-62
2023/01/23 11:15:21;;;;;;;3.57;3.27;;;;;;;21.34;38.59;95767.69;6154252;28;109983;-63
2023/01/23 11:18:35;;;;;;;3.80;3.50;;;;;;;21.30;38.54;95748.03;6165416;28;109327;-63
2023/01/23 11:21:52;;;;;;;3.33;3.03;;;;;;;21.32;38.30;95761.03;6165400;28;109036;-62
2023/01/23 11:24:58;;;;;;;3.20;2.90;;;;;;;21.33;38.09;95759.97;6154280;28;109149;-62
2023/01/23 11:28:16;;;;;;;3.80;3.50;;;;;;;21.29;38.52;95750.97;6164680;28;110252;-63
2023/01/23 11:31:22;;;;;;;3.50;3.20;;;;;;;21.30;38.11;95745.34;6164303;28;109087;-61
2023/01/23 11:34:34;;;;;;;3.13;2.93;;;;;;;21.26;38.61;95751.53;6164785;28;109237;-63
2023/01/23 11:37:40;;;;;;;3.73;3.40;;;;;;;21.30;38.41;95760.53;6154090;28;109153;-63
2023/01/23 11:40:43;;;;;;;3.70;3.20;;;;;;;21.31;38.04;95760.25;6164700;28;110872;-65
2023/01/23 11:43:47;;;;;;;3.53;3.23;;;;;;;21.28;38.17;95754.69;6163995;28;110120;-61
2023/01/23 11:47:23;;;;;;;3.40;3.10;;;;;;;21.25;38.24;95756.06;6158977;28;108998;-62
2023/01/23 11:50:37;;;;;;;3.20;2.90;;;;;;;21.29;38.51;95765.06;6162587;28;108796;-63
2023/01/23 11:54:09;;;;;;;3.27;3.00;;;;;;;21.27;38.17;95766.44;6164871;28;110011;-63
2023/01/23 11:57:23;;;;;;;3.87;3.57;;;;;;;21.29;38.14;95764.28;6163974;28;109029;-62
2023/01/23 12:00:35;;;;;;;3.30;3.00;;;;;;;21.28;38.40;95763.47;6152967;28;109968;-63
2023/01/23 12:04:02;;;;;;;3.50;3.20;;;;;;;21.27;37.88;95753.13;6163603;28;109513;-63
2023/01/23 12:07:19;;;;;;;3.50;3.20;;;;;;;21.27;38.46;95761.09;6164540;28;110153;-62
2023/01/23 12:10:26;;;;;;;3.20;3.00;;;;;;;21.28;38.09;95755.50;6153550;28;109218;-63
2023/01/23 12:13:44;;;;;;;3.67;3.37;;;;;;;21.28;38.11;95750.16;6163783;28;109204;-64
2023/01/23 12:17:01;;;;;;;3.50;3.20;;;;;;;21.16;38.00;95742.56;6164184;28;110526;-61
2023/01/23 12:20:26;;;;;;;3.20;2.97;;;;;;;21.26;38.45;95755.00;6163975;28;109790;-61
2023/01/23 12:23:47;;;;;;;3.50;3.20;;;;;;;21.27;38.12;95751.25;6156491;28;109188;-63
2023/01/23 12:27:00;;;;;;;3.30;3.03;;;;;;;21.28;38.36;95758.16;6164313;28;110588;-63
2023/01/23 12:30:29;;;;;;;3.50;3.20;;;;;;;21.28;38.00;95757.38;6163686;28;108977;-62
2023/01/23 12:33:55;;;;;;;2.90;2.70;;;;;;;21.26;38.06;95762.19;6152936;28;109115;-62
2023/01/23 12:37:17;;;;;;;3.10;2.90;;;;;;;21.27;38.40;95756.56;6162020;28;109052;-62
2023/01/23 12:40:40;;;;;;;3.10;2.90;;;;;;;21.28;38.05;95760.81;6163238;28;110150;-62
2023/01/23 12:43:50;;;;;;;3.50;3.20;;;;;;;21.16;37.85;95744.44;6158164;28;109429;-62
2023/01/23 12:47:01;;;;;;;3.03;2.83;;;;;;;21.25;38.21;95768.59;6162666;28;108981;-63
2023/01/23 12:50:14;;;;;;;3.57;3.27;;;;;;;21.24;37.88;95764.34;6163605;28;110018;-63
2023/01/23 12:53:20;;;;;;;3.23;3.00;;;;;;;21.24;38.02;95762.47;6163183;28;109016;-62
2023/01/23 12:56:27;;;;;;;3.07;2.80;;;;;;;21.25;38.30;95761.38;6152642;28;109245;-62
2023/01/23 12:59:42;;;;;;;3.10;2.90;;;;;;;21.24;37.79;95770.44;6163546;28;109360;-63
2023/01/23 13:02:50;;;;;;;3.50;3.20;;;;;;;21.23;37.73;95768.88;6163369;28;109224;-63
2023/01/23 13:06:06;;;;;;;3.23;3.03;;;;;;;21.22;38.13;95767.28;6160162;28;109031;-62
2023/01/23 13:09:21;;;;;;;3.50;3.30;;;;;;;21.23;38.30;95771.53;6156959;28;109828;-62
2023/01/23 13:12:29;;;;;;;3.60;3.30;;;;;;;21.21;38.02;95768.38;6162815;28;108604;-62
2023/01/23 13:15:34;;;;;;;3.10;2.90;;;;;;;21.21;37.98;95773.69;6163447;28;110097;-62
2023/01/23 13:22:25;;;;;;;3.17;2.97;;;;;;;21.20;37.84;95766.78;6162634;28;108991;-62
2023/01/23 13:32:22;;;;;;;3.33;3.00;;;;;;;21.12;37.96;95767.38;6459397;22;111719;-61
2023/01/23 13:35:53;;;;;;;3.27;3.07;;;;;;;21.21;37.65;95776.34;6067257;28;110129;-61
2023/01/23 13:39:22;;;;;;;3.90;2.93;;;;;;;21.20;38.17;95772.09;6066411;28;109244;-61
2023/01/23 13:42:43;;;;;;;2.90;2.70;;;;;;;21.21;38.21;95785.13;6056200;28;109626;-63
2023/01/23 13:45:49;;;;;;;2.97;2.77;;;;;;;21.17;37.72;95784.09;6066356;28;109058;-62
2023/01/23 13:56:40;;;;;;;3.10;2.90;;;;;;;21.21;38.01;95787.78;5904721;29;109109;-62
2023/01/23 13:59:58;;;;;;;2.90;2.70;;;;;;;21.23;37.85;95789.38;5923893;29;109117;-62
2023/01/23 14:07:00;;;;;;;2.73;2.53;;;;;;;21.25;37.71;95798.66;5790956;30;109012;-62
2023/01/23 14:10:22;;;;;;;3.20;2.90;;;;;;;21.20;38.12;95796.84;5726637;30;109604;-61
2023/01/23 14:13:39;;;;;;;3.10;2.80;;;;;;;21.23;37.79;95798.16;5727056;30;109070;-61
2023/01/23 14:16:55;;;;;;;2.77;2.57;;;;;;;21.23;37.72;95787.50;5716354;30;109494;-61
2023/01/23 14:20:18;;;;;;;3.07;2.87;;;;;;;21.24;37.74;95799.72;5705636;30;109156;-61
2023/01/23 14:23:38;;;;;;;3.23;3.03;;;;;;;21.24;37.32;95807.72;5712153;30;109043;-61
2023/01/23 14:26:49;;;;;;;2.90;2.70;;;;;;;21.24;37.53;95797.06;5747627;29;111150;-62
2023/01/23 14:29:58;;;;;;;3.10;2.90;;;;;;;21.25;37.34;95808.50;5843093;29;110366;-61
2023/01/23 14:33:01;;;;;;;3.00;2.80;;;;;;;21.25;37.75;95809.31;5947135;29;109086;-65
2023/01/23 14:36:05;;;;;;;3.30;3.00;;;;;;;21.33;37.91;95810.53;5992183;29;109099;-61
2023/01/23 14:39:16;;;;;;;3.20;3.00;;;;;;;21.22;37.82;95799.22;5982465;29;110113;-62
2023/01/23 14:42:25;;;;;;;2.90;2.70;;;;;;;21.24;37.54;95812.25;5992224;29;109155;-62
2023/01/23 14:45:29;;;;;;;3.10;2.90;;;;;;;21.24;38.00;95813.03;6054058;28;108780;-60
2023/01/23 14:48:40;;;;;;;3.03;2.83;;;;;;;21.25;37.65;95811.19;6059886;28;109106;-63
2023/01/23 14:51:55;;;;;;;3.03;2.83;;;;;;;21.25;37.46;95813.84;6060151;28;110754;-61
2023/01/23 14:55:00;;;;;;;3.20;2.90;;;;;;;21.24;37.94;95815.69;6065168;28;109350;-60
2023/01/23 14:58:18;;;;;;;3.17;2.97;;;;;;;21.25;37.45;95819.94;6065817;28;112488;-61