Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:43;;;;;;;26.40;15.48;;;10.30;96.70;;;;;;5082144;28;20076;-82
2024/01/26 00:03:15;;;;;;;21.52;15.70;;;10.30;96.70;;;;;;5076466;28;20053;-82
2024/01/26 00:06:38;;;;;;;22.15;15.07;;;10.30;96.70;;;;;;5068416;28;20102;-82
2024/01/26 00:09:28;;;;;;;20.80;14.90;;;10.30;96.70;;;;;;5076699;28;20071;-82
2024/01/26 00:11:58;;;;;;;25.95;16.35;;;10.30;96.70;;;;;;5067860;28;20170;-82
2024/01/26 00:14:28;;;;;;;22.88;14.60;;;10.30;96.70;;;;;;5076694;28;20036;-82
2024/01/26 00:16:56;;;;;;;22.75;15.43;;;10.30;96.70;;;;;;5079207;28;20060;-82
2024/01/26 00:19:26;;;;;;;22.55;14.68;;;10.30;96.70;;;;;;5064158;28;20045;-82
2024/01/26 00:21:57;;;;;;;21.55;14.13;;;10.30;96.70;;;;;;5080678;28;20068;-82
2024/01/26 00:24:25;;;;;;;22.10;14.35;;;10.30;96.70;;;;;;5077589;28;20555;-81
2024/01/26 00:26:54;;;;;;;19.52;14.68;;;10.20;96.70;;;;;;5081447;28;20052;-82
2024/01/26 00:29:23;;;;;;;18.88;13.70;;;10.20;96.70;;;;;;5081970;28;20044;-81
2024/01/26 00:31:51;;;;;;;19.55;13.57;;;10.10;96.70;;;;;;5076858;28;20056;-82
2024/01/26 00:34:25;;;;;;;20.30;13.90;;;10.20;96.70;;;;;;5081609;28;20057;-82
2024/01/26 00:36:59;;;;;;;21.27;14.32;;;10.20;96.70;;;;;;5084317;28;20552;-82
2024/01/26 00:39:28;;;;;;;19.20;13.95;;;10.20;96.70;;;;;;5078861;28;20572;-82
2024/01/26 00:42:00;;;;;;;19.48;14.93;;;10.20;96.70;;;;;;5074507;28;20048;-81
2024/01/26 00:44:28;;;;;;;18.35;13.40;;;10.30;96.70;;;;;;5085232;28;20048;-82
2024/01/26 00:46:56;;;;;;;21.08;13.52;;;10.20;96.70;;;;;;5064525;28;20453;-81
2024/01/26 00:49:35;;;;;;;22.05;13.93;;;10.30;96.70;;;;;;5085345;28;20577;-81
2024/01/26 00:52:19;;;;;;;21.20;14.40;;;10.30;96.70;;;;;;5082784;28;20121;-81
2024/01/26 00:54:47;;;;;;;18.88;13.90;;;10.30;96.70;;;;;;5069698;28;20055;-81
2024/01/26 00:57:16;;;;;;;18.35;14.00;;;10.30;96.70;;;;;;5076885;28;20057;-81
2024/01/26 00:59:45;;;;;;;21.80;14.02;;;10.30;96.70;;;;;;5084155;28;20047;-80
2024/01/26 01:02:14;;;;;;;19.10;13.98;;;10.30;96.70;;;;;;5087224;28;20460;-80
2024/01/26 01:04:43;;;;;;;22.05;13.52;;;10.30;96.70;;;;;;5083273;28;20131;-81
2024/01/26 01:07:13;;;;;;;21.65;13.32;;;10.30;96.70;;;;;;5079742;28;20052;-81
2024/01/26 01:09:41;;;;;;;17.30;13.18;;;10.30;96.70;;;;;;5068323;28;20082;-82
2024/01/26 01:12:11;;;;;;;16.08;12.80;;;10.40;96.70;;;;;;5071281;28;20055;-81
2024/01/26 01:14:42;;;;;;;17.50;12.63;;;10.40;96.70;;;;;;5074579;28;20255;-80
2024/01/26 01:17:14;;;;;;;18.30;12.32;;;10.30;96.70;;;;;;5078443;28;20056;-81
2024/01/26 01:19:46;;;;;;;18.65;12.45;;;10.30;96.70;;;;;;5070768;28;20064;-81
2024/01/26 01:22:18;;;;;;;20.00;13.32;;;10.30;96.70;;;;;;5087465;28;20056;-80
2024/01/26 01:24:48;;;;;;;18.02;12.68;;;10.30;96.70;;;;;;5079360;28;20044;-81
2024/01/26 01:27:16;;;;;;;17.42;11.40;;;10.40;96.70;;;;;;5071060;28;20070;-81
2024/01/26 01:29:45;;;;;;;16.95;12.30;;;10.40;96.70;;;;;;5088380;28;20509;-80
2024/01/26 01:32:13;;;;;;;17.15;11.90;;;10.40;96.70;;;;;;5077370;28;20055;-81
2024/01/26 01:34:43;;;;;;;17.67;12.63;;;10.40;96.70;;;;;;5087985;28;20048;-80
2024/01/26 01:37:13;;;;;;;19.17;12.10;;;10.40;96.70;;;;;;5088737;28;20062;-81
2024/01/26 01:39:41;;;;;;;16.08;11.90;;;10.40;96.70;;;;;;5081587;28;20049;-81
2024/01/26 01:42:16;;;;;;;15.02;11.25;;;10.40;96.70;;;;;;5085728;28;20052;-80
2024/01/26 01:44:46;;;;;;;18.83;12.27;;;10.40;96.70;;;;;;5068462;28;20106;-80
2024/01/26 01:47:16;;;;;;;18.88;12.15;;;10.40;96.70;;;;;;5086850;28;20400;-80
2024/01/26 01:49:55;;;;;;;16.45;11.20;;;10.40;96.70;;;;;;5051789;28;20063;-80
2024/01/26 01:52:29;;;;;;;16.55;11.70;;;10.40;96.70;;;;;;5078427;28;20056;-80
2024/01/26 01:55:01;;;;;;;14.55;11.45;;;10.40;96.70;;;;;;5080819;28;20063;-80
2024/01/26 01:57:55;;;;;;;19.92;12.75;;;10.40;96.70;;;;;;5073351;28;20492;-81
2024/01/26 02:00:46;;;;;;;18.10;11.65;;;10.40;96.70;;;;;;5064841;28;20052;-81
2024/01/26 02:03:29;;;;;;;12.75;10.23;;;10.40;96.70;;;;;;5071579;28;20522;-81
2024/01/26 02:06:01;;;;;;;16.80;11.98;;;10.40;96.70;;;;;;5070211;28;20532;-81
2024/01/26 02:08:33;;;;;;;15.40;11.07;;;10.40;96.70;;;;;;5077671;28;20060;-81
2024/01/26 02:11:03;;;;;;;15.25;10.45;;;10.40;96.70;;;;;;5088371;28;20052;-81
2024/01/26 02:13:34;;;;;;;18.55;12.20;;;10.40;96.70;;;;;;5089592;28;20872;-81
2024/01/26 02:16:04;;;;;;;14.43;11.20;;;10.40;96.70;;;;;;5081794;28;20509;-81
2024/01/26 02:18:34;;;;;;;18.80;11.43;;;10.40;96.70;;;;;;5080141;28;20133;-81
2024/01/26 02:21:03;;;;;;;17.85;11.60;;;10.40;96.70;;;;;;5076099;28;20076;-81
2024/01/26 02:23:41;;;;;;;16.63;11.30;;;10.40;96.70;;;;;;5071762;28;20040;-81
2024/01/26 02:26:32;;;;;;;14.27;11.30;;;10.40;96.70;;;;;;5076729;28;20071;-81
2024/01/26 02:29:04;;;;;;;17.25;11.50;;;10.40;96.70;;;;;;5081392;28;20112;-81
2024/01/26 02:31:33;;;;;;;14.38;10.90;;;10.40;96.70;;;;;;5081752;28;20045;-81
2024/01/26 02:34:06;;;;;;;13.05;10.45;;;10.40;96.70;;;;;;5081669;28;20079;-81
2024/01/26 02:36:37;;;;;;;12.98;10.65;;;10.40;96.70;;;;;;5085861;28;20052;-80
2024/01/26 02:39:07;;;;;;;16.52;10.95;;;10.40;96.70;;;;;;5070335;28;20943;-81
2024/01/26 02:41:36;;;;;;;15.05;10.80;;;10.40;96.70;;;;;;5088595;28;20405;-81
2024/01/26 02:44:05;;;;;;;18.40;11.30;;;10.40;96.70;;;;;;5087658;28;20488;-81
2024/01/26 02:46:34;;;;;;;13.60;10.90;;;10.40;96.70;;;;;;5088289;28;20417;-81
2024/01/26 02:49:06;;;;;;;15.48;11.05;;;10.40;96.70;;;;;;5088214;28;20066;-81
2024/01/26 02:51:35;;;;;;;15.68;11.75;;;10.40;96.70;;;;;;5084984;28;20101;-81
2024/01/26 02:54:03;;;;;;;15.32;11.27;;;10.40;96.70;;;;;;5085918;28;20110;-81
2024/01/26 02:56:34;;;;;;;16.25;10.88;;;10.40;96.70;;;;;;5088053;28;20581;-81
2024/01/26 02:59:03;;;;;;;13.68;11.18;;;10.40;96.70;;;;;;5088445;28;20068;-81
2024/01/26 03:04:25;;;;;;;15.85;10.82;;;10.40;96.70;;;;;;5074194;28;20044;-82
2024/01/26 03:07:02;;;;;;;14.70;11.40;;;10.30;96.70;;;;;;5083228;28;20498;-80
2024/01/26 03:09:55;;;;;;;15.35;11.07;;;10.30;96.70;;;;;;5081676;28;20056;-81
2024/01/26 03:16:12;;;;;;;17.83;12.00;;;10.40;96.70;;;;;;5012372;28;20060;-81
2024/01/26 03:22:35;;;;;;;15.65;10.80;;;10.30;96.70;;;;;;5029794;28;20789;-81
2024/01/26 03:25:15;;;;;;;16.83;12.45;;;10.30;96.70;;;;;;5076584;28;20578;-81
2024/01/26 03:27:57;;;;;;;16.48;11.30;;;10.30;96.70;;;;;;5070765;28;20057;-81
2024/01/26 03:30:26;;;;;;;15.98;11.18;;;10.40;96.70;;;;;;5068705;28;20055;-81
2024/01/26 03:32:54;;;;;;;15.10;10.43;;;10.40;96.70;;;;;;5079879;28;20123;-81
2024/01/26 03:35:27;;;;;;;14.05;10.18;;;10.40;96.70;;;;;;5084461;28;20097;-81
2024/01/26 03:37:56;;;;;;;13.77;11.57;;;10.40;96.70;;;;;;5083985;28;20563;-81
2024/01/26 03:40:48;;;;;;;13.55;10.93;;;10.40;96.70;;;;;;5079225;28;20055;-81
2024/01/26 03:43:24;;;;;;;17.25;11.75;;;10.40;96.70;;;;;;5086663;28;20064;-81
2024/01/26 03:46:10;;;;;;;17.77;10.25;;;10.40;96.70;;;;;;5083718;28;20654;-81
2024/01/26 03:48:38;;;;;;;15.73;10.52;;;10.40;96.70;;;;;;5079025;28;20055;-80
2024/01/26 03:51:07;;;;;;;16.00;10.48;;;10.40;96.70;;;;;;5079820;28;20110;-81
2024/01/26 03:53:36;;;;;;;15.00;10.65;;;10.40;96.70;;;;;;5085529;28;20850;-80
2024/01/26 03:56:05;;;;;;;14.88;10.13;;;10.40;96.70;;;;;;5085240;28;20105;-81
2024/01/26 03:58:53;;;;;;;15.70;10.60;;;10.40;96.70;;;;;;5062082;28;20048;-81
2024/01/26 04:01:22;;;;;;;14.88;10.20;;;10.40;96.70;;;;;;5078044;28;20505;-81
2024/01/26 04:03:51;;;;;;;14.63;10.85;;;10.40;96.70;;;;;;5080036;28;20432;-81
2024/01/26 04:06:20;;;;;;;16.75;11.15;;;10.40;96.70;;;;;;5044004;28;20117;-82
2024/01/26 04:08:59;;;;;;;;;;;;;;;;;;;;;
2024/01/26 04:12:17;;;;;;;18.73;10.35;;;10.40;96.70;;;;;;5071647;28;20085;-81
2024/01/26 04:14:47;;;;;;;15.73;10.90;;;10.50;96.70;;;;;;5067055;28;20580;-81
2024/01/26 04:17:16;;;;;;;13.90;10.13;;;10.50;96.70;;;;;;5082263;28;20062;-81
2024/01/26 04:19:47;;;;;;;13.38;10.65;;;10.50;96.70;;;;;;5071831;28;20500;-81
2024/01/26 04:22:17;;;;;;;14.52;10.23;;;10.50;96.70;;;;;;5070125;28;20056;-80
2024/01/26 04:24:46;;;;;;;15.68;10.82;;;10.50;96.70;;;;;;5082106;28;20506;-81
2024/01/26 04:27:16;;;;;;;16.08;10.57;;;10.50;96.70;;;;;;5081305;28;20512;-80
2024/01/26 04:29:49;;;;;;;14.73;10.30;;;10.50;96.70;;;;;;5086993;28;20087;-81
2024/01/26 04:36:10;;;;;;;13.90;9.93;;;10.50;96.70;;;;;;5072715;28;20471;-80
2024/01/26 04:41:57;;;;;;;14.70;10.93;;;10.50;96.70;;;;;;5077147;28;20892;-81
2024/01/26 04:44:28;;;;;;;14.90;9.95;;;10.50;96.70;;;;;;5053084;28;20139;-81
2024/01/26 04:47:06;;;;;;;15.45;10.40;;;10.40;96.70;;;;;;5074385;28;20121;-80
2024/01/26 04:49:44;;;;;;;17.88;10.68;;;10.50;96.70;;;;;;5078939;28;20105;-80
2024/01/26 04:52:15;;;;;;;14.52;11.15;;;10.40;96.70;;;;;;5079416;28;20060;-81
2024/01/26 04:54:44;;;;;;;17.05;11.32;;;10.40;96.70;;;;;;5073719;28;20044;-81
2024/01/26 04:57:35;;;;;;;16.55;11.55;;;10.50;96.70;;;;;;5082669;28;20055;-81
2024/01/26 05:00:46;;;;;;;15.55;10.48;;;10.50;96.70;;;;;;5078788;28;20059;-80
2024/01/26 05:03:26;;;;;;;15.82;11.50;;;10.50;96.70;;;;;;5072135;28;20060;-81
2024/01/26 05:05:58;;;;;;;17.95;11.88;;;10.50;96.70;;;;;;5079056;28;20056;-81
2024/01/26 05:08:27;;;;;;;14.75;11.38;;;10.50;96.70;;;;;;5077930;28;20139;-80
2024/01/26 05:11:01;;;;;;;18.80;12.00;;;10.50;96.70;;;;;;5064249;28;20792;-81
2024/01/26 05:13:30;;;;;;;17.75;11.75;;;10.50;96.70;;;;;;5077736;28;20060;-81
2024/01/26 05:15:59;;;;;;;16.60;12.30;;;10.50;96.70;;;;;;5081817;28;20052;-81
2024/01/26 05:18:30;;;;;;;16.65;12.23;;;10.50;96.70;;;;;;5068404;28;20057;-81
2024/01/26 05:21:24;;;;;;;15.82;11.63;;;10.50;96.70;;;;;;5076598;28;20088;-81
2024/01/26 05:24:20;;;;;;;15.35;10.88;;;10.60;96.70;;;;;;5077528;28;20071;-81
2024/01/26 05:26:53;;;;;;;16.02;11.77;;;10.60;96.70;;;;;;5076807;28;20352;-81
2024/01/26 05:29:32;;;;;;;15.05;11.18;;;10.60;96.70;;;;;;5085439;28;20047;-81
2024/01/26 05:32:03;;;;;;;15.73;11.15;;;10.60;96.70;;;;;;5086841;28;20059;-81
2024/01/26 05:34:33;;;;;;;17.60;11.75;;;10.60;96.70;;;;;;5073761;28;20050;-80
2024/01/26 05:37:03;;;;;;;15.23;11.60;;;10.60;96.70;;;;;;5083736;28;20055;-81
2024/01/26 05:39:32;;;;;;;17.98;11.07;;;10.50;96.70;;;;;;5087486;28;20083;-80
2024/01/26 05:42:02;;;;;;;16.67;11.77;;;10.50;96.70;;;;;;5084060;28;20056;-81
2024/01/26 05:44:46;;;;;;;16.05;11.57;;;10.50;96.70;;;;;;5081199;28;20660;-81
2024/01/26 05:47:16;;;;;;;15.45;11.02;;;10.50;96.70;;;;;;5084442;28;20060;-81
2024/01/26 05:49:47;;;;;;;17.10;11.60;;;10.50;96.70;;;;;;5080905;28;20087;-80
2024/01/26 05:52:17;;;;;;;19.38;12.02;;;10.50;96.70;;;;;;5059441;28;20087;-81
2024/01/26 05:55:07;;;;;;;14.18;10.65;;;10.50;96.70;;;;;;5015047;28;20041;-79
2024/01/26 05:57:37;;;;;;;14.73;11.48;;;10.50;96.70;;;;;;5011124;28;20096;-79
2024/01/26 06:00:08;;;;;;;15.35;10.88;;;10.50;96.70;;;;;;5000846;28;20660;-79
2024/01/26 06:02:42;;;;;;;17.92;11.77;;;10.50;96.70;;;;;;5001300;28;20208;-79
2024/01/26 06:05:38;;;;;;;15.43;10.82;;;10.60;96.70;;;;;;5006310;28;20050;-80
2024/01/26 06:08:07;;;;;;;15.38;11.25;;;10.60;96.70;;;;;;5004540;28;20185;-80
2024/01/26 06:10:36;;;;;;;13.68;10.25;;;10.60;96.70;;;;;;5020861;28;20065;-80
2024/01/26 06:13:31;;;;;;;16.35;11.27;;;10.60;96.70;;;;;;5015426;28;20945;-80
2024/01/26 06:16:00;;;;;;;15.88;11.35;;;10.60;96.70;;;;;;5005867;28;20062;-80
2024/01/26 06:18:28;;;;;;;14.52;10.80;;;10.60;96.70;;;;;;5011095;28;20057;-81
2024/01/26 06:20:59;;;;;;;20.25;10.90;;;10.60;96.70;;;;;;5007088;28;20120;-80
2024/01/26 06:23:28;;;;;;;14.82;10.77;;;10.60;96.70;;;;;;5002674;28;20160;-80
2024/01/26 06:25:57;;;;;;;14.55;10.82;;;10.60;96.70;;;;;;5009476;28;20614;-80
2024/01/26 06:28:29;;;;;;;18.67;11.45;;;10.60;96.70;;;;;;5011978;28;20062;-79
2024/01/26 06:31:05;;;;;;;15.40;11.77;;;10.60;96.70;;;;;;4999197;28;20057;-80
2024/01/26 06:33:36;;;;;;;20.10;13.45;;;10.60;96.70;;;;;;5064074;28;20064;-80
2024/01/26 06:36:06;;;;;;;19.10;12.77;;;10.60;96.70;;;;;;5071263;28;20063;-80
2024/01/26 06:38:40;;;;;;;18.50;12.15;;;10.50;96.70;;;;;;5066575;28;20064;-80
2024/01/26 06:41:09;;;;;;;18.17;12.45;;;10.60;96.70;;;;;;5059330;28;20086;-79
2024/01/26 06:43:38;;;;;;;16.08;12.00;;;10.60;96.70;;;;;;5055323;28;20151;-80
2024/01/26 06:46:07;;;;;;;14.15;11.23;;;10.60;96.70;;;;;;5074548;28;20064;-80
2024/01/26 06:48:36;;;;;;;14.73;11.13;;;10.60;96.70;;;;;;5066188;28;20061;-79
2024/01/26 06:51:08;;;;;;;17.48;11.45;;;10.60;96.70;;;;;;5074766;28;20139;-82
2024/01/26 06:53:37;;;;;;;18.58;12.63;;;10.60;96.70;;;;;;5069083;28;20059;-80
2024/01/26 06:56:09;;;;;;;16.17;11.90;;;10.60;96.70;;;;;;5084905;28;20047;-79
2024/01/26 06:58:37;;;;;;;17.30;12.88;;;10.60;96.70;;;;;;5083414;28;20501;-80
2024/01/26 07:01:09;;;;;;;15.13;12.00;;;10.60;96.70;;;;;;5085210;28;20547;-80
2024/01/26 07:03:38;;;;;;;18.05;12.88;;;10.60;96.70;;;;;;5078973;28;20052;-79
2024/01/26 07:06:09;;;;;;;15.73;12.00;;;10.60;96.70;;;;;;5087018;28;20050;-80
2024/01/26 07:08:38;;;;;;;15.40;12.05;;;10.60;96.70;;;;;;5086344;28;20058;-80
2024/01/26 07:11:11;;;;;;;18.15;12.77;;;10.70;96.70;;;;;;5083818;28;20059;-80
2024/01/26 07:13:40;;;;;;;21.08;13.50;;;10.70;96.70;;;;;;5086843;28;20040;-80
2024/01/26 07:16:09;;;;;;;17.45;11.95;;;10.60;96.70;;;;;;5086557;28;20078;-80
2024/01/26 07:18:39;;;;;;;14.88;11.68;;;10.60;96.70;;;;;;5086233;28;20143;-80
2024/01/26 07:21:10;;;;;;;17.27;13.30;;;10.70;96.70;;;;;;5083935;28;20512;-79
2024/01/26 07:23:40;;;;;;;18.17;13.43;;;10.70;96.70;;;;;;5082954;28;20075;-80
2024/01/26 07:26:09;;;;;;;17.08;13.70;;;10.70;96.70;;;;;;5086343;28;20051;-79
2024/01/26 07:28:38;;;;;;;17.65;13.98;;;10.70;96.70;;;;;;5081810;28;20062;-79
2024/01/26 07:31:08;;;;;;;14.65;12.07;;;10.70;96.70;;;;;;5082120;28;20139;-80
2024/01/26 07:33:37;;;;;;;16.17;12.80;;;10.70;96.70;;;;;;5076276;28;20056;-80
2024/01/26 07:36:06;;;;;;;14.75;12.57;;;10.70;96.70;;;;;;5083994;28;20070;-79
2024/01/26 07:38:37;;;;;;;16.10;12.60;;;10.70;96.70;;;;;;5081174;28;20052;-80
2024/01/26 07:41:06;;;;;;;15.77;12.90;;;10.70;96.70;;;;;;5080757;28;20518;-79
2024/01/26 07:43:36;;;;;;;18.55;12.20;;;10.80;96.70;;;;;;5084356;28;20127;-79
2024/01/26 07:46:06;;;;;;;15.88;12.73;;;10.80;96.70;;;;;;5076121;28;20113;-80
2024/01/26 07:48:36;;;;;;;15.15;12.35;;;10.80;96.70;;;;;;5086085;28;20064;-79
2024/01/26 07:51:05;;;;;;;16.30;13.05;;;10.90;96.70;;;;;;5082730;28;20063;-79
2024/01/26 07:53:34;;;;;;;19.70;13.63;;;10.80;96.70;;;;;;5067894;28;20064;-79
2024/01/26 07:56:07;;;;;;;17.27;12.57;;;10.80;96.70;;;;;;5050289;28;20048;-79
2024/01/26 07:58:36;;;;;;;18.15;13.63;;;10.80;96.70;;;;;;5074405;28;20183;-79
2024/01/26 08:01:05;;;;;;;16.95;12.77;;;10.80;96.70;;;;;;5070247;28;20053;-79
2024/01/26 08:03:36;;;;;;;19.88;13.35;;;10.80;96.70;;;;;;5068964;28;20102;-80
2024/01/26 08:06:23;;;;;;;18.27;13.05;;;10.70;96.70;;;;;;5076106;28;20052;-80
2024/01/26 08:09:30;;;;;;;22.77;15.10;;;10.80;96.70;;;;;;5062411;28;20147;-80
2024/01/26 08:12:00;;;;;;;23.23;14.88;;;10.80;96.70;;;;;;5067820;28;20110;-80
2024/01/26 08:14:30;;;;;;;19.50;14.60;;;10.80;96.70;;;;;;5065494;28;20061;-79
2024/01/26 08:16:59;;;;;;;18.98;14.10;;;10.80;96.70;;;;;;5057369;28;20048;-80
2024/01/26 08:19:28;;;;;;;15.25;12.27;;;10.90;96.70;;;;;;5067693;28;20079;-79
2024/01/26 08:21:58;;;;;;;17.65;12.77;;;10.90;96.70;;;;;;5057291;28;20056;-79
2024/01/26 08:24:27;;;;;;;20.13;13.32;;;11.00;96.70;;;;;;5075835;28;20165;-78
2024/01/26 08:26:56;;;;;;;17.70;11.65;;;11.00;96.70;;;;;;5068072;28;20052;-77
2024/01/26 08:29:26;;;;;;;14.38;11.80;;;11.00;96.70;;;;;;5076323;28;20074;-79
2024/01/26 08:31:56;;;;;;;16.08;12.38;;;11.00;96.70;;;;;;5074532;28;20052;-79
2024/01/26 08:34:27;;;;;;;17.38;12.43;;;11.00;96.70;;;;;;5060804;28;20072;-79
2024/01/26 08:37:01;;;;;;;17.60;11.73;;;11.00;96.70;;;;;;5053471;28;20052;-79
2024/01/26 08:39:30;;;;;;;17.13;12.30;;;11.00;96.70;;;;;;5057786;28;20521;-79
2024/01/26 08:42:03;;;;;;;16.58;12.93;;;11.10;96.70;;;;;;5061712;28;20052;-79
2024/01/26 08:44:33;;;;;;;18.02;13.35;;;11.10;96.70;;;;;;5079978;28;20109;-79
2024/01/26 08:47:02;;;;;;;17.33;12.38;;;11.20;96.70;;;;;;5069003;28;20070;-79
2024/01/26 08:49:31;;;;;;;15.63;12.30;;;11.20;96.70;;;;;;5065487;28;20063;-79
2024/01/26 08:52:01;;;;;;;16.23;12.98;;;11.20;96.70;;;;;;5079699;28;20062;-79
2024/01/26 08:54:38;;;;;;;17.15;13.00;;;11.30;96.70;;;;;;5080028;28;20547;-79
2024/01/26 08:57:06;;;;;;;19.45;12.30;;;11.30;96.70;;;;;;5079839;28;20747;-79
2024/01/26 08:59:37;;;;;;;17.63;12.43;;;11.30;96.70;;;;;;5071571;28;20057;-79
2024/01/26 09:02:07;;;;;;;18.55;13.60;;;11.30;96.70;;;;;;5080734;28;20607;-79
2024/01/26 09:04:37;;;;;;;15.75;12.70;;;11.30;96.70;;;;;;5062291;28;20048;-79
2024/01/26 09:07:05;;;;;;;18.20;12.30;;;11.30;96.70;;;;;;5068491;28;20045;-79
2024/01/26 09:09:38;;;;;;;16.85;12.32;;;11.30;96.70;;;;;;5081775;28;20125;-78
2024/01/26 09:12:07;;;;;;;17.42;11.57;;;11.30;96.70;;;;;;5082180;28;20060;-79
2024/01/26 09:14:37;;;;;;;15.82;11.93;;;11.40;96.70;;;;;;5070919;28;20099;-80
2024/01/26 09:17:07;;;;;;;21.95;13.68;;;11.40;96.70;;;;;;5080501;28;20683;-80
2024/01/26 09:19:35;;;;;;;16.42;12.93;;;11.40;96.70;;;;;;5081029;28;20076;-79
2024/01/26 09:22:06;;;;;;;18.63;13.02;;;11.40;96.70;;;;;;5087144;28;20094;-80
2024/01/26 09:24:35;;;;;;;18.27;13.40;;;11.40;96.70;;;;;;5088268;28;20109;-80
2024/01/26 09:27:04;;;;;;;17.52;12.68;;;11.40;96.70;;;;;;5070751;28;20722;-80
2024/01/26 09:29:32;;;;;;;22.70;12.57;;;11.40;96.70;;;;;;5087551;28;20094;-80
2024/01/26 09:32:03;;;;;;;16.30;12.52;;;11.40;96.70;;;;;;5085062;28;20060;-80
2024/01/26 09:34:32;;;;;;;17.33;11.73;;;11.50;96.70;;;;;;5087141;28;20135;-80
2024/01/26 09:37:01;;;;;;;16.63;11.93;;;11.50;96.70;;;;;;5082891;28;20082;-80
2024/01/26 09:39:32;;;;;;;17.73;12.68;;;11.50;96.70;;;;;;5072201;28;20135;-79
2024/01/26 09:42:02;;;;;;;16.00;12.20;;;11.50;96.70;;;;;;5087418;28;20624;-79
2024/01/26 09:44:30;;;;;;;17.88;12.45;;;11.60;96.70;;;;;;5089335;28;20048;-79
2024/01/26 09:47:05;;;;;;;17.00;13.02;;;11.60;96.70;;;;;;5089664;28;20051;-80
2024/01/26 09:49:49;;;;;;;18.00;12.15;;;11.60;96.70;;;;;;5076299;28;20055;-80
2024/01/26 09:52:28;;;;;;;15.65;12.15;;;11.60;96.70;;;;;;5081719;28;20044;-79
2024/01/26 09:55:01;;;;;;;17.00;12.43;;;11.60;96.70;;;;;;5089994;28;20060;-79
2024/01/26 09:57:32;;;;;;;16.52;11.18;;;11.70;96.70;;;;;;5089727;28;20052;-79
2024/01/26 10:00:01;;;;;;;15.75;10.90;;;11.70;96.70;;;;;;5093753;28;20500;-80
2024/01/26 10:02:32;;;;;;;14.60;11.05;;;11.80;96.70;;;;;;5088430;28;20837;-80
2024/01/26 10:05:02;;;;;;;15.98;10.48;;;11.80;96.70;;;;;;5089043;28;20101;-79
2024/01/26 10:07:33;;;;;;;14.98;9.98;;;11.80;96.70;;;;;;5087915;28;20061;-80
2024/01/26 10:10:49;;;;;;;13.23;10.13;;;11.80;96.70;;;;;;5088452;28;20056;-79
2024/01/26 10:13:15;;;;;;;15.90;10.90;;;11.80;96.70;;;;;;5070577;28;20627;-79
2024/01/26 10:15:44;;;;;;;12.88;10.55;;;11.90;96.70;;;;;;5089214;28;20052;-79
2024/01/26 10:18:17;;;;;;;16.63;10.52;;;11.80;96.70;;;;;;5089148;28;20409;-77
2024/01/26 10:20:46;;;;;;;15.52;11.98;;;11.80;96.70;;;;;;5089014;28;20424;-78
2024/01/26 10:23:16;;;;;;;13.93;10.98;;;11.90;96.70;;;;;;5085615;28;20456;-78
2024/01/26 10:25:45;;;;;;;17.48;11.80;;;11.90;96.70;;;;;;5087194;28;20401;-78
2024/01/26 10:28:14;;;;;;;15.82;11.70;;;11.90;96.70;;;;;;5086816;28;20063;-78
2024/01/26 10:34:02;;;;;;;21.10;14.63;;;12.00;96.70;;;;;;5080066;28;20070;-77
2024/01/26 10:36:45;;;;;;;19.42;12.82;;;12.00;96.70;;;;;;5082562;28;20052;-77
2024/01/26 10:39:22;;;;;;;20.67;14.27;;;12.00;96.70;;;;;;5088197;28;20052;-78
2024/01/26 10:41:54;;;;;;;;;;;12.00;96.70;;;;;;5088209;28;20075;-77
2024/01/26 10:44:24;;;;;;;16.65;13.20;;;12.00;96.70;;;;;;5087570;28;19920;-77
2024/01/26 10:46:54;;;;;;;16.42;11.93;;;12.00;96.70;;;;;;5083100;28;20052;-77
2024/01/26 10:49:28;;;;;;;16.15;11.23;;;12.00;96.70;;;;;;5084148;28;20079;-77
2024/01/26 10:52:00;;;;;;;18.23;12.45;;;12.00;96.70;;;;;;5079984;28;20772;-77
2024/01/26 10:54:29;;;;;;;14.38;10.90;;;12.10;96.70;;;;;;5070949;28;20754;-77
2024/01/26 10:56:58;;;;;;;15.35;9.80;;;12.10;96.70;;;;;;5086438;28;20568;-77
2024/01/26 10:59:45;;;;;;;13.32;9.63;;;12.10;96.70;;;;;;5078214;28;20047;-77
2024/01/26 11:02:27;;;;;;;;;;;;;;;;;;;;;
2024/01/26 11:05:07;;;;;;;13.23;10.23;;;12.10;96.70;;;;;;5076973;28;20060;-78
2024/01/26 11:07:37;;;;;;;10.80;9.35;;;12.10;96.70;;;;;;5070927;28;20048;-77
2024/01/26 11:10:15;;;;;;;11.57;9.43;;;12.20;96.70;;;;;;5077545;28;20052;-78
2024/01/26 11:13:03;;;;;;;13.07;9.82;;;12.20;96.70;;;;;;5079605;28;20055;-77
2024/01/26 11:15:35;;;;;;;12.70;9.90;;;12.20;96.70;;;;;;5076374;28;20394;-78
2024/01/26 11:18:05;;;;;;;13.07;9.70;;;12.20;96.70;;;;;;5082292;28;20056;-76
2024/01/26 11:20:38;;;;;;;11.43;9.20;;;12.20;96.70;;;;;;5069864;28;20147;-77
2024/01/26 11:23:11;;;;;;;12.98;8.90;;;12.20;96.70;;;;;;5068451;28;20056;-77
2024/01/26 11:25:43;;;;;;;11.15;8.70;;;12.20;96.70;;;;;;5072450;28;20060;-77
2024/01/26 11:28:16;;;;;;;14.38;9.18;;;12.20;96.70;;;;;;5059051;28;20052;-77
2024/01/26 11:30:58;;;;;;;10.60;8.73;;;12.20;96.70;;;;;;5068097;28;20056;-77
2024/01/26 11:33:35;;;;;;;11.15;8.48;;;12.20;96.70;;;;;;5068987;28;20432;-77
2024/01/26 11:36:21;;;;;;;12.23;9.15;;;12.20;96.70;;;;;;5071031;28;20063;-77
2024/01/26 11:38:54;;;;;;;15.10;11.07;;;12.20;96.70;;;;;;5068094;28;20117;-77
2024/01/26 11:41:24;;;;;;;14.90;10.38;;;12.20;96.70;;;;;;5081054;28;20053;-77
2024/01/26 11:44:00;;;;;;;12.95;10.10;;;12.20;96.70;;;;;;5071795;28;20582;-77
2024/01/26 11:46:43;;;;;;;14.70;9.93;;;12.30;96.70;;;;;;5056249;28;20102;-77
2024/01/26 11:49:42;;;;;;;14.10;9.90;;;12.30;96.70;;;;;;5060955;28;20059;-77
2024/01/26 11:52:27;;;;;;;16.10;10.05;;;12.30;96.70;;;;;;5071183;28;20056;-77
2024/01/26 11:55:02;;;;;;;16.23;11.30;;;12.30;96.70;;;;;;5081499;28;20699;-78
2024/01/26 11:57:41;;;;;;;14.95;11.35;;;12.30;96.70;;;;;;5080730;28;20051;-77
2024/01/26 12:00:23;;;;;;;17.17;14.25;;;12.30;96.70;;;;;;5080642;28;20055;-77
2024/01/26 12:02:56;;;;;;;14.18;10.57;;;12.30;96.70;;;;;;5080941;28;20079;-77
2024/01/26 12:05:26;;;;;;;12.35;9.60;;;12.30;96.70;;;;;;5081401;28;20071;-77
2024/01/26 12:08:01;;;;;;;15.98;11.15;;;12.20;96.70;;;;;;5077626;28;20068;-77
2024/01/26 12:10:50;;;;;;;15.07;10.73;;;12.20;96.70;;;;;;5083784;28;20056;-77
2024/01/26 12:13:22;;;;;;;14.48;11.00;;;12.20;96.70;;;;;;5073631;28;20138;-78
2024/01/26 12:15:53;;;;;;;16.23;11.30;;;12.20;96.70;;;;;;5088361;28;20043;-77
2024/01/26 12:18:23;;;;;;;16.00;11.73;;;12.20;96.70;;;;;;5079144;28;20053;-78
2024/01/26 12:20:58;;;;;;;14.65;10.73;;;12.20;96.70;;;;;;5082204;28;20052;-78
2024/01/26 12:23:57;;;;;;;14.13;10.63;;;12.20;96.70;;;;;;5064294;28;20056;-77
2024/01/26 12:26:26;;;;;;;15.18;11.25;;;12.20;96.70;;;;;;5076982;28;20143;-77
2024/01/26 12:28:56;;;;;;;13.73;10.38;;;12.20;96.70;;;;;;5069969;28;20578;-76
2024/01/26 12:31:28;;;;;;;13.75;9.95;;;12.20;96.70;;;;;;5062888;28;20062;-77
2024/01/26 12:33:57;;;;;;;12.98;10.43;;;12.10;96.70;;;;;;5082065;28;20405;-77
2024/01/26 12:36:31;;;;;;;13.00;10.32;;;12.20;96.70;;;;;;5069633;28;20056;-77
2024/01/26 12:39:03;;;;;;;15.82;9.32;;;12.20;96.70;;;;;;5084059;28;20398;-77
2024/01/26 12:41:33;;;;;;;11.85;9.13;;;12.20;96.70;;;;;;5086798;28;20125;-77
2024/01/26 12:44:03;;;;;;;12.00;8.90;;;12.20;96.70;;;;;;5081346;28;20463;-79
2024/01/26 12:46:33;;;;;;;13.43;9.43;;;12.20;96.70;;;;;;5075078;28;20052;-79
2024/01/26 12:49:03;;;;;;;11.05;8.30;;;12.30;96.70;;;;;;5076330;28;20519;-79
2024/01/26 12:51:32;;;;;;;15.57;10.82;;;12.30;96.70;;;;;;5082548;28;20151;-79
2024/01/26 12:54:03;;;;;;;14.00;9.98;;;12.30;96.70;;;;;;5076027;28;20459;-79
2024/01/26 12:56:33;;;;;;;14.43;10.10;;;12.30;96.70;;;;;;5075784;28;20052;-79
2024/01/26 12:59:03;;;;;;;12.52;8.77;;;12.30;96.70;;;;;;5080631;28;20127;-80
2024/01/26 13:01:32;;;;;;;10.48;8.40;;;12.30;96.70;;;;;;5066183;28;20056;-79
2024/01/26 13:04:01;;;;;;;13.38;9.35;;;12.30;96.70;;;;;;5070667;28;20135;-79
2024/01/26 13:06:31;;;;;;;10.90;8.70;;;12.30;96.70;;;;;;5084083;28;20059;-79
2024/01/26 13:09:00;;;;;;;9.07;7.57;;;12.30;96.70;;;;;;5070298;28;20057;-79
2024/01/26 13:11:32;;;;;;;8.45;7.18;;;12.30;96.70;;;;;;5076353;28;20110;-79
2024/01/26 13:14:02;;;;;;;10.48;6.93;;;12.40;96.70;;;;;;5080444;28;20063;-79
2024/01/26 13:16:33;;;;;;;8.38;6.78;;;12.40;96.70;;;;;;5065348;28;20048;-79
2024/01/26 13:19:01;;;;;;;11.23;8.00;;;12.30;96.70;;;;;;5080469;28;20758;-79
2024/01/26 13:21:32;;;;;;;10.98;6.70;;;12.40;96.70;;;;;;5067436;28;20062;-79